time,readable_time,dBA,dev-id
1606867222000,2020-12-02T00:00:22Z,32.4,TA120-T246183
1606867236000,2020-12-02T00:00:36Z,52.1,TA120-T246184
1606867238000,2020-12-02T00:00:38Z,49.7,TA120-T246187
1606867244000,2020-12-02T00:00:44Z,46.9,TA120-T246191
1606867282000,2020-12-02T00:01:22Z,32.1,TA120-T246183
1606867296000,2020-12-02T00:01:36Z,61.9,TA120-T246184
1606867298000,2020-12-02T00:01:38Z,50.8,TA120-T246187
1606867304000,2020-12-02T00:01:44Z,47.8,TA120-T246191
1606867342000,2020-12-02T00:02:22Z,32.4,TA120-T246183
1606867356000,2020-12-02T00:02:36Z,52.4,TA120-T246184
1606867358000,2020-12-02T00:02:38Z,51.5,TA120-T246187
1606867364000,2020-12-02T00:02:44Z,47,TA120-T246191
1606867402000,2020-12-02T00:03:22Z,32,TA120-T246183
1606867416000,2020-12-02T00:03:36Z,52,TA120-T246184
1606867418000,2020-12-02T00:03:38Z,50.3,TA120-T246187
1606867424000,2020-12-02T00:03:44Z,47.5,TA120-T246191
1606867462000,2020-12-02T00:04:22Z,31.7,TA120-T246183
1606867476000,2020-12-02T00:04:36Z,60.4,TA120-T246184
1606867478000,2020-12-02T00:04:38Z,49.5,TA120-T246187
1606867484000,2020-12-02T00:04:44Z,46.8,TA120-T246191
1606867522000,2020-12-02T00:05:22Z,31.7,TA120-T246183
1606867536000,2020-12-02T00:05:36Z,53.4,TA120-T246184
1606867538000,2020-12-02T00:05:38Z,51.8,TA120-T246187
1606867544000,2020-12-02T00:05:44Z,47,TA120-T246191
1606867582000,2020-12-02T00:06:22Z,31.7,TA120-T246183
1606867596000,2020-12-02T00:06:36Z,64.2,TA120-T246184
1606867598000,2020-12-02T00:06:38Z,48.5,TA120-T246187
1606867604000,2020-12-02T00:06:44Z,46.5,TA120-T246191
1606867642000,2020-12-02T00:07:22Z,31.9,TA120-T246183
1606867656000,2020-12-02T00:07:36Z,63.9,TA120-T246184
1606867658000,2020-12-02T00:07:38Z,49.1,TA120-T246187
1606867664000,2020-12-02T00:07:44Z,46.6,TA120-T246191
1606867702000,2020-12-02T00:08:22Z,31.6,TA120-T246183
1606867716000,2020-12-02T00:08:36Z,63.9,TA120-T246184
1606867718000,2020-12-02T00:08:38Z,49.4,TA120-T246187
1606867724000,2020-12-02T00:08:44Z,46.7,TA120-T246191
1606867762000,2020-12-02T00:09:22Z,31.6,TA120-T246183
1606867776000,2020-12-02T00:09:36Z,60.7,TA120-T246184
1606867778000,2020-12-02T00:09:38Z,50.9,TA120-T246187
1606867784000,2020-12-02T00:09:44Z,46.6,TA120-T246191
1606867822000,2020-12-02T00:10:22Z,31.6,TA120-T246183
1606867836000,2020-12-02T00:10:36Z,52.7,TA120-T246184
1606867838000,2020-12-02T00:10:38Z,49.1,TA120-T246187
1606867844000,2020-12-02T00:10:44Z,46.8,TA120-T246191
1606867882000,2020-12-02T00:11:22Z,31.7,TA120-T246183
1606867896000,2020-12-02T00:11:36Z,65.4,TA120-T246184
1606867898000,2020-12-02T00:11:38Z,49.7,TA120-T246187
1606867904000,2020-12-02T00:11:44Z,46.5,TA120-T246191
1606867942000,2020-12-02T00:12:22Z,31.7,TA120-T246183
1606867956000,2020-12-02T00:12:36Z,67.5,TA120-T246184
1606867958000,2020-12-02T00:12:38Z,54.2,TA120-T246187
1606867964000,2020-12-02T00:12:44Z,46.5,TA120-T246191
1606868002000,2020-12-02T00:13:22Z,31.9,TA120-T246183
1606868016000,2020-12-02T00:13:36Z,66.6,TA120-T246184
1606868018000,2020-12-02T00:13:38Z,49.6,TA120-T246187
1606868024000,2020-12-02T00:13:44Z,46.7,TA120-T246191
1606868062000,2020-12-02T00:14:22Z,31.7,TA120-T246183
1606868076000,2020-12-02T00:14:36Z,70.6,TA120-T246184
1606868078000,2020-12-02T00:14:38Z,48.1,TA120-T246187
1606868084000,2020-12-02T00:14:44Z,46.9,TA120-T246191
1606868122000,2020-12-02T00:15:22Z,31.6,TA120-T246183
1606868136000,2020-12-02T00:15:36Z,62.6,TA120-T246184
1606868138000,2020-12-02T00:15:38Z,50.2,TA120-T246187
1606868144000,2020-12-02T00:15:44Z,47.2,TA120-T246191
1606868182000,2020-12-02T00:16:22Z,31.6,TA120-T246183
1606868196000,2020-12-02T00:16:36Z,63.5,TA120-T246184
1606868198000,2020-12-02T00:16:38Z,48.3,TA120-T246187
1606868204000,2020-12-02T00:16:44Z,47,TA120-T246191
1606868242000,2020-12-02T00:17:22Z,31.8,TA120-T246183
1606868256000,2020-12-02T00:17:36Z,58.5,TA120-T246184
1606868258000,2020-12-02T00:17:38Z,49.4,TA120-T246187
1606868264000,2020-12-02T00:17:44Z,47.3,TA120-T246191
1606868302000,2020-12-02T00:18:22Z,31.6,TA120-T246183
1606868316000,2020-12-02T00:18:36Z,52.6,TA120-T246184
1606868318000,2020-12-02T00:18:38Z,51.5,TA120-T246187
1606868324000,2020-12-02T00:18:44Z,47.4,TA120-T246191
1606868362000,2020-12-02T00:19:22Z,31.5,TA120-T246183
1606868376000,2020-12-02T00:19:36Z,67.1,TA120-T246184
1606868378000,2020-12-02T00:19:38Z,49,TA120-T246187
1606868384000,2020-12-02T00:19:44Z,46.7,TA120-T246191
1606868422000,2020-12-02T00:20:22Z,31.6,TA120-T246183
1606868436000,2020-12-02T00:20:36Z,57.1,TA120-T246184
1606868438000,2020-12-02T00:20:38Z,53.4,TA120-T246187
1606868444000,2020-12-02T00:20:44Z,46.7,TA120-T246191
1606868482000,2020-12-02T00:21:22Z,31.6,TA120-T246183
1606868496000,2020-12-02T00:21:36Z,64.2,TA120-T246184
1606868498000,2020-12-02T00:21:38Z,51.1,TA120-T246187
1606868504000,2020-12-02T00:21:44Z,46.8,TA120-T246191
1606868542000,2020-12-02T00:22:22Z,31.6,TA120-T246183
1606868556000,2020-12-02T00:22:36Z,67.5,TA120-T246184
1606868558000,2020-12-02T00:22:38Z,48.8,TA120-T246187
1606868564000,2020-12-02T00:22:44Z,47,TA120-T246191
1606868602000,2020-12-02T00:23:22Z,31.6,TA120-T246183
1606868616000,2020-12-02T00:23:36Z,74.3,TA120-T246184
1606868618000,2020-12-02T00:23:38Z,46.9,TA120-T246187
1606868624000,2020-12-02T00:23:44Z,46.5,TA120-T246191
1606868662000,2020-12-02T00:24:22Z,32,TA120-T246183
1606868676000,2020-12-02T00:24:36Z,67.4,TA120-T246184
1606868678000,2020-12-02T00:24:38Z,52.8,TA120-T246187
1606868684000,2020-12-02T00:24:44Z,46.6,TA120-T246191
1606868722000,2020-12-02T00:25:22Z,31.6,TA120-T246183
1606868736000,2020-12-02T00:25:36Z,60.4,TA120-T246184
1606868738000,2020-12-02T00:25:38Z,51.9,TA120-T246187
1606868744000,2020-12-02T00:25:44Z,46.5,TA120-T246191
1606868782000,2020-12-02T00:26:22Z,31.6,TA120-T246183
1606868796000,2020-12-02T00:26:36Z,56.9,TA120-T246184
1606868798000,2020-12-02T00:26:38Z,46.9,TA120-T246187
1606868804000,2020-12-02T00:26:44Z,47,TA120-T246191
1606868842000,2020-12-02T00:27:22Z,31.6,TA120-T246183
1606868856000,2020-12-02T00:27:36Z,57.4,TA120-T246184
1606868858000,2020-12-02T00:27:38Z,47.3,TA120-T246187
1606868864000,2020-12-02T00:27:44Z,55.1,TA120-T246191
1606868902000,2020-12-02T00:28:22Z,31.8,TA120-T246183
1606868916000,2020-12-02T00:28:36Z,62.1,TA120-T246184
1606868918000,2020-12-02T00:28:38Z,48.7,TA120-T246187
1606868924000,2020-12-02T00:28:44Z,47.4,TA120-T246191
1606868962000,2020-12-02T00:29:22Z,31.7,TA120-T246183
1606868976000,2020-12-02T00:29:36Z,59.3,TA120-T246184
1606868978000,2020-12-02T00:29:38Z,51.4,TA120-T246187
1606868984000,2020-12-02T00:29:44Z,47.6,TA120-T246191
1606869022000,2020-12-02T00:30:22Z,31.8,TA120-T246183
1606869036000,2020-12-02T00:30:36Z,61.3,TA120-T246184
1606869038000,2020-12-02T00:30:38Z,53.9,TA120-T246187
1606869044000,2020-12-02T00:30:44Z,51.2,TA120-T246191
1606869082000,2020-12-02T00:31:22Z,31.5,TA120-T246183
1606869096000,2020-12-02T00:31:36Z,56.3,TA120-T246184
1606869098000,2020-12-02T00:31:38Z,50.2,TA120-T246187
1606869104000,2020-12-02T00:31:44Z,47,TA120-T246191
1606869142000,2020-12-02T00:32:22Z,31.6,TA120-T246183
1606869156000,2020-12-02T00:32:36Z,52,TA120-T246184
1606869158000,2020-12-02T00:32:38Z,52.5,TA120-T246187
1606869164000,2020-12-02T00:32:44Z,47.1,TA120-T246191
1606869202000,2020-12-02T00:33:22Z,31.6,TA120-T246183
1606869216000,2020-12-02T00:33:36Z,71,TA120-T246184
1606869218000,2020-12-02T00:33:38Z,50.4,TA120-T246187
1606869224000,2020-12-02T00:33:44Z,47.2,TA120-T246191
1606869262000,2020-12-02T00:34:22Z,31.7,TA120-T246183
1606869276000,2020-12-02T00:34:36Z,51.8,TA120-T246184
1606869278000,2020-12-02T00:34:38Z,50.1,TA120-T246187
1606869284000,2020-12-02T00:34:44Z,47.2,TA120-T246191
1606869322000,2020-12-02T00:35:22Z,31.5,TA120-T246183
1606869336000,2020-12-02T00:35:36Z,51.8,TA120-T246184
1606869338000,2020-12-02T00:35:38Z,47.7,TA120-T246187
1606869344000,2020-12-02T00:35:44Z,46.7,TA120-T246191
1606869382000,2020-12-02T00:36:22Z,31.6,TA120-T246183
1606869396000,2020-12-02T00:36:36Z,51.8,TA120-T246184
1606869398000,2020-12-02T00:36:38Z,48.9,TA120-T246187
1606869404000,2020-12-02T00:36:44Z,48.2,TA120-T246191
1606869442000,2020-12-02T00:37:22Z,31.9,TA120-T246183
1606869456000,2020-12-02T00:37:36Z,65.6,TA120-T246184
1606869458000,2020-12-02T00:37:38Z,47.4,TA120-T246187
1606869464000,2020-12-02T00:37:44Z,53,TA120-T246191
1606869502000,2020-12-02T00:38:22Z,31.6,TA120-T246183
1606869516000,2020-12-02T00:38:36Z,57.6,TA120-T246184
1606869518000,2020-12-02T00:38:38Z,48.3,TA120-T246187
1606869524000,2020-12-02T00:38:44Z,51.2,TA120-T246191
1606869562000,2020-12-02T00:39:22Z,31.6,TA120-T246183
1606869576000,2020-12-02T00:39:36Z,55.7,TA120-T246184
1606869578000,2020-12-02T00:39:38Z,50.2,TA120-T246187
1606869584000,2020-12-02T00:39:44Z,47.2,TA120-T246191
1606869622000,2020-12-02T00:40:22Z,31.7,TA120-T246183
1606869636000,2020-12-02T00:40:36Z,51.8,TA120-T246184
1606869638000,2020-12-02T00:40:38Z,49.4,TA120-T246187
1606869644000,2020-12-02T00:40:44Z,48.5,TA120-T246191
1606869682000,2020-12-02T00:41:22Z,31.6,TA120-T246183
1606869696000,2020-12-02T00:41:36Z,59.3,TA120-T246184
1606869698000,2020-12-02T00:41:38Z,48.7,TA120-T246187
1606869704000,2020-12-02T00:41:44Z,47.7,TA120-T246191
1606869742000,2020-12-02T00:42:22Z,31.6,TA120-T246183
1606869756000,2020-12-02T00:42:36Z,65.9,TA120-T246184
1606869758000,2020-12-02T00:42:38Z,48.6,TA120-T246187
1606869764000,2020-12-02T00:42:44Z,46.6,TA120-T246191
1606869802000,2020-12-02T00:43:22Z,31.7,TA120-T246183
1606869816000,2020-12-02T00:43:36Z,54.2,TA120-T246184
1606869818000,2020-12-02T00:43:38Z,51.3,TA120-T246187
1606869824000,2020-12-02T00:43:44Z,47.2,TA120-T246191
1606869862000,2020-12-02T00:44:22Z,31.7,TA120-T246183
1606869876000,2020-12-02T00:44:36Z,53.2,TA120-T246184
1606869878000,2020-12-02T00:44:38Z,49.9,TA120-T246187
1606869884000,2020-12-02T00:44:44Z,55.6,TA120-T246191
1606869922000,2020-12-02T00:45:22Z,31.6,TA120-T246183
1606869936000,2020-12-02T00:45:36Z,67.4,TA120-T246184
1606869938000,2020-12-02T00:45:38Z,47.3,TA120-T246187
1606869944000,2020-12-02T00:45:44Z,50.1,TA120-T246191
1606869982000,2020-12-02T00:46:22Z,31.6,TA120-T246183
1606869996000,2020-12-02T00:46:36Z,60.5,TA120-T246184
1606869998000,2020-12-02T00:46:38Z,48.1,TA120-T246187
1606870004000,2020-12-02T00:46:44Z,47.6,TA120-T246191
1606870042000,2020-12-02T00:47:22Z,31.8,TA120-T246183
1606870056000,2020-12-02T00:47:36Z,62.2,TA120-T246184
1606870058000,2020-12-02T00:47:38Z,50.3,TA120-T246187
1606870064000,2020-12-02T00:47:44Z,48.2,TA120-T246191
1606870102000,2020-12-02T00:48:22Z,31.6,TA120-T246183
1606870116000,2020-12-02T00:48:36Z,63.2,TA120-T246184
1606870118000,2020-12-02T00:48:38Z,50.8,TA120-T246187
1606870124000,2020-12-02T00:48:44Z,50.4,TA120-T246191
1606870162000,2020-12-02T00:49:22Z,31.6,TA120-T246183
1606870176000,2020-12-02T00:49:36Z,59.7,TA120-T246184
1606870178000,2020-12-02T00:49:38Z,49.7,TA120-T246187
1606870184000,2020-12-02T00:49:44Z,47.3,TA120-T246191
1606870222000,2020-12-02T00:50:22Z,31.6,TA120-T246183
1606870236000,2020-12-02T00:50:36Z,52.5,TA120-T246184
1606870238000,2020-12-02T00:50:38Z,49,TA120-T246187
1606870244000,2020-12-02T00:50:44Z,47.1,TA120-T246191
1606870282000,2020-12-02T00:51:22Z,31.7,TA120-T246183
1606870296000,2020-12-02T00:51:36Z,53.2,TA120-T246184
1606870298000,2020-12-02T00:51:38Z,51.7,TA120-T246187
1606870304000,2020-12-02T00:51:44Z,46.7,TA120-T246191
1606870342000,2020-12-02T00:52:22Z,31.8,TA120-T246183
1606870356000,2020-12-02T00:52:36Z,68.2,TA120-T246184
1606870358000,2020-12-02T00:52:38Z,49.2,TA120-T246187
1606870364000,2020-12-02T00:52:44Z,47.2,TA120-T246191
1606870402000,2020-12-02T00:53:22Z,31.8,TA120-T246183
1606870416000,2020-12-02T00:53:36Z,65.9,TA120-T246184
1606870418000,2020-12-02T00:53:38Z,51.3,TA120-T246187
1606870424000,2020-12-02T00:53:44Z,54.7,TA120-T246191
1606870462000,2020-12-02T00:54:22Z,31.8,TA120-T246183
1606870476000,2020-12-02T00:54:36Z,60.2,TA120-T246184
1606870478000,2020-12-02T00:54:38Z,48.6,TA120-T246187
1606870484000,2020-12-02T00:54:44Z,53,TA120-T246191
1606870522000,2020-12-02T00:55:22Z,31.5,TA120-T246183
1606870536000,2020-12-02T00:55:36Z,52.1,TA120-T246184
1606870538000,2020-12-02T00:55:38Z,49,TA120-T246187
1606870544000,2020-12-02T00:55:44Z,53.7,TA120-T246191
1606870582000,2020-12-02T00:56:22Z,31.8,TA120-T246183
1606870596000,2020-12-02T00:56:36Z,54,TA120-T246184
1606870598000,2020-12-02T00:56:38Z,48.1,TA120-T246187
1606870604000,2020-12-02T00:56:44Z,47.2,TA120-T246191
1606870642000,2020-12-02T00:57:22Z,31.6,TA120-T246183
1606870656000,2020-12-02T00:57:36Z,71.7,TA120-T246184
1606870658000,2020-12-02T00:57:38Z,48.2,TA120-T246187
1606870664000,2020-12-02T00:57:44Z,48.8,TA120-T246191
1606870702000,2020-12-02T00:58:22Z,31.5,TA120-T246183
1606870716000,2020-12-02T00:58:36Z,56.6,TA120-T246184
1606870718000,2020-12-02T00:58:38Z,47.5,TA120-T246187
1606870724000,2020-12-02T00:58:44Z,50.3,TA120-T246191
1606870762000,2020-12-02T00:59:22Z,31.6,TA120-T246183
1606870776000,2020-12-02T00:59:36Z,52.3,TA120-T246184
1606870778000,2020-12-02T00:59:38Z,48.2,TA120-T246187
1606870784000,2020-12-02T00:59:44Z,48.7,TA120-T246191
1606870822000,2020-12-02T01:00:22Z,31.6,TA120-T246183
1606870836000,2020-12-02T01:00:36Z,51.8,TA120-T246184
1606870838000,2020-12-02T01:00:38Z,51,TA120-T246187
1606870844000,2020-12-02T01:00:44Z,47.6,TA120-T246191
1606870882000,2020-12-02T01:01:22Z,31.6,TA120-T246183
1606870896000,2020-12-02T01:01:36Z,51.9,TA120-T246184
1606870898000,2020-12-02T01:01:38Z,52.2,TA120-T246187
1606870904000,2020-12-02T01:01:44Z,46.9,TA120-T246191
1606870942000,2020-12-02T01:02:22Z,32.2,TA120-T246183
1606870956000,2020-12-02T01:02:36Z,52,TA120-T246184
1606870958000,2020-12-02T01:02:38Z,48.7,TA120-T246187
1606870964000,2020-12-02T01:02:44Z,46.9,TA120-T246191
1606871002000,2020-12-02T01:03:22Z,31.7,TA120-T246183
1606871016000,2020-12-02T01:03:36Z,51.7,TA120-T246184
1606871018000,2020-12-02T01:03:38Z,50,TA120-T246187
1606871024000,2020-12-02T01:03:44Z,51.1,TA120-T246191
1606871062000,2020-12-02T01:04:22Z,31.9,TA120-T246183
1606871076000,2020-12-02T01:04:36Z,51.8,TA120-T246184
1606871078000,2020-12-02T01:04:38Z,50.6,TA120-T246187
1606871084000,2020-12-02T01:04:44Z,47.6,TA120-T246191
1606871122000,2020-12-02T01:05:22Z,31.7,TA120-T246183
1606871136000,2020-12-02T01:05:36Z,66.9,TA120-T246184
1606871138000,2020-12-02T01:05:38Z,49.7,TA120-T246187
1606871144000,2020-12-02T01:05:44Z,46.9,TA120-T246191
1606871182000,2020-12-02T01:06:22Z,31.8,TA120-T246183
1606871196000,2020-12-02T01:06:36Z,69.9,TA120-T246184
1606871198000,2020-12-02T01:06:38Z,49.2,TA120-T246187
1606871204000,2020-12-02T01:06:44Z,46.9,TA120-T246191
1606871242000,2020-12-02T01:07:22Z,31.7,TA120-T246183
1606871256000,2020-12-02T01:07:36Z,66.1,TA120-T246184
1606871258000,2020-12-02T01:07:38Z,49.8,TA120-T246187
1606871264000,2020-12-02T01:07:44Z,46.7,TA120-T246191
1606871302000,2020-12-02T01:08:22Z,31.6,TA120-T246183
1606871316000,2020-12-02T01:08:36Z,64.1,TA120-T246184
1606871318000,2020-12-02T01:08:38Z,47.6,TA120-T246187
1606871324000,2020-12-02T01:08:44Z,46.9,TA120-T246191
1606871362000,2020-12-02T01:09:22Z,31.7,TA120-T246183
1606871376000,2020-12-02T01:09:36Z,66.4,TA120-T246184
1606871378000,2020-12-02T01:09:38Z,49.7,TA120-T246187
1606871384000,2020-12-02T01:09:44Z,46.8,TA120-T246191
1606871422000,2020-12-02T01:10:22Z,31.5,TA120-T246183
1606871436000,2020-12-02T01:10:36Z,52.2,TA120-T246184
1606871438000,2020-12-02T01:10:38Z,48.9,TA120-T246187
1606871444000,2020-12-02T01:10:44Z,51.4,TA120-T246191
1606871482000,2020-12-02T01:11:22Z,31.3,TA120-T246183
1606871496000,2020-12-02T01:11:36Z,63.8,TA120-T246184
1606871498000,2020-12-02T01:11:38Z,48,TA120-T246187
1606871504000,2020-12-02T01:11:44Z,47.7,TA120-T246191
1606871542000,2020-12-02T01:12:22Z,31.5,TA120-T246183
1606871556000,2020-12-02T01:12:36Z,70.9,TA120-T246184
1606871558000,2020-12-02T01:12:38Z,49,TA120-T246187
1606871564000,2020-12-02T01:12:44Z,47.4,TA120-T246191
1606871602000,2020-12-02T01:13:22Z,31.5,TA120-T246183
1606871616000,2020-12-02T01:13:36Z,62.1,TA120-T246184
1606871618000,2020-12-02T01:13:38Z,49.7,TA120-T246187
1606871624000,2020-12-02T01:13:44Z,49.8,TA120-T246191
1606871662000,2020-12-02T01:14:22Z,31.7,TA120-T246183
1606871676000,2020-12-02T01:14:36Z,51.9,TA120-T246184
1606871678000,2020-12-02T01:14:38Z,50.8,TA120-T246187
1606871684000,2020-12-02T01:14:44Z,46.6,TA120-T246191
1606871722000,2020-12-02T01:15:22Z,32.1,TA120-T246183
1606871736000,2020-12-02T01:15:36Z,52,TA120-T246184
1606871738000,2020-12-02T01:15:38Z,49.2,TA120-T246187
1606871744000,2020-12-02T01:15:44Z,46.8,TA120-T246191
1606871782000,2020-12-02T01:16:22Z,31.8,TA120-T246183
1606871796000,2020-12-02T01:16:36Z,65.7,TA120-T246184
1606871798000,2020-12-02T01:16:38Z,49.2,TA120-T246187
1606871804000,2020-12-02T01:16:44Z,46.7,TA120-T246191
1606871842000,2020-12-02T01:17:22Z,31.3,TA120-T246183
1606871856000,2020-12-02T01:17:36Z,51.7,TA120-T246184
1606871858000,2020-12-02T01:17:38Z,52,TA120-T246187
1606871864000,2020-12-02T01:17:44Z,47.5,TA120-T246191
1606871902000,2020-12-02T01:18:22Z,31.5,TA120-T246183
1606871916000,2020-12-02T01:18:36Z,54.4,TA120-T246184
1606871918000,2020-12-02T01:18:38Z,48.6,TA120-T246187
1606871924000,2020-12-02T01:18:44Z,48.8,TA120-T246191
1606871962000,2020-12-02T01:19:22Z,31.8,TA120-T246183
1606871976000,2020-12-02T01:19:36Z,60.5,TA120-T246184
1606871978000,2020-12-02T01:19:38Z,50.5,TA120-T246187
1606871984000,2020-12-02T01:19:44Z,48.2,TA120-T246191
1606872022000,2020-12-02T01:20:22Z,31.3,TA120-T246183
1606872036000,2020-12-02T01:20:36Z,65.6,TA120-T246184
1606872038000,2020-12-02T01:20:38Z,51.6,TA120-T246187
1606872044000,2020-12-02T01:20:44Z,53.4,TA120-T246191
1606872082000,2020-12-02T01:21:22Z,31.4,TA120-T246183
1606872096000,2020-12-02T01:21:36Z,55.8,TA120-T246184
1606872098000,2020-12-02T01:21:38Z,50.5,TA120-T246187
1606872104000,2020-12-02T01:21:44Z,46.8,TA120-T246191
1606872142000,2020-12-02T01:22:22Z,31.3,TA120-T246183
1606872156000,2020-12-02T01:22:36Z,59.1,TA120-T246184
1606872158000,2020-12-02T01:22:38Z,50.5,TA120-T246187
1606872164000,2020-12-02T01:22:44Z,46.8,TA120-T246191
1606872202000,2020-12-02T01:23:22Z,31.6,TA120-T246183
1606872216000,2020-12-02T01:23:36Z,68.7,TA120-T246184
1606872218000,2020-12-02T01:23:38Z,50.3,TA120-T246187
1606872224000,2020-12-02T01:23:44Z,49.4,TA120-T246191
1606872262000,2020-12-02T01:24:22Z,31.5,TA120-T246183
1606872276000,2020-12-02T01:24:36Z,54.4,TA120-T246184
1606872278000,2020-12-02T01:24:38Z,49.3,TA120-T246187
1606872284000,2020-12-02T01:24:44Z,52.8,TA120-T246191
1606872322000,2020-12-02T01:25:22Z,31.8,TA120-T246183
1606872336000,2020-12-02T01:25:36Z,65.3,TA120-T246184
1606872338000,2020-12-02T01:25:38Z,48,TA120-T246187
1606872344000,2020-12-02T01:25:44Z,47.4,TA120-T246191
1606872382000,2020-12-02T01:26:22Z,31.6,TA120-T246183
1606872396000,2020-12-02T01:26:36Z,52,TA120-T246184
1606872398000,2020-12-02T01:26:38Z,48.1,TA120-T246187
1606872404000,2020-12-02T01:26:44Z,47.8,TA120-T246191
1606872442000,2020-12-02T01:27:22Z,31.5,TA120-T246183
1606872456000,2020-12-02T01:27:36Z,52.4,TA120-T246184
1606872458000,2020-12-02T01:27:38Z,49.6,TA120-T246187
1606872464000,2020-12-02T01:27:44Z,58.4,TA120-T246191
1606872502000,2020-12-02T01:28:22Z,31.9,TA120-T246183
1606872516000,2020-12-02T01:28:36Z,52.2,TA120-T246184
1606872518000,2020-12-02T01:28:38Z,50.3,TA120-T246187
1606872524000,2020-12-02T01:28:44Z,50.2,TA120-T246191
1606872562000,2020-12-02T01:29:22Z,31.4,TA120-T246183
1606872576000,2020-12-02T01:29:36Z,58,TA120-T246184
1606872578000,2020-12-02T01:29:38Z,53.7,TA120-T246187
1606872584000,2020-12-02T01:29:44Z,50.3,TA120-T246191
1606872622000,2020-12-02T01:30:22Z,31.4,TA120-T246183
1606872636000,2020-12-02T01:30:36Z,68.2,TA120-T246184
1606872638000,2020-12-02T01:30:38Z,48.5,TA120-T246187
1606872644000,2020-12-02T01:30:44Z,46.5,TA120-T246191
1606872682000,2020-12-02T01:31:22Z,31.5,TA120-T246183
1606872696000,2020-12-02T01:31:36Z,59.3,TA120-T246184
1606872698000,2020-12-02T01:31:38Z,47.4,TA120-T246187
1606872704000,2020-12-02T01:31:44Z,46.7,TA120-T246191
1606872742000,2020-12-02T01:32:22Z,31.6,TA120-T246183
1606872756000,2020-12-02T01:32:36Z,51.9,TA120-T246184
1606872758000,2020-12-02T01:32:38Z,48.1,TA120-T246187
1606872764000,2020-12-02T01:32:44Z,46.9,TA120-T246191
1606872802000,2020-12-02T01:33:22Z,31.3,TA120-T246183
1606872816000,2020-12-02T01:33:36Z,52,TA120-T246184
1606872818000,2020-12-02T01:33:38Z,49.7,TA120-T246187
1606872824000,2020-12-02T01:33:44Z,45.8,TA120-T246191
1606872862000,2020-12-02T01:34:22Z,31.4,TA120-T246183
1606872876000,2020-12-02T01:34:36Z,65.6,TA120-T246184
1606872878000,2020-12-02T01:34:38Z,54.8,TA120-T246187
1606872884000,2020-12-02T01:34:44Z,45.9,TA120-T246191
1606872922000,2020-12-02T01:35:22Z,31.3,TA120-T246183
1606872936000,2020-12-02T01:35:36Z,58.1,TA120-T246184
1606872938000,2020-12-02T01:35:38Z,51.7,TA120-T246187
1606872944000,2020-12-02T01:35:44Z,45.8,TA120-T246191
1606872982000,2020-12-02T01:36:22Z,31.3,TA120-T246183
1606872996000,2020-12-02T01:36:36Z,52.7,TA120-T246184
1606872998000,2020-12-02T01:36:38Z,51.2,TA120-T246187
1606873004000,2020-12-02T01:36:44Z,45.4,TA120-T246191
1606873042000,2020-12-02T01:37:22Z,31.4,TA120-T246183
1606873056000,2020-12-02T01:37:36Z,65.5,TA120-T246184
1606873058000,2020-12-02T01:37:38Z,51.3,TA120-T246187
1606873064000,2020-12-02T01:37:44Z,45.5,TA120-T246191
1606873102000,2020-12-02T01:38:22Z,31.4,TA120-T246183
1606873116000,2020-12-02T01:38:36Z,61.3,TA120-T246184
1606873118000,2020-12-02T01:38:38Z,50.5,TA120-T246187
1606873124000,2020-12-02T01:38:44Z,45.4,TA120-T246191
1606873162000,2020-12-02T01:39:22Z,31.9,TA120-T246183
1606873176000,2020-12-02T01:39:36Z,62.8,TA120-T246184
1606873178000,2020-12-02T01:39:38Z,49.5,TA120-T246187
1606873184000,2020-12-02T01:39:44Z,46.5,TA120-T246191
1606873222000,2020-12-02T01:40:22Z,31.9,TA120-T246183
1606873236000,2020-12-02T01:40:36Z,66.3,TA120-T246184
1606873238000,2020-12-02T01:40:38Z,48.1,TA120-T246187
1606873244000,2020-12-02T01:40:44Z,47,TA120-T246191
1606873282000,2020-12-02T01:41:22Z,32.2,TA120-T246183
1606873296000,2020-12-02T01:41:36Z,62.1,TA120-T246184
1606873298000,2020-12-02T01:41:38Z,49.7,TA120-T246187
1606873304000,2020-12-02T01:41:44Z,45.3,TA120-T246191
1606873342000,2020-12-02T01:42:22Z,31.9,TA120-T246183
1606873356000,2020-12-02T01:42:36Z,52.3,TA120-T246184
1606873358000,2020-12-02T01:42:38Z,51.3,TA120-T246187
1606873364000,2020-12-02T01:42:44Z,46.4,TA120-T246191
1606873402000,2020-12-02T01:43:22Z,32,TA120-T246183
1606873416000,2020-12-02T01:43:36Z,62.7,TA120-T246184
1606873418000,2020-12-02T01:43:38Z,51.6,TA120-T246187
1606873424000,2020-12-02T01:43:44Z,45.7,TA120-T246191
1606873462000,2020-12-02T01:44:22Z,32,TA120-T246183
1606873476000,2020-12-02T01:44:36Z,66.5,TA120-T246184
1606873478000,2020-12-02T01:44:38Z,50.9,TA120-T246187
1606873484000,2020-12-02T01:44:44Z,45.5,TA120-T246191
1606873522000,2020-12-02T01:45:22Z,31.9,TA120-T246183
1606873536000,2020-12-02T01:45:36Z,67.2,TA120-T246184
1606873538000,2020-12-02T01:45:38Z,47,TA120-T246187
1606873544000,2020-12-02T01:45:44Z,47,TA120-T246191
1606873582000,2020-12-02T01:46:22Z,31.9,TA120-T246183
