time,readable_time,dBA,dev-id
1651881617000,2022-05-07T00:00:17Z,59.6,TA120-T246187
1651881627000,2022-05-07T00:00:27Z,37.5,TA120-T246183
1651881635000,2022-05-07T00:00:35Z,65.7,TA120-T246184
1651881648000,2022-05-07T00:00:48Z,47.7,TA120-T246191
1651881677000,2022-05-07T00:01:17Z,60.4,TA120-T246187
1651881687000,2022-05-07T00:01:27Z,30.8,TA120-T246183
1651881695000,2022-05-07T00:01:35Z,59.6,TA120-T246184
1651881708000,2022-05-07T00:01:48Z,48.2,TA120-T246191
1651881737000,2022-05-07T00:02:17Z,58.1,TA120-T246187
1651881747000,2022-05-07T00:02:27Z,30.5,TA120-T246183
1651881755000,2022-05-07T00:02:35Z,67.8,TA120-T246184
1651881768000,2022-05-07T00:02:48Z,52.9,TA120-T246191
1651881797000,2022-05-07T00:03:17Z,58.6,TA120-T246187
1651881807000,2022-05-07T00:03:27Z,30.5,TA120-T246183
1651881815000,2022-05-07T00:03:35Z,63.4,TA120-T246184
1651881828000,2022-05-07T00:03:48Z,53.3,TA120-T246191
1651881857000,2022-05-07T00:04:17Z,60.3,TA120-T246187
1651881867000,2022-05-07T00:04:27Z,30.7,TA120-T246183
1651881875000,2022-05-07T00:04:35Z,64.2,TA120-T246184
1651881888000,2022-05-07T00:04:48Z,50.5,TA120-T246191
1651881917000,2022-05-07T00:05:17Z,58.2,TA120-T246187
1651881927000,2022-05-07T00:05:27Z,30.5,TA120-T246183
1651881935000,2022-05-07T00:05:35Z,68.9,TA120-T246184
1651881948000,2022-05-07T00:05:48Z,53.5,TA120-T246191
1651881977000,2022-05-07T00:06:17Z,58.1,TA120-T246187
1651881987000,2022-05-07T00:06:27Z,31.4,TA120-T246183
1651881995000,2022-05-07T00:06:35Z,57.7,TA120-T246184
1651882008000,2022-05-07T00:06:48Z,50.9,TA120-T246191
1651882037000,2022-05-07T00:07:17Z,57.8,TA120-T246187
1651882047000,2022-05-07T00:07:27Z,30.6,TA120-T246183
1651882055000,2022-05-07T00:07:35Z,62.6,TA120-T246184
1651882068000,2022-05-07T00:07:48Z,51.1,TA120-T246191
1651882097000,2022-05-07T00:08:17Z,58.5,TA120-T246187
1651882107000,2022-05-07T00:08:27Z,30.5,TA120-T246183
1651882115000,2022-05-07T00:08:35Z,65.9,TA120-T246184
1651882128000,2022-05-07T00:08:48Z,50.1,TA120-T246191
1651882157000,2022-05-07T00:09:17Z,57.5,TA120-T246187
1651882167000,2022-05-07T00:09:27Z,30.7,TA120-T246183
1651882175000,2022-05-07T00:09:35Z,67.9,TA120-T246184
1651882188000,2022-05-07T00:09:48Z,50.3,TA120-T246191
1651882217000,2022-05-07T00:10:17Z,58.6,TA120-T246187
1651882227000,2022-05-07T00:10:27Z,30.5,TA120-T246183
1651882235000,2022-05-07T00:10:35Z,68.4,TA120-T246184
1651882248000,2022-05-07T00:10:48Z,54.2,TA120-T246191
1651882277000,2022-05-07T00:11:17Z,59.5,TA120-T246187
1651882287000,2022-05-07T00:11:27Z,30.6,TA120-T246183
1651882295000,2022-05-07T00:11:35Z,65.9,TA120-T246184
1651882308000,2022-05-07T00:11:48Z,48.2,TA120-T246191
1651882337000,2022-05-07T00:12:17Z,60.6,TA120-T246187
1651882347000,2022-05-07T00:12:27Z,30.9,TA120-T246183
1651882355000,2022-05-07T00:12:35Z,62.3,TA120-T246184
1651882368000,2022-05-07T00:12:48Z,51.9,TA120-T246191
1651882397000,2022-05-07T00:13:17Z,58.7,TA120-T246187
1651882407000,2022-05-07T00:13:27Z,30.5,TA120-T246183
1651882415000,2022-05-07T00:13:35Z,69.2,TA120-T246184
1651882428000,2022-05-07T00:13:48Z,49.7,TA120-T246191
1651882457000,2022-05-07T00:14:17Z,58.8,TA120-T246187
1651882467000,2022-05-07T00:14:27Z,30.8,TA120-T246183
1651882475000,2022-05-07T00:14:35Z,68.7,TA120-T246184
1651882488000,2022-05-07T00:14:48Z,50.4,TA120-T246191
1651882517000,2022-05-07T00:15:17Z,57,TA120-T246187
1651882527000,2022-05-07T00:15:27Z,30.7,TA120-T246183
1651882535000,2022-05-07T00:15:35Z,65.2,TA120-T246184
1651882548000,2022-05-07T00:15:48Z,52.2,TA120-T246191
1651882577000,2022-05-07T00:16:17Z,58.6,TA120-T246187
1651882587000,2022-05-07T00:16:27Z,30.6,TA120-T246183
1651882595000,2022-05-07T00:16:35Z,69.1,TA120-T246184
1651882608000,2022-05-07T00:16:48Z,53.2,TA120-T246191
1651882637000,2022-05-07T00:17:17Z,58.2,TA120-T246187
1651882647000,2022-05-07T00:17:27Z,30.6,TA120-T246183
1651882655000,2022-05-07T00:17:35Z,66.5,TA120-T246184
1651882668000,2022-05-07T00:17:48Z,56.5,TA120-T246191
1651882697000,2022-05-07T00:18:17Z,58.2,TA120-T246187
1651882707000,2022-05-07T00:18:27Z,30.5,TA120-T246183
1651882715000,2022-05-07T00:18:35Z,65.7,TA120-T246184
1651882728000,2022-05-07T00:18:48Z,54,TA120-T246191
1651882757000,2022-05-07T00:19:17Z,57.1,TA120-T246187
1651882767000,2022-05-07T00:19:27Z,30.8,TA120-T246183
1651882775000,2022-05-07T00:19:35Z,71.1,TA120-T246184
1651882788000,2022-05-07T00:19:48Z,49.2,TA120-T246191
1651882817000,2022-05-07T00:20:17Z,57.6,TA120-T246187
1651882827000,2022-05-07T00:20:27Z,30.6,TA120-T246183
1651882835000,2022-05-07T00:20:35Z,64.4,TA120-T246184
1651882848000,2022-05-07T00:20:48Z,54.7,TA120-T246191
1651882877000,2022-05-07T00:21:17Z,56.4,TA120-T246187
1651882887000,2022-05-07T00:21:27Z,31,TA120-T246183
1651882895000,2022-05-07T00:21:35Z,65.2,TA120-T246184
1651882908000,2022-05-07T00:21:48Z,51.2,TA120-T246191
1651882937000,2022-05-07T00:22:17Z,58.8,TA120-T246187
1651882947000,2022-05-07T00:22:27Z,30.8,TA120-T246183
1651882955000,2022-05-07T00:22:35Z,69.6,TA120-T246184
1651882968000,2022-05-07T00:22:48Z,47.2,TA120-T246191
1651882997000,2022-05-07T00:23:17Z,57.8,TA120-T246187
1651883007000,2022-05-07T00:23:27Z,30.4,TA120-T246183
1651883015000,2022-05-07T00:23:35Z,72.5,TA120-T246184
1651883028000,2022-05-07T00:23:48Z,54.3,TA120-T246191
1651883057000,2022-05-07T00:24:17Z,58.6,TA120-T246187
1651883067000,2022-05-07T00:24:27Z,30.8,TA120-T246183
1651883075000,2022-05-07T00:24:35Z,65.6,TA120-T246184
1651883088000,2022-05-07T00:24:48Z,50.1,TA120-T246191
1651883117000,2022-05-07T00:25:17Z,58,TA120-T246187
1651883127000,2022-05-07T00:25:27Z,30.7,TA120-T246183
1651883135000,2022-05-07T00:25:35Z,66.5,TA120-T246184
1651883148000,2022-05-07T00:25:48Z,51.3,TA120-T246191
1651883177000,2022-05-07T00:26:17Z,60.6,TA120-T246187
1651883187000,2022-05-07T00:26:27Z,31.1,TA120-T246183
1651883195000,2022-05-07T00:26:35Z,64.5,TA120-T246184
1651883208000,2022-05-07T00:26:48Z,50.4,TA120-T246191
1651883237000,2022-05-07T00:27:17Z,60.1,TA120-T246187
1651883247000,2022-05-07T00:27:27Z,30.6,TA120-T246183
1651883255000,2022-05-07T00:27:35Z,68.6,TA120-T246184
1651883268000,2022-05-07T00:27:48Z,55.6,TA120-T246191
1651883297000,2022-05-07T00:28:17Z,58.7,TA120-T246187
1651883307000,2022-05-07T00:28:27Z,30.6,TA120-T246183
1651883315000,2022-05-07T00:28:35Z,65.2,TA120-T246184
1651883328000,2022-05-07T00:28:48Z,54.5,TA120-T246191
1651883357000,2022-05-07T00:29:17Z,57.7,TA120-T246187
1651883367000,2022-05-07T00:29:27Z,30.7,TA120-T246183
1651883375000,2022-05-07T00:29:35Z,64,TA120-T246184
1651883388000,2022-05-07T00:29:48Z,54.6,TA120-T246191
1651883417000,2022-05-07T00:30:17Z,59.3,TA120-T246187
1651883427000,2022-05-07T00:30:27Z,30.4,TA120-T246183
1651883435000,2022-05-07T00:30:35Z,61.7,TA120-T246184
1651883448000,2022-05-07T00:30:48Z,53.8,TA120-T246191
1651883477000,2022-05-07T00:31:17Z,56.2,TA120-T246187
1651883487000,2022-05-07T00:31:27Z,30.6,TA120-T246183
1651883495000,2022-05-07T00:31:35Z,66.8,TA120-T246184
1651883508000,2022-05-07T00:31:48Z,52.2,TA120-T246191
1651883537000,2022-05-07T00:32:17Z,55.7,TA120-T246187
1651883547000,2022-05-07T00:32:27Z,30.6,TA120-T246183
1651883555000,2022-05-07T00:32:35Z,68.2,TA120-T246184
1651883568000,2022-05-07T00:32:48Z,50.2,TA120-T246191
1651883597000,2022-05-07T00:33:17Z,57.3,TA120-T246187
1651883607000,2022-05-07T00:33:27Z,30.7,TA120-T246183
1651883615000,2022-05-07T00:33:35Z,67.5,TA120-T246184
1651883628000,2022-05-07T00:33:48Z,51.1,TA120-T246191
1651883657000,2022-05-07T00:34:17Z,57.7,TA120-T246187
1651883667000,2022-05-07T00:34:27Z,30.4,TA120-T246183
1651883675000,2022-05-07T00:34:35Z,66.9,TA120-T246184
1651883688000,2022-05-07T00:34:48Z,53.8,TA120-T246191
1651883717000,2022-05-07T00:35:17Z,58,TA120-T246187
1651883727000,2022-05-07T00:35:27Z,30.4,TA120-T246183
1651883735000,2022-05-07T00:35:35Z,66,TA120-T246184
1651883748000,2022-05-07T00:35:48Z,47.3,TA120-T246191
1651883777000,2022-05-07T00:36:17Z,58.2,TA120-T246187
1651883787000,2022-05-07T00:36:27Z,30.6,TA120-T246183
1651883795000,2022-05-07T00:36:35Z,62,TA120-T246184
1651883808000,2022-05-07T00:36:48Z,49.7,TA120-T246191
1651883837000,2022-05-07T00:37:17Z,57.3,TA120-T246187
1651883847000,2022-05-07T00:37:27Z,30.7,TA120-T246183
1651883855000,2022-05-07T00:37:35Z,64.9,TA120-T246184
1651883868000,2022-05-07T00:37:48Z,52.4,TA120-T246191
1651883897000,2022-05-07T00:38:17Z,53.1,TA120-T246187
1651883907000,2022-05-07T00:38:27Z,30.4,TA120-T246183
1651883915000,2022-05-07T00:38:35Z,64.2,TA120-T246184
1651883928000,2022-05-07T00:38:48Z,46.8,TA120-T246191
1651883957000,2022-05-07T00:39:17Z,58.7,TA120-T246187
1651883967000,2022-05-07T00:39:27Z,30.9,TA120-T246183
1651883975000,2022-05-07T00:39:35Z,65.1,TA120-T246184
1651883988000,2022-05-07T00:39:48Z,52.7,TA120-T246191
1651884017000,2022-05-07T00:40:17Z,59.2,TA120-T246187
1651884027000,2022-05-07T00:40:27Z,30.8,TA120-T246183
1651884035000,2022-05-07T00:40:35Z,61.3,TA120-T246184
1651884048000,2022-05-07T00:40:48Z,57.1,TA120-T246191
1651884077000,2022-05-07T00:41:17Z,57.1,TA120-T246187
1651884087000,2022-05-07T00:41:27Z,30.7,TA120-T246183
1651884095000,2022-05-07T00:41:35Z,61.7,TA120-T246184
1651884108000,2022-05-07T00:41:48Z,51.8,TA120-T246191
1651884137000,2022-05-07T00:42:17Z,54.5,TA120-T246187
1651884147000,2022-05-07T00:42:27Z,30.9,TA120-T246183
1651884155000,2022-05-07T00:42:35Z,70,TA120-T246184
1651884168000,2022-05-07T00:42:48Z,54.9,TA120-T246191
1651884197000,2022-05-07T00:43:17Z,54.6,TA120-T246187
1651884207000,2022-05-07T00:43:27Z,30.7,TA120-T246183
1651884215000,2022-05-07T00:43:35Z,57.5,TA120-T246184
1651884228000,2022-05-07T00:43:48Z,52.8,TA120-T246191
1651884257000,2022-05-07T00:44:17Z,56.5,TA120-T246187
1651884267000,2022-05-07T00:44:27Z,30.6,TA120-T246183
1651884275000,2022-05-07T00:44:35Z,60.8,TA120-T246184
1651884288000,2022-05-07T00:44:48Z,55.4,TA120-T246191
1651884317000,2022-05-07T00:45:17Z,58.5,TA120-T246187
1651884327000,2022-05-07T00:45:27Z,30.8,TA120-T246183
1651884335000,2022-05-07T00:45:35Z,66.2,TA120-T246184
1651884348000,2022-05-07T00:45:48Z,50.6,TA120-T246191
1651884377000,2022-05-07T00:46:17Z,58.8,TA120-T246187
1651884387000,2022-05-07T00:46:27Z,30.6,TA120-T246183
1651884395000,2022-05-07T00:46:35Z,60.3,TA120-T246184
1651884408000,2022-05-07T00:46:48Z,54.5,TA120-T246191
1651884437000,2022-05-07T00:47:17Z,56.8,TA120-T246187
1651884447000,2022-05-07T00:47:27Z,30.7,TA120-T246183
1651884455000,2022-05-07T00:47:35Z,68.1,TA120-T246184
1651884468000,2022-05-07T00:47:48Z,56.1,TA120-T246191
1651884497000,2022-05-07T00:48:17Z,57.3,TA120-T246187
1651884507000,2022-05-07T00:48:27Z,30.6,TA120-T246183
1651884515000,2022-05-07T00:48:35Z,58.1,TA120-T246184
1651884528000,2022-05-07T00:48:48Z,48.5,TA120-T246191
1651884557000,2022-05-07T00:49:17Z,55.1,TA120-T246187
1651884567000,2022-05-07T00:49:27Z,30.6,TA120-T246183
1651884575000,2022-05-07T00:49:35Z,66.1,TA120-T246184
1651884588000,2022-05-07T00:49:48Z,51.8,TA120-T246191
1651884617000,2022-05-07T00:50:17Z,57.2,TA120-T246187
1651884627000,2022-05-07T00:50:27Z,30.5,TA120-T246183
1651884635000,2022-05-07T00:50:35Z,64.1,TA120-T246184
1651884648000,2022-05-07T00:50:48Z,46.9,TA120-T246191
1651884677000,2022-05-07T00:51:17Z,57,TA120-T246187
1651884687000,2022-05-07T00:51:27Z,30.6,TA120-T246183
1651884695000,2022-05-07T00:51:35Z,65.1,TA120-T246184
1651884708000,2022-05-07T00:51:48Z,47.6,TA120-T246191
1651884737000,2022-05-07T00:52:17Z,58.1,TA120-T246187
1651884747000,2022-05-07T00:52:27Z,30.6,TA120-T246183
1651884755000,2022-05-07T00:52:35Z,66.2,TA120-T246184
1651884768000,2022-05-07T00:52:48Z,53.5,TA120-T246191
1651884797000,2022-05-07T00:53:17Z,56.9,TA120-T246187
1651884807000,2022-05-07T00:53:27Z,30.7,TA120-T246183
1651884815000,2022-05-07T00:53:35Z,66.8,TA120-T246184
1651884828000,2022-05-07T00:53:48Z,49.7,TA120-T246191
1651884857000,2022-05-07T00:54:17Z,59.7,TA120-T246187
1651884867000,2022-05-07T00:54:27Z,30.5,TA120-T246183
1651884875000,2022-05-07T00:54:35Z,66.9,TA120-T246184
1651884888000,2022-05-07T00:54:48Z,50,TA120-T246191
1651884917000,2022-05-07T00:55:17Z,57.9,TA120-T246187
1651884927000,2022-05-07T00:55:27Z,30.5,TA120-T246183
1651884935000,2022-05-07T00:55:35Z,64.4,TA120-T246184
1651884948000,2022-05-07T00:55:48Z,52.4,TA120-T246191
1651884977000,2022-05-07T00:56:17Z,60,TA120-T246187
1651884987000,2022-05-07T00:56:27Z,30.5,TA120-T246183
1651884995000,2022-05-07T00:56:35Z,65.5,TA120-T246184
1651885008000,2022-05-07T00:56:48Z,49.7,TA120-T246191
1651885037000,2022-05-07T00:57:17Z,57.5,TA120-T246187
1651885047000,2022-05-07T00:57:27Z,30.8,TA120-T246183
1651885055000,2022-05-07T00:57:35Z,69.3,TA120-T246184
1651885068000,2022-05-07T00:57:48Z,52.6,TA120-T246191
1651885097000,2022-05-07T00:58:17Z,58.4,TA120-T246187
1651885107000,2022-05-07T00:58:27Z,30.5,TA120-T246183
1651885115000,2022-05-07T00:58:35Z,65.2,TA120-T246184
1651885128000,2022-05-07T00:58:48Z,50,TA120-T246191
1651885157000,2022-05-07T00:59:17Z,55.8,TA120-T246187
1651885167000,2022-05-07T00:59:27Z,30.5,TA120-T246183
1651885175000,2022-05-07T00:59:35Z,64.9,TA120-T246184
1651885188000,2022-05-07T00:59:48Z,51.7,TA120-T246191
1651885217000,2022-05-07T01:00:17Z,58.8,TA120-T246187
1651885227000,2022-05-07T01:00:27Z,30.5,TA120-T246183
1651885235000,2022-05-07T01:00:35Z,66.4,TA120-T246184
1651885248000,2022-05-07T01:00:48Z,46.9,TA120-T246191
1651885277000,2022-05-07T01:01:17Z,54.1,TA120-T246187
1651885287000,2022-05-07T01:01:27Z,30.7,TA120-T246183
1651885295000,2022-05-07T01:01:35Z,65.6,TA120-T246184
1651885308000,2022-05-07T01:01:48Z,59.7,TA120-T246191
1651885337000,2022-05-07T01:02:17Z,55.7,TA120-T246187
1651885347000,2022-05-07T01:02:27Z,30.5,TA120-T246183
1651885355000,2022-05-07T01:02:35Z,63.4,TA120-T246184
1651885368000,2022-05-07T01:02:48Z,53.1,TA120-T246191
1651885397000,2022-05-07T01:03:17Z,54,TA120-T246187
1651885407000,2022-05-07T01:03:27Z,30.3,TA120-T246183
1651885415000,2022-05-07T01:03:35Z,64.4,TA120-T246184
1651885428000,2022-05-07T01:03:48Z,53.9,TA120-T246191
1651885457000,2022-05-07T01:04:17Z,58.3,TA120-T246187
1651885467000,2022-05-07T01:04:27Z,30.2,TA120-T246183
1651885475000,2022-05-07T01:04:35Z,69.1,TA120-T246184
1651885488000,2022-05-07T01:04:48Z,47.3,TA120-T246191
1651885517000,2022-05-07T01:05:17Z,59.4,TA120-T246187
1651885527000,2022-05-07T01:05:27Z,30.2,TA120-T246183
1651885535000,2022-05-07T01:05:35Z,54.5,TA120-T246184
1651885548000,2022-05-07T01:05:48Z,49.7,TA120-T246191
1651885577000,2022-05-07T01:06:17Z,58.3,TA120-T246187
1651885587000,2022-05-07T01:06:27Z,30.2,TA120-T246183
1651885595000,2022-05-07T01:06:35Z,69.1,TA120-T246184
1651885608000,2022-05-07T01:06:48Z,51.6,TA120-T246191
1651885637000,2022-05-07T01:07:17Z,57.8,TA120-T246187
1651885647000,2022-05-07T01:07:27Z,30.2,TA120-T246183
1651885655000,2022-05-07T01:07:35Z,65.3,TA120-T246184
1651885668000,2022-05-07T01:07:48Z,55.3,TA120-T246191
1651885697000,2022-05-07T01:08:17Z,56.4,TA120-T246187
1651885707000,2022-05-07T01:08:27Z,30.4,TA120-T246183
1651885715000,2022-05-07T01:08:35Z,65.9,TA120-T246184
1651885728000,2022-05-07T01:08:48Z,55.5,TA120-T246191
1651885757000,2022-05-07T01:09:17Z,55.8,TA120-T246187
1651885767000,2022-05-07T01:09:27Z,30.3,TA120-T246183
1651885775000,2022-05-07T01:09:35Z,68.3,TA120-T246184
1651885788000,2022-05-07T01:09:48Z,49,TA120-T246191
1651885817000,2022-05-07T01:10:17Z,58.3,TA120-T246187
1651885827000,2022-05-07T01:10:27Z,30.3,TA120-T246183
1651885835000,2022-05-07T01:10:35Z,67.9,TA120-T246184
1651885848000,2022-05-07T01:10:48Z,55,TA120-T246191
1651885877000,2022-05-07T01:11:17Z,56.9,TA120-T246187
1651885887000,2022-05-07T01:11:27Z,30.7,TA120-T246183
1651885895000,2022-05-07T01:11:35Z,63.7,TA120-T246184
1651885908000,2022-05-07T01:11:48Z,56.3,TA120-T246191
1651885937000,2022-05-07T01:12:17Z,59.8,TA120-T246187
1651885947000,2022-05-07T01:12:27Z,37.5,TA120-T246183
1651885955000,2022-05-07T01:12:35Z,63.2,TA120-T246184
1651885968000,2022-05-07T01:12:48Z,53.8,TA120-T246191
1651885997000,2022-05-07T01:13:17Z,59.4,TA120-T246187
1651886007000,2022-05-07T01:13:27Z,30.7,TA120-T246183
1651886015000,2022-05-07T01:13:35Z,71.1,TA120-T246184
1651886028000,2022-05-07T01:13:48Z,51.5,TA120-T246191
1651886057000,2022-05-07T01:14:17Z,60.1,TA120-T246187
1651886067000,2022-05-07T01:14:27Z,31,TA120-T246183
1651886075000,2022-05-07T01:14:35Z,63.2,TA120-T246184
1651886088000,2022-05-07T01:14:48Z,48.6,TA120-T246191
1651886117000,2022-05-07T01:15:17Z,59.1,TA120-T246187
1651886127000,2022-05-07T01:15:27Z,31.1,TA120-T246183
1651886135000,2022-05-07T01:15:35Z,66.7,TA120-T246184
1651886148000,2022-05-07T01:15:48Z,50.2,TA120-T246191
1651886177000,2022-05-07T01:16:17Z,60.3,TA120-T246187
1651886187000,2022-05-07T01:16:27Z,31.5,TA120-T246183
1651886195000,2022-05-07T01:16:35Z,66.8,TA120-T246184
1651886208000,2022-05-07T01:16:48Z,52.3,TA120-T246191
1651886237000,2022-05-07T01:17:17Z,58.3,TA120-T246187
1651886247000,2022-05-07T01:17:27Z,31.7,TA120-T246183
1651886255000,2022-05-07T01:17:35Z,61.4,TA120-T246184
1651886268000,2022-05-07T01:17:48Z,50.7,TA120-T246191
1651886297000,2022-05-07T01:18:17Z,56,TA120-T246187
1651886307000,2022-05-07T01:18:27Z,31.2,TA120-T246183
1651886315000,2022-05-07T01:18:35Z,65.6,TA120-T246184
1651886328000,2022-05-07T01:18:48Z,48.4,TA120-T246191
1651886357000,2022-05-07T01:19:17Z,58.9,TA120-T246187
1651886367000,2022-05-07T01:19:27Z,31.4,TA120-T246183
1651886375000,2022-05-07T01:19:35Z,59.1,TA120-T246184
1651886388000,2022-05-07T01:19:48Z,55,TA120-T246191
1651886417000,2022-05-07T01:20:17Z,59.5,TA120-T246187
1651886427000,2022-05-07T01:20:27Z,33.6,TA120-T246183
1651886435000,2022-05-07T01:20:35Z,65.9,TA120-T246184
1651886448000,2022-05-07T01:20:48Z,48.4,TA120-T246191
1651886477000,2022-05-07T01:21:17Z,57.7,TA120-T246187
1651886487000,2022-05-07T01:21:27Z,31.3,TA120-T246183
1651886495000,2022-05-07T01:21:35Z,66.8,TA120-T246184
1651886508000,2022-05-07T01:21:48Z,53.5,TA120-T246191
1651886537000,2022-05-07T01:22:17Z,57.8,TA120-T246187
1651886547000,2022-05-07T01:22:27Z,31,TA120-T246183
1651886555000,2022-05-07T01:22:35Z,63.2,TA120-T246184
1651886568000,2022-05-07T01:22:48Z,57.5,TA120-T246191
1651886597000,2022-05-07T01:23:17Z,57.3,TA120-T246187
1651886607000,2022-05-07T01:23:27Z,31.2,TA120-T246183
1651886615000,2022-05-07T01:23:35Z,68.3,TA120-T246184
1651886628000,2022-05-07T01:23:48Z,54.4,TA120-T246191
1651886657000,2022-05-07T01:24:17Z,57.9,TA120-T246187
1651886667000,2022-05-07T01:24:27Z,31.3,TA120-T246183
1651886675000,2022-05-07T01:24:35Z,66.2,TA120-T246184
1651886688000,2022-05-07T01:24:48Z,55.9,TA120-T246191
1651886717000,2022-05-07T01:25:17Z,60.6,TA120-T246187
1651886727000,2022-05-07T01:25:27Z,34.6,TA120-T246183
1651886735000,2022-05-07T01:25:35Z,71.3,TA120-T246184
1651886748000,2022-05-07T01:25:48Z,52.8,TA120-T246191
1651886777000,2022-05-07T01:26:17Z,58.4,TA120-T246187
1651886787000,2022-05-07T01:26:27Z,31.2,TA120-T246183
1651886795000,2022-05-07T01:26:35Z,65.6,TA120-T246184
1651886808000,2022-05-07T01:26:48Z,52.8,TA120-T246191
1651886837000,2022-05-07T01:27:17Z,59.2,TA120-T246187
1651886847000,2022-05-07T01:27:27Z,31.1,TA120-T246183
1651886855000,2022-05-07T01:27:35Z,68.4,TA120-T246184
1651886868000,2022-05-07T01:27:48Z,47.8,TA120-T246191
1651886897000,2022-05-07T01:28:17Z,55.3,TA120-T246187
1651886907000,2022-05-07T01:28:27Z,31.2,TA120-T246183
1651886915000,2022-05-07T01:28:35Z,65,TA120-T246184
1651886928000,2022-05-07T01:28:48Z,49,TA120-T246191
1651886957000,2022-05-07T01:29:17Z,55.6,TA120-T246187
1651886967000,2022-05-07T01:29:27Z,32.5,TA120-T246183
1651886975000,2022-05-07T01:29:35Z,66.9,TA120-T246184
1651886988000,2022-05-07T01:29:48Z,53.2,TA120-T246191
1651887017000,2022-05-07T01:30:17Z,55.5,TA120-T246187
1651887027000,2022-05-07T01:30:27Z,31,TA120-T246183
1651887035000,2022-05-07T01:30:35Z,63.7,TA120-T246184
1651887048000,2022-05-07T01:30:48Z,50.7,TA120-T246191
1651887077000,2022-05-07T01:31:17Z,56,TA120-T246187
1651887087000,2022-05-07T01:31:27Z,31,TA120-T246183
1651887095000,2022-05-07T01:31:35Z,68,TA120-T246184
1651887108000,2022-05-07T01:31:48Z,51.7,TA120-T246191
1651887137000,2022-05-07T01:32:17Z,58.2,TA120-T246187
1651887147000,2022-05-07T01:32:27Z,30.9,TA120-T246183
1651887155000,2022-05-07T01:32:35Z,62.3,TA120-T246184
1651887168000,2022-05-07T01:32:48Z,48.8,TA120-T246191
1651887197000,2022-05-07T01:33:17Z,55.9,TA120-T246187
1651887207000,2022-05-07T01:33:27Z,31.2,TA120-T246183
1651887215000,2022-05-07T01:33:35Z,66.2,TA120-T246184
1651887228000,2022-05-07T01:33:48Z,56.9,TA120-T246191
1651887257000,2022-05-07T01:34:17Z,55,TA120-T246187
1651887267000,2022-05-07T01:34:27Z,30.9,TA120-T246183
1651887275000,2022-05-07T01:34:35Z,70.5,TA120-T246184
1651887288000,2022-05-07T01:34:48Z,51.4,TA120-T246191
1651887317000,2022-05-07T01:35:17Z,57.5,TA120-T246187
1651887327000,2022-05-07T01:35:27Z,30.9,TA120-T246183
1651887335000,2022-05-07T01:35:35Z,70.1,TA120-T246184
1651887348000,2022-05-07T01:35:48Z,50.8,TA120-T246191
1651887377000,2022-05-07T01:36:17Z,57.8,TA120-T246187
1651887387000,2022-05-07T01:36:27Z,30.9,TA120-T246183
1651887395000,2022-05-07T01:36:35Z,66.7,TA120-T246184
1651887408000,2022-05-07T01:36:48Z,55,TA120-T246191
1651887437000,2022-05-07T01:37:17Z,57.7,TA120-T246187
1651887447000,2022-05-07T01:37:27Z,35.5,TA120-T246183
1651887455000,2022-05-07T01:37:35Z,65.9,TA120-T246184
1651887468000,2022-05-07T01:37:48Z,51.8,TA120-T246191
1651887497000,2022-05-07T01:38:17Z,59.3,TA120-T246187
1651887507000,2022-05-07T01:38:27Z,31.3,TA120-T246183
1651887515000,2022-05-07T01:38:35Z,64.3,TA120-T246184
1651887528000,2022-05-07T01:38:48Z,56.9,TA120-T246191
1651887557000,2022-05-07T01:39:17Z,57.2,TA120-T246187
1651887567000,2022-05-07T01:39:27Z,30.4,TA120-T246183
1651887575000,2022-05-07T01:39:35Z,66.8,TA120-T246184
1651887588000,2022-05-07T01:39:48Z,53.5,TA120-T246191
1651887617000,2022-05-07T01:40:17Z,58.7,TA120-T246187
1651887627000,2022-05-07T01:40:27Z,30.8,TA120-T246183
1651887635000,2022-05-07T01:40:35Z,62.5,TA120-T246184
1651887648000,2022-05-07T01:40:48Z,47.5,TA120-T246191
1651887677000,2022-05-07T01:41:17Z,59.6,TA120-T246187
1651887687000,2022-05-07T01:41:27Z,30.7,TA120-T246183
1651887695000,2022-05-07T01:41:35Z,57.7,TA120-T246184
1651887708000,2022-05-07T01:41:48Z,51.6,TA120-T246191
1651887737000,2022-05-07T01:42:17Z,58.3,TA120-T246187
1651887747000,2022-05-07T01:42:27Z,30.7,TA120-T246183
1651887755000,2022-05-07T01:42:35Z,64.8,TA120-T246184
1651887768000,2022-05-07T01:42:48Z,51.5,TA120-T246191
1651887797000,2022-05-07T01:43:17Z,57.6,TA120-T246187
1651887807000,2022-05-07T01:43:27Z,30.6,TA120-T246183
1651887815000,2022-05-07T01:43:35Z,64.5,TA120-T246184
1651887828000,2022-05-07T01:43:48Z,55.7,TA120-T246191
1651887857000,2022-05-07T01:44:17Z,58.4,TA120-T246187
1651887867000,2022-05-07T01:44:27Z,30.8,TA120-T246183
1651887875000,2022-05-07T01:44:35Z,62.9,TA120-T246184
1651887888000,2022-05-07T01:44:48Z,47.2,TA120-T246191
1651887917000,2022-05-07T01:45:17Z,56.7,TA120-T246187
1651887927000,2022-05-07T01:45:27Z,30.4,TA120-T246183
1651887935000,2022-05-07T01:45:35Z,67.2,TA120-T246184
1651887948000,2022-05-07T01:45:48Z,49.5,TA120-T246191
1651887977000,2022-05-07T01:46:17Z,57.7,TA120-T246187
