time,readable_time,dBA,dev-id
1605312015000,2020-11-14T00:00:15Z,35.3,TA120-T246183
1605312030000,2020-11-14T00:00:30Z,66.3,TA120-T246184
1605312037000,2020-11-14T00:00:37Z,51.6,TA120-T246187
1605312037000,2020-11-14T00:00:37Z,53.5,TA120-T246191
1605312048000,2020-11-14T00:00:48Z,33.5,TA120-T246177
1605312075000,2020-11-14T00:01:15Z,35.4,TA120-T246183
1605312090000,2020-11-14T00:01:30Z,66,TA120-T246184
1605312097000,2020-11-14T00:01:37Z,55.5,TA120-T246191
1605312097000,2020-11-14T00:01:37Z,50.5,TA120-T246187
1605312108000,2020-11-14T00:01:48Z,33.5,TA120-T246177
1605312135000,2020-11-14T00:02:15Z,35.3,TA120-T246183
1605312150000,2020-11-14T00:02:30Z,60.7,TA120-T246184
1605312157000,2020-11-14T00:02:37Z,52.2,TA120-T246187
1605312157000,2020-11-14T00:02:37Z,55.6,TA120-T246191
1605312168000,2020-11-14T00:02:48Z,34.4,TA120-T246177
1605312195000,2020-11-14T00:03:15Z,35.3,TA120-T246183
1605312210000,2020-11-14T00:03:30Z,61.3,TA120-T246184
1605312217000,2020-11-14T00:03:37Z,46.7,TA120-T246191
1605312217000,2020-11-14T00:03:37Z,49.9,TA120-T246187
1605312228000,2020-11-14T00:03:48Z,35,TA120-T246177
1605312255000,2020-11-14T00:04:15Z,35.4,TA120-T246183
1605312270000,2020-11-14T00:04:30Z,65.3,TA120-T246184
1605312277000,2020-11-14T00:04:37Z,49.1,TA120-T246187
1605312277000,2020-11-14T00:04:37Z,46.7,TA120-T246191
1605312288000,2020-11-14T00:04:48Z,34.3,TA120-T246177
1605312315000,2020-11-14T00:05:15Z,35.3,TA120-T246183
1605312330000,2020-11-14T00:05:30Z,66.1,TA120-T246184
1605312337000,2020-11-14T00:05:37Z,48.7,TA120-T246191
1605312337000,2020-11-14T00:05:37Z,54,TA120-T246187
1605312348000,2020-11-14T00:05:48Z,33.8,TA120-T246177
1605312375000,2020-11-14T00:06:15Z,35.3,TA120-T246183
1605312390000,2020-11-14T00:06:30Z,57.4,TA120-T246184
1605312397000,2020-11-14T00:06:37Z,52.4,TA120-T246187
1605312397000,2020-11-14T00:06:37Z,46.6,TA120-T246191
1605312408000,2020-11-14T00:06:48Z,34,TA120-T246177
1605312435000,2020-11-14T00:07:15Z,36,TA120-T246183
1605312450000,2020-11-14T00:07:30Z,58.1,TA120-T246184
1605312457000,2020-11-14T00:07:37Z,50.1,TA120-T246191
1605312457000,2020-11-14T00:07:37Z,49.7,TA120-T246187
1605312468000,2020-11-14T00:07:48Z,33.5,TA120-T246177
1605312495000,2020-11-14T00:08:15Z,36.1,TA120-T246183
1605312510000,2020-11-14T00:08:30Z,64.1,TA120-T246184
1605312517000,2020-11-14T00:08:37Z,48.3,TA120-T246187
1605312517000,2020-11-14T00:08:37Z,54.8,TA120-T246191
1605312528000,2020-11-14T00:08:48Z,33.8,TA120-T246177
1605312555000,2020-11-14T00:09:15Z,35.2,TA120-T246183
1605312570000,2020-11-14T00:09:30Z,67.9,TA120-T246184
1605312577000,2020-11-14T00:09:37Z,46.6,TA120-T246191
1605312577000,2020-11-14T00:09:37Z,48.7,TA120-T246187
1605312588000,2020-11-14T00:09:48Z,34.2,TA120-T246177
1605312615000,2020-11-14T00:10:15Z,35.2,TA120-T246183
1605312630000,2020-11-14T00:10:30Z,50.9,TA120-T246184
1605312637000,2020-11-14T00:10:37Z,53,TA120-T246187
1605312637000,2020-11-14T00:10:37Z,46.9,TA120-T246191
1605312648000,2020-11-14T00:10:48Z,33.6,TA120-T246177
1605312675000,2020-11-14T00:11:15Z,35.3,TA120-T246183
1605312690000,2020-11-14T00:11:30Z,51.4,TA120-T246184
1605312697000,2020-11-14T00:11:37Z,52.8,TA120-T246191
1605312697000,2020-11-14T00:11:37Z,51.7,TA120-T246187
1605312708000,2020-11-14T00:11:48Z,33.5,TA120-T246177
1605312735000,2020-11-14T00:12:15Z,35.2,TA120-T246183
1605312750000,2020-11-14T00:12:30Z,50.8,TA120-T246184
1605312757000,2020-11-14T00:12:37Z,51,TA120-T246187
1605312757000,2020-11-14T00:12:37Z,46.5,TA120-T246191
1605312768000,2020-11-14T00:12:48Z,33.8,TA120-T246177
1605312795000,2020-11-14T00:13:15Z,35.3,TA120-T246183
1605312810000,2020-11-14T00:13:30Z,64,TA120-T246184
1605312817000,2020-11-14T00:13:37Z,52.9,TA120-T246191
1605312817000,2020-11-14T00:13:37Z,49.7,TA120-T246187
1605312828000,2020-11-14T00:13:48Z,33.8,TA120-T246177
1605312855000,2020-11-14T00:14:15Z,35.2,TA120-T246183
1605312870000,2020-11-14T00:14:30Z,63.9,TA120-T246184
1605312877000,2020-11-14T00:14:37Z,49.3,TA120-T246187
1605312877000,2020-11-14T00:14:37Z,52.4,TA120-T246191
1605312888000,2020-11-14T00:14:48Z,33.5,TA120-T246177
1605312915000,2020-11-14T00:15:15Z,35.5,TA120-T246183
1605312930000,2020-11-14T00:15:30Z,66.5,TA120-T246184
1605312937000,2020-11-14T00:15:37Z,47.4,TA120-T246191
1605312937000,2020-11-14T00:15:37Z,52.3,TA120-T246187
1605312948000,2020-11-14T00:15:48Z,33.2,TA120-T246177
1605312975000,2020-11-14T00:16:15Z,35.1,TA120-T246183
1605312990000,2020-11-14T00:16:30Z,69,TA120-T246184
1605312997000,2020-11-14T00:16:37Z,53.5,TA120-T246187
1605312997000,2020-11-14T00:16:37Z,47.5,TA120-T246191
1605313008000,2020-11-14T00:16:48Z,32.7,TA120-T246177
1605313035000,2020-11-14T00:17:15Z,35.2,TA120-T246183
1605313050000,2020-11-14T00:17:30Z,68.5,TA120-T246184
1605313057000,2020-11-14T00:17:37Z,48.4,TA120-T246191
1605313057000,2020-11-14T00:17:37Z,50.6,TA120-T246187
1605313068000,2020-11-14T00:17:48Z,33.2,TA120-T246177
1605313095000,2020-11-14T00:18:15Z,35.3,TA120-T246183
1605313110000,2020-11-14T00:18:30Z,68.3,TA120-T246184
1605313117000,2020-11-14T00:18:37Z,53,TA120-T246187
1605313117000,2020-11-14T00:18:37Z,54,TA120-T246191
1605313128000,2020-11-14T00:18:48Z,33.2,TA120-T246177
1605313155000,2020-11-14T00:19:15Z,35.2,TA120-T246183
1605313170000,2020-11-14T00:19:30Z,67,TA120-T246184
1605313177000,2020-11-14T00:19:37Z,46.9,TA120-T246191
1605313177000,2020-11-14T00:19:37Z,54.2,TA120-T246187
1605313188000,2020-11-14T00:19:48Z,32.7,TA120-T246177
1605313215000,2020-11-14T00:20:15Z,35.2,TA120-T246183
1605313230000,2020-11-14T00:20:30Z,51.4,TA120-T246184
1605313237000,2020-11-14T00:20:37Z,52.7,TA120-T246187
1605313237000,2020-11-14T00:20:37Z,48.9,TA120-T246191
1605313248000,2020-11-14T00:20:48Z,32.7,TA120-T246177
1605313275000,2020-11-14T00:21:15Z,35.2,TA120-T246183
1605313290000,2020-11-14T00:21:30Z,50.8,TA120-T246184
1605313297000,2020-11-14T00:21:37Z,47,TA120-T246191
1605313297000,2020-11-14T00:21:37Z,51.2,TA120-T246187
1605313308000,2020-11-14T00:21:48Z,32.8,TA120-T246177
1605313335000,2020-11-14T00:22:15Z,35.1,TA120-T246183
1605313350000,2020-11-14T00:22:30Z,65.9,TA120-T246184
1605313357000,2020-11-14T00:22:37Z,50,TA120-T246187
1605313357000,2020-11-14T00:22:37Z,49.4,TA120-T246191
1605313368000,2020-11-14T00:22:48Z,32.7,TA120-T246177
1605313395000,2020-11-14T00:23:15Z,35.3,TA120-T246183
1605313410000,2020-11-14T00:23:30Z,67.8,TA120-T246184
1605313417000,2020-11-14T00:23:37Z,49.4,TA120-T246191
1605313417000,2020-11-14T00:23:37Z,51.7,TA120-T246187
1605313428000,2020-11-14T00:23:48Z,32.7,TA120-T246177
1605313455000,2020-11-14T00:24:15Z,35.3,TA120-T246183
1605313470000,2020-11-14T00:24:30Z,70.1,TA120-T246184
1605313477000,2020-11-14T00:24:37Z,51.5,TA120-T246187
1605313477000,2020-11-14T00:24:37Z,49.8,TA120-T246191
1605313488000,2020-11-14T00:24:48Z,32.6,TA120-T246177
1605313515000,2020-11-14T00:25:15Z,35.4,TA120-T246183
1605313530000,2020-11-14T00:25:30Z,57.2,TA120-T246184
1605313537000,2020-11-14T00:25:37Z,54.4,TA120-T246191
1605313537000,2020-11-14T00:25:37Z,52.1,TA120-T246187
1605313548000,2020-11-14T00:25:48Z,32.4,TA120-T246177
1605313575000,2020-11-14T00:26:15Z,35.6,TA120-T246183
1605313590000,2020-11-14T00:26:30Z,64.9,TA120-T246184
1605313597000,2020-11-14T00:26:37Z,53.1,TA120-T246187
1605313597000,2020-11-14T00:26:37Z,52,TA120-T246191
1605313608000,2020-11-14T00:26:48Z,32.3,TA120-T246177
1605313635000,2020-11-14T00:27:15Z,35.6,TA120-T246183
1605313650000,2020-11-14T00:27:30Z,61.1,TA120-T246184
1605313657000,2020-11-14T00:27:37Z,46.8,TA120-T246191
1605313657000,2020-11-14T00:27:37Z,52.3,TA120-T246187
1605313668000,2020-11-14T00:27:48Z,32.4,TA120-T246177
1605313695000,2020-11-14T00:28:15Z,35.7,TA120-T246183
1605313710000,2020-11-14T00:28:30Z,65.8,TA120-T246184
1605313717000,2020-11-14T00:28:37Z,51.7,TA120-T246187
1605313717000,2020-11-14T00:28:37Z,48.1,TA120-T246191
1605313728000,2020-11-14T00:28:48Z,32.8,TA120-T246177
1605313755000,2020-11-14T00:29:15Z,35.5,TA120-T246183
1605313770000,2020-11-14T00:29:30Z,58.3,TA120-T246184
1605313777000,2020-11-14T00:29:37Z,47,TA120-T246191
1605313777000,2020-11-14T00:29:37Z,50.8,TA120-T246187
1605313788000,2020-11-14T00:29:48Z,32.9,TA120-T246177
1605313815000,2020-11-14T00:30:15Z,35.5,TA120-T246183
1605313830000,2020-11-14T00:30:30Z,51.5,TA120-T246184
1605313837000,2020-11-14T00:30:37Z,51.9,TA120-T246187
1605313837000,2020-11-14T00:30:37Z,47.9,TA120-T246191
1605313848000,2020-11-14T00:30:48Z,33.5,TA120-T246177
1605313875000,2020-11-14T00:31:15Z,35.5,TA120-T246183
1605313890000,2020-11-14T00:31:30Z,60.6,TA120-T246184
1605313897000,2020-11-14T00:31:37Z,46.8,TA120-T246191
1605313897000,2020-11-14T00:31:37Z,49.7,TA120-T246187
1605313908000,2020-11-14T00:31:48Z,33.4,TA120-T246177
1605313935000,2020-11-14T00:32:15Z,35.5,TA120-T246183
1605313950000,2020-11-14T00:32:30Z,67.6,TA120-T246184
1605313957000,2020-11-14T00:32:37Z,52.1,TA120-T246187
1605313957000,2020-11-14T00:32:37Z,47.2,TA120-T246191
1605313968000,2020-11-14T00:32:48Z,33,TA120-T246177
1605313995000,2020-11-14T00:33:15Z,35.5,TA120-T246183
1605314010000,2020-11-14T00:33:30Z,66.7,TA120-T246184
1605314017000,2020-11-14T00:33:37Z,47.2,TA120-T246191
1605314017000,2020-11-14T00:33:37Z,51.2,TA120-T246187
1605314028000,2020-11-14T00:33:48Z,33,TA120-T246177
1605314055000,2020-11-14T00:34:15Z,35.5,TA120-T246183
1605314070000,2020-11-14T00:34:30Z,67.2,TA120-T246184
1605314077000,2020-11-14T00:34:37Z,51.4,TA120-T246187
1605314077000,2020-11-14T00:34:37Z,57.6,TA120-T246191
1605314088000,2020-11-14T00:34:48Z,32.8,TA120-T246177
1605314115000,2020-11-14T00:35:15Z,35.4,TA120-T246183
1605314130000,2020-11-14T00:35:30Z,59.3,TA120-T246184
1605314137000,2020-11-14T00:35:37Z,49.4,TA120-T246191
1605314137000,2020-11-14T00:35:37Z,50.7,TA120-T246187
1605314148000,2020-11-14T00:35:48Z,32.5,TA120-T246177
1605314175000,2020-11-14T00:36:15Z,35.6,TA120-T246183
1605314190000,2020-11-14T00:36:30Z,57.5,TA120-T246184
1605314197000,2020-11-14T00:36:37Z,50.2,TA120-T246187
1605314197000,2020-11-14T00:36:37Z,51,TA120-T246191
1605314208000,2020-11-14T00:36:48Z,32.6,TA120-T246177
1605314235000,2020-11-14T00:37:15Z,35.5,TA120-T246183
1605314250000,2020-11-14T00:37:30Z,69.7,TA120-T246184
1605314257000,2020-11-14T00:37:37Z,51.8,TA120-T246191
1605314257000,2020-11-14T00:37:37Z,50.1,TA120-T246187
1605314268000,2020-11-14T00:37:48Z,32.5,TA120-T246177
1605314295000,2020-11-14T00:38:15Z,35.6,TA120-T246183
1605314310000,2020-11-14T00:38:30Z,58,TA120-T246184
1605314317000,2020-11-14T00:38:37Z,51.3,TA120-T246187
1605314317000,2020-11-14T00:38:37Z,49.9,TA120-T246191
1605314328000,2020-11-14T00:38:48Z,32.2,TA120-T246177
1605314355000,2020-11-14T00:39:15Z,35.5,TA120-T246183
1605314370000,2020-11-14T00:39:30Z,62.8,TA120-T246184
1605314377000,2020-11-14T00:39:37Z,46.7,TA120-T246191
1605314377000,2020-11-14T00:39:37Z,51.4,TA120-T246187
1605314388000,2020-11-14T00:39:48Z,32,TA120-T246177
1605314415000,2020-11-14T00:40:15Z,35.5,TA120-T246183
1605314430000,2020-11-14T00:40:30Z,56.4,TA120-T246184
1605314437000,2020-11-14T00:40:37Z,52.5,TA120-T246187
1605314437000,2020-11-14T00:40:37Z,50.3,TA120-T246191
1605314448000,2020-11-14T00:40:48Z,32.1,TA120-T246177
1605314475000,2020-11-14T00:41:15Z,35.5,TA120-T246183
1605314490000,2020-11-14T00:41:30Z,67,TA120-T246184
1605314497000,2020-11-14T00:41:37Z,53,TA120-T246191
1605314497000,2020-11-14T00:41:37Z,52.1,TA120-T246187
1605314508000,2020-11-14T00:41:48Z,31.9,TA120-T246177
1605314535000,2020-11-14T00:42:15Z,35.5,TA120-T246183
1605314550000,2020-11-14T00:42:30Z,52.3,TA120-T246184
1605314557000,2020-11-14T00:42:37Z,50.5,TA120-T246187
1605314557000,2020-11-14T00:42:37Z,58.7,TA120-T246191
1605314568000,2020-11-14T00:42:48Z,32.1,TA120-T246177
1605314595000,2020-11-14T00:43:15Z,35.4,TA120-T246183
1605314610000,2020-11-14T00:43:30Z,69.2,TA120-T246184
1605314617000,2020-11-14T00:43:37Z,53,TA120-T246191
1605314617000,2020-11-14T00:43:37Z,48.3,TA120-T246187
1605314628000,2020-11-14T00:43:48Z,32,TA120-T246177
1605314655000,2020-11-14T00:44:15Z,35.5,TA120-T246183
1605314670000,2020-11-14T00:44:30Z,58.2,TA120-T246184
1605314677000,2020-11-14T00:44:37Z,50.8,TA120-T246187
1605314677000,2020-11-14T00:44:37Z,52,TA120-T246191
1605314688000,2020-11-14T00:44:48Z,32.4,TA120-T246177
1605314715000,2020-11-14T00:45:15Z,35.3,TA120-T246183
1605314730000,2020-11-14T00:45:30Z,62.5,TA120-T246184
1605314737000,2020-11-14T00:45:37Z,48.3,TA120-T246191
1605314737000,2020-11-14T00:45:37Z,54.8,TA120-T246187
1605314748000,2020-11-14T00:45:48Z,32,TA120-T246177
1605314775000,2020-11-14T00:46:15Z,35.2,TA120-T246183
1605314790000,2020-11-14T00:46:30Z,72.1,TA120-T246184
1605314797000,2020-11-14T00:46:37Z,53.5,TA120-T246187
1605314797000,2020-11-14T00:46:37Z,57.5,TA120-T246191
1605314808000,2020-11-14T00:46:48Z,32.6,TA120-T246177
1605314835000,2020-11-14T00:47:15Z,35.3,TA120-T246183
1605314850000,2020-11-14T00:47:30Z,55,TA120-T246184
1605314857000,2020-11-14T00:47:37Z,46.5,TA120-T246191
1605314857000,2020-11-14T00:47:37Z,49.2,TA120-T246187
1605314868000,2020-11-14T00:47:48Z,31.5,TA120-T246177
1605314895000,2020-11-14T00:48:15Z,35.3,TA120-T246183
1605314910000,2020-11-14T00:48:30Z,67.7,TA120-T246184
1605314917000,2020-11-14T00:48:37Z,53.6,TA120-T246187
1605314917000,2020-11-14T00:48:37Z,48.4,TA120-T246191
1605314928000,2020-11-14T00:48:48Z,31.4,TA120-T246177
1605314955000,2020-11-14T00:49:15Z,35.3,TA120-T246183
1605314970000,2020-11-14T00:49:30Z,66.5,TA120-T246184
1605314977000,2020-11-14T00:49:37Z,52.6,TA120-T246191
1605314977000,2020-11-14T00:49:37Z,51.3,TA120-T246187
1605314988000,2020-11-14T00:49:48Z,31.5,TA120-T246177
1605315015000,2020-11-14T00:50:15Z,35.3,TA120-T246183
1605315030000,2020-11-14T00:50:30Z,62,TA120-T246184
1605315037000,2020-11-14T00:50:37Z,52.5,TA120-T246187
1605315037000,2020-11-14T00:50:37Z,47.1,TA120-T246191
1605315048000,2020-11-14T00:50:48Z,31.4,TA120-T246177
1605315075000,2020-11-14T00:51:15Z,35.2,TA120-T246183
1605315090000,2020-11-14T00:51:30Z,67.8,TA120-T246184
1605315097000,2020-11-14T00:51:37Z,53.7,TA120-T246191
1605315097000,2020-11-14T00:51:37Z,51.2,TA120-T246187
1605315108000,2020-11-14T00:51:48Z,32,TA120-T246177
1605315135000,2020-11-14T00:52:15Z,35.2,TA120-T246183
1605315150000,2020-11-14T00:52:30Z,62.9,TA120-T246184
1605315157000,2020-11-14T00:52:37Z,48.8,TA120-T246187
1605315157000,2020-11-14T00:52:37Z,51.2,TA120-T246191
1605315168000,2020-11-14T00:52:48Z,31.3,TA120-T246177
1605315195000,2020-11-14T00:53:15Z,35.2,TA120-T246183
1605315210000,2020-11-14T00:53:30Z,58,TA120-T246184
1605315217000,2020-11-14T00:53:37Z,46.9,TA120-T246191
1605315217000,2020-11-14T00:53:37Z,51.2,TA120-T246187
1605315228000,2020-11-14T00:53:48Z,31.4,TA120-T246177
1605315255000,2020-11-14T00:54:15Z,35.4,TA120-T246183
1605315270000,2020-11-14T00:54:30Z,56,TA120-T246184
1605315277000,2020-11-14T00:54:37Z,51.5,TA120-T246187
1605315277000,2020-11-14T00:54:37Z,48.7,TA120-T246191
1605315288000,2020-11-14T00:54:48Z,31.7,TA120-T246177
1605315315000,2020-11-14T00:55:15Z,35.2,TA120-T246183
1605315330000,2020-11-14T00:55:30Z,51.9,TA120-T246184
1605315337000,2020-11-14T00:55:37Z,51.8,TA120-T246191
1605315337000,2020-11-14T00:55:37Z,54.2,TA120-T246187
1605315348000,2020-11-14T00:55:48Z,32,TA120-T246177
1605315375000,2020-11-14T00:56:15Z,35.3,TA120-T246183
1605315390000,2020-11-14T00:56:30Z,65.8,TA120-T246184
1605315397000,2020-11-14T00:56:37Z,50.9,TA120-T246187
1605315397000,2020-11-14T00:56:37Z,51.6,TA120-T246191
1605315408000,2020-11-14T00:56:48Z,32.2,TA120-T246177
1605315435000,2020-11-14T00:57:15Z,35.3,TA120-T246183
1605315450000,2020-11-14T00:57:30Z,66.8,TA120-T246184
1605315457000,2020-11-14T00:57:37Z,47.2,TA120-T246191
1605315457000,2020-11-14T00:57:37Z,50.3,TA120-T246187
1605315468000,2020-11-14T00:57:48Z,32.7,TA120-T246177
1605315495000,2020-11-14T00:58:15Z,35.1,TA120-T246183
1605315510000,2020-11-14T00:58:30Z,65.2,TA120-T246184
1605315517000,2020-11-14T00:58:37Z,52.2,TA120-T246187
1605315517000,2020-11-14T00:58:37Z,52.1,TA120-T246191
1605315528000,2020-11-14T00:58:48Z,32.6,TA120-T246177
1605315555000,2020-11-14T00:59:15Z,35.3,TA120-T246183
1605315570000,2020-11-14T00:59:30Z,65.9,TA120-T246184
1605315577000,2020-11-14T00:59:37Z,46.6,TA120-T246191
1605315577000,2020-11-14T00:59:37Z,51.4,TA120-T246187
1605315588000,2020-11-14T00:59:48Z,32.5,TA120-T246177
1605315615000,2020-11-14T01:00:15Z,35.2,TA120-T246183
1605315630000,2020-11-14T01:00:30Z,65.1,TA120-T246184
1605315637000,2020-11-14T01:00:37Z,51.2,TA120-T246187
1605315637000,2020-11-14T01:00:37Z,53.5,TA120-T246191
1605315648000,2020-11-14T01:00:48Z,32.6,TA120-T246177
1605315675000,2020-11-14T01:01:15Z,35.2,TA120-T246183
1605315690000,2020-11-14T01:01:30Z,51.5,TA120-T246184
1605315697000,2020-11-14T01:01:37Z,51,TA120-T246191
1605315697000,2020-11-14T01:01:37Z,51.6,TA120-T246187
1605315708000,2020-11-14T01:01:48Z,32.5,TA120-T246177
1605315735000,2020-11-14T01:02:15Z,35.3,TA120-T246183
1605315750000,2020-11-14T01:02:30Z,51.3,TA120-T246184
1605315757000,2020-11-14T01:02:37Z,50.3,TA120-T246187
1605315757000,2020-11-14T01:02:37Z,47.1,TA120-T246191
1605315768000,2020-11-14T01:02:48Z,32.4,TA120-T246177
1605315795000,2020-11-14T01:03:15Z,35.2,TA120-T246183
1605315810000,2020-11-14T01:03:30Z,68.2,TA120-T246184
1605315817000,2020-11-14T01:03:37Z,51.8,TA120-T246191
1605315817000,2020-11-14T01:03:37Z,47.8,TA120-T246187
1605315828000,2020-11-14T01:03:48Z,32,TA120-T246177
1605315855000,2020-11-14T01:04:15Z,35.3,TA120-T246183
1605315870000,2020-11-14T01:04:30Z,67.3,TA120-T246184
1605315877000,2020-11-14T01:04:37Z,51.5,TA120-T246187
1605315877000,2020-11-14T01:04:37Z,49.7,TA120-T246191
1605315888000,2020-11-14T01:04:48Z,36.6,TA120-T246177
1605315915000,2020-11-14T01:05:15Z,35.2,TA120-T246183
1605315930000,2020-11-14T01:05:30Z,68.3,TA120-T246184
1605315937000,2020-11-14T01:05:37Z,48.5,TA120-T246191
1605315937000,2020-11-14T01:05:37Z,53,TA120-T246187
1605315948000,2020-11-14T01:05:48Z,32.7,TA120-T246177
1605315975000,2020-11-14T01:06:15Z,35.1,TA120-T246183
1605315990000,2020-11-14T01:06:30Z,70.6,TA120-T246184
1605315997000,2020-11-14T01:06:37Z,52,TA120-T246187
1605315997000,2020-11-14T01:06:37Z,47,TA120-T246191
1605316008000,2020-11-14T01:06:48Z,32.7,TA120-T246177
1605316035000,2020-11-14T01:07:15Z,35.2,TA120-T246183
1605316050000,2020-11-14T01:07:30Z,64.8,TA120-T246184
1605316057000,2020-11-14T01:07:37Z,51.7,TA120-T246191
1605316057000,2020-11-14T01:07:37Z,52.1,TA120-T246187
1605316068000,2020-11-14T01:07:48Z,32.7,TA120-T246177
1605316095000,2020-11-14T01:08:15Z,35.3,TA120-T246183
1605316110000,2020-11-14T01:08:30Z,61.3,TA120-T246184
1605316117000,2020-11-14T01:08:37Z,49.1,TA120-T246187
1605316117000,2020-11-14T01:08:37Z,48.8,TA120-T246191
1605316128000,2020-11-14T01:08:48Z,32.1,TA120-T246177
1605316155000,2020-11-14T01:09:15Z,35.3,TA120-T246183
1605316170000,2020-11-14T01:09:30Z,68.2,TA120-T246184
1605316177000,2020-11-14T01:09:37Z,52.1,TA120-T246191
1605316177000,2020-11-14T01:09:37Z,53.3,TA120-T246187
1605316188000,2020-11-14T01:09:48Z,32.2,TA120-T246177
1605316215000,2020-11-14T01:10:15Z,35.3,TA120-T246183
1605316230000,2020-11-14T01:10:30Z,65.1,TA120-T246184
1605316237000,2020-11-14T01:10:37Z,51.9,TA120-T246187
1605316237000,2020-11-14T01:10:37Z,53,TA120-T246191
1605316248000,2020-11-14T01:10:48Z,32.2,TA120-T246177
1605316275000,2020-11-14T01:11:15Z,35.3,TA120-T246183
1605316290000,2020-11-14T01:11:30Z,62.4,TA120-T246184
1605316297000,2020-11-14T01:11:37Z,47.7,TA120-T246191
1605316297000,2020-11-14T01:11:37Z,50.8,TA120-T246187
1605316308000,2020-11-14T01:11:48Z,31.9,TA120-T246177
1605316335000,2020-11-14T01:12:15Z,35.2,TA120-T246183
1605316350000,2020-11-14T01:12:30Z,61.8,TA120-T246184
1605316357000,2020-11-14T01:12:37Z,48.7,TA120-T246187
1605316357000,2020-11-14T01:12:37Z,58.1,TA120-T246191
1605316368000,2020-11-14T01:12:48Z,31.8,TA120-T246177
1605316395000,2020-11-14T01:13:15Z,35.2,TA120-T246183
1605316410000,2020-11-14T01:13:30Z,66.5,TA120-T246184
1605316417000,2020-11-14T01:13:37Z,53.3,TA120-T246191
1605316417000,2020-11-14T01:13:37Z,50.3,TA120-T246187
1605316428000,2020-11-14T01:13:48Z,32.1,TA120-T246177
1605316455000,2020-11-14T01:14:15Z,35.2,TA120-T246183
1605316470000,2020-11-14T01:14:30Z,59.6,TA120-T246184
1605316477000,2020-11-14T01:14:37Z,49,TA120-T246187
1605316477000,2020-11-14T01:14:37Z,50.4,TA120-T246191
1605316488000,2020-11-14T01:14:48Z,31.8,TA120-T246177
1605316515000,2020-11-14T01:15:15Z,35.2,TA120-T246183
1605316530000,2020-11-14T01:15:30Z,68.6,TA120-T246184
1605316537000,2020-11-14T01:15:37Z,49.7,TA120-T246191
1605316537000,2020-11-14T01:15:37Z,50.9,TA120-T246187
1605316548000,2020-11-14T01:15:48Z,31.5,TA120-T246177
1605316575000,2020-11-14T01:16:15Z,35.2,TA120-T246183
1605316590000,2020-11-14T01:16:30Z,61.5,TA120-T246184
1605316597000,2020-11-14T01:16:37Z,52.3,TA120-T246187
1605316597000,2020-11-14T01:16:37Z,48.6,TA120-T246191
1605316608000,2020-11-14T01:16:48Z,31.6,TA120-T246177
1605316635000,2020-11-14T01:17:15Z,35.2,TA120-T246183
1605316650000,2020-11-14T01:17:30Z,51.3,TA120-T246184
1605316657000,2020-11-14T01:17:37Z,52.8,TA120-T246191
1605316657000,2020-11-14T01:17:37Z,49.9,TA120-T246187
1605316668000,2020-11-14T01:17:48Z,31.5,TA120-T246177
1605316695000,2020-11-14T01:18:15Z,35.3,TA120-T246183
1605316710000,2020-11-14T01:18:30Z,64.8,TA120-T246184
1605316717000,2020-11-14T01:18:37Z,50.7,TA120-T246187
1605316717000,2020-11-14T01:18:37Z,51.8,TA120-T246191
1605316728000,2020-11-14T01:18:48Z,31.7,TA120-T246177
1605316755000,2020-11-14T01:19:15Z,35.4,TA120-T246183
1605316770000,2020-11-14T01:19:30Z,55.8,TA120-T246184
1605316777000,2020-11-14T01:19:37Z,55.1,TA120-T246191
1605316777000,2020-11-14T01:19:37Z,53.6,TA120-T246187
1605316788000,2020-11-14T01:19:48Z,31.8,TA120-T246177
1605316815000,2020-11-14T01:20:15Z,35.2,TA120-T246183
1605316830000,2020-11-14T01:20:30Z,59.6,TA120-T246184
1605316837000,2020-11-14T01:20:37Z,49,TA120-T246187
1605316837000,2020-11-14T01:20:37Z,56.1,TA120-T246191
1605316848000,2020-11-14T01:20:48Z,32.1,TA120-T246177
1605316875000,2020-11-14T01:21:15Z,35.3,TA120-T246183
1605316890000,2020-11-14T01:21:30Z,64.8,TA120-T246184
1605316897000,2020-11-14T01:21:37Z,51.6,TA120-T246191
1605316897000,2020-11-14T01:21:37Z,48.4,TA120-T246187
1605316908000,2020-11-14T01:21:48Z,31.7,TA120-T246177
1605316935000,2020-11-14T01:22:15Z,35.2,TA120-T246183
1605316950000,2020-11-14T01:22:30Z,62.8,TA120-T246184
1605316957000,2020-11-14T01:22:37Z,51.1,TA120-T246187
1605316957000,2020-11-14T01:22:37Z,52.5,TA120-T246191
1605316968000,2020-11-14T01:22:48Z,31.1,TA120-T246177
1605316995000,2020-11-14T01:23:15Z,35.4,TA120-T246183
1605317010000,2020-11-14T01:23:30Z,54.6,TA120-T246184
1605317017000,2020-11-14T01:23:37Z,48.2,TA120-T246191
1605317017000,2020-11-14T01:23:37Z,50.3,TA120-T246187
1605317028000,2020-11-14T01:23:48Z,31.3,TA120-T246177
1605317055000,2020-11-14T01:24:15Z,35.3,TA120-T246183
1605317070000,2020-11-14T01:24:30Z,62.7,TA120-T246184
1605317077000,2020-11-14T01:24:37Z,50.6,TA120-T246187
1605317077000,2020-11-14T01:24:37Z,47.3,TA120-T246191
1605317088000,2020-11-14T01:24:48Z,31.1,TA120-T246177
1605317115000,2020-11-14T01:25:15Z,35.2,TA120-T246183
