time,readable_time,dBA,dev-id
1655510400000,2022-06-18T00:00:00Z,33,TA120-T246183
1655510400000,2022-06-18T00:00:00Z,53,TA120-T246191
1655510400000,2022-06-18T00:00:00Z,64.5,TA120-T246184
1655510400000,2022-06-18T00:00:00Z,52.5,TA120-T246187
1655510401000,2022-06-18T00:00:01Z,64.6,TA120-T246184
1655510401000,2022-06-18T00:00:01Z,52.5,TA120-T246187
1655510401000,2022-06-18T00:00:01Z,33.2,TA120-T246183
1655510401000,2022-06-18T00:00:01Z,55,TA120-T246191
1655510402000,2022-06-18T00:00:02Z,33,TA120-T246183
1655510402000,2022-06-18T00:00:02Z,55.1,TA120-T246191
1655510402000,2022-06-18T00:00:02Z,64.5,TA120-T246184
1655510402000,2022-06-18T00:00:02Z,52.5,TA120-T246187
1655510403000,2022-06-18T00:00:03Z,65.2,TA120-T246184
1655510403000,2022-06-18T00:00:03Z,52.9,TA120-T246187
1655510403000,2022-06-18T00:00:03Z,33.1,TA120-T246183
1655510403000,2022-06-18T00:00:03Z,54,TA120-T246191
1655510404000,2022-06-18T00:00:04Z,33.1,TA120-T246183
1655510404000,2022-06-18T00:00:04Z,54.2,TA120-T246191
1655510404000,2022-06-18T00:00:04Z,65.9,TA120-T246184
1655510404000,2022-06-18T00:00:04Z,53.7,TA120-T246187
1655510405000,2022-06-18T00:00:05Z,66.8,TA120-T246184
1655510405000,2022-06-18T00:00:05Z,54.6,TA120-T246187
1655510405000,2022-06-18T00:00:05Z,33.4,TA120-T246183
1655510405000,2022-06-18T00:00:05Z,54.2,TA120-T246191
1655510406000,2022-06-18T00:00:06Z,33,TA120-T246183
1655510406000,2022-06-18T00:00:06Z,53.9,TA120-T246191
1655510406000,2022-06-18T00:00:06Z,68.2,TA120-T246184
1655510406000,2022-06-18T00:00:06Z,55.9,TA120-T246187
1655510407000,2022-06-18T00:00:07Z,68.9,TA120-T246184
1655510407000,2022-06-18T00:00:07Z,55.9,TA120-T246187
1655510407000,2022-06-18T00:00:07Z,33.2,TA120-T246183
1655510407000,2022-06-18T00:00:07Z,51.7,TA120-T246191
1655510408000,2022-06-18T00:00:08Z,33.1,TA120-T246183
1655510408000,2022-06-18T00:00:08Z,50,TA120-T246191
1655510408000,2022-06-18T00:00:08Z,68.2,TA120-T246184
1655510408000,2022-06-18T00:00:08Z,54.3,TA120-T246187
1655510409000,2022-06-18T00:00:09Z,68,TA120-T246184
1655510409000,2022-06-18T00:00:09Z,53.7,TA120-T246187
1655510409000,2022-06-18T00:00:09Z,32.7,TA120-T246183
1655510409000,2022-06-18T00:00:09Z,49.6,TA120-T246191
1655510410000,2022-06-18T00:00:10Z,32.7,TA120-T246183
1655510410000,2022-06-18T00:00:10Z,49.6,TA120-T246191
1655510410000,2022-06-18T00:00:10Z,67.9,TA120-T246184
1655510410000,2022-06-18T00:00:10Z,53.7,TA120-T246187
1655510411000,2022-06-18T00:00:11Z,67.6,TA120-T246184
1655510411000,2022-06-18T00:00:11Z,54.2,TA120-T246187
1655510411000,2022-06-18T00:00:11Z,32.7,TA120-T246183
1655510411000,2022-06-18T00:00:11Z,51.2,TA120-T246191
1655510412000,2022-06-18T00:00:12Z,32.6,TA120-T246183
1655510412000,2022-06-18T00:00:12Z,51.1,TA120-T246191
1655510412000,2022-06-18T00:00:12Z,65.8,TA120-T246184
1655510412000,2022-06-18T00:00:12Z,53.3,TA120-T246187
1655510413000,2022-06-18T00:00:13Z,65.1,TA120-T246184
1655510413000,2022-06-18T00:00:13Z,52.9,TA120-T246187
1655510413000,2022-06-18T00:00:13Z,32.9,TA120-T246183
1655510413000,2022-06-18T00:00:13Z,49.7,TA120-T246191
1655510414000,2022-06-18T00:00:14Z,32.9,TA120-T246183
1655510414000,2022-06-18T00:00:14Z,47.9,TA120-T246191
1655510414000,2022-06-18T00:00:14Z,64.4,TA120-T246184
1655510414000,2022-06-18T00:00:14Z,54,TA120-T246187
1655510415000,2022-06-18T00:00:15Z,64,TA120-T246184
1655510415000,2022-06-18T00:00:15Z,52.8,TA120-T246187
1655510415000,2022-06-18T00:00:15Z,32.7,TA120-T246183
1655510415000,2022-06-18T00:00:15Z,47.5,TA120-T246191
1655510416000,2022-06-18T00:00:16Z,33,TA120-T246183
1655510416000,2022-06-18T00:00:16Z,48,TA120-T246191
1655510416000,2022-06-18T00:00:16Z,64.1,TA120-T246184
1655510416000,2022-06-18T00:00:16Z,54.6,TA120-T246187
1655510417000,2022-06-18T00:00:17Z,64.1,TA120-T246184
1655510417000,2022-06-18T00:00:17Z,55.2,TA120-T246187
1655510417000,2022-06-18T00:00:17Z,33.1,TA120-T246183
1655510417000,2022-06-18T00:00:17Z,46.9,TA120-T246191
1655510418000,2022-06-18T00:00:18Z,32.8,TA120-T246183
1655510418000,2022-06-18T00:00:18Z,47.1,TA120-T246191
1655510418000,2022-06-18T00:00:18Z,66,TA120-T246184
1655510418000,2022-06-18T00:00:18Z,52.4,TA120-T246187
1655510419000,2022-06-18T00:00:19Z,67.3,TA120-T246184
1655510419000,2022-06-18T00:00:19Z,52.2,TA120-T246187
1655510419000,2022-06-18T00:00:19Z,33.1,TA120-T246183
1655510419000,2022-06-18T00:00:19Z,46.7,TA120-T246191
1655510420000,2022-06-18T00:00:20Z,33,TA120-T246183
1655510420000,2022-06-18T00:00:20Z,46.2,TA120-T246191
1655510420000,2022-06-18T00:00:20Z,67.1,TA120-T246184
1655510420000,2022-06-18T00:00:20Z,52.4,TA120-T246187
1655510421000,2022-06-18T00:00:21Z,67.2,TA120-T246184
1655510421000,2022-06-18T00:00:21Z,52.8,TA120-T246187
1655510421000,2022-06-18T00:00:21Z,32.9,TA120-T246183
1655510421000,2022-06-18T00:00:21Z,46,TA120-T246191
1655510422000,2022-06-18T00:00:22Z,33,TA120-T246183
1655510422000,2022-06-18T00:00:22Z,46.8,TA120-T246191
1655510422000,2022-06-18T00:00:22Z,66.7,TA120-T246184
1655510422000,2022-06-18T00:00:22Z,51.9,TA120-T246187
1655510423000,2022-06-18T00:00:23Z,65.8,TA120-T246184
1655510423000,2022-06-18T00:00:23Z,52,TA120-T246187
1655510423000,2022-06-18T00:00:23Z,32.9,TA120-T246183
1655510423000,2022-06-18T00:00:23Z,46.7,TA120-T246191
1655510424000,2022-06-18T00:00:24Z,33,TA120-T246183
1655510424000,2022-06-18T00:00:24Z,46.5,TA120-T246191
1655510424000,2022-06-18T00:00:24Z,65.3,TA120-T246184
1655510424000,2022-06-18T00:00:24Z,53,TA120-T246187
1655510425000,2022-06-18T00:00:25Z,63.9,TA120-T246184
1655510425000,2022-06-18T00:00:25Z,52.4,TA120-T246187
1655510425000,2022-06-18T00:00:25Z,33.3,TA120-T246183
1655510425000,2022-06-18T00:00:25Z,46.6,TA120-T246191
1655510426000,2022-06-18T00:00:26Z,33.2,TA120-T246183
1655510426000,2022-06-18T00:00:26Z,46.6,TA120-T246191
1655510426000,2022-06-18T00:00:26Z,65.2,TA120-T246184
1655510426000,2022-06-18T00:00:26Z,52,TA120-T246187
1655510427000,2022-06-18T00:00:27Z,67,TA120-T246184
1655510427000,2022-06-18T00:00:27Z,52.8,TA120-T246187
1655510427000,2022-06-18T00:00:27Z,32.8,TA120-T246183
1655510427000,2022-06-18T00:00:27Z,46.3,TA120-T246191
1655510428000,2022-06-18T00:00:28Z,32.8,TA120-T246183
1655510428000,2022-06-18T00:00:28Z,46.1,TA120-T246191
1655510428000,2022-06-18T00:00:28Z,68.8,TA120-T246184
1655510428000,2022-06-18T00:00:28Z,52.1,TA120-T246187
1655510429000,2022-06-18T00:00:29Z,69.6,TA120-T246184
1655510429000,2022-06-18T00:00:29Z,53.3,TA120-T246187
1655510429000,2022-06-18T00:00:29Z,32.9,TA120-T246183
1655510429000,2022-06-18T00:00:29Z,45.9,TA120-T246191
1655510430000,2022-06-18T00:00:30Z,33,TA120-T246183
1655510430000,2022-06-18T00:00:30Z,47,TA120-T246191
1655510430000,2022-06-18T00:00:30Z,70.2,TA120-T246184
1655510430000,2022-06-18T00:00:30Z,55.1,TA120-T246187
1655510431000,2022-06-18T00:00:31Z,68,TA120-T246184
1655510431000,2022-06-18T00:00:31Z,54.2,TA120-T246187
1655510431000,2022-06-18T00:00:31Z,33.2,TA120-T246183
1655510431000,2022-06-18T00:00:31Z,47.3,TA120-T246191
1655510432000,2022-06-18T00:00:32Z,33.2,TA120-T246183
1655510432000,2022-06-18T00:00:32Z,46.9,TA120-T246191
1655510432000,2022-06-18T00:00:32Z,68.1,TA120-T246184
1655510432000,2022-06-18T00:00:32Z,56.1,TA120-T246187
1655510433000,2022-06-18T00:00:33Z,66.2,TA120-T246184
1655510433000,2022-06-18T00:00:33Z,54.5,TA120-T246187
1655510433000,2022-06-18T00:00:33Z,33.2,TA120-T246183
1655510433000,2022-06-18T00:00:33Z,46.9,TA120-T246191
1655510434000,2022-06-18T00:00:34Z,33.3,TA120-T246183
1655510434000,2022-06-18T00:00:34Z,47,TA120-T246191
1655510434000,2022-06-18T00:00:34Z,64.3,TA120-T246184
1655510434000,2022-06-18T00:00:34Z,52.9,TA120-T246187
1655510435000,2022-06-18T00:00:35Z,63.4,TA120-T246184
1655510435000,2022-06-18T00:00:35Z,52.9,TA120-T246187
1655510435000,2022-06-18T00:00:35Z,33.1,TA120-T246183
1655510435000,2022-06-18T00:00:35Z,47.7,TA120-T246191
1655510436000,2022-06-18T00:00:36Z,33.2,TA120-T246183
1655510436000,2022-06-18T00:00:36Z,47,TA120-T246191
1655510436000,2022-06-18T00:00:36Z,62.7,TA120-T246184
1655510436000,2022-06-18T00:00:36Z,53.2,TA120-T246187
1655510437000,2022-06-18T00:00:37Z,61.9,TA120-T246184
1655510437000,2022-06-18T00:00:37Z,53.1,TA120-T246187
1655510437000,2022-06-18T00:00:37Z,33.3,TA120-T246183
1655510437000,2022-06-18T00:00:37Z,46.9,TA120-T246191
1655510438000,2022-06-18T00:00:38Z,33.3,TA120-T246183
1655510438000,2022-06-18T00:00:38Z,47.1,TA120-T246191
1655510438000,2022-06-18T00:00:38Z,60.9,TA120-T246184
1655510438000,2022-06-18T00:00:38Z,53.5,TA120-T246187
1655510439000,2022-06-18T00:00:39Z,60.5,TA120-T246184
1655510439000,2022-06-18T00:00:39Z,53.3,TA120-T246187
1655510439000,2022-06-18T00:00:39Z,33.3,TA120-T246183
1655510439000,2022-06-18T00:00:39Z,46.4,TA120-T246191
1655510440000,2022-06-18T00:00:40Z,33.4,TA120-T246183
1655510440000,2022-06-18T00:00:40Z,46.5,TA120-T246191
1655510440000,2022-06-18T00:00:40Z,61.1,TA120-T246184
1655510440000,2022-06-18T00:00:40Z,54.8,TA120-T246187
1655510441000,2022-06-18T00:00:41Z,61.3,TA120-T246184
1655510441000,2022-06-18T00:00:41Z,55.4,TA120-T246187
1655510441000,2022-06-18T00:00:41Z,33,TA120-T246183
1655510441000,2022-06-18T00:00:41Z,47.1,TA120-T246191
1655510442000,2022-06-18T00:00:42Z,33,TA120-T246183
1655510442000,2022-06-18T00:00:42Z,47.1,TA120-T246191
1655510442000,2022-06-18T00:00:42Z,62.4,TA120-T246184
1655510442000,2022-06-18T00:00:42Z,54.5,TA120-T246187
1655510443000,2022-06-18T00:00:43Z,62.9,TA120-T246184
1655510443000,2022-06-18T00:00:43Z,52.9,TA120-T246187
1655510443000,2022-06-18T00:00:43Z,32.7,TA120-T246183
1655510443000,2022-06-18T00:00:43Z,47.1,TA120-T246191
1655510444000,2022-06-18T00:00:44Z,33,TA120-T246183
1655510444000,2022-06-18T00:00:44Z,46.3,TA120-T246191
1655510444000,2022-06-18T00:00:44Z,62,TA120-T246184
1655510444000,2022-06-18T00:00:44Z,53.5,TA120-T246187
1655510445000,2022-06-18T00:00:45Z,61.5,TA120-T246184
1655510445000,2022-06-18T00:00:45Z,53.9,TA120-T246187
1655510445000,2022-06-18T00:00:45Z,32.6,TA120-T246183
1655510445000,2022-06-18T00:00:45Z,47.3,TA120-T246191
1655510446000,2022-06-18T00:00:46Z,32.9,TA120-T246183
1655510446000,2022-06-18T00:00:46Z,47,TA120-T246191
1655510446000,2022-06-18T00:00:46Z,61.8,TA120-T246184
1655510446000,2022-06-18T00:00:46Z,52.4,TA120-T246187
1655510447000,2022-06-18T00:00:47Z,60.6,TA120-T246184
1655510447000,2022-06-18T00:00:47Z,52.9,TA120-T246187
1655510447000,2022-06-18T00:00:47Z,33,TA120-T246183
1655510447000,2022-06-18T00:00:47Z,46.8,TA120-T246191
1655510448000,2022-06-18T00:00:48Z,32.7,TA120-T246183
1655510448000,2022-06-18T00:00:48Z,47.1,TA120-T246191
1655510448000,2022-06-18T00:00:48Z,60,TA120-T246184
1655510448000,2022-06-18T00:00:48Z,52.1,TA120-T246187
1655510449000,2022-06-18T00:00:49Z,59.5,TA120-T246184
1655510449000,2022-06-18T00:00:49Z,51.3,TA120-T246187
1655510449000,2022-06-18T00:00:49Z,32.9,TA120-T246183
1655510449000,2022-06-18T00:00:49Z,46.5,TA120-T246191
1655510450000,2022-06-18T00:00:50Z,32.6,TA120-T246183
1655510450000,2022-06-18T00:00:50Z,45.9,TA120-T246191
1655510450000,2022-06-18T00:00:50Z,58.9,TA120-T246184
1655510450000,2022-06-18T00:00:50Z,50.8,TA120-T246187
1655510451000,2022-06-18T00:00:51Z,58.2,TA120-T246184
1655510451000,2022-06-18T00:00:51Z,51,TA120-T246187
1655510451000,2022-06-18T00:00:51Z,33,TA120-T246183
1655510451000,2022-06-18T00:00:51Z,46.4,TA120-T246191
1655510452000,2022-06-18T00:00:52Z,33.1,TA120-T246183
1655510452000,2022-06-18T00:00:52Z,46.4,TA120-T246191
1655510452000,2022-06-18T00:00:52Z,58.1,TA120-T246184
1655510452000,2022-06-18T00:00:52Z,50.5,TA120-T246187
1655510453000,2022-06-18T00:00:53Z,58.1,TA120-T246184
1655510453000,2022-06-18T00:00:53Z,50.5,TA120-T246187
1655510453000,2022-06-18T00:00:53Z,33.2,TA120-T246183
1655510453000,2022-06-18T00:00:53Z,46.6,TA120-T246191
1655510454000,2022-06-18T00:00:54Z,32.9,TA120-T246183
1655510454000,2022-06-18T00:00:54Z,46.4,TA120-T246191
1655510454000,2022-06-18T00:00:54Z,57.7,TA120-T246184
1655510454000,2022-06-18T00:00:54Z,50.4,TA120-T246187
1655510455000,2022-06-18T00:00:55Z,58.2,TA120-T246184
1655510455000,2022-06-18T00:00:55Z,51.1,TA120-T246187
1655510455000,2022-06-18T00:00:55Z,33.3,TA120-T246183
1655510455000,2022-06-18T00:00:55Z,46,TA120-T246191
1655510456000,2022-06-18T00:00:56Z,33,TA120-T246183
1655510456000,2022-06-18T00:00:56Z,46.5,TA120-T246191
1655510456000,2022-06-18T00:00:56Z,58.6,TA120-T246184
1655510456000,2022-06-18T00:00:56Z,51.2,TA120-T246187
1655510457000,2022-06-18T00:00:57Z,60.2,TA120-T246184
1655510457000,2022-06-18T00:00:57Z,51,TA120-T246187
1655510457000,2022-06-18T00:00:57Z,33.1,TA120-T246183
1655510457000,2022-06-18T00:00:57Z,46.2,TA120-T246191
1655510458000,2022-06-18T00:00:58Z,33.2,TA120-T246183
1655510458000,2022-06-18T00:00:58Z,46.5,TA120-T246191
1655510458000,2022-06-18T00:00:58Z,61,TA120-T246184
1655510458000,2022-06-18T00:00:58Z,51.5,TA120-T246187
1655510459000,2022-06-18T00:00:59Z,63.7,TA120-T246184
1655510459000,2022-06-18T00:00:59Z,52.3,TA120-T246187
1655510459000,2022-06-18T00:00:59Z,32.9,TA120-T246183
1655510459000,2022-06-18T00:00:59Z,46.9,TA120-T246191
1655510460000,2022-06-18T00:01:00Z,32.8,TA120-T246183
1655510460000,2022-06-18T00:01:00Z,46.6,TA120-T246191
1655510460000,2022-06-18T00:01:00Z,66.9,TA120-T246184
1655510460000,2022-06-18T00:01:00Z,52.9,TA120-T246187
1655510461000,2022-06-18T00:01:01Z,68.5,TA120-T246184
1655510461000,2022-06-18T00:01:01Z,53.4,TA120-T246187
1655510461000,2022-06-18T00:01:01Z,33,TA120-T246183
1655510461000,2022-06-18T00:01:01Z,48,TA120-T246191
1655510462000,2022-06-18T00:01:02Z,33.1,TA120-T246183
1655510462000,2022-06-18T00:01:02Z,46.8,TA120-T246191
1655510462000,2022-06-18T00:01:02Z,67.3,TA120-T246184
1655510462000,2022-06-18T00:01:02Z,53.4,TA120-T246187
1655510463000,2022-06-18T00:01:03Z,66.9,TA120-T246184
1655510463000,2022-06-18T00:01:03Z,54.5,TA120-T246187
1655510463000,2022-06-18T00:01:03Z,32.8,TA120-T246183
1655510463000,2022-06-18T00:01:03Z,46.7,TA120-T246191
1655510464000,2022-06-18T00:01:04Z,32.7,TA120-T246183
1655510464000,2022-06-18T00:01:04Z,47.8,TA120-T246191
1655510464000,2022-06-18T00:01:04Z,65.7,TA120-T246184
1655510464000,2022-06-18T00:01:04Z,54.7,TA120-T246187
1655510465000,2022-06-18T00:01:05Z,66,TA120-T246184
1655510465000,2022-06-18T00:01:05Z,54.8,TA120-T246187
1655510465000,2022-06-18T00:01:05Z,32.6,TA120-T246183
1655510465000,2022-06-18T00:01:05Z,47,TA120-T246191
1655510466000,2022-06-18T00:01:06Z,32.7,TA120-T246183
1655510466000,2022-06-18T00:01:06Z,46.7,TA120-T246191
1655510466000,2022-06-18T00:01:06Z,64.6,TA120-T246184
1655510466000,2022-06-18T00:01:06Z,55.1,TA120-T246187
1655510467000,2022-06-18T00:01:07Z,61.2,TA120-T246184
1655510467000,2022-06-18T00:01:07Z,56.2,TA120-T246187
1655510467000,2022-06-18T00:01:07Z,32.8,TA120-T246183
1655510467000,2022-06-18T00:01:07Z,46.4,TA120-T246191
1655510468000,2022-06-18T00:01:08Z,32.7,TA120-T246183
1655510468000,2022-06-18T00:01:08Z,46.8,TA120-T246191
1655510468000,2022-06-18T00:01:08Z,62.1,TA120-T246184
1655510468000,2022-06-18T00:01:08Z,57.2,TA120-T246187
1655510469000,2022-06-18T00:01:09Z,60.8,TA120-T246184
1655510469000,2022-06-18T00:01:09Z,57.4,TA120-T246187
1655510469000,2022-06-18T00:01:09Z,32.7,TA120-T246183
1655510469000,2022-06-18T00:01:09Z,46.3,TA120-T246191
1655510470000,2022-06-18T00:01:10Z,32.6,TA120-T246183
1655510470000,2022-06-18T00:01:10Z,47,TA120-T246191
1655510470000,2022-06-18T00:01:10Z,58.7,TA120-T246184
1655510470000,2022-06-18T00:01:10Z,57.3,TA120-T246187
1655510471000,2022-06-18T00:01:11Z,58,TA120-T246184
1655510471000,2022-06-18T00:01:11Z,57.3,TA120-T246187
1655510471000,2022-06-18T00:01:11Z,32.7,TA120-T246183
1655510471000,2022-06-18T00:01:11Z,46.8,TA120-T246191
1655510472000,2022-06-18T00:01:12Z,32.9,TA120-T246183
1655510472000,2022-06-18T00:01:12Z,46.6,TA120-T246191
1655510472000,2022-06-18T00:01:12Z,56.9,TA120-T246184
1655510472000,2022-06-18T00:01:12Z,55.8,TA120-T246187
1655510473000,2022-06-18T00:01:13Z,56.3,TA120-T246184
1655510473000,2022-06-18T00:01:13Z,55.4,TA120-T246187
1655510473000,2022-06-18T00:01:13Z,32.9,TA120-T246183
1655510473000,2022-06-18T00:01:13Z,46.1,TA120-T246191
1655510474000,2022-06-18T00:01:14Z,32.9,TA120-T246183
1655510474000,2022-06-18T00:01:14Z,46.2,TA120-T246191
1655510474000,2022-06-18T00:01:14Z,55.7,TA120-T246184
1655510474000,2022-06-18T00:01:14Z,55,TA120-T246187
1655510475000,2022-06-18T00:01:15Z,54.6,TA120-T246184
1655510475000,2022-06-18T00:01:15Z,55.8,TA120-T246187
1655510475000,2022-06-18T00:01:15Z,32.9,TA120-T246183
1655510475000,2022-06-18T00:01:15Z,45.8,TA120-T246191
1655510476000,2022-06-18T00:01:16Z,33.1,TA120-T246183
1655510476000,2022-06-18T00:01:16Z,46.5,TA120-T246191
1655510476000,2022-06-18T00:01:16Z,54.1,TA120-T246184
1655510476000,2022-06-18T00:01:16Z,54.9,TA120-T246187
1655510477000,2022-06-18T00:01:17Z,53.9,TA120-T246184
1655510477000,2022-06-18T00:01:17Z,55,TA120-T246187
1655510477000,2022-06-18T00:01:17Z,32.9,TA120-T246183
1655510477000,2022-06-18T00:01:17Z,45.6,TA120-T246191
1655510478000,2022-06-18T00:01:18Z,33.1,TA120-T246183
1655510478000,2022-06-18T00:01:18Z,46.3,TA120-T246191
1655510478000,2022-06-18T00:01:18Z,53.6,TA120-T246184
1655510478000,2022-06-18T00:01:18Z,54.7,TA120-T246187
1655510479000,2022-06-18T00:01:19Z,55,TA120-T246184
1655510479000,2022-06-18T00:01:19Z,54.1,TA120-T246187
1655510479000,2022-06-18T00:01:19Z,33.2,TA120-T246183
1655510479000,2022-06-18T00:01:19Z,46.1,TA120-T246191
1655510480000,2022-06-18T00:01:20Z,33.3,TA120-T246183
1655510480000,2022-06-18T00:01:20Z,46.6,TA120-T246191
1655510480000,2022-06-18T00:01:20Z,53.9,TA120-T246184
1655510480000,2022-06-18T00:01:20Z,54,TA120-T246187
1655510481000,2022-06-18T00:01:21Z,53.8,TA120-T246184
1655510481000,2022-06-18T00:01:21Z,54.5,TA120-T246187
1655510481000,2022-06-18T00:01:21Z,32.9,TA120-T246183
1655510481000,2022-06-18T00:01:21Z,46.7,TA120-T246191
1655510482000,2022-06-18T00:01:22Z,33.4,TA120-T246183
1655510482000,2022-06-18T00:01:22Z,46.4,TA120-T246191
1655510482000,2022-06-18T00:01:22Z,54.3,TA120-T246184
1655510482000,2022-06-18T00:01:22Z,54.6,TA120-T246187
1655510483000,2022-06-18T00:01:23Z,55,TA120-T246184
1655510483000,2022-06-18T00:01:23Z,54,TA120-T246187
1655510483000,2022-06-18T00:01:23Z,33.2,TA120-T246183
1655510483000,2022-06-18T00:01:23Z,46.5,TA120-T246191
1655510484000,2022-06-18T00:01:24Z,33.3,TA120-T246183
1655510484000,2022-06-18T00:01:24Z,46.3,TA120-T246191
1655510484000,2022-06-18T00:01:24Z,55.5,TA120-T246184
1655510484000,2022-06-18T00:01:24Z,51.8,TA120-T246187
1655510485000,2022-06-18T00:01:25Z,56.5,TA120-T246184
1655510485000,2022-06-18T00:01:25Z,52.3,TA120-T246187
1655510485000,2022-06-18T00:01:25Z,33.1,TA120-T246183
1655510485000,2022-06-18T00:01:25Z,46.2,TA120-T246191
1655510486000,2022-06-18T00:01:26Z,33.4,TA120-T246183
1655510486000,2022-06-18T00:01:26Z,46.3,TA120-T246191
1655510486000,2022-06-18T00:01:26Z,57.2,TA120-T246184
1655510486000,2022-06-18T00:01:26Z,51.3,TA120-T246187
1655510487000,2022-06-18T00:01:27Z,58.2,TA120-T246184
1655510487000,2022-06-18T00:01:27Z,52.2,TA120-T246187
1655510487000,2022-06-18T00:01:27Z,33,TA120-T246183
1655510487000,2022-06-18T00:01:27Z,46.3,TA120-T246191
1655510488000,2022-06-18T00:01:28Z,33.7,TA120-T246183
1655510488000,2022-06-18T00:01:28Z,46.8,TA120-T246191
1655510488000,2022-06-18T00:01:28Z,59.2,TA120-T246184
1655510488000,2022-06-18T00:01:28Z,52.3,TA120-T246187
1655510489000,2022-06-18T00:01:29Z,61.4,TA120-T246184
1655510489000,2022-06-18T00:01:29Z,51.5,TA120-T246187
1655510489000,2022-06-18T00:01:29Z,33.1,TA120-T246183
1655510489000,2022-06-18T00:01:29Z,46,TA120-T246191
1655510490000,2022-06-18T00:01:30Z,32.8,TA120-T246183
1655510490000,2022-06-18T00:01:30Z,46.2,TA120-T246191
1655510490000,2022-06-18T00:01:30Z,62.6,TA120-T246184
1655510490000,2022-06-18T00:01:30Z,51.4,TA120-T246187
1655510491000,2022-06-18T00:01:31Z,65,TA120-T246184
1655510491000,2022-06-18T00:01:31Z,51.9,TA120-T246187
1655510491000,2022-06-18T00:01:31Z,33.1,TA120-T246183
1655510491000,2022-06-18T00:01:31Z,46.6,TA120-T246191
1655510492000,2022-06-18T00:01:32Z,32.9,TA120-T246183
1655510492000,2022-06-18T00:01:32Z,46.4,TA120-T246191
1655510492000,2022-06-18T00:01:32Z,66.8,TA120-T246184
1655510492000,2022-06-18T00:01:32Z,52.4,TA120-T246187
1655510493000,2022-06-18T00:01:33Z,67.9,TA120-T246184
1655510493000,2022-06-18T00:01:33Z,52,TA120-T246187
1655510493000,2022-06-18T00:01:33Z,32.9,TA120-T246183
1655510493000,2022-06-18T00:01:33Z,46.2,TA120-T246191
1655510494000,2022-06-18T00:01:34Z,32.6,TA120-T246183
1655510494000,2022-06-18T00:01:34Z,46.4,TA120-T246191
1655510494000,2022-06-18T00:01:34Z,68.6,TA120-T246184
1655510494000,2022-06-18T00:01:34Z,52.1,TA120-T246187
1655510495000,2022-06-18T00:01:35Z,69.5,TA120-T246184
1655510495000,2022-06-18T00:01:35Z,52.8,TA120-T246187
1655510495000,2022-06-18T00:01:35Z,32.7,TA120-T246183
1655510495000,2022-06-18T00:01:35Z,47,TA120-T246191
1655510496000,2022-06-18T00:01:36Z,32.8,TA120-T246183
1655510496000,2022-06-18T00:01:36Z,46.8,TA120-T246191
1655510496000,2022-06-18T00:01:36Z,69.1,TA120-T246184
1655510496000,2022-06-18T00:01:36Z,53.7,TA120-T246187
1655510497000,2022-06-18T00:01:37Z,68.6,TA120-T246184
1655510497000,2022-06-18T00:01:37Z,54.4,TA120-T246187
1655510497000,2022-06-18T00:01:37Z,32.6,TA120-T246183
1655510497000,2022-06-18T00:01:37Z,46.8,TA120-T246191
1655510498000,2022-06-18T00:01:38Z,33.1,TA120-T246183
1655510498000,2022-06-18T00:01:38Z,47.6,TA120-T246191
1655510498000,2022-06-18T00:01:38Z,68.2,TA120-T246184
1655510498000,2022-06-18T00:01:38Z,53.6,TA120-T246187
1655510499000,2022-06-18T00:01:39Z,66.6,TA120-T246184
1655510499000,2022-06-18T00:01:39Z,53.7,TA120-T246187
1655510499000,2022-06-18T00:01:39Z,33,TA120-T246183
1655510499000,2022-06-18T00:01:39Z,47.3,TA120-T246191
1655510500000,2022-06-18T00:01:40Z,32.6,TA120-T246183
1655510500000,2022-06-18T00:01:40Z,46.6,TA120-T246191
1655510500000,2022-06-18T00:01:40Z,66.3,TA120-T246184
1655510500000,2022-06-18T00:01:40Z,53.3,TA120-T246187
1655510501000,2022-06-18T00:01:41Z,65.4,TA120-T246184
1655510501000,2022-06-18T00:01:41Z,53,TA120-T246187
1655510501000,2022-06-18T00:01:41Z,32.6,TA120-T246183
1655510501000,2022-06-18T00:01:41Z,46.4,TA120-T246191
1655510502000,2022-06-18T00:01:42Z,32.7,TA120-T246183
1655510502000,2022-06-18T00:01:42Z,46,TA120-T246191
1655510502000,2022-06-18T00:01:42Z,64.2,TA120-T246184
1655510502000,2022-06-18T00:01:42Z,52.3,TA120-T246187
1655510503000,2022-06-18T00:01:43Z,64.5,TA120-T246184
1655510503000,2022-06-18T00:01:43Z,53.4,TA120-T246187
1655510503000,2022-06-18T00:01:43Z,32.9,TA120-T246183
1655510503000,2022-06-18T00:01:43Z,46.6,TA120-T246191
1655510504000,2022-06-18T00:01:44Z,32.7,TA120-T246183
1655510504000,2022-06-18T00:01:44Z,46.5,TA120-T246191
1655510504000,2022-06-18T00:01:44Z,62.5,TA120-T246184
1655510504000,2022-06-18T00:01:44Z,53.6,TA120-T246187
1655510505000,2022-06-18T00:01:45Z,62.3,TA120-T246184
1655510505000,2022-06-18T00:01:45Z,53.4,TA120-T246187
1655510505000,2022-06-18T00:01:45Z,33,TA120-T246183
1655510505000,2022-06-18T00:01:45Z,46,TA120-T246191
1655510506000,2022-06-18T00:01:46Z,32.9,TA120-T246183
1655510506000,2022-06-18T00:01:46Z,46.7,TA120-T246191
1655510506000,2022-06-18T00:01:46Z,61.8,TA120-T246184
