time,readable_time,dBA,dev-id
1608768003000,2020-12-24T00:00:03Z,53.5,TA120-T246191
1608768033000,2020-12-24T00:00:33Z,30.9,TA120-T246183
1608768053000,2020-12-24T00:00:53Z,68.5,TA120-T246184
1608768053000,2020-12-24T00:00:53Z,50,TA120-T246187
1608768063000,2020-12-24T00:01:03Z,46.1,TA120-T246191
1608768093000,2020-12-24T00:01:33Z,30.7,TA120-T246183
1608768113000,2020-12-24T00:01:53Z,67.8,TA120-T246184
1608768113000,2020-12-24T00:01:53Z,50.2,TA120-T246187
1608768123000,2020-12-24T00:02:03Z,46.1,TA120-T246191
1608768153000,2020-12-24T00:02:33Z,30.7,TA120-T246183
1608768173000,2020-12-24T00:02:53Z,57.7,TA120-T246184
1608768173000,2020-12-24T00:02:53Z,50.4,TA120-T246187
1608768183000,2020-12-24T00:03:03Z,46.6,TA120-T246191
1608768213000,2020-12-24T00:03:33Z,31,TA120-T246183
1608768233000,2020-12-24T00:03:53Z,59.9,TA120-T246184
1608768233000,2020-12-24T00:03:53Z,50,TA120-T246187
1608768243000,2020-12-24T00:04:03Z,52.8,TA120-T246191
1608768273000,2020-12-24T00:04:33Z,30.7,TA120-T246183
1608768293000,2020-12-24T00:04:53Z,60.8,TA120-T246184
1608768293000,2020-12-24T00:04:53Z,47.7,TA120-T246187
1608768303000,2020-12-24T00:05:03Z,46.6,TA120-T246191
1608768333000,2020-12-24T00:05:33Z,30.8,TA120-T246183
1608768353000,2020-12-24T00:05:53Z,52,TA120-T246184
1608768353000,2020-12-24T00:05:53Z,49.5,TA120-T246187
1608768363000,2020-12-24T00:06:03Z,46.1,TA120-T246191
1608768393000,2020-12-24T00:06:33Z,30.8,TA120-T246183
1608768413000,2020-12-24T00:06:53Z,59.6,TA120-T246184
1608768413000,2020-12-24T00:06:53Z,51.7,TA120-T246187
1608768423000,2020-12-24T00:07:03Z,46,TA120-T246191
1608768453000,2020-12-24T00:07:33Z,30.7,TA120-T246183
1608768473000,2020-12-24T00:07:53Z,65.4,TA120-T246184
1608768473000,2020-12-24T00:07:53Z,46.3,TA120-T246187
1608768483000,2020-12-24T00:08:03Z,45.6,TA120-T246191
1608768513000,2020-12-24T00:08:33Z,30.5,TA120-T246183
1608768533000,2020-12-24T00:08:53Z,67.3,TA120-T246184
1608768533000,2020-12-24T00:08:53Z,48.3,TA120-T246187
1608768543000,2020-12-24T00:09:03Z,45.7,TA120-T246191
1608768573000,2020-12-24T00:09:33Z,30.5,TA120-T246183
1608768593000,2020-12-24T00:09:53Z,65.1,TA120-T246184
1608768593000,2020-12-24T00:09:53Z,50.6,TA120-T246187
1608768603000,2020-12-24T00:10:03Z,46.4,TA120-T246191
1608768633000,2020-12-24T00:10:33Z,30.6,TA120-T246183
1608768653000,2020-12-24T00:10:53Z,67.6,TA120-T246184
1608768653000,2020-12-24T00:10:53Z,46.3,TA120-T246187
1608768663000,2020-12-24T00:11:03Z,47,TA120-T246191
1608768693000,2020-12-24T00:11:33Z,30.5,TA120-T246183
1608768713000,2020-12-24T00:11:53Z,51.8,TA120-T246184
1608768713000,2020-12-24T00:11:53Z,45,TA120-T246187
1608768723000,2020-12-24T00:12:03Z,46.1,TA120-T246191
1608768753000,2020-12-24T00:12:33Z,30.7,TA120-T246183
1608768773000,2020-12-24T00:12:53Z,61,TA120-T246184
1608768773000,2020-12-24T00:12:53Z,46.4,TA120-T246187
1608768783000,2020-12-24T00:13:03Z,46.2,TA120-T246191
1608768813000,2020-12-24T00:13:33Z,30.5,TA120-T246183
1608768833000,2020-12-24T00:13:53Z,62,TA120-T246184
1608768833000,2020-12-24T00:13:53Z,49.2,TA120-T246187
1608768843000,2020-12-24T00:14:03Z,46,TA120-T246191
1608768873000,2020-12-24T00:14:33Z,30.5,TA120-T246183
1608768893000,2020-12-24T00:14:53Z,58.6,TA120-T246184
1608768893000,2020-12-24T00:14:53Z,51.2,TA120-T246187
1608768903000,2020-12-24T00:15:03Z,46,TA120-T246191
1608768933000,2020-12-24T00:15:33Z,30.5,TA120-T246183
1608768953000,2020-12-24T00:15:53Z,59.9,TA120-T246184
1608768953000,2020-12-24T00:15:53Z,47.4,TA120-T246187
1608768963000,2020-12-24T00:16:03Z,45.7,TA120-T246191
1608768993000,2020-12-24T00:16:33Z,30.5,TA120-T246183
1608769013000,2020-12-24T00:16:53Z,69.1,TA120-T246184
1608769013000,2020-12-24T00:16:53Z,52.9,TA120-T246187
1608769023000,2020-12-24T00:17:03Z,47.5,TA120-T246191
1608769053000,2020-12-24T00:17:33Z,30.5,TA120-T246183
1608769073000,2020-12-24T00:17:53Z,61.1,TA120-T246184
1608769073000,2020-12-24T00:17:53Z,49,TA120-T246187
1608769083000,2020-12-24T00:18:03Z,52.5,TA120-T246191
1608769113000,2020-12-24T00:18:33Z,30.5,TA120-T246183
1608769133000,2020-12-24T00:18:53Z,60.4,TA120-T246184
1608769133000,2020-12-24T00:18:53Z,48.8,TA120-T246187
1608769143000,2020-12-24T00:19:03Z,48.9,TA120-T246191
1608769173000,2020-12-24T00:19:33Z,30.5,TA120-T246183
1608769193000,2020-12-24T00:19:53Z,65.5,TA120-T246184
1608769193000,2020-12-24T00:19:53Z,52.5,TA120-T246187
1608769203000,2020-12-24T00:20:03Z,46.3,TA120-T246191
1608769233000,2020-12-24T00:20:33Z,30.6,TA120-T246183
1608769253000,2020-12-24T00:20:53Z,61.3,TA120-T246184
1608769253000,2020-12-24T00:20:53Z,47.4,TA120-T246187
1608769263000,2020-12-24T00:21:03Z,46.4,TA120-T246191
1608769293000,2020-12-24T00:21:33Z,30.5,TA120-T246183
1608769313000,2020-12-24T00:21:53Z,52.3,TA120-T246184
1608769313000,2020-12-24T00:21:53Z,47.7,TA120-T246187
1608769323000,2020-12-24T00:22:03Z,47.4,TA120-T246191
1608769353000,2020-12-24T00:22:33Z,30.7,TA120-T246183
1608769373000,2020-12-24T00:22:53Z,64.7,TA120-T246184
1608769373000,2020-12-24T00:22:53Z,47.7,TA120-T246187
1608769383000,2020-12-24T00:23:03Z,45.8,TA120-T246191
1608769413000,2020-12-24T00:23:33Z,30.6,TA120-T246183
1608769433000,2020-12-24T00:23:53Z,51.4,TA120-T246184
1608769433000,2020-12-24T00:23:53Z,52.4,TA120-T246187
1608769443000,2020-12-24T00:24:03Z,45.9,TA120-T246191
1608769473000,2020-12-24T00:24:33Z,30.9,TA120-T246183
1608769493000,2020-12-24T00:24:53Z,52.7,TA120-T246184
1608769493000,2020-12-24T00:24:53Z,46.6,TA120-T246187
1608769503000,2020-12-24T00:25:03Z,45.6,TA120-T246191
1608769533000,2020-12-24T00:25:33Z,30.6,TA120-T246183
1608769553000,2020-12-24T00:25:53Z,67.7,TA120-T246184
1608769553000,2020-12-24T00:25:53Z,49.5,TA120-T246187
1608769563000,2020-12-24T00:26:03Z,45.8,TA120-T246191
1608769593000,2020-12-24T00:26:33Z,30.5,TA120-T246183
1608769613000,2020-12-24T00:26:53Z,66.1,TA120-T246184
1608769613000,2020-12-24T00:26:53Z,46.5,TA120-T246187
1608769623000,2020-12-24T00:27:03Z,46.3,TA120-T246191
1608769653000,2020-12-24T00:27:33Z,30.5,TA120-T246183
1608769673000,2020-12-24T00:27:53Z,61.4,TA120-T246184
1608769673000,2020-12-24T00:27:53Z,49.1,TA120-T246187
1608769683000,2020-12-24T00:28:03Z,47.2,TA120-T246191
1608769713000,2020-12-24T00:28:33Z,30.7,TA120-T246183
1608769733000,2020-12-24T00:28:53Z,68.1,TA120-T246184
1608769733000,2020-12-24T00:28:53Z,50.8,TA120-T246187
1608769743000,2020-12-24T00:29:03Z,45.9,TA120-T246191
1608769773000,2020-12-24T00:29:33Z,30.5,TA120-T246183
1608769793000,2020-12-24T00:29:53Z,52.9,TA120-T246184
1608769793000,2020-12-24T00:29:53Z,47,TA120-T246187
1608769803000,2020-12-24T00:30:03Z,55.2,TA120-T246191
1608769833000,2020-12-24T00:30:33Z,30.6,TA120-T246183
1608769853000,2020-12-24T00:30:53Z,54.3,TA120-T246184
1608769853000,2020-12-24T00:30:53Z,49.8,TA120-T246187
1608769863000,2020-12-24T00:31:03Z,49.6,TA120-T246191
1608769893000,2020-12-24T00:31:33Z,30.8,TA120-T246183
1608769913000,2020-12-24T00:31:53Z,67.9,TA120-T246184
1608769913000,2020-12-24T00:31:53Z,46.2,TA120-T246187
1608769923000,2020-12-24T00:32:03Z,46.6,TA120-T246191
1608769953000,2020-12-24T00:32:33Z,30.5,TA120-T246183
1608769973000,2020-12-24T00:32:53Z,61.5,TA120-T246184
1608769973000,2020-12-24T00:32:53Z,49.3,TA120-T246187
1608769983000,2020-12-24T00:33:03Z,58.9,TA120-T246191
1608770013000,2020-12-24T00:33:33Z,30.5,TA120-T246183
1608770033000,2020-12-24T00:33:53Z,51.3,TA120-T246184
1608770033000,2020-12-24T00:33:53Z,56,TA120-T246187
1608770043000,2020-12-24T00:34:03Z,45.3,TA120-T246191
1608770073000,2020-12-24T00:34:33Z,30.5,TA120-T246183
1608770093000,2020-12-24T00:34:53Z,65,TA120-T246184
1608770093000,2020-12-24T00:34:53Z,53.7,TA120-T246187
1608770103000,2020-12-24T00:35:03Z,45.5,TA120-T246191
1608770133000,2020-12-24T00:35:33Z,30.5,TA120-T246183
1608770153000,2020-12-24T00:35:53Z,52,TA120-T246184
1608770153000,2020-12-24T00:35:53Z,48.3,TA120-T246187
1608770163000,2020-12-24T00:36:03Z,45.6,TA120-T246191
1608770193000,2020-12-24T00:36:33Z,30.4,TA120-T246183
1608770213000,2020-12-24T00:36:53Z,51.2,TA120-T246184
1608770213000,2020-12-24T00:36:53Z,46.9,TA120-T246187
1608770223000,2020-12-24T00:37:03Z,45.8,TA120-T246191
1608770253000,2020-12-24T00:37:33Z,30.4,TA120-T246183
1608770273000,2020-12-24T00:37:53Z,57.3,TA120-T246184
1608770273000,2020-12-24T00:37:53Z,45.5,TA120-T246187
1608770283000,2020-12-24T00:38:03Z,45.6,TA120-T246191
1608770313000,2020-12-24T00:38:33Z,30.4,TA120-T246183
1608770333000,2020-12-24T00:38:53Z,60.3,TA120-T246184
1608770333000,2020-12-24T00:38:53Z,47.1,TA120-T246187
1608770343000,2020-12-24T00:39:03Z,45.5,TA120-T246191
1608770373000,2020-12-24T00:39:33Z,30.6,TA120-T246183
1608770393000,2020-12-24T00:39:53Z,66.6,TA120-T246184
1608770393000,2020-12-24T00:39:53Z,48.6,TA120-T246187
1608770403000,2020-12-24T00:40:03Z,45.3,TA120-T246191
1608770433000,2020-12-24T00:40:33Z,30.8,TA120-T246183
1608770453000,2020-12-24T00:40:53Z,62.6,TA120-T246184
1608770453000,2020-12-24T00:40:53Z,50.7,TA120-T246187
1608770463000,2020-12-24T00:41:03Z,45.5,TA120-T246191
1608770493000,2020-12-24T00:41:33Z,30.5,TA120-T246183
1608770513000,2020-12-24T00:41:53Z,68.2,TA120-T246184
1608770513000,2020-12-24T00:41:53Z,48.5,TA120-T246187
1608770523000,2020-12-24T00:42:03Z,48.6,TA120-T246191
1608770553000,2020-12-24T00:42:33Z,30.5,TA120-T246183
1608770573000,2020-12-24T00:42:53Z,54.6,TA120-T246184
1608770573000,2020-12-24T00:42:53Z,48.2,TA120-T246187
1608770583000,2020-12-24T00:43:03Z,54.5,TA120-T246191
1608770613000,2020-12-24T00:43:33Z,30.6,TA120-T246183
1608770633000,2020-12-24T00:43:53Z,51.4,TA120-T246184
1608770633000,2020-12-24T00:43:53Z,55.9,TA120-T246187
1608770643000,2020-12-24T00:44:03Z,47.3,TA120-T246191
1608770673000,2020-12-24T00:44:33Z,31.4,TA120-T246183
1608770693000,2020-12-24T00:44:53Z,67.8,TA120-T246184
1608770693000,2020-12-24T00:44:53Z,55.9,TA120-T246187
1608770703000,2020-12-24T00:45:03Z,45.9,TA120-T246191
1608770733000,2020-12-24T00:45:33Z,31.4,TA120-T246183
1608770753000,2020-12-24T00:45:53Z,53.5,TA120-T246184
1608770753000,2020-12-24T00:45:53Z,55,TA120-T246187
1608770763000,2020-12-24T00:46:03Z,46.1,TA120-T246191
1608770793000,2020-12-24T00:46:33Z,31.3,TA120-T246183
1608770813000,2020-12-24T00:46:53Z,65.1,TA120-T246184
1608770813000,2020-12-24T00:46:53Z,50.4,TA120-T246187
1608770823000,2020-12-24T00:47:03Z,45.9,TA120-T246191
1608770853000,2020-12-24T00:47:33Z,31.4,TA120-T246183
1608770873000,2020-12-24T00:47:53Z,61.1,TA120-T246184
1608770873000,2020-12-24T00:47:53Z,50.7,TA120-T246187
1608770883000,2020-12-24T00:48:03Z,46.1,TA120-T246191
1608770913000,2020-12-24T00:48:33Z,31.2,TA120-T246183
1608770933000,2020-12-24T00:48:53Z,59.9,TA120-T246184
1608770933000,2020-12-24T00:48:53Z,48.1,TA120-T246187
1608770943000,2020-12-24T00:49:03Z,45.8,TA120-T246191
1608770973000,2020-12-24T00:49:33Z,31.4,TA120-T246183
1608770993000,2020-12-24T00:49:53Z,51.7,TA120-T246184
1608770993000,2020-12-24T00:49:53Z,50.1,TA120-T246187
1608771003000,2020-12-24T00:50:03Z,49.8,TA120-T246191
1608771033000,2020-12-24T00:50:33Z,31.4,TA120-T246183
1608771053000,2020-12-24T00:50:53Z,68,TA120-T246184
1608771053000,2020-12-24T00:50:53Z,60.9,TA120-T246187
1608771063000,2020-12-24T00:51:03Z,46,TA120-T246191
1608771093000,2020-12-24T00:51:33Z,31.2,TA120-T246183
1608771113000,2020-12-24T00:51:53Z,51.7,TA120-T246184
1608771113000,2020-12-24T00:51:53Z,50.4,TA120-T246187
1608771123000,2020-12-24T00:52:03Z,49.4,TA120-T246191
1608771153000,2020-12-24T00:52:33Z,31.2,TA120-T246183
1608771173000,2020-12-24T00:52:53Z,51.4,TA120-T246184
1608771173000,2020-12-24T00:52:53Z,45.5,TA120-T246187
1608771183000,2020-12-24T00:53:03Z,46,TA120-T246191
1608771213000,2020-12-24T00:53:33Z,31.4,TA120-T246183
1608771233000,2020-12-24T00:53:53Z,51.4,TA120-T246184
1608771233000,2020-12-24T00:53:53Z,48.9,TA120-T246187
1608771243000,2020-12-24T00:54:03Z,45.9,TA120-T246191
1608771273000,2020-12-24T00:54:33Z,31.3,TA120-T246183
1608771293000,2020-12-24T00:54:53Z,51.3,TA120-T246184
1608771293000,2020-12-24T00:54:53Z,49.7,TA120-T246187
1608771303000,2020-12-24T00:55:03Z,45.8,TA120-T246191
1608771333000,2020-12-24T00:55:33Z,31.2,TA120-T246183
1608771353000,2020-12-24T00:55:53Z,51.8,TA120-T246187
1608771357000,2020-12-24T00:55:57Z,72.3,TA120-T246184
1608771363000,2020-12-24T00:56:03Z,45.5,TA120-T246191
1608771393000,2020-12-24T00:56:33Z,31.2,TA120-T246183
1608771413000,2020-12-24T00:56:53Z,49.5,TA120-T246187
1608771417000,2020-12-24T00:56:57Z,52.8,TA120-T246184
1608771423000,2020-12-24T00:57:03Z,45.7,TA120-T246191
1608771453000,2020-12-24T00:57:33Z,31.1,TA120-T246183
1608771473000,2020-12-24T00:57:53Z,48.3,TA120-T246187
1608771477000,2020-12-24T00:57:57Z,55.7,TA120-T246184
1608771483000,2020-12-24T00:58:03Z,51.5,TA120-T246191
1608771513000,2020-12-24T00:58:33Z,31.2,TA120-T246183
1608771533000,2020-12-24T00:58:53Z,48.6,TA120-T246187
1608771537000,2020-12-24T00:58:57Z,53.4,TA120-T246184
1608771543000,2020-12-24T00:59:03Z,53.6,TA120-T246191
1608771573000,2020-12-24T00:59:33Z,31.1,TA120-T246183
1608771593000,2020-12-24T00:59:53Z,49.3,TA120-T246187
1608771597000,2020-12-24T00:59:57Z,61.9,TA120-T246184
1608771603000,2020-12-24T01:00:03Z,45.7,TA120-T246191
1608771633000,2020-12-24T01:00:33Z,31.1,TA120-T246183
1608771653000,2020-12-24T01:00:53Z,49.9,TA120-T246187
1608771657000,2020-12-24T01:00:57Z,54.3,TA120-T246184
1608771663000,2020-12-24T01:01:03Z,51.1,TA120-T246191
1608771693000,2020-12-24T01:01:33Z,31.2,TA120-T246183
1608771713000,2020-12-24T01:01:53Z,48.8,TA120-T246187
1608771717000,2020-12-24T01:01:57Z,57.3,TA120-T246184
1608771723000,2020-12-24T01:02:03Z,45.3,TA120-T246191
1608771753000,2020-12-24T01:02:33Z,31.2,TA120-T246183
1608771773000,2020-12-24T01:02:53Z,50.3,TA120-T246187
1608771777000,2020-12-24T01:02:57Z,54.8,TA120-T246184
1608771783000,2020-12-24T01:03:03Z,45.5,TA120-T246191
1608771813000,2020-12-24T01:03:33Z,31.1,TA120-T246183
1608771833000,2020-12-24T01:03:53Z,51.3,TA120-T246187
1608771837000,2020-12-24T01:03:57Z,62.7,TA120-T246184
1608771843000,2020-12-24T01:04:03Z,45.6,TA120-T246191
1608771873000,2020-12-24T01:04:33Z,30.8,TA120-T246183
1608771893000,2020-12-24T01:04:53Z,46.5,TA120-T246187
1608771897000,2020-12-24T01:04:57Z,66.2,TA120-T246184
1608771903000,2020-12-24T01:05:03Z,47.3,TA120-T246191
1608771933000,2020-12-24T01:05:33Z,31.2,TA120-T246183
1608771953000,2020-12-24T01:05:53Z,47.7,TA120-T246187
1608771957000,2020-12-24T01:05:57Z,75.8,TA120-T246184
1608771963000,2020-12-24T01:06:03Z,53.1,TA120-T246191
1608771993000,2020-12-24T01:06:33Z,30.8,TA120-T246183
1608772013000,2020-12-24T01:06:53Z,50.1,TA120-T246187
1608772017000,2020-12-24T01:06:57Z,79.4,TA120-T246184
1608772023000,2020-12-24T01:07:03Z,45.6,TA120-T246191
1608772053000,2020-12-24T01:07:33Z,30.8,TA120-T246183
1608772073000,2020-12-24T01:07:53Z,49.1,TA120-T246187
1608772077000,2020-12-24T01:07:57Z,64.9,TA120-T246184
1608772083000,2020-12-24T01:08:03Z,45.8,TA120-T246191
1608772113000,2020-12-24T01:08:33Z,30.8,TA120-T246183
1608772133000,2020-12-24T01:08:53Z,46.1,TA120-T246187
1608772137000,2020-12-24T01:08:57Z,70.9,TA120-T246184
1608772143000,2020-12-24T01:09:03Z,49.2,TA120-T246191
1608772173000,2020-12-24T01:09:33Z,30.7,TA120-T246183
1608772193000,2020-12-24T01:09:53Z,46.1,TA120-T246187
1608772197000,2020-12-24T01:09:57Z,65.3,TA120-T246184
1608772203000,2020-12-24T01:10:03Z,46,TA120-T246191
1608772233000,2020-12-24T01:10:33Z,30.7,TA120-T246183
1608772253000,2020-12-24T01:10:53Z,50,TA120-T246187
1608772257000,2020-12-24T01:10:57Z,65.2,TA120-T246184
1608772263000,2020-12-24T01:11:03Z,46,TA120-T246191
1608772293000,2020-12-24T01:11:33Z,30.7,TA120-T246183
1608772313000,2020-12-24T01:11:53Z,49,TA120-T246187
1608772317000,2020-12-24T01:11:57Z,66.2,TA120-T246184
1608772323000,2020-12-24T01:12:03Z,45.9,TA120-T246191
1608772353000,2020-12-24T01:12:33Z,30.7,TA120-T246183
1608772373000,2020-12-24T01:12:53Z,45.5,TA120-T246187
1608772377000,2020-12-24T01:12:57Z,51.8,TA120-T246184
1608772383000,2020-12-24T01:13:03Z,45.6,TA120-T246191
1608772413000,2020-12-24T01:13:33Z,30.7,TA120-T246183
1608772433000,2020-12-24T01:13:53Z,48.1,TA120-T246187
1608772437000,2020-12-24T01:13:57Z,51,TA120-T246184
1608772443000,2020-12-24T01:14:03Z,45.6,TA120-T246191
1608772473000,2020-12-24T01:14:33Z,30.7,TA120-T246183
1608772493000,2020-12-24T01:14:53Z,45.6,TA120-T246187
1608772497000,2020-12-24T01:14:57Z,57.4,TA120-T246184
1608772503000,2020-12-24T01:15:03Z,45.5,TA120-T246191
1608772533000,2020-12-24T01:15:33Z,30.7,TA120-T246183
1608772553000,2020-12-24T01:15:53Z,45.3,TA120-T246187
1608772557000,2020-12-24T01:15:57Z,51.1,TA120-T246184
1608772563000,2020-12-24T01:16:03Z,54.2,TA120-T246191
1608772593000,2020-12-24T01:16:33Z,30.7,TA120-T246183
1608772613000,2020-12-24T01:16:53Z,49.5,TA120-T246187
1608772617000,2020-12-24T01:16:57Z,51.4,TA120-T246184
1608772623000,2020-12-24T01:17:03Z,51.3,TA120-T246191
1608772653000,2020-12-24T01:17:33Z,30.7,TA120-T246183
1608772673000,2020-12-24T01:17:53Z,47.2,TA120-T246187
1608772677000,2020-12-24T01:17:57Z,51.2,TA120-T246184
1608772683000,2020-12-24T01:18:03Z,47.8,TA120-T246191
1608772713000,2020-12-24T01:18:33Z,30.7,TA120-T246183
1608772733000,2020-12-24T01:18:53Z,46.4,TA120-T246187
1608772737000,2020-12-24T01:18:57Z,59.3,TA120-T246184
1608772743000,2020-12-24T01:19:03Z,45.9,TA120-T246191
1608772773000,2020-12-24T01:19:33Z,30.7,TA120-T246183
1608772793000,2020-12-24T01:19:53Z,47.8,TA120-T246187
1608772797000,2020-12-24T01:19:57Z,69.1,TA120-T246184
1608772803000,2020-12-24T01:20:03Z,46.5,TA120-T246191
1608772833000,2020-12-24T01:20:33Z,30.7,TA120-T246183
1608772853000,2020-12-24T01:20:53Z,48.2,TA120-T246187
1608772857000,2020-12-24T01:20:57Z,51.2,TA120-T246184
1608772863000,2020-12-24T01:21:03Z,45.9,TA120-T246191
1608772893000,2020-12-24T01:21:33Z,30.7,TA120-T246183
1608772913000,2020-12-24T01:21:53Z,49.4,TA120-T246187
1608772917000,2020-12-24T01:21:57Z,51.6,TA120-T246184
1608772923000,2020-12-24T01:22:03Z,45.7,TA120-T246191
1608772953000,2020-12-24T01:22:33Z,30.7,TA120-T246183
1608772973000,2020-12-24T01:22:53Z,46.2,TA120-T246187
1608772977000,2020-12-24T01:22:57Z,51.3,TA120-T246184
1608772983000,2020-12-24T01:23:03Z,46,TA120-T246191
1608773013000,2020-12-24T01:23:33Z,30.7,TA120-T246183
1608773033000,2020-12-24T01:23:53Z,44.5,TA120-T246187
1608773037000,2020-12-24T01:23:57Z,55.9,TA120-T246184
1608773043000,2020-12-24T01:24:03Z,45.3,TA120-T246191
1608773073000,2020-12-24T01:24:33Z,30.7,TA120-T246183
1608773093000,2020-12-24T01:24:53Z,47.8,TA120-T246187
1608773097000,2020-12-24T01:24:57Z,66.5,TA120-T246184
1608773103000,2020-12-24T01:25:03Z,45.4,TA120-T246191
1608773133000,2020-12-24T01:25:33Z,30.7,TA120-T246183
1608773153000,2020-12-24T01:25:53Z,45.2,TA120-T246187
1608773157000,2020-12-24T01:25:57Z,56.1,TA120-T246184
1608773163000,2020-12-24T01:26:03Z,53.9,TA120-T246191
1608773193000,2020-12-24T01:26:33Z,30.7,TA120-T246183
1608773213000,2020-12-24T01:26:53Z,44.6,TA120-T246187
1608773217000,2020-12-24T01:26:57Z,68,TA120-T246184
1608773223000,2020-12-24T01:27:03Z,45.6,TA120-T246191
1608773253000,2020-12-24T01:27:33Z,30.7,TA120-T246183
1608773273000,2020-12-24T01:27:53Z,47.2,TA120-T246187
1608773277000,2020-12-24T01:27:57Z,60.9,TA120-T246184
1608773283000,2020-12-24T01:28:03Z,45.5,TA120-T246191
1608773313000,2020-12-24T01:28:33Z,30.7,TA120-T246183
1608773333000,2020-12-24T01:28:53Z,47.7,TA120-T246187
1608773337000,2020-12-24T01:28:57Z,51.6,TA120-T246184
1608773343000,2020-12-24T01:29:03Z,45.3,TA120-T246191
1608773373000,2020-12-24T01:29:33Z,30.7,TA120-T246183
1608773393000,2020-12-24T01:29:53Z,44.7,TA120-T246187
1608773397000,2020-12-24T01:29:57Z,51,TA120-T246184
1608773403000,2020-12-24T01:30:03Z,48.3,TA120-T246191
1608773433000,2020-12-24T01:30:33Z,30.7,TA120-T246183
1608773453000,2020-12-24T01:30:53Z,47.6,TA120-T246187
1608773457000,2020-12-24T01:30:57Z,51.2,TA120-T246184
1608773463000,2020-12-24T01:31:03Z,45.4,TA120-T246191
1608773493000,2020-12-24T01:31:33Z,30.8,TA120-T246183
1608773513000,2020-12-24T01:31:53Z,44.6,TA120-T246187
1608773517000,2020-12-24T01:31:57Z,68.1,TA120-T246184
1608773523000,2020-12-24T01:32:03Z,45.3,TA120-T246191
1608773557000,2020-12-24T01:32:37Z,30.7,TA120-T246183
1608773573000,2020-12-24T01:32:53Z,47.1,TA120-T246187
1608773577000,2020-12-24T01:32:57Z,53,TA120-T246184
1608773583000,2020-12-24T01:33:03Z,45,TA120-T246191
1608773617000,2020-12-24T01:33:37Z,30.7,TA120-T246183
1608773633000,2020-12-24T01:33:53Z,52.6,TA120-T246187
1608773637000,2020-12-24T01:33:57Z,56.5,TA120-T246184
1608773643000,2020-12-24T01:34:03Z,52.2,TA120-T246191
1608773677000,2020-12-24T01:34:37Z,30.7,TA120-T246183
1608773693000,2020-12-24T01:34:53Z,46,TA120-T246187
1608773697000,2020-12-24T01:34:57Z,57,TA120-T246184
1608773703000,2020-12-24T01:35:03Z,50.9,TA120-T246191
1608773737000,2020-12-24T01:35:37Z,30.8,TA120-T246183
1608773753000,2020-12-24T01:35:53Z,50.4,TA120-T246187
1608773757000,2020-12-24T01:35:57Z,51,TA120-T246184
1608773763000,2020-12-24T01:36:03Z,45.8,TA120-T246191
1608773797000,2020-12-24T01:36:37Z,30.7,TA120-T246183
1608773813000,2020-12-24T01:36:53Z,45.7,TA120-T246187
1608773817000,2020-12-24T01:36:57Z,69.6,TA120-T246184
1608773823000,2020-12-24T01:37:03Z,43.2,TA120-T246191
1608773857000,2020-12-24T01:37:37Z,30.7,TA120-T246183
1608773873000,2020-12-24T01:37:53Z,48.2,TA120-T246187
1608773877000,2020-12-24T01:37:57Z,50.9,TA120-T246184
1608773883000,2020-12-24T01:38:03Z,43,TA120-T246191
1608773917000,2020-12-24T01:38:37Z,30.8,TA120-T246183
1608773933000,2020-12-24T01:38:53Z,46.9,TA120-T246187
1608773937000,2020-12-24T01:38:57Z,51.1,TA120-T246184
1608773943000,2020-12-24T01:39:03Z,46.3,TA120-T246191
1608773977000,2020-12-24T01:39:37Z,30.8,TA120-T246183
1608773993000,2020-12-24T01:39:53Z,49.4,TA120-T246187
1608773997000,2020-12-24T01:39:57Z,60.3,TA120-T246184
1608774003000,2020-12-24T01:40:03Z,43.1,TA120-T246191
1608774037000,2020-12-24T01:40:37Z,30.7,TA120-T246183
1608774053000,2020-12-24T01:40:53Z,44.6,TA120-T246187
1608774057000,2020-12-24T01:40:57Z,67.6,TA120-T246184
1608774063000,2020-12-24T01:41:03Z,50.3,TA120-T246191
1608774097000,2020-12-24T01:41:37Z,30.7,TA120-T246183
1608774113000,2020-12-24T01:41:53Z,49.4,TA120-T246187
1608774117000,2020-12-24T01:41:57Z,65.5,TA120-T246184
1608774123000,2020-12-24T01:42:03Z,46.6,TA120-T246191
1608774157000,2020-12-24T01:42:37Z,30.7,TA120-T246183
1608774173000,2020-12-24T01:42:53Z,49.2,TA120-T246187
1608774177000,2020-12-24T01:42:57Z,54.1,TA120-T246184
1608774183000,2020-12-24T01:43:03Z,43.2,TA120-T246191
1608774217000,2020-12-24T01:43:37Z,30.8,TA120-T246183
1608774233000,2020-12-24T01:43:53Z,46.6,TA120-T246187
1608774237000,2020-12-24T01:43:57Z,51.1,TA120-T246184
1608774243000,2020-12-24T01:44:03Z,44.4,TA120-T246191
1608774277000,2020-12-24T01:44:37Z,30.9,TA120-T246183
1608774293000,2020-12-24T01:44:53Z,49.5,TA120-T246187
1608774297000,2020-12-24T01:44:57Z,50.9,TA120-T246184
1608774303000,2020-12-24T01:45:03Z,49.3,TA120-T246191
1608774337000,2020-12-24T01:45:37Z,31,TA120-T246183
1608774353000,2020-12-24T01:45:53Z,46.4,TA120-T246187
1608774357000,2020-12-24T01:45:57Z,65.9,TA120-T246184
1608774363000,2020-12-24T01:46:03Z,43.2,TA120-T246191
