time,readable_time,dBA,dev-id
1627603200000,2021-07-30T00:00:00Z,31.9,TA120-T246183
1627603200000,2021-07-30T00:00:00Z,46.7,TA120-T246191
1627603200000,2021-07-30T00:00:00Z,55.4,TA120-T246184
1627603200000,2021-07-30T00:00:00Z,49.4,TA120-T246187
1627603201000,2021-07-30T00:00:01Z,62,TA120-T246184
1627603201000,2021-07-30T00:00:01Z,49.6,TA120-T246187
1627603201000,2021-07-30T00:00:01Z,32,TA120-T246183
1627603201000,2021-07-30T00:00:01Z,46.4,TA120-T246191
1627603202000,2021-07-30T00:00:02Z,31.8,TA120-T246183
1627603202000,2021-07-30T00:00:02Z,46.6,TA120-T246191
1627603202000,2021-07-30T00:00:02Z,54,TA120-T246184
1627603202000,2021-07-30T00:00:02Z,49.9,TA120-T246187
1627603203000,2021-07-30T00:00:03Z,58.5,TA120-T246184
1627603203000,2021-07-30T00:00:03Z,50.4,TA120-T246187
1627603203000,2021-07-30T00:00:03Z,32,TA120-T246183
1627603203000,2021-07-30T00:00:03Z,46.4,TA120-T246191
1627603204000,2021-07-30T00:00:04Z,32,TA120-T246183
1627603204000,2021-07-30T00:00:04Z,46,TA120-T246191
1627603204000,2021-07-30T00:00:04Z,59.3,TA120-T246184
1627603204000,2021-07-30T00:00:04Z,51.1,TA120-T246187
1627603205000,2021-07-30T00:00:05Z,50.8,TA120-T246184
1627603205000,2021-07-30T00:00:05Z,53,TA120-T246187
1627603205000,2021-07-30T00:00:05Z,32,TA120-T246183
1627603205000,2021-07-30T00:00:05Z,47.1,TA120-T246191
1627603206000,2021-07-30T00:00:06Z,31.9,TA120-T246183
1627603206000,2021-07-30T00:00:06Z,46.1,TA120-T246191
1627603206000,2021-07-30T00:00:06Z,50.5,TA120-T246184
1627603206000,2021-07-30T00:00:06Z,52,TA120-T246187
1627603207000,2021-07-30T00:00:07Z,54.4,TA120-T246184
1627603207000,2021-07-30T00:00:07Z,51.6,TA120-T246187
1627603207000,2021-07-30T00:00:07Z,32,TA120-T246183
1627603207000,2021-07-30T00:00:07Z,45.9,TA120-T246191
1627603208000,2021-07-30T00:00:08Z,32,TA120-T246183
1627603208000,2021-07-30T00:00:08Z,46,TA120-T246191
1627603208000,2021-07-30T00:00:08Z,54.8,TA120-T246184
1627603208000,2021-07-30T00:00:08Z,50.7,TA120-T246187
1627603209000,2021-07-30T00:00:09Z,51.8,TA120-T246184
1627603209000,2021-07-30T00:00:09Z,50.1,TA120-T246187
1627603209000,2021-07-30T00:00:09Z,32.3,TA120-T246183
1627603209000,2021-07-30T00:00:09Z,46.4,TA120-T246191
1627603210000,2021-07-30T00:00:10Z,32.4,TA120-T246183
1627603210000,2021-07-30T00:00:10Z,46.4,TA120-T246191
1627603210000,2021-07-30T00:00:10Z,50.3,TA120-T246184
1627603210000,2021-07-30T00:00:10Z,49.9,TA120-T246187
1627603211000,2021-07-30T00:00:11Z,50.4,TA120-T246184
1627603211000,2021-07-30T00:00:11Z,52.6,TA120-T246187
1627603211000,2021-07-30T00:00:11Z,32.2,TA120-T246183
1627603211000,2021-07-30T00:00:11Z,46.5,TA120-T246191
1627603212000,2021-07-30T00:00:12Z,32.1,TA120-T246183
1627603212000,2021-07-30T00:00:12Z,46.3,TA120-T246191
1627603212000,2021-07-30T00:00:12Z,50.3,TA120-T246184
1627603212000,2021-07-30T00:00:12Z,51.2,TA120-T246187
1627603213000,2021-07-30T00:00:13Z,50.4,TA120-T246184
1627603213000,2021-07-30T00:00:13Z,50.7,TA120-T246187
1627603213000,2021-07-30T00:00:13Z,32,TA120-T246183
1627603213000,2021-07-30T00:00:13Z,45.7,TA120-T246191
1627603214000,2021-07-30T00:00:14Z,31.8,TA120-T246183
1627603214000,2021-07-30T00:00:14Z,46.2,TA120-T246191
1627603214000,2021-07-30T00:00:14Z,50.3,TA120-T246184
1627603214000,2021-07-30T00:00:14Z,51.5,TA120-T246187
1627603215000,2021-07-30T00:00:15Z,50.1,TA120-T246184
1627603215000,2021-07-30T00:00:15Z,52.4,TA120-T246187
1627603215000,2021-07-30T00:00:15Z,32,TA120-T246183
1627603215000,2021-07-30T00:00:15Z,46.2,TA120-T246191
1627603216000,2021-07-30T00:00:16Z,32.2,TA120-T246183
1627603216000,2021-07-30T00:00:16Z,46.7,TA120-T246191
1627603216000,2021-07-30T00:00:16Z,52.6,TA120-T246184
1627603216000,2021-07-30T00:00:16Z,51.8,TA120-T246187
1627603217000,2021-07-30T00:00:17Z,54,TA120-T246184
1627603217000,2021-07-30T00:00:17Z,50.4,TA120-T246187
1627603217000,2021-07-30T00:00:17Z,32.3,TA120-T246183
1627603217000,2021-07-30T00:00:17Z,46,TA120-T246191
1627603218000,2021-07-30T00:00:18Z,32.4,TA120-T246183
1627603218000,2021-07-30T00:00:18Z,46.9,TA120-T246191
1627603218000,2021-07-30T00:00:18Z,51.4,TA120-T246184
1627603218000,2021-07-30T00:00:18Z,49.9,TA120-T246187
1627603219000,2021-07-30T00:00:19Z,50.3,TA120-T246184
1627603219000,2021-07-30T00:00:19Z,49.3,TA120-T246187
1627603219000,2021-07-30T00:00:19Z,31.9,TA120-T246183
1627603219000,2021-07-30T00:00:19Z,46,TA120-T246191
1627603220000,2021-07-30T00:00:20Z,32,TA120-T246183
1627603220000,2021-07-30T00:00:20Z,45.9,TA120-T246191
1627603220000,2021-07-30T00:00:20Z,50.4,TA120-T246184
1627603220000,2021-07-30T00:00:20Z,49.3,TA120-T246187
1627603221000,2021-07-30T00:00:21Z,50.4,TA120-T246184
1627603221000,2021-07-30T00:00:21Z,49.7,TA120-T246187
1627603221000,2021-07-30T00:00:21Z,31.9,TA120-T246183
1627603221000,2021-07-30T00:00:21Z,46.4,TA120-T246191
1627603222000,2021-07-30T00:00:22Z,31.9,TA120-T246183
1627603222000,2021-07-30T00:00:22Z,46.1,TA120-T246191
1627603222000,2021-07-30T00:00:22Z,50.2,TA120-T246184
1627603222000,2021-07-30T00:00:22Z,49.4,TA120-T246187
1627603223000,2021-07-30T00:00:23Z,51.3,TA120-T246184
1627603223000,2021-07-30T00:00:23Z,49.2,TA120-T246187
1627603223000,2021-07-30T00:00:23Z,32,TA120-T246183
1627603223000,2021-07-30T00:00:23Z,46.4,TA120-T246191
1627603224000,2021-07-30T00:00:24Z,32.3,TA120-T246183
1627603224000,2021-07-30T00:00:24Z,46.5,TA120-T246191
1627603224000,2021-07-30T00:00:24Z,51.8,TA120-T246184
1627603224000,2021-07-30T00:00:24Z,50.6,TA120-T246187
1627603225000,2021-07-30T00:00:25Z,50.6,TA120-T246184
1627603225000,2021-07-30T00:00:25Z,53.1,TA120-T246187
1627603225000,2021-07-30T00:00:25Z,32.4,TA120-T246183
1627603225000,2021-07-30T00:00:25Z,46,TA120-T246191
1627603226000,2021-07-30T00:00:26Z,32,TA120-T246183
1627603226000,2021-07-30T00:00:26Z,46.8,TA120-T246191
1627603226000,2021-07-30T00:00:26Z,50.4,TA120-T246184
1627603226000,2021-07-30T00:00:26Z,51.8,TA120-T246187
1627603227000,2021-07-30T00:00:27Z,50.7,TA120-T246184
1627603227000,2021-07-30T00:00:27Z,50.9,TA120-T246187
1627603227000,2021-07-30T00:00:27Z,31.9,TA120-T246183
1627603227000,2021-07-30T00:00:27Z,46.6,TA120-T246191
1627603228000,2021-07-30T00:00:28Z,31.9,TA120-T246183
1627603228000,2021-07-30T00:00:28Z,45.6,TA120-T246191
1627603228000,2021-07-30T00:00:28Z,50.3,TA120-T246184
1627603228000,2021-07-30T00:00:28Z,53.2,TA120-T246187
1627603229000,2021-07-30T00:00:29Z,50.7,TA120-T246184
1627603229000,2021-07-30T00:00:29Z,51,TA120-T246187
1627603229000,2021-07-30T00:00:29Z,32.1,TA120-T246183
1627603229000,2021-07-30T00:00:29Z,46.4,TA120-T246191
1627603230000,2021-07-30T00:00:30Z,32.1,TA120-T246183
1627603230000,2021-07-30T00:00:30Z,46.5,TA120-T246191
1627603230000,2021-07-30T00:00:30Z,50.7,TA120-T246184
1627603230000,2021-07-30T00:00:30Z,48.8,TA120-T246187
1627603231000,2021-07-30T00:00:31Z,52.2,TA120-T246184
1627603231000,2021-07-30T00:00:31Z,49.3,TA120-T246187
1627603231000,2021-07-30T00:00:31Z,32.1,TA120-T246183
1627603231000,2021-07-30T00:00:31Z,46.8,TA120-T246191
1627603232000,2021-07-30T00:00:32Z,32,TA120-T246183
1627603232000,2021-07-30T00:00:32Z,46,TA120-T246191
1627603232000,2021-07-30T00:00:32Z,51.8,TA120-T246184
1627603232000,2021-07-30T00:00:32Z,49.3,TA120-T246187
1627603233000,2021-07-30T00:00:33Z,51.9,TA120-T246184
1627603233000,2021-07-30T00:00:33Z,48.3,TA120-T246187
1627603233000,2021-07-30T00:00:33Z,32.1,TA120-T246183
1627603233000,2021-07-30T00:00:33Z,46.8,TA120-T246191
1627603234000,2021-07-30T00:00:34Z,32.2,TA120-T246183
1627603234000,2021-07-30T00:00:34Z,46.5,TA120-T246191
1627603234000,2021-07-30T00:00:34Z,50.8,TA120-T246184
1627603234000,2021-07-30T00:00:34Z,48.5,TA120-T246187
1627603235000,2021-07-30T00:00:35Z,50.6,TA120-T246184
1627603235000,2021-07-30T00:00:35Z,48.2,TA120-T246187
1627603235000,2021-07-30T00:00:35Z,32.2,TA120-T246183
1627603235000,2021-07-30T00:00:35Z,45.8,TA120-T246191
1627603236000,2021-07-30T00:00:36Z,31.7,TA120-T246183
1627603236000,2021-07-30T00:00:36Z,46.7,TA120-T246191
1627603236000,2021-07-30T00:00:36Z,50.3,TA120-T246184
1627603236000,2021-07-30T00:00:36Z,48.1,TA120-T246187
1627603237000,2021-07-30T00:00:37Z,51.6,TA120-T246184
1627603237000,2021-07-30T00:00:37Z,48.1,TA120-T246187
1627603237000,2021-07-30T00:00:37Z,31.9,TA120-T246183
1627603237000,2021-07-30T00:00:37Z,45.9,TA120-T246191
1627603238000,2021-07-30T00:00:38Z,32.3,TA120-T246183
1627603238000,2021-07-30T00:00:38Z,46,TA120-T246191
1627603238000,2021-07-30T00:00:38Z,51.6,TA120-T246184
1627603238000,2021-07-30T00:00:38Z,47.6,TA120-T246187
1627603239000,2021-07-30T00:00:39Z,54,TA120-T246184
1627603239000,2021-07-30T00:00:39Z,48,TA120-T246187
1627603239000,2021-07-30T00:00:39Z,32.4,TA120-T246183
1627603239000,2021-07-30T00:00:39Z,45.8,TA120-T246191
1627603240000,2021-07-30T00:00:40Z,32.5,TA120-T246183
1627603240000,2021-07-30T00:00:40Z,46.1,TA120-T246191
1627603240000,2021-07-30T00:00:40Z,53.3,TA120-T246184
1627603240000,2021-07-30T00:00:40Z,47.5,TA120-T246187
1627603241000,2021-07-30T00:00:41Z,53.7,TA120-T246184
1627603241000,2021-07-30T00:00:41Z,47.6,TA120-T246187
1627603241000,2021-07-30T00:00:41Z,32.1,TA120-T246183
1627603241000,2021-07-30T00:00:41Z,45.6,TA120-T246191
1627603242000,2021-07-30T00:00:42Z,31.9,TA120-T246183
1627603242000,2021-07-30T00:00:42Z,46.3,TA120-T246191
1627603242000,2021-07-30T00:00:42Z,53.6,TA120-T246184
1627603242000,2021-07-30T00:00:42Z,46.7,TA120-T246187
1627603243000,2021-07-30T00:00:43Z,52.4,TA120-T246184
1627603243000,2021-07-30T00:00:43Z,46.5,TA120-T246187
1627603243000,2021-07-30T00:00:43Z,31.8,TA120-T246183
1627603243000,2021-07-30T00:00:43Z,46.2,TA120-T246191
1627603244000,2021-07-30T00:00:44Z,31.8,TA120-T246183
1627603244000,2021-07-30T00:00:44Z,45.9,TA120-T246191
1627603244000,2021-07-30T00:00:44Z,55,TA120-T246184
1627603244000,2021-07-30T00:00:44Z,46.6,TA120-T246187
1627603245000,2021-07-30T00:00:45Z,53.5,TA120-T246184
1627603245000,2021-07-30T00:00:45Z,46.5,TA120-T246187
1627603245000,2021-07-30T00:00:45Z,31.8,TA120-T246183
1627603245000,2021-07-30T00:00:45Z,46.2,TA120-T246191
1627603246000,2021-07-30T00:00:46Z,31.9,TA120-T246183
1627603246000,2021-07-30T00:00:46Z,45.2,TA120-T246191
1627603246000,2021-07-30T00:00:46Z,50.9,TA120-T246184
1627603246000,2021-07-30T00:00:46Z,46.4,TA120-T246187
1627603247000,2021-07-30T00:00:47Z,50.6,TA120-T246184
1627603247000,2021-07-30T00:00:47Z,47,TA120-T246187
1627603247000,2021-07-30T00:00:47Z,31.8,TA120-T246183
1627603247000,2021-07-30T00:00:47Z,45.7,TA120-T246191
1627603248000,2021-07-30T00:00:48Z,31.9,TA120-T246183
1627603248000,2021-07-30T00:00:48Z,46.1,TA120-T246191
1627603248000,2021-07-30T00:00:48Z,51,TA120-T246184
1627603248000,2021-07-30T00:00:48Z,46.8,TA120-T246187
1627603249000,2021-07-30T00:00:49Z,50.7,TA120-T246184
1627603249000,2021-07-30T00:00:49Z,48.8,TA120-T246187
1627603249000,2021-07-30T00:00:49Z,31.9,TA120-T246183
1627603249000,2021-07-30T00:00:49Z,46.6,TA120-T246191
1627603250000,2021-07-30T00:00:50Z,32.1,TA120-T246183
1627603250000,2021-07-30T00:00:50Z,46.2,TA120-T246191
1627603250000,2021-07-30T00:00:50Z,52.4,TA120-T246184
1627603250000,2021-07-30T00:00:50Z,47.5,TA120-T246187
1627603251000,2021-07-30T00:00:51Z,51.4,TA120-T246184
1627603251000,2021-07-30T00:00:51Z,48.2,TA120-T246187
1627603251000,2021-07-30T00:00:51Z,32.5,TA120-T246183
1627603251000,2021-07-30T00:00:51Z,46,TA120-T246191
1627603252000,2021-07-30T00:00:52Z,32.4,TA120-T246183
1627603252000,2021-07-30T00:00:52Z,45.4,TA120-T246191
1627603252000,2021-07-30T00:00:52Z,50.2,TA120-T246184
1627603252000,2021-07-30T00:00:52Z,46.4,TA120-T246187
1627603253000,2021-07-30T00:00:53Z,50.1,TA120-T246184
1627603253000,2021-07-30T00:00:53Z,47.4,TA120-T246187
1627603253000,2021-07-30T00:00:53Z,32.5,TA120-T246183
1627603253000,2021-07-30T00:00:53Z,46.5,TA120-T246191
1627603254000,2021-07-30T00:00:54Z,31.8,TA120-T246183
1627603254000,2021-07-30T00:00:54Z,45.6,TA120-T246191
1627603254000,2021-07-30T00:00:54Z,50.5,TA120-T246184
1627603254000,2021-07-30T00:00:54Z,46.1,TA120-T246187
1627603255000,2021-07-30T00:00:55Z,50.6,TA120-T246184
1627603255000,2021-07-30T00:00:55Z,47.5,TA120-T246187
1627603255000,2021-07-30T00:00:55Z,31.9,TA120-T246183
1627603255000,2021-07-30T00:00:55Z,46,TA120-T246191
1627603256000,2021-07-30T00:00:56Z,32,TA120-T246183
1627603256000,2021-07-30T00:00:56Z,46.2,TA120-T246191
1627603256000,2021-07-30T00:00:56Z,50.7,TA120-T246184
1627603256000,2021-07-30T00:00:56Z,46.6,TA120-T246187
1627603257000,2021-07-30T00:00:57Z,50.4,TA120-T246184
1627603257000,2021-07-30T00:00:57Z,48.5,TA120-T246187
1627603257000,2021-07-30T00:00:57Z,31.9,TA120-T246183
1627603257000,2021-07-30T00:00:57Z,46.5,TA120-T246191
1627603258000,2021-07-30T00:00:58Z,32.3,TA120-T246183
1627603258000,2021-07-30T00:00:58Z,47,TA120-T246191
1627603258000,2021-07-30T00:00:58Z,50.6,TA120-T246184
1627603258000,2021-07-30T00:00:58Z,47.9,TA120-T246187
1627603259000,2021-07-30T00:00:59Z,53.8,TA120-T246184
1627603259000,2021-07-30T00:00:59Z,47.5,TA120-T246187
1627603259000,2021-07-30T00:00:59Z,32,TA120-T246183
1627603259000,2021-07-30T00:00:59Z,45.6,TA120-T246191
1627603260000,2021-07-30T00:01:00Z,32,TA120-T246183
1627603260000,2021-07-30T00:01:00Z,46.8,TA120-T246191
1627603260000,2021-07-30T00:01:00Z,52.4,TA120-T246184
1627603260000,2021-07-30T00:01:00Z,47.2,TA120-T246187
1627603261000,2021-07-30T00:01:01Z,50.3,TA120-T246184
1627603261000,2021-07-30T00:01:01Z,47.6,TA120-T246187
1627603261000,2021-07-30T00:01:01Z,31.9,TA120-T246183
1627603261000,2021-07-30T00:01:01Z,46.4,TA120-T246191
1627603262000,2021-07-30T00:01:02Z,32,TA120-T246183
1627603262000,2021-07-30T00:01:02Z,46.2,TA120-T246191
1627603262000,2021-07-30T00:01:02Z,50.3,TA120-T246184
1627603262000,2021-07-30T00:01:02Z,48,TA120-T246187
1627603263000,2021-07-30T00:01:03Z,50.3,TA120-T246184
1627603263000,2021-07-30T00:01:03Z,46.2,TA120-T246187
1627603263000,2021-07-30T00:01:03Z,32.3,TA120-T246183
1627603263000,2021-07-30T00:01:03Z,46.2,TA120-T246191
1627603264000,2021-07-30T00:01:04Z,32.1,TA120-T246183
1627603264000,2021-07-30T00:01:04Z,46.2,TA120-T246191
1627603264000,2021-07-30T00:01:04Z,50.6,TA120-T246184
1627603264000,2021-07-30T00:01:04Z,45.2,TA120-T246187
1627603265000,2021-07-30T00:01:05Z,50.3,TA120-T246184
1627603265000,2021-07-30T00:01:05Z,45.9,TA120-T246187
1627603265000,2021-07-30T00:01:05Z,32,TA120-T246183
1627603265000,2021-07-30T00:01:05Z,46,TA120-T246191
1627603266000,2021-07-30T00:01:06Z,32,TA120-T246183
1627603266000,2021-07-30T00:01:06Z,45.6,TA120-T246191
1627603266000,2021-07-30T00:01:06Z,50.3,TA120-T246184
1627603266000,2021-07-30T00:01:06Z,47.1,TA120-T246187
1627603267000,2021-07-30T00:01:07Z,50.6,TA120-T246184
1627603267000,2021-07-30T00:01:07Z,47.4,TA120-T246187
1627603267000,2021-07-30T00:01:07Z,32.1,TA120-T246183
1627603267000,2021-07-30T00:01:07Z,45.8,TA120-T246191
1627603268000,2021-07-30T00:01:08Z,32.1,TA120-T246183
1627603268000,2021-07-30T00:01:08Z,45.6,TA120-T246191
1627603268000,2021-07-30T00:01:08Z,50.6,TA120-T246184
1627603268000,2021-07-30T00:01:08Z,47.3,TA120-T246187
1627603269000,2021-07-30T00:01:09Z,50.5,TA120-T246184
1627603269000,2021-07-30T00:01:09Z,45.5,TA120-T246187
1627603269000,2021-07-30T00:01:09Z,32,TA120-T246183
1627603269000,2021-07-30T00:01:09Z,45.7,TA120-T246191
1627603270000,2021-07-30T00:01:10Z,32.2,TA120-T246183
1627603270000,2021-07-30T00:01:10Z,46.1,TA120-T246191
1627603270000,2021-07-30T00:01:10Z,50.8,TA120-T246184
1627603270000,2021-07-30T00:01:10Z,45.8,TA120-T246187
1627603271000,2021-07-30T00:01:11Z,51,TA120-T246184
1627603271000,2021-07-30T00:01:11Z,45.6,TA120-T246187
1627603271000,2021-07-30T00:01:11Z,32.3,TA120-T246183
1627603271000,2021-07-30T00:01:11Z,46.7,TA120-T246191
1627603272000,2021-07-30T00:01:12Z,32.2,TA120-T246183
1627603272000,2021-07-30T00:01:12Z,45.5,TA120-T246191
1627603272000,2021-07-30T00:01:12Z,51.4,TA120-T246184
1627603272000,2021-07-30T00:01:12Z,45.3,TA120-T246187
1627603273000,2021-07-30T00:01:13Z,51.3,TA120-T246184
1627603273000,2021-07-30T00:01:13Z,45.2,TA120-T246187
1627603273000,2021-07-30T00:01:13Z,32,TA120-T246183
1627603273000,2021-07-30T00:01:13Z,46.4,TA120-T246191
1627603274000,2021-07-30T00:01:14Z,31.9,TA120-T246183
1627603274000,2021-07-30T00:01:14Z,46.2,TA120-T246191
1627603274000,2021-07-30T00:01:14Z,51.8,TA120-T246184
1627603274000,2021-07-30T00:01:14Z,44.9,TA120-T246187
1627603275000,2021-07-30T00:01:15Z,51.9,TA120-T246184
1627603275000,2021-07-30T00:01:15Z,45.1,TA120-T246187
1627603275000,2021-07-30T00:01:15Z,31.9,TA120-T246183
1627603275000,2021-07-30T00:01:15Z,46.4,TA120-T246191
1627603276000,2021-07-30T00:01:16Z,32.1,TA120-T246183
1627603276000,2021-07-30T00:01:16Z,45.7,TA120-T246191
1627603276000,2021-07-30T00:01:16Z,54.2,TA120-T246184
1627603276000,2021-07-30T00:01:16Z,45.8,TA120-T246187
1627603277000,2021-07-30T00:01:17Z,56.9,TA120-T246184
1627603277000,2021-07-30T00:01:17Z,46.3,TA120-T246187
1627603277000,2021-07-30T00:01:17Z,32.2,TA120-T246183
1627603277000,2021-07-30T00:01:17Z,46.6,TA120-T246191
1627603278000,2021-07-30T00:01:18Z,32.3,TA120-T246183
1627603278000,2021-07-30T00:01:18Z,45.6,TA120-T246191
1627603278000,2021-07-30T00:01:18Z,53.8,TA120-T246184
1627603278000,2021-07-30T00:01:18Z,46.2,TA120-T246187
1627603279000,2021-07-30T00:01:19Z,53.8,TA120-T246184
1627603279000,2021-07-30T00:01:19Z,46.3,TA120-T246187
1627603279000,2021-07-30T00:01:19Z,32,TA120-T246183
1627603279000,2021-07-30T00:01:19Z,46.2,TA120-T246191
1627603280000,2021-07-30T00:01:20Z,31.8,TA120-T246183
1627603280000,2021-07-30T00:01:20Z,46.1,TA120-T246191
1627603280000,2021-07-30T00:01:20Z,53.3,TA120-T246184
1627603280000,2021-07-30T00:01:20Z,45,TA120-T246187
1627603281000,2021-07-30T00:01:21Z,54.8,TA120-T246184
1627603281000,2021-07-30T00:01:21Z,44.9,TA120-T246187
1627603281000,2021-07-30T00:01:21Z,32.2,TA120-T246183
1627603281000,2021-07-30T00:01:21Z,45.7,TA120-T246191
1627603282000,2021-07-30T00:01:22Z,32.2,TA120-T246183
1627603282000,2021-07-30T00:01:22Z,45.9,TA120-T246191
1627603282000,2021-07-30T00:01:22Z,54.9,TA120-T246184
1627603282000,2021-07-30T00:01:22Z,45.3,TA120-T246187
1627603283000,2021-07-30T00:01:23Z,56.7,TA120-T246184
1627603283000,2021-07-30T00:01:23Z,45,TA120-T246187
1627603283000,2021-07-30T00:01:23Z,32.1,TA120-T246183
1627603283000,2021-07-30T00:01:23Z,45.4,TA120-T246191
1627603284000,2021-07-30T00:01:24Z,32,TA120-T246183
1627603284000,2021-07-30T00:01:24Z,45.8,TA120-T246191
1627603284000,2021-07-30T00:01:24Z,56.9,TA120-T246184
1627603284000,2021-07-30T00:01:24Z,44.6,TA120-T246187
1627603285000,2021-07-30T00:01:25Z,57.3,TA120-T246184
1627603285000,2021-07-30T00:01:25Z,45,TA120-T246187
1627603285000,2021-07-30T00:01:25Z,31.9,TA120-T246183
1627603285000,2021-07-30T00:01:25Z,45.7,TA120-T246191
1627603286000,2021-07-30T00:01:26Z,31.9,TA120-T246183
1627603286000,2021-07-30T00:01:26Z,46.3,TA120-T246191
1627603286000,2021-07-30T00:01:26Z,57.4,TA120-T246184
1627603286000,2021-07-30T00:01:26Z,45.1,TA120-T246187
1627603287000,2021-07-30T00:01:27Z,59.3,TA120-T246184
1627603287000,2021-07-30T00:01:27Z,45.4,TA120-T246187
1627603287000,2021-07-30T00:01:27Z,32,TA120-T246183
1627603287000,2021-07-30T00:01:27Z,45.7,TA120-T246191
1627603288000,2021-07-30T00:01:28Z,31.9,TA120-T246183
1627603288000,2021-07-30T00:01:28Z,46.4,TA120-T246191
1627603288000,2021-07-30T00:01:28Z,60.5,TA120-T246184
1627603288000,2021-07-30T00:01:28Z,45.4,TA120-T246187
1627603289000,2021-07-30T00:01:29Z,61,TA120-T246184
1627603289000,2021-07-30T00:01:29Z,45.1,TA120-T246187
1627603289000,2021-07-30T00:01:29Z,32.1,TA120-T246183
1627603289000,2021-07-30T00:01:29Z,45.6,TA120-T246191
1627603290000,2021-07-30T00:01:30Z,32.1,TA120-T246183
1627603290000,2021-07-30T00:01:30Z,46.1,TA120-T246191
1627603290000,2021-07-30T00:01:30Z,61.6,TA120-T246184
1627603290000,2021-07-30T00:01:30Z,45.2,TA120-T246187
1627603291000,2021-07-30T00:01:31Z,63.3,TA120-T246184
1627603291000,2021-07-30T00:01:31Z,45.4,TA120-T246187
1627603291000,2021-07-30T00:01:31Z,32.2,TA120-T246183
1627603291000,2021-07-30T00:01:31Z,46.6,TA120-T246191
1627603292000,2021-07-30T00:01:32Z,32.2,TA120-T246183
1627603292000,2021-07-30T00:01:32Z,46.7,TA120-T246191
1627603292000,2021-07-30T00:01:32Z,65.4,TA120-T246184
1627603292000,2021-07-30T00:01:32Z,44.9,TA120-T246187
1627603293000,2021-07-30T00:01:33Z,67.2,TA120-T246184
1627603293000,2021-07-30T00:01:33Z,45.2,TA120-T246187
1627603293000,2021-07-30T00:01:33Z,32.5,TA120-T246183
1627603293000,2021-07-30T00:01:33Z,46,TA120-T246191
1627603294000,2021-07-30T00:01:34Z,32.8,TA120-T246183
1627603294000,2021-07-30T00:01:34Z,46.3,TA120-T246191
1627603294000,2021-07-30T00:01:34Z,71.3,TA120-T246184
1627603294000,2021-07-30T00:01:34Z,46,TA120-T246187
1627603295000,2021-07-30T00:01:35Z,77,TA120-T246184
1627603295000,2021-07-30T00:01:35Z,45.7,TA120-T246187
1627603295000,2021-07-30T00:01:35Z,31.9,TA120-T246183
1627603295000,2021-07-30T00:01:35Z,46.3,TA120-T246191
1627603296000,2021-07-30T00:01:36Z,31.8,TA120-T246183
1627603296000,2021-07-30T00:01:36Z,45.3,TA120-T246191
1627603296000,2021-07-30T00:01:36Z,78.9,TA120-T246184
1627603296000,2021-07-30T00:01:36Z,45.3,TA120-T246187
1627603297000,2021-07-30T00:01:37Z,69.1,TA120-T246184
1627603297000,2021-07-30T00:01:37Z,44.9,TA120-T246187
1627603297000,2021-07-30T00:01:37Z,32.1,TA120-T246183
1627603297000,2021-07-30T00:01:37Z,46.2,TA120-T246191
1627603298000,2021-07-30T00:01:38Z,31.9,TA120-T246183
1627603298000,2021-07-30T00:01:38Z,45.6,TA120-T246191
1627603298000,2021-07-30T00:01:38Z,66,TA120-T246184
1627603298000,2021-07-30T00:01:38Z,45.3,TA120-T246187
1627603299000,2021-07-30T00:01:39Z,63.3,TA120-T246184
1627603299000,2021-07-30T00:01:39Z,44.7,TA120-T246187
1627603299000,2021-07-30T00:01:39Z,31.9,TA120-T246183
1627603299000,2021-07-30T00:01:39Z,45.8,TA120-T246191
1627603300000,2021-07-30T00:01:40Z,32.1,TA120-T246183
1627603300000,2021-07-30T00:01:40Z,45.8,TA120-T246191
1627603300000,2021-07-30T00:01:40Z,62.6,TA120-T246184
1627603300000,2021-07-30T00:01:40Z,44.6,TA120-T246187
1627603301000,2021-07-30T00:01:41Z,62.7,TA120-T246184
1627603301000,2021-07-30T00:01:41Z,44.7,TA120-T246187
1627603301000,2021-07-30T00:01:41Z,32.3,TA120-T246183
1627603301000,2021-07-30T00:01:41Z,45.9,TA120-T246191
1627603302000,2021-07-30T00:01:42Z,32.2,TA120-T246183
1627603302000,2021-07-30T00:01:42Z,45.5,TA120-T246191
1627603302000,2021-07-30T00:01:42Z,63.2,TA120-T246184
1627603302000,2021-07-30T00:01:42Z,45.1,TA120-T246187
1627603303000,2021-07-30T00:01:43Z,62.8,TA120-T246184
1627603303000,2021-07-30T00:01:43Z,45.7,TA120-T246187
1627603303000,2021-07-30T00:01:43Z,32,TA120-T246183
1627603303000,2021-07-30T00:01:43Z,45.8,TA120-T246191
1627603304000,2021-07-30T00:01:44Z,31.9,TA120-T246183
1627603304000,2021-07-30T00:01:44Z,45.3,TA120-T246191
1627603304000,2021-07-30T00:01:44Z,62.1,TA120-T246184
1627603304000,2021-07-30T00:01:44Z,45.5,TA120-T246187
1627603305000,2021-07-30T00:01:45Z,61.2,TA120-T246184
1627603305000,2021-07-30T00:01:45Z,46.1,TA120-T246187
1627603305000,2021-07-30T00:01:45Z,31.9,TA120-T246183
1627603305000,2021-07-30T00:01:45Z,45.2,TA120-T246191
1627603306000,2021-07-30T00:01:46Z,32.4,TA120-T246183
1627603306000,2021-07-30T00:01:46Z,45.5,TA120-T246191
1627603306000,2021-07-30T00:01:46Z,60,TA120-T246184
