time,readable_time,dBA,dev-id
1602633600000,2020-10-14T00:00:00Z,36.4,TA120-T246177
1602633600000,2020-10-14T00:00:00Z,45.9,TA120-T246191
1602633600000,2020-10-14T00:00:00Z,34.3,TA120-T246183
1602633600000,2020-10-14T00:00:00Z,43.2,TA120-T246187
1602633600000,2020-10-14T00:00:00Z,52.3,TA120-T246184
1602633601000,2020-10-14T00:00:01Z,43.2,TA120-T246187
1602633601000,2020-10-14T00:00:01Z,52.4,TA120-T246184
1602633601000,2020-10-14T00:00:01Z,46.2,TA120-T246191
1602633601000,2020-10-14T00:00:01Z,36,TA120-T246177
1602633601000,2020-10-14T00:00:01Z,34.1,TA120-T246183
1602633602000,2020-10-14T00:00:02Z,35.5,TA120-T246177
1602633602000,2020-10-14T00:00:02Z,35.2,TA120-T246183
1602633602000,2020-10-14T00:00:02Z,52.6,TA120-T246184
1602633602000,2020-10-14T00:00:02Z,42.8,TA120-T246187
1602633602000,2020-10-14T00:00:02Z,46,TA120-T246191
1602633603000,2020-10-14T00:00:03Z,42.2,TA120-T246187
1602633603000,2020-10-14T00:00:03Z,46.3,TA120-T246191
1602633603000,2020-10-14T00:00:03Z,34.5,TA120-T246183
1602633603000,2020-10-14T00:00:03Z,35.9,TA120-T246177
1602633603000,2020-10-14T00:00:03Z,52.1,TA120-T246184
1602633604000,2020-10-14T00:00:04Z,37,TA120-T246177
1602633604000,2020-10-14T00:00:04Z,52.5,TA120-T246184
1602633604000,2020-10-14T00:00:04Z,46.4,TA120-T246191
1602633604000,2020-10-14T00:00:04Z,42.6,TA120-T246187
1602633604000,2020-10-14T00:00:04Z,33.7,TA120-T246183
1602633605000,2020-10-14T00:00:05Z,44,TA120-T246187
1602633605000,2020-10-14T00:00:05Z,34.4,TA120-T246183
1602633605000,2020-10-14T00:00:05Z,52.1,TA120-T246184
1602633605000,2020-10-14T00:00:05Z,38.4,TA120-T246177
1602633605000,2020-10-14T00:00:05Z,46.5,TA120-T246191
1602633606000,2020-10-14T00:00:06Z,36,TA120-T246177
1602633606000,2020-10-14T00:00:06Z,46.4,TA120-T246191
1602633606000,2020-10-14T00:00:06Z,34.5,TA120-T246183
1602633606000,2020-10-14T00:00:06Z,44.6,TA120-T246187
1602633606000,2020-10-14T00:00:06Z,52.2,TA120-T246184
1602633607000,2020-10-14T00:00:07Z,44.1,TA120-T246187
1602633607000,2020-10-14T00:00:07Z,51.8,TA120-T246184
1602633607000,2020-10-14T00:00:07Z,46.7,TA120-T246191
1602633607000,2020-10-14T00:00:07Z,35.6,TA120-T246177
1602633607000,2020-10-14T00:00:07Z,34.3,TA120-T246183
1602633608000,2020-10-14T00:00:08Z,38.1,TA120-T246177
1602633608000,2020-10-14T00:00:08Z,34.9,TA120-T246183
1602633608000,2020-10-14T00:00:08Z,52.2,TA120-T246184
1602633608000,2020-10-14T00:00:08Z,43.3,TA120-T246187
1602633608000,2020-10-14T00:00:08Z,46.1,TA120-T246191
1602633609000,2020-10-14T00:00:09Z,43.7,TA120-T246187
1602633609000,2020-10-14T00:00:09Z,46,TA120-T246191
1602633609000,2020-10-14T00:00:09Z,35,TA120-T246183
1602633609000,2020-10-14T00:00:09Z,37.5,TA120-T246177
1602633609000,2020-10-14T00:00:09Z,51.7,TA120-T246184
1602633610000,2020-10-14T00:00:10Z,35.2,TA120-T246177
1602633610000,2020-10-14T00:00:10Z,51.8,TA120-T246184
1602633610000,2020-10-14T00:00:10Z,46.5,TA120-T246191
1602633610000,2020-10-14T00:00:10Z,43.8,TA120-T246187
1602633610000,2020-10-14T00:00:10Z,34.5,TA120-T246183
1602633611000,2020-10-14T00:00:11Z,42.4,TA120-T246187
1602633611000,2020-10-14T00:00:11Z,33.7,TA120-T246183
1602633611000,2020-10-14T00:00:11Z,51.5,TA120-T246184
1602633611000,2020-10-14T00:00:11Z,37.9,TA120-T246177
1602633611000,2020-10-14T00:00:11Z,46.1,TA120-T246191
1602633612000,2020-10-14T00:00:12Z,38.9,TA120-T246177
1602633612000,2020-10-14T00:00:12Z,46.4,TA120-T246191
1602633612000,2020-10-14T00:00:12Z,33.3,TA120-T246183
1602633612000,2020-10-14T00:00:12Z,41.6,TA120-T246187
1602633612000,2020-10-14T00:00:12Z,51.4,TA120-T246184
1602633613000,2020-10-14T00:00:13Z,41.8,TA120-T246187
1602633613000,2020-10-14T00:00:13Z,51.3,TA120-T246184
1602633613000,2020-10-14T00:00:13Z,46.3,TA120-T246191
1602633613000,2020-10-14T00:00:13Z,38.8,TA120-T246177
1602633613000,2020-10-14T00:00:13Z,33.5,TA120-T246183
1602633614000,2020-10-14T00:00:14Z,35.9,TA120-T246177
1602633614000,2020-10-14T00:00:14Z,33.4,TA120-T246183
1602633614000,2020-10-14T00:00:14Z,50.9,TA120-T246184
1602633614000,2020-10-14T00:00:14Z,42.7,TA120-T246187
1602633614000,2020-10-14T00:00:14Z,46.6,TA120-T246191
1602633615000,2020-10-14T00:00:15Z,43.3,TA120-T246187
1602633615000,2020-10-14T00:00:15Z,46.4,TA120-T246191
1602633615000,2020-10-14T00:00:15Z,35.5,TA120-T246183
1602633615000,2020-10-14T00:00:15Z,36.8,TA120-T246177
1602633615000,2020-10-14T00:00:15Z,50.9,TA120-T246184
1602633616000,2020-10-14T00:00:16Z,36,TA120-T246177
1602633616000,2020-10-14T00:00:16Z,51.1,TA120-T246184
1602633616000,2020-10-14T00:00:16Z,46.1,TA120-T246191
1602633616000,2020-10-14T00:00:16Z,43.3,TA120-T246187
1602633616000,2020-10-14T00:00:16Z,34.9,TA120-T246183
1602633617000,2020-10-14T00:00:17Z,42.8,TA120-T246187
1602633617000,2020-10-14T00:00:17Z,34.1,TA120-T246183
1602633617000,2020-10-14T00:00:17Z,51.2,TA120-T246184
1602633617000,2020-10-14T00:00:17Z,38.2,TA120-T246177
1602633617000,2020-10-14T00:00:17Z,46,TA120-T246191
1602633618000,2020-10-14T00:00:18Z,35.6,TA120-T246177
1602633618000,2020-10-14T00:00:18Z,46.3,TA120-T246191
1602633618000,2020-10-14T00:00:18Z,34.1,TA120-T246183
1602633618000,2020-10-14T00:00:18Z,42.5,TA120-T246187
1602633618000,2020-10-14T00:00:18Z,51.2,TA120-T246184
1602633619000,2020-10-14T00:00:19Z,42.2,TA120-T246187
1602633619000,2020-10-14T00:00:19Z,51.2,TA120-T246184
1602633619000,2020-10-14T00:00:19Z,46.3,TA120-T246191
1602633619000,2020-10-14T00:00:19Z,36.3,TA120-T246177
1602633619000,2020-10-14T00:00:19Z,35.2,TA120-T246183
1602633620000,2020-10-14T00:00:20Z,35.4,TA120-T246177
1602633620000,2020-10-14T00:00:20Z,34.4,TA120-T246183
1602633620000,2020-10-14T00:00:20Z,51.5,TA120-T246184
1602633620000,2020-10-14T00:00:20Z,41.4,TA120-T246187
1602633620000,2020-10-14T00:00:20Z,46.7,TA120-T246191
1602633621000,2020-10-14T00:00:21Z,41.3,TA120-T246187
1602633621000,2020-10-14T00:00:21Z,45.9,TA120-T246191
1602633621000,2020-10-14T00:00:21Z,34.8,TA120-T246183
1602633621000,2020-10-14T00:00:21Z,36.7,TA120-T246177
1602633621000,2020-10-14T00:00:21Z,51.4,TA120-T246184
1602633622000,2020-10-14T00:00:22Z,38,TA120-T246177
1602633622000,2020-10-14T00:00:22Z,52,TA120-T246184
1602633622000,2020-10-14T00:00:22Z,46.3,TA120-T246191
1602633622000,2020-10-14T00:00:22Z,41.4,TA120-T246187
1602633622000,2020-10-14T00:00:22Z,34.4,TA120-T246183
1602633623000,2020-10-14T00:00:23Z,42.3,TA120-T246187
1602633623000,2020-10-14T00:00:23Z,34,TA120-T246183
1602633623000,2020-10-14T00:00:23Z,51.9,TA120-T246184
1602633623000,2020-10-14T00:00:23Z,35.8,TA120-T246177
1602633623000,2020-10-14T00:00:23Z,46.9,TA120-T246191
1602633624000,2020-10-14T00:00:24Z,36.1,TA120-T246177
1602633624000,2020-10-14T00:00:24Z,46.5,TA120-T246191
1602633624000,2020-10-14T00:00:24Z,34.1,TA120-T246183
1602633624000,2020-10-14T00:00:24Z,43.9,TA120-T246187
1602633624000,2020-10-14T00:00:24Z,52.2,TA120-T246184
1602633625000,2020-10-14T00:00:25Z,44.6,TA120-T246187
1602633625000,2020-10-14T00:00:25Z,52.4,TA120-T246184
1602633625000,2020-10-14T00:00:25Z,46.5,TA120-T246191
1602633625000,2020-10-14T00:00:25Z,36.3,TA120-T246177
1602633625000,2020-10-14T00:00:25Z,33.8,TA120-T246183
1602633626000,2020-10-14T00:00:26Z,36.6,TA120-T246177
1602633626000,2020-10-14T00:00:26Z,33.7,TA120-T246183
1602633626000,2020-10-14T00:00:26Z,52.5,TA120-T246184
1602633626000,2020-10-14T00:00:26Z,43.8,TA120-T246187
1602633626000,2020-10-14T00:00:26Z,46.6,TA120-T246191
1602633627000,2020-10-14T00:00:27Z,42.8,TA120-T246187
1602633627000,2020-10-14T00:00:27Z,45.8,TA120-T246191
1602633627000,2020-10-14T00:00:27Z,34.4,TA120-T246183
1602633627000,2020-10-14T00:00:27Z,36.7,TA120-T246177
1602633627000,2020-10-14T00:00:27Z,52.4,TA120-T246184
1602633628000,2020-10-14T00:00:28Z,39.3,TA120-T246177
1602633628000,2020-10-14T00:00:28Z,52.1,TA120-T246184
1602633628000,2020-10-14T00:00:28Z,46.6,TA120-T246191
1602633628000,2020-10-14T00:00:28Z,43.2,TA120-T246187
1602633628000,2020-10-14T00:00:28Z,34.2,TA120-T246183
1602633629000,2020-10-14T00:00:29Z,44.1,TA120-T246187
1602633629000,2020-10-14T00:00:29Z,33.5,TA120-T246183
1602633629000,2020-10-14T00:00:29Z,52,TA120-T246184
1602633629000,2020-10-14T00:00:29Z,36.7,TA120-T246177
1602633629000,2020-10-14T00:00:29Z,46.2,TA120-T246191
1602633630000,2020-10-14T00:00:30Z,39,TA120-T246177
1602633630000,2020-10-14T00:00:30Z,46.4,TA120-T246191
1602633630000,2020-10-14T00:00:30Z,35.1,TA120-T246183
1602633630000,2020-10-14T00:00:30Z,43.9,TA120-T246187
1602633630000,2020-10-14T00:00:30Z,52.2,TA120-T246184
1602633631000,2020-10-14T00:00:31Z,43.9,TA120-T246187
1602633631000,2020-10-14T00:00:31Z,51.8,TA120-T246184
1602633631000,2020-10-14T00:00:31Z,46.5,TA120-T246191
1602633631000,2020-10-14T00:00:31Z,39.2,TA120-T246177
1602633631000,2020-10-14T00:00:31Z,34.9,TA120-T246183
1602633632000,2020-10-14T00:00:32Z,36.9,TA120-T246177
1602633632000,2020-10-14T00:00:32Z,34,TA120-T246183
1602633632000,2020-10-14T00:00:32Z,52.5,TA120-T246184
1602633632000,2020-10-14T00:00:32Z,43,TA120-T246187
1602633632000,2020-10-14T00:00:32Z,46.6,TA120-T246191
1602633633000,2020-10-14T00:00:33Z,43.3,TA120-T246187
1602633633000,2020-10-14T00:00:33Z,46.1,TA120-T246191
1602633633000,2020-10-14T00:00:33Z,33.3,TA120-T246183
1602633633000,2020-10-14T00:00:33Z,35.9,TA120-T246177
1602633633000,2020-10-14T00:00:33Z,52,TA120-T246184
1602633634000,2020-10-14T00:00:34Z,37.2,TA120-T246177
1602633634000,2020-10-14T00:00:34Z,52.4,TA120-T246184
1602633634000,2020-10-14T00:00:34Z,46.4,TA120-T246191
1602633634000,2020-10-14T00:00:34Z,44,TA120-T246187
1602633634000,2020-10-14T00:00:34Z,33.8,TA120-T246183
1602633635000,2020-10-14T00:00:35Z,43.8,TA120-T246187
1602633635000,2020-10-14T00:00:35Z,33.3,TA120-T246183
1602633635000,2020-10-14T00:00:35Z,51.9,TA120-T246184
1602633635000,2020-10-14T00:00:35Z,37.7,TA120-T246177
1602633635000,2020-10-14T00:00:35Z,45.8,TA120-T246191
1602633636000,2020-10-14T00:00:36Z,37.1,TA120-T246177
1602633636000,2020-10-14T00:00:36Z,45.8,TA120-T246191
1602633636000,2020-10-14T00:00:36Z,34.1,TA120-T246183
1602633636000,2020-10-14T00:00:36Z,43,TA120-T246187
1602633636000,2020-10-14T00:00:36Z,51.9,TA120-T246184
1602633637000,2020-10-14T00:00:37Z,42.7,TA120-T246187
1602633637000,2020-10-14T00:00:37Z,52.2,TA120-T246184
1602633637000,2020-10-14T00:00:37Z,46,TA120-T246191
1602633637000,2020-10-14T00:00:37Z,38.8,TA120-T246177
1602633637000,2020-10-14T00:00:37Z,33.4,TA120-T246183
1602633638000,2020-10-14T00:00:38Z,36.2,TA120-T246177
1602633638000,2020-10-14T00:00:38Z,33.8,TA120-T246183
1602633638000,2020-10-14T00:00:38Z,52.1,TA120-T246184
1602633638000,2020-10-14T00:00:38Z,43.4,TA120-T246187
1602633638000,2020-10-14T00:00:38Z,46.3,TA120-T246191
1602633639000,2020-10-14T00:00:39Z,43.8,TA120-T246187
1602633639000,2020-10-14T00:00:39Z,46.3,TA120-T246191
1602633639000,2020-10-14T00:00:39Z,33.6,TA120-T246183
1602633639000,2020-10-14T00:00:39Z,35.2,TA120-T246177
1602633639000,2020-10-14T00:00:39Z,51.8,TA120-T246184
1602633640000,2020-10-14T00:00:40Z,35.8,TA120-T246177
1602633640000,2020-10-14T00:00:40Z,52,TA120-T246184
1602633640000,2020-10-14T00:00:40Z,46.9,TA120-T246191
1602633640000,2020-10-14T00:00:40Z,43.2,TA120-T246187
1602633640000,2020-10-14T00:00:40Z,34.5,TA120-T246183
1602633641000,2020-10-14T00:00:41Z,42.6,TA120-T246187
1602633641000,2020-10-14T00:00:41Z,34.8,TA120-T246183
1602633641000,2020-10-14T00:00:41Z,52,TA120-T246184
1602633641000,2020-10-14T00:00:41Z,37.5,TA120-T246177
1602633641000,2020-10-14T00:00:41Z,46.4,TA120-T246191
1602633642000,2020-10-14T00:00:42Z,38.7,TA120-T246177
1602633642000,2020-10-14T00:00:42Z,46.1,TA120-T246191
1602633642000,2020-10-14T00:00:42Z,34,TA120-T246183
1602633642000,2020-10-14T00:00:42Z,41.6,TA120-T246187
1602633642000,2020-10-14T00:00:42Z,52.8,TA120-T246184
1602633643000,2020-10-14T00:00:43Z,41.4,TA120-T246187
1602633643000,2020-10-14T00:00:43Z,52.9,TA120-T246184
1602633643000,2020-10-14T00:00:43Z,46.2,TA120-T246191
1602633643000,2020-10-14T00:00:43Z,38.3,TA120-T246177
1602633643000,2020-10-14T00:00:43Z,34.8,TA120-T246183
1602633644000,2020-10-14T00:00:44Z,39.3,TA120-T246177
1602633644000,2020-10-14T00:00:44Z,33.7,TA120-T246183
1602633644000,2020-10-14T00:00:44Z,52.8,TA120-T246184
1602633644000,2020-10-14T00:00:44Z,41.6,TA120-T246187
1602633644000,2020-10-14T00:00:44Z,46.5,TA120-T246191
1602633645000,2020-10-14T00:00:45Z,41,TA120-T246187
1602633645000,2020-10-14T00:00:45Z,46.2,TA120-T246191
1602633645000,2020-10-14T00:00:45Z,34.9,TA120-T246183
1602633645000,2020-10-14T00:00:45Z,36.1,TA120-T246177
1602633645000,2020-10-14T00:00:45Z,52.9,TA120-T246184
1602633646000,2020-10-14T00:00:46Z,38.5,TA120-T246177
1602633646000,2020-10-14T00:00:46Z,53,TA120-T246184
1602633646000,2020-10-14T00:00:46Z,46.2,TA120-T246191
1602633646000,2020-10-14T00:00:46Z,40,TA120-T246187
1602633646000,2020-10-14T00:00:46Z,35.3,TA120-T246183
1602633647000,2020-10-14T00:00:47Z,40.4,TA120-T246187
1602633647000,2020-10-14T00:00:47Z,34.5,TA120-T246183
1602633647000,2020-10-14T00:00:47Z,53,TA120-T246184
1602633647000,2020-10-14T00:00:47Z,35.7,TA120-T246177
1602633647000,2020-10-14T00:00:47Z,46,TA120-T246191
1602633648000,2020-10-14T00:00:48Z,35.4,TA120-T246177
1602633648000,2020-10-14T00:00:48Z,46.3,TA120-T246191
1602633648000,2020-10-14T00:00:48Z,35,TA120-T246183
1602633648000,2020-10-14T00:00:48Z,41.1,TA120-T246187
1602633648000,2020-10-14T00:00:48Z,53.2,TA120-T246184
1602633649000,2020-10-14T00:00:49Z,41.5,TA120-T246187
1602633649000,2020-10-14T00:00:49Z,53.1,TA120-T246184
1602633649000,2020-10-14T00:00:49Z,46.5,TA120-T246191
1602633649000,2020-10-14T00:00:49Z,37,TA120-T246177
1602633649000,2020-10-14T00:00:49Z,33.7,TA120-T246183
1602633650000,2020-10-14T00:00:50Z,35.7,TA120-T246177
1602633650000,2020-10-14T00:00:50Z,33.8,TA120-T246183
1602633650000,2020-10-14T00:00:50Z,53.3,TA120-T246184
1602633650000,2020-10-14T00:00:50Z,41,TA120-T246187
1602633650000,2020-10-14T00:00:50Z,46.5,TA120-T246191
1602633651000,2020-10-14T00:00:51Z,41.3,TA120-T246187
1602633651000,2020-10-14T00:00:51Z,46.5,TA120-T246191
1602633651000,2020-10-14T00:00:51Z,33.9,TA120-T246183
1602633651000,2020-10-14T00:00:51Z,37.6,TA120-T246177
1602633651000,2020-10-14T00:00:51Z,53.7,TA120-T246184
1602633652000,2020-10-14T00:00:52Z,36.5,TA120-T246177
1602633652000,2020-10-14T00:00:52Z,54.3,TA120-T246184
1602633652000,2020-10-14T00:00:52Z,46,TA120-T246191
1602633652000,2020-10-14T00:00:52Z,41.2,TA120-T246187
1602633652000,2020-10-14T00:00:52Z,34,TA120-T246183
1602633653000,2020-10-14T00:00:53Z,42.4,TA120-T246187
1602633653000,2020-10-14T00:00:53Z,34.9,TA120-T246183
1602633653000,2020-10-14T00:00:53Z,55.1,TA120-T246184
1602633653000,2020-10-14T00:00:53Z,37.7,TA120-T246177
1602633653000,2020-10-14T00:00:53Z,46.9,TA120-T246191
1602633654000,2020-10-14T00:00:54Z,35.9,TA120-T246177
1602633654000,2020-10-14T00:00:54Z,46,TA120-T246191
1602633654000,2020-10-14T00:00:54Z,34,TA120-T246183
1602633654000,2020-10-14T00:00:54Z,41.7,TA120-T246187
1602633654000,2020-10-14T00:00:54Z,55.3,TA120-T246184
1602633655000,2020-10-14T00:00:55Z,42,TA120-T246187
1602633655000,2020-10-14T00:00:55Z,55.5,TA120-T246184
1602633655000,2020-10-14T00:00:55Z,46,TA120-T246191
1602633655000,2020-10-14T00:00:55Z,36.7,TA120-T246177
1602633655000,2020-10-14T00:00:55Z,33.9,TA120-T246183
1602633656000,2020-10-14T00:00:56Z,35.4,TA120-T246177
1602633656000,2020-10-14T00:00:56Z,33.7,TA120-T246183
1602633656000,2020-10-14T00:00:56Z,55.8,TA120-T246184
1602633656000,2020-10-14T00:00:56Z,42.2,TA120-T246187
1602633656000,2020-10-14T00:00:56Z,46.5,TA120-T246191
1602633657000,2020-10-14T00:00:57Z,42.9,TA120-T246187
1602633657000,2020-10-14T00:00:57Z,46.6,TA120-T246191
1602633657000,2020-10-14T00:00:57Z,34.7,TA120-T246183
1602633657000,2020-10-14T00:00:57Z,35.5,TA120-T246177
1602633657000,2020-10-14T00:00:57Z,56.1,TA120-T246184
1602633658000,2020-10-14T00:00:58Z,37.1,TA120-T246177
1602633658000,2020-10-14T00:00:58Z,56.4,TA120-T246184
1602633658000,2020-10-14T00:00:58Z,46.7,TA120-T246191
1602633658000,2020-10-14T00:00:58Z,43.7,TA120-T246187
1602633658000,2020-10-14T00:00:58Z,34,TA120-T246183
1602633659000,2020-10-14T00:00:59Z,44.3,TA120-T246187
1602633659000,2020-10-14T00:00:59Z,34.2,TA120-T246183
1602633659000,2020-10-14T00:00:59Z,57.1,TA120-T246184
1602633659000,2020-10-14T00:00:59Z,36.2,TA120-T246177
1602633659000,2020-10-14T00:00:59Z,47.4,TA120-T246191
1602633660000,2020-10-14T00:01:00Z,35.8,TA120-T246177
1602633660000,2020-10-14T00:01:00Z,46.8,TA120-T246191
1602633660000,2020-10-14T00:01:00Z,34.2,TA120-T246183
1602633660000,2020-10-14T00:01:00Z,45.5,TA120-T246187
1602633660000,2020-10-14T00:01:00Z,58,TA120-T246184
1602633661000,2020-10-14T00:01:01Z,46.4,TA120-T246187
1602633661000,2020-10-14T00:01:01Z,60.3,TA120-T246184
1602633661000,2020-10-14T00:01:01Z,47,TA120-T246191
1602633661000,2020-10-14T00:01:01Z,35.7,TA120-T246177
1602633661000,2020-10-14T00:01:01Z,33.9,TA120-T246183
1602633662000,2020-10-14T00:01:02Z,37.2,TA120-T246177
1602633662000,2020-10-14T00:01:02Z,33.5,TA120-T246183
1602633662000,2020-10-14T00:01:02Z,64.5,TA120-T246184
1602633662000,2020-10-14T00:01:02Z,46.4,TA120-T246187
1602633662000,2020-10-14T00:01:02Z,46.9,TA120-T246191
1602633663000,2020-10-14T00:01:03Z,45.8,TA120-T246187
1602633663000,2020-10-14T00:01:03Z,46.7,TA120-T246191
1602633663000,2020-10-14T00:01:03Z,34,TA120-T246183
1602633663000,2020-10-14T00:01:03Z,37.4,TA120-T246177
1602633663000,2020-10-14T00:01:03Z,67.7,TA120-T246184
1602633664000,2020-10-14T00:01:04Z,36.7,TA120-T246177
1602633664000,2020-10-14T00:01:04Z,69.2,TA120-T246184
1602633664000,2020-10-14T00:01:04Z,46.8,TA120-T246191
1602633664000,2020-10-14T00:01:04Z,46,TA120-T246187
1602633664000,2020-10-14T00:01:04Z,33.6,TA120-T246183
1602633665000,2020-10-14T00:01:05Z,46.3,TA120-T246187
1602633665000,2020-10-14T00:01:05Z,34,TA120-T246183
1602633665000,2020-10-14T00:01:05Z,69.7,TA120-T246184
1602633665000,2020-10-14T00:01:05Z,36.6,TA120-T246177
1602633665000,2020-10-14T00:01:05Z,47.2,TA120-T246191
1602633666000,2020-10-14T00:01:06Z,37.9,TA120-T246177
1602633666000,2020-10-14T00:01:06Z,47.1,TA120-T246191
1602633666000,2020-10-14T00:01:06Z,33.8,TA120-T246183
1602633666000,2020-10-14T00:01:06Z,47.2,TA120-T246187
1602633666000,2020-10-14T00:01:06Z,69.1,TA120-T246184
1602633667000,2020-10-14T00:01:07Z,48.8,TA120-T246187
1602633667000,2020-10-14T00:01:07Z,67.2,TA120-T246184
1602633667000,2020-10-14T00:01:07Z,46.9,TA120-T246191
1602633667000,2020-10-14T00:01:07Z,38.1,TA120-T246177
1602633667000,2020-10-14T00:01:07Z,34.1,TA120-T246183
1602633668000,2020-10-14T00:01:08Z,38.9,TA120-T246177
1602633668000,2020-10-14T00:01:08Z,34.9,TA120-T246183
1602633668000,2020-10-14T00:01:08Z,64,TA120-T246184
1602633668000,2020-10-14T00:01:08Z,47.1,TA120-T246187
1602633668000,2020-10-14T00:01:08Z,46.5,TA120-T246191
1602633669000,2020-10-14T00:01:09Z,47,TA120-T246187
1602633669000,2020-10-14T00:01:09Z,46.4,TA120-T246191
1602633669000,2020-10-14T00:01:09Z,33.8,TA120-T246183
1602633669000,2020-10-14T00:01:09Z,38.4,TA120-T246177
1602633669000,2020-10-14T00:01:09Z,61,TA120-T246184
1602633670000,2020-10-14T00:01:10Z,38.6,TA120-T246177
1602633670000,2020-10-14T00:01:10Z,59.6,TA120-T246184
1602633670000,2020-10-14T00:01:10Z,46.4,TA120-T246191
1602633670000,2020-10-14T00:01:10Z,46.9,TA120-T246187
1602633670000,2020-10-14T00:01:10Z,34.7,TA120-T246183
1602633671000,2020-10-14T00:01:11Z,47.9,TA120-T246187
1602633671000,2020-10-14T00:01:11Z,34.5,TA120-T246183
1602633671000,2020-10-14T00:01:11Z,58.5,TA120-T246184
1602633671000,2020-10-14T00:01:11Z,36.5,TA120-T246177
1602633671000,2020-10-14T00:01:11Z,46.5,TA120-T246191
1602633672000,2020-10-14T00:01:12Z,37.2,TA120-T246177
1602633672000,2020-10-14T00:01:12Z,46,TA120-T246191
1602633672000,2020-10-14T00:01:12Z,33.9,TA120-T246183
1602633672000,2020-10-14T00:01:12Z,47,TA120-T246187
1602633672000,2020-10-14T00:01:12Z,58,TA120-T246184
1602633673000,2020-10-14T00:01:13Z,45.5,TA120-T246187
1602633673000,2020-10-14T00:01:13Z,57.7,TA120-T246184
1602633673000,2020-10-14T00:01:13Z,46,TA120-T246191
1602633673000,2020-10-14T00:01:13Z,36.8,TA120-T246177
1602633673000,2020-10-14T00:01:13Z,34.1,TA120-T246183
1602633674000,2020-10-14T00:01:14Z,37.8,TA120-T246177
1602633674000,2020-10-14T00:01:14Z,34,TA120-T246183
1602633674000,2020-10-14T00:01:14Z,57.3,TA120-T246184
1602633674000,2020-10-14T00:01:14Z,44.9,TA120-T246187
1602633674000,2020-10-14T00:01:14Z,46.3,TA120-T246191
1602633675000,2020-10-14T00:01:15Z,44.7,TA120-T246187
1602633675000,2020-10-14T00:01:15Z,46.2,TA120-T246191
1602633675000,2020-10-14T00:01:15Z,34,TA120-T246183
1602633675000,2020-10-14T00:01:15Z,37.6,TA120-T246177
1602633675000,2020-10-14T00:01:15Z,57,TA120-T246184
1602633676000,2020-10-14T00:01:16Z,36.5,TA120-T246177
1602633676000,2020-10-14T00:01:16Z,57,TA120-T246184
1602633676000,2020-10-14T00:01:16Z,46.2,TA120-T246191
1602633676000,2020-10-14T00:01:16Z,45.6,TA120-T246187
1602633676000,2020-10-14T00:01:16Z,33.2,TA120-T246183
1602633677000,2020-10-14T00:01:17Z,46.5,TA120-T246187
1602633677000,2020-10-14T00:01:17Z,33.5,TA120-T246183
1602633677000,2020-10-14T00:01:17Z,56.4,TA120-T246184
1602633677000,2020-10-14T00:01:17Z,36.8,TA120-T246177
1602633677000,2020-10-14T00:01:17Z,46.2,TA120-T246191
1602633678000,2020-10-14T00:01:18Z,37.3,TA120-T246177
1602633678000,2020-10-14T00:01:18Z,46.2,TA120-T246191
1602633678000,2020-10-14T00:01:18Z,34.1,TA120-T246183
1602633678000,2020-10-14T00:01:18Z,46.4,TA120-T246187
1602633678000,2020-10-14T00:01:18Z,55.8,TA120-T246184
1602633679000,2020-10-14T00:01:19Z,47.1,TA120-T246187
1602633679000,2020-10-14T00:01:19Z,55.6,TA120-T246184
1602633679000,2020-10-14T00:01:19Z,46,TA120-T246191
1602633679000,2020-10-14T00:01:19Z,37.5,TA120-T246177
1602633679000,2020-10-14T00:01:19Z,34.2,TA120-T246183
1602633680000,2020-10-14T00:01:20Z,35.4,TA120-T246177
1602633680000,2020-10-14T00:01:20Z,33.9,TA120-T246183
1602633680000,2020-10-14T00:01:20Z,56,TA120-T246184
1602633680000,2020-10-14T00:01:20Z,45.8,TA120-T246187
1602633680000,2020-10-14T00:01:20Z,46.1,TA120-T246191
1602633681000,2020-10-14T00:01:21Z,46,TA120-T246187
1602633681000,2020-10-14T00:01:21Z,45.9,TA120-T246191
1602633681000,2020-10-14T00:01:21Z,34.6,TA120-T246183
1602633681000,2020-10-14T00:01:21Z,35.9,TA120-T246177
1602633681000,2020-10-14T00:01:21Z,56.7,TA120-T246184
1602633682000,2020-10-14T00:01:22Z,35.9,TA120-T246177
1602633682000,2020-10-14T00:01:22Z,57.3,TA120-T246184
1602633682000,2020-10-14T00:01:22Z,46,TA120-T246191
1602633682000,2020-10-14T00:01:22Z,45.4,TA120-T246187
1602633682000,2020-10-14T00:01:22Z,35.1,TA120-T246183
1602633683000,2020-10-14T00:01:23Z,45.1,TA120-T246187
1602633683000,2020-10-14T00:01:23Z,33.9,TA120-T246183
1602633683000,2020-10-14T00:01:23Z,58.4,TA120-T246184
1602633683000,2020-10-14T00:01:23Z,35.9,TA120-T246177
1602633683000,2020-10-14T00:01:23Z,46.1,TA120-T246191
1602633684000,2020-10-14T00:01:24Z,37.8,TA120-T246177
1602633684000,2020-10-14T00:01:24Z,46.4,TA120-T246191
1602633684000,2020-10-14T00:01:24Z,33.6,TA120-T246183
1602633684000,2020-10-14T00:01:24Z,46,TA120-T246187
1602633684000,2020-10-14T00:01:24Z,58.9,TA120-T246184
1602633685000,2020-10-14T00:01:25Z,46.1,TA120-T246187
1602633685000,2020-10-14T00:01:25Z,59.1,TA120-T246184
