time,readable_time,dBA,dev-id
1607644800000,2020-12-11T00:00:00Z,31.4,TA120-T246183
1607644800000,2020-12-11T00:00:00Z,51,TA120-T246191
1607644800000,2020-12-11T00:00:00Z,49.9,TA120-T246184
1607644800000,2020-12-11T00:00:00Z,49.6,TA120-T246187
1607644801000,2020-12-11T00:00:01Z,50.4,TA120-T246184
1607644801000,2020-12-11T00:00:01Z,49.9,TA120-T246187
1607644801000,2020-12-11T00:00:01Z,31.2,TA120-T246183
1607644801000,2020-12-11T00:00:01Z,50.1,TA120-T246191
1607644802000,2020-12-11T00:00:02Z,32.8,TA120-T246183
1607644802000,2020-12-11T00:00:02Z,50.4,TA120-T246191
1607644802000,2020-12-11T00:00:02Z,50.2,TA120-T246184
1607644802000,2020-12-11T00:00:02Z,50.1,TA120-T246187
1607644803000,2020-12-11T00:00:03Z,50.6,TA120-T246184
1607644803000,2020-12-11T00:00:03Z,48.7,TA120-T246187
1607644803000,2020-12-11T00:00:03Z,31.4,TA120-T246183
1607644803000,2020-12-11T00:00:03Z,46.5,TA120-T246191
1607644804000,2020-12-11T00:00:04Z,31.4,TA120-T246183
1607644804000,2020-12-11T00:00:04Z,46.5,TA120-T246191
1607644804000,2020-12-11T00:00:04Z,50.5,TA120-T246184
1607644804000,2020-12-11T00:00:04Z,47.7,TA120-T246187
1607644805000,2020-12-11T00:00:05Z,50.9,TA120-T246184
1607644805000,2020-12-11T00:00:05Z,48.7,TA120-T246187
1607644805000,2020-12-11T00:00:05Z,31.1,TA120-T246183
1607644805000,2020-12-11T00:00:05Z,46.2,TA120-T246191
1607644806000,2020-12-11T00:00:06Z,31.2,TA120-T246183
1607644806000,2020-12-11T00:00:06Z,45.6,TA120-T246191
1607644806000,2020-12-11T00:00:06Z,50.3,TA120-T246184
1607644806000,2020-12-11T00:00:06Z,48.1,TA120-T246187
1607644807000,2020-12-11T00:00:07Z,50.6,TA120-T246184
1607644807000,2020-12-11T00:00:07Z,48.9,TA120-T246187
1607644807000,2020-12-11T00:00:07Z,31.1,TA120-T246183
1607644807000,2020-12-11T00:00:07Z,45.3,TA120-T246191
1607644808000,2020-12-11T00:00:08Z,31.2,TA120-T246183
1607644808000,2020-12-11T00:00:08Z,46.5,TA120-T246191
1607644808000,2020-12-11T00:00:08Z,49.6,TA120-T246184
1607644808000,2020-12-11T00:00:08Z,49.9,TA120-T246187
1607644809000,2020-12-11T00:00:09Z,49.9,TA120-T246184
1607644809000,2020-12-11T00:00:09Z,49.6,TA120-T246187
1607644809000,2020-12-11T00:00:09Z,31.4,TA120-T246183
1607644809000,2020-12-11T00:00:09Z,45.7,TA120-T246191
1607644810000,2020-12-11T00:00:10Z,31.3,TA120-T246183
1607644810000,2020-12-11T00:00:10Z,45.4,TA120-T246191
1607644810000,2020-12-11T00:00:10Z,49.4,TA120-T246184
1607644810000,2020-12-11T00:00:10Z,49.1,TA120-T246187
1607644811000,2020-12-11T00:00:11Z,49.7,TA120-T246184
1607644811000,2020-12-11T00:00:11Z,47.5,TA120-T246187
1607644811000,2020-12-11T00:00:11Z,31.3,TA120-T246183
1607644811000,2020-12-11T00:00:11Z,46,TA120-T246191
1607644812000,2020-12-11T00:00:12Z,31.3,TA120-T246183
1607644812000,2020-12-11T00:00:12Z,46.2,TA120-T246191
1607644812000,2020-12-11T00:00:12Z,49.9,TA120-T246184
1607644812000,2020-12-11T00:00:12Z,47.1,TA120-T246187
1607644813000,2020-12-11T00:00:13Z,50,TA120-T246184
1607644813000,2020-12-11T00:00:13Z,48.9,TA120-T246187
1607644813000,2020-12-11T00:00:13Z,31.3,TA120-T246183
1607644813000,2020-12-11T00:00:13Z,45.4,TA120-T246191
1607644814000,2020-12-11T00:00:14Z,31.4,TA120-T246183
1607644814000,2020-12-11T00:00:14Z,45.7,TA120-T246191
1607644814000,2020-12-11T00:00:14Z,50.2,TA120-T246184
1607644814000,2020-12-11T00:00:14Z,49.7,TA120-T246187
1607644815000,2020-12-11T00:00:15Z,50.6,TA120-T246184
1607644815000,2020-12-11T00:00:15Z,48.5,TA120-T246187
1607644815000,2020-12-11T00:00:15Z,31.2,TA120-T246183
1607644815000,2020-12-11T00:00:15Z,46.2,TA120-T246191
1607644816000,2020-12-11T00:00:16Z,31.1,TA120-T246183
1607644816000,2020-12-11T00:00:16Z,45.8,TA120-T246191
1607644816000,2020-12-11T00:00:16Z,50.6,TA120-T246184
1607644816000,2020-12-11T00:00:16Z,50.2,TA120-T246187
1607644817000,2020-12-11T00:00:17Z,50.7,TA120-T246184
1607644817000,2020-12-11T00:00:17Z,51.4,TA120-T246187
1607644817000,2020-12-11T00:00:17Z,31.4,TA120-T246183
1607644817000,2020-12-11T00:00:17Z,45.7,TA120-T246191
1607644818000,2020-12-11T00:00:18Z,31.1,TA120-T246183
1607644818000,2020-12-11T00:00:18Z,47.1,TA120-T246191
1607644818000,2020-12-11T00:00:18Z,50.3,TA120-T246184
1607644818000,2020-12-11T00:00:18Z,48.6,TA120-T246187
1607644819000,2020-12-11T00:00:19Z,50.6,TA120-T246184
1607644819000,2020-12-11T00:00:19Z,47.3,TA120-T246187
1607644819000,2020-12-11T00:00:19Z,31.2,TA120-T246183
1607644819000,2020-12-11T00:00:19Z,46.1,TA120-T246191
1607644820000,2020-12-11T00:00:20Z,31.3,TA120-T246183
1607644820000,2020-12-11T00:00:20Z,47.1,TA120-T246191
1607644820000,2020-12-11T00:00:20Z,50.1,TA120-T246184
1607644820000,2020-12-11T00:00:20Z,48,TA120-T246187
1607644821000,2020-12-11T00:00:21Z,50.4,TA120-T246184
1607644821000,2020-12-11T00:00:21Z,47.2,TA120-T246187
1607644821000,2020-12-11T00:00:21Z,31.1,TA120-T246183
1607644821000,2020-12-11T00:00:21Z,47,TA120-T246191
1607644822000,2020-12-11T00:00:22Z,31.2,TA120-T246183
1607644822000,2020-12-11T00:00:22Z,48.1,TA120-T246191
1607644822000,2020-12-11T00:00:22Z,49.7,TA120-T246184
1607644822000,2020-12-11T00:00:22Z,47.4,TA120-T246187
1607644823000,2020-12-11T00:00:23Z,50,TA120-T246184
1607644823000,2020-12-11T00:00:23Z,48.3,TA120-T246187
1607644823000,2020-12-11T00:00:23Z,31.3,TA120-T246183
1607644823000,2020-12-11T00:00:23Z,48.8,TA120-T246191
1607644824000,2020-12-11T00:00:24Z,31.3,TA120-T246183
1607644824000,2020-12-11T00:00:24Z,48.7,TA120-T246191
1607644824000,2020-12-11T00:00:24Z,49.7,TA120-T246184
1607644824000,2020-12-11T00:00:24Z,47.8,TA120-T246187
1607644825000,2020-12-11T00:00:25Z,50.2,TA120-T246184
1607644825000,2020-12-11T00:00:25Z,47.2,TA120-T246187
1607644825000,2020-12-11T00:00:25Z,31.5,TA120-T246183
1607644825000,2020-12-11T00:00:25Z,48.8,TA120-T246191
1607644826000,2020-12-11T00:00:26Z,31.2,TA120-T246183
1607644826000,2020-12-11T00:00:26Z,49.6,TA120-T246191
1607644826000,2020-12-11T00:00:26Z,50.6,TA120-T246184
1607644826000,2020-12-11T00:00:26Z,47,TA120-T246187
1607644827000,2020-12-11T00:00:27Z,50.5,TA120-T246184
1607644827000,2020-12-11T00:00:27Z,47.4,TA120-T246187
1607644827000,2020-12-11T00:00:27Z,31.1,TA120-T246183
1607644827000,2020-12-11T00:00:27Z,49.6,TA120-T246191
1607644828000,2020-12-11T00:00:28Z,31.1,TA120-T246183
1607644828000,2020-12-11T00:00:28Z,50.4,TA120-T246191
1607644828000,2020-12-11T00:00:28Z,50.9,TA120-T246184
1607644828000,2020-12-11T00:00:28Z,48.3,TA120-T246187
1607644829000,2020-12-11T00:00:29Z,51,TA120-T246184
1607644829000,2020-12-11T00:00:29Z,48.3,TA120-T246187
1607644829000,2020-12-11T00:00:29Z,31.2,TA120-T246183
1607644829000,2020-12-11T00:00:29Z,51,TA120-T246191
1607644830000,2020-12-11T00:00:30Z,31.2,TA120-T246183
1607644830000,2020-12-11T00:00:30Z,50,TA120-T246191
1607644830000,2020-12-11T00:00:30Z,51.2,TA120-T246184
1607644830000,2020-12-11T00:00:30Z,46.9,TA120-T246187
1607644831000,2020-12-11T00:00:31Z,50.9,TA120-T246184
1607644831000,2020-12-11T00:00:31Z,45.3,TA120-T246187
1607644831000,2020-12-11T00:00:31Z,31,TA120-T246183
1607644831000,2020-12-11T00:00:31Z,50.1,TA120-T246191
1607644832000,2020-12-11T00:00:32Z,31.2,TA120-T246183
1607644832000,2020-12-11T00:00:32Z,52.5,TA120-T246191
1607644832000,2020-12-11T00:00:32Z,50.9,TA120-T246184
1607644832000,2020-12-11T00:00:32Z,44.9,TA120-T246187
1607644833000,2020-12-11T00:00:33Z,50.6,TA120-T246184
1607644833000,2020-12-11T00:00:33Z,45.6,TA120-T246187
1607644833000,2020-12-11T00:00:33Z,31.1,TA120-T246183
1607644833000,2020-12-11T00:00:33Z,56.1,TA120-T246191
1607644834000,2020-12-11T00:00:34Z,31.3,TA120-T246183
1607644834000,2020-12-11T00:00:34Z,57.1,TA120-T246191
1607644834000,2020-12-11T00:00:34Z,50.4,TA120-T246184
1607644834000,2020-12-11T00:00:34Z,47.5,TA120-T246187
1607644835000,2020-12-11T00:00:35Z,50.5,TA120-T246184
1607644835000,2020-12-11T00:00:35Z,49.7,TA120-T246187
1607644835000,2020-12-11T00:00:35Z,31.3,TA120-T246183
1607644835000,2020-12-11T00:00:35Z,57.2,TA120-T246191
1607644836000,2020-12-11T00:00:36Z,31,TA120-T246183
1607644836000,2020-12-11T00:00:36Z,56.9,TA120-T246191
1607644836000,2020-12-11T00:00:36Z,50.1,TA120-T246184
1607644836000,2020-12-11T00:00:36Z,48.9,TA120-T246187
1607644837000,2020-12-11T00:00:37Z,50.5,TA120-T246184
1607644837000,2020-12-11T00:00:37Z,47.1,TA120-T246187
1607644837000,2020-12-11T00:00:37Z,31.3,TA120-T246183
1607644837000,2020-12-11T00:00:37Z,58.4,TA120-T246191
1607644838000,2020-12-11T00:00:38Z,31.2,TA120-T246183
1607644838000,2020-12-11T00:00:38Z,59,TA120-T246191
1607644838000,2020-12-11T00:00:38Z,50.8,TA120-T246184
1607644838000,2020-12-11T00:00:38Z,47.3,TA120-T246187
1607644839000,2020-12-11T00:00:39Z,51.4,TA120-T246184
1607644839000,2020-12-11T00:00:39Z,47.1,TA120-T246187
1607644839000,2020-12-11T00:00:39Z,31.1,TA120-T246183
1607644839000,2020-12-11T00:00:39Z,60.9,TA120-T246191
1607644840000,2020-12-11T00:00:40Z,32.3,TA120-T246183
1607644840000,2020-12-11T00:00:40Z,62.7,TA120-T246191
1607644840000,2020-12-11T00:00:40Z,51.7,TA120-T246184
1607644840000,2020-12-11T00:00:40Z,46.5,TA120-T246187
1607644841000,2020-12-11T00:00:41Z,52,TA120-T246184
1607644841000,2020-12-11T00:00:41Z,45.6,TA120-T246187
1607644841000,2020-12-11T00:00:41Z,31.2,TA120-T246183
1607644841000,2020-12-11T00:00:41Z,62.9,TA120-T246191
1607644842000,2020-12-11T00:00:42Z,31.9,TA120-T246183
1607644842000,2020-12-11T00:00:42Z,63.8,TA120-T246191
1607644842000,2020-12-11T00:00:42Z,53.1,TA120-T246184
1607644842000,2020-12-11T00:00:42Z,45.6,TA120-T246187
1607644843000,2020-12-11T00:00:43Z,54.3,TA120-T246184
1607644843000,2020-12-11T00:00:43Z,46.6,TA120-T246187
1607644843000,2020-12-11T00:00:43Z,32.1,TA120-T246183
1607644843000,2020-12-11T00:00:43Z,63.9,TA120-T246191
1607644844000,2020-12-11T00:00:44Z,31.7,TA120-T246183
1607644844000,2020-12-11T00:00:44Z,61.9,TA120-T246191
1607644844000,2020-12-11T00:00:44Z,55,TA120-T246184
1607644844000,2020-12-11T00:00:44Z,45.4,TA120-T246187
1607644845000,2020-12-11T00:00:45Z,55.4,TA120-T246184
1607644845000,2020-12-11T00:00:45Z,45,TA120-T246187
1607644845000,2020-12-11T00:00:45Z,31.5,TA120-T246183
1607644845000,2020-12-11T00:00:45Z,59.3,TA120-T246191
1607644846000,2020-12-11T00:00:46Z,31.3,TA120-T246183
1607644846000,2020-12-11T00:00:46Z,57.5,TA120-T246191
1607644846000,2020-12-11T00:00:46Z,56,TA120-T246184
1607644846000,2020-12-11T00:00:46Z,44.8,TA120-T246187
1607644847000,2020-12-11T00:00:47Z,56.9,TA120-T246184
1607644847000,2020-12-11T00:00:47Z,45,TA120-T246187
1607644847000,2020-12-11T00:00:47Z,31.3,TA120-T246183
1607644847000,2020-12-11T00:00:47Z,55.4,TA120-T246191
1607644848000,2020-12-11T00:00:48Z,31.3,TA120-T246183
1607644848000,2020-12-11T00:00:48Z,53.6,TA120-T246191
1607644848000,2020-12-11T00:00:48Z,57.6,TA120-T246184
1607644848000,2020-12-11T00:00:48Z,44.7,TA120-T246187
1607644849000,2020-12-11T00:00:49Z,59.2,TA120-T246184
1607644849000,2020-12-11T00:00:49Z,46.1,TA120-T246187
1607644849000,2020-12-11T00:00:49Z,32.3,TA120-T246183
1607644849000,2020-12-11T00:00:49Z,52,TA120-T246191
1607644850000,2020-12-11T00:00:50Z,31.5,TA120-T246183
1607644850000,2020-12-11T00:00:50Z,51,TA120-T246191
1607644850000,2020-12-11T00:00:50Z,60.5,TA120-T246184
1607644850000,2020-12-11T00:00:50Z,45.5,TA120-T246187
1607644851000,2020-12-11T00:00:51Z,62.9,TA120-T246184
1607644851000,2020-12-11T00:00:51Z,43.9,TA120-T246187
1607644851000,2020-12-11T00:00:51Z,31,TA120-T246183
1607644851000,2020-12-11T00:00:51Z,50.2,TA120-T246191
1607644852000,2020-12-11T00:00:52Z,31.3,TA120-T246183
1607644852000,2020-12-11T00:00:52Z,48.8,TA120-T246191
1607644852000,2020-12-11T00:00:52Z,65.4,TA120-T246184
1607644852000,2020-12-11T00:00:52Z,45.6,TA120-T246187
1607644853000,2020-12-11T00:00:53Z,65.8,TA120-T246184
1607644853000,2020-12-11T00:00:53Z,45.7,TA120-T246187
1607644853000,2020-12-11T00:00:53Z,31.1,TA120-T246183
1607644853000,2020-12-11T00:00:53Z,47.2,TA120-T246191
1607644854000,2020-12-11T00:00:54Z,31.1,TA120-T246183
1607644854000,2020-12-11T00:00:54Z,47.1,TA120-T246191
1607644854000,2020-12-11T00:00:54Z,65.8,TA120-T246184
1607644854000,2020-12-11T00:00:54Z,45.1,TA120-T246187
1607644855000,2020-12-11T00:00:55Z,64.7,TA120-T246184
1607644855000,2020-12-11T00:00:55Z,45.1,TA120-T246187
1607644855000,2020-12-11T00:00:55Z,31.2,TA120-T246183
1607644855000,2020-12-11T00:00:55Z,47,TA120-T246191
1607644856000,2020-12-11T00:00:56Z,31.5,TA120-T246183
1607644856000,2020-12-11T00:00:56Z,45.4,TA120-T246191
1607644856000,2020-12-11T00:00:56Z,64.7,TA120-T246184
1607644856000,2020-12-11T00:00:56Z,46.3,TA120-T246187
1607644857000,2020-12-11T00:00:57Z,63.2,TA120-T246184
1607644857000,2020-12-11T00:00:57Z,46.1,TA120-T246187
1607644857000,2020-12-11T00:00:57Z,31,TA120-T246183
1607644857000,2020-12-11T00:00:57Z,45.5,TA120-T246191
1607644858000,2020-12-11T00:00:58Z,31.3,TA120-T246183
1607644858000,2020-12-11T00:00:58Z,45.4,TA120-T246191
1607644858000,2020-12-11T00:00:58Z,62.7,TA120-T246184
1607644858000,2020-12-11T00:00:58Z,45.7,TA120-T246187
1607644859000,2020-12-11T00:00:59Z,61.6,TA120-T246184
1607644859000,2020-12-11T00:00:59Z,45.3,TA120-T246187
1607644859000,2020-12-11T00:00:59Z,31.2,TA120-T246183
1607644859000,2020-12-11T00:00:59Z,46.3,TA120-T246191
1607644860000,2020-12-11T00:01:00Z,31.2,TA120-T246183
1607644860000,2020-12-11T00:01:00Z,46.1,TA120-T246191
1607644860000,2020-12-11T00:01:00Z,60.6,TA120-T246184
1607644860000,2020-12-11T00:01:00Z,44.9,TA120-T246187
1607644861000,2020-12-11T00:01:01Z,59.6,TA120-T246184
1607644861000,2020-12-11T00:01:01Z,45.9,TA120-T246187
1607644861000,2020-12-11T00:01:01Z,31.1,TA120-T246183
1607644861000,2020-12-11T00:01:01Z,45.8,TA120-T246191
1607644862000,2020-12-11T00:01:02Z,31.3,TA120-T246183
1607644862000,2020-12-11T00:01:02Z,44.8,TA120-T246191
1607644862000,2020-12-11T00:01:02Z,58.5,TA120-T246184
1607644862000,2020-12-11T00:01:02Z,46.3,TA120-T246187
1607644863000,2020-12-11T00:01:03Z,57.1,TA120-T246184
1607644863000,2020-12-11T00:01:03Z,46,TA120-T246187
1607644863000,2020-12-11T00:01:03Z,31.1,TA120-T246183
1607644863000,2020-12-11T00:01:03Z,44.9,TA120-T246191
1607644864000,2020-12-11T00:01:04Z,31.6,TA120-T246183
1607644864000,2020-12-11T00:01:04Z,44.2,TA120-T246191
1607644864000,2020-12-11T00:01:04Z,56.7,TA120-T246184
1607644864000,2020-12-11T00:01:04Z,45.4,TA120-T246187
1607644865000,2020-12-11T00:01:05Z,56.2,TA120-T246184
1607644865000,2020-12-11T00:01:05Z,43.9,TA120-T246187
1607644865000,2020-12-11T00:01:05Z,32.7,TA120-T246183
1607644865000,2020-12-11T00:01:05Z,45,TA120-T246191
1607644866000,2020-12-11T00:01:06Z,31.1,TA120-T246183
1607644866000,2020-12-11T00:01:06Z,45.3,TA120-T246191
1607644866000,2020-12-11T00:01:06Z,55.4,TA120-T246184
1607644866000,2020-12-11T00:01:06Z,44.2,TA120-T246187
1607644867000,2020-12-11T00:01:07Z,54.9,TA120-T246184
1607644867000,2020-12-11T00:01:07Z,44.8,TA120-T246187
1607644867000,2020-12-11T00:01:07Z,31.5,TA120-T246183
1607644867000,2020-12-11T00:01:07Z,46,TA120-T246191
1607644868000,2020-12-11T00:01:08Z,31.6,TA120-T246183
1607644868000,2020-12-11T00:01:08Z,44.9,TA120-T246191
1607644868000,2020-12-11T00:01:08Z,54.4,TA120-T246184
1607644868000,2020-12-11T00:01:08Z,44.7,TA120-T246187
1607644869000,2020-12-11T00:01:09Z,53.8,TA120-T246184
1607644869000,2020-12-11T00:01:09Z,44.7,TA120-T246187
1607644869000,2020-12-11T00:01:09Z,30.9,TA120-T246183
1607644869000,2020-12-11T00:01:09Z,46,TA120-T246191
1607644870000,2020-12-11T00:01:10Z,31.2,TA120-T246183
1607644870000,2020-12-11T00:01:10Z,44.7,TA120-T246191
1607644870000,2020-12-11T00:01:10Z,53,TA120-T246184
1607644870000,2020-12-11T00:01:10Z,43.8,TA120-T246187
1607644871000,2020-12-11T00:01:11Z,52.3,TA120-T246184
1607644871000,2020-12-11T00:01:11Z,44,TA120-T246187
1607644871000,2020-12-11T00:01:11Z,31.1,TA120-T246183
1607644871000,2020-12-11T00:01:11Z,44.8,TA120-T246191
1607644872000,2020-12-11T00:01:12Z,31.3,TA120-T246183
1607644872000,2020-12-11T00:01:12Z,45.6,TA120-T246191
1607644872000,2020-12-11T00:01:12Z,51.7,TA120-T246184
1607644872000,2020-12-11T00:01:12Z,44.7,TA120-T246187
1607644873000,2020-12-11T00:01:13Z,51.4,TA120-T246184
1607644873000,2020-12-11T00:01:13Z,45.2,TA120-T246187
1607644873000,2020-12-11T00:01:13Z,31,TA120-T246183
1607644873000,2020-12-11T00:01:13Z,45.2,TA120-T246191
1607644874000,2020-12-11T00:01:14Z,31.2,TA120-T246183
1607644874000,2020-12-11T00:01:14Z,46.2,TA120-T246191
1607644874000,2020-12-11T00:01:14Z,51.3,TA120-T246184
1607644874000,2020-12-11T00:01:14Z,45.7,TA120-T246187
1607644875000,2020-12-11T00:01:15Z,51.6,TA120-T246184
1607644875000,2020-12-11T00:01:15Z,44.6,TA120-T246187
1607644875000,2020-12-11T00:01:15Z,30.9,TA120-T246183
1607644875000,2020-12-11T00:01:15Z,46.6,TA120-T246191
1607644876000,2020-12-11T00:01:16Z,31.2,TA120-T246183
1607644876000,2020-12-11T00:01:16Z,46.9,TA120-T246191
1607644876000,2020-12-11T00:01:16Z,51.9,TA120-T246184
1607644876000,2020-12-11T00:01:16Z,44.3,TA120-T246187
1607644877000,2020-12-11T00:01:17Z,52.1,TA120-T246184
1607644877000,2020-12-11T00:01:17Z,43.8,TA120-T246187
1607644877000,2020-12-11T00:01:17Z,31.2,TA120-T246183
1607644877000,2020-12-11T00:01:17Z,46.4,TA120-T246191
1607644878000,2020-12-11T00:01:18Z,31.3,TA120-T246183
1607644878000,2020-12-11T00:01:18Z,46.6,TA120-T246191
1607644878000,2020-12-11T00:01:18Z,51.7,TA120-T246184
1607644878000,2020-12-11T00:01:18Z,42.7,TA120-T246187
1607644879000,2020-12-11T00:01:19Z,51.9,TA120-T246184
1607644879000,2020-12-11T00:01:19Z,42.9,TA120-T246187
1607644879000,2020-12-11T00:01:19Z,31.5,TA120-T246183
1607644879000,2020-12-11T00:01:19Z,46.2,TA120-T246191
1607644880000,2020-12-11T00:01:20Z,31.4,TA120-T246183
1607644880000,2020-12-11T00:01:20Z,46.3,TA120-T246191
1607644880000,2020-12-11T00:01:20Z,51.7,TA120-T246184
1607644880000,2020-12-11T00:01:20Z,44.3,TA120-T246187
1607644881000,2020-12-11T00:01:21Z,51.1,TA120-T246184
1607644881000,2020-12-11T00:01:21Z,44,TA120-T246187
1607644881000,2020-12-11T00:01:21Z,31,TA120-T246183
1607644881000,2020-12-11T00:01:21Z,46.8,TA120-T246191
1607644882000,2020-12-11T00:01:22Z,31.3,TA120-T246183
1607644882000,2020-12-11T00:01:22Z,46.7,TA120-T246191
1607644882000,2020-12-11T00:01:22Z,51.2,TA120-T246184
1607644882000,2020-12-11T00:01:22Z,44.4,TA120-T246187
1607644883000,2020-12-11T00:01:23Z,50.9,TA120-T246184
1607644883000,2020-12-11T00:01:23Z,43.5,TA120-T246187
1607644883000,2020-12-11T00:01:23Z,31.2,TA120-T246183
1607644883000,2020-12-11T00:01:23Z,46.3,TA120-T246191
1607644884000,2020-12-11T00:01:24Z,31.8,TA120-T246183
1607644884000,2020-12-11T00:01:24Z,46.1,TA120-T246191
1607644884000,2020-12-11T00:01:24Z,50.4,TA120-T246184
1607644884000,2020-12-11T00:01:24Z,44.5,TA120-T246187
1607644885000,2020-12-11T00:01:25Z,49.9,TA120-T246184
1607644885000,2020-12-11T00:01:25Z,44.8,TA120-T246187
1607644885000,2020-12-11T00:01:25Z,31.1,TA120-T246183
1607644885000,2020-12-11T00:01:25Z,45.9,TA120-T246191
1607644886000,2020-12-11T00:01:26Z,31.5,TA120-T246183
1607644886000,2020-12-11T00:01:26Z,46.3,TA120-T246191
1607644886000,2020-12-11T00:01:26Z,50.4,TA120-T246184
1607644886000,2020-12-11T00:01:26Z,45.9,TA120-T246187
1607644887000,2020-12-11T00:01:27Z,49.9,TA120-T246184
1607644887000,2020-12-11T00:01:27Z,46.6,TA120-T246187
1607644887000,2020-12-11T00:01:27Z,31.4,TA120-T246183
1607644887000,2020-12-11T00:01:27Z,46.1,TA120-T246191
1607644888000,2020-12-11T00:01:28Z,31.3,TA120-T246183
1607644888000,2020-12-11T00:01:28Z,46.5,TA120-T246191
1607644888000,2020-12-11T00:01:28Z,50.6,TA120-T246184
1607644888000,2020-12-11T00:01:28Z,45.7,TA120-T246187
1607644889000,2020-12-11T00:01:29Z,50.3,TA120-T246184
1607644889000,2020-12-11T00:01:29Z,43.3,TA120-T246187
1607644889000,2020-12-11T00:01:29Z,31.2,TA120-T246183
1607644889000,2020-12-11T00:01:29Z,45.6,TA120-T246191
1607644890000,2020-12-11T00:01:30Z,31.3,TA120-T246183
1607644890000,2020-12-11T00:01:30Z,46.6,TA120-T246191
1607644890000,2020-12-11T00:01:30Z,51,TA120-T246184
1607644890000,2020-12-11T00:01:30Z,43.5,TA120-T246187
1607644891000,2020-12-11T00:01:31Z,50.4,TA120-T246184
1607644891000,2020-12-11T00:01:31Z,44.5,TA120-T246187
1607644891000,2020-12-11T00:01:31Z,31.2,TA120-T246183
1607644891000,2020-12-11T00:01:31Z,46.7,TA120-T246191
1607644892000,2020-12-11T00:01:32Z,31.3,TA120-T246183
1607644892000,2020-12-11T00:01:32Z,45.4,TA120-T246191
1607644892000,2020-12-11T00:01:32Z,50.9,TA120-T246184
1607644892000,2020-12-11T00:01:32Z,44.6,TA120-T246187
1607644893000,2020-12-11T00:01:33Z,50.1,TA120-T246184
1607644893000,2020-12-11T00:01:33Z,44.4,TA120-T246187
1607644893000,2020-12-11T00:01:33Z,31.1,TA120-T246183
1607644893000,2020-12-11T00:01:33Z,46.4,TA120-T246191
1607644894000,2020-12-11T00:01:34Z,31.2,TA120-T246183
1607644894000,2020-12-11T00:01:34Z,45.4,TA120-T246191
1607644894000,2020-12-11T00:01:34Z,50.3,TA120-T246184
1607644894000,2020-12-11T00:01:34Z,44.5,TA120-T246187
1607644895000,2020-12-11T00:01:35Z,49.8,TA120-T246184
1607644895000,2020-12-11T00:01:35Z,45.6,TA120-T246187
1607644895000,2020-12-11T00:01:35Z,31.2,TA120-T246183
1607644895000,2020-12-11T00:01:35Z,45.7,TA120-T246191
1607644896000,2020-12-11T00:01:36Z,31,TA120-T246183
1607644896000,2020-12-11T00:01:36Z,46.2,TA120-T246191
1607644896000,2020-12-11T00:01:36Z,49.9,TA120-T246184
1607644896000,2020-12-11T00:01:36Z,45.7,TA120-T246187
1607644897000,2020-12-11T00:01:37Z,49.5,TA120-T246184
1607644897000,2020-12-11T00:01:37Z,45.6,TA120-T246187
1607644897000,2020-12-11T00:01:37Z,31.1,TA120-T246183
1607644897000,2020-12-11T00:01:37Z,45.1,TA120-T246191
1607644898000,2020-12-11T00:01:38Z,31.2,TA120-T246183
1607644898000,2020-12-11T00:01:38Z,46.3,TA120-T246191
1607644898000,2020-12-11T00:01:38Z,50,TA120-T246184
1607644898000,2020-12-11T00:01:38Z,46,TA120-T246187
1607644899000,2020-12-11T00:01:39Z,49.7,TA120-T246184
1607644899000,2020-12-11T00:01:39Z,45.4,TA120-T246187
1607644899000,2020-12-11T00:01:39Z,31.2,TA120-T246183
1607644899000,2020-12-11T00:01:39Z,46.3,TA120-T246191
1607644900000,2020-12-11T00:01:40Z,31.2,TA120-T246183
1607644900000,2020-12-11T00:01:40Z,46.5,TA120-T246191
1607644900000,2020-12-11T00:01:40Z,50.5,TA120-T246184
1607644900000,2020-12-11T00:01:40Z,45.9,TA120-T246187
1607644901000,2020-12-11T00:01:41Z,50,TA120-T246184
1607644901000,2020-12-11T00:01:41Z,46.6,TA120-T246187
1607644901000,2020-12-11T00:01:41Z,31.1,TA120-T246183
1607644901000,2020-12-11T00:01:41Z,45.7,TA120-T246191
1607644902000,2020-12-11T00:01:42Z,31,TA120-T246183
1607644902000,2020-12-11T00:01:42Z,46.4,TA120-T246191
1607644902000,2020-12-11T00:01:42Z,50.8,TA120-T246184
1607644902000,2020-12-11T00:01:42Z,47.7,TA120-T246187
1607644903000,2020-12-11T00:01:43Z,50.5,TA120-T246184
1607644903000,2020-12-11T00:01:43Z,49.2,TA120-T246187
1607644903000,2020-12-11T00:01:43Z,31.9,TA120-T246183
1607644903000,2020-12-11T00:01:43Z,45.6,TA120-T246191
1607644904000,2020-12-11T00:01:44Z,31.2,TA120-T246183
1607644904000,2020-12-11T00:01:44Z,45.7,TA120-T246191
1607644904000,2020-12-11T00:01:44Z,50.9,TA120-T246184
1607644904000,2020-12-11T00:01:44Z,47.9,TA120-T246187
1607644905000,2020-12-11T00:01:45Z,50.2,TA120-T246184
1607644905000,2020-12-11T00:01:45Z,48.8,TA120-T246187
1607644905000,2020-12-11T00:01:45Z,31.2,TA120-T246183
1607644905000,2020-12-11T00:01:45Z,45.9,TA120-T246191
1607644906000,2020-12-11T00:01:46Z,31.1,TA120-T246183
1607644906000,2020-12-11T00:01:46Z,45.4,TA120-T246191
