time,readable_time,dBA,dev-id
1650758401000,2022-04-24T00:00:01Z,51.5,TA120-T246191
1650758432000,2022-04-24T00:00:32Z,46.2,TA120-T246187
1650758437000,2022-04-24T00:00:37Z,31.2,TA120-T246183
1650758447000,2022-04-24T00:00:47Z,62.7,TA120-T246184
1650758461000,2022-04-24T00:01:01Z,55.6,TA120-T246191
1650758492000,2022-04-24T00:01:32Z,45.7,TA120-T246187
1650758497000,2022-04-24T00:01:37Z,30.8,TA120-T246183
1650758507000,2022-04-24T00:01:47Z,61,TA120-T246184
1650758521000,2022-04-24T00:02:01Z,52.9,TA120-T246191
1650758552000,2022-04-24T00:02:32Z,47.3,TA120-T246187
1650758557000,2022-04-24T00:02:37Z,31.2,TA120-T246183
1650758567000,2022-04-24T00:02:47Z,63,TA120-T246184
1650758581000,2022-04-24T00:03:01Z,56,TA120-T246191
1650758612000,2022-04-24T00:03:32Z,46.5,TA120-T246187
1650758617000,2022-04-24T00:03:37Z,30.9,TA120-T246183
1650758627000,2022-04-24T00:03:47Z,79.1,TA120-T246184
1650758641000,2022-04-24T00:04:01Z,54.8,TA120-T246191
1650758672000,2022-04-24T00:04:32Z,46.8,TA120-T246187
1650758677000,2022-04-24T00:04:37Z,31,TA120-T246183
1650758687000,2022-04-24T00:04:47Z,67.8,TA120-T246184
1650758701000,2022-04-24T00:05:01Z,57,TA120-T246191
1650758732000,2022-04-24T00:05:32Z,47.6,TA120-T246187
1650758737000,2022-04-24T00:05:37Z,30.9,TA120-T246183
1650758747000,2022-04-24T00:05:47Z,62.9,TA120-T246184
1650758761000,2022-04-24T00:06:01Z,54.3,TA120-T246191
1650758792000,2022-04-24T00:06:32Z,46.6,TA120-T246187
1650758797000,2022-04-24T00:06:37Z,30.8,TA120-T246183
1650758807000,2022-04-24T00:06:47Z,63.7,TA120-T246184
1650758821000,2022-04-24T00:07:01Z,52.1,TA120-T246191
1650758852000,2022-04-24T00:07:32Z,46.4,TA120-T246187
1650758857000,2022-04-24T00:07:37Z,30.7,TA120-T246183
1650758867000,2022-04-24T00:07:47Z,67.4,TA120-T246184
1650758881000,2022-04-24T00:08:01Z,53.8,TA120-T246191
1650758912000,2022-04-24T00:08:32Z,46.6,TA120-T246187
1650758917000,2022-04-24T00:08:37Z,30.9,TA120-T246183
1650758927000,2022-04-24T00:08:47Z,63.9,TA120-T246184
1650758941000,2022-04-24T00:09:01Z,53.6,TA120-T246191
1650758972000,2022-04-24T00:09:32Z,48.2,TA120-T246187
1650758977000,2022-04-24T00:09:37Z,31,TA120-T246183
1650758987000,2022-04-24T00:09:47Z,68,TA120-T246184
1650759001000,2022-04-24T00:10:01Z,53.6,TA120-T246191
1650759032000,2022-04-24T00:10:32Z,49.3,TA120-T246187
1650759037000,2022-04-24T00:10:37Z,30.8,TA120-T246183
1650759047000,2022-04-24T00:10:47Z,60.2,TA120-T246184
1650759061000,2022-04-24T00:11:01Z,53.6,TA120-T246191
1650759092000,2022-04-24T00:11:32Z,49.2,TA120-T246187
1650759097000,2022-04-24T00:11:37Z,30.9,TA120-T246183
1650759107000,2022-04-24T00:11:47Z,66,TA120-T246184
1650759121000,2022-04-24T00:12:01Z,52.8,TA120-T246191
1650759152000,2022-04-24T00:12:32Z,46.2,TA120-T246187
1650759157000,2022-04-24T00:12:37Z,31,TA120-T246183
1650759167000,2022-04-24T00:12:47Z,69.2,TA120-T246184
1650759181000,2022-04-24T00:13:01Z,49.5,TA120-T246191
1650759212000,2022-04-24T00:13:32Z,47.4,TA120-T246187
1650759217000,2022-04-24T00:13:37Z,31.1,TA120-T246183
1650759227000,2022-04-24T00:13:47Z,66,TA120-T246184
1650759241000,2022-04-24T00:14:01Z,56.3,TA120-T246191
1650759272000,2022-04-24T00:14:32Z,48.4,TA120-T246187
1650759277000,2022-04-24T00:14:37Z,31,TA120-T246183
1650759287000,2022-04-24T00:14:47Z,62.9,TA120-T246184
1650759301000,2022-04-24T00:15:01Z,53.2,TA120-T246191
1650759332000,2022-04-24T00:15:32Z,47,TA120-T246187
1650759337000,2022-04-24T00:15:37Z,30.8,TA120-T246183
1650759347000,2022-04-24T00:15:47Z,66.7,TA120-T246184
1650759361000,2022-04-24T00:16:01Z,51.5,TA120-T246191
1650759392000,2022-04-24T00:16:32Z,46.7,TA120-T246187
1650759397000,2022-04-24T00:16:37Z,31,TA120-T246183
1650759407000,2022-04-24T00:16:47Z,64,TA120-T246184
1650759421000,2022-04-24T00:17:01Z,49.6,TA120-T246191
1650759452000,2022-04-24T00:17:32Z,46.6,TA120-T246187
1650759457000,2022-04-24T00:17:37Z,30.9,TA120-T246183
1650759467000,2022-04-24T00:17:47Z,69.7,TA120-T246184
1650759481000,2022-04-24T00:18:01Z,54.9,TA120-T246191
1650759512000,2022-04-24T00:18:32Z,47.6,TA120-T246187
1650759517000,2022-04-24T00:18:37Z,30.8,TA120-T246183
1650759527000,2022-04-24T00:18:47Z,62.6,TA120-T246184
1650759541000,2022-04-24T00:19:01Z,57,TA120-T246191
1650759572000,2022-04-24T00:19:32Z,46.5,TA120-T246187
1650759577000,2022-04-24T00:19:37Z,31.2,TA120-T246183
1650759587000,2022-04-24T00:19:47Z,64.2,TA120-T246184
1650759601000,2022-04-24T00:20:01Z,50.1,TA120-T246191
1650759632000,2022-04-24T00:20:32Z,46.2,TA120-T246187
1650759637000,2022-04-24T00:20:37Z,30.9,TA120-T246183
1650759647000,2022-04-24T00:20:47Z,64,TA120-T246184
1650759661000,2022-04-24T00:21:01Z,55.7,TA120-T246191
1650759692000,2022-04-24T00:21:32Z,47,TA120-T246187
1650759697000,2022-04-24T00:21:37Z,30.8,TA120-T246183
1650759707000,2022-04-24T00:21:47Z,63.8,TA120-T246184
1650759721000,2022-04-24T00:22:01Z,55.7,TA120-T246191
1650759752000,2022-04-24T00:22:32Z,46.4,TA120-T246187
1650759757000,2022-04-24T00:22:37Z,31,TA120-T246183
1650759767000,2022-04-24T00:22:47Z,63.9,TA120-T246184
1650759781000,2022-04-24T00:23:01Z,55.4,TA120-T246191
1650759812000,2022-04-24T00:23:32Z,47.1,TA120-T246187
1650759817000,2022-04-24T00:23:37Z,30.8,TA120-T246183
1650759827000,2022-04-24T00:23:47Z,70.3,TA120-T246184
1650759841000,2022-04-24T00:24:01Z,56.7,TA120-T246191
1650759872000,2022-04-24T00:24:32Z,48.4,TA120-T246187
1650759877000,2022-04-24T00:24:37Z,31,TA120-T246183
1650759887000,2022-04-24T00:24:47Z,65.1,TA120-T246184
1650759901000,2022-04-24T00:25:01Z,49.9,TA120-T246191
1650759932000,2022-04-24T00:25:32Z,46.3,TA120-T246187
1650759937000,2022-04-24T00:25:37Z,30.7,TA120-T246183
1650759947000,2022-04-24T00:25:47Z,61,TA120-T246184
1650759961000,2022-04-24T00:26:01Z,52.7,TA120-T246191
1650759992000,2022-04-24T00:26:32Z,47.8,TA120-T246187
1650759997000,2022-04-24T00:26:37Z,30.8,TA120-T246183
1650760007000,2022-04-24T00:26:47Z,68.3,TA120-T246184
1650760021000,2022-04-24T00:27:01Z,56.2,TA120-T246191
1650760052000,2022-04-24T00:27:32Z,45.5,TA120-T246187
1650760057000,2022-04-24T00:27:37Z,30.9,TA120-T246183
1650760067000,2022-04-24T00:27:47Z,63.1,TA120-T246184
1650760081000,2022-04-24T00:28:01Z,48.2,TA120-T246191
1650760112000,2022-04-24T00:28:32Z,46.8,TA120-T246187
1650760117000,2022-04-24T00:28:37Z,31.2,TA120-T246183
1650760127000,2022-04-24T00:28:47Z,60.3,TA120-T246184
1650760141000,2022-04-24T00:29:01Z,53.9,TA120-T246191
1650760172000,2022-04-24T00:29:32Z,47.4,TA120-T246187
1650760177000,2022-04-24T00:29:37Z,31.2,TA120-T246183
1650760187000,2022-04-24T00:29:47Z,66.3,TA120-T246184
1650760201000,2022-04-24T00:30:01Z,54.9,TA120-T246191
1650760232000,2022-04-24T00:30:32Z,46.8,TA120-T246187
1650760237000,2022-04-24T00:30:37Z,31.4,TA120-T246183
1650760247000,2022-04-24T00:30:47Z,67.9,TA120-T246184
1650760261000,2022-04-24T00:31:01Z,55.6,TA120-T246191
1650760292000,2022-04-24T00:31:32Z,46.4,TA120-T246187
1650760297000,2022-04-24T00:31:37Z,31,TA120-T246183
1650760307000,2022-04-24T00:31:47Z,70.2,TA120-T246184
1650760321000,2022-04-24T00:32:01Z,51.7,TA120-T246191
1650760352000,2022-04-24T00:32:32Z,46.6,TA120-T246187
1650760357000,2022-04-24T00:32:37Z,30.9,TA120-T246183
1650760367000,2022-04-24T00:32:47Z,62.7,TA120-T246184
1650760381000,2022-04-24T00:33:01Z,49.6,TA120-T246191
1650760412000,2022-04-24T00:33:32Z,46.1,TA120-T246187
1650760417000,2022-04-24T00:33:37Z,30.8,TA120-T246183
1650760427000,2022-04-24T00:33:47Z,63,TA120-T246184
1650760441000,2022-04-24T00:34:01Z,45.9,TA120-T246191
1650760472000,2022-04-24T00:34:32Z,45.2,TA120-T246187
1650760477000,2022-04-24T00:34:37Z,31,TA120-T246183
1650760487000,2022-04-24T00:34:47Z,62.5,TA120-T246184
1650760501000,2022-04-24T00:35:01Z,46.1,TA120-T246191
1650760532000,2022-04-24T00:35:32Z,49.3,TA120-T246187
1650760537000,2022-04-24T00:35:37Z,31,TA120-T246183
1650760547000,2022-04-24T00:35:47Z,68.9,TA120-T246184
1650760561000,2022-04-24T00:36:01Z,53.5,TA120-T246191
1650760592000,2022-04-24T00:36:32Z,47.1,TA120-T246187
1650760597000,2022-04-24T00:36:37Z,30.8,TA120-T246183
1650760607000,2022-04-24T00:36:47Z,67.9,TA120-T246184
1650760621000,2022-04-24T00:37:01Z,47.4,TA120-T246191
1650760652000,2022-04-24T00:37:32Z,47.6,TA120-T246187
1650760657000,2022-04-24T00:37:37Z,30.8,TA120-T246183
1650760667000,2022-04-24T00:37:47Z,57.8,TA120-T246184
1650760681000,2022-04-24T00:38:01Z,57.9,TA120-T246191
1650760712000,2022-04-24T00:38:32Z,46.9,TA120-T246187
1650760717000,2022-04-24T00:38:37Z,30.9,TA120-T246183
1650760727000,2022-04-24T00:38:47Z,62.9,TA120-T246184
1650760741000,2022-04-24T00:39:01Z,50.8,TA120-T246191
1650760772000,2022-04-24T00:39:32Z,47,TA120-T246187
1650760777000,2022-04-24T00:39:37Z,31,TA120-T246183
1650760787000,2022-04-24T00:39:47Z,65.6,TA120-T246184
1650760801000,2022-04-24T00:40:01Z,50.7,TA120-T246191
1650760832000,2022-04-24T00:40:32Z,45.4,TA120-T246187
1650760837000,2022-04-24T00:40:37Z,30.9,TA120-T246183
1650760847000,2022-04-24T00:40:47Z,64.5,TA120-T246184
1650760861000,2022-04-24T00:41:01Z,51.3,TA120-T246191
1650760892000,2022-04-24T00:41:32Z,46.9,TA120-T246187
1650760897000,2022-04-24T00:41:37Z,30.7,TA120-T246183
1650760907000,2022-04-24T00:41:47Z,64.1,TA120-T246184
1650760921000,2022-04-24T00:42:01Z,53.8,TA120-T246191
1650760952000,2022-04-24T00:42:32Z,47.3,TA120-T246187
1650760957000,2022-04-24T00:42:37Z,31.2,TA120-T246183
1650760967000,2022-04-24T00:42:47Z,66.6,TA120-T246184
1650760981000,2022-04-24T00:43:01Z,50.3,TA120-T246191
1650761012000,2022-04-24T00:43:32Z,48.8,TA120-T246187
1650761017000,2022-04-24T00:43:37Z,31.1,TA120-T246183
1650761027000,2022-04-24T00:43:47Z,58.5,TA120-T246184
1650761041000,2022-04-24T00:44:01Z,54.2,TA120-T246191
1650761072000,2022-04-24T00:44:32Z,46.4,TA120-T246187
1650761077000,2022-04-24T00:44:37Z,31,TA120-T246183
1650761087000,2022-04-24T00:44:47Z,61.6,TA120-T246184
1650761101000,2022-04-24T00:45:01Z,54.4,TA120-T246191
1650761132000,2022-04-24T00:45:32Z,47.3,TA120-T246187
1650761137000,2022-04-24T00:45:37Z,30.8,TA120-T246183
1650761147000,2022-04-24T00:45:47Z,66.1,TA120-T246184
1650761161000,2022-04-24T00:46:01Z,54.7,TA120-T246191
1650761192000,2022-04-24T00:46:32Z,45.2,TA120-T246187
1650761197000,2022-04-24T00:46:37Z,31.2,TA120-T246183
1650761207000,2022-04-24T00:46:47Z,66.6,TA120-T246184
1650761221000,2022-04-24T00:47:01Z,58.1,TA120-T246191
1650761252000,2022-04-24T00:47:32Z,46.6,TA120-T246187
1650761257000,2022-04-24T00:47:37Z,31.1,TA120-T246183
1650761267000,2022-04-24T00:47:47Z,68.2,TA120-T246184
1650761281000,2022-04-24T00:48:01Z,52.8,TA120-T246191
1650761312000,2022-04-24T00:48:32Z,47.9,TA120-T246187
1650761317000,2022-04-24T00:48:37Z,30.9,TA120-T246183
1650761327000,2022-04-24T00:48:47Z,63.8,TA120-T246184
1650761341000,2022-04-24T00:49:01Z,53.7,TA120-T246191
1650761372000,2022-04-24T00:49:32Z,45.6,TA120-T246187
1650761377000,2022-04-24T00:49:37Z,31.1,TA120-T246183
1650761387000,2022-04-24T00:49:47Z,60.6,TA120-T246184
1650761401000,2022-04-24T00:50:01Z,53.8,TA120-T246191
1650761432000,2022-04-24T00:50:32Z,46.8,TA120-T246187
1650761437000,2022-04-24T00:50:37Z,31.2,TA120-T246183
1650761447000,2022-04-24T00:50:47Z,68,TA120-T246184
1650761461000,2022-04-24T00:51:01Z,52.3,TA120-T246191
1650761492000,2022-04-24T00:51:32Z,47.7,TA120-T246187
1650761497000,2022-04-24T00:51:37Z,31.1,TA120-T246183
1650761507000,2022-04-24T00:51:47Z,65.8,TA120-T246184
1650761521000,2022-04-24T00:52:01Z,53.6,TA120-T246191
1650761552000,2022-04-24T00:52:32Z,48.2,TA120-T246187
1650761557000,2022-04-24T00:52:37Z,30.9,TA120-T246183
1650761567000,2022-04-24T00:52:47Z,68.8,TA120-T246184
1650761581000,2022-04-24T00:53:01Z,47,TA120-T246191
1650761612000,2022-04-24T00:53:32Z,47.2,TA120-T246187
1650761617000,2022-04-24T00:53:37Z,31.7,TA120-T246183
1650761627000,2022-04-24T00:53:47Z,59.1,TA120-T246184
1650761641000,2022-04-24T00:54:01Z,51.4,TA120-T246191
1650761672000,2022-04-24T00:54:32Z,47.3,TA120-T246187
1650761677000,2022-04-24T00:54:37Z,31.4,TA120-T246183
1650761687000,2022-04-24T00:54:47Z,64.5,TA120-T246184
1650761701000,2022-04-24T00:55:01Z,52.7,TA120-T246191
1650761732000,2022-04-24T00:55:32Z,48.7,TA120-T246187
1650761737000,2022-04-24T00:55:37Z,31,TA120-T246183
1650761747000,2022-04-24T00:55:47Z,68.5,TA120-T246184
1650761761000,2022-04-24T00:56:01Z,54.2,TA120-T246191
1650761792000,2022-04-24T00:56:32Z,48.4,TA120-T246187
1650761797000,2022-04-24T00:56:37Z,30.7,TA120-T246183
1650761807000,2022-04-24T00:56:47Z,66.8,TA120-T246184
1650761821000,2022-04-24T00:57:01Z,54.1,TA120-T246191
1650761852000,2022-04-24T00:57:32Z,49,TA120-T246187
1650761857000,2022-04-24T00:57:37Z,30.8,TA120-T246183
1650761867000,2022-04-24T00:57:47Z,65.5,TA120-T246184
1650761881000,2022-04-24T00:58:01Z,52.4,TA120-T246191
1650761912000,2022-04-24T00:58:32Z,48.5,TA120-T246187
1650761917000,2022-04-24T00:58:37Z,31.2,TA120-T246183
1650761927000,2022-04-24T00:58:47Z,64.9,TA120-T246184
1650761941000,2022-04-24T00:59:01Z,57.2,TA120-T246191
1650761972000,2022-04-24T00:59:32Z,48,TA120-T246187
1650761977000,2022-04-24T00:59:37Z,31.3,TA120-T246183
1650761987000,2022-04-24T00:59:47Z,65.6,TA120-T246184
1650762001000,2022-04-24T01:00:01Z,56.9,TA120-T246191
1650762032000,2022-04-24T01:00:32Z,46.6,TA120-T246187
1650762037000,2022-04-24T01:00:37Z,31.4,TA120-T246183
1650762047000,2022-04-24T01:00:47Z,66.5,TA120-T246184
1650762061000,2022-04-24T01:01:01Z,52.3,TA120-T246191
1650762092000,2022-04-24T01:01:32Z,47.5,TA120-T246187
1650762097000,2022-04-24T01:01:37Z,31.2,TA120-T246183
1650762107000,2022-04-24T01:01:47Z,68.3,TA120-T246184
1650762121000,2022-04-24T01:02:01Z,53.6,TA120-T246191
1650762152000,2022-04-24T01:02:32Z,46.7,TA120-T246187
1650762157000,2022-04-24T01:02:37Z,30.8,TA120-T246183
1650762167000,2022-04-24T01:02:47Z,55.5,TA120-T246184
1650762181000,2022-04-24T01:03:01Z,51.2,TA120-T246191
1650762212000,2022-04-24T01:03:32Z,45.9,TA120-T246187
1650762217000,2022-04-24T01:03:37Z,31.2,TA120-T246183
1650762227000,2022-04-24T01:03:47Z,61.3,TA120-T246184
1650762241000,2022-04-24T01:04:01Z,49.6,TA120-T246191
1650762272000,2022-04-24T01:04:32Z,46.5,TA120-T246187
1650762277000,2022-04-24T01:04:37Z,31.5,TA120-T246183
1650762287000,2022-04-24T01:04:47Z,66.7,TA120-T246184
1650762301000,2022-04-24T01:05:01Z,52.4,TA120-T246191
1650762332000,2022-04-24T01:05:32Z,47.3,TA120-T246187
1650762337000,2022-04-24T01:05:37Z,32,TA120-T246183
1650762347000,2022-04-24T01:05:47Z,67.4,TA120-T246184
1650762361000,2022-04-24T01:06:01Z,58.2,TA120-T246191
1650762392000,2022-04-24T01:06:32Z,58.2,TA120-T246187
1650762397000,2022-04-24T01:06:37Z,31.1,TA120-T246183
1650762407000,2022-04-24T01:06:47Z,62.9,TA120-T246184
1650762421000,2022-04-24T01:07:01Z,51.9,TA120-T246191
1650762452000,2022-04-24T01:07:32Z,48.2,TA120-T246187
1650762457000,2022-04-24T01:07:37Z,30.9,TA120-T246183
1650762467000,2022-04-24T01:07:47Z,68.9,TA120-T246184
1650762481000,2022-04-24T01:08:01Z,56,TA120-T246191
1650762512000,2022-04-24T01:08:32Z,46.8,TA120-T246187
1650762517000,2022-04-24T01:08:37Z,36.7,TA120-T246183
1650762527000,2022-04-24T01:08:47Z,68.8,TA120-T246184
1650762541000,2022-04-24T01:09:01Z,50.7,TA120-T246191
1650762572000,2022-04-24T01:09:32Z,47.5,TA120-T246187
1650762577000,2022-04-24T01:09:37Z,30.9,TA120-T246183
1650762587000,2022-04-24T01:09:47Z,65.2,TA120-T246184
1650762601000,2022-04-24T01:10:01Z,55.2,TA120-T246191
1650762632000,2022-04-24T01:10:32Z,56.1,TA120-T246187
1650762637000,2022-04-24T01:10:37Z,30.5,TA120-T246183
1650762647000,2022-04-24T01:10:47Z,67,TA120-T246184
1650762661000,2022-04-24T01:11:01Z,52.3,TA120-T246191
1650762692000,2022-04-24T01:11:32Z,47.9,TA120-T246187
1650762697000,2022-04-24T01:11:37Z,31,TA120-T246183
1650762707000,2022-04-24T01:11:47Z,68,TA120-T246184
1650762721000,2022-04-24T01:12:01Z,49.7,TA120-T246191
1650762752000,2022-04-24T01:12:32Z,49.1,TA120-T246187
1650762757000,2022-04-24T01:12:37Z,31.2,TA120-T246183
1650762767000,2022-04-24T01:12:47Z,64.1,TA120-T246184
1650762781000,2022-04-24T01:13:01Z,49.6,TA120-T246191
1650762812000,2022-04-24T01:13:32Z,48.2,TA120-T246187
1650762817000,2022-04-24T01:13:37Z,30.9,TA120-T246183
1650762827000,2022-04-24T01:13:47Z,65.9,TA120-T246184
1650762841000,2022-04-24T01:14:01Z,51.2,TA120-T246191
1650762872000,2022-04-24T01:14:32Z,48.4,TA120-T246187
1650762877000,2022-04-24T01:14:37Z,30.9,TA120-T246183
1650762887000,2022-04-24T01:14:47Z,64,TA120-T246184
1650762901000,2022-04-24T01:15:01Z,54.4,TA120-T246191
1650762932000,2022-04-24T01:15:32Z,48.9,TA120-T246187
1650762937000,2022-04-24T01:15:37Z,31,TA120-T246183
1650762947000,2022-04-24T01:15:47Z,64.7,TA120-T246184
1650762961000,2022-04-24T01:16:01Z,51.1,TA120-T246191
1650762992000,2022-04-24T01:16:32Z,48.6,TA120-T246187
1650762997000,2022-04-24T01:16:37Z,31,TA120-T246183
1650763007000,2022-04-24T01:16:47Z,68.8,TA120-T246184
1650763021000,2022-04-24T01:17:01Z,50.7,TA120-T246191
1650763052000,2022-04-24T01:17:32Z,49,TA120-T246187
1650763057000,2022-04-24T01:17:37Z,31,TA120-T246183
1650763067000,2022-04-24T01:17:47Z,59.3,TA120-T246184
1650763081000,2022-04-24T01:18:01Z,49.2,TA120-T246191
1650763112000,2022-04-24T01:18:32Z,48.8,TA120-T246187
1650763117000,2022-04-24T01:18:37Z,30.6,TA120-T246183
1650763127000,2022-04-24T01:18:47Z,61.6,TA120-T246184
1650763141000,2022-04-24T01:19:01Z,53.2,TA120-T246191
1650763172000,2022-04-24T01:19:32Z,48.8,TA120-T246187
1650763177000,2022-04-24T01:19:37Z,30.6,TA120-T246183
1650763187000,2022-04-24T01:19:47Z,61.3,TA120-T246184
1650763201000,2022-04-24T01:20:01Z,51.2,TA120-T246191
1650763232000,2022-04-24T01:20:32Z,49.6,TA120-T246187
1650763237000,2022-04-24T01:20:37Z,30.7,TA120-T246183
1650763247000,2022-04-24T01:20:47Z,67.1,TA120-T246184
1650763261000,2022-04-24T01:21:01Z,54.5,TA120-T246191
1650763292000,2022-04-24T01:21:32Z,50.5,TA120-T246187
1650763297000,2022-04-24T01:21:37Z,30.6,TA120-T246183
1650763307000,2022-04-24T01:21:47Z,65.4,TA120-T246184
1650763321000,2022-04-24T01:22:01Z,53.8,TA120-T246191
1650763352000,2022-04-24T01:22:32Z,50.8,TA120-T246187
1650763357000,2022-04-24T01:22:37Z,30.6,TA120-T246183
1650763367000,2022-04-24T01:22:47Z,65.5,TA120-T246184
1650763381000,2022-04-24T01:23:01Z,52.9,TA120-T246191
1650763412000,2022-04-24T01:23:32Z,49.5,TA120-T246187
1650763417000,2022-04-24T01:23:37Z,30.6,TA120-T246183
1650763427000,2022-04-24T01:23:47Z,64.9,TA120-T246184
1650763441000,2022-04-24T01:24:01Z,48.1,TA120-T246191
1650763472000,2022-04-24T01:24:32Z,48.6,TA120-T246187
1650763477000,2022-04-24T01:24:37Z,30.7,TA120-T246183
1650763487000,2022-04-24T01:24:47Z,66.8,TA120-T246184
1650763501000,2022-04-24T01:25:01Z,49.9,TA120-T246191
1650763532000,2022-04-24T01:25:32Z,50.8,TA120-T246187
1650763537000,2022-04-24T01:25:37Z,30.8,TA120-T246183
1650763547000,2022-04-24T01:25:47Z,67,TA120-T246184
1650763561000,2022-04-24T01:26:01Z,55.7,TA120-T246191
1650763592000,2022-04-24T01:26:32Z,50.4,TA120-T246187
1650763597000,2022-04-24T01:26:37Z,30.7,TA120-T246183
1650763607000,2022-04-24T01:26:47Z,65.1,TA120-T246184
1650763621000,2022-04-24T01:27:01Z,51.9,TA120-T246191
1650763652000,2022-04-24T01:27:32Z,50.3,TA120-T246187
1650763657000,2022-04-24T01:27:37Z,30.6,TA120-T246183
1650763667000,2022-04-24T01:27:47Z,68.2,TA120-T246184
1650763681000,2022-04-24T01:28:01Z,55.5,TA120-T246191
1650763712000,2022-04-24T01:28:32Z,50.9,TA120-T246187
1650763717000,2022-04-24T01:28:37Z,30.5,TA120-T246183
1650763727000,2022-04-24T01:28:47Z,68.8,TA120-T246184
1650763741000,2022-04-24T01:29:01Z,56.7,TA120-T246191
1650763772000,2022-04-24T01:29:32Z,49.9,TA120-T246187
1650763777000,2022-04-24T01:29:37Z,30.6,TA120-T246183
1650763787000,2022-04-24T01:29:47Z,65.4,TA120-T246184
1650763801000,2022-04-24T01:30:01Z,52.7,TA120-T246191
1650763832000,2022-04-24T01:30:32Z,50.5,TA120-T246187
1650763837000,2022-04-24T01:30:37Z,30.7,TA120-T246183
1650763847000,2022-04-24T01:30:47Z,64.7,TA120-T246184
1650763861000,2022-04-24T01:31:01Z,51.6,TA120-T246191
1650763892000,2022-04-24T01:31:32Z,49.2,TA120-T246187
1650763897000,2022-04-24T01:31:37Z,30.5,TA120-T246183
1650763907000,2022-04-24T01:31:47Z,64.7,TA120-T246184
1650763921000,2022-04-24T01:32:01Z,51.9,TA120-T246191
1650763952000,2022-04-24T01:32:32Z,50.3,TA120-T246187
1650763957000,2022-04-24T01:32:37Z,30.6,TA120-T246183
1650763967000,2022-04-24T01:32:47Z,68.1,TA120-T246184
1650763981000,2022-04-24T01:33:01Z,53.7,TA120-T246191
1650764012000,2022-04-24T01:33:32Z,50.5,TA120-T246187
1650764017000,2022-04-24T01:33:37Z,32,TA120-T246183
1650764027000,2022-04-24T01:33:47Z,66.9,TA120-T246184
1650764041000,2022-04-24T01:34:01Z,50.6,TA120-T246191
1650764072000,2022-04-24T01:34:32Z,50.4,TA120-T246187
1650764077000,2022-04-24T01:34:37Z,31.4,TA120-T246183
1650764087000,2022-04-24T01:34:47Z,66.5,TA120-T246184
1650764101000,2022-04-24T01:35:01Z,50,TA120-T246191
1650764132000,2022-04-24T01:35:32Z,49.5,TA120-T246187
1650764137000,2022-04-24T01:35:37Z,31.4,TA120-T246183
1650764147000,2022-04-24T01:35:47Z,68.2,TA120-T246184
1650764161000,2022-04-24T01:36:01Z,51.4,TA120-T246191
1650764192000,2022-04-24T01:36:32Z,52.6,TA120-T246187
1650764197000,2022-04-24T01:36:37Z,32,TA120-T246183
1650764207000,2022-04-24T01:36:47Z,63.3,TA120-T246184
1650764221000,2022-04-24T01:37:01Z,47.6,TA120-T246191
1650764252000,2022-04-24T01:37:32Z,53,TA120-T246187
1650764257000,2022-04-24T01:37:37Z,31.7,TA120-T246183
1650764267000,2022-04-24T01:37:47Z,70.8,TA120-T246184
1650764281000,2022-04-24T01:38:01Z,56.3,TA120-T246191
1650764312000,2022-04-24T01:38:32Z,53.4,TA120-T246187
1650764317000,2022-04-24T01:38:37Z,31.3,TA120-T246183
1650764327000,2022-04-24T01:38:47Z,63.6,TA120-T246184
1650764341000,2022-04-24T01:39:01Z,55,TA120-T246191
1650764372000,2022-04-24T01:39:32Z,55.9,TA120-T246187
1650764377000,2022-04-24T01:39:37Z,31.3,TA120-T246183
1650764387000,2022-04-24T01:39:47Z,66.6,TA120-T246184
1650764401000,2022-04-24T01:40:01Z,47.2,TA120-T246191
1650764432000,2022-04-24T01:40:32Z,59.4,TA120-T246187
1650764437000,2022-04-24T01:40:37Z,31.4,TA120-T246183
1650764447000,2022-04-24T01:40:47Z,65.8,TA120-T246184
1650764461000,2022-04-24T01:41:01Z,56.4,TA120-T246191
1650764492000,2022-04-24T01:41:32Z,57,TA120-T246187
1650764497000,2022-04-24T01:41:37Z,31.5,TA120-T246183
1650764507000,2022-04-24T01:41:47Z,70.4,TA120-T246184
1650764521000,2022-04-24T01:42:01Z,51.8,TA120-T246191
1650764552000,2022-04-24T01:42:32Z,57.1,TA120-T246187
1650764557000,2022-04-24T01:42:37Z,31.3,TA120-T246183
1650764567000,2022-04-24T01:42:47Z,56.7,TA120-T246184
1650764581000,2022-04-24T01:43:01Z,51.7,TA120-T246191
1650764612000,2022-04-24T01:43:32Z,56,TA120-T246187
1650764617000,2022-04-24T01:43:37Z,32.2,TA120-T246183
1650764627000,2022-04-24T01:43:47Z,66.2,TA120-T246184
1650764641000,2022-04-24T01:44:01Z,55.3,TA120-T246191
1650764672000,2022-04-24T01:44:32Z,54.5,TA120-T246187
1650764677000,2022-04-24T01:44:37Z,31.4,TA120-T246183
1650764687000,2022-04-24T01:44:47Z,66.6,TA120-T246184
1650764701000,2022-04-24T01:45:01Z,54.4,TA120-T246191
1650764732000,2022-04-24T01:45:32Z,53.4,TA120-T246187
1650764737000,2022-04-24T01:45:37Z,31.3,TA120-T246183
1650764747000,2022-04-24T01:45:47Z,63.4,TA120-T246184
1650764761000,2022-04-24T01:46:01Z,55.5,TA120-T246191
1650764792000,2022-04-24T01:46:32Z,53.6,TA120-T246187
