time,readable_time,dBA,dev-id
1603411209000,2020-10-23T00:00:09Z,65.2,TA120-T246184
1603411217000,2020-10-23T00:00:17Z,50.5,TA120-T246191
1603411222000,2020-10-23T00:00:22Z,48.9,TA120-T246187
1603411238000,2020-10-23T00:00:38Z,43.2,TA120-T246177
1603411239000,2020-10-23T00:00:39Z,35.9,TA120-T246183
1603411269000,2020-10-23T00:01:09Z,65.2,TA120-T246184
1603411277000,2020-10-23T00:01:17Z,50.7,TA120-T246191
1603411282000,2020-10-23T00:01:22Z,50.6,TA120-T246187
1603411298000,2020-10-23T00:01:38Z,47.3,TA120-T246177
1603411299000,2020-10-23T00:01:39Z,35.9,TA120-T246183
1603411329000,2020-10-23T00:02:09Z,56.5,TA120-T246184
1603411337000,2020-10-23T00:02:17Z,50.5,TA120-T246191
1603411342000,2020-10-23T00:02:22Z,45.2,TA120-T246187
1603411358000,2020-10-23T00:02:38Z,50.4,TA120-T246177
1603411359000,2020-10-23T00:02:39Z,35.9,TA120-T246183
1603411389000,2020-10-23T00:03:09Z,69.6,TA120-T246184
1603411397000,2020-10-23T00:03:17Z,50.7,TA120-T246191
1603411402000,2020-10-23T00:03:22Z,43.2,TA120-T246187
1603411418000,2020-10-23T00:03:38Z,47.9,TA120-T246177
1603411419000,2020-10-23T00:03:39Z,35.9,TA120-T246183
1603411449000,2020-10-23T00:04:09Z,53.4,TA120-T246184
1603411457000,2020-10-23T00:04:17Z,51.4,TA120-T246191
1603411462000,2020-10-23T00:04:22Z,46.6,TA120-T246187
1603411478000,2020-10-23T00:04:38Z,48,TA120-T246177
1603411479000,2020-10-23T00:04:39Z,35.8,TA120-T246183
1603411509000,2020-10-23T00:05:09Z,52.5,TA120-T246184
1603411517000,2020-10-23T00:05:17Z,55.4,TA120-T246191
1603411522000,2020-10-23T00:05:22Z,46.8,TA120-T246187
1603411538000,2020-10-23T00:05:38Z,47.4,TA120-T246177
1603411539000,2020-10-23T00:05:39Z,35.7,TA120-T246183
1603411569000,2020-10-23T00:06:09Z,62.3,TA120-T246184
1603411577000,2020-10-23T00:06:17Z,50.8,TA120-T246191
1603411582000,2020-10-23T00:06:22Z,46.9,TA120-T246187
1603411598000,2020-10-23T00:06:38Z,47.4,TA120-T246177
1603411599000,2020-10-23T00:06:39Z,35.8,TA120-T246183
1603411629000,2020-10-23T00:07:09Z,58,TA120-T246184
1603411637000,2020-10-23T00:07:17Z,52.1,TA120-T246191
1603411642000,2020-10-23T00:07:22Z,46.3,TA120-T246187
1603411658000,2020-10-23T00:07:38Z,45.8,TA120-T246177
1603411659000,2020-10-23T00:07:39Z,35.8,TA120-T246183
1603411689000,2020-10-23T00:08:09Z,75.5,TA120-T246184
1603411697000,2020-10-23T00:08:17Z,50.2,TA120-T246191
1603411702000,2020-10-23T00:08:22Z,47.6,TA120-T246187
1603411718000,2020-10-23T00:08:38Z,42.7,TA120-T246177
1603411719000,2020-10-23T00:08:39Z,35.8,TA120-T246183
1603411749000,2020-10-23T00:09:09Z,52.8,TA120-T246184
1603411757000,2020-10-23T00:09:17Z,54.5,TA120-T246191
1603411762000,2020-10-23T00:09:22Z,43.9,TA120-T246187
1603411778000,2020-10-23T00:09:38Z,48.9,TA120-T246177
1603411779000,2020-10-23T00:09:39Z,35.8,TA120-T246183
1603411809000,2020-10-23T00:10:09Z,59.9,TA120-T246184
1603411817000,2020-10-23T00:10:17Z,51.3,TA120-T246191
1603411822000,2020-10-23T00:10:22Z,47.7,TA120-T246187
1603411838000,2020-10-23T00:10:38Z,43.5,TA120-T246177
1603411839000,2020-10-23T00:10:39Z,35.5,TA120-T246183
1603411869000,2020-10-23T00:11:09Z,63.6,TA120-T246184
1603411877000,2020-10-23T00:11:17Z,52.6,TA120-T246191
1603411882000,2020-10-23T00:11:22Z,47.4,TA120-T246187
1603411898000,2020-10-23T00:11:38Z,46,TA120-T246177
1603411899000,2020-10-23T00:11:39Z,35.6,TA120-T246183
1603411929000,2020-10-23T00:12:09Z,66.4,TA120-T246184
1603411937000,2020-10-23T00:12:17Z,50.7,TA120-T246191
1603411942000,2020-10-23T00:12:22Z,49.1,TA120-T246187
1603411958000,2020-10-23T00:12:38Z,52.5,TA120-T246177
1603411959000,2020-10-23T00:12:39Z,35.6,TA120-T246183
1603411989000,2020-10-23T00:13:09Z,56.4,TA120-T246184
1603411997000,2020-10-23T00:13:17Z,51.1,TA120-T246191
1603412002000,2020-10-23T00:13:22Z,45.8,TA120-T246187
1603412018000,2020-10-23T00:13:38Z,49.3,TA120-T246177
1603412019000,2020-10-23T00:13:39Z,35.7,TA120-T246183
1603412049000,2020-10-23T00:14:09Z,67.1,TA120-T246184
1603412057000,2020-10-23T00:14:17Z,51.2,TA120-T246191
1603412062000,2020-10-23T00:14:22Z,45.8,TA120-T246187
1603412078000,2020-10-23T00:14:38Z,46.9,TA120-T246177
1603412079000,2020-10-23T00:14:39Z,35.6,TA120-T246183
1603412109000,2020-10-23T00:15:09Z,52.6,TA120-T246184
1603412117000,2020-10-23T00:15:17Z,51.7,TA120-T246191
1603412122000,2020-10-23T00:15:22Z,51.8,TA120-T246187
1603412138000,2020-10-23T00:15:38Z,48.2,TA120-T246177
1603412139000,2020-10-23T00:15:39Z,35.6,TA120-T246183
1603412169000,2020-10-23T00:16:09Z,52.7,TA120-T246184
1603412177000,2020-10-23T00:16:17Z,50.2,TA120-T246191
1603412182000,2020-10-23T00:16:22Z,51.6,TA120-T246187
1603412198000,2020-10-23T00:16:38Z,50.9,TA120-T246177
1603412199000,2020-10-23T00:16:39Z,35.6,TA120-T246183
1603412229000,2020-10-23T00:17:09Z,64.7,TA120-T246184
1603412237000,2020-10-23T00:17:17Z,51.2,TA120-T246191
1603412242000,2020-10-23T00:17:22Z,52.5,TA120-T246187
1603412258000,2020-10-23T00:17:38Z,47,TA120-T246177
1603412259000,2020-10-23T00:17:39Z,43.1,TA120-T246183
1603412289000,2020-10-23T00:18:09Z,59.9,TA120-T246184
1603412297000,2020-10-23T00:18:17Z,55.7,TA120-T246191
1603412302000,2020-10-23T00:18:22Z,44.9,TA120-T246187
1603412318000,2020-10-23T00:18:38Z,51.6,TA120-T246177
1603412319000,2020-10-23T00:18:39Z,35.7,TA120-T246183
1603412349000,2020-10-23T00:19:09Z,63.4,TA120-T246184
1603412357000,2020-10-23T00:19:17Z,50.8,TA120-T246191
1603412362000,2020-10-23T00:19:22Z,42.7,TA120-T246187
1603412378000,2020-10-23T00:19:38Z,47.5,TA120-T246177
1603412379000,2020-10-23T00:19:39Z,35.5,TA120-T246183
1603412409000,2020-10-23T00:20:09Z,70.4,TA120-T246184
1603412417000,2020-10-23T00:20:17Z,49.6,TA120-T246191
1603412422000,2020-10-23T00:20:22Z,43.9,TA120-T246187
1603412438000,2020-10-23T00:20:38Z,45.7,TA120-T246177
1603412439000,2020-10-23T00:20:39Z,35.5,TA120-T246183
1603412469000,2020-10-23T00:21:09Z,70.4,TA120-T246184
1603412477000,2020-10-23T00:21:17Z,50.2,TA120-T246191
1603412482000,2020-10-23T00:21:22Z,45.7,TA120-T246187
1603412498000,2020-10-23T00:21:38Z,50.4,TA120-T246177
1603412499000,2020-10-23T00:21:39Z,35.4,TA120-T246183
1603412529000,2020-10-23T00:22:09Z,71.2,TA120-T246184
1603412537000,2020-10-23T00:22:17Z,53.7,TA120-T246191
1603412542000,2020-10-23T00:22:22Z,44.6,TA120-T246187
1603412558000,2020-10-23T00:22:38Z,47.6,TA120-T246177
1603412559000,2020-10-23T00:22:39Z,35.5,TA120-T246183
1603412589000,2020-10-23T00:23:09Z,56,TA120-T246184
1603412597000,2020-10-23T00:23:17Z,49,TA120-T246191
1603412602000,2020-10-23T00:23:22Z,44.3,TA120-T246187
1603412618000,2020-10-23T00:23:38Z,48.8,TA120-T246177
1603412619000,2020-10-23T00:23:39Z,35.6,TA120-T246183
1603412649000,2020-10-23T00:24:09Z,63.2,TA120-T246184
1603412657000,2020-10-23T00:24:17Z,49.4,TA120-T246191
1603412662000,2020-10-23T00:24:22Z,49.6,TA120-T246187
1603412678000,2020-10-23T00:24:38Z,51,TA120-T246177
1603412679000,2020-10-23T00:24:39Z,35.5,TA120-T246183
1603412709000,2020-10-23T00:25:09Z,52.1,TA120-T246184
1603412717000,2020-10-23T00:25:17Z,50.2,TA120-T246191
1603412722000,2020-10-23T00:25:22Z,51.1,TA120-T246187
1603412738000,2020-10-23T00:25:38Z,45.6,TA120-T246177
1603412739000,2020-10-23T00:25:39Z,35.6,TA120-T246183
1603412769000,2020-10-23T00:26:09Z,63.8,TA120-T246184
1603412777000,2020-10-23T00:26:17Z,50.6,TA120-T246191
1603412782000,2020-10-23T00:26:22Z,48.3,TA120-T246187
1603412798000,2020-10-23T00:26:38Z,48.7,TA120-T246177
1603412799000,2020-10-23T00:26:39Z,35.8,TA120-T246183
1603412829000,2020-10-23T00:27:09Z,57,TA120-T246184
1603412837000,2020-10-23T00:27:17Z,51.3,TA120-T246191
1603412842000,2020-10-23T00:27:22Z,50.3,TA120-T246187
1603412858000,2020-10-23T00:27:38Z,45.9,TA120-T246177
1603412859000,2020-10-23T00:27:39Z,35.6,TA120-T246183
1603412889000,2020-10-23T00:28:09Z,54.2,TA120-T246184
1603412897000,2020-10-23T00:28:17Z,52.5,TA120-T246191
1603412902000,2020-10-23T00:28:22Z,49.8,TA120-T246187
1603412918000,2020-10-23T00:28:38Z,44.2,TA120-T246177
1603412919000,2020-10-23T00:28:39Z,35.8,TA120-T246183
1603412949000,2020-10-23T00:29:09Z,53.4,TA120-T246184
1603412957000,2020-10-23T00:29:17Z,54.2,TA120-T246191
1603412962000,2020-10-23T00:29:22Z,47.4,TA120-T246187
1603412978000,2020-10-23T00:29:38Z,45.1,TA120-T246177
1603412979000,2020-10-23T00:29:39Z,35.9,TA120-T246183
1603413009000,2020-10-23T00:30:09Z,55.4,TA120-T246184
1603413017000,2020-10-23T00:30:17Z,53.7,TA120-T246191
1603413022000,2020-10-23T00:30:22Z,46.8,TA120-T246187
1603413038000,2020-10-23T00:30:38Z,50.7,TA120-T246177
1603413039000,2020-10-23T00:30:39Z,35.9,TA120-T246183
1603413069000,2020-10-23T00:31:09Z,64.2,TA120-T246184
1603413077000,2020-10-23T00:31:17Z,54.7,TA120-T246191
1603413082000,2020-10-23T00:31:22Z,45.9,TA120-T246187
1603413098000,2020-10-23T00:31:38Z,49.1,TA120-T246177
1603413099000,2020-10-23T00:31:39Z,35.9,TA120-T246183
1603413129000,2020-10-23T00:32:09Z,58.8,TA120-T246184
1603413137000,2020-10-23T00:32:17Z,56.2,TA120-T246191
1603413142000,2020-10-23T00:32:22Z,47.8,TA120-T246187
1603413158000,2020-10-23T00:32:38Z,50.3,TA120-T246177
1603413159000,2020-10-23T00:32:39Z,36,TA120-T246183
1603413189000,2020-10-23T00:33:09Z,65.2,TA120-T246184
1603413197000,2020-10-23T00:33:17Z,55,TA120-T246191
1603413202000,2020-10-23T00:33:22Z,47.8,TA120-T246187
1603413218000,2020-10-23T00:33:38Z,49.8,TA120-T246177
1603413219000,2020-10-23T00:33:39Z,35.8,TA120-T246183
1603413249000,2020-10-23T00:34:09Z,68.1,TA120-T246184
1603413257000,2020-10-23T00:34:17Z,52.3,TA120-T246191
1603413262000,2020-10-23T00:34:22Z,45.5,TA120-T246187
1603413278000,2020-10-23T00:34:38Z,47.9,TA120-T246177
1603413279000,2020-10-23T00:34:39Z,35.7,TA120-T246183
1603413309000,2020-10-23T00:35:09Z,59,TA120-T246184
1603413317000,2020-10-23T00:35:17Z,52.1,TA120-T246191
1603413322000,2020-10-23T00:35:22Z,48.7,TA120-T246187
1603413338000,2020-10-23T00:35:38Z,47.3,TA120-T246177
1603413339000,2020-10-23T00:35:39Z,35.7,TA120-T246183
1603413369000,2020-10-23T00:36:09Z,65.7,TA120-T246184
1603413377000,2020-10-23T00:36:17Z,52.3,TA120-T246191
1603413382000,2020-10-23T00:36:22Z,49.6,TA120-T246187
1603413398000,2020-10-23T00:36:38Z,45.9,TA120-T246177
1603413399000,2020-10-23T00:36:39Z,35.7,TA120-T246183
1603413429000,2020-10-23T00:37:09Z,53.9,TA120-T246184
1603413437000,2020-10-23T00:37:17Z,52.4,TA120-T246191
1603413442000,2020-10-23T00:37:22Z,48.7,TA120-T246187
1603413458000,2020-10-23T00:37:38Z,46.6,TA120-T246177
1603413459000,2020-10-23T00:37:39Z,35.8,TA120-T246183
1603413489000,2020-10-23T00:38:09Z,53.3,TA120-T246184
1603413497000,2020-10-23T00:38:17Z,54.9,TA120-T246191
1603413502000,2020-10-23T00:38:22Z,49,TA120-T246187
1603413518000,2020-10-23T00:38:38Z,44.9,TA120-T246177
1603413519000,2020-10-23T00:38:39Z,36,TA120-T246183
1603413549000,2020-10-23T00:39:09Z,62.5,TA120-T246184
1603413557000,2020-10-23T00:39:17Z,54.3,TA120-T246191
1603413562000,2020-10-23T00:39:22Z,47.5,TA120-T246187
1603413578000,2020-10-23T00:39:38Z,45.1,TA120-T246177
1603413579000,2020-10-23T00:39:39Z,36.2,TA120-T246183
1603413609000,2020-10-23T00:40:09Z,53.5,TA120-T246184
1603413617000,2020-10-23T00:40:17Z,54.5,TA120-T246191
1603413622000,2020-10-23T00:40:22Z,49.8,TA120-T246187
1603413638000,2020-10-23T00:40:38Z,46.9,TA120-T246177
1603413639000,2020-10-23T00:40:39Z,36.1,TA120-T246183
1603413669000,2020-10-23T00:41:09Z,54,TA120-T246184
1603413677000,2020-10-23T00:41:17Z,55.7,TA120-T246191
1603413682000,2020-10-23T00:41:22Z,49.1,TA120-T246187
1603413698000,2020-10-23T00:41:38Z,50.4,TA120-T246177
1603413699000,2020-10-23T00:41:39Z,36,TA120-T246183
1603413729000,2020-10-23T00:42:09Z,70.9,TA120-T246184
1603413737000,2020-10-23T00:42:17Z,53.5,TA120-T246191
1603413742000,2020-10-23T00:42:22Z,48.2,TA120-T246187
1603413758000,2020-10-23T00:42:38Z,49,TA120-T246177
1603413759000,2020-10-23T00:42:39Z,35.8,TA120-T246183
1603413789000,2020-10-23T00:43:09Z,68.4,TA120-T246184
1603413797000,2020-10-23T00:43:17Z,53.7,TA120-T246191
1603413802000,2020-10-23T00:43:22Z,48.8,TA120-T246187
1603413818000,2020-10-23T00:43:38Z,47.4,TA120-T246177
1603413819000,2020-10-23T00:43:39Z,35.8,TA120-T246183
1603413849000,2020-10-23T00:44:09Z,61.4,TA120-T246184
1603413857000,2020-10-23T00:44:17Z,53.3,TA120-T246191
1603413862000,2020-10-23T00:44:22Z,46.1,TA120-T246187
1603413878000,2020-10-23T00:44:38Z,46.9,TA120-T246177
1603413879000,2020-10-23T00:44:39Z,35.9,TA120-T246183
1603413909000,2020-10-23T00:45:09Z,53.4,TA120-T246184
1603413917000,2020-10-23T00:45:17Z,52.9,TA120-T246191
1603413922000,2020-10-23T00:45:22Z,44.5,TA120-T246187
1603413938000,2020-10-23T00:45:38Z,46,TA120-T246177
1603413939000,2020-10-23T00:45:39Z,35.7,TA120-T246183
1603413969000,2020-10-23T00:46:09Z,60.8,TA120-T246184
1603413977000,2020-10-23T00:46:17Z,52.6,TA120-T246191
1603413982000,2020-10-23T00:46:22Z,48.6,TA120-T246187
1603413998000,2020-10-23T00:46:38Z,45.4,TA120-T246177
1603413999000,2020-10-23T00:46:39Z,35.7,TA120-T246183
1603414029000,2020-10-23T00:47:09Z,59.4,TA120-T246184
1603414037000,2020-10-23T00:47:17Z,51.9,TA120-T246191
1603414042000,2020-10-23T00:47:22Z,47,TA120-T246187
1603414058000,2020-10-23T00:47:38Z,44.7,TA120-T246177
1603414059000,2020-10-23T00:47:39Z,35.8,TA120-T246183
1603414089000,2020-10-23T00:48:09Z,65.6,TA120-T246184
1603414097000,2020-10-23T00:48:17Z,51.7,TA120-T246191
1603414102000,2020-10-23T00:48:22Z,46,TA120-T246187
1603414118000,2020-10-23T00:48:38Z,44.1,TA120-T246177
1603414119000,2020-10-23T00:48:39Z,35.7,TA120-T246183
1603414149000,2020-10-23T00:49:09Z,65.5,TA120-T246184
1603414157000,2020-10-23T00:49:17Z,51,TA120-T246191
1603414162000,2020-10-23T00:49:22Z,46.7,TA120-T246187
1603414178000,2020-10-23T00:49:38Z,43.8,TA120-T246177
1603414179000,2020-10-23T00:49:39Z,35.7,TA120-T246183
1603414209000,2020-10-23T00:50:09Z,76,TA120-T246184
1603414217000,2020-10-23T00:50:17Z,51,TA120-T246191
1603414222000,2020-10-23T00:50:22Z,47.1,TA120-T246187
1603414238000,2020-10-23T00:50:38Z,46.1,TA120-T246177
1603414239000,2020-10-23T00:50:39Z,35.6,TA120-T246183
1603414269000,2020-10-23T00:51:09Z,52.8,TA120-T246184
1603414277000,2020-10-23T00:51:17Z,51,TA120-T246191
1603414282000,2020-10-23T00:51:22Z,49.5,TA120-T246187
1603414298000,2020-10-23T00:51:38Z,46,TA120-T246177
1603414299000,2020-10-23T00:51:39Z,35.6,TA120-T246183
1603414329000,2020-10-23T00:52:09Z,52.6,TA120-T246184
1603414337000,2020-10-23T00:52:17Z,51.9,TA120-T246191
1603414342000,2020-10-23T00:52:22Z,47.5,TA120-T246187
1603414358000,2020-10-23T00:52:38Z,46.7,TA120-T246177
1603414359000,2020-10-23T00:52:39Z,35.7,TA120-T246183
1603414389000,2020-10-23T00:53:09Z,52.2,TA120-T246184
1603414397000,2020-10-23T00:53:17Z,53.6,TA120-T246191
1603414402000,2020-10-23T00:53:22Z,50.8,TA120-T246187
1603414418000,2020-10-23T00:53:38Z,43.8,TA120-T246177
1603414419000,2020-10-23T00:53:39Z,36,TA120-T246183
1603414449000,2020-10-23T00:54:09Z,52.5,TA120-T246184
1603414457000,2020-10-23T00:54:17Z,54.7,TA120-T246191
1603414462000,2020-10-23T00:54:22Z,49.1,TA120-T246187
1603414478000,2020-10-23T00:54:38Z,44.1,TA120-T246177
1603414479000,2020-10-23T00:54:39Z,36.3,TA120-T246183
1603414509000,2020-10-23T00:55:09Z,57.3,TA120-T246184
1603414517000,2020-10-23T00:55:17Z,55.6,TA120-T246191
1603414522000,2020-10-23T00:55:22Z,53.1,TA120-T246187
1603414538000,2020-10-23T00:55:38Z,44,TA120-T246177
1603414539000,2020-10-23T00:55:39Z,36.6,TA120-T246183
1603414569000,2020-10-23T00:56:09Z,71.2,TA120-T246184
1603414577000,2020-10-23T00:56:17Z,56.1,TA120-T246191
1603414582000,2020-10-23T00:56:22Z,51,TA120-T246187
1603414598000,2020-10-23T00:56:38Z,44.3,TA120-T246177
1603414599000,2020-10-23T00:56:39Z,36.9,TA120-T246183
1603414629000,2020-10-23T00:57:09Z,60.8,TA120-T246184
1603414637000,2020-10-23T00:57:17Z,55.6,TA120-T246191
1603414642000,2020-10-23T00:57:22Z,50.7,TA120-T246187
1603414658000,2020-10-23T00:57:38Z,45.6,TA120-T246177
1603414659000,2020-10-23T00:57:39Z,36.5,TA120-T246183
1603414689000,2020-10-23T00:58:09Z,71.1,TA120-T246184
1603414697000,2020-10-23T00:58:17Z,55,TA120-T246191
1603414702000,2020-10-23T00:58:22Z,49.3,TA120-T246187
1603414718000,2020-10-23T00:58:38Z,46.6,TA120-T246177
1603414719000,2020-10-23T00:58:39Z,36.3,TA120-T246183
1603414749000,2020-10-23T00:59:09Z,55.8,TA120-T246184
1603414757000,2020-10-23T00:59:17Z,55.3,TA120-T246191
1603414762000,2020-10-23T00:59:22Z,48.9,TA120-T246187
1603414778000,2020-10-23T00:59:38Z,47,TA120-T246177
1603414779000,2020-10-23T00:59:39Z,36.5,TA120-T246183
1603414809000,2020-10-23T01:00:09Z,72.5,TA120-T246184
1603414817000,2020-10-23T01:00:17Z,55.1,TA120-T246191
1603414822000,2020-10-23T01:00:22Z,47.7,TA120-T246187
1603414838000,2020-10-23T01:00:38Z,46.9,TA120-T246177
1603414839000,2020-10-23T01:00:39Z,36.4,TA120-T246183
1603414869000,2020-10-23T01:01:09Z,59.2,TA120-T246184
1603414877000,2020-10-23T01:01:17Z,55.1,TA120-T246191
1603414882000,2020-10-23T01:01:22Z,47.9,TA120-T246187
1603414898000,2020-10-23T01:01:38Z,47.5,TA120-T246177
1603414899000,2020-10-23T01:01:39Z,36.4,TA120-T246183
1603414929000,2020-10-23T01:02:09Z,68.6,TA120-T246184
1603414937000,2020-10-23T01:02:17Z,55.1,TA120-T246191
1603414942000,2020-10-23T01:02:22Z,49.1,TA120-T246187
1603414958000,2020-10-23T01:02:38Z,48.2,TA120-T246177
1603414959000,2020-10-23T01:02:39Z,36.4,TA120-T246183
1603414989000,2020-10-23T01:03:09Z,68.9,TA120-T246184
1603414997000,2020-10-23T01:03:17Z,54.8,TA120-T246191
1603415002000,2020-10-23T01:03:22Z,47.7,TA120-T246187
1603415018000,2020-10-23T01:03:38Z,48.3,TA120-T246177
1603415019000,2020-10-23T01:03:39Z,36.3,TA120-T246183
1603415049000,2020-10-23T01:04:09Z,62.2,TA120-T246184
1603415057000,2020-10-23T01:04:17Z,54.1,TA120-T246191
1603415062000,2020-10-23T01:04:22Z,47.6,TA120-T246187
1603415078000,2020-10-23T01:04:38Z,48.8,TA120-T246177
1603415079000,2020-10-23T01:04:39Z,36,TA120-T246183
1603415109000,2020-10-23T01:05:09Z,54.5,TA120-T246184
1603415117000,2020-10-23T01:05:17Z,53.5,TA120-T246191
1603415122000,2020-10-23T01:05:22Z,48.5,TA120-T246187
1603415138000,2020-10-23T01:05:38Z,47.7,TA120-T246177
1603415139000,2020-10-23T01:05:39Z,35.9,TA120-T246183
1603415169000,2020-10-23T01:06:09Z,61.9,TA120-T246184
1603415177000,2020-10-23T01:06:17Z,53,TA120-T246191
1603415182000,2020-10-23T01:06:22Z,47.4,TA120-T246187
1603415198000,2020-10-23T01:06:38Z,47.1,TA120-T246177
1603415199000,2020-10-23T01:06:39Z,35.8,TA120-T246183
1603415229000,2020-10-23T01:07:09Z,56.4,TA120-T246184
1603415237000,2020-10-23T01:07:17Z,52.4,TA120-T246191
1603415242000,2020-10-23T01:07:22Z,45.1,TA120-T246187
1603415258000,2020-10-23T01:07:38Z,46.8,TA120-T246177
1603415259000,2020-10-23T01:07:39Z,35.8,TA120-T246183
1603415289000,2020-10-23T01:08:09Z,65,TA120-T246184
1603415297000,2020-10-23T01:08:17Z,55.9,TA120-T246191
1603415302000,2020-10-23T01:08:22Z,46.8,TA120-T246187
1603415318000,2020-10-23T01:08:38Z,45.6,TA120-T246177
1603415319000,2020-10-23T01:08:39Z,35.6,TA120-T246183
1603415349000,2020-10-23T01:09:09Z,53.5,TA120-T246184
1603415357000,2020-10-23T01:09:17Z,51.1,TA120-T246191
1603415362000,2020-10-23T01:09:22Z,44.6,TA120-T246187
1603415378000,2020-10-23T01:09:38Z,44.9,TA120-T246177
1603415379000,2020-10-23T01:09:39Z,35.6,TA120-T246183
1603415409000,2020-10-23T01:10:09Z,53.6,TA120-T246184
1603415417000,2020-10-23T01:10:17Z,51.1,TA120-T246191
1603415422000,2020-10-23T01:10:22Z,44.5,TA120-T246187
1603415438000,2020-10-23T01:10:38Z,44.5,TA120-T246177
1603415439000,2020-10-23T01:10:39Z,35.6,TA120-T246183
1603415469000,2020-10-23T01:11:09Z,53.7,TA120-T246184
1603415477000,2020-10-23T01:11:17Z,51.1,TA120-T246191
1603415482000,2020-10-23T01:11:22Z,44.4,TA120-T246187
1603415498000,2020-10-23T01:11:38Z,43.1,TA120-T246177
1603415499000,2020-10-23T01:11:39Z,35.7,TA120-T246183
1603415529000,2020-10-23T01:12:09Z,69,TA120-T246184
1603415537000,2020-10-23T01:12:17Z,51,TA120-T246191
1603415542000,2020-10-23T01:12:22Z,44.7,TA120-T246187
1603415558000,2020-10-23T01:12:38Z,43.3,TA120-T246177
1603415559000,2020-10-23T01:12:39Z,35.7,TA120-T246183
1603415589000,2020-10-23T01:13:09Z,70.8,TA120-T246184
1603415597000,2020-10-23T01:13:17Z,51.1,TA120-T246191
1603415602000,2020-10-23T01:13:22Z,43.6,TA120-T246187
1603415618000,2020-10-23T01:13:38Z,43.8,TA120-T246177
1603415619000,2020-10-23T01:13:39Z,35.6,TA120-T246183
1603415649000,2020-10-23T01:14:09Z,53,TA120-T246184
1603415657000,2020-10-23T01:14:17Z,51.1,TA120-T246191
1603415662000,2020-10-23T01:14:22Z,48.2,TA120-T246187
1603415678000,2020-10-23T01:14:38Z,44.1,TA120-T246177
1603415679000,2020-10-23T01:14:39Z,35.6,TA120-T246183
1603415709000,2020-10-23T01:15:09Z,59.6,TA120-T246184
1603415717000,2020-10-23T01:15:17Z,50.8,TA120-T246191
1603415722000,2020-10-23T01:15:22Z,47.3,TA120-T246187
1603415738000,2020-10-23T01:15:38Z,43.2,TA120-T246177
1603415739000,2020-10-23T01:15:39Z,35.6,TA120-T246183
1603415769000,2020-10-23T01:16:09Z,56.1,TA120-T246184
1603415777000,2020-10-23T01:16:17Z,51,TA120-T246191
1603415782000,2020-10-23T01:16:22Z,47.2,TA120-T246187
1603415798000,2020-10-23T01:16:38Z,43.3,TA120-T246177
1603415799000,2020-10-23T01:16:39Z,36.2,TA120-T246183
1603415829000,2020-10-23T01:17:09Z,58.5,TA120-T246184
1603415837000,2020-10-23T01:17:17Z,52,TA120-T246191
1603415842000,2020-10-23T01:17:22Z,48.2,TA120-T246187
1603415858000,2020-10-23T01:17:38Z,42.7,TA120-T246177
1603415859000,2020-10-23T01:17:39Z,36.8,TA120-T246183
1603415889000,2020-10-23T01:18:09Z,54.7,TA120-T246184
1603415897000,2020-10-23T01:18:17Z,52.7,TA120-T246191
1603415902000,2020-10-23T01:18:22Z,49.8,TA120-T246187
1603415918000,2020-10-23T01:18:38Z,42.4,TA120-T246177
1603415919000,2020-10-23T01:18:39Z,35.9,TA120-T246183
1603415949000,2020-10-23T01:19:09Z,73.5,TA120-T246184
1603415957000,2020-10-23T01:19:17Z,56.8,TA120-T246191
1603415962000,2020-10-23T01:19:22Z,48.5,TA120-T246187
1603415978000,2020-10-23T01:19:38Z,41.9,TA120-T246177
1603415979000,2020-10-23T01:19:39Z,35.7,TA120-T246183
1603416009000,2020-10-23T01:20:09Z,73.8,TA120-T246184
1603416017000,2020-10-23T01:20:17Z,53.2,TA120-T246191
1603416022000,2020-10-23T01:20:22Z,49.9,TA120-T246187
1603416038000,2020-10-23T01:20:38Z,41.8,TA120-T246177
1603416039000,2020-10-23T01:20:39Z,35.8,TA120-T246183
1603416069000,2020-10-23T01:21:09Z,70.7,TA120-T246184
1603416077000,2020-10-23T01:21:17Z,52.6,TA120-T246191
1603416082000,2020-10-23T01:21:22Z,45.6,TA120-T246187
1603416098000,2020-10-23T01:21:38Z,41.8,TA120-T246177
1603416099000,2020-10-23T01:21:39Z,36,TA120-T246183
1603416129000,2020-10-23T01:22:09Z,55.7,TA120-T246184
1603416137000,2020-10-23T01:22:17Z,51.8,TA120-T246191
1603416142000,2020-10-23T01:22:22Z,48.8,TA120-T246187
1603416158000,2020-10-23T01:22:38Z,41.7,TA120-T246177
1603416159000,2020-10-23T01:22:39Z,35.6,TA120-T246183
1603416189000,2020-10-23T01:23:09Z,54.6,TA120-T246184
1603416197000,2020-10-23T01:23:17Z,51.4,TA120-T246191
1603416202000,2020-10-23T01:23:22Z,49.8,TA120-T246187
1603416218000,2020-10-23T01:23:38Z,41.5,TA120-T246177
1603416219000,2020-10-23T01:23:39Z,35.7,TA120-T246183
1603416249000,2020-10-23T01:24:09Z,56.2,TA120-T246184
1603416257000,2020-10-23T01:24:17Z,50.9,TA120-T246191
1603416262000,2020-10-23T01:24:22Z,45.4,TA120-T246187
1603416278000,2020-10-23T01:24:38Z,42.1,TA120-T246177
1603416279000,2020-10-23T01:24:39Z,35.5,TA120-T246183
1603416309000,2020-10-23T01:25:09Z,53.2,TA120-T246184
