time,readable_time,dBA,dev-id
1661990411000,2022-09-01T00:00:11Z,45.6,TA120-T246187
1661990422000,2022-09-01T00:00:22Z,32.1,TA120-T246183
1661990423000,2022-09-01T00:00:23Z,49.1,TA120-T246191
1661990451000,2022-09-01T00:00:51Z,63,TA120-T246184
1661990471000,2022-09-01T00:01:11Z,46.7,TA120-T246187
1661990482000,2022-09-01T00:01:22Z,32.2,TA120-T246183
1661990483000,2022-09-01T00:01:23Z,46,TA120-T246191
1661990511000,2022-09-01T00:01:51Z,53.9,TA120-T246184
1661990531000,2022-09-01T00:02:11Z,49.8,TA120-T246187
1661990542000,2022-09-01T00:02:22Z,32.2,TA120-T246183
1661990543000,2022-09-01T00:02:23Z,45.7,TA120-T246191
1661990571000,2022-09-01T00:02:51Z,65.9,TA120-T246184
1661990591000,2022-09-01T00:03:11Z,47.2,TA120-T246187
1661990602000,2022-09-01T00:03:22Z,32.2,TA120-T246183
1661990603000,2022-09-01T00:03:23Z,45.4,TA120-T246191
1661990631000,2022-09-01T00:03:51Z,53.8,TA120-T246184
1661990651000,2022-09-01T00:04:11Z,49.5,TA120-T246187
1661990662000,2022-09-01T00:04:22Z,32.1,TA120-T246183
1661990663000,2022-09-01T00:04:23Z,45.6,TA120-T246191
1661990691000,2022-09-01T00:04:51Z,54.8,TA120-T246184
1661990711000,2022-09-01T00:05:11Z,46.8,TA120-T246187
1661990722000,2022-09-01T00:05:22Z,32.2,TA120-T246183
1661990723000,2022-09-01T00:05:23Z,45.3,TA120-T246191
1661990751000,2022-09-01T00:05:51Z,58.1,TA120-T246184
1661990771000,2022-09-01T00:06:11Z,47.4,TA120-T246187
1661990782000,2022-09-01T00:06:22Z,32.2,TA120-T246183
1661990783000,2022-09-01T00:06:23Z,45.6,TA120-T246191
1661990811000,2022-09-01T00:06:51Z,55.2,TA120-T246184
1661990831000,2022-09-01T00:07:11Z,51.1,TA120-T246187
1661990842000,2022-09-01T00:07:22Z,32.2,TA120-T246183
1661990843000,2022-09-01T00:07:23Z,45.4,TA120-T246191
1661990871000,2022-09-01T00:07:51Z,51.9,TA120-T246184
1661990891000,2022-09-01T00:08:11Z,47.5,TA120-T246187
1661990902000,2022-09-01T00:08:22Z,32.2,TA120-T246183
1661990903000,2022-09-01T00:08:23Z,52.9,TA120-T246191
1661990931000,2022-09-01T00:08:51Z,59.6,TA120-T246184
1661990951000,2022-09-01T00:09:11Z,51,TA120-T246187
1661990962000,2022-09-01T00:09:22Z,32.2,TA120-T246183
1661990963000,2022-09-01T00:09:23Z,48.2,TA120-T246191
1661990991000,2022-09-01T00:09:51Z,60,TA120-T246184
1661991011000,2022-09-01T00:10:11Z,50.4,TA120-T246187
1661991022000,2022-09-01T00:10:22Z,32.2,TA120-T246183
1661991023000,2022-09-01T00:10:23Z,47.6,TA120-T246191
1661991051000,2022-09-01T00:10:51Z,68.4,TA120-T246184
1661991071000,2022-09-01T00:11:11Z,47,TA120-T246187
1661991082000,2022-09-01T00:11:22Z,32.3,TA120-T246183
1661991083000,2022-09-01T00:11:23Z,45.7,TA120-T246191
1661991111000,2022-09-01T00:11:51Z,51.2,TA120-T246184
1661991131000,2022-09-01T00:12:11Z,48.2,TA120-T246187
1661991142000,2022-09-01T00:12:22Z,32.3,TA120-T246183
1661991143000,2022-09-01T00:12:23Z,45.3,TA120-T246191
1661991171000,2022-09-01T00:12:51Z,54.9,TA120-T246184
1661991191000,2022-09-01T00:13:11Z,48.4,TA120-T246187
1661991202000,2022-09-01T00:13:22Z,32.2,TA120-T246183
1661991203000,2022-09-01T00:13:23Z,46.7,TA120-T246191
1661991231000,2022-09-01T00:13:51Z,54.1,TA120-T246184
1661991251000,2022-09-01T00:14:11Z,49,TA120-T246187
1661991262000,2022-09-01T00:14:22Z,32.2,TA120-T246183
1661991263000,2022-09-01T00:14:23Z,52.2,TA120-T246191
1661991291000,2022-09-01T00:14:51Z,59.6,TA120-T246184
1661991311000,2022-09-01T00:15:11Z,46.3,TA120-T246187
1661991322000,2022-09-01T00:15:22Z,32.2,TA120-T246183
1661991323000,2022-09-01T00:15:23Z,47.5,TA120-T246191
1661991351000,2022-09-01T00:15:51Z,70.1,TA120-T246184
1661991371000,2022-09-01T00:16:11Z,43.6,TA120-T246187
1661991382000,2022-09-01T00:16:22Z,32.2,TA120-T246183
1661991383000,2022-09-01T00:16:23Z,46.5,TA120-T246191
1661991411000,2022-09-01T00:16:51Z,63.7,TA120-T246184
1661991431000,2022-09-01T00:17:11Z,47.7,TA120-T246187
1661991442000,2022-09-01T00:17:22Z,32.2,TA120-T246183
1661991443000,2022-09-01T00:17:23Z,48.5,TA120-T246191
1661991471000,2022-09-01T00:17:51Z,63.8,TA120-T246184
1661991491000,2022-09-01T00:18:11Z,50.5,TA120-T246187
1661991502000,2022-09-01T00:18:22Z,32.3,TA120-T246183
1661991503000,2022-09-01T00:18:23Z,45.5,TA120-T246191
1661991531000,2022-09-01T00:18:51Z,62.3,TA120-T246184
1661991551000,2022-09-01T00:19:11Z,48.9,TA120-T246187
1661991562000,2022-09-01T00:19:22Z,32.2,TA120-T246183
1661991563000,2022-09-01T00:19:23Z,46.2,TA120-T246191
1661991591000,2022-09-01T00:19:51Z,52.1,TA120-T246184
1661991611000,2022-09-01T00:20:11Z,49.9,TA120-T246187
1661991622000,2022-09-01T00:20:22Z,32.1,TA120-T246183
1661991623000,2022-09-01T00:20:23Z,45.4,TA120-T246191
1661991651000,2022-09-01T00:20:51Z,61.3,TA120-T246184
1661991671000,2022-09-01T00:21:11Z,45.4,TA120-T246187
1661991682000,2022-09-01T00:21:22Z,32.2,TA120-T246183
1661991683000,2022-09-01T00:21:23Z,46.1,TA120-T246191
1661991711000,2022-09-01T00:21:51Z,58.5,TA120-T246184
1661991731000,2022-09-01T00:22:11Z,46.7,TA120-T246187
1661991742000,2022-09-01T00:22:22Z,32.2,TA120-T246183
1661991743000,2022-09-01T00:22:23Z,47,TA120-T246191
1661991771000,2022-09-01T00:22:51Z,63,TA120-T246184
1661991791000,2022-09-01T00:23:11Z,47.3,TA120-T246187
1661991802000,2022-09-01T00:23:22Z,32.2,TA120-T246183
1661991803000,2022-09-01T00:23:23Z,48.8,TA120-T246191
1661991831000,2022-09-01T00:23:51Z,62.8,TA120-T246184
1661991851000,2022-09-01T00:24:11Z,48.7,TA120-T246187
1661991862000,2022-09-01T00:24:22Z,32.2,TA120-T246183
1661991863000,2022-09-01T00:24:23Z,50.8,TA120-T246191
1661991891000,2022-09-01T00:24:51Z,65.6,TA120-T246184
1661991911000,2022-09-01T00:25:11Z,51.9,TA120-T246187
1661991922000,2022-09-01T00:25:22Z,32.2,TA120-T246183
1661991923000,2022-09-01T00:25:23Z,45.4,TA120-T246191
1661991951000,2022-09-01T00:25:51Z,62.1,TA120-T246184
1661991971000,2022-09-01T00:26:11Z,44.8,TA120-T246187
1661991982000,2022-09-01T00:26:22Z,32.2,TA120-T246183
1661991983000,2022-09-01T00:26:23Z,45.3,TA120-T246191
1661992011000,2022-09-01T00:26:51Z,61.4,TA120-T246184
1661992031000,2022-09-01T00:27:11Z,44.8,TA120-T246187
1661992042000,2022-09-01T00:27:22Z,32.2,TA120-T246183
1661992043000,2022-09-01T00:27:23Z,49,TA120-T246191
1661992071000,2022-09-01T00:27:51Z,60.3,TA120-T246184
1661992091000,2022-09-01T00:28:11Z,45.8,TA120-T246187
1661992102000,2022-09-01T00:28:22Z,32.1,TA120-T246183
1661992103000,2022-09-01T00:28:23Z,45.6,TA120-T246191
1661992131000,2022-09-01T00:28:51Z,58.2,TA120-T246184
1661992151000,2022-09-01T00:29:11Z,44.2,TA120-T246187
1661992162000,2022-09-01T00:29:22Z,32.2,TA120-T246183
1661992163000,2022-09-01T00:29:23Z,50.7,TA120-T246191
1661992191000,2022-09-01T00:29:51Z,60.1,TA120-T246184
1661992211000,2022-09-01T00:30:11Z,45.6,TA120-T246187
1661992222000,2022-09-01T00:30:22Z,32.2,TA120-T246183
1661992223000,2022-09-01T00:30:23Z,45.5,TA120-T246191
1661992251000,2022-09-01T00:30:51Z,52,TA120-T246184
1661992271000,2022-09-01T00:31:11Z,44.7,TA120-T246187
1661992282000,2022-09-01T00:31:22Z,32.2,TA120-T246183
1661992283000,2022-09-01T00:31:23Z,46.6,TA120-T246191
1661992311000,2022-09-01T00:31:51Z,56.7,TA120-T246184
1661992331000,2022-09-01T00:32:11Z,48.6,TA120-T246187
1661992342000,2022-09-01T00:32:22Z,32.2,TA120-T246183
1661992343000,2022-09-01T00:32:23Z,46.9,TA120-T246191
1661992371000,2022-09-01T00:32:51Z,59.6,TA120-T246184
1661992391000,2022-09-01T00:33:11Z,45.6,TA120-T246187
1661992402000,2022-09-01T00:33:22Z,32.2,TA120-T246183
1661992403000,2022-09-01T00:33:23Z,45.8,TA120-T246191
1661992435000,2022-09-01T00:33:55Z,52.2,TA120-T246184
1661992451000,2022-09-01T00:34:11Z,44.9,TA120-T246187
1661992462000,2022-09-01T00:34:22Z,32.2,TA120-T246183
1661992463000,2022-09-01T00:34:23Z,56.2,TA120-T246191
1661992495000,2022-09-01T00:34:55Z,63.2,TA120-T246184
1661992511000,2022-09-01T00:35:11Z,46.2,TA120-T246187
1661992522000,2022-09-01T00:35:22Z,32.2,TA120-T246183
1661992523000,2022-09-01T00:35:23Z,45.3,TA120-T246191
1661992555000,2022-09-01T00:35:55Z,62.5,TA120-T246184
1661992571000,2022-09-01T00:36:11Z,48.4,TA120-T246187
1661992582000,2022-09-01T00:36:22Z,32.3,TA120-T246183
1661992583000,2022-09-01T00:36:23Z,45.9,TA120-T246191
1661992615000,2022-09-01T00:36:55Z,63.2,TA120-T246184
1661992631000,2022-09-01T00:37:11Z,46.7,TA120-T246187
1661992642000,2022-09-01T00:37:22Z,32.2,TA120-T246183
1661992643000,2022-09-01T00:37:23Z,45.9,TA120-T246191
1661992675000,2022-09-01T00:37:55Z,59.6,TA120-T246184
1661992691000,2022-09-01T00:38:11Z,46.9,TA120-T246187
1661992702000,2022-09-01T00:38:22Z,32.2,TA120-T246183
1661992703000,2022-09-01T00:38:23Z,45.6,TA120-T246191
1661992735000,2022-09-01T00:38:55Z,67.3,TA120-T246184
1661992751000,2022-09-01T00:39:11Z,48.1,TA120-T246187
1661992762000,2022-09-01T00:39:22Z,32.2,TA120-T246183
1661992763000,2022-09-01T00:39:23Z,46.2,TA120-T246191
1661992795000,2022-09-01T00:39:55Z,61.5,TA120-T246184
1661992811000,2022-09-01T00:40:11Z,50,TA120-T246187
1661992822000,2022-09-01T00:40:22Z,32.2,TA120-T246183
1661992823000,2022-09-01T00:40:23Z,50,TA120-T246191
1661992855000,2022-09-01T00:40:55Z,67.8,TA120-T246184
1661992871000,2022-09-01T00:41:11Z,46.9,TA120-T246187
1661992882000,2022-09-01T00:41:22Z,32.2,TA120-T246183
1661992883000,2022-09-01T00:41:23Z,46.3,TA120-T246191
1661992915000,2022-09-01T00:41:55Z,61.9,TA120-T246184
1661992931000,2022-09-01T00:42:11Z,48.3,TA120-T246187
1661992942000,2022-09-01T00:42:22Z,32.2,TA120-T246183
1661992943000,2022-09-01T00:42:23Z,45.4,TA120-T246191
1661992975000,2022-09-01T00:42:55Z,59.6,TA120-T246184
1661992991000,2022-09-01T00:43:11Z,45.3,TA120-T246187
1661993002000,2022-09-01T00:43:22Z,32.3,TA120-T246183
1661993003000,2022-09-01T00:43:23Z,48.9,TA120-T246191
1661993035000,2022-09-01T00:43:55Z,63.5,TA120-T246184
1661993051000,2022-09-01T00:44:11Z,47.7,TA120-T246187
1661993062000,2022-09-01T00:44:22Z,32.2,TA120-T246183
1661993063000,2022-09-01T00:44:23Z,45.4,TA120-T246191
1661993095000,2022-09-01T00:44:55Z,59.6,TA120-T246184
1661993111000,2022-09-01T00:45:11Z,47.4,TA120-T246187
1661993122000,2022-09-01T00:45:22Z,32.2,TA120-T246183
1661993123000,2022-09-01T00:45:23Z,50.5,TA120-T246191
1661993155000,2022-09-01T00:45:55Z,61.1,TA120-T246184
1661993171000,2022-09-01T00:46:11Z,45.6,TA120-T246187
1661993182000,2022-09-01T00:46:22Z,31.9,TA120-T246183
1661993183000,2022-09-01T00:46:23Z,48.6,TA120-T246191
1661993215000,2022-09-01T00:46:55Z,69.4,TA120-T246184
1661993231000,2022-09-01T00:47:11Z,45.8,TA120-T246187
1661993242000,2022-09-01T00:47:22Z,31.9,TA120-T246183
1661993243000,2022-09-01T00:47:23Z,45.6,TA120-T246191
1661993275000,2022-09-01T00:47:55Z,60.4,TA120-T246184
1661993291000,2022-09-01T00:48:11Z,48.2,TA120-T246187
1661993302000,2022-09-01T00:48:22Z,31.9,TA120-T246183
1661993303000,2022-09-01T00:48:23Z,46.9,TA120-T246191
1661993335000,2022-09-01T00:48:55Z,63.2,TA120-T246184
1661993351000,2022-09-01T00:49:11Z,47.3,TA120-T246187
1661993362000,2022-09-01T00:49:22Z,31.8,TA120-T246183
1661993363000,2022-09-01T00:49:23Z,48.5,TA120-T246191
1661993395000,2022-09-01T00:49:55Z,62.7,TA120-T246184
1661993411000,2022-09-01T00:50:11Z,47.8,TA120-T246187
1661993422000,2022-09-01T00:50:22Z,31.9,TA120-T246183
1661993423000,2022-09-01T00:50:23Z,45.4,TA120-T246191
1661993455000,2022-09-01T00:50:55Z,56.3,TA120-T246184
1661993471000,2022-09-01T00:51:11Z,45.9,TA120-T246187
1661993482000,2022-09-01T00:51:22Z,31.9,TA120-T246183
1661993483000,2022-09-01T00:51:23Z,51.9,TA120-T246191
1661993515000,2022-09-01T00:51:55Z,62.8,TA120-T246184
1661993531000,2022-09-01T00:52:11Z,45.4,TA120-T246187
1661993542000,2022-09-01T00:52:22Z,31.8,TA120-T246183
1661993543000,2022-09-01T00:52:23Z,45.4,TA120-T246191
1661993575000,2022-09-01T00:52:55Z,57.1,TA120-T246184
1661993591000,2022-09-01T00:53:11Z,44.4,TA120-T246187
1661993602000,2022-09-01T00:53:22Z,31.9,TA120-T246183
1661993603000,2022-09-01T00:53:23Z,45.5,TA120-T246191
1661993635000,2022-09-01T00:53:55Z,60.2,TA120-T246184
1661993651000,2022-09-01T00:54:11Z,45.6,TA120-T246187
1661993662000,2022-09-01T00:54:22Z,31.9,TA120-T246183
1661993663000,2022-09-01T00:54:23Z,48.3,TA120-T246191
1661993695000,2022-09-01T00:54:55Z,60.2,TA120-T246184
1661993711000,2022-09-01T00:55:11Z,45.7,TA120-T246187
1661993722000,2022-09-01T00:55:22Z,31.9,TA120-T246183
1661993723000,2022-09-01T00:55:23Z,45.4,TA120-T246191
1661993755000,2022-09-01T00:55:55Z,63.8,TA120-T246184
1661993771000,2022-09-01T00:56:11Z,45.7,TA120-T246187
1661993782000,2022-09-01T00:56:22Z,31.9,TA120-T246183
1661993783000,2022-09-01T00:56:23Z,48.6,TA120-T246191
1661993815000,2022-09-01T00:56:55Z,58.1,TA120-T246184
1661993831000,2022-09-01T00:57:11Z,44.7,TA120-T246187
1661993842000,2022-09-01T00:57:22Z,31.8,TA120-T246183
1661993843000,2022-09-01T00:57:23Z,45.7,TA120-T246191
1661993875000,2022-09-01T00:57:55Z,51.5,TA120-T246184
1661993891000,2022-09-01T00:58:11Z,46.8,TA120-T246187
1661993902000,2022-09-01T00:58:22Z,31.9,TA120-T246183
1661993903000,2022-09-01T00:58:23Z,45.4,TA120-T246191
1661993935000,2022-09-01T00:58:55Z,64.1,TA120-T246184
1661993951000,2022-09-01T00:59:11Z,49.9,TA120-T246187
1661993962000,2022-09-01T00:59:22Z,31.9,TA120-T246183
1661993963000,2022-09-01T00:59:23Z,45.5,TA120-T246191
1661993995000,2022-09-01T00:59:55Z,61.4,TA120-T246184
1661994011000,2022-09-01T01:00:11Z,48.5,TA120-T246187
1661994022000,2022-09-01T01:00:22Z,31.9,TA120-T246183
1661994023000,2022-09-01T01:00:23Z,49.6,TA120-T246191
1661994055000,2022-09-01T01:00:55Z,58.7,TA120-T246184
1661994071000,2022-09-01T01:01:11Z,47.6,TA120-T246187
1661994082000,2022-09-01T01:01:22Z,31.9,TA120-T246183
1661994083000,2022-09-01T01:01:23Z,45.4,TA120-T246191
1661994115000,2022-09-01T01:01:55Z,60.8,TA120-T246184
1661994131000,2022-09-01T01:02:11Z,47.3,TA120-T246187
1661994142000,2022-09-01T01:02:22Z,31.9,TA120-T246183
1661994143000,2022-09-01T01:02:23Z,45.6,TA120-T246191
1661994175000,2022-09-01T01:02:55Z,65.9,TA120-T246184
1661994191000,2022-09-01T01:03:11Z,50.6,TA120-T246187
1661994202000,2022-09-01T01:03:22Z,31.8,TA120-T246183
1661994203000,2022-09-01T01:03:23Z,45.4,TA120-T246191
1661994235000,2022-09-01T01:03:55Z,64.1,TA120-T246184
1661994251000,2022-09-01T01:04:11Z,46.8,TA120-T246187
1661994262000,2022-09-01T01:04:22Z,31.9,TA120-T246183
1661994263000,2022-09-01T01:04:23Z,45.9,TA120-T246191
1661994295000,2022-09-01T01:04:55Z,56.9,TA120-T246184
1661994311000,2022-09-01T01:05:11Z,47.9,TA120-T246187
1661994322000,2022-09-01T01:05:22Z,31.9,TA120-T246183
1661994323000,2022-09-01T01:05:23Z,51,TA120-T246191
1661994355000,2022-09-01T01:05:55Z,61.8,TA120-T246184
1661994371000,2022-09-01T01:06:11Z,48.5,TA120-T246187
1661994382000,2022-09-01T01:06:22Z,32,TA120-T246183
1661994383000,2022-09-01T01:06:23Z,45.4,TA120-T246191
1661994415000,2022-09-01T01:06:55Z,63.1,TA120-T246184
1661994431000,2022-09-01T01:07:11Z,45.7,TA120-T246187
1661994442000,2022-09-01T01:07:22Z,31.9,TA120-T246183
1661994443000,2022-09-01T01:07:23Z,45.6,TA120-T246191
1661994475000,2022-09-01T01:07:55Z,57.1,TA120-T246184
1661994491000,2022-09-01T01:08:11Z,44.5,TA120-T246187
1661994502000,2022-09-01T01:08:22Z,31.8,TA120-T246183
1661994503000,2022-09-01T01:08:23Z,46,TA120-T246191
1661994535000,2022-09-01T01:08:55Z,52,TA120-T246184
1661994551000,2022-09-01T01:09:11Z,46.1,TA120-T246187
1661994562000,2022-09-01T01:09:22Z,31.8,TA120-T246183
1661994563000,2022-09-01T01:09:23Z,53.5,TA120-T246191
1661994595000,2022-09-01T01:09:55Z,62.7,TA120-T246184
1661994611000,2022-09-01T01:10:11Z,51,TA120-T246187
1661994622000,2022-09-01T01:10:22Z,31.9,TA120-T246183
1661994623000,2022-09-01T01:10:23Z,46.1,TA120-T246191
1661994655000,2022-09-01T01:10:55Z,63.3,TA120-T246184
1661994671000,2022-09-01T01:11:11Z,47.2,TA120-T246187
1661994682000,2022-09-01T01:11:22Z,31.9,TA120-T246183
1661994683000,2022-09-01T01:11:23Z,45.6,TA120-T246191
1661994715000,2022-09-01T01:11:55Z,52.2,TA120-T246184
1661994731000,2022-09-01T01:12:11Z,47.2,TA120-T246187
1661994742000,2022-09-01T01:12:22Z,31.8,TA120-T246183
1661994743000,2022-09-01T01:12:23Z,45.7,TA120-T246191
1661994775000,2022-09-01T01:12:55Z,51.8,TA120-T246184
1661994791000,2022-09-01T01:13:11Z,45.6,TA120-T246187
1661994802000,2022-09-01T01:13:22Z,31.9,TA120-T246183
1661994803000,2022-09-01T01:13:23Z,45.2,TA120-T246191
1661994835000,2022-09-01T01:13:55Z,61.9,TA120-T246184
1661994851000,2022-09-01T01:14:11Z,48.6,TA120-T246187
1661994862000,2022-09-01T01:14:22Z,31.9,TA120-T246183
1661994863000,2022-09-01T01:14:23Z,45.5,TA120-T246191
1661994895000,2022-09-01T01:14:55Z,58.9,TA120-T246184
1661994911000,2022-09-01T01:15:11Z,46.9,TA120-T246187
1661994922000,2022-09-01T01:15:22Z,31.9,TA120-T246183
1661994923000,2022-09-01T01:15:23Z,51.1,TA120-T246191
1661994955000,2022-09-01T01:15:55Z,63.4,TA120-T246184
1661994971000,2022-09-01T01:16:11Z,48.8,TA120-T246187
1661994982000,2022-09-01T01:16:22Z,31.9,TA120-T246183
1661994983000,2022-09-01T01:16:23Z,46.6,TA120-T246191
1661995015000,2022-09-01T01:16:55Z,64,TA120-T246184
1661995031000,2022-09-01T01:17:11Z,49,TA120-T246187
1661995042000,2022-09-01T01:17:22Z,31.9,TA120-T246183
1661995043000,2022-09-01T01:17:23Z,50.3,TA120-T246191
1661995075000,2022-09-01T01:17:55Z,64.8,TA120-T246184
1661995091000,2022-09-01T01:18:11Z,43.9,TA120-T246187
1661995102000,2022-09-01T01:18:22Z,31.9,TA120-T246183
1661995103000,2022-09-01T01:18:23Z,45.8,TA120-T246191
1661995135000,2022-09-01T01:18:55Z,63.4,TA120-T246184
1661995151000,2022-09-01T01:19:11Z,46.7,TA120-T246187
1661995162000,2022-09-01T01:19:22Z,32,TA120-T246183
1661995163000,2022-09-01T01:19:23Z,46,TA120-T246191
1661995195000,2022-09-01T01:19:55Z,63.7,TA120-T246184
1661995211000,2022-09-01T01:20:11Z,44.6,TA120-T246187
1661995222000,2022-09-01T01:20:22Z,32,TA120-T246183
1661995223000,2022-09-01T01:20:23Z,46.5,TA120-T246191
1661995255000,2022-09-01T01:20:55Z,59.9,TA120-T246184
1661995271000,2022-09-01T01:21:11Z,49,TA120-T246187
1661995282000,2022-09-01T01:21:22Z,31.9,TA120-T246183
1661995283000,2022-09-01T01:21:23Z,52,TA120-T246191
1661995315000,2022-09-01T01:21:55Z,64,TA120-T246184
1661995331000,2022-09-01T01:22:11Z,48.2,TA120-T246187
1661995342000,2022-09-01T01:22:22Z,31.9,TA120-T246183
1661995343000,2022-09-01T01:22:23Z,45.6,TA120-T246191
1661995375000,2022-09-01T01:22:55Z,62.1,TA120-T246184
1661995391000,2022-09-01T01:23:11Z,46,TA120-T246187
1661995402000,2022-09-01T01:23:22Z,31.9,TA120-T246183
1661995403000,2022-09-01T01:23:23Z,54.9,TA120-T246191
1661995435000,2022-09-01T01:23:55Z,63.3,TA120-T246184
1661995451000,2022-09-01T01:24:11Z,48.4,TA120-T246187
1661995462000,2022-09-01T01:24:22Z,33,TA120-T246183
1661995463000,2022-09-01T01:24:23Z,45.4,TA120-T246191
1661995495000,2022-09-01T01:24:55Z,64.8,TA120-T246184
1661995511000,2022-09-01T01:25:11Z,45.5,TA120-T246187
1661995522000,2022-09-01T01:25:22Z,32.8,TA120-T246183
1661995523000,2022-09-01T01:25:23Z,45.7,TA120-T246191
1661995555000,2022-09-01T01:25:55Z,62.9,TA120-T246184
1661995571000,2022-09-01T01:26:11Z,45.6,TA120-T246187
1661995582000,2022-09-01T01:26:22Z,33,TA120-T246183
1661995583000,2022-09-01T01:26:23Z,45.9,TA120-T246191
1661995615000,2022-09-01T01:26:55Z,55.7,TA120-T246184
1661995631000,2022-09-01T01:27:11Z,48,TA120-T246187
1661995642000,2022-09-01T01:27:22Z,33,TA120-T246183
1661995643000,2022-09-01T01:27:23Z,52.1,TA120-T246191
1661995675000,2022-09-01T01:27:55Z,56.2,TA120-T246184
1661995691000,2022-09-01T01:28:11Z,46.7,TA120-T246187
1661995702000,2022-09-01T01:28:22Z,33,TA120-T246183
1661995703000,2022-09-01T01:28:23Z,45.9,TA120-T246191
1661995735000,2022-09-01T01:28:55Z,66.1,TA120-T246184
1661995751000,2022-09-01T01:29:11Z,47.3,TA120-T246187
1661995762000,2022-09-01T01:29:22Z,32.9,TA120-T246183
1661995763000,2022-09-01T01:29:23Z,51.4,TA120-T246191
1661995795000,2022-09-01T01:29:55Z,64.3,TA120-T246184
1661995811000,2022-09-01T01:30:11Z,45.5,TA120-T246187
1661995822000,2022-09-01T01:30:22Z,32.9,TA120-T246183
1661995823000,2022-09-01T01:30:23Z,51.3,TA120-T246191
1661995855000,2022-09-01T01:30:55Z,59.4,TA120-T246184
1661995871000,2022-09-01T01:31:11Z,45.5,TA120-T246187
1661995882000,2022-09-01T01:31:22Z,32.9,TA120-T246183
1661995883000,2022-09-01T01:31:23Z,55.9,TA120-T246191
1661995915000,2022-09-01T01:31:55Z,61.2,TA120-T246184
1661995931000,2022-09-01T01:32:11Z,47.4,TA120-T246187
1661995942000,2022-09-01T01:32:22Z,32.7,TA120-T246183
1661995943000,2022-09-01T01:32:23Z,50.6,TA120-T246191
1661995975000,2022-09-01T01:32:55Z,65.3,TA120-T246184
1661995991000,2022-09-01T01:33:11Z,54.1,TA120-T246187
1661996002000,2022-09-01T01:33:22Z,32.7,TA120-T246183
1661996003000,2022-09-01T01:33:23Z,46,TA120-T246191
1661996035000,2022-09-01T01:33:55Z,59.4,TA120-T246184
1661996051000,2022-09-01T01:34:11Z,52.7,TA120-T246187
1661996062000,2022-09-01T01:34:22Z,32.9,TA120-T246183
1661996063000,2022-09-01T01:34:23Z,45.7,TA120-T246191
1661996095000,2022-09-01T01:34:55Z,68.5,TA120-T246184
1661996111000,2022-09-01T01:35:11Z,45.6,TA120-T246187
1661996122000,2022-09-01T01:35:22Z,32.7,TA120-T246183
1661996123000,2022-09-01T01:35:23Z,48.6,TA120-T246191
1661996155000,2022-09-01T01:35:55Z,66.7,TA120-T246184
1661996171000,2022-09-01T01:36:11Z,47.7,TA120-T246187
1661996182000,2022-09-01T01:36:22Z,32.7,TA120-T246183
1661996183000,2022-09-01T01:36:23Z,46,TA120-T246191
1661996215000,2022-09-01T01:36:55Z,67.1,TA120-T246184
1661996231000,2022-09-01T01:37:11Z,49.6,TA120-T246187
1661996242000,2022-09-01T01:37:22Z,32.7,TA120-T246183
1661996243000,2022-09-01T01:37:23Z,51.1,TA120-T246191
1661996275000,2022-09-01T01:37:55Z,56.5,TA120-T246184
1661996291000,2022-09-01T01:38:11Z,48.5,TA120-T246187
1661996302000,2022-09-01T01:38:22Z,32.7,TA120-T246183
1661996303000,2022-09-01T01:38:23Z,53.6,TA120-T246191
1661996335000,2022-09-01T01:38:55Z,62.8,TA120-T246184
1661996351000,2022-09-01T01:39:11Z,46.8,TA120-T246187
1661996362000,2022-09-01T01:39:22Z,32.8,TA120-T246183
1661996363000,2022-09-01T01:39:23Z,45.8,TA120-T246191
1661996395000,2022-09-01T01:39:55Z,62.4,TA120-T246184
1661996411000,2022-09-01T01:40:11Z,48,TA120-T246187
1661996422000,2022-09-01T01:40:22Z,32.8,TA120-T246183
1661996423000,2022-09-01T01:40:23Z,46.1,TA120-T246191
1661996455000,2022-09-01T01:40:55Z,64.7,TA120-T246184
1661996471000,2022-09-01T01:41:11Z,45.8,TA120-T246187
1661996482000,2022-09-01T01:41:22Z,32.7,TA120-T246183
1661996483000,2022-09-01T01:41:23Z,46.5,TA120-T246191
1661996515000,2022-09-01T01:41:55Z,56.9,TA120-T246184
1661996531000,2022-09-01T01:42:11Z,45.1,TA120-T246187
1661996542000,2022-09-01T01:42:22Z,32.8,TA120-T246183
1661996543000,2022-09-01T01:42:23Z,46.1,TA120-T246191
1661996575000,2022-09-01T01:42:55Z,66.9,TA120-T246184
1661996591000,2022-09-01T01:43:11Z,48.2,TA120-T246187
1661996602000,2022-09-01T01:43:22Z,32.9,TA120-T246183
1661996603000,2022-09-01T01:43:23Z,45.9,TA120-T246191
1661996635000,2022-09-01T01:43:55Z,63.4,TA120-T246184
1661996651000,2022-09-01T01:44:11Z,47.5,TA120-T246187
1661996662000,2022-09-01T01:44:22Z,32.9,TA120-T246183
1661996663000,2022-09-01T01:44:23Z,45.6,TA120-T246191
1661996695000,2022-09-01T01:44:55Z,64.9,TA120-T246184
1661996711000,2022-09-01T01:45:11Z,48.3,TA120-T246187
1661996722000,2022-09-01T01:45:22Z,32.9,TA120-T246183
1661996723000,2022-09-01T01:45:23Z,53.6,TA120-T246191
1661996755000,2022-09-01T01:45:55Z,61.7,TA120-T246184
1661996771000,2022-09-01T01:46:11Z,47.3,TA120-T246187
