time,readable_time,dBA,dev-id
1636070415000,2021-11-05T00:00:15Z,31.5,TA120-T246183
1636070422000,2021-11-05T00:00:22Z,63.5,TA120-T246184
1636070445000,2021-11-05T00:00:45Z,47.1,TA120-T246191
1636070459000,2021-11-05T00:00:59Z,46.1,TA120-T246187
1636070475000,2021-11-05T00:01:15Z,31.8,TA120-T246183
1636070482000,2021-11-05T00:01:22Z,61,TA120-T246184
1636070505000,2021-11-05T00:01:45Z,47.5,TA120-T246191
1636070519000,2021-11-05T00:01:59Z,47.1,TA120-T246187
1636070535000,2021-11-05T00:02:15Z,32.3,TA120-T246183
1636070542000,2021-11-05T00:02:22Z,64.7,TA120-T246184
1636070565000,2021-11-05T00:02:45Z,52.9,TA120-T246191
1636070579000,2021-11-05T00:02:59Z,45.7,TA120-T246187
1636070595000,2021-11-05T00:03:15Z,32.5,TA120-T246183
1636070602000,2021-11-05T00:03:22Z,52.8,TA120-T246184
1636070625000,2021-11-05T00:03:45Z,58.7,TA120-T246191
1636070639000,2021-11-05T00:03:59Z,45.9,TA120-T246187
1636070655000,2021-11-05T00:04:15Z,32.8,TA120-T246183
1636070662000,2021-11-05T00:04:22Z,66.3,TA120-T246184
1636070685000,2021-11-05T00:04:45Z,47.7,TA120-T246191
1636070699000,2021-11-05T00:04:59Z,46.4,TA120-T246187
1636070715000,2021-11-05T00:05:15Z,33.1,TA120-T246183
1636070722000,2021-11-05T00:05:22Z,67.4,TA120-T246184
1636070745000,2021-11-05T00:05:45Z,46.8,TA120-T246191
1636070759000,2021-11-05T00:05:59Z,46.6,TA120-T246187
1636070775000,2021-11-05T00:06:15Z,32.2,TA120-T246183
1636070782000,2021-11-05T00:06:22Z,65.3,TA120-T246184
1636070805000,2021-11-05T00:06:45Z,47.4,TA120-T246191
1636070819000,2021-11-05T00:06:59Z,44.8,TA120-T246187
1636070835000,2021-11-05T00:07:15Z,32.1,TA120-T246183
1636070842000,2021-11-05T00:07:22Z,54.2,TA120-T246184
1636070865000,2021-11-05T00:07:45Z,47.1,TA120-T246191
1636070879000,2021-11-05T00:07:59Z,47.6,TA120-T246187
1636070895000,2021-11-05T00:08:15Z,32.1,TA120-T246183
1636070902000,2021-11-05T00:08:22Z,60.3,TA120-T246184
1636070925000,2021-11-05T00:08:45Z,53.2,TA120-T246191
1636070939000,2021-11-05T00:08:59Z,46.1,TA120-T246187
1636070955000,2021-11-05T00:09:15Z,32,TA120-T246183
1636070962000,2021-11-05T00:09:22Z,65.3,TA120-T246184
1636070985000,2021-11-05T00:09:45Z,47,TA120-T246191
1636070999000,2021-11-05T00:09:59Z,46.5,TA120-T246187
1636071015000,2021-11-05T00:10:15Z,32.2,TA120-T246183
1636071022000,2021-11-05T00:10:22Z,64.7,TA120-T246184
1636071045000,2021-11-05T00:10:45Z,47.1,TA120-T246191
1636071059000,2021-11-05T00:10:59Z,46.4,TA120-T246187
1636071075000,2021-11-05T00:11:15Z,32.1,TA120-T246183
1636071082000,2021-11-05T00:11:22Z,59.6,TA120-T246184
1636071105000,2021-11-05T00:11:45Z,46.8,TA120-T246191
1636071119000,2021-11-05T00:11:59Z,46.5,TA120-T246187
1636071135000,2021-11-05T00:12:15Z,32.6,TA120-T246183
1636071142000,2021-11-05T00:12:22Z,61.9,TA120-T246184
1636071165000,2021-11-05T00:12:45Z,48.2,TA120-T246191
1636071179000,2021-11-05T00:12:59Z,45.6,TA120-T246187
1636071195000,2021-11-05T00:13:15Z,32.1,TA120-T246183
1636071202000,2021-11-05T00:13:22Z,64.2,TA120-T246184
1636071225000,2021-11-05T00:13:45Z,54.4,TA120-T246191
1636071239000,2021-11-05T00:13:59Z,46.3,TA120-T246187
1636071255000,2021-11-05T00:14:15Z,32,TA120-T246183
1636071262000,2021-11-05T00:14:22Z,61,TA120-T246184
1636071285000,2021-11-05T00:14:45Z,52.1,TA120-T246191
1636071299000,2021-11-05T00:14:59Z,44.4,TA120-T246187
1636071315000,2021-11-05T00:15:15Z,31.9,TA120-T246183
1636071322000,2021-11-05T00:15:22Z,65.7,TA120-T246184
1636071345000,2021-11-05T00:15:45Z,47.6,TA120-T246191
1636071359000,2021-11-05T00:15:59Z,46,TA120-T246187
1636071375000,2021-11-05T00:16:15Z,31.9,TA120-T246183
1636071382000,2021-11-05T00:16:22Z,51.1,TA120-T246184
1636071405000,2021-11-05T00:16:45Z,52.8,TA120-T246191
1636071419000,2021-11-05T00:16:59Z,46.6,TA120-T246187
1636071435000,2021-11-05T00:17:15Z,31.9,TA120-T246183
1636071442000,2021-11-05T00:17:22Z,51.2,TA120-T246184
1636071465000,2021-11-05T00:17:45Z,51.2,TA120-T246191
1636071479000,2021-11-05T00:17:59Z,46.8,TA120-T246187
1636071495000,2021-11-05T00:18:15Z,31.9,TA120-T246183
1636071502000,2021-11-05T00:18:22Z,68.5,TA120-T246184
1636071525000,2021-11-05T00:18:45Z,49.1,TA120-T246191
1636071539000,2021-11-05T00:18:59Z,46.4,TA120-T246187
1636071555000,2021-11-05T00:19:15Z,32,TA120-T246183
1636071562000,2021-11-05T00:19:22Z,68.9,TA120-T246184
1636071585000,2021-11-05T00:19:45Z,47,TA120-T246191
1636071599000,2021-11-05T00:19:59Z,47.2,TA120-T246187
1636071615000,2021-11-05T00:20:15Z,32.2,TA120-T246183
1636071622000,2021-11-05T00:20:22Z,64.5,TA120-T246184
1636071645000,2021-11-05T00:20:45Z,47,TA120-T246191
1636071659000,2021-11-05T00:20:59Z,45.8,TA120-T246187
1636071675000,2021-11-05T00:21:15Z,32,TA120-T246183
1636071682000,2021-11-05T00:21:22Z,68.7,TA120-T246184
1636071705000,2021-11-05T00:21:45Z,49.4,TA120-T246191
1636071719000,2021-11-05T00:21:59Z,45.7,TA120-T246187
1636071735000,2021-11-05T00:22:15Z,32,TA120-T246183
1636071742000,2021-11-05T00:22:22Z,62.5,TA120-T246184
1636071765000,2021-11-05T00:22:45Z,51.9,TA120-T246191
1636071779000,2021-11-05T00:22:59Z,48.5,TA120-T246187
1636071795000,2021-11-05T00:23:15Z,31.9,TA120-T246183
1636071802000,2021-11-05T00:23:22Z,55.6,TA120-T246184
1636071825000,2021-11-05T00:23:45Z,47.2,TA120-T246191
1636071839000,2021-11-05T00:23:59Z,47,TA120-T246187
1636071855000,2021-11-05T00:24:15Z,32.1,TA120-T246183
1636071862000,2021-11-05T00:24:22Z,66.2,TA120-T246184
1636071885000,2021-11-05T00:24:45Z,53.3,TA120-T246191
1636071899000,2021-11-05T00:24:59Z,47.7,TA120-T246187
1636071915000,2021-11-05T00:25:15Z,31.8,TA120-T246183
1636071922000,2021-11-05T00:25:22Z,71.9,TA120-T246184
1636071945000,2021-11-05T00:25:45Z,48.9,TA120-T246191
1636071959000,2021-11-05T00:25:59Z,45.9,TA120-T246187
1636071975000,2021-11-05T00:26:15Z,31.8,TA120-T246183
1636071982000,2021-11-05T00:26:22Z,65.7,TA120-T246184
1636072005000,2021-11-05T00:26:45Z,47.6,TA120-T246191
1636072019000,2021-11-05T00:26:59Z,45.2,TA120-T246187
1636072035000,2021-11-05T00:27:15Z,31.7,TA120-T246183
1636072042000,2021-11-05T00:27:22Z,62.3,TA120-T246184
1636072065000,2021-11-05T00:27:45Z,49.2,TA120-T246191
1636072079000,2021-11-05T00:27:59Z,45.5,TA120-T246187
1636072095000,2021-11-05T00:28:15Z,31.6,TA120-T246183
1636072102000,2021-11-05T00:28:22Z,61.5,TA120-T246184
1636072125000,2021-11-05T00:28:45Z,49.9,TA120-T246191
1636072139000,2021-11-05T00:28:59Z,45.3,TA120-T246187
1636072155000,2021-11-05T00:29:15Z,31.6,TA120-T246183
1636072162000,2021-11-05T00:29:22Z,55,TA120-T246184
1636072185000,2021-11-05T00:29:45Z,47.6,TA120-T246191
1636072199000,2021-11-05T00:29:59Z,46.2,TA120-T246187
1636072215000,2021-11-05T00:30:15Z,31.7,TA120-T246183
1636072222000,2021-11-05T00:30:22Z,58.3,TA120-T246184
1636072245000,2021-11-05T00:30:45Z,50.9,TA120-T246191
1636072259000,2021-11-05T00:30:59Z,46.3,TA120-T246187
1636072275000,2021-11-05T00:31:15Z,31.7,TA120-T246183
1636072282000,2021-11-05T00:31:22Z,64.6,TA120-T246184
1636072305000,2021-11-05T00:31:45Z,49.4,TA120-T246191
1636072319000,2021-11-05T00:31:59Z,45.4,TA120-T246187
1636072335000,2021-11-05T00:32:15Z,31.6,TA120-T246183
1636072342000,2021-11-05T00:32:22Z,61.5,TA120-T246184
1636072365000,2021-11-05T00:32:45Z,48.2,TA120-T246191
1636072379000,2021-11-05T00:32:59Z,44.2,TA120-T246187
1636072395000,2021-11-05T00:33:15Z,31.9,TA120-T246183
1636072402000,2021-11-05T00:33:22Z,50.2,TA120-T246184
1636072425000,2021-11-05T00:33:45Z,56.4,TA120-T246191
1636072439000,2021-11-05T00:33:59Z,46.4,TA120-T246187
1636072455000,2021-11-05T00:34:15Z,31.8,TA120-T246183
1636072462000,2021-11-05T00:34:22Z,50.4,TA120-T246184
1636072485000,2021-11-05T00:34:45Z,55.7,TA120-T246191
1636072499000,2021-11-05T00:34:59Z,47.4,TA120-T246187
1636072515000,2021-11-05T00:35:15Z,31.7,TA120-T246183
1636072522000,2021-11-05T00:35:22Z,51.2,TA120-T246184
1636072545000,2021-11-05T00:35:45Z,49.4,TA120-T246191
1636072559000,2021-11-05T00:35:59Z,48.2,TA120-T246187
1636072575000,2021-11-05T00:36:15Z,31.6,TA120-T246183
1636072582000,2021-11-05T00:36:22Z,64.5,TA120-T246184
1636072605000,2021-11-05T00:36:45Z,49.3,TA120-T246191
1636072619000,2021-11-05T00:36:59Z,46.6,TA120-T246187
1636072635000,2021-11-05T00:37:15Z,31.6,TA120-T246183
1636072642000,2021-11-05T00:37:22Z,58.3,TA120-T246184
1636072665000,2021-11-05T00:37:45Z,53.7,TA120-T246191
1636072679000,2021-11-05T00:37:59Z,45.3,TA120-T246187
1636072695000,2021-11-05T00:38:15Z,31.7,TA120-T246183
1636072702000,2021-11-05T00:38:22Z,50.4,TA120-T246184
1636072725000,2021-11-05T00:38:45Z,47,TA120-T246191
1636072739000,2021-11-05T00:38:59Z,44.7,TA120-T246187
1636072755000,2021-11-05T00:39:15Z,31.6,TA120-T246183
1636072762000,2021-11-05T00:39:22Z,59,TA120-T246184
1636072785000,2021-11-05T00:39:45Z,46.9,TA120-T246191
1636072799000,2021-11-05T00:39:59Z,43.9,TA120-T246187
1636072815000,2021-11-05T00:40:15Z,31.7,TA120-T246183
1636072822000,2021-11-05T00:40:22Z,54.1,TA120-T246184
1636072845000,2021-11-05T00:40:45Z,49.5,TA120-T246191
1636072859000,2021-11-05T00:40:59Z,47.6,TA120-T246187
1636072875000,2021-11-05T00:41:15Z,31.5,TA120-T246183
1636072882000,2021-11-05T00:41:22Z,58.8,TA120-T246184
1636072905000,2021-11-05T00:41:45Z,46.8,TA120-T246191
1636072919000,2021-11-05T00:41:59Z,44.6,TA120-T246187
1636072935000,2021-11-05T00:42:15Z,31.8,TA120-T246183
1636072942000,2021-11-05T00:42:22Z,50.1,TA120-T246184
1636072965000,2021-11-05T00:42:45Z,48.2,TA120-T246191
1636072979000,2021-11-05T00:42:59Z,46.2,TA120-T246187
1636072995000,2021-11-05T00:43:15Z,31.7,TA120-T246183
1636073002000,2021-11-05T00:43:22Z,59.8,TA120-T246184
1636073025000,2021-11-05T00:43:45Z,48.7,TA120-T246191
1636073039000,2021-11-05T00:43:59Z,45.2,TA120-T246187
1636073055000,2021-11-05T00:44:15Z,31.8,TA120-T246183
1636073062000,2021-11-05T00:44:22Z,64.2,TA120-T246184
1636073085000,2021-11-05T00:44:45Z,47.2,TA120-T246191
1636073099000,2021-11-05T00:44:59Z,44.9,TA120-T246187
1636073115000,2021-11-05T00:45:15Z,31.7,TA120-T246183
1636073122000,2021-11-05T00:45:22Z,57.6,TA120-T246184
1636073145000,2021-11-05T00:45:45Z,46.9,TA120-T246191
1636073159000,2021-11-05T00:45:59Z,45.8,TA120-T246187
1636073175000,2021-11-05T00:46:15Z,31.7,TA120-T246183
1636073182000,2021-11-05T00:46:22Z,57.9,TA120-T246184
1636073205000,2021-11-05T00:46:45Z,47.3,TA120-T246191
1636073219000,2021-11-05T00:46:59Z,46.3,TA120-T246187
1636073235000,2021-11-05T00:47:15Z,31.6,TA120-T246183
1636073242000,2021-11-05T00:47:22Z,62.3,TA120-T246184
1636073265000,2021-11-05T00:47:45Z,52.3,TA120-T246191
1636073279000,2021-11-05T00:47:59Z,45.5,TA120-T246187
1636073295000,2021-11-05T00:48:15Z,31.6,TA120-T246183
1636073302000,2021-11-05T00:48:22Z,51,TA120-T246184
1636073325000,2021-11-05T00:48:45Z,49.8,TA120-T246191
1636073339000,2021-11-05T00:48:59Z,46.5,TA120-T246187
1636073355000,2021-11-05T00:49:15Z,31.8,TA120-T246183
1636073362000,2021-11-05T00:49:22Z,62.1,TA120-T246184
1636073385000,2021-11-05T00:49:45Z,50.4,TA120-T246191
1636073399000,2021-11-05T00:49:59Z,46.7,TA120-T246187
1636073415000,2021-11-05T00:50:15Z,31.9,TA120-T246183
1636073422000,2021-11-05T00:50:22Z,57,TA120-T246184
1636073445000,2021-11-05T00:50:45Z,48.7,TA120-T246191
1636073459000,2021-11-05T00:50:59Z,47,TA120-T246187
1636073475000,2021-11-05T00:51:15Z,32.2,TA120-T246183
1636073482000,2021-11-05T00:51:22Z,70.1,TA120-T246184
1636073505000,2021-11-05T00:51:45Z,49.2,TA120-T246191
1636073519000,2021-11-05T00:51:59Z,48.8,TA120-T246187
1636073535000,2021-11-05T00:52:15Z,32.5,TA120-T246183
1636073542000,2021-11-05T00:52:22Z,68.9,TA120-T246184
1636073565000,2021-11-05T00:52:45Z,56.9,TA120-T246191
1636073579000,2021-11-05T00:52:59Z,48.2,TA120-T246187
1636073595000,2021-11-05T00:53:15Z,33.2,TA120-T246183
1636073602000,2021-11-05T00:53:22Z,64,TA120-T246184
1636073625000,2021-11-05T00:53:45Z,53.5,TA120-T246191
1636073639000,2021-11-05T00:53:59Z,48.9,TA120-T246187
1636073655000,2021-11-05T00:54:15Z,35.2,TA120-T246183
1636073662000,2021-11-05T00:54:22Z,67.3,TA120-T246184
1636073685000,2021-11-05T00:54:45Z,56,TA120-T246191
1636073699000,2021-11-05T00:54:59Z,49.3,TA120-T246187
1636073715000,2021-11-05T00:55:15Z,35.8,TA120-T246183
1636073722000,2021-11-05T00:55:22Z,60.6,TA120-T246184
1636073745000,2021-11-05T00:55:45Z,58.6,TA120-T246191
1636073759000,2021-11-05T00:55:59Z,51.1,TA120-T246187
1636073775000,2021-11-05T00:56:15Z,38.3,TA120-T246183
1636073782000,2021-11-05T00:56:22Z,54.3,TA120-T246184
1636073805000,2021-11-05T00:56:45Z,60.2,TA120-T246191
1636073819000,2021-11-05T00:56:59Z,51.3,TA120-T246187
1636073835000,2021-11-05T00:57:15Z,37,TA120-T246183
1636073842000,2021-11-05T00:57:22Z,67.1,TA120-T246184
1636073865000,2021-11-05T00:57:45Z,58.3,TA120-T246191
1636073879000,2021-11-05T00:57:59Z,52,TA120-T246187
1636073895000,2021-11-05T00:58:15Z,36.8,TA120-T246183
1636073902000,2021-11-05T00:58:22Z,60.7,TA120-T246184
1636073925000,2021-11-05T00:58:45Z,59.8,TA120-T246191
1636073939000,2021-11-05T00:58:59Z,50.4,TA120-T246187
1636073955000,2021-11-05T00:59:15Z,36.7,TA120-T246183
1636073962000,2021-11-05T00:59:22Z,60.1,TA120-T246184
1636073985000,2021-11-05T00:59:45Z,56.6,TA120-T246191
1636073999000,2021-11-05T00:59:59Z,50.3,TA120-T246187
1636074015000,2021-11-05T01:00:15Z,35,TA120-T246183
1636074022000,2021-11-05T01:00:22Z,59.5,TA120-T246184
1636074045000,2021-11-05T01:00:45Z,55.3,TA120-T246191
1636074059000,2021-11-05T01:00:59Z,50.6,TA120-T246187
1636074075000,2021-11-05T01:01:15Z,35.3,TA120-T246183
1636074082000,2021-11-05T01:01:22Z,72,TA120-T246184
1636074105000,2021-11-05T01:01:45Z,53.9,TA120-T246191
1636074119000,2021-11-05T01:01:59Z,49,TA120-T246187
1636074135000,2021-11-05T01:02:15Z,34.7,TA120-T246183
1636074142000,2021-11-05T01:02:22Z,61.6,TA120-T246184
1636074165000,2021-11-05T01:02:45Z,53.2,TA120-T246191
1636074179000,2021-11-05T01:02:59Z,49.6,TA120-T246187
1636074195000,2021-11-05T01:03:15Z,34.3,TA120-T246183
1636074202000,2021-11-05T01:03:22Z,66.1,TA120-T246184
1636074225000,2021-11-05T01:03:45Z,58,TA120-T246191
1636074239000,2021-11-05T01:03:59Z,51.1,TA120-T246187
1636074255000,2021-11-05T01:04:15Z,34.3,TA120-T246183
1636074262000,2021-11-05T01:04:22Z,70.4,TA120-T246184
1636074285000,2021-11-05T01:04:45Z,57.3,TA120-T246191
1636074299000,2021-11-05T01:04:59Z,49.4,TA120-T246187
1636074315000,2021-11-05T01:05:15Z,35,TA120-T246183
1636074322000,2021-11-05T01:05:22Z,62.3,TA120-T246184
1636074345000,2021-11-05T01:05:45Z,54.5,TA120-T246191
1636074359000,2021-11-05T01:05:59Z,48.7,TA120-T246187
1636074375000,2021-11-05T01:06:15Z,34.4,TA120-T246183
1636074382000,2021-11-05T01:06:22Z,64.4,TA120-T246184
1636074405000,2021-11-05T01:06:45Z,54.4,TA120-T246191
1636074419000,2021-11-05T01:06:59Z,47.9,TA120-T246187
1636074435000,2021-11-05T01:07:15Z,34,TA120-T246183
1636074442000,2021-11-05T01:07:22Z,62.1,TA120-T246184
1636074465000,2021-11-05T01:07:45Z,53.4,TA120-T246191
1636074479000,2021-11-05T01:07:59Z,48.5,TA120-T246187
1636074495000,2021-11-05T01:08:15Z,33.5,TA120-T246183
1636074502000,2021-11-05T01:08:22Z,66.8,TA120-T246184
1636074525000,2021-11-05T01:08:45Z,55.2,TA120-T246191
1636074539000,2021-11-05T01:08:59Z,47.5,TA120-T246187
1636074555000,2021-11-05T01:09:15Z,33.2,TA120-T246183
1636074562000,2021-11-05T01:09:22Z,64.8,TA120-T246184
1636074585000,2021-11-05T01:09:45Z,54.7,TA120-T246191
1636074599000,2021-11-05T01:09:59Z,47.2,TA120-T246187
1636074615000,2021-11-05T01:10:15Z,33,TA120-T246183
1636074622000,2021-11-05T01:10:22Z,53.9,TA120-T246184
1636074645000,2021-11-05T01:10:45Z,54.4,TA120-T246191
1636074659000,2021-11-05T01:10:59Z,48.4,TA120-T246187
1636074675000,2021-11-05T01:11:15Z,33,TA120-T246183
1636074682000,2021-11-05T01:11:22Z,61.1,TA120-T246184
1636074705000,2021-11-05T01:11:45Z,53.6,TA120-T246191
1636074719000,2021-11-05T01:11:59Z,48.2,TA120-T246187
1636074735000,2021-11-05T01:12:15Z,32.7,TA120-T246183
1636074742000,2021-11-05T01:12:22Z,56.9,TA120-T246184
1636074765000,2021-11-05T01:12:45Z,56.9,TA120-T246191
1636074779000,2021-11-05T01:12:59Z,48.5,TA120-T246187
1636074795000,2021-11-05T01:13:15Z,32.6,TA120-T246183
1636074802000,2021-11-05T01:13:22Z,64.8,TA120-T246184
1636074825000,2021-11-05T01:13:45Z,54.2,TA120-T246191
1636074839000,2021-11-05T01:13:59Z,48,TA120-T246187
1636074855000,2021-11-05T01:14:15Z,32.6,TA120-T246183
1636074862000,2021-11-05T01:14:22Z,60.9,TA120-T246184
1636074885000,2021-11-05T01:14:45Z,52,TA120-T246191
1636074899000,2021-11-05T01:14:59Z,47.4,TA120-T246187
1636074915000,2021-11-05T01:15:15Z,32.4,TA120-T246183
1636074922000,2021-11-05T01:15:22Z,63.1,TA120-T246184
1636074945000,2021-11-05T01:15:45Z,52.7,TA120-T246191
1636074959000,2021-11-05T01:15:59Z,47.9,TA120-T246187
1636074975000,2021-11-05T01:16:15Z,32.7,TA120-T246183
1636074982000,2021-11-05T01:16:22Z,71.8,TA120-T246184
1636075005000,2021-11-05T01:16:45Z,56.5,TA120-T246191
1636075019000,2021-11-05T01:16:59Z,48.6,TA120-T246187
1636075035000,2021-11-05T01:17:15Z,35.8,TA120-T246183
1636075042000,2021-11-05T01:17:22Z,65.6,TA120-T246184
1636075065000,2021-11-05T01:17:45Z,60.9,TA120-T246191
1636075079000,2021-11-05T01:17:59Z,51.7,TA120-T246187
1636075095000,2021-11-05T01:18:15Z,38.7,TA120-T246183
1636075102000,2021-11-05T01:18:22Z,64.4,TA120-T246184
1636075125000,2021-11-05T01:18:45Z,60.1,TA120-T246191
1636075139000,2021-11-05T01:18:59Z,53.3,TA120-T246187
1636075155000,2021-11-05T01:19:15Z,38.3,TA120-T246183
1636075162000,2021-11-05T01:19:22Z,62.4,TA120-T246184
1636075185000,2021-11-05T01:19:45Z,59.4,TA120-T246191
1636075199000,2021-11-05T01:19:59Z,51.6,TA120-T246187
1636075215000,2021-11-05T01:20:15Z,37.2,TA120-T246183
1636075222000,2021-11-05T01:20:22Z,67.2,TA120-T246184
1636075245000,2021-11-05T01:20:45Z,59.1,TA120-T246191
1636075259000,2021-11-05T01:20:59Z,51.7,TA120-T246187
1636075275000,2021-11-05T01:21:15Z,35.3,TA120-T246183
1636075282000,2021-11-05T01:21:22Z,57.1,TA120-T246184
1636075305000,2021-11-05T01:21:45Z,57.8,TA120-T246191
1636075319000,2021-11-05T01:21:59Z,51.6,TA120-T246187
1636075335000,2021-11-05T01:22:15Z,35.9,TA120-T246183
1636075342000,2021-11-05T01:22:22Z,66.8,TA120-T246184
1636075365000,2021-11-05T01:22:45Z,57,TA120-T246191
1636075379000,2021-11-05T01:22:59Z,51.2,TA120-T246187
1636075395000,2021-11-05T01:23:15Z,35.7,TA120-T246183
1636075402000,2021-11-05T01:23:22Z,64.4,TA120-T246184
1636075425000,2021-11-05T01:23:45Z,57.6,TA120-T246191
1636075439000,2021-11-05T01:23:59Z,52.1,TA120-T246187
1636075455000,2021-11-05T01:24:15Z,36.2,TA120-T246183
1636075462000,2021-11-05T01:24:22Z,69,TA120-T246184
1636075485000,2021-11-05T01:24:45Z,57.6,TA120-T246191
1636075499000,2021-11-05T01:24:59Z,52.2,TA120-T246187
1636075515000,2021-11-05T01:25:15Z,35.7,TA120-T246183
1636075522000,2021-11-05T01:25:22Z,68.2,TA120-T246184
1636075545000,2021-11-05T01:25:45Z,58.2,TA120-T246191
1636075559000,2021-11-05T01:25:59Z,52.4,TA120-T246187
1636075575000,2021-11-05T01:26:15Z,35.4,TA120-T246183
1636075582000,2021-11-05T01:26:22Z,60.9,TA120-T246184
1636075605000,2021-11-05T01:26:45Z,57,TA120-T246191
1636075619000,2021-11-05T01:26:59Z,52.1,TA120-T246187
1636075635000,2021-11-05T01:27:15Z,35.1,TA120-T246183
1636075642000,2021-11-05T01:27:22Z,61.4,TA120-T246184
1636075665000,2021-11-05T01:27:45Z,60.7,TA120-T246191
1636075679000,2021-11-05T01:27:59Z,52.5,TA120-T246187
1636075695000,2021-11-05T01:28:15Z,35.7,TA120-T246183
1636075702000,2021-11-05T01:28:22Z,67.9,TA120-T246184
1636075725000,2021-11-05T01:28:45Z,57.9,TA120-T246191
1636075739000,2021-11-05T01:28:59Z,52.2,TA120-T246187
1636075755000,2021-11-05T01:29:15Z,35.9,TA120-T246183
1636075762000,2021-11-05T01:29:22Z,69.7,TA120-T246184
1636075785000,2021-11-05T01:29:45Z,59.2,TA120-T246191
1636075799000,2021-11-05T01:29:59Z,51.9,TA120-T246187
1636075815000,2021-11-05T01:30:15Z,35.2,TA120-T246183
1636075822000,2021-11-05T01:30:22Z,68.6,TA120-T246184
1636075845000,2021-11-05T01:30:45Z,57.6,TA120-T246191
1636075859000,2021-11-05T01:30:59Z,50.7,TA120-T246187
1636075875000,2021-11-05T01:31:15Z,35.2,TA120-T246183
1636075882000,2021-11-05T01:31:22Z,69,TA120-T246184
1636075905000,2021-11-05T01:31:45Z,56.5,TA120-T246191
1636075919000,2021-11-05T01:31:59Z,50.7,TA120-T246187
1636075935000,2021-11-05T01:32:15Z,35.3,TA120-T246183
1636075942000,2021-11-05T01:32:22Z,67.9,TA120-T246184
1636075965000,2021-11-05T01:32:45Z,56.3,TA120-T246191
1636075979000,2021-11-05T01:32:59Z,50.7,TA120-T246187
1636075995000,2021-11-05T01:33:15Z,35.3,TA120-T246183
1636076002000,2021-11-05T01:33:22Z,68.2,TA120-T246184
1636076025000,2021-11-05T01:33:45Z,56.2,TA120-T246191
1636076039000,2021-11-05T01:33:59Z,50.6,TA120-T246187
1636076055000,2021-11-05T01:34:15Z,35.4,TA120-T246183
1636076062000,2021-11-05T01:34:22Z,65.8,TA120-T246184
1636076085000,2021-11-05T01:34:45Z,59.8,TA120-T246191
1636076099000,2021-11-05T01:34:59Z,50.6,TA120-T246187
1636076115000,2021-11-05T01:35:15Z,35.6,TA120-T246183
1636076122000,2021-11-05T01:35:22Z,61.3,TA120-T246184
1636076145000,2021-11-05T01:35:45Z,57,TA120-T246191
1636076159000,2021-11-05T01:35:59Z,51,TA120-T246187
1636076175000,2021-11-05T01:36:15Z,35.3,TA120-T246183
1636076182000,2021-11-05T01:36:22Z,62,TA120-T246184
1636076205000,2021-11-05T01:36:45Z,56.8,TA120-T246191
1636076219000,2021-11-05T01:36:59Z,50.8,TA120-T246187
1636076235000,2021-11-05T01:37:15Z,36.1,TA120-T246183
1636076242000,2021-11-05T01:37:22Z,55.2,TA120-T246184
1636076265000,2021-11-05T01:37:45Z,56.6,TA120-T246191
1636076279000,2021-11-05T01:37:59Z,50.1,TA120-T246187
1636076295000,2021-11-05T01:38:15Z,35.1,TA120-T246183
1636076302000,2021-11-05T01:38:22Z,55,TA120-T246184
1636076325000,2021-11-05T01:38:45Z,56.2,TA120-T246191
1636076339000,2021-11-05T01:38:59Z,49.9,TA120-T246187
1636076355000,2021-11-05T01:39:15Z,35.9,TA120-T246183
1636076362000,2021-11-05T01:39:22Z,56.6,TA120-T246184
1636076385000,2021-11-05T01:39:45Z,55.6,TA120-T246191
1636076399000,2021-11-05T01:39:59Z,50.2,TA120-T246187
1636076415000,2021-11-05T01:40:15Z,35.1,TA120-T246183
1636076422000,2021-11-05T01:40:22Z,64.1,TA120-T246184
1636076445000,2021-11-05T01:40:45Z,56.7,TA120-T246191
1636076459000,2021-11-05T01:40:59Z,50.5,TA120-T246187
1636076475000,2021-11-05T01:41:15Z,36.4,TA120-T246183
1636076482000,2021-11-05T01:41:22Z,65.8,TA120-T246184
1636076505000,2021-11-05T01:41:45Z,56.1,TA120-T246191
1636076519000,2021-11-05T01:41:59Z,50.8,TA120-T246187
1636076535000,2021-11-05T01:42:15Z,35.4,TA120-T246183
1636076542000,2021-11-05T01:42:22Z,69.2,TA120-T246184
1636076565000,2021-11-05T01:42:45Z,55.6,TA120-T246191
1636076579000,2021-11-05T01:42:59Z,50.4,TA120-T246187
1636076595000,2021-11-05T01:43:15Z,34.7,TA120-T246183
1636076602000,2021-11-05T01:43:22Z,55.9,TA120-T246184
1636076625000,2021-11-05T01:43:45Z,58.1,TA120-T246191
1636076639000,2021-11-05T01:43:59Z,49.3,TA120-T246187
1636076655000,2021-11-05T01:44:15Z,34.3,TA120-T246183
1636076662000,2021-11-05T01:44:22Z,61,TA120-T246184
1636076685000,2021-11-05T01:44:45Z,59.5,TA120-T246191
1636076699000,2021-11-05T01:44:59Z,49.1,TA120-T246187
1636076715000,2021-11-05T01:45:15Z,34,TA120-T246183
1636076722000,2021-11-05T01:45:22Z,57.3,TA120-T246184
1636076745000,2021-11-05T01:45:45Z,54.8,TA120-T246191
1636076759000,2021-11-05T01:45:59Z,47.7,TA120-T246187
1636076775000,2021-11-05T01:46:15Z,33.9,TA120-T246183
1636076782000,2021-11-05T01:46:22Z,67.5,TA120-T246184
