time,readable_time,dBA,dev-id
1668124800000,2022-11-11T00:00:00Z,45.2,TA120-T246183
1668124800000,2022-11-11T00:00:00Z,49.3,TA120-T246191
1668124800000,2022-11-11T00:00:00Z,50.8,TA120-T246184
1668124800000,2022-11-11T00:00:00Z,56.1,TA120-T246187
1668124801000,2022-11-11T00:00:01Z,50.8,TA120-T246184
1668124801000,2022-11-11T00:00:01Z,55.5,TA120-T246187
1668124801000,2022-11-11T00:00:01Z,44.6,TA120-T246183
1668124801000,2022-11-11T00:00:01Z,49.1,TA120-T246191
1668124802000,2022-11-11T00:00:02Z,46.2,TA120-T246183
1668124802000,2022-11-11T00:00:02Z,50.9,TA120-T246191
1668124802000,2022-11-11T00:00:02Z,50.7,TA120-T246184
1668124802000,2022-11-11T00:00:02Z,57.3,TA120-T246187
1668124803000,2022-11-11T00:00:03Z,50.5,TA120-T246184
1668124803000,2022-11-11T00:00:03Z,56.6,TA120-T246187
1668124803000,2022-11-11T00:00:03Z,45.3,TA120-T246183
1668124803000,2022-11-11T00:00:03Z,49,TA120-T246191
1668124804000,2022-11-11T00:00:04Z,44.5,TA120-T246183
1668124804000,2022-11-11T00:00:04Z,49.7,TA120-T246191
1668124804000,2022-11-11T00:00:04Z,51.1,TA120-T246184
1668124804000,2022-11-11T00:00:04Z,57.5,TA120-T246187
1668124805000,2022-11-11T00:00:05Z,51.2,TA120-T246184
1668124805000,2022-11-11T00:00:05Z,55.2,TA120-T246187
1668124805000,2022-11-11T00:00:05Z,46,TA120-T246183
1668124805000,2022-11-11T00:00:05Z,49.3,TA120-T246191
1668124806000,2022-11-11T00:00:06Z,46.5,TA120-T246183
1668124806000,2022-11-11T00:00:06Z,49.6,TA120-T246191
1668124806000,2022-11-11T00:00:06Z,51.4,TA120-T246184
1668124806000,2022-11-11T00:00:06Z,56.8,TA120-T246187
1668124807000,2022-11-11T00:00:07Z,52.1,TA120-T246184
1668124807000,2022-11-11T00:00:07Z,56.7,TA120-T246187
1668124807000,2022-11-11T00:00:07Z,45.8,TA120-T246183
1668124807000,2022-11-11T00:00:07Z,49.2,TA120-T246191
1668124808000,2022-11-11T00:00:08Z,45.4,TA120-T246183
1668124808000,2022-11-11T00:00:08Z,50.2,TA120-T246191
1668124808000,2022-11-11T00:00:08Z,51.9,TA120-T246184
1668124808000,2022-11-11T00:00:08Z,57.6,TA120-T246187
1668124809000,2022-11-11T00:00:09Z,52.1,TA120-T246184
1668124809000,2022-11-11T00:00:09Z,57.2,TA120-T246187
1668124809000,2022-11-11T00:00:09Z,45.7,TA120-T246183
1668124809000,2022-11-11T00:00:09Z,50.1,TA120-T246191
1668124810000,2022-11-11T00:00:10Z,44.7,TA120-T246183
1668124810000,2022-11-11T00:00:10Z,53.2,TA120-T246191
1668124810000,2022-11-11T00:00:10Z,52.1,TA120-T246184
1668124810000,2022-11-11T00:00:10Z,57.7,TA120-T246187
1668124811000,2022-11-11T00:00:11Z,52.5,TA120-T246184
1668124811000,2022-11-11T00:00:11Z,56.5,TA120-T246187
1668124811000,2022-11-11T00:00:11Z,46,TA120-T246183
1668124811000,2022-11-11T00:00:11Z,53.6,TA120-T246191
1668124812000,2022-11-11T00:00:12Z,46.2,TA120-T246183
1668124812000,2022-11-11T00:00:12Z,53.9,TA120-T246191
1668124812000,2022-11-11T00:00:12Z,52.8,TA120-T246184
1668124812000,2022-11-11T00:00:12Z,56.6,TA120-T246187
1668124813000,2022-11-11T00:00:13Z,53.3,TA120-T246184
1668124813000,2022-11-11T00:00:13Z,56.9,TA120-T246187
1668124813000,2022-11-11T00:00:13Z,44.6,TA120-T246183
1668124813000,2022-11-11T00:00:13Z,52.5,TA120-T246191
1668124814000,2022-11-11T00:00:14Z,45.9,TA120-T246183
1668124814000,2022-11-11T00:00:14Z,52.9,TA120-T246191
1668124814000,2022-11-11T00:00:14Z,52.2,TA120-T246184
1668124814000,2022-11-11T00:00:14Z,55.9,TA120-T246187
1668124815000,2022-11-11T00:00:15Z,53,TA120-T246184
1668124815000,2022-11-11T00:00:15Z,56.7,TA120-T246187
1668124815000,2022-11-11T00:00:15Z,45.4,TA120-T246183
1668124815000,2022-11-11T00:00:15Z,51.8,TA120-T246191
1668124816000,2022-11-11T00:00:16Z,44.2,TA120-T246183
1668124816000,2022-11-11T00:00:16Z,50.7,TA120-T246191
1668124816000,2022-11-11T00:00:16Z,52.7,TA120-T246184
1668124816000,2022-11-11T00:00:16Z,59.4,TA120-T246187
1668124817000,2022-11-11T00:00:17Z,53.2,TA120-T246184
1668124817000,2022-11-11T00:00:17Z,58.4,TA120-T246187
1668124817000,2022-11-11T00:00:17Z,45.9,TA120-T246183
1668124817000,2022-11-11T00:00:17Z,50.6,TA120-T246191
1668124818000,2022-11-11T00:00:18Z,46.1,TA120-T246183
1668124818000,2022-11-11T00:00:18Z,48.8,TA120-T246191
1668124818000,2022-11-11T00:00:18Z,52.6,TA120-T246184
1668124818000,2022-11-11T00:00:18Z,55.8,TA120-T246187
1668124819000,2022-11-11T00:00:19Z,52.1,TA120-T246184
1668124819000,2022-11-11T00:00:19Z,53.7,TA120-T246187
1668124819000,2022-11-11T00:00:19Z,44.6,TA120-T246183
1668124819000,2022-11-11T00:00:19Z,48.9,TA120-T246191
1668124820000,2022-11-11T00:00:20Z,45.7,TA120-T246183
1668124820000,2022-11-11T00:00:20Z,48.4,TA120-T246191
1668124820000,2022-11-11T00:00:20Z,52.1,TA120-T246184
1668124820000,2022-11-11T00:00:20Z,52.4,TA120-T246187
1668124821000,2022-11-11T00:00:21Z,52.2,TA120-T246184
1668124821000,2022-11-11T00:00:21Z,52.4,TA120-T246187
1668124821000,2022-11-11T00:00:21Z,45.4,TA120-T246183
1668124821000,2022-11-11T00:00:21Z,48.8,TA120-T246191
1668124822000,2022-11-11T00:00:22Z,45.5,TA120-T246183
1668124822000,2022-11-11T00:00:22Z,48.3,TA120-T246191
1668124822000,2022-11-11T00:00:22Z,52.4,TA120-T246184
1668124822000,2022-11-11T00:00:22Z,52.4,TA120-T246187
1668124823000,2022-11-11T00:00:23Z,52.8,TA120-T246184
1668124823000,2022-11-11T00:00:23Z,52.4,TA120-T246187
1668124823000,2022-11-11T00:00:23Z,46.9,TA120-T246183
1668124823000,2022-11-11T00:00:23Z,48.5,TA120-T246191
1668124824000,2022-11-11T00:00:24Z,45.1,TA120-T246183
1668124824000,2022-11-11T00:00:24Z,48.4,TA120-T246191
1668124824000,2022-11-11T00:00:24Z,54.7,TA120-T246184
1668124824000,2022-11-11T00:00:24Z,52.9,TA120-T246187
1668124825000,2022-11-11T00:00:25Z,55.4,TA120-T246184
1668124825000,2022-11-11T00:00:25Z,53.6,TA120-T246187
1668124825000,2022-11-11T00:00:25Z,44.2,TA120-T246183
1668124825000,2022-11-11T00:00:25Z,47.9,TA120-T246191
1668124826000,2022-11-11T00:00:26Z,45.7,TA120-T246183
1668124826000,2022-11-11T00:00:26Z,47.8,TA120-T246191
1668124826000,2022-11-11T00:00:26Z,55.7,TA120-T246184
1668124826000,2022-11-11T00:00:26Z,54,TA120-T246187
1668124827000,2022-11-11T00:00:27Z,56.1,TA120-T246184
1668124827000,2022-11-11T00:00:27Z,54.4,TA120-T246187
1668124827000,2022-11-11T00:00:27Z,47.5,TA120-T246183
1668124827000,2022-11-11T00:00:27Z,47.8,TA120-T246191
1668124828000,2022-11-11T00:00:28Z,46.1,TA120-T246183
1668124828000,2022-11-11T00:00:28Z,47.8,TA120-T246191
1668124828000,2022-11-11T00:00:28Z,56.4,TA120-T246184
1668124828000,2022-11-11T00:00:28Z,55.1,TA120-T246187
1668124829000,2022-11-11T00:00:29Z,59,TA120-T246184
1668124829000,2022-11-11T00:00:29Z,54.7,TA120-T246187
1668124829000,2022-11-11T00:00:29Z,45.1,TA120-T246183
1668124829000,2022-11-11T00:00:29Z,48.2,TA120-T246191
1668124830000,2022-11-11T00:00:30Z,45.7,TA120-T246183
1668124830000,2022-11-11T00:00:30Z,47.8,TA120-T246191
1668124830000,2022-11-11T00:00:30Z,61.4,TA120-T246184
1668124830000,2022-11-11T00:00:30Z,53.9,TA120-T246187
1668124831000,2022-11-11T00:00:31Z,62.1,TA120-T246184
1668124831000,2022-11-11T00:00:31Z,53.7,TA120-T246187
1668124831000,2022-11-11T00:00:31Z,44.6,TA120-T246183
1668124831000,2022-11-11T00:00:31Z,48.5,TA120-T246191
1668124832000,2022-11-11T00:00:32Z,46.4,TA120-T246183
1668124832000,2022-11-11T00:00:32Z,48.3,TA120-T246191
1668124832000,2022-11-11T00:00:32Z,62.2,TA120-T246184
1668124832000,2022-11-11T00:00:32Z,53.3,TA120-T246187
1668124833000,2022-11-11T00:00:33Z,62.4,TA120-T246184
1668124833000,2022-11-11T00:00:33Z,53.8,TA120-T246187
1668124833000,2022-11-11T00:00:33Z,45.7,TA120-T246183
1668124833000,2022-11-11T00:00:33Z,47.9,TA120-T246191
1668124834000,2022-11-11T00:00:34Z,44.6,TA120-T246183
1668124834000,2022-11-11T00:00:34Z,47.5,TA120-T246191
1668124834000,2022-11-11T00:00:34Z,61.8,TA120-T246184
1668124834000,2022-11-11T00:00:34Z,55.3,TA120-T246187
1668124835000,2022-11-11T00:00:35Z,62.2,TA120-T246184
1668124835000,2022-11-11T00:00:35Z,57,TA120-T246187
1668124835000,2022-11-11T00:00:35Z,46.3,TA120-T246183
1668124835000,2022-11-11T00:00:35Z,47.6,TA120-T246191
1668124836000,2022-11-11T00:00:36Z,46.6,TA120-T246183
1668124836000,2022-11-11T00:00:36Z,47.4,TA120-T246191
1668124836000,2022-11-11T00:00:36Z,61.5,TA120-T246184
1668124836000,2022-11-11T00:00:36Z,55.4,TA120-T246187
1668124837000,2022-11-11T00:00:37Z,60.1,TA120-T246184
1668124837000,2022-11-11T00:00:37Z,54.2,TA120-T246187
1668124837000,2022-11-11T00:00:37Z,45.9,TA120-T246183
1668124837000,2022-11-11T00:00:37Z,47.5,TA120-T246191
1668124838000,2022-11-11T00:00:38Z,45.7,TA120-T246183
1668124838000,2022-11-11T00:00:38Z,48.3,TA120-T246191
1668124838000,2022-11-11T00:00:38Z,59.8,TA120-T246184
1668124838000,2022-11-11T00:00:38Z,54.1,TA120-T246187
1668124839000,2022-11-11T00:00:39Z,59.2,TA120-T246184
1668124839000,2022-11-11T00:00:39Z,54.1,TA120-T246187
1668124839000,2022-11-11T00:00:39Z,45.5,TA120-T246183
1668124839000,2022-11-11T00:00:39Z,47.8,TA120-T246191
1668124840000,2022-11-11T00:00:40Z,44.6,TA120-T246183
1668124840000,2022-11-11T00:00:40Z,47.4,TA120-T246191
1668124840000,2022-11-11T00:00:40Z,57.7,TA120-T246184
1668124840000,2022-11-11T00:00:40Z,54.4,TA120-T246187
1668124841000,2022-11-11T00:00:41Z,56.6,TA120-T246184
1668124841000,2022-11-11T00:00:41Z,55.1,TA120-T246187
1668124841000,2022-11-11T00:00:41Z,45.7,TA120-T246183
1668124841000,2022-11-11T00:00:41Z,48.2,TA120-T246191
1668124842000,2022-11-11T00:00:42Z,47.8,TA120-T246183
1668124842000,2022-11-11T00:00:42Z,48.3,TA120-T246191
1668124842000,2022-11-11T00:00:42Z,55.8,TA120-T246184
1668124842000,2022-11-11T00:00:42Z,55.4,TA120-T246187
1668124843000,2022-11-11T00:00:43Z,55.6,TA120-T246184
1668124843000,2022-11-11T00:00:43Z,54.8,TA120-T246187
1668124843000,2022-11-11T00:00:43Z,44.6,TA120-T246183
1668124843000,2022-11-11T00:00:43Z,48.3,TA120-T246191
1668124844000,2022-11-11T00:00:44Z,45.7,TA120-T246183
1668124844000,2022-11-11T00:00:44Z,48.6,TA120-T246191
1668124844000,2022-11-11T00:00:44Z,54.8,TA120-T246184
1668124844000,2022-11-11T00:00:44Z,54.5,TA120-T246187
1668124845000,2022-11-11T00:00:45Z,56.2,TA120-T246184
1668124845000,2022-11-11T00:00:45Z,54.7,TA120-T246187
1668124845000,2022-11-11T00:00:45Z,45.7,TA120-T246183
1668124845000,2022-11-11T00:00:45Z,48.4,TA120-T246191
1668124846000,2022-11-11T00:00:46Z,44.1,TA120-T246183
1668124846000,2022-11-11T00:00:46Z,48.2,TA120-T246191
1668124846000,2022-11-11T00:00:46Z,58.6,TA120-T246184
1668124846000,2022-11-11T00:00:46Z,54.3,TA120-T246187
1668124847000,2022-11-11T00:00:47Z,60.7,TA120-T246184
1668124847000,2022-11-11T00:00:47Z,54.4,TA120-T246187
1668124847000,2022-11-11T00:00:47Z,45.7,TA120-T246183
1668124847000,2022-11-11T00:00:47Z,48.4,TA120-T246191
1668124848000,2022-11-11T00:00:48Z,46,TA120-T246183
1668124848000,2022-11-11T00:00:48Z,48.2,TA120-T246191
1668124848000,2022-11-11T00:00:48Z,63,TA120-T246184
1668124848000,2022-11-11T00:00:48Z,53.9,TA120-T246187
1668124849000,2022-11-11T00:00:49Z,64.4,TA120-T246184
1668124849000,2022-11-11T00:00:49Z,54.5,TA120-T246187
1668124849000,2022-11-11T00:00:49Z,44.6,TA120-T246183
1668124849000,2022-11-11T00:00:49Z,49,TA120-T246191
1668124850000,2022-11-11T00:00:50Z,45.8,TA120-T246183
1668124850000,2022-11-11T00:00:50Z,49.4,TA120-T246191
1668124850000,2022-11-11T00:00:50Z,65,TA120-T246184
1668124850000,2022-11-11T00:00:50Z,54.9,TA120-T246187
1668124851000,2022-11-11T00:00:51Z,69.4,TA120-T246184
1668124851000,2022-11-11T00:00:51Z,55.2,TA120-T246187
1668124851000,2022-11-11T00:00:51Z,45.8,TA120-T246183
1668124851000,2022-11-11T00:00:51Z,49.8,TA120-T246191
1668124852000,2022-11-11T00:00:52Z,46,TA120-T246183
1668124852000,2022-11-11T00:00:52Z,50.7,TA120-T246191
1668124852000,2022-11-11T00:00:52Z,69.2,TA120-T246184
1668124852000,2022-11-11T00:00:52Z,57,TA120-T246187
1668124853000,2022-11-11T00:00:53Z,67.1,TA120-T246184
1668124853000,2022-11-11T00:00:53Z,56.5,TA120-T246187
1668124853000,2022-11-11T00:00:53Z,45.6,TA120-T246183
1668124853000,2022-11-11T00:00:53Z,51.8,TA120-T246191
1668124854000,2022-11-11T00:00:54Z,46.5,TA120-T246183
1668124854000,2022-11-11T00:00:54Z,53.6,TA120-T246191
1668124854000,2022-11-11T00:00:54Z,63,TA120-T246184
1668124854000,2022-11-11T00:00:54Z,55.5,TA120-T246187
1668124855000,2022-11-11T00:00:55Z,62.3,TA120-T246184
1668124855000,2022-11-11T00:00:55Z,54.8,TA120-T246187
1668124855000,2022-11-11T00:00:55Z,46,TA120-T246183
1668124855000,2022-11-11T00:00:55Z,55,TA120-T246191
1668124856000,2022-11-11T00:00:56Z,45.7,TA120-T246183
1668124856000,2022-11-11T00:00:56Z,53.4,TA120-T246191
1668124856000,2022-11-11T00:00:56Z,63.7,TA120-T246184
1668124856000,2022-11-11T00:00:56Z,55.4,TA120-T246187
1668124857000,2022-11-11T00:00:57Z,59.6,TA120-T246184
1668124857000,2022-11-11T00:00:57Z,57.1,TA120-T246187
1668124857000,2022-11-11T00:00:57Z,47.7,TA120-T246183
1668124857000,2022-11-11T00:00:57Z,51.8,TA120-T246191
1668124858000,2022-11-11T00:00:58Z,44.6,TA120-T246183
1668124858000,2022-11-11T00:00:58Z,51.3,TA120-T246191
1668124858000,2022-11-11T00:00:58Z,57.2,TA120-T246184
1668124858000,2022-11-11T00:00:58Z,57.1,TA120-T246187
1668124859000,2022-11-11T00:00:59Z,56.5,TA120-T246184
1668124859000,2022-11-11T00:00:59Z,57.1,TA120-T246187
1668124859000,2022-11-11T00:00:59Z,45.4,TA120-T246183
1668124859000,2022-11-11T00:00:59Z,52.7,TA120-T246191
1668124860000,2022-11-11T00:01:00Z,46,TA120-T246183
1668124860000,2022-11-11T00:01:00Z,52.5,TA120-T246191
1668124860000,2022-11-11T00:01:00Z,56.8,TA120-T246184
1668124860000,2022-11-11T00:01:00Z,56.1,TA120-T246187
1668124861000,2022-11-11T00:01:01Z,56.6,TA120-T246184
1668124861000,2022-11-11T00:01:01Z,55.7,TA120-T246187
1668124861000,2022-11-11T00:01:01Z,44.6,TA120-T246183
1668124861000,2022-11-11T00:01:01Z,52.8,TA120-T246191
1668124862000,2022-11-11T00:01:02Z,45.7,TA120-T246183
1668124862000,2022-11-11T00:01:02Z,53.4,TA120-T246191
1668124862000,2022-11-11T00:01:02Z,55.6,TA120-T246184
1668124862000,2022-11-11T00:01:02Z,55.9,TA120-T246187
1668124863000,2022-11-11T00:01:03Z,55.6,TA120-T246184
1668124863000,2022-11-11T00:01:03Z,54.9,TA120-T246187
1668124863000,2022-11-11T00:01:03Z,45.4,TA120-T246183
1668124863000,2022-11-11T00:01:03Z,52.3,TA120-T246191
1668124864000,2022-11-11T00:01:04Z,44.6,TA120-T246183
1668124864000,2022-11-11T00:01:04Z,51.6,TA120-T246191
1668124864000,2022-11-11T00:01:04Z,55.3,TA120-T246184
1668124864000,2022-11-11T00:01:04Z,54.2,TA120-T246187
1668124865000,2022-11-11T00:01:05Z,55.8,TA120-T246184
1668124865000,2022-11-11T00:01:05Z,54.4,TA120-T246187
1668124865000,2022-11-11T00:01:05Z,45.7,TA120-T246183
1668124865000,2022-11-11T00:01:05Z,51.2,TA120-T246191
1668124866000,2022-11-11T00:01:06Z,46.5,TA120-T246183
1668124866000,2022-11-11T00:01:06Z,50.5,TA120-T246191
1668124866000,2022-11-11T00:01:06Z,55.1,TA120-T246184
1668124866000,2022-11-11T00:01:06Z,56.5,TA120-T246187
1668124867000,2022-11-11T00:01:07Z,54.7,TA120-T246184
1668124867000,2022-11-11T00:01:07Z,60.5,TA120-T246187
1668124867000,2022-11-11T00:01:07Z,45.9,TA120-T246183
1668124867000,2022-11-11T00:01:07Z,49.6,TA120-T246191
1668124868000,2022-11-11T00:01:08Z,45.4,TA120-T246183
1668124868000,2022-11-11T00:01:08Z,48.9,TA120-T246191
1668124868000,2022-11-11T00:01:08Z,54.6,TA120-T246184
1668124868000,2022-11-11T00:01:08Z,59.8,TA120-T246187
1668124869000,2022-11-11T00:01:09Z,54.3,TA120-T246184
1668124869000,2022-11-11T00:01:09Z,56.2,TA120-T246187
1668124869000,2022-11-11T00:01:09Z,45.7,TA120-T246183
1668124869000,2022-11-11T00:01:09Z,48.6,TA120-T246191
1668124870000,2022-11-11T00:01:10Z,44.6,TA120-T246183
1668124870000,2022-11-11T00:01:10Z,49.3,TA120-T246191
1668124870000,2022-11-11T00:01:10Z,54.9,TA120-T246184
1668124870000,2022-11-11T00:01:10Z,56.7,TA120-T246187
1668124871000,2022-11-11T00:01:11Z,53.5,TA120-T246184
1668124871000,2022-11-11T00:01:11Z,56.6,TA120-T246187
1668124871000,2022-11-11T00:01:11Z,45.2,TA120-T246183
1668124871000,2022-11-11T00:01:11Z,49.6,TA120-T246191
1668124872000,2022-11-11T00:01:12Z,47.9,TA120-T246183
1668124872000,2022-11-11T00:01:12Z,49.7,TA120-T246191
1668124872000,2022-11-11T00:01:12Z,53.4,TA120-T246184
1668124872000,2022-11-11T00:01:12Z,55.3,TA120-T246187
1668124873000,2022-11-11T00:01:13Z,53.2,TA120-T246184
1668124873000,2022-11-11T00:01:13Z,54.7,TA120-T246187
1668124873000,2022-11-11T00:01:13Z,44.6,TA120-T246183
1668124873000,2022-11-11T00:01:13Z,48.9,TA120-T246191
1668124874000,2022-11-11T00:01:14Z,45.5,TA120-T246183
1668124874000,2022-11-11T00:01:14Z,48.2,TA120-T246191
1668124874000,2022-11-11T00:01:14Z,53.1,TA120-T246184
1668124874000,2022-11-11T00:01:14Z,55.6,TA120-T246187
1668124875000,2022-11-11T00:01:15Z,53,TA120-T246184
1668124875000,2022-11-11T00:01:15Z,55.4,TA120-T246187
1668124875000,2022-11-11T00:01:15Z,46.4,TA120-T246183
1668124875000,2022-11-11T00:01:15Z,48.1,TA120-T246191
1668124876000,2022-11-11T00:01:16Z,44.1,TA120-T246183
1668124876000,2022-11-11T00:01:16Z,47.8,TA120-T246191
1668124876000,2022-11-11T00:01:16Z,53.1,TA120-T246184
1668124876000,2022-11-11T00:01:16Z,54.7,TA120-T246187
1668124877000,2022-11-11T00:01:17Z,53.6,TA120-T246184
1668124877000,2022-11-11T00:01:17Z,54.3,TA120-T246187
1668124877000,2022-11-11T00:01:17Z,45.2,TA120-T246183
1668124877000,2022-11-11T00:01:17Z,47.3,TA120-T246191
1668124878000,2022-11-11T00:01:18Z,45.8,TA120-T246183
1668124878000,2022-11-11T00:01:18Z,48.2,TA120-T246191
1668124878000,2022-11-11T00:01:18Z,53.8,TA120-T246184
1668124878000,2022-11-11T00:01:18Z,54.7,TA120-T246187
1668124879000,2022-11-11T00:01:19Z,53.7,TA120-T246184
1668124879000,2022-11-11T00:01:19Z,55.2,TA120-T246187
1668124879000,2022-11-11T00:01:19Z,44.6,TA120-T246183
1668124879000,2022-11-11T00:01:19Z,48.1,TA120-T246191
1668124880000,2022-11-11T00:01:20Z,44.8,TA120-T246183
1668124880000,2022-11-11T00:01:20Z,47.7,TA120-T246191
1668124880000,2022-11-11T00:01:20Z,54.4,TA120-T246184
1668124880000,2022-11-11T00:01:20Z,55.4,TA120-T246187
1668124881000,2022-11-11T00:01:21Z,55,TA120-T246184
1668124881000,2022-11-11T00:01:21Z,56.3,TA120-T246187
1668124881000,2022-11-11T00:01:21Z,47.5,TA120-T246183
1668124881000,2022-11-11T00:01:21Z,47.6,TA120-T246191
1668124882000,2022-11-11T00:01:22Z,46,TA120-T246183
1668124882000,2022-11-11T00:01:22Z,47.7,TA120-T246191
1668124882000,2022-11-11T00:01:22Z,55.7,TA120-T246184
1668124882000,2022-11-11T00:01:22Z,55.9,TA120-T246187
1668124883000,2022-11-11T00:01:23Z,56,TA120-T246184
1668124883000,2022-11-11T00:01:23Z,55.9,TA120-T246187
1668124883000,2022-11-11T00:01:23Z,45.2,TA120-T246183
1668124883000,2022-11-11T00:01:23Z,47.8,TA120-T246191
1668124884000,2022-11-11T00:01:24Z,46.6,TA120-T246183
1668124884000,2022-11-11T00:01:24Z,47.2,TA120-T246191
1668124884000,2022-11-11T00:01:24Z,57.1,TA120-T246184
1668124884000,2022-11-11T00:01:24Z,57.1,TA120-T246187
1668124885000,2022-11-11T00:01:25Z,59.4,TA120-T246184
1668124885000,2022-11-11T00:01:25Z,54.7,TA120-T246187
1668124885000,2022-11-11T00:01:25Z,44.5,TA120-T246183
1668124885000,2022-11-11T00:01:25Z,46.9,TA120-T246191
1668124886000,2022-11-11T00:01:26Z,45.2,TA120-T246183
1668124886000,2022-11-11T00:01:26Z,47.7,TA120-T246191
1668124886000,2022-11-11T00:01:26Z,62.4,TA120-T246184
1668124886000,2022-11-11T00:01:26Z,54.2,TA120-T246187
1668124887000,2022-11-11T00:01:27Z,65.3,TA120-T246184
1668124887000,2022-11-11T00:01:27Z,54.7,TA120-T246187
1668124887000,2022-11-11T00:01:27Z,48.3,TA120-T246183
1668124887000,2022-11-11T00:01:27Z,47.8,TA120-T246191
1668124888000,2022-11-11T00:01:28Z,44.5,TA120-T246183
1668124888000,2022-11-11T00:01:28Z,47.7,TA120-T246191
1668124888000,2022-11-11T00:01:28Z,67.7,TA120-T246184
1668124888000,2022-11-11T00:01:28Z,54.2,TA120-T246187
1668124889000,2022-11-11T00:01:29Z,69.2,TA120-T246184
1668124889000,2022-11-11T00:01:29Z,54.2,TA120-T246187
1668124889000,2022-11-11T00:01:29Z,44.8,TA120-T246183
1668124889000,2022-11-11T00:01:29Z,47.4,TA120-T246191
1668124890000,2022-11-11T00:01:30Z,45.9,TA120-T246183
1668124890000,2022-11-11T00:01:30Z,47.3,TA120-T246191
1668124890000,2022-11-11T00:01:30Z,64.4,TA120-T246184
1668124890000,2022-11-11T00:01:30Z,54.6,TA120-T246187
1668124891000,2022-11-11T00:01:31Z,63.9,TA120-T246184
1668124891000,2022-11-11T00:01:31Z,54.9,TA120-T246187
1668124891000,2022-11-11T00:01:31Z,44.9,TA120-T246183
1668124891000,2022-11-11T00:01:31Z,47.7,TA120-T246191
1668124892000,2022-11-11T00:01:32Z,45.2,TA120-T246183
1668124892000,2022-11-11T00:01:32Z,47.6,TA120-T246191
1668124892000,2022-11-11T00:01:32Z,63.8,TA120-T246184
1668124892000,2022-11-11T00:01:32Z,55.6,TA120-T246187
1668124893000,2022-11-11T00:01:33Z,63.7,TA120-T246184
1668124893000,2022-11-11T00:01:33Z,55,TA120-T246187
1668124893000,2022-11-11T00:01:33Z,46.2,TA120-T246183
1668124893000,2022-11-11T00:01:33Z,48.1,TA120-T246191
1668124894000,2022-11-11T00:01:34Z,45.2,TA120-T246183
1668124894000,2022-11-11T00:01:34Z,48.5,TA120-T246191
1668124894000,2022-11-11T00:01:34Z,64,TA120-T246184
1668124894000,2022-11-11T00:01:34Z,54.7,TA120-T246187
1668124895000,2022-11-11T00:01:35Z,63.9,TA120-T246184
1668124895000,2022-11-11T00:01:35Z,53.7,TA120-T246187
1668124895000,2022-11-11T00:01:35Z,45.2,TA120-T246183
1668124895000,2022-11-11T00:01:35Z,47.6,TA120-T246191
1668124896000,2022-11-11T00:01:36Z,45.8,TA120-T246183
1668124896000,2022-11-11T00:01:36Z,47.9,TA120-T246191
1668124896000,2022-11-11T00:01:36Z,64.1,TA120-T246184
1668124896000,2022-11-11T00:01:36Z,54,TA120-T246187
1668124897000,2022-11-11T00:01:37Z,64.1,TA120-T246184
1668124897000,2022-11-11T00:01:37Z,54.6,TA120-T246187
1668124897000,2022-11-11T00:01:37Z,45.9,TA120-T246183
1668124897000,2022-11-11T00:01:37Z,47.9,TA120-T246191
1668124898000,2022-11-11T00:01:38Z,44.8,TA120-T246183
1668124898000,2022-11-11T00:01:38Z,47.5,TA120-T246191
1668124898000,2022-11-11T00:01:38Z,62.1,TA120-T246184
1668124898000,2022-11-11T00:01:38Z,54.7,TA120-T246187
1668124899000,2022-11-11T00:01:39Z,61,TA120-T246184
1668124899000,2022-11-11T00:01:39Z,55.3,TA120-T246187
1668124899000,2022-11-11T00:01:39Z,46.4,TA120-T246183
1668124899000,2022-11-11T00:01:39Z,47.5,TA120-T246191
1668124900000,2022-11-11T00:01:40Z,46.1,TA120-T246183
1668124900000,2022-11-11T00:01:40Z,48.1,TA120-T246191
1668124900000,2022-11-11T00:01:40Z,59.6,TA120-T246184
1668124900000,2022-11-11T00:01:40Z,55.5,TA120-T246187
1668124901000,2022-11-11T00:01:41Z,60.8,TA120-T246184
1668124901000,2022-11-11T00:01:41Z,55.1,TA120-T246187
1668124901000,2022-11-11T00:01:41Z,44.9,TA120-T246183
1668124901000,2022-11-11T00:01:41Z,47.6,TA120-T246191
1668124902000,2022-11-11T00:01:42Z,47,TA120-T246183
1668124902000,2022-11-11T00:01:42Z,48,TA120-T246191
1668124902000,2022-11-11T00:01:42Z,58.8,TA120-T246184
1668124902000,2022-11-11T00:01:42Z,55.8,TA120-T246187
1668124903000,2022-11-11T00:01:43Z,58.9,TA120-T246184
1668124903000,2022-11-11T00:01:43Z,56.3,TA120-T246187
1668124903000,2022-11-11T00:01:43Z,44.9,TA120-T246183
1668124903000,2022-11-11T00:01:43Z,47.7,TA120-T246191
1668124904000,2022-11-11T00:01:44Z,44.6,TA120-T246183
1668124904000,2022-11-11T00:01:44Z,48.1,TA120-T246191
1668124904000,2022-11-11T00:01:44Z,58.6,TA120-T246184
1668124904000,2022-11-11T00:01:44Z,56.3,TA120-T246187
1668124905000,2022-11-11T00:01:45Z,58.5,TA120-T246184
1668124905000,2022-11-11T00:01:45Z,56.5,TA120-T246187
1668124905000,2022-11-11T00:01:45Z,45.9,TA120-T246183
1668124905000,2022-11-11T00:01:45Z,47.9,TA120-T246191
1668124906000,2022-11-11T00:01:46Z,44.8,TA120-T246183
