time,readable_time,dBA,dev-id
1666051217000,2022-10-18T00:00:17Z,47.7,TA120-T246191
1666051234000,2022-10-18T00:00:34Z,52.6,TA120-T246183
1666051244000,2022-10-18T00:00:44Z,59.8,TA120-T246184
1666051252000,2022-10-18T00:00:52Z,50.8,TA120-T246187
1666051277000,2022-10-18T00:01:17Z,46.3,TA120-T246191
1666051294000,2022-10-18T00:01:34Z,52.7,TA120-T246183
1666051304000,2022-10-18T00:01:44Z,63.5,TA120-T246184
1666051312000,2022-10-18T00:01:52Z,48.5,TA120-T246187
1666051337000,2022-10-18T00:02:17Z,46.3,TA120-T246191
1666051354000,2022-10-18T00:02:34Z,52.7,TA120-T246183
1666051364000,2022-10-18T00:02:44Z,52.6,TA120-T246184
1666051372000,2022-10-18T00:02:52Z,54.7,TA120-T246187
1666051397000,2022-10-18T00:03:17Z,46.4,TA120-T246191
1666051414000,2022-10-18T00:03:34Z,52.7,TA120-T246183
1666051424000,2022-10-18T00:03:44Z,62.6,TA120-T246184
1666051432000,2022-10-18T00:03:52Z,52.5,TA120-T246187
1666051457000,2022-10-18T00:04:17Z,52.3,TA120-T246191
1666051474000,2022-10-18T00:04:34Z,52.7,TA120-T246183
1666051484000,2022-10-18T00:04:44Z,55.1,TA120-T246184
1666051492000,2022-10-18T00:04:52Z,52.9,TA120-T246187
1666051517000,2022-10-18T00:05:17Z,48.1,TA120-T246191
1666051534000,2022-10-18T00:05:34Z,52.7,TA120-T246183
1666051544000,2022-10-18T00:05:44Z,58.2,TA120-T246184
1666051552000,2022-10-18T00:05:52Z,52.1,TA120-T246187
1666051577000,2022-10-18T00:06:17Z,48.1,TA120-T246191
1666051594000,2022-10-18T00:06:34Z,52.7,TA120-T246183
1666051604000,2022-10-18T00:06:44Z,59.8,TA120-T246184
1666051612000,2022-10-18T00:06:52Z,48.6,TA120-T246187
1666051637000,2022-10-18T00:07:17Z,52.8,TA120-T246191
1666051654000,2022-10-18T00:07:34Z,52.7,TA120-T246183
1666051664000,2022-10-18T00:07:44Z,64.1,TA120-T246184
1666051672000,2022-10-18T00:07:52Z,50,TA120-T246187
1666051697000,2022-10-18T00:08:17Z,46.5,TA120-T246191
1666051714000,2022-10-18T00:08:34Z,52.7,TA120-T246183
1666051724000,2022-10-18T00:08:44Z,65.8,TA120-T246184
1666051732000,2022-10-18T00:08:52Z,52.2,TA120-T246187
1666051757000,2022-10-18T00:09:17Z,46.4,TA120-T246191
1666051774000,2022-10-18T00:09:34Z,52.6,TA120-T246183
1666051784000,2022-10-18T00:09:44Z,53.5,TA120-T246184
1666051792000,2022-10-18T00:09:52Z,49.4,TA120-T246187
1666051817000,2022-10-18T00:10:17Z,46.7,TA120-T246191
1666051834000,2022-10-18T00:10:34Z,52.9,TA120-T246183
1666051844000,2022-10-18T00:10:44Z,63,TA120-T246184
1666051852000,2022-10-18T00:10:52Z,47.7,TA120-T246187
1666051877000,2022-10-18T00:11:17Z,46.2,TA120-T246191
1666051894000,2022-10-18T00:11:34Z,52.9,TA120-T246183
1666051904000,2022-10-18T00:11:44Z,52.4,TA120-T246184
1666051912000,2022-10-18T00:11:52Z,53.1,TA120-T246187
1666051937000,2022-10-18T00:12:17Z,52,TA120-T246191
1666051954000,2022-10-18T00:12:34Z,52.8,TA120-T246183
1666051964000,2022-10-18T00:12:44Z,58.3,TA120-T246184
1666051972000,2022-10-18T00:12:52Z,51.1,TA120-T246187
1666051997000,2022-10-18T00:13:17Z,46.6,TA120-T246191
1666052014000,2022-10-18T00:13:34Z,52.9,TA120-T246183
1666052024000,2022-10-18T00:13:44Z,51.4,TA120-T246184
1666052032000,2022-10-18T00:13:52Z,48.3,TA120-T246187
1666052057000,2022-10-18T00:14:17Z,46.5,TA120-T246191
1666052074000,2022-10-18T00:14:34Z,52.8,TA120-T246183
1666052084000,2022-10-18T00:14:44Z,51.6,TA120-T246184
1666052092000,2022-10-18T00:14:52Z,49.3,TA120-T246187
1666052117000,2022-10-18T00:15:17Z,48.5,TA120-T246191
1666052134000,2022-10-18T00:15:34Z,52.8,TA120-T246183
1666052144000,2022-10-18T00:15:44Z,51.5,TA120-T246184
1666052152000,2022-10-18T00:15:52Z,48.2,TA120-T246187
1666052177000,2022-10-18T00:16:17Z,46.5,TA120-T246191
1666052194000,2022-10-18T00:16:34Z,52.7,TA120-T246183
1666052204000,2022-10-18T00:16:44Z,51.4,TA120-T246184
1666052212000,2022-10-18T00:16:52Z,52.3,TA120-T246187
1666052237000,2022-10-18T00:17:17Z,46.5,TA120-T246191
1666052254000,2022-10-18T00:17:34Z,52.6,TA120-T246183
1666052264000,2022-10-18T00:17:44Z,51.6,TA120-T246184
1666052272000,2022-10-18T00:17:52Z,49.8,TA120-T246187
1666052297000,2022-10-18T00:18:17Z,46.3,TA120-T246191
1666052314000,2022-10-18T00:18:34Z,52.7,TA120-T246183
1666052324000,2022-10-18T00:18:44Z,57.3,TA120-T246184
1666052332000,2022-10-18T00:18:52Z,50.9,TA120-T246187
1666052357000,2022-10-18T00:19:17Z,47.1,TA120-T246191
1666052374000,2022-10-18T00:19:34Z,52.6,TA120-T246183
1666052384000,2022-10-18T00:19:44Z,62.2,TA120-T246184
1666052392000,2022-10-18T00:19:52Z,49.4,TA120-T246187
1666052417000,2022-10-18T00:20:17Z,46.9,TA120-T246191
1666052434000,2022-10-18T00:20:34Z,52.7,TA120-T246183
1666052444000,2022-10-18T00:20:44Z,61.6,TA120-T246184
1666052452000,2022-10-18T00:20:52Z,51.6,TA120-T246187
1666052477000,2022-10-18T00:21:17Z,46.3,TA120-T246191
1666052494000,2022-10-18T00:21:34Z,52.6,TA120-T246183
1666052504000,2022-10-18T00:21:44Z,55.5,TA120-T246184
1666052512000,2022-10-18T00:21:52Z,51.8,TA120-T246187
1666052537000,2022-10-18T00:22:17Z,57.5,TA120-T246191
1666052554000,2022-10-18T00:22:34Z,52.8,TA120-T246183
1666052564000,2022-10-18T00:22:44Z,53.5,TA120-T246184
1666052572000,2022-10-18T00:22:52Z,50,TA120-T246187
1666052597000,2022-10-18T00:23:17Z,46.2,TA120-T246191
1666052614000,2022-10-18T00:23:34Z,52.6,TA120-T246183
1666052624000,2022-10-18T00:23:44Z,52,TA120-T246184
1666052632000,2022-10-18T00:23:52Z,50.9,TA120-T246187
1666052657000,2022-10-18T00:24:17Z,46.5,TA120-T246191
1666052674000,2022-10-18T00:24:34Z,52.9,TA120-T246183
1666052684000,2022-10-18T00:24:44Z,51.6,TA120-T246184
1666052692000,2022-10-18T00:24:52Z,51.6,TA120-T246187
1666052717000,2022-10-18T00:25:17Z,46.4,TA120-T246191
1666052734000,2022-10-18T00:25:34Z,52.6,TA120-T246183
1666052744000,2022-10-18T00:25:44Z,51.6,TA120-T246184
1666052752000,2022-10-18T00:25:52Z,47.3,TA120-T246187
1666052777000,2022-10-18T00:26:17Z,47.8,TA120-T246191
1666052794000,2022-10-18T00:26:34Z,52.7,TA120-T246183
1666052804000,2022-10-18T00:26:44Z,55.6,TA120-T246184
1666052812000,2022-10-18T00:26:52Z,48.1,TA120-T246187
1666052837000,2022-10-18T00:27:17Z,46.3,TA120-T246191
1666052854000,2022-10-18T00:27:34Z,52.9,TA120-T246183
1666052864000,2022-10-18T00:27:44Z,66.5,TA120-T246184
1666052872000,2022-10-18T00:27:52Z,56.5,TA120-T246187
1666052897000,2022-10-18T00:28:17Z,46.6,TA120-T246191
1666052914000,2022-10-18T00:28:34Z,52.9,TA120-T246183
1666052924000,2022-10-18T00:28:44Z,59.8,TA120-T246184
1666052932000,2022-10-18T00:28:52Z,48.9,TA120-T246187
1666052957000,2022-10-18T00:29:17Z,46.3,TA120-T246191
1666052974000,2022-10-18T00:29:34Z,52.7,TA120-T246183
1666052984000,2022-10-18T00:29:44Z,62.9,TA120-T246184
1666052992000,2022-10-18T00:29:52Z,52.7,TA120-T246187
1666053017000,2022-10-18T00:30:17Z,47.3,TA120-T246191
1666053034000,2022-10-18T00:30:34Z,52.8,TA120-T246183
1666053044000,2022-10-18T00:30:44Z,56.7,TA120-T246184
1666053052000,2022-10-18T00:30:52Z,51.4,TA120-T246187
1666053077000,2022-10-18T00:31:17Z,46.2,TA120-T246191
1666053094000,2022-10-18T00:31:34Z,52.7,TA120-T246183
1666053104000,2022-10-18T00:31:44Z,64.6,TA120-T246184
1666053112000,2022-10-18T00:31:52Z,49.5,TA120-T246187
1666053137000,2022-10-18T00:32:17Z,46.1,TA120-T246191
1666053154000,2022-10-18T00:32:34Z,52.9,TA120-T246183
1666053164000,2022-10-18T00:32:44Z,67.6,TA120-T246184
1666053172000,2022-10-18T00:32:52Z,48.2,TA120-T246187
1666053197000,2022-10-18T00:33:17Z,46.6,TA120-T246191
1666053214000,2022-10-18T00:33:34Z,52.9,TA120-T246183
1666053224000,2022-10-18T00:33:44Z,60.5,TA120-T246184
1666053232000,2022-10-18T00:33:52Z,49.8,TA120-T246187
1666053257000,2022-10-18T00:34:17Z,47.1,TA120-T246191
1666053274000,2022-10-18T00:34:34Z,52.8,TA120-T246183
1666053284000,2022-10-18T00:34:44Z,51.7,TA120-T246184
1666053292000,2022-10-18T00:34:52Z,49.1,TA120-T246187
1666053317000,2022-10-18T00:35:17Z,46.4,TA120-T246191
1666053334000,2022-10-18T00:35:34Z,52.7,TA120-T246183
1666053344000,2022-10-18T00:35:44Z,57.1,TA120-T246184
1666053352000,2022-10-18T00:35:52Z,48.6,TA120-T246187
1666053377000,2022-10-18T00:36:17Z,46.4,TA120-T246191
1666053394000,2022-10-18T00:36:34Z,52.8,TA120-T246183
1666053404000,2022-10-18T00:36:44Z,63.4,TA120-T246184
1666053412000,2022-10-18T00:36:52Z,49.9,TA120-T246187
1666053437000,2022-10-18T00:37:17Z,46.3,TA120-T246191
1666053454000,2022-10-18T00:37:34Z,52.7,TA120-T246183
1666053464000,2022-10-18T00:37:44Z,51.7,TA120-T246184
1666053472000,2022-10-18T00:37:52Z,48.2,TA120-T246187
1666053497000,2022-10-18T00:38:17Z,50.3,TA120-T246191
1666053514000,2022-10-18T00:38:34Z,52.6,TA120-T246183
1666053524000,2022-10-18T00:38:44Z,58.6,TA120-T246184
1666053532000,2022-10-18T00:38:52Z,47.9,TA120-T246187
1666053557000,2022-10-18T00:39:17Z,46.3,TA120-T246191
1666053574000,2022-10-18T00:39:34Z,52.7,TA120-T246183
1666053584000,2022-10-18T00:39:44Z,56.9,TA120-T246184
1666053592000,2022-10-18T00:39:52Z,48.1,TA120-T246187
1666053617000,2022-10-18T00:40:17Z,46.1,TA120-T246191
1666053634000,2022-10-18T00:40:34Z,52.6,TA120-T246183
1666053644000,2022-10-18T00:40:44Z,61.8,TA120-T246184
1666053652000,2022-10-18T00:40:52Z,50.4,TA120-T246187
1666053677000,2022-10-18T00:41:17Z,46.2,TA120-T246191
1666053694000,2022-10-18T00:41:34Z,52.8,TA120-T246183
1666053704000,2022-10-18T00:41:44Z,61.8,TA120-T246184
1666053712000,2022-10-18T00:41:52Z,51.2,TA120-T246187
1666053737000,2022-10-18T00:42:17Z,46.2,TA120-T246191
1666053754000,2022-10-18T00:42:34Z,52.7,TA120-T246183
1666053764000,2022-10-18T00:42:44Z,58.9,TA120-T246184
1666053772000,2022-10-18T00:42:52Z,50.8,TA120-T246187
1666053797000,2022-10-18T00:43:17Z,46.1,TA120-T246191
1666053814000,2022-10-18T00:43:34Z,52.7,TA120-T246183
1666053824000,2022-10-18T00:43:44Z,53.1,TA120-T246184
1666053832000,2022-10-18T00:43:52Z,48.8,TA120-T246187
1666053857000,2022-10-18T00:44:17Z,46.5,TA120-T246191
1666053874000,2022-10-18T00:44:34Z,52.7,TA120-T246183
1666053884000,2022-10-18T00:44:44Z,58,TA120-T246184
1666053892000,2022-10-18T00:44:52Z,54.1,TA120-T246187
1666053917000,2022-10-18T00:45:17Z,46.2,TA120-T246191
1666053934000,2022-10-18T00:45:34Z,52.8,TA120-T246183
1666053944000,2022-10-18T00:45:44Z,56.6,TA120-T246184
1666053952000,2022-10-18T00:45:52Z,52.8,TA120-T246187
1666053977000,2022-10-18T00:46:17Z,48.9,TA120-T246191
1666053994000,2022-10-18T00:46:34Z,52.8,TA120-T246183
1666054004000,2022-10-18T00:46:44Z,59.7,TA120-T246184
1666054012000,2022-10-18T00:46:52Z,50.8,TA120-T246187
1666054037000,2022-10-18T00:47:17Z,52.4,TA120-T246191
1666054054000,2022-10-18T00:47:34Z,52.7,TA120-T246183
1666054064000,2022-10-18T00:47:44Z,52.4,TA120-T246184
1666054072000,2022-10-18T00:47:52Z,49.7,TA120-T246187
1666054097000,2022-10-18T00:48:17Z,46.3,TA120-T246191
1666054114000,2022-10-18T00:48:34Z,52.6,TA120-T246183
1666054124000,2022-10-18T00:48:44Z,58.3,TA120-T246184
1666054132000,2022-10-18T00:48:52Z,46.7,TA120-T246187
1666054157000,2022-10-18T00:49:17Z,46.2,TA120-T246191
1666054174000,2022-10-18T00:49:34Z,52.7,TA120-T246183
1666054184000,2022-10-18T00:49:44Z,61.8,TA120-T246184
1666054192000,2022-10-18T00:49:52Z,49.8,TA120-T246187
1666054217000,2022-10-18T00:50:17Z,46.3,TA120-T246191
1666054234000,2022-10-18T00:50:34Z,52.7,TA120-T246183
1666054244000,2022-10-18T00:50:44Z,53.6,TA120-T246184
1666054252000,2022-10-18T00:50:52Z,47.5,TA120-T246187
1666054277000,2022-10-18T00:51:17Z,46.1,TA120-T246191
1666054294000,2022-10-18T00:51:34Z,52.7,TA120-T246183
1666054304000,2022-10-18T00:51:44Z,63.3,TA120-T246184
1666054312000,2022-10-18T00:51:52Z,50.3,TA120-T246187
1666054337000,2022-10-18T00:52:17Z,46.3,TA120-T246191
1666054354000,2022-10-18T00:52:34Z,52.7,TA120-T246183
1666054364000,2022-10-18T00:52:44Z,58,TA120-T246184
1666054372000,2022-10-18T00:52:52Z,50.9,TA120-T246187
1666054397000,2022-10-18T00:53:17Z,46.2,TA120-T246191
1666054414000,2022-10-18T00:53:34Z,52.6,TA120-T246183
1666054424000,2022-10-18T00:53:44Z,63.6,TA120-T246184
1666054432000,2022-10-18T00:53:52Z,51.3,TA120-T246187
1666054457000,2022-10-18T00:54:17Z,46.3,TA120-T246191
1666054474000,2022-10-18T00:54:34Z,52.8,TA120-T246183
1666054484000,2022-10-18T00:54:44Z,64.3,TA120-T246184
1666054492000,2022-10-18T00:54:52Z,49.3,TA120-T246187
1666054517000,2022-10-18T00:55:17Z,46.2,TA120-T246191
1666054534000,2022-10-18T00:55:34Z,52.6,TA120-T246183
1666054544000,2022-10-18T00:55:44Z,51,TA120-T246184
1666054552000,2022-10-18T00:55:52Z,50.2,TA120-T246187
1666054577000,2022-10-18T00:56:17Z,46.1,TA120-T246191
1666054594000,2022-10-18T00:56:34Z,52.8,TA120-T246183
1666054604000,2022-10-18T00:56:44Z,53.8,TA120-T246184
1666054612000,2022-10-18T00:56:52Z,50.1,TA120-T246187
1666054637000,2022-10-18T00:57:17Z,46.1,TA120-T246191
1666054654000,2022-10-18T00:57:34Z,53.1,TA120-T246183
1666054664000,2022-10-18T00:57:44Z,51.1,TA120-T246184
1666054672000,2022-10-18T00:57:52Z,55.7,TA120-T246187
1666054697000,2022-10-18T00:58:17Z,46.4,TA120-T246191
1666054714000,2022-10-18T00:58:34Z,52.9,TA120-T246183
1666054724000,2022-10-18T00:58:44Z,58.7,TA120-T246184
1666054732000,2022-10-18T00:58:52Z,53.8,TA120-T246187
1666054757000,2022-10-18T00:59:17Z,47,TA120-T246191
1666054774000,2022-10-18T00:59:34Z,52.8,TA120-T246183
1666054784000,2022-10-18T00:59:44Z,65.3,TA120-T246184
1666054792000,2022-10-18T00:59:52Z,53.5,TA120-T246187
1666054817000,2022-10-18T01:00:17Z,49,TA120-T246191
1666054834000,2022-10-18T01:00:34Z,52.7,TA120-T246183
1666054844000,2022-10-18T01:00:44Z,59.1,TA120-T246184
1666054852000,2022-10-18T01:00:52Z,53.7,TA120-T246187
1666054877000,2022-10-18T01:01:17Z,48.5,TA120-T246191
1666054894000,2022-10-18T01:01:34Z,53.2,TA120-T246183
1666054904000,2022-10-18T01:01:44Z,58.3,TA120-T246184
1666054912000,2022-10-18T01:01:52Z,51.8,TA120-T246187
1666054937000,2022-10-18T01:02:17Z,50.6,TA120-T246191
1666054954000,2022-10-18T01:02:34Z,52.9,TA120-T246183
1666054964000,2022-10-18T01:02:44Z,65.1,TA120-T246184
1666054972000,2022-10-18T01:02:52Z,52.8,TA120-T246187
1666054997000,2022-10-18T01:03:17Z,46.1,TA120-T246191
1666055014000,2022-10-18T01:03:34Z,52.8,TA120-T246183
1666055024000,2022-10-18T01:03:44Z,52.1,TA120-T246184
1666055032000,2022-10-18T01:03:52Z,51.6,TA120-T246187
1666055057000,2022-10-18T01:04:17Z,48.3,TA120-T246191
1666055074000,2022-10-18T01:04:34Z,52.7,TA120-T246183
1666055084000,2022-10-18T01:04:44Z,51.1,TA120-T246184
1666055092000,2022-10-18T01:04:52Z,50.3,TA120-T246187
1666055117000,2022-10-18T01:05:17Z,51.5,TA120-T246191
1666055134000,2022-10-18T01:05:34Z,53.2,TA120-T246183
1666055144000,2022-10-18T01:05:44Z,61.5,TA120-T246184
1666055152000,2022-10-18T01:05:52Z,51.2,TA120-T246187
1666055177000,2022-10-18T01:06:17Z,49.4,TA120-T246191
1666055194000,2022-10-18T01:06:34Z,52.9,TA120-T246183
1666055204000,2022-10-18T01:06:44Z,59.7,TA120-T246184
1666055212000,2022-10-18T01:06:52Z,48.3,TA120-T246187
1666055237000,2022-10-18T01:07:17Z,48.3,TA120-T246191
1666055254000,2022-10-18T01:07:34Z,52.8,TA120-T246183
1666055264000,2022-10-18T01:07:44Z,57.9,TA120-T246184
1666055272000,2022-10-18T01:07:52Z,51.1,TA120-T246187
1666055297000,2022-10-18T01:08:17Z,46.1,TA120-T246191
1666055314000,2022-10-18T01:08:34Z,52.7,TA120-T246183
1666055324000,2022-10-18T01:08:44Z,54,TA120-T246184
1666055332000,2022-10-18T01:08:52Z,51.5,TA120-T246187
1666055357000,2022-10-18T01:09:17Z,46.2,TA120-T246191
1666055374000,2022-10-18T01:09:34Z,52.8,TA120-T246183
1666055384000,2022-10-18T01:09:44Z,62.1,TA120-T246184
1666055392000,2022-10-18T01:09:52Z,48.5,TA120-T246187
1666055417000,2022-10-18T01:10:17Z,46.3,TA120-T246191
1666055434000,2022-10-18T01:10:34Z,52.8,TA120-T246183
1666055444000,2022-10-18T01:10:44Z,51.4,TA120-T246184
1666055452000,2022-10-18T01:10:52Z,53.3,TA120-T246187
1666055477000,2022-10-18T01:11:17Z,46.1,TA120-T246191
1666055494000,2022-10-18T01:11:34Z,52.9,TA120-T246183
1666055504000,2022-10-18T01:11:44Z,57.8,TA120-T246184
1666055512000,2022-10-18T01:11:52Z,53,TA120-T246187
1666055537000,2022-10-18T01:12:17Z,52.3,TA120-T246191
1666055554000,2022-10-18T01:12:34Z,52.7,TA120-T246183
1666055564000,2022-10-18T01:12:44Z,59.9,TA120-T246184
1666055572000,2022-10-18T01:12:52Z,50.6,TA120-T246187
1666055597000,2022-10-18T01:13:17Z,46.1,TA120-T246191
1666055614000,2022-10-18T01:13:34Z,52.8,TA120-T246183
1666055624000,2022-10-18T01:13:44Z,58,TA120-T246184
1666055632000,2022-10-18T01:13:52Z,50.6,TA120-T246187
1666055657000,2022-10-18T01:14:17Z,46.1,TA120-T246191
1666055674000,2022-10-18T01:14:34Z,53,TA120-T246183
1666055684000,2022-10-18T01:14:44Z,58.5,TA120-T246184
1666055692000,2022-10-18T01:14:52Z,49.7,TA120-T246187
1666055717000,2022-10-18T01:15:17Z,45.9,TA120-T246191
1666055734000,2022-10-18T01:15:34Z,52.7,TA120-T246183
1666055744000,2022-10-18T01:15:44Z,58.5,TA120-T246184
1666055752000,2022-10-18T01:15:52Z,52,TA120-T246187
1666055777000,2022-10-18T01:16:17Z,50,TA120-T246191
1666055794000,2022-10-18T01:16:34Z,52.8,TA120-T246183
1666055804000,2022-10-18T01:16:44Z,55.6,TA120-T246184
1666055812000,2022-10-18T01:16:52Z,53.6,TA120-T246187
1666055837000,2022-10-18T01:17:17Z,46.6,TA120-T246191
1666055854000,2022-10-18T01:17:34Z,52.6,TA120-T246183
1666055864000,2022-10-18T01:17:44Z,63.1,TA120-T246184
1666055872000,2022-10-18T01:17:52Z,53.3,TA120-T246187
1666055897000,2022-10-18T01:18:17Z,51.5,TA120-T246191
1666055914000,2022-10-18T01:18:34Z,53,TA120-T246183
1666055924000,2022-10-18T01:18:44Z,62.9,TA120-T246184
1666055932000,2022-10-18T01:18:52Z,50.3,TA120-T246187
1666055957000,2022-10-18T01:19:17Z,47.8,TA120-T246191
1666055974000,2022-10-18T01:19:34Z,52.9,TA120-T246183
1666055984000,2022-10-18T01:19:44Z,64.4,TA120-T246184
1666055992000,2022-10-18T01:19:52Z,49.2,TA120-T246187
1666056017000,2022-10-18T01:20:17Z,57.2,TA120-T246191
1666056034000,2022-10-18T01:20:34Z,52.6,TA120-T246183
1666056044000,2022-10-18T01:20:44Z,63.9,TA120-T246184
1666056052000,2022-10-18T01:20:52Z,52.5,TA120-T246187
1666056077000,2022-10-18T01:21:17Z,52.1,TA120-T246191
1666056094000,2022-10-18T01:21:34Z,52.8,TA120-T246183
1666056104000,2022-10-18T01:21:44Z,53.9,TA120-T246184
1666056112000,2022-10-18T01:21:52Z,52.7,TA120-T246187
1666056137000,2022-10-18T01:22:17Z,47.6,TA120-T246191
1666056154000,2022-10-18T01:22:34Z,52.8,TA120-T246183
1666056164000,2022-10-18T01:22:44Z,67.3,TA120-T246184
1666056172000,2022-10-18T01:22:52Z,48.7,TA120-T246187
1666056197000,2022-10-18T01:23:17Z,46.1,TA120-T246191
1666056214000,2022-10-18T01:23:34Z,52.7,TA120-T246183
1666056224000,2022-10-18T01:23:44Z,51.6,TA120-T246184
1666056232000,2022-10-18T01:23:52Z,48.2,TA120-T246187
1666056257000,2022-10-18T01:24:17Z,49.3,TA120-T246191
1666056274000,2022-10-18T01:24:34Z,52.7,TA120-T246183
1666056284000,2022-10-18T01:24:44Z,52,TA120-T246184
1666056292000,2022-10-18T01:24:52Z,49,TA120-T246187
1666056317000,2022-10-18T01:25:17Z,48.4,TA120-T246191
1666056334000,2022-10-18T01:25:34Z,52.8,TA120-T246183
1666056344000,2022-10-18T01:25:44Z,61.5,TA120-T246184
1666056352000,2022-10-18T01:25:52Z,49.2,TA120-T246187
1666056377000,2022-10-18T01:26:17Z,46.5,TA120-T246191
1666056394000,2022-10-18T01:26:34Z,52.7,TA120-T246183
1666056404000,2022-10-18T01:26:44Z,59,TA120-T246184
1666056412000,2022-10-18T01:26:52Z,51.9,TA120-T246187
1666056437000,2022-10-18T01:27:17Z,46.4,TA120-T246191
1666056454000,2022-10-18T01:27:34Z,52.7,TA120-T246183
1666056464000,2022-10-18T01:27:44Z,67.2,TA120-T246184
1666056472000,2022-10-18T01:27:52Z,49.2,TA120-T246187
1666056497000,2022-10-18T01:28:17Z,46.4,TA120-T246191
1666056514000,2022-10-18T01:28:34Z,52.7,TA120-T246183
1666056524000,2022-10-18T01:28:44Z,66,TA120-T246184
1666056532000,2022-10-18T01:28:52Z,47.9,TA120-T246187
1666056557000,2022-10-18T01:29:17Z,46.6,TA120-T246191
1666056574000,2022-10-18T01:29:34Z,53.1,TA120-T246183
1666056584000,2022-10-18T01:29:44Z,65.2,TA120-T246184
1666056592000,2022-10-18T01:29:52Z,50.9,TA120-T246187
1666056617000,2022-10-18T01:30:17Z,47.2,TA120-T246191
1666056634000,2022-10-18T01:30:34Z,52.6,TA120-T246183
1666056644000,2022-10-18T01:30:44Z,65,TA120-T246184
1666056652000,2022-10-18T01:30:52Z,50.1,TA120-T246187
1666056677000,2022-10-18T01:31:17Z,47,TA120-T246191
1666056694000,2022-10-18T01:31:34Z,52.8,TA120-T246183
1666056704000,2022-10-18T01:31:44Z,65.5,TA120-T246184
1666056712000,2022-10-18T01:31:52Z,51.4,TA120-T246187
1666056737000,2022-10-18T01:32:17Z,47,TA120-T246191
1666056754000,2022-10-18T01:32:34Z,52.8,TA120-T246183
1666056764000,2022-10-18T01:32:44Z,65.9,TA120-T246184
1666056772000,2022-10-18T01:32:52Z,56.1,TA120-T246187
1666056797000,2022-10-18T01:33:17Z,47.6,TA120-T246191
1666056814000,2022-10-18T01:33:34Z,52.7,TA120-T246183
1666056824000,2022-10-18T01:33:44Z,60.5,TA120-T246184
1666056832000,2022-10-18T01:33:52Z,52.5,TA120-T246187
1666056857000,2022-10-18T01:34:17Z,50.6,TA120-T246191
1666056874000,2022-10-18T01:34:34Z,52.8,TA120-T246183
1666056884000,2022-10-18T01:34:44Z,65.5,TA120-T246184
1666056892000,2022-10-18T01:34:52Z,54.3,TA120-T246187
1666056917000,2022-10-18T01:35:17Z,47.4,TA120-T246191
1666056934000,2022-10-18T01:35:34Z,52.7,TA120-T246183
1666056944000,2022-10-18T01:35:44Z,58.9,TA120-T246184
1666056952000,2022-10-18T01:35:52Z,52.2,TA120-T246187
1666056977000,2022-10-18T01:36:17Z,54.4,TA120-T246191
1666056994000,2022-10-18T01:36:34Z,52.7,TA120-T246183
1666057004000,2022-10-18T01:36:44Z,68.2,TA120-T246184
1666057012000,2022-10-18T01:36:52Z,55.2,TA120-T246187
1666057037000,2022-10-18T01:37:17Z,50.9,TA120-T246191
1666057054000,2022-10-18T01:37:34Z,52.9,TA120-T246183
1666057064000,2022-10-18T01:37:44Z,64.4,TA120-T246184
1666057072000,2022-10-18T01:37:52Z,55.1,TA120-T246187
1666057097000,2022-10-18T01:38:17Z,46.8,TA120-T246191
1666057114000,2022-10-18T01:38:34Z,52.7,TA120-T246183
1666057124000,2022-10-18T01:38:44Z,64.6,TA120-T246184
1666057132000,2022-10-18T01:38:52Z,52.4,TA120-T246187
1666057157000,2022-10-18T01:39:17Z,46.8,TA120-T246191
1666057174000,2022-10-18T01:39:34Z,52.8,TA120-T246183
1666057184000,2022-10-18T01:39:44Z,53.6,TA120-T246184
1666057192000,2022-10-18T01:39:52Z,56,TA120-T246187
1666057217000,2022-10-18T01:40:17Z,54,TA120-T246191
1666057234000,2022-10-18T01:40:34Z,52.6,TA120-T246183
1666057244000,2022-10-18T01:40:44Z,57.6,TA120-T246184
1666057252000,2022-10-18T01:40:52Z,51.8,TA120-T246187
1666057277000,2022-10-18T01:41:17Z,47.3,TA120-T246191
1666057294000,2022-10-18T01:41:34Z,52.7,TA120-T246183
1666057304000,2022-10-18T01:41:44Z,63.1,TA120-T246184
1666057312000,2022-10-18T01:41:52Z,53.4,TA120-T246187
1666057337000,2022-10-18T01:42:17Z,50.3,TA120-T246191
1666057354000,2022-10-18T01:42:34Z,52.9,TA120-T246183
1666057364000,2022-10-18T01:42:44Z,63.9,TA120-T246184
1666057372000,2022-10-18T01:42:52Z,54.2,TA120-T246187
1666057397000,2022-10-18T01:43:17Z,46.8,TA120-T246191
1666057414000,2022-10-18T01:43:34Z,52.8,TA120-T246183
1666057424000,2022-10-18T01:43:44Z,66.2,TA120-T246184
1666057432000,2022-10-18T01:43:52Z,54,TA120-T246187
1666057457000,2022-10-18T01:44:17Z,46.8,TA120-T246191
1666057474000,2022-10-18T01:44:34Z,52.8,TA120-T246183
1666057484000,2022-10-18T01:44:44Z,64.4,TA120-T246184
1666057492000,2022-10-18T01:44:52Z,53,TA120-T246187
1666057517000,2022-10-18T01:45:17Z,47,TA120-T246191
1666057534000,2022-10-18T01:45:34Z,52.7,TA120-T246183
1666057544000,2022-10-18T01:45:44Z,64.9,TA120-T246184
1666057552000,2022-10-18T01:45:52Z,54.1,TA120-T246187
1666057577000,2022-10-18T01:46:17Z,51.4,TA120-T246191
