time,readable_time,dBA,dev-id
1640131204000,2021-12-22T00:00:04Z,30.4,TA120-T246183
1640131216000,2021-12-22T00:00:16Z,51.4,TA120-T246184
1640131235000,2021-12-22T00:00:35Z,45.1,TA120-T246191
1640131239000,2021-12-22T00:00:39Z,47.1,TA120-T246187
1640131264000,2021-12-22T00:01:04Z,30.1,TA120-T246183
1640131276000,2021-12-22T00:01:16Z,68.5,TA120-T246184
1640131295000,2021-12-22T00:01:35Z,50.2,TA120-T246191
1640131299000,2021-12-22T00:01:39Z,44.8,TA120-T246187
1640131324000,2021-12-22T00:02:04Z,30.2,TA120-T246183
1640131336000,2021-12-22T00:02:16Z,57.4,TA120-T246184
1640131355000,2021-12-22T00:02:35Z,44.9,TA120-T246191
1640131359000,2021-12-22T00:02:39Z,45.8,TA120-T246187
1640131384000,2021-12-22T00:03:04Z,30.2,TA120-T246183
1640131396000,2021-12-22T00:03:16Z,68.9,TA120-T246184
1640131415000,2021-12-22T00:03:35Z,48,TA120-T246191
1640131419000,2021-12-22T00:03:39Z,45.3,TA120-T246187
1640131444000,2021-12-22T00:04:04Z,30.2,TA120-T246183
1640131456000,2021-12-22T00:04:16Z,61.7,TA120-T246184
1640131475000,2021-12-22T00:04:35Z,51.2,TA120-T246191
1640131479000,2021-12-22T00:04:39Z,45.9,TA120-T246187
1640131504000,2021-12-22T00:05:04Z,30.2,TA120-T246183
1640131516000,2021-12-22T00:05:16Z,50.9,TA120-T246184
1640131535000,2021-12-22T00:05:35Z,45.5,TA120-T246191
1640131539000,2021-12-22T00:05:39Z,46.4,TA120-T246187
1640131564000,2021-12-22T00:06:04Z,30.2,TA120-T246183
1640131576000,2021-12-22T00:06:16Z,67.9,TA120-T246184
1640131595000,2021-12-22T00:06:35Z,45,TA120-T246191
1640131599000,2021-12-22T00:06:39Z,45,TA120-T246187
1640131624000,2021-12-22T00:07:04Z,30.2,TA120-T246183
1640131636000,2021-12-22T00:07:16Z,59.6,TA120-T246184
1640131655000,2021-12-22T00:07:35Z,45.1,TA120-T246191
1640131659000,2021-12-22T00:07:39Z,46.5,TA120-T246187
1640131684000,2021-12-22T00:08:04Z,30.5,TA120-T246183
1640131696000,2021-12-22T00:08:16Z,68.4,TA120-T246184
1640131715000,2021-12-22T00:08:35Z,48.3,TA120-T246191
1640131719000,2021-12-22T00:08:39Z,46.3,TA120-T246187
1640131744000,2021-12-22T00:09:04Z,30.3,TA120-T246183
1640131756000,2021-12-22T00:09:16Z,56.7,TA120-T246184
1640131775000,2021-12-22T00:09:35Z,50.9,TA120-T246191
1640131779000,2021-12-22T00:09:39Z,45.6,TA120-T246187
1640131804000,2021-12-22T00:10:04Z,30.4,TA120-T246183
1640131816000,2021-12-22T00:10:16Z,66.5,TA120-T246184
1640131835000,2021-12-22T00:10:35Z,53.1,TA120-T246191
1640131839000,2021-12-22T00:10:39Z,45.8,TA120-T246187
1640131864000,2021-12-22T00:11:04Z,30.3,TA120-T246183
1640131876000,2021-12-22T00:11:16Z,68.1,TA120-T246184
1640131895000,2021-12-22T00:11:35Z,55.3,TA120-T246191
1640131899000,2021-12-22T00:11:39Z,46.8,TA120-T246187
1640131924000,2021-12-22T00:12:04Z,31.4,TA120-T246183
1640131936000,2021-12-22T00:12:16Z,58.6,TA120-T246184
1640131955000,2021-12-22T00:12:35Z,44.7,TA120-T246191
1640131959000,2021-12-22T00:12:39Z,46.8,TA120-T246187
1640131984000,2021-12-22T00:13:04Z,30.4,TA120-T246183
1640131996000,2021-12-22T00:13:16Z,54.7,TA120-T246184
1640132015000,2021-12-22T00:13:35Z,49.2,TA120-T246191
1640132019000,2021-12-22T00:13:39Z,46.7,TA120-T246187
1640132044000,2021-12-22T00:14:04Z,30.4,TA120-T246183
1640132056000,2021-12-22T00:14:16Z,50.5,TA120-T246184
1640132075000,2021-12-22T00:14:35Z,55.1,TA120-T246191
1640132079000,2021-12-22T00:14:39Z,47.4,TA120-T246187
1640132104000,2021-12-22T00:15:04Z,30.2,TA120-T246183
1640132116000,2021-12-22T00:15:16Z,51,TA120-T246184
1640132135000,2021-12-22T00:15:35Z,45,TA120-T246191
1640132139000,2021-12-22T00:15:39Z,48.3,TA120-T246187
1640132164000,2021-12-22T00:16:04Z,30,TA120-T246183
1640132176000,2021-12-22T00:16:16Z,55.8,TA120-T246184
1640132195000,2021-12-22T00:16:35Z,44.6,TA120-T246191
1640132199000,2021-12-22T00:16:39Z,47,TA120-T246187
1640132224000,2021-12-22T00:17:04Z,30.1,TA120-T246183
1640132236000,2021-12-22T00:17:16Z,50.7,TA120-T246184
1640132255000,2021-12-22T00:17:35Z,44.5,TA120-T246191
1640132259000,2021-12-22T00:17:39Z,48.8,TA120-T246187
1640132284000,2021-12-22T00:18:04Z,29.9,TA120-T246183
1640132296000,2021-12-22T00:18:16Z,50.9,TA120-T246184
1640132315000,2021-12-22T00:18:35Z,50.4,TA120-T246191
1640132319000,2021-12-22T00:18:39Z,45.9,TA120-T246187
1640132344000,2021-12-22T00:19:04Z,30.3,TA120-T246183
1640132356000,2021-12-22T00:19:16Z,61.4,TA120-T246184
1640132375000,2021-12-22T00:19:35Z,47.4,TA120-T246191
1640132379000,2021-12-22T00:19:39Z,46,TA120-T246187
1640132404000,2021-12-22T00:20:04Z,29.9,TA120-T246183
1640132416000,2021-12-22T00:20:16Z,60.6,TA120-T246184
1640132435000,2021-12-22T00:20:35Z,45,TA120-T246191
1640132439000,2021-12-22T00:20:39Z,45.5,TA120-T246187
1640132464000,2021-12-22T00:21:04Z,30,TA120-T246183
1640132476000,2021-12-22T00:21:16Z,50.9,TA120-T246184
1640132495000,2021-12-22T00:21:35Z,44.9,TA120-T246191
1640132499000,2021-12-22T00:21:39Z,44.8,TA120-T246187
1640132524000,2021-12-22T00:22:04Z,30,TA120-T246183
1640132536000,2021-12-22T00:22:16Z,58.2,TA120-T246184
1640132555000,2021-12-22T00:22:35Z,47.5,TA120-T246191
1640132559000,2021-12-22T00:22:39Z,47.4,TA120-T246187
1640132584000,2021-12-22T00:23:04Z,30,TA120-T246183
1640132596000,2021-12-22T00:23:16Z,56,TA120-T246184
1640132615000,2021-12-22T00:23:35Z,51.2,TA120-T246191
1640132619000,2021-12-22T00:23:39Z,46.9,TA120-T246187
1640132644000,2021-12-22T00:24:04Z,29.9,TA120-T246183
1640132656000,2021-12-22T00:24:16Z,68.7,TA120-T246184
1640132675000,2021-12-22T00:24:35Z,54.8,TA120-T246191
1640132679000,2021-12-22T00:24:39Z,47.4,TA120-T246187
1640132704000,2021-12-22T00:25:04Z,29.9,TA120-T246183
1640132716000,2021-12-22T00:25:16Z,58.8,TA120-T246184
1640132735000,2021-12-22T00:25:35Z,45.4,TA120-T246191
1640132739000,2021-12-22T00:25:39Z,45.6,TA120-T246187
1640132764000,2021-12-22T00:26:04Z,29.9,TA120-T246183
1640132776000,2021-12-22T00:26:16Z,55.4,TA120-T246184
1640132795000,2021-12-22T00:26:35Z,52.3,TA120-T246191
1640132799000,2021-12-22T00:26:39Z,45.8,TA120-T246187
1640132824000,2021-12-22T00:27:04Z,30,TA120-T246183
1640132836000,2021-12-22T00:27:16Z,57.8,TA120-T246184
1640132855000,2021-12-22T00:27:35Z,48.2,TA120-T246191
1640132859000,2021-12-22T00:27:39Z,45.3,TA120-T246187
1640132884000,2021-12-22T00:28:04Z,29.9,TA120-T246183
1640132896000,2021-12-22T00:28:16Z,61.4,TA120-T246184
1640132915000,2021-12-22T00:28:35Z,47.4,TA120-T246191
1640132919000,2021-12-22T00:28:39Z,46.5,TA120-T246187
1640132944000,2021-12-22T00:29:04Z,30,TA120-T246183
1640132956000,2021-12-22T00:29:16Z,63.3,TA120-T246184
1640132975000,2021-12-22T00:29:35Z,50.3,TA120-T246191
1640132979000,2021-12-22T00:29:39Z,47.4,TA120-T246187
1640133004000,2021-12-22T00:30:04Z,30,TA120-T246183
1640133016000,2021-12-22T00:30:16Z,51,TA120-T246184
1640133035000,2021-12-22T00:30:35Z,44.9,TA120-T246191
1640133039000,2021-12-22T00:30:39Z,45.1,TA120-T246187
1640133064000,2021-12-22T00:31:04Z,30.1,TA120-T246183
1640133076000,2021-12-22T00:31:16Z,53.6,TA120-T246184
1640133095000,2021-12-22T00:31:35Z,44.5,TA120-T246191
1640133099000,2021-12-22T00:31:39Z,44.7,TA120-T246187
1640133124000,2021-12-22T00:32:04Z,30.3,TA120-T246183
1640133136000,2021-12-22T00:32:16Z,55.4,TA120-T246184
1640133155000,2021-12-22T00:32:35Z,48.6,TA120-T246191
1640133159000,2021-12-22T00:32:39Z,46.2,TA120-T246187
1640133184000,2021-12-22T00:33:04Z,32.8,TA120-T246183
1640133196000,2021-12-22T00:33:16Z,58.5,TA120-T246184
1640133215000,2021-12-22T00:33:35Z,44.7,TA120-T246191
1640133219000,2021-12-22T00:33:39Z,46,TA120-T246187
1640133244000,2021-12-22T00:34:04Z,30.1,TA120-T246183
1640133256000,2021-12-22T00:34:16Z,56.5,TA120-T246184
1640133275000,2021-12-22T00:34:35Z,44.6,TA120-T246191
1640133279000,2021-12-22T00:34:39Z,45.5,TA120-T246187
1640133304000,2021-12-22T00:35:04Z,30.2,TA120-T246183
1640133316000,2021-12-22T00:35:16Z,52.3,TA120-T246184
1640133335000,2021-12-22T00:35:35Z,44.7,TA120-T246191
1640133339000,2021-12-22T00:35:39Z,46.4,TA120-T246187
1640133364000,2021-12-22T00:36:04Z,30.2,TA120-T246183
1640133376000,2021-12-22T00:36:16Z,57.8,TA120-T246184
1640133395000,2021-12-22T00:36:35Z,46.8,TA120-T246191
1640133399000,2021-12-22T00:36:39Z,44.7,TA120-T246187
1640133424000,2021-12-22T00:37:04Z,30.3,TA120-T246183
1640133436000,2021-12-22T00:37:16Z,51.6,TA120-T246184
1640133455000,2021-12-22T00:37:35Z,46.5,TA120-T246191
1640133459000,2021-12-22T00:37:39Z,46.9,TA120-T246187
1640133484000,2021-12-22T00:38:04Z,30.3,TA120-T246183
1640133496000,2021-12-22T00:38:16Z,50.8,TA120-T246184
1640133515000,2021-12-22T00:38:35Z,50.9,TA120-T246191
1640133519000,2021-12-22T00:38:39Z,46.6,TA120-T246187
1640133544000,2021-12-22T00:39:04Z,30.3,TA120-T246183
1640133556000,2021-12-22T00:39:16Z,50.8,TA120-T246184
1640133575000,2021-12-22T00:39:35Z,45.2,TA120-T246191
1640133579000,2021-12-22T00:39:39Z,48.3,TA120-T246187
1640133604000,2021-12-22T00:40:04Z,30.3,TA120-T246183
1640133616000,2021-12-22T00:40:16Z,64.2,TA120-T246184
1640133635000,2021-12-22T00:40:35Z,51.4,TA120-T246191
1640133639000,2021-12-22T00:40:39Z,47.3,TA120-T246187
1640133664000,2021-12-22T00:41:04Z,30.1,TA120-T246183
1640133676000,2021-12-22T00:41:16Z,60.5,TA120-T246184
1640133695000,2021-12-22T00:41:35Z,44.7,TA120-T246191
1640133699000,2021-12-22T00:41:39Z,47.1,TA120-T246187
1640133724000,2021-12-22T00:42:04Z,29.9,TA120-T246183
1640133736000,2021-12-22T00:42:16Z,51.5,TA120-T246184
1640133755000,2021-12-22T00:42:35Z,45.1,TA120-T246191
1640133759000,2021-12-22T00:42:39Z,48,TA120-T246187
1640133784000,2021-12-22T00:43:04Z,29.9,TA120-T246183
1640133796000,2021-12-22T00:43:16Z,64.2,TA120-T246184
1640133815000,2021-12-22T00:43:35Z,44.9,TA120-T246191
1640133819000,2021-12-22T00:43:39Z,45,TA120-T246187
1640133844000,2021-12-22T00:44:04Z,29.9,TA120-T246183
1640133856000,2021-12-22T00:44:16Z,51,TA120-T246184
1640133875000,2021-12-22T00:44:35Z,44.4,TA120-T246191
1640133879000,2021-12-22T00:44:39Z,45.4,TA120-T246187
1640133904000,2021-12-22T00:45:04Z,30.1,TA120-T246183
1640133916000,2021-12-22T00:45:16Z,51.4,TA120-T246184
1640133935000,2021-12-22T00:45:35Z,44.6,TA120-T246191
1640133939000,2021-12-22T00:45:39Z,46.6,TA120-T246187
1640133964000,2021-12-22T00:46:04Z,29.9,TA120-T246183
1640133976000,2021-12-22T00:46:16Z,61.1,TA120-T246184
1640133995000,2021-12-22T00:46:35Z,44.7,TA120-T246191
1640133999000,2021-12-22T00:46:39Z,44.9,TA120-T246187
1640134024000,2021-12-22T00:47:04Z,30.1,TA120-T246183
1640134036000,2021-12-22T00:47:16Z,57.7,TA120-T246184
1640134055000,2021-12-22T00:47:35Z,48.3,TA120-T246191
1640134059000,2021-12-22T00:47:39Z,45.6,TA120-T246187
1640134084000,2021-12-22T00:48:04Z,30,TA120-T246183
1640134096000,2021-12-22T00:48:16Z,57.8,TA120-T246184
1640134115000,2021-12-22T00:48:35Z,44.8,TA120-T246191
1640134119000,2021-12-22T00:48:39Z,49.7,TA120-T246187
1640134144000,2021-12-22T00:49:04Z,30,TA120-T246183
1640134156000,2021-12-22T00:49:16Z,68.4,TA120-T246184
1640134175000,2021-12-22T00:49:35Z,44.5,TA120-T246191
1640134179000,2021-12-22T00:49:39Z,45.7,TA120-T246187
1640134204000,2021-12-22T00:50:04Z,30,TA120-T246183
1640134216000,2021-12-22T00:50:16Z,62,TA120-T246184
1640134235000,2021-12-22T00:50:35Z,44.7,TA120-T246191
1640134239000,2021-12-22T00:50:39Z,45.7,TA120-T246187
1640134264000,2021-12-22T00:51:04Z,30,TA120-T246183
1640134276000,2021-12-22T00:51:16Z,56,TA120-T246184
1640134295000,2021-12-22T00:51:35Z,44.9,TA120-T246191
1640134299000,2021-12-22T00:51:39Z,46.5,TA120-T246187
1640134324000,2021-12-22T00:52:04Z,29.9,TA120-T246183
1640134336000,2021-12-22T00:52:16Z,50.8,TA120-T246184
1640134355000,2021-12-22T00:52:35Z,47.1,TA120-T246191
1640134359000,2021-12-22T00:52:39Z,46.9,TA120-T246187
1640134384000,2021-12-22T00:53:04Z,30,TA120-T246183
1640134396000,2021-12-22T00:53:16Z,62.7,TA120-T246184
1640134415000,2021-12-22T00:53:35Z,47.4,TA120-T246191
1640134419000,2021-12-22T00:53:39Z,45.9,TA120-T246187
1640134444000,2021-12-22T00:54:04Z,30.2,TA120-T246183
1640134456000,2021-12-22T00:54:16Z,50.8,TA120-T246184
1640134475000,2021-12-22T00:54:35Z,44.7,TA120-T246191
1640134479000,2021-12-22T00:54:39Z,45.5,TA120-T246187
1640134504000,2021-12-22T00:55:04Z,30,TA120-T246183
1640134516000,2021-12-22T00:55:16Z,58.2,TA120-T246184
1640134535000,2021-12-22T00:55:35Z,44.5,TA120-T246191
1640134539000,2021-12-22T00:55:39Z,46.9,TA120-T246187
1640134564000,2021-12-22T00:56:04Z,30.2,TA120-T246183
1640134576000,2021-12-22T00:56:16Z,58.6,TA120-T246184
1640134595000,2021-12-22T00:56:35Z,47.6,TA120-T246191
1640134599000,2021-12-22T00:56:39Z,49.1,TA120-T246187
1640134624000,2021-12-22T00:57:04Z,30.1,TA120-T246183
1640134636000,2021-12-22T00:57:16Z,68.7,TA120-T246184
1640134655000,2021-12-22T00:57:35Z,54.6,TA120-T246191
1640134659000,2021-12-22T00:57:39Z,46.2,TA120-T246187
1640134684000,2021-12-22T00:58:04Z,30.3,TA120-T246183
1640134696000,2021-12-22T00:58:16Z,61.2,TA120-T246184
1640134715000,2021-12-22T00:58:35Z,44.7,TA120-T246191
1640134719000,2021-12-22T00:58:39Z,45,TA120-T246187
1640134744000,2021-12-22T00:59:04Z,30.4,TA120-T246183
1640134756000,2021-12-22T00:59:16Z,66.4,TA120-T246184
1640134775000,2021-12-22T00:59:35Z,45.1,TA120-T246191
1640134779000,2021-12-22T00:59:39Z,47.1,TA120-T246187
1640134804000,2021-12-22T01:00:04Z,30.2,TA120-T246183
1640134816000,2021-12-22T01:00:16Z,58.4,TA120-T246184
1640134835000,2021-12-22T01:00:35Z,44.6,TA120-T246191
1640134839000,2021-12-22T01:00:39Z,47.3,TA120-T246187
1640134864000,2021-12-22T01:01:04Z,30.1,TA120-T246183
1640134876000,2021-12-22T01:01:16Z,68.9,TA120-T246184
1640134895000,2021-12-22T01:01:35Z,47.3,TA120-T246191
1640134899000,2021-12-22T01:01:39Z,45.6,TA120-T246187
1640134924000,2021-12-22T01:02:04Z,30.2,TA120-T246183
1640134936000,2021-12-22T01:02:16Z,51.5,TA120-T246184
1640134955000,2021-12-22T01:02:35Z,49.6,TA120-T246191
1640134959000,2021-12-22T01:02:39Z,47.6,TA120-T246187
1640134984000,2021-12-22T01:03:04Z,30.2,TA120-T246183
1640134996000,2021-12-22T01:03:16Z,65.8,TA120-T246184
1640135015000,2021-12-22T01:03:35Z,51.2,TA120-T246191
1640135019000,2021-12-22T01:03:39Z,46.8,TA120-T246187
1640135044000,2021-12-22T01:04:04Z,30.3,TA120-T246183
1640135056000,2021-12-22T01:04:16Z,62.8,TA120-T246184
1640135075000,2021-12-22T01:04:35Z,44.7,TA120-T246191
1640135079000,2021-12-22T01:04:39Z,45.2,TA120-T246187
1640135104000,2021-12-22T01:05:04Z,30.1,TA120-T246183
1640135116000,2021-12-22T01:05:16Z,54.2,TA120-T246184
1640135135000,2021-12-22T01:05:35Z,47.7,TA120-T246191
1640135139000,2021-12-22T01:05:39Z,46.4,TA120-T246187
1640135164000,2021-12-22T01:06:04Z,30,TA120-T246183
1640135176000,2021-12-22T01:06:16Z,66.1,TA120-T246184
1640135195000,2021-12-22T01:06:35Z,44.8,TA120-T246191
1640135199000,2021-12-22T01:06:39Z,47.4,TA120-T246187
1640135224000,2021-12-22T01:07:04Z,29.9,TA120-T246183
1640135236000,2021-12-22T01:07:16Z,65.6,TA120-T246184
1640135255000,2021-12-22T01:07:35Z,44.6,TA120-T246191
1640135259000,2021-12-22T01:07:39Z,46.9,TA120-T246187
1640135284000,2021-12-22T01:08:04Z,29.7,TA120-T246183
1640135296000,2021-12-22T01:08:16Z,60.6,TA120-T246184
1640135315000,2021-12-22T01:08:35Z,44.8,TA120-T246191
1640135319000,2021-12-22T01:08:39Z,45.9,TA120-T246187
1640135344000,2021-12-22T01:09:04Z,29.7,TA120-T246183
1640135356000,2021-12-22T01:09:16Z,52.7,TA120-T246184
1640135375000,2021-12-22T01:09:35Z,45.1,TA120-T246191
1640135379000,2021-12-22T01:09:39Z,44.5,TA120-T246187
1640135404000,2021-12-22T01:10:04Z,29.7,TA120-T246183
1640135416000,2021-12-22T01:10:16Z,51.2,TA120-T246184
1640135435000,2021-12-22T01:10:35Z,44.4,TA120-T246191
1640135439000,2021-12-22T01:10:39Z,45.4,TA120-T246187
1640135464000,2021-12-22T01:11:04Z,29.7,TA120-T246183
1640135476000,2021-12-22T01:11:16Z,64.3,TA120-T246184
1640135495000,2021-12-22T01:11:35Z,44.5,TA120-T246191
1640135499000,2021-12-22T01:11:39Z,46.5,TA120-T246187
1640135524000,2021-12-22T01:12:04Z,29.9,TA120-T246183
1640135536000,2021-12-22T01:12:16Z,59.8,TA120-T246184
1640135555000,2021-12-22T01:12:35Z,49.9,TA120-T246191
1640135559000,2021-12-22T01:12:39Z,46.6,TA120-T246187
1640135584000,2021-12-22T01:13:04Z,29.8,TA120-T246183
1640135596000,2021-12-22T01:13:16Z,61.6,TA120-T246184
1640135615000,2021-12-22T01:13:35Z,44.7,TA120-T246191
1640135619000,2021-12-22T01:13:39Z,45.3,TA120-T246187
1640135644000,2021-12-22T01:14:04Z,30,TA120-T246183
1640135656000,2021-12-22T01:14:16Z,50.5,TA120-T246184
1640135675000,2021-12-22T01:14:35Z,44.5,TA120-T246191
1640135679000,2021-12-22T01:14:39Z,45.3,TA120-T246187
1640135704000,2021-12-22T01:15:04Z,29.8,TA120-T246183
1640135716000,2021-12-22T01:15:16Z,50.7,TA120-T246184
1640135735000,2021-12-22T01:15:35Z,44.6,TA120-T246191
1640135739000,2021-12-22T01:15:39Z,44.5,TA120-T246187
1640135764000,2021-12-22T01:16:04Z,29.8,TA120-T246183
1640135776000,2021-12-22T01:16:16Z,62.3,TA120-T246184
1640135795000,2021-12-22T01:16:35Z,48.6,TA120-T246191
1640135799000,2021-12-22T01:16:39Z,45,TA120-T246187
1640135824000,2021-12-22T01:17:04Z,29.8,TA120-T246183
1640135836000,2021-12-22T01:17:16Z,53.8,TA120-T246184
1640135855000,2021-12-22T01:17:35Z,50.3,TA120-T246191
1640135859000,2021-12-22T01:17:39Z,44.6,TA120-T246187
1640135884000,2021-12-22T01:18:04Z,29.8,TA120-T246183
1640135896000,2021-12-22T01:18:16Z,50.6,TA120-T246184
1640135915000,2021-12-22T01:18:35Z,48.4,TA120-T246191
1640135919000,2021-12-22T01:18:39Z,46.4,TA120-T246187
1640135944000,2021-12-22T01:19:04Z,30,TA120-T246183
1640135956000,2021-12-22T01:19:16Z,55.4,TA120-T246184
1640135975000,2021-12-22T01:19:35Z,44.8,TA120-T246191
1640135979000,2021-12-22T01:19:39Z,45,TA120-T246187
1640136004000,2021-12-22T01:20:04Z,30,TA120-T246183
1640136016000,2021-12-22T01:20:16Z,53.6,TA120-T246184
1640136035000,2021-12-22T01:20:35Z,44.8,TA120-T246191
1640136039000,2021-12-22T01:20:39Z,44.4,TA120-T246187
1640136064000,2021-12-22T01:21:04Z,29.9,TA120-T246183
1640136076000,2021-12-22T01:21:16Z,59,TA120-T246184
1640136095000,2021-12-22T01:21:35Z,44.8,TA120-T246191
1640136099000,2021-12-22T01:21:39Z,45.2,TA120-T246187
1640136124000,2021-12-22T01:22:04Z,29.9,TA120-T246183
1640136136000,2021-12-22T01:22:16Z,54.2,TA120-T246184
1640136155000,2021-12-22T01:22:35Z,44.7,TA120-T246191
1640136159000,2021-12-22T01:22:39Z,45.2,TA120-T246187
1640136184000,2021-12-22T01:23:04Z,29.8,TA120-T246183
1640136196000,2021-12-22T01:23:16Z,58.5,TA120-T246184
1640136215000,2021-12-22T01:23:35Z,44.9,TA120-T246191
1640136219000,2021-12-22T01:23:39Z,45.5,TA120-T246187
1640136244000,2021-12-22T01:24:04Z,29.9,TA120-T246183
1640136256000,2021-12-22T01:24:16Z,61.3,TA120-T246184
1640136275000,2021-12-22T01:24:35Z,49,TA120-T246191
1640136279000,2021-12-22T01:24:39Z,45,TA120-T246187
1640136304000,2021-12-22T01:25:04Z,29.9,TA120-T246183
1640136316000,2021-12-22T01:25:16Z,64,TA120-T246184
1640136335000,2021-12-22T01:25:35Z,45,TA120-T246191
1640136339000,2021-12-22T01:25:39Z,47.1,TA120-T246187
1640136364000,2021-12-22T01:26:04Z,29.9,TA120-T246183
1640136376000,2021-12-22T01:26:16Z,65,TA120-T246184
1640136395000,2021-12-22T01:26:35Z,44.7,TA120-T246191
1640136399000,2021-12-22T01:26:39Z,46,TA120-T246187
1640136424000,2021-12-22T01:27:04Z,30,TA120-T246183
1640136436000,2021-12-22T01:27:16Z,56.5,TA120-T246184
1640136455000,2021-12-22T01:27:35Z,49.9,TA120-T246191
1640136459000,2021-12-22T01:27:39Z,45.9,TA120-T246187
1640136484000,2021-12-22T01:28:04Z,30,TA120-T246183
1640136496000,2021-12-22T01:28:16Z,61.1,TA120-T246184
1640136515000,2021-12-22T01:28:35Z,45.2,TA120-T246191
1640136519000,2021-12-22T01:28:39Z,48.3,TA120-T246187
1640136544000,2021-12-22T01:29:04Z,30,TA120-T246183
1640136556000,2021-12-22T01:29:16Z,54.1,TA120-T246184
1640136575000,2021-12-22T01:29:35Z,44.6,TA120-T246191
1640136579000,2021-12-22T01:29:39Z,46.6,TA120-T246187
1640136604000,2021-12-22T01:30:04Z,29.8,TA120-T246183
1640136616000,2021-12-22T01:30:16Z,56.6,TA120-T246184
1640136635000,2021-12-22T01:30:35Z,44.7,TA120-T246191
1640136639000,2021-12-22T01:30:39Z,46.4,TA120-T246187
1640136664000,2021-12-22T01:31:04Z,30.6,TA120-T246183
1640136676000,2021-12-22T01:31:16Z,61.1,TA120-T246184
1640136695000,2021-12-22T01:31:35Z,44.6,TA120-T246191
1640136699000,2021-12-22T01:31:39Z,44.8,TA120-T246187
1640136724000,2021-12-22T01:32:04Z,30.5,TA120-T246183
1640136736000,2021-12-22T01:32:16Z,61.6,TA120-T246184
1640136755000,2021-12-22T01:32:35Z,44.6,TA120-T246191
1640136759000,2021-12-22T01:32:39Z,46.5,TA120-T246187
1640136784000,2021-12-22T01:33:04Z,30.7,TA120-T246183
1640136796000,2021-12-22T01:33:16Z,57.3,TA120-T246184
1640136815000,2021-12-22T01:33:35Z,50.7,TA120-T246191
1640136819000,2021-12-22T01:33:39Z,46.9,TA120-T246187
1640136844000,2021-12-22T01:34:04Z,30.8,TA120-T246183
1640136856000,2021-12-22T01:34:16Z,60.6,TA120-T246184
1640136875000,2021-12-22T01:34:35Z,52.4,TA120-T246191
1640136879000,2021-12-22T01:34:39Z,44.8,TA120-T246187
1640136904000,2021-12-22T01:35:04Z,30.5,TA120-T246183
1640136916000,2021-12-22T01:35:16Z,58.3,TA120-T246184
1640136935000,2021-12-22T01:35:35Z,45.1,TA120-T246191
1640136939000,2021-12-22T01:35:39Z,45.5,TA120-T246187
1640136964000,2021-12-22T01:36:04Z,30.5,TA120-T246183
1640136976000,2021-12-22T01:36:16Z,50.8,TA120-T246184
1640136995000,2021-12-22T01:36:35Z,44.8,TA120-T246191
1640136999000,2021-12-22T01:36:39Z,45.4,TA120-T246187
1640137024000,2021-12-22T01:37:04Z,30.4,TA120-T246183
1640137036000,2021-12-22T01:37:16Z,67.8,TA120-T246184
1640137055000,2021-12-22T01:37:35Z,47.4,TA120-T246191
1640137059000,2021-12-22T01:37:39Z,46.9,TA120-T246187
1640137084000,2021-12-22T01:38:04Z,30.4,TA120-T246183
1640137096000,2021-12-22T01:38:16Z,65.5,TA120-T246184
1640137115000,2021-12-22T01:38:35Z,44.5,TA120-T246191
1640137119000,2021-12-22T01:38:39Z,48.5,TA120-T246187
1640137144000,2021-12-22T01:39:04Z,30.3,TA120-T246183
1640137156000,2021-12-22T01:39:16Z,53.7,TA120-T246184
1640137175000,2021-12-22T01:39:35Z,45.9,TA120-T246191
1640137179000,2021-12-22T01:39:39Z,45,TA120-T246187
1640137204000,2021-12-22T01:40:04Z,30.3,TA120-T246183
1640137216000,2021-12-22T01:40:16Z,54.7,TA120-T246184
1640137235000,2021-12-22T01:40:35Z,45.9,TA120-T246191
1640137239000,2021-12-22T01:40:39Z,44.8,TA120-T246187
1640137264000,2021-12-22T01:41:04Z,30.4,TA120-T246183
1640137276000,2021-12-22T01:41:16Z,51.6,TA120-T246184
1640137295000,2021-12-22T01:41:35Z,45.8,TA120-T246191
1640137299000,2021-12-22T01:41:39Z,46.7,TA120-T246187
1640137324000,2021-12-22T01:42:04Z,30.5,TA120-T246183
1640137336000,2021-12-22T01:42:16Z,66.9,TA120-T246184
1640137355000,2021-12-22T01:42:35Z,44.9,TA120-T246191
1640137359000,2021-12-22T01:42:39Z,45.4,TA120-T246187
1640137384000,2021-12-22T01:43:04Z,30.5,TA120-T246183
1640137396000,2021-12-22T01:43:16Z,62.9,TA120-T246184
1640137415000,2021-12-22T01:43:35Z,44.7,TA120-T246191
1640137419000,2021-12-22T01:43:39Z,46.1,TA120-T246187
1640137444000,2021-12-22T01:44:04Z,30.6,TA120-T246183
1640137456000,2021-12-22T01:44:16Z,50.9,TA120-T246184
1640137475000,2021-12-22T01:44:35Z,46.4,TA120-T246191
1640137479000,2021-12-22T01:44:39Z,46.2,TA120-T246187
1640137504000,2021-12-22T01:45:04Z,30.7,TA120-T246183
1640137516000,2021-12-22T01:45:16Z,51,TA120-T246184
1640137535000,2021-12-22T01:45:35Z,45.3,TA120-T246191
1640137539000,2021-12-22T01:45:39Z,47.1,TA120-T246187
1640137564000,2021-12-22T01:46:04Z,30.6,TA120-T246183
1640137576000,2021-12-22T01:46:16Z,56.7,TA120-T246184
