time,readable_time,dBA,dev-id
1626652800000,2021-07-19T00:00:00Z,32.1,TA120-T246183
1626652800000,2021-07-19T00:00:00Z,47.6,TA120-T246191
1626652800000,2021-07-19T00:00:00Z,50.4,TA120-T246184
1626652800000,2021-07-19T00:00:00Z,50.8,TA120-T246187
1626652801000,2021-07-19T00:00:01Z,50.6,TA120-T246184
1626652801000,2021-07-19T00:00:01Z,50.5,TA120-T246187
1626652801000,2021-07-19T00:00:01Z,32.3,TA120-T246183
1626652801000,2021-07-19T00:00:01Z,47.2,TA120-T246191
1626652802000,2021-07-19T00:00:02Z,32.3,TA120-T246183
1626652802000,2021-07-19T00:00:02Z,46.8,TA120-T246191
1626652802000,2021-07-19T00:00:02Z,50.4,TA120-T246184
1626652802000,2021-07-19T00:00:02Z,52.1,TA120-T246187
1626652803000,2021-07-19T00:00:03Z,50.4,TA120-T246184
1626652803000,2021-07-19T00:00:03Z,51.7,TA120-T246187
1626652803000,2021-07-19T00:00:03Z,32.2,TA120-T246183
1626652803000,2021-07-19T00:00:03Z,48.9,TA120-T246191
1626652804000,2021-07-19T00:00:04Z,32.2,TA120-T246183
1626652804000,2021-07-19T00:00:04Z,48.8,TA120-T246191
1626652804000,2021-07-19T00:00:04Z,50.6,TA120-T246184
1626652804000,2021-07-19T00:00:04Z,48.6,TA120-T246187
1626652805000,2021-07-19T00:00:05Z,50.6,TA120-T246184
1626652805000,2021-07-19T00:00:05Z,48.7,TA120-T246187
1626652805000,2021-07-19T00:00:05Z,32.2,TA120-T246183
1626652805000,2021-07-19T00:00:05Z,47.9,TA120-T246191
1626652806000,2021-07-19T00:00:06Z,32.3,TA120-T246183
1626652806000,2021-07-19T00:00:06Z,47.4,TA120-T246191
1626652806000,2021-07-19T00:00:06Z,50.6,TA120-T246184
1626652806000,2021-07-19T00:00:06Z,49.1,TA120-T246187
1626652807000,2021-07-19T00:00:07Z,50.4,TA120-T246184
1626652807000,2021-07-19T00:00:07Z,47.8,TA120-T246187
1626652807000,2021-07-19T00:00:07Z,32.1,TA120-T246183
1626652807000,2021-07-19T00:00:07Z,48,TA120-T246191
1626652808000,2021-07-19T00:00:08Z,32.4,TA120-T246183
1626652808000,2021-07-19T00:00:08Z,47.5,TA120-T246191
1626652808000,2021-07-19T00:00:08Z,50.6,TA120-T246184
1626652808000,2021-07-19T00:00:08Z,47.8,TA120-T246187
1626652809000,2021-07-19T00:00:09Z,50.7,TA120-T246184
1626652809000,2021-07-19T00:00:09Z,47.6,TA120-T246187
1626652809000,2021-07-19T00:00:09Z,32.4,TA120-T246183
1626652809000,2021-07-19T00:00:09Z,46.7,TA120-T246191
1626652810000,2021-07-19T00:00:10Z,32.2,TA120-T246183
1626652810000,2021-07-19T00:00:10Z,49.7,TA120-T246191
1626652810000,2021-07-19T00:00:10Z,50.4,TA120-T246184
1626652810000,2021-07-19T00:00:10Z,50.4,TA120-T246187
1626652811000,2021-07-19T00:00:11Z,50.7,TA120-T246184
1626652811000,2021-07-19T00:00:11Z,48.3,TA120-T246187
1626652811000,2021-07-19T00:00:11Z,32.1,TA120-T246183
1626652811000,2021-07-19T00:00:11Z,47.8,TA120-T246191
1626652812000,2021-07-19T00:00:12Z,32,TA120-T246183
1626652812000,2021-07-19T00:00:12Z,47.6,TA120-T246191
1626652812000,2021-07-19T00:00:12Z,50.6,TA120-T246184
1626652812000,2021-07-19T00:00:12Z,48.5,TA120-T246187
1626652813000,2021-07-19T00:00:13Z,50.5,TA120-T246184
1626652813000,2021-07-19T00:00:13Z,48,TA120-T246187
1626652813000,2021-07-19T00:00:13Z,32.5,TA120-T246183
1626652813000,2021-07-19T00:00:13Z,48.2,TA120-T246191
1626652814000,2021-07-19T00:00:14Z,32.4,TA120-T246183
1626652814000,2021-07-19T00:00:14Z,48.7,TA120-T246191
1626652814000,2021-07-19T00:00:14Z,50.6,TA120-T246184
1626652814000,2021-07-19T00:00:14Z,47.7,TA120-T246187
1626652815000,2021-07-19T00:00:15Z,50.5,TA120-T246184
1626652815000,2021-07-19T00:00:15Z,48.3,TA120-T246187
1626652815000,2021-07-19T00:00:15Z,32.1,TA120-T246183
1626652815000,2021-07-19T00:00:15Z,49.1,TA120-T246191
1626652816000,2021-07-19T00:00:16Z,32.1,TA120-T246183
1626652816000,2021-07-19T00:00:16Z,49.7,TA120-T246191
1626652816000,2021-07-19T00:00:16Z,50.2,TA120-T246184
1626652816000,2021-07-19T00:00:16Z,46.2,TA120-T246187
1626652817000,2021-07-19T00:00:17Z,50.4,TA120-T246184
1626652817000,2021-07-19T00:00:17Z,46.4,TA120-T246187
1626652817000,2021-07-19T00:00:17Z,32.1,TA120-T246183
1626652817000,2021-07-19T00:00:17Z,49.6,TA120-T246191
1626652818000,2021-07-19T00:00:18Z,32.4,TA120-T246183
1626652818000,2021-07-19T00:00:18Z,49.8,TA120-T246191
1626652818000,2021-07-19T00:00:18Z,50.1,TA120-T246184
1626652818000,2021-07-19T00:00:18Z,46.9,TA120-T246187
1626652819000,2021-07-19T00:00:19Z,50.5,TA120-T246184
1626652819000,2021-07-19T00:00:19Z,47,TA120-T246187
1626652819000,2021-07-19T00:00:19Z,32.3,TA120-T246183
1626652819000,2021-07-19T00:00:19Z,52.3,TA120-T246191
1626652820000,2021-07-19T00:00:20Z,31.9,TA120-T246183
1626652820000,2021-07-19T00:00:20Z,50.3,TA120-T246191
1626652820000,2021-07-19T00:00:20Z,50.1,TA120-T246184
1626652820000,2021-07-19T00:00:20Z,46.7,TA120-T246187
1626652821000,2021-07-19T00:00:21Z,50.3,TA120-T246184
1626652821000,2021-07-19T00:00:21Z,46.5,TA120-T246187
1626652821000,2021-07-19T00:00:21Z,32.2,TA120-T246183
1626652821000,2021-07-19T00:00:21Z,51.7,TA120-T246191
1626652822000,2021-07-19T00:00:22Z,32.1,TA120-T246183
1626652822000,2021-07-19T00:00:22Z,51.8,TA120-T246191
1626652822000,2021-07-19T00:00:22Z,50.4,TA120-T246184
1626652822000,2021-07-19T00:00:22Z,46.3,TA120-T246187
1626652823000,2021-07-19T00:00:23Z,50.5,TA120-T246184
1626652823000,2021-07-19T00:00:23Z,46.6,TA120-T246187
1626652823000,2021-07-19T00:00:23Z,32.1,TA120-T246183
1626652823000,2021-07-19T00:00:23Z,52.3,TA120-T246191
1626652824000,2021-07-19T00:00:24Z,32.3,TA120-T246183
1626652824000,2021-07-19T00:00:24Z,53.1,TA120-T246191
1626652824000,2021-07-19T00:00:24Z,50.3,TA120-T246184
1626652824000,2021-07-19T00:00:24Z,47.6,TA120-T246187
1626652825000,2021-07-19T00:00:25Z,50.3,TA120-T246184
1626652825000,2021-07-19T00:00:25Z,46.8,TA120-T246187
1626652825000,2021-07-19T00:00:25Z,32.2,TA120-T246183
1626652825000,2021-07-19T00:00:25Z,54.6,TA120-T246191
1626652826000,2021-07-19T00:00:26Z,32.2,TA120-T246183
1626652826000,2021-07-19T00:00:26Z,54.1,TA120-T246191
1626652826000,2021-07-19T00:00:26Z,50.4,TA120-T246184
1626652826000,2021-07-19T00:00:26Z,46.5,TA120-T246187
1626652827000,2021-07-19T00:00:27Z,50.5,TA120-T246184
1626652827000,2021-07-19T00:00:27Z,47.4,TA120-T246187
1626652827000,2021-07-19T00:00:27Z,32.2,TA120-T246183
1626652827000,2021-07-19T00:00:27Z,55.2,TA120-T246191
1626652828000,2021-07-19T00:00:28Z,32,TA120-T246183
1626652828000,2021-07-19T00:00:28Z,54.1,TA120-T246191
1626652828000,2021-07-19T00:00:28Z,50.3,TA120-T246184
1626652828000,2021-07-19T00:00:28Z,46.6,TA120-T246187
1626652829000,2021-07-19T00:00:29Z,50.3,TA120-T246184
1626652829000,2021-07-19T00:00:29Z,46.2,TA120-T246187
1626652829000,2021-07-19T00:00:29Z,32.2,TA120-T246183
1626652829000,2021-07-19T00:00:29Z,53.7,TA120-T246191
1626652830000,2021-07-19T00:00:30Z,32.2,TA120-T246183
1626652830000,2021-07-19T00:00:30Z,54.3,TA120-T246191
1626652830000,2021-07-19T00:00:30Z,50.1,TA120-T246184
1626652830000,2021-07-19T00:00:30Z,46.6,TA120-T246187
1626652831000,2021-07-19T00:00:31Z,50,TA120-T246184
1626652831000,2021-07-19T00:00:31Z,46.8,TA120-T246187
1626652831000,2021-07-19T00:00:31Z,32,TA120-T246183
1626652831000,2021-07-19T00:00:31Z,54.9,TA120-T246191
1626652832000,2021-07-19T00:00:32Z,32.2,TA120-T246183
1626652832000,2021-07-19T00:00:32Z,53.8,TA120-T246191
1626652832000,2021-07-19T00:00:32Z,49.9,TA120-T246184
1626652832000,2021-07-19T00:00:32Z,46,TA120-T246187
1626652833000,2021-07-19T00:00:33Z,50.2,TA120-T246184
1626652833000,2021-07-19T00:00:33Z,46.3,TA120-T246187
1626652833000,2021-07-19T00:00:33Z,32.3,TA120-T246183
1626652833000,2021-07-19T00:00:33Z,52.1,TA120-T246191
1626652834000,2021-07-19T00:00:34Z,32.3,TA120-T246183
1626652834000,2021-07-19T00:00:34Z,51.1,TA120-T246191
1626652834000,2021-07-19T00:00:34Z,49.7,TA120-T246184
1626652834000,2021-07-19T00:00:34Z,46.7,TA120-T246187
1626652835000,2021-07-19T00:00:35Z,50.1,TA120-T246184
1626652835000,2021-07-19T00:00:35Z,47.1,TA120-T246187
1626652835000,2021-07-19T00:00:35Z,32.4,TA120-T246183
1626652835000,2021-07-19T00:00:35Z,50.5,TA120-T246191
1626652836000,2021-07-19T00:00:36Z,32.1,TA120-T246183
1626652836000,2021-07-19T00:00:36Z,50.4,TA120-T246191
1626652836000,2021-07-19T00:00:36Z,50,TA120-T246184
1626652836000,2021-07-19T00:00:36Z,46.9,TA120-T246187
1626652837000,2021-07-19T00:00:37Z,50.1,TA120-T246184
1626652837000,2021-07-19T00:00:37Z,47,TA120-T246187
1626652837000,2021-07-19T00:00:37Z,32.2,TA120-T246183
1626652837000,2021-07-19T00:00:37Z,51.1,TA120-T246191
1626652838000,2021-07-19T00:00:38Z,32.1,TA120-T246183
1626652838000,2021-07-19T00:00:38Z,51.5,TA120-T246191
1626652838000,2021-07-19T00:00:38Z,50,TA120-T246184
1626652838000,2021-07-19T00:00:38Z,47.2,TA120-T246187
1626652839000,2021-07-19T00:00:39Z,50.1,TA120-T246184
1626652839000,2021-07-19T00:00:39Z,47.3,TA120-T246187
1626652839000,2021-07-19T00:00:39Z,32.3,TA120-T246183
1626652839000,2021-07-19T00:00:39Z,51.3,TA120-T246191
1626652840000,2021-07-19T00:00:40Z,32.3,TA120-T246183
1626652840000,2021-07-19T00:00:40Z,52.2,TA120-T246191
1626652840000,2021-07-19T00:00:40Z,50,TA120-T246184
1626652840000,2021-07-19T00:00:40Z,46.8,TA120-T246187
1626652841000,2021-07-19T00:00:41Z,50.3,TA120-T246184
1626652841000,2021-07-19T00:00:41Z,46.8,TA120-T246187
1626652841000,2021-07-19T00:00:41Z,32,TA120-T246183
1626652841000,2021-07-19T00:00:41Z,55.9,TA120-T246191
1626652842000,2021-07-19T00:00:42Z,32.2,TA120-T246183
1626652842000,2021-07-19T00:00:42Z,61.4,TA120-T246191
1626652842000,2021-07-19T00:00:42Z,50.1,TA120-T246184
1626652842000,2021-07-19T00:00:42Z,46.6,TA120-T246187
1626652843000,2021-07-19T00:00:43Z,50.4,TA120-T246184
1626652843000,2021-07-19T00:00:43Z,46.3,TA120-T246187
1626652843000,2021-07-19T00:00:43Z,32.2,TA120-T246183
1626652843000,2021-07-19T00:00:43Z,56.9,TA120-T246191
1626652844000,2021-07-19T00:00:44Z,32.2,TA120-T246183
1626652844000,2021-07-19T00:00:44Z,53.2,TA120-T246191
1626652844000,2021-07-19T00:00:44Z,50.3,TA120-T246184
1626652844000,2021-07-19T00:00:44Z,46.6,TA120-T246187
1626652845000,2021-07-19T00:00:45Z,50.3,TA120-T246184
1626652845000,2021-07-19T00:00:45Z,46,TA120-T246187
1626652845000,2021-07-19T00:00:45Z,32.3,TA120-T246183
1626652845000,2021-07-19T00:00:45Z,52.8,TA120-T246191
1626652846000,2021-07-19T00:00:46Z,32.1,TA120-T246183
1626652846000,2021-07-19T00:00:46Z,53.7,TA120-T246191
1626652846000,2021-07-19T00:00:46Z,50.3,TA120-T246184
1626652846000,2021-07-19T00:00:46Z,46.2,TA120-T246187
1626652847000,2021-07-19T00:00:47Z,50.5,TA120-T246184
1626652847000,2021-07-19T00:00:47Z,45.7,TA120-T246187
1626652847000,2021-07-19T00:00:47Z,32.2,TA120-T246183
1626652847000,2021-07-19T00:00:47Z,53.1,TA120-T246191
1626652848000,2021-07-19T00:00:48Z,32.3,TA120-T246183
1626652848000,2021-07-19T00:00:48Z,52.2,TA120-T246191
1626652848000,2021-07-19T00:00:48Z,50.2,TA120-T246184
1626652848000,2021-07-19T00:00:48Z,46.3,TA120-T246187
1626652849000,2021-07-19T00:00:49Z,50.1,TA120-T246184
1626652849000,2021-07-19T00:00:49Z,45.6,TA120-T246187
1626652849000,2021-07-19T00:00:49Z,32.2,TA120-T246183
1626652849000,2021-07-19T00:00:49Z,52,TA120-T246191
1626652850000,2021-07-19T00:00:50Z,32.4,TA120-T246183
1626652850000,2021-07-19T00:00:50Z,51.3,TA120-T246191
1626652850000,2021-07-19T00:00:50Z,50.4,TA120-T246184
1626652850000,2021-07-19T00:00:50Z,46,TA120-T246187
1626652851000,2021-07-19T00:00:51Z,50.5,TA120-T246184
1626652851000,2021-07-19T00:00:51Z,45.9,TA120-T246187
1626652851000,2021-07-19T00:00:51Z,32.2,TA120-T246183
1626652851000,2021-07-19T00:00:51Z,51.3,TA120-T246191
1626652852000,2021-07-19T00:00:52Z,32.2,TA120-T246183
1626652852000,2021-07-19T00:00:52Z,50.4,TA120-T246191
1626652852000,2021-07-19T00:00:52Z,50.6,TA120-T246184
1626652852000,2021-07-19T00:00:52Z,46.1,TA120-T246187
1626652853000,2021-07-19T00:00:53Z,50.3,TA120-T246184
1626652853000,2021-07-19T00:00:53Z,45.9,TA120-T246187
1626652853000,2021-07-19T00:00:53Z,32.3,TA120-T246183
1626652853000,2021-07-19T00:00:53Z,49.4,TA120-T246191
1626652854000,2021-07-19T00:00:54Z,32.3,TA120-T246183
1626652854000,2021-07-19T00:00:54Z,48.9,TA120-T246191
1626652854000,2021-07-19T00:00:54Z,50.2,TA120-T246184
1626652854000,2021-07-19T00:00:54Z,45.6,TA120-T246187
1626652855000,2021-07-19T00:00:55Z,50.3,TA120-T246184
1626652855000,2021-07-19T00:00:55Z,46.7,TA120-T246187
1626652855000,2021-07-19T00:00:55Z,32.3,TA120-T246183
1626652855000,2021-07-19T00:00:55Z,47.9,TA120-T246191
1626652856000,2021-07-19T00:00:56Z,32.2,TA120-T246183
1626652856000,2021-07-19T00:00:56Z,47,TA120-T246191
1626652856000,2021-07-19T00:00:56Z,50.3,TA120-T246184
1626652856000,2021-07-19T00:00:56Z,46.8,TA120-T246187
1626652857000,2021-07-19T00:00:57Z,50.4,TA120-T246184
1626652857000,2021-07-19T00:00:57Z,45.8,TA120-T246187
1626652857000,2021-07-19T00:00:57Z,32.2,TA120-T246183
1626652857000,2021-07-19T00:00:57Z,47.1,TA120-T246191
1626652858000,2021-07-19T00:00:58Z,32.1,TA120-T246183
1626652858000,2021-07-19T00:00:58Z,46.7,TA120-T246191
1626652858000,2021-07-19T00:00:58Z,50.6,TA120-T246184
1626652858000,2021-07-19T00:00:58Z,45.5,TA120-T246187
1626652859000,2021-07-19T00:00:59Z,50.4,TA120-T246184
1626652859000,2021-07-19T00:00:59Z,46.5,TA120-T246187
1626652859000,2021-07-19T00:00:59Z,32.3,TA120-T246183
1626652859000,2021-07-19T00:00:59Z,47,TA120-T246191
1626652860000,2021-07-19T00:01:00Z,32.5,TA120-T246183
1626652860000,2021-07-19T00:01:00Z,46.3,TA120-T246191
1626652860000,2021-07-19T00:01:00Z,50.6,TA120-T246184
1626652860000,2021-07-19T00:01:00Z,46.1,TA120-T246187
1626652861000,2021-07-19T00:01:01Z,50.4,TA120-T246184
1626652861000,2021-07-19T00:01:01Z,45.3,TA120-T246187
1626652861000,2021-07-19T00:01:01Z,32.3,TA120-T246183
1626652861000,2021-07-19T00:01:01Z,46.9,TA120-T246191
1626652862000,2021-07-19T00:01:02Z,32.4,TA120-T246183
1626652862000,2021-07-19T00:01:02Z,47.2,TA120-T246191
1626652862000,2021-07-19T00:01:02Z,50.6,TA120-T246184
1626652862000,2021-07-19T00:01:02Z,45.5,TA120-T246187
1626652863000,2021-07-19T00:01:03Z,50.4,TA120-T246184
1626652863000,2021-07-19T00:01:03Z,45.3,TA120-T246187
1626652863000,2021-07-19T00:01:03Z,32.5,TA120-T246183
1626652863000,2021-07-19T00:01:03Z,47.6,TA120-T246191
1626652864000,2021-07-19T00:01:04Z,33,TA120-T246183
1626652864000,2021-07-19T00:01:04Z,47.8,TA120-T246191
1626652864000,2021-07-19T00:01:04Z,50.6,TA120-T246184
1626652864000,2021-07-19T00:01:04Z,45.6,TA120-T246187
1626652865000,2021-07-19T00:01:05Z,50.3,TA120-T246184
1626652865000,2021-07-19T00:01:05Z,44.9,TA120-T246187
1626652865000,2021-07-19T00:01:05Z,32.5,TA120-T246183
1626652865000,2021-07-19T00:01:05Z,49.1,TA120-T246191
1626652866000,2021-07-19T00:01:06Z,32.5,TA120-T246183
1626652866000,2021-07-19T00:01:06Z,48.6,TA120-T246191
1626652866000,2021-07-19T00:01:06Z,50.3,TA120-T246184
1626652866000,2021-07-19T00:01:06Z,45.3,TA120-T246187
1626652867000,2021-07-19T00:01:07Z,50.2,TA120-T246184
1626652867000,2021-07-19T00:01:07Z,45.3,TA120-T246187
1626652867000,2021-07-19T00:01:07Z,32.5,TA120-T246183
1626652867000,2021-07-19T00:01:07Z,49.1,TA120-T246191
1626652868000,2021-07-19T00:01:08Z,32.7,TA120-T246183
1626652868000,2021-07-19T00:01:08Z,50,TA120-T246191
1626652868000,2021-07-19T00:01:08Z,50.7,TA120-T246184
1626652868000,2021-07-19T00:01:08Z,45.4,TA120-T246187
1626652869000,2021-07-19T00:01:09Z,50.5,TA120-T246184
1626652869000,2021-07-19T00:01:09Z,46.4,TA120-T246187
1626652869000,2021-07-19T00:01:09Z,32.5,TA120-T246183
1626652869000,2021-07-19T00:01:09Z,50.2,TA120-T246191
1626652870000,2021-07-19T00:01:10Z,32.7,TA120-T246183
1626652870000,2021-07-19T00:01:10Z,50.1,TA120-T246191
1626652870000,2021-07-19T00:01:10Z,50.2,TA120-T246184
1626652870000,2021-07-19T00:01:10Z,45.9,TA120-T246187
1626652871000,2021-07-19T00:01:11Z,50.2,TA120-T246184
1626652871000,2021-07-19T00:01:11Z,45.4,TA120-T246187
1626652871000,2021-07-19T00:01:11Z,32.5,TA120-T246183
1626652871000,2021-07-19T00:01:11Z,51.2,TA120-T246191
1626652872000,2021-07-19T00:01:12Z,32.6,TA120-T246183
1626652872000,2021-07-19T00:01:12Z,51.6,TA120-T246191
1626652872000,2021-07-19T00:01:12Z,50.1,TA120-T246184
1626652872000,2021-07-19T00:01:12Z,46.6,TA120-T246187
1626652873000,2021-07-19T00:01:13Z,50,TA120-T246184
1626652873000,2021-07-19T00:01:13Z,46.7,TA120-T246187
1626652873000,2021-07-19T00:01:13Z,32.4,TA120-T246183
1626652873000,2021-07-19T00:01:13Z,51.1,TA120-T246191
1626652874000,2021-07-19T00:01:14Z,32.7,TA120-T246183
1626652874000,2021-07-19T00:01:14Z,50.9,TA120-T246191
1626652874000,2021-07-19T00:01:14Z,49.9,TA120-T246184
1626652874000,2021-07-19T00:01:14Z,47.3,TA120-T246187
1626652875000,2021-07-19T00:01:15Z,50,TA120-T246184
1626652875000,2021-07-19T00:01:15Z,47.3,TA120-T246187
1626652875000,2021-07-19T00:01:15Z,32.7,TA120-T246183
1626652875000,2021-07-19T00:01:15Z,53.1,TA120-T246191
1626652876000,2021-07-19T00:01:16Z,32.7,TA120-T246183
1626652876000,2021-07-19T00:01:16Z,57.9,TA120-T246191
1626652876000,2021-07-19T00:01:16Z,50.3,TA120-T246184
1626652876000,2021-07-19T00:01:16Z,48.2,TA120-T246187
1626652877000,2021-07-19T00:01:17Z,50.4,TA120-T246184
1626652877000,2021-07-19T00:01:17Z,48.2,TA120-T246187
1626652877000,2021-07-19T00:01:17Z,32.4,TA120-T246183
1626652877000,2021-07-19T00:01:17Z,59.7,TA120-T246191
1626652878000,2021-07-19T00:01:18Z,32.7,TA120-T246183
1626652878000,2021-07-19T00:01:18Z,61.5,TA120-T246191
1626652878000,2021-07-19T00:01:18Z,50.5,TA120-T246184
1626652878000,2021-07-19T00:01:18Z,47.8,TA120-T246187
1626652879000,2021-07-19T00:01:19Z,50.1,TA120-T246184
1626652879000,2021-07-19T00:01:19Z,47.8,TA120-T246187
1626652879000,2021-07-19T00:01:19Z,32.6,TA120-T246183
1626652879000,2021-07-19T00:01:19Z,63.9,TA120-T246191
1626652880000,2021-07-19T00:01:20Z,32.4,TA120-T246183
1626652880000,2021-07-19T00:01:20Z,59.2,TA120-T246191
1626652880000,2021-07-19T00:01:20Z,50.1,TA120-T246184
1626652880000,2021-07-19T00:01:20Z,48,TA120-T246187
1626652881000,2021-07-19T00:01:21Z,50.3,TA120-T246184
1626652881000,2021-07-19T00:01:21Z,49,TA120-T246187
1626652881000,2021-07-19T00:01:21Z,32.3,TA120-T246183
1626652881000,2021-07-19T00:01:21Z,52.3,TA120-T246191
1626652882000,2021-07-19T00:01:22Z,32.6,TA120-T246183
1626652882000,2021-07-19T00:01:22Z,51.1,TA120-T246191
1626652882000,2021-07-19T00:01:22Z,50.2,TA120-T246184
1626652882000,2021-07-19T00:01:22Z,52.4,TA120-T246187
1626652883000,2021-07-19T00:01:23Z,50.2,TA120-T246184
1626652883000,2021-07-19T00:01:23Z,53,TA120-T246187
1626652883000,2021-07-19T00:01:23Z,34.5,TA120-T246183
1626652883000,2021-07-19T00:01:23Z,49.8,TA120-T246191
1626652884000,2021-07-19T00:01:24Z,32.4,TA120-T246183
1626652884000,2021-07-19T00:01:24Z,49.7,TA120-T246191
1626652884000,2021-07-19T00:01:24Z,50.1,TA120-T246184
1626652884000,2021-07-19T00:01:24Z,51.7,TA120-T246187
1626652885000,2021-07-19T00:01:25Z,50.1,TA120-T246184
1626652885000,2021-07-19T00:01:25Z,51.1,TA120-T246187
1626652885000,2021-07-19T00:01:25Z,32.2,TA120-T246183
1626652885000,2021-07-19T00:01:25Z,49.2,TA120-T246191
1626652886000,2021-07-19T00:01:26Z,32.5,TA120-T246183
1626652886000,2021-07-19T00:01:26Z,48.8,TA120-T246191
1626652886000,2021-07-19T00:01:26Z,50,TA120-T246184
1626652886000,2021-07-19T00:01:26Z,51,TA120-T246187
1626652887000,2021-07-19T00:01:27Z,49.9,TA120-T246184
1626652887000,2021-07-19T00:01:27Z,50.4,TA120-T246187
1626652887000,2021-07-19T00:01:27Z,32.3,TA120-T246183
1626652887000,2021-07-19T00:01:27Z,49.2,TA120-T246191
1626652888000,2021-07-19T00:01:28Z,32.3,TA120-T246183
1626652888000,2021-07-19T00:01:28Z,48.2,TA120-T246191
1626652888000,2021-07-19T00:01:28Z,50.1,TA120-T246184
1626652888000,2021-07-19T00:01:28Z,50.3,TA120-T246187
1626652889000,2021-07-19T00:01:29Z,50.2,TA120-T246184
1626652889000,2021-07-19T00:01:29Z,49.2,TA120-T246187
1626652889000,2021-07-19T00:01:29Z,32.2,TA120-T246183
1626652889000,2021-07-19T00:01:29Z,48.4,TA120-T246191
1626652890000,2021-07-19T00:01:30Z,32.1,TA120-T246183
1626652890000,2021-07-19T00:01:30Z,47.9,TA120-T246191
1626652890000,2021-07-19T00:01:30Z,50.3,TA120-T246184
1626652890000,2021-07-19T00:01:30Z,49.8,TA120-T246187
1626652891000,2021-07-19T00:01:31Z,50.3,TA120-T246184
1626652891000,2021-07-19T00:01:31Z,49.2,TA120-T246187
1626652891000,2021-07-19T00:01:31Z,32.4,TA120-T246183
1626652891000,2021-07-19T00:01:31Z,47.1,TA120-T246191
1626652892000,2021-07-19T00:01:32Z,32.1,TA120-T246183
1626652892000,2021-07-19T00:01:32Z,47.2,TA120-T246191
1626652892000,2021-07-19T00:01:32Z,50.4,TA120-T246184
1626652892000,2021-07-19T00:01:32Z,50.2,TA120-T246187
1626652893000,2021-07-19T00:01:33Z,50.4,TA120-T246184
1626652893000,2021-07-19T00:01:33Z,50.3,TA120-T246187
1626652893000,2021-07-19T00:01:33Z,32.3,TA120-T246183
1626652893000,2021-07-19T00:01:33Z,47.5,TA120-T246191
1626652894000,2021-07-19T00:01:34Z,32.1,TA120-T246183
1626652894000,2021-07-19T00:01:34Z,46.9,TA120-T246191
1626652894000,2021-07-19T00:01:34Z,50.5,TA120-T246184
1626652894000,2021-07-19T00:01:34Z,49.7,TA120-T246187
1626652895000,2021-07-19T00:01:35Z,50.3,TA120-T246184
1626652895000,2021-07-19T00:01:35Z,48.6,TA120-T246187
1626652895000,2021-07-19T00:01:35Z,32.3,TA120-T246183
1626652895000,2021-07-19T00:01:35Z,47.3,TA120-T246191
1626652896000,2021-07-19T00:01:36Z,32.1,TA120-T246183
1626652896000,2021-07-19T00:01:36Z,48.2,TA120-T246191
1626652896000,2021-07-19T00:01:36Z,50.4,TA120-T246184
1626652896000,2021-07-19T00:01:36Z,48.8,TA120-T246187
1626652897000,2021-07-19T00:01:37Z,50.1,TA120-T246184
1626652897000,2021-07-19T00:01:37Z,48.9,TA120-T246187
1626652897000,2021-07-19T00:01:37Z,32.2,TA120-T246183
1626652897000,2021-07-19T00:01:37Z,47.5,TA120-T246191
1626652898000,2021-07-19T00:01:38Z,32.2,TA120-T246183
1626652898000,2021-07-19T00:01:38Z,47,TA120-T246191
1626652898000,2021-07-19T00:01:38Z,50.1,TA120-T246184
1626652898000,2021-07-19T00:01:38Z,49.7,TA120-T246187
1626652899000,2021-07-19T00:01:39Z,50,TA120-T246184
1626652899000,2021-07-19T00:01:39Z,49.3,TA120-T246187
1626652899000,2021-07-19T00:01:39Z,32.1,TA120-T246183
1626652899000,2021-07-19T00:01:39Z,47,TA120-T246191
1626652900000,2021-07-19T00:01:40Z,32.2,TA120-T246183
1626652900000,2021-07-19T00:01:40Z,48,TA120-T246191
1626652900000,2021-07-19T00:01:40Z,50,TA120-T246184
1626652900000,2021-07-19T00:01:40Z,49.7,TA120-T246187
1626652901000,2021-07-19T00:01:41Z,50,TA120-T246184
1626652901000,2021-07-19T00:01:41Z,49.9,TA120-T246187
1626652901000,2021-07-19T00:01:41Z,32.3,TA120-T246183
1626652901000,2021-07-19T00:01:41Z,47.4,TA120-T246191
1626652902000,2021-07-19T00:01:42Z,32.4,TA120-T246183
1626652902000,2021-07-19T00:01:42Z,47.9,TA120-T246191
1626652902000,2021-07-19T00:01:42Z,50.6,TA120-T246184
1626652902000,2021-07-19T00:01:42Z,49.2,TA120-T246187
1626652903000,2021-07-19T00:01:43Z,50.6,TA120-T246184
1626652903000,2021-07-19T00:01:43Z,49.6,TA120-T246187
1626652903000,2021-07-19T00:01:43Z,32.2,TA120-T246183
1626652903000,2021-07-19T00:01:43Z,47.3,TA120-T246191
1626652904000,2021-07-19T00:01:44Z,32.1,TA120-T246183
1626652904000,2021-07-19T00:01:44Z,47.7,TA120-T246191
1626652904000,2021-07-19T00:01:44Z,50.9,TA120-T246184
1626652904000,2021-07-19T00:01:44Z,50.7,TA120-T246187
1626652905000,2021-07-19T00:01:45Z,51.1,TA120-T246184
1626652905000,2021-07-19T00:01:45Z,49.7,TA120-T246187
1626652905000,2021-07-19T00:01:45Z,32.3,TA120-T246183
1626652905000,2021-07-19T00:01:45Z,46.4,TA120-T246191
1626652906000,2021-07-19T00:01:46Z,32.2,TA120-T246183
