time,readable_time,dBA,dev-id
1621728007000,2021-05-23T00:00:07Z,69.5,TA120-T246184
1621728011000,2021-05-23T00:00:11Z,53.5,TA120-T246191
1621728019000,2021-05-23T00:00:19Z,51.2,TA120-T246187
1621728040000,2021-05-23T00:00:40Z,32.2,TA120-T246183
1621728067000,2021-05-23T00:01:07Z,66.8,TA120-T246184
1621728071000,2021-05-23T00:01:11Z,48.8,TA120-T246191
1621728079000,2021-05-23T00:01:19Z,54.9,TA120-T246187
1621728100000,2021-05-23T00:01:40Z,32.3,TA120-T246183
1621728127000,2021-05-23T00:02:07Z,66.9,TA120-T246184
1621728131000,2021-05-23T00:02:11Z,46.8,TA120-T246191
1621728139000,2021-05-23T00:02:19Z,52.1,TA120-T246187
1621728160000,2021-05-23T00:02:40Z,32.2,TA120-T246183
1621728187000,2021-05-23T00:03:07Z,67,TA120-T246184
1621728191000,2021-05-23T00:03:11Z,50.9,TA120-T246191
1621728199000,2021-05-23T00:03:19Z,49.6,TA120-T246187
1621728220000,2021-05-23T00:03:40Z,32.5,TA120-T246183
1621728247000,2021-05-23T00:04:07Z,68,TA120-T246184
1621728251000,2021-05-23T00:04:11Z,48.8,TA120-T246191
1621728259000,2021-05-23T00:04:19Z,51.8,TA120-T246187
1621728280000,2021-05-23T00:04:40Z,32.3,TA120-T246183
1621728307000,2021-05-23T00:05:07Z,65.5,TA120-T246184
1621728311000,2021-05-23T00:05:11Z,49.4,TA120-T246191
1621728319000,2021-05-23T00:05:19Z,50.1,TA120-T246187
1621728340000,2021-05-23T00:05:40Z,32.2,TA120-T246183
1621728367000,2021-05-23T00:06:07Z,65.4,TA120-T246184
1621728371000,2021-05-23T00:06:11Z,52.5,TA120-T246191
1621728379000,2021-05-23T00:06:19Z,52.2,TA120-T246187
1621728400000,2021-05-23T00:06:40Z,32.3,TA120-T246183
1621728427000,2021-05-23T00:07:07Z,57.7,TA120-T246184
1621728431000,2021-05-23T00:07:11Z,51.8,TA120-T246191
1621728439000,2021-05-23T00:07:19Z,55.2,TA120-T246187
1621728460000,2021-05-23T00:07:40Z,32.2,TA120-T246183
1621728487000,2021-05-23T00:08:07Z,69.3,TA120-T246184
1621728491000,2021-05-23T00:08:11Z,50.8,TA120-T246191
1621728499000,2021-05-23T00:08:19Z,54.8,TA120-T246187
1621728520000,2021-05-23T00:08:40Z,32.1,TA120-T246183
1621728547000,2021-05-23T00:09:07Z,65.7,TA120-T246184
1621728551000,2021-05-23T00:09:11Z,52.7,TA120-T246191
1621728559000,2021-05-23T00:09:19Z,55.9,TA120-T246187
1621728580000,2021-05-23T00:09:40Z,32.1,TA120-T246183
1621728607000,2021-05-23T00:10:07Z,60.2,TA120-T246184
1621728611000,2021-05-23T00:10:11Z,50.7,TA120-T246191
1621728619000,2021-05-23T00:10:19Z,55.5,TA120-T246187
1621728640000,2021-05-23T00:10:40Z,32.2,TA120-T246183
1621728667000,2021-05-23T00:11:07Z,63.1,TA120-T246184
1621728671000,2021-05-23T00:11:11Z,50.6,TA120-T246191
1621728679000,2021-05-23T00:11:19Z,52.7,TA120-T246187
1621728700000,2021-05-23T00:11:40Z,32.2,TA120-T246183
1621728727000,2021-05-23T00:12:07Z,64.2,TA120-T246184
1621728731000,2021-05-23T00:12:11Z,52.1,TA120-T246191
1621728739000,2021-05-23T00:12:19Z,52.1,TA120-T246187
1621728760000,2021-05-23T00:12:40Z,32.1,TA120-T246183
1621728787000,2021-05-23T00:13:07Z,62,TA120-T246184
1621728791000,2021-05-23T00:13:11Z,47.7,TA120-T246191
1621728799000,2021-05-23T00:13:19Z,51.5,TA120-T246187
1621728820000,2021-05-23T00:13:40Z,32.2,TA120-T246183
1621728847000,2021-05-23T00:14:07Z,64,TA120-T246184
1621728851000,2021-05-23T00:14:11Z,48.3,TA120-T246191
1621728859000,2021-05-23T00:14:19Z,52.7,TA120-T246187
1621728880000,2021-05-23T00:14:40Z,32.4,TA120-T246183
1621728907000,2021-05-23T00:15:07Z,67.1,TA120-T246184
1621728911000,2021-05-23T00:15:11Z,49.2,TA120-T246191
1621728919000,2021-05-23T00:15:19Z,52.6,TA120-T246187
1621728940000,2021-05-23T00:15:40Z,32.5,TA120-T246183
1621728967000,2021-05-23T00:16:07Z,68.1,TA120-T246184
1621728971000,2021-05-23T00:16:11Z,51.7,TA120-T246191
1621728979000,2021-05-23T00:16:19Z,53.6,TA120-T246187
1621729000000,2021-05-23T00:16:40Z,33.1,TA120-T246183
1621729027000,2021-05-23T00:17:07Z,62.1,TA120-T246184
1621729031000,2021-05-23T00:17:11Z,51.3,TA120-T246191
1621729039000,2021-05-23T00:17:19Z,52.2,TA120-T246187
1621729060000,2021-05-23T00:17:40Z,33.2,TA120-T246183
1621729087000,2021-05-23T00:18:07Z,69.5,TA120-T246184
1621729091000,2021-05-23T00:18:11Z,50.8,TA120-T246191
1621729099000,2021-05-23T00:18:19Z,51.9,TA120-T246187
1621729120000,2021-05-23T00:18:40Z,33.5,TA120-T246183
1621729147000,2021-05-23T00:19:07Z,69.5,TA120-T246184
1621729151000,2021-05-23T00:19:11Z,48.4,TA120-T246191
1621729159000,2021-05-23T00:19:19Z,53.3,TA120-T246187
1621729180000,2021-05-23T00:19:40Z,33.1,TA120-T246183
1621729207000,2021-05-23T00:20:07Z,66.7,TA120-T246184
1621729211000,2021-05-23T00:20:11Z,50.4,TA120-T246191
1621729219000,2021-05-23T00:20:19Z,52.3,TA120-T246187
1621729240000,2021-05-23T00:20:40Z,33.5,TA120-T246183
1621729267000,2021-05-23T00:21:07Z,67.2,TA120-T246184
1621729271000,2021-05-23T00:21:11Z,51.8,TA120-T246191
1621729279000,2021-05-23T00:21:19Z,53.4,TA120-T246187
1621729300000,2021-05-23T00:21:40Z,33.3,TA120-T246183
1621729327000,2021-05-23T00:22:07Z,68,TA120-T246184
1621729331000,2021-05-23T00:22:11Z,54.1,TA120-T246191
1621729339000,2021-05-23T00:22:19Z,54.5,TA120-T246187
1621729360000,2021-05-23T00:22:40Z,32.9,TA120-T246183
1621729387000,2021-05-23T00:23:07Z,65,TA120-T246184
1621729391000,2021-05-23T00:23:11Z,48.4,TA120-T246191
1621729399000,2021-05-23T00:23:19Z,52.6,TA120-T246187
1621729420000,2021-05-23T00:23:40Z,33.1,TA120-T246183
1621729447000,2021-05-23T00:24:07Z,64.9,TA120-T246184
1621729451000,2021-05-23T00:24:11Z,48.8,TA120-T246191
1621729459000,2021-05-23T00:24:19Z,51.3,TA120-T246187
1621729480000,2021-05-23T00:24:40Z,32.9,TA120-T246183
1621729507000,2021-05-23T00:25:07Z,60.7,TA120-T246184
1621729511000,2021-05-23T00:25:11Z,51.6,TA120-T246191
1621729519000,2021-05-23T00:25:19Z,53.6,TA120-T246187
1621729540000,2021-05-23T00:25:40Z,33.1,TA120-T246183
1621729567000,2021-05-23T00:26:07Z,61.7,TA120-T246184
1621729571000,2021-05-23T00:26:11Z,52.4,TA120-T246191
1621729579000,2021-05-23T00:26:19Z,54.5,TA120-T246187
1621729600000,2021-05-23T00:26:40Z,33,TA120-T246183
1621729627000,2021-05-23T00:27:07Z,64.9,TA120-T246184
1621729631000,2021-05-23T00:27:11Z,50.2,TA120-T246191
1621729639000,2021-05-23T00:27:19Z,54.5,TA120-T246187
1621729660000,2021-05-23T00:27:40Z,33,TA120-T246183
1621729687000,2021-05-23T00:28:07Z,59.8,TA120-T246184
1621729691000,2021-05-23T00:28:11Z,48.9,TA120-T246191
1621729699000,2021-05-23T00:28:19Z,53.4,TA120-T246187
1621729720000,2021-05-23T00:28:40Z,33.3,TA120-T246183
1621729747000,2021-05-23T00:29:07Z,67.4,TA120-T246184
1621729751000,2021-05-23T00:29:11Z,48.3,TA120-T246191
1621729759000,2021-05-23T00:29:19Z,51.6,TA120-T246187
1621729780000,2021-05-23T00:29:40Z,33.4,TA120-T246183
1621729807000,2021-05-23T00:30:07Z,65.7,TA120-T246184
1621729811000,2021-05-23T00:30:11Z,47.4,TA120-T246191
1621729819000,2021-05-23T00:30:19Z,54.3,TA120-T246187
1621729840000,2021-05-23T00:30:40Z,33.3,TA120-T246183
1621729867000,2021-05-23T00:31:07Z,50.4,TA120-T246184
1621729871000,2021-05-23T00:31:11Z,49.3,TA120-T246191
1621729879000,2021-05-23T00:31:19Z,51.1,TA120-T246187
1621729900000,2021-05-23T00:31:40Z,33,TA120-T246183
1621729927000,2021-05-23T00:32:07Z,64.8,TA120-T246184
1621729931000,2021-05-23T00:32:11Z,49.2,TA120-T246191
1621729939000,2021-05-23T00:32:19Z,51.8,TA120-T246187
1621729960000,2021-05-23T00:32:40Z,33.2,TA120-T246183
1621729987000,2021-05-23T00:33:07Z,67.9,TA120-T246184
1621729991000,2021-05-23T00:33:11Z,52.9,TA120-T246191
1621729999000,2021-05-23T00:33:19Z,54,TA120-T246187
1621730020000,2021-05-23T00:33:40Z,33.1,TA120-T246183
1621730047000,2021-05-23T00:34:07Z,67.6,TA120-T246184
1621730051000,2021-05-23T00:34:11Z,51.4,TA120-T246191
1621730059000,2021-05-23T00:34:19Z,53.6,TA120-T246187
1621730080000,2021-05-23T00:34:40Z,33.2,TA120-T246183
1621730107000,2021-05-23T00:35:07Z,58.3,TA120-T246184
1621730111000,2021-05-23T00:35:11Z,46.3,TA120-T246191
1621730119000,2021-05-23T00:35:19Z,53.2,TA120-T246187
1621730140000,2021-05-23T00:35:40Z,33.7,TA120-T246183
1621730167000,2021-05-23T00:36:07Z,50.5,TA120-T246184
1621730171000,2021-05-23T00:36:11Z,55.5,TA120-T246191
1621730179000,2021-05-23T00:36:19Z,55.1,TA120-T246187
1621730200000,2021-05-23T00:36:40Z,33.8,TA120-T246183
1621730227000,2021-05-23T00:37:07Z,62,TA120-T246184
1621730231000,2021-05-23T00:37:11Z,48.4,TA120-T246191
1621730239000,2021-05-23T00:37:19Z,51.6,TA120-T246187
1621730260000,2021-05-23T00:37:40Z,33.8,TA120-T246183
1621730287000,2021-05-23T00:38:07Z,64.7,TA120-T246184
1621730291000,2021-05-23T00:38:11Z,51.7,TA120-T246191
1621730299000,2021-05-23T00:38:19Z,53.1,TA120-T246187
1621730320000,2021-05-23T00:38:40Z,33.3,TA120-T246183
1621730347000,2021-05-23T00:39:07Z,63.7,TA120-T246184
1621730351000,2021-05-23T00:39:11Z,54.1,TA120-T246191
1621730359000,2021-05-23T00:39:19Z,52.7,TA120-T246187
1621730380000,2021-05-23T00:39:40Z,32.5,TA120-T246183
1621730407000,2021-05-23T00:40:07Z,65.8,TA120-T246184
1621730411000,2021-05-23T00:40:11Z,53.5,TA120-T246191
1621730419000,2021-05-23T00:40:19Z,52.1,TA120-T246187
1621730440000,2021-05-23T00:40:40Z,32.5,TA120-T246183
1621730467000,2021-05-23T00:41:07Z,60,TA120-T246184
1621730471000,2021-05-23T00:41:11Z,54,TA120-T246191
1621730479000,2021-05-23T00:41:19Z,51.5,TA120-T246187
1621730500000,2021-05-23T00:41:40Z,32.4,TA120-T246183
1621730527000,2021-05-23T00:42:07Z,63.3,TA120-T246184
1621730531000,2021-05-23T00:42:11Z,52.2,TA120-T246191
1621730539000,2021-05-23T00:42:19Z,51.9,TA120-T246187
1621730560000,2021-05-23T00:42:40Z,32.4,TA120-T246183
1621730587000,2021-05-23T00:43:07Z,64,TA120-T246184
1621730591000,2021-05-23T00:43:11Z,51.9,TA120-T246191
1621730599000,2021-05-23T00:43:19Z,50.8,TA120-T246187
1621730620000,2021-05-23T00:43:40Z,32.5,TA120-T246183
1621730647000,2021-05-23T00:44:07Z,66.2,TA120-T246184
1621730651000,2021-05-23T00:44:11Z,49.9,TA120-T246191
1621730659000,2021-05-23T00:44:19Z,53.6,TA120-T246187
1621730680000,2021-05-23T00:44:40Z,32.4,TA120-T246183
1621730707000,2021-05-23T00:45:07Z,68.1,TA120-T246184
1621730711000,2021-05-23T00:45:11Z,54.2,TA120-T246191
1621730719000,2021-05-23T00:45:19Z,47.4,TA120-T246187
1621730740000,2021-05-23T00:45:40Z,32.5,TA120-T246183
1621730767000,2021-05-23T00:46:07Z,61.1,TA120-T246184
1621730771000,2021-05-23T00:46:11Z,56.8,TA120-T246191
1621730779000,2021-05-23T00:46:19Z,51.2,TA120-T246187
1621730800000,2021-05-23T00:46:40Z,32.5,TA120-T246183
1621730827000,2021-05-23T00:47:07Z,66.3,TA120-T246184
1621730831000,2021-05-23T00:47:11Z,50.7,TA120-T246191
1621730839000,2021-05-23T00:47:19Z,55.7,TA120-T246187
1621730860000,2021-05-23T00:47:40Z,33,TA120-T246183
1621730887000,2021-05-23T00:48:07Z,61,TA120-T246184
1621730891000,2021-05-23T00:48:11Z,47.4,TA120-T246191
1621730899000,2021-05-23T00:48:19Z,57,TA120-T246187
1621730920000,2021-05-23T00:48:40Z,32.4,TA120-T246183
1621730947000,2021-05-23T00:49:07Z,58.4,TA120-T246184
1621730951000,2021-05-23T00:49:11Z,48.5,TA120-T246191
1621730959000,2021-05-23T00:49:19Z,56.2,TA120-T246187
1621730980000,2021-05-23T00:49:40Z,32.5,TA120-T246183
1621731007000,2021-05-23T00:50:07Z,62.8,TA120-T246184
1621731011000,2021-05-23T00:50:11Z,50.7,TA120-T246191
1621731019000,2021-05-23T00:50:19Z,54.9,TA120-T246187
1621731040000,2021-05-23T00:50:40Z,32.4,TA120-T246183
1621731067000,2021-05-23T00:51:07Z,58.2,TA120-T246184
1621731071000,2021-05-23T00:51:11Z,51.7,TA120-T246191
1621731079000,2021-05-23T00:51:19Z,53.9,TA120-T246187
1621731100000,2021-05-23T00:51:40Z,32.4,TA120-T246183
1621731127000,2021-05-23T00:52:07Z,64.7,TA120-T246184
1621731131000,2021-05-23T00:52:11Z,52.2,TA120-T246191
1621731139000,2021-05-23T00:52:19Z,54.3,TA120-T246187
1621731160000,2021-05-23T00:52:40Z,32.6,TA120-T246183
1621731187000,2021-05-23T00:53:07Z,59.4,TA120-T246184
1621731191000,2021-05-23T00:53:11Z,50.6,TA120-T246191
1621731199000,2021-05-23T00:53:19Z,52.6,TA120-T246187
1621731220000,2021-05-23T00:53:40Z,32.4,TA120-T246183
1621731247000,2021-05-23T00:54:07Z,65.1,TA120-T246184
1621731251000,2021-05-23T00:54:11Z,50.5,TA120-T246191
1621731259000,2021-05-23T00:54:19Z,55.8,TA120-T246187
1621731280000,2021-05-23T00:54:40Z,32.6,TA120-T246183
1621731307000,2021-05-23T00:55:07Z,62.3,TA120-T246184
1621731311000,2021-05-23T00:55:11Z,51.8,TA120-T246191
1621731319000,2021-05-23T00:55:19Z,53.1,TA120-T246187
1621731340000,2021-05-23T00:55:40Z,32.5,TA120-T246183
1621731367000,2021-05-23T00:56:07Z,65.9,TA120-T246184
1621731371000,2021-05-23T00:56:11Z,44.2,TA120-T246191
1621731379000,2021-05-23T00:56:19Z,53.9,TA120-T246187
1621731400000,2021-05-23T00:56:40Z,32.6,TA120-T246183
1621731427000,2021-05-23T00:57:07Z,61.4,TA120-T246184
1621731431000,2021-05-23T00:57:11Z,48.4,TA120-T246191
1621731439000,2021-05-23T00:57:19Z,52.4,TA120-T246187
1621731460000,2021-05-23T00:57:40Z,32.5,TA120-T246183
1621731487000,2021-05-23T00:58:07Z,51.1,TA120-T246184
1621731491000,2021-05-23T00:58:11Z,54.3,TA120-T246191
1621731499000,2021-05-23T00:58:19Z,55,TA120-T246187
1621731520000,2021-05-23T00:58:40Z,32.4,TA120-T246183
1621731547000,2021-05-23T00:59:07Z,65.9,TA120-T246184
1621731551000,2021-05-23T00:59:11Z,47.7,TA120-T246191
1621731559000,2021-05-23T00:59:19Z,54.2,TA120-T246187
1621731580000,2021-05-23T00:59:40Z,32.5,TA120-T246183
1621731607000,2021-05-23T01:00:07Z,66.8,TA120-T246184
1621731611000,2021-05-23T01:00:11Z,45.9,TA120-T246191
1621731619000,2021-05-23T01:00:19Z,53.9,TA120-T246187
1621731640000,2021-05-23T01:00:40Z,32.5,TA120-T246183
1621731667000,2021-05-23T01:01:07Z,65.1,TA120-T246184
1621731671000,2021-05-23T01:01:11Z,46.8,TA120-T246191
1621731679000,2021-05-23T01:01:19Z,55.1,TA120-T246187
1621731700000,2021-05-23T01:01:40Z,32.4,TA120-T246183
1621731727000,2021-05-23T01:02:07Z,60.8,TA120-T246184
1621731731000,2021-05-23T01:02:11Z,46.6,TA120-T246191
1621731739000,2021-05-23T01:02:19Z,53.5,TA120-T246187
1621731760000,2021-05-23T01:02:40Z,32.4,TA120-T246183
1621731787000,2021-05-23T01:03:07Z,63.5,TA120-T246184
1621731791000,2021-05-23T01:03:11Z,45,TA120-T246191
1621731799000,2021-05-23T01:03:19Z,51.9,TA120-T246187
1621731820000,2021-05-23T01:03:40Z,32.4,TA120-T246183
1621731847000,2021-05-23T01:04:07Z,67,TA120-T246184
1621731851000,2021-05-23T01:04:11Z,50.8,TA120-T246191
1621731859000,2021-05-23T01:04:19Z,50.4,TA120-T246187
1621731880000,2021-05-23T01:04:40Z,32.5,TA120-T246183
1621731907000,2021-05-23T01:05:07Z,63.5,TA120-T246184
1621731911000,2021-05-23T01:05:11Z,52.3,TA120-T246191
1621731919000,2021-05-23T01:05:19Z,54.3,TA120-T246187
1621731940000,2021-05-23T01:05:40Z,32.7,TA120-T246183
1621731967000,2021-05-23T01:06:07Z,67.7,TA120-T246184
1621731971000,2021-05-23T01:06:11Z,48.6,TA120-T246191
1621731979000,2021-05-23T01:06:19Z,50.9,TA120-T246187
1621732000000,2021-05-23T01:06:40Z,32.4,TA120-T246183
1621732027000,2021-05-23T01:07:07Z,66.3,TA120-T246184
1621732031000,2021-05-23T01:07:11Z,51.4,TA120-T246191
1621732039000,2021-05-23T01:07:19Z,53.2,TA120-T246187
1621732060000,2021-05-23T01:07:40Z,32.4,TA120-T246183
1621732087000,2021-05-23T01:08:07Z,59.5,TA120-T246184
1621732091000,2021-05-23T01:08:11Z,52,TA120-T246191
1621732099000,2021-05-23T01:08:19Z,51.1,TA120-T246187
1621732120000,2021-05-23T01:08:40Z,32.5,TA120-T246183
1621732147000,2021-05-23T01:09:07Z,51.4,TA120-T246184
1621732151000,2021-05-23T01:09:11Z,48.6,TA120-T246191
1621732159000,2021-05-23T01:09:19Z,51.9,TA120-T246187
1621732180000,2021-05-23T01:09:40Z,32.4,TA120-T246183
1621732207000,2021-05-23T01:10:07Z,64.3,TA120-T246184
1621732211000,2021-05-23T01:10:11Z,48.6,TA120-T246191
1621732219000,2021-05-23T01:10:19Z,53.7,TA120-T246187
1621732240000,2021-05-23T01:10:40Z,32.8,TA120-T246183
1621732267000,2021-05-23T01:11:07Z,67.1,TA120-T246184
1621732271000,2021-05-23T01:11:11Z,49.5,TA120-T246191
1621732279000,2021-05-23T01:11:19Z,51.7,TA120-T246187
1621732300000,2021-05-23T01:11:40Z,32.4,TA120-T246183
1621732327000,2021-05-23T01:12:07Z,55.1,TA120-T246184
1621732331000,2021-05-23T01:12:11Z,52.2,TA120-T246191
1621732339000,2021-05-23T01:12:19Z,50.2,TA120-T246187
1621732360000,2021-05-23T01:12:40Z,32.4,TA120-T246183
1621732387000,2021-05-23T01:13:07Z,68.9,TA120-T246184
1621732391000,2021-05-23T01:13:11Z,52.8,TA120-T246191
1621732399000,2021-05-23T01:13:19Z,50.1,TA120-T246187
1621732420000,2021-05-23T01:13:40Z,32.4,TA120-T246183
1621732447000,2021-05-23T01:14:07Z,66.5,TA120-T246184
1621732451000,2021-05-23T01:14:11Z,47.4,TA120-T246191
1621732459000,2021-05-23T01:14:19Z,46.4,TA120-T246187
1621732480000,2021-05-23T01:14:40Z,32.4,TA120-T246183
1621732507000,2021-05-23T01:15:07Z,60.9,TA120-T246184
1621732511000,2021-05-23T01:15:11Z,50.4,TA120-T246191
1621732519000,2021-05-23T01:15:19Z,47.9,TA120-T246187
1621732540000,2021-05-23T01:15:40Z,32.7,TA120-T246183
1621732567000,2021-05-23T01:16:07Z,51.1,TA120-T246184
1621732571000,2021-05-23T01:16:11Z,50.4,TA120-T246191
1621732579000,2021-05-23T01:16:19Z,50.8,TA120-T246187
1621732600000,2021-05-23T01:16:40Z,32.4,TA120-T246183
1621732627000,2021-05-23T01:17:07Z,56.8,TA120-T246184
1621732631000,2021-05-23T01:17:11Z,52.3,TA120-T246191
1621732639000,2021-05-23T01:17:19Z,50.8,TA120-T246187
1621732660000,2021-05-23T01:17:40Z,32.4,TA120-T246183
1621732687000,2021-05-23T01:18:07Z,64.5,TA120-T246184
1621732691000,2021-05-23T01:18:11Z,51.1,TA120-T246191
1621732699000,2021-05-23T01:18:19Z,50.6,TA120-T246187
1621732720000,2021-05-23T01:18:40Z,32.6,TA120-T246183
1621732747000,2021-05-23T01:19:07Z,65.7,TA120-T246184
1621732751000,2021-05-23T01:19:11Z,52.4,TA120-T246191
1621732759000,2021-05-23T01:19:19Z,46.8,TA120-T246187
1621732780000,2021-05-23T01:19:40Z,32.4,TA120-T246183
1621732807000,2021-05-23T01:20:07Z,57,TA120-T246184
1621732811000,2021-05-23T01:20:11Z,50.9,TA120-T246191
1621732819000,2021-05-23T01:20:19Z,49.8,TA120-T246187
1621732840000,2021-05-23T01:20:40Z,32.7,TA120-T246183
1621732867000,2021-05-23T01:21:07Z,65.5,TA120-T246184
1621732871000,2021-05-23T01:21:11Z,51.5,TA120-T246191
1621732879000,2021-05-23T01:21:19Z,49.8,TA120-T246187
1621732900000,2021-05-23T01:21:40Z,32.4,TA120-T246183
1621732927000,2021-05-23T01:22:07Z,64.1,TA120-T246184
1621732931000,2021-05-23T01:22:11Z,51.4,TA120-T246191
1621732939000,2021-05-23T01:22:19Z,49.1,TA120-T246187
1621732960000,2021-05-23T01:22:40Z,32.4,TA120-T246183
1621732987000,2021-05-23T01:23:07Z,52.8,TA120-T246184
1621732991000,2021-05-23T01:23:11Z,49.1,TA120-T246191
1621732999000,2021-05-23T01:23:19Z,49.1,TA120-T246187
1621733020000,2021-05-23T01:23:40Z,32.4,TA120-T246183
1621733047000,2021-05-23T01:24:07Z,50,TA120-T246184
1621733051000,2021-05-23T01:24:11Z,48.8,TA120-T246191
1621733059000,2021-05-23T01:24:19Z,50.2,TA120-T246187
1621733080000,2021-05-23T01:24:40Z,32.5,TA120-T246183
1621733107000,2021-05-23T01:25:07Z,53.3,TA120-T246184
1621733111000,2021-05-23T01:25:11Z,51.1,TA120-T246191
1621733119000,2021-05-23T01:25:19Z,50.7,TA120-T246187
1621733140000,2021-05-23T01:25:40Z,32.5,TA120-T246183
1621733167000,2021-05-23T01:26:07Z,65.8,TA120-T246184
1621733171000,2021-05-23T01:26:11Z,54.4,TA120-T246191
1621733179000,2021-05-23T01:26:19Z,48.2,TA120-T246187
1621733200000,2021-05-23T01:26:40Z,32.4,TA120-T246183
1621733227000,2021-05-23T01:27:07Z,64.4,TA120-T246184
1621733231000,2021-05-23T01:27:11Z,52.5,TA120-T246191
1621733239000,2021-05-23T01:27:19Z,48.1,TA120-T246187
1621733260000,2021-05-23T01:27:40Z,32.4,TA120-T246183
1621733287000,2021-05-23T01:28:07Z,68.1,TA120-T246184
1621733291000,2021-05-23T01:28:11Z,52.2,TA120-T246191
1621733299000,2021-05-23T01:28:19Z,51.8,TA120-T246187
1621733320000,2021-05-23T01:28:40Z,32.4,TA120-T246183
1621733347000,2021-05-23T01:29:07Z,64.3,TA120-T246184
1621733351000,2021-05-23T01:29:11Z,44.5,TA120-T246191
1621733359000,2021-05-23T01:29:19Z,51.5,TA120-T246187
1621733380000,2021-05-23T01:29:40Z,32.4,TA120-T246183
1621733407000,2021-05-23T01:30:07Z,62.5,TA120-T246184
1621733411000,2021-05-23T01:30:11Z,54.2,TA120-T246191
1621733419000,2021-05-23T01:30:19Z,48.3,TA120-T246187
1621733440000,2021-05-23T01:30:40Z,32.5,TA120-T246183
1621733467000,2021-05-23T01:31:07Z,65.2,TA120-T246184
1621733471000,2021-05-23T01:31:11Z,53.8,TA120-T246191
1621733479000,2021-05-23T01:31:19Z,49.1,TA120-T246187
1621733500000,2021-05-23T01:31:40Z,32.4,TA120-T246183
1621733527000,2021-05-23T01:32:07Z,63,TA120-T246184
1621733531000,2021-05-23T01:32:11Z,55.2,TA120-T246191
1621733539000,2021-05-23T01:32:19Z,50.4,TA120-T246187
1621733560000,2021-05-23T01:32:40Z,32.5,TA120-T246183
1621733587000,2021-05-23T01:33:07Z,64.2,TA120-T246184
1621733591000,2021-05-23T01:33:11Z,46.5,TA120-T246191
1621733599000,2021-05-23T01:33:19Z,54.6,TA120-T246187
1621733620000,2021-05-23T01:33:40Z,32.4,TA120-T246183
1621733647000,2021-05-23T01:34:07Z,69.2,TA120-T246184
1621733651000,2021-05-23T01:34:11Z,51.4,TA120-T246191
1621733659000,2021-05-23T01:34:19Z,53.7,TA120-T246187
1621733680000,2021-05-23T01:34:40Z,32.3,TA120-T246183
1621733707000,2021-05-23T01:35:07Z,57.2,TA120-T246184
1621733711000,2021-05-23T01:35:11Z,45.4,TA120-T246191
1621733719000,2021-05-23T01:35:19Z,48.7,TA120-T246187
1621733740000,2021-05-23T01:35:40Z,32.8,TA120-T246183
1621733767000,2021-05-23T01:36:07Z,65.5,TA120-T246184
1621733771000,2021-05-23T01:36:11Z,44.2,TA120-T246191
1621733779000,2021-05-23T01:36:19Z,48.9,TA120-T246187
1621733800000,2021-05-23T01:36:40Z,32.5,TA120-T246183
1621733827000,2021-05-23T01:37:07Z,55.9,TA120-T246184
1621733831000,2021-05-23T01:37:11Z,48.9,TA120-T246191
1621733839000,2021-05-23T01:37:19Z,49.2,TA120-T246187
1621733860000,2021-05-23T01:37:40Z,32.5,TA120-T246183
1621733887000,2021-05-23T01:38:07Z,65.2,TA120-T246184
1621733891000,2021-05-23T01:38:11Z,48.6,TA120-T246191
1621733899000,2021-05-23T01:38:19Z,49.4,TA120-T246187
1621733920000,2021-05-23T01:38:40Z,32.4,TA120-T246183
1621733947000,2021-05-23T01:39:07Z,51.2,TA120-T246184
1621733951000,2021-05-23T01:39:11Z,49.7,TA120-T246191
1621733959000,2021-05-23T01:39:19Z,47.1,TA120-T246187
1621733980000,2021-05-23T01:39:40Z,32.5,TA120-T246183
1621734007000,2021-05-23T01:40:07Z,61.6,TA120-T246184
1621734011000,2021-05-23T01:40:11Z,44.1,TA120-T246191
1621734019000,2021-05-23T01:40:19Z,49.6,TA120-T246187
1621734040000,2021-05-23T01:40:40Z,32.3,TA120-T246183
1621734067000,2021-05-23T01:41:07Z,61.1,TA120-T246184
1621734071000,2021-05-23T01:41:11Z,55.1,TA120-T246191
1621734079000,2021-05-23T01:41:19Z,50.6,TA120-T246187
1621734100000,2021-05-23T01:41:40Z,32.4,TA120-T246183
1621734127000,2021-05-23T01:42:07Z,60.7,TA120-T246184
1621734131000,2021-05-23T01:42:11Z,50.9,TA120-T246191
1621734139000,2021-05-23T01:42:19Z,50.2,TA120-T246187
1621734160000,2021-05-23T01:42:40Z,32.4,TA120-T246183
1621734187000,2021-05-23T01:43:07Z,49.9,TA120-T246184
1621734191000,2021-05-23T01:43:11Z,53.1,TA120-T246191
1621734199000,2021-05-23T01:43:19Z,49.3,TA120-T246187
1621734220000,2021-05-23T01:43:40Z,32.4,TA120-T246183
1621734247000,2021-05-23T01:44:07Z,50.6,TA120-T246184
1621734251000,2021-05-23T01:44:11Z,45.4,TA120-T246191
1621734259000,2021-05-23T01:44:19Z,49.3,TA120-T246187
1621734280000,2021-05-23T01:44:40Z,32.5,TA120-T246183
1621734307000,2021-05-23T01:45:07Z,68.9,TA120-T246184
1621734311000,2021-05-23T01:45:11Z,48.9,TA120-T246191
1621734319000,2021-05-23T01:45:19Z,47.1,TA120-T246187
1621734340000,2021-05-23T01:45:40Z,32.3,TA120-T246183
1621734367000,2021-05-23T01:46:07Z,67.3,TA120-T246184
