time,readable_time,dBA,dev-id
1623369618000,2021-06-11T00:00:18Z,63.3,TA120-T246184
1623369624000,2021-06-11T00:00:24Z,45.7,TA120-T246191
1623369626000,2021-06-11T00:00:26Z,50.1,TA120-T246187
1623369652000,2021-06-11T00:00:52Z,32.9,TA120-T246183
1623369678000,2021-06-11T00:01:18Z,59.3,TA120-T246184
1623369684000,2021-06-11T00:01:24Z,47,TA120-T246191
1623369686000,2021-06-11T00:01:26Z,43.6,TA120-T246187
1623369712000,2021-06-11T00:01:52Z,32.9,TA120-T246183
1623369738000,2021-06-11T00:02:18Z,60.2,TA120-T246184
1623369744000,2021-06-11T00:02:24Z,45.9,TA120-T246191
1623369746000,2021-06-11T00:02:26Z,48.2,TA120-T246187
1623369772000,2021-06-11T00:02:52Z,32.9,TA120-T246183
1623369798000,2021-06-11T00:03:18Z,52.3,TA120-T246184
1623369804000,2021-06-11T00:03:24Z,45.2,TA120-T246191
1623369806000,2021-06-11T00:03:26Z,46.1,TA120-T246187
1623369832000,2021-06-11T00:03:52Z,33.3,TA120-T246183
1623369858000,2021-06-11T00:04:18Z,55.6,TA120-T246184
1623369864000,2021-06-11T00:04:24Z,47.8,TA120-T246191
1623369866000,2021-06-11T00:04:26Z,41.2,TA120-T246187
1623369892000,2021-06-11T00:04:52Z,33,TA120-T246183
1623369918000,2021-06-11T00:05:18Z,49.8,TA120-T246184
1623369924000,2021-06-11T00:05:24Z,46.8,TA120-T246191
1623369926000,2021-06-11T00:05:26Z,46.6,TA120-T246187
1623369952000,2021-06-11T00:05:52Z,33,TA120-T246183
1623369978000,2021-06-11T00:06:18Z,59.6,TA120-T246184
1623369984000,2021-06-11T00:06:24Z,47.6,TA120-T246191
1623369986000,2021-06-11T00:06:26Z,45,TA120-T246187
1623370012000,2021-06-11T00:06:52Z,33,TA120-T246183
1623370038000,2021-06-11T00:07:18Z,63.7,TA120-T246184
1623370044000,2021-06-11T00:07:24Z,46.2,TA120-T246191
1623370046000,2021-06-11T00:07:26Z,44.4,TA120-T246187
1623370072000,2021-06-11T00:07:52Z,33,TA120-T246183
1623370098000,2021-06-11T00:08:18Z,61.2,TA120-T246184
1623370104000,2021-06-11T00:08:24Z,45.6,TA120-T246191
1623370106000,2021-06-11T00:08:26Z,45.7,TA120-T246187
1623370132000,2021-06-11T00:08:52Z,33.4,TA120-T246183
1623370158000,2021-06-11T00:09:18Z,60.3,TA120-T246184
1623370164000,2021-06-11T00:09:24Z,45.1,TA120-T246191
1623370166000,2021-06-11T00:09:26Z,43.6,TA120-T246187
1623370192000,2021-06-11T00:09:52Z,33,TA120-T246183
1623370218000,2021-06-11T00:10:18Z,59.1,TA120-T246184
1623370224000,2021-06-11T00:10:24Z,46.7,TA120-T246191
1623370226000,2021-06-11T00:10:26Z,45.3,TA120-T246187
1623370252000,2021-06-11T00:10:52Z,33,TA120-T246183
1623370278000,2021-06-11T00:11:18Z,49.5,TA120-T246184
1623370284000,2021-06-11T00:11:24Z,47.6,TA120-T246191
1623370286000,2021-06-11T00:11:26Z,44.2,TA120-T246187
1623370312000,2021-06-11T00:11:52Z,33,TA120-T246183
1623370338000,2021-06-11T00:12:18Z,58.7,TA120-T246184
1623370344000,2021-06-11T00:12:24Z,47.2,TA120-T246191
1623370346000,2021-06-11T00:12:26Z,47.2,TA120-T246187
1623370372000,2021-06-11T00:12:52Z,33,TA120-T246183
1623370398000,2021-06-11T00:13:18Z,58.6,TA120-T246184
1623370404000,2021-06-11T00:13:24Z,46.7,TA120-T246191
1623370406000,2021-06-11T00:13:26Z,49.1,TA120-T246187
1623370432000,2021-06-11T00:13:52Z,33.2,TA120-T246183
1623370458000,2021-06-11T00:14:18Z,51.7,TA120-T246184
1623370464000,2021-06-11T00:14:24Z,47.7,TA120-T246191
1623370466000,2021-06-11T00:14:26Z,49.3,TA120-T246187
1623370492000,2021-06-11T00:14:52Z,33.1,TA120-T246183
1623370518000,2021-06-11T00:15:18Z,49.7,TA120-T246184
1623370524000,2021-06-11T00:15:24Z,46.7,TA120-T246191
1623370526000,2021-06-11T00:15:26Z,50.9,TA120-T246187
1623370552000,2021-06-11T00:15:52Z,33,TA120-T246183
1623370578000,2021-06-11T00:16:18Z,60.1,TA120-T246184
1623370584000,2021-06-11T00:16:24Z,45.4,TA120-T246191
1623370586000,2021-06-11T00:16:26Z,46.1,TA120-T246187
1623370612000,2021-06-11T00:16:52Z,33,TA120-T246183
1623370638000,2021-06-11T00:17:18Z,50.4,TA120-T246184
1623370644000,2021-06-11T00:17:24Z,45.3,TA120-T246191
1623370646000,2021-06-11T00:17:26Z,49.3,TA120-T246187
1623370672000,2021-06-11T00:17:52Z,33,TA120-T246183
1623370698000,2021-06-11T00:18:18Z,67,TA120-T246184
1623370704000,2021-06-11T00:18:24Z,45.5,TA120-T246191
1623370706000,2021-06-11T00:18:26Z,49.5,TA120-T246187
1623370732000,2021-06-11T00:18:52Z,32.9,TA120-T246183
1623370758000,2021-06-11T00:19:18Z,60.2,TA120-T246184
1623370764000,2021-06-11T00:19:24Z,46.2,TA120-T246191
1623370766000,2021-06-11T00:19:26Z,48.5,TA120-T246187
1623370792000,2021-06-11T00:19:52Z,32.9,TA120-T246183
1623370818000,2021-06-11T00:20:18Z,63.9,TA120-T246184
1623370824000,2021-06-11T00:20:24Z,48.9,TA120-T246191
1623370826000,2021-06-11T00:20:26Z,44.1,TA120-T246187
1623370852000,2021-06-11T00:20:52Z,33,TA120-T246183
1623370878000,2021-06-11T00:21:18Z,54.7,TA120-T246184
1623370884000,2021-06-11T00:21:24Z,47.1,TA120-T246191
1623370886000,2021-06-11T00:21:26Z,51.2,TA120-T246187
1623370912000,2021-06-11T00:21:52Z,33.4,TA120-T246183
1623370938000,2021-06-11T00:22:18Z,49.8,TA120-T246184
1623370944000,2021-06-11T00:22:24Z,45.9,TA120-T246191
1623370946000,2021-06-11T00:22:26Z,44.7,TA120-T246187
1623370972000,2021-06-11T00:22:52Z,32.9,TA120-T246183
1623370998000,2021-06-11T00:23:18Z,49.1,TA120-T246184
1623371004000,2021-06-11T00:23:24Z,47.8,TA120-T246191
1623371006000,2021-06-11T00:23:26Z,44.9,TA120-T246187
1623371032000,2021-06-11T00:23:52Z,32.9,TA120-T246183
1623371058000,2021-06-11T00:24:18Z,52.4,TA120-T246184
1623371064000,2021-06-11T00:24:24Z,48.3,TA120-T246191
1623371066000,2021-06-11T00:24:26Z,44.5,TA120-T246187
1623371092000,2021-06-11T00:24:52Z,33,TA120-T246183
1623371118000,2021-06-11T00:25:18Z,63.9,TA120-T246184
1623371124000,2021-06-11T00:25:24Z,45.7,TA120-T246191
1623371126000,2021-06-11T00:25:26Z,48.8,TA120-T246187
1623371152000,2021-06-11T00:25:52Z,32.9,TA120-T246183
1623371178000,2021-06-11T00:26:18Z,58.9,TA120-T246184
1623371184000,2021-06-11T00:26:24Z,47.9,TA120-T246191
1623371186000,2021-06-11T00:26:26Z,46.4,TA120-T246187
1623371212000,2021-06-11T00:26:52Z,32.9,TA120-T246183
1623371238000,2021-06-11T00:27:18Z,56.4,TA120-T246184
1623371244000,2021-06-11T00:27:24Z,45.8,TA120-T246191
1623371246000,2021-06-11T00:27:26Z,53.2,TA120-T246187
1623371272000,2021-06-11T00:27:52Z,32.9,TA120-T246183
1623371298000,2021-06-11T00:28:18Z,62,TA120-T246184
1623371304000,2021-06-11T00:28:24Z,52,TA120-T246191
1623371306000,2021-06-11T00:28:26Z,45.2,TA120-T246187
1623371332000,2021-06-11T00:28:52Z,32.9,TA120-T246183
1623371358000,2021-06-11T00:29:18Z,53.4,TA120-T246184
1623371364000,2021-06-11T00:29:24Z,45.3,TA120-T246191
1623371366000,2021-06-11T00:29:26Z,46,TA120-T246187
1623371392000,2021-06-11T00:29:52Z,33.3,TA120-T246183
1623371418000,2021-06-11T00:30:18Z,64.4,TA120-T246184
1623371424000,2021-06-11T00:30:24Z,45.3,TA120-T246191
1623371426000,2021-06-11T00:30:26Z,47.6,TA120-T246187
1623371452000,2021-06-11T00:30:52Z,32.9,TA120-T246183
1623371478000,2021-06-11T00:31:18Z,63.6,TA120-T246184
1623371484000,2021-06-11T00:31:24Z,45.9,TA120-T246191
1623371486000,2021-06-11T00:31:26Z,49.5,TA120-T246187
1623371512000,2021-06-11T00:31:52Z,32.9,TA120-T246183
1623371538000,2021-06-11T00:32:18Z,63.2,TA120-T246184
1623371544000,2021-06-11T00:32:24Z,48.3,TA120-T246191
1623371546000,2021-06-11T00:32:26Z,46.4,TA120-T246187
1623371572000,2021-06-11T00:32:52Z,33,TA120-T246183
1623371598000,2021-06-11T00:33:18Z,54.2,TA120-T246184
1623371604000,2021-06-11T00:33:24Z,46.5,TA120-T246191
1623371606000,2021-06-11T00:33:26Z,41.9,TA120-T246187
1623371632000,2021-06-11T00:33:52Z,32.9,TA120-T246183
1623371658000,2021-06-11T00:34:18Z,60.2,TA120-T246184
1623371664000,2021-06-11T00:34:24Z,52.9,TA120-T246191
1623371666000,2021-06-11T00:34:26Z,45.9,TA120-T246187
1623371692000,2021-06-11T00:34:52Z,32.9,TA120-T246183
1623371718000,2021-06-11T00:35:18Z,59.3,TA120-T246184
1623371724000,2021-06-11T00:35:24Z,50.2,TA120-T246191
1623371726000,2021-06-11T00:35:26Z,48.5,TA120-T246187
1623371752000,2021-06-11T00:35:52Z,32.9,TA120-T246183
1623371778000,2021-06-11T00:36:18Z,51.5,TA120-T246184
1623371784000,2021-06-11T00:36:24Z,53.8,TA120-T246191
1623371786000,2021-06-11T00:36:26Z,51.3,TA120-T246187
1623371812000,2021-06-11T00:36:52Z,32.9,TA120-T246183
1623371838000,2021-06-11T00:37:18Z,51.1,TA120-T246184
1623371844000,2021-06-11T00:37:24Z,45.8,TA120-T246191
1623371846000,2021-06-11T00:37:26Z,51.4,TA120-T246187
1623371872000,2021-06-11T00:37:52Z,32.9,TA120-T246183
1623371898000,2021-06-11T00:38:18Z,51.2,TA120-T246184
1623371904000,2021-06-11T00:38:24Z,50.1,TA120-T246191
1623371906000,2021-06-11T00:38:26Z,46.6,TA120-T246187
1623371932000,2021-06-11T00:38:52Z,32.9,TA120-T246183
1623371958000,2021-06-11T00:39:18Z,59.7,TA120-T246184
1623371964000,2021-06-11T00:39:24Z,46.9,TA120-T246191
1623371966000,2021-06-11T00:39:26Z,48.7,TA120-T246187
1623371992000,2021-06-11T00:39:52Z,33,TA120-T246183
1623372018000,2021-06-11T00:40:18Z,51.3,TA120-T246184
1623372024000,2021-06-11T00:40:24Z,46.6,TA120-T246191
1623372026000,2021-06-11T00:40:26Z,49.2,TA120-T246187
1623372052000,2021-06-11T00:40:52Z,32.9,TA120-T246183
1623372078000,2021-06-11T00:41:18Z,50.2,TA120-T246184
1623372084000,2021-06-11T00:41:24Z,45.6,TA120-T246191
1623372086000,2021-06-11T00:41:26Z,48.9,TA120-T246187
1623372112000,2021-06-11T00:41:52Z,32.9,TA120-T246183
1623372138000,2021-06-11T00:42:18Z,66.8,TA120-T246184
1623372144000,2021-06-11T00:42:24Z,44.3,TA120-T246191
1623372146000,2021-06-11T00:42:26Z,50.8,TA120-T246187
1623372172000,2021-06-11T00:42:52Z,32.9,TA120-T246183
1623372198000,2021-06-11T00:43:18Z,49.3,TA120-T246184
1623372204000,2021-06-11T00:43:24Z,45.6,TA120-T246191
1623372206000,2021-06-11T00:43:26Z,47.1,TA120-T246187
1623372232000,2021-06-11T00:43:52Z,32.9,TA120-T246183
1623372258000,2021-06-11T00:44:18Z,55.6,TA120-T246184
1623372264000,2021-06-11T00:44:24Z,51.5,TA120-T246191
1623372266000,2021-06-11T00:44:26Z,50.4,TA120-T246187
1623372292000,2021-06-11T00:44:52Z,33,TA120-T246183
1623372318000,2021-06-11T00:45:18Z,49.5,TA120-T246184
1623372324000,2021-06-11T00:45:24Z,50.8,TA120-T246191
1623372326000,2021-06-11T00:45:26Z,50,TA120-T246187
1623372352000,2021-06-11T00:45:52Z,32.9,TA120-T246183
1623372378000,2021-06-11T00:46:18Z,58.7,TA120-T246184
1623372384000,2021-06-11T00:46:24Z,43.2,TA120-T246191
1623372386000,2021-06-11T00:46:26Z,50.7,TA120-T246187
1623372412000,2021-06-11T00:46:52Z,33.1,TA120-T246183
1623372438000,2021-06-11T00:47:18Z,63.2,TA120-T246184
1623372444000,2021-06-11T00:47:24Z,43.1,TA120-T246191
1623372446000,2021-06-11T00:47:26Z,51.9,TA120-T246187
1623372472000,2021-06-11T00:47:52Z,33.5,TA120-T246183
1623372498000,2021-06-11T00:48:18Z,49.5,TA120-T246184
1623372504000,2021-06-11T00:48:24Z,44,TA120-T246191
1623372506000,2021-06-11T00:48:26Z,48.4,TA120-T246187
1623372532000,2021-06-11T00:48:52Z,33.6,TA120-T246183
1623372558000,2021-06-11T00:49:18Z,61.7,TA120-T246184
1623372564000,2021-06-11T00:49:24Z,43.8,TA120-T246191
1623372566000,2021-06-11T00:49:26Z,51.2,TA120-T246187
1623372592000,2021-06-11T00:49:52Z,33.7,TA120-T246183
1623372618000,2021-06-11T00:50:18Z,49.4,TA120-T246184
1623372624000,2021-06-11T00:50:24Z,43.4,TA120-T246191
1623372626000,2021-06-11T00:50:26Z,51.8,TA120-T246187
1623372652000,2021-06-11T00:50:52Z,33.6,TA120-T246183
1623372678000,2021-06-11T00:51:18Z,49.6,TA120-T246184
1623372684000,2021-06-11T00:51:24Z,44.9,TA120-T246191
1623372686000,2021-06-11T00:51:26Z,52.9,TA120-T246187
1623372712000,2021-06-11T00:51:52Z,33.5,TA120-T246183
1623372738000,2021-06-11T00:52:18Z,60.4,TA120-T246184
1623372744000,2021-06-11T00:52:24Z,48.7,TA120-T246191
1623372746000,2021-06-11T00:52:26Z,52.5,TA120-T246187
1623372772000,2021-06-11T00:52:52Z,33.5,TA120-T246183
1623372798000,2021-06-11T00:53:18Z,66.3,TA120-T246184
1623372804000,2021-06-11T00:53:24Z,43.7,TA120-T246191
1623372806000,2021-06-11T00:53:26Z,53.5,TA120-T246187
1623372832000,2021-06-11T00:53:52Z,33.5,TA120-T246183
1623372858000,2021-06-11T00:54:18Z,69.2,TA120-T246184
1623372864000,2021-06-11T00:54:24Z,48.1,TA120-T246191
1623372866000,2021-06-11T00:54:26Z,51.6,TA120-T246187
1623372892000,2021-06-11T00:54:52Z,33.5,TA120-T246183
1623372918000,2021-06-11T00:55:18Z,55,TA120-T246184
1623372924000,2021-06-11T00:55:24Z,45.8,TA120-T246191
1623372926000,2021-06-11T00:55:26Z,52.8,TA120-T246187
1623372952000,2021-06-11T00:55:52Z,33.4,TA120-T246183
1623372978000,2021-06-11T00:56:18Z,54.9,TA120-T246184
1623372984000,2021-06-11T00:56:24Z,44.4,TA120-T246191
1623372986000,2021-06-11T00:56:26Z,50.4,TA120-T246187
1623373012000,2021-06-11T00:56:52Z,33.9,TA120-T246183
1623373038000,2021-06-11T00:57:18Z,61.4,TA120-T246184
1623373044000,2021-06-11T00:57:24Z,45.3,TA120-T246191
1623373046000,2021-06-11T00:57:26Z,51.4,TA120-T246187
1623373072000,2021-06-11T00:57:52Z,33.9,TA120-T246183
1623373098000,2021-06-11T00:58:18Z,49.8,TA120-T246184
1623373104000,2021-06-11T00:58:24Z,48.1,TA120-T246191
1623373106000,2021-06-11T00:58:26Z,50.5,TA120-T246187
1623373132000,2021-06-11T00:58:52Z,34,TA120-T246183
1623373158000,2021-06-11T00:59:18Z,51.1,TA120-T246184
1623373164000,2021-06-11T00:59:24Z,46.2,TA120-T246191
1623373166000,2021-06-11T00:59:26Z,48.9,TA120-T246187
1623373192000,2021-06-11T00:59:52Z,34.2,TA120-T246183
1623373218000,2021-06-11T01:00:18Z,65.5,TA120-T246184
1623373224000,2021-06-11T01:00:24Z,47.3,TA120-T246191
1623373226000,2021-06-11T01:00:26Z,48,TA120-T246187
1623373252000,2021-06-11T01:00:52Z,34.2,TA120-T246183
1623373278000,2021-06-11T01:01:18Z,58.4,TA120-T246184
1623373284000,2021-06-11T01:01:24Z,52.5,TA120-T246191
1623373286000,2021-06-11T01:01:26Z,51.6,TA120-T246187
1623373312000,2021-06-11T01:01:52Z,34.3,TA120-T246183
1623373338000,2021-06-11T01:02:18Z,55.1,TA120-T246184
1623373344000,2021-06-11T01:02:24Z,50.5,TA120-T246191
1623373346000,2021-06-11T01:02:26Z,51.8,TA120-T246187
1623373372000,2021-06-11T01:02:52Z,34.2,TA120-T246183
1623373398000,2021-06-11T01:03:18Z,68.1,TA120-T246184
1623373404000,2021-06-11T01:03:24Z,49.1,TA120-T246191
1623373406000,2021-06-11T01:03:26Z,51.4,TA120-T246187
1623373432000,2021-06-11T01:03:52Z,34.1,TA120-T246183
1623373458000,2021-06-11T01:04:18Z,62.6,TA120-T246184
1623373464000,2021-06-11T01:04:24Z,43.5,TA120-T246191
1623373466000,2021-06-11T01:04:26Z,50.8,TA120-T246187
1623373492000,2021-06-11T01:04:52Z,34.2,TA120-T246183
1623373518000,2021-06-11T01:05:18Z,50.6,TA120-T246184
1623373524000,2021-06-11T01:05:24Z,43.1,TA120-T246191
1623373526000,2021-06-11T01:05:26Z,47.8,TA120-T246187
1623373552000,2021-06-11T01:05:52Z,33.6,TA120-T246183
1623373578000,2021-06-11T01:06:18Z,55.2,TA120-T246184
1623373584000,2021-06-11T01:06:24Z,43.1,TA120-T246191
1623373586000,2021-06-11T01:06:26Z,45.8,TA120-T246187
1623373612000,2021-06-11T01:06:52Z,32.7,TA120-T246183
1623373638000,2021-06-11T01:07:18Z,63,TA120-T246184
1623373644000,2021-06-11T01:07:24Z,43,TA120-T246191
1623373646000,2021-06-11T01:07:26Z,46.9,TA120-T246187
1623373672000,2021-06-11T01:07:52Z,32.6,TA120-T246183
1623373698000,2021-06-11T01:08:18Z,59.1,TA120-T246184
1623373704000,2021-06-11T01:08:24Z,42.9,TA120-T246191
1623373706000,2021-06-11T01:08:26Z,47.9,TA120-T246187
1623373732000,2021-06-11T01:08:52Z,32.6,TA120-T246183
1623373758000,2021-06-11T01:09:18Z,63.2,TA120-T246184
1623373764000,2021-06-11T01:09:24Z,43,TA120-T246191
1623373766000,2021-06-11T01:09:26Z,43.5,TA120-T246187
1623373792000,2021-06-11T01:09:52Z,32.7,TA120-T246183
1623373818000,2021-06-11T01:10:18Z,51,TA120-T246184
1623373824000,2021-06-11T01:10:24Z,43.2,TA120-T246191
1623373826000,2021-06-11T01:10:26Z,43.7,TA120-T246187
1623373852000,2021-06-11T01:10:52Z,32.6,TA120-T246183
1623373878000,2021-06-11T01:11:18Z,52.1,TA120-T246184
1623373884000,2021-06-11T01:11:24Z,43.8,TA120-T246191
1623373886000,2021-06-11T01:11:26Z,49.7,TA120-T246187
1623373912000,2021-06-11T01:11:52Z,32.6,TA120-T246183
1623373938000,2021-06-11T01:12:18Z,53.1,TA120-T246184
1623373944000,2021-06-11T01:12:24Z,44.3,TA120-T246191
1623373946000,2021-06-11T01:12:26Z,47.3,TA120-T246187
1623373972000,2021-06-11T01:12:52Z,32.6,TA120-T246183
1623373998000,2021-06-11T01:13:18Z,58.3,TA120-T246184
1623374004000,2021-06-11T01:13:24Z,43.5,TA120-T246191
1623374006000,2021-06-11T01:13:26Z,47.2,TA120-T246187
1623374032000,2021-06-11T01:13:52Z,32.6,TA120-T246183
1623374058000,2021-06-11T01:14:18Z,64.8,TA120-T246184
1623374064000,2021-06-11T01:14:24Z,43.4,TA120-T246191
1623374066000,2021-06-11T01:14:26Z,48.7,TA120-T246187
1623374092000,2021-06-11T01:14:52Z,32.7,TA120-T246183
1623374118000,2021-06-11T01:15:18Z,56.2,TA120-T246184
1623374124000,2021-06-11T01:15:24Z,50.9,TA120-T246191
1623374126000,2021-06-11T01:15:26Z,51.6,TA120-T246187
1623374152000,2021-06-11T01:15:52Z,32.7,TA120-T246183
1623374178000,2021-06-11T01:16:18Z,62.8,TA120-T246184
1623374184000,2021-06-11T01:16:24Z,48.9,TA120-T246191
1623374186000,2021-06-11T01:16:26Z,52.1,TA120-T246187
1623374212000,2021-06-11T01:16:52Z,32.6,TA120-T246183
1623374238000,2021-06-11T01:17:18Z,63.5,TA120-T246184
1623374244000,2021-06-11T01:17:24Z,43.9,TA120-T246191
1623374246000,2021-06-11T01:17:26Z,50.2,TA120-T246187
1623374272000,2021-06-11T01:17:52Z,32.6,TA120-T246183
1623374298000,2021-06-11T01:18:18Z,55.8,TA120-T246184
1623374304000,2021-06-11T01:18:24Z,44.1,TA120-T246191
1623374306000,2021-06-11T01:18:26Z,50.3,TA120-T246187
1623374332000,2021-06-11T01:18:52Z,32.6,TA120-T246183
1623374358000,2021-06-11T01:19:18Z,63.9,TA120-T246184
1623374364000,2021-06-11T01:19:24Z,47.7,TA120-T246191
1623374366000,2021-06-11T01:19:26Z,50.4,TA120-T246187
1623374392000,2021-06-11T01:19:52Z,32.6,TA120-T246183
1623374418000,2021-06-11T01:20:18Z,53.2,TA120-T246184
1623374424000,2021-06-11T01:20:24Z,43.9,TA120-T246191
1623374426000,2021-06-11T01:20:26Z,51.3,TA120-T246187
1623374452000,2021-06-11T01:20:52Z,32.7,TA120-T246183
1623374478000,2021-06-11T01:21:18Z,51.9,TA120-T246184
1623374484000,2021-06-11T01:21:24Z,45.9,TA120-T246191
1623374486000,2021-06-11T01:21:26Z,46.4,TA120-T246187
1623374512000,2021-06-11T01:21:52Z,32.7,TA120-T246183
1623374538000,2021-06-11T01:22:18Z,61.1,TA120-T246184
1623374544000,2021-06-11T01:22:24Z,44.5,TA120-T246191
1623374546000,2021-06-11T01:22:26Z,56.8,TA120-T246187
1623374572000,2021-06-11T01:22:52Z,32.7,TA120-T246183
1623374598000,2021-06-11T01:23:18Z,51.2,TA120-T246184
1623374604000,2021-06-11T01:23:24Z,45.2,TA120-T246191
1623374606000,2021-06-11T01:23:26Z,49.2,TA120-T246187
1623374632000,2021-06-11T01:23:52Z,32.7,TA120-T246183
1623374658000,2021-06-11T01:24:18Z,51.8,TA120-T246184
1623374664000,2021-06-11T01:24:24Z,45.3,TA120-T246191
1623374666000,2021-06-11T01:24:26Z,48.1,TA120-T246187
1623374692000,2021-06-11T01:24:52Z,32.8,TA120-T246183
1623374718000,2021-06-11T01:25:18Z,57.6,TA120-T246184
1623374724000,2021-06-11T01:25:24Z,50.6,TA120-T246191
1623374726000,2021-06-11T01:25:26Z,45.3,TA120-T246187
1623374752000,2021-06-11T01:25:52Z,32.8,TA120-T246183
1623374778000,2021-06-11T01:26:18Z,68.4,TA120-T246184
1623374784000,2021-06-11T01:26:24Z,44.4,TA120-T246191
1623374786000,2021-06-11T01:26:26Z,48.3,TA120-T246187
1623374812000,2021-06-11T01:26:52Z,33,TA120-T246183
1623374838000,2021-06-11T01:27:18Z,56.5,TA120-T246184
1623374844000,2021-06-11T01:27:24Z,49.7,TA120-T246191
1623374846000,2021-06-11T01:27:26Z,49.5,TA120-T246187
1623374872000,2021-06-11T01:27:52Z,32.9,TA120-T246183
1623374898000,2021-06-11T01:28:18Z,61.2,TA120-T246184
1623374904000,2021-06-11T01:28:24Z,48.9,TA120-T246191
1623374906000,2021-06-11T01:28:26Z,51.3,TA120-T246187
1623374932000,2021-06-11T01:28:52Z,33,TA120-T246183
1623374958000,2021-06-11T01:29:18Z,64.6,TA120-T246184
1623374964000,2021-06-11T01:29:24Z,47.8,TA120-T246191
1623374966000,2021-06-11T01:29:26Z,51.8,TA120-T246187
1623374992000,2021-06-11T01:29:52Z,33.1,TA120-T246183
1623375018000,2021-06-11T01:30:18Z,66.4,TA120-T246184
1623375024000,2021-06-11T01:30:24Z,50.3,TA120-T246191
1623375026000,2021-06-11T01:30:26Z,48.3,TA120-T246187
1623375052000,2021-06-11T01:30:52Z,33.1,TA120-T246183
1623375078000,2021-06-11T01:31:18Z,53.1,TA120-T246184
1623375084000,2021-06-11T01:31:24Z,51.5,TA120-T246191
1623375086000,2021-06-11T01:31:26Z,49.2,TA120-T246187
1623375112000,2021-06-11T01:31:52Z,33.3,TA120-T246183
1623375138000,2021-06-11T01:32:18Z,51.4,TA120-T246184
1623375144000,2021-06-11T01:32:24Z,43.9,TA120-T246191
1623375146000,2021-06-11T01:32:26Z,50.2,TA120-T246187
1623375172000,2021-06-11T01:32:52Z,33.2,TA120-T246183
1623375198000,2021-06-11T01:33:18Z,64,TA120-T246184
1623375204000,2021-06-11T01:33:24Z,43.6,TA120-T246191
1623375206000,2021-06-11T01:33:26Z,49,TA120-T246187
1623375232000,2021-06-11T01:33:52Z,33.1,TA120-T246183
1623375258000,2021-06-11T01:34:18Z,64.9,TA120-T246184
1623375264000,2021-06-11T01:34:24Z,43.1,TA120-T246191
1623375266000,2021-06-11T01:34:26Z,47,TA120-T246187
1623375292000,2021-06-11T01:34:52Z,33.1,TA120-T246183
1623375318000,2021-06-11T01:35:18Z,53.2,TA120-T246184
1623375324000,2021-06-11T01:35:24Z,43.9,TA120-T246191
1623375326000,2021-06-11T01:35:26Z,44.9,TA120-T246187
1623375352000,2021-06-11T01:35:52Z,33,TA120-T246183
1623375378000,2021-06-11T01:36:18Z,67,TA120-T246184
1623375384000,2021-06-11T01:36:24Z,43.5,TA120-T246191
1623375386000,2021-06-11T01:36:26Z,47.4,TA120-T246187
1623375412000,2021-06-11T01:36:52Z,33,TA120-T246183
1623375438000,2021-06-11T01:37:18Z,60.9,TA120-T246184
1623375444000,2021-06-11T01:37:24Z,46.4,TA120-T246191
1623375446000,2021-06-11T01:37:26Z,47.5,TA120-T246187
1623375472000,2021-06-11T01:37:52Z,33,TA120-T246183
1623375498000,2021-06-11T01:38:18Z,57.1,TA120-T246184
1623375504000,2021-06-11T01:38:24Z,46.1,TA120-T246191
1623375506000,2021-06-11T01:38:26Z,44.5,TA120-T246187
1623375532000,2021-06-11T01:38:52Z,33,TA120-T246183
1623375558000,2021-06-11T01:39:18Z,63.3,TA120-T246184
1623375564000,2021-06-11T01:39:24Z,53.3,TA120-T246191
1623375566000,2021-06-11T01:39:26Z,48.8,TA120-T246187
1623375592000,2021-06-11T01:39:52Z,33,TA120-T246183
1623375618000,2021-06-11T01:40:18Z,65,TA120-T246184
1623375624000,2021-06-11T01:40:24Z,48.6,TA120-T246191
1623375626000,2021-06-11T01:40:26Z,47.9,TA120-T246187
1623375652000,2021-06-11T01:40:52Z,33,TA120-T246183
1623375678000,2021-06-11T01:41:18Z,61.9,TA120-T246184
1623375684000,2021-06-11T01:41:24Z,44,TA120-T246191
1623375686000,2021-06-11T01:41:26Z,47.8,TA120-T246187
1623375712000,2021-06-11T01:41:52Z,33,TA120-T246183
1623375738000,2021-06-11T01:42:18Z,62.2,TA120-T246184
1623375744000,2021-06-11T01:42:24Z,43.9,TA120-T246191
1623375746000,2021-06-11T01:42:26Z,50.1,TA120-T246187
1623375772000,2021-06-11T01:42:52Z,33,TA120-T246183
1623375798000,2021-06-11T01:43:18Z,68.3,TA120-T246184
1623375804000,2021-06-11T01:43:24Z,51.1,TA120-T246191
1623375806000,2021-06-11T01:43:26Z,46.1,TA120-T246187
1623375832000,2021-06-11T01:43:52Z,32.9,TA120-T246183
1623375858000,2021-06-11T01:44:18Z,59.2,TA120-T246184
1623375864000,2021-06-11T01:44:24Z,55.5,TA120-T246191
1623375866000,2021-06-11T01:44:26Z,45.1,TA120-T246187
1623375892000,2021-06-11T01:44:52Z,33.2,TA120-T246183
1623375918000,2021-06-11T01:45:18Z,66.7,TA120-T246184
1623375924000,2021-06-11T01:45:24Z,46.4,TA120-T246191
1623375926000,2021-06-11T01:45:26Z,51.1,TA120-T246187
1623375952000,2021-06-11T01:45:52Z,36.2,TA120-T246183
1623375978000,2021-06-11T01:46:18Z,68.5,TA120-T246184
1623375984000,2021-06-11T01:46:24Z,45,TA120-T246191
