time,readable_time,dBA,dev-id
1627171200000,2021-07-25T00:00:00Z,31.8,TA120-T246183
1627171200000,2021-07-25T00:00:00Z,54.4,TA120-T246191
1627171200000,2021-07-25T00:00:00Z,77.6,TA120-T246184
1627171200000,2021-07-25T00:00:00Z,56.7,TA120-T246187
1627171201000,2021-07-25T00:00:01Z,78.1,TA120-T246184
1627171201000,2021-07-25T00:00:01Z,57.8,TA120-T246187
1627171201000,2021-07-25T00:00:01Z,31.7,TA120-T246183
1627171201000,2021-07-25T00:00:01Z,54.9,TA120-T246191
1627171202000,2021-07-25T00:00:02Z,31.8,TA120-T246183
1627171202000,2021-07-25T00:00:02Z,56.2,TA120-T246191
1627171202000,2021-07-25T00:00:02Z,70.5,TA120-T246184
1627171202000,2021-07-25T00:00:02Z,57,TA120-T246187
1627171203000,2021-07-25T00:00:03Z,68.2,TA120-T246184
1627171203000,2021-07-25T00:00:03Z,57.2,TA120-T246187
1627171203000,2021-07-25T00:00:03Z,32,TA120-T246183
1627171203000,2021-07-25T00:00:03Z,56.5,TA120-T246191
1627171204000,2021-07-25T00:00:04Z,31.8,TA120-T246183
1627171204000,2021-07-25T00:00:04Z,56.4,TA120-T246191
1627171204000,2021-07-25T00:00:04Z,66.9,TA120-T246184
1627171204000,2021-07-25T00:00:04Z,55.7,TA120-T246187
1627171205000,2021-07-25T00:00:05Z,65.4,TA120-T246184
1627171205000,2021-07-25T00:00:05Z,55.8,TA120-T246187
1627171205000,2021-07-25T00:00:05Z,31.7,TA120-T246183
1627171205000,2021-07-25T00:00:05Z,57.2,TA120-T246191
1627171206000,2021-07-25T00:00:06Z,31.6,TA120-T246183
1627171206000,2021-07-25T00:00:06Z,57.2,TA120-T246191
1627171206000,2021-07-25T00:00:06Z,64.5,TA120-T246184
1627171206000,2021-07-25T00:00:06Z,55.2,TA120-T246187
1627171207000,2021-07-25T00:00:07Z,64,TA120-T246184
1627171207000,2021-07-25T00:00:07Z,55.1,TA120-T246187
1627171207000,2021-07-25T00:00:07Z,31.5,TA120-T246183
1627171207000,2021-07-25T00:00:07Z,55.8,TA120-T246191
1627171208000,2021-07-25T00:00:08Z,31.5,TA120-T246183
1627171208000,2021-07-25T00:00:08Z,55,TA120-T246191
1627171208000,2021-07-25T00:00:08Z,62.8,TA120-T246184
1627171208000,2021-07-25T00:00:08Z,54.7,TA120-T246187
1627171209000,2021-07-25T00:00:09Z,61.7,TA120-T246184
1627171209000,2021-07-25T00:00:09Z,54.1,TA120-T246187
1627171209000,2021-07-25T00:00:09Z,31.2,TA120-T246183
1627171209000,2021-07-25T00:00:09Z,56.5,TA120-T246191
1627171210000,2021-07-25T00:00:10Z,31.6,TA120-T246183
1627171210000,2021-07-25T00:00:10Z,60,TA120-T246191
1627171210000,2021-07-25T00:00:10Z,60.2,TA120-T246184
1627171210000,2021-07-25T00:00:10Z,56.1,TA120-T246187
1627171211000,2021-07-25T00:00:11Z,59,TA120-T246184
1627171211000,2021-07-25T00:00:11Z,55.7,TA120-T246187
1627171211000,2021-07-25T00:00:11Z,31.4,TA120-T246183
1627171211000,2021-07-25T00:00:11Z,57.8,TA120-T246191
1627171212000,2021-07-25T00:00:12Z,31.2,TA120-T246183
1627171212000,2021-07-25T00:00:12Z,54.5,TA120-T246191
1627171212000,2021-07-25T00:00:12Z,57.4,TA120-T246184
1627171212000,2021-07-25T00:00:12Z,55.2,TA120-T246187
1627171213000,2021-07-25T00:00:13Z,56.2,TA120-T246184
1627171213000,2021-07-25T00:00:13Z,55.1,TA120-T246187
1627171213000,2021-07-25T00:00:13Z,31.3,TA120-T246183
1627171213000,2021-07-25T00:00:13Z,51.4,TA120-T246191
1627171214000,2021-07-25T00:00:14Z,31.7,TA120-T246183
1627171214000,2021-07-25T00:00:14Z,50.6,TA120-T246191
1627171214000,2021-07-25T00:00:14Z,55.1,TA120-T246184
1627171214000,2021-07-25T00:00:14Z,56.3,TA120-T246187
1627171215000,2021-07-25T00:00:15Z,54.6,TA120-T246184
1627171215000,2021-07-25T00:00:15Z,56.1,TA120-T246187
1627171215000,2021-07-25T00:00:15Z,31.6,TA120-T246183
1627171215000,2021-07-25T00:00:15Z,51.9,TA120-T246191
1627171216000,2021-07-25T00:00:16Z,31.6,TA120-T246183
1627171216000,2021-07-25T00:00:16Z,53,TA120-T246191
1627171216000,2021-07-25T00:00:16Z,54.1,TA120-T246184
1627171216000,2021-07-25T00:00:16Z,54,TA120-T246187
1627171217000,2021-07-25T00:00:17Z,53.5,TA120-T246184
1627171217000,2021-07-25T00:00:17Z,53.5,TA120-T246187
1627171217000,2021-07-25T00:00:17Z,32.2,TA120-T246183
1627171217000,2021-07-25T00:00:17Z,54.5,TA120-T246191
1627171218000,2021-07-25T00:00:18Z,32.2,TA120-T246183
1627171218000,2021-07-25T00:00:18Z,55,TA120-T246191
1627171218000,2021-07-25T00:00:18Z,52.9,TA120-T246184
1627171218000,2021-07-25T00:00:18Z,53.4,TA120-T246187
1627171219000,2021-07-25T00:00:19Z,52.2,TA120-T246184
1627171219000,2021-07-25T00:00:19Z,55.4,TA120-T246187
1627171219000,2021-07-25T00:00:19Z,32.4,TA120-T246183
1627171219000,2021-07-25T00:00:19Z,56.5,TA120-T246191
1627171220000,2021-07-25T00:00:20Z,32.2,TA120-T246183
1627171220000,2021-07-25T00:00:20Z,55.4,TA120-T246191
1627171220000,2021-07-25T00:00:20Z,52.3,TA120-T246184
1627171220000,2021-07-25T00:00:20Z,53,TA120-T246187
1627171221000,2021-07-25T00:00:21Z,52,TA120-T246184
1627171221000,2021-07-25T00:00:21Z,51.9,TA120-T246187
1627171221000,2021-07-25T00:00:21Z,32.3,TA120-T246183
1627171221000,2021-07-25T00:00:21Z,54.2,TA120-T246191
1627171222000,2021-07-25T00:00:22Z,32.1,TA120-T246183
1627171222000,2021-07-25T00:00:22Z,52.8,TA120-T246191
1627171222000,2021-07-25T00:00:22Z,52,TA120-T246184
1627171222000,2021-07-25T00:00:22Z,51.6,TA120-T246187
1627171223000,2021-07-25T00:00:23Z,51.7,TA120-T246184
1627171223000,2021-07-25T00:00:23Z,52.9,TA120-T246187
1627171223000,2021-07-25T00:00:23Z,32.4,TA120-T246183
1627171223000,2021-07-25T00:00:23Z,51.7,TA120-T246191
1627171224000,2021-07-25T00:00:24Z,32.1,TA120-T246183
1627171224000,2021-07-25T00:00:24Z,52,TA120-T246191
1627171224000,2021-07-25T00:00:24Z,51.3,TA120-T246184
1627171224000,2021-07-25T00:00:24Z,54.2,TA120-T246187
1627171225000,2021-07-25T00:00:25Z,51.4,TA120-T246184
1627171225000,2021-07-25T00:00:25Z,56.3,TA120-T246187
1627171225000,2021-07-25T00:00:25Z,32.1,TA120-T246183
1627171225000,2021-07-25T00:00:25Z,52.1,TA120-T246191
1627171226000,2021-07-25T00:00:26Z,32.1,TA120-T246183
1627171226000,2021-07-25T00:00:26Z,52.8,TA120-T246191
1627171226000,2021-07-25T00:00:26Z,51.9,TA120-T246184
1627171226000,2021-07-25T00:00:26Z,55.6,TA120-T246187
1627171227000,2021-07-25T00:00:27Z,51.7,TA120-T246184
1627171227000,2021-07-25T00:00:27Z,54.7,TA120-T246187
1627171227000,2021-07-25T00:00:27Z,32.1,TA120-T246183
1627171227000,2021-07-25T00:00:27Z,53.1,TA120-T246191
1627171228000,2021-07-25T00:00:28Z,32,TA120-T246183
1627171228000,2021-07-25T00:00:28Z,51.8,TA120-T246191
1627171228000,2021-07-25T00:00:28Z,52.2,TA120-T246184
1627171228000,2021-07-25T00:00:28Z,55.5,TA120-T246187
1627171229000,2021-07-25T00:00:29Z,52.9,TA120-T246184
1627171229000,2021-07-25T00:00:29Z,56.6,TA120-T246187
1627171229000,2021-07-25T00:00:29Z,32.2,TA120-T246183
1627171229000,2021-07-25T00:00:29Z,50.2,TA120-T246191
1627171230000,2021-07-25T00:00:30Z,31.5,TA120-T246183
1627171230000,2021-07-25T00:00:30Z,49.8,TA120-T246191
1627171230000,2021-07-25T00:00:30Z,52.3,TA120-T246184
1627171230000,2021-07-25T00:00:30Z,57.8,TA120-T246187
1627171231000,2021-07-25T00:00:31Z,52.7,TA120-T246184
1627171231000,2021-07-25T00:00:31Z,57.1,TA120-T246187
1627171231000,2021-07-25T00:00:31Z,31.7,TA120-T246183
1627171231000,2021-07-25T00:00:31Z,47.7,TA120-T246191
1627171232000,2021-07-25T00:00:32Z,31.5,TA120-T246183
1627171232000,2021-07-25T00:00:32Z,49.1,TA120-T246191
1627171232000,2021-07-25T00:00:32Z,52.8,TA120-T246184
1627171232000,2021-07-25T00:00:32Z,58.1,TA120-T246187
1627171233000,2021-07-25T00:00:33Z,53.3,TA120-T246184
1627171233000,2021-07-25T00:00:33Z,57.9,TA120-T246187
1627171233000,2021-07-25T00:00:33Z,31.5,TA120-T246183
1627171233000,2021-07-25T00:00:33Z,48.4,TA120-T246191
1627171234000,2021-07-25T00:00:34Z,31.4,TA120-T246183
1627171234000,2021-07-25T00:00:34Z,47.6,TA120-T246191
1627171234000,2021-07-25T00:00:34Z,53.3,TA120-T246184
1627171234000,2021-07-25T00:00:34Z,55.4,TA120-T246187
1627171235000,2021-07-25T00:00:35Z,55,TA120-T246184
1627171235000,2021-07-25T00:00:35Z,56.1,TA120-T246187
1627171235000,2021-07-25T00:00:35Z,31.4,TA120-T246183
1627171235000,2021-07-25T00:00:35Z,47.1,TA120-T246191
1627171236000,2021-07-25T00:00:36Z,31.5,TA120-T246183
1627171236000,2021-07-25T00:00:36Z,47.1,TA120-T246191
1627171236000,2021-07-25T00:00:36Z,55.5,TA120-T246184
1627171236000,2021-07-25T00:00:36Z,57.7,TA120-T246187
1627171237000,2021-07-25T00:00:37Z,55.9,TA120-T246184
1627171237000,2021-07-25T00:00:37Z,54.9,TA120-T246187
1627171237000,2021-07-25T00:00:37Z,31.4,TA120-T246183
1627171237000,2021-07-25T00:00:37Z,47.8,TA120-T246191
1627171238000,2021-07-25T00:00:38Z,31.6,TA120-T246183
1627171238000,2021-07-25T00:00:38Z,47.1,TA120-T246191
1627171238000,2021-07-25T00:00:38Z,58.5,TA120-T246184
1627171238000,2021-07-25T00:00:38Z,55.6,TA120-T246187
1627171239000,2021-07-25T00:00:39Z,58.6,TA120-T246184
1627171239000,2021-07-25T00:00:39Z,54.8,TA120-T246187
1627171239000,2021-07-25T00:00:39Z,31.8,TA120-T246183
1627171239000,2021-07-25T00:00:39Z,47.5,TA120-T246191
1627171240000,2021-07-25T00:00:40Z,31.8,TA120-T246183
1627171240000,2021-07-25T00:00:40Z,46.3,TA120-T246191
1627171240000,2021-07-25T00:00:40Z,60.2,TA120-T246184
1627171240000,2021-07-25T00:00:40Z,55.1,TA120-T246187
1627171241000,2021-07-25T00:00:41Z,60.7,TA120-T246184
1627171241000,2021-07-25T00:00:41Z,53.3,TA120-T246187
1627171241000,2021-07-25T00:00:41Z,31.8,TA120-T246183
1627171241000,2021-07-25T00:00:41Z,46.8,TA120-T246191
1627171242000,2021-07-25T00:00:42Z,31.4,TA120-T246183
1627171242000,2021-07-25T00:00:42Z,46.3,TA120-T246191
1627171242000,2021-07-25T00:00:42Z,60.6,TA120-T246184
1627171242000,2021-07-25T00:00:42Z,53.3,TA120-T246187
1627171243000,2021-07-25T00:00:43Z,59.5,TA120-T246184
1627171243000,2021-07-25T00:00:43Z,53.4,TA120-T246187
1627171243000,2021-07-25T00:00:43Z,31.5,TA120-T246183
1627171243000,2021-07-25T00:00:43Z,47.3,TA120-T246191
1627171244000,2021-07-25T00:00:44Z,31.5,TA120-T246183
1627171244000,2021-07-25T00:00:44Z,47.3,TA120-T246191
1627171244000,2021-07-25T00:00:44Z,56.7,TA120-T246184
1627171244000,2021-07-25T00:00:44Z,53.1,TA120-T246187
1627171245000,2021-07-25T00:00:45Z,56.9,TA120-T246184
1627171245000,2021-07-25T00:00:45Z,54.6,TA120-T246187
1627171245000,2021-07-25T00:00:45Z,31.4,TA120-T246183
1627171245000,2021-07-25T00:00:45Z,47.1,TA120-T246191
1627171246000,2021-07-25T00:00:46Z,31.5,TA120-T246183
1627171246000,2021-07-25T00:00:46Z,47.1,TA120-T246191
1627171246000,2021-07-25T00:00:46Z,55.3,TA120-T246184
1627171246000,2021-07-25T00:00:46Z,52.7,TA120-T246187
1627171247000,2021-07-25T00:00:47Z,55.7,TA120-T246184
1627171247000,2021-07-25T00:00:47Z,51.1,TA120-T246187
1627171247000,2021-07-25T00:00:47Z,31.3,TA120-T246183
1627171247000,2021-07-25T00:00:47Z,47.2,TA120-T246191
1627171248000,2021-07-25T00:00:48Z,31.5,TA120-T246183
1627171248000,2021-07-25T00:00:48Z,48.2,TA120-T246191
1627171248000,2021-07-25T00:00:48Z,55.4,TA120-T246184
1627171248000,2021-07-25T00:00:48Z,50.6,TA120-T246187
1627171249000,2021-07-25T00:00:49Z,54.7,TA120-T246184
1627171249000,2021-07-25T00:00:49Z,53,TA120-T246187
1627171249000,2021-07-25T00:00:49Z,31.5,TA120-T246183
1627171249000,2021-07-25T00:00:49Z,48,TA120-T246191
1627171250000,2021-07-25T00:00:50Z,31.8,TA120-T246183
1627171250000,2021-07-25T00:00:50Z,48.7,TA120-T246191
1627171250000,2021-07-25T00:00:50Z,54.3,TA120-T246184
1627171250000,2021-07-25T00:00:50Z,51.7,TA120-T246187
1627171251000,2021-07-25T00:00:51Z,53.9,TA120-T246184
1627171251000,2021-07-25T00:00:51Z,52.1,TA120-T246187
1627171251000,2021-07-25T00:00:51Z,31.8,TA120-T246183
1627171251000,2021-07-25T00:00:51Z,51.4,TA120-T246191
1627171252000,2021-07-25T00:00:52Z,32,TA120-T246183
1627171252000,2021-07-25T00:00:52Z,51.9,TA120-T246191
1627171252000,2021-07-25T00:00:52Z,53.3,TA120-T246184
1627171252000,2021-07-25T00:00:52Z,54.9,TA120-T246187
1627171253000,2021-07-25T00:00:53Z,52.8,TA120-T246184
1627171253000,2021-07-25T00:00:53Z,53.4,TA120-T246187
1627171253000,2021-07-25T00:00:53Z,31.6,TA120-T246183
1627171253000,2021-07-25T00:00:53Z,51.8,TA120-T246191
1627171254000,2021-07-25T00:00:54Z,31.6,TA120-T246183
1627171254000,2021-07-25T00:00:54Z,51.5,TA120-T246191
1627171254000,2021-07-25T00:00:54Z,52.6,TA120-T246184
1627171254000,2021-07-25T00:00:54Z,50.7,TA120-T246187
1627171255000,2021-07-25T00:00:55Z,52.1,TA120-T246184
1627171255000,2021-07-25T00:00:55Z,52.5,TA120-T246187
1627171255000,2021-07-25T00:00:55Z,31.5,TA120-T246183
1627171255000,2021-07-25T00:00:55Z,50.8,TA120-T246191
1627171256000,2021-07-25T00:00:56Z,31.7,TA120-T246183
1627171256000,2021-07-25T00:00:56Z,51.2,TA120-T246191
1627171256000,2021-07-25T00:00:56Z,52.3,TA120-T246184
1627171256000,2021-07-25T00:00:56Z,52.8,TA120-T246187
1627171257000,2021-07-25T00:00:57Z,52.8,TA120-T246184
1627171257000,2021-07-25T00:00:57Z,52,TA120-T246187
1627171257000,2021-07-25T00:00:57Z,31.5,TA120-T246183
1627171257000,2021-07-25T00:00:57Z,49.5,TA120-T246191
1627171258000,2021-07-25T00:00:58Z,31.5,TA120-T246183
1627171258000,2021-07-25T00:00:58Z,49.2,TA120-T246191
1627171258000,2021-07-25T00:00:58Z,52.6,TA120-T246184
1627171258000,2021-07-25T00:00:58Z,53,TA120-T246187
1627171259000,2021-07-25T00:00:59Z,52.6,TA120-T246184
1627171259000,2021-07-25T00:00:59Z,51.7,TA120-T246187
1627171259000,2021-07-25T00:00:59Z,31.6,TA120-T246183
1627171259000,2021-07-25T00:00:59Z,49.9,TA120-T246191
1627171260000,2021-07-25T00:01:00Z,31.4,TA120-T246183
1627171260000,2021-07-25T00:01:00Z,50.1,TA120-T246191
1627171260000,2021-07-25T00:01:00Z,53.1,TA120-T246184
1627171260000,2021-07-25T00:01:00Z,52.7,TA120-T246187
1627171261000,2021-07-25T00:01:01Z,53.1,TA120-T246184
1627171261000,2021-07-25T00:01:01Z,53.5,TA120-T246187
1627171261000,2021-07-25T00:01:01Z,31.7,TA120-T246183
1627171261000,2021-07-25T00:01:01Z,50.3,TA120-T246191
1627171262000,2021-07-25T00:01:02Z,31.9,TA120-T246183
1627171262000,2021-07-25T00:01:02Z,51.2,TA120-T246191
1627171262000,2021-07-25T00:01:02Z,53.3,TA120-T246184
1627171262000,2021-07-25T00:01:02Z,50.6,TA120-T246187
1627171263000,2021-07-25T00:01:03Z,54.2,TA120-T246184
1627171263000,2021-07-25T00:01:03Z,49.5,TA120-T246187
1627171263000,2021-07-25T00:01:03Z,31.9,TA120-T246183
1627171263000,2021-07-25T00:01:03Z,51.9,TA120-T246191
1627171264000,2021-07-25T00:01:04Z,31.7,TA120-T246183
1627171264000,2021-07-25T00:01:04Z,53.7,TA120-T246191
1627171264000,2021-07-25T00:01:04Z,55,TA120-T246184
1627171264000,2021-07-25T00:01:04Z,50.1,TA120-T246187
1627171265000,2021-07-25T00:01:05Z,56.4,TA120-T246184
1627171265000,2021-07-25T00:01:05Z,49.3,TA120-T246187
1627171265000,2021-07-25T00:01:05Z,31.4,TA120-T246183
1627171265000,2021-07-25T00:01:05Z,55,TA120-T246191
1627171266000,2021-07-25T00:01:06Z,31.6,TA120-T246183
1627171266000,2021-07-25T00:01:06Z,58.9,TA120-T246191
1627171266000,2021-07-25T00:01:06Z,56.6,TA120-T246184
1627171266000,2021-07-25T00:01:06Z,48.3,TA120-T246187
1627171267000,2021-07-25T00:01:07Z,57.5,TA120-T246184
1627171267000,2021-07-25T00:01:07Z,47.7,TA120-T246187
1627171267000,2021-07-25T00:01:07Z,31.7,TA120-T246183
1627171267000,2021-07-25T00:01:07Z,61,TA120-T246191
1627171268000,2021-07-25T00:01:08Z,31.7,TA120-T246183
1627171268000,2021-07-25T00:01:08Z,60.5,TA120-T246191
1627171268000,2021-07-25T00:01:08Z,58.2,TA120-T246184
1627171268000,2021-07-25T00:01:08Z,54.4,TA120-T246187
1627171269000,2021-07-25T00:01:09Z,59.1,TA120-T246184
1627171269000,2021-07-25T00:01:09Z,51.2,TA120-T246187
1627171269000,2021-07-25T00:01:09Z,31.8,TA120-T246183
1627171269000,2021-07-25T00:01:09Z,59.6,TA120-T246191
1627171270000,2021-07-25T00:01:10Z,31.7,TA120-T246183
1627171270000,2021-07-25T00:01:10Z,58.1,TA120-T246191
1627171270000,2021-07-25T00:01:10Z,60,TA120-T246184
1627171270000,2021-07-25T00:01:10Z,53.4,TA120-T246187
1627171271000,2021-07-25T00:01:11Z,61.3,TA120-T246184
1627171271000,2021-07-25T00:01:11Z,54.6,TA120-T246187
1627171271000,2021-07-25T00:01:11Z,31.9,TA120-T246183
1627171271000,2021-07-25T00:01:11Z,55,TA120-T246191
1627171272000,2021-07-25T00:01:12Z,31.7,TA120-T246183
1627171272000,2021-07-25T00:01:12Z,53.6,TA120-T246191
1627171272000,2021-07-25T00:01:12Z,63.6,TA120-T246184
1627171272000,2021-07-25T00:01:12Z,51.7,TA120-T246187
1627171273000,2021-07-25T00:01:13Z,66,TA120-T246184
1627171273000,2021-07-25T00:01:13Z,53.1,TA120-T246187
1627171273000,2021-07-25T00:01:13Z,31.5,TA120-T246183
1627171273000,2021-07-25T00:01:13Z,52.6,TA120-T246191
1627171274000,2021-07-25T00:01:14Z,31.7,TA120-T246183
1627171274000,2021-07-25T00:01:14Z,50.4,TA120-T246191
1627171274000,2021-07-25T00:01:14Z,70.3,TA120-T246184
1627171274000,2021-07-25T00:01:14Z,51.9,TA120-T246187
1627171275000,2021-07-25T00:01:15Z,70.9,TA120-T246184
1627171275000,2021-07-25T00:01:15Z,52.9,TA120-T246187
1627171275000,2021-07-25T00:01:15Z,31.4,TA120-T246183
1627171275000,2021-07-25T00:01:15Z,49.3,TA120-T246191
1627171276000,2021-07-25T00:01:16Z,31.4,TA120-T246183
1627171276000,2021-07-25T00:01:16Z,49.1,TA120-T246191
1627171276000,2021-07-25T00:01:16Z,69.3,TA120-T246184
1627171276000,2021-07-25T00:01:16Z,53.2,TA120-T246187
1627171277000,2021-07-25T00:01:17Z,66.9,TA120-T246184
1627171277000,2021-07-25T00:01:17Z,54,TA120-T246187
1627171277000,2021-07-25T00:01:17Z,31.7,TA120-T246183
1627171277000,2021-07-25T00:01:17Z,48,TA120-T246191
1627171278000,2021-07-25T00:01:18Z,32.1,TA120-T246183
1627171278000,2021-07-25T00:01:18Z,48,TA120-T246191
1627171278000,2021-07-25T00:01:18Z,66.8,TA120-T246184
1627171278000,2021-07-25T00:01:18Z,53.4,TA120-T246187
1627171279000,2021-07-25T00:01:19Z,67.6,TA120-T246184
1627171279000,2021-07-25T00:01:19Z,53.7,TA120-T246187
1627171279000,2021-07-25T00:01:19Z,31.5,TA120-T246183
1627171279000,2021-07-25T00:01:19Z,47.6,TA120-T246191
1627171280000,2021-07-25T00:01:20Z,31.7,TA120-T246183
1627171280000,2021-07-25T00:01:20Z,48,TA120-T246191
1627171280000,2021-07-25T00:01:20Z,68.1,TA120-T246184
1627171280000,2021-07-25T00:01:20Z,53.3,TA120-T246187
1627171281000,2021-07-25T00:01:21Z,68,TA120-T246184
1627171281000,2021-07-25T00:01:21Z,54.1,TA120-T246187
1627171281000,2021-07-25T00:01:21Z,31.9,TA120-T246183
1627171281000,2021-07-25T00:01:21Z,47.9,TA120-T246191
1627171282000,2021-07-25T00:01:22Z,31.9,TA120-T246183
1627171282000,2021-07-25T00:01:22Z,48.1,TA120-T246191
1627171282000,2021-07-25T00:01:22Z,67.8,TA120-T246184
1627171282000,2021-07-25T00:01:22Z,53.3,TA120-T246187
1627171283000,2021-07-25T00:01:23Z,67.9,TA120-T246184
1627171283000,2021-07-25T00:01:23Z,52.4,TA120-T246187
1627171283000,2021-07-25T00:01:23Z,31.8,TA120-T246183
1627171283000,2021-07-25T00:01:23Z,47.2,TA120-T246191
1627171284000,2021-07-25T00:01:24Z,32.1,TA120-T246183
1627171284000,2021-07-25T00:01:24Z,47.3,TA120-T246191
1627171284000,2021-07-25T00:01:24Z,69.3,TA120-T246184
1627171284000,2021-07-25T00:01:24Z,52.1,TA120-T246187
1627171285000,2021-07-25T00:01:25Z,70.9,TA120-T246184
1627171285000,2021-07-25T00:01:25Z,51.8,TA120-T246187
1627171285000,2021-07-25T00:01:25Z,32.6,TA120-T246183
1627171285000,2021-07-25T00:01:25Z,47.1,TA120-T246191
1627171286000,2021-07-25T00:01:26Z,32.7,TA120-T246183
1627171286000,2021-07-25T00:01:26Z,47.6,TA120-T246191
1627171286000,2021-07-25T00:01:26Z,70.7,TA120-T246184
1627171286000,2021-07-25T00:01:26Z,52.2,TA120-T246187
1627171287000,2021-07-25T00:01:27Z,69,TA120-T246184
1627171287000,2021-07-25T00:01:27Z,50.8,TA120-T246187
1627171287000,2021-07-25T00:01:27Z,32.6,TA120-T246183
1627171287000,2021-07-25T00:01:27Z,48.4,TA120-T246191
1627171288000,2021-07-25T00:01:28Z,32.1,TA120-T246183
1627171288000,2021-07-25T00:01:28Z,48.6,TA120-T246191
1627171288000,2021-07-25T00:01:28Z,67.1,TA120-T246184
1627171288000,2021-07-25T00:01:28Z,50.9,TA120-T246187
1627171289000,2021-07-25T00:01:29Z,65.3,TA120-T246184
1627171289000,2021-07-25T00:01:29Z,51.6,TA120-T246187
1627171289000,2021-07-25T00:01:29Z,32.1,TA120-T246183
1627171289000,2021-07-25T00:01:29Z,49.3,TA120-T246191
1627171290000,2021-07-25T00:01:30Z,31.8,TA120-T246183
1627171290000,2021-07-25T00:01:30Z,48.4,TA120-T246191
1627171290000,2021-07-25T00:01:30Z,64.5,TA120-T246184
1627171290000,2021-07-25T00:01:30Z,52.4,TA120-T246187
1627171291000,2021-07-25T00:01:31Z,64.4,TA120-T246184
1627171291000,2021-07-25T00:01:31Z,52.1,TA120-T246187
1627171291000,2021-07-25T00:01:31Z,31.7,TA120-T246183
1627171291000,2021-07-25T00:01:31Z,48.6,TA120-T246191
1627171292000,2021-07-25T00:01:32Z,31.9,TA120-T246183
1627171292000,2021-07-25T00:01:32Z,49,TA120-T246191
1627171292000,2021-07-25T00:01:32Z,64.3,TA120-T246184
1627171292000,2021-07-25T00:01:32Z,53.2,TA120-T246187
1627171293000,2021-07-25T00:01:33Z,63.2,TA120-T246184
1627171293000,2021-07-25T00:01:33Z,51.8,TA120-T246187
1627171293000,2021-07-25T00:01:33Z,31.7,TA120-T246183
1627171293000,2021-07-25T00:01:33Z,48.4,TA120-T246191
1627171294000,2021-07-25T00:01:34Z,32.1,TA120-T246183
1627171294000,2021-07-25T00:01:34Z,48.2,TA120-T246191
1627171294000,2021-07-25T00:01:34Z,63,TA120-T246184
1627171294000,2021-07-25T00:01:34Z,53.8,TA120-T246187
1627171295000,2021-07-25T00:01:35Z,60.8,TA120-T246184
1627171295000,2021-07-25T00:01:35Z,53.2,TA120-T246187
1627171295000,2021-07-25T00:01:35Z,32.2,TA120-T246183
1627171295000,2021-07-25T00:01:35Z,48.5,TA120-T246191
1627171296000,2021-07-25T00:01:36Z,32,TA120-T246183
1627171296000,2021-07-25T00:01:36Z,48,TA120-T246191
1627171296000,2021-07-25T00:01:36Z,61.1,TA120-T246184
1627171296000,2021-07-25T00:01:36Z,55.5,TA120-T246187
1627171297000,2021-07-25T00:01:37Z,59.9,TA120-T246184
1627171297000,2021-07-25T00:01:37Z,57.1,TA120-T246187
1627171297000,2021-07-25T00:01:37Z,31.9,TA120-T246183
1627171297000,2021-07-25T00:01:37Z,48.6,TA120-T246191
1627171298000,2021-07-25T00:01:38Z,31.8,TA120-T246183
1627171298000,2021-07-25T00:01:38Z,48.3,TA120-T246191
1627171298000,2021-07-25T00:01:38Z,59.4,TA120-T246184
1627171298000,2021-07-25T00:01:38Z,56.8,TA120-T246187
1627171299000,2021-07-25T00:01:39Z,59.1,TA120-T246184
1627171299000,2021-07-25T00:01:39Z,55,TA120-T246187
1627171299000,2021-07-25T00:01:39Z,31.6,TA120-T246183
1627171299000,2021-07-25T00:01:39Z,48.2,TA120-T246191
1627171300000,2021-07-25T00:01:40Z,31.7,TA120-T246183
1627171300000,2021-07-25T00:01:40Z,48.6,TA120-T246191
1627171300000,2021-07-25T00:01:40Z,58.2,TA120-T246184
1627171300000,2021-07-25T00:01:40Z,55.6,TA120-T246187
1627171301000,2021-07-25T00:01:41Z,57.2,TA120-T246184
1627171301000,2021-07-25T00:01:41Z,55.8,TA120-T246187
1627171301000,2021-07-25T00:01:41Z,31.7,TA120-T246183
1627171301000,2021-07-25T00:01:41Z,48.6,TA120-T246191
1627171302000,2021-07-25T00:01:42Z,32.1,TA120-T246183
1627171302000,2021-07-25T00:01:42Z,48,TA120-T246191
1627171302000,2021-07-25T00:01:42Z,57,TA120-T246184
1627171302000,2021-07-25T00:01:42Z,56.3,TA120-T246187
1627171303000,2021-07-25T00:01:43Z,55.7,TA120-T246184
1627171303000,2021-07-25T00:01:43Z,55.4,TA120-T246187
1627171303000,2021-07-25T00:01:43Z,31.7,TA120-T246183
1627171303000,2021-07-25T00:01:43Z,47.6,TA120-T246191
1627171304000,2021-07-25T00:01:44Z,31.7,TA120-T246183
1627171304000,2021-07-25T00:01:44Z,47.8,TA120-T246191
1627171304000,2021-07-25T00:01:44Z,55.8,TA120-T246184
1627171304000,2021-07-25T00:01:44Z,56.3,TA120-T246187
1627171305000,2021-07-25T00:01:45Z,55.1,TA120-T246184
1627171305000,2021-07-25T00:01:45Z,56.4,TA120-T246187
1627171305000,2021-07-25T00:01:45Z,31.6,TA120-T246183
1627171305000,2021-07-25T00:01:45Z,47.4,TA120-T246191
1627171306000,2021-07-25T00:01:46Z,31.3,TA120-T246183
1627171306000,2021-07-25T00:01:46Z,47.3,TA120-T246191
