time,readable_time,dBA,dev-id
1657411200000,2022-07-10T00:00:00Z,33.6,TA120-T246183
1657411200000,2022-07-10T00:00:00Z,49.2,TA120-T246191
1657411200000,2022-07-10T00:00:00Z,71.4,TA120-T246184
1657411200000,2022-07-10T00:00:00Z,55.6,TA120-T246187
1657411201000,2022-07-10T00:00:01Z,71.9,TA120-T246184
1657411201000,2022-07-10T00:00:01Z,54.3,TA120-T246187
1657411201000,2022-07-10T00:00:01Z,33.8,TA120-T246183
1657411201000,2022-07-10T00:00:01Z,50,TA120-T246191
1657411202000,2022-07-10T00:00:02Z,33.7,TA120-T246183
1657411202000,2022-07-10T00:00:02Z,49.1,TA120-T246191
1657411202000,2022-07-10T00:00:02Z,71.5,TA120-T246184
1657411202000,2022-07-10T00:00:02Z,53.6,TA120-T246187
1657411203000,2022-07-10T00:00:03Z,71.7,TA120-T246184
1657411203000,2022-07-10T00:00:03Z,52.9,TA120-T246187
1657411203000,2022-07-10T00:00:03Z,33.5,TA120-T246183
1657411203000,2022-07-10T00:00:03Z,49.3,TA120-T246191
1657411204000,2022-07-10T00:00:04Z,33.8,TA120-T246183
1657411204000,2022-07-10T00:00:04Z,49.5,TA120-T246191
1657411204000,2022-07-10T00:00:04Z,70.2,TA120-T246184
1657411204000,2022-07-10T00:00:04Z,52.7,TA120-T246187
1657411205000,2022-07-10T00:00:05Z,69.4,TA120-T246184
1657411205000,2022-07-10T00:00:05Z,52.7,TA120-T246187
1657411205000,2022-07-10T00:00:05Z,33.8,TA120-T246183
1657411205000,2022-07-10T00:00:05Z,49.4,TA120-T246191
1657411206000,2022-07-10T00:00:06Z,34.2,TA120-T246183
1657411206000,2022-07-10T00:00:06Z,48.7,TA120-T246191
1657411206000,2022-07-10T00:00:06Z,67.7,TA120-T246184
1657411206000,2022-07-10T00:00:06Z,52.4,TA120-T246187
1657411207000,2022-07-10T00:00:07Z,67.7,TA120-T246184
1657411207000,2022-07-10T00:00:07Z,52.6,TA120-T246187
1657411207000,2022-07-10T00:00:07Z,33.8,TA120-T246183
1657411207000,2022-07-10T00:00:07Z,49.2,TA120-T246191
1657411208000,2022-07-10T00:00:08Z,33.8,TA120-T246183
1657411208000,2022-07-10T00:00:08Z,48.8,TA120-T246191
1657411208000,2022-07-10T00:00:08Z,66.9,TA120-T246184
1657411208000,2022-07-10T00:00:08Z,52,TA120-T246187
1657411209000,2022-07-10T00:00:09Z,64.9,TA120-T246184
1657411209000,2022-07-10T00:00:09Z,51.4,TA120-T246187
1657411209000,2022-07-10T00:00:09Z,33.7,TA120-T246183
1657411209000,2022-07-10T00:00:09Z,49.5,TA120-T246191
1657411210000,2022-07-10T00:00:10Z,33.9,TA120-T246183
1657411210000,2022-07-10T00:00:10Z,48.9,TA120-T246191
1657411210000,2022-07-10T00:00:10Z,64.1,TA120-T246184
1657411210000,2022-07-10T00:00:10Z,52.2,TA120-T246187
1657411211000,2022-07-10T00:00:11Z,63.5,TA120-T246184
1657411211000,2022-07-10T00:00:11Z,51.9,TA120-T246187
1657411211000,2022-07-10T00:00:11Z,33.9,TA120-T246183
1657411211000,2022-07-10T00:00:11Z,49.1,TA120-T246191
1657411212000,2022-07-10T00:00:12Z,33.6,TA120-T246183
1657411212000,2022-07-10T00:00:12Z,49.5,TA120-T246191
1657411212000,2022-07-10T00:00:12Z,62.3,TA120-T246184
1657411212000,2022-07-10T00:00:12Z,51.9,TA120-T246187
1657411213000,2022-07-10T00:00:13Z,61.4,TA120-T246184
1657411213000,2022-07-10T00:00:13Z,52.5,TA120-T246187
1657411213000,2022-07-10T00:00:13Z,33.5,TA120-T246183
1657411213000,2022-07-10T00:00:13Z,49.1,TA120-T246191
1657411214000,2022-07-10T00:00:14Z,33.6,TA120-T246183
1657411214000,2022-07-10T00:00:14Z,49.6,TA120-T246191
1657411214000,2022-07-10T00:00:14Z,60.7,TA120-T246184
1657411214000,2022-07-10T00:00:14Z,51.4,TA120-T246187
1657411215000,2022-07-10T00:00:15Z,59.9,TA120-T246184
1657411215000,2022-07-10T00:00:15Z,51.6,TA120-T246187
1657411215000,2022-07-10T00:00:15Z,33.8,TA120-T246183
1657411215000,2022-07-10T00:00:15Z,49.7,TA120-T246191
1657411216000,2022-07-10T00:00:16Z,33.5,TA120-T246183
1657411216000,2022-07-10T00:00:16Z,49.3,TA120-T246191
1657411216000,2022-07-10T00:00:16Z,58.6,TA120-T246184
1657411216000,2022-07-10T00:00:16Z,52.4,TA120-T246187
1657411217000,2022-07-10T00:00:17Z,57.9,TA120-T246184
1657411217000,2022-07-10T00:00:17Z,52.2,TA120-T246187
1657411217000,2022-07-10T00:00:17Z,33.3,TA120-T246183
1657411217000,2022-07-10T00:00:17Z,48.9,TA120-T246191
1657411218000,2022-07-10T00:00:18Z,33.8,TA120-T246183
1657411218000,2022-07-10T00:00:18Z,49.3,TA120-T246191
1657411218000,2022-07-10T00:00:18Z,56.9,TA120-T246184
1657411218000,2022-07-10T00:00:18Z,53.6,TA120-T246187
1657411219000,2022-07-10T00:00:19Z,57.3,TA120-T246184
1657411219000,2022-07-10T00:00:19Z,52.5,TA120-T246187
1657411219000,2022-07-10T00:00:19Z,33.7,TA120-T246183
1657411219000,2022-07-10T00:00:19Z,48.9,TA120-T246191
1657411220000,2022-07-10T00:00:20Z,33.8,TA120-T246183
1657411220000,2022-07-10T00:00:20Z,49.4,TA120-T246191
1657411220000,2022-07-10T00:00:20Z,57,TA120-T246184
1657411220000,2022-07-10T00:00:20Z,52.2,TA120-T246187
1657411221000,2022-07-10T00:00:21Z,57,TA120-T246184
1657411221000,2022-07-10T00:00:21Z,52,TA120-T246187
1657411221000,2022-07-10T00:00:21Z,33.6,TA120-T246183
1657411221000,2022-07-10T00:00:21Z,49.4,TA120-T246191
1657411222000,2022-07-10T00:00:22Z,33.5,TA120-T246183
1657411222000,2022-07-10T00:00:22Z,49.6,TA120-T246191
1657411222000,2022-07-10T00:00:22Z,57,TA120-T246184
1657411222000,2022-07-10T00:00:22Z,53,TA120-T246187
1657411223000,2022-07-10T00:00:23Z,57.2,TA120-T246184
1657411223000,2022-07-10T00:00:23Z,52.5,TA120-T246187
1657411223000,2022-07-10T00:00:23Z,33.8,TA120-T246183
1657411223000,2022-07-10T00:00:23Z,49.5,TA120-T246191
1657411224000,2022-07-10T00:00:24Z,33.5,TA120-T246183
1657411224000,2022-07-10T00:00:24Z,49.5,TA120-T246191
1657411224000,2022-07-10T00:00:24Z,58.3,TA120-T246184
1657411224000,2022-07-10T00:00:24Z,52.6,TA120-T246187
1657411225000,2022-07-10T00:00:25Z,58.9,TA120-T246184
1657411225000,2022-07-10T00:00:25Z,52.2,TA120-T246187
1657411225000,2022-07-10T00:00:25Z,33.7,TA120-T246183
1657411225000,2022-07-10T00:00:25Z,49.9,TA120-T246191
1657411226000,2022-07-10T00:00:26Z,33.6,TA120-T246183
1657411226000,2022-07-10T00:00:26Z,49,TA120-T246191
1657411226000,2022-07-10T00:00:26Z,59.8,TA120-T246184
1657411226000,2022-07-10T00:00:26Z,52.7,TA120-T246187
1657411227000,2022-07-10T00:00:27Z,60.4,TA120-T246184
1657411227000,2022-07-10T00:00:27Z,52.3,TA120-T246187
1657411227000,2022-07-10T00:00:27Z,33.8,TA120-T246183
1657411227000,2022-07-10T00:00:27Z,49.7,TA120-T246191
1657411228000,2022-07-10T00:00:28Z,33.5,TA120-T246183
1657411228000,2022-07-10T00:00:28Z,49.6,TA120-T246191
1657411228000,2022-07-10T00:00:28Z,62,TA120-T246184
1657411228000,2022-07-10T00:00:28Z,51.3,TA120-T246187
1657411229000,2022-07-10T00:00:29Z,64.3,TA120-T246184
1657411229000,2022-07-10T00:00:29Z,50.9,TA120-T246187
1657411229000,2022-07-10T00:00:29Z,33.5,TA120-T246183
1657411229000,2022-07-10T00:00:29Z,49.3,TA120-T246191
1657411230000,2022-07-10T00:00:30Z,33.5,TA120-T246183
1657411230000,2022-07-10T00:00:30Z,49.3,TA120-T246191
1657411230000,2022-07-10T00:00:30Z,64.6,TA120-T246184
1657411230000,2022-07-10T00:00:30Z,50.7,TA120-T246187
1657411231000,2022-07-10T00:00:31Z,65.8,TA120-T246184
1657411231000,2022-07-10T00:00:31Z,50.2,TA120-T246187
1657411231000,2022-07-10T00:00:31Z,33.7,TA120-T246183
1657411231000,2022-07-10T00:00:31Z,50.3,TA120-T246191
1657411232000,2022-07-10T00:00:32Z,33.6,TA120-T246183
1657411232000,2022-07-10T00:00:32Z,51.7,TA120-T246191
1657411232000,2022-07-10T00:00:32Z,68.4,TA120-T246184
1657411232000,2022-07-10T00:00:32Z,50.4,TA120-T246187
1657411233000,2022-07-10T00:00:33Z,69.5,TA120-T246184
1657411233000,2022-07-10T00:00:33Z,49.5,TA120-T246187
1657411233000,2022-07-10T00:00:33Z,33.8,TA120-T246183
1657411233000,2022-07-10T00:00:33Z,52,TA120-T246191
1657411234000,2022-07-10T00:00:34Z,33.7,TA120-T246183
1657411234000,2022-07-10T00:00:34Z,52.5,TA120-T246191
1657411234000,2022-07-10T00:00:34Z,73.2,TA120-T246184
1657411234000,2022-07-10T00:00:34Z,49.7,TA120-T246187
1657411235000,2022-07-10T00:00:35Z,76.1,TA120-T246184
1657411235000,2022-07-10T00:00:35Z,49.3,TA120-T246187
1657411235000,2022-07-10T00:00:35Z,33.6,TA120-T246183
1657411235000,2022-07-10T00:00:35Z,53.5,TA120-T246191
1657411236000,2022-07-10T00:00:36Z,33.6,TA120-T246183
1657411236000,2022-07-10T00:00:36Z,53.1,TA120-T246191
1657411236000,2022-07-10T00:00:36Z,77.2,TA120-T246184
1657411236000,2022-07-10T00:00:36Z,49.6,TA120-T246187
1657411237000,2022-07-10T00:00:37Z,78.6,TA120-T246184
1657411237000,2022-07-10T00:00:37Z,49.4,TA120-T246187
1657411237000,2022-07-10T00:00:37Z,33.8,TA120-T246183
1657411237000,2022-07-10T00:00:37Z,54.2,TA120-T246191
1657411238000,2022-07-10T00:00:38Z,33.8,TA120-T246183
1657411238000,2022-07-10T00:00:38Z,52.6,TA120-T246191
1657411238000,2022-07-10T00:00:38Z,77.9,TA120-T246184
1657411238000,2022-07-10T00:00:38Z,50,TA120-T246187
1657411239000,2022-07-10T00:00:39Z,73.9,TA120-T246184
1657411239000,2022-07-10T00:00:39Z,50.1,TA120-T246187
1657411239000,2022-07-10T00:00:39Z,33.7,TA120-T246183
1657411239000,2022-07-10T00:00:39Z,53.2,TA120-T246191
1657411240000,2022-07-10T00:00:40Z,33.4,TA120-T246183
1657411240000,2022-07-10T00:00:40Z,55.1,TA120-T246191
1657411240000,2022-07-10T00:00:40Z,71.7,TA120-T246184
1657411240000,2022-07-10T00:00:40Z,49.4,TA120-T246187
1657411241000,2022-07-10T00:00:41Z,70.2,TA120-T246184
1657411241000,2022-07-10T00:00:41Z,49.1,TA120-T246187
1657411241000,2022-07-10T00:00:41Z,33.6,TA120-T246183
1657411241000,2022-07-10T00:00:41Z,56.7,TA120-T246191
1657411242000,2022-07-10T00:00:42Z,33.6,TA120-T246183
1657411242000,2022-07-10T00:00:42Z,56,TA120-T246191
1657411242000,2022-07-10T00:00:42Z,69.2,TA120-T246184
1657411242000,2022-07-10T00:00:42Z,48.2,TA120-T246187
1657411243000,2022-07-10T00:00:43Z,68.5,TA120-T246184
1657411243000,2022-07-10T00:00:43Z,49.5,TA120-T246187
1657411243000,2022-07-10T00:00:43Z,33.5,TA120-T246183
1657411243000,2022-07-10T00:00:43Z,54.9,TA120-T246191
1657411244000,2022-07-10T00:00:44Z,33.9,TA120-T246183
1657411244000,2022-07-10T00:00:44Z,54,TA120-T246191
1657411244000,2022-07-10T00:00:44Z,68,TA120-T246184
1657411244000,2022-07-10T00:00:44Z,48.6,TA120-T246187
1657411245000,2022-07-10T00:00:45Z,67.7,TA120-T246184
1657411245000,2022-07-10T00:00:45Z,48.6,TA120-T246187
1657411245000,2022-07-10T00:00:45Z,33.6,TA120-T246183
1657411245000,2022-07-10T00:00:45Z,53,TA120-T246191
1657411246000,2022-07-10T00:00:46Z,33.7,TA120-T246183
1657411246000,2022-07-10T00:00:46Z,51.9,TA120-T246191
1657411246000,2022-07-10T00:00:46Z,66.6,TA120-T246184
1657411246000,2022-07-10T00:00:46Z,50,TA120-T246187
1657411247000,2022-07-10T00:00:47Z,64.3,TA120-T246184
1657411247000,2022-07-10T00:00:47Z,50.5,TA120-T246187
1657411247000,2022-07-10T00:00:47Z,33.6,TA120-T246183
1657411247000,2022-07-10T00:00:47Z,51.6,TA120-T246191
1657411248000,2022-07-10T00:00:48Z,33.8,TA120-T246183
1657411248000,2022-07-10T00:00:48Z,51,TA120-T246191
1657411248000,2022-07-10T00:00:48Z,63.3,TA120-T246184
1657411248000,2022-07-10T00:00:48Z,50.5,TA120-T246187
1657411249000,2022-07-10T00:00:49Z,62.1,TA120-T246184
1657411249000,2022-07-10T00:00:49Z,51.3,TA120-T246187
1657411249000,2022-07-10T00:00:49Z,33.7,TA120-T246183
1657411249000,2022-07-10T00:00:49Z,51.4,TA120-T246191
1657411250000,2022-07-10T00:00:50Z,33.8,TA120-T246183
1657411250000,2022-07-10T00:00:50Z,50.4,TA120-T246191
1657411250000,2022-07-10T00:00:50Z,61,TA120-T246184
1657411250000,2022-07-10T00:00:50Z,50.2,TA120-T246187
1657411251000,2022-07-10T00:00:51Z,60.8,TA120-T246184
1657411251000,2022-07-10T00:00:51Z,50.3,TA120-T246187
1657411251000,2022-07-10T00:00:51Z,33.6,TA120-T246183
1657411251000,2022-07-10T00:00:51Z,51.2,TA120-T246191
1657411252000,2022-07-10T00:00:52Z,33.7,TA120-T246183
1657411252000,2022-07-10T00:00:52Z,52.2,TA120-T246191
1657411252000,2022-07-10T00:00:52Z,60.4,TA120-T246184
1657411252000,2022-07-10T00:00:52Z,48.8,TA120-T246187
1657411253000,2022-07-10T00:00:53Z,60.8,TA120-T246184
1657411253000,2022-07-10T00:00:53Z,48.3,TA120-T246187
1657411253000,2022-07-10T00:00:53Z,33.8,TA120-T246183
1657411253000,2022-07-10T00:00:53Z,51.6,TA120-T246191
1657411254000,2022-07-10T00:00:54Z,33.5,TA120-T246183
1657411254000,2022-07-10T00:00:54Z,52.2,TA120-T246191
1657411254000,2022-07-10T00:00:54Z,61.3,TA120-T246184
1657411254000,2022-07-10T00:00:54Z,47.9,TA120-T246187
1657411255000,2022-07-10T00:00:55Z,62,TA120-T246184
1657411255000,2022-07-10T00:00:55Z,48.5,TA120-T246187
1657411255000,2022-07-10T00:00:55Z,33.6,TA120-T246183
1657411255000,2022-07-10T00:00:55Z,52.1,TA120-T246191
1657411256000,2022-07-10T00:00:56Z,33.4,TA120-T246183
1657411256000,2022-07-10T00:00:56Z,52.9,TA120-T246191
1657411256000,2022-07-10T00:00:56Z,63,TA120-T246184
1657411256000,2022-07-10T00:00:56Z,49.8,TA120-T246187
1657411257000,2022-07-10T00:00:57Z,63,TA120-T246184
1657411257000,2022-07-10T00:00:57Z,50.4,TA120-T246187
1657411257000,2022-07-10T00:00:57Z,33.6,TA120-T246183
1657411257000,2022-07-10T00:00:57Z,53.7,TA120-T246191
1657411258000,2022-07-10T00:00:58Z,33.7,TA120-T246183
1657411258000,2022-07-10T00:00:58Z,53.4,TA120-T246191
1657411258000,2022-07-10T00:00:58Z,63.7,TA120-T246184
1657411258000,2022-07-10T00:00:58Z,51.1,TA120-T246187
1657411259000,2022-07-10T00:00:59Z,65.2,TA120-T246184
1657411259000,2022-07-10T00:00:59Z,50.9,TA120-T246187
1657411259000,2022-07-10T00:00:59Z,33.7,TA120-T246183
1657411259000,2022-07-10T00:00:59Z,55.4,TA120-T246191
1657411260000,2022-07-10T00:01:00Z,33.6,TA120-T246183
1657411260000,2022-07-10T00:01:00Z,55.2,TA120-T246191
1657411260000,2022-07-10T00:01:00Z,69.9,TA120-T246184
1657411260000,2022-07-10T00:01:00Z,51,TA120-T246187
1657411261000,2022-07-10T00:01:01Z,74,TA120-T246184
1657411261000,2022-07-10T00:01:01Z,51.1,TA120-T246187
1657411261000,2022-07-10T00:01:01Z,33.8,TA120-T246183
1657411261000,2022-07-10T00:01:01Z,55.9,TA120-T246191
1657411262000,2022-07-10T00:01:02Z,33.9,TA120-T246183
1657411262000,2022-07-10T00:01:02Z,54.1,TA120-T246191
1657411262000,2022-07-10T00:01:02Z,74.2,TA120-T246184
1657411262000,2022-07-10T00:01:02Z,50.9,TA120-T246187
1657411263000,2022-07-10T00:01:03Z,72.8,TA120-T246184
1657411263000,2022-07-10T00:01:03Z,50.8,TA120-T246187
1657411263000,2022-07-10T00:01:03Z,33.6,TA120-T246183
1657411263000,2022-07-10T00:01:03Z,53.5,TA120-T246191
1657411264000,2022-07-10T00:01:04Z,33.6,TA120-T246183
1657411264000,2022-07-10T00:01:04Z,53.5,TA120-T246191
1657411264000,2022-07-10T00:01:04Z,70.4,TA120-T246184
1657411264000,2022-07-10T00:01:04Z,50.9,TA120-T246187
1657411265000,2022-07-10T00:01:05Z,68,TA120-T246184
1657411265000,2022-07-10T00:01:05Z,51,TA120-T246187
1657411265000,2022-07-10T00:01:05Z,33.7,TA120-T246183
1657411265000,2022-07-10T00:01:05Z,52.5,TA120-T246191
1657411266000,2022-07-10T00:01:06Z,33.9,TA120-T246183
1657411266000,2022-07-10T00:01:06Z,51.7,TA120-T246191
1657411266000,2022-07-10T00:01:06Z,66.4,TA120-T246184
1657411266000,2022-07-10T00:01:06Z,50.5,TA120-T246187
1657411267000,2022-07-10T00:01:07Z,64.8,TA120-T246184
1657411267000,2022-07-10T00:01:07Z,50.4,TA120-T246187
1657411267000,2022-07-10T00:01:07Z,33.4,TA120-T246183
1657411267000,2022-07-10T00:01:07Z,50.6,TA120-T246191
1657411268000,2022-07-10T00:01:08Z,33.5,TA120-T246183
1657411268000,2022-07-10T00:01:08Z,51.1,TA120-T246191
1657411268000,2022-07-10T00:01:08Z,63.4,TA120-T246184
1657411268000,2022-07-10T00:01:08Z,50.6,TA120-T246187
1657411269000,2022-07-10T00:01:09Z,62.1,TA120-T246184
1657411269000,2022-07-10T00:01:09Z,50,TA120-T246187
1657411269000,2022-07-10T00:01:09Z,33.7,TA120-T246183
1657411269000,2022-07-10T00:01:09Z,50.8,TA120-T246191
1657411270000,2022-07-10T00:01:10Z,33.9,TA120-T246183
1657411270000,2022-07-10T00:01:10Z,50.7,TA120-T246191
1657411270000,2022-07-10T00:01:10Z,62.2,TA120-T246184
1657411270000,2022-07-10T00:01:10Z,49.2,TA120-T246187
1657411271000,2022-07-10T00:01:11Z,63.4,TA120-T246184
1657411271000,2022-07-10T00:01:11Z,49.5,TA120-T246187
1657411271000,2022-07-10T00:01:11Z,34.4,TA120-T246183
1657411271000,2022-07-10T00:01:11Z,50.3,TA120-T246191
1657411272000,2022-07-10T00:01:12Z,34.1,TA120-T246183
1657411272000,2022-07-10T00:01:12Z,50.6,TA120-T246191
1657411272000,2022-07-10T00:01:12Z,65.4,TA120-T246184
1657411272000,2022-07-10T00:01:12Z,50,TA120-T246187
1657411273000,2022-07-10T00:01:13Z,67.6,TA120-T246184
1657411273000,2022-07-10T00:01:13Z,50.3,TA120-T246187
1657411273000,2022-07-10T00:01:13Z,34.4,TA120-T246183
1657411273000,2022-07-10T00:01:13Z,50.2,TA120-T246191
1657411274000,2022-07-10T00:01:14Z,34,TA120-T246183
1657411274000,2022-07-10T00:01:14Z,50.1,TA120-T246191
1657411274000,2022-07-10T00:01:14Z,69.2,TA120-T246184
1657411274000,2022-07-10T00:01:14Z,51.3,TA120-T246187
1657411275000,2022-07-10T00:01:15Z,69.2,TA120-T246184
1657411275000,2022-07-10T00:01:15Z,50.9,TA120-T246187
1657411275000,2022-07-10T00:01:15Z,34.2,TA120-T246183
1657411275000,2022-07-10T00:01:15Z,50.4,TA120-T246191
1657411276000,2022-07-10T00:01:16Z,34.2,TA120-T246183
1657411276000,2022-07-10T00:01:16Z,51.4,TA120-T246191
1657411276000,2022-07-10T00:01:16Z,68.3,TA120-T246184
1657411276000,2022-07-10T00:01:16Z,51.4,TA120-T246187
1657411277000,2022-07-10T00:01:17Z,68.5,TA120-T246184
1657411277000,2022-07-10T00:01:17Z,50.8,TA120-T246187
1657411277000,2022-07-10T00:01:17Z,34,TA120-T246183
1657411277000,2022-07-10T00:01:17Z,52.7,TA120-T246191
1657411278000,2022-07-10T00:01:18Z,33.8,TA120-T246183
1657411278000,2022-07-10T00:01:18Z,53,TA120-T246191
1657411278000,2022-07-10T00:01:18Z,68.5,TA120-T246184
1657411278000,2022-07-10T00:01:18Z,51,TA120-T246187
1657411279000,2022-07-10T00:01:19Z,68.6,TA120-T246184
1657411279000,2022-07-10T00:01:19Z,51.3,TA120-T246187
1657411279000,2022-07-10T00:01:19Z,33.9,TA120-T246183
1657411279000,2022-07-10T00:01:19Z,53,TA120-T246191
1657411280000,2022-07-10T00:01:20Z,33.9,TA120-T246183
1657411280000,2022-07-10T00:01:20Z,53,TA120-T246191
1657411280000,2022-07-10T00:01:20Z,66.9,TA120-T246184
1657411280000,2022-07-10T00:01:20Z,52.2,TA120-T246187
1657411281000,2022-07-10T00:01:21Z,67.5,TA120-T246184
1657411281000,2022-07-10T00:01:21Z,51.6,TA120-T246187
1657411281000,2022-07-10T00:01:21Z,33.7,TA120-T246183
1657411281000,2022-07-10T00:01:21Z,53.9,TA120-T246191
1657411282000,2022-07-10T00:01:22Z,33.9,TA120-T246183
1657411282000,2022-07-10T00:01:22Z,55.6,TA120-T246191
1657411282000,2022-07-10T00:01:22Z,66.8,TA120-T246184
1657411282000,2022-07-10T00:01:22Z,53.2,TA120-T246187
1657411283000,2022-07-10T00:01:23Z,66.2,TA120-T246184
1657411283000,2022-07-10T00:01:23Z,52.5,TA120-T246187
1657411283000,2022-07-10T00:01:23Z,33.8,TA120-T246183
1657411283000,2022-07-10T00:01:23Z,56.1,TA120-T246191
1657411284000,2022-07-10T00:01:24Z,34,TA120-T246183
1657411284000,2022-07-10T00:01:24Z,56.8,TA120-T246191
1657411284000,2022-07-10T00:01:24Z,65.6,TA120-T246184
1657411284000,2022-07-10T00:01:24Z,53.1,TA120-T246187
1657411285000,2022-07-10T00:01:25Z,63.2,TA120-T246184
1657411285000,2022-07-10T00:01:25Z,53.1,TA120-T246187
1657411285000,2022-07-10T00:01:25Z,33.5,TA120-T246183
1657411285000,2022-07-10T00:01:25Z,57.3,TA120-T246191
1657411286000,2022-07-10T00:01:26Z,33.9,TA120-T246183
1657411286000,2022-07-10T00:01:26Z,59.3,TA120-T246191
1657411286000,2022-07-10T00:01:26Z,61.3,TA120-T246184
1657411286000,2022-07-10T00:01:26Z,53.5,TA120-T246187
1657411287000,2022-07-10T00:01:27Z,60.3,TA120-T246184
1657411287000,2022-07-10T00:01:27Z,53.2,TA120-T246187
1657411287000,2022-07-10T00:01:27Z,33.6,TA120-T246183
1657411287000,2022-07-10T00:01:27Z,59.5,TA120-T246191
1657411288000,2022-07-10T00:01:28Z,33.5,TA120-T246183
1657411288000,2022-07-10T00:01:28Z,54,TA120-T246191
1657411288000,2022-07-10T00:01:28Z,58.7,TA120-T246184
1657411288000,2022-07-10T00:01:28Z,53.1,TA120-T246187
1657411289000,2022-07-10T00:01:29Z,57.4,TA120-T246184
1657411289000,2022-07-10T00:01:29Z,52.9,TA120-T246187
1657411289000,2022-07-10T00:01:29Z,33.4,TA120-T246183
1657411289000,2022-07-10T00:01:29Z,53.2,TA120-T246191
1657411290000,2022-07-10T00:01:30Z,33.6,TA120-T246183
1657411290000,2022-07-10T00:01:30Z,51.7,TA120-T246191
1657411290000,2022-07-10T00:01:30Z,56,TA120-T246184
1657411290000,2022-07-10T00:01:30Z,53.3,TA120-T246187
1657411291000,2022-07-10T00:01:31Z,55.9,TA120-T246184
1657411291000,2022-07-10T00:01:31Z,54.4,TA120-T246187
1657411291000,2022-07-10T00:01:31Z,33.4,TA120-T246183
1657411291000,2022-07-10T00:01:31Z,51.1,TA120-T246191
1657411292000,2022-07-10T00:01:32Z,34.2,TA120-T246183
1657411292000,2022-07-10T00:01:32Z,51.7,TA120-T246191
1657411292000,2022-07-10T00:01:32Z,55.4,TA120-T246184
1657411292000,2022-07-10T00:01:32Z,54.7,TA120-T246187
1657411293000,2022-07-10T00:01:33Z,55,TA120-T246184
1657411293000,2022-07-10T00:01:33Z,54,TA120-T246187
1657411293000,2022-07-10T00:01:33Z,33.9,TA120-T246183
1657411293000,2022-07-10T00:01:33Z,51.7,TA120-T246191
1657411294000,2022-07-10T00:01:34Z,33.6,TA120-T246183
1657411294000,2022-07-10T00:01:34Z,51.6,TA120-T246191
1657411294000,2022-07-10T00:01:34Z,54.4,TA120-T246184
1657411294000,2022-07-10T00:01:34Z,53.2,TA120-T246187
1657411295000,2022-07-10T00:01:35Z,54.7,TA120-T246184
1657411295000,2022-07-10T00:01:35Z,53,TA120-T246187
1657411295000,2022-07-10T00:01:35Z,33.6,TA120-T246183
1657411295000,2022-07-10T00:01:35Z,50.6,TA120-T246191
1657411296000,2022-07-10T00:01:36Z,33.5,TA120-T246183
1657411296000,2022-07-10T00:01:36Z,50,TA120-T246191
1657411296000,2022-07-10T00:01:36Z,54,TA120-T246184
1657411296000,2022-07-10T00:01:36Z,52.5,TA120-T246187
1657411297000,2022-07-10T00:01:37Z,53.2,TA120-T246184
1657411297000,2022-07-10T00:01:37Z,53,TA120-T246187
1657411297000,2022-07-10T00:01:37Z,33.5,TA120-T246183
1657411297000,2022-07-10T00:01:37Z,49.9,TA120-T246191
1657411298000,2022-07-10T00:01:38Z,33.7,TA120-T246183
1657411298000,2022-07-10T00:01:38Z,49.6,TA120-T246191
1657411298000,2022-07-10T00:01:38Z,52.4,TA120-T246184
1657411298000,2022-07-10T00:01:38Z,52.8,TA120-T246187
1657411299000,2022-07-10T00:01:39Z,52.2,TA120-T246184
1657411299000,2022-07-10T00:01:39Z,52.9,TA120-T246187
1657411299000,2022-07-10T00:01:39Z,33.7,TA120-T246183
1657411299000,2022-07-10T00:01:39Z,49.8,TA120-T246191
1657411300000,2022-07-10T00:01:40Z,33.6,TA120-T246183
1657411300000,2022-07-10T00:01:40Z,49.5,TA120-T246191
1657411300000,2022-07-10T00:01:40Z,52.3,TA120-T246184
1657411300000,2022-07-10T00:01:40Z,52.8,TA120-T246187
1657411301000,2022-07-10T00:01:41Z,52.4,TA120-T246184
1657411301000,2022-07-10T00:01:41Z,52.8,TA120-T246187
1657411301000,2022-07-10T00:01:41Z,33.6,TA120-T246183
1657411301000,2022-07-10T00:01:41Z,49.7,TA120-T246191
1657411302000,2022-07-10T00:01:42Z,33.5,TA120-T246183
1657411302000,2022-07-10T00:01:42Z,50.6,TA120-T246191
1657411302000,2022-07-10T00:01:42Z,52.7,TA120-T246184
1657411302000,2022-07-10T00:01:42Z,52.1,TA120-T246187
1657411303000,2022-07-10T00:01:43Z,52.1,TA120-T246184
1657411303000,2022-07-10T00:01:43Z,52.6,TA120-T246187
1657411303000,2022-07-10T00:01:43Z,34,TA120-T246183
1657411303000,2022-07-10T00:01:43Z,51.3,TA120-T246191
1657411304000,2022-07-10T00:01:44Z,33.8,TA120-T246183
1657411304000,2022-07-10T00:01:44Z,51.1,TA120-T246191
1657411304000,2022-07-10T00:01:44Z,52,TA120-T246184
1657411304000,2022-07-10T00:01:44Z,52.7,TA120-T246187
1657411305000,2022-07-10T00:01:45Z,52.3,TA120-T246184
1657411305000,2022-07-10T00:01:45Z,53.9,TA120-T246187
1657411305000,2022-07-10T00:01:45Z,33.7,TA120-T246183
1657411305000,2022-07-10T00:01:45Z,50.3,TA120-T246191
1657411306000,2022-07-10T00:01:46Z,33.9,TA120-T246183
1657411306000,2022-07-10T00:01:46Z,49.9,TA120-T246191
