time,readable_time,dBA,dev-id
1628899200000,2021-08-14T00:00:00Z,34.5,TA120-T246183
1628899215000,2021-08-14T00:00:15Z,54.8,TA120-T246187
1628899220000,2021-08-14T00:00:20Z,51.9,TA120-T246184
1628899235000,2021-08-14T00:00:35Z,48.1,TA120-T246191
1628899260000,2021-08-14T00:01:00Z,33.4,TA120-T246183
1628899275000,2021-08-14T00:01:15Z,55.3,TA120-T246187
1628899280000,2021-08-14T00:01:20Z,54.4,TA120-T246184
1628899295000,2021-08-14T00:01:35Z,52.5,TA120-T246191
1628899320000,2021-08-14T00:02:00Z,33.6,TA120-T246183
1628899335000,2021-08-14T00:02:15Z,54,TA120-T246187
1628899340000,2021-08-14T00:02:20Z,64.9,TA120-T246184
1628899355000,2021-08-14T00:02:35Z,53.4,TA120-T246191
1628899380000,2021-08-14T00:03:00Z,33.8,TA120-T246183
1628899395000,2021-08-14T00:03:15Z,54.2,TA120-T246187
1628899400000,2021-08-14T00:03:20Z,64.9,TA120-T246184
1628899415000,2021-08-14T00:03:35Z,50,TA120-T246191
1628899440000,2021-08-14T00:04:00Z,33.6,TA120-T246183
1628899455000,2021-08-14T00:04:15Z,52.1,TA120-T246187
1628899460000,2021-08-14T00:04:20Z,65.4,TA120-T246184
1628899475000,2021-08-14T00:04:35Z,51.9,TA120-T246191
1628899500000,2021-08-14T00:05:00Z,33.6,TA120-T246183
1628899515000,2021-08-14T00:05:15Z,54.7,TA120-T246187
1628899520000,2021-08-14T00:05:20Z,56.3,TA120-T246184
1628899535000,2021-08-14T00:05:35Z,46.7,TA120-T246191
1628899560000,2021-08-14T00:06:00Z,33.7,TA120-T246183
1628899575000,2021-08-14T00:06:15Z,53.4,TA120-T246187
1628899580000,2021-08-14T00:06:20Z,65.6,TA120-T246184
1628899595000,2021-08-14T00:06:35Z,46.7,TA120-T246191
1628899620000,2021-08-14T00:07:00Z,34,TA120-T246183
1628899635000,2021-08-14T00:07:15Z,53.4,TA120-T246187
1628899640000,2021-08-14T00:07:20Z,63.2,TA120-T246184
1628899655000,2021-08-14T00:07:35Z,47,TA120-T246191
1628899680000,2021-08-14T00:08:00Z,34.1,TA120-T246183
1628899695000,2021-08-14T00:08:15Z,53.7,TA120-T246187
1628899700000,2021-08-14T00:08:20Z,59.1,TA120-T246184
1628899715000,2021-08-14T00:08:35Z,46.6,TA120-T246191
1628899740000,2021-08-14T00:09:00Z,34.2,TA120-T246183
1628899755000,2021-08-14T00:09:15Z,53.7,TA120-T246187
1628899760000,2021-08-14T00:09:20Z,65.7,TA120-T246184
1628899775000,2021-08-14T00:09:35Z,46.7,TA120-T246191
1628899800000,2021-08-14T00:10:00Z,34,TA120-T246183
1628899815000,2021-08-14T00:10:15Z,56,TA120-T246187
1628899820000,2021-08-14T00:10:20Z,65.2,TA120-T246184
1628899835000,2021-08-14T00:10:35Z,50.7,TA120-T246191
1628899860000,2021-08-14T00:11:00Z,34.1,TA120-T246183
1628899875000,2021-08-14T00:11:15Z,55.8,TA120-T246187
1628899880000,2021-08-14T00:11:20Z,56.9,TA120-T246184
1628899895000,2021-08-14T00:11:35Z,48.6,TA120-T246191
1628899920000,2021-08-14T00:12:00Z,34.1,TA120-T246183
1628899935000,2021-08-14T00:12:15Z,52.1,TA120-T246187
1628899940000,2021-08-14T00:12:20Z,67.4,TA120-T246184
1628899955000,2021-08-14T00:12:35Z,48,TA120-T246191
1628899980000,2021-08-14T00:13:00Z,33.2,TA120-T246183
1628899995000,2021-08-14T00:13:15Z,54.8,TA120-T246187
1628900000000,2021-08-14T00:13:20Z,60.6,TA120-T246184
1628900015000,2021-08-14T00:13:35Z,49.1,TA120-T246191
1628900040000,2021-08-14T00:14:00Z,33.2,TA120-T246183
1628900055000,2021-08-14T00:14:15Z,50.2,TA120-T246187
1628900060000,2021-08-14T00:14:20Z,72.3,TA120-T246184
1628900075000,2021-08-14T00:14:35Z,53.5,TA120-T246191
1628900100000,2021-08-14T00:15:00Z,33.1,TA120-T246183
1628900115000,2021-08-14T00:15:15Z,54.9,TA120-T246187
1628900120000,2021-08-14T00:15:20Z,63.1,TA120-T246184
1628900135000,2021-08-14T00:15:35Z,46.9,TA120-T246191
1628900160000,2021-08-14T00:16:00Z,33.3,TA120-T246183
1628900175000,2021-08-14T00:16:15Z,52.7,TA120-T246187
1628900180000,2021-08-14T00:16:20Z,68.3,TA120-T246184
1628900195000,2021-08-14T00:16:35Z,46.6,TA120-T246191
1628900220000,2021-08-14T00:17:00Z,33.1,TA120-T246183
1628900235000,2021-08-14T00:17:15Z,53.9,TA120-T246187
1628900240000,2021-08-14T00:17:20Z,61.6,TA120-T246184
1628900255000,2021-08-14T00:17:35Z,52.6,TA120-T246191
1628900280000,2021-08-14T00:18:00Z,33.2,TA120-T246183
1628900295000,2021-08-14T00:18:15Z,51.7,TA120-T246187
1628900300000,2021-08-14T00:18:20Z,63.9,TA120-T246184
1628900315000,2021-08-14T00:18:35Z,46.9,TA120-T246191
1628900340000,2021-08-14T00:19:00Z,33.2,TA120-T246183
1628900355000,2021-08-14T00:19:15Z,50.9,TA120-T246187
1628900360000,2021-08-14T00:19:20Z,61.5,TA120-T246184
1628900375000,2021-08-14T00:19:35Z,50.7,TA120-T246191
1628900400000,2021-08-14T00:20:00Z,33.3,TA120-T246183
1628900415000,2021-08-14T00:20:15Z,53.8,TA120-T246187
1628900420000,2021-08-14T00:20:20Z,65.6,TA120-T246184
1628900435000,2021-08-14T00:20:35Z,46.8,TA120-T246191
1628900460000,2021-08-14T00:21:00Z,33.1,TA120-T246183
1628900475000,2021-08-14T00:21:15Z,54.4,TA120-T246187
1628900480000,2021-08-14T00:21:20Z,63.4,TA120-T246184
1628900495000,2021-08-14T00:21:35Z,47.7,TA120-T246191
1628900520000,2021-08-14T00:22:00Z,33.1,TA120-T246183
1628900535000,2021-08-14T00:22:15Z,54.9,TA120-T246187
1628900540000,2021-08-14T00:22:20Z,65.1,TA120-T246184
1628900555000,2021-08-14T00:22:35Z,50.4,TA120-T246191
1628900580000,2021-08-14T00:23:00Z,32.7,TA120-T246183
1628900595000,2021-08-14T00:23:15Z,57.5,TA120-T246187
1628900600000,2021-08-14T00:23:20Z,64.2,TA120-T246184
1628900615000,2021-08-14T00:23:35Z,51.3,TA120-T246191
1628900640000,2021-08-14T00:24:00Z,32.4,TA120-T246183
1628900655000,2021-08-14T00:24:15Z,60.7,TA120-T246187
1628900660000,2021-08-14T00:24:20Z,69.6,TA120-T246184
1628900675000,2021-08-14T00:24:35Z,56.6,TA120-T246191
1628900700000,2021-08-14T00:25:00Z,33.9,TA120-T246183
1628900715000,2021-08-14T00:25:15Z,58.3,TA120-T246187
1628900720000,2021-08-14T00:25:20Z,53.3,TA120-T246184
1628900735000,2021-08-14T00:25:35Z,61.1,TA120-T246191
1628900760000,2021-08-14T00:26:00Z,33.9,TA120-T246183
1628900775000,2021-08-14T00:26:15Z,55,TA120-T246187
1628900780000,2021-08-14T00:26:20Z,67.2,TA120-T246184
1628900795000,2021-08-14T00:26:35Z,65.1,TA120-T246191
1628900820000,2021-08-14T00:27:00Z,37.1,TA120-T246183
1628900835000,2021-08-14T00:27:15Z,55.9,TA120-T246187
1628900840000,2021-08-14T00:27:20Z,64.1,TA120-T246184
1628900855000,2021-08-14T00:27:35Z,60,TA120-T246191
1628900880000,2021-08-14T00:28:00Z,39.5,TA120-T246183
1628900895000,2021-08-14T00:28:15Z,54.9,TA120-T246187
1628900900000,2021-08-14T00:28:20Z,62.8,TA120-T246184
1628900915000,2021-08-14T00:28:35Z,59.2,TA120-T246191
1628900940000,2021-08-14T00:29:00Z,40.4,TA120-T246183
1628900955000,2021-08-14T00:29:15Z,54.6,TA120-T246187
1628900960000,2021-08-14T00:29:20Z,63.4,TA120-T246184
1628900975000,2021-08-14T00:29:35Z,58,TA120-T246191
1628901000000,2021-08-14T00:30:00Z,39.1,TA120-T246183
1628901015000,2021-08-14T00:30:15Z,55.5,TA120-T246187
1628901020000,2021-08-14T00:30:20Z,60.3,TA120-T246184
1628901035000,2021-08-14T00:30:35Z,55.5,TA120-T246191
1628901060000,2021-08-14T00:31:00Z,38.8,TA120-T246183
1628901075000,2021-08-14T00:31:15Z,53.1,TA120-T246187
1628901080000,2021-08-14T00:31:20Z,59.6,TA120-T246184
1628901095000,2021-08-14T00:31:35Z,55.1,TA120-T246191
1628901120000,2021-08-14T00:32:00Z,38.7,TA120-T246183
1628901135000,2021-08-14T00:32:15Z,52.2,TA120-T246187
1628901140000,2021-08-14T00:32:20Z,62,TA120-T246184
1628901155000,2021-08-14T00:32:35Z,54.6,TA120-T246191
1628901180000,2021-08-14T00:33:00Z,36.5,TA120-T246183
1628901195000,2021-08-14T00:33:15Z,55,TA120-T246187
1628901200000,2021-08-14T00:33:20Z,60.3,TA120-T246184
1628901215000,2021-08-14T00:33:35Z,55.9,TA120-T246191
1628901240000,2021-08-14T00:34:00Z,35.1,TA120-T246183
1628901255000,2021-08-14T00:34:15Z,54.1,TA120-T246187
1628901260000,2021-08-14T00:34:20Z,63,TA120-T246184
1628901275000,2021-08-14T00:34:35Z,55.6,TA120-T246191
1628901300000,2021-08-14T00:35:00Z,34.3,TA120-T246183
1628901315000,2021-08-14T00:35:15Z,52.6,TA120-T246187
1628901320000,2021-08-14T00:35:20Z,66,TA120-T246184
1628901335000,2021-08-14T00:35:35Z,55.6,TA120-T246191
1628901360000,2021-08-14T00:36:00Z,33.8,TA120-T246183
1628901375000,2021-08-14T00:36:15Z,54.8,TA120-T246187
1628901380000,2021-08-14T00:36:20Z,65,TA120-T246184
1628901395000,2021-08-14T00:36:35Z,58.1,TA120-T246191
1628901420000,2021-08-14T00:37:00Z,33.4,TA120-T246183
1628901435000,2021-08-14T00:37:15Z,58.1,TA120-T246187
1628901440000,2021-08-14T00:37:20Z,59.8,TA120-T246184
1628901455000,2021-08-14T00:37:35Z,55.3,TA120-T246191
1628901480000,2021-08-14T00:38:00Z,33.3,TA120-T246183
1628901495000,2021-08-14T00:38:15Z,58,TA120-T246187
1628901500000,2021-08-14T00:38:20Z,63.4,TA120-T246184
1628901515000,2021-08-14T00:38:35Z,57.7,TA120-T246191
1628901540000,2021-08-14T00:39:00Z,33.4,TA120-T246183
1628901555000,2021-08-14T00:39:15Z,55.6,TA120-T246187
1628901560000,2021-08-14T00:39:20Z,65.3,TA120-T246184
1628901575000,2021-08-14T00:39:35Z,56.6,TA120-T246191
1628901600000,2021-08-14T00:40:00Z,33.8,TA120-T246183
1628901615000,2021-08-14T00:40:15Z,54,TA120-T246187
1628901620000,2021-08-14T00:40:20Z,70,TA120-T246184
1628901635000,2021-08-14T00:40:35Z,57.3,TA120-T246191
1628901660000,2021-08-14T00:41:00Z,34.7,TA120-T246183
1628901675000,2021-08-14T00:41:15Z,54.1,TA120-T246187
1628901680000,2021-08-14T00:41:20Z,66.2,TA120-T246184
1628901695000,2021-08-14T00:41:35Z,55.9,TA120-T246191
1628901720000,2021-08-14T00:42:00Z,34.5,TA120-T246183
1628901735000,2021-08-14T00:42:15Z,52.2,TA120-T246187
1628901740000,2021-08-14T00:42:20Z,60.3,TA120-T246184
1628901755000,2021-08-14T00:42:35Z,55.6,TA120-T246191
1628901780000,2021-08-14T00:43:00Z,33.5,TA120-T246183
1628901795000,2021-08-14T00:43:15Z,52.6,TA120-T246187
1628901800000,2021-08-14T00:43:20Z,59.7,TA120-T246184
1628901815000,2021-08-14T00:43:35Z,53,TA120-T246191
1628901840000,2021-08-14T00:44:00Z,33.1,TA120-T246183
1628901855000,2021-08-14T00:44:15Z,53.2,TA120-T246187
1628901860000,2021-08-14T00:44:20Z,65,TA120-T246184
1628901875000,2021-08-14T00:44:35Z,55.3,TA120-T246191
1628901900000,2021-08-14T00:45:00Z,33,TA120-T246183
1628901915000,2021-08-14T00:45:15Z,56,TA120-T246187
1628901920000,2021-08-14T00:45:20Z,50.6,TA120-T246184
1628901935000,2021-08-14T00:45:35Z,58.7,TA120-T246191
1628901960000,2021-08-14T00:46:00Z,32.8,TA120-T246183
1628901975000,2021-08-14T00:46:15Z,52.2,TA120-T246187
1628901980000,2021-08-14T00:46:20Z,59.9,TA120-T246184
1628901995000,2021-08-14T00:46:35Z,56.2,TA120-T246191
1628902020000,2021-08-14T00:47:00Z,32.6,TA120-T246183
1628902035000,2021-08-14T00:47:15Z,51.1,TA120-T246187
1628902040000,2021-08-14T00:47:20Z,72.5,TA120-T246184
1628902055000,2021-08-14T00:47:35Z,56.4,TA120-T246191
1628902080000,2021-08-14T00:48:00Z,32.6,TA120-T246183
1628902095000,2021-08-14T00:48:15Z,52.8,TA120-T246187
1628902100000,2021-08-14T00:48:20Z,70.4,TA120-T246184
1628902115000,2021-08-14T00:48:35Z,56.4,TA120-T246191
1628902140000,2021-08-14T00:49:00Z,32.4,TA120-T246183
1628902155000,2021-08-14T00:49:15Z,50.7,TA120-T246187
1628902160000,2021-08-14T00:49:20Z,52.7,TA120-T246184
1628902175000,2021-08-14T00:49:35Z,51.9,TA120-T246191
1628902200000,2021-08-14T00:50:00Z,32.4,TA120-T246183
1628902215000,2021-08-14T00:50:15Z,51.1,TA120-T246187
1628902220000,2021-08-14T00:50:20Z,67,TA120-T246184
1628902235000,2021-08-14T00:50:35Z,54.4,TA120-T246191
1628902260000,2021-08-14T00:51:00Z,32.4,TA120-T246183
1628902275000,2021-08-14T00:51:15Z,55.4,TA120-T246187
1628902280000,2021-08-14T00:51:20Z,66.9,TA120-T246184
1628902295000,2021-08-14T00:51:35Z,51.6,TA120-T246191
1628902320000,2021-08-14T00:52:00Z,32.3,TA120-T246183
1628902335000,2021-08-14T00:52:15Z,52.3,TA120-T246187
1628902340000,2021-08-14T00:52:20Z,62.4,TA120-T246184
1628902355000,2021-08-14T00:52:35Z,48,TA120-T246191
1628902380000,2021-08-14T00:53:00Z,32.5,TA120-T246183
1628902395000,2021-08-14T00:53:15Z,47.9,TA120-T246187
1628902400000,2021-08-14T00:53:20Z,59.2,TA120-T246184
1628902415000,2021-08-14T00:53:35Z,55.2,TA120-T246191
1628902440000,2021-08-14T00:54:00Z,32.4,TA120-T246183
1628902455000,2021-08-14T00:54:15Z,50,TA120-T246187
1628902460000,2021-08-14T00:54:20Z,64.3,TA120-T246184
1628902475000,2021-08-14T00:54:35Z,50.2,TA120-T246191
1628902500000,2021-08-14T00:55:00Z,34.4,TA120-T246183
1628902515000,2021-08-14T00:55:15Z,53.2,TA120-T246187
1628902520000,2021-08-14T00:55:20Z,67,TA120-T246184
1628902535000,2021-08-14T00:55:35Z,58.6,TA120-T246191
1628902560000,2021-08-14T00:56:00Z,32.4,TA120-T246183
1628902575000,2021-08-14T00:56:15Z,56,TA120-T246187
1628902580000,2021-08-14T00:56:20Z,65.6,TA120-T246184
1628902595000,2021-08-14T00:56:35Z,50.8,TA120-T246191
1628902620000,2021-08-14T00:57:00Z,32.5,TA120-T246183
1628902635000,2021-08-14T00:57:15Z,50.1,TA120-T246187
1628902640000,2021-08-14T00:57:20Z,59.2,TA120-T246184
1628902655000,2021-08-14T00:57:35Z,48.5,TA120-T246191
1628902680000,2021-08-14T00:58:00Z,32.3,TA120-T246183
1628902695000,2021-08-14T00:58:15Z,52.2,TA120-T246187
1628902700000,2021-08-14T00:58:20Z,75.5,TA120-T246184
1628902715000,2021-08-14T00:58:35Z,48.2,TA120-T246191
1628902740000,2021-08-14T00:59:00Z,32.3,TA120-T246183
1628902755000,2021-08-14T00:59:15Z,52.8,TA120-T246187
1628902760000,2021-08-14T00:59:20Z,67.9,TA120-T246184
1628902775000,2021-08-14T00:59:35Z,52.9,TA120-T246191
1628902800000,2021-08-14T01:00:00Z,32.4,TA120-T246183
1628902815000,2021-08-14T01:00:15Z,52.4,TA120-T246187
1628902820000,2021-08-14T01:00:20Z,52.5,TA120-T246184
1628902835000,2021-08-14T01:00:35Z,47.7,TA120-T246191
1628902860000,2021-08-14T01:01:00Z,32.6,TA120-T246183
1628902875000,2021-08-14T01:01:15Z,53,TA120-T246187
1628902880000,2021-08-14T01:01:20Z,63.9,TA120-T246184
1628902895000,2021-08-14T01:01:35Z,52.9,TA120-T246191
1628902920000,2021-08-14T01:02:00Z,32.2,TA120-T246183
1628902935000,2021-08-14T01:02:15Z,53.3,TA120-T246187
1628902940000,2021-08-14T01:02:20Z,69,TA120-T246184
1628902955000,2021-08-14T01:02:35Z,54.7,TA120-T246191
1628902980000,2021-08-14T01:03:00Z,32.3,TA120-T246183
1628902995000,2021-08-14T01:03:15Z,55.6,TA120-T246187
1628903000000,2021-08-14T01:03:20Z,66.4,TA120-T246184
1628903015000,2021-08-14T01:03:35Z,50.8,TA120-T246191
1628903040000,2021-08-14T01:04:00Z,32.4,TA120-T246183
1628903055000,2021-08-14T01:04:15Z,55.5,TA120-T246187
1628903060000,2021-08-14T01:04:20Z,64,TA120-T246184
1628903075000,2021-08-14T01:04:35Z,49,TA120-T246191
1628903100000,2021-08-14T01:05:00Z,32.5,TA120-T246183
1628903115000,2021-08-14T01:05:15Z,55.3,TA120-T246187
1628903120000,2021-08-14T01:05:20Z,59.6,TA120-T246184
1628903135000,2021-08-14T01:05:35Z,56.9,TA120-T246191
1628903160000,2021-08-14T01:06:00Z,32.8,TA120-T246183
1628903175000,2021-08-14T01:06:15Z,53.9,TA120-T246187
1628903180000,2021-08-14T01:06:20Z,68.4,TA120-T246184
1628903195000,2021-08-14T01:06:35Z,50.9,TA120-T246191
1628903220000,2021-08-14T01:07:00Z,33,TA120-T246183
1628903235000,2021-08-14T01:07:15Z,55.1,TA120-T246187
1628903240000,2021-08-14T01:07:20Z,64.4,TA120-T246184
1628903255000,2021-08-14T01:07:35Z,51,TA120-T246191
1628903280000,2021-08-14T01:08:00Z,33.2,TA120-T246183
1628903295000,2021-08-14T01:08:15Z,52.6,TA120-T246187
1628903300000,2021-08-14T01:08:20Z,63.1,TA120-T246184
1628903315000,2021-08-14T01:08:35Z,51.4,TA120-T246191
1628903340000,2021-08-14T01:09:00Z,33,TA120-T246183
1628903355000,2021-08-14T01:09:15Z,56.9,TA120-T246187
1628903360000,2021-08-14T01:09:20Z,69.9,TA120-T246184
1628903375000,2021-08-14T01:09:35Z,51.2,TA120-T246191
1628903400000,2021-08-14T01:10:00Z,33.1,TA120-T246183
1628903415000,2021-08-14T01:10:15Z,55.6,TA120-T246187
1628903420000,2021-08-14T01:10:20Z,67.7,TA120-T246184
1628903435000,2021-08-14T01:10:35Z,57.4,TA120-T246191
1628903460000,2021-08-14T01:11:00Z,33,TA120-T246183
1628903475000,2021-08-14T01:11:15Z,55.9,TA120-T246187
1628903480000,2021-08-14T01:11:20Z,68.9,TA120-T246184
1628903495000,2021-08-14T01:11:35Z,57,TA120-T246191
1628903520000,2021-08-14T01:12:00Z,34.5,TA120-T246183
1628903535000,2021-08-14T01:12:15Z,56,TA120-T246187
1628903540000,2021-08-14T01:12:20Z,64.5,TA120-T246184
1628903555000,2021-08-14T01:12:35Z,57.3,TA120-T246191
1628903580000,2021-08-14T01:13:00Z,34.7,TA120-T246183
1628903595000,2021-08-14T01:13:15Z,58,TA120-T246187
1628903600000,2021-08-14T01:13:20Z,65.3,TA120-T246184
1628903615000,2021-08-14T01:13:35Z,54.6,TA120-T246191
1628903640000,2021-08-14T01:14:00Z,35.2,TA120-T246183
1628903655000,2021-08-14T01:14:15Z,61,TA120-T246187
1628903660000,2021-08-14T01:14:20Z,69.6,TA120-T246184
1628903675000,2021-08-14T01:14:35Z,58.6,TA120-T246191
1628903700000,2021-08-14T01:15:00Z,34.4,TA120-T246183
1628903715000,2021-08-14T01:15:15Z,66.2,TA120-T246187
1628903720000,2021-08-14T01:15:20Z,64.6,TA120-T246184
1628903735000,2021-08-14T01:15:35Z,59.5,TA120-T246191
1628903760000,2021-08-14T01:16:00Z,34.6,TA120-T246183
1628903775000,2021-08-14T01:16:15Z,63.1,TA120-T246187
1628903780000,2021-08-14T01:16:20Z,68.5,TA120-T246184
1628903795000,2021-08-14T01:16:35Z,58.5,TA120-T246191
1628903820000,2021-08-14T01:17:00Z,35.8,TA120-T246183
1628903835000,2021-08-14T01:17:15Z,58.4,TA120-T246187
1628903840000,2021-08-14T01:17:20Z,67.5,TA120-T246184
1628903855000,2021-08-14T01:17:35Z,59.1,TA120-T246191
1628903880000,2021-08-14T01:18:00Z,35.7,TA120-T246183
1628903895000,2021-08-14T01:18:15Z,54.8,TA120-T246187
1628903900000,2021-08-14T01:18:20Z,73.8,TA120-T246184
1628903915000,2021-08-14T01:18:35Z,58.4,TA120-T246191
1628903940000,2021-08-14T01:19:00Z,34.9,TA120-T246183
1628903955000,2021-08-14T01:19:15Z,54.1,TA120-T246187
1628903960000,2021-08-14T01:19:20Z,60.4,TA120-T246184
1628903975000,2021-08-14T01:19:35Z,59.7,TA120-T246191
1628904000000,2021-08-14T01:20:00Z,34.5,TA120-T246183
1628904015000,2021-08-14T01:20:15Z,54.3,TA120-T246187
1628904020000,2021-08-14T01:20:20Z,64.5,TA120-T246184
1628904035000,2021-08-14T01:20:35Z,56.8,TA120-T246191
1628904060000,2021-08-14T01:21:00Z,34.8,TA120-T246183
1628904075000,2021-08-14T01:21:15Z,56,TA120-T246187
1628904080000,2021-08-14T01:21:20Z,70.4,TA120-T246184
1628904095000,2021-08-14T01:21:35Z,59.1,TA120-T246191
1628904120000,2021-08-14T01:22:00Z,36.1,TA120-T246183
1628904135000,2021-08-14T01:22:15Z,54.3,TA120-T246187
1628904140000,2021-08-14T01:22:20Z,68.2,TA120-T246184
1628904155000,2021-08-14T01:22:35Z,60.9,TA120-T246191
1628904180000,2021-08-14T01:23:00Z,37.2,TA120-T246183
1628904195000,2021-08-14T01:23:15Z,55,TA120-T246187
1628904200000,2021-08-14T01:23:20Z,69,TA120-T246184
1628904215000,2021-08-14T01:23:35Z,57.2,TA120-T246191
1628904240000,2021-08-14T01:24:00Z,36.6,TA120-T246183
1628904255000,2021-08-14T01:24:15Z,55.2,TA120-T246187
1628904260000,2021-08-14T01:24:20Z,68.2,TA120-T246184
1628904275000,2021-08-14T01:24:35Z,55.6,TA120-T246191
1628904300000,2021-08-14T01:25:00Z,36,TA120-T246183
1628904315000,2021-08-14T01:25:15Z,54.6,TA120-T246187
1628904320000,2021-08-14T01:25:20Z,71.5,TA120-T246184
1628904335000,2021-08-14T01:25:35Z,54.4,TA120-T246191
1628904360000,2021-08-14T01:26:00Z,35.2,TA120-T246183
1628904375000,2021-08-14T01:26:15Z,55.2,TA120-T246187
1628904380000,2021-08-14T01:26:20Z,62.7,TA120-T246184
1628904395000,2021-08-14T01:26:35Z,54.7,TA120-T246191
1628904420000,2021-08-14T01:27:00Z,34.1,TA120-T246183
1628904435000,2021-08-14T01:27:15Z,55.4,TA120-T246187
1628904440000,2021-08-14T01:27:20Z,69.3,TA120-T246184
1628904455000,2021-08-14T01:27:35Z,52.7,TA120-T246191
1628904480000,2021-08-14T01:28:00Z,33.5,TA120-T246183
1628904495000,2021-08-14T01:28:15Z,55.1,TA120-T246187
1628904500000,2021-08-14T01:28:20Z,69.4,TA120-T246184
1628904515000,2021-08-14T01:28:35Z,55,TA120-T246191
1628904540000,2021-08-14T01:29:00Z,33.1,TA120-T246183
1628904555000,2021-08-14T01:29:15Z,52.3,TA120-T246187
1628904560000,2021-08-14T01:29:20Z,61.8,TA120-T246184
1628904575000,2021-08-14T01:29:35Z,51.2,TA120-T246191
1628904600000,2021-08-14T01:30:00Z,32.9,TA120-T246183
1628904615000,2021-08-14T01:30:15Z,51.5,TA120-T246187
1628904620000,2021-08-14T01:30:20Z,72.5,TA120-T246184
1628904635000,2021-08-14T01:30:35Z,50.6,TA120-T246191
1628904660000,2021-08-14T01:31:00Z,32.9,TA120-T246183
1628904675000,2021-08-14T01:31:15Z,51.1,TA120-T246187
1628904680000,2021-08-14T01:31:20Z,68.4,TA120-T246184
1628904695000,2021-08-14T01:31:35Z,53,TA120-T246191
1628904720000,2021-08-14T01:32:00Z,32.8,TA120-T246183
1628904735000,2021-08-14T01:32:15Z,50.7,TA120-T246187
1628904740000,2021-08-14T01:32:20Z,67.7,TA120-T246184
1628904755000,2021-08-14T01:32:35Z,51.7,TA120-T246191
1628904780000,2021-08-14T01:33:00Z,32.7,TA120-T246183
1628904795000,2021-08-14T01:33:15Z,52.7,TA120-T246187
1628904800000,2021-08-14T01:33:20Z,64.4,TA120-T246184
1628904815000,2021-08-14T01:33:35Z,55.4,TA120-T246191
1628904840000,2021-08-14T01:34:00Z,32.6,TA120-T246183
1628904855000,2021-08-14T01:34:15Z,53.8,TA120-T246187
1628904860000,2021-08-14T01:34:20Z,68.7,TA120-T246184
1628904875000,2021-08-14T01:34:35Z,49.8,TA120-T246191
1628904900000,2021-08-14T01:35:00Z,32.7,TA120-T246183
1628904915000,2021-08-14T01:35:15Z,49.4,TA120-T246187
1628904920000,2021-08-14T01:35:20Z,66.1,TA120-T246184
1628904935000,2021-08-14T01:35:35Z,52.7,TA120-T246191
1628904960000,2021-08-14T01:36:00Z,32.7,TA120-T246183
1628904975000,2021-08-14T01:36:15Z,49.5,TA120-T246187
1628904980000,2021-08-14T01:36:20Z,67.5,TA120-T246184
1628904995000,2021-08-14T01:36:35Z,51.1,TA120-T246191
1628905020000,2021-08-14T01:37:00Z,32.6,TA120-T246183
1628905035000,2021-08-14T01:37:15Z,47.4,TA120-T246187
1628905040000,2021-08-14T01:37:20Z,66.6,TA120-T246184
1628905055000,2021-08-14T01:37:35Z,47.6,TA120-T246191
1628905080000,2021-08-14T01:38:00Z,32.6,TA120-T246183
1628905095000,2021-08-14T01:38:15Z,51.2,TA120-T246187
1628905100000,2021-08-14T01:38:20Z,65.9,TA120-T246184
1628905115000,2021-08-14T01:38:35Z,55.1,TA120-T246191
1628905140000,2021-08-14T01:39:00Z,32.5,TA120-T246183
1628905155000,2021-08-14T01:39:15Z,50,TA120-T246187
1628905160000,2021-08-14T01:39:20Z,68.2,TA120-T246184
1628905175000,2021-08-14T01:39:35Z,47.1,TA120-T246191
1628905200000,2021-08-14T01:40:00Z,33,TA120-T246183
1628905215000,2021-08-14T01:40:15Z,52.5,TA120-T246187
1628905220000,2021-08-14T01:40:20Z,71.7,TA120-T246184
1628905235000,2021-08-14T01:40:35Z,47.4,TA120-T246191
1628905260000,2021-08-14T01:41:00Z,33.1,TA120-T246183
1628905275000,2021-08-14T01:41:15Z,53.2,TA120-T246187
1628905280000,2021-08-14T01:41:20Z,67.6,TA120-T246184
1628905295000,2021-08-14T01:41:35Z,49.3,TA120-T246191
1628905320000,2021-08-14T01:42:00Z,33.2,TA120-T246183
1628905335000,2021-08-14T01:42:15Z,54.4,TA120-T246187
1628905340000,2021-08-14T01:42:20Z,70.7,TA120-T246184
1628905355000,2021-08-14T01:42:35Z,46.6,TA120-T246191
1628905380000,2021-08-14T01:43:00Z,33.3,TA120-T246183
1628905395000,2021-08-14T01:43:15Z,51.1,TA120-T246187
1628905400000,2021-08-14T01:43:20Z,69.6,TA120-T246184
1628905415000,2021-08-14T01:43:35Z,46.8,TA120-T246191
1628905440000,2021-08-14T01:44:00Z,33,TA120-T246183
1628905455000,2021-08-14T01:44:15Z,52.3,TA120-T246187
1628905460000,2021-08-14T01:44:20Z,65.1,TA120-T246184
1628905475000,2021-08-14T01:44:35Z,54.7,TA120-T246191
1628905500000,2021-08-14T01:45:00Z,33,TA120-T246183
1628905515000,2021-08-14T01:45:15Z,51.1,TA120-T246187
1628905520000,2021-08-14T01:45:20Z,71.1,TA120-T246184
1628905535000,2021-08-14T01:45:35Z,57.3,TA120-T246191
1628905560000,2021-08-14T01:46:00Z,33.1,TA120-T246183
1628905575000,2021-08-14T01:46:15Z,48.9,TA120-T246187
