time,readable_time,dBA,dev-id
1599609621000,2020-09-09T00:00:21Z,45.2,TA120-T246177
1599609626000,2020-09-09T00:00:26Z,58.5,TA120-T246184
1599609635000,2020-09-09T00:00:35Z,34.2,TA120-T246183
1599609635000,2020-09-09T00:00:35Z,46.8,TA120-T246191
1599609652000,2020-09-09T00:00:52Z,44,TA120-T246187
1599609681000,2020-09-09T00:01:21Z,49.3,TA120-T246177
1599609686000,2020-09-09T00:01:26Z,57.6,TA120-T246184
1599609695000,2020-09-09T00:01:35Z,46.6,TA120-T246191
1599609695000,2020-09-09T00:01:35Z,34.3,TA120-T246183
1599609712000,2020-09-09T00:01:52Z,48.2,TA120-T246187
1599609741000,2020-09-09T00:02:21Z,47.7,TA120-T246177
1599609746000,2020-09-09T00:02:26Z,59,TA120-T246184
1599609755000,2020-09-09T00:02:35Z,34.4,TA120-T246183
1599609755000,2020-09-09T00:02:35Z,48.8,TA120-T246191
1599609772000,2020-09-09T00:02:52Z,42.8,TA120-T246187
1599609801000,2020-09-09T00:03:21Z,43.8,TA120-T246177
1599609806000,2020-09-09T00:03:26Z,52.9,TA120-T246184
1599609815000,2020-09-09T00:03:35Z,46.8,TA120-T246191
1599609815000,2020-09-09T00:03:35Z,34.4,TA120-T246183
1599609832000,2020-09-09T00:03:52Z,46.9,TA120-T246187
1599609861000,2020-09-09T00:04:21Z,47.5,TA120-T246177
1599609866000,2020-09-09T00:04:26Z,52.9,TA120-T246184
1599609875000,2020-09-09T00:04:35Z,34.4,TA120-T246183
1599609875000,2020-09-09T00:04:35Z,46.6,TA120-T246191
1599609892000,2020-09-09T00:04:52Z,42.7,TA120-T246187
1599609921000,2020-09-09T00:05:21Z,49.3,TA120-T246177
1599609926000,2020-09-09T00:05:26Z,64.6,TA120-T246184
1599609935000,2020-09-09T00:05:35Z,46.6,TA120-T246191
1599609935000,2020-09-09T00:05:35Z,34.4,TA120-T246183
1599609952000,2020-09-09T00:05:52Z,42.5,TA120-T246187
1599609981000,2020-09-09T00:06:21Z,49.6,TA120-T246177
1599609986000,2020-09-09T00:06:26Z,63.5,TA120-T246184
1599609995000,2020-09-09T00:06:35Z,34.5,TA120-T246183
1599609995000,2020-09-09T00:06:35Z,49.9,TA120-T246191
1599610012000,2020-09-09T00:06:52Z,48.6,TA120-T246187
1599610041000,2020-09-09T00:07:21Z,47.4,TA120-T246177
1599610046000,2020-09-09T00:07:26Z,52.6,TA120-T246184
1599610055000,2020-09-09T00:07:35Z,49.4,TA120-T246191
1599610055000,2020-09-09T00:07:35Z,34.5,TA120-T246183
1599610072000,2020-09-09T00:07:52Z,43.7,TA120-T246187
1599610101000,2020-09-09T00:08:21Z,45.8,TA120-T246177
1599610106000,2020-09-09T00:08:26Z,52.3,TA120-T246184
1599610115000,2020-09-09T00:08:35Z,34.3,TA120-T246183
1599610115000,2020-09-09T00:08:35Z,46.9,TA120-T246191
1599610132000,2020-09-09T00:08:52Z,43.6,TA120-T246187
1599610161000,2020-09-09T00:09:21Z,46.9,TA120-T246177
1599610166000,2020-09-09T00:09:26Z,52.4,TA120-T246184
1599610175000,2020-09-09T00:09:35Z,49.3,TA120-T246191
1599610175000,2020-09-09T00:09:35Z,34.4,TA120-T246183
1599610192000,2020-09-09T00:09:52Z,50.3,TA120-T246187
1599610221000,2020-09-09T00:10:21Z,44.8,TA120-T246177
1599610226000,2020-09-09T00:10:26Z,53.3,TA120-T246184
1599610235000,2020-09-09T00:10:35Z,35,TA120-T246183
1599610235000,2020-09-09T00:10:35Z,46.8,TA120-T246191
1599610252000,2020-09-09T00:10:52Z,44.8,TA120-T246187
1599610281000,2020-09-09T00:11:21Z,46.8,TA120-T246177
1599610286000,2020-09-09T00:11:26Z,59.9,TA120-T246184
1599610295000,2020-09-09T00:11:35Z,46.8,TA120-T246191
1599610295000,2020-09-09T00:11:35Z,34.6,TA120-T246183
1599610312000,2020-09-09T00:11:52Z,45.9,TA120-T246187
1599610341000,2020-09-09T00:12:21Z,43.4,TA120-T246177
1599610346000,2020-09-09T00:12:26Z,52.6,TA120-T246184
1599610355000,2020-09-09T00:12:35Z,34.3,TA120-T246183
1599610355000,2020-09-09T00:12:35Z,46.7,TA120-T246191
1599610372000,2020-09-09T00:12:52Z,47.6,TA120-T246187
1599610401000,2020-09-09T00:13:21Z,44.5,TA120-T246177
1599610406000,2020-09-09T00:13:26Z,52.7,TA120-T246184
1599610415000,2020-09-09T00:13:35Z,46.7,TA120-T246191
1599610415000,2020-09-09T00:13:35Z,34.5,TA120-T246183
1599610432000,2020-09-09T00:13:52Z,45.8,TA120-T246187
1599610461000,2020-09-09T00:14:21Z,47.6,TA120-T246177
1599610466000,2020-09-09T00:14:26Z,52.2,TA120-T246184
1599610475000,2020-09-09T00:14:35Z,34.5,TA120-T246183
1599610475000,2020-09-09T00:14:35Z,49.3,TA120-T246191
1599610492000,2020-09-09T00:14:52Z,43.8,TA120-T246187
1599610521000,2020-09-09T00:15:21Z,49.6,TA120-T246177
1599610526000,2020-09-09T00:15:26Z,52.3,TA120-T246184
1599610535000,2020-09-09T00:15:35Z,47.2,TA120-T246191
1599610535000,2020-09-09T00:15:35Z,34.3,TA120-T246183
1599610552000,2020-09-09T00:15:52Z,42.3,TA120-T246187
1599610581000,2020-09-09T00:16:21Z,46.9,TA120-T246177
1599610586000,2020-09-09T00:16:26Z,52.3,TA120-T246184
1599610595000,2020-09-09T00:16:35Z,33.7,TA120-T246183
1599610595000,2020-09-09T00:16:35Z,50.7,TA120-T246191
1599610612000,2020-09-09T00:16:52Z,42,TA120-T246187
1599610641000,2020-09-09T00:17:21Z,48.5,TA120-T246177
1599610646000,2020-09-09T00:17:26Z,65.4,TA120-T246184
1599610655000,2020-09-09T00:17:35Z,46.9,TA120-T246191
1599610655000,2020-09-09T00:17:35Z,33.7,TA120-T246183
1599610672000,2020-09-09T00:17:52Z,44.2,TA120-T246187
1599610701000,2020-09-09T00:18:21Z,44.3,TA120-T246177
1599610706000,2020-09-09T00:18:26Z,69.7,TA120-T246184
1599610715000,2020-09-09T00:18:35Z,33.6,TA120-T246183
1599610715000,2020-09-09T00:18:35Z,46.8,TA120-T246191
1599610732000,2020-09-09T00:18:52Z,47.4,TA120-T246187
1599610761000,2020-09-09T00:19:21Z,47.7,TA120-T246177
1599610766000,2020-09-09T00:19:26Z,66.4,TA120-T246184
1599610775000,2020-09-09T00:19:35Z,46.7,TA120-T246191
1599610775000,2020-09-09T00:19:35Z,33.7,TA120-T246183
1599610792000,2020-09-09T00:19:52Z,42.8,TA120-T246187
1599610821000,2020-09-09T00:20:21Z,50.9,TA120-T246177
1599610826000,2020-09-09T00:20:26Z,66.3,TA120-T246184
1599610835000,2020-09-09T00:20:35Z,33.8,TA120-T246183
1599610835000,2020-09-09T00:20:35Z,46.8,TA120-T246191
1599610852000,2020-09-09T00:20:52Z,49.6,TA120-T246187
1599610881000,2020-09-09T00:21:21Z,49.9,TA120-T246177
1599610886000,2020-09-09T00:21:26Z,52.5,TA120-T246184
1599610895000,2020-09-09T00:21:35Z,46.9,TA120-T246191
1599610895000,2020-09-09T00:21:35Z,33.9,TA120-T246183
1599610912000,2020-09-09T00:21:52Z,43.3,TA120-T246187
1599610941000,2020-09-09T00:22:21Z,48.6,TA120-T246177
1599610946000,2020-09-09T00:22:26Z,55.9,TA120-T246184
1599610955000,2020-09-09T00:22:35Z,33.7,TA120-T246183
1599610955000,2020-09-09T00:22:35Z,46.6,TA120-T246191
1599610972000,2020-09-09T00:22:52Z,46.8,TA120-T246187
1599611001000,2020-09-09T00:23:21Z,49,TA120-T246177
1599611006000,2020-09-09T00:23:26Z,61.4,TA120-T246184
1599611015000,2020-09-09T00:23:35Z,46.8,TA120-T246191
1599611015000,2020-09-09T00:23:35Z,33.6,TA120-T246183
1599611032000,2020-09-09T00:23:52Z,45,TA120-T246187
1599611061000,2020-09-09T00:24:21Z,47.1,TA120-T246177
1599611066000,2020-09-09T00:24:26Z,67.9,TA120-T246184
1599611075000,2020-09-09T00:24:35Z,33.7,TA120-T246183
1599611075000,2020-09-09T00:24:35Z,46.9,TA120-T246191
1599611092000,2020-09-09T00:24:52Z,49,TA120-T246187
1599611121000,2020-09-09T00:25:21Z,46.4,TA120-T246177
1599611126000,2020-09-09T00:25:26Z,55.6,TA120-T246184
1599611135000,2020-09-09T00:25:35Z,47.8,TA120-T246191
1599611135000,2020-09-09T00:25:35Z,33.5,TA120-T246183
1599611152000,2020-09-09T00:25:52Z,45.9,TA120-T246187
1599611181000,2020-09-09T00:26:21Z,44.6,TA120-T246177
1599611186000,2020-09-09T00:26:26Z,55.2,TA120-T246184
1599611195000,2020-09-09T00:26:35Z,33.6,TA120-T246183
1599611195000,2020-09-09T00:26:35Z,48.5,TA120-T246191
1599611212000,2020-09-09T00:26:52Z,44.2,TA120-T246187
1599611241000,2020-09-09T00:27:21Z,45.8,TA120-T246177
1599611246000,2020-09-09T00:27:26Z,52.2,TA120-T246184
1599611255000,2020-09-09T00:27:35Z,46.9,TA120-T246191
1599611255000,2020-09-09T00:27:35Z,33.6,TA120-T246183
1599611272000,2020-09-09T00:27:52Z,42.8,TA120-T246187
1599611301000,2020-09-09T00:28:21Z,44.7,TA120-T246177
1599611306000,2020-09-09T00:28:26Z,73,TA120-T246184
1599611315000,2020-09-09T00:28:35Z,33.7,TA120-T246183
1599611315000,2020-09-09T00:28:35Z,47,TA120-T246191
1599611332000,2020-09-09T00:28:52Z,41.8,TA120-T246187
1599611361000,2020-09-09T00:29:21Z,40.7,TA120-T246177
1599611366000,2020-09-09T00:29:26Z,55.4,TA120-T246184
1599611375000,2020-09-09T00:29:35Z,47.5,TA120-T246191
1599611375000,2020-09-09T00:29:35Z,33.8,TA120-T246183
1599611392000,2020-09-09T00:29:52Z,42.1,TA120-T246187
1599611421000,2020-09-09T00:30:21Z,40.4,TA120-T246177
1599611426000,2020-09-09T00:30:26Z,65.7,TA120-T246184
1599611435000,2020-09-09T00:30:35Z,33.7,TA120-T246183
1599611435000,2020-09-09T00:30:35Z,46.9,TA120-T246191
1599611452000,2020-09-09T00:30:52Z,48,TA120-T246187
1599611481000,2020-09-09T00:31:21Z,42.4,TA120-T246177
1599611486000,2020-09-09T00:31:26Z,64.3,TA120-T246184
1599611495000,2020-09-09T00:31:35Z,45.8,TA120-T246191
1599611495000,2020-09-09T00:31:35Z,33.7,TA120-T246183
1599611512000,2020-09-09T00:31:52Z,46.5,TA120-T246187
1599611541000,2020-09-09T00:32:21Z,43.5,TA120-T246177
1599611546000,2020-09-09T00:32:26Z,60.5,TA120-T246184
1599611555000,2020-09-09T00:32:35Z,33.7,TA120-T246183
1599611555000,2020-09-09T00:32:35Z,45.8,TA120-T246191
1599611572000,2020-09-09T00:32:52Z,43.5,TA120-T246187
1599611601000,2020-09-09T00:33:21Z,41.8,TA120-T246177
1599611606000,2020-09-09T00:33:26Z,65.3,TA120-T246184
1599611615000,2020-09-09T00:33:35Z,45.7,TA120-T246191
1599611615000,2020-09-09T00:33:35Z,33.6,TA120-T246183
1599611632000,2020-09-09T00:33:52Z,48,TA120-T246187
1599611661000,2020-09-09T00:34:21Z,43.1,TA120-T246177
1599611666000,2020-09-09T00:34:26Z,64.8,TA120-T246184
1599611675000,2020-09-09T00:34:35Z,33.6,TA120-T246183
1599611675000,2020-09-09T00:34:35Z,45.6,TA120-T246191
1599611692000,2020-09-09T00:34:52Z,51,TA120-T246187
1599611721000,2020-09-09T00:35:21Z,42.2,TA120-T246177
1599611726000,2020-09-09T00:35:26Z,53.5,TA120-T246184
1599611735000,2020-09-09T00:35:35Z,52,TA120-T246191
1599611735000,2020-09-09T00:35:35Z,33.7,TA120-T246183
1599611752000,2020-09-09T00:35:52Z,41.6,TA120-T246187
1599611781000,2020-09-09T00:36:21Z,41.9,TA120-T246177
1599611786000,2020-09-09T00:36:26Z,68.6,TA120-T246184
1599611795000,2020-09-09T00:36:35Z,33.6,TA120-T246183
1599611795000,2020-09-09T00:36:35Z,45.7,TA120-T246191
1599611812000,2020-09-09T00:36:52Z,42.3,TA120-T246187
1599611841000,2020-09-09T00:37:21Z,39.9,TA120-T246177
1599611846000,2020-09-09T00:37:26Z,56.9,TA120-T246184
1599611855000,2020-09-09T00:37:35Z,45.6,TA120-T246191
1599611855000,2020-09-09T00:37:35Z,33.5,TA120-T246183
1599611872000,2020-09-09T00:37:52Z,41.9,TA120-T246187
1599611901000,2020-09-09T00:38:21Z,44.9,TA120-T246177
1599611906000,2020-09-09T00:38:26Z,62.1,TA120-T246184
1599611915000,2020-09-09T00:38:35Z,33.7,TA120-T246183
1599611915000,2020-09-09T00:38:35Z,45.4,TA120-T246191
1599611932000,2020-09-09T00:38:52Z,41.5,TA120-T246187
1599611961000,2020-09-09T00:39:21Z,40.4,TA120-T246177
1599611966000,2020-09-09T00:39:26Z,58.7,TA120-T246184
1599611975000,2020-09-09T00:39:35Z,45.6,TA120-T246191
1599611975000,2020-09-09T00:39:35Z,33.7,TA120-T246183
1599611992000,2020-09-09T00:39:52Z,41.1,TA120-T246187
1599612021000,2020-09-09T00:40:21Z,40.1,TA120-T246177
1599612026000,2020-09-09T00:40:26Z,52.9,TA120-T246184
1599612035000,2020-09-09T00:40:35Z,33.7,TA120-T246183
1599612035000,2020-09-09T00:40:35Z,45.5,TA120-T246191
1599612052000,2020-09-09T00:40:52Z,41.7,TA120-T246187
1599612081000,2020-09-09T00:41:21Z,39.4,TA120-T246177
1599612086000,2020-09-09T00:41:26Z,63.7,TA120-T246184
1599612095000,2020-09-09T00:41:35Z,45.5,TA120-T246191
1599612095000,2020-09-09T00:41:35Z,33.8,TA120-T246183
1599612112000,2020-09-09T00:41:52Z,41.9,TA120-T246187
1599612141000,2020-09-09T00:42:21Z,39.6,TA120-T246177
1599612146000,2020-09-09T00:42:26Z,52.3,TA120-T246184
1599612155000,2020-09-09T00:42:35Z,33.6,TA120-T246183
1599612155000,2020-09-09T00:42:35Z,45.6,TA120-T246191
1599612172000,2020-09-09T00:42:52Z,41.7,TA120-T246187
1599612201000,2020-09-09T00:43:21Z,39.4,TA120-T246177
1599612206000,2020-09-09T00:43:26Z,64.8,TA120-T246184
1599612215000,2020-09-09T00:43:35Z,45.4,TA120-T246191
1599612215000,2020-09-09T00:43:35Z,33.7,TA120-T246183
1599612232000,2020-09-09T00:43:52Z,41.8,TA120-T246187
1599612261000,2020-09-09T00:44:21Z,38.7,TA120-T246177
1599612266000,2020-09-09T00:44:26Z,59.1,TA120-T246184
1599612275000,2020-09-09T00:44:35Z,33.6,TA120-T246183
1599612275000,2020-09-09T00:44:35Z,45.7,TA120-T246191
1599612292000,2020-09-09T00:44:52Z,48,TA120-T246187
1599612321000,2020-09-09T00:45:21Z,38.7,TA120-T246177
1599612326000,2020-09-09T00:45:26Z,58.3,TA120-T246184
1599612335000,2020-09-09T00:45:35Z,46,TA120-T246191
1599612335000,2020-09-09T00:45:35Z,33.7,TA120-T246183
1599612352000,2020-09-09T00:45:52Z,48.2,TA120-T246187
1599612381000,2020-09-09T00:46:21Z,39.4,TA120-T246177
1599612386000,2020-09-09T00:46:26Z,58.3,TA120-T246184
1599612395000,2020-09-09T00:46:35Z,33.6,TA120-T246183
1599612395000,2020-09-09T00:46:35Z,45.7,TA120-T246191
1599612412000,2020-09-09T00:46:52Z,49,TA120-T246187
1599612441000,2020-09-09T00:47:21Z,38.5,TA120-T246177
1599612446000,2020-09-09T00:47:26Z,63.6,TA120-T246184
1599612455000,2020-09-09T00:47:35Z,45.7,TA120-T246191
1599612455000,2020-09-09T00:47:35Z,33.7,TA120-T246183
1599612472000,2020-09-09T00:47:52Z,44,TA120-T246187
1599612501000,2020-09-09T00:48:21Z,38.1,TA120-T246177
1599612506000,2020-09-09T00:48:26Z,59.8,TA120-T246184
1599612515000,2020-09-09T00:48:35Z,33.6,TA120-T246183
1599612515000,2020-09-09T00:48:35Z,45.6,TA120-T246191
1599612532000,2020-09-09T00:48:52Z,42.4,TA120-T246187
1599612561000,2020-09-09T00:49:21Z,38.3,TA120-T246177
1599612566000,2020-09-09T00:49:26Z,71,TA120-T246184
1599612575000,2020-09-09T00:49:35Z,46.1,TA120-T246191
1599612575000,2020-09-09T00:49:35Z,33.6,TA120-T246183
1599612592000,2020-09-09T00:49:52Z,44.4,TA120-T246187
1599612621000,2020-09-09T00:50:21Z,38.2,TA120-T246177
1599612626000,2020-09-09T00:50:26Z,69.4,TA120-T246184
1599612635000,2020-09-09T00:50:35Z,33.6,TA120-T246183
1599612635000,2020-09-09T00:50:35Z,46.1,TA120-T246191
1599612652000,2020-09-09T00:50:52Z,42.2,TA120-T246187
1599612681000,2020-09-09T00:51:21Z,38,TA120-T246177
1599612686000,2020-09-09T00:51:26Z,53.2,TA120-T246184
1599612695000,2020-09-09T00:51:35Z,45.7,TA120-T246191
1599612695000,2020-09-09T00:51:35Z,33.6,TA120-T246183
1599612712000,2020-09-09T00:51:52Z,43.3,TA120-T246187
1599612741000,2020-09-09T00:52:21Z,38,TA120-T246177
1599612746000,2020-09-09T00:52:26Z,55.8,TA120-T246184
1599612755000,2020-09-09T00:52:35Z,33.6,TA120-T246183
1599612755000,2020-09-09T00:52:35Z,45.5,TA120-T246191
1599612772000,2020-09-09T00:52:52Z,48.1,TA120-T246187
1599612801000,2020-09-09T00:53:21Z,38,TA120-T246177
1599612806000,2020-09-09T00:53:26Z,60.2,TA120-T246184
1599612815000,2020-09-09T00:53:35Z,45.9,TA120-T246191
1599612815000,2020-09-09T00:53:35Z,33.7,TA120-T246183
1599612832000,2020-09-09T00:53:52Z,42.5,TA120-T246187
1599612861000,2020-09-09T00:54:21Z,38,TA120-T246177
1599612866000,2020-09-09T00:54:26Z,64.3,TA120-T246184
1599612875000,2020-09-09T00:54:35Z,33.6,TA120-T246183
1599612875000,2020-09-09T00:54:35Z,45.8,TA120-T246191
1599612892000,2020-09-09T00:54:52Z,42.4,TA120-T246187
1599612921000,2020-09-09T00:55:21Z,41.8,TA120-T246177
1599612926000,2020-09-09T00:55:26Z,61.7,TA120-T246184
1599612935000,2020-09-09T00:55:35Z,46.1,TA120-T246191
1599612935000,2020-09-09T00:55:35Z,33.6,TA120-T246183
1599612952000,2020-09-09T00:55:52Z,46,TA120-T246187
1599612981000,2020-09-09T00:56:21Z,40.6,TA120-T246177
1599612986000,2020-09-09T00:56:26Z,53.8,TA120-T246184
1599612995000,2020-09-09T00:56:35Z,33.7,TA120-T246183
1599612995000,2020-09-09T00:56:35Z,46.3,TA120-T246191
1599613012000,2020-09-09T00:56:52Z,50.9,TA120-T246187
1599613041000,2020-09-09T00:57:21Z,37.9,TA120-T246177
1599613046000,2020-09-09T00:57:26Z,64.2,TA120-T246184
1599613055000,2020-09-09T00:57:35Z,45.9,TA120-T246191
1599613055000,2020-09-09T00:57:35Z,33.7,TA120-T246183
1599613072000,2020-09-09T00:57:52Z,51.1,TA120-T246187
1599613101000,2020-09-09T00:58:21Z,37.9,TA120-T246177
1599613106000,2020-09-09T00:58:26Z,64.9,TA120-T246184
1599613115000,2020-09-09T00:58:35Z,33.7,TA120-T246183
1599613115000,2020-09-09T00:58:35Z,45.9,TA120-T246191
1599613132000,2020-09-09T00:58:52Z,49.4,TA120-T246187
1599613161000,2020-09-09T00:59:21Z,38,TA120-T246177
1599613166000,2020-09-09T00:59:26Z,68.1,TA120-T246184
1599613175000,2020-09-09T00:59:35Z,46,TA120-T246191
1599613175000,2020-09-09T00:59:35Z,33.8,TA120-T246183
1599613192000,2020-09-09T00:59:52Z,44.7,TA120-T246187
1599613221000,2020-09-09T01:00:21Z,37.9,TA120-T246177
1599613226000,2020-09-09T01:00:26Z,66.1,TA120-T246184
1599613235000,2020-09-09T01:00:35Z,33.7,TA120-T246183
1599613235000,2020-09-09T01:00:35Z,46.5,TA120-T246191
1599613252000,2020-09-09T01:00:52Z,47.7,TA120-T246187
1599613281000,2020-09-09T01:01:21Z,37.7,TA120-T246177
1599613286000,2020-09-09T01:01:26Z,66.2,TA120-T246184
1599613295000,2020-09-09T01:01:35Z,46.1,TA120-T246191
1599613295000,2020-09-09T01:01:35Z,33.7,TA120-T246183
1599613312000,2020-09-09T01:01:52Z,46.1,TA120-T246187
1599613341000,2020-09-09T01:02:21Z,37.7,TA120-T246177
1599613346000,2020-09-09T01:02:26Z,52.8,TA120-T246184
1599613355000,2020-09-09T01:02:35Z,33.7,TA120-T246183
1599613355000,2020-09-09T01:02:35Z,49.6,TA120-T246191
1599613372000,2020-09-09T01:02:52Z,46.1,TA120-T246187
1599613401000,2020-09-09T01:03:21Z,37.5,TA120-T246177
1599613406000,2020-09-09T01:03:26Z,57.1,TA120-T246184
1599613415000,2020-09-09T01:03:35Z,47.6,TA120-T246191
1599613415000,2020-09-09T01:03:35Z,33.7,TA120-T246183
1599613432000,2020-09-09T01:03:52Z,41.5,TA120-T246187
1599613461000,2020-09-09T01:04:21Z,37.6,TA120-T246177
1599613466000,2020-09-09T01:04:26Z,71.1,TA120-T246184
1599613475000,2020-09-09T01:04:35Z,33.7,TA120-T246183
1599613475000,2020-09-09T01:04:35Z,47.4,TA120-T246191
1599613492000,2020-09-09T01:04:52Z,45.5,TA120-T246187
1599613521000,2020-09-09T01:05:21Z,37.6,TA120-T246177
1599613526000,2020-09-09T01:05:26Z,58.9,TA120-T246184
1599613535000,2020-09-09T01:05:35Z,45.7,TA120-T246191
1599613535000,2020-09-09T01:05:35Z,33.6,TA120-T246183
1599613552000,2020-09-09T01:05:52Z,46.5,TA120-T246187
1599613581000,2020-09-09T01:06:21Z,37.8,TA120-T246177
1599613586000,2020-09-09T01:06:26Z,61.4,TA120-T246184
1599613595000,2020-09-09T01:06:35Z,33.7,TA120-T246183
1599613595000,2020-09-09T01:06:35Z,48.7,TA120-T246191
1599613612000,2020-09-09T01:06:52Z,47.2,TA120-T246187
1599613641000,2020-09-09T01:07:21Z,37.4,TA120-T246177
1599613646000,2020-09-09T01:07:26Z,69.1,TA120-T246184
1599613655000,2020-09-09T01:07:35Z,45.7,TA120-T246191
1599613655000,2020-09-09T01:07:35Z,33.7,TA120-T246183
1599613672000,2020-09-09T01:07:52Z,48.5,TA120-T246187
1599613701000,2020-09-09T01:08:21Z,37.8,TA120-T246177
1599613706000,2020-09-09T01:08:26Z,53.5,TA120-T246184
1599613715000,2020-09-09T01:08:35Z,33.6,TA120-T246183
1599613715000,2020-09-09T01:08:35Z,45.8,TA120-T246191
1599613732000,2020-09-09T01:08:52Z,44.9,TA120-T246187
1599613761000,2020-09-09T01:09:21Z,37.8,TA120-T246177
1599613766000,2020-09-09T01:09:26Z,52.6,TA120-T246184
1599613775000,2020-09-09T01:09:35Z,45.8,TA120-T246191
1599613775000,2020-09-09T01:09:35Z,33.8,TA120-T246183
1599613792000,2020-09-09T01:09:52Z,48.8,TA120-T246187
1599613821000,2020-09-09T01:10:21Z,37.6,TA120-T246177
1599613826000,2020-09-09T01:10:26Z,60.1,TA120-T246184
1599613835000,2020-09-09T01:10:35Z,33.8,TA120-T246183
1599613835000,2020-09-09T01:10:35Z,45.8,TA120-T246191
1599613852000,2020-09-09T01:10:52Z,45.3,TA120-T246187
1599613881000,2020-09-09T01:11:21Z,37.2,TA120-T246177
1599613886000,2020-09-09T01:11:26Z,53.2,TA120-T246184
1599613895000,2020-09-09T01:11:35Z,45.9,TA120-T246191
1599613895000,2020-09-09T01:11:35Z,33.8,TA120-T246183
1599613912000,2020-09-09T01:11:52Z,45.1,TA120-T246187
1599613941000,2020-09-09T01:12:21Z,37.2,TA120-T246177
1599613946000,2020-09-09T01:12:26Z,62.4,TA120-T246184
1599613955000,2020-09-09T01:12:35Z,33.9,TA120-T246183
1599613955000,2020-09-09T01:12:35Z,46,TA120-T246191
1599613972000,2020-09-09T01:12:52Z,42,TA120-T246187
1599614001000,2020-09-09T01:13:21Z,37.3,TA120-T246177
1599614006000,2020-09-09T01:13:26Z,67.4,TA120-T246184
1599614015000,2020-09-09T01:13:35Z,45.8,TA120-T246191
1599614015000,2020-09-09T01:13:35Z,33.8,TA120-T246183
1599614032000,2020-09-09T01:13:52Z,41.9,TA120-T246187
1599614061000,2020-09-09T01:14:21Z,37.6,TA120-T246177
1599614066000,2020-09-09T01:14:26Z,55.3,TA120-T246184
1599614075000,2020-09-09T01:14:35Z,33.8,TA120-T246183
1599614075000,2020-09-09T01:14:35Z,45.7,TA120-T246191
1599614092000,2020-09-09T01:14:52Z,47.3,TA120-T246187
1599614121000,2020-09-09T01:15:21Z,37.4,TA120-T246177
1599614126000,2020-09-09T01:15:26Z,58.6,TA120-T246184
1599614135000,2020-09-09T01:15:35Z,45.8,TA120-T246191
1599614135000,2020-09-09T01:15:35Z,33.9,TA120-T246183
1599614152000,2020-09-09T01:15:52Z,47.8,TA120-T246187
1599614181000,2020-09-09T01:16:21Z,37.6,TA120-T246177
1599614186000,2020-09-09T01:16:26Z,69.8,TA120-T246184
1599614195000,2020-09-09T01:16:35Z,34.1,TA120-T246183
1599614195000,2020-09-09T01:16:35Z,45.9,TA120-T246191
1599614212000,2020-09-09T01:16:52Z,44.9,TA120-T246187
1599614241000,2020-09-09T01:17:21Z,37.7,TA120-T246177
1599614246000,2020-09-09T01:17:26Z,52.8,TA120-T246184
1599614255000,2020-09-09T01:17:35Z,46.2,TA120-T246191
1599614255000,2020-09-09T01:17:35Z,33.8,TA120-T246183
1599614272000,2020-09-09T01:17:52Z,51.7,TA120-T246187
1599614301000,2020-09-09T01:18:21Z,40.2,TA120-T246177
1599614306000,2020-09-09T01:18:26Z,52.9,TA120-T246184
1599614315000,2020-09-09T01:18:35Z,33.7,TA120-T246183
1599614315000,2020-09-09T01:18:35Z,46.2,TA120-T246191
1599614332000,2020-09-09T01:18:52Z,43.5,TA120-T246187
1599614361000,2020-09-09T01:19:21Z,38.2,TA120-T246177
1599614366000,2020-09-09T01:19:26Z,61.3,TA120-T246184
1599614375000,2020-09-09T01:19:35Z,46.1,TA120-T246191
1599614375000,2020-09-09T01:19:35Z,33.9,TA120-T246183
1599614392000,2020-09-09T01:19:52Z,43.4,TA120-T246187
1599614421000,2020-09-09T01:20:21Z,39.1,TA120-T246177
1599614426000,2020-09-09T01:20:26Z,63.6,TA120-T246184
1599614435000,2020-09-09T01:20:35Z,33.8,TA120-T246183
1599614435000,2020-09-09T01:20:35Z,46,TA120-T246191
1599614452000,2020-09-09T01:20:52Z,50.7,TA120-T246187
1599614481000,2020-09-09T01:21:21Z,38.4,TA120-T246177
1599614486000,2020-09-09T01:21:26Z,66.7,TA120-T246184
1599614495000,2020-09-09T01:21:35Z,46,TA120-T246191
1599614495000,2020-09-09T01:21:35Z,33.7,TA120-T246183
1599614512000,2020-09-09T01:21:52Z,49,TA120-T246187
1599614541000,2020-09-09T01:22:21Z,38.2,TA120-T246177
1599614546000,2020-09-09T01:22:26Z,54.3,TA120-T246184
1599614555000,2020-09-09T01:22:35Z,34.6,TA120-T246183
1599614555000,2020-09-09T01:22:35Z,46.4,TA120-T246191
1599614572000,2020-09-09T01:22:52Z,52.1,TA120-T246187
1599614601000,2020-09-09T01:23:21Z,39.4,TA120-T246177
1599614606000,2020-09-09T01:23:26Z,55.6,TA120-T246184
1599614615000,2020-09-09T01:23:35Z,54.5,TA120-T246191
1599614615000,2020-09-09T01:23:35Z,33.9,TA120-T246183
1599614632000,2020-09-09T01:23:52Z,48.3,TA120-T246187
1599614661000,2020-09-09T01:24:21Z,41.3,TA120-T246177
1599614666000,2020-09-09T01:24:26Z,64,TA120-T246184
1599614675000,2020-09-09T01:24:35Z,33.8,TA120-T246183
1599614675000,2020-09-09T01:24:35Z,47.9,TA120-T246191
1599614692000,2020-09-09T01:24:52Z,49,TA120-T246187
