time,readable_time,dBA,dev-id
1637366400000,2021-11-20T00:00:00Z,32,TA120-T246183
1637366400000,2021-11-20T00:00:00Z,48.5,TA120-T246191
1637366400000,2021-11-20T00:00:00Z,68.8,TA120-T246184
1637366400000,2021-11-20T00:00:00Z,54.2,TA120-T246187
1637366401000,2021-11-20T00:00:01Z,72.7,TA120-T246184
1637366401000,2021-11-20T00:00:01Z,54.4,TA120-T246187
1637366401000,2021-11-20T00:00:01Z,31.6,TA120-T246183
1637366401000,2021-11-20T00:00:01Z,49.3,TA120-T246191
1637366402000,2021-11-20T00:00:02Z,31.5,TA120-T246183
1637366402000,2021-11-20T00:00:02Z,49.4,TA120-T246191
1637366402000,2021-11-20T00:00:02Z,71.9,TA120-T246184
1637366402000,2021-11-20T00:00:02Z,55.2,TA120-T246187
1637366403000,2021-11-20T00:00:03Z,66.7,TA120-T246184
1637366403000,2021-11-20T00:00:03Z,55.7,TA120-T246187
1637366403000,2021-11-20T00:00:03Z,31.6,TA120-T246183
1637366403000,2021-11-20T00:00:03Z,49.8,TA120-T246191
1637366404000,2021-11-20T00:00:04Z,32,TA120-T246183
1637366404000,2021-11-20T00:00:04Z,49.4,TA120-T246191
1637366404000,2021-11-20T00:00:04Z,63.5,TA120-T246184
1637366404000,2021-11-20T00:00:04Z,55.9,TA120-T246187
1637366405000,2021-11-20T00:00:05Z,61.1,TA120-T246184
1637366405000,2021-11-20T00:00:05Z,55.9,TA120-T246187
1637366405000,2021-11-20T00:00:05Z,31.7,TA120-T246183
1637366405000,2021-11-20T00:00:05Z,49.7,TA120-T246191
1637366406000,2021-11-20T00:00:06Z,31.6,TA120-T246183
1637366406000,2021-11-20T00:00:06Z,49.1,TA120-T246191
1637366406000,2021-11-20T00:00:06Z,61.1,TA120-T246184
1637366406000,2021-11-20T00:00:06Z,56,TA120-T246187
1637366407000,2021-11-20T00:00:07Z,61.9,TA120-T246184
1637366407000,2021-11-20T00:00:07Z,55.8,TA120-T246187
1637366407000,2021-11-20T00:00:07Z,31.6,TA120-T246183
1637366407000,2021-11-20T00:00:07Z,49.9,TA120-T246191
1637366408000,2021-11-20T00:00:08Z,31.7,TA120-T246183
1637366408000,2021-11-20T00:00:08Z,48.8,TA120-T246191
1637366408000,2021-11-20T00:00:08Z,63.2,TA120-T246184
1637366408000,2021-11-20T00:00:08Z,57.2,TA120-T246187
1637366409000,2021-11-20T00:00:09Z,64,TA120-T246184
1637366409000,2021-11-20T00:00:09Z,58,TA120-T246187
1637366409000,2021-11-20T00:00:09Z,31.8,TA120-T246183
1637366409000,2021-11-20T00:00:09Z,49.7,TA120-T246191
1637366410000,2021-11-20T00:00:10Z,32,TA120-T246183
1637366410000,2021-11-20T00:00:10Z,48.8,TA120-T246191
1637366410000,2021-11-20T00:00:10Z,64.9,TA120-T246184
1637366410000,2021-11-20T00:00:10Z,55.9,TA120-T246187
1637366411000,2021-11-20T00:00:11Z,65.8,TA120-T246184
1637366411000,2021-11-20T00:00:11Z,55.9,TA120-T246187
1637366411000,2021-11-20T00:00:11Z,31.6,TA120-T246183
1637366411000,2021-11-20T00:00:11Z,50.9,TA120-T246191
1637366412000,2021-11-20T00:00:12Z,31.7,TA120-T246183
1637366412000,2021-11-20T00:00:12Z,50.5,TA120-T246191
1637366412000,2021-11-20T00:00:12Z,66,TA120-T246184
1637366412000,2021-11-20T00:00:12Z,58.2,TA120-T246187
1637366413000,2021-11-20T00:00:13Z,67.7,TA120-T246184
1637366413000,2021-11-20T00:00:13Z,57.1,TA120-T246187
1637366413000,2021-11-20T00:00:13Z,31.7,TA120-T246183
1637366413000,2021-11-20T00:00:13Z,51.3,TA120-T246191
1637366414000,2021-11-20T00:00:14Z,31.6,TA120-T246183
1637366414000,2021-11-20T00:00:14Z,50.2,TA120-T246191
1637366414000,2021-11-20T00:00:14Z,67.6,TA120-T246184
1637366414000,2021-11-20T00:00:14Z,56,TA120-T246187
1637366415000,2021-11-20T00:00:15Z,67.1,TA120-T246184
1637366415000,2021-11-20T00:00:15Z,55.5,TA120-T246187
1637366415000,2021-11-20T00:00:15Z,31.8,TA120-T246183
1637366415000,2021-11-20T00:00:15Z,50.1,TA120-T246191
1637366416000,2021-11-20T00:00:16Z,32,TA120-T246183
1637366416000,2021-11-20T00:00:16Z,50.2,TA120-T246191
1637366416000,2021-11-20T00:00:16Z,66.9,TA120-T246184
1637366416000,2021-11-20T00:00:16Z,56.5,TA120-T246187
1637366417000,2021-11-20T00:00:17Z,65.1,TA120-T246184
1637366417000,2021-11-20T00:00:17Z,55.9,TA120-T246187
1637366417000,2021-11-20T00:00:17Z,31.6,TA120-T246183
1637366417000,2021-11-20T00:00:17Z,51.5,TA120-T246191
1637366418000,2021-11-20T00:00:18Z,31.9,TA120-T246183
1637366418000,2021-11-20T00:00:18Z,51.2,TA120-T246191
1637366418000,2021-11-20T00:00:18Z,64.8,TA120-T246184
1637366418000,2021-11-20T00:00:18Z,54.4,TA120-T246187
1637366419000,2021-11-20T00:00:19Z,62.7,TA120-T246184
1637366419000,2021-11-20T00:00:19Z,54.3,TA120-T246187
1637366419000,2021-11-20T00:00:19Z,31.7,TA120-T246183
1637366419000,2021-11-20T00:00:19Z,52.2,TA120-T246191
1637366420000,2021-11-20T00:00:20Z,31.9,TA120-T246183
1637366420000,2021-11-20T00:00:20Z,52.9,TA120-T246191
1637366420000,2021-11-20T00:00:20Z,62.4,TA120-T246184
1637366420000,2021-11-20T00:00:20Z,53.8,TA120-T246187
1637366421000,2021-11-20T00:00:21Z,62.2,TA120-T246184
1637366421000,2021-11-20T00:00:21Z,53.4,TA120-T246187
1637366421000,2021-11-20T00:00:21Z,31.7,TA120-T246183
1637366421000,2021-11-20T00:00:21Z,54.8,TA120-T246191
1637366422000,2021-11-20T00:00:22Z,31.8,TA120-T246183
1637366422000,2021-11-20T00:00:22Z,55.1,TA120-T246191
1637366422000,2021-11-20T00:00:22Z,60.7,TA120-T246184
1637366422000,2021-11-20T00:00:22Z,53.8,TA120-T246187
1637366423000,2021-11-20T00:00:23Z,59.7,TA120-T246184
1637366423000,2021-11-20T00:00:23Z,53.7,TA120-T246187
1637366423000,2021-11-20T00:00:23Z,31.7,TA120-T246183
1637366423000,2021-11-20T00:00:23Z,56.9,TA120-T246191
1637366424000,2021-11-20T00:00:24Z,31.7,TA120-T246183
1637366424000,2021-11-20T00:00:24Z,57.8,TA120-T246191
1637366424000,2021-11-20T00:00:24Z,61.2,TA120-T246184
1637366424000,2021-11-20T00:00:24Z,53,TA120-T246187
1637366425000,2021-11-20T00:00:25Z,60.6,TA120-T246184
1637366425000,2021-11-20T00:00:25Z,52.8,TA120-T246187
1637366425000,2021-11-20T00:00:25Z,31.8,TA120-T246183
1637366425000,2021-11-20T00:00:25Z,57.6,TA120-T246191
1637366426000,2021-11-20T00:00:26Z,31.9,TA120-T246183
1637366426000,2021-11-20T00:00:26Z,59.5,TA120-T246191
1637366426000,2021-11-20T00:00:26Z,61.4,TA120-T246184
1637366426000,2021-11-20T00:00:26Z,53.3,TA120-T246187
1637366427000,2021-11-20T00:00:27Z,60.9,TA120-T246184
1637366427000,2021-11-20T00:00:27Z,54.3,TA120-T246187
1637366427000,2021-11-20T00:00:27Z,32,TA120-T246183
1637366427000,2021-11-20T00:00:27Z,59.1,TA120-T246191
1637366428000,2021-11-20T00:00:28Z,31.7,TA120-T246183
1637366428000,2021-11-20T00:00:28Z,61,TA120-T246191
1637366428000,2021-11-20T00:00:28Z,60.4,TA120-T246184
1637366428000,2021-11-20T00:00:28Z,55.1,TA120-T246187
1637366429000,2021-11-20T00:00:29Z,60.5,TA120-T246184
1637366429000,2021-11-20T00:00:29Z,55.3,TA120-T246187
1637366429000,2021-11-20T00:00:29Z,31.9,TA120-T246183
1637366429000,2021-11-20T00:00:29Z,63,TA120-T246191
1637366430000,2021-11-20T00:00:30Z,31.7,TA120-T246183
1637366430000,2021-11-20T00:00:30Z,62.3,TA120-T246191
1637366430000,2021-11-20T00:00:30Z,59.9,TA120-T246184
1637366430000,2021-11-20T00:00:30Z,55.1,TA120-T246187
1637366431000,2021-11-20T00:00:31Z,59.7,TA120-T246184
1637366431000,2021-11-20T00:00:31Z,55.1,TA120-T246187
1637366431000,2021-11-20T00:00:31Z,32,TA120-T246183
1637366431000,2021-11-20T00:00:31Z,62.7,TA120-T246191
1637366432000,2021-11-20T00:00:32Z,31.9,TA120-T246183
1637366432000,2021-11-20T00:00:32Z,61.9,TA120-T246191
1637366432000,2021-11-20T00:00:32Z,59.7,TA120-T246184
1637366432000,2021-11-20T00:00:32Z,53.9,TA120-T246187
1637366433000,2021-11-20T00:00:33Z,58.5,TA120-T246184
1637366433000,2021-11-20T00:00:33Z,55.6,TA120-T246187
1637366433000,2021-11-20T00:00:33Z,31.8,TA120-T246183
1637366433000,2021-11-20T00:00:33Z,60.7,TA120-T246191
1637366434000,2021-11-20T00:00:34Z,31.9,TA120-T246183
1637366434000,2021-11-20T00:00:34Z,58.8,TA120-T246191
1637366434000,2021-11-20T00:00:34Z,58.5,TA120-T246184
1637366434000,2021-11-20T00:00:34Z,54,TA120-T246187
1637366435000,2021-11-20T00:00:35Z,58.2,TA120-T246184
1637366435000,2021-11-20T00:00:35Z,54.6,TA120-T246187
1637366435000,2021-11-20T00:00:35Z,31.9,TA120-T246183
1637366435000,2021-11-20T00:00:35Z,59.9,TA120-T246191
1637366436000,2021-11-20T00:00:36Z,31.6,TA120-T246183
1637366436000,2021-11-20T00:00:36Z,59.7,TA120-T246191
1637366436000,2021-11-20T00:00:36Z,58.7,TA120-T246184
1637366436000,2021-11-20T00:00:36Z,55.6,TA120-T246187
1637366437000,2021-11-20T00:00:37Z,59.1,TA120-T246184
1637366437000,2021-11-20T00:00:37Z,56.7,TA120-T246187
1637366437000,2021-11-20T00:00:37Z,31.8,TA120-T246183
1637366437000,2021-11-20T00:00:37Z,59.8,TA120-T246191
1637366438000,2021-11-20T00:00:38Z,31.7,TA120-T246183
1637366438000,2021-11-20T00:00:38Z,58.6,TA120-T246191
1637366438000,2021-11-20T00:00:38Z,60.2,TA120-T246184
1637366438000,2021-11-20T00:00:38Z,55.8,TA120-T246187
1637366439000,2021-11-20T00:00:39Z,60.6,TA120-T246184
1637366439000,2021-11-20T00:00:39Z,56.4,TA120-T246187
1637366439000,2021-11-20T00:00:39Z,31.9,TA120-T246183
1637366439000,2021-11-20T00:00:39Z,55.8,TA120-T246191
1637366440000,2021-11-20T00:00:40Z,31.9,TA120-T246183
1637366440000,2021-11-20T00:00:40Z,54.7,TA120-T246191
1637366440000,2021-11-20T00:00:40Z,61.1,TA120-T246184
1637366440000,2021-11-20T00:00:40Z,57.4,TA120-T246187
1637366441000,2021-11-20T00:00:41Z,62.3,TA120-T246184
1637366441000,2021-11-20T00:00:41Z,57.8,TA120-T246187
1637366441000,2021-11-20T00:00:41Z,31.8,TA120-T246183
1637366441000,2021-11-20T00:00:41Z,52.7,TA120-T246191
1637366442000,2021-11-20T00:00:42Z,31.8,TA120-T246183
1637366442000,2021-11-20T00:00:42Z,52.8,TA120-T246191
1637366442000,2021-11-20T00:00:42Z,64,TA120-T246184
1637366442000,2021-11-20T00:00:42Z,56.8,TA120-T246187
1637366443000,2021-11-20T00:00:43Z,64.2,TA120-T246184
1637366443000,2021-11-20T00:00:43Z,55.8,TA120-T246187
1637366443000,2021-11-20T00:00:43Z,31.5,TA120-T246183
1637366443000,2021-11-20T00:00:43Z,50.5,TA120-T246191
1637366444000,2021-11-20T00:00:44Z,31.5,TA120-T246183
1637366444000,2021-11-20T00:00:44Z,49.1,TA120-T246191
1637366444000,2021-11-20T00:00:44Z,66.1,TA120-T246184
1637366444000,2021-11-20T00:00:44Z,56.7,TA120-T246187
1637366445000,2021-11-20T00:00:45Z,67.3,TA120-T246184
1637366445000,2021-11-20T00:00:45Z,57,TA120-T246187
1637366445000,2021-11-20T00:00:45Z,31.7,TA120-T246183
1637366445000,2021-11-20T00:00:45Z,49.4,TA120-T246191
1637366446000,2021-11-20T00:00:46Z,31.6,TA120-T246183
1637366446000,2021-11-20T00:00:46Z,49,TA120-T246191
1637366446000,2021-11-20T00:00:46Z,68.7,TA120-T246184
1637366446000,2021-11-20T00:00:46Z,55.5,TA120-T246187
1637366447000,2021-11-20T00:00:47Z,71.9,TA120-T246184
1637366447000,2021-11-20T00:00:47Z,55.5,TA120-T246187
1637366447000,2021-11-20T00:00:47Z,31.7,TA120-T246183
1637366447000,2021-11-20T00:00:47Z,48.8,TA120-T246191
1637366448000,2021-11-20T00:00:48Z,31.5,TA120-T246183
1637366448000,2021-11-20T00:00:48Z,48.5,TA120-T246191
1637366448000,2021-11-20T00:00:48Z,72.6,TA120-T246184
1637366448000,2021-11-20T00:00:48Z,55.5,TA120-T246187
1637366449000,2021-11-20T00:00:49Z,73.4,TA120-T246184
1637366449000,2021-11-20T00:00:49Z,55.9,TA120-T246187
1637366449000,2021-11-20T00:00:49Z,31.8,TA120-T246183
1637366449000,2021-11-20T00:00:49Z,49,TA120-T246191
1637366450000,2021-11-20T00:00:50Z,31.7,TA120-T246183
1637366450000,2021-11-20T00:00:50Z,48.3,TA120-T246191
1637366450000,2021-11-20T00:00:50Z,75,TA120-T246184
1637366450000,2021-11-20T00:00:50Z,53.6,TA120-T246187
1637366451000,2021-11-20T00:00:51Z,75.8,TA120-T246184
1637366451000,2021-11-20T00:00:51Z,54.2,TA120-T246187
1637366451000,2021-11-20T00:00:51Z,31.9,TA120-T246183
1637366451000,2021-11-20T00:00:51Z,48.4,TA120-T246191
1637366452000,2021-11-20T00:00:52Z,31.8,TA120-T246183
1637366452000,2021-11-20T00:00:52Z,48.6,TA120-T246191
1637366452000,2021-11-20T00:00:52Z,73.9,TA120-T246184
1637366452000,2021-11-20T00:00:52Z,56,TA120-T246187
1637366453000,2021-11-20T00:00:53Z,71.2,TA120-T246184
1637366453000,2021-11-20T00:00:53Z,55.7,TA120-T246187
1637366453000,2021-11-20T00:00:53Z,31.7,TA120-T246183
1637366453000,2021-11-20T00:00:53Z,52.2,TA120-T246191
1637366454000,2021-11-20T00:00:54Z,31.6,TA120-T246183
1637366454000,2021-11-20T00:00:54Z,50.4,TA120-T246191
1637366454000,2021-11-20T00:00:54Z,69.9,TA120-T246184
1637366454000,2021-11-20T00:00:54Z,56.2,TA120-T246187
1637366455000,2021-11-20T00:00:55Z,68.7,TA120-T246184
1637366455000,2021-11-20T00:00:55Z,55.4,TA120-T246187
1637366455000,2021-11-20T00:00:55Z,32,TA120-T246183
1637366455000,2021-11-20T00:00:55Z,49.4,TA120-T246191
1637366456000,2021-11-20T00:00:56Z,31.6,TA120-T246183
1637366456000,2021-11-20T00:00:56Z,50.5,TA120-T246191
1637366456000,2021-11-20T00:00:56Z,67.2,TA120-T246184
1637366456000,2021-11-20T00:00:56Z,55.6,TA120-T246187
1637366457000,2021-11-20T00:00:57Z,66.6,TA120-T246184
1637366457000,2021-11-20T00:00:57Z,54.4,TA120-T246187
1637366457000,2021-11-20T00:00:57Z,31.9,TA120-T246183
1637366457000,2021-11-20T00:00:57Z,48.4,TA120-T246191
1637366458000,2021-11-20T00:00:58Z,31.9,TA120-T246183
1637366458000,2021-11-20T00:00:58Z,49,TA120-T246191
1637366458000,2021-11-20T00:00:58Z,65.1,TA120-T246184
1637366458000,2021-11-20T00:00:58Z,54.5,TA120-T246187
1637366459000,2021-11-20T00:00:59Z,64.7,TA120-T246184
1637366459000,2021-11-20T00:00:59Z,54.9,TA120-T246187
1637366459000,2021-11-20T00:00:59Z,31.9,TA120-T246183
1637366459000,2021-11-20T00:00:59Z,49.1,TA120-T246191
1637366460000,2021-11-20T00:01:00Z,31.6,TA120-T246183
1637366460000,2021-11-20T00:01:00Z,49.1,TA120-T246191
1637366460000,2021-11-20T00:01:00Z,64.5,TA120-T246184
1637366460000,2021-11-20T00:01:00Z,53.7,TA120-T246187
1637366461000,2021-11-20T00:01:01Z,64,TA120-T246184
1637366461000,2021-11-20T00:01:01Z,55.4,TA120-T246187
1637366461000,2021-11-20T00:01:01Z,31.6,TA120-T246183
1637366461000,2021-11-20T00:01:01Z,50.2,TA120-T246191
1637366462000,2021-11-20T00:01:02Z,31.7,TA120-T246183
1637366462000,2021-11-20T00:01:02Z,49.9,TA120-T246191
1637366462000,2021-11-20T00:01:02Z,63.4,TA120-T246184
1637366462000,2021-11-20T00:01:02Z,56.5,TA120-T246187
1637366463000,2021-11-20T00:01:03Z,62.9,TA120-T246184
1637366463000,2021-11-20T00:01:03Z,54.8,TA120-T246187
1637366463000,2021-11-20T00:01:03Z,31.7,TA120-T246183
1637366463000,2021-11-20T00:01:03Z,48.5,TA120-T246191
1637366464000,2021-11-20T00:01:04Z,31.8,TA120-T246183
1637366464000,2021-11-20T00:01:04Z,48.8,TA120-T246191
1637366464000,2021-11-20T00:01:04Z,62.8,TA120-T246184
1637366464000,2021-11-20T00:01:04Z,54.4,TA120-T246187
1637366465000,2021-11-20T00:01:05Z,63.4,TA120-T246184
1637366465000,2021-11-20T00:01:05Z,54.4,TA120-T246187
1637366465000,2021-11-20T00:01:05Z,31.8,TA120-T246183
1637366465000,2021-11-20T00:01:05Z,49,TA120-T246191
1637366466000,2021-11-20T00:01:06Z,32.1,TA120-T246183
1637366466000,2021-11-20T00:01:06Z,48.6,TA120-T246191
1637366466000,2021-11-20T00:01:06Z,64.4,TA120-T246184
1637366466000,2021-11-20T00:01:06Z,55.8,TA120-T246187
1637366467000,2021-11-20T00:01:07Z,67.2,TA120-T246184
1637366467000,2021-11-20T00:01:07Z,55.1,TA120-T246187
1637366467000,2021-11-20T00:01:07Z,32.4,TA120-T246183
1637366467000,2021-11-20T00:01:07Z,49.1,TA120-T246191
1637366468000,2021-11-20T00:01:08Z,32.4,TA120-T246183
1637366468000,2021-11-20T00:01:08Z,49,TA120-T246191
1637366468000,2021-11-20T00:01:08Z,69.8,TA120-T246184
1637366468000,2021-11-20T00:01:08Z,55.3,TA120-T246187
1637366469000,2021-11-20T00:01:09Z,72.1,TA120-T246184
1637366469000,2021-11-20T00:01:09Z,56.2,TA120-T246187
1637366469000,2021-11-20T00:01:09Z,32.4,TA120-T246183
1637366469000,2021-11-20T00:01:09Z,49.9,TA120-T246191
1637366470000,2021-11-20T00:01:10Z,32.8,TA120-T246183
1637366470000,2021-11-20T00:01:10Z,48.2,TA120-T246191
1637366470000,2021-11-20T00:01:10Z,70.3,TA120-T246184
1637366470000,2021-11-20T00:01:10Z,54.2,TA120-T246187
1637366471000,2021-11-20T00:01:11Z,69.2,TA120-T246184
1637366471000,2021-11-20T00:01:11Z,54,TA120-T246187
1637366471000,2021-11-20T00:01:11Z,33,TA120-T246183
1637366471000,2021-11-20T00:01:11Z,48.6,TA120-T246191
1637366472000,2021-11-20T00:01:12Z,32.9,TA120-T246183
1637366472000,2021-11-20T00:01:12Z,50,TA120-T246191
1637366472000,2021-11-20T00:01:12Z,71.9,TA120-T246184
1637366472000,2021-11-20T00:01:12Z,52.6,TA120-T246187
1637366473000,2021-11-20T00:01:13Z,74.4,TA120-T246184
1637366473000,2021-11-20T00:01:13Z,51.8,TA120-T246187
1637366473000,2021-11-20T00:01:13Z,33.1,TA120-T246183
1637366473000,2021-11-20T00:01:13Z,50.1,TA120-T246191
1637366474000,2021-11-20T00:01:14Z,33,TA120-T246183
1637366474000,2021-11-20T00:01:14Z,50,TA120-T246191
1637366474000,2021-11-20T00:01:14Z,77.3,TA120-T246184
1637366474000,2021-11-20T00:01:14Z,52,TA120-T246187
1637366475000,2021-11-20T00:01:15Z,77.3,TA120-T246184
1637366475000,2021-11-20T00:01:15Z,51.7,TA120-T246187
1637366475000,2021-11-20T00:01:15Z,33.3,TA120-T246183
1637366475000,2021-11-20T00:01:15Z,48.9,TA120-T246191
1637366476000,2021-11-20T00:01:16Z,33,TA120-T246183
1637366476000,2021-11-20T00:01:16Z,48.9,TA120-T246191
1637366476000,2021-11-20T00:01:16Z,74.4,TA120-T246184
1637366476000,2021-11-20T00:01:16Z,52.7,TA120-T246187
1637366477000,2021-11-20T00:01:17Z,71.5,TA120-T246184
1637366477000,2021-11-20T00:01:17Z,52.4,TA120-T246187
1637366477000,2021-11-20T00:01:17Z,33.5,TA120-T246183
1637366477000,2021-11-20T00:01:17Z,48,TA120-T246191
1637366478000,2021-11-20T00:01:18Z,33,TA120-T246183
1637366478000,2021-11-20T00:01:18Z,48.1,TA120-T246191
1637366478000,2021-11-20T00:01:18Z,71.3,TA120-T246184
1637366478000,2021-11-20T00:01:18Z,52.7,TA120-T246187
1637366479000,2021-11-20T00:01:19Z,70.3,TA120-T246184
1637366479000,2021-11-20T00:01:19Z,53.9,TA120-T246187
1637366479000,2021-11-20T00:01:19Z,33.1,TA120-T246183
1637366479000,2021-11-20T00:01:19Z,49,TA120-T246191
1637366480000,2021-11-20T00:01:20Z,32.9,TA120-T246183
1637366480000,2021-11-20T00:01:20Z,49,TA120-T246191
1637366480000,2021-11-20T00:01:20Z,67.5,TA120-T246184
1637366480000,2021-11-20T00:01:20Z,54.2,TA120-T246187
1637366481000,2021-11-20T00:01:21Z,64.6,TA120-T246184
1637366481000,2021-11-20T00:01:21Z,54.1,TA120-T246187
1637366481000,2021-11-20T00:01:21Z,32.6,TA120-T246183
1637366481000,2021-11-20T00:01:21Z,49.4,TA120-T246191
1637366482000,2021-11-20T00:01:22Z,32.3,TA120-T246183
1637366482000,2021-11-20T00:01:22Z,48.6,TA120-T246191
1637366482000,2021-11-20T00:01:22Z,63.1,TA120-T246184
1637366482000,2021-11-20T00:01:22Z,53,TA120-T246187
1637366483000,2021-11-20T00:01:23Z,61.8,TA120-T246184
1637366483000,2021-11-20T00:01:23Z,52.4,TA120-T246187
1637366483000,2021-11-20T00:01:23Z,32.2,TA120-T246183
1637366483000,2021-11-20T00:01:23Z,50.2,TA120-T246191
1637366484000,2021-11-20T00:01:24Z,32.3,TA120-T246183
1637366484000,2021-11-20T00:01:24Z,48.9,TA120-T246191
1637366484000,2021-11-20T00:01:24Z,60.9,TA120-T246184
1637366484000,2021-11-20T00:01:24Z,53.7,TA120-T246187
1637366485000,2021-11-20T00:01:25Z,60.9,TA120-T246184
1637366485000,2021-11-20T00:01:25Z,53.9,TA120-T246187
1637366485000,2021-11-20T00:01:25Z,32.3,TA120-T246183
1637366485000,2021-11-20T00:01:25Z,49.1,TA120-T246191
1637366486000,2021-11-20T00:01:26Z,32.3,TA120-T246183
1637366486000,2021-11-20T00:01:26Z,49.6,TA120-T246191
1637366486000,2021-11-20T00:01:26Z,60.4,TA120-T246184
1637366486000,2021-11-20T00:01:26Z,52.8,TA120-T246187
1637366487000,2021-11-20T00:01:27Z,60.5,TA120-T246184
1637366487000,2021-11-20T00:01:27Z,51.8,TA120-T246187
1637366487000,2021-11-20T00:01:27Z,32.6,TA120-T246183
1637366487000,2021-11-20T00:01:27Z,50.8,TA120-T246191
1637366488000,2021-11-20T00:01:28Z,33.1,TA120-T246183
1637366488000,2021-11-20T00:01:28Z,49,TA120-T246191
1637366488000,2021-11-20T00:01:28Z,61,TA120-T246184
1637366488000,2021-11-20T00:01:28Z,51.9,TA120-T246187
1637366489000,2021-11-20T00:01:29Z,61.5,TA120-T246184
1637366489000,2021-11-20T00:01:29Z,52.3,TA120-T246187
1637366489000,2021-11-20T00:01:29Z,33.3,TA120-T246183
1637366489000,2021-11-20T00:01:29Z,49.2,TA120-T246191
1637366490000,2021-11-20T00:01:30Z,33.4,TA120-T246183
1637366490000,2021-11-20T00:01:30Z,49.8,TA120-T246191
1637366490000,2021-11-20T00:01:30Z,61.5,TA120-T246184
1637366490000,2021-11-20T00:01:30Z,53,TA120-T246187
1637366491000,2021-11-20T00:01:31Z,62.2,TA120-T246184
1637366491000,2021-11-20T00:01:31Z,52.3,TA120-T246187
1637366491000,2021-11-20T00:01:31Z,33.3,TA120-T246183
1637366491000,2021-11-20T00:01:31Z,49.7,TA120-T246191
1637366492000,2021-11-20T00:01:32Z,32.9,TA120-T246183
1637366492000,2021-11-20T00:01:32Z,49.7,TA120-T246191
1637366492000,2021-11-20T00:01:32Z,62.9,TA120-T246184
1637366492000,2021-11-20T00:01:32Z,51.8,TA120-T246187
1637366493000,2021-11-20T00:01:33Z,64,TA120-T246184
1637366493000,2021-11-20T00:01:33Z,53,TA120-T246187
1637366493000,2021-11-20T00:01:33Z,33.4,TA120-T246183
1637366493000,2021-11-20T00:01:33Z,50.5,TA120-T246191
1637366494000,2021-11-20T00:01:34Z,33.5,TA120-T246183
1637366494000,2021-11-20T00:01:34Z,49.6,TA120-T246191
1637366494000,2021-11-20T00:01:34Z,65.1,TA120-T246184
1637366494000,2021-11-20T00:01:34Z,53.6,TA120-T246187
1637366495000,2021-11-20T00:01:35Z,67.4,TA120-T246184
1637366495000,2021-11-20T00:01:35Z,52.6,TA120-T246187
1637366495000,2021-11-20T00:01:35Z,33,TA120-T246183
1637366495000,2021-11-20T00:01:35Z,51,TA120-T246191
1637366496000,2021-11-20T00:01:36Z,32.7,TA120-T246183
1637366496000,2021-11-20T00:01:36Z,49.5,TA120-T246191
1637366496000,2021-11-20T00:01:36Z,69.8,TA120-T246184
1637366496000,2021-11-20T00:01:36Z,54.6,TA120-T246187
1637366497000,2021-11-20T00:01:37Z,71.3,TA120-T246184
1637366497000,2021-11-20T00:01:37Z,55.7,TA120-T246187
1637366497000,2021-11-20T00:01:37Z,32.6,TA120-T246183
1637366497000,2021-11-20T00:01:37Z,48.7,TA120-T246191
1637366498000,2021-11-20T00:01:38Z,32.5,TA120-T246183
1637366498000,2021-11-20T00:01:38Z,50.4,TA120-T246191
1637366498000,2021-11-20T00:01:38Z,71.5,TA120-T246184
1637366498000,2021-11-20T00:01:38Z,55.2,TA120-T246187
1637366499000,2021-11-20T00:01:39Z,72.2,TA120-T246184
1637366499000,2021-11-20T00:01:39Z,54.4,TA120-T246187
1637366499000,2021-11-20T00:01:39Z,32.4,TA120-T246183
1637366499000,2021-11-20T00:01:39Z,51.9,TA120-T246191
1637366500000,2021-11-20T00:01:40Z,32.2,TA120-T246183
1637366500000,2021-11-20T00:01:40Z,49,TA120-T246191
1637366500000,2021-11-20T00:01:40Z,75.3,TA120-T246184
1637366500000,2021-11-20T00:01:40Z,53.7,TA120-T246187
1637366501000,2021-11-20T00:01:41Z,78.2,TA120-T246184
1637366501000,2021-11-20T00:01:41Z,52.2,TA120-T246187
1637366501000,2021-11-20T00:01:41Z,32.1,TA120-T246183
1637366501000,2021-11-20T00:01:41Z,49.1,TA120-T246191
1637366502000,2021-11-20T00:01:42Z,31.7,TA120-T246183
1637366502000,2021-11-20T00:01:42Z,52.9,TA120-T246191
1637366502000,2021-11-20T00:01:42Z,77.9,TA120-T246184
1637366502000,2021-11-20T00:01:42Z,52.4,TA120-T246187
1637366503000,2021-11-20T00:01:43Z,74.2,TA120-T246184
1637366503000,2021-11-20T00:01:43Z,50.9,TA120-T246187
1637366503000,2021-11-20T00:01:43Z,31.7,TA120-T246183
1637366503000,2021-11-20T00:01:43Z,53.4,TA120-T246191
1637366504000,2021-11-20T00:01:44Z,32,TA120-T246183
1637366504000,2021-11-20T00:01:44Z,54,TA120-T246191
1637366504000,2021-11-20T00:01:44Z,70.8,TA120-T246184
1637366504000,2021-11-20T00:01:44Z,51.9,TA120-T246187
1637366505000,2021-11-20T00:01:45Z,67.5,TA120-T246184
1637366505000,2021-11-20T00:01:45Z,52.6,TA120-T246187
1637366505000,2021-11-20T00:01:45Z,31.7,TA120-T246183
1637366505000,2021-11-20T00:01:45Z,50.8,TA120-T246191
1637366506000,2021-11-20T00:01:46Z,32.2,TA120-T246183
1637366506000,2021-11-20T00:01:46Z,52.5,TA120-T246191
