time,readable_time,dBA,dev-id
1634342401000,2021-10-16T00:00:01Z,33.9,TA120-T246183
1634342408000,2021-10-16T00:00:08Z,66.9,TA120-T246184
1634342430000,2021-10-16T00:00:30Z,47.6,TA120-T246191
1634342450000,2021-10-16T00:00:50Z,55.2,TA120-T246187
1634342461000,2021-10-16T00:01:01Z,33.9,TA120-T246183
1634342468000,2021-10-16T00:01:08Z,64.2,TA120-T246184
1634342490000,2021-10-16T00:01:30Z,52.6,TA120-T246191
1634342510000,2021-10-16T00:01:50Z,54.8,TA120-T246187
1634342521000,2021-10-16T00:02:01Z,34,TA120-T246183
1634342528000,2021-10-16T00:02:08Z,61.8,TA120-T246184
1634342550000,2021-10-16T00:02:30Z,49.6,TA120-T246191
1634342570000,2021-10-16T00:02:50Z,57.2,TA120-T246187
1634342581000,2021-10-16T00:03:01Z,34,TA120-T246183
1634342588000,2021-10-16T00:03:08Z,68.4,TA120-T246184
1634342610000,2021-10-16T00:03:30Z,48.6,TA120-T246191
1634342630000,2021-10-16T00:03:50Z,57.6,TA120-T246187
1634342641000,2021-10-16T00:04:01Z,34.1,TA120-T246183
1634342648000,2021-10-16T00:04:08Z,64.4,TA120-T246184
1634342670000,2021-10-16T00:04:30Z,48.2,TA120-T246191
1634342690000,2021-10-16T00:04:50Z,56.4,TA120-T246187
1634342701000,2021-10-16T00:05:01Z,34.5,TA120-T246183
1634342708000,2021-10-16T00:05:08Z,69.8,TA120-T246184
1634342730000,2021-10-16T00:05:30Z,47.9,TA120-T246191
1634342750000,2021-10-16T00:05:50Z,54.8,TA120-T246187
1634342761000,2021-10-16T00:06:01Z,34.3,TA120-T246183
1634342768000,2021-10-16T00:06:08Z,62.5,TA120-T246184
1634342790000,2021-10-16T00:06:30Z,53.6,TA120-T246191
1634342810000,2021-10-16T00:06:50Z,56.1,TA120-T246187
1634342821000,2021-10-16T00:07:01Z,34.3,TA120-T246183
1634342828000,2021-10-16T00:07:08Z,68.2,TA120-T246184
1634342850000,2021-10-16T00:07:30Z,49.1,TA120-T246191
1634342870000,2021-10-16T00:07:50Z,54.9,TA120-T246187
1634342881000,2021-10-16T00:08:01Z,34.3,TA120-T246183
1634342888000,2021-10-16T00:08:08Z,66.8,TA120-T246184
1634342910000,2021-10-16T00:08:30Z,54.2,TA120-T246191
1634342930000,2021-10-16T00:08:50Z,54.8,TA120-T246187
1634342941000,2021-10-16T00:09:01Z,34.3,TA120-T246183
1634342948000,2021-10-16T00:09:08Z,67.3,TA120-T246184
1634342970000,2021-10-16T00:09:30Z,53.6,TA120-T246191
1634342990000,2021-10-16T00:09:50Z,54.9,TA120-T246187
1634343001000,2021-10-16T00:10:01Z,34.3,TA120-T246183
1634343008000,2021-10-16T00:10:08Z,69.8,TA120-T246184
1634343030000,2021-10-16T00:10:30Z,50.7,TA120-T246191
1634343050000,2021-10-16T00:10:50Z,59.3,TA120-T246187
1634343061000,2021-10-16T00:11:01Z,34.4,TA120-T246183
1634343068000,2021-10-16T00:11:08Z,67,TA120-T246184
1634343090000,2021-10-16T00:11:30Z,54.1,TA120-T246191
1634343110000,2021-10-16T00:11:50Z,56.2,TA120-T246187
1634343121000,2021-10-16T00:12:01Z,34.2,TA120-T246183
1634343128000,2021-10-16T00:12:08Z,64.9,TA120-T246184
1634343150000,2021-10-16T00:12:30Z,52,TA120-T246191
1634343170000,2021-10-16T00:12:50Z,55.6,TA120-T246187
1634343181000,2021-10-16T00:13:01Z,34.4,TA120-T246183
1634343188000,2021-10-16T00:13:08Z,68.4,TA120-T246184
1634343210000,2021-10-16T00:13:30Z,52,TA120-T246191
1634343230000,2021-10-16T00:13:50Z,55.2,TA120-T246187
1634343241000,2021-10-16T00:14:01Z,34.2,TA120-T246183
1634343248000,2021-10-16T00:14:08Z,68.4,TA120-T246184
1634343270000,2021-10-16T00:14:30Z,50.9,TA120-T246191
1634343290000,2021-10-16T00:14:50Z,54.2,TA120-T246187
1634343301000,2021-10-16T00:15:01Z,34.3,TA120-T246183
1634343308000,2021-10-16T00:15:08Z,65.7,TA120-T246184
1634343330000,2021-10-16T00:15:30Z,54.2,TA120-T246191
1634343350000,2021-10-16T00:15:50Z,56,TA120-T246187
1634343361000,2021-10-16T00:16:01Z,34.3,TA120-T246183
1634343368000,2021-10-16T00:16:08Z,59.1,TA120-T246184
1634343390000,2021-10-16T00:16:30Z,50.9,TA120-T246191
1634343410000,2021-10-16T00:16:50Z,56.4,TA120-T246187
1634343421000,2021-10-16T00:17:01Z,34.3,TA120-T246183
1634343428000,2021-10-16T00:17:08Z,65.2,TA120-T246184
1634343450000,2021-10-16T00:17:30Z,47.9,TA120-T246191
1634343470000,2021-10-16T00:17:50Z,56.9,TA120-T246187
1634343481000,2021-10-16T00:18:01Z,34.2,TA120-T246183
1634343488000,2021-10-16T00:18:08Z,60.4,TA120-T246184
1634343510000,2021-10-16T00:18:30Z,47.3,TA120-T246191
1634343530000,2021-10-16T00:18:50Z,56.6,TA120-T246187
1634343541000,2021-10-16T00:19:01Z,34.2,TA120-T246183
1634343548000,2021-10-16T00:19:08Z,69,TA120-T246184
1634343570000,2021-10-16T00:19:30Z,52.4,TA120-T246191
1634343590000,2021-10-16T00:19:50Z,52,TA120-T246187
1634343601000,2021-10-16T00:20:01Z,34.3,TA120-T246183
1634343608000,2021-10-16T00:20:08Z,67.6,TA120-T246184
1634343630000,2021-10-16T00:20:30Z,49.7,TA120-T246191
1634343650000,2021-10-16T00:20:50Z,55.2,TA120-T246187
1634343661000,2021-10-16T00:21:01Z,34.2,TA120-T246183
1634343668000,2021-10-16T00:21:08Z,67.4,TA120-T246184
1634343690000,2021-10-16T00:21:30Z,53.4,TA120-T246191
1634343710000,2021-10-16T00:21:50Z,55.5,TA120-T246187
1634343721000,2021-10-16T00:22:01Z,34.3,TA120-T246183
1634343728000,2021-10-16T00:22:08Z,66.4,TA120-T246184
1634343750000,2021-10-16T00:22:30Z,47.8,TA120-T246191
1634343770000,2021-10-16T00:22:50Z,56.1,TA120-T246187
1634343781000,2021-10-16T00:23:01Z,34.2,TA120-T246183
1634343788000,2021-10-16T00:23:08Z,67.8,TA120-T246184
1634343810000,2021-10-16T00:23:30Z,47.6,TA120-T246191
1634343830000,2021-10-16T00:23:50Z,54.3,TA120-T246187
1634343841000,2021-10-16T00:24:01Z,34.2,TA120-T246183
1634343848000,2021-10-16T00:24:08Z,67.8,TA120-T246184
1634343870000,2021-10-16T00:24:30Z,49.8,TA120-T246191
1634343890000,2021-10-16T00:24:50Z,56.8,TA120-T246187
1634343901000,2021-10-16T00:25:01Z,34.2,TA120-T246183
1634343908000,2021-10-16T00:25:08Z,59.4,TA120-T246184
1634343930000,2021-10-16T00:25:30Z,52.2,TA120-T246191
1634343950000,2021-10-16T00:25:50Z,54.7,TA120-T246187
1634343961000,2021-10-16T00:26:01Z,34.2,TA120-T246183
1634343968000,2021-10-16T00:26:08Z,64.9,TA120-T246184
1634343990000,2021-10-16T00:26:30Z,51.7,TA120-T246191
1634344010000,2021-10-16T00:26:50Z,58.2,TA120-T246187
1634344021000,2021-10-16T00:27:01Z,34.2,TA120-T246183
1634344028000,2021-10-16T00:27:08Z,65.1,TA120-T246184
1634344050000,2021-10-16T00:27:30Z,53.4,TA120-T246191
1634344070000,2021-10-16T00:27:50Z,56.4,TA120-T246187
1634344081000,2021-10-16T00:28:01Z,34.1,TA120-T246183
1634344088000,2021-10-16T00:28:08Z,65.7,TA120-T246184
1634344110000,2021-10-16T00:28:30Z,50.1,TA120-T246191
1634344130000,2021-10-16T00:28:50Z,56.7,TA120-T246187
1634344141000,2021-10-16T00:29:01Z,34.1,TA120-T246183
1634344148000,2021-10-16T00:29:08Z,61.8,TA120-T246184
1634344170000,2021-10-16T00:29:30Z,50,TA120-T246191
1634344190000,2021-10-16T00:29:50Z,55.3,TA120-T246187
1634344201000,2021-10-16T00:30:01Z,34.2,TA120-T246183
1634344208000,2021-10-16T00:30:08Z,63.6,TA120-T246184
1634344230000,2021-10-16T00:30:30Z,52.6,TA120-T246191
1634344250000,2021-10-16T00:30:50Z,53.8,TA120-T246187
1634344261000,2021-10-16T00:31:01Z,34,TA120-T246183
1634344268000,2021-10-16T00:31:08Z,68,TA120-T246184
1634344290000,2021-10-16T00:31:30Z,53.7,TA120-T246191
1634344310000,2021-10-16T00:31:50Z,53.6,TA120-T246187
1634344321000,2021-10-16T00:32:01Z,34.1,TA120-T246183
1634344328000,2021-10-16T00:32:08Z,69.1,TA120-T246184
1634344350000,2021-10-16T00:32:30Z,48,TA120-T246191
1634344370000,2021-10-16T00:32:50Z,56.4,TA120-T246187
1634344381000,2021-10-16T00:33:01Z,34,TA120-T246183
1634344388000,2021-10-16T00:33:08Z,68,TA120-T246184
1634344410000,2021-10-16T00:33:30Z,51.5,TA120-T246191
1634344430000,2021-10-16T00:33:50Z,54.5,TA120-T246187
1634344441000,2021-10-16T00:34:01Z,34.1,TA120-T246183
1634344448000,2021-10-16T00:34:08Z,64,TA120-T246184
1634344470000,2021-10-16T00:34:30Z,50.2,TA120-T246191
1634344490000,2021-10-16T00:34:50Z,55.4,TA120-T246187
1634344501000,2021-10-16T00:35:01Z,34.1,TA120-T246183
1634344508000,2021-10-16T00:35:08Z,59.8,TA120-T246184
1634344530000,2021-10-16T00:35:30Z,49.8,TA120-T246191
1634344550000,2021-10-16T00:35:50Z,55.7,TA120-T246187
1634344561000,2021-10-16T00:36:01Z,34.1,TA120-T246183
1634344568000,2021-10-16T00:36:08Z,65.2,TA120-T246184
1634344590000,2021-10-16T00:36:30Z,47.3,TA120-T246191
1634344610000,2021-10-16T00:36:50Z,57.3,TA120-T246187
1634344621000,2021-10-16T00:37:01Z,34.6,TA120-T246183
1634344628000,2021-10-16T00:37:08Z,59,TA120-T246184
1634344650000,2021-10-16T00:37:30Z,47.2,TA120-T246191
1634344670000,2021-10-16T00:37:50Z,56.5,TA120-T246187
1634344681000,2021-10-16T00:38:01Z,35.5,TA120-T246183
1634344688000,2021-10-16T00:38:08Z,63.4,TA120-T246184
1634344710000,2021-10-16T00:38:30Z,46.3,TA120-T246191
1634344730000,2021-10-16T00:38:50Z,52.8,TA120-T246187
1634344741000,2021-10-16T00:39:01Z,34,TA120-T246183
1634344748000,2021-10-16T00:39:08Z,67.3,TA120-T246184
1634344770000,2021-10-16T00:39:30Z,49.4,TA120-T246191
1634344790000,2021-10-16T00:39:50Z,52.3,TA120-T246187
1634344801000,2021-10-16T00:40:01Z,34.4,TA120-T246183
1634344808000,2021-10-16T00:40:08Z,68,TA120-T246184
1634344830000,2021-10-16T00:40:30Z,49.1,TA120-T246191
1634344850000,2021-10-16T00:40:50Z,54.4,TA120-T246187
1634344861000,2021-10-16T00:41:01Z,34.1,TA120-T246183
1634344868000,2021-10-16T00:41:08Z,62.2,TA120-T246184
1634344890000,2021-10-16T00:41:30Z,53.6,TA120-T246191
1634344910000,2021-10-16T00:41:50Z,55.7,TA120-T246187
1634344921000,2021-10-16T00:42:01Z,34.1,TA120-T246183
1634344928000,2021-10-16T00:42:08Z,71.3,TA120-T246184
1634344950000,2021-10-16T00:42:30Z,52.5,TA120-T246191
1634344970000,2021-10-16T00:42:50Z,57.4,TA120-T246187
1634344981000,2021-10-16T00:43:01Z,34.2,TA120-T246183
1634344988000,2021-10-16T00:43:08Z,62.7,TA120-T246184
1634345010000,2021-10-16T00:43:30Z,53.1,TA120-T246191
1634345030000,2021-10-16T00:43:50Z,55.8,TA120-T246187
1634345041000,2021-10-16T00:44:01Z,34.1,TA120-T246183
1634345048000,2021-10-16T00:44:08Z,61,TA120-T246184
1634345070000,2021-10-16T00:44:30Z,55,TA120-T246191
1634345090000,2021-10-16T00:44:50Z,54.9,TA120-T246187
1634345101000,2021-10-16T00:45:01Z,34.2,TA120-T246183
1634345108000,2021-10-16T00:45:08Z,67.5,TA120-T246184
1634345130000,2021-10-16T00:45:30Z,51.2,TA120-T246191
1634345150000,2021-10-16T00:45:50Z,53.6,TA120-T246187
1634345161000,2021-10-16T00:46:01Z,34,TA120-T246183
1634345168000,2021-10-16T00:46:08Z,66.3,TA120-T246184
1634345190000,2021-10-16T00:46:30Z,54,TA120-T246191
1634345210000,2021-10-16T00:46:50Z,54.7,TA120-T246187
1634345221000,2021-10-16T00:47:01Z,34.1,TA120-T246183
1634345228000,2021-10-16T00:47:08Z,68.6,TA120-T246184
1634345250000,2021-10-16T00:47:30Z,46.5,TA120-T246191
1634345270000,2021-10-16T00:47:50Z,52.4,TA120-T246187
1634345281000,2021-10-16T00:48:01Z,34,TA120-T246183
1634345288000,2021-10-16T00:48:08Z,66.1,TA120-T246184
1634345310000,2021-10-16T00:48:30Z,51.6,TA120-T246191
1634345334000,2021-10-16T00:48:54Z,54.5,TA120-T246187
1634345341000,2021-10-16T00:49:01Z,34,TA120-T246183
1634345348000,2021-10-16T00:49:08Z,60.8,TA120-T246184
1634345370000,2021-10-16T00:49:30Z,47.7,TA120-T246191
1634345394000,2021-10-16T00:49:54Z,54.8,TA120-T246187
1634345401000,2021-10-16T00:50:01Z,34.3,TA120-T246183
1634345408000,2021-10-16T00:50:08Z,68,TA120-T246184
1634345430000,2021-10-16T00:50:30Z,48.9,TA120-T246191
1634345454000,2021-10-16T00:50:54Z,56.1,TA120-T246187
1634345461000,2021-10-16T00:51:01Z,34.1,TA120-T246183
1634345468000,2021-10-16T00:51:08Z,68.2,TA120-T246184
1634345490000,2021-10-16T00:51:30Z,57.5,TA120-T246191
1634345514000,2021-10-16T00:51:54Z,54.2,TA120-T246187
1634345521000,2021-10-16T00:52:01Z,34.2,TA120-T246183
1634345528000,2021-10-16T00:52:08Z,69.5,TA120-T246184
1634345550000,2021-10-16T00:52:30Z,46.7,TA120-T246191
1634345574000,2021-10-16T00:52:54Z,53.3,TA120-T246187
1634345581000,2021-10-16T00:53:01Z,34,TA120-T246183
1634345588000,2021-10-16T00:53:08Z,63.7,TA120-T246184
1634345610000,2021-10-16T00:53:30Z,47.5,TA120-T246191
1634345634000,2021-10-16T00:53:54Z,56.1,TA120-T246187
1634345641000,2021-10-16T00:54:01Z,34,TA120-T246183
1634345648000,2021-10-16T00:54:08Z,59.2,TA120-T246184
1634345670000,2021-10-16T00:54:30Z,47.4,TA120-T246191
1634345694000,2021-10-16T00:54:54Z,56.3,TA120-T246187
1634345701000,2021-10-16T00:55:01Z,34.1,TA120-T246183
1634345708000,2021-10-16T00:55:08Z,60.8,TA120-T246184
1634345730000,2021-10-16T00:55:30Z,49.5,TA120-T246191
1634345754000,2021-10-16T00:55:54Z,56.2,TA120-T246187
1634345761000,2021-10-16T00:56:01Z,34,TA120-T246183
1634345768000,2021-10-16T00:56:08Z,66.1,TA120-T246184
1634345790000,2021-10-16T00:56:30Z,54.2,TA120-T246191
1634345814000,2021-10-16T00:56:54Z,53.1,TA120-T246187
1634345821000,2021-10-16T00:57:01Z,34,TA120-T246183
1634345828000,2021-10-16T00:57:08Z,69.6,TA120-T246184
1634345850000,2021-10-16T00:57:30Z,52.6,TA120-T246191
1634345874000,2021-10-16T00:57:54Z,55.2,TA120-T246187
1634345881000,2021-10-16T00:58:01Z,34.2,TA120-T246183
1634345888000,2021-10-16T00:58:08Z,67.7,TA120-T246184
1634345910000,2021-10-16T00:58:30Z,58.5,TA120-T246191
1634345934000,2021-10-16T00:58:54Z,55.6,TA120-T246187
1634345941000,2021-10-16T00:59:01Z,34.1,TA120-T246183
1634345948000,2021-10-16T00:59:08Z,61.6,TA120-T246184
1634345970000,2021-10-16T00:59:30Z,49,TA120-T246191
1634345994000,2021-10-16T00:59:54Z,52.4,TA120-T246187
1634346001000,2021-10-16T01:00:01Z,34,TA120-T246183
1634346008000,2021-10-16T01:00:08Z,68.3,TA120-T246184
1634346030000,2021-10-16T01:00:30Z,47.2,TA120-T246191
1634346054000,2021-10-16T01:00:54Z,55.5,TA120-T246187
1634346061000,2021-10-16T01:01:01Z,34,TA120-T246183
1634346068000,2021-10-16T01:01:08Z,62.9,TA120-T246184
1634346090000,2021-10-16T01:01:30Z,53.3,TA120-T246191
1634346114000,2021-10-16T01:01:54Z,53.3,TA120-T246187
1634346121000,2021-10-16T01:02:01Z,34,TA120-T246183
1634346128000,2021-10-16T01:02:08Z,65.6,TA120-T246184
1634346150000,2021-10-16T01:02:30Z,50.3,TA120-T246191
1634346174000,2021-10-16T01:02:54Z,52,TA120-T246187
1634346181000,2021-10-16T01:03:01Z,34,TA120-T246183
1634346188000,2021-10-16T01:03:08Z,69.5,TA120-T246184
1634346210000,2021-10-16T01:03:30Z,46.1,TA120-T246191
1634346234000,2021-10-16T01:03:54Z,54.7,TA120-T246187
1634346241000,2021-10-16T01:04:01Z,34,TA120-T246183
1634346248000,2021-10-16T01:04:08Z,69.2,TA120-T246184
1634346270000,2021-10-16T01:04:30Z,53.3,TA120-T246191
1634346294000,2021-10-16T01:04:54Z,56.2,TA120-T246187
1634346301000,2021-10-16T01:05:01Z,34,TA120-T246183
1634346308000,2021-10-16T01:05:08Z,67.3,TA120-T246184
1634346330000,2021-10-16T01:05:30Z,49.5,TA120-T246191
1634346354000,2021-10-16T01:05:54Z,50.9,TA120-T246187
1634346361000,2021-10-16T01:06:01Z,34,TA120-T246183
1634346368000,2021-10-16T01:06:08Z,64.3,TA120-T246184
1634346390000,2021-10-16T01:06:30Z,49.2,TA120-T246191
1634346414000,2021-10-16T01:06:54Z,53.9,TA120-T246187
1634346421000,2021-10-16T01:07:01Z,34,TA120-T246183
1634346428000,2021-10-16T01:07:08Z,68.3,TA120-T246184
1634346450000,2021-10-16T01:07:30Z,56,TA120-T246191
1634346474000,2021-10-16T01:07:54Z,53.8,TA120-T246187
1634346481000,2021-10-16T01:08:01Z,34.2,TA120-T246183
1634346488000,2021-10-16T01:08:08Z,67.4,TA120-T246184
1634346510000,2021-10-16T01:08:30Z,45.9,TA120-T246191
1634346534000,2021-10-16T01:08:54Z,54.9,TA120-T246187
1634346541000,2021-10-16T01:09:01Z,34.1,TA120-T246183
1634346548000,2021-10-16T01:09:08Z,64.7,TA120-T246184
1634346570000,2021-10-16T01:09:30Z,50.5,TA120-T246191
1634346594000,2021-10-16T01:09:54Z,55.6,TA120-T246187
1634346601000,2021-10-16T01:10:01Z,34,TA120-T246183
1634346608000,2021-10-16T01:10:08Z,66.8,TA120-T246184
1634346630000,2021-10-16T01:10:30Z,46.4,TA120-T246191
1634346654000,2021-10-16T01:10:54Z,52.6,TA120-T246187
1634346661000,2021-10-16T01:11:01Z,34.1,TA120-T246183
1634346668000,2021-10-16T01:11:08Z,61.9,TA120-T246184
1634346690000,2021-10-16T01:11:30Z,51.1,TA120-T246191
1634346714000,2021-10-16T01:11:54Z,54.1,TA120-T246187
1634346721000,2021-10-16T01:12:01Z,34.1,TA120-T246183
1634346728000,2021-10-16T01:12:08Z,63.5,TA120-T246184
1634346750000,2021-10-16T01:12:30Z,51.4,TA120-T246191
1634346774000,2021-10-16T01:12:54Z,50.8,TA120-T246187
1634346781000,2021-10-16T01:13:01Z,34.2,TA120-T246183
1634346788000,2021-10-16T01:13:08Z,65.6,TA120-T246184
1634346810000,2021-10-16T01:13:30Z,51.2,TA120-T246191
1634346834000,2021-10-16T01:13:54Z,54.1,TA120-T246187
1634346841000,2021-10-16T01:14:01Z,34,TA120-T246183
1634346848000,2021-10-16T01:14:08Z,65.5,TA120-T246184
1634346870000,2021-10-16T01:14:30Z,46.9,TA120-T246191
1634346894000,2021-10-16T01:14:54Z,53,TA120-T246187
1634346901000,2021-10-16T01:15:01Z,34.1,TA120-T246183
1634346908000,2021-10-16T01:15:08Z,70.3,TA120-T246184
1634346930000,2021-10-16T01:15:30Z,47.7,TA120-T246191
1634346954000,2021-10-16T01:15:54Z,52.3,TA120-T246187
1634346961000,2021-10-16T01:16:01Z,34,TA120-T246183
1634346968000,2021-10-16T01:16:08Z,63.5,TA120-T246184
1634346990000,2021-10-16T01:16:30Z,49.1,TA120-T246191
1634347014000,2021-10-16T01:16:54Z,54.3,TA120-T246187
1634347021000,2021-10-16T01:17:01Z,34,TA120-T246183
1634347028000,2021-10-16T01:17:08Z,66.4,TA120-T246184
1634347050000,2021-10-16T01:17:30Z,46.2,TA120-T246191
1634347074000,2021-10-16T01:17:54Z,55.4,TA120-T246187
1634347081000,2021-10-16T01:18:01Z,34.1,TA120-T246183
1634347088000,2021-10-16T01:18:08Z,69,TA120-T246184
1634347110000,2021-10-16T01:18:30Z,47.4,TA120-T246191
1634347134000,2021-10-16T01:18:54Z,52.3,TA120-T246187
1634347141000,2021-10-16T01:19:01Z,34.1,TA120-T246183
1634347148000,2021-10-16T01:19:08Z,70.7,TA120-T246184
1634347170000,2021-10-16T01:19:30Z,47.4,TA120-T246191
1634347194000,2021-10-16T01:19:54Z,55.5,TA120-T246187
1634347201000,2021-10-16T01:20:01Z,34.1,TA120-T246183
1634347208000,2021-10-16T01:20:08Z,66.6,TA120-T246184
1634347230000,2021-10-16T01:20:30Z,49.2,TA120-T246191
1634347254000,2021-10-16T01:20:54Z,55.2,TA120-T246187
1634347261000,2021-10-16T01:21:01Z,34.2,TA120-T246183
1634347268000,2021-10-16T01:21:08Z,53.4,TA120-T246184
1634347290000,2021-10-16T01:21:30Z,49.7,TA120-T246191
1634347314000,2021-10-16T01:21:54Z,56.3,TA120-T246187
1634347321000,2021-10-16T01:22:01Z,34.1,TA120-T246183
1634347328000,2021-10-16T01:22:08Z,66.8,TA120-T246184
1634347350000,2021-10-16T01:22:30Z,46.1,TA120-T246191
1634347374000,2021-10-16T01:22:54Z,53.2,TA120-T246187
1634347381000,2021-10-16T01:23:01Z,34,TA120-T246183
1634347388000,2021-10-16T01:23:08Z,66.4,TA120-T246184
1634347410000,2021-10-16T01:23:30Z,53,TA120-T246191
1634347434000,2021-10-16T01:23:54Z,53.4,TA120-T246187
1634347441000,2021-10-16T01:24:01Z,34,TA120-T246183
1634347448000,2021-10-16T01:24:08Z,65.5,TA120-T246184
1634347470000,2021-10-16T01:24:30Z,46.1,TA120-T246191
1634347494000,2021-10-16T01:24:54Z,55.6,TA120-T246187
1634347501000,2021-10-16T01:25:01Z,34.1,TA120-T246183
1634347508000,2021-10-16T01:25:08Z,59.7,TA120-T246184
1634347530000,2021-10-16T01:25:30Z,56.3,TA120-T246191
1634347554000,2021-10-16T01:25:54Z,52.8,TA120-T246187
1634347561000,2021-10-16T01:26:01Z,34.1,TA120-T246183
1634347568000,2021-10-16T01:26:08Z,64.5,TA120-T246184
1634347590000,2021-10-16T01:26:30Z,50,TA120-T246191
1634347614000,2021-10-16T01:26:54Z,57.1,TA120-T246187
1634347621000,2021-10-16T01:27:01Z,34.1,TA120-T246183
1634347628000,2021-10-16T01:27:08Z,62.4,TA120-T246184
1634347650000,2021-10-16T01:27:30Z,48.5,TA120-T246191
1634347674000,2021-10-16T01:27:54Z,56.1,TA120-T246187
1634347681000,2021-10-16T01:28:01Z,34.1,TA120-T246183
1634347688000,2021-10-16T01:28:08Z,68.1,TA120-T246184
1634347710000,2021-10-16T01:28:30Z,50.5,TA120-T246191
1634347734000,2021-10-16T01:28:54Z,53.5,TA120-T246187
1634347741000,2021-10-16T01:29:01Z,34.2,TA120-T246183
1634347748000,2021-10-16T01:29:08Z,67.1,TA120-T246184
1634347770000,2021-10-16T01:29:30Z,51.6,TA120-T246191
1634347794000,2021-10-16T01:29:54Z,52.9,TA120-T246187
1634347801000,2021-10-16T01:30:01Z,34,TA120-T246183
1634347808000,2021-10-16T01:30:08Z,52,TA120-T246184
1634347830000,2021-10-16T01:30:30Z,47.3,TA120-T246191
1634347854000,2021-10-16T01:30:54Z,55.8,TA120-T246187
1634347861000,2021-10-16T01:31:01Z,34.1,TA120-T246183
1634347868000,2021-10-16T01:31:08Z,67.4,TA120-T246184
1634347890000,2021-10-16T01:31:30Z,48.5,TA120-T246191
1634347914000,2021-10-16T01:31:54Z,54.4,TA120-T246187
1634347921000,2021-10-16T01:32:01Z,34,TA120-T246183
1634347928000,2021-10-16T01:32:08Z,61.3,TA120-T246184
1634347950000,2021-10-16T01:32:30Z,48,TA120-T246191
1634347974000,2021-10-16T01:32:54Z,55.7,TA120-T246187
1634347981000,2021-10-16T01:33:01Z,34.1,TA120-T246183
1634347988000,2021-10-16T01:33:08Z,62.2,TA120-T246184
1634348010000,2021-10-16T01:33:30Z,50.9,TA120-T246191
1634348034000,2021-10-16T01:33:54Z,56.2,TA120-T246187
1634348041000,2021-10-16T01:34:01Z,34.1,TA120-T246183
1634348048000,2021-10-16T01:34:08Z,60.4,TA120-T246184
1634348070000,2021-10-16T01:34:30Z,46,TA120-T246191
1634348094000,2021-10-16T01:34:54Z,56.3,TA120-T246187
1634348101000,2021-10-16T01:35:01Z,34,TA120-T246183
1634348108000,2021-10-16T01:35:08Z,63.2,TA120-T246184
1634348130000,2021-10-16T01:35:30Z,47.8,TA120-T246191
1634348154000,2021-10-16T01:35:54Z,52.2,TA120-T246187
1634348161000,2021-10-16T01:36:01Z,34.1,TA120-T246183
1634348168000,2021-10-16T01:36:08Z,59.2,TA120-T246184
1634348190000,2021-10-16T01:36:30Z,51.5,TA120-T246191
1634348214000,2021-10-16T01:36:54Z,52.4,TA120-T246187
1634348221000,2021-10-16T01:37:01Z,34,TA120-T246183
1634348228000,2021-10-16T01:37:08Z,66.9,TA120-T246184
1634348250000,2021-10-16T01:37:30Z,54,TA120-T246191
1634348274000,2021-10-16T01:37:54Z,54.7,TA120-T246187
1634348281000,2021-10-16T01:38:01Z,34,TA120-T246183
1634348288000,2021-10-16T01:38:08Z,62.9,TA120-T246184
1634348310000,2021-10-16T01:38:30Z,45.4,TA120-T246191
1634348334000,2021-10-16T01:38:54Z,52.3,TA120-T246187
1634348341000,2021-10-16T01:39:01Z,33.9,TA120-T246183
1634348348000,2021-10-16T01:39:08Z,65.4,TA120-T246184
1634348370000,2021-10-16T01:39:30Z,48.1,TA120-T246191
1634348394000,2021-10-16T01:39:54Z,53.9,TA120-T246187
1634348401000,2021-10-16T01:40:01Z,34,TA120-T246183
1634348408000,2021-10-16T01:40:08Z,69.6,TA120-T246184
1634348430000,2021-10-16T01:40:30Z,51,TA120-T246191
1634348454000,2021-10-16T01:40:54Z,53.3,TA120-T246187
1634348461000,2021-10-16T01:41:01Z,34,TA120-T246183
1634348468000,2021-10-16T01:41:08Z,60.4,TA120-T246184
1634348490000,2021-10-16T01:41:30Z,56.7,TA120-T246191
1634348514000,2021-10-16T01:41:54Z,54.4,TA120-T246187
1634348521000,2021-10-16T01:42:01Z,33.9,TA120-T246183
1634348528000,2021-10-16T01:42:08Z,63.2,TA120-T246184
1634348550000,2021-10-16T01:42:30Z,53.9,TA120-T246191
1634348574000,2021-10-16T01:42:54Z,56.2,TA120-T246187
1634348581000,2021-10-16T01:43:01Z,33.8,TA120-T246183
1634348588000,2021-10-16T01:43:08Z,59.9,TA120-T246184
1634348610000,2021-10-16T01:43:30Z,53.9,TA120-T246191
1634348634000,2021-10-16T01:43:54Z,54.6,TA120-T246187
1634348641000,2021-10-16T01:44:01Z,33.9,TA120-T246183
1634348648000,2021-10-16T01:44:08Z,66.8,TA120-T246184
1634348670000,2021-10-16T01:44:30Z,54.3,TA120-T246191
1634348694000,2021-10-16T01:44:54Z,55.1,TA120-T246187
1634348701000,2021-10-16T01:45:01Z,34,TA120-T246183
1634348708000,2021-10-16T01:45:08Z,63.7,TA120-T246184
1634348730000,2021-10-16T01:45:30Z,45.8,TA120-T246191
1634348754000,2021-10-16T01:45:54Z,53.2,TA120-T246187
1634348761000,2021-10-16T01:46:01Z,33.9,TA120-T246183
1634348768000,2021-10-16T01:46:08Z,67.7,TA120-T246184
1634348790000,2021-10-16T01:46:30Z,55.1,TA120-T246191
