time,readable_time,dBA,dev-id
1606262410000,2020-11-25T00:00:10Z,70.4,TA120-T246184
1606262414000,2020-11-25T00:00:14Z,45.2,TA120-T246187
1606262417000,2020-11-25T00:00:17Z,46.8,TA120-T246191
1606262457000,2020-11-25T00:00:57Z,35.2,TA120-T246183
1606262470000,2020-11-25T00:01:10Z,59.1,TA120-T246184
1606262474000,2020-11-25T00:01:14Z,47.6,TA120-T246187
1606262477000,2020-11-25T00:01:17Z,46.6,TA120-T246191
1606262517000,2020-11-25T00:01:57Z,35.3,TA120-T246183
1606262530000,2020-11-25T00:02:10Z,52.3,TA120-T246184
1606262534000,2020-11-25T00:02:14Z,45.4,TA120-T246187
1606262537000,2020-11-25T00:02:17Z,46.7,TA120-T246191
1606262577000,2020-11-25T00:02:57Z,35.4,TA120-T246183
1606262590000,2020-11-25T00:03:10Z,69.3,TA120-T246184
1606262594000,2020-11-25T00:03:14Z,45.2,TA120-T246187
1606262597000,2020-11-25T00:03:17Z,54,TA120-T246191
1606262637000,2020-11-25T00:03:57Z,35.5,TA120-T246183
1606262650000,2020-11-25T00:04:10Z,65.8,TA120-T246184
1606262654000,2020-11-25T00:04:14Z,45,TA120-T246187
1606262657000,2020-11-25T00:04:17Z,46.7,TA120-T246191
1606262697000,2020-11-25T00:04:57Z,35.4,TA120-T246183
1606262710000,2020-11-25T00:05:10Z,50.6,TA120-T246184
1606262714000,2020-11-25T00:05:14Z,45.7,TA120-T246187
1606262717000,2020-11-25T00:05:17Z,46.7,TA120-T246191
1606262757000,2020-11-25T00:05:57Z,35.3,TA120-T246183
1606262770000,2020-11-25T00:06:10Z,50.9,TA120-T246184
1606262774000,2020-11-25T00:06:14Z,44,TA120-T246187
1606262777000,2020-11-25T00:06:17Z,46.7,TA120-T246191
1606262817000,2020-11-25T00:06:57Z,35.3,TA120-T246183
1606262830000,2020-11-25T00:07:10Z,61.6,TA120-T246184
1606262834000,2020-11-25T00:07:14Z,44.5,TA120-T246187
1606262837000,2020-11-25T00:07:17Z,46.3,TA120-T246191
1606262877000,2020-11-25T00:07:57Z,35.3,TA120-T246183
1606262890000,2020-11-25T00:08:10Z,51.4,TA120-T246184
1606262894000,2020-11-25T00:08:14Z,46.1,TA120-T246187
1606262897000,2020-11-25T00:08:17Z,46.3,TA120-T246191
1606262937000,2020-11-25T00:08:57Z,35.3,TA120-T246183
1606262950000,2020-11-25T00:09:10Z,67.2,TA120-T246184
1606262954000,2020-11-25T00:09:14Z,45.2,TA120-T246187
1606262957000,2020-11-25T00:09:17Z,46.3,TA120-T246191
1606262997000,2020-11-25T00:09:57Z,35.3,TA120-T246183
1606263010000,2020-11-25T00:10:10Z,53.1,TA120-T246184
1606263014000,2020-11-25T00:10:14Z,46.3,TA120-T246187
1606263017000,2020-11-25T00:10:17Z,46.2,TA120-T246191
1606263057000,2020-11-25T00:10:57Z,35.5,TA120-T246183
1606263070000,2020-11-25T00:11:10Z,67.3,TA120-T246184
1606263074000,2020-11-25T00:11:14Z,45.9,TA120-T246187
1606263077000,2020-11-25T00:11:17Z,46.6,TA120-T246191
1606263117000,2020-11-25T00:11:57Z,35.4,TA120-T246183
1606263130000,2020-11-25T00:12:10Z,50.7,TA120-T246184
1606263134000,2020-11-25T00:12:14Z,45.6,TA120-T246187
1606263137000,2020-11-25T00:12:17Z,46.7,TA120-T246191
1606263177000,2020-11-25T00:12:57Z,35.4,TA120-T246183
1606263190000,2020-11-25T00:13:10Z,50.4,TA120-T246184
1606263194000,2020-11-25T00:13:14Z,45.8,TA120-T246187
1606263197000,2020-11-25T00:13:17Z,47.5,TA120-T246191
1606263237000,2020-11-25T00:13:57Z,35.6,TA120-T246183
1606263250000,2020-11-25T00:14:10Z,61.9,TA120-T246184
1606263254000,2020-11-25T00:14:14Z,45.4,TA120-T246187
1606263257000,2020-11-25T00:14:17Z,46.1,TA120-T246191
1606263297000,2020-11-25T00:14:57Z,35.6,TA120-T246183
1606263310000,2020-11-25T00:15:10Z,63.6,TA120-T246184
1606263314000,2020-11-25T00:15:14Z,44.8,TA120-T246187
1606263317000,2020-11-25T00:15:17Z,46.3,TA120-T246191
1606263357000,2020-11-25T00:15:57Z,35.4,TA120-T246183
1606263370000,2020-11-25T00:16:10Z,59.6,TA120-T246184
1606263374000,2020-11-25T00:16:14Z,47.2,TA120-T246187
1606263377000,2020-11-25T00:16:17Z,46.4,TA120-T246191
1606263417000,2020-11-25T00:16:57Z,35.4,TA120-T246183
1606263430000,2020-11-25T00:17:10Z,52.4,TA120-T246184
1606263434000,2020-11-25T00:17:14Z,47.8,TA120-T246187
1606263437000,2020-11-25T00:17:17Z,47.3,TA120-T246191
1606263477000,2020-11-25T00:17:57Z,35.5,TA120-T246183
1606263490000,2020-11-25T00:18:10Z,51.1,TA120-T246184
1606263494000,2020-11-25T00:18:14Z,45.5,TA120-T246187
1606263497000,2020-11-25T00:18:17Z,48.5,TA120-T246191
1606263537000,2020-11-25T00:18:57Z,35.7,TA120-T246183
1606263550000,2020-11-25T00:19:10Z,58.2,TA120-T246184
1606263554000,2020-11-25T00:19:14Z,46.1,TA120-T246187
1606263557000,2020-11-25T00:19:17Z,46.6,TA120-T246191
1606263597000,2020-11-25T00:19:57Z,35.4,TA120-T246183
1606263610000,2020-11-25T00:20:10Z,55.6,TA120-T246184
1606263614000,2020-11-25T00:20:14Z,46.9,TA120-T246187
1606263617000,2020-11-25T00:20:17Z,54.3,TA120-T246191
1606263657000,2020-11-25T00:20:57Z,35.1,TA120-T246183
1606263670000,2020-11-25T00:21:10Z,62.9,TA120-T246184
1606263674000,2020-11-25T00:21:14Z,44.7,TA120-T246187
1606263677000,2020-11-25T00:21:17Z,46.7,TA120-T246191
1606263717000,2020-11-25T00:21:57Z,35.1,TA120-T246183
1606263730000,2020-11-25T00:22:10Z,52.9,TA120-T246184
1606263734000,2020-11-25T00:22:14Z,45.9,TA120-T246187
1606263737000,2020-11-25T00:22:17Z,46.8,TA120-T246191
1606263777000,2020-11-25T00:22:57Z,35.1,TA120-T246183
1606263790000,2020-11-25T00:23:10Z,62.8,TA120-T246184
1606263794000,2020-11-25T00:23:14Z,46.7,TA120-T246187
1606263797000,2020-11-25T00:23:17Z,46.2,TA120-T246191
1606263837000,2020-11-25T00:23:57Z,35.1,TA120-T246183
1606263850000,2020-11-25T00:24:10Z,57.1,TA120-T246184
1606263854000,2020-11-25T00:24:14Z,47.7,TA120-T246187
1606263857000,2020-11-25T00:24:17Z,46.1,TA120-T246191
1606263897000,2020-11-25T00:24:57Z,35.1,TA120-T246183
1606263910000,2020-11-25T00:25:10Z,63.4,TA120-T246184
1606263914000,2020-11-25T00:25:14Z,44.6,TA120-T246187
1606263917000,2020-11-25T00:25:17Z,46.2,TA120-T246191
1606263957000,2020-11-25T00:25:57Z,35.1,TA120-T246183
1606263970000,2020-11-25T00:26:10Z,55.5,TA120-T246184
1606263974000,2020-11-25T00:26:14Z,46.6,TA120-T246187
1606263977000,2020-11-25T00:26:17Z,46.3,TA120-T246191
1606264017000,2020-11-25T00:26:57Z,35.2,TA120-T246183
1606264030000,2020-11-25T00:27:10Z,50.9,TA120-T246184
1606264034000,2020-11-25T00:27:14Z,47.4,TA120-T246187
1606264037000,2020-11-25T00:27:17Z,46.2,TA120-T246191
1606264077000,2020-11-25T00:27:57Z,35.1,TA120-T246183
1606264090000,2020-11-25T00:28:10Z,55.1,TA120-T246184
1606264094000,2020-11-25T00:28:14Z,45.4,TA120-T246187
1606264097000,2020-11-25T00:28:17Z,46.2,TA120-T246191
1606264137000,2020-11-25T00:28:57Z,35.2,TA120-T246183
1606264150000,2020-11-25T00:29:10Z,51.3,TA120-T246184
1606264154000,2020-11-25T00:29:14Z,45.9,TA120-T246187
1606264157000,2020-11-25T00:29:17Z,56.3,TA120-T246191
1606264197000,2020-11-25T00:29:57Z,35.2,TA120-T246183
1606264210000,2020-11-25T00:30:10Z,58,TA120-T246184
1606264214000,2020-11-25T00:30:14Z,45.5,TA120-T246187
1606264217000,2020-11-25T00:30:17Z,46.6,TA120-T246191
1606264257000,2020-11-25T00:30:57Z,35.1,TA120-T246183
1606264270000,2020-11-25T00:31:10Z,51.4,TA120-T246184
1606264274000,2020-11-25T00:31:14Z,46.2,TA120-T246187
1606264277000,2020-11-25T00:31:17Z,53.9,TA120-T246191
1606264317000,2020-11-25T00:31:57Z,36.4,TA120-T246183
1606264330000,2020-11-25T00:32:10Z,51.4,TA120-T246184
1606264334000,2020-11-25T00:32:14Z,45.4,TA120-T246187
1606264337000,2020-11-25T00:32:17Z,46.3,TA120-T246191
1606264377000,2020-11-25T00:32:57Z,35.3,TA120-T246183
1606264390000,2020-11-25T00:33:10Z,62.5,TA120-T246184
1606264394000,2020-11-25T00:33:14Z,45.6,TA120-T246187
1606264397000,2020-11-25T00:33:17Z,46.7,TA120-T246191
1606264437000,2020-11-25T00:33:57Z,35.2,TA120-T246183
1606264450000,2020-11-25T00:34:10Z,64.9,TA120-T246184
1606264454000,2020-11-25T00:34:14Z,45.5,TA120-T246187
1606264457000,2020-11-25T00:34:17Z,46.2,TA120-T246191
1606264497000,2020-11-25T00:34:57Z,35.2,TA120-T246183
1606264510000,2020-11-25T00:35:10Z,51.3,TA120-T246184
1606264514000,2020-11-25T00:35:14Z,46.9,TA120-T246187
1606264517000,2020-11-25T00:35:17Z,46.3,TA120-T246191
1606264557000,2020-11-25T00:35:57Z,35.2,TA120-T246183
1606264570000,2020-11-25T00:36:10Z,66.5,TA120-T246184
1606264574000,2020-11-25T00:36:14Z,43.9,TA120-T246187
1606264577000,2020-11-25T00:36:17Z,47.2,TA120-T246191
1606264617000,2020-11-25T00:36:57Z,35.1,TA120-T246183
1606264630000,2020-11-25T00:37:10Z,52.3,TA120-T246184
1606264634000,2020-11-25T00:37:14Z,44.8,TA120-T246187
1606264637000,2020-11-25T00:37:17Z,46.1,TA120-T246191
1606264677000,2020-11-25T00:37:57Z,35.1,TA120-T246183
1606264690000,2020-11-25T00:38:10Z,67.4,TA120-T246184
1606264694000,2020-11-25T00:38:14Z,46.4,TA120-T246187
1606264697000,2020-11-25T00:38:17Z,46.1,TA120-T246191
1606264737000,2020-11-25T00:38:57Z,35.1,TA120-T246183
1606264750000,2020-11-25T00:39:10Z,60.6,TA120-T246184
1606264754000,2020-11-25T00:39:14Z,44.2,TA120-T246187
1606264757000,2020-11-25T00:39:17Z,46.3,TA120-T246191
1606264797000,2020-11-25T00:39:57Z,35.2,TA120-T246183
1606264810000,2020-11-25T00:40:10Z,58.1,TA120-T246184
1606264814000,2020-11-25T00:40:14Z,45.1,TA120-T246187
1606264817000,2020-11-25T00:40:17Z,52.3,TA120-T246191
1606264857000,2020-11-25T00:40:57Z,35.2,TA120-T246183
1606264870000,2020-11-25T00:41:10Z,50.8,TA120-T246184
1606264874000,2020-11-25T00:41:14Z,46.5,TA120-T246187
1606264877000,2020-11-25T00:41:17Z,46.1,TA120-T246191
1606264917000,2020-11-25T00:41:57Z,35.1,TA120-T246183
1606264930000,2020-11-25T00:42:10Z,50.7,TA120-T246184
1606264934000,2020-11-25T00:42:14Z,47.1,TA120-T246187
1606264937000,2020-11-25T00:42:17Z,46.2,TA120-T246191
1606264977000,2020-11-25T00:42:57Z,35.3,TA120-T246183
1606264990000,2020-11-25T00:43:10Z,63.3,TA120-T246184
1606264994000,2020-11-25T00:43:14Z,45.5,TA120-T246187
1606264997000,2020-11-25T00:43:17Z,46.3,TA120-T246191
1606265037000,2020-11-25T00:43:57Z,35.2,TA120-T246183
1606265050000,2020-11-25T00:44:10Z,67.4,TA120-T246184
1606265054000,2020-11-25T00:44:14Z,46.7,TA120-T246187
1606265057000,2020-11-25T00:44:17Z,46.1,TA120-T246191
1606265097000,2020-11-25T00:44:57Z,35,TA120-T246183
1606265110000,2020-11-25T00:45:10Z,54.9,TA120-T246184
1606265114000,2020-11-25T00:45:14Z,46.2,TA120-T246187
1606265117000,2020-11-25T00:45:17Z,46.3,TA120-T246191
1606265157000,2020-11-25T00:45:57Z,35.3,TA120-T246183
1606265170000,2020-11-25T00:46:10Z,50.3,TA120-T246184
1606265174000,2020-11-25T00:46:14Z,45.9,TA120-T246187
1606265177000,2020-11-25T00:46:17Z,46.8,TA120-T246191
1606265217000,2020-11-25T00:46:57Z,34.9,TA120-T246183
1606265230000,2020-11-25T00:47:10Z,57.7,TA120-T246184
1606265234000,2020-11-25T00:47:14Z,45.3,TA120-T246187
1606265237000,2020-11-25T00:47:17Z,47.3,TA120-T246191
1606265277000,2020-11-25T00:47:57Z,35.1,TA120-T246183
1606265290000,2020-11-25T00:48:10Z,58,TA120-T246184
1606265294000,2020-11-25T00:48:14Z,43.9,TA120-T246187
1606265297000,2020-11-25T00:48:17Z,60.2,TA120-T246191
1606265337000,2020-11-25T00:48:57Z,35.1,TA120-T246183
1606265350000,2020-11-25T00:49:10Z,64.7,TA120-T246184
1606265354000,2020-11-25T00:49:14Z,45,TA120-T246187
1606265357000,2020-11-25T00:49:17Z,46.3,TA120-T246191
1606265397000,2020-11-25T00:49:57Z,35,TA120-T246183
1606265410000,2020-11-25T00:50:10Z,50,TA120-T246184
1606265414000,2020-11-25T00:50:14Z,45.6,TA120-T246187
1606265417000,2020-11-25T00:50:17Z,46.1,TA120-T246191
1606265457000,2020-11-25T00:50:57Z,35.2,TA120-T246183
1606265470000,2020-11-25T00:51:10Z,51.2,TA120-T246184
1606265474000,2020-11-25T00:51:14Z,45.6,TA120-T246187
1606265477000,2020-11-25T00:51:17Z,46.2,TA120-T246191
1606265517000,2020-11-25T00:51:57Z,35.1,TA120-T246183
1606265530000,2020-11-25T00:52:10Z,67.3,TA120-T246184
1606265534000,2020-11-25T00:52:14Z,47.5,TA120-T246187
1606265537000,2020-11-25T00:52:17Z,46.3,TA120-T246191
1606265577000,2020-11-25T00:52:57Z,35.1,TA120-T246183
1606265590000,2020-11-25T00:53:10Z,55.1,TA120-T246184
1606265594000,2020-11-25T00:53:14Z,47.7,TA120-T246187
1606265597000,2020-11-25T00:53:17Z,46.4,TA120-T246191
1606265637000,2020-11-25T00:53:57Z,35.1,TA120-T246183
1606265650000,2020-11-25T00:54:10Z,64.2,TA120-T246184
1606265654000,2020-11-25T00:54:14Z,45.4,TA120-T246187
1606265657000,2020-11-25T00:54:17Z,46.1,TA120-T246191
1606265697000,2020-11-25T00:54:57Z,35.2,TA120-T246183
1606265710000,2020-11-25T00:55:10Z,53,TA120-T246184
1606265714000,2020-11-25T00:55:14Z,46.7,TA120-T246187
1606265717000,2020-11-25T00:55:17Z,46.2,TA120-T246191
1606265757000,2020-11-25T00:55:57Z,35.1,TA120-T246183
1606265770000,2020-11-25T00:56:10Z,67.5,TA120-T246184
1606265774000,2020-11-25T00:56:14Z,45.3,TA120-T246187
1606265777000,2020-11-25T00:56:17Z,46.1,TA120-T246191
1606265817000,2020-11-25T00:56:57Z,35.2,TA120-T246183
1606265830000,2020-11-25T00:57:10Z,60.7,TA120-T246184
1606265834000,2020-11-25T00:57:14Z,46.6,TA120-T246187
1606265837000,2020-11-25T00:57:17Z,46.2,TA120-T246191
1606265877000,2020-11-25T00:57:57Z,35.1,TA120-T246183
1606265890000,2020-11-25T00:58:10Z,54.6,TA120-T246184
1606265894000,2020-11-25T00:58:14Z,45.4,TA120-T246187
1606265897000,2020-11-25T00:58:17Z,49.1,TA120-T246191
1606265937000,2020-11-25T00:58:57Z,35.3,TA120-T246183
1606265950000,2020-11-25T00:59:10Z,50.6,TA120-T246184
1606265954000,2020-11-25T00:59:14Z,44.9,TA120-T246187
1606265957000,2020-11-25T00:59:17Z,49.8,TA120-T246191
1606265997000,2020-11-25T00:59:57Z,35.1,TA120-T246183
1606266010000,2020-11-25T01:00:10Z,63.9,TA120-T246184
1606266014000,2020-11-25T01:00:14Z,41.9,TA120-T246187
1606266017000,2020-11-25T01:00:17Z,46.1,TA120-T246191
1606266057000,2020-11-25T01:00:57Z,35.2,TA120-T246183
1606266070000,2020-11-25T01:01:10Z,62.9,TA120-T246184
1606266074000,2020-11-25T01:01:14Z,45.9,TA120-T246187
1606266077000,2020-11-25T01:01:17Z,46.3,TA120-T246191
1606266117000,2020-11-25T01:01:57Z,35,TA120-T246183
1606266130000,2020-11-25T01:02:10Z,58.6,TA120-T246184
1606266134000,2020-11-25T01:02:14Z,44.8,TA120-T246187
1606266137000,2020-11-25T01:02:17Z,46.3,TA120-T246191
1606266177000,2020-11-25T01:02:57Z,35.1,TA120-T246183
1606266190000,2020-11-25T01:03:10Z,67.8,TA120-T246184
1606266194000,2020-11-25T01:03:14Z,45,TA120-T246187
1606266197000,2020-11-25T01:03:17Z,46,TA120-T246191
1606266237000,2020-11-25T01:03:57Z,35.1,TA120-T246183
1606266250000,2020-11-25T01:04:10Z,51.8,TA120-T246184
1606266254000,2020-11-25T01:04:14Z,45.9,TA120-T246187
1606266257000,2020-11-25T01:04:17Z,46,TA120-T246191
1606266297000,2020-11-25T01:04:57Z,35.1,TA120-T246183
1606266310000,2020-11-25T01:05:10Z,70.3,TA120-T246184
1606266314000,2020-11-25T01:05:14Z,46.1,TA120-T246187
1606266317000,2020-11-25T01:05:17Z,46.6,TA120-T246191
1606266357000,2020-11-25T01:05:57Z,35.3,TA120-T246183
1606266370000,2020-11-25T01:06:10Z,50.6,TA120-T246184
1606266374000,2020-11-25T01:06:14Z,44.3,TA120-T246187
1606266377000,2020-11-25T01:06:17Z,46.5,TA120-T246191
1606266417000,2020-11-25T01:06:57Z,35.3,TA120-T246183
1606266430000,2020-11-25T01:07:10Z,51,TA120-T246184
1606266434000,2020-11-25T01:07:14Z,45.6,TA120-T246187
1606266437000,2020-11-25T01:07:17Z,46.2,TA120-T246191
1606266477000,2020-11-25T01:07:57Z,35.2,TA120-T246183
1606266490000,2020-11-25T01:08:10Z,58.5,TA120-T246184
1606266494000,2020-11-25T01:08:14Z,45,TA120-T246187
1606266497000,2020-11-25T01:08:17Z,46.1,TA120-T246191
1606266537000,2020-11-25T01:08:57Z,35.2,TA120-T246183
1606266550000,2020-11-25T01:09:10Z,51.5,TA120-T246184
1606266554000,2020-11-25T01:09:14Z,45.1,TA120-T246187
1606266557000,2020-11-25T01:09:17Z,46.2,TA120-T246191
1606266597000,2020-11-25T01:09:57Z,35.1,TA120-T246183
1606266610000,2020-11-25T01:10:10Z,67.1,TA120-T246184
1606266614000,2020-11-25T01:10:14Z,44.3,TA120-T246187
1606266617000,2020-11-25T01:10:17Z,46.2,TA120-T246191
1606266657000,2020-11-25T01:10:57Z,35.2,TA120-T246183
1606266670000,2020-11-25T01:11:10Z,52.9,TA120-T246184
1606266674000,2020-11-25T01:11:14Z,43.5,TA120-T246187
1606266677000,2020-11-25T01:11:17Z,46.2,TA120-T246191
1606266717000,2020-11-25T01:11:57Z,35.2,TA120-T246183
1606266730000,2020-11-25T01:12:10Z,52.5,TA120-T246184
1606266734000,2020-11-25T01:12:14Z,45,TA120-T246187
1606266737000,2020-11-25T01:12:17Z,46.7,TA120-T246191
1606266777000,2020-11-25T01:12:57Z,35.2,TA120-T246183
1606266790000,2020-11-25T01:13:10Z,59.2,TA120-T246184
1606266794000,2020-11-25T01:13:14Z,42.4,TA120-T246187
1606266797000,2020-11-25T01:13:17Z,46.6,TA120-T246191
1606266837000,2020-11-25T01:13:57Z,35.1,TA120-T246183
1606266850000,2020-11-25T01:14:10Z,50.1,TA120-T246184
1606266854000,2020-11-25T01:14:14Z,44,TA120-T246187
1606266857000,2020-11-25T01:14:17Z,46.5,TA120-T246191
1606266897000,2020-11-25T01:14:57Z,35,TA120-T246183
1606266910000,2020-11-25T01:15:10Z,50.3,TA120-T246184
1606266914000,2020-11-25T01:15:14Z,43.9,TA120-T246187
1606266917000,2020-11-25T01:15:17Z,46.3,TA120-T246191
1606266957000,2020-11-25T01:15:57Z,35.1,TA120-T246183
1606266970000,2020-11-25T01:16:10Z,51.6,TA120-T246184
1606266974000,2020-11-25T01:16:14Z,45.1,TA120-T246187
1606266977000,2020-11-25T01:16:17Z,46.2,TA120-T246191
1606267017000,2020-11-25T01:16:57Z,35.2,TA120-T246183
1606267030000,2020-11-25T01:17:10Z,50.9,TA120-T246184
1606267034000,2020-11-25T01:17:14Z,44.9,TA120-T246187
1606267037000,2020-11-25T01:17:17Z,46.2,TA120-T246191
1606267077000,2020-11-25T01:17:57Z,35.3,TA120-T246183
1606267090000,2020-11-25T01:18:10Z,59.2,TA120-T246184
1606267094000,2020-11-25T01:18:14Z,44.7,TA120-T246187
1606267097000,2020-11-25T01:18:17Z,46.1,TA120-T246191
1606267137000,2020-11-25T01:18:57Z,35.1,TA120-T246183
1606267150000,2020-11-25T01:19:10Z,55.3,TA120-T246184
1606267154000,2020-11-25T01:19:14Z,46.7,TA120-T246187
1606267157000,2020-11-25T01:19:17Z,46.1,TA120-T246191
1606267197000,2020-11-25T01:19:57Z,35.3,TA120-T246183
1606267210000,2020-11-25T01:20:10Z,66.1,TA120-T246184
1606267214000,2020-11-25T01:20:14Z,47.3,TA120-T246187
1606267217000,2020-11-25T01:20:17Z,46.1,TA120-T246191
1606267257000,2020-11-25T01:20:57Z,35.2,TA120-T246183
1606267270000,2020-11-25T01:21:10Z,53.7,TA120-T246184
1606267274000,2020-11-25T01:21:14Z,44,TA120-T246187
1606267277000,2020-11-25T01:21:17Z,46.1,TA120-T246191
1606267317000,2020-11-25T01:21:57Z,35.1,TA120-T246183
1606267330000,2020-11-25T01:22:10Z,51.6,TA120-T246184
1606267334000,2020-11-25T01:22:14Z,44.8,TA120-T246187
1606267337000,2020-11-25T01:22:17Z,46.1,TA120-T246191
1606267377000,2020-11-25T01:22:57Z,35.1,TA120-T246183
1606267390000,2020-11-25T01:23:10Z,58.8,TA120-T246184
1606267394000,2020-11-25T01:23:14Z,45.2,TA120-T246187
1606267397000,2020-11-25T01:23:17Z,46.1,TA120-T246191
1606267437000,2020-11-25T01:23:57Z,35.3,TA120-T246183
1606267450000,2020-11-25T01:24:10Z,60.9,TA120-T246184
1606267454000,2020-11-25T01:24:14Z,46.5,TA120-T246187
1606267457000,2020-11-25T01:24:17Z,49.5,TA120-T246191
1606267497000,2020-11-25T01:24:57Z,35.1,TA120-T246183
1606267510000,2020-11-25T01:25:10Z,52.4,TA120-T246184
1606267514000,2020-11-25T01:25:14Z,47.2,TA120-T246187
1606267517000,2020-11-25T01:25:17Z,57.7,TA120-T246191
1606267557000,2020-11-25T01:25:57Z,35.1,TA120-T246183
1606267570000,2020-11-25T01:26:10Z,50.3,TA120-T246184
1606267574000,2020-11-25T01:26:14Z,44.2,TA120-T246187
1606267577000,2020-11-25T01:26:17Z,46.2,TA120-T246191
1606267617000,2020-11-25T01:26:57Z,35.3,TA120-T246183
1606267630000,2020-11-25T01:27:10Z,50.4,TA120-T246184
1606267634000,2020-11-25T01:27:14Z,46.3,TA120-T246187
1606267637000,2020-11-25T01:27:17Z,46.2,TA120-T246191
1606267677000,2020-11-25T01:27:57Z,35,TA120-T246183
1606267690000,2020-11-25T01:28:10Z,50.9,TA120-T246184
1606267694000,2020-11-25T01:28:14Z,44,TA120-T246187
1606267697000,2020-11-25T01:28:17Z,51.8,TA120-T246191
1606267737000,2020-11-25T01:28:57Z,35.1,TA120-T246183
1606267750000,2020-11-25T01:29:10Z,63.8,TA120-T246184
1606267754000,2020-11-25T01:29:14Z,44.4,TA120-T246187
1606267757000,2020-11-25T01:29:17Z,46.3,TA120-T246191
1606267797000,2020-11-25T01:29:57Z,35.2,TA120-T246183
1606267810000,2020-11-25T01:30:10Z,51.7,TA120-T246184
1606267814000,2020-11-25T01:30:14Z,44.2,TA120-T246187
1606267817000,2020-11-25T01:30:17Z,46.1,TA120-T246191
1606267857000,2020-11-25T01:30:57Z,35.2,TA120-T246183
1606267870000,2020-11-25T01:31:10Z,51.1,TA120-T246184
1606267874000,2020-11-25T01:31:14Z,46.6,TA120-T246187
1606267877000,2020-11-25T01:31:17Z,50.3,TA120-T246191
1606267917000,2020-11-25T01:31:57Z,35.1,TA120-T246183
1606267930000,2020-11-25T01:32:10Z,50.3,TA120-T246184
1606267934000,2020-11-25T01:32:14Z,46.2,TA120-T246187
1606267937000,2020-11-25T01:32:17Z,46.3,TA120-T246191
1606267977000,2020-11-25T01:32:57Z,35.3,TA120-T246183
1606267990000,2020-11-25T01:33:10Z,50.1,TA120-T246184
1606267994000,2020-11-25T01:33:14Z,46,TA120-T246187
1606267997000,2020-11-25T01:33:17Z,44.7,TA120-T246191
1606268037000,2020-11-25T01:33:57Z,35.3,TA120-T246183
1606268050000,2020-11-25T01:34:10Z,51,TA120-T246184
1606268054000,2020-11-25T01:34:14Z,43.8,TA120-T246187
1606268057000,2020-11-25T01:34:17Z,45.2,TA120-T246191
1606268097000,2020-11-25T01:34:57Z,35.1,TA120-T246183
1606268110000,2020-11-25T01:35:10Z,62.7,TA120-T246184
1606268114000,2020-11-25T01:35:14Z,46.8,TA120-T246187
1606268117000,2020-11-25T01:35:17Z,44.5,TA120-T246191
1606268157000,2020-11-25T01:35:57Z,35.1,TA120-T246183
1606268170000,2020-11-25T01:36:10Z,53.7,TA120-T246184
1606268174000,2020-11-25T01:36:14Z,45,TA120-T246187
1606268177000,2020-11-25T01:36:17Z,53.1,TA120-T246191
1606268217000,2020-11-25T01:36:57Z,35,TA120-T246183
1606268230000,2020-11-25T01:37:10Z,56.6,TA120-T246184
1606268234000,2020-11-25T01:37:14Z,45.9,TA120-T246187
1606268237000,2020-11-25T01:37:17Z,44.5,TA120-T246191
1606268277000,2020-11-25T01:37:57Z,35.1,TA120-T246183
1606268290000,2020-11-25T01:38:10Z,51.6,TA120-T246184
1606268294000,2020-11-25T01:38:14Z,44.3,TA120-T246187
1606268297000,2020-11-25T01:38:17Z,44.5,TA120-T246191
1606268337000,2020-11-25T01:38:57Z,35.1,TA120-T246183
1606268350000,2020-11-25T01:39:10Z,66.5,TA120-T246184
1606268354000,2020-11-25T01:39:14Z,45.1,TA120-T246187
1606268357000,2020-11-25T01:39:17Z,47.4,TA120-T246191
1606268397000,2020-11-25T01:39:57Z,35.2,TA120-T246183
1606268410000,2020-11-25T01:40:10Z,66.4,TA120-T246184
1606268414000,2020-11-25T01:40:14Z,45,TA120-T246187
1606268417000,2020-11-25T01:40:17Z,47.5,TA120-T246191
1606268457000,2020-11-25T01:40:57Z,35,TA120-T246183
1606268470000,2020-11-25T01:41:10Z,69.5,TA120-T246184
1606268474000,2020-11-25T01:41:14Z,43.8,TA120-T246187
1606268477000,2020-11-25T01:41:17Z,50.4,TA120-T246191
1606268517000,2020-11-25T01:41:57Z,35.1,TA120-T246183
1606268530000,2020-11-25T01:42:10Z,62.1,TA120-T246184
1606268534000,2020-11-25T01:42:14Z,46.1,TA120-T246187
1606268537000,2020-11-25T01:42:17Z,44.6,TA120-T246191
1606268577000,2020-11-25T01:42:57Z,35.1,TA120-T246183
1606268590000,2020-11-25T01:43:10Z,60.1,TA120-T246184
1606268594000,2020-11-25T01:43:14Z,44.4,TA120-T246187
1606268597000,2020-11-25T01:43:17Z,44.8,TA120-T246191
1606268637000,2020-11-25T01:43:57Z,35.1,TA120-T246183
1606268650000,2020-11-25T01:44:10Z,52.3,TA120-T246184
1606268654000,2020-11-25T01:44:14Z,46,TA120-T246187
1606268657000,2020-11-25T01:44:17Z,45.8,TA120-T246191
1606268697000,2020-11-25T01:44:57Z,34.9,TA120-T246183
1606268710000,2020-11-25T01:45:10Z,69.4,TA120-T246184
1606268714000,2020-11-25T01:45:14Z,43,TA120-T246187
1606268717000,2020-11-25T01:45:17Z,45.5,TA120-T246191
1606268757000,2020-11-25T01:45:57Z,34.9,TA120-T246183
1606268770000,2020-11-25T01:46:10Z,62.4,TA120-T246184
