time,readable_time,dBA,dev-id
1642291203000,2022-01-16T00:00:03Z,52.6,TA120-T246187
1642291205000,2022-01-16T00:00:05Z,53.3,TA120-T246191
1642291227000,2022-01-16T00:00:27Z,30.1,TA120-T246183
1642291248000,2022-01-16T00:00:48Z,66,TA120-T246184
1642291263000,2022-01-16T00:01:03Z,52.4,TA120-T246187
1642291265000,2022-01-16T00:01:05Z,55.5,TA120-T246191
1642291287000,2022-01-16T00:01:27Z,30.1,TA120-T246183
1642291308000,2022-01-16T00:01:48Z,67.9,TA120-T246184
1642291323000,2022-01-16T00:02:03Z,55.2,TA120-T246187
1642291325000,2022-01-16T00:02:05Z,52.1,TA120-T246191
1642291347000,2022-01-16T00:02:27Z,30,TA120-T246183
1642291368000,2022-01-16T00:02:48Z,60.4,TA120-T246184
1642291383000,2022-01-16T00:03:03Z,53.4,TA120-T246187
1642291385000,2022-01-16T00:03:05Z,53.5,TA120-T246191
1642291407000,2022-01-16T00:03:27Z,30.1,TA120-T246183
1642291428000,2022-01-16T00:03:48Z,62.8,TA120-T246184
1642291443000,2022-01-16T00:04:03Z,54,TA120-T246187
1642291445000,2022-01-16T00:04:05Z,56.4,TA120-T246191
1642291467000,2022-01-16T00:04:27Z,30.1,TA120-T246183
1642291488000,2022-01-16T00:04:48Z,66.6,TA120-T246184
1642291503000,2022-01-16T00:05:03Z,53.8,TA120-T246187
1642291505000,2022-01-16T00:05:05Z,48.6,TA120-T246191
1642291527000,2022-01-16T00:05:27Z,30.1,TA120-T246183
1642291548000,2022-01-16T00:05:48Z,64,TA120-T246184
1642291563000,2022-01-16T00:06:03Z,51.9,TA120-T246187
1642291565000,2022-01-16T00:06:05Z,55.9,TA120-T246191
1642291587000,2022-01-16T00:06:27Z,30.3,TA120-T246183
1642291608000,2022-01-16T00:06:48Z,66.3,TA120-T246184
1642291623000,2022-01-16T00:07:03Z,53,TA120-T246187
1642291625000,2022-01-16T00:07:05Z,48.2,TA120-T246191
1642291647000,2022-01-16T00:07:27Z,30,TA120-T246183
1642291668000,2022-01-16T00:07:48Z,65.5,TA120-T246184
1642291683000,2022-01-16T00:08:03Z,51.8,TA120-T246187
1642291685000,2022-01-16T00:08:05Z,51.5,TA120-T246191
1642291707000,2022-01-16T00:08:27Z,30,TA120-T246183
1642291728000,2022-01-16T00:08:48Z,53.5,TA120-T246184
1642291743000,2022-01-16T00:09:03Z,54.8,TA120-T246187
1642291745000,2022-01-16T00:09:05Z,47.3,TA120-T246191
1642291767000,2022-01-16T00:09:27Z,30.1,TA120-T246183
1642291788000,2022-01-16T00:09:48Z,54.3,TA120-T246184
1642291803000,2022-01-16T00:10:03Z,54.3,TA120-T246187
1642291805000,2022-01-16T00:10:05Z,49.1,TA120-T246191
1642291827000,2022-01-16T00:10:27Z,30.1,TA120-T246183
1642291848000,2022-01-16T00:10:48Z,62.5,TA120-T246184
1642291863000,2022-01-16T00:11:03Z,53.4,TA120-T246187
1642291865000,2022-01-16T00:11:05Z,53.3,TA120-T246191
1642291887000,2022-01-16T00:11:27Z,30,TA120-T246183
1642291908000,2022-01-16T00:11:48Z,67.1,TA120-T246184
1642291923000,2022-01-16T00:12:03Z,51.2,TA120-T246187
1642291925000,2022-01-16T00:12:05Z,50.4,TA120-T246191
1642291947000,2022-01-16T00:12:27Z,30,TA120-T246183
1642291968000,2022-01-16T00:12:48Z,56.1,TA120-T246184
1642291983000,2022-01-16T00:13:03Z,50.1,TA120-T246187
1642291985000,2022-01-16T00:13:05Z,55.8,TA120-T246191
1642292007000,2022-01-16T00:13:27Z,30,TA120-T246183
1642292028000,2022-01-16T00:13:48Z,68.5,TA120-T246184
1642292043000,2022-01-16T00:14:03Z,51,TA120-T246187
1642292045000,2022-01-16T00:14:05Z,53.1,TA120-T246191
1642292067000,2022-01-16T00:14:27Z,29.9,TA120-T246183
1642292088000,2022-01-16T00:14:48Z,64,TA120-T246184
1642292103000,2022-01-16T00:15:03Z,54.5,TA120-T246187
1642292105000,2022-01-16T00:15:05Z,48.9,TA120-T246191
1642292127000,2022-01-16T00:15:27Z,29.8,TA120-T246183
1642292148000,2022-01-16T00:15:48Z,65.7,TA120-T246184
1642292163000,2022-01-16T00:16:03Z,54.2,TA120-T246187
1642292165000,2022-01-16T00:16:05Z,52.8,TA120-T246191
1642292187000,2022-01-16T00:16:27Z,30.1,TA120-T246183
1642292208000,2022-01-16T00:16:48Z,63.8,TA120-T246184
1642292223000,2022-01-16T00:17:03Z,50.5,TA120-T246187
1642292225000,2022-01-16T00:17:05Z,54.6,TA120-T246191
1642292247000,2022-01-16T00:17:27Z,30.1,TA120-T246183
1642292268000,2022-01-16T00:17:48Z,60.6,TA120-T246184
1642292283000,2022-01-16T00:18:03Z,53.8,TA120-T246187
1642292285000,2022-01-16T00:18:05Z,54.2,TA120-T246191
1642292307000,2022-01-16T00:18:27Z,30,TA120-T246183
1642292328000,2022-01-16T00:18:48Z,64.2,TA120-T246184
1642292343000,2022-01-16T00:19:03Z,54.4,TA120-T246187
1642292345000,2022-01-16T00:19:05Z,50.9,TA120-T246191
1642292367000,2022-01-16T00:19:27Z,29.9,TA120-T246183
1642292388000,2022-01-16T00:19:48Z,62.5,TA120-T246184
1642292403000,2022-01-16T00:20:03Z,52.9,TA120-T246187
1642292405000,2022-01-16T00:20:05Z,53.7,TA120-T246191
1642292427000,2022-01-16T00:20:27Z,29.6,TA120-T246183
1642292448000,2022-01-16T00:20:48Z,58.6,TA120-T246184
1642292463000,2022-01-16T00:21:03Z,50,TA120-T246187
1642292465000,2022-01-16T00:21:05Z,49.1,TA120-T246191
1642292487000,2022-01-16T00:21:27Z,29.5,TA120-T246183
1642292508000,2022-01-16T00:21:48Z,65.9,TA120-T246184
1642292523000,2022-01-16T00:22:03Z,53.2,TA120-T246187
1642292525000,2022-01-16T00:22:05Z,51,TA120-T246191
1642292547000,2022-01-16T00:22:27Z,29.6,TA120-T246183
1642292568000,2022-01-16T00:22:48Z,60.6,TA120-T246184
1642292583000,2022-01-16T00:23:03Z,51.8,TA120-T246187
1642292585000,2022-01-16T00:23:05Z,51.6,TA120-T246191
1642292607000,2022-01-16T00:23:27Z,29.6,TA120-T246183
1642292628000,2022-01-16T00:23:48Z,60.4,TA120-T246184
1642292643000,2022-01-16T00:24:03Z,51,TA120-T246187
1642292645000,2022-01-16T00:24:05Z,46.1,TA120-T246191
1642292667000,2022-01-16T00:24:27Z,29.6,TA120-T246183
1642292688000,2022-01-16T00:24:48Z,56.9,TA120-T246184
1642292703000,2022-01-16T00:25:03Z,51.5,TA120-T246187
1642292705000,2022-01-16T00:25:05Z,53.6,TA120-T246191
1642292727000,2022-01-16T00:25:27Z,29.6,TA120-T246183
1642292748000,2022-01-16T00:25:48Z,58.8,TA120-T246184
1642292763000,2022-01-16T00:26:03Z,53.8,TA120-T246187
1642292765000,2022-01-16T00:26:05Z,50.6,TA120-T246191
1642292787000,2022-01-16T00:26:27Z,29.7,TA120-T246183
1642292808000,2022-01-16T00:26:48Z,50,TA120-T246184
1642292823000,2022-01-16T00:27:03Z,51,TA120-T246187
1642292825000,2022-01-16T00:27:05Z,52.8,TA120-T246191
1642292847000,2022-01-16T00:27:27Z,29.7,TA120-T246183
1642292868000,2022-01-16T00:27:48Z,57.9,TA120-T246184
1642292883000,2022-01-16T00:28:03Z,52.9,TA120-T246187
1642292885000,2022-01-16T00:28:05Z,54.9,TA120-T246191
1642292907000,2022-01-16T00:28:27Z,29.5,TA120-T246183
1642292928000,2022-01-16T00:28:48Z,67.1,TA120-T246184
1642292943000,2022-01-16T00:29:03Z,51.4,TA120-T246187
1642292945000,2022-01-16T00:29:05Z,47.5,TA120-T246191
1642292967000,2022-01-16T00:29:27Z,29.6,TA120-T246183
1642292988000,2022-01-16T00:29:48Z,55.2,TA120-T246184
1642293003000,2022-01-16T00:30:03Z,54.4,TA120-T246187
1642293005000,2022-01-16T00:30:05Z,48.8,TA120-T246191
1642293027000,2022-01-16T00:30:27Z,29.6,TA120-T246183
1642293048000,2022-01-16T00:30:48Z,60.7,TA120-T246184
1642293063000,2022-01-16T00:31:03Z,52.1,TA120-T246187
1642293065000,2022-01-16T00:31:05Z,49.5,TA120-T246191
1642293087000,2022-01-16T00:31:27Z,30.4,TA120-T246183
1642293108000,2022-01-16T00:31:48Z,63,TA120-T246184
1642293123000,2022-01-16T00:32:03Z,52.3,TA120-T246187
1642293125000,2022-01-16T00:32:05Z,55.3,TA120-T246191
1642293147000,2022-01-16T00:32:27Z,29.6,TA120-T246183
1642293168000,2022-01-16T00:32:48Z,63.9,TA120-T246184
1642293183000,2022-01-16T00:33:03Z,49.2,TA120-T246187
1642293185000,2022-01-16T00:33:05Z,47.2,TA120-T246191
1642293207000,2022-01-16T00:33:27Z,29.6,TA120-T246183
1642293228000,2022-01-16T00:33:48Z,64.2,TA120-T246184
1642293243000,2022-01-16T00:34:03Z,52,TA120-T246187
1642293245000,2022-01-16T00:34:05Z,46.2,TA120-T246191
1642293267000,2022-01-16T00:34:27Z,29.6,TA120-T246183
1642293288000,2022-01-16T00:34:48Z,61.1,TA120-T246184
1642293303000,2022-01-16T00:35:03Z,50.4,TA120-T246187
1642293305000,2022-01-16T00:35:05Z,50.4,TA120-T246191
1642293327000,2022-01-16T00:35:27Z,29.7,TA120-T246183
1642293348000,2022-01-16T00:35:48Z,67.1,TA120-T246184
1642293363000,2022-01-16T00:36:03Z,53.8,TA120-T246187
1642293365000,2022-01-16T00:36:05Z,54.9,TA120-T246191
1642293387000,2022-01-16T00:36:27Z,29.5,TA120-T246183
1642293408000,2022-01-16T00:36:48Z,60.5,TA120-T246184
1642293423000,2022-01-16T00:37:03Z,53.4,TA120-T246187
1642293425000,2022-01-16T00:37:05Z,46.8,TA120-T246191
1642293447000,2022-01-16T00:37:27Z,29.7,TA120-T246183
1642293468000,2022-01-16T00:37:48Z,60.9,TA120-T246184
1642293483000,2022-01-16T00:38:03Z,52.4,TA120-T246187
1642293485000,2022-01-16T00:38:05Z,46.4,TA120-T246191
1642293507000,2022-01-16T00:38:27Z,29.7,TA120-T246183
1642293528000,2022-01-16T00:38:48Z,51.9,TA120-T246184
1642293543000,2022-01-16T00:39:03Z,50.4,TA120-T246187
1642293545000,2022-01-16T00:39:05Z,51.6,TA120-T246191
1642293567000,2022-01-16T00:39:27Z,29.6,TA120-T246183
1642293588000,2022-01-16T00:39:48Z,67.1,TA120-T246184
1642293603000,2022-01-16T00:40:03Z,54.7,TA120-T246187
1642293605000,2022-01-16T00:40:05Z,49,TA120-T246191
1642293627000,2022-01-16T00:40:27Z,29.6,TA120-T246183
1642293648000,2022-01-16T00:40:48Z,62.5,TA120-T246184
1642293663000,2022-01-16T00:41:03Z,53,TA120-T246187
1642293665000,2022-01-16T00:41:05Z,50.1,TA120-T246191
1642293687000,2022-01-16T00:41:27Z,29.5,TA120-T246183
1642293708000,2022-01-16T00:41:48Z,61.8,TA120-T246184
1642293723000,2022-01-16T00:42:03Z,53.8,TA120-T246187
1642293725000,2022-01-16T00:42:05Z,50.4,TA120-T246191
1642293747000,2022-01-16T00:42:27Z,29.6,TA120-T246183
1642293768000,2022-01-16T00:42:48Z,59.2,TA120-T246184
1642293783000,2022-01-16T00:43:03Z,53.2,TA120-T246187
1642293785000,2022-01-16T00:43:05Z,51.7,TA120-T246191
1642293807000,2022-01-16T00:43:27Z,29.5,TA120-T246183
1642293828000,2022-01-16T00:43:48Z,58.8,TA120-T246184
1642293843000,2022-01-16T00:44:03Z,55.3,TA120-T246187
1642293845000,2022-01-16T00:44:05Z,52.9,TA120-T246191
1642293867000,2022-01-16T00:44:27Z,29.5,TA120-T246183
1642293888000,2022-01-16T00:44:48Z,49.1,TA120-T246184
1642293903000,2022-01-16T00:45:03Z,51.7,TA120-T246187
1642293905000,2022-01-16T00:45:05Z,50.4,TA120-T246191
1642293927000,2022-01-16T00:45:27Z,29.5,TA120-T246183
1642293948000,2022-01-16T00:45:48Z,61.5,TA120-T246184
1642293963000,2022-01-16T00:46:03Z,52.5,TA120-T246187
1642293965000,2022-01-16T00:46:05Z,47.1,TA120-T246191
1642293987000,2022-01-16T00:46:27Z,29.7,TA120-T246183
1642294008000,2022-01-16T00:46:48Z,62,TA120-T246184
1642294023000,2022-01-16T00:47:03Z,53.4,TA120-T246187
1642294025000,2022-01-16T00:47:05Z,47.6,TA120-T246191
1642294047000,2022-01-16T00:47:27Z,29.7,TA120-T246183
1642294068000,2022-01-16T00:47:48Z,68.3,TA120-T246184
1642294083000,2022-01-16T00:48:03Z,53.3,TA120-T246187
1642294085000,2022-01-16T00:48:05Z,49.1,TA120-T246191
1642294107000,2022-01-16T00:48:27Z,29.7,TA120-T246183
1642294128000,2022-01-16T00:48:48Z,53.5,TA120-T246184
1642294143000,2022-01-16T00:49:03Z,53.5,TA120-T246187
1642294145000,2022-01-16T00:49:05Z,53.5,TA120-T246191
1642294167000,2022-01-16T00:49:27Z,29.7,TA120-T246183
1642294188000,2022-01-16T00:49:48Z,64.5,TA120-T246184
1642294203000,2022-01-16T00:50:03Z,54.3,TA120-T246187
1642294205000,2022-01-16T00:50:05Z,47,TA120-T246191
1642294227000,2022-01-16T00:50:27Z,29.5,TA120-T246183
1642294248000,2022-01-16T00:50:48Z,62.5,TA120-T246184
1642294263000,2022-01-16T00:51:03Z,52.9,TA120-T246187
1642294265000,2022-01-16T00:51:05Z,54.4,TA120-T246191
1642294287000,2022-01-16T00:51:27Z,29.5,TA120-T246183
1642294308000,2022-01-16T00:51:48Z,66.1,TA120-T246184
1642294323000,2022-01-16T00:52:03Z,52.8,TA120-T246187
1642294325000,2022-01-16T00:52:05Z,48.3,TA120-T246191
1642294347000,2022-01-16T00:52:27Z,29.6,TA120-T246183
1642294368000,2022-01-16T00:52:48Z,60.7,TA120-T246184
1642294383000,2022-01-16T00:53:03Z,52.5,TA120-T246187
1642294385000,2022-01-16T00:53:05Z,50.3,TA120-T246191
1642294407000,2022-01-16T00:53:27Z,29.5,TA120-T246183
1642294428000,2022-01-16T00:53:48Z,62.2,TA120-T246184
1642294443000,2022-01-16T00:54:03Z,54.5,TA120-T246187
1642294445000,2022-01-16T00:54:05Z,53.5,TA120-T246191
1642294467000,2022-01-16T00:54:27Z,29.5,TA120-T246183
1642294488000,2022-01-16T00:54:48Z,54.8,TA120-T246184
1642294503000,2022-01-16T00:55:03Z,52.4,TA120-T246187
1642294505000,2022-01-16T00:55:05Z,49.3,TA120-T246191
1642294527000,2022-01-16T00:55:27Z,29.6,TA120-T246183
1642294548000,2022-01-16T00:55:48Z,65.1,TA120-T246184
1642294563000,2022-01-16T00:56:03Z,53,TA120-T246187
1642294565000,2022-01-16T00:56:05Z,53.2,TA120-T246191
1642294587000,2022-01-16T00:56:27Z,29.5,TA120-T246183
1642294608000,2022-01-16T00:56:48Z,50.1,TA120-T246184
1642294623000,2022-01-16T00:57:03Z,53.2,TA120-T246187
1642294625000,2022-01-16T00:57:05Z,55,TA120-T246191
1642294647000,2022-01-16T00:57:27Z,29.6,TA120-T246183
1642294668000,2022-01-16T00:57:48Z,63.9,TA120-T246184
1642294683000,2022-01-16T00:58:03Z,51.3,TA120-T246187
1642294685000,2022-01-16T00:58:05Z,46.9,TA120-T246191
1642294707000,2022-01-16T00:58:27Z,29.6,TA120-T246183
1642294728000,2022-01-16T00:58:48Z,65.1,TA120-T246184
1642294743000,2022-01-16T00:59:03Z,52.4,TA120-T246187
1642294745000,2022-01-16T00:59:05Z,51.5,TA120-T246191
1642294767000,2022-01-16T00:59:27Z,29.8,TA120-T246183
1642294788000,2022-01-16T00:59:48Z,63.1,TA120-T246184
1642294803000,2022-01-16T01:00:03Z,49.9,TA120-T246187
1642294805000,2022-01-16T01:00:05Z,49.2,TA120-T246191
1642294827000,2022-01-16T01:00:27Z,29.5,TA120-T246183
1642294848000,2022-01-16T01:00:48Z,49.2,TA120-T246184
1642294863000,2022-01-16T01:01:03Z,50.2,TA120-T246187
1642294865000,2022-01-16T01:01:05Z,54.5,TA120-T246191
1642294887000,2022-01-16T01:01:27Z,29.5,TA120-T246183
1642294908000,2022-01-16T01:01:48Z,62.1,TA120-T246184
1642294923000,2022-01-16T01:02:03Z,50.8,TA120-T246187
1642294925000,2022-01-16T01:02:05Z,48.1,TA120-T246191
1642294947000,2022-01-16T01:02:27Z,29.5,TA120-T246183
1642294968000,2022-01-16T01:02:48Z,49.9,TA120-T246184
1642294983000,2022-01-16T01:03:03Z,53.8,TA120-T246187
1642294985000,2022-01-16T01:03:05Z,47.7,TA120-T246191
1642295007000,2022-01-16T01:03:27Z,29.6,TA120-T246183
1642295028000,2022-01-16T01:03:48Z,59.7,TA120-T246184
1642295043000,2022-01-16T01:04:03Z,51.6,TA120-T246187
1642295045000,2022-01-16T01:04:05Z,46.9,TA120-T246191
1642295067000,2022-01-16T01:04:27Z,29.5,TA120-T246183
1642295088000,2022-01-16T01:04:48Z,63.8,TA120-T246184
1642295103000,2022-01-16T01:05:03Z,51.1,TA120-T246187
1642295105000,2022-01-16T01:05:05Z,47.1,TA120-T246191
1642295127000,2022-01-16T01:05:27Z,29.5,TA120-T246183
1642295148000,2022-01-16T01:05:48Z,65.4,TA120-T246184
1642295163000,2022-01-16T01:06:03Z,54.7,TA120-T246187
1642295165000,2022-01-16T01:06:05Z,53.6,TA120-T246191
1642295187000,2022-01-16T01:06:27Z,29.6,TA120-T246183
1642295208000,2022-01-16T01:06:48Z,65.3,TA120-T246184
1642295223000,2022-01-16T01:07:03Z,50.5,TA120-T246187
1642295225000,2022-01-16T01:07:05Z,53.8,TA120-T246191
1642295247000,2022-01-16T01:07:27Z,29.6,TA120-T246183
1642295268000,2022-01-16T01:07:48Z,56.8,TA120-T246184
1642295283000,2022-01-16T01:08:03Z,50.6,TA120-T246187
1642295285000,2022-01-16T01:08:05Z,50.4,TA120-T246191
1642295307000,2022-01-16T01:08:27Z,33.9,TA120-T246183
1642295328000,2022-01-16T01:08:48Z,63.8,TA120-T246184
1642295343000,2022-01-16T01:09:03Z,51.8,TA120-T246187
1642295345000,2022-01-16T01:09:05Z,54.3,TA120-T246191
1642295367000,2022-01-16T01:09:27Z,29.8,TA120-T246183
1642295388000,2022-01-16T01:09:48Z,61.7,TA120-T246184
1642295403000,2022-01-16T01:10:03Z,52.4,TA120-T246187
1642295405000,2022-01-16T01:10:05Z,50.4,TA120-T246191
1642295427000,2022-01-16T01:10:27Z,29.6,TA120-T246183
1642295448000,2022-01-16T01:10:48Z,68.2,TA120-T246184
1642295463000,2022-01-16T01:11:03Z,51.4,TA120-T246187
1642295465000,2022-01-16T01:11:05Z,51.6,TA120-T246191
1642295487000,2022-01-16T01:11:27Z,29.7,TA120-T246183
1642295508000,2022-01-16T01:11:48Z,57.9,TA120-T246184
1642295523000,2022-01-16T01:12:03Z,50.9,TA120-T246187
1642295525000,2022-01-16T01:12:05Z,46.9,TA120-T246191
1642295547000,2022-01-16T01:12:27Z,29.7,TA120-T246183
1642295568000,2022-01-16T01:12:48Z,54.9,TA120-T246184
1642295583000,2022-01-16T01:13:03Z,51.3,TA120-T246187
1642295585000,2022-01-16T01:13:05Z,46.2,TA120-T246191
1642295607000,2022-01-16T01:13:27Z,29.5,TA120-T246183
1642295628000,2022-01-16T01:13:48Z,64.1,TA120-T246184
1642295643000,2022-01-16T01:14:03Z,51.7,TA120-T246187
1642295645000,2022-01-16T01:14:05Z,51.9,TA120-T246191
1642295667000,2022-01-16T01:14:27Z,29.5,TA120-T246183
1642295688000,2022-01-16T01:14:48Z,60.6,TA120-T246184
1642295703000,2022-01-16T01:15:03Z,52.1,TA120-T246187
1642295705000,2022-01-16T01:15:05Z,52.6,TA120-T246191
1642295727000,2022-01-16T01:15:27Z,29.6,TA120-T246183
1642295748000,2022-01-16T01:15:48Z,64.6,TA120-T246184
1642295763000,2022-01-16T01:16:03Z,49.5,TA120-T246187
1642295765000,2022-01-16T01:16:05Z,51.8,TA120-T246191
1642295787000,2022-01-16T01:16:27Z,29.5,TA120-T246183
1642295808000,2022-01-16T01:16:48Z,49.2,TA120-T246184
1642295823000,2022-01-16T01:17:03Z,52.6,TA120-T246187
1642295825000,2022-01-16T01:17:05Z,52.5,TA120-T246191
1642295847000,2022-01-16T01:17:27Z,29.6,TA120-T246183
1642295868000,2022-01-16T01:17:48Z,62.3,TA120-T246184
1642295883000,2022-01-16T01:18:03Z,53.4,TA120-T246187
1642295885000,2022-01-16T01:18:05Z,47.6,TA120-T246191
1642295907000,2022-01-16T01:18:27Z,29.6,TA120-T246183
1642295928000,2022-01-16T01:18:48Z,57.4,TA120-T246184
1642295943000,2022-01-16T01:19:03Z,51.8,TA120-T246187
1642295945000,2022-01-16T01:19:05Z,46.6,TA120-T246191
1642295967000,2022-01-16T01:19:27Z,29.5,TA120-T246183
1642295988000,2022-01-16T01:19:48Z,67.7,TA120-T246184
1642296003000,2022-01-16T01:20:03Z,50.4,TA120-T246187
1642296005000,2022-01-16T01:20:05Z,51.8,TA120-T246191
1642296027000,2022-01-16T01:20:27Z,29.5,TA120-T246183
1642296048000,2022-01-16T01:20:48Z,58.5,TA120-T246184
1642296063000,2022-01-16T01:21:03Z,52.7,TA120-T246187
1642296065000,2022-01-16T01:21:05Z,53.7,TA120-T246191
1642296087000,2022-01-16T01:21:27Z,29.7,TA120-T246183
1642296108000,2022-01-16T01:21:48Z,60.5,TA120-T246184
1642296123000,2022-01-16T01:22:03Z,51.9,TA120-T246187
1642296125000,2022-01-16T01:22:05Z,46.7,TA120-T246191
1642296147000,2022-01-16T01:22:27Z,29.6,TA120-T246183
1642296168000,2022-01-16T01:22:48Z,63.8,TA120-T246184
1642296183000,2022-01-16T01:23:03Z,51.7,TA120-T246187
1642296185000,2022-01-16T01:23:05Z,46.6,TA120-T246191
1642296207000,2022-01-16T01:23:27Z,29.5,TA120-T246183
1642296228000,2022-01-16T01:23:48Z,61.3,TA120-T246184
1642296243000,2022-01-16T01:24:03Z,53.3,TA120-T246187
1642296245000,2022-01-16T01:24:05Z,49.5,TA120-T246191
1642296267000,2022-01-16T01:24:27Z,29.7,TA120-T246183
1642296288000,2022-01-16T01:24:48Z,58.1,TA120-T246184
1642296303000,2022-01-16T01:25:03Z,51,TA120-T246187
1642296305000,2022-01-16T01:25:05Z,46.3,TA120-T246191
1642296327000,2022-01-16T01:25:27Z,29.7,TA120-T246183
1642296348000,2022-01-16T01:25:48Z,64.5,TA120-T246184
1642296363000,2022-01-16T01:26:03Z,51.6,TA120-T246187
1642296365000,2022-01-16T01:26:05Z,51.9,TA120-T246191
1642296387000,2022-01-16T01:26:27Z,29.6,TA120-T246183
1642296408000,2022-01-16T01:26:48Z,58.7,TA120-T246184
1642296423000,2022-01-16T01:27:03Z,50.6,TA120-T246187
1642296425000,2022-01-16T01:27:05Z,52.3,TA120-T246191
1642296447000,2022-01-16T01:27:27Z,29.3,TA120-T246183
1642296468000,2022-01-16T01:27:48Z,57.3,TA120-T246184
1642296483000,2022-01-16T01:28:03Z,51.4,TA120-T246187
1642296485000,2022-01-16T01:28:05Z,51,TA120-T246191
1642296507000,2022-01-16T01:28:27Z,29.2,TA120-T246183
1642296528000,2022-01-16T01:28:48Z,64.8,TA120-T246184
1642296543000,2022-01-16T01:29:03Z,52.1,TA120-T246187
1642296545000,2022-01-16T01:29:05Z,46.3,TA120-T246191
1642296567000,2022-01-16T01:29:27Z,29.2,TA120-T246183
1642296588000,2022-01-16T01:29:48Z,56.8,TA120-T246184
1642296603000,2022-01-16T01:30:03Z,51.5,TA120-T246187
1642296605000,2022-01-16T01:30:05Z,46.3,TA120-T246191
1642296627000,2022-01-16T01:30:27Z,29.3,TA120-T246183
1642296648000,2022-01-16T01:30:48Z,51.2,TA120-T246184
1642296663000,2022-01-16T01:31:03Z,51.6,TA120-T246187
1642296665000,2022-01-16T01:31:05Z,49,TA120-T246191
1642296687000,2022-01-16T01:31:27Z,29.4,TA120-T246183
1642296708000,2022-01-16T01:31:48Z,63.5,TA120-T246184
1642296723000,2022-01-16T01:32:03Z,51.6,TA120-T246187
1642296725000,2022-01-16T01:32:05Z,51.3,TA120-T246191
1642296747000,2022-01-16T01:32:27Z,29.2,TA120-T246183
1642296768000,2022-01-16T01:32:48Z,65.4,TA120-T246184
1642296783000,2022-01-16T01:33:03Z,51.2,TA120-T246187
1642296785000,2022-01-16T01:33:05Z,56.4,TA120-T246191
1642296807000,2022-01-16T01:33:27Z,29.3,TA120-T246183
1642296828000,2022-01-16T01:33:48Z,60.2,TA120-T246184
1642296843000,2022-01-16T01:34:03Z,50.9,TA120-T246187
1642296845000,2022-01-16T01:34:05Z,46.8,TA120-T246191
1642296867000,2022-01-16T01:34:27Z,29.3,TA120-T246183
1642296888000,2022-01-16T01:34:48Z,66.1,TA120-T246184
1642296903000,2022-01-16T01:35:03Z,49.4,TA120-T246187
1642296905000,2022-01-16T01:35:05Z,53.2,TA120-T246191
1642296927000,2022-01-16T01:35:27Z,29.5,TA120-T246183
1642296948000,2022-01-16T01:35:48Z,58.6,TA120-T246184
1642296963000,2022-01-16T01:36:03Z,50.8,TA120-T246187
1642296965000,2022-01-16T01:36:05Z,55,TA120-T246191
1642296987000,2022-01-16T01:36:27Z,29.6,TA120-T246183
1642297008000,2022-01-16T01:36:48Z,49.4,TA120-T246184
1642297023000,2022-01-16T01:37:03Z,49.9,TA120-T246187
1642297025000,2022-01-16T01:37:05Z,52,TA120-T246191
1642297047000,2022-01-16T01:37:27Z,29.4,TA120-T246183
1642297068000,2022-01-16T01:37:48Z,67.1,TA120-T246184
1642297083000,2022-01-16T01:38:03Z,51.9,TA120-T246187
1642297085000,2022-01-16T01:38:05Z,51.6,TA120-T246191
1642297107000,2022-01-16T01:38:27Z,29.3,TA120-T246183
1642297128000,2022-01-16T01:38:48Z,62.4,TA120-T246184
1642297143000,2022-01-16T01:39:03Z,51,TA120-T246187
1642297145000,2022-01-16T01:39:05Z,53.3,TA120-T246191
1642297167000,2022-01-16T01:39:27Z,29.4,TA120-T246183
1642297188000,2022-01-16T01:39:48Z,57.1,TA120-T246184
1642297203000,2022-01-16T01:40:03Z,52.9,TA120-T246187
1642297205000,2022-01-16T01:40:05Z,56.9,TA120-T246191
1642297227000,2022-01-16T01:40:27Z,29.4,TA120-T246183
1642297248000,2022-01-16T01:40:48Z,49.2,TA120-T246184
1642297263000,2022-01-16T01:41:03Z,52.7,TA120-T246187
1642297265000,2022-01-16T01:41:05Z,51.8,TA120-T246191
1642297287000,2022-01-16T01:41:27Z,29.3,TA120-T246183
1642297308000,2022-01-16T01:41:48Z,63.5,TA120-T246184
1642297323000,2022-01-16T01:42:03Z,51.6,TA120-T246187
1642297325000,2022-01-16T01:42:05Z,46.5,TA120-T246191
1642297347000,2022-01-16T01:42:27Z,29.2,TA120-T246183
1642297368000,2022-01-16T01:42:48Z,59.2,TA120-T246184
1642297383000,2022-01-16T01:43:03Z,54.2,TA120-T246187
1642297385000,2022-01-16T01:43:05Z,46.8,TA120-T246191
1642297407000,2022-01-16T01:43:27Z,29.6,TA120-T246183
1642297428000,2022-01-16T01:43:48Z,60.5,TA120-T246184
1642297443000,2022-01-16T01:44:03Z,51.7,TA120-T246187
1642297445000,2022-01-16T01:44:05Z,46.8,TA120-T246191
1642297467000,2022-01-16T01:44:27Z,29.9,TA120-T246183
1642297488000,2022-01-16T01:44:48Z,63.1,TA120-T246184
1642297503000,2022-01-16T01:45:03Z,49.8,TA120-T246187
1642297505000,2022-01-16T01:45:05Z,46.5,TA120-T246191
1642297527000,2022-01-16T01:45:27Z,29.8,TA120-T246183
1642297548000,2022-01-16T01:45:48Z,61.3,TA120-T246184
1642297563000,2022-01-16T01:46:03Z,50.7,TA120-T246187
