time,readable_time,dBA,dev-id
1602028802000,2020-10-07T00:00:02Z,34.4,TA120-T246183
1602028810000,2020-10-07T00:00:10Z,57.7,TA120-T246184
1602028818000,2020-10-07T00:00:18Z,46.8,TA120-T246191
1602028828000,2020-10-07T00:00:28Z,48.5,TA120-T246187
1602028849000,2020-10-07T00:00:49Z,37.5,TA120-T246177
1602028862000,2020-10-07T00:01:02Z,34.3,TA120-T246183
1602028870000,2020-10-07T00:01:10Z,61.6,TA120-T246184
1602028878000,2020-10-07T00:01:18Z,46.9,TA120-T246191
1602028888000,2020-10-07T00:01:28Z,48.1,TA120-T246187
1602028909000,2020-10-07T00:01:49Z,37.9,TA120-T246177
1602028922000,2020-10-07T00:02:02Z,34.3,TA120-T246183
1602028930000,2020-10-07T00:02:10Z,51.2,TA120-T246184
1602028938000,2020-10-07T00:02:18Z,48.3,TA120-T246191
1602028948000,2020-10-07T00:02:28Z,44.7,TA120-T246187
1602028969000,2020-10-07T00:02:49Z,38.1,TA120-T246177
1602028982000,2020-10-07T00:03:02Z,34.3,TA120-T246183
1602028990000,2020-10-07T00:03:10Z,66.6,TA120-T246184
1602028998000,2020-10-07T00:03:18Z,47.3,TA120-T246191
1602029008000,2020-10-07T00:03:28Z,47.1,TA120-T246187
1602029029000,2020-10-07T00:03:49Z,38.2,TA120-T246177
1602029042000,2020-10-07T00:04:02Z,34.3,TA120-T246183
1602029050000,2020-10-07T00:04:10Z,57.2,TA120-T246184
1602029058000,2020-10-07T00:04:18Z,47.6,TA120-T246191
1602029068000,2020-10-07T00:04:28Z,47.5,TA120-T246187
1602029089000,2020-10-07T00:04:49Z,39.1,TA120-T246177
1602029102000,2020-10-07T00:05:02Z,34.4,TA120-T246183
1602029110000,2020-10-07T00:05:10Z,51.5,TA120-T246184
1602029118000,2020-10-07T00:05:18Z,47.1,TA120-T246191
1602029128000,2020-10-07T00:05:28Z,45.1,TA120-T246187
1602029149000,2020-10-07T00:05:49Z,41.7,TA120-T246177
1602029162000,2020-10-07T00:06:02Z,34.4,TA120-T246183
1602029170000,2020-10-07T00:06:10Z,63.3,TA120-T246184
1602029178000,2020-10-07T00:06:18Z,46.9,TA120-T246191
1602029188000,2020-10-07T00:06:28Z,49.3,TA120-T246187
1602029209000,2020-10-07T00:06:49Z,38.9,TA120-T246177
1602029222000,2020-10-07T00:07:02Z,34.4,TA120-T246183
1602029230000,2020-10-07T00:07:10Z,52.8,TA120-T246184
1602029238000,2020-10-07T00:07:18Z,46.9,TA120-T246191
1602029248000,2020-10-07T00:07:28Z,44.1,TA120-T246187
1602029269000,2020-10-07T00:07:49Z,38.7,TA120-T246177
1602029282000,2020-10-07T00:08:02Z,34.3,TA120-T246183
1602029290000,2020-10-07T00:08:10Z,58.5,TA120-T246184
1602029298000,2020-10-07T00:08:18Z,49,TA120-T246191
1602029308000,2020-10-07T00:08:28Z,43.9,TA120-T246187
1602029329000,2020-10-07T00:08:49Z,38.6,TA120-T246177
1602029342000,2020-10-07T00:09:02Z,34.4,TA120-T246183
1602029350000,2020-10-07T00:09:10Z,63.7,TA120-T246184
1602029358000,2020-10-07T00:09:18Z,51.6,TA120-T246191
1602029368000,2020-10-07T00:09:28Z,47,TA120-T246187
1602029389000,2020-10-07T00:09:49Z,38.8,TA120-T246177
1602029402000,2020-10-07T00:10:02Z,34.4,TA120-T246183
1602029410000,2020-10-07T00:10:10Z,63.9,TA120-T246184
1602029418000,2020-10-07T00:10:18Z,47.6,TA120-T246191
1602029428000,2020-10-07T00:10:28Z,47.4,TA120-T246187
1602029449000,2020-10-07T00:10:49Z,40.4,TA120-T246177
1602029462000,2020-10-07T00:11:02Z,34.4,TA120-T246183
1602029470000,2020-10-07T00:11:10Z,57.2,TA120-T246184
1602029478000,2020-10-07T00:11:18Z,57.3,TA120-T246191
1602029488000,2020-10-07T00:11:28Z,47.6,TA120-T246187
1602029509000,2020-10-07T00:11:49Z,41.9,TA120-T246177
1602029522000,2020-10-07T00:12:02Z,34.3,TA120-T246183
1602029530000,2020-10-07T00:12:10Z,65.9,TA120-T246184
1602029538000,2020-10-07T00:12:18Z,47.5,TA120-T246191
1602029548000,2020-10-07T00:12:28Z,46.7,TA120-T246187
1602029569000,2020-10-07T00:12:49Z,37.9,TA120-T246177
1602029582000,2020-10-07T00:13:02Z,34.5,TA120-T246183
1602029590000,2020-10-07T00:13:10Z,52.5,TA120-T246184
1602029598000,2020-10-07T00:13:18Z,46.9,TA120-T246191
1602029608000,2020-10-07T00:13:28Z,44.3,TA120-T246187
1602029629000,2020-10-07T00:13:49Z,42.9,TA120-T246177
1602029642000,2020-10-07T00:14:02Z,34.3,TA120-T246183
1602029650000,2020-10-07T00:14:10Z,52.2,TA120-T246184
1602029658000,2020-10-07T00:14:18Z,46.9,TA120-T246191
1602029668000,2020-10-07T00:14:28Z,46.1,TA120-T246187
1602029689000,2020-10-07T00:14:49Z,41.9,TA120-T246177
1602029702000,2020-10-07T00:15:02Z,34.4,TA120-T246183
1602029710000,2020-10-07T00:15:10Z,57.7,TA120-T246184
1602029718000,2020-10-07T00:15:18Z,47.1,TA120-T246191
1602029728000,2020-10-07T00:15:28Z,48.8,TA120-T246187
1602029749000,2020-10-07T00:15:49Z,39.2,TA120-T246177
1602029762000,2020-10-07T00:16:02Z,34.2,TA120-T246183
1602029770000,2020-10-07T00:16:10Z,51.3,TA120-T246184
1602029778000,2020-10-07T00:16:18Z,47.1,TA120-T246191
1602029788000,2020-10-07T00:16:28Z,48.5,TA120-T246187
1602029809000,2020-10-07T00:16:49Z,40.4,TA120-T246177
1602029822000,2020-10-07T00:17:02Z,34.4,TA120-T246183
1602029830000,2020-10-07T00:17:10Z,54.5,TA120-T246184
1602029838000,2020-10-07T00:17:18Z,47.1,TA120-T246191
1602029848000,2020-10-07T00:17:28Z,48.7,TA120-T246187
1602029869000,2020-10-07T00:17:49Z,38.5,TA120-T246177
1602029882000,2020-10-07T00:18:02Z,34.2,TA120-T246183
1602029890000,2020-10-07T00:18:10Z,54.5,TA120-T246184
1602029898000,2020-10-07T00:18:18Z,47.1,TA120-T246191
1602029908000,2020-10-07T00:18:28Z,49.1,TA120-T246187
1602029929000,2020-10-07T00:18:49Z,37.3,TA120-T246177
1602029942000,2020-10-07T00:19:02Z,34.3,TA120-T246183
1602029950000,2020-10-07T00:19:10Z,51.1,TA120-T246184
1602029958000,2020-10-07T00:19:18Z,47,TA120-T246191
1602029968000,2020-10-07T00:19:28Z,51,TA120-T246187
1602029989000,2020-10-07T00:19:49Z,38.3,TA120-T246177
1602030002000,2020-10-07T00:20:02Z,34.4,TA120-T246183
1602030010000,2020-10-07T00:20:10Z,51.6,TA120-T246184
1602030018000,2020-10-07T00:20:18Z,52.3,TA120-T246191
1602030028000,2020-10-07T00:20:28Z,51,TA120-T246187
1602030049000,2020-10-07T00:20:49Z,37.3,TA120-T246177
1602030062000,2020-10-07T00:21:02Z,34.4,TA120-T246183
1602030070000,2020-10-07T00:21:10Z,57.8,TA120-T246184
1602030078000,2020-10-07T00:21:18Z,47.1,TA120-T246191
1602030088000,2020-10-07T00:21:28Z,48.5,TA120-T246187
1602030109000,2020-10-07T00:21:49Z,39.8,TA120-T246177
1602030122000,2020-10-07T00:22:02Z,34.3,TA120-T246183
1602030130000,2020-10-07T00:22:10Z,64.5,TA120-T246184
1602030138000,2020-10-07T00:22:18Z,47.1,TA120-T246191
1602030148000,2020-10-07T00:22:28Z,46.6,TA120-T246187
1602030169000,2020-10-07T00:22:49Z,38.7,TA120-T246177
1602030182000,2020-10-07T00:23:02Z,34.4,TA120-T246183
1602030190000,2020-10-07T00:23:10Z,63.9,TA120-T246184
1602030198000,2020-10-07T00:23:18Z,48.2,TA120-T246191
1602030208000,2020-10-07T00:23:28Z,44.9,TA120-T246187
1602030229000,2020-10-07T00:23:49Z,37.9,TA120-T246177
1602030242000,2020-10-07T00:24:02Z,34.2,TA120-T246183
1602030250000,2020-10-07T00:24:10Z,51.3,TA120-T246184
1602030258000,2020-10-07T00:24:18Z,47.1,TA120-T246191
1602030268000,2020-10-07T00:24:28Z,44.2,TA120-T246187
1602030289000,2020-10-07T00:24:49Z,36.7,TA120-T246177
1602030302000,2020-10-07T00:25:02Z,34.2,TA120-T246183
1602030310000,2020-10-07T00:25:10Z,63.5,TA120-T246184
1602030318000,2020-10-07T00:25:18Z,46.9,TA120-T246191
1602030328000,2020-10-07T00:25:28Z,46,TA120-T246187
1602030349000,2020-10-07T00:25:49Z,36.9,TA120-T246177
1602030362000,2020-10-07T00:26:02Z,34.5,TA120-T246183
1602030370000,2020-10-07T00:26:10Z,65.3,TA120-T246184
1602030378000,2020-10-07T00:26:18Z,47,TA120-T246191
1602030388000,2020-10-07T00:26:28Z,44.2,TA120-T246187
1602030409000,2020-10-07T00:26:49Z,37,TA120-T246177
1602030422000,2020-10-07T00:27:02Z,34.2,TA120-T246183
1602030430000,2020-10-07T00:27:10Z,59.3,TA120-T246184
1602030438000,2020-10-07T00:27:18Z,46.9,TA120-T246191
1602030448000,2020-10-07T00:27:28Z,45.6,TA120-T246187
1602030469000,2020-10-07T00:27:49Z,37.8,TA120-T246177
1602030482000,2020-10-07T00:28:02Z,34.3,TA120-T246183
1602030490000,2020-10-07T00:28:10Z,55.6,TA120-T246184
1602030498000,2020-10-07T00:28:18Z,46.9,TA120-T246191
1602030508000,2020-10-07T00:28:28Z,45.5,TA120-T246187
1602030529000,2020-10-07T00:28:49Z,36.4,TA120-T246177
1602030542000,2020-10-07T00:29:02Z,34.3,TA120-T246183
1602030550000,2020-10-07T00:29:10Z,63.6,TA120-T246184
1602030558000,2020-10-07T00:29:18Z,52.8,TA120-T246191
1602030568000,2020-10-07T00:29:28Z,44.7,TA120-T246187
1602030589000,2020-10-07T00:29:49Z,36.7,TA120-T246177
1602030602000,2020-10-07T00:30:02Z,34.1,TA120-T246183
1602030610000,2020-10-07T00:30:10Z,61.1,TA120-T246184
1602030618000,2020-10-07T00:30:18Z,47.1,TA120-T246191
1602030628000,2020-10-07T00:30:28Z,45.4,TA120-T246187
1602030649000,2020-10-07T00:30:49Z,37.4,TA120-T246177
1602030662000,2020-10-07T00:31:02Z,34.3,TA120-T246183
1602030670000,2020-10-07T00:31:10Z,54.9,TA120-T246184
1602030678000,2020-10-07T00:31:18Z,46.9,TA120-T246191
1602030688000,2020-10-07T00:31:28Z,46.2,TA120-T246187
1602030709000,2020-10-07T00:31:49Z,36.2,TA120-T246177
1602030722000,2020-10-07T00:32:02Z,34.3,TA120-T246183
1602030730000,2020-10-07T00:32:10Z,63.8,TA120-T246184
1602030738000,2020-10-07T00:32:18Z,45.5,TA120-T246191
1602030748000,2020-10-07T00:32:28Z,46.1,TA120-T246187
1602030769000,2020-10-07T00:32:49Z,36.8,TA120-T246177
1602030782000,2020-10-07T00:33:02Z,34.3,TA120-T246183
1602030790000,2020-10-07T00:33:10Z,62.5,TA120-T246184
1602030798000,2020-10-07T00:33:18Z,46.5,TA120-T246191
1602030808000,2020-10-07T00:33:28Z,48.2,TA120-T246187
1602030829000,2020-10-07T00:33:49Z,36.2,TA120-T246177
1602030842000,2020-10-07T00:34:02Z,34.6,TA120-T246183
1602030850000,2020-10-07T00:34:10Z,62.6,TA120-T246184
1602030858000,2020-10-07T00:34:18Z,45.5,TA120-T246191
1602030868000,2020-10-07T00:34:28Z,46.6,TA120-T246187
1602030889000,2020-10-07T00:34:49Z,36.2,TA120-T246177
1602030902000,2020-10-07T00:35:02Z,34.6,TA120-T246183
1602030910000,2020-10-07T00:35:10Z,59.1,TA120-T246184
1602030918000,2020-10-07T00:35:18Z,49.9,TA120-T246191
1602030928000,2020-10-07T00:35:28Z,44.9,TA120-T246187
1602030949000,2020-10-07T00:35:49Z,36.2,TA120-T246177
1602030962000,2020-10-07T00:36:02Z,34.6,TA120-T246183
1602030970000,2020-10-07T00:36:10Z,50.8,TA120-T246184
1602030978000,2020-10-07T00:36:18Z,45.8,TA120-T246191
1602030988000,2020-10-07T00:36:28Z,44.9,TA120-T246187
1602031009000,2020-10-07T00:36:49Z,37.7,TA120-T246177
1602031022000,2020-10-07T00:37:02Z,34.6,TA120-T246183
1602031030000,2020-10-07T00:37:10Z,51.3,TA120-T246184
1602031038000,2020-10-07T00:37:18Z,45.5,TA120-T246191
1602031048000,2020-10-07T00:37:28Z,46.2,TA120-T246187
1602031069000,2020-10-07T00:37:49Z,36.4,TA120-T246177
1602031082000,2020-10-07T00:38:02Z,34.7,TA120-T246183
1602031090000,2020-10-07T00:38:10Z,65.4,TA120-T246184
1602031098000,2020-10-07T00:38:18Z,45.4,TA120-T246191
1602031108000,2020-10-07T00:38:28Z,45.5,TA120-T246187
1602031129000,2020-10-07T00:38:49Z,37.2,TA120-T246177
1602031142000,2020-10-07T00:39:02Z,34.6,TA120-T246183
1602031150000,2020-10-07T00:39:10Z,61.4,TA120-T246184
1602031158000,2020-10-07T00:39:18Z,45.4,TA120-T246191
1602031168000,2020-10-07T00:39:28Z,44.5,TA120-T246187
1602031189000,2020-10-07T00:39:49Z,36.6,TA120-T246177
1602031202000,2020-10-07T00:40:02Z,34.6,TA120-T246183
1602031210000,2020-10-07T00:40:10Z,59.7,TA120-T246184
1602031218000,2020-10-07T00:40:18Z,45.3,TA120-T246191
1602031228000,2020-10-07T00:40:28Z,45.4,TA120-T246187
1602031249000,2020-10-07T00:40:49Z,38.6,TA120-T246177
1602031262000,2020-10-07T00:41:02Z,34.7,TA120-T246183
1602031270000,2020-10-07T00:41:10Z,54.6,TA120-T246184
1602031278000,2020-10-07T00:41:18Z,45.3,TA120-T246191
1602031288000,2020-10-07T00:41:28Z,46.4,TA120-T246187
1602031309000,2020-10-07T00:41:49Z,36.9,TA120-T246177
1602031322000,2020-10-07T00:42:02Z,34.7,TA120-T246183
1602031330000,2020-10-07T00:42:10Z,61.4,TA120-T246184
1602031338000,2020-10-07T00:42:18Z,45.2,TA120-T246191
1602031348000,2020-10-07T00:42:28Z,43.7,TA120-T246187
1602031369000,2020-10-07T00:42:49Z,36.6,TA120-T246177
1602031382000,2020-10-07T00:43:02Z,34.7,TA120-T246183
1602031390000,2020-10-07T00:43:10Z,55.7,TA120-T246184
1602031398000,2020-10-07T00:43:18Z,45.7,TA120-T246191
1602031408000,2020-10-07T00:43:28Z,47.1,TA120-T246187
1602031429000,2020-10-07T00:43:49Z,37.2,TA120-T246177
1602031442000,2020-10-07T00:44:02Z,34.6,TA120-T246183
1602031450000,2020-10-07T00:44:10Z,51.5,TA120-T246184
1602031458000,2020-10-07T00:44:18Z,54.8,TA120-T246191
1602031468000,2020-10-07T00:44:28Z,46.7,TA120-T246187
1602031489000,2020-10-07T00:44:49Z,36.9,TA120-T246177
1602031502000,2020-10-07T00:45:02Z,34.7,TA120-T246183
1602031510000,2020-10-07T00:45:10Z,60.4,TA120-T246184
1602031518000,2020-10-07T00:45:18Z,48.1,TA120-T246191
1602031528000,2020-10-07T00:45:28Z,47.3,TA120-T246187
1602031549000,2020-10-07T00:45:49Z,37.3,TA120-T246177
1602031562000,2020-10-07T00:46:02Z,34.5,TA120-T246183
1602031570000,2020-10-07T00:46:10Z,51.3,TA120-T246184
1602031578000,2020-10-07T00:46:18Z,45.4,TA120-T246191
1602031588000,2020-10-07T00:46:28Z,47.6,TA120-T246187
1602031609000,2020-10-07T00:46:49Z,37.1,TA120-T246177
1602031622000,2020-10-07T00:47:02Z,34.8,TA120-T246183
1602031630000,2020-10-07T00:47:10Z,60.8,TA120-T246184
1602031638000,2020-10-07T00:47:18Z,46.1,TA120-T246191
1602031648000,2020-10-07T00:47:28Z,47.5,TA120-T246187
1602031669000,2020-10-07T00:47:49Z,38.1,TA120-T246177
1602031682000,2020-10-07T00:48:02Z,34.6,TA120-T246183
1602031690000,2020-10-07T00:48:10Z,51.9,TA120-T246184
1602031698000,2020-10-07T00:48:18Z,51.9,TA120-T246191
1602031708000,2020-10-07T00:48:28Z,48,TA120-T246187
1602031729000,2020-10-07T00:48:49Z,37.8,TA120-T246177
1602031742000,2020-10-07T00:49:02Z,34.7,TA120-T246183
1602031750000,2020-10-07T00:49:10Z,60.2,TA120-T246184
1602031758000,2020-10-07T00:49:18Z,45.6,TA120-T246191
1602031768000,2020-10-07T00:49:28Z,47,TA120-T246187
1602031789000,2020-10-07T00:49:49Z,38.1,TA120-T246177
1602031802000,2020-10-07T00:50:02Z,34.6,TA120-T246183
1602031810000,2020-10-07T00:50:10Z,64.9,TA120-T246184
1602031818000,2020-10-07T00:50:18Z,45.2,TA120-T246191
1602031828000,2020-10-07T00:50:28Z,45.3,TA120-T246187
1602031849000,2020-10-07T00:50:49Z,38.4,TA120-T246177
1602031862000,2020-10-07T00:51:02Z,34.8,TA120-T246183
1602031870000,2020-10-07T00:51:10Z,61.3,TA120-T246184
1602031878000,2020-10-07T00:51:18Z,45.5,TA120-T246191
1602031888000,2020-10-07T00:51:28Z,45.2,TA120-T246187
1602031909000,2020-10-07T00:51:49Z,38.8,TA120-T246177
1602031922000,2020-10-07T00:52:02Z,34.6,TA120-T246183
1602031930000,2020-10-07T00:52:10Z,56.2,TA120-T246184
1602031938000,2020-10-07T00:52:18Z,50.7,TA120-T246191
1602031948000,2020-10-07T00:52:28Z,48.7,TA120-T246187
1602031969000,2020-10-07T00:52:49Z,38,TA120-T246177
1602031982000,2020-10-07T00:53:02Z,34.7,TA120-T246183
1602031990000,2020-10-07T00:53:10Z,51.3,TA120-T246184
1602031998000,2020-10-07T00:53:18Z,45.7,TA120-T246191
1602032008000,2020-10-07T00:53:28Z,45.2,TA120-T246187
1602032029000,2020-10-07T00:53:49Z,39,TA120-T246177
1602032042000,2020-10-07T00:54:02Z,34.6,TA120-T246183
1602032050000,2020-10-07T00:54:10Z,62.1,TA120-T246184
1602032058000,2020-10-07T00:54:18Z,47.1,TA120-T246191
1602032068000,2020-10-07T00:54:28Z,43.9,TA120-T246187
1602032089000,2020-10-07T00:54:49Z,38.7,TA120-T246177
1602032102000,2020-10-07T00:55:02Z,34.7,TA120-T246183
1602032110000,2020-10-07T00:55:10Z,64.7,TA120-T246184
1602032118000,2020-10-07T00:55:18Z,45.9,TA120-T246191
1602032128000,2020-10-07T00:55:28Z,45.6,TA120-T246187
1602032149000,2020-10-07T00:55:49Z,39.9,TA120-T246177
1602032162000,2020-10-07T00:56:02Z,34.6,TA120-T246183
1602032170000,2020-10-07T00:56:10Z,52.1,TA120-T246184
1602032178000,2020-10-07T00:56:18Z,45.8,TA120-T246191
1602032188000,2020-10-07T00:56:28Z,45.2,TA120-T246187
1602032209000,2020-10-07T00:56:49Z,39.1,TA120-T246177
1602032222000,2020-10-07T00:57:02Z,35.1,TA120-T246183
1602032230000,2020-10-07T00:57:10Z,64.9,TA120-T246184
1602032238000,2020-10-07T00:57:18Z,45.8,TA120-T246191
1602032248000,2020-10-07T00:57:28Z,47.7,TA120-T246187
1602032269000,2020-10-07T00:57:49Z,40.4,TA120-T246177
1602032282000,2020-10-07T00:58:02Z,34.4,TA120-T246183
1602032290000,2020-10-07T00:58:10Z,67,TA120-T246184
1602032298000,2020-10-07T00:58:18Z,45.6,TA120-T246191
1602032308000,2020-10-07T00:58:28Z,45.8,TA120-T246187
1602032329000,2020-10-07T00:58:49Z,40,TA120-T246177
1602032342000,2020-10-07T00:59:02Z,34.4,TA120-T246183
1602032350000,2020-10-07T00:59:10Z,53.1,TA120-T246184
1602032358000,2020-10-07T00:59:18Z,45.6,TA120-T246191
1602032368000,2020-10-07T00:59:28Z,46.8,TA120-T246187
1602032389000,2020-10-07T00:59:49Z,39.9,TA120-T246177
1602032402000,2020-10-07T01:00:02Z,34.4,TA120-T246183
1602032410000,2020-10-07T01:00:10Z,59.1,TA120-T246184
1602032418000,2020-10-07T01:00:18Z,45.4,TA120-T246191
1602032428000,2020-10-07T01:00:28Z,45.4,TA120-T246187
1602032449000,2020-10-07T01:00:49Z,40.9,TA120-T246177
1602032462000,2020-10-07T01:01:02Z,34.5,TA120-T246183
1602032470000,2020-10-07T01:01:10Z,54.2,TA120-T246184
1602032478000,2020-10-07T01:01:18Z,45.5,TA120-T246191
1602032488000,2020-10-07T01:01:28Z,44.7,TA120-T246187
1602032509000,2020-10-07T01:01:49Z,41,TA120-T246177
1602032522000,2020-10-07T01:02:02Z,34.4,TA120-T246183
1602032530000,2020-10-07T01:02:10Z,63.1,TA120-T246184
1602032538000,2020-10-07T01:02:18Z,47,TA120-T246191
1602032548000,2020-10-07T01:02:28Z,48.2,TA120-T246187
1602032569000,2020-10-07T01:02:49Z,41.6,TA120-T246177
1602032582000,2020-10-07T01:03:02Z,34.5,TA120-T246183
1602032590000,2020-10-07T01:03:10Z,51.8,TA120-T246184
1602032598000,2020-10-07T01:03:18Z,48.3,TA120-T246191
1602032608000,2020-10-07T01:03:28Z,46.4,TA120-T246187
1602032629000,2020-10-07T01:03:49Z,40,TA120-T246177
1602032642000,2020-10-07T01:04:02Z,34.4,TA120-T246183
1602032650000,2020-10-07T01:04:10Z,68.3,TA120-T246184
1602032658000,2020-10-07T01:04:18Z,45.6,TA120-T246191
1602032668000,2020-10-07T01:04:28Z,44.7,TA120-T246187
1602032689000,2020-10-07T01:04:49Z,40.3,TA120-T246177
1602032702000,2020-10-07T01:05:02Z,34.5,TA120-T246183
1602032710000,2020-10-07T01:05:10Z,63.5,TA120-T246184
1602032718000,2020-10-07T01:05:18Z,46,TA120-T246191
1602032728000,2020-10-07T01:05:28Z,44.6,TA120-T246187
1602032749000,2020-10-07T01:05:49Z,40.8,TA120-T246177
1602032762000,2020-10-07T01:06:02Z,34.7,TA120-T246183
1602032770000,2020-10-07T01:06:10Z,66.1,TA120-T246184
1602032778000,2020-10-07T01:06:18Z,50.2,TA120-T246191
1602032788000,2020-10-07T01:06:28Z,45.1,TA120-T246187
1602032809000,2020-10-07T01:06:49Z,40.8,TA120-T246177
1602032822000,2020-10-07T01:07:02Z,34.5,TA120-T246183
1602032830000,2020-10-07T01:07:10Z,52.4,TA120-T246184
1602032838000,2020-10-07T01:07:18Z,48.4,TA120-T246191
1602032848000,2020-10-07T01:07:28Z,49.1,TA120-T246187
1602032869000,2020-10-07T01:07:49Z,40,TA120-T246177
1602032882000,2020-10-07T01:08:02Z,34.4,TA120-T246183
1602032890000,2020-10-07T01:08:10Z,62.8,TA120-T246184
1602032898000,2020-10-07T01:08:18Z,45.5,TA120-T246191
1602032908000,2020-10-07T01:08:28Z,44.7,TA120-T246187
1602032929000,2020-10-07T01:08:49Z,39.9,TA120-T246177
1602032942000,2020-10-07T01:09:02Z,34.4,TA120-T246183
1602032950000,2020-10-07T01:09:10Z,51,TA120-T246184
1602032958000,2020-10-07T01:09:18Z,46.2,TA120-T246191
1602032968000,2020-10-07T01:09:28Z,48.3,TA120-T246187
1602032989000,2020-10-07T01:09:49Z,39.6,TA120-T246177
1602033002000,2020-10-07T01:10:02Z,34.3,TA120-T246183
1602033010000,2020-10-07T01:10:10Z,51.2,TA120-T246184
1602033018000,2020-10-07T01:10:18Z,45.3,TA120-T246191
1602033028000,2020-10-07T01:10:28Z,45.9,TA120-T246187
1602033049000,2020-10-07T01:10:49Z,41.6,TA120-T246177
1602033062000,2020-10-07T01:11:02Z,34.3,TA120-T246183
1602033070000,2020-10-07T01:11:10Z,51.3,TA120-T246184
1602033078000,2020-10-07T01:11:18Z,45.6,TA120-T246191
1602033088000,2020-10-07T01:11:28Z,44.3,TA120-T246187
1602033109000,2020-10-07T01:11:49Z,39.6,TA120-T246177
1602033122000,2020-10-07T01:12:02Z,34.5,TA120-T246183
1602033130000,2020-10-07T01:12:10Z,52.2,TA120-T246184
1602033138000,2020-10-07T01:12:18Z,49.7,TA120-T246191
1602033148000,2020-10-07T01:12:28Z,44.6,TA120-T246187
1602033169000,2020-10-07T01:12:49Z,41.9,TA120-T246177
1602033182000,2020-10-07T01:13:02Z,34.3,TA120-T246183
1602033190000,2020-10-07T01:13:10Z,51,TA120-T246184
1602033198000,2020-10-07T01:13:18Z,45.5,TA120-T246191
1602033208000,2020-10-07T01:13:28Z,47.2,TA120-T246187
1602033229000,2020-10-07T01:13:49Z,39.4,TA120-T246177
1602033242000,2020-10-07T01:14:02Z,34.5,TA120-T246183
1602033250000,2020-10-07T01:14:10Z,59.1,TA120-T246184
1602033258000,2020-10-07T01:14:18Z,46.5,TA120-T246191
1602033268000,2020-10-07T01:14:28Z,49.6,TA120-T246187
1602033289000,2020-10-07T01:14:49Z,39.8,TA120-T246177
1602033302000,2020-10-07T01:15:02Z,34.4,TA120-T246183
1602033310000,2020-10-07T01:15:10Z,67.2,TA120-T246184
1602033318000,2020-10-07T01:15:18Z,46.7,TA120-T246191
1602033328000,2020-10-07T01:15:28Z,50.4,TA120-T246187
1602033349000,2020-10-07T01:15:49Z,39.8,TA120-T246177
1602033362000,2020-10-07T01:16:02Z,34.3,TA120-T246183
1602033370000,2020-10-07T01:16:10Z,51.7,TA120-T246184
1602033378000,2020-10-07T01:16:18Z,45.8,TA120-T246191
1602033388000,2020-10-07T01:16:28Z,46.7,TA120-T246187
1602033409000,2020-10-07T01:16:49Z,38.5,TA120-T246177
1602033422000,2020-10-07T01:17:02Z,34.3,TA120-T246183
1602033430000,2020-10-07T01:17:10Z,51.2,TA120-T246184
1602033438000,2020-10-07T01:17:18Z,45.8,TA120-T246191
1602033448000,2020-10-07T01:17:28Z,45.7,TA120-T246187
1602033469000,2020-10-07T01:17:49Z,38.6,TA120-T246177
1602033482000,2020-10-07T01:18:02Z,34.5,TA120-T246183
1602033490000,2020-10-07T01:18:10Z,63.2,TA120-T246184
1602033498000,2020-10-07T01:18:18Z,51.1,TA120-T246191
1602033508000,2020-10-07T01:18:28Z,49,TA120-T246187
1602033529000,2020-10-07T01:18:49Z,37.9,TA120-T246177
1602033542000,2020-10-07T01:19:02Z,34.4,TA120-T246183
1602033550000,2020-10-07T01:19:10Z,64.8,TA120-T246184
1602033558000,2020-10-07T01:19:18Z,45.7,TA120-T246191
1602033568000,2020-10-07T01:19:28Z,48.6,TA120-T246187
1602033589000,2020-10-07T01:19:49Z,37.9,TA120-T246177
1602033602000,2020-10-07T01:20:02Z,34.5,TA120-T246183
1602033610000,2020-10-07T01:20:10Z,67.5,TA120-T246184
1602033618000,2020-10-07T01:20:18Z,45.7,TA120-T246191
1602033628000,2020-10-07T01:20:28Z,45.8,TA120-T246187
1602033649000,2020-10-07T01:20:49Z,39.6,TA120-T246177
1602033662000,2020-10-07T01:21:02Z,34.3,TA120-T246183
1602033670000,2020-10-07T01:21:10Z,59.5,TA120-T246184
1602033678000,2020-10-07T01:21:18Z,45.4,TA120-T246191
1602033688000,2020-10-07T01:21:28Z,46.5,TA120-T246187
1602033709000,2020-10-07T01:21:49Z,38.7,TA120-T246177
1602033722000,2020-10-07T01:22:02Z,34.5,TA120-T246183
1602033730000,2020-10-07T01:22:10Z,57.3,TA120-T246184
1602033738000,2020-10-07T01:22:18Z,49.9,TA120-T246191
1602033748000,2020-10-07T01:22:28Z,45,TA120-T246187
1602033769000,2020-10-07T01:22:49Z,40.8,TA120-T246177
1602033782000,2020-10-07T01:23:02Z,34.4,TA120-T246183
1602033790000,2020-10-07T01:23:10Z,54.8,TA120-T246184
1602033798000,2020-10-07T01:23:18Z,45.4,TA120-T246191
1602033808000,2020-10-07T01:23:28Z,46.4,TA120-T246187
1602033829000,2020-10-07T01:23:49Z,38.5,TA120-T246177
1602033842000,2020-10-07T01:24:02Z,34.5,TA120-T246183
1602033850000,2020-10-07T01:24:10Z,67.4,TA120-T246184
1602033858000,2020-10-07T01:24:18Z,52.6,TA120-T246191
1602033868000,2020-10-07T01:24:28Z,49.1,TA120-T246187
1602033889000,2020-10-07T01:24:49Z,40.4,TA120-T246177
