time,readable_time,dBA,dev-id
1661385624000,2022-08-25T00:00:24Z,51.2,TA120-T246184
1661385646000,2022-08-25T00:00:46Z,49.1,TA120-T246187
1661385654000,2022-08-25T00:00:54Z,31.7,TA120-T246183
1661385656000,2022-08-25T00:00:56Z,46.4,TA120-T246191
1661385684000,2022-08-25T00:01:24Z,66,TA120-T246184
1661385706000,2022-08-25T00:01:46Z,47.9,TA120-T246187
1661385714000,2022-08-25T00:01:54Z,31.2,TA120-T246183
1661385716000,2022-08-25T00:01:56Z,46.3,TA120-T246191
1661385744000,2022-08-25T00:02:24Z,58.8,TA120-T246184
1661385766000,2022-08-25T00:02:46Z,50.9,TA120-T246187
1661385774000,2022-08-25T00:02:54Z,31.2,TA120-T246183
1661385776000,2022-08-25T00:02:56Z,48,TA120-T246191
1661385804000,2022-08-25T00:03:24Z,60.8,TA120-T246184
1661385826000,2022-08-25T00:03:46Z,48.2,TA120-T246187
1661385834000,2022-08-25T00:03:54Z,31.2,TA120-T246183
1661385836000,2022-08-25T00:03:56Z,46.3,TA120-T246191
1661385864000,2022-08-25T00:04:24Z,59.5,TA120-T246184
1661385886000,2022-08-25T00:04:46Z,50.2,TA120-T246187
1661385894000,2022-08-25T00:04:54Z,31.1,TA120-T246183
1661385896000,2022-08-25T00:04:56Z,48.2,TA120-T246191
1661385924000,2022-08-25T00:05:24Z,57.1,TA120-T246184
1661385946000,2022-08-25T00:05:46Z,49.4,TA120-T246187
1661385954000,2022-08-25T00:05:54Z,31.1,TA120-T246183
1661385956000,2022-08-25T00:05:56Z,46.4,TA120-T246191
1661385984000,2022-08-25T00:06:24Z,57,TA120-T246184
1661386006000,2022-08-25T00:06:46Z,45.4,TA120-T246187
1661386014000,2022-08-25T00:06:54Z,31.1,TA120-T246183
1661386016000,2022-08-25T00:06:56Z,47,TA120-T246191
1661386044000,2022-08-25T00:07:24Z,57.6,TA120-T246184
1661386066000,2022-08-25T00:07:46Z,48.1,TA120-T246187
1661386074000,2022-08-25T00:07:54Z,31.1,TA120-T246183
1661386076000,2022-08-25T00:07:56Z,49.8,TA120-T246191
1661386104000,2022-08-25T00:08:24Z,63.2,TA120-T246184
1661386126000,2022-08-25T00:08:46Z,44.5,TA120-T246187
1661386134000,2022-08-25T00:08:54Z,31.1,TA120-T246183
1661386136000,2022-08-25T00:08:56Z,47.1,TA120-T246191
1661386164000,2022-08-25T00:09:24Z,57.8,TA120-T246184
1661386186000,2022-08-25T00:09:46Z,42.6,TA120-T246187
1661386194000,2022-08-25T00:09:54Z,31.3,TA120-T246183
1661386196000,2022-08-25T00:09:56Z,48,TA120-T246191
1661386224000,2022-08-25T00:10:24Z,54.3,TA120-T246184
1661386246000,2022-08-25T00:10:46Z,44.9,TA120-T246187
1661386254000,2022-08-25T00:10:54Z,31.2,TA120-T246183
1661386256000,2022-08-25T00:10:56Z,47.7,TA120-T246191
1661386284000,2022-08-25T00:11:24Z,61.7,TA120-T246184
1661386306000,2022-08-25T00:11:46Z,47.8,TA120-T246187
1661386314000,2022-08-25T00:11:54Z,31.2,TA120-T246183
1661386316000,2022-08-25T00:11:56Z,48.6,TA120-T246191
1661386344000,2022-08-25T00:12:24Z,50.4,TA120-T246184
1661386366000,2022-08-25T00:12:46Z,43.9,TA120-T246187
1661386374000,2022-08-25T00:12:54Z,31.3,TA120-T246183
1661386376000,2022-08-25T00:12:56Z,46.9,TA120-T246191
1661386404000,2022-08-25T00:13:24Z,60.6,TA120-T246184
1661386426000,2022-08-25T00:13:46Z,43.9,TA120-T246187
1661386434000,2022-08-25T00:13:54Z,31.2,TA120-T246183
1661386436000,2022-08-25T00:13:56Z,46.2,TA120-T246191
1661386464000,2022-08-25T00:14:24Z,58.2,TA120-T246184
1661386486000,2022-08-25T00:14:46Z,44.6,TA120-T246187
1661386494000,2022-08-25T00:14:54Z,31.2,TA120-T246183
1661386496000,2022-08-25T00:14:56Z,46.3,TA120-T246191
1661386524000,2022-08-25T00:15:24Z,55.7,TA120-T246184
1661386546000,2022-08-25T00:15:46Z,49.3,TA120-T246187
1661386554000,2022-08-25T00:15:54Z,31.2,TA120-T246183
1661386556000,2022-08-25T00:15:56Z,46.7,TA120-T246191
1661386584000,2022-08-25T00:16:24Z,51.6,TA120-T246184
1661386606000,2022-08-25T00:16:46Z,51.5,TA120-T246187
1661386614000,2022-08-25T00:16:54Z,31.3,TA120-T246183
1661386616000,2022-08-25T00:16:56Z,46.5,TA120-T246191
1661386644000,2022-08-25T00:17:24Z,55,TA120-T246184
1661386666000,2022-08-25T00:17:46Z,46.6,TA120-T246187
1661386674000,2022-08-25T00:17:54Z,32.5,TA120-T246183
1661386676000,2022-08-25T00:17:56Z,51.6,TA120-T246191
1661386704000,2022-08-25T00:18:24Z,55.3,TA120-T246184
1661386726000,2022-08-25T00:18:46Z,45.6,TA120-T246187
1661386734000,2022-08-25T00:18:54Z,32.7,TA120-T246183
1661386736000,2022-08-25T00:18:56Z,46.1,TA120-T246191
1661386764000,2022-08-25T00:19:24Z,63.6,TA120-T246184
1661386786000,2022-08-25T00:19:46Z,43.1,TA120-T246187
1661386794000,2022-08-25T00:19:54Z,32.4,TA120-T246183
1661386796000,2022-08-25T00:19:56Z,46.5,TA120-T246191
1661386824000,2022-08-25T00:20:24Z,59.8,TA120-T246184
1661386846000,2022-08-25T00:20:46Z,44.6,TA120-T246187
1661386854000,2022-08-25T00:20:54Z,32.7,TA120-T246183
1661386856000,2022-08-25T00:20:56Z,46.8,TA120-T246191
1661386884000,2022-08-25T00:21:24Z,62.3,TA120-T246184
1661386906000,2022-08-25T00:21:46Z,43.7,TA120-T246187
1661386914000,2022-08-25T00:21:54Z,33.6,TA120-T246183
1661386916000,2022-08-25T00:21:56Z,46.3,TA120-T246191
1661386944000,2022-08-25T00:22:24Z,57.4,TA120-T246184
1661386966000,2022-08-25T00:22:46Z,45.4,TA120-T246187
1661386974000,2022-08-25T00:22:54Z,33.9,TA120-T246183
1661386976000,2022-08-25T00:22:56Z,48.4,TA120-T246191
1661387004000,2022-08-25T00:23:24Z,58.5,TA120-T246184
1661387026000,2022-08-25T00:23:46Z,47.3,TA120-T246187
1661387034000,2022-08-25T00:23:54Z,33.2,TA120-T246183
1661387036000,2022-08-25T00:23:56Z,49.1,TA120-T246191
1661387064000,2022-08-25T00:24:24Z,50.3,TA120-T246184
1661387086000,2022-08-25T00:24:46Z,50.7,TA120-T246187
1661387094000,2022-08-25T00:24:54Z,33.2,TA120-T246183
1661387096000,2022-08-25T00:24:56Z,46.2,TA120-T246191
1661387124000,2022-08-25T00:25:24Z,61.3,TA120-T246184
1661387146000,2022-08-25T00:25:46Z,46.3,TA120-T246187
1661387154000,2022-08-25T00:25:54Z,33.6,TA120-T246183
1661387156000,2022-08-25T00:25:56Z,46.5,TA120-T246191
1661387184000,2022-08-25T00:26:24Z,61.8,TA120-T246184
1661387206000,2022-08-25T00:26:46Z,47.7,TA120-T246187
1661387214000,2022-08-25T00:26:54Z,33.5,TA120-T246183
1661387216000,2022-08-25T00:26:56Z,46.4,TA120-T246191
1661387244000,2022-08-25T00:27:24Z,62,TA120-T246184
1661387266000,2022-08-25T00:27:46Z,47.1,TA120-T246187
1661387274000,2022-08-25T00:27:54Z,33,TA120-T246183
1661387276000,2022-08-25T00:27:56Z,46.4,TA120-T246191
1661387304000,2022-08-25T00:28:24Z,61.4,TA120-T246184
1661387326000,2022-08-25T00:28:46Z,43.3,TA120-T246187
1661387334000,2022-08-25T00:28:54Z,32.9,TA120-T246183
1661387336000,2022-08-25T00:28:56Z,46.2,TA120-T246191
1661387364000,2022-08-25T00:29:24Z,56,TA120-T246184
1661387386000,2022-08-25T00:29:46Z,48.9,TA120-T246187
1661387394000,2022-08-25T00:29:54Z,32.8,TA120-T246183
1661387396000,2022-08-25T00:29:56Z,46.2,TA120-T246191
1661387424000,2022-08-25T00:30:24Z,53.1,TA120-T246184
1661387446000,2022-08-25T00:30:46Z,50.3,TA120-T246187
1661387454000,2022-08-25T00:30:54Z,32.8,TA120-T246183
1661387456000,2022-08-25T00:30:56Z,46.3,TA120-T246191
1661387484000,2022-08-25T00:31:24Z,65.2,TA120-T246184
1661387506000,2022-08-25T00:31:46Z,47.1,TA120-T246187
1661387514000,2022-08-25T00:31:54Z,33,TA120-T246183
1661387516000,2022-08-25T00:31:56Z,57.4,TA120-T246191
1661387544000,2022-08-25T00:32:24Z,50.3,TA120-T246184
1661387566000,2022-08-25T00:32:46Z,46.6,TA120-T246187
1661387574000,2022-08-25T00:32:54Z,33,TA120-T246183
1661387576000,2022-08-25T00:32:56Z,49.5,TA120-T246191
1661387608000,2022-08-25T00:33:28Z,57.6,TA120-T246184
1661387626000,2022-08-25T00:33:46Z,45.6,TA120-T246187
1661387634000,2022-08-25T00:33:54Z,33.2,TA120-T246183
1661387636000,2022-08-25T00:33:56Z,46.1,TA120-T246191
1661387668000,2022-08-25T00:34:28Z,59.5,TA120-T246184
1661387686000,2022-08-25T00:34:46Z,47.6,TA120-T246187
1661387694000,2022-08-25T00:34:54Z,33.2,TA120-T246183
1661387696000,2022-08-25T00:34:56Z,46.1,TA120-T246191
1661387728000,2022-08-25T00:35:28Z,55.8,TA120-T246184
1661387746000,2022-08-25T00:35:46Z,45.7,TA120-T246187
1661387754000,2022-08-25T00:35:54Z,33.2,TA120-T246183
1661387756000,2022-08-25T00:35:56Z,49.9,TA120-T246191
1661387788000,2022-08-25T00:36:28Z,51.2,TA120-T246184
1661387806000,2022-08-25T00:36:46Z,43.3,TA120-T246187
1661387814000,2022-08-25T00:36:54Z,33.2,TA120-T246183
1661387816000,2022-08-25T00:36:56Z,48.8,TA120-T246191
1661387848000,2022-08-25T00:37:28Z,52.2,TA120-T246184
1661387866000,2022-08-25T00:37:46Z,43.7,TA120-T246187
1661387874000,2022-08-25T00:37:54Z,33.3,TA120-T246183
1661387876000,2022-08-25T00:37:56Z,52.2,TA120-T246191
1661387908000,2022-08-25T00:38:28Z,50.5,TA120-T246184
1661387926000,2022-08-25T00:38:46Z,50,TA120-T246187
1661387934000,2022-08-25T00:38:54Z,33.2,TA120-T246183
1661387936000,2022-08-25T00:38:56Z,50.1,TA120-T246191
1661387968000,2022-08-25T00:39:28Z,63.7,TA120-T246184
1661387986000,2022-08-25T00:39:46Z,47.6,TA120-T246187
1661387994000,2022-08-25T00:39:54Z,32.9,TA120-T246183
1661387996000,2022-08-25T00:39:56Z,52.1,TA120-T246191
1661388028000,2022-08-25T00:40:28Z,57.9,TA120-T246184
1661388046000,2022-08-25T00:40:46Z,46.2,TA120-T246187
1661388054000,2022-08-25T00:40:54Z,30.9,TA120-T246183
1661388056000,2022-08-25T00:40:56Z,46.4,TA120-T246191
1661388088000,2022-08-25T00:41:28Z,61.4,TA120-T246184
1661388106000,2022-08-25T00:41:46Z,43.6,TA120-T246187
1661388114000,2022-08-25T00:41:54Z,30.7,TA120-T246183
1661388116000,2022-08-25T00:41:56Z,46.3,TA120-T246191
1661388148000,2022-08-25T00:42:28Z,61.1,TA120-T246184
1661388166000,2022-08-25T00:42:46Z,41.9,TA120-T246187
1661388174000,2022-08-25T00:42:54Z,30.5,TA120-T246183
1661388176000,2022-08-25T00:42:56Z,47.2,TA120-T246191
1661388208000,2022-08-25T00:43:28Z,63.9,TA120-T246184
1661388226000,2022-08-25T00:43:46Z,46,TA120-T246187
1661388234000,2022-08-25T00:43:54Z,30.5,TA120-T246183
1661388236000,2022-08-25T00:43:56Z,47.1,TA120-T246191
1661388268000,2022-08-25T00:44:28Z,56.4,TA120-T246184
1661388286000,2022-08-25T00:44:46Z,45.8,TA120-T246187
1661388294000,2022-08-25T00:44:54Z,30.6,TA120-T246183
1661388296000,2022-08-25T00:44:56Z,47,TA120-T246191
1661388328000,2022-08-25T00:45:28Z,64.6,TA120-T246184
1661388346000,2022-08-25T00:45:46Z,46.8,TA120-T246187
1661388354000,2022-08-25T00:45:54Z,30.6,TA120-T246183
1661388356000,2022-08-25T00:45:56Z,46.4,TA120-T246191
1661388388000,2022-08-25T00:46:28Z,54.7,TA120-T246184
1661388406000,2022-08-25T00:46:46Z,45.1,TA120-T246187
1661388414000,2022-08-25T00:46:54Z,30.5,TA120-T246183
1661388416000,2022-08-25T00:46:56Z,49.2,TA120-T246191
1661388448000,2022-08-25T00:47:28Z,59.8,TA120-T246184
1661388466000,2022-08-25T00:47:46Z,42.8,TA120-T246187
1661388474000,2022-08-25T00:47:54Z,30.6,TA120-T246183
1661388476000,2022-08-25T00:47:56Z,46.6,TA120-T246191
1661388508000,2022-08-25T00:48:28Z,62.2,TA120-T246184
1661388526000,2022-08-25T00:48:46Z,45.7,TA120-T246187
1661388534000,2022-08-25T00:48:54Z,30.7,TA120-T246183
1661388536000,2022-08-25T00:48:56Z,52.8,TA120-T246191
1661388568000,2022-08-25T00:49:28Z,59.9,TA120-T246184
1661388586000,2022-08-25T00:49:46Z,49.3,TA120-T246187
1661388594000,2022-08-25T00:49:54Z,30.7,TA120-T246183
1661388596000,2022-08-25T00:49:56Z,49.2,TA120-T246191
1661388628000,2022-08-25T00:50:28Z,64.5,TA120-T246184
1661388646000,2022-08-25T00:50:46Z,50.3,TA120-T246187
1661388654000,2022-08-25T00:50:54Z,30.7,TA120-T246183
1661388656000,2022-08-25T00:50:56Z,46.2,TA120-T246191
1661388688000,2022-08-25T00:51:28Z,61.3,TA120-T246184
1661388706000,2022-08-25T00:51:46Z,47.4,TA120-T246187
1661388714000,2022-08-25T00:51:54Z,30.6,TA120-T246183
1661388716000,2022-08-25T00:51:56Z,46.4,TA120-T246191
1661388748000,2022-08-25T00:52:28Z,64.2,TA120-T246184
1661388766000,2022-08-25T00:52:46Z,43.4,TA120-T246187
1661388774000,2022-08-25T00:52:54Z,30.7,TA120-T246183
1661388776000,2022-08-25T00:52:56Z,48.7,TA120-T246191
1661388808000,2022-08-25T00:53:28Z,57.1,TA120-T246184
1661388826000,2022-08-25T00:53:46Z,46.2,TA120-T246187
1661388834000,2022-08-25T00:53:54Z,30.6,TA120-T246183
1661388836000,2022-08-25T00:53:56Z,49.3,TA120-T246191
1661388868000,2022-08-25T00:54:28Z,64.8,TA120-T246184
1661388886000,2022-08-25T00:54:46Z,43.1,TA120-T246187
1661388894000,2022-08-25T00:54:54Z,30.6,TA120-T246183
1661388896000,2022-08-25T00:54:56Z,46.6,TA120-T246191
1661388928000,2022-08-25T00:55:28Z,55.6,TA120-T246184
1661388946000,2022-08-25T00:55:46Z,44.8,TA120-T246187
1661388954000,2022-08-25T00:55:54Z,30.7,TA120-T246183
1661388956000,2022-08-25T00:55:56Z,46.1,TA120-T246191
1661388988000,2022-08-25T00:56:28Z,60.1,TA120-T246184
1661389006000,2022-08-25T00:56:46Z,46.2,TA120-T246187
1661389014000,2022-08-25T00:56:54Z,30.6,TA120-T246183
1661389016000,2022-08-25T00:56:56Z,46.2,TA120-T246191
1661389048000,2022-08-25T00:57:28Z,64.9,TA120-T246184
1661389066000,2022-08-25T00:57:46Z,46.3,TA120-T246187
1661389074000,2022-08-25T00:57:54Z,30.6,TA120-T246183
1661389076000,2022-08-25T00:57:56Z,46.1,TA120-T246191
1661389108000,2022-08-25T00:58:28Z,57.7,TA120-T246184
1661389126000,2022-08-25T00:58:46Z,49.1,TA120-T246187
1661389134000,2022-08-25T00:58:54Z,31.1,TA120-T246183
1661389136000,2022-08-25T00:58:56Z,46.4,TA120-T246191
1661389168000,2022-08-25T00:59:28Z,54.3,TA120-T246184
1661389186000,2022-08-25T00:59:46Z,48.8,TA120-T246187
1661389194000,2022-08-25T00:59:54Z,31,TA120-T246183
1661389196000,2022-08-25T00:59:56Z,52.6,TA120-T246191
1661389228000,2022-08-25T01:00:28Z,60.4,TA120-T246184
1661389246000,2022-08-25T01:00:46Z,47,TA120-T246187
1661389254000,2022-08-25T01:00:54Z,31,TA120-T246183
1661389256000,2022-08-25T01:00:56Z,49.1,TA120-T246191
1661389288000,2022-08-25T01:01:28Z,58.2,TA120-T246184
1661389306000,2022-08-25T01:01:46Z,46.7,TA120-T246187
1661389314000,2022-08-25T01:01:54Z,31.2,TA120-T246183
1661389316000,2022-08-25T01:01:56Z,47,TA120-T246191
1661389348000,2022-08-25T01:02:28Z,59.7,TA120-T246184
1661389366000,2022-08-25T01:02:46Z,48.2,TA120-T246187
1661389374000,2022-08-25T01:02:54Z,32,TA120-T246183
1661389376000,2022-08-25T01:02:56Z,48.7,TA120-T246191
1661389408000,2022-08-25T01:03:28Z,70.2,TA120-T246184
1661389426000,2022-08-25T01:03:46Z,48.2,TA120-T246187
1661389434000,2022-08-25T01:03:54Z,31.3,TA120-T246183
1661389436000,2022-08-25T01:03:56Z,46.7,TA120-T246191
1661389468000,2022-08-25T01:04:28Z,68.4,TA120-T246184
1661389486000,2022-08-25T01:04:46Z,51.3,TA120-T246187
1661389494000,2022-08-25T01:04:54Z,31.3,TA120-T246183
1661389496000,2022-08-25T01:04:56Z,46.9,TA120-T246191
1661389528000,2022-08-25T01:05:28Z,55.2,TA120-T246184
1661389546000,2022-08-25T01:05:46Z,46.9,TA120-T246187
1661389554000,2022-08-25T01:05:54Z,31.2,TA120-T246183
1661389556000,2022-08-25T01:05:56Z,49.3,TA120-T246191
1661389588000,2022-08-25T01:06:28Z,59.4,TA120-T246184
1661389606000,2022-08-25T01:06:46Z,48.8,TA120-T246187
1661389614000,2022-08-25T01:06:54Z,31.2,TA120-T246183
1661389616000,2022-08-25T01:06:56Z,59.1,TA120-T246191
1661389648000,2022-08-25T01:07:28Z,59.8,TA120-T246184
1661389666000,2022-08-25T01:07:46Z,51.1,TA120-T246187
1661389674000,2022-08-25T01:07:54Z,31.1,TA120-T246183
1661389676000,2022-08-25T01:07:56Z,48.9,TA120-T246191
1661389708000,2022-08-25T01:08:28Z,51.1,TA120-T246184
1661389726000,2022-08-25T01:08:46Z,43.3,TA120-T246187
1661389734000,2022-08-25T01:08:54Z,31.2,TA120-T246183
1661389736000,2022-08-25T01:08:56Z,48.7,TA120-T246191
1661389768000,2022-08-25T01:09:28Z,56.6,TA120-T246184
1661389786000,2022-08-25T01:09:46Z,47.1,TA120-T246187
1661389794000,2022-08-25T01:09:54Z,31.4,TA120-T246183
1661389796000,2022-08-25T01:09:56Z,50.9,TA120-T246191
1661389828000,2022-08-25T01:10:28Z,57.6,TA120-T246184
1661389846000,2022-08-25T01:10:46Z,50.2,TA120-T246187
1661389854000,2022-08-25T01:10:54Z,31.2,TA120-T246183
1661389856000,2022-08-25T01:10:56Z,48.6,TA120-T246191
1661389888000,2022-08-25T01:11:28Z,60.1,TA120-T246184
1661389906000,2022-08-25T01:11:46Z,49.4,TA120-T246187
1661389914000,2022-08-25T01:11:54Z,31.2,TA120-T246183
1661389916000,2022-08-25T01:11:56Z,48.7,TA120-T246191
1661389948000,2022-08-25T01:12:28Z,64.7,TA120-T246184
1661389966000,2022-08-25T01:12:46Z,44.2,TA120-T246187
1661389974000,2022-08-25T01:12:54Z,31.2,TA120-T246183
1661389976000,2022-08-25T01:12:56Z,46.3,TA120-T246191
1661390008000,2022-08-25T01:13:28Z,65.1,TA120-T246184
1661390026000,2022-08-25T01:13:46Z,45.2,TA120-T246187
1661390034000,2022-08-25T01:13:54Z,31.2,TA120-T246183
1661390036000,2022-08-25T01:13:56Z,46.8,TA120-T246191
1661390068000,2022-08-25T01:14:28Z,64.1,TA120-T246184
1661390086000,2022-08-25T01:14:46Z,46,TA120-T246187
1661390094000,2022-08-25T01:14:54Z,31.1,TA120-T246183
1661390096000,2022-08-25T01:14:56Z,53.2,TA120-T246191
1661390128000,2022-08-25T01:15:28Z,68.7,TA120-T246184
1661390146000,2022-08-25T01:15:46Z,48.3,TA120-T246187
1661390154000,2022-08-25T01:15:54Z,31.2,TA120-T246183
1661390156000,2022-08-25T01:15:56Z,49.5,TA120-T246191
1661390188000,2022-08-25T01:16:28Z,65.7,TA120-T246184
1661390206000,2022-08-25T01:16:46Z,47.7,TA120-T246187
1661390214000,2022-08-25T01:16:54Z,31,TA120-T246183
1661390216000,2022-08-25T01:16:56Z,53.3,TA120-T246191
1661390248000,2022-08-25T01:17:28Z,59.7,TA120-T246184
1661390266000,2022-08-25T01:17:46Z,47.1,TA120-T246187
1661390274000,2022-08-25T01:17:54Z,31.3,TA120-T246183
1661390276000,2022-08-25T01:17:56Z,52.8,TA120-T246191
1661390308000,2022-08-25T01:18:28Z,57.3,TA120-T246184
1661390326000,2022-08-25T01:18:46Z,46.2,TA120-T246187
1661390334000,2022-08-25T01:18:54Z,31.2,TA120-T246183
1661390336000,2022-08-25T01:18:56Z,52.9,TA120-T246191
1661390368000,2022-08-25T01:19:28Z,63.1,TA120-T246184
1661390386000,2022-08-25T01:19:46Z,47.5,TA120-T246187
1661390394000,2022-08-25T01:19:54Z,31.3,TA120-T246183
1661390396000,2022-08-25T01:19:56Z,47.3,TA120-T246191
1661390428000,2022-08-25T01:20:28Z,64.6,TA120-T246184
1661390446000,2022-08-25T01:20:46Z,45.6,TA120-T246187
1661390454000,2022-08-25T01:20:54Z,31.1,TA120-T246183
1661390456000,2022-08-25T01:20:56Z,46.3,TA120-T246191
1661390488000,2022-08-25T01:21:28Z,68.4,TA120-T246184
1661390506000,2022-08-25T01:21:46Z,47.7,TA120-T246187
1661390514000,2022-08-25T01:21:54Z,31.2,TA120-T246183
1661390516000,2022-08-25T01:21:56Z,49.9,TA120-T246191
1661390548000,2022-08-25T01:22:28Z,54.3,TA120-T246184
1661390566000,2022-08-25T01:22:46Z,45.7,TA120-T246187
1661390574000,2022-08-25T01:22:54Z,31,TA120-T246183
1661390576000,2022-08-25T01:22:56Z,53.7,TA120-T246191
1661390608000,2022-08-25T01:23:28Z,59.9,TA120-T246184
1661390626000,2022-08-25T01:23:46Z,48,TA120-T246187
1661390634000,2022-08-25T01:23:54Z,31.2,TA120-T246183
1661390636000,2022-08-25T01:23:56Z,46.7,TA120-T246191
1661390668000,2022-08-25T01:24:28Z,64.7,TA120-T246184
1661390686000,2022-08-25T01:24:46Z,49.4,TA120-T246187
1661390694000,2022-08-25T01:24:54Z,31.1,TA120-T246183
1661390696000,2022-08-25T01:24:56Z,48.1,TA120-T246191
1661390728000,2022-08-25T01:25:28Z,56.9,TA120-T246184
1661390746000,2022-08-25T01:25:46Z,47.9,TA120-T246187
1661390754000,2022-08-25T01:25:54Z,31.1,TA120-T246183
1661390756000,2022-08-25T01:25:56Z,46.3,TA120-T246191
1661390788000,2022-08-25T01:26:28Z,59.4,TA120-T246184
1661390806000,2022-08-25T01:26:46Z,46.3,TA120-T246187
1661390814000,2022-08-25T01:26:54Z,31.1,TA120-T246183
1661390816000,2022-08-25T01:26:56Z,47.3,TA120-T246191
1661390848000,2022-08-25T01:27:28Z,64.1,TA120-T246184
1661390866000,2022-08-25T01:27:46Z,45.6,TA120-T246187
1661390874000,2022-08-25T01:27:54Z,31.1,TA120-T246183
1661390876000,2022-08-25T01:27:56Z,60.1,TA120-T246191
1661390908000,2022-08-25T01:28:28Z,64.3,TA120-T246184
1661390926000,2022-08-25T01:28:46Z,45.9,TA120-T246187
1661390934000,2022-08-25T01:28:54Z,31.1,TA120-T246183
1661390936000,2022-08-25T01:28:56Z,55.4,TA120-T246191
1661390968000,2022-08-25T01:29:28Z,60.6,TA120-T246184
1661390986000,2022-08-25T01:29:46Z,46.9,TA120-T246187
1661390994000,2022-08-25T01:29:54Z,31.1,TA120-T246183
1661390996000,2022-08-25T01:29:56Z,46.3,TA120-T246191
1661391028000,2022-08-25T01:30:28Z,64,TA120-T246184
1661391046000,2022-08-25T01:30:46Z,46.4,TA120-T246187
1661391054000,2022-08-25T01:30:54Z,31.1,TA120-T246183
1661391056000,2022-08-25T01:30:56Z,46.7,TA120-T246191
1661391088000,2022-08-25T01:31:28Z,64.3,TA120-T246184
1661391106000,2022-08-25T01:31:46Z,42.9,TA120-T246187
1661391114000,2022-08-25T01:31:54Z,31,TA120-T246183
1661391116000,2022-08-25T01:31:56Z,50.3,TA120-T246191
1661391148000,2022-08-25T01:32:28Z,62.3,TA120-T246184
1661391166000,2022-08-25T01:32:46Z,41.6,TA120-T246187
1661391174000,2022-08-25T01:32:54Z,31.1,TA120-T246183
1661391176000,2022-08-25T01:32:56Z,47.8,TA120-T246191
1661391208000,2022-08-25T01:33:28Z,66.6,TA120-T246184
1661391226000,2022-08-25T01:33:46Z,41.7,TA120-T246187
1661391234000,2022-08-25T01:33:54Z,31.1,TA120-T246183
1661391236000,2022-08-25T01:33:56Z,50.8,TA120-T246191
1661391268000,2022-08-25T01:34:28Z,61.9,TA120-T246184
1661391286000,2022-08-25T01:34:46Z,41.7,TA120-T246187
1661391294000,2022-08-25T01:34:54Z,31.1,TA120-T246183
1661391296000,2022-08-25T01:34:56Z,54.9,TA120-T246191
1661391328000,2022-08-25T01:35:28Z,64.8,TA120-T246184
1661391346000,2022-08-25T01:35:46Z,44.9,TA120-T246187
1661391354000,2022-08-25T01:35:54Z,31.2,TA120-T246183
1661391356000,2022-08-25T01:35:56Z,47.7,TA120-T246191
1661391388000,2022-08-25T01:36:28Z,60.2,TA120-T246184
1661391406000,2022-08-25T01:36:46Z,48,TA120-T246187
1661391414000,2022-08-25T01:36:54Z,31.7,TA120-T246183
1661391416000,2022-08-25T01:36:56Z,55.3,TA120-T246191
1661391448000,2022-08-25T01:37:28Z,65.8,TA120-T246184
1661391466000,2022-08-25T01:37:46Z,45.7,TA120-T246187
1661391474000,2022-08-25T01:37:54Z,31.1,TA120-T246183
1661391476000,2022-08-25T01:37:56Z,47.4,TA120-T246191
1661391508000,2022-08-25T01:38:28Z,67.1,TA120-T246184
1661391526000,2022-08-25T01:38:46Z,49.3,TA120-T246187
1661391534000,2022-08-25T01:38:54Z,31.7,TA120-T246183
1661391536000,2022-08-25T01:38:56Z,46.1,TA120-T246191
1661391568000,2022-08-25T01:39:28Z,50.6,TA120-T246184
1661391586000,2022-08-25T01:39:46Z,47.6,TA120-T246187
1661391594000,2022-08-25T01:39:54Z,31.1,TA120-T246183
1661391596000,2022-08-25T01:39:56Z,46.2,TA120-T246191
1661391628000,2022-08-25T01:40:28Z,50.9,TA120-T246184
1661391646000,2022-08-25T01:40:46Z,47.7,TA120-T246187
1661391654000,2022-08-25T01:40:54Z,31.1,TA120-T246183
1661391656000,2022-08-25T01:40:56Z,46.3,TA120-T246191
1661391688000,2022-08-25T01:41:28Z,60.7,TA120-T246184
1661391706000,2022-08-25T01:41:46Z,48.6,TA120-T246187
1661391714000,2022-08-25T01:41:54Z,31.1,TA120-T246183
1661391716000,2022-08-25T01:41:56Z,46.2,TA120-T246191
1661391748000,2022-08-25T01:42:28Z,65.9,TA120-T246184
1661391766000,2022-08-25T01:42:46Z,46.1,TA120-T246187
1661391774000,2022-08-25T01:42:54Z,30.9,TA120-T246183
1661391776000,2022-08-25T01:42:56Z,47.8,TA120-T246191
1661391808000,2022-08-25T01:43:28Z,65.7,TA120-T246184
1661391826000,2022-08-25T01:43:46Z,44.3,TA120-T246187
1661391834000,2022-08-25T01:43:54Z,31.2,TA120-T246183
1661391836000,2022-08-25T01:43:56Z,46.3,TA120-T246191
1661391868000,2022-08-25T01:44:28Z,60.9,TA120-T246184
1661391886000,2022-08-25T01:44:46Z,46.4,TA120-T246187
1661391894000,2022-08-25T01:44:54Z,31.1,TA120-T246183
1661391896000,2022-08-25T01:44:56Z,47.1,TA120-T246191
1661391928000,2022-08-25T01:45:28Z,66.6,TA120-T246184
1661391946000,2022-08-25T01:45:46Z,44.3,TA120-T246187
1661391954000,2022-08-25T01:45:54Z,31.2,TA120-T246183
1661391956000,2022-08-25T01:45:56Z,47.8,TA120-T246191
1661391988000,2022-08-25T01:46:28Z,64,TA120-T246184
