time,readable_time,dBA,dev-id
1642550410000,2022-01-19T00:00:10Z,47,TA120-T246187
1642550416000,2022-01-19T00:00:16Z,46.6,TA120-T246191
1642550438000,2022-01-19T00:00:38Z,29.9,TA120-T246183
1642550459000,2022-01-19T00:00:59Z,49.6,TA120-T246184
1642550470000,2022-01-19T00:01:10Z,46.5,TA120-T246187
1642550476000,2022-01-19T00:01:16Z,45.8,TA120-T246191
1642550498000,2022-01-19T00:01:38Z,29.9,TA120-T246183
1642550519000,2022-01-19T00:01:59Z,58.5,TA120-T246184
1642550530000,2022-01-19T00:02:10Z,47,TA120-T246187
1642550536000,2022-01-19T00:02:16Z,45.9,TA120-T246191
1642550558000,2022-01-19T00:02:38Z,29.9,TA120-T246183
1642550579000,2022-01-19T00:02:59Z,57.8,TA120-T246184
1642550590000,2022-01-19T00:03:10Z,47.8,TA120-T246187
1642550596000,2022-01-19T00:03:16Z,46.7,TA120-T246191
1642550618000,2022-01-19T00:03:38Z,29.9,TA120-T246183
1642550639000,2022-01-19T00:03:59Z,59,TA120-T246184
1642550650000,2022-01-19T00:04:10Z,48.8,TA120-T246187
1642550656000,2022-01-19T00:04:16Z,51.5,TA120-T246191
1642550678000,2022-01-19T00:04:38Z,29.9,TA120-T246183
1642550699000,2022-01-19T00:04:59Z,50,TA120-T246184
1642550710000,2022-01-19T00:05:10Z,48.6,TA120-T246187
1642550716000,2022-01-19T00:05:16Z,47.2,TA120-T246191
1642550738000,2022-01-19T00:05:38Z,30,TA120-T246183
1642550759000,2022-01-19T00:05:59Z,50.1,TA120-T246184
1642550770000,2022-01-19T00:06:10Z,48.9,TA120-T246187
1642550776000,2022-01-19T00:06:16Z,46.3,TA120-T246191
1642550798000,2022-01-19T00:06:38Z,30,TA120-T246183
1642550819000,2022-01-19T00:06:59Z,61,TA120-T246184
1642550830000,2022-01-19T00:07:10Z,48.4,TA120-T246187
1642550836000,2022-01-19T00:07:16Z,46.1,TA120-T246191
1642550858000,2022-01-19T00:07:38Z,30,TA120-T246183
1642550879000,2022-01-19T00:07:59Z,50.4,TA120-T246184
1642550890000,2022-01-19T00:08:10Z,50.3,TA120-T246187
1642550896000,2022-01-19T00:08:16Z,46.3,TA120-T246191
1642550918000,2022-01-19T00:08:38Z,29.8,TA120-T246183
1642550939000,2022-01-19T00:08:59Z,54.8,TA120-T246184
1642550950000,2022-01-19T00:09:10Z,48.5,TA120-T246187
1642550956000,2022-01-19T00:09:16Z,46.1,TA120-T246191
1642550978000,2022-01-19T00:09:38Z,29.8,TA120-T246183
1642550999000,2022-01-19T00:09:59Z,58.9,TA120-T246184
1642551010000,2022-01-19T00:10:10Z,47,TA120-T246187
1642551016000,2022-01-19T00:10:16Z,46.3,TA120-T246191
1642551038000,2022-01-19T00:10:38Z,29.9,TA120-T246183
1642551059000,2022-01-19T00:10:59Z,48.6,TA120-T246184
1642551070000,2022-01-19T00:11:10Z,49.2,TA120-T246187
1642551076000,2022-01-19T00:11:16Z,53.1,TA120-T246191
1642551098000,2022-01-19T00:11:38Z,29.9,TA120-T246183
1642551119000,2022-01-19T00:11:59Z,57,TA120-T246184
1642551130000,2022-01-19T00:12:10Z,48.2,TA120-T246187
1642551136000,2022-01-19T00:12:16Z,55.7,TA120-T246191
1642551158000,2022-01-19T00:12:38Z,29.9,TA120-T246183
1642551179000,2022-01-19T00:12:59Z,50.6,TA120-T246184
1642551190000,2022-01-19T00:13:10Z,46.8,TA120-T246187
1642551196000,2022-01-19T00:13:16Z,46.1,TA120-T246191
1642551218000,2022-01-19T00:13:38Z,29.8,TA120-T246183
1642551239000,2022-01-19T00:13:59Z,56.3,TA120-T246184
1642551250000,2022-01-19T00:14:10Z,49.3,TA120-T246187
1642551256000,2022-01-19T00:14:16Z,47,TA120-T246191
1642551278000,2022-01-19T00:14:38Z,29.9,TA120-T246183
1642551299000,2022-01-19T00:14:59Z,49.5,TA120-T246184
1642551310000,2022-01-19T00:15:10Z,47.8,TA120-T246187
1642551316000,2022-01-19T00:15:16Z,49.6,TA120-T246191
1642551338000,2022-01-19T00:15:38Z,29.8,TA120-T246183
1642551359000,2022-01-19T00:15:59Z,53.1,TA120-T246184
1642551370000,2022-01-19T00:16:10Z,51,TA120-T246187
1642551376000,2022-01-19T00:16:16Z,46.3,TA120-T246191
1642551398000,2022-01-19T00:16:38Z,29.8,TA120-T246183
1642551419000,2022-01-19T00:16:59Z,69.4,TA120-T246184
1642551430000,2022-01-19T00:17:10Z,47.9,TA120-T246187
1642551436000,2022-01-19T00:17:16Z,46.5,TA120-T246191
1642551458000,2022-01-19T00:17:38Z,29.9,TA120-T246183
1642551479000,2022-01-19T00:17:59Z,63.9,TA120-T246184
1642551490000,2022-01-19T00:18:10Z,47.6,TA120-T246187
1642551496000,2022-01-19T00:18:16Z,46,TA120-T246191
1642551518000,2022-01-19T00:18:38Z,29.9,TA120-T246183
1642551539000,2022-01-19T00:18:59Z,60,TA120-T246184
1642551550000,2022-01-19T00:19:10Z,46.4,TA120-T246187
1642551556000,2022-01-19T00:19:16Z,45.9,TA120-T246191
1642551578000,2022-01-19T00:19:38Z,30,TA120-T246183
1642551599000,2022-01-19T00:19:59Z,62.9,TA120-T246184
1642551610000,2022-01-19T00:20:10Z,46.9,TA120-T246187
1642551616000,2022-01-19T00:20:16Z,46.2,TA120-T246191
1642551638000,2022-01-19T00:20:38Z,29.9,TA120-T246183
1642551659000,2022-01-19T00:20:59Z,60.9,TA120-T246184
1642551670000,2022-01-19T00:21:10Z,46.5,TA120-T246187
1642551676000,2022-01-19T00:21:16Z,56.2,TA120-T246191
1642551698000,2022-01-19T00:21:38Z,29.9,TA120-T246183
1642551719000,2022-01-19T00:21:59Z,53.4,TA120-T246184
1642551730000,2022-01-19T00:22:10Z,46.7,TA120-T246187
1642551736000,2022-01-19T00:22:16Z,46.3,TA120-T246191
1642551758000,2022-01-19T00:22:38Z,29.9,TA120-T246183
1642551779000,2022-01-19T00:22:59Z,49.8,TA120-T246184
1642551790000,2022-01-19T00:23:10Z,46.3,TA120-T246187
1642551796000,2022-01-19T00:23:16Z,46,TA120-T246191
1642551818000,2022-01-19T00:23:38Z,29.9,TA120-T246183
1642551839000,2022-01-19T00:23:59Z,61.7,TA120-T246184
1642551850000,2022-01-19T00:24:10Z,45.9,TA120-T246187
1642551856000,2022-01-19T00:24:16Z,46.2,TA120-T246191
1642551878000,2022-01-19T00:24:38Z,30,TA120-T246183
1642551899000,2022-01-19T00:24:59Z,50.7,TA120-T246184
1642551910000,2022-01-19T00:25:10Z,45.7,TA120-T246187
1642551916000,2022-01-19T00:25:16Z,46.2,TA120-T246191
1642551938000,2022-01-19T00:25:38Z,30.1,TA120-T246183
1642551959000,2022-01-19T00:25:59Z,55.3,TA120-T246184
1642551970000,2022-01-19T00:26:10Z,49.3,TA120-T246187
1642551976000,2022-01-19T00:26:16Z,46.6,TA120-T246191
1642551998000,2022-01-19T00:26:38Z,30.5,TA120-T246183
1642552019000,2022-01-19T00:26:59Z,48.9,TA120-T246184
1642552030000,2022-01-19T00:27:10Z,46.3,TA120-T246187
1642552036000,2022-01-19T00:27:16Z,46.2,TA120-T246191
1642552058000,2022-01-19T00:27:38Z,30.4,TA120-T246183
1642552079000,2022-01-19T00:27:59Z,49.1,TA120-T246184
1642552090000,2022-01-19T00:28:10Z,47.1,TA120-T246187
1642552096000,2022-01-19T00:28:16Z,46,TA120-T246191
1642552118000,2022-01-19T00:28:38Z,30.5,TA120-T246183
1642552139000,2022-01-19T00:28:59Z,48.2,TA120-T246184
1642552150000,2022-01-19T00:29:10Z,48.6,TA120-T246187
1642552156000,2022-01-19T00:29:16Z,46.5,TA120-T246191
1642552178000,2022-01-19T00:29:38Z,30.5,TA120-T246183
1642552199000,2022-01-19T00:29:59Z,49.3,TA120-T246184
1642552210000,2022-01-19T00:30:10Z,46.3,TA120-T246187
1642552216000,2022-01-19T00:30:16Z,46,TA120-T246191
1642552238000,2022-01-19T00:30:38Z,30.4,TA120-T246183
1642552259000,2022-01-19T00:30:59Z,57.9,TA120-T246184
1642552270000,2022-01-19T00:31:10Z,46.2,TA120-T246187
1642552276000,2022-01-19T00:31:16Z,46.5,TA120-T246191
1642552298000,2022-01-19T00:31:38Z,30.5,TA120-T246183
1642552319000,2022-01-19T00:31:59Z,53.1,TA120-T246184
1642552330000,2022-01-19T00:32:10Z,45.7,TA120-T246187
1642552336000,2022-01-19T00:32:16Z,46.9,TA120-T246191
1642552358000,2022-01-19T00:32:38Z,30.5,TA120-T246183
1642552379000,2022-01-19T00:32:59Z,54.8,TA120-T246184
1642552390000,2022-01-19T00:33:10Z,51.3,TA120-T246187
1642552396000,2022-01-19T00:33:16Z,46.2,TA120-T246191
1642552418000,2022-01-19T00:33:38Z,30.4,TA120-T246183
1642552439000,2022-01-19T00:33:59Z,50.8,TA120-T246184
1642552450000,2022-01-19T00:34:10Z,46.7,TA120-T246187
1642552456000,2022-01-19T00:34:16Z,46.1,TA120-T246191
1642552478000,2022-01-19T00:34:38Z,30.4,TA120-T246183
1642552499000,2022-01-19T00:34:59Z,66.4,TA120-T246184
1642552510000,2022-01-19T00:35:10Z,47.4,TA120-T246187
1642552516000,2022-01-19T00:35:16Z,46.1,TA120-T246191
1642552538000,2022-01-19T00:35:38Z,30.5,TA120-T246183
1642552559000,2022-01-19T00:35:59Z,49.7,TA120-T246184
1642552570000,2022-01-19T00:36:10Z,48.2,TA120-T246187
1642552576000,2022-01-19T00:36:16Z,46.5,TA120-T246191
1642552598000,2022-01-19T00:36:38Z,30.4,TA120-T246183
1642552619000,2022-01-19T00:36:59Z,56.4,TA120-T246184
1642552630000,2022-01-19T00:37:10Z,49.6,TA120-T246187
1642552636000,2022-01-19T00:37:16Z,46.6,TA120-T246191
1642552658000,2022-01-19T00:37:38Z,30.4,TA120-T246183
1642552679000,2022-01-19T00:37:59Z,50.9,TA120-T246184
1642552690000,2022-01-19T00:38:10Z,48,TA120-T246187
1642552696000,2022-01-19T00:38:16Z,46.4,TA120-T246191
1642552718000,2022-01-19T00:38:38Z,30.4,TA120-T246183
1642552739000,2022-01-19T00:38:59Z,48.4,TA120-T246184
1642552750000,2022-01-19T00:39:10Z,47.2,TA120-T246187
1642552756000,2022-01-19T00:39:16Z,48.5,TA120-T246191
1642552778000,2022-01-19T00:39:38Z,30.4,TA120-T246183
1642552799000,2022-01-19T00:39:59Z,54.3,TA120-T246184
1642552810000,2022-01-19T00:40:10Z,46.3,TA120-T246187
1642552816000,2022-01-19T00:40:16Z,45.7,TA120-T246191
1642552838000,2022-01-19T00:40:38Z,30.4,TA120-T246183
1642552859000,2022-01-19T00:40:59Z,48,TA120-T246184
1642552870000,2022-01-19T00:41:10Z,47.3,TA120-T246187
1642552876000,2022-01-19T00:41:16Z,46.1,TA120-T246191
1642552898000,2022-01-19T00:41:38Z,30.3,TA120-T246183
1642552919000,2022-01-19T00:41:59Z,67.5,TA120-T246184
1642552930000,2022-01-19T00:42:10Z,46.3,TA120-T246187
1642552936000,2022-01-19T00:42:16Z,46.2,TA120-T246191
1642552958000,2022-01-19T00:42:38Z,30.4,TA120-T246183
1642552979000,2022-01-19T00:42:59Z,58.9,TA120-T246184
1642552990000,2022-01-19T00:43:10Z,46.9,TA120-T246187
1642552996000,2022-01-19T00:43:16Z,54.3,TA120-T246191
1642553018000,2022-01-19T00:43:38Z,30.3,TA120-T246183
1642553039000,2022-01-19T00:43:59Z,57.4,TA120-T246184
1642553050000,2022-01-19T00:44:10Z,46.9,TA120-T246187
1642553056000,2022-01-19T00:44:16Z,45.9,TA120-T246191
1642553078000,2022-01-19T00:44:38Z,30.4,TA120-T246183
1642553099000,2022-01-19T00:44:59Z,48.1,TA120-T246184
1642553110000,2022-01-19T00:45:10Z,46.7,TA120-T246187
1642553116000,2022-01-19T00:45:16Z,46.3,TA120-T246191
1642553138000,2022-01-19T00:45:38Z,30.4,TA120-T246183
1642553159000,2022-01-19T00:45:59Z,49.6,TA120-T246184
1642553170000,2022-01-19T00:46:10Z,46,TA120-T246187
1642553176000,2022-01-19T00:46:16Z,47.1,TA120-T246191
1642553198000,2022-01-19T00:46:38Z,30.5,TA120-T246183
1642553219000,2022-01-19T00:46:59Z,56.4,TA120-T246184
1642553230000,2022-01-19T00:47:10Z,46,TA120-T246187
1642553236000,2022-01-19T00:47:16Z,47.2,TA120-T246191
1642553258000,2022-01-19T00:47:38Z,30.3,TA120-T246183
1642553279000,2022-01-19T00:47:59Z,59.7,TA120-T246184
1642553290000,2022-01-19T00:48:10Z,48.2,TA120-T246187
1642553296000,2022-01-19T00:48:16Z,46.6,TA120-T246191
1642553318000,2022-01-19T00:48:38Z,30.2,TA120-T246183
1642553339000,2022-01-19T00:48:59Z,50.4,TA120-T246184
1642553350000,2022-01-19T00:49:10Z,48.4,TA120-T246187
1642553356000,2022-01-19T00:49:16Z,46.5,TA120-T246191
1642553378000,2022-01-19T00:49:38Z,30.3,TA120-T246183
1642553399000,2022-01-19T00:49:59Z,50.9,TA120-T246184
1642553410000,2022-01-19T00:50:10Z,46.9,TA120-T246187
1642553416000,2022-01-19T00:50:16Z,46.4,TA120-T246191
1642553438000,2022-01-19T00:50:38Z,30.1,TA120-T246183
1642553459000,2022-01-19T00:50:59Z,61.6,TA120-T246184
1642553470000,2022-01-19T00:51:10Z,45.8,TA120-T246187
1642553476000,2022-01-19T00:51:16Z,46.3,TA120-T246191
1642553498000,2022-01-19T00:51:38Z,30.1,TA120-T246183
1642553519000,2022-01-19T00:51:59Z,56.2,TA120-T246184
1642553530000,2022-01-19T00:52:10Z,48.8,TA120-T246187
1642553536000,2022-01-19T00:52:16Z,47.1,TA120-T246191
1642553558000,2022-01-19T00:52:38Z,30.2,TA120-T246183
1642553579000,2022-01-19T00:52:59Z,48,TA120-T246184
1642553590000,2022-01-19T00:53:10Z,48.6,TA120-T246187
1642553596000,2022-01-19T00:53:16Z,46.6,TA120-T246191
1642553618000,2022-01-19T00:53:38Z,30.1,TA120-T246183
1642553639000,2022-01-19T00:53:59Z,54.9,TA120-T246184
1642553650000,2022-01-19T00:54:10Z,48.6,TA120-T246187
1642553656000,2022-01-19T00:54:16Z,46.7,TA120-T246191
1642553678000,2022-01-19T00:54:38Z,30.1,TA120-T246183
1642553699000,2022-01-19T00:54:59Z,60,TA120-T246184
1642553710000,2022-01-19T00:55:10Z,50.2,TA120-T246187
1642553716000,2022-01-19T00:55:16Z,48.5,TA120-T246191
1642553738000,2022-01-19T00:55:38Z,30.2,TA120-T246183
1642553759000,2022-01-19T00:55:59Z,58.9,TA120-T246184
1642553770000,2022-01-19T00:56:10Z,46.7,TA120-T246187
1642553776000,2022-01-19T00:56:16Z,46.3,TA120-T246191
1642553798000,2022-01-19T00:56:38Z,30.2,TA120-T246183
1642553819000,2022-01-19T00:56:59Z,61.6,TA120-T246184
1642553830000,2022-01-19T00:57:10Z,45.6,TA120-T246187
1642553836000,2022-01-19T00:57:16Z,45.8,TA120-T246191
1642553858000,2022-01-19T00:57:38Z,30.1,TA120-T246183
1642553879000,2022-01-19T00:57:59Z,52.8,TA120-T246184
1642553890000,2022-01-19T00:58:10Z,47.6,TA120-T246187
1642553896000,2022-01-19T00:58:16Z,46.1,TA120-T246191
1642553918000,2022-01-19T00:58:38Z,30.1,TA120-T246183
1642553939000,2022-01-19T00:58:59Z,49.2,TA120-T246184
1642553950000,2022-01-19T00:59:10Z,47,TA120-T246187
1642553956000,2022-01-19T00:59:16Z,47.6,TA120-T246191
1642553978000,2022-01-19T00:59:38Z,30.1,TA120-T246183
1642553999000,2022-01-19T00:59:59Z,49.3,TA120-T246184
1642554010000,2022-01-19T01:00:10Z,50.1,TA120-T246187
1642554016000,2022-01-19T01:00:16Z,46,TA120-T246191
1642554038000,2022-01-19T01:00:38Z,30.1,TA120-T246183
1642554059000,2022-01-19T01:00:59Z,48.9,TA120-T246184
1642554070000,2022-01-19T01:01:10Z,46.8,TA120-T246187
1642554076000,2022-01-19T01:01:16Z,46.3,TA120-T246191
1642554098000,2022-01-19T01:01:38Z,30.3,TA120-T246183
1642554119000,2022-01-19T01:01:59Z,59.5,TA120-T246184
1642554130000,2022-01-19T01:02:10Z,48.5,TA120-T246187
1642554136000,2022-01-19T01:02:16Z,46,TA120-T246191
1642554158000,2022-01-19T01:02:38Z,30.1,TA120-T246183
1642554179000,2022-01-19T01:02:59Z,48.1,TA120-T246184
1642554190000,2022-01-19T01:03:10Z,47.3,TA120-T246187
1642554196000,2022-01-19T01:03:16Z,45.6,TA120-T246191
1642554218000,2022-01-19T01:03:38Z,30.1,TA120-T246183
1642554239000,2022-01-19T01:03:59Z,50.5,TA120-T246184
1642554250000,2022-01-19T01:04:10Z,47.7,TA120-T246187
1642554256000,2022-01-19T01:04:16Z,45.8,TA120-T246191
1642554278000,2022-01-19T01:04:38Z,30.1,TA120-T246183
1642554299000,2022-01-19T01:04:59Z,63.4,TA120-T246184
1642554310000,2022-01-19T01:05:10Z,46.3,TA120-T246187
1642554316000,2022-01-19T01:05:16Z,45.7,TA120-T246191
1642554338000,2022-01-19T01:05:38Z,30.1,TA120-T246183
1642554359000,2022-01-19T01:05:59Z,64.1,TA120-T246184
1642554370000,2022-01-19T01:06:10Z,47.2,TA120-T246187
1642554376000,2022-01-19T01:06:16Z,45.8,TA120-T246191
1642554398000,2022-01-19T01:06:38Z,30.1,TA120-T246183
1642554419000,2022-01-19T01:06:59Z,61.4,TA120-T246184
1642554430000,2022-01-19T01:07:10Z,49,TA120-T246187
1642554436000,2022-01-19T01:07:16Z,46.1,TA120-T246191
1642554458000,2022-01-19T01:07:38Z,30.1,TA120-T246183
1642554479000,2022-01-19T01:07:59Z,60.3,TA120-T246184
1642554490000,2022-01-19T01:08:10Z,47.5,TA120-T246187
1642554496000,2022-01-19T01:08:16Z,46.1,TA120-T246191
1642554518000,2022-01-19T01:08:38Z,30.2,TA120-T246183
1642554539000,2022-01-19T01:08:59Z,51.9,TA120-T246184
1642554550000,2022-01-19T01:09:10Z,50.7,TA120-T246187
1642554556000,2022-01-19T01:09:16Z,46.1,TA120-T246191
1642554578000,2022-01-19T01:09:38Z,30,TA120-T246183
1642554599000,2022-01-19T01:09:59Z,52.1,TA120-T246184
1642554610000,2022-01-19T01:10:10Z,49.4,TA120-T246187
1642554616000,2022-01-19T01:10:16Z,56,TA120-T246191
1642554638000,2022-01-19T01:10:38Z,30.2,TA120-T246183
1642554659000,2022-01-19T01:10:59Z,63.8,TA120-T246184
1642554670000,2022-01-19T01:11:10Z,50.2,TA120-T246187
1642554676000,2022-01-19T01:11:16Z,52.4,TA120-T246191
1642554698000,2022-01-19T01:11:38Z,30.1,TA120-T246183
1642554719000,2022-01-19T01:11:59Z,48.6,TA120-T246184
1642554730000,2022-01-19T01:12:10Z,48.5,TA120-T246187
1642554736000,2022-01-19T01:12:16Z,46.2,TA120-T246191
1642554758000,2022-01-19T01:12:38Z,30.1,TA120-T246183
1642554779000,2022-01-19T01:12:59Z,48.2,TA120-T246184
1642554790000,2022-01-19T01:13:10Z,48.8,TA120-T246187
1642554796000,2022-01-19T01:13:16Z,47.8,TA120-T246191
1642554818000,2022-01-19T01:13:38Z,30.1,TA120-T246183
1642554839000,2022-01-19T01:13:59Z,48.6,TA120-T246184
1642554850000,2022-01-19T01:14:10Z,49.6,TA120-T246187
1642554856000,2022-01-19T01:14:16Z,47.7,TA120-T246191
1642554878000,2022-01-19T01:14:38Z,30.1,TA120-T246183
1642554899000,2022-01-19T01:14:59Z,48.1,TA120-T246184
1642554910000,2022-01-19T01:15:10Z,50.2,TA120-T246187
1642554916000,2022-01-19T01:15:16Z,46.1,TA120-T246191
1642554938000,2022-01-19T01:15:38Z,30.1,TA120-T246183
1642554959000,2022-01-19T01:15:59Z,48.9,TA120-T246184
1642554970000,2022-01-19T01:16:10Z,50,TA120-T246187
1642554976000,2022-01-19T01:16:16Z,46.1,TA120-T246191
1642554998000,2022-01-19T01:16:38Z,30,TA120-T246183
1642555019000,2022-01-19T01:16:59Z,48.2,TA120-T246184
1642555030000,2022-01-19T01:17:10Z,48.3,TA120-T246187
1642555036000,2022-01-19T01:17:16Z,46.5,TA120-T246191
1642555058000,2022-01-19T01:17:38Z,30,TA120-T246183
1642555079000,2022-01-19T01:17:59Z,56.5,TA120-T246184
1642555090000,2022-01-19T01:18:10Z,47.7,TA120-T246187
1642555096000,2022-01-19T01:18:16Z,45.9,TA120-T246191
1642555118000,2022-01-19T01:18:38Z,30.1,TA120-T246183
1642555139000,2022-01-19T01:18:59Z,54.1,TA120-T246184
1642555150000,2022-01-19T01:19:10Z,47.6,TA120-T246187
1642555156000,2022-01-19T01:19:16Z,46,TA120-T246191
1642555178000,2022-01-19T01:19:38Z,30.1,TA120-T246183
1642555199000,2022-01-19T01:19:59Z,48.9,TA120-T246184
1642555210000,2022-01-19T01:20:10Z,47,TA120-T246187
1642555216000,2022-01-19T01:20:16Z,46,TA120-T246191
1642555238000,2022-01-19T01:20:38Z,30,TA120-T246183
1642555259000,2022-01-19T01:20:59Z,48.5,TA120-T246184
1642555270000,2022-01-19T01:21:10Z,50.6,TA120-T246187
1642555276000,2022-01-19T01:21:16Z,46,TA120-T246191
1642555298000,2022-01-19T01:21:38Z,30.1,TA120-T246183
1642555319000,2022-01-19T01:21:59Z,49.4,TA120-T246184
1642555330000,2022-01-19T01:22:10Z,49.9,TA120-T246187
1642555336000,2022-01-19T01:22:16Z,46,TA120-T246191
1642555358000,2022-01-19T01:22:38Z,30.1,TA120-T246183
1642555379000,2022-01-19T01:22:59Z,66.5,TA120-T246184
1642555390000,2022-01-19T01:23:10Z,47.1,TA120-T246187
1642555396000,2022-01-19T01:23:16Z,54.4,TA120-T246191
1642555418000,2022-01-19T01:23:38Z,30.1,TA120-T246183
1642555439000,2022-01-19T01:23:59Z,50.9,TA120-T246184
1642555450000,2022-01-19T01:24:10Z,48.6,TA120-T246187
1642555456000,2022-01-19T01:24:16Z,46.3,TA120-T246191
1642555478000,2022-01-19T01:24:38Z,30,TA120-T246183
1642555499000,2022-01-19T01:24:59Z,48.5,TA120-T246184
1642555510000,2022-01-19T01:25:10Z,47.6,TA120-T246187
1642555516000,2022-01-19T01:25:16Z,46.1,TA120-T246191
1642555538000,2022-01-19T01:25:38Z,30,TA120-T246183
1642555559000,2022-01-19T01:25:59Z,48.9,TA120-T246184
1642555570000,2022-01-19T01:26:10Z,47,TA120-T246187
1642555576000,2022-01-19T01:26:16Z,45.9,TA120-T246191
1642555598000,2022-01-19T01:26:38Z,30,TA120-T246183
1642555619000,2022-01-19T01:26:59Z,63.1,TA120-T246184
1642555630000,2022-01-19T01:27:10Z,47.5,TA120-T246187
1642555636000,2022-01-19T01:27:16Z,46.3,TA120-T246191
1642555658000,2022-01-19T01:27:38Z,30,TA120-T246183
1642555679000,2022-01-19T01:27:59Z,49.2,TA120-T246184
1642555690000,2022-01-19T01:28:10Z,47.2,TA120-T246187
1642555696000,2022-01-19T01:28:16Z,47,TA120-T246191
1642555718000,2022-01-19T01:28:38Z,30,TA120-T246183
1642555739000,2022-01-19T01:28:59Z,48.5,TA120-T246184
1642555750000,2022-01-19T01:29:10Z,47.2,TA120-T246187
1642555756000,2022-01-19T01:29:16Z,45.7,TA120-T246191
1642555778000,2022-01-19T01:29:38Z,30,TA120-T246183
1642555799000,2022-01-19T01:29:59Z,64.6,TA120-T246184
1642555810000,2022-01-19T01:30:10Z,47.2,TA120-T246187
1642555816000,2022-01-19T01:30:16Z,46.2,TA120-T246191
1642555838000,2022-01-19T01:30:38Z,30,TA120-T246183
1642555859000,2022-01-19T01:30:59Z,48.9,TA120-T246184
1642555870000,2022-01-19T01:31:10Z,46.5,TA120-T246187
1642555876000,2022-01-19T01:31:16Z,45.6,TA120-T246191
1642555898000,2022-01-19T01:31:38Z,30,TA120-T246183
1642555919000,2022-01-19T01:31:59Z,54.6,TA120-T246184
1642555930000,2022-01-19T01:32:10Z,46.8,TA120-T246187
1642555936000,2022-01-19T01:32:16Z,45.5,TA120-T246191
1642555958000,2022-01-19T01:32:38Z,30.1,TA120-T246183
1642555979000,2022-01-19T01:32:59Z,67.3,TA120-T246184
1642555990000,2022-01-19T01:33:10Z,46.8,TA120-T246187
1642555996000,2022-01-19T01:33:16Z,45.9,TA120-T246191
1642556018000,2022-01-19T01:33:38Z,30,TA120-T246183
1642556039000,2022-01-19T01:33:59Z,53.8,TA120-T246184
1642556050000,2022-01-19T01:34:10Z,47.5,TA120-T246187
1642556056000,2022-01-19T01:34:16Z,45.7,TA120-T246191
1642556078000,2022-01-19T01:34:38Z,30,TA120-T246183
1642556099000,2022-01-19T01:34:59Z,48.2,TA120-T246184
1642556110000,2022-01-19T01:35:10Z,46.3,TA120-T246187
1642556116000,2022-01-19T01:35:16Z,45.7,TA120-T246191
1642556138000,2022-01-19T01:35:38Z,30,TA120-T246183
1642556159000,2022-01-19T01:35:59Z,61.3,TA120-T246184
1642556170000,2022-01-19T01:36:10Z,46.9,TA120-T246187
1642556176000,2022-01-19T01:36:16Z,48.9,TA120-T246191
1642556198000,2022-01-19T01:36:38Z,30,TA120-T246183
1642556219000,2022-01-19T01:36:59Z,48.8,TA120-T246184
1642556230000,2022-01-19T01:37:10Z,47.8,TA120-T246187
1642556236000,2022-01-19T01:37:16Z,51.6,TA120-T246191
1642556258000,2022-01-19T01:37:38Z,30,TA120-T246183
1642556279000,2022-01-19T01:37:59Z,48.7,TA120-T246184
1642556290000,2022-01-19T01:38:10Z,47.7,TA120-T246187
1642556296000,2022-01-19T01:38:16Z,45.8,TA120-T246191
1642556318000,2022-01-19T01:38:38Z,30.1,TA120-T246183
1642556339000,2022-01-19T01:38:59Z,48.7,TA120-T246184
1642556350000,2022-01-19T01:39:10Z,49.8,TA120-T246187
1642556356000,2022-01-19T01:39:16Z,46.1,TA120-T246191
1642556378000,2022-01-19T01:39:38Z,30.1,TA120-T246183
1642556399000,2022-01-19T01:39:59Z,49,TA120-T246184
1642556410000,2022-01-19T01:40:10Z,47.1,TA120-T246187
1642556416000,2022-01-19T01:40:16Z,46.1,TA120-T246191
1642556438000,2022-01-19T01:40:38Z,32.7,TA120-T246183
1642556459000,2022-01-19T01:40:59Z,57.8,TA120-T246184
1642556470000,2022-01-19T01:41:10Z,48,TA120-T246187
1642556476000,2022-01-19T01:41:16Z,46,TA120-T246191
1642556498000,2022-01-19T01:41:38Z,30.1,TA120-T246183
1642556519000,2022-01-19T01:41:59Z,56.9,TA120-T246184
1642556530000,2022-01-19T01:42:10Z,46.6,TA120-T246187
1642556536000,2022-01-19T01:42:16Z,46.1,TA120-T246191
1642556558000,2022-01-19T01:42:38Z,33.1,TA120-T246183
1642556579000,2022-01-19T01:42:59Z,60.8,TA120-T246184
1642556590000,2022-01-19T01:43:10Z,46.3,TA120-T246187
1642556596000,2022-01-19T01:43:16Z,45.6,TA120-T246191
1642556618000,2022-01-19T01:43:38Z,31.3,TA120-T246183
1642556639000,2022-01-19T01:43:59Z,64.6,TA120-T246184
1642556650000,2022-01-19T01:44:10Z,46.7,TA120-T246187
1642556656000,2022-01-19T01:44:16Z,46,TA120-T246191
1642556678000,2022-01-19T01:44:38Z,30.2,TA120-T246183
1642556699000,2022-01-19T01:44:59Z,61.7,TA120-T246184
1642556710000,2022-01-19T01:45:10Z,50.4,TA120-T246187
1642556716000,2022-01-19T01:45:16Z,45.7,TA120-T246191
1642556738000,2022-01-19T01:45:38Z,30.3,TA120-T246183
1642556759000,2022-01-19T01:45:59Z,63,TA120-T246184
1642556770000,2022-01-19T01:46:10Z,49.4,TA120-T246187
1642556776000,2022-01-19T01:46:16Z,45.7,TA120-T246191
1642556798000,2022-01-19T01:46:38Z,30.2,TA120-T246183
