time,readable_time,dBA,dev-id
1601078414000,2020-09-26T00:00:14Z,33.2,TA120-T246177
1601078429000,2020-09-26T00:00:29Z,62.3,TA120-T246184
1601078438000,2020-09-26T00:00:38Z,53.8,TA120-T246191
1601078440000,2020-09-26T00:00:40Z,34.2,TA120-T246183
1601078448000,2020-09-26T00:00:48Z,47.2,TA120-T246187
1601078474000,2020-09-26T00:01:14Z,33.5,TA120-T246177
1601078489000,2020-09-26T00:01:29Z,62.2,TA120-T246184
1601078498000,2020-09-26T00:01:38Z,48.8,TA120-T246191
1601078500000,2020-09-26T00:01:40Z,34.3,TA120-T246183
1601078508000,2020-09-26T00:01:48Z,47.2,TA120-T246187
1601078534000,2020-09-26T00:02:14Z,33.2,TA120-T246177
1601078549000,2020-09-26T00:02:29Z,61.3,TA120-T246184
1601078558000,2020-09-26T00:02:38Z,53.9,TA120-T246191
1601078560000,2020-09-26T00:02:40Z,34.7,TA120-T246183
1601078568000,2020-09-26T00:02:48Z,46.4,TA120-T246187
1601078594000,2020-09-26T00:03:14Z,33.3,TA120-T246177
1601078609000,2020-09-26T00:03:29Z,61.4,TA120-T246184
1601078618000,2020-09-26T00:03:38Z,50.9,TA120-T246191
1601078620000,2020-09-26T00:03:40Z,34.4,TA120-T246183
1601078628000,2020-09-26T00:03:48Z,46,TA120-T246187
1601078654000,2020-09-26T00:04:14Z,33.9,TA120-T246177
1601078669000,2020-09-26T00:04:29Z,63.1,TA120-T246184
1601078678000,2020-09-26T00:04:38Z,49.6,TA120-T246191
1601078680000,2020-09-26T00:04:40Z,34.3,TA120-T246183
1601078688000,2020-09-26T00:04:48Z,44.2,TA120-T246187
1601078714000,2020-09-26T00:05:14Z,35.8,TA120-T246177
1601078729000,2020-09-26T00:05:29Z,65.6,TA120-T246184
1601078738000,2020-09-26T00:05:38Z,47.7,TA120-T246191
1601078740000,2020-09-26T00:05:40Z,34.4,TA120-T246183
1601078748000,2020-09-26T00:05:48Z,45.3,TA120-T246187
1601078774000,2020-09-26T00:06:14Z,34.5,TA120-T246177
1601078789000,2020-09-26T00:06:29Z,69,TA120-T246184
1601078798000,2020-09-26T00:06:38Z,56.8,TA120-T246191
1601078800000,2020-09-26T00:06:40Z,34.4,TA120-T246183
1601078808000,2020-09-26T00:06:48Z,46.9,TA120-T246187
1601078834000,2020-09-26T00:07:14Z,33.7,TA120-T246177
1601078849000,2020-09-26T00:07:29Z,57.1,TA120-T246184
1601078858000,2020-09-26T00:07:38Z,51.1,TA120-T246191
1601078860000,2020-09-26T00:07:40Z,34.4,TA120-T246183
1601078868000,2020-09-26T00:07:48Z,44.1,TA120-T246187
1601078894000,2020-09-26T00:08:14Z,33.6,TA120-T246177
1601078909000,2020-09-26T00:08:29Z,62,TA120-T246184
1601078918000,2020-09-26T00:08:38Z,47.9,TA120-T246191
1601078920000,2020-09-26T00:08:40Z,34.2,TA120-T246183
1601078928000,2020-09-26T00:08:48Z,46.5,TA120-T246187
1601078954000,2020-09-26T00:09:14Z,32.7,TA120-T246177
1601078969000,2020-09-26T00:09:29Z,62.5,TA120-T246184
1601078978000,2020-09-26T00:09:38Z,53.5,TA120-T246191
1601078980000,2020-09-26T00:09:40Z,36.8,TA120-T246183
1601078988000,2020-09-26T00:09:48Z,46.2,TA120-T246187
1601079014000,2020-09-26T00:10:14Z,33.5,TA120-T246177
1601079029000,2020-09-26T00:10:29Z,63.6,TA120-T246184
1601079038000,2020-09-26T00:10:38Z,50.1,TA120-T246191
1601079040000,2020-09-26T00:10:40Z,34.2,TA120-T246183
1601079048000,2020-09-26T00:10:48Z,47.3,TA120-T246187
1601079074000,2020-09-26T00:11:14Z,32.9,TA120-T246177
1601079089000,2020-09-26T00:11:29Z,62.9,TA120-T246184
1601079098000,2020-09-26T00:11:38Z,56.7,TA120-T246191
1601079100000,2020-09-26T00:11:40Z,34.4,TA120-T246183
1601079108000,2020-09-26T00:11:48Z,49.3,TA120-T246187
1601079134000,2020-09-26T00:12:14Z,32.7,TA120-T246177
1601079149000,2020-09-26T00:12:29Z,60.1,TA120-T246184
1601079158000,2020-09-26T00:12:38Z,51.3,TA120-T246191
1601079160000,2020-09-26T00:12:40Z,34.2,TA120-T246183
1601079168000,2020-09-26T00:12:48Z,44,TA120-T246187
1601079194000,2020-09-26T00:13:14Z,32.3,TA120-T246177
1601079209000,2020-09-26T00:13:29Z,67.5,TA120-T246184
1601079218000,2020-09-26T00:13:38Z,47.9,TA120-T246191
1601079220000,2020-09-26T00:13:40Z,34.5,TA120-T246183
1601079228000,2020-09-26T00:13:48Z,46.4,TA120-T246187
1601079254000,2020-09-26T00:14:14Z,32.9,TA120-T246177
1601079269000,2020-09-26T00:14:29Z,60.6,TA120-T246184
1601079278000,2020-09-26T00:14:38Z,47.6,TA120-T246191
1601079280000,2020-09-26T00:14:40Z,34.4,TA120-T246183
1601079288000,2020-09-26T00:14:48Z,48.2,TA120-T246187
1601079314000,2020-09-26T00:15:14Z,32.4,TA120-T246177
1601079329000,2020-09-26T00:15:29Z,57.8,TA120-T246184
1601079338000,2020-09-26T00:15:38Z,50.9,TA120-T246191
1601079340000,2020-09-26T00:15:40Z,34.4,TA120-T246183
1601079348000,2020-09-26T00:15:48Z,48.9,TA120-T246187
1601079374000,2020-09-26T00:16:14Z,33.5,TA120-T246177
1601079389000,2020-09-26T00:16:29Z,62.8,TA120-T246184
1601079398000,2020-09-26T00:16:38Z,52.5,TA120-T246191
1601079400000,2020-09-26T00:16:40Z,34.3,TA120-T246183
1601079408000,2020-09-26T00:16:48Z,48.1,TA120-T246187
1601079434000,2020-09-26T00:17:14Z,33.4,TA120-T246177
1601079449000,2020-09-26T00:17:29Z,65.7,TA120-T246184
1601079458000,2020-09-26T00:17:38Z,51,TA120-T246191
1601079460000,2020-09-26T00:17:40Z,34.2,TA120-T246183
1601079468000,2020-09-26T00:17:48Z,49.4,TA120-T246187
1601079494000,2020-09-26T00:18:14Z,32.6,TA120-T246177
1601079509000,2020-09-26T00:18:29Z,65.8,TA120-T246184
1601079518000,2020-09-26T00:18:38Z,54.8,TA120-T246191
1601079520000,2020-09-26T00:18:40Z,34.4,TA120-T246183
1601079528000,2020-09-26T00:18:48Z,48.1,TA120-T246187
1601079554000,2020-09-26T00:19:14Z,32.9,TA120-T246177
1601079569000,2020-09-26T00:19:29Z,67.1,TA120-T246184
1601079578000,2020-09-26T00:19:38Z,53.6,TA120-T246191
1601079580000,2020-09-26T00:19:40Z,34.4,TA120-T246183
1601079588000,2020-09-26T00:19:48Z,44,TA120-T246187
1601079614000,2020-09-26T00:20:14Z,33.2,TA120-T246177
1601079629000,2020-09-26T00:20:29Z,66.2,TA120-T246184
1601079638000,2020-09-26T00:20:38Z,52.1,TA120-T246191
1601079640000,2020-09-26T00:20:40Z,34.4,TA120-T246183
1601079648000,2020-09-26T00:20:48Z,46.6,TA120-T246187
1601079674000,2020-09-26T00:21:14Z,33.4,TA120-T246177
1601079689000,2020-09-26T00:21:29Z,64.4,TA120-T246184
1601079698000,2020-09-26T00:21:38Z,54.7,TA120-T246191
1601079700000,2020-09-26T00:21:40Z,34.4,TA120-T246183
1601079708000,2020-09-26T00:21:48Z,46.9,TA120-T246187
1601079734000,2020-09-26T00:22:14Z,32.8,TA120-T246177
1601079749000,2020-09-26T00:22:29Z,63.5,TA120-T246184
1601079758000,2020-09-26T00:22:38Z,54.9,TA120-T246191
1601079760000,2020-09-26T00:22:40Z,34.3,TA120-T246183
1601079768000,2020-09-26T00:22:48Z,47.8,TA120-T246187
1601079794000,2020-09-26T00:23:14Z,33.3,TA120-T246177
1601079809000,2020-09-26T00:23:29Z,62.9,TA120-T246184
1601079818000,2020-09-26T00:23:38Z,49.4,TA120-T246191
1601079820000,2020-09-26T00:23:40Z,34.6,TA120-T246183
1601079828000,2020-09-26T00:23:48Z,46.8,TA120-T246187
1601079854000,2020-09-26T00:24:14Z,32.9,TA120-T246177
1601079869000,2020-09-26T00:24:29Z,65,TA120-T246184
1601079878000,2020-09-26T00:24:38Z,48.6,TA120-T246191
1601079880000,2020-09-26T00:24:40Z,34.6,TA120-T246183
1601079888000,2020-09-26T00:24:48Z,46.7,TA120-T246187
1601079914000,2020-09-26T00:25:14Z,33.6,TA120-T246177
1601079929000,2020-09-26T00:25:29Z,66.8,TA120-T246184
1601079938000,2020-09-26T00:25:38Z,52.8,TA120-T246191
1601079940000,2020-09-26T00:25:40Z,34.6,TA120-T246183
1601079948000,2020-09-26T00:25:48Z,46.2,TA120-T246187
1601079974000,2020-09-26T00:26:14Z,33.2,TA120-T246177
1601079989000,2020-09-26T00:26:29Z,67.8,TA120-T246184
1601079998000,2020-09-26T00:26:38Z,48.8,TA120-T246191
1601080000000,2020-09-26T00:26:40Z,34.6,TA120-T246183
1601080008000,2020-09-26T00:26:48Z,47.2,TA120-T246187
1601080034000,2020-09-26T00:27:14Z,33.1,TA120-T246177
1601080049000,2020-09-26T00:27:29Z,70.2,TA120-T246184
1601080058000,2020-09-26T00:27:38Z,49,TA120-T246191
1601080060000,2020-09-26T00:27:40Z,34.7,TA120-T246183
1601080068000,2020-09-26T00:27:48Z,47,TA120-T246187
1601080094000,2020-09-26T00:28:14Z,33.1,TA120-T246177
1601080109000,2020-09-26T00:28:29Z,65.7,TA120-T246184
1601080118000,2020-09-26T00:28:38Z,47.9,TA120-T246191
1601080120000,2020-09-26T00:28:40Z,34.6,TA120-T246183
1601080128000,2020-09-26T00:28:48Z,45.8,TA120-T246187
1601080154000,2020-09-26T00:29:14Z,33.1,TA120-T246177
1601080169000,2020-09-26T00:29:29Z,66.7,TA120-T246184
1601080178000,2020-09-26T00:29:38Z,52,TA120-T246191
1601080180000,2020-09-26T00:29:40Z,34.7,TA120-T246183
1601080188000,2020-09-26T00:29:48Z,47.8,TA120-T246187
1601080214000,2020-09-26T00:30:14Z,33.5,TA120-T246177
1601080229000,2020-09-26T00:30:29Z,62.6,TA120-T246184
1601080238000,2020-09-26T00:30:38Z,53.2,TA120-T246191
1601080240000,2020-09-26T00:30:40Z,34.6,TA120-T246183
1601080248000,2020-09-26T00:30:48Z,46.2,TA120-T246187
1601080274000,2020-09-26T00:31:14Z,33.4,TA120-T246177
1601080289000,2020-09-26T00:31:29Z,67,TA120-T246184
1601080298000,2020-09-26T00:31:38Z,50.8,TA120-T246191
1601080300000,2020-09-26T00:31:40Z,34.7,TA120-T246183
1601080308000,2020-09-26T00:31:48Z,49,TA120-T246187
1601080334000,2020-09-26T00:32:14Z,32.9,TA120-T246177
1601080349000,2020-09-26T00:32:29Z,63.8,TA120-T246184
1601080358000,2020-09-26T00:32:38Z,46.7,TA120-T246191
1601080360000,2020-09-26T00:32:40Z,34.6,TA120-T246183
1601080368000,2020-09-26T00:32:48Z,47.6,TA120-T246187
1601080394000,2020-09-26T00:33:14Z,33.5,TA120-T246177
1601080409000,2020-09-26T00:33:29Z,65.7,TA120-T246184
1601080418000,2020-09-26T00:33:38Z,53.4,TA120-T246191
1601080420000,2020-09-26T00:33:40Z,34.7,TA120-T246183
1601080428000,2020-09-26T00:33:48Z,47.5,TA120-T246187
1601080454000,2020-09-26T00:34:14Z,32.8,TA120-T246177
1601080469000,2020-09-26T00:34:29Z,66.1,TA120-T246184
1601080478000,2020-09-26T00:34:38Z,56.1,TA120-T246191
1601080480000,2020-09-26T00:34:40Z,35.1,TA120-T246183
1601080488000,2020-09-26T00:34:48Z,48.5,TA120-T246187
1601080514000,2020-09-26T00:35:14Z,32.8,TA120-T246177
1601080529000,2020-09-26T00:35:29Z,65.1,TA120-T246184
1601080538000,2020-09-26T00:35:38Z,52,TA120-T246191
1601080540000,2020-09-26T00:35:40Z,34.5,TA120-T246183
1601080548000,2020-09-26T00:35:48Z,47,TA120-T246187
1601080574000,2020-09-26T00:36:14Z,32.7,TA120-T246177
1601080589000,2020-09-26T00:36:29Z,68.9,TA120-T246184
1601080598000,2020-09-26T00:36:38Z,53.2,TA120-T246191
1601080600000,2020-09-26T00:36:40Z,34.6,TA120-T246183
1601080608000,2020-09-26T00:36:48Z,46.3,TA120-T246187
1601080634000,2020-09-26T00:37:14Z,33.3,TA120-T246177
1601080649000,2020-09-26T00:37:29Z,62.8,TA120-T246184
1601080658000,2020-09-26T00:37:38Z,52.6,TA120-T246191
1601080660000,2020-09-26T00:37:40Z,34.6,TA120-T246183
1601080668000,2020-09-26T00:37:48Z,49.7,TA120-T246187
1601080694000,2020-09-26T00:38:14Z,32.7,TA120-T246177
1601080709000,2020-09-26T00:38:29Z,61.2,TA120-T246184
1601080718000,2020-09-26T00:38:38Z,52.7,TA120-T246191
1601080720000,2020-09-26T00:38:40Z,34.6,TA120-T246183
1601080728000,2020-09-26T00:38:48Z,46.4,TA120-T246187
1601080754000,2020-09-26T00:39:14Z,32.8,TA120-T246177
1601080769000,2020-09-26T00:39:29Z,55.1,TA120-T246184
1601080778000,2020-09-26T00:39:38Z,48.6,TA120-T246191
1601080780000,2020-09-26T00:39:40Z,34.6,TA120-T246183
1601080788000,2020-09-26T00:39:48Z,45.9,TA120-T246187
1601080814000,2020-09-26T00:40:14Z,33.1,TA120-T246177
1601080829000,2020-09-26T00:40:29Z,62.1,TA120-T246184
1601080838000,2020-09-26T00:40:38Z,48.2,TA120-T246191
1601080840000,2020-09-26T00:40:40Z,34.5,TA120-T246183
1601080848000,2020-09-26T00:40:48Z,47.7,TA120-T246187
1601080874000,2020-09-26T00:41:14Z,33,TA120-T246177
1601080889000,2020-09-26T00:41:29Z,68.4,TA120-T246184
1601080898000,2020-09-26T00:41:38Z,49.4,TA120-T246191
1601080900000,2020-09-26T00:41:40Z,34.3,TA120-T246183
1601080908000,2020-09-26T00:41:48Z,44.1,TA120-T246187
1601080934000,2020-09-26T00:42:14Z,33.3,TA120-T246177
1601080949000,2020-09-26T00:42:29Z,65.9,TA120-T246184
1601080958000,2020-09-26T00:42:38Z,52.6,TA120-T246191
1601080960000,2020-09-26T00:42:40Z,34.3,TA120-T246183
1601080968000,2020-09-26T00:42:48Z,43.5,TA120-T246187
1601080994000,2020-09-26T00:43:14Z,32.7,TA120-T246177
1601081009000,2020-09-26T00:43:29Z,62.4,TA120-T246184
1601081018000,2020-09-26T00:43:38Z,51.9,TA120-T246191
1601081020000,2020-09-26T00:43:40Z,34.4,TA120-T246183
1601081028000,2020-09-26T00:43:48Z,48.1,TA120-T246187
1601081054000,2020-09-26T00:44:14Z,33,TA120-T246177
1601081069000,2020-09-26T00:44:29Z,67,TA120-T246184
1601081078000,2020-09-26T00:44:38Z,57.3,TA120-T246191
1601081080000,2020-09-26T00:44:40Z,34.4,TA120-T246183
1601081088000,2020-09-26T00:44:48Z,46.6,TA120-T246187
1601081114000,2020-09-26T00:45:14Z,32.9,TA120-T246177
1601081129000,2020-09-26T00:45:29Z,67.3,TA120-T246184
1601081138000,2020-09-26T00:45:38Z,51.1,TA120-T246191
1601081140000,2020-09-26T00:45:40Z,34.6,TA120-T246183
1601081148000,2020-09-26T00:45:48Z,43.9,TA120-T246187
1601081174000,2020-09-26T00:46:14Z,33.6,TA120-T246177
1601081189000,2020-09-26T00:46:29Z,69.8,TA120-T246184
1601081198000,2020-09-26T00:46:38Z,47.4,TA120-T246191
1601081200000,2020-09-26T00:46:40Z,34.3,TA120-T246183
1601081208000,2020-09-26T00:46:48Z,46.4,TA120-T246187
1601081234000,2020-09-26T00:47:14Z,33.3,TA120-T246177
1601081249000,2020-09-26T00:47:29Z,69.1,TA120-T246184
1601081258000,2020-09-26T00:47:38Z,46.9,TA120-T246191
1601081260000,2020-09-26T00:47:40Z,34.4,TA120-T246183
1601081268000,2020-09-26T00:47:48Z,46,TA120-T246187
1601081294000,2020-09-26T00:48:14Z,33.4,TA120-T246177
1601081309000,2020-09-26T00:48:29Z,65.5,TA120-T246184
1601081318000,2020-09-26T00:48:38Z,46.7,TA120-T246191
1601081320000,2020-09-26T00:48:40Z,34.5,TA120-T246183
1601081328000,2020-09-26T00:48:48Z,46.7,TA120-T246187
1601081354000,2020-09-26T00:49:14Z,33,TA120-T246177
1601081369000,2020-09-26T00:49:29Z,68.2,TA120-T246184
1601081378000,2020-09-26T00:49:38Z,46.2,TA120-T246191
1601081380000,2020-09-26T00:49:40Z,34.4,TA120-T246183
1601081388000,2020-09-26T00:49:48Z,46.7,TA120-T246187
1601081414000,2020-09-26T00:50:14Z,33.2,TA120-T246177
1601081429000,2020-09-26T00:50:29Z,66.2,TA120-T246184
1601081438000,2020-09-26T00:50:38Z,49.2,TA120-T246191
1601081440000,2020-09-26T00:50:40Z,34.8,TA120-T246183
1601081448000,2020-09-26T00:50:48Z,47.2,TA120-T246187
1601081474000,2020-09-26T00:51:14Z,33.5,TA120-T246177
1601081489000,2020-09-26T00:51:29Z,63.4,TA120-T246184
1601081498000,2020-09-26T00:51:38Z,47,TA120-T246191
1601081500000,2020-09-26T00:51:40Z,34.6,TA120-T246183
1601081508000,2020-09-26T00:51:48Z,48.3,TA120-T246187
1601081534000,2020-09-26T00:52:14Z,32.7,TA120-T246177
1601081549000,2020-09-26T00:52:29Z,65.4,TA120-T246184
1601081558000,2020-09-26T00:52:38Z,55.6,TA120-T246191
1601081560000,2020-09-26T00:52:40Z,34.7,TA120-T246183
1601081568000,2020-09-26T00:52:48Z,46.8,TA120-T246187
1601081594000,2020-09-26T00:53:14Z,33.6,TA120-T246177
1601081609000,2020-09-26T00:53:29Z,64.8,TA120-T246184
1601081618000,2020-09-26T00:53:38Z,47.1,TA120-T246191
1601081620000,2020-09-26T00:53:40Z,34.6,TA120-T246183
1601081628000,2020-09-26T00:53:48Z,46.3,TA120-T246187
1601081654000,2020-09-26T00:54:14Z,33.7,TA120-T246177
1601081669000,2020-09-26T00:54:29Z,69.4,TA120-T246184
1601081678000,2020-09-26T00:54:38Z,47.3,TA120-T246191
1601081680000,2020-09-26T00:54:40Z,34.6,TA120-T246183
1601081688000,2020-09-26T00:54:48Z,46.8,TA120-T246187
1601081714000,2020-09-26T00:55:14Z,33.4,TA120-T246177
1601081729000,2020-09-26T00:55:29Z,63.2,TA120-T246184
1601081738000,2020-09-26T00:55:38Z,48.6,TA120-T246191
1601081740000,2020-09-26T00:55:40Z,34.4,TA120-T246183
1601081748000,2020-09-26T00:55:48Z,47.4,TA120-T246187
1601081774000,2020-09-26T00:56:14Z,33.1,TA120-T246177
1601081789000,2020-09-26T00:56:29Z,62.1,TA120-T246184
1601081798000,2020-09-26T00:56:38Z,54,TA120-T246191
1601081800000,2020-09-26T00:56:40Z,34.4,TA120-T246183
1601081808000,2020-09-26T00:56:48Z,44.9,TA120-T246187
1601081834000,2020-09-26T00:57:14Z,33.4,TA120-T246177
1601081849000,2020-09-26T00:57:29Z,68.1,TA120-T246184
1601081858000,2020-09-26T00:57:38Z,47.1,TA120-T246191
1601081860000,2020-09-26T00:57:40Z,34.6,TA120-T246183
1601081868000,2020-09-26T00:57:48Z,45,TA120-T246187
1601081894000,2020-09-26T00:58:14Z,33,TA120-T246177
1601081909000,2020-09-26T00:58:29Z,60.7,TA120-T246184
1601081918000,2020-09-26T00:58:38Z,46.5,TA120-T246191
1601081920000,2020-09-26T00:58:40Z,34.5,TA120-T246183
1601081928000,2020-09-26T00:58:48Z,46.7,TA120-T246187
1601081954000,2020-09-26T00:59:14Z,33.6,TA120-T246177
1601081969000,2020-09-26T00:59:29Z,65.1,TA120-T246184
1601081978000,2020-09-26T00:59:38Z,49.9,TA120-T246191
1601081980000,2020-09-26T00:59:40Z,34.5,TA120-T246183
1601081988000,2020-09-26T00:59:48Z,45.1,TA120-T246187
1601082014000,2020-09-26T01:00:14Z,33.4,TA120-T246177
1601082029000,2020-09-26T01:00:29Z,69.5,TA120-T246184
1601082038000,2020-09-26T01:00:38Z,54.2,TA120-T246191
1601082040000,2020-09-26T01:00:40Z,34.3,TA120-T246183
1601082048000,2020-09-26T01:00:48Z,45.6,TA120-T246187
1601082074000,2020-09-26T01:01:14Z,32.8,TA120-T246177
1601082089000,2020-09-26T01:01:29Z,66.9,TA120-T246184
1601082098000,2020-09-26T01:01:38Z,50.6,TA120-T246191
1601082100000,2020-09-26T01:01:40Z,34.5,TA120-T246183
1601082108000,2020-09-26T01:01:48Z,45.8,TA120-T246187
1601082134000,2020-09-26T01:02:14Z,33,TA120-T246177
1601082149000,2020-09-26T01:02:29Z,65.5,TA120-T246184
1601082158000,2020-09-26T01:02:38Z,52.4,TA120-T246191
1601082160000,2020-09-26T01:02:40Z,34.5,TA120-T246183
1601082168000,2020-09-26T01:02:48Z,44.8,TA120-T246187
1601082194000,2020-09-26T01:03:14Z,33.2,TA120-T246177
1601082209000,2020-09-26T01:03:29Z,64.7,TA120-T246184
1601082218000,2020-09-26T01:03:38Z,46.5,TA120-T246191
1601082220000,2020-09-26T01:03:40Z,34.4,TA120-T246183
1601082228000,2020-09-26T01:03:48Z,46.2,TA120-T246187
1601082254000,2020-09-26T01:04:14Z,33.5,TA120-T246177
1601082269000,2020-09-26T01:04:29Z,65.2,TA120-T246184
1601082278000,2020-09-26T01:04:38Z,54.9,TA120-T246191
1601082280000,2020-09-26T01:04:40Z,34.5,TA120-T246183
1601082288000,2020-09-26T01:04:48Z,46.1,TA120-T246187
1601082314000,2020-09-26T01:05:14Z,32.9,TA120-T246177
1601082329000,2020-09-26T01:05:29Z,60,TA120-T246184
1601082338000,2020-09-26T01:05:38Z,51.7,TA120-T246191
1601082340000,2020-09-26T01:05:40Z,34.5,TA120-T246183
1601082348000,2020-09-26T01:05:48Z,44.9,TA120-T246187
1601082374000,2020-09-26T01:06:14Z,33,TA120-T246177
1601082389000,2020-09-26T01:06:29Z,62.4,TA120-T246184
1601082398000,2020-09-26T01:06:38Z,47.6,TA120-T246191
1601082400000,2020-09-26T01:06:40Z,34.4,TA120-T246183
1601082408000,2020-09-26T01:06:48Z,47.3,TA120-T246187
1601082434000,2020-09-26T01:07:14Z,33.1,TA120-T246177
1601082449000,2020-09-26T01:07:29Z,64.6,TA120-T246184
1601082458000,2020-09-26T01:07:38Z,50.2,TA120-T246191
1601082460000,2020-09-26T01:07:40Z,34.5,TA120-T246183
1601082468000,2020-09-26T01:07:48Z,46.1,TA120-T246187
1601082494000,2020-09-26T01:08:14Z,33,TA120-T246177
1601082509000,2020-09-26T01:08:29Z,66,TA120-T246184
1601082518000,2020-09-26T01:08:38Z,50.3,TA120-T246191
1601082520000,2020-09-26T01:08:40Z,34.4,TA120-T246183
1601082528000,2020-09-26T01:08:48Z,47,TA120-T246187
1601082554000,2020-09-26T01:09:14Z,33.1,TA120-T246177
1601082569000,2020-09-26T01:09:29Z,67.3,TA120-T246184
1601082578000,2020-09-26T01:09:38Z,49.3,TA120-T246191
1601082580000,2020-09-26T01:09:40Z,34.4,TA120-T246183
1601082588000,2020-09-26T01:09:48Z,43.1,TA120-T246187
1601082614000,2020-09-26T01:10:14Z,33.2,TA120-T246177
1601082629000,2020-09-26T01:10:29Z,66,TA120-T246184
1601082638000,2020-09-26T01:10:38Z,48.7,TA120-T246191
1601082640000,2020-09-26T01:10:40Z,34.5,TA120-T246183
1601082648000,2020-09-26T01:10:48Z,44.4,TA120-T246187
1601082674000,2020-09-26T01:11:14Z,32.9,TA120-T246177
1601082689000,2020-09-26T01:11:29Z,71,TA120-T246184
1601082698000,2020-09-26T01:11:38Z,55.4,TA120-T246191
1601082700000,2020-09-26T01:11:40Z,34.4,TA120-T246183
1601082708000,2020-09-26T01:11:48Z,47.7,TA120-T246187
1601082734000,2020-09-26T01:12:14Z,32.7,TA120-T246177
1601082749000,2020-09-26T01:12:29Z,65.7,TA120-T246184
1601082758000,2020-09-26T01:12:38Z,51.6,TA120-T246191
1601082760000,2020-09-26T01:12:40Z,34.5,TA120-T246183
1601082768000,2020-09-26T01:12:48Z,46.5,TA120-T246187
1601082794000,2020-09-26T01:13:14Z,32.9,TA120-T246177
1601082809000,2020-09-26T01:13:29Z,64.4,TA120-T246184
1601082818000,2020-09-26T01:13:38Z,50.7,TA120-T246191
1601082820000,2020-09-26T01:13:40Z,34.6,TA120-T246183
1601082828000,2020-09-26T01:13:48Z,46.2,TA120-T246187
1601082854000,2020-09-26T01:14:14Z,33.1,TA120-T246177
1601082869000,2020-09-26T01:14:29Z,62.1,TA120-T246184
1601082878000,2020-09-26T01:14:38Z,54.1,TA120-T246191
1601082880000,2020-09-26T01:14:40Z,34.5,TA120-T246183
1601082888000,2020-09-26T01:14:48Z,46.4,TA120-T246187
1601082914000,2020-09-26T01:15:14Z,33.1,TA120-T246177
1601082929000,2020-09-26T01:15:29Z,64.1,TA120-T246184
1601082938000,2020-09-26T01:15:38Z,51.6,TA120-T246191
1601082940000,2020-09-26T01:15:40Z,34.3,TA120-T246183
1601082948000,2020-09-26T01:15:48Z,45.6,TA120-T246187
1601082974000,2020-09-26T01:16:14Z,32.8,TA120-T246177
1601082989000,2020-09-26T01:16:29Z,67.8,TA120-T246184
1601082998000,2020-09-26T01:16:38Z,52.8,TA120-T246191
1601083000000,2020-09-26T01:16:40Z,34.4,TA120-T246183
1601083008000,2020-09-26T01:16:48Z,45.3,TA120-T246187
1601083034000,2020-09-26T01:17:14Z,32.7,TA120-T246177
1601083049000,2020-09-26T01:17:29Z,65.5,TA120-T246184
1601083058000,2020-09-26T01:17:38Z,55.6,TA120-T246191
1601083060000,2020-09-26T01:17:40Z,34.5,TA120-T246183
1601083068000,2020-09-26T01:17:48Z,45.3,TA120-T246187
1601083094000,2020-09-26T01:18:14Z,32.7,TA120-T246177
1601083109000,2020-09-26T01:18:29Z,69.2,TA120-T246184
1601083118000,2020-09-26T01:18:38Z,46.5,TA120-T246191
1601083120000,2020-09-26T01:18:40Z,34.5,TA120-T246183
1601083128000,2020-09-26T01:18:48Z,46.7,TA120-T246187
1601083154000,2020-09-26T01:19:14Z,32.8,TA120-T246177
1601083169000,2020-09-26T01:19:29Z,60.4,TA120-T246184
1601083178000,2020-09-26T01:19:38Z,54,TA120-T246191
1601083180000,2020-09-26T01:19:40Z,34.5,TA120-T246183
1601083188000,2020-09-26T01:19:48Z,47.3,TA120-T246187
1601083214000,2020-09-26T01:20:14Z,34.7,TA120-T246177
1601083229000,2020-09-26T01:20:29Z,69.1,TA120-T246184
1601083238000,2020-09-26T01:20:38Z,53.8,TA120-T246191
1601083240000,2020-09-26T01:20:40Z,34.6,TA120-T246183
1601083248000,2020-09-26T01:20:48Z,46.8,TA120-T246187
1601083274000,2020-09-26T01:21:14Z,34.5,TA120-T246177
1601083289000,2020-09-26T01:21:29Z,64,TA120-T246184
1601083298000,2020-09-26T01:21:38Z,55.1,TA120-T246191
1601083300000,2020-09-26T01:21:40Z,34.4,TA120-T246183
1601083308000,2020-09-26T01:21:48Z,45.7,TA120-T246187
1601083334000,2020-09-26T01:22:14Z,33.4,TA120-T246177
1601083349000,2020-09-26T01:22:29Z,68.6,TA120-T246184
1601083358000,2020-09-26T01:22:38Z,51.9,TA120-T246191
1601083360000,2020-09-26T01:22:40Z,34.4,TA120-T246183
1601083368000,2020-09-26T01:22:48Z,44.3,TA120-T246187
1601083394000,2020-09-26T01:23:14Z,33.1,TA120-T246177
1601083409000,2020-09-26T01:23:29Z,62.8,TA120-T246184
1601083418000,2020-09-26T01:23:38Z,50,TA120-T246191
1601083420000,2020-09-26T01:23:40Z,34.5,TA120-T246183
1601083428000,2020-09-26T01:23:48Z,44.6,TA120-T246187
1601083454000,2020-09-26T01:24:14Z,32.9,TA120-T246177
1601083469000,2020-09-26T01:24:29Z,64.8,TA120-T246184
1601083478000,2020-09-26T01:24:38Z,48.6,TA120-T246191
1601083480000,2020-09-26T01:24:40Z,34.7,TA120-T246183
1601083488000,2020-09-26T01:24:48Z,45.9,TA120-T246187
