time,readable_time,dBA,dev-id
1671321600000,2022-12-18T00:00:00Z,50.5,TA120-T246191
1671321603000,2022-12-18T00:00:03Z,45.4,TA120-T246183
1671321619000,2022-12-18T00:00:19Z,59.8,TA120-T246187
1671321630000,2022-12-18T00:00:30Z,56.6,TA120-T246184
1671321660000,2022-12-18T00:01:00Z,48.7,TA120-T246191
1671321663000,2022-12-18T00:01:03Z,45.8,TA120-T246183
1671321679000,2022-12-18T00:01:19Z,56.8,TA120-T246187
1671321690000,2022-12-18T00:01:30Z,55.5,TA120-T246184
1671321720000,2022-12-18T00:02:00Z,52.6,TA120-T246191
1671321723000,2022-12-18T00:02:03Z,45.5,TA120-T246183
1671321739000,2022-12-18T00:02:19Z,65.4,TA120-T246187
1671321750000,2022-12-18T00:02:30Z,59.3,TA120-T246184
1671321780000,2022-12-18T00:03:00Z,46.8,TA120-T246191
1671321783000,2022-12-18T00:03:03Z,45.6,TA120-T246183
1671321799000,2022-12-18T00:03:19Z,57.6,TA120-T246187
1671321810000,2022-12-18T00:03:30Z,60.6,TA120-T246184
1671321840000,2022-12-18T00:04:00Z,50.6,TA120-T246191
1671321843000,2022-12-18T00:04:03Z,45.5,TA120-T246183
1671321859000,2022-12-18T00:04:19Z,58.1,TA120-T246187
1671321870000,2022-12-18T00:04:30Z,59,TA120-T246184
1671321900000,2022-12-18T00:05:00Z,51.1,TA120-T246191
1671321903000,2022-12-18T00:05:03Z,45.6,TA120-T246183
1671321919000,2022-12-18T00:05:19Z,59.5,TA120-T246187
1671321930000,2022-12-18T00:05:30Z,58.2,TA120-T246184
1671321960000,2022-12-18T00:06:00Z,50.9,TA120-T246191
1671321963000,2022-12-18T00:06:03Z,45.6,TA120-T246183
1671321979000,2022-12-18T00:06:19Z,57.3,TA120-T246187
1671321990000,2022-12-18T00:06:30Z,57.1,TA120-T246184
1671322020000,2022-12-18T00:07:00Z,45.4,TA120-T246191
1671322023000,2022-12-18T00:07:03Z,45.8,TA120-T246183
1671322039000,2022-12-18T00:07:19Z,58,TA120-T246187
1671322050000,2022-12-18T00:07:30Z,54.9,TA120-T246184
1671322080000,2022-12-18T00:08:00Z,51.1,TA120-T246191
1671322083000,2022-12-18T00:08:03Z,45.6,TA120-T246183
1671322099000,2022-12-18T00:08:19Z,56.9,TA120-T246187
1671322110000,2022-12-18T00:08:30Z,62.8,TA120-T246184
1671322140000,2022-12-18T00:09:00Z,53.5,TA120-T246191
1671322143000,2022-12-18T00:09:03Z,45.7,TA120-T246183
1671322159000,2022-12-18T00:09:19Z,56.8,TA120-T246187
1671322170000,2022-12-18T00:09:30Z,62.1,TA120-T246184
1671322200000,2022-12-18T00:10:00Z,54.3,TA120-T246191
1671322203000,2022-12-18T00:10:03Z,45.6,TA120-T246183
1671322219000,2022-12-18T00:10:19Z,56.9,TA120-T246187
1671322230000,2022-12-18T00:10:30Z,58.5,TA120-T246184
1671322260000,2022-12-18T00:11:00Z,52.5,TA120-T246191
1671322263000,2022-12-18T00:11:03Z,45.7,TA120-T246183
1671322279000,2022-12-18T00:11:19Z,55.8,TA120-T246187
1671322290000,2022-12-18T00:11:30Z,58.8,TA120-T246184
1671322320000,2022-12-18T00:12:00Z,50.3,TA120-T246191
1671322323000,2022-12-18T00:12:03Z,45.6,TA120-T246183
1671322339000,2022-12-18T00:12:19Z,59.8,TA120-T246187
1671322350000,2022-12-18T00:12:30Z,61.6,TA120-T246184
1671322380000,2022-12-18T00:13:00Z,51.5,TA120-T246191
1671322383000,2022-12-18T00:13:03Z,45.6,TA120-T246183
1671322399000,2022-12-18T00:13:19Z,63.3,TA120-T246187
1671322410000,2022-12-18T00:13:30Z,61.4,TA120-T246184
1671322440000,2022-12-18T00:14:00Z,49.1,TA120-T246191
1671322443000,2022-12-18T00:14:03Z,45.6,TA120-T246183
1671322459000,2022-12-18T00:14:19Z,62.2,TA120-T246187
1671322470000,2022-12-18T00:14:30Z,59.2,TA120-T246184
1671322500000,2022-12-18T00:15:00Z,47.4,TA120-T246191
1671322503000,2022-12-18T00:15:03Z,45.6,TA120-T246183
1671322519000,2022-12-18T00:15:19Z,57.5,TA120-T246187
1671322530000,2022-12-18T00:15:30Z,57.1,TA120-T246184
1671322560000,2022-12-18T00:16:00Z,51.3,TA120-T246191
1671322563000,2022-12-18T00:16:03Z,45.6,TA120-T246183
1671322579000,2022-12-18T00:16:19Z,65,TA120-T246187
1671322590000,2022-12-18T00:16:30Z,71.1,TA120-T246184
1671322620000,2022-12-18T00:17:00Z,49.2,TA120-T246191
1671322623000,2022-12-18T00:17:03Z,45.6,TA120-T246183
1671322639000,2022-12-18T00:17:19Z,55.4,TA120-T246187
1671322650000,2022-12-18T00:17:30Z,61.2,TA120-T246184
1671322680000,2022-12-18T00:18:00Z,51.8,TA120-T246191
1671322683000,2022-12-18T00:18:03Z,45.6,TA120-T246183
1671322699000,2022-12-18T00:18:19Z,56.8,TA120-T246187
1671322710000,2022-12-18T00:18:30Z,60.9,TA120-T246184
1671322740000,2022-12-18T00:19:00Z,49.2,TA120-T246191
1671322743000,2022-12-18T00:19:03Z,45.6,TA120-T246183
1671322759000,2022-12-18T00:19:19Z,56.9,TA120-T246187
1671322770000,2022-12-18T00:19:30Z,58.7,TA120-T246184
1671322800000,2022-12-18T00:20:00Z,51.5,TA120-T246191
1671322803000,2022-12-18T00:20:03Z,45.8,TA120-T246183
1671322819000,2022-12-18T00:20:19Z,56.2,TA120-T246187
1671322830000,2022-12-18T00:20:30Z,54.6,TA120-T246184
1671322860000,2022-12-18T00:21:00Z,45.7,TA120-T246191
1671322863000,2022-12-18T00:21:03Z,45.5,TA120-T246183
1671322879000,2022-12-18T00:21:19Z,63.6,TA120-T246187
1671322890000,2022-12-18T00:21:30Z,61.4,TA120-T246184
1671322920000,2022-12-18T00:22:00Z,46.3,TA120-T246191
1671322923000,2022-12-18T00:22:03Z,45.6,TA120-T246183
1671322939000,2022-12-18T00:22:19Z,66.4,TA120-T246187
1671322950000,2022-12-18T00:22:30Z,60.7,TA120-T246184
1671322980000,2022-12-18T00:23:00Z,49.7,TA120-T246191
1671322983000,2022-12-18T00:23:03Z,45.7,TA120-T246183
1671322999000,2022-12-18T00:23:19Z,61.4,TA120-T246187
1671323010000,2022-12-18T00:23:30Z,53.9,TA120-T246184
1671323040000,2022-12-18T00:24:00Z,48.1,TA120-T246191
1671323043000,2022-12-18T00:24:03Z,45.6,TA120-T246183
1671323059000,2022-12-18T00:24:19Z,58.5,TA120-T246187
1671323070000,2022-12-18T00:24:30Z,59.8,TA120-T246184
1671323100000,2022-12-18T00:25:00Z,54,TA120-T246191
1671323103000,2022-12-18T00:25:03Z,45.6,TA120-T246183
1671323119000,2022-12-18T00:25:19Z,62.8,TA120-T246187
1671323130000,2022-12-18T00:25:30Z,59,TA120-T246184
1671323160000,2022-12-18T00:26:00Z,50.5,TA120-T246191
1671323163000,2022-12-18T00:26:03Z,45.7,TA120-T246183
1671323179000,2022-12-18T00:26:19Z,56.4,TA120-T246187
1671323190000,2022-12-18T00:26:30Z,60.2,TA120-T246184
1671323220000,2022-12-18T00:27:00Z,52.4,TA120-T246191
1671323223000,2022-12-18T00:27:03Z,45.4,TA120-T246183
1671323239000,2022-12-18T00:27:19Z,54.8,TA120-T246187
1671323250000,2022-12-18T00:27:30Z,79.9,TA120-T246184
1671323280000,2022-12-18T00:28:00Z,49.3,TA120-T246191
1671323283000,2022-12-18T00:28:03Z,45.6,TA120-T246183
1671323299000,2022-12-18T00:28:19Z,56.5,TA120-T246187
1671323310000,2022-12-18T00:28:30Z,61,TA120-T246184
1671323340000,2022-12-18T00:29:00Z,49,TA120-T246191
1671323343000,2022-12-18T00:29:03Z,45.6,TA120-T246183
1671323359000,2022-12-18T00:29:19Z,60.2,TA120-T246187
1671323370000,2022-12-18T00:29:30Z,50.9,TA120-T246184
1671323400000,2022-12-18T00:30:00Z,49.9,TA120-T246191
1671323403000,2022-12-18T00:30:03Z,45.5,TA120-T246183
1671323419000,2022-12-18T00:30:19Z,59.7,TA120-T246187
1671323430000,2022-12-18T00:30:30Z,59.4,TA120-T246184
1671323460000,2022-12-18T00:31:00Z,55.8,TA120-T246191
1671323463000,2022-12-18T00:31:03Z,45.6,TA120-T246183
1671323479000,2022-12-18T00:31:19Z,59.5,TA120-T246187
1671323490000,2022-12-18T00:31:30Z,61.4,TA120-T246184
1671323520000,2022-12-18T00:32:00Z,46.1,TA120-T246191
1671323523000,2022-12-18T00:32:03Z,45.5,TA120-T246183
1671323539000,2022-12-18T00:32:19Z,71.2,TA120-T246187
1671323550000,2022-12-18T00:32:30Z,59.5,TA120-T246184
1671323580000,2022-12-18T00:33:00Z,47.9,TA120-T246191
1671323583000,2022-12-18T00:33:03Z,45.6,TA120-T246183
1671323599000,2022-12-18T00:33:19Z,58.5,TA120-T246187
1671323610000,2022-12-18T00:33:30Z,63.4,TA120-T246184
1671323640000,2022-12-18T00:34:00Z,52,TA120-T246191
1671323643000,2022-12-18T00:34:03Z,45.7,TA120-T246183
1671323659000,2022-12-18T00:34:19Z,61.7,TA120-T246187
1671323670000,2022-12-18T00:34:30Z,62.8,TA120-T246184
1671323700000,2022-12-18T00:35:00Z,47.9,TA120-T246191
1671323703000,2022-12-18T00:35:03Z,45.6,TA120-T246183
1671323719000,2022-12-18T00:35:19Z,70,TA120-T246187
1671323730000,2022-12-18T00:35:30Z,61.2,TA120-T246184
1671323760000,2022-12-18T00:36:00Z,51.4,TA120-T246191
1671323763000,2022-12-18T00:36:03Z,45.7,TA120-T246183
1671323779000,2022-12-18T00:36:19Z,62,TA120-T246187
1671323790000,2022-12-18T00:36:30Z,55.4,TA120-T246184
1671323820000,2022-12-18T00:37:00Z,50.1,TA120-T246191
1671323823000,2022-12-18T00:37:03Z,45.5,TA120-T246183
1671323839000,2022-12-18T00:37:19Z,59.2,TA120-T246187
1671323850000,2022-12-18T00:37:30Z,59.9,TA120-T246184
1671323880000,2022-12-18T00:38:00Z,47.8,TA120-T246191
1671323883000,2022-12-18T00:38:03Z,45.5,TA120-T246183
1671323899000,2022-12-18T00:38:19Z,67.5,TA120-T246187
1671323910000,2022-12-18T00:38:30Z,56.6,TA120-T246184
1671323940000,2022-12-18T00:39:00Z,49.6,TA120-T246191
1671323943000,2022-12-18T00:39:03Z,45.6,TA120-T246183
1671323959000,2022-12-18T00:39:19Z,56.9,TA120-T246187
1671323970000,2022-12-18T00:39:30Z,60.4,TA120-T246184
1671324000000,2022-12-18T00:40:00Z,48.6,TA120-T246191
1671324003000,2022-12-18T00:40:03Z,45.5,TA120-T246183
1671324019000,2022-12-18T00:40:19Z,59.3,TA120-T246187
1671324030000,2022-12-18T00:40:30Z,58.5,TA120-T246184
1671324060000,2022-12-18T00:41:00Z,50.8,TA120-T246191
1671324063000,2022-12-18T00:41:03Z,45.6,TA120-T246183
1671324079000,2022-12-18T00:41:19Z,56.5,TA120-T246187
1671324090000,2022-12-18T00:41:30Z,58.9,TA120-T246184
1671324120000,2022-12-18T00:42:00Z,52.7,TA120-T246191
1671324123000,2022-12-18T00:42:03Z,45.5,TA120-T246183
1671324139000,2022-12-18T00:42:19Z,56.6,TA120-T246187
1671324150000,2022-12-18T00:42:30Z,59,TA120-T246184
1671324180000,2022-12-18T00:43:00Z,51.1,TA120-T246191
1671324183000,2022-12-18T00:43:03Z,45.5,TA120-T246183
1671324199000,2022-12-18T00:43:19Z,56.3,TA120-T246187
1671324210000,2022-12-18T00:43:30Z,62.6,TA120-T246184
1671324240000,2022-12-18T00:44:00Z,54,TA120-T246191
1671324243000,2022-12-18T00:44:03Z,45.6,TA120-T246183
1671324259000,2022-12-18T00:44:19Z,56,TA120-T246187
1671324270000,2022-12-18T00:44:30Z,60.8,TA120-T246184
1671324300000,2022-12-18T00:45:00Z,49.8,TA120-T246191
1671324303000,2022-12-18T00:45:03Z,45.5,TA120-T246183
1671324319000,2022-12-18T00:45:19Z,56.5,TA120-T246187
1671324330000,2022-12-18T00:45:30Z,62.3,TA120-T246184
1671324360000,2022-12-18T00:46:00Z,49.7,TA120-T246191
1671324363000,2022-12-18T00:46:03Z,45.5,TA120-T246183
1671324379000,2022-12-18T00:46:19Z,57.4,TA120-T246187
1671324390000,2022-12-18T00:46:30Z,52.1,TA120-T246184
1671324420000,2022-12-18T00:47:00Z,51.5,TA120-T246191
1671324423000,2022-12-18T00:47:03Z,45.5,TA120-T246183
1671324439000,2022-12-18T00:47:19Z,56.6,TA120-T246187
1671324450000,2022-12-18T00:47:30Z,58.6,TA120-T246184
1671324480000,2022-12-18T00:48:00Z,54.2,TA120-T246191
1671324483000,2022-12-18T00:48:03Z,45.5,TA120-T246183
1671324499000,2022-12-18T00:48:19Z,55.8,TA120-T246187
1671324510000,2022-12-18T00:48:30Z,61.9,TA120-T246184
1671324540000,2022-12-18T00:49:00Z,50.3,TA120-T246191
1671324543000,2022-12-18T00:49:03Z,45.6,TA120-T246183
1671324559000,2022-12-18T00:49:19Z,58,TA120-T246187
1671324570000,2022-12-18T00:49:30Z,61.4,TA120-T246184
1671324600000,2022-12-18T00:50:00Z,46.2,TA120-T246191
1671324603000,2022-12-18T00:50:03Z,45.7,TA120-T246183
1671324619000,2022-12-18T00:50:19Z,56,TA120-T246187
1671324630000,2022-12-18T00:50:30Z,60.6,TA120-T246184
1671324660000,2022-12-18T00:51:00Z,49.6,TA120-T246191
1671324663000,2022-12-18T00:51:03Z,45.7,TA120-T246183
1671324679000,2022-12-18T00:51:19Z,55.7,TA120-T246187
1671324690000,2022-12-18T00:51:30Z,65.5,TA120-T246184
1671324720000,2022-12-18T00:52:00Z,53.3,TA120-T246191
1671324723000,2022-12-18T00:52:03Z,45.7,TA120-T246183
1671324739000,2022-12-18T00:52:19Z,58.5,TA120-T246187
1671324750000,2022-12-18T00:52:30Z,60.6,TA120-T246184
1671324780000,2022-12-18T00:53:00Z,53.9,TA120-T246191
1671324783000,2022-12-18T00:53:03Z,45.5,TA120-T246183
1671324799000,2022-12-18T00:53:19Z,58.6,TA120-T246187
1671324810000,2022-12-18T00:53:30Z,63.5,TA120-T246184
1671324840000,2022-12-18T00:54:00Z,48.8,TA120-T246191
1671324843000,2022-12-18T00:54:03Z,45.6,TA120-T246183
1671324859000,2022-12-18T00:54:19Z,59.7,TA120-T246187
1671324870000,2022-12-18T00:54:30Z,55.7,TA120-T246184
1671324900000,2022-12-18T00:55:00Z,52.6,TA120-T246191
1671324903000,2022-12-18T00:55:03Z,45.6,TA120-T246183
1671324919000,2022-12-18T00:55:19Z,57.5,TA120-T246187
1671324930000,2022-12-18T00:55:30Z,65,TA120-T246184
1671324960000,2022-12-18T00:56:00Z,53,TA120-T246191
1671324963000,2022-12-18T00:56:03Z,45.8,TA120-T246183
1671324979000,2022-12-18T00:56:19Z,56.3,TA120-T246187
1671324990000,2022-12-18T00:56:30Z,63.1,TA120-T246184
1671325020000,2022-12-18T00:57:00Z,51.1,TA120-T246191
1671325023000,2022-12-18T00:57:03Z,45.6,TA120-T246183
1671325039000,2022-12-18T00:57:19Z,56.5,TA120-T246187
1671325050000,2022-12-18T00:57:30Z,64.2,TA120-T246184
1671325080000,2022-12-18T00:58:00Z,54.1,TA120-T246191
1671325083000,2022-12-18T00:58:03Z,45.7,TA120-T246183
1671325099000,2022-12-18T00:58:19Z,58.5,TA120-T246187
1671325110000,2022-12-18T00:58:30Z,60.6,TA120-T246184
1671325140000,2022-12-18T00:59:00Z,48.8,TA120-T246191
1671325143000,2022-12-18T00:59:03Z,45.6,TA120-T246183
1671325159000,2022-12-18T00:59:19Z,57.1,TA120-T246187
1671325170000,2022-12-18T00:59:30Z,61.6,TA120-T246184
1671325200000,2022-12-18T01:00:00Z,50.9,TA120-T246191
1671325203000,2022-12-18T01:00:03Z,45.7,TA120-T246183
1671325219000,2022-12-18T01:00:19Z,57.9,TA120-T246187
1671325230000,2022-12-18T01:00:30Z,61.8,TA120-T246184
1671325260000,2022-12-18T01:01:00Z,46,TA120-T246191
1671325263000,2022-12-18T01:01:03Z,45.7,TA120-T246183
1671325279000,2022-12-18T01:01:19Z,62.3,TA120-T246187
1671325290000,2022-12-18T01:01:30Z,60.4,TA120-T246184
1671325320000,2022-12-18T01:02:00Z,52,TA120-T246191
1671325323000,2022-12-18T01:02:03Z,45.6,TA120-T246183
1671325339000,2022-12-18T01:02:19Z,56.7,TA120-T246187
1671325350000,2022-12-18T01:02:30Z,60.8,TA120-T246184
1671325380000,2022-12-18T01:03:00Z,48.8,TA120-T246191
1671325383000,2022-12-18T01:03:03Z,45.8,TA120-T246183
1671325399000,2022-12-18T01:03:19Z,56.5,TA120-T246187
1671325410000,2022-12-18T01:03:30Z,58.5,TA120-T246184
1671325440000,2022-12-18T01:04:00Z,51.6,TA120-T246191
1671325443000,2022-12-18T01:04:03Z,45.5,TA120-T246183
1671325459000,2022-12-18T01:04:19Z,56,TA120-T246187
1671325470000,2022-12-18T01:04:30Z,62.7,TA120-T246184
1671325500000,2022-12-18T01:05:00Z,51.7,TA120-T246191
1671325503000,2022-12-18T01:05:03Z,45.8,TA120-T246183
1671325519000,2022-12-18T01:05:19Z,54.5,TA120-T246187
1671325530000,2022-12-18T01:05:30Z,63.5,TA120-T246184
1671325560000,2022-12-18T01:06:00Z,48.8,TA120-T246191
1671325563000,2022-12-18T01:06:03Z,45.6,TA120-T246183
1671325579000,2022-12-18T01:06:19Z,55.1,TA120-T246187
1671325590000,2022-12-18T01:06:30Z,59.3,TA120-T246184
1671325620000,2022-12-18T01:07:00Z,49.9,TA120-T246191
1671325623000,2022-12-18T01:07:03Z,45.6,TA120-T246183
1671325639000,2022-12-18T01:07:19Z,62.6,TA120-T246187
1671325650000,2022-12-18T01:07:30Z,61.8,TA120-T246184
1671325680000,2022-12-18T01:08:00Z,53.8,TA120-T246191
1671325683000,2022-12-18T01:08:03Z,45.7,TA120-T246183
1671325699000,2022-12-18T01:08:19Z,68.1,TA120-T246187
1671325710000,2022-12-18T01:08:30Z,58.9,TA120-T246184
1671325740000,2022-12-18T01:09:00Z,54.1,TA120-T246191
1671325743000,2022-12-18T01:09:03Z,45.5,TA120-T246183
1671325759000,2022-12-18T01:09:19Z,56.3,TA120-T246187
1671325770000,2022-12-18T01:09:30Z,64.1,TA120-T246184
1671325800000,2022-12-18T01:10:00Z,55.9,TA120-T246191
1671325803000,2022-12-18T01:10:03Z,45.8,TA120-T246183
1671325819000,2022-12-18T01:10:19Z,55.5,TA120-T246187
1671325830000,2022-12-18T01:10:30Z,60.3,TA120-T246184
1671325860000,2022-12-18T01:11:00Z,54,TA120-T246191
1671325863000,2022-12-18T01:11:03Z,45.6,TA120-T246183
1671325879000,2022-12-18T01:11:19Z,57.6,TA120-T246187
1671325890000,2022-12-18T01:11:30Z,65.5,TA120-T246184
1671325920000,2022-12-18T01:12:00Z,50.8,TA120-T246191
1671325923000,2022-12-18T01:12:03Z,45.6,TA120-T246183
1671325939000,2022-12-18T01:12:19Z,55.4,TA120-T246187
1671325950000,2022-12-18T01:12:30Z,64.5,TA120-T246184
1671325980000,2022-12-18T01:13:00Z,45.3,TA120-T246191
1671325983000,2022-12-18T01:13:03Z,45.6,TA120-T246183
1671325999000,2022-12-18T01:13:19Z,54.8,TA120-T246187
1671326010000,2022-12-18T01:13:30Z,62.4,TA120-T246184
1671326040000,2022-12-18T01:14:00Z,48.4,TA120-T246191
1671326043000,2022-12-18T01:14:03Z,45.6,TA120-T246183
1671326059000,2022-12-18T01:14:19Z,56.4,TA120-T246187
1671326070000,2022-12-18T01:14:30Z,60.6,TA120-T246184
1671326100000,2022-12-18T01:15:00Z,53.7,TA120-T246191
1671326103000,2022-12-18T01:15:03Z,45.7,TA120-T246183
1671326119000,2022-12-18T01:15:19Z,56.7,TA120-T246187
1671326130000,2022-12-18T01:15:30Z,61.5,TA120-T246184
1671326160000,2022-12-18T01:16:00Z,59.2,TA120-T246191
1671326163000,2022-12-18T01:16:03Z,45.6,TA120-T246183
1671326179000,2022-12-18T01:16:19Z,56.6,TA120-T246187
1671326190000,2022-12-18T01:16:30Z,64.5,TA120-T246184
1671326220000,2022-12-18T01:17:00Z,47.8,TA120-T246191
1671326223000,2022-12-18T01:17:03Z,45.6,TA120-T246183
1671326239000,2022-12-18T01:17:19Z,55.6,TA120-T246187
1671326250000,2022-12-18T01:17:30Z,62.7,TA120-T246184
1671326280000,2022-12-18T01:18:00Z,52.8,TA120-T246191
1671326283000,2022-12-18T01:18:03Z,45.6,TA120-T246183
1671326299000,2022-12-18T01:18:19Z,60.3,TA120-T246187
1671326310000,2022-12-18T01:18:30Z,63.2,TA120-T246184
1671326340000,2022-12-18T01:19:00Z,50.8,TA120-T246191
1671326343000,2022-12-18T01:19:03Z,45.6,TA120-T246183
1671326359000,2022-12-18T01:19:19Z,59.6,TA120-T246187
1671326370000,2022-12-18T01:19:30Z,58.2,TA120-T246184
1671326400000,2022-12-18T01:20:00Z,51.5,TA120-T246191
1671326403000,2022-12-18T01:20:03Z,45.7,TA120-T246183
1671326419000,2022-12-18T01:20:19Z,66.2,TA120-T246187
1671326430000,2022-12-18T01:20:30Z,59,TA120-T246184
1671326460000,2022-12-18T01:21:00Z,52.4,TA120-T246191
1671326463000,2022-12-18T01:21:03Z,45.5,TA120-T246183
1671326479000,2022-12-18T01:21:19Z,56.9,TA120-T246187
1671326490000,2022-12-18T01:21:30Z,57.5,TA120-T246184
1671326520000,2022-12-18T01:22:00Z,50.2,TA120-T246191
1671326523000,2022-12-18T01:22:03Z,45.6,TA120-T246183
1671326539000,2022-12-18T01:22:19Z,55.4,TA120-T246187
1671326550000,2022-12-18T01:22:30Z,56.1,TA120-T246184
1671326580000,2022-12-18T01:23:00Z,52.7,TA120-T246191
1671326583000,2022-12-18T01:23:03Z,45.6,TA120-T246183
1671326599000,2022-12-18T01:23:19Z,59.1,TA120-T246187
1671326610000,2022-12-18T01:23:30Z,60.1,TA120-T246184
1671326640000,2022-12-18T01:24:00Z,53,TA120-T246191
1671326643000,2022-12-18T01:24:03Z,45.6,TA120-T246183
1671326659000,2022-12-18T01:24:19Z,57.1,TA120-T246187
1671326670000,2022-12-18T01:24:30Z,63.6,TA120-T246184
1671326700000,2022-12-18T01:25:00Z,46.1,TA120-T246191
1671326703000,2022-12-18T01:25:03Z,45.6,TA120-T246183
1671326719000,2022-12-18T01:25:19Z,56,TA120-T246187
1671326730000,2022-12-18T01:25:30Z,60.8,TA120-T246184
1671326760000,2022-12-18T01:26:00Z,54,TA120-T246191
1671326763000,2022-12-18T01:26:03Z,45.5,TA120-T246183
1671326779000,2022-12-18T01:26:19Z,55.3,TA120-T246187
1671326790000,2022-12-18T01:26:30Z,61.8,TA120-T246184
1671326820000,2022-12-18T01:27:00Z,49.3,TA120-T246191
1671326823000,2022-12-18T01:27:03Z,45.6,TA120-T246183
1671326839000,2022-12-18T01:27:19Z,57.5,TA120-T246187
1671326850000,2022-12-18T01:27:30Z,67.5,TA120-T246184
1671326880000,2022-12-18T01:28:00Z,54,TA120-T246191
1671326883000,2022-12-18T01:28:03Z,45.6,TA120-T246183
1671326899000,2022-12-18T01:28:19Z,65.5,TA120-T246187
1671326910000,2022-12-18T01:28:30Z,58.2,TA120-T246184
1671326940000,2022-12-18T01:29:00Z,51.5,TA120-T246191
1671326943000,2022-12-18T01:29:03Z,45.5,TA120-T246183
1671326959000,2022-12-18T01:29:19Z,67.3,TA120-T246187
1671326970000,2022-12-18T01:29:30Z,60.1,TA120-T246184
1671327000000,2022-12-18T01:30:00Z,50.6,TA120-T246191
1671327003000,2022-12-18T01:30:03Z,45.7,TA120-T246183
1671327019000,2022-12-18T01:30:19Z,55.6,TA120-T246187
1671327030000,2022-12-18T01:30:30Z,61.6,TA120-T246184
1671327060000,2022-12-18T01:31:00Z,52.6,TA120-T246191
1671327063000,2022-12-18T01:31:03Z,45.4,TA120-T246183
1671327079000,2022-12-18T01:31:19Z,57.8,TA120-T246187
1671327090000,2022-12-18T01:31:30Z,62,TA120-T246184
1671327120000,2022-12-18T01:32:00Z,54.5,TA120-T246191
1671327123000,2022-12-18T01:32:03Z,45.6,TA120-T246183
1671327139000,2022-12-18T01:32:19Z,54.8,TA120-T246187
1671327150000,2022-12-18T01:32:30Z,67.8,TA120-T246184
1671327180000,2022-12-18T01:33:00Z,48.3,TA120-T246191
1671327183000,2022-12-18T01:33:03Z,45.4,TA120-T246183
1671327199000,2022-12-18T01:33:19Z,55,TA120-T246187
1671327210000,2022-12-18T01:33:30Z,54.3,TA120-T246184
1671327240000,2022-12-18T01:34:00Z,50,TA120-T246191
1671327243000,2022-12-18T01:34:03Z,45.6,TA120-T246183
1671327259000,2022-12-18T01:34:19Z,54.8,TA120-T246187
1671327270000,2022-12-18T01:34:30Z,59.7,TA120-T246184
1671327300000,2022-12-18T01:35:00Z,50.3,TA120-T246191
1671327303000,2022-12-18T01:35:03Z,45.5,TA120-T246183
1671327319000,2022-12-18T01:35:19Z,55.3,TA120-T246187
1671327330000,2022-12-18T01:35:30Z,63,TA120-T246184
1671327360000,2022-12-18T01:36:00Z,48.1,TA120-T246191
1671327363000,2022-12-18T01:36:03Z,45.5,TA120-T246183
1671327379000,2022-12-18T01:36:19Z,55.8,TA120-T246187
1671327390000,2022-12-18T01:36:30Z,61.8,TA120-T246184
1671327420000,2022-12-18T01:37:00Z,50.4,TA120-T246191
1671327423000,2022-12-18T01:37:03Z,45.5,TA120-T246183
1671327439000,2022-12-18T01:37:19Z,55.8,TA120-T246187
1671327450000,2022-12-18T01:37:30Z,59.8,TA120-T246184
1671327480000,2022-12-18T01:38:00Z,50.5,TA120-T246191
1671327483000,2022-12-18T01:38:03Z,45.5,TA120-T246183
1671327499000,2022-12-18T01:38:19Z,63.9,TA120-T246187
1671327510000,2022-12-18T01:38:30Z,60.5,TA120-T246184
1671327540000,2022-12-18T01:39:00Z,47.9,TA120-T246191
1671327543000,2022-12-18T01:39:03Z,45.3,TA120-T246183
1671327559000,2022-12-18T01:39:19Z,53.4,TA120-T246187
1671327570000,2022-12-18T01:39:30Z,58.9,TA120-T246184
1671327600000,2022-12-18T01:40:00Z,52.2,TA120-T246191
1671327603000,2022-12-18T01:40:03Z,45.6,TA120-T246183
1671327619000,2022-12-18T01:40:19Z,55.2,TA120-T246187
1671327630000,2022-12-18T01:40:30Z,59.9,TA120-T246184
1671327660000,2022-12-18T01:41:00Z,45.9,TA120-T246191
1671327663000,2022-12-18T01:41:03Z,45.3,TA120-T246183
1671327679000,2022-12-18T01:41:19Z,57.8,TA120-T246187
1671327690000,2022-12-18T01:41:30Z,57.9,TA120-T246184
1671327720000,2022-12-18T01:42:00Z,50.1,TA120-T246191
1671327723000,2022-12-18T01:42:03Z,45.6,TA120-T246183
1671327739000,2022-12-18T01:42:19Z,56.5,TA120-T246187
1671327750000,2022-12-18T01:42:30Z,59.1,TA120-T246184
1671327780000,2022-12-18T01:43:00Z,53.9,TA120-T246191
1671327783000,2022-12-18T01:43:03Z,45.4,TA120-T246183
1671327799000,2022-12-18T01:43:19Z,57.6,TA120-T246187
1671327810000,2022-12-18T01:43:30Z,52.7,TA120-T246184
1671327840000,2022-12-18T01:44:00Z,50.5,TA120-T246191
1671327843000,2022-12-18T01:44:03Z,45.6,TA120-T246183
1671327859000,2022-12-18T01:44:19Z,55.7,TA120-T246187
1671327870000,2022-12-18T01:44:30Z,65.5,TA120-T246184
1671327900000,2022-12-18T01:45:00Z,50.8,TA120-T246191
1671327903000,2022-12-18T01:45:03Z,45.5,TA120-T246183
1671327919000,2022-12-18T01:45:19Z,55.6,TA120-T246187
1671327930000,2022-12-18T01:45:30Z,62.9,TA120-T246184
1671327960000,2022-12-18T01:46:00Z,53.3,TA120-T246191
