time,readable_time,dBA,dev-id
1660608013000,2022-08-16T00:00:13Z,42,TA120-T246187
1660608021000,2022-08-16T00:00:21Z,48.1,TA120-T246191
1660608032000,2022-08-16T00:00:32Z,33.1,TA120-T246183
1660608050000,2022-08-16T00:00:50Z,56,TA120-T246184
1660608073000,2022-08-16T00:01:13Z,44.5,TA120-T246187
1660608081000,2022-08-16T00:01:21Z,48,TA120-T246191
1660608092000,2022-08-16T00:01:32Z,33.2,TA120-T246183
1660608110000,2022-08-16T00:01:50Z,65.7,TA120-T246184
1660608133000,2022-08-16T00:02:13Z,44.3,TA120-T246187
1660608141000,2022-08-16T00:02:21Z,47.6,TA120-T246191
1660608152000,2022-08-16T00:02:32Z,33.3,TA120-T246183
1660608170000,2022-08-16T00:02:50Z,56.6,TA120-T246184
1660608193000,2022-08-16T00:03:13Z,44.8,TA120-T246187
1660608201000,2022-08-16T00:03:21Z,47.8,TA120-T246191
1660608212000,2022-08-16T00:03:32Z,33.3,TA120-T246183
1660608230000,2022-08-16T00:03:50Z,55.4,TA120-T246184
1660608253000,2022-08-16T00:04:13Z,42.6,TA120-T246187
1660608261000,2022-08-16T00:04:21Z,47,TA120-T246191
1660608272000,2022-08-16T00:04:32Z,33.2,TA120-T246183
1660608290000,2022-08-16T00:04:50Z,66.5,TA120-T246184
1660608313000,2022-08-16T00:05:13Z,41.8,TA120-T246187
1660608321000,2022-08-16T00:05:21Z,47,TA120-T246191
1660608332000,2022-08-16T00:05:32Z,33.2,TA120-T246183
1660608350000,2022-08-16T00:05:50Z,54.9,TA120-T246184
1660608373000,2022-08-16T00:06:13Z,41.9,TA120-T246187
1660608381000,2022-08-16T00:06:21Z,47,TA120-T246191
1660608392000,2022-08-16T00:06:32Z,33.2,TA120-T246183
1660608410000,2022-08-16T00:06:50Z,58.7,TA120-T246184
1660608433000,2022-08-16T00:07:13Z,41.8,TA120-T246187
1660608441000,2022-08-16T00:07:21Z,47,TA120-T246191
1660608452000,2022-08-16T00:07:32Z,33,TA120-T246183
1660608470000,2022-08-16T00:07:50Z,66,TA120-T246184
1660608493000,2022-08-16T00:08:13Z,42.9,TA120-T246187
1660608501000,2022-08-16T00:08:21Z,46.9,TA120-T246191
1660608512000,2022-08-16T00:08:32Z,34.1,TA120-T246183
1660608530000,2022-08-16T00:08:50Z,49.9,TA120-T246184
1660608553000,2022-08-16T00:09:13Z,42.3,TA120-T246187
1660608561000,2022-08-16T00:09:21Z,46.9,TA120-T246191
1660608572000,2022-08-16T00:09:32Z,32.5,TA120-T246183
1660608590000,2022-08-16T00:09:50Z,50.4,TA120-T246184
1660608613000,2022-08-16T00:10:13Z,42.7,TA120-T246187
1660608621000,2022-08-16T00:10:21Z,47.4,TA120-T246191
1660608632000,2022-08-16T00:10:32Z,32.6,TA120-T246183
1660608650000,2022-08-16T00:10:50Z,61.6,TA120-T246184
1660608673000,2022-08-16T00:11:13Z,42.7,TA120-T246187
1660608681000,2022-08-16T00:11:21Z,47.6,TA120-T246191
1660608692000,2022-08-16T00:11:32Z,32.6,TA120-T246183
1660608710000,2022-08-16T00:11:50Z,52.3,TA120-T246184
1660608733000,2022-08-16T00:12:13Z,42.2,TA120-T246187
1660608741000,2022-08-16T00:12:21Z,50.1,TA120-T246191
1660608752000,2022-08-16T00:12:32Z,32.6,TA120-T246183
1660608770000,2022-08-16T00:12:50Z,50.5,TA120-T246184
1660608793000,2022-08-16T00:13:13Z,45,TA120-T246187
1660608801000,2022-08-16T00:13:21Z,47.7,TA120-T246191
1660608812000,2022-08-16T00:13:32Z,32.6,TA120-T246183
1660608830000,2022-08-16T00:13:50Z,61.3,TA120-T246184
1660608853000,2022-08-16T00:14:13Z,42,TA120-T246187
1660608861000,2022-08-16T00:14:21Z,52.1,TA120-T246191
1660608872000,2022-08-16T00:14:32Z,32.6,TA120-T246183
1660608890000,2022-08-16T00:14:50Z,62,TA120-T246184
1660608913000,2022-08-16T00:15:13Z,43.4,TA120-T246187
1660608921000,2022-08-16T00:15:21Z,47,TA120-T246191
1660608932000,2022-08-16T00:15:32Z,32.6,TA120-T246183
1660608950000,2022-08-16T00:15:50Z,58.6,TA120-T246184
1660608973000,2022-08-16T00:16:13Z,42.2,TA120-T246187
1660608981000,2022-08-16T00:16:21Z,46.9,TA120-T246191
1660608992000,2022-08-16T00:16:32Z,32.6,TA120-T246183
1660609010000,2022-08-16T00:16:50Z,54,TA120-T246184
1660609033000,2022-08-16T00:17:13Z,42.9,TA120-T246187
1660609041000,2022-08-16T00:17:21Z,46.9,TA120-T246191
1660609052000,2022-08-16T00:17:32Z,32.7,TA120-T246183
1660609070000,2022-08-16T00:17:50Z,57.4,TA120-T246184
1660609093000,2022-08-16T00:18:13Z,42,TA120-T246187
1660609101000,2022-08-16T00:18:21Z,47.1,TA120-T246191
1660609112000,2022-08-16T00:18:32Z,32.6,TA120-T246183
1660609130000,2022-08-16T00:18:50Z,57.2,TA120-T246184
1660609153000,2022-08-16T00:19:13Z,42,TA120-T246187
1660609161000,2022-08-16T00:19:21Z,47,TA120-T246191
1660609172000,2022-08-16T00:19:32Z,32.6,TA120-T246183
1660609190000,2022-08-16T00:19:50Z,61.9,TA120-T246184
1660609213000,2022-08-16T00:20:13Z,42.8,TA120-T246187
1660609221000,2022-08-16T00:20:21Z,49.3,TA120-T246191
1660609232000,2022-08-16T00:20:32Z,32.6,TA120-T246183
1660609250000,2022-08-16T00:20:50Z,55.3,TA120-T246184
1660609273000,2022-08-16T00:21:13Z,42.8,TA120-T246187
1660609281000,2022-08-16T00:21:21Z,47.1,TA120-T246191
1660609292000,2022-08-16T00:21:32Z,32.6,TA120-T246183
1660609310000,2022-08-16T00:21:50Z,65.7,TA120-T246184
1660609333000,2022-08-16T00:22:13Z,41.8,TA120-T246187
1660609341000,2022-08-16T00:22:21Z,47,TA120-T246191
1660609352000,2022-08-16T00:22:32Z,32.6,TA120-T246183
1660609370000,2022-08-16T00:22:50Z,55.4,TA120-T246184
1660609393000,2022-08-16T00:23:13Z,44.2,TA120-T246187
1660609401000,2022-08-16T00:23:21Z,47.2,TA120-T246191
1660609412000,2022-08-16T00:23:32Z,32.8,TA120-T246183
1660609430000,2022-08-16T00:23:50Z,64.1,TA120-T246184
1660609453000,2022-08-16T00:24:13Z,42.2,TA120-T246187
1660609461000,2022-08-16T00:24:21Z,47.1,TA120-T246191
1660609472000,2022-08-16T00:24:32Z,32.6,TA120-T246183
1660609490000,2022-08-16T00:24:50Z,64.5,TA120-T246184
1660609513000,2022-08-16T00:25:13Z,42.2,TA120-T246187
1660609521000,2022-08-16T00:25:21Z,47.1,TA120-T246191
1660609532000,2022-08-16T00:25:32Z,32.5,TA120-T246183
1660609550000,2022-08-16T00:25:50Z,59.6,TA120-T246184
1660609573000,2022-08-16T00:26:13Z,44.9,TA120-T246187
1660609581000,2022-08-16T00:26:21Z,47.5,TA120-T246191
1660609592000,2022-08-16T00:26:32Z,32.5,TA120-T246183
1660609610000,2022-08-16T00:26:50Z,56.3,TA120-T246184
1660609633000,2022-08-16T00:27:13Z,46.2,TA120-T246187
1660609641000,2022-08-16T00:27:21Z,47.7,TA120-T246191
1660609652000,2022-08-16T00:27:32Z,32.5,TA120-T246183
1660609670000,2022-08-16T00:27:50Z,55.9,TA120-T246184
1660609693000,2022-08-16T00:28:13Z,48,TA120-T246187
1660609701000,2022-08-16T00:28:21Z,47.7,TA120-T246191
1660609712000,2022-08-16T00:28:32Z,32.8,TA120-T246183
1660609730000,2022-08-16T00:28:50Z,51,TA120-T246184
1660609753000,2022-08-16T00:29:13Z,44.2,TA120-T246187
1660609761000,2022-08-16T00:29:21Z,47.8,TA120-T246191
1660609772000,2022-08-16T00:29:32Z,32.7,TA120-T246183
1660609790000,2022-08-16T00:29:50Z,51.3,TA120-T246184
1660609813000,2022-08-16T00:30:13Z,43,TA120-T246187
1660609821000,2022-08-16T00:30:21Z,47.2,TA120-T246191
1660609832000,2022-08-16T00:30:32Z,32.6,TA120-T246183
1660609850000,2022-08-16T00:30:50Z,60.5,TA120-T246184
1660609873000,2022-08-16T00:31:13Z,42.9,TA120-T246187
1660609881000,2022-08-16T00:31:21Z,47.1,TA120-T246191
1660609892000,2022-08-16T00:31:32Z,32.6,TA120-T246183
1660609910000,2022-08-16T00:31:50Z,53.7,TA120-T246184
1660609933000,2022-08-16T00:32:13Z,44.2,TA120-T246187
1660609941000,2022-08-16T00:32:21Z,47,TA120-T246191
1660609952000,2022-08-16T00:32:32Z,32.6,TA120-T246183
1660609974000,2022-08-16T00:32:54Z,60.7,TA120-T246184
1660609993000,2022-08-16T00:33:13Z,43.5,TA120-T246187
1660610001000,2022-08-16T00:33:21Z,56.4,TA120-T246191
1660610012000,2022-08-16T00:33:32Z,32.6,TA120-T246183
1660610034000,2022-08-16T00:33:54Z,54.8,TA120-T246184
1660610053000,2022-08-16T00:34:13Z,43.7,TA120-T246187
1660610061000,2022-08-16T00:34:21Z,48.7,TA120-T246191
1660610072000,2022-08-16T00:34:32Z,32.5,TA120-T246183
1660610094000,2022-08-16T00:34:54Z,60.2,TA120-T246184
1660610113000,2022-08-16T00:35:13Z,42.8,TA120-T246187
1660610121000,2022-08-16T00:35:21Z,49.7,TA120-T246191
1660610132000,2022-08-16T00:35:32Z,32.6,TA120-T246183
1660610154000,2022-08-16T00:35:54Z,65.8,TA120-T246184
1660610173000,2022-08-16T00:36:13Z,41.7,TA120-T246187
1660610181000,2022-08-16T00:36:21Z,48.2,TA120-T246191
1660610192000,2022-08-16T00:36:32Z,32.6,TA120-T246183
1660610214000,2022-08-16T00:36:54Z,52,TA120-T246184
1660610233000,2022-08-16T00:37:13Z,42.8,TA120-T246187
1660610241000,2022-08-16T00:37:21Z,47,TA120-T246191
1660610252000,2022-08-16T00:37:32Z,32.6,TA120-T246183
1660610274000,2022-08-16T00:37:54Z,50.9,TA120-T246184
1660610293000,2022-08-16T00:38:13Z,42.2,TA120-T246187
1660610301000,2022-08-16T00:38:21Z,49.5,TA120-T246191
1660610312000,2022-08-16T00:38:32Z,32.6,TA120-T246183
1660610334000,2022-08-16T00:38:54Z,64.1,TA120-T246184
1660610353000,2022-08-16T00:39:13Z,42.1,TA120-T246187
1660610361000,2022-08-16T00:39:21Z,50.8,TA120-T246191
1660610372000,2022-08-16T00:39:32Z,32.6,TA120-T246183
1660610394000,2022-08-16T00:39:54Z,56.3,TA120-T246184
1660610413000,2022-08-16T00:40:13Z,43.8,TA120-T246187
1660610421000,2022-08-16T00:40:21Z,47.2,TA120-T246191
1660610432000,2022-08-16T00:40:32Z,32.6,TA120-T246183
1660610454000,2022-08-16T00:40:54Z,65.9,TA120-T246184
1660610473000,2022-08-16T00:41:13Z,43.9,TA120-T246187
1660610481000,2022-08-16T00:41:21Z,48,TA120-T246191
1660610492000,2022-08-16T00:41:32Z,32.6,TA120-T246183
1660610514000,2022-08-16T00:41:54Z,51.5,TA120-T246184
1660610533000,2022-08-16T00:42:13Z,41.9,TA120-T246187
1660610541000,2022-08-16T00:42:21Z,49.5,TA120-T246191
1660610552000,2022-08-16T00:42:32Z,32.7,TA120-T246183
1660610574000,2022-08-16T00:42:54Z,54.3,TA120-T246184
1660610593000,2022-08-16T00:43:13Z,42.2,TA120-T246187
1660610601000,2022-08-16T00:43:21Z,49.1,TA120-T246191
1660610612000,2022-08-16T00:43:32Z,32.5,TA120-T246183
1660610634000,2022-08-16T00:43:54Z,58.8,TA120-T246184
1660610653000,2022-08-16T00:44:13Z,41.9,TA120-T246187
1660610661000,2022-08-16T00:44:21Z,51.5,TA120-T246191
1660610672000,2022-08-16T00:44:32Z,32.9,TA120-T246183
1660610694000,2022-08-16T00:44:54Z,65.6,TA120-T246184
1660610713000,2022-08-16T00:45:13Z,41.9,TA120-T246187
1660610721000,2022-08-16T00:45:21Z,47.7,TA120-T246191
1660610732000,2022-08-16T00:45:32Z,32.5,TA120-T246183
1660610754000,2022-08-16T00:45:54Z,54.9,TA120-T246184
1660610773000,2022-08-16T00:46:13Z,41.8,TA120-T246187
1660610781000,2022-08-16T00:46:21Z,48.8,TA120-T246191
1660610792000,2022-08-16T00:46:32Z,32.5,TA120-T246183
1660610814000,2022-08-16T00:46:54Z,64.4,TA120-T246184
1660610833000,2022-08-16T00:47:13Z,41.7,TA120-T246187
1660610841000,2022-08-16T00:47:21Z,47.9,TA120-T246191
1660610852000,2022-08-16T00:47:32Z,32.6,TA120-T246183
1660610874000,2022-08-16T00:47:54Z,58.3,TA120-T246184
1660610893000,2022-08-16T00:48:13Z,42.1,TA120-T246187
1660610901000,2022-08-16T00:48:21Z,47.8,TA120-T246191
1660610912000,2022-08-16T00:48:32Z,32.6,TA120-T246183
1660610934000,2022-08-16T00:48:54Z,60.7,TA120-T246184
1660610953000,2022-08-16T00:49:13Z,43.4,TA120-T246187
1660610961000,2022-08-16T00:49:21Z,51.5,TA120-T246191
1660610972000,2022-08-16T00:49:32Z,32.5,TA120-T246183
1660610994000,2022-08-16T00:49:54Z,64,TA120-T246184
1660611013000,2022-08-16T00:50:13Z,44.9,TA120-T246187
1660611021000,2022-08-16T00:50:21Z,48.5,TA120-T246191
1660611032000,2022-08-16T00:50:32Z,32.5,TA120-T246183
1660611054000,2022-08-16T00:50:54Z,62.7,TA120-T246184
1660611073000,2022-08-16T00:51:13Z,42.2,TA120-T246187
1660611081000,2022-08-16T00:51:21Z,54.5,TA120-T246191
1660611092000,2022-08-16T00:51:32Z,32.6,TA120-T246183
1660611114000,2022-08-16T00:51:54Z,61.6,TA120-T246184
1660611133000,2022-08-16T00:52:13Z,42.3,TA120-T246187
1660611141000,2022-08-16T00:52:21Z,47.5,TA120-T246191
1660611152000,2022-08-16T00:52:32Z,32.6,TA120-T246183
1660611174000,2022-08-16T00:52:54Z,66.3,TA120-T246184
1660611193000,2022-08-16T00:53:13Z,44.7,TA120-T246187
1660611201000,2022-08-16T00:53:21Z,47.2,TA120-T246191
1660611212000,2022-08-16T00:53:32Z,32.6,TA120-T246183
1660611234000,2022-08-16T00:53:54Z,57.5,TA120-T246184
1660611253000,2022-08-16T00:54:13Z,45.7,TA120-T246187
1660611261000,2022-08-16T00:54:21Z,47.3,TA120-T246191
1660611272000,2022-08-16T00:54:32Z,32.6,TA120-T246183
1660611294000,2022-08-16T00:54:54Z,51.1,TA120-T246184
1660611313000,2022-08-16T00:55:13Z,44.8,TA120-T246187
1660611321000,2022-08-16T00:55:21Z,47.1,TA120-T246191
1660611332000,2022-08-16T00:55:32Z,32.6,TA120-T246183
1660611354000,2022-08-16T00:55:54Z,53.7,TA120-T246184
1660611373000,2022-08-16T00:56:13Z,43.8,TA120-T246187
1660611381000,2022-08-16T00:56:21Z,49.4,TA120-T246191
1660611392000,2022-08-16T00:56:32Z,32.7,TA120-T246183
1660611414000,2022-08-16T00:56:54Z,59,TA120-T246184
1660611433000,2022-08-16T00:57:13Z,42.2,TA120-T246187
1660611441000,2022-08-16T00:57:21Z,50.9,TA120-T246191
1660611452000,2022-08-16T00:57:32Z,32.6,TA120-T246183
1660611474000,2022-08-16T00:57:54Z,59,TA120-T246184
1660611493000,2022-08-16T00:58:13Z,42.1,TA120-T246187
1660611501000,2022-08-16T00:58:21Z,48.1,TA120-T246191
1660611512000,2022-08-16T00:58:32Z,32.6,TA120-T246183
1660611534000,2022-08-16T00:58:54Z,50.2,TA120-T246184
1660611553000,2022-08-16T00:59:13Z,42.4,TA120-T246187
1660611561000,2022-08-16T00:59:21Z,50.6,TA120-T246191
1660611572000,2022-08-16T00:59:32Z,32.7,TA120-T246183
1660611594000,2022-08-16T00:59:54Z,64.2,TA120-T246184
1660611613000,2022-08-16T01:00:13Z,41.8,TA120-T246187
1660611621000,2022-08-16T01:00:21Z,47,TA120-T246191
1660611632000,2022-08-16T01:00:32Z,32.6,TA120-T246183
1660611654000,2022-08-16T01:00:54Z,51,TA120-T246184
1660611673000,2022-08-16T01:01:13Z,44.4,TA120-T246187
1660611681000,2022-08-16T01:01:21Z,50.3,TA120-T246191
1660611692000,2022-08-16T01:01:32Z,32.6,TA120-T246183
1660611714000,2022-08-16T01:01:54Z,61,TA120-T246184
1660611733000,2022-08-16T01:02:13Z,46.3,TA120-T246187
1660611741000,2022-08-16T01:02:21Z,48.9,TA120-T246191
1660611752000,2022-08-16T01:02:32Z,32.7,TA120-T246183
1660611774000,2022-08-16T01:02:54Z,62.2,TA120-T246184
1660611793000,2022-08-16T01:03:13Z,46.3,TA120-T246187
1660611801000,2022-08-16T01:03:21Z,47.6,TA120-T246191
1660611812000,2022-08-16T01:03:32Z,32.6,TA120-T246183
1660611834000,2022-08-16T01:03:54Z,66.2,TA120-T246184
1660611853000,2022-08-16T01:04:13Z,42.7,TA120-T246187
1660611861000,2022-08-16T01:04:21Z,48,TA120-T246191
1660611872000,2022-08-16T01:04:32Z,32.6,TA120-T246183
1660611894000,2022-08-16T01:04:54Z,60.6,TA120-T246184
1660611913000,2022-08-16T01:05:13Z,42.4,TA120-T246187
1660611921000,2022-08-16T01:05:21Z,48.4,TA120-T246191
1660611932000,2022-08-16T01:05:32Z,32.7,TA120-T246183
1660611954000,2022-08-16T01:05:54Z,57.4,TA120-T246184
1660611973000,2022-08-16T01:06:13Z,42.3,TA120-T246187
1660611981000,2022-08-16T01:06:21Z,47.4,TA120-T246191
1660611992000,2022-08-16T01:06:32Z,32.6,TA120-T246183
1660612014000,2022-08-16T01:06:54Z,58.2,TA120-T246184
1660612033000,2022-08-16T01:07:13Z,42.2,TA120-T246187
1660612041000,2022-08-16T01:07:21Z,48.1,TA120-T246191
1660612052000,2022-08-16T01:07:32Z,32.6,TA120-T246183
1660612074000,2022-08-16T01:07:54Z,60.2,TA120-T246184
1660612093000,2022-08-16T01:08:13Z,43.5,TA120-T246187
1660612101000,2022-08-16T01:08:21Z,47.4,TA120-T246191
1660612112000,2022-08-16T01:08:32Z,32.6,TA120-T246183
1660612134000,2022-08-16T01:08:54Z,59.6,TA120-T246184
1660612153000,2022-08-16T01:09:13Z,42.3,TA120-T246187
1660612161000,2022-08-16T01:09:21Z,46.6,TA120-T246191
1660612172000,2022-08-16T01:09:32Z,32.6,TA120-T246183
1660612194000,2022-08-16T01:09:54Z,58.2,TA120-T246184
1660612213000,2022-08-16T01:10:13Z,43.3,TA120-T246187
1660612221000,2022-08-16T01:10:21Z,46.7,TA120-T246191
1660612232000,2022-08-16T01:10:32Z,32.6,TA120-T246183
1660612254000,2022-08-16T01:10:54Z,61.6,TA120-T246184
1660612273000,2022-08-16T01:11:13Z,42.6,TA120-T246187
1660612281000,2022-08-16T01:11:21Z,47.2,TA120-T246191
1660612292000,2022-08-16T01:11:32Z,32.6,TA120-T246183
1660612314000,2022-08-16T01:11:54Z,61,TA120-T246184
1660612333000,2022-08-16T01:12:13Z,44.3,TA120-T246187
1660612341000,2022-08-16T01:12:21Z,48,TA120-T246191
1660612352000,2022-08-16T01:12:32Z,32.6,TA120-T246183
1660612374000,2022-08-16T01:12:54Z,61.2,TA120-T246184
1660612393000,2022-08-16T01:13:13Z,42.2,TA120-T246187
1660612401000,2022-08-16T01:13:21Z,46.5,TA120-T246191
1660612412000,2022-08-16T01:13:32Z,32.6,TA120-T246183
1660612434000,2022-08-16T01:13:54Z,57.8,TA120-T246184
1660612453000,2022-08-16T01:14:13Z,43.3,TA120-T246187
1660612461000,2022-08-16T01:14:21Z,46.4,TA120-T246191
1660612472000,2022-08-16T01:14:32Z,32.6,TA120-T246183
1660612494000,2022-08-16T01:14:54Z,63.6,TA120-T246184
1660612513000,2022-08-16T01:15:13Z,44.5,TA120-T246187
1660612521000,2022-08-16T01:15:21Z,47.9,TA120-T246191
1660612532000,2022-08-16T01:15:32Z,32.7,TA120-T246183
1660612554000,2022-08-16T01:15:54Z,59.1,TA120-T246184
1660612573000,2022-08-16T01:16:13Z,45,TA120-T246187
1660612581000,2022-08-16T01:16:21Z,48.4,TA120-T246191
1660612592000,2022-08-16T01:16:32Z,32.9,TA120-T246183
1660612614000,2022-08-16T01:16:54Z,67.3,TA120-T246184
1660612633000,2022-08-16T01:17:13Z,42.5,TA120-T246187
1660612641000,2022-08-16T01:17:21Z,46.5,TA120-T246191
1660612652000,2022-08-16T01:17:32Z,32.5,TA120-T246183
1660612674000,2022-08-16T01:17:54Z,50.7,TA120-T246184
1660612693000,2022-08-16T01:18:13Z,46.8,TA120-T246187
1660612701000,2022-08-16T01:18:21Z,47.3,TA120-T246191
1660612712000,2022-08-16T01:18:32Z,32.6,TA120-T246183
1660612734000,2022-08-16T01:18:54Z,62.1,TA120-T246184
1660612753000,2022-08-16T01:19:13Z,44.2,TA120-T246187
1660612761000,2022-08-16T01:19:21Z,47.7,TA120-T246191
1660612772000,2022-08-16T01:19:32Z,33.1,TA120-T246183
1660612794000,2022-08-16T01:19:54Z,59.7,TA120-T246184
1660612813000,2022-08-16T01:20:13Z,43.7,TA120-T246187
1660612821000,2022-08-16T01:20:21Z,47.1,TA120-T246191
1660612832000,2022-08-16T01:20:32Z,32.8,TA120-T246183
1660612854000,2022-08-16T01:20:54Z,62,TA120-T246184
1660612873000,2022-08-16T01:21:13Z,43,TA120-T246187
1660612881000,2022-08-16T01:21:21Z,47.7,TA120-T246191
1660612892000,2022-08-16T01:21:32Z,32.9,TA120-T246183
1660612914000,2022-08-16T01:21:54Z,65.3,TA120-T246184
1660612933000,2022-08-16T01:22:13Z,46,TA120-T246187
1660612941000,2022-08-16T01:22:21Z,46.9,TA120-T246191
1660612952000,2022-08-16T01:22:32Z,32.9,TA120-T246183
1660612974000,2022-08-16T01:22:54Z,58.4,TA120-T246184
1660612993000,2022-08-16T01:23:13Z,44.7,TA120-T246187
1660613001000,2022-08-16T01:23:21Z,50.6,TA120-T246191
1660613012000,2022-08-16T01:23:32Z,33,TA120-T246183
1660613034000,2022-08-16T01:23:54Z,62.5,TA120-T246184
1660613053000,2022-08-16T01:24:13Z,45,TA120-T246187
1660613061000,2022-08-16T01:24:21Z,47.9,TA120-T246191
1660613072000,2022-08-16T01:24:32Z,32.5,TA120-T246183
1660613094000,2022-08-16T01:24:54Z,59.4,TA120-T246184
1660613113000,2022-08-16T01:25:13Z,44.3,TA120-T246187
1660613121000,2022-08-16T01:25:21Z,46.7,TA120-T246191
1660613132000,2022-08-16T01:25:32Z,33.3,TA120-T246183
1660613154000,2022-08-16T01:25:54Z,63,TA120-T246184
1660613173000,2022-08-16T01:26:13Z,47.1,TA120-T246187
1660613181000,2022-08-16T01:26:21Z,46.8,TA120-T246191
1660613192000,2022-08-16T01:26:32Z,33.4,TA120-T246183
1660613214000,2022-08-16T01:26:54Z,52.4,TA120-T246184
1660613233000,2022-08-16T01:27:13Z,44.6,TA120-T246187
1660613241000,2022-08-16T01:27:21Z,49.7,TA120-T246191
1660613252000,2022-08-16T01:27:32Z,33.6,TA120-T246183
1660613274000,2022-08-16T01:27:54Z,54.7,TA120-T246184
1660613293000,2022-08-16T01:28:13Z,46.5,TA120-T246187
1660613301000,2022-08-16T01:28:21Z,47,TA120-T246191
1660613312000,2022-08-16T01:28:32Z,33.7,TA120-T246183
1660613334000,2022-08-16T01:28:54Z,60.7,TA120-T246184
1660613353000,2022-08-16T01:29:13Z,44.6,TA120-T246187
1660613361000,2022-08-16T01:29:21Z,46.6,TA120-T246191
1660613372000,2022-08-16T01:29:32Z,33.6,TA120-T246183
1660613394000,2022-08-16T01:29:54Z,62.5,TA120-T246184
1660613413000,2022-08-16T01:30:13Z,43.4,TA120-T246187
1660613421000,2022-08-16T01:30:21Z,46.4,TA120-T246191
1660613432000,2022-08-16T01:30:32Z,33.5,TA120-T246183
1660613454000,2022-08-16T01:30:54Z,61.6,TA120-T246184
1660613473000,2022-08-16T01:31:13Z,47.4,TA120-T246187
1660613481000,2022-08-16T01:31:21Z,46.6,TA120-T246191
1660613492000,2022-08-16T01:31:32Z,33.6,TA120-T246183
1660613514000,2022-08-16T01:31:54Z,66.1,TA120-T246184
1660613533000,2022-08-16T01:32:13Z,43.2,TA120-T246187
1660613541000,2022-08-16T01:32:21Z,47.8,TA120-T246191
1660613552000,2022-08-16T01:32:32Z,33.5,TA120-T246183
1660613574000,2022-08-16T01:32:54Z,58.5,TA120-T246184
1660613593000,2022-08-16T01:33:13Z,44.8,TA120-T246187
1660613601000,2022-08-16T01:33:21Z,47.4,TA120-T246191
1660613612000,2022-08-16T01:33:32Z,33.5,TA120-T246183
1660613634000,2022-08-16T01:33:54Z,57,TA120-T246184
1660613653000,2022-08-16T01:34:13Z,42.5,TA120-T246187
1660613661000,2022-08-16T01:34:21Z,59,TA120-T246191
1660613672000,2022-08-16T01:34:32Z,33.4,TA120-T246183
1660613694000,2022-08-16T01:34:54Z,56.7,TA120-T246184
1660613713000,2022-08-16T01:35:13Z,46.3,TA120-T246187
1660613721000,2022-08-16T01:35:21Z,47.5,TA120-T246191
1660613732000,2022-08-16T01:35:32Z,33.4,TA120-T246183
1660613754000,2022-08-16T01:35:54Z,65.1,TA120-T246184
1660613773000,2022-08-16T01:36:13Z,42.5,TA120-T246187
1660613781000,2022-08-16T01:36:21Z,59.6,TA120-T246191
1660613792000,2022-08-16T01:36:32Z,33.5,TA120-T246183
1660613814000,2022-08-16T01:36:54Z,58.4,TA120-T246184
1660613833000,2022-08-16T01:37:13Z,43.2,TA120-T246187
1660613841000,2022-08-16T01:37:21Z,51.8,TA120-T246191
1660613852000,2022-08-16T01:37:32Z,33.6,TA120-T246183
1660613874000,2022-08-16T01:37:54Z,61.6,TA120-T246184
1660613893000,2022-08-16T01:38:13Z,44.3,TA120-T246187
1660613901000,2022-08-16T01:38:21Z,46.8,TA120-T246191
1660613912000,2022-08-16T01:38:32Z,34,TA120-T246183
1660613934000,2022-08-16T01:38:54Z,63.5,TA120-T246184
1660613953000,2022-08-16T01:39:13Z,47,TA120-T246187
1660613961000,2022-08-16T01:39:21Z,47.8,TA120-T246191
1660613972000,2022-08-16T01:39:32Z,33.9,TA120-T246183
1660613994000,2022-08-16T01:39:54Z,65,TA120-T246184
1660614013000,2022-08-16T01:40:13Z,44.3,TA120-T246187
1660614021000,2022-08-16T01:40:21Z,51.4,TA120-T246191
1660614032000,2022-08-16T01:40:32Z,33.9,TA120-T246183
1660614054000,2022-08-16T01:40:54Z,66.1,TA120-T246184
1660614073000,2022-08-16T01:41:13Z,44.5,TA120-T246187
1660614081000,2022-08-16T01:41:21Z,47.4,TA120-T246191
1660614092000,2022-08-16T01:41:32Z,33.9,TA120-T246183
1660614114000,2022-08-16T01:41:54Z,59.3,TA120-T246184
1660614133000,2022-08-16T01:42:13Z,46.1,TA120-T246187
1660614141000,2022-08-16T01:42:21Z,46.7,TA120-T246191
1660614152000,2022-08-16T01:42:32Z,33.9,TA120-T246183
1660614174000,2022-08-16T01:42:54Z,66.3,TA120-T246184
1660614193000,2022-08-16T01:43:13Z,47.8,TA120-T246187
1660614201000,2022-08-16T01:43:21Z,48.9,TA120-T246191
1660614212000,2022-08-16T01:43:32Z,34.1,TA120-T246183
1660614234000,2022-08-16T01:43:54Z,56.1,TA120-T246184
1660614253000,2022-08-16T01:44:13Z,46.5,TA120-T246187
1660614261000,2022-08-16T01:44:21Z,49.1,TA120-T246191
1660614272000,2022-08-16T01:44:32Z,34.1,TA120-T246183
1660614294000,2022-08-16T01:44:54Z,63.4,TA120-T246184
1660614313000,2022-08-16T01:45:13Z,46.7,TA120-T246187
1660614321000,2022-08-16T01:45:21Z,48.6,TA120-T246191
1660614332000,2022-08-16T01:45:32Z,33.9,TA120-T246183
1660614354000,2022-08-16T01:45:54Z,55.7,TA120-T246184
1660614373000,2022-08-16T01:46:13Z,49.4,TA120-T246187
1660614381000,2022-08-16T01:46:21Z,47.8,TA120-T246191
