time,readable_time,dBA,dev-id
1611273600000,2021-01-22T00:00:00Z,30.6,TA120-T246183
1611273600000,2021-01-22T00:00:00Z,43.7,TA120-T246191
1611273600000,2021-01-22T00:00:00Z,50.2,TA120-T246184
1611273600000,2021-01-22T00:00:00Z,40.9,TA120-T246187
1611273601000,2021-01-22T00:00:01Z,49.7,TA120-T246184
1611273601000,2021-01-22T00:00:01Z,41.6,TA120-T246187
1611273601000,2021-01-22T00:00:01Z,30.4,TA120-T246183
1611273601000,2021-01-22T00:00:01Z,43.3,TA120-T246191
1611273602000,2021-01-22T00:00:02Z,31,TA120-T246183
1611273602000,2021-01-22T00:00:02Z,43.5,TA120-T246191
1611273602000,2021-01-22T00:00:02Z,49.4,TA120-T246184
1611273602000,2021-01-22T00:00:02Z,41.6,TA120-T246187
1611273603000,2021-01-22T00:00:03Z,49.2,TA120-T246184
1611273603000,2021-01-22T00:00:03Z,43.6,TA120-T246187
1611273603000,2021-01-22T00:00:03Z,30.9,TA120-T246183
1611273603000,2021-01-22T00:00:03Z,43.7,TA120-T246191
1611273604000,2021-01-22T00:00:04Z,30.4,TA120-T246183
1611273604000,2021-01-22T00:00:04Z,43.5,TA120-T246191
1611273604000,2021-01-22T00:00:04Z,49.1,TA120-T246184
1611273604000,2021-01-22T00:00:04Z,43.9,TA120-T246187
1611273605000,2021-01-22T00:00:05Z,48.9,TA120-T246184
1611273605000,2021-01-22T00:00:05Z,42.9,TA120-T246187
1611273605000,2021-01-22T00:00:05Z,30.5,TA120-T246183
1611273605000,2021-01-22T00:00:05Z,43.3,TA120-T246191
1611273606000,2021-01-22T00:00:06Z,30.4,TA120-T246183
1611273606000,2021-01-22T00:00:06Z,43,TA120-T246191
1611273606000,2021-01-22T00:00:06Z,48.6,TA120-T246184
1611273606000,2021-01-22T00:00:06Z,42.4,TA120-T246187
1611273607000,2021-01-22T00:00:07Z,48.1,TA120-T246184
1611273607000,2021-01-22T00:00:07Z,42.1,TA120-T246187
1611273607000,2021-01-22T00:00:07Z,30.4,TA120-T246183
1611273607000,2021-01-22T00:00:07Z,43.5,TA120-T246191
1611273608000,2021-01-22T00:00:08Z,30.8,TA120-T246183
1611273608000,2021-01-22T00:00:08Z,43,TA120-T246191
1611273608000,2021-01-22T00:00:08Z,48.8,TA120-T246184
1611273608000,2021-01-22T00:00:08Z,41.3,TA120-T246187
1611273609000,2021-01-22T00:00:09Z,48.8,TA120-T246184
1611273609000,2021-01-22T00:00:09Z,39.6,TA120-T246187
1611273609000,2021-01-22T00:00:09Z,30.3,TA120-T246183
1611273609000,2021-01-22T00:00:09Z,43.8,TA120-T246191
1611273610000,2021-01-22T00:00:10Z,30.6,TA120-T246183
1611273610000,2021-01-22T00:00:10Z,43.6,TA120-T246191
1611273610000,2021-01-22T00:00:10Z,49.8,TA120-T246184
1611273610000,2021-01-22T00:00:10Z,39.8,TA120-T246187
1611273611000,2021-01-22T00:00:11Z,48.8,TA120-T246184
1611273611000,2021-01-22T00:00:11Z,41.1,TA120-T246187
1611273611000,2021-01-22T00:00:11Z,30.7,TA120-T246183
1611273611000,2021-01-22T00:00:11Z,42.7,TA120-T246191
1611273612000,2021-01-22T00:00:12Z,30.4,TA120-T246183
1611273612000,2021-01-22T00:00:12Z,43.3,TA120-T246191
1611273612000,2021-01-22T00:00:12Z,48.9,TA120-T246184
1611273612000,2021-01-22T00:00:12Z,41.2,TA120-T246187
1611273613000,2021-01-22T00:00:13Z,48.5,TA120-T246184
1611273613000,2021-01-22T00:00:13Z,41.5,TA120-T246187
1611273613000,2021-01-22T00:00:13Z,30.3,TA120-T246183
1611273613000,2021-01-22T00:00:13Z,43.2,TA120-T246191
1611273614000,2021-01-22T00:00:14Z,30.3,TA120-T246183
1611273614000,2021-01-22T00:00:14Z,43.5,TA120-T246191
1611273614000,2021-01-22T00:00:14Z,48.9,TA120-T246184
1611273614000,2021-01-22T00:00:14Z,41.8,TA120-T246187
1611273615000,2021-01-22T00:00:15Z,48,TA120-T246184
1611273615000,2021-01-22T00:00:15Z,39.9,TA120-T246187
1611273615000,2021-01-22T00:00:15Z,30.4,TA120-T246183
1611273615000,2021-01-22T00:00:15Z,44.1,TA120-T246191
1611273616000,2021-01-22T00:00:16Z,30.2,TA120-T246183
1611273616000,2021-01-22T00:00:16Z,44,TA120-T246191
1611273616000,2021-01-22T00:00:16Z,48.1,TA120-T246184
1611273616000,2021-01-22T00:00:16Z,40.2,TA120-T246187
1611273617000,2021-01-22T00:00:17Z,48.1,TA120-T246184
1611273617000,2021-01-22T00:00:17Z,41.9,TA120-T246187
1611273617000,2021-01-22T00:00:17Z,30.5,TA120-T246183
1611273617000,2021-01-22T00:00:17Z,45.4,TA120-T246191
1611273618000,2021-01-22T00:00:18Z,31.1,TA120-T246183
1611273618000,2021-01-22T00:00:18Z,46.5,TA120-T246191
1611273618000,2021-01-22T00:00:18Z,48.2,TA120-T246184
1611273618000,2021-01-22T00:00:18Z,42.9,TA120-T246187
1611273619000,2021-01-22T00:00:19Z,47.8,TA120-T246184
1611273619000,2021-01-22T00:00:19Z,42.7,TA120-T246187
1611273619000,2021-01-22T00:00:19Z,30.2,TA120-T246183
1611273619000,2021-01-22T00:00:19Z,48.3,TA120-T246191
1611273620000,2021-01-22T00:00:20Z,30.3,TA120-T246183
1611273620000,2021-01-22T00:00:20Z,50.5,TA120-T246191
1611273620000,2021-01-22T00:00:20Z,48.2,TA120-T246184
1611273620000,2021-01-22T00:00:20Z,42.5,TA120-T246187
1611273621000,2021-01-22T00:00:21Z,47.8,TA120-T246184
1611273621000,2021-01-22T00:00:21Z,43,TA120-T246187
1611273621000,2021-01-22T00:00:21Z,30.5,TA120-T246183
1611273621000,2021-01-22T00:00:21Z,51.2,TA120-T246191
1611273622000,2021-01-22T00:00:22Z,30.6,TA120-T246183
1611273622000,2021-01-22T00:00:22Z,51.3,TA120-T246191
1611273622000,2021-01-22T00:00:22Z,48.7,TA120-T246184
1611273622000,2021-01-22T00:00:22Z,42.7,TA120-T246187
1611273623000,2021-01-22T00:00:23Z,47.8,TA120-T246184
1611273623000,2021-01-22T00:00:23Z,42.8,TA120-T246187
1611273623000,2021-01-22T00:00:23Z,30.5,TA120-T246183
1611273623000,2021-01-22T00:00:23Z,51.8,TA120-T246191
1611273624000,2021-01-22T00:00:24Z,30.6,TA120-T246183
1611273624000,2021-01-22T00:00:24Z,52.3,TA120-T246191
1611273624000,2021-01-22T00:00:24Z,48.2,TA120-T246184
1611273624000,2021-01-22T00:00:24Z,41.8,TA120-T246187
1611273625000,2021-01-22T00:00:25Z,47.7,TA120-T246184
1611273625000,2021-01-22T00:00:25Z,40.6,TA120-T246187
1611273625000,2021-01-22T00:00:25Z,30.7,TA120-T246183
1611273625000,2021-01-22T00:00:25Z,61.4,TA120-T246191
1611273626000,2021-01-22T00:00:26Z,30.4,TA120-T246183
1611273626000,2021-01-22T00:00:26Z,62.9,TA120-T246191
1611273626000,2021-01-22T00:00:26Z,48.5,TA120-T246184
1611273626000,2021-01-22T00:00:26Z,41,TA120-T246187
1611273627000,2021-01-22T00:00:27Z,48,TA120-T246184
1611273627000,2021-01-22T00:00:27Z,41.3,TA120-T246187
1611273627000,2021-01-22T00:00:27Z,30.5,TA120-T246183
1611273627000,2021-01-22T00:00:27Z,58.3,TA120-T246191
1611273628000,2021-01-22T00:00:28Z,30.3,TA120-T246183
1611273628000,2021-01-22T00:00:28Z,53.9,TA120-T246191
1611273628000,2021-01-22T00:00:28Z,49.1,TA120-T246184
1611273628000,2021-01-22T00:00:28Z,40.8,TA120-T246187
1611273629000,2021-01-22T00:00:29Z,48.5,TA120-T246184
1611273629000,2021-01-22T00:00:29Z,40.4,TA120-T246187
1611273629000,2021-01-22T00:00:29Z,30.5,TA120-T246183
1611273629000,2021-01-22T00:00:29Z,50.2,TA120-T246191
1611273630000,2021-01-22T00:00:30Z,30.6,TA120-T246183
1611273630000,2021-01-22T00:00:30Z,48.4,TA120-T246191
1611273630000,2021-01-22T00:00:30Z,49.4,TA120-T246184
1611273630000,2021-01-22T00:00:30Z,40.4,TA120-T246187
1611273631000,2021-01-22T00:00:31Z,48.5,TA120-T246184
1611273631000,2021-01-22T00:00:31Z,41.3,TA120-T246187
1611273631000,2021-01-22T00:00:31Z,30.3,TA120-T246183
1611273631000,2021-01-22T00:00:31Z,47.4,TA120-T246191
1611273632000,2021-01-22T00:00:32Z,30.3,TA120-T246183
1611273632000,2021-01-22T00:00:32Z,46.2,TA120-T246191
1611273632000,2021-01-22T00:00:32Z,48.7,TA120-T246184
1611273632000,2021-01-22T00:00:32Z,41.2,TA120-T246187
1611273633000,2021-01-22T00:00:33Z,48.1,TA120-T246184
1611273633000,2021-01-22T00:00:33Z,40.8,TA120-T246187
1611273633000,2021-01-22T00:00:33Z,30.5,TA120-T246183
1611273633000,2021-01-22T00:00:33Z,46,TA120-T246191
1611273634000,2021-01-22T00:00:34Z,30.6,TA120-T246183
1611273634000,2021-01-22T00:00:34Z,44.7,TA120-T246191
1611273634000,2021-01-22T00:00:34Z,48.3,TA120-T246184
1611273634000,2021-01-22T00:00:34Z,41.3,TA120-T246187
1611273635000,2021-01-22T00:00:35Z,47.1,TA120-T246184
1611273635000,2021-01-22T00:00:35Z,41.3,TA120-T246187
1611273635000,2021-01-22T00:00:35Z,30.4,TA120-T246183
1611273635000,2021-01-22T00:00:35Z,43.9,TA120-T246191
1611273636000,2021-01-22T00:00:36Z,30.4,TA120-T246183
1611273636000,2021-01-22T00:00:36Z,43.6,TA120-T246191
1611273636000,2021-01-22T00:00:36Z,48.2,TA120-T246184
1611273636000,2021-01-22T00:00:36Z,41.8,TA120-T246187
1611273637000,2021-01-22T00:00:37Z,47,TA120-T246184
1611273637000,2021-01-22T00:00:37Z,41.6,TA120-T246187
1611273637000,2021-01-22T00:00:37Z,30.3,TA120-T246183
1611273637000,2021-01-22T00:00:37Z,44.2,TA120-T246191
1611273638000,2021-01-22T00:00:38Z,30.4,TA120-T246183
1611273638000,2021-01-22T00:00:38Z,42.9,TA120-T246191
1611273638000,2021-01-22T00:00:38Z,47.9,TA120-T246184
1611273638000,2021-01-22T00:00:38Z,41.6,TA120-T246187
1611273639000,2021-01-22T00:00:39Z,47.1,TA120-T246184
1611273639000,2021-01-22T00:00:39Z,43,TA120-T246187
1611273639000,2021-01-22T00:00:39Z,30.6,TA120-T246183
1611273639000,2021-01-22T00:00:39Z,43.5,TA120-T246191
1611273640000,2021-01-22T00:00:40Z,30.1,TA120-T246183
1611273640000,2021-01-22T00:00:40Z,43.5,TA120-T246191
1611273640000,2021-01-22T00:00:40Z,48.2,TA120-T246184
1611273640000,2021-01-22T00:00:40Z,43.2,TA120-T246187
1611273641000,2021-01-22T00:00:41Z,47,TA120-T246184
1611273641000,2021-01-22T00:00:41Z,42.3,TA120-T246187
1611273641000,2021-01-22T00:00:41Z,30.4,TA120-T246183
1611273641000,2021-01-22T00:00:41Z,43.6,TA120-T246191
1611273642000,2021-01-22T00:00:42Z,30.5,TA120-T246183
1611273642000,2021-01-22T00:00:42Z,43.7,TA120-T246191
1611273642000,2021-01-22T00:00:42Z,47.8,TA120-T246184
1611273642000,2021-01-22T00:00:42Z,41.7,TA120-T246187
1611273643000,2021-01-22T00:00:43Z,46.7,TA120-T246184
1611273643000,2021-01-22T00:00:43Z,41.6,TA120-T246187
1611273643000,2021-01-22T00:00:43Z,30.6,TA120-T246183
1611273643000,2021-01-22T00:00:43Z,44.4,TA120-T246191
1611273644000,2021-01-22T00:00:44Z,30.4,TA120-T246183
1611273644000,2021-01-22T00:00:44Z,43.9,TA120-T246191
1611273644000,2021-01-22T00:00:44Z,47.6,TA120-T246184
1611273644000,2021-01-22T00:00:44Z,42.4,TA120-T246187
1611273645000,2021-01-22T00:00:45Z,47.1,TA120-T246184
1611273645000,2021-01-22T00:00:45Z,42.2,TA120-T246187
1611273645000,2021-01-22T00:00:45Z,30.8,TA120-T246183
1611273645000,2021-01-22T00:00:45Z,43.8,TA120-T246191
1611273646000,2021-01-22T00:00:46Z,30.2,TA120-T246183
1611273646000,2021-01-22T00:00:46Z,43.7,TA120-T246191
1611273646000,2021-01-22T00:00:46Z,47.9,TA120-T246184
1611273646000,2021-01-22T00:00:46Z,42.3,TA120-T246187
1611273647000,2021-01-22T00:00:47Z,47.1,TA120-T246184
1611273647000,2021-01-22T00:00:47Z,42.8,TA120-T246187
1611273647000,2021-01-22T00:00:47Z,30.3,TA120-T246183
1611273647000,2021-01-22T00:00:47Z,44.4,TA120-T246191
1611273648000,2021-01-22T00:00:48Z,30.6,TA120-T246183
1611273648000,2021-01-22T00:00:48Z,43.3,TA120-T246191
1611273648000,2021-01-22T00:00:48Z,48.6,TA120-T246184
1611273648000,2021-01-22T00:00:48Z,41.2,TA120-T246187
1611273649000,2021-01-22T00:00:49Z,48.1,TA120-T246184
1611273649000,2021-01-22T00:00:49Z,41.3,TA120-T246187
1611273649000,2021-01-22T00:00:49Z,30.4,TA120-T246183
1611273649000,2021-01-22T00:00:49Z,44,TA120-T246191
1611273650000,2021-01-22T00:00:50Z,30.8,TA120-T246183
1611273650000,2021-01-22T00:00:50Z,43.2,TA120-T246191
1611273650000,2021-01-22T00:00:50Z,48.4,TA120-T246184
1611273650000,2021-01-22T00:00:50Z,42.8,TA120-T246187
1611273651000,2021-01-22T00:00:51Z,47.2,TA120-T246184
1611273651000,2021-01-22T00:00:51Z,42.8,TA120-T246187
1611273651000,2021-01-22T00:00:51Z,30.6,TA120-T246183
1611273651000,2021-01-22T00:00:51Z,43,TA120-T246191
1611273652000,2021-01-22T00:00:52Z,30.6,TA120-T246183
1611273652000,2021-01-22T00:00:52Z,43.3,TA120-T246191
1611273652000,2021-01-22T00:00:52Z,48.1,TA120-T246184
1611273652000,2021-01-22T00:00:52Z,42.5,TA120-T246187
1611273653000,2021-01-22T00:00:53Z,47.3,TA120-T246184
1611273653000,2021-01-22T00:00:53Z,42.8,TA120-T246187
1611273653000,2021-01-22T00:00:53Z,30.6,TA120-T246183
1611273653000,2021-01-22T00:00:53Z,42.6,TA120-T246191
1611273654000,2021-01-22T00:00:54Z,30.5,TA120-T246183
1611273654000,2021-01-22T00:00:54Z,43.9,TA120-T246191
1611273654000,2021-01-22T00:00:54Z,48.4,TA120-T246184
1611273654000,2021-01-22T00:00:54Z,43.2,TA120-T246187
1611273655000,2021-01-22T00:00:55Z,47.6,TA120-T246184
1611273655000,2021-01-22T00:00:55Z,42.1,TA120-T246187
1611273655000,2021-01-22T00:00:55Z,30.2,TA120-T246183
1611273655000,2021-01-22T00:00:55Z,42.8,TA120-T246191
1611273656000,2021-01-22T00:00:56Z,30.7,TA120-T246183
1611273656000,2021-01-22T00:00:56Z,42.7,TA120-T246191
1611273656000,2021-01-22T00:00:56Z,48.7,TA120-T246184
1611273656000,2021-01-22T00:00:56Z,41.6,TA120-T246187
1611273657000,2021-01-22T00:00:57Z,48.3,TA120-T246184
1611273657000,2021-01-22T00:00:57Z,40.4,TA120-T246187
1611273657000,2021-01-22T00:00:57Z,30.7,TA120-T246183
1611273657000,2021-01-22T00:00:57Z,43.4,TA120-T246191
1611273658000,2021-01-22T00:00:58Z,30.3,TA120-T246183
1611273658000,2021-01-22T00:00:58Z,42.7,TA120-T246191
1611273658000,2021-01-22T00:00:58Z,48.5,TA120-T246184
1611273658000,2021-01-22T00:00:58Z,41.1,TA120-T246187
1611273659000,2021-01-22T00:00:59Z,48.3,TA120-T246184
1611273659000,2021-01-22T00:00:59Z,42.4,TA120-T246187
1611273659000,2021-01-22T00:00:59Z,30.7,TA120-T246183
1611273659000,2021-01-22T00:00:59Z,43.5,TA120-T246191
1611273660000,2021-01-22T00:01:00Z,30.4,TA120-T246183
1611273660000,2021-01-22T00:01:00Z,43.3,TA120-T246191
1611273660000,2021-01-22T00:01:00Z,49.9,TA120-T246184
1611273660000,2021-01-22T00:01:00Z,43,TA120-T246187
1611273661000,2021-01-22T00:01:01Z,48.4,TA120-T246184
1611273661000,2021-01-22T00:01:01Z,42.4,TA120-T246187
1611273661000,2021-01-22T00:01:01Z,30.6,TA120-T246183
1611273661000,2021-01-22T00:01:01Z,42.7,TA120-T246191
1611273662000,2021-01-22T00:01:02Z,30.5,TA120-T246183
1611273662000,2021-01-22T00:01:02Z,43,TA120-T246191
1611273662000,2021-01-22T00:01:02Z,48.5,TA120-T246184
1611273662000,2021-01-22T00:01:02Z,42.1,TA120-T246187
1611273663000,2021-01-22T00:01:03Z,47.8,TA120-T246184
1611273663000,2021-01-22T00:01:03Z,41.9,TA120-T246187
1611273663000,2021-01-22T00:01:03Z,30.5,TA120-T246183
1611273663000,2021-01-22T00:01:03Z,43.2,TA120-T246191
1611273664000,2021-01-22T00:01:04Z,30.8,TA120-T246183
1611273664000,2021-01-22T00:01:04Z,43.5,TA120-T246191
1611273664000,2021-01-22T00:01:04Z,48.5,TA120-T246184
1611273664000,2021-01-22T00:01:04Z,41.3,TA120-T246187
1611273665000,2021-01-22T00:01:05Z,48.4,TA120-T246184
1611273665000,2021-01-22T00:01:05Z,42.2,TA120-T246187
1611273665000,2021-01-22T00:01:05Z,30.6,TA120-T246183
1611273665000,2021-01-22T00:01:05Z,43.5,TA120-T246191
1611273666000,2021-01-22T00:01:06Z,30.2,TA120-T246183
1611273666000,2021-01-22T00:01:06Z,43.3,TA120-T246191
1611273666000,2021-01-22T00:01:06Z,49.7,TA120-T246184
1611273666000,2021-01-22T00:01:06Z,41.9,TA120-T246187
1611273667000,2021-01-22T00:01:07Z,49,TA120-T246184
1611273667000,2021-01-22T00:01:07Z,42.8,TA120-T246187
1611273667000,2021-01-22T00:01:07Z,30.5,TA120-T246183
1611273667000,2021-01-22T00:01:07Z,43,TA120-T246191
1611273668000,2021-01-22T00:01:08Z,30.6,TA120-T246183
1611273668000,2021-01-22T00:01:08Z,43.4,TA120-T246191
1611273668000,2021-01-22T00:01:08Z,49.8,TA120-T246184
1611273668000,2021-01-22T00:01:08Z,42.9,TA120-T246187
1611273669000,2021-01-22T00:01:09Z,49.2,TA120-T246184
1611273669000,2021-01-22T00:01:09Z,41.6,TA120-T246187
1611273669000,2021-01-22T00:01:09Z,30.6,TA120-T246183
1611273669000,2021-01-22T00:01:09Z,42.9,TA120-T246191
1611273670000,2021-01-22T00:01:10Z,30.5,TA120-T246183
1611273670000,2021-01-22T00:01:10Z,43.6,TA120-T246191
1611273670000,2021-01-22T00:01:10Z,49.5,TA120-T246184
1611273670000,2021-01-22T00:01:10Z,42,TA120-T246187
1611273671000,2021-01-22T00:01:11Z,48.9,TA120-T246184
1611273671000,2021-01-22T00:01:11Z,40.6,TA120-T246187
1611273671000,2021-01-22T00:01:11Z,30.2,TA120-T246183
1611273671000,2021-01-22T00:01:11Z,44,TA120-T246191
1611273672000,2021-01-22T00:01:12Z,30.6,TA120-T246183
1611273672000,2021-01-22T00:01:12Z,43.6,TA120-T246191
1611273672000,2021-01-22T00:01:12Z,50.3,TA120-T246184
1611273672000,2021-01-22T00:01:12Z,39.9,TA120-T246187
1611273673000,2021-01-22T00:01:13Z,51.1,TA120-T246184
1611273673000,2021-01-22T00:01:13Z,40.7,TA120-T246187
1611273673000,2021-01-22T00:01:13Z,30.6,TA120-T246183
1611273673000,2021-01-22T00:01:13Z,43.6,TA120-T246191
1611273674000,2021-01-22T00:01:14Z,30.5,TA120-T246183
1611273674000,2021-01-22T00:01:14Z,43.2,TA120-T246191
1611273674000,2021-01-22T00:01:14Z,51.8,TA120-T246184
1611273674000,2021-01-22T00:01:14Z,41.6,TA120-T246187
1611273675000,2021-01-22T00:01:15Z,52.4,TA120-T246184
1611273675000,2021-01-22T00:01:15Z,42.7,TA120-T246187
1611273675000,2021-01-22T00:01:15Z,30.2,TA120-T246183
1611273675000,2021-01-22T00:01:15Z,43.1,TA120-T246191
1611273676000,2021-01-22T00:01:16Z,30.5,TA120-T246183
1611273676000,2021-01-22T00:01:16Z,43.4,TA120-T246191
1611273676000,2021-01-22T00:01:16Z,53,TA120-T246184
1611273676000,2021-01-22T00:01:16Z,42,TA120-T246187
1611273677000,2021-01-22T00:01:17Z,53.6,TA120-T246184
1611273677000,2021-01-22T00:01:17Z,42.2,TA120-T246187
1611273677000,2021-01-22T00:01:17Z,30.8,TA120-T246183
1611273677000,2021-01-22T00:01:17Z,43.7,TA120-T246191
1611273678000,2021-01-22T00:01:18Z,30.3,TA120-T246183
1611273678000,2021-01-22T00:01:18Z,43.7,TA120-T246191
1611273678000,2021-01-22T00:01:18Z,54.5,TA120-T246184
1611273678000,2021-01-22T00:01:18Z,42.5,TA120-T246187
1611273679000,2021-01-22T00:01:19Z,55.7,TA120-T246184
1611273679000,2021-01-22T00:01:19Z,41.5,TA120-T246187
1611273679000,2021-01-22T00:01:19Z,30.4,TA120-T246183
1611273679000,2021-01-22T00:01:19Z,43,TA120-T246191
1611273680000,2021-01-22T00:01:20Z,30.1,TA120-T246183
1611273680000,2021-01-22T00:01:20Z,43.8,TA120-T246191
1611273680000,2021-01-22T00:01:20Z,58.2,TA120-T246184
1611273680000,2021-01-22T00:01:20Z,41.5,TA120-T246187
1611273681000,2021-01-22T00:01:21Z,61.5,TA120-T246184
1611273681000,2021-01-22T00:01:21Z,41.6,TA120-T246187
1611273681000,2021-01-22T00:01:21Z,30.5,TA120-T246183
1611273681000,2021-01-22T00:01:21Z,44.7,TA120-T246191
1611273682000,2021-01-22T00:01:22Z,30.5,TA120-T246183
1611273682000,2021-01-22T00:01:22Z,44.1,TA120-T246191
1611273682000,2021-01-22T00:01:22Z,61.8,TA120-T246184
1611273682000,2021-01-22T00:01:22Z,42.5,TA120-T246187
1611273683000,2021-01-22T00:01:23Z,59.9,TA120-T246184
1611273683000,2021-01-22T00:01:23Z,43.8,TA120-T246187
1611273683000,2021-01-22T00:01:23Z,30.7,TA120-T246183
1611273683000,2021-01-22T00:01:23Z,43.9,TA120-T246191
1611273684000,2021-01-22T00:01:24Z,30.5,TA120-T246183
1611273684000,2021-01-22T00:01:24Z,43.3,TA120-T246191
1611273684000,2021-01-22T00:01:24Z,59.1,TA120-T246184
1611273684000,2021-01-22T00:01:24Z,44.5,TA120-T246187
1611273685000,2021-01-22T00:01:25Z,59.6,TA120-T246184
1611273685000,2021-01-22T00:01:25Z,42.8,TA120-T246187
1611273685000,2021-01-22T00:01:25Z,30.4,TA120-T246183
1611273685000,2021-01-22T00:01:25Z,43.8,TA120-T246191
1611273686000,2021-01-22T00:01:26Z,30.5,TA120-T246183
1611273686000,2021-01-22T00:01:26Z,43.6,TA120-T246191
1611273686000,2021-01-22T00:01:26Z,60.6,TA120-T246184
1611273686000,2021-01-22T00:01:26Z,42.9,TA120-T246187
1611273687000,2021-01-22T00:01:27Z,59.3,TA120-T246184
1611273687000,2021-01-22T00:01:27Z,42.6,TA120-T246187
1611273687000,2021-01-22T00:01:27Z,30.7,TA120-T246183
1611273687000,2021-01-22T00:01:27Z,43.2,TA120-T246191
1611273688000,2021-01-22T00:01:28Z,30.4,TA120-T246183
1611273688000,2021-01-22T00:01:28Z,43.9,TA120-T246191
1611273688000,2021-01-22T00:01:28Z,59.3,TA120-T246184
1611273688000,2021-01-22T00:01:28Z,41.6,TA120-T246187
1611273689000,2021-01-22T00:01:29Z,58.8,TA120-T246184
1611273689000,2021-01-22T00:01:29Z,42.4,TA120-T246187
1611273689000,2021-01-22T00:01:29Z,30.3,TA120-T246183
1611273689000,2021-01-22T00:01:29Z,43.5,TA120-T246191
1611273690000,2021-01-22T00:01:30Z,30.7,TA120-T246183
1611273690000,2021-01-22T00:01:30Z,43.1,TA120-T246191
1611273690000,2021-01-22T00:01:30Z,58.9,TA120-T246184
1611273690000,2021-01-22T00:01:30Z,43.8,TA120-T246187
1611273691000,2021-01-22T00:01:31Z,58.5,TA120-T246184
1611273691000,2021-01-22T00:01:31Z,43.8,TA120-T246187
1611273691000,2021-01-22T00:01:31Z,30.7,TA120-T246183
1611273691000,2021-01-22T00:01:31Z,43.5,TA120-T246191
1611273692000,2021-01-22T00:01:32Z,30.8,TA120-T246183
1611273692000,2021-01-22T00:01:32Z,43.9,TA120-T246191
1611273692000,2021-01-22T00:01:32Z,58.8,TA120-T246184
1611273692000,2021-01-22T00:01:32Z,42.4,TA120-T246187
1611273693000,2021-01-22T00:01:33Z,59.1,TA120-T246184
1611273693000,2021-01-22T00:01:33Z,42.9,TA120-T246187
1611273693000,2021-01-22T00:01:33Z,30.5,TA120-T246183
1611273693000,2021-01-22T00:01:33Z,43.9,TA120-T246191
1611273694000,2021-01-22T00:01:34Z,30.5,TA120-T246183
1611273694000,2021-01-22T00:01:34Z,44,TA120-T246191
1611273694000,2021-01-22T00:01:34Z,58.6,TA120-T246184
1611273694000,2021-01-22T00:01:34Z,43.4,TA120-T246187
1611273695000,2021-01-22T00:01:35Z,58.8,TA120-T246184
1611273695000,2021-01-22T00:01:35Z,43.6,TA120-T246187
1611273695000,2021-01-22T00:01:35Z,30.2,TA120-T246183
1611273695000,2021-01-22T00:01:35Z,43.4,TA120-T246191
1611273696000,2021-01-22T00:01:36Z,30.6,TA120-T246183
1611273696000,2021-01-22T00:01:36Z,43.4,TA120-T246191
1611273696000,2021-01-22T00:01:36Z,59,TA120-T246184
1611273696000,2021-01-22T00:01:36Z,41.7,TA120-T246187
1611273697000,2021-01-22T00:01:37Z,59.1,TA120-T246184
1611273697000,2021-01-22T00:01:37Z,41.8,TA120-T246187
1611273697000,2021-01-22T00:01:37Z,30.7,TA120-T246183
1611273697000,2021-01-22T00:01:37Z,42.9,TA120-T246191
1611273698000,2021-01-22T00:01:38Z,30.6,TA120-T246183
1611273698000,2021-01-22T00:01:38Z,43.3,TA120-T246191
1611273698000,2021-01-22T00:01:38Z,61.2,TA120-T246184
1611273698000,2021-01-22T00:01:38Z,42.5,TA120-T246187
1611273699000,2021-01-22T00:01:39Z,64.5,TA120-T246184
1611273699000,2021-01-22T00:01:39Z,43,TA120-T246187
1611273699000,2021-01-22T00:01:39Z,30.7,TA120-T246183
1611273699000,2021-01-22T00:01:39Z,44.7,TA120-T246191
1611273700000,2021-01-22T00:01:40Z,30.4,TA120-T246183
1611273700000,2021-01-22T00:01:40Z,46,TA120-T246191
1611273700000,2021-01-22T00:01:40Z,66.9,TA120-T246184
1611273700000,2021-01-22T00:01:40Z,43.7,TA120-T246187
1611273701000,2021-01-22T00:01:41Z,65.6,TA120-T246184
1611273701000,2021-01-22T00:01:41Z,43.7,TA120-T246187
1611273701000,2021-01-22T00:01:41Z,30.1,TA120-T246183
1611273701000,2021-01-22T00:01:41Z,47.7,TA120-T246191
1611273702000,2021-01-22T00:01:42Z,30.5,TA120-T246183
1611273702000,2021-01-22T00:01:42Z,47.5,TA120-T246191
1611273702000,2021-01-22T00:01:42Z,65.7,TA120-T246184
1611273702000,2021-01-22T00:01:42Z,43,TA120-T246187
1611273703000,2021-01-22T00:01:43Z,63.1,TA120-T246184
1611273703000,2021-01-22T00:01:43Z,42.5,TA120-T246187
1611273703000,2021-01-22T00:01:43Z,30.4,TA120-T246183
1611273703000,2021-01-22T00:01:43Z,48.2,TA120-T246191
1611273704000,2021-01-22T00:01:44Z,30.3,TA120-T246183
1611273704000,2021-01-22T00:01:44Z,47,TA120-T246191
1611273704000,2021-01-22T00:01:44Z,61.2,TA120-T246184
1611273704000,2021-01-22T00:01:44Z,42,TA120-T246187
1611273705000,2021-01-22T00:01:45Z,58.4,TA120-T246184
1611273705000,2021-01-22T00:01:45Z,41.8,TA120-T246187
1611273705000,2021-01-22T00:01:45Z,30.7,TA120-T246183
1611273705000,2021-01-22T00:01:45Z,46.4,TA120-T246191
1611273706000,2021-01-22T00:01:46Z,30.9,TA120-T246183
