time,readable_time,dBA,dev-id
1666137600000,2022-10-19T00:00:00Z,52.3,TA120-T246183
1666137600000,2022-10-19T00:00:00Z,46.6,TA120-T246191
1666137600000,2022-10-19T00:00:00Z,50.4,TA120-T246184
1666137600000,2022-10-19T00:00:00Z,52.5,TA120-T246187
1666137601000,2022-10-19T00:00:01Z,50.6,TA120-T246184
1666137601000,2022-10-19T00:00:01Z,48.7,TA120-T246187
1666137601000,2022-10-19T00:00:01Z,52.3,TA120-T246183
1666137601000,2022-10-19T00:00:01Z,45.3,TA120-T246191
1666137602000,2022-10-19T00:00:02Z,54.2,TA120-T246183
1666137602000,2022-10-19T00:00:02Z,45.9,TA120-T246191
1666137602000,2022-10-19T00:00:02Z,50.2,TA120-T246184
1666137602000,2022-10-19T00:00:02Z,47.4,TA120-T246187
1666137603000,2022-10-19T00:00:03Z,50.3,TA120-T246184
1666137603000,2022-10-19T00:00:03Z,47,TA120-T246187
1666137603000,2022-10-19T00:00:03Z,55.8,TA120-T246183
1666137603000,2022-10-19T00:00:03Z,45.7,TA120-T246191
1666137604000,2022-10-19T00:00:04Z,52.3,TA120-T246183
1666137604000,2022-10-19T00:00:04Z,46,TA120-T246191
1666137604000,2022-10-19T00:00:04Z,50.3,TA120-T246184
1666137604000,2022-10-19T00:00:04Z,48.2,TA120-T246187
1666137605000,2022-10-19T00:00:05Z,50.5,TA120-T246184
1666137605000,2022-10-19T00:00:05Z,47.1,TA120-T246187
1666137605000,2022-10-19T00:00:05Z,52.5,TA120-T246183
1666137605000,2022-10-19T00:00:05Z,46.1,TA120-T246191
1666137606000,2022-10-19T00:00:06Z,53.1,TA120-T246183
1666137606000,2022-10-19T00:00:06Z,46.1,TA120-T246191
1666137606000,2022-10-19T00:00:06Z,50.5,TA120-T246184
1666137606000,2022-10-19T00:00:06Z,45.8,TA120-T246187
1666137607000,2022-10-19T00:00:07Z,50.5,TA120-T246184
1666137607000,2022-10-19T00:00:07Z,44.8,TA120-T246187
1666137607000,2022-10-19T00:00:07Z,54.4,TA120-T246183
1666137607000,2022-10-19T00:00:07Z,45.8,TA120-T246191
1666137608000,2022-10-19T00:00:08Z,54.1,TA120-T246183
1666137608000,2022-10-19T00:00:08Z,45.7,TA120-T246191
1666137608000,2022-10-19T00:00:08Z,50.3,TA120-T246184
1666137608000,2022-10-19T00:00:08Z,45.4,TA120-T246187
1666137609000,2022-10-19T00:00:09Z,50.5,TA120-T246184
1666137609000,2022-10-19T00:00:09Z,45.7,TA120-T246187
1666137609000,2022-10-19T00:00:09Z,51.9,TA120-T246183
1666137609000,2022-10-19T00:00:09Z,46.1,TA120-T246191
1666137610000,2022-10-19T00:00:10Z,52.3,TA120-T246183
1666137610000,2022-10-19T00:00:10Z,45.9,TA120-T246191
1666137610000,2022-10-19T00:00:10Z,50.4,TA120-T246184
1666137610000,2022-10-19T00:00:10Z,46.5,TA120-T246187
1666137611000,2022-10-19T00:00:11Z,50.5,TA120-T246184
1666137611000,2022-10-19T00:00:11Z,47.7,TA120-T246187
1666137611000,2022-10-19T00:00:11Z,52.6,TA120-T246183
1666137611000,2022-10-19T00:00:11Z,45.6,TA120-T246191
1666137612000,2022-10-19T00:00:12Z,52.3,TA120-T246183
1666137612000,2022-10-19T00:00:12Z,46.1,TA120-T246191
1666137612000,2022-10-19T00:00:12Z,50.7,TA120-T246184
1666137612000,2022-10-19T00:00:12Z,47.1,TA120-T246187
1666137613000,2022-10-19T00:00:13Z,50.5,TA120-T246184
1666137613000,2022-10-19T00:00:13Z,47.3,TA120-T246187
1666137613000,2022-10-19T00:00:13Z,52.3,TA120-T246183
1666137613000,2022-10-19T00:00:13Z,45.6,TA120-T246191
1666137614000,2022-10-19T00:00:14Z,51.9,TA120-T246183
1666137614000,2022-10-19T00:00:14Z,45.8,TA120-T246191
1666137614000,2022-10-19T00:00:14Z,50.6,TA120-T246184
1666137614000,2022-10-19T00:00:14Z,46.8,TA120-T246187
1666137615000,2022-10-19T00:00:15Z,50.6,TA120-T246184
1666137615000,2022-10-19T00:00:15Z,46.6,TA120-T246187
1666137615000,2022-10-19T00:00:15Z,52.3,TA120-T246183
1666137615000,2022-10-19T00:00:15Z,46,TA120-T246191
1666137616000,2022-10-19T00:00:16Z,52.3,TA120-T246183
1666137616000,2022-10-19T00:00:16Z,46.1,TA120-T246191
1666137616000,2022-10-19T00:00:16Z,50.8,TA120-T246184
1666137616000,2022-10-19T00:00:16Z,47.2,TA120-T246187
1666137617000,2022-10-19T00:00:17Z,50.4,TA120-T246184
1666137617000,2022-10-19T00:00:17Z,46.4,TA120-T246187
1666137617000,2022-10-19T00:00:17Z,53.4,TA120-T246183
1666137617000,2022-10-19T00:00:17Z,45.8,TA120-T246191
1666137618000,2022-10-19T00:00:18Z,53.4,TA120-T246183
1666137618000,2022-10-19T00:00:18Z,46.2,TA120-T246191
1666137618000,2022-10-19T00:00:18Z,51,TA120-T246184
1666137618000,2022-10-19T00:00:18Z,46.7,TA120-T246187
1666137619000,2022-10-19T00:00:19Z,50.6,TA120-T246184
1666137619000,2022-10-19T00:00:19Z,45.7,TA120-T246187
1666137619000,2022-10-19T00:00:19Z,52.3,TA120-T246183
1666137619000,2022-10-19T00:00:19Z,45.9,TA120-T246191
1666137620000,2022-10-19T00:00:20Z,52.9,TA120-T246183
1666137620000,2022-10-19T00:00:20Z,46.4,TA120-T246191
1666137620000,2022-10-19T00:00:20Z,50.8,TA120-T246184
1666137620000,2022-10-19T00:00:20Z,45.9,TA120-T246187
1666137621000,2022-10-19T00:00:21Z,50.7,TA120-T246184
1666137621000,2022-10-19T00:00:21Z,46.1,TA120-T246187
1666137621000,2022-10-19T00:00:21Z,52.1,TA120-T246183
1666137621000,2022-10-19T00:00:21Z,46.3,TA120-T246191
1666137622000,2022-10-19T00:00:22Z,51.9,TA120-T246183
1666137622000,2022-10-19T00:00:22Z,46,TA120-T246191
1666137622000,2022-10-19T00:00:22Z,51.1,TA120-T246184
1666137622000,2022-10-19T00:00:22Z,46.1,TA120-T246187
1666137623000,2022-10-19T00:00:23Z,51.1,TA120-T246184
1666137623000,2022-10-19T00:00:23Z,46.4,TA120-T246187
1666137623000,2022-10-19T00:00:23Z,54.1,TA120-T246183
1666137623000,2022-10-19T00:00:23Z,46.4,TA120-T246191
1666137624000,2022-10-19T00:00:24Z,52.3,TA120-T246183
1666137624000,2022-10-19T00:00:24Z,46.2,TA120-T246191
1666137624000,2022-10-19T00:00:24Z,51.1,TA120-T246184
1666137624000,2022-10-19T00:00:24Z,47.2,TA120-T246187
1666137625000,2022-10-19T00:00:25Z,50.9,TA120-T246184
1666137625000,2022-10-19T00:00:25Z,47.4,TA120-T246187
1666137625000,2022-10-19T00:00:25Z,52.6,TA120-T246183
1666137625000,2022-10-19T00:00:25Z,46.1,TA120-T246191
1666137626000,2022-10-19T00:00:26Z,52.2,TA120-T246183
1666137626000,2022-10-19T00:00:26Z,46.2,TA120-T246191
1666137626000,2022-10-19T00:00:26Z,50.8,TA120-T246184
1666137626000,2022-10-19T00:00:26Z,46.6,TA120-T246187
1666137627000,2022-10-19T00:00:27Z,51,TA120-T246184
1666137627000,2022-10-19T00:00:27Z,45.7,TA120-T246187
1666137627000,2022-10-19T00:00:27Z,53.6,TA120-T246183
1666137627000,2022-10-19T00:00:27Z,46.4,TA120-T246191
1666137628000,2022-10-19T00:00:28Z,52.3,TA120-T246183
1666137628000,2022-10-19T00:00:28Z,45.8,TA120-T246191
1666137628000,2022-10-19T00:00:28Z,51,TA120-T246184
1666137628000,2022-10-19T00:00:28Z,46.1,TA120-T246187
1666137629000,2022-10-19T00:00:29Z,51.1,TA120-T246184
1666137629000,2022-10-19T00:00:29Z,46.5,TA120-T246187
1666137629000,2022-10-19T00:00:29Z,52.3,TA120-T246183
1666137629000,2022-10-19T00:00:29Z,45.8,TA120-T246191
1666137630000,2022-10-19T00:00:30Z,52.8,TA120-T246183
1666137630000,2022-10-19T00:00:30Z,46.2,TA120-T246191
1666137630000,2022-10-19T00:00:30Z,51.5,TA120-T246184
1666137630000,2022-10-19T00:00:30Z,45.3,TA120-T246187
1666137631000,2022-10-19T00:00:31Z,51.6,TA120-T246184
1666137631000,2022-10-19T00:00:31Z,44.5,TA120-T246187
1666137631000,2022-10-19T00:00:31Z,52,TA120-T246183
1666137631000,2022-10-19T00:00:31Z,45.9,TA120-T246191
1666137632000,2022-10-19T00:00:32Z,54,TA120-T246183
1666137632000,2022-10-19T00:00:32Z,45.8,TA120-T246191
1666137632000,2022-10-19T00:00:32Z,51.6,TA120-T246184
1666137632000,2022-10-19T00:00:32Z,44.8,TA120-T246187
1666137633000,2022-10-19T00:00:33Z,51.7,TA120-T246184
1666137633000,2022-10-19T00:00:33Z,44.4,TA120-T246187
1666137633000,2022-10-19T00:00:33Z,53.6,TA120-T246183
1666137633000,2022-10-19T00:00:33Z,46.5,TA120-T246191
1666137634000,2022-10-19T00:00:34Z,52.3,TA120-T246183
1666137634000,2022-10-19T00:00:34Z,45.5,TA120-T246191
1666137634000,2022-10-19T00:00:34Z,52.2,TA120-T246184
1666137634000,2022-10-19T00:00:34Z,44.7,TA120-T246187
1666137635000,2022-10-19T00:00:35Z,52.4,TA120-T246184
1666137635000,2022-10-19T00:00:35Z,44.5,TA120-T246187
1666137635000,2022-10-19T00:00:35Z,52.5,TA120-T246183
1666137635000,2022-10-19T00:00:35Z,45.9,TA120-T246191
1666137636000,2022-10-19T00:00:36Z,52.3,TA120-T246183
1666137636000,2022-10-19T00:00:36Z,45.9,TA120-T246191
1666137636000,2022-10-19T00:00:36Z,53.6,TA120-T246184
1666137636000,2022-10-19T00:00:36Z,45,TA120-T246187
1666137637000,2022-10-19T00:00:37Z,54.7,TA120-T246184
1666137637000,2022-10-19T00:00:37Z,44.1,TA120-T246187
1666137637000,2022-10-19T00:00:37Z,54,TA120-T246183
1666137637000,2022-10-19T00:00:37Z,46.2,TA120-T246191
1666137638000,2022-10-19T00:00:38Z,53.4,TA120-T246183
1666137638000,2022-10-19T00:00:38Z,46,TA120-T246191
1666137638000,2022-10-19T00:00:38Z,55.7,TA120-T246184
1666137638000,2022-10-19T00:00:38Z,44,TA120-T246187
1666137639000,2022-10-19T00:00:39Z,56.5,TA120-T246184
1666137639000,2022-10-19T00:00:39Z,45.1,TA120-T246187
1666137639000,2022-10-19T00:00:39Z,53.3,TA120-T246183
1666137639000,2022-10-19T00:00:39Z,46,TA120-T246191
1666137640000,2022-10-19T00:00:40Z,53.4,TA120-T246183
1666137640000,2022-10-19T00:00:40Z,45.8,TA120-T246191
1666137640000,2022-10-19T00:00:40Z,57.5,TA120-T246184
1666137640000,2022-10-19T00:00:40Z,45.9,TA120-T246187
1666137641000,2022-10-19T00:00:41Z,58.4,TA120-T246184
1666137641000,2022-10-19T00:00:41Z,46.3,TA120-T246187
1666137641000,2022-10-19T00:00:41Z,52.6,TA120-T246183
1666137641000,2022-10-19T00:00:41Z,45.2,TA120-T246191
1666137642000,2022-10-19T00:00:42Z,52.3,TA120-T246183
1666137642000,2022-10-19T00:00:42Z,45.7,TA120-T246191
1666137642000,2022-10-19T00:00:42Z,60.2,TA120-T246184
1666137642000,2022-10-19T00:00:42Z,45.5,TA120-T246187
1666137643000,2022-10-19T00:00:43Z,64,TA120-T246184
1666137643000,2022-10-19T00:00:43Z,45.7,TA120-T246187
1666137643000,2022-10-19T00:00:43Z,51.6,TA120-T246183
1666137643000,2022-10-19T00:00:43Z,45.9,TA120-T246191
1666137644000,2022-10-19T00:00:44Z,52.9,TA120-T246183
1666137644000,2022-10-19T00:00:44Z,45.9,TA120-T246191
1666137644000,2022-10-19T00:00:44Z,66,TA120-T246184
1666137644000,2022-10-19T00:00:44Z,46.4,TA120-T246187
1666137645000,2022-10-19T00:00:45Z,67.1,TA120-T246184
1666137645000,2022-10-19T00:00:45Z,46.2,TA120-T246187
1666137645000,2022-10-19T00:00:45Z,52.3,TA120-T246183
1666137645000,2022-10-19T00:00:45Z,45.7,TA120-T246191
1666137646000,2022-10-19T00:00:46Z,52,TA120-T246183
1666137646000,2022-10-19T00:00:46Z,46,TA120-T246191
1666137646000,2022-10-19T00:00:46Z,67.9,TA120-T246184
1666137646000,2022-10-19T00:00:46Z,45,TA120-T246187
1666137647000,2022-10-19T00:00:47Z,67.4,TA120-T246184
1666137647000,2022-10-19T00:00:47Z,44.5,TA120-T246187
1666137647000,2022-10-19T00:00:47Z,54.5,TA120-T246183
1666137647000,2022-10-19T00:00:47Z,46,TA120-T246191
1666137648000,2022-10-19T00:00:48Z,53.1,TA120-T246183
1666137648000,2022-10-19T00:00:48Z,46.1,TA120-T246191
1666137648000,2022-10-19T00:00:48Z,64.6,TA120-T246184
1666137648000,2022-10-19T00:00:48Z,44.3,TA120-T246187
1666137649000,2022-10-19T00:00:49Z,63.2,TA120-T246184
1666137649000,2022-10-19T00:00:49Z,43.7,TA120-T246187
1666137649000,2022-10-19T00:00:49Z,52,TA120-T246183
1666137649000,2022-10-19T00:00:49Z,46,TA120-T246191
1666137650000,2022-10-19T00:00:50Z,52.9,TA120-T246183
1666137650000,2022-10-19T00:00:50Z,46.9,TA120-T246191
1666137650000,2022-10-19T00:00:50Z,60.3,TA120-T246184
1666137650000,2022-10-19T00:00:50Z,43.7,TA120-T246187
1666137651000,2022-10-19T00:00:51Z,61,TA120-T246184
1666137651000,2022-10-19T00:00:51Z,43.6,TA120-T246187
1666137651000,2022-10-19T00:00:51Z,53.3,TA120-T246183
1666137651000,2022-10-19T00:00:51Z,46.6,TA120-T246191
1666137652000,2022-10-19T00:00:52Z,51.6,TA120-T246183
1666137652000,2022-10-19T00:00:52Z,45.8,TA120-T246191
1666137652000,2022-10-19T00:00:52Z,59.9,TA120-T246184
1666137652000,2022-10-19T00:00:52Z,44.8,TA120-T246187
1666137653000,2022-10-19T00:00:53Z,58.1,TA120-T246184
1666137653000,2022-10-19T00:00:53Z,44.5,TA120-T246187
1666137653000,2022-10-19T00:00:53Z,53.7,TA120-T246183
1666137653000,2022-10-19T00:00:53Z,46.5,TA120-T246191
1666137654000,2022-10-19T00:00:54Z,52.9,TA120-T246183
1666137654000,2022-10-19T00:00:54Z,46.3,TA120-T246191
1666137654000,2022-10-19T00:00:54Z,57.7,TA120-T246184
1666137654000,2022-10-19T00:00:54Z,44.5,TA120-T246187
1666137655000,2022-10-19T00:00:55Z,56.7,TA120-T246184
1666137655000,2022-10-19T00:00:55Z,45.7,TA120-T246187
1666137655000,2022-10-19T00:00:55Z,52,TA120-T246183
1666137655000,2022-10-19T00:00:55Z,45.7,TA120-T246191
1666137656000,2022-10-19T00:00:56Z,52.2,TA120-T246183
1666137656000,2022-10-19T00:00:56Z,46.1,TA120-T246191
1666137656000,2022-10-19T00:00:56Z,55.9,TA120-T246184
1666137656000,2022-10-19T00:00:56Z,46.3,TA120-T246187
1666137657000,2022-10-19T00:00:57Z,55.5,TA120-T246184
1666137657000,2022-10-19T00:00:57Z,46.7,TA120-T246187
1666137657000,2022-10-19T00:00:57Z,52.3,TA120-T246183
1666137657000,2022-10-19T00:00:57Z,45.2,TA120-T246191
1666137658000,2022-10-19T00:00:58Z,52,TA120-T246183
1666137658000,2022-10-19T00:00:58Z,45.8,TA120-T246191
1666137658000,2022-10-19T00:00:58Z,54.1,TA120-T246184
1666137658000,2022-10-19T00:00:58Z,46.6,TA120-T246187
1666137659000,2022-10-19T00:00:59Z,53.4,TA120-T246184
1666137659000,2022-10-19T00:00:59Z,46,TA120-T246187
1666137659000,2022-10-19T00:00:59Z,52.9,TA120-T246183
1666137659000,2022-10-19T00:00:59Z,45.8,TA120-T246191
1666137660000,2022-10-19T00:01:00Z,52.3,TA120-T246183
1666137660000,2022-10-19T00:01:00Z,45.2,TA120-T246191
1666137660000,2022-10-19T00:01:00Z,53.3,TA120-T246184
1666137660000,2022-10-19T00:01:00Z,46.2,TA120-T246187
1666137661000,2022-10-19T00:01:01Z,52.7,TA120-T246184
1666137661000,2022-10-19T00:01:01Z,46.1,TA120-T246187
1666137661000,2022-10-19T00:01:01Z,51.6,TA120-T246183
1666137661000,2022-10-19T00:01:01Z,46,TA120-T246191
1666137662000,2022-10-19T00:01:02Z,55.1,TA120-T246183
1666137662000,2022-10-19T00:01:02Z,45.4,TA120-T246191
1666137662000,2022-10-19T00:01:02Z,52.4,TA120-T246184
1666137662000,2022-10-19T00:01:02Z,46.4,TA120-T246187
1666137663000,2022-10-19T00:01:03Z,52.5,TA120-T246184
1666137663000,2022-10-19T00:01:03Z,45.7,TA120-T246187
1666137663000,2022-10-19T00:01:03Z,54.5,TA120-T246183
1666137663000,2022-10-19T00:01:03Z,45.7,TA120-T246191
1666137664000,2022-10-19T00:01:04Z,53.7,TA120-T246183
1666137664000,2022-10-19T00:01:04Z,46,TA120-T246191
1666137664000,2022-10-19T00:01:04Z,52.5,TA120-T246184
1666137664000,2022-10-19T00:01:04Z,46.4,TA120-T246187
1666137665000,2022-10-19T00:01:05Z,52.2,TA120-T246184
1666137665000,2022-10-19T00:01:05Z,46,TA120-T246187
1666137665000,2022-10-19T00:01:05Z,52.8,TA120-T246183
1666137665000,2022-10-19T00:01:05Z,45.7,TA120-T246191
1666137666000,2022-10-19T00:01:06Z,52.6,TA120-T246183
1666137666000,2022-10-19T00:01:06Z,45.6,TA120-T246191
1666137666000,2022-10-19T00:01:06Z,52.7,TA120-T246184
1666137666000,2022-10-19T00:01:06Z,45.3,TA120-T246187
1666137667000,2022-10-19T00:01:07Z,53,TA120-T246184
1666137667000,2022-10-19T00:01:07Z,44.9,TA120-T246187
1666137667000,2022-10-19T00:01:07Z,51.7,TA120-T246183
1666137667000,2022-10-19T00:01:07Z,45.8,TA120-T246191
1666137668000,2022-10-19T00:01:08Z,53.9,TA120-T246183
1666137668000,2022-10-19T00:01:08Z,45.9,TA120-T246191
1666137668000,2022-10-19T00:01:08Z,51.9,TA120-T246184
1666137668000,2022-10-19T00:01:08Z,45.1,TA120-T246187
1666137669000,2022-10-19T00:01:09Z,51.9,TA120-T246184
1666137669000,2022-10-19T00:01:09Z,45.5,TA120-T246187
1666137669000,2022-10-19T00:01:09Z,52.2,TA120-T246183
1666137669000,2022-10-19T00:01:09Z,45.6,TA120-T246191
1666137670000,2022-10-19T00:01:10Z,51.7,TA120-T246183
1666137670000,2022-10-19T00:01:10Z,45.5,TA120-T246191
1666137670000,2022-10-19T00:01:10Z,51.7,TA120-T246184
1666137670000,2022-10-19T00:01:10Z,44.8,TA120-T246187
1666137671000,2022-10-19T00:01:11Z,51.7,TA120-T246184
1666137671000,2022-10-19T00:01:11Z,44.5,TA120-T246187
1666137671000,2022-10-19T00:01:11Z,52.9,TA120-T246183
1666137671000,2022-10-19T00:01:11Z,45.6,TA120-T246191
1666137672000,2022-10-19T00:01:12Z,52.6,TA120-T246183
1666137672000,2022-10-19T00:01:12Z,45.4,TA120-T246191
1666137672000,2022-10-19T00:01:12Z,51.6,TA120-T246184
1666137672000,2022-10-19T00:01:12Z,45,TA120-T246187
1666137673000,2022-10-19T00:01:13Z,51.5,TA120-T246184
1666137673000,2022-10-19T00:01:13Z,44.8,TA120-T246187
1666137673000,2022-10-19T00:01:13Z,51.2,TA120-T246183
1666137673000,2022-10-19T00:01:13Z,46.2,TA120-T246191
1666137674000,2022-10-19T00:01:14Z,52.9,TA120-T246183
1666137674000,2022-10-19T00:01:14Z,46.3,TA120-T246191
1666137674000,2022-10-19T00:01:14Z,51.5,TA120-T246184
1666137674000,2022-10-19T00:01:14Z,45.3,TA120-T246187
1666137675000,2022-10-19T00:01:15Z,51.7,TA120-T246184
1666137675000,2022-10-19T00:01:15Z,45.8,TA120-T246187
1666137675000,2022-10-19T00:01:15Z,52.9,TA120-T246183
1666137675000,2022-10-19T00:01:15Z,45.9,TA120-T246191
1666137676000,2022-10-19T00:01:16Z,51.7,TA120-T246183
1666137676000,2022-10-19T00:01:16Z,45.8,TA120-T246191
1666137676000,2022-10-19T00:01:16Z,51.5,TA120-T246184
1666137676000,2022-10-19T00:01:16Z,47.3,TA120-T246187
1666137677000,2022-10-19T00:01:17Z,51.8,TA120-T246184
1666137677000,2022-10-19T00:01:17Z,48.2,TA120-T246187
1666137677000,2022-10-19T00:01:17Z,53.6,TA120-T246183
1666137677000,2022-10-19T00:01:17Z,46,TA120-T246191
1666137678000,2022-10-19T00:01:18Z,54,TA120-T246183
1666137678000,2022-10-19T00:01:18Z,46.3,TA120-T246191
1666137678000,2022-10-19T00:01:18Z,51.2,TA120-T246184
1666137678000,2022-10-19T00:01:18Z,48,TA120-T246187
1666137679000,2022-10-19T00:01:19Z,51.3,TA120-T246184
1666137679000,2022-10-19T00:01:19Z,48,TA120-T246187
1666137679000,2022-10-19T00:01:19Z,53.3,TA120-T246183
1666137679000,2022-10-19T00:01:19Z,46.1,TA120-T246191
1666137680000,2022-10-19T00:01:20Z,52.9,TA120-T246183
1666137680000,2022-10-19T00:01:20Z,46,TA120-T246191
1666137680000,2022-10-19T00:01:20Z,51.3,TA120-T246184
1666137680000,2022-10-19T00:01:20Z,47.8,TA120-T246187
1666137681000,2022-10-19T00:01:21Z,51.2,TA120-T246184
1666137681000,2022-10-19T00:01:21Z,46.9,TA120-T246187
1666137681000,2022-10-19T00:01:21Z,52.9,TA120-T246183
1666137681000,2022-10-19T00:01:21Z,46.3,TA120-T246191
1666137682000,2022-10-19T00:01:22Z,51.6,TA120-T246183
1666137682000,2022-10-19T00:01:22Z,46.1,TA120-T246191
1666137682000,2022-10-19T00:01:22Z,51.1,TA120-T246184
1666137682000,2022-10-19T00:01:22Z,46.8,TA120-T246187
1666137683000,2022-10-19T00:01:23Z,51.1,TA120-T246184
1666137683000,2022-10-19T00:01:23Z,46.7,TA120-T246187
1666137683000,2022-10-19T00:01:23Z,54,TA120-T246183
1666137683000,2022-10-19T00:01:23Z,46.2,TA120-T246191
1666137684000,2022-10-19T00:01:24Z,52.6,TA120-T246183
1666137684000,2022-10-19T00:01:24Z,46.1,TA120-T246191
1666137684000,2022-10-19T00:01:24Z,51.2,TA120-T246184
1666137684000,2022-10-19T00:01:24Z,45.5,TA120-T246187
1666137685000,2022-10-19T00:01:25Z,51,TA120-T246184
1666137685000,2022-10-19T00:01:25Z,46.7,TA120-T246187
1666137685000,2022-10-19T00:01:25Z,51.7,TA120-T246183
1666137685000,2022-10-19T00:01:25Z,46.3,TA120-T246191
1666137686000,2022-10-19T00:01:26Z,54.6,TA120-T246183
1666137686000,2022-10-19T00:01:26Z,46,TA120-T246191
1666137686000,2022-10-19T00:01:26Z,51.1,TA120-T246184
1666137686000,2022-10-19T00:01:26Z,47.1,TA120-T246187
1666137687000,2022-10-19T00:01:27Z,50.8,TA120-T246184
1666137687000,2022-10-19T00:01:27Z,46.9,TA120-T246187
1666137687000,2022-10-19T00:01:27Z,52.3,TA120-T246183
1666137687000,2022-10-19T00:01:27Z,46.6,TA120-T246191
1666137688000,2022-10-19T00:01:28Z,51.7,TA120-T246183
1666137688000,2022-10-19T00:01:28Z,46,TA120-T246191
1666137688000,2022-10-19T00:01:28Z,50.6,TA120-T246184
1666137688000,2022-10-19T00:01:28Z,46,TA120-T246187
1666137689000,2022-10-19T00:01:29Z,50.6,TA120-T246184
1666137689000,2022-10-19T00:01:29Z,45,TA120-T246187
1666137689000,2022-10-19T00:01:29Z,53.4,TA120-T246183
1666137689000,2022-10-19T00:01:29Z,46.4,TA120-T246191
1666137690000,2022-10-19T00:01:30Z,53.1,TA120-T246183
1666137690000,2022-10-19T00:01:30Z,46.2,TA120-T246191
1666137690000,2022-10-19T00:01:30Z,51.1,TA120-T246184
1666137690000,2022-10-19T00:01:30Z,45.3,TA120-T246187
1666137691000,2022-10-19T00:01:31Z,51,TA120-T246184
1666137691000,2022-10-19T00:01:31Z,45.5,TA120-T246187
1666137691000,2022-10-19T00:01:31Z,51.7,TA120-T246183
1666137691000,2022-10-19T00:01:31Z,46,TA120-T246191
1666137692000,2022-10-19T00:01:32Z,54.5,TA120-T246183
1666137692000,2022-10-19T00:01:32Z,46.5,TA120-T246191
1666137692000,2022-10-19T00:01:32Z,51.3,TA120-T246184
1666137692000,2022-10-19T00:01:32Z,43.9,TA120-T246187
1666137693000,2022-10-19T00:01:33Z,51.1,TA120-T246184
1666137693000,2022-10-19T00:01:33Z,44.8,TA120-T246187
1666137693000,2022-10-19T00:01:33Z,53.8,TA120-T246183
1666137693000,2022-10-19T00:01:33Z,46.2,TA120-T246191
1666137694000,2022-10-19T00:01:34Z,52,TA120-T246183
1666137694000,2022-10-19T00:01:34Z,46.5,TA120-T246191
1666137694000,2022-10-19T00:01:34Z,51.5,TA120-T246184
1666137694000,2022-10-19T00:01:34Z,46.4,TA120-T246187
1666137695000,2022-10-19T00:01:35Z,51,TA120-T246184
1666137695000,2022-10-19T00:01:35Z,47.6,TA120-T246187
1666137695000,2022-10-19T00:01:35Z,52.5,TA120-T246183
1666137695000,2022-10-19T00:01:35Z,45.9,TA120-T246191
1666137696000,2022-10-19T00:01:36Z,52.6,TA120-T246183
1666137696000,2022-10-19T00:01:36Z,45.7,TA120-T246191
1666137696000,2022-10-19T00:01:36Z,51.5,TA120-T246184
1666137696000,2022-10-19T00:01:36Z,46.6,TA120-T246187
1666137697000,2022-10-19T00:01:37Z,50.9,TA120-T246184
1666137697000,2022-10-19T00:01:37Z,46.3,TA120-T246187
1666137697000,2022-10-19T00:01:37Z,53.6,TA120-T246183
1666137697000,2022-10-19T00:01:37Z,45.6,TA120-T246191
1666137698000,2022-10-19T00:01:38Z,53.9,TA120-T246183
1666137698000,2022-10-19T00:01:38Z,45.5,TA120-T246191
1666137698000,2022-10-19T00:01:38Z,51.7,TA120-T246184
1666137698000,2022-10-19T00:01:38Z,47,TA120-T246187
1666137699000,2022-10-19T00:01:39Z,51.9,TA120-T246184
1666137699000,2022-10-19T00:01:39Z,46.9,TA120-T246187
1666137699000,2022-10-19T00:01:39Z,52.8,TA120-T246183
1666137699000,2022-10-19T00:01:39Z,45.5,TA120-T246191
1666137700000,2022-10-19T00:01:40Z,52.9,TA120-T246183
1666137700000,2022-10-19T00:01:40Z,45.7,TA120-T246191
1666137700000,2022-10-19T00:01:40Z,52.1,TA120-T246184
1666137700000,2022-10-19T00:01:40Z,45.6,TA120-T246187
1666137701000,2022-10-19T00:01:41Z,51.8,TA120-T246184
1666137701000,2022-10-19T00:01:41Z,44.7,TA120-T246187
1666137701000,2022-10-19T00:01:41Z,53.1,TA120-T246183
1666137701000,2022-10-19T00:01:41Z,45.9,TA120-T246191
1666137702000,2022-10-19T00:01:42Z,52.9,TA120-T246183
1666137702000,2022-10-19T00:01:42Z,45.7,TA120-T246191
1666137702000,2022-10-19T00:01:42Z,52.5,TA120-T246184
1666137702000,2022-10-19T00:01:42Z,44.5,TA120-T246187
1666137703000,2022-10-19T00:01:43Z,52.4,TA120-T246184
1666137703000,2022-10-19T00:01:43Z,43.6,TA120-T246187
1666137703000,2022-10-19T00:01:43Z,51.2,TA120-T246183
1666137703000,2022-10-19T00:01:43Z,45.8,TA120-T246191
1666137704000,2022-10-19T00:01:44Z,52.3,TA120-T246183
1666137704000,2022-10-19T00:01:44Z,46.7,TA120-T246191
1666137704000,2022-10-19T00:01:44Z,52.2,TA120-T246184
1666137704000,2022-10-19T00:01:44Z,43.5,TA120-T246187
1666137705000,2022-10-19T00:01:45Z,51.9,TA120-T246184
1666137705000,2022-10-19T00:01:45Z,43.7,TA120-T246187
1666137705000,2022-10-19T00:01:45Z,52.6,TA120-T246183
1666137705000,2022-10-19T00:01:45Z,46.4,TA120-T246191
1666137706000,2022-10-19T00:01:46Z,52,TA120-T246183
1666137706000,2022-10-19T00:01:46Z,46.2,TA120-T246191
