time,readable_time,dBA,dev-id
1605398400000,2020-11-15T00:00:00Z,34.8,TA120-T246177
1605398400000,2020-11-15T00:00:00Z,50.9,TA120-T246191
1605398400000,2020-11-15T00:00:00Z,35.1,TA120-T246183
1605398400000,2020-11-15T00:00:00Z,53.3,TA120-T246187
1605398400000,2020-11-15T00:00:00Z,59.2,TA120-T246184
1605398401000,2020-11-15T00:00:01Z,53.8,TA120-T246187
1605398401000,2020-11-15T00:00:01Z,59.2,TA120-T246184
1605398401000,2020-11-15T00:00:01Z,51.9,TA120-T246191
1605398401000,2020-11-15T00:00:01Z,34.7,TA120-T246177
1605398401000,2020-11-15T00:00:01Z,35.6,TA120-T246183
1605398402000,2020-11-15T00:00:02Z,35.4,TA120-T246177
1605398402000,2020-11-15T00:00:02Z,35,TA120-T246183
1605398402000,2020-11-15T00:00:02Z,59.6,TA120-T246184
1605398402000,2020-11-15T00:00:02Z,52.3,TA120-T246187
1605398402000,2020-11-15T00:00:02Z,52.6,TA120-T246191
1605398403000,2020-11-15T00:00:03Z,52.9,TA120-T246187
1605398403000,2020-11-15T00:00:03Z,51.2,TA120-T246191
1605398403000,2020-11-15T00:00:03Z,35.8,TA120-T246183
1605398403000,2020-11-15T00:00:03Z,35.6,TA120-T246177
1605398403000,2020-11-15T00:00:03Z,59.2,TA120-T246184
1605398404000,2020-11-15T00:00:04Z,34.9,TA120-T246177
1605398404000,2020-11-15T00:00:04Z,59.6,TA120-T246184
1605398404000,2020-11-15T00:00:04Z,50.5,TA120-T246191
1605398404000,2020-11-15T00:00:04Z,50.9,TA120-T246187
1605398404000,2020-11-15T00:00:04Z,35.5,TA120-T246183
1605398405000,2020-11-15T00:00:05Z,50.9,TA120-T246187
1605398405000,2020-11-15T00:00:05Z,35.1,TA120-T246183
1605398405000,2020-11-15T00:00:05Z,60,TA120-T246184
1605398405000,2020-11-15T00:00:05Z,34.6,TA120-T246177
1605398405000,2020-11-15T00:00:05Z,50.2,TA120-T246191
1605398406000,2020-11-15T00:00:06Z,34.1,TA120-T246177
1605398406000,2020-11-15T00:00:06Z,50,TA120-T246191
1605398406000,2020-11-15T00:00:06Z,34.8,TA120-T246183
1605398406000,2020-11-15T00:00:06Z,50.3,TA120-T246187
1605398406000,2020-11-15T00:00:06Z,60.8,TA120-T246184
1605398407000,2020-11-15T00:00:07Z,49.9,TA120-T246187
1605398407000,2020-11-15T00:00:07Z,60.5,TA120-T246184
1605398407000,2020-11-15T00:00:07Z,48.8,TA120-T246191
1605398407000,2020-11-15T00:00:07Z,35.9,TA120-T246177
1605398407000,2020-11-15T00:00:07Z,35.5,TA120-T246183
1605398408000,2020-11-15T00:00:08Z,34.4,TA120-T246177
1605398408000,2020-11-15T00:00:08Z,36,TA120-T246183
1605398408000,2020-11-15T00:00:08Z,61.9,TA120-T246184
1605398408000,2020-11-15T00:00:08Z,50,TA120-T246187
1605398408000,2020-11-15T00:00:08Z,47.9,TA120-T246191
1605398409000,2020-11-15T00:00:09Z,51.4,TA120-T246187
1605398409000,2020-11-15T00:00:09Z,48.1,TA120-T246191
1605398409000,2020-11-15T00:00:09Z,35.7,TA120-T246183
1605398409000,2020-11-15T00:00:09Z,34.9,TA120-T246177
1605398409000,2020-11-15T00:00:09Z,63,TA120-T246184
1605398410000,2020-11-15T00:00:10Z,34.7,TA120-T246177
1605398410000,2020-11-15T00:00:10Z,64.2,TA120-T246184
1605398410000,2020-11-15T00:00:10Z,48.7,TA120-T246191
1605398410000,2020-11-15T00:00:10Z,52.3,TA120-T246187
1605398410000,2020-11-15T00:00:10Z,35.6,TA120-T246183
1605398411000,2020-11-15T00:00:11Z,50.7,TA120-T246187
1605398411000,2020-11-15T00:00:11Z,34.9,TA120-T246183
1605398411000,2020-11-15T00:00:11Z,66.1,TA120-T246184
1605398411000,2020-11-15T00:00:11Z,34.2,TA120-T246177
1605398411000,2020-11-15T00:00:11Z,48.4,TA120-T246191
1605398412000,2020-11-15T00:00:12Z,34.3,TA120-T246177
1605398412000,2020-11-15T00:00:12Z,48.6,TA120-T246191
1605398412000,2020-11-15T00:00:12Z,35.3,TA120-T246183
1605398412000,2020-11-15T00:00:12Z,49.7,TA120-T246187
1605398412000,2020-11-15T00:00:12Z,67.5,TA120-T246184
1605398413000,2020-11-15T00:00:13Z,49.6,TA120-T246187
1605398413000,2020-11-15T00:00:13Z,70.5,TA120-T246184
1605398413000,2020-11-15T00:00:13Z,48.7,TA120-T246191
1605398413000,2020-11-15T00:00:13Z,34.2,TA120-T246177
1605398413000,2020-11-15T00:00:13Z,35,TA120-T246183
1605398414000,2020-11-15T00:00:14Z,34.6,TA120-T246177
1605398414000,2020-11-15T00:00:14Z,35.7,TA120-T246183
1605398414000,2020-11-15T00:00:14Z,74.4,TA120-T246184
1605398414000,2020-11-15T00:00:14Z,50.2,TA120-T246187
1605398414000,2020-11-15T00:00:14Z,49.2,TA120-T246191
1605398415000,2020-11-15T00:00:15Z,50.8,TA120-T246187
1605398415000,2020-11-15T00:00:15Z,48.4,TA120-T246191
1605398415000,2020-11-15T00:00:15Z,35.7,TA120-T246183
1605398415000,2020-11-15T00:00:15Z,34.4,TA120-T246177
1605398415000,2020-11-15T00:00:15Z,78.3,TA120-T246184
1605398416000,2020-11-15T00:00:16Z,34.4,TA120-T246177
1605398416000,2020-11-15T00:00:16Z,78.1,TA120-T246184
1605398416000,2020-11-15T00:00:16Z,47.9,TA120-T246191
1605398416000,2020-11-15T00:00:16Z,50.7,TA120-T246187
1605398416000,2020-11-15T00:00:16Z,35.6,TA120-T246183
1605398417000,2020-11-15T00:00:17Z,50,TA120-T246187
1605398417000,2020-11-15T00:00:17Z,34.5,TA120-T246183
1605398417000,2020-11-15T00:00:17Z,75.1,TA120-T246184
1605398417000,2020-11-15T00:00:17Z,34.5,TA120-T246177
1605398417000,2020-11-15T00:00:17Z,47.8,TA120-T246191
1605398418000,2020-11-15T00:00:18Z,34.1,TA120-T246177
1605398418000,2020-11-15T00:00:18Z,48.5,TA120-T246191
1605398418000,2020-11-15T00:00:18Z,35.5,TA120-T246183
1605398418000,2020-11-15T00:00:18Z,50.2,TA120-T246187
1605398418000,2020-11-15T00:00:18Z,71.1,TA120-T246184
1605398419000,2020-11-15T00:00:19Z,51.7,TA120-T246187
1605398419000,2020-11-15T00:00:19Z,68.1,TA120-T246184
1605398419000,2020-11-15T00:00:19Z,48.3,TA120-T246191
1605398419000,2020-11-15T00:00:19Z,34.3,TA120-T246177
1605398419000,2020-11-15T00:00:19Z,35.9,TA120-T246183
1605398420000,2020-11-15T00:00:20Z,34.5,TA120-T246177
1605398420000,2020-11-15T00:00:20Z,35.4,TA120-T246183
1605398420000,2020-11-15T00:00:20Z,67.2,TA120-T246184
1605398420000,2020-11-15T00:00:20Z,51.9,TA120-T246187
1605398420000,2020-11-15T00:00:20Z,49,TA120-T246191
1605398421000,2020-11-15T00:00:21Z,51.5,TA120-T246187
1605398421000,2020-11-15T00:00:21Z,49.4,TA120-T246191
1605398421000,2020-11-15T00:00:21Z,34.9,TA120-T246183
1605398421000,2020-11-15T00:00:21Z,34.3,TA120-T246177
1605398421000,2020-11-15T00:00:21Z,66.2,TA120-T246184
1605398422000,2020-11-15T00:00:22Z,34.3,TA120-T246177
1605398422000,2020-11-15T00:00:22Z,67,TA120-T246184
1605398422000,2020-11-15T00:00:22Z,49.5,TA120-T246191
1605398422000,2020-11-15T00:00:22Z,55.2,TA120-T246187
1605398422000,2020-11-15T00:00:22Z,35.3,TA120-T246183
1605398423000,2020-11-15T00:00:23Z,51.6,TA120-T246187
1605398423000,2020-11-15T00:00:23Z,35.2,TA120-T246183
1605398423000,2020-11-15T00:00:23Z,68.7,TA120-T246184
1605398423000,2020-11-15T00:00:23Z,34,TA120-T246177
1605398423000,2020-11-15T00:00:23Z,49.4,TA120-T246191
1605398424000,2020-11-15T00:00:24Z,33.7,TA120-T246177
1605398424000,2020-11-15T00:00:24Z,49.5,TA120-T246191
1605398424000,2020-11-15T00:00:24Z,35.1,TA120-T246183
1605398424000,2020-11-15T00:00:24Z,52,TA120-T246187
1605398424000,2020-11-15T00:00:24Z,73,TA120-T246184
1605398425000,2020-11-15T00:00:25Z,51.4,TA120-T246187
1605398425000,2020-11-15T00:00:25Z,75.9,TA120-T246184
1605398425000,2020-11-15T00:00:25Z,50,TA120-T246191
1605398425000,2020-11-15T00:00:25Z,34.1,TA120-T246177
1605398425000,2020-11-15T00:00:25Z,35.2,TA120-T246183
1605398426000,2020-11-15T00:00:26Z,34.6,TA120-T246177
1605398426000,2020-11-15T00:00:26Z,35.6,TA120-T246183
1605398426000,2020-11-15T00:00:26Z,74.8,TA120-T246184
1605398426000,2020-11-15T00:00:26Z,52.4,TA120-T246187
1605398426000,2020-11-15T00:00:26Z,50.2,TA120-T246191
1605398427000,2020-11-15T00:00:27Z,53.1,TA120-T246187
1605398427000,2020-11-15T00:00:27Z,50.5,TA120-T246191
1605398427000,2020-11-15T00:00:27Z,35.4,TA120-T246183
1605398427000,2020-11-15T00:00:27Z,34.1,TA120-T246177
1605398427000,2020-11-15T00:00:27Z,71.6,TA120-T246184
1605398428000,2020-11-15T00:00:28Z,34.2,TA120-T246177
1605398428000,2020-11-15T00:00:28Z,69,TA120-T246184
1605398428000,2020-11-15T00:00:28Z,51,TA120-T246191
1605398428000,2020-11-15T00:00:28Z,52.3,TA120-T246187
1605398428000,2020-11-15T00:00:28Z,34.8,TA120-T246183
1605398429000,2020-11-15T00:00:29Z,53.3,TA120-T246187
1605398429000,2020-11-15T00:00:29Z,35.8,TA120-T246183
1605398429000,2020-11-15T00:00:29Z,68.2,TA120-T246184
1605398429000,2020-11-15T00:00:29Z,34.1,TA120-T246177
1605398429000,2020-11-15T00:00:29Z,49.7,TA120-T246191
1605398430000,2020-11-15T00:00:30Z,34.5,TA120-T246177
1605398430000,2020-11-15T00:00:30Z,49.4,TA120-T246191
1605398430000,2020-11-15T00:00:30Z,35.4,TA120-T246183
1605398430000,2020-11-15T00:00:30Z,54.1,TA120-T246187
1605398430000,2020-11-15T00:00:30Z,67.4,TA120-T246184
1605398431000,2020-11-15T00:00:31Z,54.1,TA120-T246187
1605398431000,2020-11-15T00:00:31Z,67.5,TA120-T246184
1605398431000,2020-11-15T00:00:31Z,51.2,TA120-T246191
1605398431000,2020-11-15T00:00:31Z,33.9,TA120-T246177
1605398431000,2020-11-15T00:00:31Z,35.5,TA120-T246183
1605398432000,2020-11-15T00:00:32Z,34.9,TA120-T246177
1605398432000,2020-11-15T00:00:32Z,35.8,TA120-T246183
1605398432000,2020-11-15T00:00:32Z,67.2,TA120-T246184
1605398432000,2020-11-15T00:00:32Z,51.8,TA120-T246187
1605398432000,2020-11-15T00:00:32Z,54.6,TA120-T246191
1605398433000,2020-11-15T00:00:33Z,52.4,TA120-T246187
1605398433000,2020-11-15T00:00:33Z,58.9,TA120-T246191
1605398433000,2020-11-15T00:00:33Z,34.9,TA120-T246183
1605398433000,2020-11-15T00:00:33Z,34.5,TA120-T246177
1605398433000,2020-11-15T00:00:33Z,65.2,TA120-T246184
1605398434000,2020-11-15T00:00:34Z,34.3,TA120-T246177
1605398434000,2020-11-15T00:00:34Z,63.6,TA120-T246184
1605398434000,2020-11-15T00:00:34Z,58.2,TA120-T246191
1605398434000,2020-11-15T00:00:34Z,52,TA120-T246187
1605398434000,2020-11-15T00:00:34Z,35.6,TA120-T246183
1605398435000,2020-11-15T00:00:35Z,51.5,TA120-T246187
1605398435000,2020-11-15T00:00:35Z,35.3,TA120-T246183
1605398435000,2020-11-15T00:00:35Z,62.5,TA120-T246184
1605398435000,2020-11-15T00:00:35Z,34.2,TA120-T246177
1605398435000,2020-11-15T00:00:35Z,59,TA120-T246191
1605398436000,2020-11-15T00:00:36Z,33.8,TA120-T246177
1605398436000,2020-11-15T00:00:36Z,60.1,TA120-T246191
1605398436000,2020-11-15T00:00:36Z,35.4,TA120-T246183
1605398436000,2020-11-15T00:00:36Z,50.7,TA120-T246187
1605398436000,2020-11-15T00:00:36Z,61.6,TA120-T246184
1605398437000,2020-11-15T00:00:37Z,50.8,TA120-T246187
1605398437000,2020-11-15T00:00:37Z,61.1,TA120-T246184
1605398437000,2020-11-15T00:00:37Z,60.1,TA120-T246191
1605398437000,2020-11-15T00:00:37Z,34.1,TA120-T246177
1605398437000,2020-11-15T00:00:37Z,35.6,TA120-T246183
1605398438000,2020-11-15T00:00:38Z,34.7,TA120-T246177
1605398438000,2020-11-15T00:00:38Z,34.9,TA120-T246183
1605398438000,2020-11-15T00:00:38Z,59.6,TA120-T246184
1605398438000,2020-11-15T00:00:38Z,49.7,TA120-T246187
1605398438000,2020-11-15T00:00:38Z,62.4,TA120-T246191
1605398439000,2020-11-15T00:00:39Z,50,TA120-T246187
1605398439000,2020-11-15T00:00:39Z,62.3,TA120-T246191
1605398439000,2020-11-15T00:00:39Z,35.3,TA120-T246183
1605398439000,2020-11-15T00:00:39Z,34.4,TA120-T246177
1605398439000,2020-11-15T00:00:39Z,58.4,TA120-T246184
1605398440000,2020-11-15T00:00:40Z,34.8,TA120-T246177
1605398440000,2020-11-15T00:00:40Z,57,TA120-T246184
1605398440000,2020-11-15T00:00:40Z,58,TA120-T246191
1605398440000,2020-11-15T00:00:40Z,51.5,TA120-T246187
1605398440000,2020-11-15T00:00:40Z,35.3,TA120-T246183
1605398441000,2020-11-15T00:00:41Z,51.1,TA120-T246187
1605398441000,2020-11-15T00:00:41Z,34.9,TA120-T246183
1605398441000,2020-11-15T00:00:41Z,56.6,TA120-T246184
1605398441000,2020-11-15T00:00:41Z,34.6,TA120-T246177
1605398441000,2020-11-15T00:00:41Z,58,TA120-T246191
1605398442000,2020-11-15T00:00:42Z,35.1,TA120-T246177
1605398442000,2020-11-15T00:00:42Z,58.3,TA120-T246191
1605398442000,2020-11-15T00:00:42Z,35.3,TA120-T246183
1605398442000,2020-11-15T00:00:42Z,50.1,TA120-T246187
1605398442000,2020-11-15T00:00:42Z,55.8,TA120-T246184
1605398443000,2020-11-15T00:00:43Z,50.4,TA120-T246187
1605398443000,2020-11-15T00:00:43Z,56.6,TA120-T246184
1605398443000,2020-11-15T00:00:43Z,57.6,TA120-T246191
1605398443000,2020-11-15T00:00:43Z,35.2,TA120-T246177
1605398443000,2020-11-15T00:00:43Z,35.5,TA120-T246183
1605398444000,2020-11-15T00:00:44Z,34.6,TA120-T246177
1605398444000,2020-11-15T00:00:44Z,35.4,TA120-T246183
1605398444000,2020-11-15T00:00:44Z,54.7,TA120-T246184
1605398444000,2020-11-15T00:00:44Z,52.8,TA120-T246187
1605398444000,2020-11-15T00:00:44Z,56.2,TA120-T246191
1605398445000,2020-11-15T00:00:45Z,53.7,TA120-T246187
1605398445000,2020-11-15T00:00:45Z,53.2,TA120-T246191
1605398445000,2020-11-15T00:00:45Z,35.3,TA120-T246183
1605398445000,2020-11-15T00:00:45Z,35.5,TA120-T246177
1605398445000,2020-11-15T00:00:45Z,54.3,TA120-T246184
1605398446000,2020-11-15T00:00:46Z,36.3,TA120-T246177
1605398446000,2020-11-15T00:00:46Z,53.9,TA120-T246184
1605398446000,2020-11-15T00:00:46Z,52.2,TA120-T246191
1605398446000,2020-11-15T00:00:46Z,54.1,TA120-T246187
1605398446000,2020-11-15T00:00:46Z,34.9,TA120-T246183
1605398447000,2020-11-15T00:00:47Z,53.2,TA120-T246187
1605398447000,2020-11-15T00:00:47Z,35.5,TA120-T246183
1605398447000,2020-11-15T00:00:47Z,53.4,TA120-T246184
1605398447000,2020-11-15T00:00:47Z,36.9,TA120-T246177
1605398447000,2020-11-15T00:00:47Z,51.8,TA120-T246191
1605398448000,2020-11-15T00:00:48Z,34.9,TA120-T246177
1605398448000,2020-11-15T00:00:48Z,51.6,TA120-T246191
1605398448000,2020-11-15T00:00:48Z,35.5,TA120-T246183
1605398448000,2020-11-15T00:00:48Z,54.1,TA120-T246187
1605398448000,2020-11-15T00:00:48Z,53.2,TA120-T246184
1605398449000,2020-11-15T00:00:49Z,54.7,TA120-T246187
1605398449000,2020-11-15T00:00:49Z,53.3,TA120-T246184
1605398449000,2020-11-15T00:00:49Z,51.2,TA120-T246191
1605398449000,2020-11-15T00:00:49Z,34.3,TA120-T246177
1605398449000,2020-11-15T00:00:49Z,35.8,TA120-T246183
1605398450000,2020-11-15T00:00:50Z,34.6,TA120-T246177
1605398450000,2020-11-15T00:00:50Z,35.2,TA120-T246183
1605398450000,2020-11-15T00:00:50Z,54,TA120-T246184
1605398450000,2020-11-15T00:00:50Z,56.4,TA120-T246187
1605398450000,2020-11-15T00:00:50Z,52.6,TA120-T246191
1605398451000,2020-11-15T00:00:51Z,55.4,TA120-T246187
1605398451000,2020-11-15T00:00:51Z,51.9,TA120-T246191
1605398451000,2020-11-15T00:00:51Z,35.5,TA120-T246183
1605398451000,2020-11-15T00:00:51Z,35.4,TA120-T246177
1605398451000,2020-11-15T00:00:51Z,54.3,TA120-T246184
1605398452000,2020-11-15T00:00:52Z,35.5,TA120-T246177
1605398452000,2020-11-15T00:00:52Z,55.2,TA120-T246184
1605398452000,2020-11-15T00:00:52Z,52.2,TA120-T246191
1605398452000,2020-11-15T00:00:52Z,51.9,TA120-T246187
1605398452000,2020-11-15T00:00:52Z,36.3,TA120-T246183
1605398453000,2020-11-15T00:00:53Z,51.8,TA120-T246187
1605398453000,2020-11-15T00:00:53Z,35.5,TA120-T246183
1605398453000,2020-11-15T00:00:53Z,55.4,TA120-T246184
1605398453000,2020-11-15T00:00:53Z,34.8,TA120-T246177
1605398453000,2020-11-15T00:00:53Z,49.9,TA120-T246191
1605398454000,2020-11-15T00:00:54Z,35.7,TA120-T246177
1605398454000,2020-11-15T00:00:54Z,49.7,TA120-T246191
1605398454000,2020-11-15T00:00:54Z,35.1,TA120-T246183
1605398454000,2020-11-15T00:00:54Z,51.6,TA120-T246187
1605398454000,2020-11-15T00:00:54Z,54.8,TA120-T246184
1605398455000,2020-11-15T00:00:55Z,51,TA120-T246187
1605398455000,2020-11-15T00:00:55Z,54.9,TA120-T246184
1605398455000,2020-11-15T00:00:55Z,51.2,TA120-T246191
1605398455000,2020-11-15T00:00:55Z,36.2,TA120-T246177
1605398455000,2020-11-15T00:00:55Z,36.1,TA120-T246183
1605398456000,2020-11-15T00:00:56Z,35.5,TA120-T246177
1605398456000,2020-11-15T00:00:56Z,35.5,TA120-T246183
1605398456000,2020-11-15T00:00:56Z,56.1,TA120-T246184
1605398456000,2020-11-15T00:00:56Z,51.3,TA120-T246187
1605398456000,2020-11-15T00:00:56Z,52.4,TA120-T246191
1605398457000,2020-11-15T00:00:57Z,50.8,TA120-T246187
1605398457000,2020-11-15T00:00:57Z,53.7,TA120-T246191
1605398457000,2020-11-15T00:00:57Z,35.1,TA120-T246183
1605398457000,2020-11-15T00:00:57Z,36.2,TA120-T246177
1605398457000,2020-11-15T00:00:57Z,57.1,TA120-T246184
1605398458000,2020-11-15T00:00:58Z,34.5,TA120-T246177
1605398458000,2020-11-15T00:00:58Z,57,TA120-T246184
1605398458000,2020-11-15T00:00:58Z,56.1,TA120-T246191
1605398458000,2020-11-15T00:00:58Z,50.8,TA120-T246187
1605398458000,2020-11-15T00:00:58Z,35.6,TA120-T246183
1605398459000,2020-11-15T00:00:59Z,50.8,TA120-T246187
1605398459000,2020-11-15T00:00:59Z,35.4,TA120-T246183
1605398459000,2020-11-15T00:00:59Z,58.3,TA120-T246184
1605398459000,2020-11-15T00:00:59Z,34.3,TA120-T246177
1605398459000,2020-11-15T00:00:59Z,59,TA120-T246191
1605398460000,2020-11-15T00:01:00Z,34.3,TA120-T246177
1605398460000,2020-11-15T00:01:00Z,60.3,TA120-T246191
1605398460000,2020-11-15T00:01:00Z,36.1,TA120-T246183
1605398460000,2020-11-15T00:01:00Z,51.5,TA120-T246187
1605398460000,2020-11-15T00:01:00Z,59.5,TA120-T246184
1605398461000,2020-11-15T00:01:01Z,52.9,TA120-T246187
1605398461000,2020-11-15T00:01:01Z,59.9,TA120-T246184
1605398461000,2020-11-15T00:01:01Z,62,TA120-T246191
1605398461000,2020-11-15T00:01:01Z,34.6,TA120-T246177
1605398461000,2020-11-15T00:01:01Z,35.7,TA120-T246183
1605398462000,2020-11-15T00:01:02Z,33.9,TA120-T246177
1605398462000,2020-11-15T00:01:02Z,35,TA120-T246183
1605398462000,2020-11-15T00:01:02Z,60.9,TA120-T246184
1605398462000,2020-11-15T00:01:02Z,53.3,TA120-T246187
1605398462000,2020-11-15T00:01:02Z,62.3,TA120-T246191
1605398463000,2020-11-15T00:01:03Z,51.9,TA120-T246187
1605398463000,2020-11-15T00:01:03Z,57.3,TA120-T246191
1605398463000,2020-11-15T00:01:03Z,35.6,TA120-T246183
1605398463000,2020-11-15T00:01:03Z,34.2,TA120-T246177
1605398463000,2020-11-15T00:01:03Z,62.7,TA120-T246184
1605398464000,2020-11-15T00:01:04Z,33.6,TA120-T246177
1605398464000,2020-11-15T00:01:04Z,62.7,TA120-T246184
1605398464000,2020-11-15T00:01:04Z,51.7,TA120-T246191
1605398464000,2020-11-15T00:01:04Z,51.9,TA120-T246187
1605398464000,2020-11-15T00:01:04Z,35.3,TA120-T246183
1605398465000,2020-11-15T00:01:05Z,51.9,TA120-T246187
1605398465000,2020-11-15T00:01:05Z,35.1,TA120-T246183
1605398465000,2020-11-15T00:01:05Z,63.6,TA120-T246184
1605398465000,2020-11-15T00:01:05Z,34.1,TA120-T246177
1605398465000,2020-11-15T00:01:05Z,50.5,TA120-T246191
1605398466000,2020-11-15T00:01:06Z,33.9,TA120-T246177
1605398466000,2020-11-15T00:01:06Z,49.8,TA120-T246191
1605398466000,2020-11-15T00:01:06Z,35.4,TA120-T246183
1605398466000,2020-11-15T00:01:06Z,51.4,TA120-T246187
1605398466000,2020-11-15T00:01:06Z,64.9,TA120-T246184
1605398467000,2020-11-15T00:01:07Z,51.2,TA120-T246187
1605398467000,2020-11-15T00:01:07Z,64,TA120-T246184
1605398467000,2020-11-15T00:01:07Z,49.7,TA120-T246191
1605398467000,2020-11-15T00:01:07Z,33.8,TA120-T246177
1605398467000,2020-11-15T00:01:07Z,35.8,TA120-T246183
1605398468000,2020-11-15T00:01:08Z,34,TA120-T246177
1605398468000,2020-11-15T00:01:08Z,35.8,TA120-T246183
1605398468000,2020-11-15T00:01:08Z,62.8,TA120-T246184
1605398468000,2020-11-15T00:01:08Z,50.9,TA120-T246187
1605398468000,2020-11-15T00:01:08Z,50.4,TA120-T246191
1605398469000,2020-11-15T00:01:09Z,52.7,TA120-T246187
1605398469000,2020-11-15T00:01:09Z,50.8,TA120-T246191
1605398469000,2020-11-15T00:01:09Z,34.6,TA120-T246183
1605398469000,2020-11-15T00:01:09Z,34.2,TA120-T246177
1605398469000,2020-11-15T00:01:09Z,61.5,TA120-T246184
1605398470000,2020-11-15T00:01:10Z,34.1,TA120-T246177
1605398470000,2020-11-15T00:01:10Z,59.9,TA120-T246184
1605398470000,2020-11-15T00:01:10Z,52.3,TA120-T246191
1605398470000,2020-11-15T00:01:10Z,52.3,TA120-T246187
1605398470000,2020-11-15T00:01:10Z,35.5,TA120-T246183
1605398471000,2020-11-15T00:01:11Z,52.5,TA120-T246187
1605398471000,2020-11-15T00:01:11Z,35.6,TA120-T246183
1605398471000,2020-11-15T00:01:11Z,59.2,TA120-T246184
1605398471000,2020-11-15T00:01:11Z,33.8,TA120-T246177
1605398471000,2020-11-15T00:01:11Z,53.3,TA120-T246191
1605398472000,2020-11-15T00:01:12Z,33.8,TA120-T246177
1605398472000,2020-11-15T00:01:12Z,53,TA120-T246191
1605398472000,2020-11-15T00:01:12Z,35.3,TA120-T246183
1605398472000,2020-11-15T00:01:12Z,52.9,TA120-T246187
1605398472000,2020-11-15T00:01:12Z,58.3,TA120-T246184
1605398473000,2020-11-15T00:01:13Z,52.3,TA120-T246187
1605398473000,2020-11-15T00:01:13Z,57.4,TA120-T246184
1605398473000,2020-11-15T00:01:13Z,52.7,TA120-T246191
1605398473000,2020-11-15T00:01:13Z,34.2,TA120-T246177
1605398473000,2020-11-15T00:01:13Z,35.9,TA120-T246183
1605398474000,2020-11-15T00:01:14Z,34.9,TA120-T246177
1605398474000,2020-11-15T00:01:14Z,35.4,TA120-T246183
1605398474000,2020-11-15T00:01:14Z,56.7,TA120-T246184
1605398474000,2020-11-15T00:01:14Z,51.7,TA120-T246187
1605398474000,2020-11-15T00:01:14Z,53.4,TA120-T246191
1605398475000,2020-11-15T00:01:15Z,51.7,TA120-T246187
1605398475000,2020-11-15T00:01:15Z,54.4,TA120-T246191
1605398475000,2020-11-15T00:01:15Z,35.4,TA120-T246183
1605398475000,2020-11-15T00:01:15Z,34.5,TA120-T246177
1605398475000,2020-11-15T00:01:15Z,55.6,TA120-T246184
1605398476000,2020-11-15T00:01:16Z,34.8,TA120-T246177
1605398476000,2020-11-15T00:01:16Z,55.4,TA120-T246184
1605398476000,2020-11-15T00:01:16Z,54.3,TA120-T246191
1605398476000,2020-11-15T00:01:16Z,51.7,TA120-T246187
1605398476000,2020-11-15T00:01:16Z,35.4,TA120-T246183
1605398477000,2020-11-15T00:01:17Z,52.3,TA120-T246187
1605398477000,2020-11-15T00:01:17Z,36,TA120-T246183
1605398477000,2020-11-15T00:01:17Z,55,TA120-T246184
1605398477000,2020-11-15T00:01:17Z,34.7,TA120-T246177
1605398477000,2020-11-15T00:01:17Z,55,TA120-T246191
1605398478000,2020-11-15T00:01:18Z,34.3,TA120-T246177
1605398478000,2020-11-15T00:01:18Z,56.5,TA120-T246191
1605398478000,2020-11-15T00:01:18Z,35.3,TA120-T246183
1605398478000,2020-11-15T00:01:18Z,52,TA120-T246187
1605398478000,2020-11-15T00:01:18Z,55.7,TA120-T246184
1605398479000,2020-11-15T00:01:19Z,52.1,TA120-T246187
1605398479000,2020-11-15T00:01:19Z,55.4,TA120-T246184
1605398479000,2020-11-15T00:01:19Z,56.4,TA120-T246191
1605398479000,2020-11-15T00:01:19Z,34.8,TA120-T246177
1605398479000,2020-11-15T00:01:19Z,35.5,TA120-T246183
1605398480000,2020-11-15T00:01:20Z,34.3,TA120-T246177
1605398480000,2020-11-15T00:01:20Z,34.9,TA120-T246183
1605398480000,2020-11-15T00:01:20Z,56.8,TA120-T246184
1605398480000,2020-11-15T00:01:20Z,51.4,TA120-T246187
1605398480000,2020-11-15T00:01:20Z,56.8,TA120-T246191
1605398481000,2020-11-15T00:01:21Z,52.4,TA120-T246187
1605398481000,2020-11-15T00:01:21Z,58.5,TA120-T246191
1605398481000,2020-11-15T00:01:21Z,34.7,TA120-T246183
1605398481000,2020-11-15T00:01:21Z,33.7,TA120-T246177
1605398481000,2020-11-15T00:01:21Z,55.5,TA120-T246184
1605398482000,2020-11-15T00:01:22Z,34.1,TA120-T246177
1605398482000,2020-11-15T00:01:22Z,55.5,TA120-T246184
1605398482000,2020-11-15T00:01:22Z,59,TA120-T246191
1605398482000,2020-11-15T00:01:22Z,55.6,TA120-T246187
1605398482000,2020-11-15T00:01:22Z,35.5,TA120-T246183
1605398483000,2020-11-15T00:01:23Z,55.8,TA120-T246187
1605398483000,2020-11-15T00:01:23Z,36,TA120-T246183
1605398483000,2020-11-15T00:01:23Z,55.9,TA120-T246184
1605398483000,2020-11-15T00:01:23Z,33.7,TA120-T246177
1605398483000,2020-11-15T00:01:23Z,59.4,TA120-T246191
1605398484000,2020-11-15T00:01:24Z,34.2,TA120-T246177
1605398484000,2020-11-15T00:01:24Z,59.7,TA120-T246191
1605398484000,2020-11-15T00:01:24Z,35.4,TA120-T246183
1605398484000,2020-11-15T00:01:24Z,55.9,TA120-T246187
1605398484000,2020-11-15T00:01:24Z,57.3,TA120-T246184
1605398485000,2020-11-15T00:01:25Z,55,TA120-T246187
