time,readable_time,dBA,dev-id
1673827216000,2023-01-16T00:00:16Z,64.3,TA120-T246184
1673827244000,2023-01-16T00:00:44Z,52.7,TA120-T246191
1673827254000,2023-01-16T00:00:54Z,34.3,TA120-T246183
1673827256000,2023-01-16T00:00:56Z,71.9,TA120-T246187
1673827276000,2023-01-16T00:01:16Z,58.7,TA120-T246184
1673827304000,2023-01-16T00:01:44Z,47.2,TA120-T246191
1673827314000,2023-01-16T00:01:54Z,34.2,TA120-T246183
1673827316000,2023-01-16T00:01:56Z,57.2,TA120-T246187
1673827336000,2023-01-16T00:02:16Z,59.3,TA120-T246184
1673827364000,2023-01-16T00:02:44Z,46.8,TA120-T246191
1673827374000,2023-01-16T00:02:54Z,34.2,TA120-T246183
1673827376000,2023-01-16T00:02:56Z,65.1,TA120-T246187
1673827396000,2023-01-16T00:03:16Z,58.9,TA120-T246184
1673827424000,2023-01-16T00:03:44Z,47.1,TA120-T246191
1673827434000,2023-01-16T00:03:54Z,34.2,TA120-T246183
1673827436000,2023-01-16T00:03:56Z,62.9,TA120-T246187
1673827456000,2023-01-16T00:04:16Z,55.1,TA120-T246184
1673827484000,2023-01-16T00:04:44Z,50.1,TA120-T246191
1673827494000,2023-01-16T00:04:54Z,34.2,TA120-T246183
1673827496000,2023-01-16T00:04:56Z,67.7,TA120-T246187
1673827516000,2023-01-16T00:05:16Z,61.8,TA120-T246184
1673827544000,2023-01-16T00:05:44Z,48,TA120-T246191
1673827554000,2023-01-16T00:05:54Z,34.2,TA120-T246183
1673827556000,2023-01-16T00:05:56Z,66.2,TA120-T246187
1673827576000,2023-01-16T00:06:16Z,62.6,TA120-T246184
1673827604000,2023-01-16T00:06:44Z,55.3,TA120-T246191
1673827614000,2023-01-16T00:06:54Z,34.4,TA120-T246183
1673827616000,2023-01-16T00:06:56Z,57.5,TA120-T246187
1673827636000,2023-01-16T00:07:16Z,59.1,TA120-T246184
1673827664000,2023-01-16T00:07:44Z,54.9,TA120-T246191
1673827674000,2023-01-16T00:07:54Z,34.4,TA120-T246183
1673827676000,2023-01-16T00:07:56Z,62.6,TA120-T246187
1673827696000,2023-01-16T00:08:16Z,62.9,TA120-T246184
1673827724000,2023-01-16T00:08:44Z,47.8,TA120-T246191
1673827734000,2023-01-16T00:08:54Z,33.9,TA120-T246183
1673827736000,2023-01-16T00:08:56Z,60.6,TA120-T246187
1673827756000,2023-01-16T00:09:16Z,55.7,TA120-T246184
1673827784000,2023-01-16T00:09:44Z,52.4,TA120-T246191
1673827794000,2023-01-16T00:09:54Z,34.1,TA120-T246183
1673827796000,2023-01-16T00:09:56Z,53.8,TA120-T246187
1673827816000,2023-01-16T00:10:16Z,52.6,TA120-T246184
1673827844000,2023-01-16T00:10:44Z,46.8,TA120-T246191
1673827854000,2023-01-16T00:10:54Z,34.1,TA120-T246183
1673827856000,2023-01-16T00:10:56Z,63,TA120-T246187
1673827876000,2023-01-16T00:11:16Z,52.5,TA120-T246184
1673827904000,2023-01-16T00:11:44Z,52.8,TA120-T246191
1673827914000,2023-01-16T00:11:54Z,34.1,TA120-T246183
1673827916000,2023-01-16T00:11:56Z,54.3,TA120-T246187
1673827936000,2023-01-16T00:12:16Z,58.8,TA120-T246184
1673827964000,2023-01-16T00:12:44Z,46.3,TA120-T246191
1673827974000,2023-01-16T00:12:54Z,34,TA120-T246183
1673827976000,2023-01-16T00:12:56Z,56.1,TA120-T246187
1673827996000,2023-01-16T00:13:16Z,68.3,TA120-T246184
1673828024000,2023-01-16T00:13:44Z,46.5,TA120-T246191
1673828034000,2023-01-16T00:13:54Z,34.3,TA120-T246183
1673828036000,2023-01-16T00:13:56Z,60.9,TA120-T246187
1673828056000,2023-01-16T00:14:16Z,65.2,TA120-T246184
1673828084000,2023-01-16T00:14:44Z,46.6,TA120-T246191
1673828094000,2023-01-16T00:14:54Z,34,TA120-T246183
1673828096000,2023-01-16T00:14:56Z,66,TA120-T246187
1673828116000,2023-01-16T00:15:16Z,60.1,TA120-T246184
1673828144000,2023-01-16T00:15:44Z,46.2,TA120-T246191
1673828154000,2023-01-16T00:15:54Z,34.1,TA120-T246183
1673828156000,2023-01-16T00:15:56Z,55,TA120-T246187
1673828176000,2023-01-16T00:16:16Z,65.8,TA120-T246184
1673828204000,2023-01-16T00:16:44Z,51.4,TA120-T246191
1673828214000,2023-01-16T00:16:54Z,34.1,TA120-T246183
1673828216000,2023-01-16T00:16:56Z,57.5,TA120-T246187
1673828236000,2023-01-16T00:17:16Z,65.6,TA120-T246184
1673828264000,2023-01-16T00:17:44Z,47.4,TA120-T246191
1673828274000,2023-01-16T00:17:54Z,33.9,TA120-T246183
1673828276000,2023-01-16T00:17:56Z,56.8,TA120-T246187
1673828296000,2023-01-16T00:18:16Z,59.8,TA120-T246184
1673828324000,2023-01-16T00:18:44Z,54,TA120-T246191
1673828334000,2023-01-16T00:18:54Z,34.2,TA120-T246183
1673828336000,2023-01-16T00:18:56Z,64,TA120-T246187
1673828356000,2023-01-16T00:19:16Z,57.4,TA120-T246184
1673828384000,2023-01-16T00:19:44Z,54.7,TA120-T246191
1673828394000,2023-01-16T00:19:54Z,34.2,TA120-T246183
1673828396000,2023-01-16T00:19:56Z,59.1,TA120-T246187
1673828416000,2023-01-16T00:20:16Z,53.2,TA120-T246184
1673828444000,2023-01-16T00:20:44Z,52.8,TA120-T246191
1673828454000,2023-01-16T00:20:54Z,34.1,TA120-T246183
1673828456000,2023-01-16T00:20:56Z,55.7,TA120-T246187
1673828476000,2023-01-16T00:21:16Z,58.2,TA120-T246184
1673828504000,2023-01-16T00:21:44Z,46.3,TA120-T246191
1673828514000,2023-01-16T00:21:54Z,34.2,TA120-T246183
1673828516000,2023-01-16T00:21:56Z,57,TA120-T246187
1673828536000,2023-01-16T00:22:16Z,66.1,TA120-T246184
1673828564000,2023-01-16T00:22:44Z,52.2,TA120-T246191
1673828574000,2023-01-16T00:22:54Z,34.4,TA120-T246183
1673828576000,2023-01-16T00:22:56Z,56.3,TA120-T246187
1673828596000,2023-01-16T00:23:16Z,53.3,TA120-T246184
1673828624000,2023-01-16T00:23:44Z,46.4,TA120-T246191
1673828634000,2023-01-16T00:23:54Z,33.8,TA120-T246183
1673828636000,2023-01-16T00:23:56Z,53.7,TA120-T246187
1673828656000,2023-01-16T00:24:16Z,57,TA120-T246184
1673828684000,2023-01-16T00:24:44Z,49.4,TA120-T246191
1673828694000,2023-01-16T00:24:54Z,34.2,TA120-T246183
1673828696000,2023-01-16T00:24:56Z,57.4,TA120-T246187
1673828716000,2023-01-16T00:25:16Z,62.8,TA120-T246184
1673828744000,2023-01-16T00:25:44Z,46.6,TA120-T246191
1673828754000,2023-01-16T00:25:54Z,33.9,TA120-T246183
1673828756000,2023-01-16T00:25:56Z,56.9,TA120-T246187
1673828776000,2023-01-16T00:26:16Z,59.8,TA120-T246184
1673828804000,2023-01-16T00:26:44Z,46.3,TA120-T246191
1673828814000,2023-01-16T00:26:54Z,34.3,TA120-T246183
1673828816000,2023-01-16T00:26:56Z,56.9,TA120-T246187
1673828836000,2023-01-16T00:27:16Z,63.8,TA120-T246184
1673828864000,2023-01-16T00:27:44Z,46.3,TA120-T246191
1673828874000,2023-01-16T00:27:54Z,34.1,TA120-T246183
1673828876000,2023-01-16T00:27:56Z,63,TA120-T246187
1673828896000,2023-01-16T00:28:16Z,59.4,TA120-T246184
1673828924000,2023-01-16T00:28:44Z,46.5,TA120-T246191
1673828934000,2023-01-16T00:28:54Z,34.1,TA120-T246183
1673828936000,2023-01-16T00:28:56Z,59.2,TA120-T246187
1673828956000,2023-01-16T00:29:16Z,52.1,TA120-T246184
1673828984000,2023-01-16T00:29:44Z,46.7,TA120-T246191
1673828994000,2023-01-16T00:29:54Z,34.2,TA120-T246183
1673828996000,2023-01-16T00:29:56Z,55.6,TA120-T246187
1673829016000,2023-01-16T00:30:16Z,52.1,TA120-T246184
1673829044000,2023-01-16T00:30:44Z,46.4,TA120-T246191
1673829054000,2023-01-16T00:30:54Z,34.3,TA120-T246183
1673829056000,2023-01-16T00:30:56Z,55.9,TA120-T246187
1673829076000,2023-01-16T00:31:16Z,52.2,TA120-T246184
1673829104000,2023-01-16T00:31:44Z,47.6,TA120-T246191
1673829114000,2023-01-16T00:31:54Z,34.7,TA120-T246183
1673829116000,2023-01-16T00:31:56Z,52.6,TA120-T246187
1673829136000,2023-01-16T00:32:16Z,52.8,TA120-T246184
1673829164000,2023-01-16T00:32:44Z,51.9,TA120-T246191
1673829174000,2023-01-16T00:32:54Z,34.4,TA120-T246183
1673829176000,2023-01-16T00:32:56Z,59,TA120-T246187
1673829196000,2023-01-16T00:33:16Z,59.9,TA120-T246184
1673829224000,2023-01-16T00:33:44Z,46.6,TA120-T246191
1673829234000,2023-01-16T00:33:54Z,34.4,TA120-T246183
1673829236000,2023-01-16T00:33:56Z,56,TA120-T246187
1673829256000,2023-01-16T00:34:16Z,58,TA120-T246184
1673829284000,2023-01-16T00:34:44Z,51.3,TA120-T246191
1673829294000,2023-01-16T00:34:54Z,34.4,TA120-T246183
1673829296000,2023-01-16T00:34:56Z,56.3,TA120-T246187
1673829316000,2023-01-16T00:35:16Z,51.4,TA120-T246184
1673829344000,2023-01-16T00:35:44Z,47.3,TA120-T246191
1673829354000,2023-01-16T00:35:54Z,34.4,TA120-T246183
1673829356000,2023-01-16T00:35:56Z,56.1,TA120-T246187
1673829376000,2023-01-16T00:36:16Z,51.5,TA120-T246184
1673829404000,2023-01-16T00:36:44Z,52.9,TA120-T246191
1673829414000,2023-01-16T00:36:54Z,34.4,TA120-T246183
1673829416000,2023-01-16T00:36:56Z,55.6,TA120-T246187
1673829436000,2023-01-16T00:37:16Z,51.5,TA120-T246184
1673829464000,2023-01-16T00:37:44Z,46.2,TA120-T246191
1673829474000,2023-01-16T00:37:54Z,34.3,TA120-T246183
1673829476000,2023-01-16T00:37:56Z,55.6,TA120-T246187
1673829496000,2023-01-16T00:38:16Z,51.6,TA120-T246184
1673829524000,2023-01-16T00:38:44Z,46.2,TA120-T246191
1673829534000,2023-01-16T00:38:54Z,34.3,TA120-T246183
1673829536000,2023-01-16T00:38:56Z,56.1,TA120-T246187
1673829556000,2023-01-16T00:39:16Z,51.5,TA120-T246184
1673829584000,2023-01-16T00:39:44Z,48.1,TA120-T246191
1673829594000,2023-01-16T00:39:54Z,34.7,TA120-T246183
1673829596000,2023-01-16T00:39:56Z,54.5,TA120-T246187
1673829616000,2023-01-16T00:40:16Z,58.4,TA120-T246184
1673829644000,2023-01-16T00:40:44Z,46.3,TA120-T246191
1673829654000,2023-01-16T00:40:54Z,34.8,TA120-T246183
1673829656000,2023-01-16T00:40:56Z,52.9,TA120-T246187
1673829676000,2023-01-16T00:41:16Z,65.3,TA120-T246184
1673829704000,2023-01-16T00:41:44Z,46.6,TA120-T246191
1673829714000,2023-01-16T00:41:54Z,34.7,TA120-T246183
1673829716000,2023-01-16T00:41:56Z,51.6,TA120-T246187
1673829736000,2023-01-16T00:42:16Z,53,TA120-T246184
1673829764000,2023-01-16T00:42:44Z,46.5,TA120-T246191
1673829774000,2023-01-16T00:42:54Z,34.6,TA120-T246183
1673829776000,2023-01-16T00:42:56Z,57.3,TA120-T246187
1673829796000,2023-01-16T00:43:16Z,53.8,TA120-T246184
1673829824000,2023-01-16T00:43:44Z,46.5,TA120-T246191
1673829834000,2023-01-16T00:43:54Z,34.6,TA120-T246183
1673829836000,2023-01-16T00:43:56Z,59.3,TA120-T246187
1673829856000,2023-01-16T00:44:16Z,61.2,TA120-T246184
1673829884000,2023-01-16T00:44:44Z,46.4,TA120-T246191
1673829894000,2023-01-16T00:44:54Z,34.6,TA120-T246183
1673829896000,2023-01-16T00:44:56Z,54,TA120-T246187
1673829916000,2023-01-16T00:45:16Z,58.6,TA120-T246184
1673829944000,2023-01-16T00:45:44Z,53.5,TA120-T246191
1673829954000,2023-01-16T00:45:54Z,34.7,TA120-T246183
1673829956000,2023-01-16T00:45:56Z,56.8,TA120-T246187
1673829976000,2023-01-16T00:46:16Z,57.4,TA120-T246184
1673830004000,2023-01-16T00:46:44Z,47,TA120-T246191
1673830014000,2023-01-16T00:46:54Z,34.5,TA120-T246183
1673830016000,2023-01-16T00:46:56Z,63.8,TA120-T246187
1673830036000,2023-01-16T00:47:16Z,52.8,TA120-T246184
1673830064000,2023-01-16T00:47:44Z,46.5,TA120-T246191
1673830074000,2023-01-16T00:47:54Z,34.6,TA120-T246183
1673830076000,2023-01-16T00:47:56Z,58.7,TA120-T246187
1673830096000,2023-01-16T00:48:16Z,58.6,TA120-T246184
1673830124000,2023-01-16T00:48:44Z,46.2,TA120-T246191
1673830134000,2023-01-16T00:48:54Z,34.5,TA120-T246183
1673830136000,2023-01-16T00:48:56Z,59.6,TA120-T246187
1673830156000,2023-01-16T00:49:16Z,51.4,TA120-T246184
1673830184000,2023-01-16T00:49:44Z,46,TA120-T246191
1673830194000,2023-01-16T00:49:54Z,34.8,TA120-T246183
1673830196000,2023-01-16T00:49:56Z,50.8,TA120-T246187
1673830216000,2023-01-16T00:50:16Z,58.9,TA120-T246184
1673830244000,2023-01-16T00:50:44Z,46.3,TA120-T246191
1673830254000,2023-01-16T00:50:54Z,34.5,TA120-T246183
1673830256000,2023-01-16T00:50:56Z,55,TA120-T246187
1673830276000,2023-01-16T00:51:16Z,59.6,TA120-T246184
1673830304000,2023-01-16T00:51:44Z,46.6,TA120-T246191
1673830314000,2023-01-16T00:51:54Z,34.4,TA120-T246183
1673830316000,2023-01-16T00:51:56Z,59.3,TA120-T246187
1673830336000,2023-01-16T00:52:16Z,63.2,TA120-T246184
1673830364000,2023-01-16T00:52:44Z,46.3,TA120-T246191
1673830374000,2023-01-16T00:52:54Z,34.7,TA120-T246183
1673830376000,2023-01-16T00:52:56Z,53.2,TA120-T246187
1673830396000,2023-01-16T00:53:16Z,52.1,TA120-T246184
1673830424000,2023-01-16T00:53:44Z,46.9,TA120-T246191
1673830434000,2023-01-16T00:53:54Z,34.9,TA120-T246183
1673830436000,2023-01-16T00:53:56Z,53.6,TA120-T246187
1673830456000,2023-01-16T00:54:16Z,51.6,TA120-T246184
1673830484000,2023-01-16T00:54:44Z,53.4,TA120-T246191
1673830494000,2023-01-16T00:54:54Z,34.7,TA120-T246183
1673830496000,2023-01-16T00:54:56Z,53.3,TA120-T246187
1673830516000,2023-01-16T00:55:16Z,51.6,TA120-T246184
1673830544000,2023-01-16T00:55:44Z,51.8,TA120-T246191
1673830554000,2023-01-16T00:55:54Z,34.6,TA120-T246183
1673830556000,2023-01-16T00:55:56Z,55,TA120-T246187
1673830576000,2023-01-16T00:56:16Z,51.7,TA120-T246184
1673830604000,2023-01-16T00:56:44Z,49.9,TA120-T246191
1673830614000,2023-01-16T00:56:54Z,34.5,TA120-T246183
1673830616000,2023-01-16T00:56:56Z,51.8,TA120-T246187
1673830636000,2023-01-16T00:57:16Z,51.2,TA120-T246184
1673830664000,2023-01-16T00:57:44Z,47.2,TA120-T246191
1673830674000,2023-01-16T00:57:54Z,34.6,TA120-T246183
1673830676000,2023-01-16T00:57:56Z,60.8,TA120-T246187
1673830696000,2023-01-16T00:58:16Z,51.4,TA120-T246184
1673830724000,2023-01-16T00:58:44Z,51.9,TA120-T246191
1673830734000,2023-01-16T00:58:54Z,34.4,TA120-T246183
1673830736000,2023-01-16T00:58:56Z,69,TA120-T246187
1673830756000,2023-01-16T00:59:16Z,51.3,TA120-T246184
1673830784000,2023-01-16T00:59:44Z,46.3,TA120-T246191
1673830794000,2023-01-16T00:59:54Z,34.5,TA120-T246183
1673830796000,2023-01-16T00:59:56Z,57.7,TA120-T246187
1673830816000,2023-01-16T01:00:16Z,63.3,TA120-T246184
1673830844000,2023-01-16T01:00:44Z,46.2,TA120-T246191
1673830854000,2023-01-16T01:00:54Z,34.4,TA120-T246183
1673830856000,2023-01-16T01:00:56Z,66,TA120-T246187
1673830876000,2023-01-16T01:01:16Z,66,TA120-T246184
1673830904000,2023-01-16T01:01:44Z,46.4,TA120-T246191
1673830914000,2023-01-16T01:01:54Z,34.5,TA120-T246183
1673830916000,2023-01-16T01:01:56Z,55.1,TA120-T246187
1673830936000,2023-01-16T01:02:16Z,58,TA120-T246184
1673830964000,2023-01-16T01:02:44Z,46.1,TA120-T246191
1673830974000,2023-01-16T01:02:54Z,34.3,TA120-T246183
1673830976000,2023-01-16T01:02:56Z,52.5,TA120-T246187
1673830996000,2023-01-16T01:03:16Z,62.3,TA120-T246184
1673831024000,2023-01-16T01:03:44Z,46.2,TA120-T246191
1673831034000,2023-01-16T01:03:54Z,34.5,TA120-T246183
1673831036000,2023-01-16T01:03:56Z,51.1,TA120-T246187
1673831056000,2023-01-16T01:04:16Z,59.9,TA120-T246184
1673831084000,2023-01-16T01:04:44Z,46.2,TA120-T246191
1673831094000,2023-01-16T01:04:54Z,34.4,TA120-T246183
1673831096000,2023-01-16T01:04:56Z,56.3,TA120-T246187
1673831116000,2023-01-16T01:05:16Z,60.8,TA120-T246184
1673831144000,2023-01-16T01:05:44Z,47.4,TA120-T246191
1673831154000,2023-01-16T01:05:54Z,34.7,TA120-T246183
1673831156000,2023-01-16T01:05:56Z,52.8,TA120-T246187
1673831176000,2023-01-16T01:06:16Z,60.7,TA120-T246184
1673831204000,2023-01-16T01:06:44Z,47.2,TA120-T246191
1673831214000,2023-01-16T01:06:54Z,34.3,TA120-T246183
1673831216000,2023-01-16T01:06:56Z,53.4,TA120-T246187
1673831236000,2023-01-16T01:07:16Z,57.3,TA120-T246184
1673831264000,2023-01-16T01:07:44Z,51.1,TA120-T246191
1673831274000,2023-01-16T01:07:54Z,34.4,TA120-T246183
1673831276000,2023-01-16T01:07:56Z,51.7,TA120-T246187
1673831296000,2023-01-16T01:08:16Z,57.7,TA120-T246184
1673831324000,2023-01-16T01:08:44Z,46.4,TA120-T246191
1673831334000,2023-01-16T01:08:54Z,34.5,TA120-T246183
1673831336000,2023-01-16T01:08:56Z,56.5,TA120-T246187
1673831356000,2023-01-16T01:09:16Z,60.3,TA120-T246184
1673831384000,2023-01-16T01:09:44Z,46.2,TA120-T246191
1673831394000,2023-01-16T01:09:54Z,34.6,TA120-T246183
1673831396000,2023-01-16T01:09:56Z,59.4,TA120-T246187
1673831416000,2023-01-16T01:10:16Z,53,TA120-T246184
1673831444000,2023-01-16T01:10:44Z,46.1,TA120-T246191
1673831454000,2023-01-16T01:10:54Z,34.5,TA120-T246183
1673831456000,2023-01-16T01:10:56Z,59.4,TA120-T246187
1673831476000,2023-01-16T01:11:16Z,52.6,TA120-T246184
1673831504000,2023-01-16T01:11:44Z,46.1,TA120-T246191
1673831514000,2023-01-16T01:11:54Z,34.5,TA120-T246183
1673831516000,2023-01-16T01:11:56Z,55.9,TA120-T246187
1673831536000,2023-01-16T01:12:16Z,58.9,TA120-T246184
1673831564000,2023-01-16T01:12:44Z,46.1,TA120-T246191
1673831574000,2023-01-16T01:12:54Z,34.5,TA120-T246183
1673831576000,2023-01-16T01:12:56Z,55.1,TA120-T246187
1673831596000,2023-01-16T01:13:16Z,57.4,TA120-T246184
1673831624000,2023-01-16T01:13:44Z,46.9,TA120-T246191
1673831634000,2023-01-16T01:13:54Z,34.3,TA120-T246183
1673831636000,2023-01-16T01:13:56Z,53,TA120-T246187
1673831656000,2023-01-16T01:14:16Z,52.8,TA120-T246184
1673831684000,2023-01-16T01:14:44Z,49.8,TA120-T246191
1673831694000,2023-01-16T01:14:54Z,34.7,TA120-T246183
1673831696000,2023-01-16T01:14:56Z,52.2,TA120-T246187
1673831716000,2023-01-16T01:15:16Z,65.2,TA120-T246184
1673831744000,2023-01-16T01:15:44Z,49.2,TA120-T246191
1673831754000,2023-01-16T01:15:54Z,34.6,TA120-T246183
1673831756000,2023-01-16T01:15:56Z,64.7,TA120-T246187
1673831776000,2023-01-16T01:16:16Z,64.9,TA120-T246184
1673831804000,2023-01-16T01:16:44Z,48.7,TA120-T246191
1673831814000,2023-01-16T01:16:54Z,34.5,TA120-T246183
1673831816000,2023-01-16T01:16:56Z,58.2,TA120-T246187
1673831836000,2023-01-16T01:17:16Z,53.3,TA120-T246184
1673831864000,2023-01-16T01:17:44Z,54.1,TA120-T246191
1673831874000,2023-01-16T01:17:54Z,34.5,TA120-T246183
1673831876000,2023-01-16T01:17:56Z,55.2,TA120-T246187
1673831896000,2023-01-16T01:18:16Z,53,TA120-T246184
1673831924000,2023-01-16T01:18:44Z,47.9,TA120-T246191
1673831934000,2023-01-16T01:18:54Z,34.7,TA120-T246183
1673831936000,2023-01-16T01:18:56Z,60.9,TA120-T246187
1673831956000,2023-01-16T01:19:16Z,62.5,TA120-T246184
1673831984000,2023-01-16T01:19:44Z,55.5,TA120-T246191
1673831994000,2023-01-16T01:19:54Z,34.2,TA120-T246183
1673831996000,2023-01-16T01:19:56Z,63.6,TA120-T246187
1673832016000,2023-01-16T01:20:16Z,66.8,TA120-T246184
1673832044000,2023-01-16T01:20:44Z,48.2,TA120-T246191
1673832054000,2023-01-16T01:20:54Z,34.5,TA120-T246183
1673832056000,2023-01-16T01:20:56Z,62.4,TA120-T246187
1673832076000,2023-01-16T01:21:16Z,59.6,TA120-T246184
1673832104000,2023-01-16T01:21:44Z,52.4,TA120-T246191
1673832114000,2023-01-16T01:21:54Z,34.4,TA120-T246183
1673832116000,2023-01-16T01:21:56Z,52.5,TA120-T246187
1673832136000,2023-01-16T01:22:16Z,58.4,TA120-T246184
1673832164000,2023-01-16T01:22:44Z,47.8,TA120-T246191
1673832174000,2023-01-16T01:22:54Z,34.4,TA120-T246183
1673832176000,2023-01-16T01:22:56Z,53.7,TA120-T246187
1673832196000,2023-01-16T01:23:16Z,64.2,TA120-T246184
1673832224000,2023-01-16T01:23:44Z,49.1,TA120-T246191
1673832234000,2023-01-16T01:23:54Z,34.4,TA120-T246183
1673832236000,2023-01-16T01:23:56Z,54.2,TA120-T246187
1673832256000,2023-01-16T01:24:16Z,58.4,TA120-T246184
1673832284000,2023-01-16T01:24:44Z,48.4,TA120-T246191
1673832294000,2023-01-16T01:24:54Z,34.2,TA120-T246183
1673832296000,2023-01-16T01:24:56Z,55.6,TA120-T246187
1673832316000,2023-01-16T01:25:16Z,52.8,TA120-T246184
1673832344000,2023-01-16T01:25:44Z,51.7,TA120-T246191
1673832354000,2023-01-16T01:25:54Z,34.3,TA120-T246183
1673832356000,2023-01-16T01:25:56Z,61.9,TA120-T246187
1673832376000,2023-01-16T01:26:16Z,60.9,TA120-T246184
1673832404000,2023-01-16T01:26:44Z,47.6,TA120-T246191
1673832414000,2023-01-16T01:26:54Z,34.2,TA120-T246183
1673832416000,2023-01-16T01:26:56Z,69.5,TA120-T246187
1673832436000,2023-01-16T01:27:16Z,52.8,TA120-T246184
1673832464000,2023-01-16T01:27:44Z,47.6,TA120-T246191
1673832474000,2023-01-16T01:27:54Z,34.5,TA120-T246183
1673832476000,2023-01-16T01:27:56Z,66,TA120-T246187
1673832496000,2023-01-16T01:28:16Z,52.7,TA120-T246184
1673832524000,2023-01-16T01:28:44Z,47.5,TA120-T246191
1673832534000,2023-01-16T01:28:54Z,34.3,TA120-T246183
1673832536000,2023-01-16T01:28:56Z,62.2,TA120-T246187
1673832556000,2023-01-16T01:29:16Z,56.2,TA120-T246184
1673832584000,2023-01-16T01:29:44Z,51.2,TA120-T246191
1673832594000,2023-01-16T01:29:54Z,34.4,TA120-T246183
1673832596000,2023-01-16T01:29:56Z,65,TA120-T246187
1673832616000,2023-01-16T01:30:16Z,64.8,TA120-T246184
1673832644000,2023-01-16T01:30:44Z,47.5,TA120-T246191
1673832654000,2023-01-16T01:30:54Z,34.2,TA120-T246183
1673832656000,2023-01-16T01:30:56Z,74.6,TA120-T246187
1673832676000,2023-01-16T01:31:16Z,57.4,TA120-T246184
1673832704000,2023-01-16T01:31:44Z,47.7,TA120-T246191
1673832714000,2023-01-16T01:31:54Z,34.3,TA120-T246183
1673832716000,2023-01-16T01:31:56Z,54.4,TA120-T246187
1673832736000,2023-01-16T01:32:16Z,60.2,TA120-T246184
1673832764000,2023-01-16T01:32:44Z,61.7,TA120-T246191
1673832774000,2023-01-16T01:32:54Z,34.4,TA120-T246183
1673832776000,2023-01-16T01:32:56Z,59.8,TA120-T246187
1673832796000,2023-01-16T01:33:16Z,65.3,TA120-T246184
1673832824000,2023-01-16T01:33:44Z,53.5,TA120-T246191
1673832834000,2023-01-16T01:33:54Z,34.1,TA120-T246183
1673832836000,2023-01-16T01:33:56Z,52.1,TA120-T246187
1673832856000,2023-01-16T01:34:16Z,59.1,TA120-T246184
1673832884000,2023-01-16T01:34:44Z,47.6,TA120-T246191
1673832894000,2023-01-16T01:34:54Z,34.1,TA120-T246183
1673832896000,2023-01-16T01:34:56Z,53.9,TA120-T246187
1673832916000,2023-01-16T01:35:16Z,55.1,TA120-T246184
1673832944000,2023-01-16T01:35:44Z,60.8,TA120-T246191
1673832954000,2023-01-16T01:35:54Z,34.3,TA120-T246183
1673832956000,2023-01-16T01:35:56Z,53.9,TA120-T246187
1673832976000,2023-01-16T01:36:16Z,52.9,TA120-T246184
1673833004000,2023-01-16T01:36:44Z,47.6,TA120-T246191
1673833014000,2023-01-16T01:36:54Z,35,TA120-T246183
1673833016000,2023-01-16T01:36:56Z,61.3,TA120-T246187
1673833036000,2023-01-16T01:37:16Z,52.8,TA120-T246184
1673833064000,2023-01-16T01:37:44Z,47.4,TA120-T246191
1673833074000,2023-01-16T01:37:54Z,34.3,TA120-T246183
1673833076000,2023-01-16T01:37:56Z,69.7,TA120-T246187
1673833096000,2023-01-16T01:38:16Z,55.3,TA120-T246184
1673833124000,2023-01-16T01:38:44Z,47.5,TA120-T246191
1673833134000,2023-01-16T01:38:54Z,34.5,TA120-T246183
1673833136000,2023-01-16T01:38:56Z,54.9,TA120-T246187
1673833156000,2023-01-16T01:39:16Z,53.7,TA120-T246184
1673833184000,2023-01-16T01:39:44Z,47.5,TA120-T246191
1673833194000,2023-01-16T01:39:54Z,34.1,TA120-T246183
1673833196000,2023-01-16T01:39:56Z,66.6,TA120-T246187
1673833216000,2023-01-16T01:40:16Z,53.1,TA120-T246184
1673833244000,2023-01-16T01:40:44Z,54.9,TA120-T246191
1673833254000,2023-01-16T01:40:54Z,34.4,TA120-T246183
1673833256000,2023-01-16T01:40:56Z,61.6,TA120-T246187
1673833276000,2023-01-16T01:41:16Z,64.7,TA120-T246184
1673833304000,2023-01-16T01:41:44Z,52.5,TA120-T246191
1673833314000,2023-01-16T01:41:54Z,34.5,TA120-T246183
1673833316000,2023-01-16T01:41:56Z,69,TA120-T246187
1673833336000,2023-01-16T01:42:16Z,61.5,TA120-T246184
1673833364000,2023-01-16T01:42:44Z,46.6,TA120-T246191
1673833374000,2023-01-16T01:42:54Z,34.5,TA120-T246183
1673833376000,2023-01-16T01:42:56Z,54.6,TA120-T246187
1673833396000,2023-01-16T01:43:16Z,53,TA120-T246184
1673833424000,2023-01-16T01:43:44Z,46.2,TA120-T246191
1673833434000,2023-01-16T01:43:54Z,34.3,TA120-T246183
1673833436000,2023-01-16T01:43:56Z,67.4,TA120-T246187
1673833456000,2023-01-16T01:44:16Z,60.2,TA120-T246184
1673833484000,2023-01-16T01:44:44Z,54.1,TA120-T246191
1673833494000,2023-01-16T01:44:54Z,34.3,TA120-T246183
1673833496000,2023-01-16T01:44:56Z,55.5,TA120-T246187
1673833516000,2023-01-16T01:45:16Z,53,TA120-T246184
1673833544000,2023-01-16T01:45:44Z,46.4,TA120-T246191
1673833554000,2023-01-16T01:45:54Z,34.1,TA120-T246183
1673833556000,2023-01-16T01:45:56Z,54.4,TA120-T246187
1673833576000,2023-01-16T01:46:16Z,55.9,TA120-T246184
