time,readable_time,dBA,dev-id
1621123213000,2021-05-16T00:00:13Z,32.3,TA120-T246183
1621123240000,2021-05-16T00:00:40Z,62.4,TA120-T246184
1621123244000,2021-05-16T00:00:44Z,51.5,TA120-T246191
1621123255000,2021-05-16T00:00:55Z,51.8,TA120-T246187
1621123273000,2021-05-16T00:01:13Z,32.1,TA120-T246183
1621123300000,2021-05-16T00:01:40Z,65.5,TA120-T246184
1621123304000,2021-05-16T00:01:44Z,48.3,TA120-T246191
1621123315000,2021-05-16T00:01:55Z,52,TA120-T246187
1621123333000,2021-05-16T00:02:13Z,32,TA120-T246183
1621123360000,2021-05-16T00:02:40Z,53.7,TA120-T246184
1621123364000,2021-05-16T00:02:44Z,50.8,TA120-T246191
1621123375000,2021-05-16T00:02:55Z,48.5,TA120-T246187
1621123393000,2021-05-16T00:03:13Z,32.3,TA120-T246183
1621123420000,2021-05-16T00:03:40Z,60.4,TA120-T246184
1621123424000,2021-05-16T00:03:44Z,50.1,TA120-T246191
1621123435000,2021-05-16T00:03:55Z,52.1,TA120-T246187
1621123453000,2021-05-16T00:04:13Z,32.2,TA120-T246183
1621123480000,2021-05-16T00:04:40Z,49.7,TA120-T246184
1621123484000,2021-05-16T00:04:44Z,48.9,TA120-T246191
1621123495000,2021-05-16T00:04:55Z,51.5,TA120-T246187
1621123513000,2021-05-16T00:05:13Z,32.1,TA120-T246183
1621123540000,2021-05-16T00:05:40Z,59.6,TA120-T246184
1621123544000,2021-05-16T00:05:44Z,46.6,TA120-T246191
1621123555000,2021-05-16T00:05:55Z,52.4,TA120-T246187
1621123573000,2021-05-16T00:06:13Z,32.2,TA120-T246183
1621123600000,2021-05-16T00:06:40Z,65.4,TA120-T246184
1621123604000,2021-05-16T00:06:44Z,52.6,TA120-T246191
1621123615000,2021-05-16T00:06:55Z,52.1,TA120-T246187
1621123633000,2021-05-16T00:07:13Z,32,TA120-T246183
1621123660000,2021-05-16T00:07:40Z,61.5,TA120-T246184
1621123664000,2021-05-16T00:07:44Z,47.4,TA120-T246191
1621123675000,2021-05-16T00:07:55Z,51.2,TA120-T246187
1621123693000,2021-05-16T00:08:13Z,32.1,TA120-T246183
1621123720000,2021-05-16T00:08:40Z,59.8,TA120-T246184
1621123724000,2021-05-16T00:08:44Z,47.6,TA120-T246191
1621123735000,2021-05-16T00:08:55Z,51.4,TA120-T246187
1621123753000,2021-05-16T00:09:13Z,32.2,TA120-T246183
1621123780000,2021-05-16T00:09:40Z,61.6,TA120-T246184
1621123784000,2021-05-16T00:09:44Z,45.3,TA120-T246191
1621123795000,2021-05-16T00:09:55Z,51.7,TA120-T246187
1621123813000,2021-05-16T00:10:13Z,32.1,TA120-T246183
1621123840000,2021-05-16T00:10:40Z,58.9,TA120-T246184
1621123844000,2021-05-16T00:10:44Z,58.7,TA120-T246191
1621123855000,2021-05-16T00:10:55Z,52.3,TA120-T246187
1621123873000,2021-05-16T00:11:13Z,32.1,TA120-T246183
1621123900000,2021-05-16T00:11:40Z,57,TA120-T246184
1621123904000,2021-05-16T00:11:44Z,45.6,TA120-T246191
1621123915000,2021-05-16T00:11:55Z,52.3,TA120-T246187
1621123933000,2021-05-16T00:12:13Z,32.1,TA120-T246183
1621123960000,2021-05-16T00:12:40Z,55.9,TA120-T246184
1621123964000,2021-05-16T00:12:44Z,52.1,TA120-T246191
1621123975000,2021-05-16T00:12:55Z,50.2,TA120-T246187
1621123993000,2021-05-16T00:13:13Z,32.1,TA120-T246183
1621124020000,2021-05-16T00:13:40Z,63.9,TA120-T246184
1621124024000,2021-05-16T00:13:44Z,52.7,TA120-T246191
1621124035000,2021-05-16T00:13:55Z,50.5,TA120-T246187
1621124053000,2021-05-16T00:14:13Z,32.1,TA120-T246183
1621124080000,2021-05-16T00:14:40Z,59.1,TA120-T246184
1621124084000,2021-05-16T00:14:44Z,45.4,TA120-T246191
1621124095000,2021-05-16T00:14:55Z,50.6,TA120-T246187
1621124113000,2021-05-16T00:15:13Z,32,TA120-T246183
1621124140000,2021-05-16T00:15:40Z,51.9,TA120-T246184
1621124144000,2021-05-16T00:15:44Z,47.6,TA120-T246191
1621124155000,2021-05-16T00:15:55Z,52.2,TA120-T246187
1621124173000,2021-05-16T00:16:13Z,32.2,TA120-T246183
1621124200000,2021-05-16T00:16:40Z,59.9,TA120-T246184
1621124204000,2021-05-16T00:16:44Z,48.9,TA120-T246191
1621124215000,2021-05-16T00:16:55Z,50.6,TA120-T246187
1621124233000,2021-05-16T00:17:13Z,32.3,TA120-T246183
1621124260000,2021-05-16T00:17:40Z,57.8,TA120-T246184
1621124264000,2021-05-16T00:17:44Z,45.5,TA120-T246191
1621124275000,2021-05-16T00:17:55Z,51.8,TA120-T246187
1621124293000,2021-05-16T00:18:13Z,32.3,TA120-T246183
1621124320000,2021-05-16T00:18:40Z,52.9,TA120-T246184
1621124324000,2021-05-16T00:18:44Z,46.9,TA120-T246191
1621124335000,2021-05-16T00:18:55Z,52.5,TA120-T246187
1621124353000,2021-05-16T00:19:13Z,32.2,TA120-T246183
1621124380000,2021-05-16T00:19:40Z,65.1,TA120-T246184
1621124384000,2021-05-16T00:19:44Z,49.4,TA120-T246191
1621124395000,2021-05-16T00:19:55Z,50,TA120-T246187
1621124413000,2021-05-16T00:20:13Z,32.4,TA120-T246183
1621124440000,2021-05-16T00:20:40Z,62.1,TA120-T246184
1621124444000,2021-05-16T00:20:44Z,47.8,TA120-T246191
1621124455000,2021-05-16T00:20:55Z,51.6,TA120-T246187
1621124473000,2021-05-16T00:21:13Z,32.6,TA120-T246183
1621124500000,2021-05-16T00:21:40Z,59.2,TA120-T246184
1621124504000,2021-05-16T00:21:44Z,45.6,TA120-T246191
1621124515000,2021-05-16T00:21:55Z,55.2,TA120-T246187
1621124533000,2021-05-16T00:22:13Z,32.1,TA120-T246183
1621124560000,2021-05-16T00:22:40Z,64,TA120-T246184
1621124564000,2021-05-16T00:22:44Z,44.7,TA120-T246191
1621124575000,2021-05-16T00:22:55Z,55.3,TA120-T246187
1621124593000,2021-05-16T00:23:13Z,32.2,TA120-T246183
1621124620000,2021-05-16T00:23:40Z,61.6,TA120-T246184
1621124624000,2021-05-16T00:23:44Z,48.8,TA120-T246191
1621124635000,2021-05-16T00:23:55Z,55.4,TA120-T246187
1621124653000,2021-05-16T00:24:13Z,32.3,TA120-T246183
1621124680000,2021-05-16T00:24:40Z,63.8,TA120-T246184
1621124684000,2021-05-16T00:24:44Z,49.3,TA120-T246191
1621124695000,2021-05-16T00:24:55Z,55.4,TA120-T246187
1621124713000,2021-05-16T00:25:13Z,32.3,TA120-T246183
1621124740000,2021-05-16T00:25:40Z,61.2,TA120-T246184
1621124744000,2021-05-16T00:25:44Z,51.2,TA120-T246191
1621124755000,2021-05-16T00:25:55Z,55.5,TA120-T246187
1621124773000,2021-05-16T00:26:13Z,32.3,TA120-T246183
1621124800000,2021-05-16T00:26:40Z,70.5,TA120-T246184
1621124804000,2021-05-16T00:26:44Z,45.9,TA120-T246191
1621124815000,2021-05-16T00:26:55Z,55.5,TA120-T246187
1621124833000,2021-05-16T00:27:13Z,32.3,TA120-T246183
1621124860000,2021-05-16T00:27:40Z,51.5,TA120-T246184
1621124864000,2021-05-16T00:27:44Z,51,TA120-T246191
1621124875000,2021-05-16T00:27:55Z,55.1,TA120-T246187
1621124893000,2021-05-16T00:28:13Z,32.5,TA120-T246183
1621124920000,2021-05-16T00:28:40Z,62.9,TA120-T246184
1621124924000,2021-05-16T00:28:44Z,49.4,TA120-T246191
1621124935000,2021-05-16T00:28:55Z,53,TA120-T246187
1621124953000,2021-05-16T00:29:13Z,32.4,TA120-T246183
1621124980000,2021-05-16T00:29:40Z,60.2,TA120-T246184
1621124984000,2021-05-16T00:29:44Z,53,TA120-T246191
1621124995000,2021-05-16T00:29:55Z,53.3,TA120-T246187
1621125013000,2021-05-16T00:30:13Z,32.4,TA120-T246183
1621125040000,2021-05-16T00:30:40Z,58.6,TA120-T246184
1621125044000,2021-05-16T00:30:44Z,52.9,TA120-T246191
1621125055000,2021-05-16T00:30:55Z,50.9,TA120-T246187
1621125073000,2021-05-16T00:31:13Z,32.3,TA120-T246183
1621125100000,2021-05-16T00:31:40Z,57.8,TA120-T246184
1621125104000,2021-05-16T00:31:44Z,49.9,TA120-T246191
1621125115000,2021-05-16T00:31:55Z,51.3,TA120-T246187
1621125133000,2021-05-16T00:32:13Z,32.4,TA120-T246183
1621125160000,2021-05-16T00:32:40Z,63.6,TA120-T246184
1621125164000,2021-05-16T00:32:44Z,45.5,TA120-T246191
1621125175000,2021-05-16T00:32:55Z,52.7,TA120-T246187
1621125193000,2021-05-16T00:33:13Z,33,TA120-T246183
1621125220000,2021-05-16T00:33:40Z,58.2,TA120-T246184
1621125224000,2021-05-16T00:33:44Z,52.9,TA120-T246191
1621125235000,2021-05-16T00:33:55Z,49.3,TA120-T246187
1621125253000,2021-05-16T00:34:13Z,33.2,TA120-T246183
1621125280000,2021-05-16T00:34:40Z,49.9,TA120-T246184
1621125284000,2021-05-16T00:34:44Z,46.6,TA120-T246191
1621125295000,2021-05-16T00:34:55Z,53,TA120-T246187
1621125313000,2021-05-16T00:35:13Z,33.1,TA120-T246183
1621125340000,2021-05-16T00:35:40Z,59.3,TA120-T246184
1621125344000,2021-05-16T00:35:44Z,43.2,TA120-T246191
1621125355000,2021-05-16T00:35:55Z,50.8,TA120-T246187
1621125373000,2021-05-16T00:36:13Z,32.9,TA120-T246183
1621125400000,2021-05-16T00:36:40Z,53.3,TA120-T246184
1621125404000,2021-05-16T00:36:44Z,51.6,TA120-T246191
1621125415000,2021-05-16T00:36:55Z,50.4,TA120-T246187
1621125433000,2021-05-16T00:37:13Z,32.9,TA120-T246183
1621125460000,2021-05-16T00:37:40Z,58,TA120-T246184
1621125464000,2021-05-16T00:37:44Z,43.5,TA120-T246191
1621125475000,2021-05-16T00:37:55Z,51.5,TA120-T246187
1621125493000,2021-05-16T00:38:13Z,33,TA120-T246183
1621125520000,2021-05-16T00:38:40Z,60.9,TA120-T246184
1621125524000,2021-05-16T00:38:44Z,47.8,TA120-T246191
1621125535000,2021-05-16T00:38:55Z,51.4,TA120-T246187
1621125553000,2021-05-16T00:39:13Z,33.2,TA120-T246183
1621125580000,2021-05-16T00:39:40Z,56.4,TA120-T246184
1621125584000,2021-05-16T00:39:44Z,50,TA120-T246191
1621125595000,2021-05-16T00:39:55Z,51.7,TA120-T246187
1621125613000,2021-05-16T00:40:13Z,33.2,TA120-T246183
1621125640000,2021-05-16T00:40:40Z,54,TA120-T246184
1621125644000,2021-05-16T00:40:44Z,45.5,TA120-T246191
1621125655000,2021-05-16T00:40:55Z,53.9,TA120-T246187
1621125673000,2021-05-16T00:41:13Z,33.4,TA120-T246183
1621125700000,2021-05-16T00:41:40Z,64.4,TA120-T246184
1621125704000,2021-05-16T00:41:44Z,42.7,TA120-T246191
1621125715000,2021-05-16T00:41:55Z,53.5,TA120-T246187
1621125733000,2021-05-16T00:42:13Z,33.3,TA120-T246183
1621125760000,2021-05-16T00:42:40Z,64.5,TA120-T246184
1621125764000,2021-05-16T00:42:44Z,42.8,TA120-T246191
1621125775000,2021-05-16T00:42:55Z,54,TA120-T246187
1621125793000,2021-05-16T00:43:13Z,33.1,TA120-T246183
1621125820000,2021-05-16T00:43:40Z,60.8,TA120-T246184
1621125824000,2021-05-16T00:43:44Z,47.6,TA120-T246191
1621125835000,2021-05-16T00:43:55Z,52.9,TA120-T246187
1621125853000,2021-05-16T00:44:13Z,33.1,TA120-T246183
1621125880000,2021-05-16T00:44:40Z,56.6,TA120-T246184
1621125884000,2021-05-16T00:44:44Z,47,TA120-T246191
1621125895000,2021-05-16T00:44:55Z,49.3,TA120-T246187
1621125913000,2021-05-16T00:45:13Z,33.1,TA120-T246183
1621125940000,2021-05-16T00:45:40Z,60.3,TA120-T246184
1621125944000,2021-05-16T00:45:44Z,46.6,TA120-T246191
1621125955000,2021-05-16T00:45:55Z,51.1,TA120-T246187
1621125973000,2021-05-16T00:46:13Z,33.3,TA120-T246183
1621126000000,2021-05-16T00:46:40Z,56.5,TA120-T246184
1621126004000,2021-05-16T00:46:44Z,48.7,TA120-T246191
1621126015000,2021-05-16T00:46:55Z,53,TA120-T246187
1621126033000,2021-05-16T00:47:13Z,33.4,TA120-T246183
1621126060000,2021-05-16T00:47:40Z,65.7,TA120-T246184
1621126064000,2021-05-16T00:47:44Z,51.3,TA120-T246191
1621126075000,2021-05-16T00:47:55Z,52.6,TA120-T246187
1621126093000,2021-05-16T00:48:13Z,33.2,TA120-T246183
1621126120000,2021-05-16T00:48:40Z,50.1,TA120-T246184
1621126124000,2021-05-16T00:48:44Z,44.5,TA120-T246191
1621126135000,2021-05-16T00:48:55Z,51.6,TA120-T246187
1621126153000,2021-05-16T00:49:13Z,33.4,TA120-T246183
1621126180000,2021-05-16T00:49:40Z,65.8,TA120-T246184
1621126184000,2021-05-16T00:49:44Z,47.4,TA120-T246191
1621126195000,2021-05-16T00:49:55Z,52.7,TA120-T246187
1621126213000,2021-05-16T00:50:13Z,33.2,TA120-T246183
1621126240000,2021-05-16T00:50:40Z,61.6,TA120-T246184
1621126244000,2021-05-16T00:50:44Z,45.7,TA120-T246191
1621126255000,2021-05-16T00:50:55Z,54.4,TA120-T246187
1621126273000,2021-05-16T00:51:13Z,33.3,TA120-T246183
1621126300000,2021-05-16T00:51:40Z,63.9,TA120-T246184
1621126304000,2021-05-16T00:51:44Z,47.7,TA120-T246191
1621126315000,2021-05-16T00:51:55Z,48.9,TA120-T246187
1621126333000,2021-05-16T00:52:13Z,33.3,TA120-T246183
1621126360000,2021-05-16T00:52:40Z,58.6,TA120-T246184
1621126364000,2021-05-16T00:52:44Z,49,TA120-T246191
1621126375000,2021-05-16T00:52:55Z,45.9,TA120-T246187
1621126393000,2021-05-16T00:53:13Z,32.9,TA120-T246183
1621126420000,2021-05-16T00:53:40Z,59,TA120-T246184
1621126424000,2021-05-16T00:53:44Z,47.5,TA120-T246191
1621126435000,2021-05-16T00:53:55Z,48.9,TA120-T246187
1621126453000,2021-05-16T00:54:13Z,32.4,TA120-T246183
1621126480000,2021-05-16T00:54:40Z,60.7,TA120-T246184
1621126484000,2021-05-16T00:54:44Z,50.8,TA120-T246191
1621126495000,2021-05-16T00:54:55Z,46,TA120-T246187
1621126513000,2021-05-16T00:55:13Z,32.5,TA120-T246183
1621126540000,2021-05-16T00:55:40Z,64.6,TA120-T246184
1621126544000,2021-05-16T00:55:44Z,49.9,TA120-T246191
1621126555000,2021-05-16T00:55:55Z,50.4,TA120-T246187
1621126573000,2021-05-16T00:56:13Z,32.3,TA120-T246183
1621126600000,2021-05-16T00:56:40Z,64.1,TA120-T246184
1621126604000,2021-05-16T00:56:44Z,49.1,TA120-T246191
1621126615000,2021-05-16T00:56:55Z,52,TA120-T246187
1621126633000,2021-05-16T00:57:13Z,32.3,TA120-T246183
1621126660000,2021-05-16T00:57:40Z,58.7,TA120-T246184
1621126664000,2021-05-16T00:57:44Z,47.9,TA120-T246191
1621126675000,2021-05-16T00:57:55Z,49.6,TA120-T246187
1621126693000,2021-05-16T00:58:13Z,32.4,TA120-T246183
1621126720000,2021-05-16T00:58:40Z,53.9,TA120-T246184
1621126724000,2021-05-16T00:58:44Z,53.1,TA120-T246191
1621126735000,2021-05-16T00:58:55Z,51.7,TA120-T246187
1621126753000,2021-05-16T00:59:13Z,32.4,TA120-T246183
1621126780000,2021-05-16T00:59:40Z,57.7,TA120-T246184
1621126784000,2021-05-16T00:59:44Z,45.3,TA120-T246191
1621126795000,2021-05-16T00:59:55Z,51.9,TA120-T246187
1621126813000,2021-05-16T01:00:13Z,32.4,TA120-T246183
1621126840000,2021-05-16T01:00:40Z,62.7,TA120-T246184
1621126844000,2021-05-16T01:00:44Z,50.4,TA120-T246191
1621126855000,2021-05-16T01:00:55Z,50.8,TA120-T246187
1621126873000,2021-05-16T01:01:13Z,32.3,TA120-T246183
1621126900000,2021-05-16T01:01:40Z,64.7,TA120-T246184
1621126904000,2021-05-16T01:01:44Z,45.9,TA120-T246191
1621126915000,2021-05-16T01:01:55Z,52.2,TA120-T246187
1621126933000,2021-05-16T01:02:13Z,32.5,TA120-T246183
1621126960000,2021-05-16T01:02:40Z,53.4,TA120-T246184
1621126964000,2021-05-16T01:02:44Z,53.8,TA120-T246191
1621126975000,2021-05-16T01:02:55Z,53.4,TA120-T246187
1621126993000,2021-05-16T01:03:13Z,32.4,TA120-T246183
1621127020000,2021-05-16T01:03:40Z,61.8,TA120-T246184
1621127024000,2021-05-16T01:03:44Z,52.3,TA120-T246191
1621127035000,2021-05-16T01:03:55Z,48.6,TA120-T246187
1621127053000,2021-05-16T01:04:13Z,32.3,TA120-T246183
1621127080000,2021-05-16T01:04:40Z,49.7,TA120-T246184
1621127084000,2021-05-16T01:04:44Z,50.8,TA120-T246191
1621127095000,2021-05-16T01:04:55Z,52.2,TA120-T246187
1621127113000,2021-05-16T01:05:13Z,32.3,TA120-T246183
1621127140000,2021-05-16T01:05:40Z,58.4,TA120-T246184
1621127144000,2021-05-16T01:05:44Z,47.8,TA120-T246191
1621127155000,2021-05-16T01:05:55Z,52.8,TA120-T246187
1621127173000,2021-05-16T01:06:13Z,32.5,TA120-T246183
1621127200000,2021-05-16T01:06:40Z,56.3,TA120-T246184
1621127204000,2021-05-16T01:06:44Z,44.8,TA120-T246191
1621127215000,2021-05-16T01:06:55Z,53.6,TA120-T246187
1621127233000,2021-05-16T01:07:13Z,32.7,TA120-T246183
1621127260000,2021-05-16T01:07:40Z,63.1,TA120-T246184
1621127264000,2021-05-16T01:07:44Z,49.3,TA120-T246191
1621127275000,2021-05-16T01:07:55Z,51.8,TA120-T246187
1621127293000,2021-05-16T01:08:13Z,32.3,TA120-T246183
1621127320000,2021-05-16T01:08:40Z,51.5,TA120-T246184
1621127324000,2021-05-16T01:08:44Z,49.3,TA120-T246191
1621127335000,2021-05-16T01:08:55Z,52.6,TA120-T246187
1621127353000,2021-05-16T01:09:13Z,32.4,TA120-T246183
1621127380000,2021-05-16T01:09:40Z,64.8,TA120-T246184
1621127384000,2021-05-16T01:09:44Z,52.3,TA120-T246191
1621127395000,2021-05-16T01:09:55Z,50.2,TA120-T246187
1621127413000,2021-05-16T01:10:13Z,32.4,TA120-T246183
1621127440000,2021-05-16T01:10:40Z,60.3,TA120-T246184
1621127444000,2021-05-16T01:10:44Z,49.7,TA120-T246191
1621127455000,2021-05-16T01:10:55Z,53.1,TA120-T246187
1621127473000,2021-05-16T01:11:13Z,33.3,TA120-T246183
1621127500000,2021-05-16T01:11:40Z,63.8,TA120-T246184
1621127504000,2021-05-16T01:11:44Z,48.3,TA120-T246191
1621127515000,2021-05-16T01:11:55Z,51.5,TA120-T246187
1621127533000,2021-05-16T01:12:13Z,32.5,TA120-T246183
1621127560000,2021-05-16T01:12:40Z,59.3,TA120-T246184
1621127564000,2021-05-16T01:12:44Z,46,TA120-T246191
1621127575000,2021-05-16T01:12:55Z,51.8,TA120-T246187
1621127593000,2021-05-16T01:13:13Z,32.4,TA120-T246183
1621127620000,2021-05-16T01:13:40Z,61.4,TA120-T246184
1621127624000,2021-05-16T01:13:44Z,45.2,TA120-T246191
1621127635000,2021-05-16T01:13:55Z,53.9,TA120-T246187
1621127653000,2021-05-16T01:14:13Z,32.3,TA120-T246183
1621127680000,2021-05-16T01:14:40Z,49.7,TA120-T246184
1621127684000,2021-05-16T01:14:44Z,53.2,TA120-T246191
1621127695000,2021-05-16T01:14:55Z,50.7,TA120-T246187
1621127713000,2021-05-16T01:15:13Z,32.3,TA120-T246183
1621127740000,2021-05-16T01:15:40Z,58.8,TA120-T246184
1621127744000,2021-05-16T01:15:44Z,49.7,TA120-T246191
1621127755000,2021-05-16T01:15:55Z,52.3,TA120-T246187
1621127773000,2021-05-16T01:16:13Z,32.4,TA120-T246183
1621127800000,2021-05-16T01:16:40Z,66.2,TA120-T246184
1621127804000,2021-05-16T01:16:44Z,46.3,TA120-T246191
1621127815000,2021-05-16T01:16:55Z,53.6,TA120-T246187
1621127833000,2021-05-16T01:17:13Z,32.4,TA120-T246183
1621127860000,2021-05-16T01:17:40Z,59.3,TA120-T246184
1621127864000,2021-05-16T01:17:44Z,44.3,TA120-T246191
1621127875000,2021-05-16T01:17:55Z,51.6,TA120-T246187
1621127893000,2021-05-16T01:18:13Z,32.4,TA120-T246183
1621127920000,2021-05-16T01:18:40Z,50,TA120-T246184
1621127924000,2021-05-16T01:18:44Z,44.5,TA120-T246191
1621127935000,2021-05-16T01:18:55Z,53.4,TA120-T246187
1621127953000,2021-05-16T01:19:13Z,32.3,TA120-T246183
1621127980000,2021-05-16T01:19:40Z,58.2,TA120-T246184
1621127984000,2021-05-16T01:19:44Z,47.7,TA120-T246191
1621127995000,2021-05-16T01:19:55Z,49.6,TA120-T246187
1621128013000,2021-05-16T01:20:13Z,32.4,TA120-T246183
1621128040000,2021-05-16T01:20:40Z,61.2,TA120-T246184
1621128044000,2021-05-16T01:20:44Z,45.3,TA120-T246191
1621128055000,2021-05-16T01:20:55Z,50.3,TA120-T246187
1621128073000,2021-05-16T01:21:13Z,32.5,TA120-T246183
1621128100000,2021-05-16T01:21:40Z,63.7,TA120-T246184
1621128104000,2021-05-16T01:21:44Z,45.6,TA120-T246191
1621128115000,2021-05-16T01:21:55Z,49.8,TA120-T246187
1621128133000,2021-05-16T01:22:13Z,32.4,TA120-T246183
1621128160000,2021-05-16T01:22:40Z,64.3,TA120-T246184
1621128164000,2021-05-16T01:22:44Z,45.2,TA120-T246191
1621128175000,2021-05-16T01:22:55Z,50.6,TA120-T246187
1621128193000,2021-05-16T01:23:13Z,32.5,TA120-T246183
1621128220000,2021-05-16T01:23:40Z,50.5,TA120-T246184
1621128224000,2021-05-16T01:23:44Z,61.2,TA120-T246191
1621128235000,2021-05-16T01:23:55Z,48.7,TA120-T246187
1621128253000,2021-05-16T01:24:13Z,32.3,TA120-T246183
1621128280000,2021-05-16T01:24:40Z,51.1,TA120-T246184
1621128284000,2021-05-16T01:24:44Z,49.3,TA120-T246191
1621128295000,2021-05-16T01:24:55Z,49.8,TA120-T246187
1621128313000,2021-05-16T01:25:13Z,32.6,TA120-T246183
1621128340000,2021-05-16T01:25:40Z,64.5,TA120-T246184
1621128344000,2021-05-16T01:25:44Z,43.9,TA120-T246191
1621128355000,2021-05-16T01:25:55Z,50.7,TA120-T246187
1621128373000,2021-05-16T01:26:13Z,32.3,TA120-T246183
1621128400000,2021-05-16T01:26:40Z,54.2,TA120-T246184
1621128404000,2021-05-16T01:26:44Z,45.5,TA120-T246191
1621128415000,2021-05-16T01:26:55Z,52.5,TA120-T246187
1621128433000,2021-05-16T01:27:13Z,32.3,TA120-T246183
1621128460000,2021-05-16T01:27:40Z,64.4,TA120-T246184
1621128464000,2021-05-16T01:27:44Z,44.1,TA120-T246191
1621128475000,2021-05-16T01:27:55Z,51.8,TA120-T246187
1621128493000,2021-05-16T01:28:13Z,32.4,TA120-T246183
1621128520000,2021-05-16T01:28:40Z,54.7,TA120-T246184
1621128524000,2021-05-16T01:28:44Z,43.3,TA120-T246191
1621128535000,2021-05-16T01:28:55Z,49.4,TA120-T246187
1621128553000,2021-05-16T01:29:13Z,32.5,TA120-T246183
1621128580000,2021-05-16T01:29:40Z,50,TA120-T246184
1621128584000,2021-05-16T01:29:44Z,44.1,TA120-T246191
1621128595000,2021-05-16T01:29:55Z,47.2,TA120-T246187
1621128613000,2021-05-16T01:30:13Z,32.3,TA120-T246183
1621128640000,2021-05-16T01:30:40Z,56,TA120-T246184
1621128644000,2021-05-16T01:30:44Z,43.9,TA120-T246191
1621128655000,2021-05-16T01:30:55Z,49.3,TA120-T246187
1621128673000,2021-05-16T01:31:13Z,32.3,TA120-T246183
1621128700000,2021-05-16T01:31:40Z,58.1,TA120-T246184
1621128704000,2021-05-16T01:31:44Z,43.7,TA120-T246191
1621128715000,2021-05-16T01:31:55Z,52.1,TA120-T246187
1621128733000,2021-05-16T01:32:13Z,32.3,TA120-T246183
1621128760000,2021-05-16T01:32:40Z,52,TA120-T246184
1621128764000,2021-05-16T01:32:44Z,47.1,TA120-T246191
1621128775000,2021-05-16T01:32:55Z,50.4,TA120-T246187
1621128793000,2021-05-16T01:33:13Z,32.3,TA120-T246183
1621128820000,2021-05-16T01:33:40Z,50.2,TA120-T246184
1621128824000,2021-05-16T01:33:44Z,52.3,TA120-T246191
1621128835000,2021-05-16T01:33:55Z,51.5,TA120-T246187
1621128853000,2021-05-16T01:34:13Z,32.3,TA120-T246183
1621128880000,2021-05-16T01:34:40Z,49.9,TA120-T246184
1621128884000,2021-05-16T01:34:44Z,50.5,TA120-T246191
1621128895000,2021-05-16T01:34:55Z,49.6,TA120-T246187
1621128913000,2021-05-16T01:35:13Z,32.3,TA120-T246183
1621128940000,2021-05-16T01:35:40Z,58,TA120-T246184
1621128944000,2021-05-16T01:35:44Z,48.5,TA120-T246191
1621128955000,2021-05-16T01:35:55Z,48.6,TA120-T246187
1621128973000,2021-05-16T01:36:13Z,32.7,TA120-T246183
1621129000000,2021-05-16T01:36:40Z,50.3,TA120-T246184
1621129004000,2021-05-16T01:36:44Z,47.1,TA120-T246191
1621129015000,2021-05-16T01:36:55Z,52.4,TA120-T246187
1621129033000,2021-05-16T01:37:13Z,32.3,TA120-T246183
1621129060000,2021-05-16T01:37:40Z,56.7,TA120-T246184
1621129064000,2021-05-16T01:37:44Z,52.5,TA120-T246191
1621129075000,2021-05-16T01:37:55Z,49,TA120-T246187
1621129093000,2021-05-16T01:38:13Z,32.3,TA120-T246183
1621129120000,2021-05-16T01:38:40Z,49.7,TA120-T246184
1621129124000,2021-05-16T01:38:44Z,53.5,TA120-T246191
1621129135000,2021-05-16T01:38:55Z,48.5,TA120-T246187
1621129153000,2021-05-16T01:39:13Z,32.3,TA120-T246183
1621129180000,2021-05-16T01:39:40Z,49.6,TA120-T246184
1621129184000,2021-05-16T01:39:44Z,49,TA120-T246191
1621129195000,2021-05-16T01:39:55Z,49,TA120-T246187
1621129213000,2021-05-16T01:40:13Z,32.3,TA120-T246183
1621129240000,2021-05-16T01:40:40Z,58.8,TA120-T246184
1621129244000,2021-05-16T01:40:44Z,42.9,TA120-T246191
1621129255000,2021-05-16T01:40:55Z,50.8,TA120-T246187
1621129273000,2021-05-16T01:41:13Z,32.3,TA120-T246183
1621129300000,2021-05-16T01:41:40Z,60.3,TA120-T246184
1621129304000,2021-05-16T01:41:44Z,48.1,TA120-T246191
1621129315000,2021-05-16T01:41:55Z,47.7,TA120-T246187
1621129333000,2021-05-16T01:42:13Z,32.3,TA120-T246183
1621129360000,2021-05-16T01:42:40Z,65.7,TA120-T246184
1621129364000,2021-05-16T01:42:44Z,46.1,TA120-T246191
1621129375000,2021-05-16T01:42:55Z,50.1,TA120-T246187
1621129393000,2021-05-16T01:43:13Z,32.3,TA120-T246183
1621129420000,2021-05-16T01:43:40Z,63.9,TA120-T246184
1621129424000,2021-05-16T01:43:44Z,51.3,TA120-T246191
1621129435000,2021-05-16T01:43:55Z,49.2,TA120-T246187
1621129453000,2021-05-16T01:44:13Z,32.4,TA120-T246183
1621129480000,2021-05-16T01:44:40Z,62.8,TA120-T246184
1621129484000,2021-05-16T01:44:44Z,44.6,TA120-T246191
1621129495000,2021-05-16T01:44:55Z,45.9,TA120-T246187
1621129513000,2021-05-16T01:45:13Z,32.4,TA120-T246183
1621129540000,2021-05-16T01:45:40Z,61.4,TA120-T246184
1621129544000,2021-05-16T01:45:44Z,44.3,TA120-T246191
1621129555000,2021-05-16T01:45:55Z,49.3,TA120-T246187
1621129573000,2021-05-16T01:46:13Z,32.3,TA120-T246183
