time,readable_time,dBA,dev-id
1662508813000,2022-09-07T00:00:13Z,60.1,TA120-T246184
1662508831000,2022-09-07T00:00:31Z,44.8,TA120-T246187
1662508844000,2022-09-07T00:00:44Z,32.3,TA120-T246183
1662508845000,2022-09-07T00:00:45Z,45.8,TA120-T246191
1662508873000,2022-09-07T00:01:13Z,51,TA120-T246184
1662508891000,2022-09-07T00:01:31Z,42.6,TA120-T246187
1662508904000,2022-09-07T00:01:44Z,32.2,TA120-T246183
1662508905000,2022-09-07T00:01:45Z,51.5,TA120-T246191
1662508933000,2022-09-07T00:02:13Z,53.8,TA120-T246184
1662508951000,2022-09-07T00:02:31Z,43.2,TA120-T246187
1662508964000,2022-09-07T00:02:44Z,32.3,TA120-T246183
1662508965000,2022-09-07T00:02:45Z,46.3,TA120-T246191
1662508993000,2022-09-07T00:03:13Z,56.8,TA120-T246184
1662509011000,2022-09-07T00:03:31Z,47.3,TA120-T246187
1662509024000,2022-09-07T00:03:44Z,32.3,TA120-T246183
1662509025000,2022-09-07T00:03:45Z,46.3,TA120-T246191
1662509053000,2022-09-07T00:04:13Z,52.2,TA120-T246184
1662509071000,2022-09-07T00:04:31Z,48.8,TA120-T246187
1662509084000,2022-09-07T00:04:44Z,32.3,TA120-T246183
1662509085000,2022-09-07T00:04:45Z,45.6,TA120-T246191
1662509113000,2022-09-07T00:05:13Z,56.8,TA120-T246184
1662509131000,2022-09-07T00:05:31Z,44.3,TA120-T246187
1662509144000,2022-09-07T00:05:44Z,32.3,TA120-T246183
1662509145000,2022-09-07T00:05:45Z,49.7,TA120-T246191
1662509173000,2022-09-07T00:06:13Z,59.4,TA120-T246184
1662509191000,2022-09-07T00:06:31Z,45.6,TA120-T246187
1662509204000,2022-09-07T00:06:44Z,32.2,TA120-T246183
1662509205000,2022-09-07T00:06:45Z,45.6,TA120-T246191
1662509233000,2022-09-07T00:07:13Z,52.5,TA120-T246184
1662509251000,2022-09-07T00:07:31Z,46.4,TA120-T246187
1662509264000,2022-09-07T00:07:44Z,32.2,TA120-T246183
1662509265000,2022-09-07T00:07:45Z,51.7,TA120-T246191
1662509293000,2022-09-07T00:08:13Z,53.7,TA120-T246184
1662509311000,2022-09-07T00:08:31Z,45,TA120-T246187
1662509324000,2022-09-07T00:08:44Z,32.2,TA120-T246183
1662509325000,2022-09-07T00:08:45Z,45.6,TA120-T246191
1662509353000,2022-09-07T00:09:13Z,60.8,TA120-T246184
1662509371000,2022-09-07T00:09:31Z,43.5,TA120-T246187
1662509384000,2022-09-07T00:09:44Z,32.3,TA120-T246183
1662509385000,2022-09-07T00:09:45Z,45.7,TA120-T246191
1662509413000,2022-09-07T00:10:13Z,51.6,TA120-T246184
1662509431000,2022-09-07T00:10:31Z,45.8,TA120-T246187
1662509444000,2022-09-07T00:10:44Z,32.2,TA120-T246183
1662509445000,2022-09-07T00:10:45Z,45.7,TA120-T246191
1662509473000,2022-09-07T00:11:13Z,50.8,TA120-T246184
1662509491000,2022-09-07T00:11:31Z,47.2,TA120-T246187
1662509504000,2022-09-07T00:11:44Z,32,TA120-T246183
1662509505000,2022-09-07T00:11:45Z,45.7,TA120-T246191
1662509533000,2022-09-07T00:12:13Z,63.3,TA120-T246184
1662509551000,2022-09-07T00:12:31Z,46.5,TA120-T246187
1662509564000,2022-09-07T00:12:44Z,31.9,TA120-T246183
1662509565000,2022-09-07T00:12:45Z,45.7,TA120-T246191
1662509593000,2022-09-07T00:13:13Z,52.3,TA120-T246184
1662509611000,2022-09-07T00:13:31Z,44.7,TA120-T246187
1662509624000,2022-09-07T00:13:44Z,32,TA120-T246183
1662509625000,2022-09-07T00:13:45Z,46,TA120-T246191
1662509653000,2022-09-07T00:14:13Z,60.9,TA120-T246184
1662509671000,2022-09-07T00:14:31Z,44.8,TA120-T246187
1662509684000,2022-09-07T00:14:44Z,31.9,TA120-T246183
1662509685000,2022-09-07T00:14:45Z,45.8,TA120-T246191
1662509713000,2022-09-07T00:15:13Z,62,TA120-T246184
1662509731000,2022-09-07T00:15:31Z,44.9,TA120-T246187
1662509744000,2022-09-07T00:15:44Z,32,TA120-T246183
1662509745000,2022-09-07T00:15:45Z,45.5,TA120-T246191
1662509773000,2022-09-07T00:16:13Z,59.5,TA120-T246184
1662509791000,2022-09-07T00:16:31Z,43.8,TA120-T246187
1662509804000,2022-09-07T00:16:44Z,31.9,TA120-T246183
1662509805000,2022-09-07T00:16:45Z,50,TA120-T246191
1662509833000,2022-09-07T00:17:13Z,60.7,TA120-T246184
1662509851000,2022-09-07T00:17:31Z,46.8,TA120-T246187
1662509864000,2022-09-07T00:17:44Z,31.9,TA120-T246183
1662509865000,2022-09-07T00:17:45Z,45.6,TA120-T246191
1662509893000,2022-09-07T00:18:13Z,66.1,TA120-T246184
1662509911000,2022-09-07T00:18:31Z,46.3,TA120-T246187
1662509924000,2022-09-07T00:18:44Z,32.1,TA120-T246183
1662509925000,2022-09-07T00:18:45Z,45.5,TA120-T246191
1662509953000,2022-09-07T00:19:13Z,63.9,TA120-T246184
1662509971000,2022-09-07T00:19:31Z,46.2,TA120-T246187
1662509984000,2022-09-07T00:19:44Z,32,TA120-T246183
1662509985000,2022-09-07T00:19:45Z,45.6,TA120-T246191
1662510013000,2022-09-07T00:20:13Z,57.7,TA120-T246184
1662510031000,2022-09-07T00:20:31Z,45.3,TA120-T246187
1662510044000,2022-09-07T00:20:44Z,32,TA120-T246183
1662510045000,2022-09-07T00:20:45Z,46.5,TA120-T246191
1662510073000,2022-09-07T00:21:13Z,58,TA120-T246184
1662510091000,2022-09-07T00:21:31Z,46.4,TA120-T246187
1662510104000,2022-09-07T00:21:44Z,31.9,TA120-T246183
1662510105000,2022-09-07T00:21:45Z,56.1,TA120-T246191
1662510133000,2022-09-07T00:22:13Z,54.2,TA120-T246184
1662510151000,2022-09-07T00:22:31Z,46.1,TA120-T246187
1662510164000,2022-09-07T00:22:44Z,32,TA120-T246183
1662510165000,2022-09-07T00:22:45Z,45.9,TA120-T246191
1662510193000,2022-09-07T00:23:13Z,62.2,TA120-T246184
1662510211000,2022-09-07T00:23:31Z,48.7,TA120-T246187
1662510224000,2022-09-07T00:23:44Z,32,TA120-T246183
1662510225000,2022-09-07T00:23:45Z,45.6,TA120-T246191
1662510253000,2022-09-07T00:24:13Z,55.6,TA120-T246184
1662510271000,2022-09-07T00:24:31Z,46.6,TA120-T246187
1662510284000,2022-09-07T00:24:44Z,32,TA120-T246183
1662510285000,2022-09-07T00:24:45Z,45.6,TA120-T246191
1662510313000,2022-09-07T00:25:13Z,52,TA120-T246184
1662510331000,2022-09-07T00:25:31Z,42.7,TA120-T246187
1662510344000,2022-09-07T00:25:44Z,31.9,TA120-T246183
1662510345000,2022-09-07T00:25:45Z,45.6,TA120-T246191
1662510373000,2022-09-07T00:26:13Z,63.8,TA120-T246184
1662510391000,2022-09-07T00:26:31Z,45.2,TA120-T246187
1662510404000,2022-09-07T00:26:44Z,31.9,TA120-T246183
1662510405000,2022-09-07T00:26:45Z,46.5,TA120-T246191
1662510433000,2022-09-07T00:27:13Z,63,TA120-T246184
1662510451000,2022-09-07T00:27:31Z,45,TA120-T246187
1662510464000,2022-09-07T00:27:44Z,31.9,TA120-T246183
1662510465000,2022-09-07T00:27:45Z,46.5,TA120-T246191
1662510493000,2022-09-07T00:28:13Z,57,TA120-T246184
1662510511000,2022-09-07T00:28:31Z,43.9,TA120-T246187
1662510524000,2022-09-07T00:28:44Z,31.9,TA120-T246183
1662510525000,2022-09-07T00:28:45Z,45.8,TA120-T246191
1662510553000,2022-09-07T00:29:13Z,54.5,TA120-T246184
1662510571000,2022-09-07T00:29:31Z,42.9,TA120-T246187
1662510584000,2022-09-07T00:29:44Z,31.9,TA120-T246183
1662510585000,2022-09-07T00:29:45Z,45.6,TA120-T246191
1662510613000,2022-09-07T00:30:13Z,60.5,TA120-T246184
1662510631000,2022-09-07T00:30:31Z,47.4,TA120-T246187
1662510644000,2022-09-07T00:30:44Z,31.9,TA120-T246183
1662510645000,2022-09-07T00:30:45Z,45.5,TA120-T246191
1662510673000,2022-09-07T00:31:13Z,61.4,TA120-T246184
1662510691000,2022-09-07T00:31:31Z,46.2,TA120-T246187
1662510704000,2022-09-07T00:31:44Z,31.9,TA120-T246183
1662510705000,2022-09-07T00:31:45Z,45.6,TA120-T246191
1662510733000,2022-09-07T00:32:13Z,59,TA120-T246184
1662510751000,2022-09-07T00:32:31Z,45.6,TA120-T246187
1662510764000,2022-09-07T00:32:44Z,32.1,TA120-T246183
1662510765000,2022-09-07T00:32:45Z,45.6,TA120-T246191
1662510793000,2022-09-07T00:33:13Z,52.4,TA120-T246184
1662510811000,2022-09-07T00:33:31Z,45.8,TA120-T246187
1662510824000,2022-09-07T00:33:44Z,32.1,TA120-T246183
1662510825000,2022-09-07T00:33:45Z,45.6,TA120-T246191
1662510856000,2022-09-07T00:34:16Z,54.5,TA120-T246184
1662510871000,2022-09-07T00:34:31Z,42.7,TA120-T246187
1662510884000,2022-09-07T00:34:44Z,31.9,TA120-T246183
1662510885000,2022-09-07T00:34:45Z,47.2,TA120-T246191
1662510916000,2022-09-07T00:35:16Z,63.4,TA120-T246184
1662510931000,2022-09-07T00:35:31Z,47.5,TA120-T246187
1662510944000,2022-09-07T00:35:44Z,31.9,TA120-T246183
1662510945000,2022-09-07T00:35:45Z,50.4,TA120-T246191
1662510976000,2022-09-07T00:36:16Z,61,TA120-T246184
1662510991000,2022-09-07T00:36:31Z,48,TA120-T246187
1662511004000,2022-09-07T00:36:44Z,32,TA120-T246183
1662511005000,2022-09-07T00:36:45Z,48.9,TA120-T246191
1662511036000,2022-09-07T00:37:16Z,64.6,TA120-T246184
1662511051000,2022-09-07T00:37:31Z,43.1,TA120-T246187
1662511064000,2022-09-07T00:37:44Z,31.9,TA120-T246183
1662511065000,2022-09-07T00:37:45Z,46.6,TA120-T246191
1662511096000,2022-09-07T00:38:16Z,60.2,TA120-T246184
1662511111000,2022-09-07T00:38:31Z,43.4,TA120-T246187
1662511124000,2022-09-07T00:38:44Z,31.9,TA120-T246183
1662511125000,2022-09-07T00:38:45Z,47.2,TA120-T246191
1662511156000,2022-09-07T00:39:16Z,51.2,TA120-T246184
1662511171000,2022-09-07T00:39:31Z,46.3,TA120-T246187
1662511184000,2022-09-07T00:39:44Z,31.9,TA120-T246183
1662511185000,2022-09-07T00:39:45Z,45.7,TA120-T246191
1662511216000,2022-09-07T00:40:16Z,51.9,TA120-T246184
1662511231000,2022-09-07T00:40:31Z,45,TA120-T246187
1662511244000,2022-09-07T00:40:44Z,31.9,TA120-T246183
1662511245000,2022-09-07T00:40:45Z,45.7,TA120-T246191
1662511276000,2022-09-07T00:41:16Z,50.9,TA120-T246184
1662511291000,2022-09-07T00:41:31Z,43.9,TA120-T246187
1662511304000,2022-09-07T00:41:44Z,32.4,TA120-T246183
1662511305000,2022-09-07T00:41:45Z,45.7,TA120-T246191
1662511336000,2022-09-07T00:42:16Z,53.6,TA120-T246184
1662511351000,2022-09-07T00:42:31Z,44.3,TA120-T246187
1662511364000,2022-09-07T00:42:44Z,33.5,TA120-T246183
1662511365000,2022-09-07T00:42:45Z,45.5,TA120-T246191
1662511396000,2022-09-07T00:43:16Z,64.5,TA120-T246184
1662511411000,2022-09-07T00:43:31Z,43.3,TA120-T246187
1662511424000,2022-09-07T00:43:44Z,33.2,TA120-T246183
1662511425000,2022-09-07T00:43:45Z,49.2,TA120-T246191
1662511456000,2022-09-07T00:44:16Z,53.2,TA120-T246184
1662511471000,2022-09-07T00:44:31Z,45.8,TA120-T246187
1662511484000,2022-09-07T00:44:44Z,33.4,TA120-T246183
1662511485000,2022-09-07T00:44:45Z,51.9,TA120-T246191
1662511516000,2022-09-07T00:45:16Z,63.9,TA120-T246184
1662511531000,2022-09-07T00:45:31Z,47.6,TA120-T246187
1662511544000,2022-09-07T00:45:44Z,33.3,TA120-T246183
1662511545000,2022-09-07T00:45:45Z,46.6,TA120-T246191
1662511576000,2022-09-07T00:46:16Z,55.5,TA120-T246184
1662511591000,2022-09-07T00:46:31Z,45.6,TA120-T246187
1662511604000,2022-09-07T00:46:44Z,33.1,TA120-T246183
1662511605000,2022-09-07T00:46:45Z,46.1,TA120-T246191
1662511636000,2022-09-07T00:47:16Z,52.6,TA120-T246184
1662511651000,2022-09-07T00:47:31Z,47.7,TA120-T246187
1662511664000,2022-09-07T00:47:44Z,33,TA120-T246183
1662511665000,2022-09-07T00:47:45Z,45.7,TA120-T246191
1662511696000,2022-09-07T00:48:16Z,55.8,TA120-T246184
1662511711000,2022-09-07T00:48:31Z,46.6,TA120-T246187
1662511724000,2022-09-07T00:48:44Z,33.4,TA120-T246183
1662511725000,2022-09-07T00:48:45Z,48.8,TA120-T246191
1662511756000,2022-09-07T00:49:16Z,64.3,TA120-T246184
1662511771000,2022-09-07T00:49:31Z,43,TA120-T246187
1662511784000,2022-09-07T00:49:44Z,32.9,TA120-T246183
1662511785000,2022-09-07T00:49:45Z,49.7,TA120-T246191
1662511816000,2022-09-07T00:50:16Z,58.9,TA120-T246184
1662511831000,2022-09-07T00:50:31Z,45.2,TA120-T246187
1662511844000,2022-09-07T00:50:44Z,32.8,TA120-T246183
1662511845000,2022-09-07T00:50:45Z,45.5,TA120-T246191
1662511876000,2022-09-07T00:51:16Z,67.7,TA120-T246184
1662511891000,2022-09-07T00:51:31Z,47.5,TA120-T246187
1662511904000,2022-09-07T00:51:44Z,32.8,TA120-T246183
1662511905000,2022-09-07T00:51:45Z,49.7,TA120-T246191
1662511936000,2022-09-07T00:52:16Z,52.4,TA120-T246184
1662511951000,2022-09-07T00:52:31Z,48.1,TA120-T246187
1662511964000,2022-09-07T00:52:44Z,32.7,TA120-T246183
1662511965000,2022-09-07T00:52:45Z,47.4,TA120-T246191
1662511996000,2022-09-07T00:53:16Z,63.3,TA120-T246184
1662512011000,2022-09-07T00:53:31Z,45.2,TA120-T246187
1662512024000,2022-09-07T00:53:44Z,32.8,TA120-T246183
1662512025000,2022-09-07T00:53:45Z,47.3,TA120-T246191
1662512056000,2022-09-07T00:54:16Z,63.2,TA120-T246184
1662512071000,2022-09-07T00:54:31Z,42.8,TA120-T246187
1662512084000,2022-09-07T00:54:44Z,32.8,TA120-T246183
1662512085000,2022-09-07T00:54:45Z,46.2,TA120-T246191
1662512116000,2022-09-07T00:55:16Z,57.3,TA120-T246184
1662512131000,2022-09-07T00:55:31Z,42.6,TA120-T246187
1662512144000,2022-09-07T00:55:44Z,32.8,TA120-T246183
1662512145000,2022-09-07T00:55:45Z,46.3,TA120-T246191
1662512176000,2022-09-07T00:56:16Z,62.5,TA120-T246184
1662512191000,2022-09-07T00:56:31Z,45.2,TA120-T246187
1662512204000,2022-09-07T00:56:44Z,32.8,TA120-T246183
1662512205000,2022-09-07T00:56:45Z,46.7,TA120-T246191
1662512236000,2022-09-07T00:57:16Z,64.3,TA120-T246184
1662512251000,2022-09-07T00:57:31Z,46.7,TA120-T246187
1662512264000,2022-09-07T00:57:44Z,32.8,TA120-T246183
1662512265000,2022-09-07T00:57:45Z,45.7,TA120-T246191
1662512296000,2022-09-07T00:58:16Z,52.6,TA120-T246184
1662512311000,2022-09-07T00:58:31Z,48.5,TA120-T246187
1662512324000,2022-09-07T00:58:44Z,32.8,TA120-T246183
1662512325000,2022-09-07T00:58:45Z,45.7,TA120-T246191
1662512356000,2022-09-07T00:59:16Z,52.3,TA120-T246184
1662512371000,2022-09-07T00:59:31Z,46.6,TA120-T246187
1662512384000,2022-09-07T00:59:44Z,32.9,TA120-T246183
1662512385000,2022-09-07T00:59:45Z,48.2,TA120-T246191
1662512416000,2022-09-07T01:00:16Z,57.3,TA120-T246184
1662512431000,2022-09-07T01:00:31Z,45.6,TA120-T246187
1662512444000,2022-09-07T01:00:44Z,33,TA120-T246183
1662512445000,2022-09-07T01:00:45Z,47.5,TA120-T246191
1662512476000,2022-09-07T01:01:16Z,60.7,TA120-T246184
1662512491000,2022-09-07T01:01:31Z,42.8,TA120-T246187
1662512504000,2022-09-07T01:01:44Z,32.9,TA120-T246183
1662512505000,2022-09-07T01:01:45Z,49.9,TA120-T246191
1662512536000,2022-09-07T01:02:16Z,58.6,TA120-T246184
1662512551000,2022-09-07T01:02:31Z,44,TA120-T246187
1662512564000,2022-09-07T01:02:44Z,32.9,TA120-T246183
1662512565000,2022-09-07T01:02:45Z,47.7,TA120-T246191
1662512596000,2022-09-07T01:03:16Z,56.2,TA120-T246184
1662512611000,2022-09-07T01:03:31Z,46,TA120-T246187
1662512624000,2022-09-07T01:03:44Z,32.9,TA120-T246183
1662512625000,2022-09-07T01:03:45Z,48.8,TA120-T246191
1662512656000,2022-09-07T01:04:16Z,59.8,TA120-T246184
1662512671000,2022-09-07T01:04:31Z,43.5,TA120-T246187
1662512684000,2022-09-07T01:04:44Z,32.9,TA120-T246183
1662512685000,2022-09-07T01:04:45Z,46.9,TA120-T246191
1662512716000,2022-09-07T01:05:16Z,57.8,TA120-T246184
1662512731000,2022-09-07T01:05:31Z,46,TA120-T246187
1662512744000,2022-09-07T01:05:44Z,32.9,TA120-T246183
1662512745000,2022-09-07T01:05:45Z,45.6,TA120-T246191
1662512776000,2022-09-07T01:06:16Z,57.8,TA120-T246184
1662512791000,2022-09-07T01:06:31Z,43.1,TA120-T246187
1662512804000,2022-09-07T01:06:44Z,32.8,TA120-T246183
1662512805000,2022-09-07T01:06:45Z,45.5,TA120-T246191
1662512836000,2022-09-07T01:07:16Z,61.1,TA120-T246184
1662512851000,2022-09-07T01:07:31Z,42.7,TA120-T246187
1662512864000,2022-09-07T01:07:44Z,32.7,TA120-T246183
1662512865000,2022-09-07T01:07:45Z,45.7,TA120-T246191
1662512896000,2022-09-07T01:08:16Z,63,TA120-T246184
1662512911000,2022-09-07T01:08:31Z,44.2,TA120-T246187
1662512924000,2022-09-07T01:08:44Z,32.7,TA120-T246183
1662512925000,2022-09-07T01:08:45Z,45.9,TA120-T246191
1662512956000,2022-09-07T01:09:16Z,56.5,TA120-T246184
1662512971000,2022-09-07T01:09:31Z,48.6,TA120-T246187
1662512984000,2022-09-07T01:09:44Z,32.8,TA120-T246183
1662512985000,2022-09-07T01:09:45Z,56.4,TA120-T246191
1662513016000,2022-09-07T01:10:16Z,62.7,TA120-T246184
1662513031000,2022-09-07T01:10:31Z,47.3,TA120-T246187
1662513044000,2022-09-07T01:10:44Z,32.5,TA120-T246183
1662513045000,2022-09-07T01:10:45Z,46.5,TA120-T246191
1662513076000,2022-09-07T01:11:16Z,52.2,TA120-T246184
1662513091000,2022-09-07T01:11:31Z,45.1,TA120-T246187
1662513104000,2022-09-07T01:11:44Z,32.3,TA120-T246183
1662513105000,2022-09-07T01:11:45Z,46.7,TA120-T246191
1662513136000,2022-09-07T01:12:16Z,61.6,TA120-T246184
1662513151000,2022-09-07T01:12:31Z,45.6,TA120-T246187
1662513164000,2022-09-07T01:12:44Z,32.2,TA120-T246183
1662513165000,2022-09-07T01:12:45Z,49.5,TA120-T246191
1662513196000,2022-09-07T01:13:16Z,58,TA120-T246184
1662513211000,2022-09-07T01:13:31Z,51.7,TA120-T246187
1662513224000,2022-09-07T01:13:44Z,32.2,TA120-T246183
1662513225000,2022-09-07T01:13:45Z,46.5,TA120-T246191
1662513256000,2022-09-07T01:14:16Z,61.8,TA120-T246184
1662513271000,2022-09-07T01:14:31Z,49.6,TA120-T246187
1662513284000,2022-09-07T01:14:44Z,32.2,TA120-T246183
1662513285000,2022-09-07T01:14:45Z,48,TA120-T246191
1662513316000,2022-09-07T01:15:16Z,61.9,TA120-T246184
1662513331000,2022-09-07T01:15:31Z,46.3,TA120-T246187
1662513344000,2022-09-07T01:15:44Z,32.2,TA120-T246183
1662513345000,2022-09-07T01:15:45Z,46.3,TA120-T246191
1662513376000,2022-09-07T01:16:16Z,53.7,TA120-T246184
1662513391000,2022-09-07T01:16:31Z,48.6,TA120-T246187
1662513404000,2022-09-07T01:16:44Z,32.4,TA120-T246183
1662513405000,2022-09-07T01:16:45Z,45.9,TA120-T246191
1662513436000,2022-09-07T01:17:16Z,58.8,TA120-T246184
1662513451000,2022-09-07T01:17:31Z,47.4,TA120-T246187
1662513464000,2022-09-07T01:17:44Z,32.2,TA120-T246183
1662513465000,2022-09-07T01:17:45Z,51.2,TA120-T246191
1662513496000,2022-09-07T01:18:16Z,67.1,TA120-T246184
1662513511000,2022-09-07T01:18:31Z,44.4,TA120-T246187
1662513524000,2022-09-07T01:18:44Z,32.2,TA120-T246183
1662513525000,2022-09-07T01:18:45Z,45.8,TA120-T246191
1662513556000,2022-09-07T01:19:16Z,60.6,TA120-T246184
1662513571000,2022-09-07T01:19:31Z,45.3,TA120-T246187
1662513584000,2022-09-07T01:19:44Z,32.2,TA120-T246183
1662513585000,2022-09-07T01:19:45Z,50.5,TA120-T246191
1662513616000,2022-09-07T01:20:16Z,62.6,TA120-T246184
1662513631000,2022-09-07T01:20:31Z,45.3,TA120-T246187
1662513644000,2022-09-07T01:20:44Z,32.2,TA120-T246183
1662513645000,2022-09-07T01:20:45Z,46.6,TA120-T246191
1662513676000,2022-09-07T01:21:16Z,65,TA120-T246184
1662513691000,2022-09-07T01:21:31Z,47.8,TA120-T246187
1662513704000,2022-09-07T01:21:44Z,32.2,TA120-T246183
1662513705000,2022-09-07T01:21:45Z,47,TA120-T246191
1662513736000,2022-09-07T01:22:16Z,61.9,TA120-T246184
1662513751000,2022-09-07T01:22:31Z,44.6,TA120-T246187
1662513764000,2022-09-07T01:22:44Z,32.2,TA120-T246183
1662513765000,2022-09-07T01:22:45Z,46.5,TA120-T246191
1662513796000,2022-09-07T01:23:16Z,56.4,TA120-T246184
1662513811000,2022-09-07T01:23:31Z,45.7,TA120-T246187
1662513824000,2022-09-07T01:23:44Z,32.2,TA120-T246183
1662513825000,2022-09-07T01:23:45Z,46.5,TA120-T246191
1662513856000,2022-09-07T01:24:16Z,57.7,TA120-T246184
1662513871000,2022-09-07T01:24:31Z,45.4,TA120-T246187
1662513884000,2022-09-07T01:24:44Z,32.2,TA120-T246183
1662513885000,2022-09-07T01:24:45Z,46.6,TA120-T246191
1662513916000,2022-09-07T01:25:16Z,57.9,TA120-T246184
1662513931000,2022-09-07T01:25:31Z,47.2,TA120-T246187
1662513944000,2022-09-07T01:25:44Z,32.2,TA120-T246183
1662513945000,2022-09-07T01:25:45Z,46.6,TA120-T246191
1662513976000,2022-09-07T01:26:16Z,56.6,TA120-T246184
1662513991000,2022-09-07T01:26:31Z,45.5,TA120-T246187
1662514004000,2022-09-07T01:26:44Z,32.2,TA120-T246183
1662514005000,2022-09-07T01:26:45Z,51.2,TA120-T246191
1662514036000,2022-09-07T01:27:16Z,53,TA120-T246184
1662514051000,2022-09-07T01:27:31Z,48.2,TA120-T246187
1662514064000,2022-09-07T01:27:44Z,32.2,TA120-T246183
1662514065000,2022-09-07T01:27:45Z,57.6,TA120-T246191
1662514096000,2022-09-07T01:28:16Z,59,TA120-T246184
1662514111000,2022-09-07T01:28:31Z,44.3,TA120-T246187
1662514124000,2022-09-07T01:28:44Z,32.2,TA120-T246183
1662514125000,2022-09-07T01:28:45Z,53.5,TA120-T246191
1662514156000,2022-09-07T01:29:16Z,56.6,TA120-T246184
1662514171000,2022-09-07T01:29:31Z,44.3,TA120-T246187
1662514184000,2022-09-07T01:29:44Z,32.2,TA120-T246183
1662514185000,2022-09-07T01:29:45Z,48.5,TA120-T246191
1662514216000,2022-09-07T01:30:16Z,62.1,TA120-T246184
1662514231000,2022-09-07T01:30:31Z,43.7,TA120-T246187
1662514244000,2022-09-07T01:30:44Z,32.2,TA120-T246183
1662514245000,2022-09-07T01:30:45Z,48.5,TA120-T246191
1662514276000,2022-09-07T01:31:16Z,65.6,TA120-T246184
1662514291000,2022-09-07T01:31:31Z,42.5,TA120-T246187
1662514304000,2022-09-07T01:31:44Z,32.2,TA120-T246183
1662514305000,2022-09-07T01:31:45Z,49.7,TA120-T246191
1662514336000,2022-09-07T01:32:16Z,57.4,TA120-T246184
1662514351000,2022-09-07T01:32:31Z,45.9,TA120-T246187
1662514364000,2022-09-07T01:32:44Z,32.2,TA120-T246183
1662514365000,2022-09-07T01:32:45Z,49.4,TA120-T246191
1662514396000,2022-09-07T01:33:16Z,66.5,TA120-T246184
1662514411000,2022-09-07T01:33:31Z,44.7,TA120-T246187
1662514424000,2022-09-07T01:33:44Z,32.2,TA120-T246183
1662514425000,2022-09-07T01:33:45Z,45.8,TA120-T246191
1662514456000,2022-09-07T01:34:16Z,58.9,TA120-T246184
1662514471000,2022-09-07T01:34:31Z,43.3,TA120-T246187
1662514484000,2022-09-07T01:34:44Z,32.3,TA120-T246183
1662514485000,2022-09-07T01:34:45Z,46.1,TA120-T246191
1662514516000,2022-09-07T01:35:16Z,61.2,TA120-T246184
1662514531000,2022-09-07T01:35:31Z,44.6,TA120-T246187
1662514544000,2022-09-07T01:35:44Z,32.2,TA120-T246183
1662514545000,2022-09-07T01:35:45Z,50,TA120-T246191
1662514576000,2022-09-07T01:36:16Z,57.7,TA120-T246184
1662514591000,2022-09-07T01:36:31Z,48.5,TA120-T246187
1662514604000,2022-09-07T01:36:44Z,32.2,TA120-T246183
1662514605000,2022-09-07T01:36:45Z,48.2,TA120-T246191
1662514636000,2022-09-07T01:37:16Z,65,TA120-T246184
1662514651000,2022-09-07T01:37:31Z,45.8,TA120-T246187
1662514664000,2022-09-07T01:37:44Z,32.2,TA120-T246183
1662514665000,2022-09-07T01:37:45Z,46.6,TA120-T246191
1662514696000,2022-09-07T01:38:16Z,56.3,TA120-T246184
1662514711000,2022-09-07T01:38:31Z,45.7,TA120-T246187
1662514724000,2022-09-07T01:38:44Z,32.3,TA120-T246183
1662514725000,2022-09-07T01:38:45Z,47,TA120-T246191
1662514756000,2022-09-07T01:39:16Z,54,TA120-T246184
1662514771000,2022-09-07T01:39:31Z,47.1,TA120-T246187
1662514784000,2022-09-07T01:39:44Z,32.4,TA120-T246183
1662514785000,2022-09-07T01:39:45Z,46.3,TA120-T246191
1662514816000,2022-09-07T01:40:16Z,63.4,TA120-T246184
1662514831000,2022-09-07T01:40:31Z,46.1,TA120-T246187
1662514844000,2022-09-07T01:40:44Z,32.2,TA120-T246183
1662514845000,2022-09-07T01:40:45Z,46.1,TA120-T246191
1662514876000,2022-09-07T01:41:16Z,52.2,TA120-T246184
1662514891000,2022-09-07T01:41:31Z,50.3,TA120-T246187
1662514904000,2022-09-07T01:41:44Z,32.2,TA120-T246183
1662514905000,2022-09-07T01:41:45Z,45.9,TA120-T246191
1662514936000,2022-09-07T01:42:16Z,60,TA120-T246184
1662514951000,2022-09-07T01:42:31Z,46.1,TA120-T246187
1662514964000,2022-09-07T01:42:44Z,32.3,TA120-T246183
1662514965000,2022-09-07T01:42:45Z,46,TA120-T246191
1662514996000,2022-09-07T01:43:16Z,62,TA120-T246184
1662515011000,2022-09-07T01:43:31Z,46,TA120-T246187
1662515024000,2022-09-07T01:43:44Z,32.2,TA120-T246183
1662515025000,2022-09-07T01:43:45Z,50.5,TA120-T246191
1662515056000,2022-09-07T01:44:16Z,59,TA120-T246184
1662515071000,2022-09-07T01:44:31Z,49.1,TA120-T246187
1662515084000,2022-09-07T01:44:44Z,32.5,TA120-T246183
1662515085000,2022-09-07T01:44:45Z,47.7,TA120-T246191
1662515116000,2022-09-07T01:45:16Z,61.3,TA120-T246184
1662515131000,2022-09-07T01:45:31Z,49.1,TA120-T246187
1662515144000,2022-09-07T01:45:44Z,32.3,TA120-T246183
1662515145000,2022-09-07T01:45:45Z,56.1,TA120-T246191
1662515176000,2022-09-07T01:46:16Z,62.5,TA120-T246184
1662515191000,2022-09-07T01:46:31Z,48,TA120-T246187
