time,readable_time,dBA,dev-id
1599609600000,2020-09-09T00:00:00Z,45.3,TA120-T246177
1599609600000,2020-09-09T00:00:00Z,46.2,TA120-T246191
1599609600000,2020-09-09T00:00:00Z,34,TA120-T246183
1599609600000,2020-09-09T00:00:00Z,44,TA120-T246187
1599609600000,2020-09-09T00:00:00Z,55.3,TA120-T246184
1599609601000,2020-09-09T00:00:01Z,44.6,TA120-T246187
1599609601000,2020-09-09T00:00:01Z,54.8,TA120-T246184
1599609601000,2020-09-09T00:00:01Z,46.5,TA120-T246191
1599609601000,2020-09-09T00:00:01Z,44.6,TA120-T246177
1599609601000,2020-09-09T00:00:01Z,33.7,TA120-T246183
1599609602000,2020-09-09T00:00:02Z,45.1,TA120-T246177
1599609602000,2020-09-09T00:00:02Z,34.2,TA120-T246183
1599609602000,2020-09-09T00:00:02Z,54.2,TA120-T246184
1599609602000,2020-09-09T00:00:02Z,44.9,TA120-T246187
1599609602000,2020-09-09T00:00:02Z,46.4,TA120-T246191
1599609603000,2020-09-09T00:00:03Z,45.1,TA120-T246187
1599609603000,2020-09-09T00:00:03Z,46.3,TA120-T246191
1599609603000,2020-09-09T00:00:03Z,34.2,TA120-T246183
1599609603000,2020-09-09T00:00:03Z,45.4,TA120-T246177
1599609603000,2020-09-09T00:00:03Z,53.6,TA120-T246184
1599609604000,2020-09-09T00:00:04Z,45.9,TA120-T246177
1599609604000,2020-09-09T00:00:04Z,52.8,TA120-T246184
1599609604000,2020-09-09T00:00:04Z,46.9,TA120-T246191
1599609604000,2020-09-09T00:00:04Z,45.1,TA120-T246187
1599609604000,2020-09-09T00:00:04Z,34.7,TA120-T246183
1599609605000,2020-09-09T00:00:05Z,45.6,TA120-T246187
1599609605000,2020-09-09T00:00:05Z,34.2,TA120-T246183
1599609605000,2020-09-09T00:00:05Z,52.8,TA120-T246184
1599609605000,2020-09-09T00:00:05Z,44.6,TA120-T246177
1599609605000,2020-09-09T00:00:05Z,46.8,TA120-T246191
1599609606000,2020-09-09T00:00:06Z,44.2,TA120-T246177
1599609606000,2020-09-09T00:00:06Z,46.3,TA120-T246191
1599609606000,2020-09-09T00:00:06Z,34.1,TA120-T246183
1599609606000,2020-09-09T00:00:06Z,45,TA120-T246187
1599609606000,2020-09-09T00:00:06Z,52.9,TA120-T246184
1599609607000,2020-09-09T00:00:07Z,44.9,TA120-T246187
1599609607000,2020-09-09T00:00:07Z,52.5,TA120-T246184
1599609607000,2020-09-09T00:00:07Z,46.6,TA120-T246191
1599609607000,2020-09-09T00:00:07Z,46.8,TA120-T246177
1599609607000,2020-09-09T00:00:07Z,33.7,TA120-T246183
1599609608000,2020-09-09T00:00:08Z,44.8,TA120-T246177
1599609608000,2020-09-09T00:00:08Z,34.8,TA120-T246183
1599609608000,2020-09-09T00:00:08Z,52.5,TA120-T246184
1599609608000,2020-09-09T00:00:08Z,44.9,TA120-T246187
1599609608000,2020-09-09T00:00:08Z,46.6,TA120-T246191
1599609609000,2020-09-09T00:00:09Z,44.3,TA120-T246187
1599609609000,2020-09-09T00:00:09Z,46.8,TA120-T246191
1599609609000,2020-09-09T00:00:09Z,34.3,TA120-T246183
1599609609000,2020-09-09T00:00:09Z,44,TA120-T246177
1599609609000,2020-09-09T00:00:09Z,52.6,TA120-T246184
1599609610000,2020-09-09T00:00:10Z,44.2,TA120-T246177
1599609610000,2020-09-09T00:00:10Z,53,TA120-T246184
1599609610000,2020-09-09T00:00:10Z,46.7,TA120-T246191
1599609610000,2020-09-09T00:00:10Z,43.8,TA120-T246187
1599609610000,2020-09-09T00:00:10Z,34.4,TA120-T246183
1599609611000,2020-09-09T00:00:11Z,43.3,TA120-T246187
1599609611000,2020-09-09T00:00:11Z,34,TA120-T246183
1599609611000,2020-09-09T00:00:11Z,52.7,TA120-T246184
1599609611000,2020-09-09T00:00:11Z,43.3,TA120-T246177
1599609611000,2020-09-09T00:00:11Z,47.2,TA120-T246191
1599609612000,2020-09-09T00:00:12Z,43.9,TA120-T246177
1599609612000,2020-09-09T00:00:12Z,46.9,TA120-T246191
1599609612000,2020-09-09T00:00:12Z,34.1,TA120-T246183
1599609612000,2020-09-09T00:00:12Z,43.8,TA120-T246187
1599609612000,2020-09-09T00:00:12Z,52.8,TA120-T246184
1599609613000,2020-09-09T00:00:13Z,43.5,TA120-T246187
1599609613000,2020-09-09T00:00:13Z,52.9,TA120-T246184
1599609613000,2020-09-09T00:00:13Z,46.8,TA120-T246191
1599609613000,2020-09-09T00:00:13Z,48.1,TA120-T246177
1599609613000,2020-09-09T00:00:13Z,34,TA120-T246183
1599609614000,2020-09-09T00:00:14Z,44.7,TA120-T246177
1599609614000,2020-09-09T00:00:14Z,33.8,TA120-T246183
1599609614000,2020-09-09T00:00:14Z,53.3,TA120-T246184
1599609614000,2020-09-09T00:00:14Z,42.7,TA120-T246187
1599609614000,2020-09-09T00:00:14Z,46.3,TA120-T246191
1599609615000,2020-09-09T00:00:15Z,43.5,TA120-T246187
1599609615000,2020-09-09T00:00:15Z,46.9,TA120-T246191
1599609615000,2020-09-09T00:00:15Z,34.2,TA120-T246183
1599609615000,2020-09-09T00:00:15Z,45.1,TA120-T246177
1599609615000,2020-09-09T00:00:15Z,53.3,TA120-T246184
1599609616000,2020-09-09T00:00:16Z,44.8,TA120-T246177
1599609616000,2020-09-09T00:00:16Z,55,TA120-T246184
1599609616000,2020-09-09T00:00:16Z,46.8,TA120-T246191
1599609616000,2020-09-09T00:00:16Z,43.4,TA120-T246187
1599609616000,2020-09-09T00:00:16Z,34.7,TA120-T246183
1599609617000,2020-09-09T00:00:17Z,43.1,TA120-T246187
1599609617000,2020-09-09T00:00:17Z,34.4,TA120-T246183
1599609617000,2020-09-09T00:00:17Z,53.6,TA120-T246184
1599609617000,2020-09-09T00:00:17Z,44,TA120-T246177
1599609617000,2020-09-09T00:00:17Z,46.5,TA120-T246191
1599609618000,2020-09-09T00:00:18Z,43.7,TA120-T246177
1599609618000,2020-09-09T00:00:18Z,46.7,TA120-T246191
1599609618000,2020-09-09T00:00:18Z,33.7,TA120-T246183
1599609618000,2020-09-09T00:00:18Z,42.9,TA120-T246187
1599609618000,2020-09-09T00:00:18Z,54,TA120-T246184
1599609619000,2020-09-09T00:00:19Z,43,TA120-T246187
1599609619000,2020-09-09T00:00:19Z,53.2,TA120-T246184
1599609619000,2020-09-09T00:00:19Z,46.8,TA120-T246191
1599609619000,2020-09-09T00:00:19Z,45.1,TA120-T246177
1599609619000,2020-09-09T00:00:19Z,34.4,TA120-T246183
1599609620000,2020-09-09T00:00:20Z,44.5,TA120-T246177
1599609620000,2020-09-09T00:00:20Z,34.4,TA120-T246183
1599609620000,2020-09-09T00:00:20Z,52.4,TA120-T246184
1599609620000,2020-09-09T00:00:20Z,42.6,TA120-T246187
1599609620000,2020-09-09T00:00:20Z,46.7,TA120-T246191
1599609621000,2020-09-09T00:00:21Z,42.6,TA120-T246187
1599609621000,2020-09-09T00:00:21Z,46.6,TA120-T246191
1599609621000,2020-09-09T00:00:21Z,33.9,TA120-T246183
1599609621000,2020-09-09T00:00:21Z,45.7,TA120-T246177
1599609621000,2020-09-09T00:00:21Z,52,TA120-T246184
1599609622000,2020-09-09T00:00:22Z,45.8,TA120-T246177
1599609622000,2020-09-09T00:00:22Z,51.8,TA120-T246184
1599609622000,2020-09-09T00:00:22Z,46.6,TA120-T246191
1599609622000,2020-09-09T00:00:22Z,43.5,TA120-T246187
1599609622000,2020-09-09T00:00:22Z,34.2,TA120-T246183
1599609623000,2020-09-09T00:00:23Z,42,TA120-T246187
1599609623000,2020-09-09T00:00:23Z,34.5,TA120-T246183
1599609623000,2020-09-09T00:00:23Z,51.9,TA120-T246184
1599609623000,2020-09-09T00:00:23Z,51.6,TA120-T246177
1599609623000,2020-09-09T00:00:23Z,46.8,TA120-T246191
1599609624000,2020-09-09T00:00:24Z,45.5,TA120-T246177
1599609624000,2020-09-09T00:00:24Z,47.3,TA120-T246191
1599609624000,2020-09-09T00:00:24Z,35.2,TA120-T246183
1599609624000,2020-09-09T00:00:24Z,41.7,TA120-T246187
1599609624000,2020-09-09T00:00:24Z,52,TA120-T246184
1599609625000,2020-09-09T00:00:25Z,41.6,TA120-T246187
1599609625000,2020-09-09T00:00:25Z,52,TA120-T246184
1599609625000,2020-09-09T00:00:25Z,47,TA120-T246191
1599609625000,2020-09-09T00:00:25Z,46.8,TA120-T246177
1599609625000,2020-09-09T00:00:25Z,33.5,TA120-T246183
1599609626000,2020-09-09T00:00:26Z,53.5,TA120-T246177
1599609626000,2020-09-09T00:00:26Z,34.6,TA120-T246183
1599609626000,2020-09-09T00:00:26Z,52.1,TA120-T246184
1599609626000,2020-09-09T00:00:26Z,41.7,TA120-T246187
1599609626000,2020-09-09T00:00:26Z,46.8,TA120-T246191
1599609627000,2020-09-09T00:00:27Z,42.1,TA120-T246187
1599609627000,2020-09-09T00:00:27Z,47.4,TA120-T246191
1599609627000,2020-09-09T00:00:27Z,34.3,TA120-T246183
1599609627000,2020-09-09T00:00:27Z,55.2,TA120-T246177
1599609627000,2020-09-09T00:00:27Z,52.2,TA120-T246184
1599609628000,2020-09-09T00:00:28Z,50.8,TA120-T246177
1599609628000,2020-09-09T00:00:28Z,52.5,TA120-T246184
1599609628000,2020-09-09T00:00:28Z,46.9,TA120-T246191
1599609628000,2020-09-09T00:00:28Z,42,TA120-T246187
1599609628000,2020-09-09T00:00:28Z,33.9,TA120-T246183
1599609629000,2020-09-09T00:00:29Z,42.5,TA120-T246187
1599609629000,2020-09-09T00:00:29Z,33.9,TA120-T246183
1599609629000,2020-09-09T00:00:29Z,52.5,TA120-T246184
1599609629000,2020-09-09T00:00:29Z,47.4,TA120-T246177
1599609629000,2020-09-09T00:00:29Z,46.6,TA120-T246191
1599609630000,2020-09-09T00:00:30Z,45,TA120-T246177
1599609630000,2020-09-09T00:00:30Z,47.7,TA120-T246191
1599609630000,2020-09-09T00:00:30Z,34,TA120-T246183
1599609630000,2020-09-09T00:00:30Z,42.4,TA120-T246187
1599609630000,2020-09-09T00:00:30Z,52.4,TA120-T246184
1599609631000,2020-09-09T00:00:31Z,42.9,TA120-T246187
1599609631000,2020-09-09T00:00:31Z,52.5,TA120-T246184
1599609631000,2020-09-09T00:00:31Z,46.6,TA120-T246191
1599609631000,2020-09-09T00:00:31Z,45.2,TA120-T246177
1599609631000,2020-09-09T00:00:31Z,33.5,TA120-T246183
1599609632000,2020-09-09T00:00:32Z,45.2,TA120-T246177
1599609632000,2020-09-09T00:00:32Z,34.2,TA120-T246183
1599609632000,2020-09-09T00:00:32Z,52.8,TA120-T246184
1599609632000,2020-09-09T00:00:32Z,42.9,TA120-T246187
1599609632000,2020-09-09T00:00:32Z,46.7,TA120-T246191
1599609633000,2020-09-09T00:00:33Z,44.1,TA120-T246187
1599609633000,2020-09-09T00:00:33Z,46.6,TA120-T246191
1599609633000,2020-09-09T00:00:33Z,34.1,TA120-T246183
1599609633000,2020-09-09T00:00:33Z,46.7,TA120-T246177
1599609633000,2020-09-09T00:00:33Z,52.8,TA120-T246184
1599609634000,2020-09-09T00:00:34Z,46.7,TA120-T246177
1599609634000,2020-09-09T00:00:34Z,53.2,TA120-T246184
1599609634000,2020-09-09T00:00:34Z,47.1,TA120-T246191
1599609634000,2020-09-09T00:00:34Z,43,TA120-T246187
1599609634000,2020-09-09T00:00:34Z,33.6,TA120-T246183
1599609635000,2020-09-09T00:00:35Z,42.8,TA120-T246187
1599609635000,2020-09-09T00:00:35Z,34.2,TA120-T246183
1599609635000,2020-09-09T00:00:35Z,53.1,TA120-T246184
1599609635000,2020-09-09T00:00:35Z,45.5,TA120-T246177
1599609635000,2020-09-09T00:00:35Z,46.7,TA120-T246191
1599609636000,2020-09-09T00:00:36Z,52.6,TA120-T246177
1599609636000,2020-09-09T00:00:36Z,47.1,TA120-T246191
1599609636000,2020-09-09T00:00:36Z,34.6,TA120-T246183
1599609636000,2020-09-09T00:00:36Z,42.9,TA120-T246187
1599609636000,2020-09-09T00:00:36Z,52.8,TA120-T246184
1599609637000,2020-09-09T00:00:37Z,42.9,TA120-T246187
1599609637000,2020-09-09T00:00:37Z,52.6,TA120-T246184
1599609637000,2020-09-09T00:00:37Z,47,TA120-T246191
1599609637000,2020-09-09T00:00:37Z,45.8,TA120-T246177
1599609637000,2020-09-09T00:00:37Z,33.5,TA120-T246183
1599609638000,2020-09-09T00:00:38Z,49.3,TA120-T246177
1599609638000,2020-09-09T00:00:38Z,34.9,TA120-T246183
1599609638000,2020-09-09T00:00:38Z,52.4,TA120-T246184
1599609638000,2020-09-09T00:00:38Z,43.3,TA120-T246187
1599609638000,2020-09-09T00:00:38Z,46.7,TA120-T246191
1599609639000,2020-09-09T00:00:39Z,43.7,TA120-T246187
1599609639000,2020-09-09T00:00:39Z,46.3,TA120-T246191
1599609639000,2020-09-09T00:00:39Z,33.8,TA120-T246183
1599609639000,2020-09-09T00:00:39Z,44.2,TA120-T246177
1599609639000,2020-09-09T00:00:39Z,53,TA120-T246184
1599609640000,2020-09-09T00:00:40Z,54.2,TA120-T246177
1599609640000,2020-09-09T00:00:40Z,52.9,TA120-T246184
1599609640000,2020-09-09T00:00:40Z,46.9,TA120-T246191
1599609640000,2020-09-09T00:00:40Z,44.2,TA120-T246187
1599609640000,2020-09-09T00:00:40Z,34,TA120-T246183
1599609641000,2020-09-09T00:00:41Z,43.6,TA120-T246187
1599609641000,2020-09-09T00:00:41Z,33.6,TA120-T246183
1599609641000,2020-09-09T00:00:41Z,52,TA120-T246184
1599609641000,2020-09-09T00:00:41Z,55.8,TA120-T246177
1599609641000,2020-09-09T00:00:41Z,47.3,TA120-T246191
1599609642000,2020-09-09T00:00:42Z,47,TA120-T246177
1599609642000,2020-09-09T00:00:42Z,46.7,TA120-T246191
1599609642000,2020-09-09T00:00:42Z,34.6,TA120-T246183
1599609642000,2020-09-09T00:00:42Z,43.6,TA120-T246187
1599609642000,2020-09-09T00:00:42Z,52,TA120-T246184
1599609643000,2020-09-09T00:00:43Z,44.3,TA120-T246187
1599609643000,2020-09-09T00:00:43Z,52.2,TA120-T246184
1599609643000,2020-09-09T00:00:43Z,46.4,TA120-T246191
1599609643000,2020-09-09T00:00:43Z,46.1,TA120-T246177
1599609643000,2020-09-09T00:00:43Z,34.5,TA120-T246183
1599609644000,2020-09-09T00:00:44Z,46.5,TA120-T246177
1599609644000,2020-09-09T00:00:44Z,34.5,TA120-T246183
1599609644000,2020-09-09T00:00:44Z,52.2,TA120-T246184
1599609644000,2020-09-09T00:00:44Z,44.3,TA120-T246187
1599609644000,2020-09-09T00:00:44Z,46.8,TA120-T246191
1599609645000,2020-09-09T00:00:45Z,44.1,TA120-T246187
1599609645000,2020-09-09T00:00:45Z,46.9,TA120-T246191
1599609645000,2020-09-09T00:00:45Z,34.1,TA120-T246183
1599609645000,2020-09-09T00:00:45Z,52.7,TA120-T246177
1599609645000,2020-09-09T00:00:45Z,52,TA120-T246184
1599609646000,2020-09-09T00:00:46Z,50.2,TA120-T246177
1599609646000,2020-09-09T00:00:46Z,52.7,TA120-T246184
1599609646000,2020-09-09T00:00:46Z,46.6,TA120-T246191
1599609646000,2020-09-09T00:00:46Z,44,TA120-T246187
1599609646000,2020-09-09T00:00:46Z,34.7,TA120-T246183
1599609647000,2020-09-09T00:00:47Z,44.4,TA120-T246187
1599609647000,2020-09-09T00:00:47Z,34.5,TA120-T246183
1599609647000,2020-09-09T00:00:47Z,53,TA120-T246184
1599609647000,2020-09-09T00:00:47Z,47,TA120-T246177
1599609647000,2020-09-09T00:00:47Z,46.4,TA120-T246191
1599609648000,2020-09-09T00:00:48Z,47.8,TA120-T246177
1599609648000,2020-09-09T00:00:48Z,46.4,TA120-T246191
1599609648000,2020-09-09T00:00:48Z,34.7,TA120-T246183
1599609648000,2020-09-09T00:00:48Z,43.7,TA120-T246187
1599609648000,2020-09-09T00:00:48Z,52.6,TA120-T246184
1599609649000,2020-09-09T00:00:49Z,43.8,TA120-T246187
1599609649000,2020-09-09T00:00:49Z,53.2,TA120-T246184
1599609649000,2020-09-09T00:00:49Z,46.6,TA120-T246191
1599609649000,2020-09-09T00:00:49Z,49.1,TA120-T246177
1599609649000,2020-09-09T00:00:49Z,33.7,TA120-T246183
1599609650000,2020-09-09T00:00:50Z,55.8,TA120-T246177
1599609650000,2020-09-09T00:00:50Z,35,TA120-T246183
1599609650000,2020-09-09T00:00:50Z,53.2,TA120-T246184
1599609650000,2020-09-09T00:00:50Z,43.6,TA120-T246187
1599609650000,2020-09-09T00:00:50Z,46.9,TA120-T246191
1599609651000,2020-09-09T00:00:51Z,44.2,TA120-T246187
1599609651000,2020-09-09T00:00:51Z,47,TA120-T246191
1599609651000,2020-09-09T00:00:51Z,34.2,TA120-T246183
1599609651000,2020-09-09T00:00:51Z,48.5,TA120-T246177
1599609651000,2020-09-09T00:00:51Z,53.1,TA120-T246184
1599609652000,2020-09-09T00:00:52Z,58,TA120-T246177
1599609652000,2020-09-09T00:00:52Z,53.1,TA120-T246184
1599609652000,2020-09-09T00:00:52Z,46.6,TA120-T246191
1599609652000,2020-09-09T00:00:52Z,43.4,TA120-T246187
1599609652000,2020-09-09T00:00:52Z,34.7,TA120-T246183
1599609653000,2020-09-09T00:00:53Z,43.3,TA120-T246187
1599609653000,2020-09-09T00:00:53Z,34.3,TA120-T246183
1599609653000,2020-09-09T00:00:53Z,53.3,TA120-T246184
1599609653000,2020-09-09T00:00:53Z,44.9,TA120-T246177
1599609653000,2020-09-09T00:00:53Z,46.5,TA120-T246191
1599609654000,2020-09-09T00:00:54Z,44.1,TA120-T246177
1599609654000,2020-09-09T00:00:54Z,46.7,TA120-T246191
1599609654000,2020-09-09T00:00:54Z,34.6,TA120-T246183
1599609654000,2020-09-09T00:00:54Z,43.7,TA120-T246187
1599609654000,2020-09-09T00:00:54Z,52.9,TA120-T246184
1599609655000,2020-09-09T00:00:55Z,44.2,TA120-T246187
1599609655000,2020-09-09T00:00:55Z,52.8,TA120-T246184
1599609655000,2020-09-09T00:00:55Z,46.4,TA120-T246191
1599609655000,2020-09-09T00:00:55Z,44.2,TA120-T246177
1599609655000,2020-09-09T00:00:55Z,33.7,TA120-T246183
1599609656000,2020-09-09T00:00:56Z,43.6,TA120-T246177
1599609656000,2020-09-09T00:00:56Z,34.5,TA120-T246183
1599609656000,2020-09-09T00:00:56Z,52.9,TA120-T246184
1599609656000,2020-09-09T00:00:56Z,45.7,TA120-T246187
1599609656000,2020-09-09T00:00:56Z,46.9,TA120-T246191
1599609657000,2020-09-09T00:00:57Z,47.4,TA120-T246187
1599609657000,2020-09-09T00:00:57Z,46.5,TA120-T246191
1599609657000,2020-09-09T00:00:57Z,34.2,TA120-T246183
1599609657000,2020-09-09T00:00:57Z,43.1,TA120-T246177
1599609657000,2020-09-09T00:00:57Z,52.7,TA120-T246184
1599609658000,2020-09-09T00:00:58Z,44.5,TA120-T246177
1599609658000,2020-09-09T00:00:58Z,52.9,TA120-T246184
1599609658000,2020-09-09T00:00:58Z,46.5,TA120-T246191
1599609658000,2020-09-09T00:00:58Z,47.7,TA120-T246187
1599609658000,2020-09-09T00:00:58Z,34.1,TA120-T246183
1599609659000,2020-09-09T00:00:59Z,45.9,TA120-T246187
1599609659000,2020-09-09T00:00:59Z,34.5,TA120-T246183
1599609659000,2020-09-09T00:00:59Z,52.5,TA120-T246184
1599609659000,2020-09-09T00:00:59Z,45.6,TA120-T246177
1599609659000,2020-09-09T00:00:59Z,46.9,TA120-T246191
1599609660000,2020-09-09T00:01:00Z,45.2,TA120-T246177
1599609660000,2020-09-09T00:01:00Z,46.5,TA120-T246191
1599609660000,2020-09-09T00:01:00Z,34.5,TA120-T246183
1599609660000,2020-09-09T00:01:00Z,47.5,TA120-T246187
1599609660000,2020-09-09T00:01:00Z,52.2,TA120-T246184
1599609661000,2020-09-09T00:01:01Z,45.3,TA120-T246187
1599609661000,2020-09-09T00:01:01Z,52.3,TA120-T246184
1599609661000,2020-09-09T00:01:01Z,46.6,TA120-T246191
1599609661000,2020-09-09T00:01:01Z,44.4,TA120-T246177
1599609661000,2020-09-09T00:01:01Z,34,TA120-T246183
1599609662000,2020-09-09T00:01:02Z,43.1,TA120-T246177
1599609662000,2020-09-09T00:01:02Z,34.1,TA120-T246183
1599609662000,2020-09-09T00:01:02Z,52.3,TA120-T246184
1599609662000,2020-09-09T00:01:02Z,44.6,TA120-T246187
1599609662000,2020-09-09T00:01:02Z,46,TA120-T246191
1599609663000,2020-09-09T00:01:03Z,45.2,TA120-T246187
1599609663000,2020-09-09T00:01:03Z,46,TA120-T246191
1599609663000,2020-09-09T00:01:03Z,34.2,TA120-T246183
1599609663000,2020-09-09T00:01:03Z,42.9,TA120-T246177
1599609663000,2020-09-09T00:01:03Z,52.9,TA120-T246184
1599609664000,2020-09-09T00:01:04Z,43.7,TA120-T246177
1599609664000,2020-09-09T00:01:04Z,53,TA120-T246184
1599609664000,2020-09-09T00:01:04Z,46.5,TA120-T246191
1599609664000,2020-09-09T00:01:04Z,44.1,TA120-T246187
1599609664000,2020-09-09T00:01:04Z,34.4,TA120-T246183
1599609665000,2020-09-09T00:01:05Z,44.8,TA120-T246187
1599609665000,2020-09-09T00:01:05Z,34.1,TA120-T246183
1599609665000,2020-09-09T00:01:05Z,53.4,TA120-T246184
1599609665000,2020-09-09T00:01:05Z,50.3,TA120-T246177
1599609665000,2020-09-09T00:01:05Z,46.4,TA120-T246191
1599609666000,2020-09-09T00:01:06Z,51.2,TA120-T246177
1599609666000,2020-09-09T00:01:06Z,46.1,TA120-T246191
1599609666000,2020-09-09T00:01:06Z,33.9,TA120-T246183
1599609666000,2020-09-09T00:01:06Z,46,TA120-T246187
1599609666000,2020-09-09T00:01:06Z,53.1,TA120-T246184
1599609667000,2020-09-09T00:01:07Z,47.2,TA120-T246187
1599609667000,2020-09-09T00:01:07Z,53.6,TA120-T246184
1599609667000,2020-09-09T00:01:07Z,46.8,TA120-T246191
1599609667000,2020-09-09T00:01:07Z,56.3,TA120-T246177
1599609667000,2020-09-09T00:01:07Z,34.5,TA120-T246183
1599609668000,2020-09-09T00:01:08Z,43.2,TA120-T246177
1599609668000,2020-09-09T00:01:08Z,34.1,TA120-T246183
1599609668000,2020-09-09T00:01:08Z,53.8,TA120-T246184
1599609668000,2020-09-09T00:01:08Z,48.5,TA120-T246187
1599609668000,2020-09-09T00:01:08Z,46.4,TA120-T246191
1599609669000,2020-09-09T00:01:09Z,49.9,TA120-T246187
1599609669000,2020-09-09T00:01:09Z,46.8,TA120-T246191
1599609669000,2020-09-09T00:01:09Z,34.7,TA120-T246183
1599609669000,2020-09-09T00:01:09Z,42.8,TA120-T246177
1599609669000,2020-09-09T00:01:09Z,53.8,TA120-T246184
1599609670000,2020-09-09T00:01:10Z,42,TA120-T246177
1599609670000,2020-09-09T00:01:10Z,54.3,TA120-T246184
1599609670000,2020-09-09T00:01:10Z,46.1,TA120-T246191
1599609670000,2020-09-09T00:01:10Z,50.7,TA120-T246187
1599609670000,2020-09-09T00:01:10Z,34.2,TA120-T246183
1599609671000,2020-09-09T00:01:11Z,49.7,TA120-T246187
1599609671000,2020-09-09T00:01:11Z,34.3,TA120-T246183
1599609671000,2020-09-09T00:01:11Z,55.3,TA120-T246184
1599609671000,2020-09-09T00:01:11Z,42.1,TA120-T246177
1599609671000,2020-09-09T00:01:11Z,46.9,TA120-T246191
1599609672000,2020-09-09T00:01:12Z,43.1,TA120-T246177
1599609672000,2020-09-09T00:01:12Z,46.1,TA120-T246191
1599609672000,2020-09-09T00:01:12Z,34.7,TA120-T246183
1599609672000,2020-09-09T00:01:12Z,48.1,TA120-T246187
1599609672000,2020-09-09T00:01:12Z,54.9,TA120-T246184
1599609673000,2020-09-09T00:01:13Z,47.9,TA120-T246187
1599609673000,2020-09-09T00:01:13Z,55.2,TA120-T246184
1599609673000,2020-09-09T00:01:13Z,46.3,TA120-T246191
1599609673000,2020-09-09T00:01:13Z,42.4,TA120-T246177
1599609673000,2020-09-09T00:01:13Z,34.7,TA120-T246183
1599609674000,2020-09-09T00:01:14Z,41.9,TA120-T246177
1599609674000,2020-09-09T00:01:14Z,34.3,TA120-T246183
1599609674000,2020-09-09T00:01:14Z,55.2,TA120-T246184
1599609674000,2020-09-09T00:01:14Z,47,TA120-T246187
1599609674000,2020-09-09T00:01:14Z,46.5,TA120-T246191
1599609675000,2020-09-09T00:01:15Z,45.9,TA120-T246187
1599609675000,2020-09-09T00:01:15Z,46.5,TA120-T246191
1599609675000,2020-09-09T00:01:15Z,34,TA120-T246183
1599609675000,2020-09-09T00:01:15Z,42.3,TA120-T246177
1599609675000,2020-09-09T00:01:15Z,55.9,TA120-T246184
1599609676000,2020-09-09T00:01:16Z,44,TA120-T246177
1599609676000,2020-09-09T00:01:16Z,57,TA120-T246184
1599609676000,2020-09-09T00:01:16Z,46.1,TA120-T246191
1599609676000,2020-09-09T00:01:16Z,46.2,TA120-T246187
1599609676000,2020-09-09T00:01:16Z,34.6,TA120-T246183
1599609677000,2020-09-09T00:01:17Z,46.8,TA120-T246187
1599609677000,2020-09-09T00:01:17Z,34.5,TA120-T246183
1599609677000,2020-09-09T00:01:17Z,57.1,TA120-T246184
1599609677000,2020-09-09T00:01:17Z,42.7,TA120-T246177
1599609677000,2020-09-09T00:01:17Z,46.4,TA120-T246191
1599609678000,2020-09-09T00:01:18Z,42,TA120-T246177
1599609678000,2020-09-09T00:01:18Z,46.6,TA120-T246191
1599609678000,2020-09-09T00:01:18Z,34.2,TA120-T246183
1599609678000,2020-09-09T00:01:18Z,48.4,TA120-T246187
1599609678000,2020-09-09T00:01:18Z,58,TA120-T246184
1599609679000,2020-09-09T00:01:19Z,48.8,TA120-T246187
1599609679000,2020-09-09T00:01:19Z,59.3,TA120-T246184
1599609679000,2020-09-09T00:01:19Z,46.6,TA120-T246191
1599609679000,2020-09-09T00:01:19Z,42.4,TA120-T246177
1599609679000,2020-09-09T00:01:19Z,33.9,TA120-T246183
1599609680000,2020-09-09T00:01:20Z,43,TA120-T246177
1599609680000,2020-09-09T00:01:20Z,34.3,TA120-T246183
1599609680000,2020-09-09T00:01:20Z,61,TA120-T246184
1599609680000,2020-09-09T00:01:20Z,49.6,TA120-T246187
1599609680000,2020-09-09T00:01:20Z,47,TA120-T246191
1599609681000,2020-09-09T00:01:21Z,52.6,TA120-T246187
1599609681000,2020-09-09T00:01:21Z,46.4,TA120-T246191
1599609681000,2020-09-09T00:01:21Z,34.7,TA120-T246183
1599609681000,2020-09-09T00:01:21Z,41.7,TA120-T246177
1599609681000,2020-09-09T00:01:21Z,61.3,TA120-T246184
1599609682000,2020-09-09T00:01:22Z,42.5,TA120-T246177
1599609682000,2020-09-09T00:01:22Z,62.9,TA120-T246184
1599609682000,2020-09-09T00:01:22Z,46.8,TA120-T246191
1599609682000,2020-09-09T00:01:22Z,54.9,TA120-T246187
1599609682000,2020-09-09T00:01:22Z,34.4,TA120-T246183
1599609683000,2020-09-09T00:01:23Z,53.1,TA120-T246187
1599609683000,2020-09-09T00:01:23Z,33.8,TA120-T246183
1599609683000,2020-09-09T00:01:23Z,66.1,TA120-T246184
1599609683000,2020-09-09T00:01:23Z,42,TA120-T246177
1599609683000,2020-09-09T00:01:23Z,46.1,TA120-T246191
1599609684000,2020-09-09T00:01:24Z,42.1,TA120-T246177
1599609684000,2020-09-09T00:01:24Z,46.2,TA120-T246191
1599609684000,2020-09-09T00:01:24Z,34.6,TA120-T246183
1599609684000,2020-09-09T00:01:24Z,53.4,TA120-T246187
1599609684000,2020-09-09T00:01:24Z,66.6,TA120-T246184
1599609685000,2020-09-09T00:01:25Z,54.6,TA120-T246187
