time,readable_time,dBA,dev-id
1636243205000,2021-11-07T00:00:05Z,55.7,TA120-T246187
1636243223000,2021-11-07T00:00:23Z,31.6,TA120-T246183
1636243230000,2021-11-07T00:00:30Z,66.7,TA120-T246184
1636243252000,2021-11-07T00:00:52Z,55.8,TA120-T246191
1636243265000,2021-11-07T00:01:05Z,56.7,TA120-T246187
1636243283000,2021-11-07T00:01:23Z,31.7,TA120-T246183
1636243290000,2021-11-07T00:01:30Z,67.2,TA120-T246184
1636243312000,2021-11-07T00:01:52Z,53.5,TA120-T246191
1636243325000,2021-11-07T00:02:05Z,58.2,TA120-T246187
1636243343000,2021-11-07T00:02:23Z,32,TA120-T246183
1636243350000,2021-11-07T00:02:30Z,67,TA120-T246184
1636243372000,2021-11-07T00:02:52Z,55.5,TA120-T246191
1636243385000,2021-11-07T00:03:05Z,59.3,TA120-T246187
1636243403000,2021-11-07T00:03:23Z,31.5,TA120-T246183
1636243410000,2021-11-07T00:03:30Z,63,TA120-T246184
1636243432000,2021-11-07T00:03:52Z,56.9,TA120-T246191
1636243445000,2021-11-07T00:04:05Z,57.4,TA120-T246187
1636243463000,2021-11-07T00:04:23Z,31.5,TA120-T246183
1636243470000,2021-11-07T00:04:30Z,66.4,TA120-T246184
1636243492000,2021-11-07T00:04:52Z,55.1,TA120-T246191
1636243505000,2021-11-07T00:05:05Z,56.9,TA120-T246187
1636243523000,2021-11-07T00:05:23Z,31.5,TA120-T246183
1636243530000,2021-11-07T00:05:30Z,67.1,TA120-T246184
1636243552000,2021-11-07T00:05:52Z,52.9,TA120-T246191
1636243565000,2021-11-07T00:06:05Z,58.6,TA120-T246187
1636243583000,2021-11-07T00:06:23Z,31.6,TA120-T246183
1636243590000,2021-11-07T00:06:30Z,69.5,TA120-T246184
1636243612000,2021-11-07T00:06:52Z,56,TA120-T246191
1636243625000,2021-11-07T00:07:05Z,57.8,TA120-T246187
1636243643000,2021-11-07T00:07:23Z,31.5,TA120-T246183
1636243650000,2021-11-07T00:07:30Z,66,TA120-T246184
1636243672000,2021-11-07T00:07:52Z,55.9,TA120-T246191
1636243685000,2021-11-07T00:08:05Z,58.8,TA120-T246187
1636243703000,2021-11-07T00:08:23Z,31.5,TA120-T246183
1636243710000,2021-11-07T00:08:30Z,68.3,TA120-T246184
1636243732000,2021-11-07T00:08:52Z,59.2,TA120-T246191
1636243745000,2021-11-07T00:09:05Z,57,TA120-T246187
1636243763000,2021-11-07T00:09:23Z,31.3,TA120-T246183
1636243770000,2021-11-07T00:09:30Z,68.3,TA120-T246184
1636243792000,2021-11-07T00:09:52Z,53.7,TA120-T246191
1636243805000,2021-11-07T00:10:05Z,55.7,TA120-T246187
1636243823000,2021-11-07T00:10:23Z,31.3,TA120-T246183
1636243830000,2021-11-07T00:10:30Z,70.2,TA120-T246184
1636243852000,2021-11-07T00:10:52Z,54.4,TA120-T246191
1636243865000,2021-11-07T00:11:05Z,57.6,TA120-T246187
1636243883000,2021-11-07T00:11:23Z,31.5,TA120-T246183
1636243890000,2021-11-07T00:11:30Z,67.6,TA120-T246184
1636243912000,2021-11-07T00:11:52Z,55.4,TA120-T246191
1636243925000,2021-11-07T00:12:05Z,57.6,TA120-T246187
1636243943000,2021-11-07T00:12:23Z,31.4,TA120-T246183
1636243950000,2021-11-07T00:12:30Z,65.9,TA120-T246184
1636243972000,2021-11-07T00:12:52Z,52.5,TA120-T246191
1636243985000,2021-11-07T00:13:05Z,57.6,TA120-T246187
1636244003000,2021-11-07T00:13:23Z,31.8,TA120-T246183
1636244010000,2021-11-07T00:13:30Z,67,TA120-T246184
1636244032000,2021-11-07T00:13:52Z,50.8,TA120-T246191
1636244045000,2021-11-07T00:14:05Z,57.9,TA120-T246187
1636244063000,2021-11-07T00:14:23Z,31.6,TA120-T246183
1636244070000,2021-11-07T00:14:30Z,66.9,TA120-T246184
1636244092000,2021-11-07T00:14:52Z,54.1,TA120-T246191
1636244105000,2021-11-07T00:15:05Z,58.4,TA120-T246187
1636244123000,2021-11-07T00:15:23Z,31.4,TA120-T246183
1636244130000,2021-11-07T00:15:30Z,63.2,TA120-T246184
1636244152000,2021-11-07T00:15:52Z,54.8,TA120-T246191
1636244165000,2021-11-07T00:16:05Z,57.2,TA120-T246187
1636244183000,2021-11-07T00:16:23Z,32,TA120-T246183
1636244190000,2021-11-07T00:16:30Z,69.5,TA120-T246184
1636244212000,2021-11-07T00:16:52Z,53.4,TA120-T246191
1636244225000,2021-11-07T00:17:05Z,56.3,TA120-T246187
1636244243000,2021-11-07T00:17:23Z,31.4,TA120-T246183
1636244250000,2021-11-07T00:17:30Z,65.7,TA120-T246184
1636244272000,2021-11-07T00:17:52Z,53.1,TA120-T246191
1636244285000,2021-11-07T00:18:05Z,55.6,TA120-T246187
1636244303000,2021-11-07T00:18:23Z,31.7,TA120-T246183
1636244310000,2021-11-07T00:18:30Z,68.7,TA120-T246184
1636244332000,2021-11-07T00:18:52Z,55.8,TA120-T246191
1636244345000,2021-11-07T00:19:05Z,56.3,TA120-T246187
1636244363000,2021-11-07T00:19:23Z,31.3,TA120-T246183
1636244370000,2021-11-07T00:19:30Z,70.6,TA120-T246184
1636244392000,2021-11-07T00:19:52Z,48.1,TA120-T246191
1636244405000,2021-11-07T00:20:05Z,56,TA120-T246187
1636244423000,2021-11-07T00:20:23Z,31.9,TA120-T246183
1636244430000,2021-11-07T00:20:30Z,66.8,TA120-T246184
1636244452000,2021-11-07T00:20:52Z,52,TA120-T246191
1636244465000,2021-11-07T00:21:05Z,57.6,TA120-T246187
1636244483000,2021-11-07T00:21:23Z,31.9,TA120-T246183
1636244490000,2021-11-07T00:21:30Z,70,TA120-T246184
1636244512000,2021-11-07T00:21:52Z,55.6,TA120-T246191
1636244525000,2021-11-07T00:22:05Z,56.4,TA120-T246187
1636244543000,2021-11-07T00:22:23Z,31.6,TA120-T246183
1636244550000,2021-11-07T00:22:30Z,70.8,TA120-T246184
1636244572000,2021-11-07T00:22:52Z,53.7,TA120-T246191
1636244585000,2021-11-07T00:23:05Z,58.9,TA120-T246187
1636244603000,2021-11-07T00:23:23Z,31.7,TA120-T246183
1636244610000,2021-11-07T00:23:30Z,69.6,TA120-T246184
1636244632000,2021-11-07T00:23:52Z,51.6,TA120-T246191
1636244645000,2021-11-07T00:24:05Z,58.5,TA120-T246187
1636244663000,2021-11-07T00:24:23Z,31.6,TA120-T246183
1636244670000,2021-11-07T00:24:30Z,67.8,TA120-T246184
1636244692000,2021-11-07T00:24:52Z,54.2,TA120-T246191
1636244705000,2021-11-07T00:25:05Z,58.8,TA120-T246187
1636244723000,2021-11-07T00:25:23Z,31.5,TA120-T246183
1636244730000,2021-11-07T00:25:30Z,68.6,TA120-T246184
1636244752000,2021-11-07T00:25:52Z,56.7,TA120-T246191
1636244765000,2021-11-07T00:26:05Z,56.7,TA120-T246187
1636244783000,2021-11-07T00:26:23Z,31.4,TA120-T246183
1636244790000,2021-11-07T00:26:30Z,68.4,TA120-T246184
1636244812000,2021-11-07T00:26:52Z,53.6,TA120-T246191
1636244825000,2021-11-07T00:27:05Z,54.3,TA120-T246187
1636244843000,2021-11-07T00:27:23Z,31.5,TA120-T246183
1636244850000,2021-11-07T00:27:30Z,69,TA120-T246184
1636244872000,2021-11-07T00:27:52Z,50.5,TA120-T246191
1636244885000,2021-11-07T00:28:05Z,55.6,TA120-T246187
1636244903000,2021-11-07T00:28:23Z,31.4,TA120-T246183
1636244910000,2021-11-07T00:28:30Z,69.6,TA120-T246184
1636244932000,2021-11-07T00:28:52Z,56.7,TA120-T246191
1636244945000,2021-11-07T00:29:05Z,59.5,TA120-T246187
1636244963000,2021-11-07T00:29:23Z,31.7,TA120-T246183
1636244970000,2021-11-07T00:29:30Z,67.1,TA120-T246184
1636244992000,2021-11-07T00:29:52Z,55.2,TA120-T246191
1636245005000,2021-11-07T00:30:05Z,57.4,TA120-T246187
1636245023000,2021-11-07T00:30:23Z,31.5,TA120-T246183
1636245030000,2021-11-07T00:30:30Z,70.1,TA120-T246184
1636245052000,2021-11-07T00:30:52Z,58,TA120-T246191
1636245065000,2021-11-07T00:31:05Z,57.3,TA120-T246187
1636245083000,2021-11-07T00:31:23Z,31.6,TA120-T246183
1636245090000,2021-11-07T00:31:30Z,78.1,TA120-T246184
1636245112000,2021-11-07T00:31:52Z,54.5,TA120-T246191
1636245125000,2021-11-07T00:32:05Z,58,TA120-T246187
1636245143000,2021-11-07T00:32:23Z,32,TA120-T246183
1636245150000,2021-11-07T00:32:30Z,66.9,TA120-T246184
1636245172000,2021-11-07T00:32:52Z,50.2,TA120-T246191
1636245185000,2021-11-07T00:33:05Z,57,TA120-T246187
1636245203000,2021-11-07T00:33:23Z,31.6,TA120-T246183
1636245210000,2021-11-07T00:33:30Z,67.2,TA120-T246184
1636245232000,2021-11-07T00:33:52Z,54.8,TA120-T246191
1636245245000,2021-11-07T00:34:05Z,56.9,TA120-T246187
1636245263000,2021-11-07T00:34:23Z,31.2,TA120-T246183
1636245270000,2021-11-07T00:34:30Z,70.5,TA120-T246184
1636245292000,2021-11-07T00:34:52Z,56,TA120-T246191
1636245305000,2021-11-07T00:35:05Z,58.6,TA120-T246187
1636245323000,2021-11-07T00:35:23Z,31.4,TA120-T246183
1636245330000,2021-11-07T00:35:30Z,71,TA120-T246184
1636245352000,2021-11-07T00:35:52Z,50.1,TA120-T246191
1636245365000,2021-11-07T00:36:05Z,56.9,TA120-T246187
1636245383000,2021-11-07T00:36:23Z,31.2,TA120-T246183
1636245390000,2021-11-07T00:36:30Z,64.5,TA120-T246184
1636245412000,2021-11-07T00:36:52Z,48.2,TA120-T246191
1636245425000,2021-11-07T00:37:05Z,57,TA120-T246187
1636245443000,2021-11-07T00:37:23Z,31.3,TA120-T246183
1636245450000,2021-11-07T00:37:30Z,67.2,TA120-T246184
1636245472000,2021-11-07T00:37:52Z,52.9,TA120-T246191
1636245485000,2021-11-07T00:38:05Z,56.3,TA120-T246187
1636245503000,2021-11-07T00:38:23Z,31.5,TA120-T246183
1636245510000,2021-11-07T00:38:30Z,68,TA120-T246184
1636245532000,2021-11-07T00:38:52Z,49.2,TA120-T246191
1636245545000,2021-11-07T00:39:05Z,57.7,TA120-T246187
1636245563000,2021-11-07T00:39:23Z,31.8,TA120-T246183
1636245570000,2021-11-07T00:39:30Z,69.4,TA120-T246184
1636245592000,2021-11-07T00:39:52Z,53.2,TA120-T246191
1636245605000,2021-11-07T00:40:05Z,57,TA120-T246187
1636245623000,2021-11-07T00:40:23Z,31.3,TA120-T246183
1636245630000,2021-11-07T00:40:30Z,68,TA120-T246184
1636245652000,2021-11-07T00:40:52Z,51.1,TA120-T246191
1636245665000,2021-11-07T00:41:05Z,56.6,TA120-T246187
1636245683000,2021-11-07T00:41:23Z,31.7,TA120-T246183
1636245690000,2021-11-07T00:41:30Z,70.6,TA120-T246184
1636245712000,2021-11-07T00:41:52Z,52.8,TA120-T246191
1636245725000,2021-11-07T00:42:05Z,54.8,TA120-T246187
1636245743000,2021-11-07T00:42:23Z,32.5,TA120-T246183
1636245750000,2021-11-07T00:42:30Z,67.7,TA120-T246184
1636245772000,2021-11-07T00:42:52Z,53,TA120-T246191
1636245785000,2021-11-07T00:43:05Z,56.5,TA120-T246187
1636245803000,2021-11-07T00:43:23Z,31.5,TA120-T246183
1636245810000,2021-11-07T00:43:30Z,63.2,TA120-T246184
1636245832000,2021-11-07T00:43:52Z,52.6,TA120-T246191
1636245845000,2021-11-07T00:44:05Z,56.1,TA120-T246187
1636245863000,2021-11-07T00:44:23Z,31.5,TA120-T246183
1636245870000,2021-11-07T00:44:30Z,66.6,TA120-T246184
1636245892000,2021-11-07T00:44:52Z,55.2,TA120-T246191
1636245905000,2021-11-07T00:45:05Z,56.3,TA120-T246187
1636245923000,2021-11-07T00:45:23Z,31.5,TA120-T246183
1636245930000,2021-11-07T00:45:30Z,68.7,TA120-T246184
1636245952000,2021-11-07T00:45:52Z,54.9,TA120-T246191
1636245965000,2021-11-07T00:46:05Z,55.6,TA120-T246187
1636245983000,2021-11-07T00:46:23Z,31.5,TA120-T246183
1636245990000,2021-11-07T00:46:30Z,69,TA120-T246184
1636246012000,2021-11-07T00:46:52Z,51.2,TA120-T246191
1636246025000,2021-11-07T00:47:05Z,56.2,TA120-T246187
1636246043000,2021-11-07T00:47:23Z,31.5,TA120-T246183
1636246050000,2021-11-07T00:47:30Z,65.4,TA120-T246184
1636246072000,2021-11-07T00:47:52Z,57,TA120-T246191
1636246085000,2021-11-07T00:48:05Z,56.6,TA120-T246187
1636246103000,2021-11-07T00:48:23Z,32,TA120-T246183
1636246110000,2021-11-07T00:48:30Z,63.1,TA120-T246184
1636246132000,2021-11-07T00:48:52Z,55.4,TA120-T246191
1636246145000,2021-11-07T00:49:05Z,55.9,TA120-T246187
1636246163000,2021-11-07T00:49:23Z,31.5,TA120-T246183
1636246170000,2021-11-07T00:49:30Z,61.8,TA120-T246184
1636246192000,2021-11-07T00:49:52Z,55.1,TA120-T246191
1636246205000,2021-11-07T00:50:05Z,55.4,TA120-T246187
1636246223000,2021-11-07T00:50:23Z,31.6,TA120-T246183
1636246230000,2021-11-07T00:50:30Z,66.3,TA120-T246184
1636246252000,2021-11-07T00:50:52Z,50.2,TA120-T246191
1636246265000,2021-11-07T00:51:05Z,56.5,TA120-T246187
1636246283000,2021-11-07T00:51:23Z,31.3,TA120-T246183
1636246290000,2021-11-07T00:51:30Z,69.9,TA120-T246184
1636246312000,2021-11-07T00:51:52Z,52.6,TA120-T246191
1636246325000,2021-11-07T00:52:05Z,57.2,TA120-T246187
1636246343000,2021-11-07T00:52:23Z,31.5,TA120-T246183
1636246350000,2021-11-07T00:52:30Z,68.8,TA120-T246184
1636246372000,2021-11-07T00:52:52Z,51.3,TA120-T246191
1636246385000,2021-11-07T00:53:05Z,56.3,TA120-T246187
1636246403000,2021-11-07T00:53:23Z,31.7,TA120-T246183
1636246410000,2021-11-07T00:53:30Z,68.7,TA120-T246184
1636246432000,2021-11-07T00:53:52Z,56.6,TA120-T246191
1636246445000,2021-11-07T00:54:05Z,57.1,TA120-T246187
1636246463000,2021-11-07T00:54:23Z,31.3,TA120-T246183
1636246470000,2021-11-07T00:54:30Z,71.2,TA120-T246184
1636246492000,2021-11-07T00:54:52Z,56.4,TA120-T246191
1636246505000,2021-11-07T00:55:05Z,54.9,TA120-T246187
1636246523000,2021-11-07T00:55:23Z,31.2,TA120-T246183
1636246530000,2021-11-07T00:55:30Z,67.6,TA120-T246184
1636246552000,2021-11-07T00:55:52Z,51.2,TA120-T246191
1636246565000,2021-11-07T00:56:05Z,58.3,TA120-T246187
1636246583000,2021-11-07T00:56:23Z,31.7,TA120-T246183
1636246590000,2021-11-07T00:56:30Z,66.4,TA120-T246184
1636246612000,2021-11-07T00:56:52Z,53.1,TA120-T246191
1636246625000,2021-11-07T00:57:05Z,55.9,TA120-T246187
1636246643000,2021-11-07T00:57:23Z,31.4,TA120-T246183
1636246650000,2021-11-07T00:57:30Z,67.1,TA120-T246184
1636246672000,2021-11-07T00:57:52Z,56.4,TA120-T246191
1636246685000,2021-11-07T00:58:05Z,56.6,TA120-T246187
1636246703000,2021-11-07T00:58:23Z,31.4,TA120-T246183
1636246710000,2021-11-07T00:58:30Z,68.5,TA120-T246184
1636246732000,2021-11-07T00:58:52Z,53.8,TA120-T246191
1636246745000,2021-11-07T00:59:05Z,56.1,TA120-T246187
1636246763000,2021-11-07T00:59:23Z,31.6,TA120-T246183
1636246770000,2021-11-07T00:59:30Z,66.4,TA120-T246184
1636246792000,2021-11-07T00:59:52Z,58.7,TA120-T246191
1636246805000,2021-11-07T01:00:05Z,57.1,TA120-T246187
1636246823000,2021-11-07T01:00:23Z,31.4,TA120-T246183
1636246830000,2021-11-07T01:00:30Z,68.4,TA120-T246184
1636246852000,2021-11-07T01:00:52Z,49.3,TA120-T246191
1636246865000,2021-11-07T01:01:05Z,55.5,TA120-T246187
1636246883000,2021-11-07T01:01:23Z,31.1,TA120-T246183
1636246890000,2021-11-07T01:01:30Z,71.1,TA120-T246184
1636246912000,2021-11-07T01:01:52Z,54.4,TA120-T246191
1636246925000,2021-11-07T01:02:05Z,55.3,TA120-T246187
1636246943000,2021-11-07T01:02:23Z,33.3,TA120-T246183
1636246950000,2021-11-07T01:02:30Z,65.3,TA120-T246184
1636246972000,2021-11-07T01:02:52Z,55,TA120-T246191
1636246985000,2021-11-07T01:03:05Z,55,TA120-T246187
1636247003000,2021-11-07T01:03:23Z,31.3,TA120-T246183
1636247010000,2021-11-07T01:03:30Z,68.5,TA120-T246184
1636247032000,2021-11-07T01:03:52Z,48.2,TA120-T246191
1636247045000,2021-11-07T01:04:05Z,55.1,TA120-T246187
1636247063000,2021-11-07T01:04:23Z,31.2,TA120-T246183
1636247070000,2021-11-07T01:04:30Z,69.6,TA120-T246184
1636247092000,2021-11-07T01:04:52Z,54.3,TA120-T246191
1636247105000,2021-11-07T01:05:05Z,58.1,TA120-T246187
1636247123000,2021-11-07T01:05:23Z,31,TA120-T246183
1636247130000,2021-11-07T01:05:30Z,71.5,TA120-T246184
1636247152000,2021-11-07T01:05:52Z,53.1,TA120-T246191
1636247165000,2021-11-07T01:06:05Z,57.2,TA120-T246187
1636247183000,2021-11-07T01:06:23Z,31.1,TA120-T246183
1636247190000,2021-11-07T01:06:30Z,69.4,TA120-T246184
1636247212000,2021-11-07T01:06:52Z,54.4,TA120-T246191
1636247225000,2021-11-07T01:07:05Z,55.2,TA120-T246187
1636247243000,2021-11-07T01:07:23Z,31.4,TA120-T246183
1636247250000,2021-11-07T01:07:30Z,67.8,TA120-T246184
1636247272000,2021-11-07T01:07:52Z,53.4,TA120-T246191
1636247285000,2021-11-07T01:08:05Z,56,TA120-T246187
1636247303000,2021-11-07T01:08:23Z,30.9,TA120-T246183
1636247310000,2021-11-07T01:08:30Z,66,TA120-T246184
1636247332000,2021-11-07T01:08:52Z,53.9,TA120-T246191
1636247345000,2021-11-07T01:09:05Z,54.8,TA120-T246187
1636247363000,2021-11-07T01:09:23Z,31.3,TA120-T246183
1636247370000,2021-11-07T01:09:30Z,68.3,TA120-T246184
1636247392000,2021-11-07T01:09:52Z,54.2,TA120-T246191
1636247405000,2021-11-07T01:10:05Z,57.9,TA120-T246187
1636247423000,2021-11-07T01:10:23Z,30.9,TA120-T246183
1636247430000,2021-11-07T01:10:30Z,71.2,TA120-T246184
1636247452000,2021-11-07T01:10:52Z,52.3,TA120-T246191
1636247465000,2021-11-07T01:11:05Z,57,TA120-T246187
1636247483000,2021-11-07T01:11:23Z,31,TA120-T246183
1636247490000,2021-11-07T01:11:30Z,67.2,TA120-T246184
1636247512000,2021-11-07T01:11:52Z,57.1,TA120-T246191
1636247525000,2021-11-07T01:12:05Z,57.7,TA120-T246187
1636247543000,2021-11-07T01:12:23Z,31,TA120-T246183
1636247550000,2021-11-07T01:12:30Z,66.2,TA120-T246184
1636247572000,2021-11-07T01:12:52Z,53.6,TA120-T246191
1636247585000,2021-11-07T01:13:05Z,56.3,TA120-T246187
1636247603000,2021-11-07T01:13:23Z,31.3,TA120-T246183
1636247610000,2021-11-07T01:13:30Z,67.8,TA120-T246184
1636247632000,2021-11-07T01:13:52Z,53.5,TA120-T246191
1636247645000,2021-11-07T01:14:05Z,55.3,TA120-T246187
1636247663000,2021-11-07T01:14:23Z,31.2,TA120-T246183
1636247670000,2021-11-07T01:14:30Z,63.2,TA120-T246184
1636247692000,2021-11-07T01:14:52Z,58.6,TA120-T246191
1636247705000,2021-11-07T01:15:05Z,59.4,TA120-T246187
1636247723000,2021-11-07T01:15:23Z,31.1,TA120-T246183
1636247730000,2021-11-07T01:15:30Z,69.2,TA120-T246184
1636247752000,2021-11-07T01:15:52Z,51.4,TA120-T246191
1636247765000,2021-11-07T01:16:05Z,55.6,TA120-T246187
1636247783000,2021-11-07T01:16:23Z,30.9,TA120-T246183
1636247790000,2021-11-07T01:16:30Z,65.5,TA120-T246184
1636247812000,2021-11-07T01:16:52Z,51.1,TA120-T246191
1636247825000,2021-11-07T01:17:05Z,58.1,TA120-T246187
1636247843000,2021-11-07T01:17:23Z,31.1,TA120-T246183
1636247850000,2021-11-07T01:17:30Z,67.2,TA120-T246184
1636247872000,2021-11-07T01:17:52Z,50.9,TA120-T246191
1636247885000,2021-11-07T01:18:05Z,57.8,TA120-T246187
1636247903000,2021-11-07T01:18:23Z,30.9,TA120-T246183
1636247910000,2021-11-07T01:18:30Z,67.1,TA120-T246184
1636247932000,2021-11-07T01:18:52Z,53.5,TA120-T246191
1636247945000,2021-11-07T01:19:05Z,57.1,TA120-T246187
1636247963000,2021-11-07T01:19:23Z,31,TA120-T246183
1636247970000,2021-11-07T01:19:30Z,68.7,TA120-T246184
1636247992000,2021-11-07T01:19:52Z,53.4,TA120-T246191
1636248005000,2021-11-07T01:20:05Z,55.4,TA120-T246187
1636248023000,2021-11-07T01:20:23Z,31.1,TA120-T246183
1636248030000,2021-11-07T01:20:30Z,62,TA120-T246184
1636248052000,2021-11-07T01:20:52Z,52.3,TA120-T246191
1636248065000,2021-11-07T01:21:05Z,57.2,TA120-T246187
1636248083000,2021-11-07T01:21:23Z,31.2,TA120-T246183
1636248090000,2021-11-07T01:21:30Z,64.4,TA120-T246184
1636248112000,2021-11-07T01:21:52Z,57.4,TA120-T246191
1636248125000,2021-11-07T01:22:05Z,55.9,TA120-T246187
1636248143000,2021-11-07T01:22:23Z,31.1,TA120-T246183
1636248150000,2021-11-07T01:22:30Z,70.6,TA120-T246184
1636248172000,2021-11-07T01:22:52Z,54.5,TA120-T246191
1636248185000,2021-11-07T01:23:05Z,55.9,TA120-T246187
1636248203000,2021-11-07T01:23:23Z,31,TA120-T246183
1636248210000,2021-11-07T01:23:30Z,71,TA120-T246184
1636248232000,2021-11-07T01:23:52Z,60.2,TA120-T246191
1636248245000,2021-11-07T01:24:05Z,58.5,TA120-T246187
1636248263000,2021-11-07T01:24:23Z,30.9,TA120-T246183
1636248270000,2021-11-07T01:24:30Z,67.4,TA120-T246184
1636248292000,2021-11-07T01:24:52Z,49.6,TA120-T246191
1636248305000,2021-11-07T01:25:05Z,57.7,TA120-T246187
1636248323000,2021-11-07T01:25:23Z,31.1,TA120-T246183
1636248330000,2021-11-07T01:25:30Z,67.9,TA120-T246184
1636248352000,2021-11-07T01:25:52Z,51.1,TA120-T246191
1636248365000,2021-11-07T01:26:05Z,58.6,TA120-T246187
1636248383000,2021-11-07T01:26:23Z,31.1,TA120-T246183
1636248390000,2021-11-07T01:26:30Z,68.3,TA120-T246184
1636248412000,2021-11-07T01:26:52Z,52,TA120-T246191
1636248425000,2021-11-07T01:27:05Z,58.4,TA120-T246187
1636248443000,2021-11-07T01:27:23Z,31.4,TA120-T246183
1636248450000,2021-11-07T01:27:30Z,68.9,TA120-T246184
1636248472000,2021-11-07T01:27:52Z,51.7,TA120-T246191
1636248485000,2021-11-07T01:28:05Z,55.4,TA120-T246187
1636248503000,2021-11-07T01:28:23Z,31,TA120-T246183
1636248510000,2021-11-07T01:28:30Z,71.3,TA120-T246184
1636248532000,2021-11-07T01:28:52Z,56.6,TA120-T246191
1636248545000,2021-11-07T01:29:05Z,57.1,TA120-T246187
1636248563000,2021-11-07T01:29:23Z,31.6,TA120-T246183
1636248570000,2021-11-07T01:29:30Z,70.2,TA120-T246184
1636248592000,2021-11-07T01:29:52Z,50.2,TA120-T246191
1636248605000,2021-11-07T01:30:05Z,56,TA120-T246187
1636248623000,2021-11-07T01:30:23Z,31.8,TA120-T246183
1636248630000,2021-11-07T01:30:30Z,68.5,TA120-T246184
1636248652000,2021-11-07T01:30:52Z,52.4,TA120-T246191
1636248665000,2021-11-07T01:31:05Z,53.7,TA120-T246187
1636248683000,2021-11-07T01:31:23Z,31.9,TA120-T246183
1636248690000,2021-11-07T01:31:30Z,63.7,TA120-T246184
1636248712000,2021-11-07T01:31:52Z,54.7,TA120-T246191
1636248725000,2021-11-07T01:32:05Z,58,TA120-T246187
1636248743000,2021-11-07T01:32:23Z,32.3,TA120-T246183
1636248750000,2021-11-07T01:32:30Z,64.4,TA120-T246184
1636248772000,2021-11-07T01:32:52Z,53.7,TA120-T246191
1636248785000,2021-11-07T01:33:05Z,55,TA120-T246187
1636248803000,2021-11-07T01:33:23Z,32.1,TA120-T246183
1636248810000,2021-11-07T01:33:30Z,68.3,TA120-T246184
1636248832000,2021-11-07T01:33:52Z,55.6,TA120-T246191
1636248845000,2021-11-07T01:34:05Z,56.1,TA120-T246187
1636248863000,2021-11-07T01:34:23Z,31.8,TA120-T246183
1636248870000,2021-11-07T01:34:30Z,70.1,TA120-T246184
1636248892000,2021-11-07T01:34:52Z,56.7,TA120-T246191
1636248905000,2021-11-07T01:35:05Z,56.8,TA120-T246187
1636248923000,2021-11-07T01:35:23Z,32.1,TA120-T246183
1636248930000,2021-11-07T01:35:30Z,66.1,TA120-T246184
1636248952000,2021-11-07T01:35:52Z,52.6,TA120-T246191
1636248965000,2021-11-07T01:36:05Z,57.2,TA120-T246187
1636248983000,2021-11-07T01:36:23Z,32,TA120-T246183
1636248990000,2021-11-07T01:36:30Z,66.7,TA120-T246184
1636249012000,2021-11-07T01:36:52Z,57.4,TA120-T246191
1636249025000,2021-11-07T01:37:05Z,56.3,TA120-T246187
1636249043000,2021-11-07T01:37:23Z,32.3,TA120-T246183
1636249050000,2021-11-07T01:37:30Z,67.3,TA120-T246184
1636249072000,2021-11-07T01:37:52Z,53.4,TA120-T246191
1636249085000,2021-11-07T01:38:05Z,56.6,TA120-T246187
1636249103000,2021-11-07T01:38:23Z,32,TA120-T246183
1636249110000,2021-11-07T01:38:30Z,69.2,TA120-T246184
1636249132000,2021-11-07T01:38:52Z,50.1,TA120-T246191
1636249145000,2021-11-07T01:39:05Z,58.5,TA120-T246187
1636249163000,2021-11-07T01:39:23Z,31.7,TA120-T246183
1636249170000,2021-11-07T01:39:30Z,70.7,TA120-T246184
1636249192000,2021-11-07T01:39:52Z,53.4,TA120-T246191
1636249205000,2021-11-07T01:40:05Z,58.6,TA120-T246187
1636249223000,2021-11-07T01:40:23Z,31.7,TA120-T246183
1636249230000,2021-11-07T01:40:30Z,69.7,TA120-T246184
1636249252000,2021-11-07T01:40:52Z,55.1,TA120-T246191
1636249265000,2021-11-07T01:41:05Z,56.2,TA120-T246187
1636249283000,2021-11-07T01:41:23Z,31.5,TA120-T246183
1636249290000,2021-11-07T01:41:30Z,67.2,TA120-T246184
1636249312000,2021-11-07T01:41:52Z,51.8,TA120-T246191
1636249325000,2021-11-07T01:42:05Z,57,TA120-T246187
1636249343000,2021-11-07T01:42:23Z,31.7,TA120-T246183
1636249350000,2021-11-07T01:42:30Z,61.2,TA120-T246184
1636249372000,2021-11-07T01:42:52Z,53,TA120-T246191
1636249385000,2021-11-07T01:43:05Z,56.3,TA120-T246187
1636249403000,2021-11-07T01:43:23Z,32,TA120-T246183
1636249410000,2021-11-07T01:43:30Z,69.7,TA120-T246184
1636249432000,2021-11-07T01:43:52Z,48.9,TA120-T246191
1636249445000,2021-11-07T01:44:05Z,57.1,TA120-T246187
1636249463000,2021-11-07T01:44:23Z,31.6,TA120-T246183
1636249470000,2021-11-07T01:44:30Z,64,TA120-T246184
1636249492000,2021-11-07T01:44:52Z,50.9,TA120-T246191
1636249505000,2021-11-07T01:45:05Z,58.6,TA120-T246187
1636249523000,2021-11-07T01:45:23Z,31.6,TA120-T246183
1636249530000,2021-11-07T01:45:30Z,64.3,TA120-T246184
1636249552000,2021-11-07T01:45:52Z,49.5,TA120-T246191
1636249565000,2021-11-07T01:46:05Z,56.6,TA120-T246187
1636249583000,2021-11-07T01:46:23Z,31.5,TA120-T246183
