time,readable_time,dBA,dev-id
1649635212000,2022-04-11T00:00:12Z,46.9,TA120-T246191
1649635247000,2022-04-11T00:00:47Z,52.8,TA120-T246187
1649635248000,2022-04-11T00:00:48Z,30.4,TA120-T246183
1649635258000,2022-04-11T00:00:58Z,50.1,TA120-T246184
1649635272000,2022-04-11T00:01:12Z,47,TA120-T246191
1649635307000,2022-04-11T00:01:47Z,53.6,TA120-T246187
1649635308000,2022-04-11T00:01:48Z,30.4,TA120-T246183
1649635318000,2022-04-11T00:01:58Z,59.2,TA120-T246184
1649635332000,2022-04-11T00:02:12Z,46.9,TA120-T246191
1649635367000,2022-04-11T00:02:47Z,55,TA120-T246187
1649635368000,2022-04-11T00:02:48Z,30.4,TA120-T246183
1649635378000,2022-04-11T00:02:58Z,49.6,TA120-T246184
1649635392000,2022-04-11T00:03:12Z,46.9,TA120-T246191
1649635427000,2022-04-11T00:03:47Z,51.9,TA120-T246187
1649635428000,2022-04-11T00:03:48Z,30.4,TA120-T246183
1649635438000,2022-04-11T00:03:58Z,49,TA120-T246184
1649635452000,2022-04-11T00:04:12Z,47.4,TA120-T246191
1649635487000,2022-04-11T00:04:47Z,52.7,TA120-T246187
1649635488000,2022-04-11T00:04:48Z,30.4,TA120-T246183
1649635498000,2022-04-11T00:04:58Z,48.9,TA120-T246184
1649635512000,2022-04-11T00:05:12Z,48.1,TA120-T246191
1649635547000,2022-04-11T00:05:47Z,55.6,TA120-T246187
1649635548000,2022-04-11T00:05:48Z,30.4,TA120-T246183
1649635558000,2022-04-11T00:05:58Z,54.2,TA120-T246184
1649635572000,2022-04-11T00:06:12Z,48.2,TA120-T246191
1649635607000,2022-04-11T00:06:47Z,55.3,TA120-T246187
1649635608000,2022-04-11T00:06:48Z,30.4,TA120-T246183
1649635618000,2022-04-11T00:06:58Z,48.6,TA120-T246184
1649635632000,2022-04-11T00:07:12Z,50.6,TA120-T246191
1649635667000,2022-04-11T00:07:47Z,56.2,TA120-T246187
1649635668000,2022-04-11T00:07:48Z,30.6,TA120-T246183
1649635678000,2022-04-11T00:07:58Z,50.3,TA120-T246184
1649635692000,2022-04-11T00:08:12Z,50.2,TA120-T246191
1649635727000,2022-04-11T00:08:47Z,54.8,TA120-T246187
1649635728000,2022-04-11T00:08:48Z,30.4,TA120-T246183
1649635738000,2022-04-11T00:08:58Z,55.9,TA120-T246184
1649635752000,2022-04-11T00:09:12Z,47.5,TA120-T246191
1649635787000,2022-04-11T00:09:47Z,53,TA120-T246187
1649635788000,2022-04-11T00:09:48Z,30.5,TA120-T246183
1649635798000,2022-04-11T00:09:58Z,50.9,TA120-T246184
1649635812000,2022-04-11T00:10:12Z,47.2,TA120-T246191
1649635847000,2022-04-11T00:10:47Z,53.4,TA120-T246187
1649635848000,2022-04-11T00:10:48Z,30.9,TA120-T246183
1649635858000,2022-04-11T00:10:58Z,61.9,TA120-T246184
1649635872000,2022-04-11T00:11:12Z,50,TA120-T246191
1649635907000,2022-04-11T00:11:47Z,55.7,TA120-T246187
1649635908000,2022-04-11T00:11:48Z,30.4,TA120-T246183
1649635918000,2022-04-11T00:11:58Z,64.9,TA120-T246184
1649635932000,2022-04-11T00:12:12Z,47.2,TA120-T246191
1649635967000,2022-04-11T00:12:47Z,55,TA120-T246187
1649635968000,2022-04-11T00:12:48Z,30.4,TA120-T246183
1649635978000,2022-04-11T00:12:58Z,57.6,TA120-T246184
1649635992000,2022-04-11T00:13:12Z,47.2,TA120-T246191
1649636027000,2022-04-11T00:13:47Z,54.4,TA120-T246187
1649636028000,2022-04-11T00:13:48Z,30.4,TA120-T246183
1649636038000,2022-04-11T00:13:58Z,59,TA120-T246184
1649636052000,2022-04-11T00:14:12Z,47,TA120-T246191
1649636087000,2022-04-11T00:14:47Z,55.2,TA120-T246187
1649636088000,2022-04-11T00:14:48Z,30.4,TA120-T246183
1649636098000,2022-04-11T00:14:58Z,50,TA120-T246184
1649636112000,2022-04-11T00:15:12Z,47.3,TA120-T246191
1649636147000,2022-04-11T00:15:47Z,55,TA120-T246187
1649636148000,2022-04-11T00:15:48Z,30.7,TA120-T246183
1649636158000,2022-04-11T00:15:58Z,49.8,TA120-T246184
1649636172000,2022-04-11T00:16:12Z,53.2,TA120-T246191
1649636207000,2022-04-11T00:16:47Z,61.1,TA120-T246187
1649636208000,2022-04-11T00:16:48Z,30.4,TA120-T246183
1649636218000,2022-04-11T00:16:58Z,57.5,TA120-T246184
1649636232000,2022-04-11T00:17:12Z,47.1,TA120-T246191
1649636267000,2022-04-11T00:17:47Z,57.9,TA120-T246187
1649636268000,2022-04-11T00:17:48Z,30.4,TA120-T246183
1649636278000,2022-04-11T00:17:58Z,60.1,TA120-T246184
1649636292000,2022-04-11T00:18:12Z,47,TA120-T246191
1649636327000,2022-04-11T00:18:47Z,62.4,TA120-T246187
1649636328000,2022-04-11T00:18:48Z,30.4,TA120-T246183
1649636338000,2022-04-11T00:18:58Z,59.1,TA120-T246184
1649636352000,2022-04-11T00:19:12Z,46.9,TA120-T246191
1649636387000,2022-04-11T00:19:47Z,54.9,TA120-T246187
1649636388000,2022-04-11T00:19:48Z,30.4,TA120-T246183
1649636398000,2022-04-11T00:19:58Z,57.8,TA120-T246184
1649636412000,2022-04-11T00:20:12Z,47,TA120-T246191
1649636447000,2022-04-11T00:20:47Z,59.1,TA120-T246187
1649636448000,2022-04-11T00:20:48Z,30.4,TA120-T246183
1649636458000,2022-04-11T00:20:58Z,55.8,TA120-T246184
1649636472000,2022-04-11T00:21:12Z,50.7,TA120-T246191
1649636507000,2022-04-11T00:21:47Z,59.3,TA120-T246187
1649636508000,2022-04-11T00:21:48Z,30.4,TA120-T246183
1649636518000,2022-04-11T00:21:58Z,64.8,TA120-T246184
1649636532000,2022-04-11T00:22:12Z,54.7,TA120-T246191
1649636567000,2022-04-11T00:22:47Z,54.7,TA120-T246187
1649636568000,2022-04-11T00:22:48Z,30.4,TA120-T246183
1649636578000,2022-04-11T00:22:58Z,51.2,TA120-T246184
1649636592000,2022-04-11T00:23:12Z,47.7,TA120-T246191
1649636627000,2022-04-11T00:23:47Z,53,TA120-T246187
1649636628000,2022-04-11T00:23:48Z,30.4,TA120-T246183
1649636638000,2022-04-11T00:23:58Z,49.3,TA120-T246184
1649636652000,2022-04-11T00:24:12Z,46.8,TA120-T246191
1649636687000,2022-04-11T00:24:47Z,52.2,TA120-T246187
1649636688000,2022-04-11T00:24:48Z,30.5,TA120-T246183
1649636698000,2022-04-11T00:24:58Z,59.1,TA120-T246184
1649636712000,2022-04-11T00:25:12Z,48.8,TA120-T246191
1649636747000,2022-04-11T00:25:47Z,53.6,TA120-T246187
1649636748000,2022-04-11T00:25:48Z,30.6,TA120-T246183
1649636758000,2022-04-11T00:25:58Z,49.2,TA120-T246184
1649636772000,2022-04-11T00:26:12Z,51.5,TA120-T246191
1649636807000,2022-04-11T00:26:47Z,52.1,TA120-T246187
1649636808000,2022-04-11T00:26:48Z,30.5,TA120-T246183
1649636818000,2022-04-11T00:26:58Z,48.8,TA120-T246184
1649636832000,2022-04-11T00:27:12Z,53.5,TA120-T246191
1649636867000,2022-04-11T00:27:47Z,52.5,TA120-T246187
1649636868000,2022-04-11T00:27:48Z,30.4,TA120-T246183
1649636878000,2022-04-11T00:27:58Z,58,TA120-T246184
1649636892000,2022-04-11T00:28:12Z,47.3,TA120-T246191
1649636927000,2022-04-11T00:28:47Z,54.1,TA120-T246187
1649636928000,2022-04-11T00:28:48Z,30.6,TA120-T246183
1649636938000,2022-04-11T00:28:58Z,62.7,TA120-T246184
1649636952000,2022-04-11T00:29:12Z,47.3,TA120-T246191
1649636987000,2022-04-11T00:29:47Z,54.4,TA120-T246187
1649636988000,2022-04-11T00:29:48Z,30.4,TA120-T246183
1649636998000,2022-04-11T00:29:58Z,59.3,TA120-T246184
1649637012000,2022-04-11T00:30:12Z,52.5,TA120-T246191
1649637047000,2022-04-11T00:30:47Z,54.6,TA120-T246187
1649637048000,2022-04-11T00:30:48Z,30.4,TA120-T246183
1649637058000,2022-04-11T00:30:58Z,53.2,TA120-T246184
1649637072000,2022-04-11T00:31:12Z,46.8,TA120-T246191
1649637107000,2022-04-11T00:31:47Z,53.5,TA120-T246187
1649637108000,2022-04-11T00:31:48Z,30.4,TA120-T246183
1649637118000,2022-04-11T00:31:58Z,64.7,TA120-T246184
1649637132000,2022-04-11T00:32:12Z,46.8,TA120-T246191
1649637167000,2022-04-11T00:32:47Z,51.9,TA120-T246187
1649637168000,2022-04-11T00:32:48Z,30.4,TA120-T246183
1649637178000,2022-04-11T00:32:58Z,49,TA120-T246184
1649637192000,2022-04-11T00:33:12Z,47.4,TA120-T246191
1649637227000,2022-04-11T00:33:47Z,50.7,TA120-T246187
1649637228000,2022-04-11T00:33:48Z,30.6,TA120-T246183
1649637238000,2022-04-11T00:33:58Z,58.3,TA120-T246184
1649637252000,2022-04-11T00:34:12Z,55.9,TA120-T246191
1649637287000,2022-04-11T00:34:47Z,55.1,TA120-T246187
1649637288000,2022-04-11T00:34:48Z,30.6,TA120-T246183
1649637298000,2022-04-11T00:34:58Z,59.6,TA120-T246184
1649637312000,2022-04-11T00:35:12Z,48.3,TA120-T246191
1649637347000,2022-04-11T00:35:47Z,52.5,TA120-T246187
1649637348000,2022-04-11T00:35:48Z,30.5,TA120-T246183
1649637358000,2022-04-11T00:35:58Z,62.9,TA120-T246184
1649637372000,2022-04-11T00:36:12Z,47.2,TA120-T246191
1649637407000,2022-04-11T00:36:47Z,53.4,TA120-T246187
1649637408000,2022-04-11T00:36:48Z,30.5,TA120-T246183
1649637418000,2022-04-11T00:36:58Z,57.2,TA120-T246184
1649637432000,2022-04-11T00:37:12Z,47.5,TA120-T246191
1649637467000,2022-04-11T00:37:47Z,52.7,TA120-T246187
1649637468000,2022-04-11T00:37:48Z,30.6,TA120-T246183
1649637478000,2022-04-11T00:37:58Z,65,TA120-T246184
1649637492000,2022-04-11T00:38:12Z,51,TA120-T246191
1649637527000,2022-04-11T00:38:47Z,51.5,TA120-T246187
1649637528000,2022-04-11T00:38:48Z,30.5,TA120-T246183
1649637538000,2022-04-11T00:38:58Z,62.7,TA120-T246184
1649637552000,2022-04-11T00:39:12Z,47.6,TA120-T246191
1649637587000,2022-04-11T00:39:47Z,53.2,TA120-T246187
1649637588000,2022-04-11T00:39:48Z,30.4,TA120-T246183
1649637598000,2022-04-11T00:39:58Z,63.6,TA120-T246184
1649637612000,2022-04-11T00:40:12Z,48.4,TA120-T246191
1649637647000,2022-04-11T00:40:47Z,53.8,TA120-T246187
1649637648000,2022-04-11T00:40:48Z,30.4,TA120-T246183
1649637658000,2022-04-11T00:40:58Z,63,TA120-T246184
1649637672000,2022-04-11T00:41:12Z,48.1,TA120-T246191
1649637707000,2022-04-11T00:41:47Z,52.8,TA120-T246187
1649637708000,2022-04-11T00:41:48Z,30.4,TA120-T246183
1649637718000,2022-04-11T00:41:58Z,60.9,TA120-T246184
1649637732000,2022-04-11T00:42:12Z,50.5,TA120-T246191
1649637767000,2022-04-11T00:42:47Z,51.7,TA120-T246187
1649637768000,2022-04-11T00:42:48Z,30.6,TA120-T246183
1649637778000,2022-04-11T00:42:58Z,58.7,TA120-T246184
1649637792000,2022-04-11T00:43:12Z,48.5,TA120-T246191
1649637827000,2022-04-11T00:43:47Z,50,TA120-T246187
1649637828000,2022-04-11T00:43:48Z,30.5,TA120-T246183
1649637838000,2022-04-11T00:43:58Z,65.5,TA120-T246184
1649637852000,2022-04-11T00:44:12Z,47.6,TA120-T246191
1649637887000,2022-04-11T00:44:47Z,50.5,TA120-T246187
1649637888000,2022-04-11T00:44:48Z,30.4,TA120-T246183
1649637898000,2022-04-11T00:44:58Z,52,TA120-T246184
1649637912000,2022-04-11T00:45:12Z,50.4,TA120-T246191
1649637947000,2022-04-11T00:45:47Z,53.8,TA120-T246187
1649637948000,2022-04-11T00:45:48Z,30.6,TA120-T246183
1649637958000,2022-04-11T00:45:58Z,65.1,TA120-T246184
1649637972000,2022-04-11T00:46:12Z,47.7,TA120-T246191
1649638007000,2022-04-11T00:46:47Z,52.2,TA120-T246187
1649638008000,2022-04-11T00:46:48Z,30.5,TA120-T246183
1649638018000,2022-04-11T00:46:58Z,68.2,TA120-T246184
1649638032000,2022-04-11T00:47:12Z,47.1,TA120-T246191
1649638067000,2022-04-11T00:47:47Z,51.7,TA120-T246187
1649638068000,2022-04-11T00:47:48Z,30.6,TA120-T246183
1649638078000,2022-04-11T00:47:58Z,63,TA120-T246184
1649638092000,2022-04-11T00:48:12Z,46.7,TA120-T246191
1649638127000,2022-04-11T00:48:47Z,52.6,TA120-T246187
1649638128000,2022-04-11T00:48:48Z,30.4,TA120-T246183
1649638138000,2022-04-11T00:48:58Z,57.1,TA120-T246184
1649638152000,2022-04-11T00:49:12Z,47.2,TA120-T246191
1649638187000,2022-04-11T00:49:47Z,55.8,TA120-T246187
1649638188000,2022-04-11T00:49:48Z,30.5,TA120-T246183
1649638198000,2022-04-11T00:49:58Z,49.3,TA120-T246184
1649638212000,2022-04-11T00:50:12Z,48.9,TA120-T246191
1649638247000,2022-04-11T00:50:47Z,50.2,TA120-T246187
1649638248000,2022-04-11T00:50:48Z,30.6,TA120-T246183
1649638258000,2022-04-11T00:50:58Z,49.1,TA120-T246184
1649638272000,2022-04-11T00:51:12Z,48.9,TA120-T246191
1649638307000,2022-04-11T00:51:47Z,50,TA120-T246187
1649638308000,2022-04-11T00:51:48Z,30.4,TA120-T246183
1649638318000,2022-04-11T00:51:58Z,63.4,TA120-T246184
1649638332000,2022-04-11T00:52:12Z,51.3,TA120-T246191
1649638367000,2022-04-11T00:52:47Z,53.4,TA120-T246187
1649638368000,2022-04-11T00:52:48Z,30.5,TA120-T246183
1649638378000,2022-04-11T00:52:58Z,64.4,TA120-T246184
1649638392000,2022-04-11T00:53:12Z,49.8,TA120-T246191
1649638427000,2022-04-11T00:53:47Z,56.1,TA120-T246187
1649638428000,2022-04-11T00:53:48Z,30.5,TA120-T246183
1649638438000,2022-04-11T00:53:58Z,65,TA120-T246184
1649638452000,2022-04-11T00:54:12Z,49.1,TA120-T246191
1649638487000,2022-04-11T00:54:47Z,54,TA120-T246187
1649638488000,2022-04-11T00:54:48Z,30.7,TA120-T246183
1649638498000,2022-04-11T00:54:58Z,66.5,TA120-T246184
1649638512000,2022-04-11T00:55:12Z,50.6,TA120-T246191
1649638547000,2022-04-11T00:55:47Z,52.8,TA120-T246187
1649638548000,2022-04-11T00:55:48Z,30.5,TA120-T246183
1649638558000,2022-04-11T00:55:58Z,58.3,TA120-T246184
1649638572000,2022-04-11T00:56:12Z,53,TA120-T246191
1649638607000,2022-04-11T00:56:47Z,52.5,TA120-T246187
1649638608000,2022-04-11T00:56:48Z,30.4,TA120-T246183
1649638618000,2022-04-11T00:56:58Z,62.1,TA120-T246184
1649638632000,2022-04-11T00:57:12Z,48,TA120-T246191
1649638667000,2022-04-11T00:57:47Z,52.5,TA120-T246187
1649638668000,2022-04-11T00:57:48Z,30.5,TA120-T246183
1649638678000,2022-04-11T00:57:58Z,64.9,TA120-T246184
1649638692000,2022-04-11T00:58:12Z,47,TA120-T246191
1649638727000,2022-04-11T00:58:47Z,55.1,TA120-T246187
1649638728000,2022-04-11T00:58:48Z,30.5,TA120-T246183
1649638738000,2022-04-11T00:58:58Z,52.9,TA120-T246184
1649638752000,2022-04-11T00:59:12Z,50.4,TA120-T246191
1649638787000,2022-04-11T00:59:47Z,53.5,TA120-T246187
1649638788000,2022-04-11T00:59:48Z,30.5,TA120-T246183
1649638798000,2022-04-11T00:59:58Z,68.7,TA120-T246184
1649638812000,2022-04-11T01:00:12Z,49.1,TA120-T246191
1649638847000,2022-04-11T01:00:47Z,52.4,TA120-T246187
1649638848000,2022-04-11T01:00:48Z,30.4,TA120-T246183
1649638858000,2022-04-11T01:00:58Z,64.9,TA120-T246184
1649638872000,2022-04-11T01:01:12Z,49.4,TA120-T246191
1649638907000,2022-04-11T01:01:47Z,50,TA120-T246187
1649638908000,2022-04-11T01:01:48Z,30.4,TA120-T246183
1649638918000,2022-04-11T01:01:58Z,66.8,TA120-T246184
1649638932000,2022-04-11T01:02:12Z,46.9,TA120-T246191
1649638967000,2022-04-11T01:02:47Z,50.8,TA120-T246187
1649638968000,2022-04-11T01:02:48Z,30.1,TA120-T246183
1649638978000,2022-04-11T01:02:58Z,66.3,TA120-T246184
1649638992000,2022-04-11T01:03:12Z,55.4,TA120-T246191
1649639027000,2022-04-11T01:03:47Z,54.8,TA120-T246187
1649639028000,2022-04-11T01:03:48Z,30.2,TA120-T246183
1649639038000,2022-04-11T01:03:58Z,50.2,TA120-T246184
1649639052000,2022-04-11T01:04:12Z,47.2,TA120-T246191
1649639087000,2022-04-11T01:04:47Z,51.1,TA120-T246187
1649639088000,2022-04-11T01:04:48Z,30.2,TA120-T246183
1649639098000,2022-04-11T01:04:58Z,55.1,TA120-T246184
1649639112000,2022-04-11T01:05:12Z,47.5,TA120-T246191
1649639147000,2022-04-11T01:05:47Z,50.6,TA120-T246187
1649639148000,2022-04-11T01:05:48Z,30.2,TA120-T246183
1649639158000,2022-04-11T01:05:58Z,63.7,TA120-T246184
1649639172000,2022-04-11T01:06:12Z,53.2,TA120-T246191
1649639207000,2022-04-11T01:06:47Z,48.5,TA120-T246187
1649639208000,2022-04-11T01:06:48Z,30.3,TA120-T246183
1649639218000,2022-04-11T01:06:58Z,50,TA120-T246184
1649639232000,2022-04-11T01:07:12Z,52.2,TA120-T246191
1649639267000,2022-04-11T01:07:47Z,49.2,TA120-T246187
1649639268000,2022-04-11T01:07:48Z,30.2,TA120-T246183
1649639278000,2022-04-11T01:07:58Z,51,TA120-T246184
1649639292000,2022-04-11T01:08:12Z,47.4,TA120-T246191
1649639327000,2022-04-11T01:08:47Z,50.4,TA120-T246187
1649639328000,2022-04-11T01:08:48Z,30.3,TA120-T246183
1649639338000,2022-04-11T01:08:58Z,66.9,TA120-T246184
1649639352000,2022-04-11T01:09:12Z,47.9,TA120-T246191
1649639387000,2022-04-11T01:09:47Z,52.5,TA120-T246187
1649639388000,2022-04-11T01:09:48Z,30.3,TA120-T246183
1649639398000,2022-04-11T01:09:58Z,65.8,TA120-T246184
1649639412000,2022-04-11T01:10:12Z,54.3,TA120-T246191
1649639447000,2022-04-11T01:10:47Z,54.9,TA120-T246187
1649639448000,2022-04-11T01:10:48Z,30.3,TA120-T246183
1649639458000,2022-04-11T01:10:58Z,61.5,TA120-T246184
1649639472000,2022-04-11T01:11:12Z,53.4,TA120-T246191
1649639507000,2022-04-11T01:11:47Z,51.2,TA120-T246187
1649639508000,2022-04-11T01:11:48Z,30.3,TA120-T246183
1649639518000,2022-04-11T01:11:58Z,64.3,TA120-T246184
1649639532000,2022-04-11T01:12:12Z,49.6,TA120-T246191
1649639567000,2022-04-11T01:12:47Z,51.5,TA120-T246187
1649639568000,2022-04-11T01:12:48Z,30.2,TA120-T246183
1649639578000,2022-04-11T01:12:58Z,60.1,TA120-T246184
1649639592000,2022-04-11T01:13:12Z,46.9,TA120-T246191
1649639627000,2022-04-11T01:13:47Z,50.6,TA120-T246187
1649639628000,2022-04-11T01:13:48Z,30.2,TA120-T246183
1649639638000,2022-04-11T01:13:58Z,69.1,TA120-T246184
1649639652000,2022-04-11T01:14:12Z,46.8,TA120-T246191
1649639687000,2022-04-11T01:14:47Z,50.3,TA120-T246187
1649639688000,2022-04-11T01:14:48Z,30.5,TA120-T246183
1649639698000,2022-04-11T01:14:58Z,57.4,TA120-T246184
1649639712000,2022-04-11T01:15:12Z,49.4,TA120-T246191
1649639747000,2022-04-11T01:15:47Z,52.2,TA120-T246187
1649639748000,2022-04-11T01:15:48Z,30.2,TA120-T246183
1649639758000,2022-04-11T01:15:58Z,63.1,TA120-T246184
1649639772000,2022-04-11T01:16:12Z,52.1,TA120-T246191
1649639807000,2022-04-11T01:16:47Z,54.1,TA120-T246187
1649639808000,2022-04-11T01:16:48Z,30.2,TA120-T246183
1649639818000,2022-04-11T01:16:58Z,49.2,TA120-T246184
1649639832000,2022-04-11T01:17:12Z,47,TA120-T246191
1649639867000,2022-04-11T01:17:47Z,55.5,TA120-T246187
1649639868000,2022-04-11T01:17:48Z,30.6,TA120-T246183
1649639878000,2022-04-11T01:17:58Z,59.9,TA120-T246184
1649639892000,2022-04-11T01:18:12Z,47.4,TA120-T246191
1649639927000,2022-04-11T01:18:47Z,53,TA120-T246187
1649639928000,2022-04-11T01:18:48Z,30.2,TA120-T246183
1649639938000,2022-04-11T01:18:58Z,62.1,TA120-T246184
1649639952000,2022-04-11T01:19:12Z,53.9,TA120-T246191
1649639987000,2022-04-11T01:19:47Z,52,TA120-T246187
1649639988000,2022-04-11T01:19:48Z,30.3,TA120-T246183
1649639998000,2022-04-11T01:19:58Z,69.7,TA120-T246184
1649640012000,2022-04-11T01:20:12Z,55.4,TA120-T246191
1649640047000,2022-04-11T01:20:47Z,55,TA120-T246187
1649640048000,2022-04-11T01:20:48Z,33.1,TA120-T246183
1649640058000,2022-04-11T01:20:58Z,58.7,TA120-T246184
1649640072000,2022-04-11T01:21:12Z,48,TA120-T246191
1649640107000,2022-04-11T01:21:47Z,52.4,TA120-T246187
1649640108000,2022-04-11T01:21:48Z,30.3,TA120-T246183
1649640118000,2022-04-11T01:21:58Z,59.5,TA120-T246184
1649640132000,2022-04-11T01:22:12Z,49.4,TA120-T246191
1649640167000,2022-04-11T01:22:47Z,51.9,TA120-T246187
1649640168000,2022-04-11T01:22:48Z,30.1,TA120-T246183
1649640178000,2022-04-11T01:22:58Z,65.4,TA120-T246184
1649640192000,2022-04-11T01:23:12Z,47.4,TA120-T246191
1649640227000,2022-04-11T01:23:47Z,51.7,TA120-T246187
1649640228000,2022-04-11T01:23:48Z,30.2,TA120-T246183
1649640238000,2022-04-11T01:23:58Z,59.4,TA120-T246184
1649640252000,2022-04-11T01:24:12Z,47.6,TA120-T246191
1649640287000,2022-04-11T01:24:47Z,51.8,TA120-T246187
1649640288000,2022-04-11T01:24:48Z,30.4,TA120-T246183
1649640298000,2022-04-11T01:24:58Z,59.1,TA120-T246184
1649640312000,2022-04-11T01:25:12Z,49.1,TA120-T246191
1649640347000,2022-04-11T01:25:47Z,52.2,TA120-T246187
1649640348000,2022-04-11T01:25:48Z,30.3,TA120-T246183
1649640358000,2022-04-11T01:25:58Z,64.8,TA120-T246184
1649640372000,2022-04-11T01:26:12Z,48.3,TA120-T246191
1649640407000,2022-04-11T01:26:47Z,53.8,TA120-T246187
1649640408000,2022-04-11T01:26:48Z,31.7,TA120-T246183
1649640418000,2022-04-11T01:26:58Z,59.1,TA120-T246184
1649640432000,2022-04-11T01:27:12Z,48.3,TA120-T246191
1649640467000,2022-04-11T01:27:47Z,53.8,TA120-T246187
1649640468000,2022-04-11T01:27:48Z,30.2,TA120-T246183
1649640478000,2022-04-11T01:27:58Z,63.5,TA120-T246184
1649640492000,2022-04-11T01:28:12Z,53.2,TA120-T246191
1649640527000,2022-04-11T01:28:47Z,50.5,TA120-T246187
1649640528000,2022-04-11T01:28:48Z,30.2,TA120-T246183
1649640538000,2022-04-11T01:28:58Z,67.9,TA120-T246184
1649640552000,2022-04-11T01:29:12Z,50.7,TA120-T246191
1649640587000,2022-04-11T01:29:47Z,53.1,TA120-T246187
1649640588000,2022-04-11T01:29:48Z,30.2,TA120-T246183
1649640598000,2022-04-11T01:29:58Z,66.6,TA120-T246184
1649640612000,2022-04-11T01:30:12Z,47.8,TA120-T246191
1649640647000,2022-04-11T01:30:47Z,50.8,TA120-T246187
1649640648000,2022-04-11T01:30:48Z,32.2,TA120-T246183
1649640658000,2022-04-11T01:30:58Z,67.1,TA120-T246184
1649640672000,2022-04-11T01:31:12Z,50.6,TA120-T246191
1649640707000,2022-04-11T01:31:47Z,54.8,TA120-T246187
1649640708000,2022-04-11T01:31:48Z,30.5,TA120-T246183
1649640718000,2022-04-11T01:31:58Z,66,TA120-T246184
1649640732000,2022-04-11T01:32:12Z,47.6,TA120-T246191
1649640767000,2022-04-11T01:32:47Z,52.3,TA120-T246187
1649640768000,2022-04-11T01:32:48Z,30.2,TA120-T246183
1649640778000,2022-04-11T01:32:58Z,62.3,TA120-T246184
1649640792000,2022-04-11T01:33:12Z,54.1,TA120-T246191
1649640827000,2022-04-11T01:33:47Z,51.1,TA120-T246187
1649640828000,2022-04-11T01:33:48Z,30.2,TA120-T246183
1649640838000,2022-04-11T01:33:58Z,56.5,TA120-T246184
1649640852000,2022-04-11T01:34:12Z,48.3,TA120-T246191
1649640887000,2022-04-11T01:34:47Z,54.4,TA120-T246187
1649640888000,2022-04-11T01:34:48Z,30.2,TA120-T246183
1649640898000,2022-04-11T01:34:58Z,55,TA120-T246184
1649640912000,2022-04-11T01:35:12Z,47.2,TA120-T246191
1649640947000,2022-04-11T01:35:47Z,52.5,TA120-T246187
1649640948000,2022-04-11T01:35:48Z,30.5,TA120-T246183
1649640958000,2022-04-11T01:35:58Z,69.1,TA120-T246184
1649640972000,2022-04-11T01:36:12Z,47.7,TA120-T246191
1649641007000,2022-04-11T01:36:47Z,54.5,TA120-T246187
1649641008000,2022-04-11T01:36:48Z,30.2,TA120-T246183
1649641018000,2022-04-11T01:36:58Z,53.3,TA120-T246184
1649641032000,2022-04-11T01:37:12Z,50.4,TA120-T246191
1649641067000,2022-04-11T01:37:47Z,53.3,TA120-T246187
1649641068000,2022-04-11T01:37:48Z,30.5,TA120-T246183
1649641078000,2022-04-11T01:37:58Z,70.2,TA120-T246184
1649641092000,2022-04-11T01:38:12Z,47.7,TA120-T246191
1649641127000,2022-04-11T01:38:47Z,53.7,TA120-T246187
1649641128000,2022-04-11T01:38:48Z,30.2,TA120-T246183
1649641138000,2022-04-11T01:38:58Z,70.7,TA120-T246184
1649641152000,2022-04-11T01:39:12Z,47.5,TA120-T246191
1649641187000,2022-04-11T01:39:47Z,50.4,TA120-T246187
1649641188000,2022-04-11T01:39:48Z,30.2,TA120-T246183
1649641198000,2022-04-11T01:39:58Z,62.4,TA120-T246184
1649641212000,2022-04-11T01:40:12Z,52,TA120-T246191
1649641247000,2022-04-11T01:40:47Z,52.4,TA120-T246187
1649641248000,2022-04-11T01:40:48Z,30.1,TA120-T246183
1649641258000,2022-04-11T01:40:58Z,68.4,TA120-T246184
1649641272000,2022-04-11T01:41:12Z,47.1,TA120-T246191
1649641307000,2022-04-11T01:41:47Z,51.6,TA120-T246187
1649641308000,2022-04-11T01:41:48Z,31,TA120-T246183
1649641318000,2022-04-11T01:41:58Z,63.7,TA120-T246184
1649641332000,2022-04-11T01:42:12Z,48.6,TA120-T246191
1649641367000,2022-04-11T01:42:47Z,54.8,TA120-T246187
1649641368000,2022-04-11T01:42:48Z,31,TA120-T246183
1649641378000,2022-04-11T01:42:58Z,67.5,TA120-T246184
1649641392000,2022-04-11T01:43:12Z,50.3,TA120-T246191
1649641427000,2022-04-11T01:43:47Z,54.5,TA120-T246187
1649641428000,2022-04-11T01:43:48Z,31.3,TA120-T246183
1649641438000,2022-04-11T01:43:58Z,53.5,TA120-T246184
1649641452000,2022-04-11T01:44:12Z,48.5,TA120-T246191
1649641487000,2022-04-11T01:44:47Z,55.8,TA120-T246187
1649641488000,2022-04-11T01:44:48Z,31.1,TA120-T246183
1649641498000,2022-04-11T01:44:58Z,56.8,TA120-T246184
1649641512000,2022-04-11T01:45:12Z,47.3,TA120-T246191
1649641547000,2022-04-11T01:45:47Z,53.7,TA120-T246187
1649641548000,2022-04-11T01:45:48Z,31.1,TA120-T246183
1649641558000,2022-04-11T01:45:58Z,54.6,TA120-T246184
1649641572000,2022-04-11T01:46:12Z,56.6,TA120-T246191
1649641607000,2022-04-11T01:46:47Z,53.4,TA120-T246187
