time,readable_time,dBA,dev-id
1599782400000,2020-09-11T00:00:00Z,51.2,TA120-T246177
1599782400000,2020-09-11T00:00:00Z,47,TA120-T246191
1599782400000,2020-09-11T00:00:00Z,42.9,TA120-T246183
1599782400000,2020-09-11T00:00:00Z,52.7,TA120-T246187
1599782400000,2020-09-11T00:00:00Z,53.9,TA120-T246184
1599782401000,2020-09-11T00:00:01Z,52.3,TA120-T246187
1599782401000,2020-09-11T00:00:01Z,53.6,TA120-T246184
1599782401000,2020-09-11T00:00:01Z,46.5,TA120-T246191
1599782401000,2020-09-11T00:00:01Z,55.1,TA120-T246177
1599782401000,2020-09-11T00:00:01Z,42.8,TA120-T246183
1599782402000,2020-09-11T00:00:02Z,50.3,TA120-T246177
1599782402000,2020-09-11T00:00:02Z,42.6,TA120-T246183
1599782402000,2020-09-11T00:00:02Z,53.6,TA120-T246184
1599782402000,2020-09-11T00:00:02Z,51.2,TA120-T246187
1599782402000,2020-09-11T00:00:02Z,46.6,TA120-T246191
1599782403000,2020-09-11T00:00:03Z,52.1,TA120-T246187
1599782403000,2020-09-11T00:00:03Z,46.7,TA120-T246191
1599782403000,2020-09-11T00:00:03Z,42.7,TA120-T246183
1599782403000,2020-09-11T00:00:03Z,55.9,TA120-T246177
1599782403000,2020-09-11T00:00:03Z,53,TA120-T246184
1599782404000,2020-09-11T00:00:04Z,52.1,TA120-T246177
1599782404000,2020-09-11T00:00:04Z,52.8,TA120-T246184
1599782404000,2020-09-11T00:00:04Z,46.4,TA120-T246191
1599782404000,2020-09-11T00:00:04Z,51.9,TA120-T246187
1599782404000,2020-09-11T00:00:04Z,42.8,TA120-T246183
1599782405000,2020-09-11T00:00:05Z,53.5,TA120-T246187
1599782405000,2020-09-11T00:00:05Z,42.6,TA120-T246183
1599782405000,2020-09-11T00:00:05Z,52.4,TA120-T246184
1599782405000,2020-09-11T00:00:05Z,51.2,TA120-T246177
1599782405000,2020-09-11T00:00:05Z,46.6,TA120-T246191
1599782406000,2020-09-11T00:00:06Z,49.5,TA120-T246177
1599782406000,2020-09-11T00:00:06Z,46.7,TA120-T246191
1599782406000,2020-09-11T00:00:06Z,42.6,TA120-T246183
1599782406000,2020-09-11T00:00:06Z,57.1,TA120-T246187
1599782406000,2020-09-11T00:00:06Z,52.6,TA120-T246184
1599782407000,2020-09-11T00:00:07Z,53.3,TA120-T246187
1599782407000,2020-09-11T00:00:07Z,52.2,TA120-T246184
1599782407000,2020-09-11T00:00:07Z,46.3,TA120-T246191
1599782407000,2020-09-11T00:00:07Z,50.7,TA120-T246177
1599782407000,2020-09-11T00:00:07Z,42.6,TA120-T246183
1599782408000,2020-09-11T00:00:08Z,55.7,TA120-T246177
1599782408000,2020-09-11T00:00:08Z,42.6,TA120-T246183
1599782408000,2020-09-11T00:00:08Z,51.9,TA120-T246184
1599782408000,2020-09-11T00:00:08Z,55.9,TA120-T246187
1599782408000,2020-09-11T00:00:08Z,46.8,TA120-T246191
1599782409000,2020-09-11T00:00:09Z,60.1,TA120-T246187
1599782409000,2020-09-11T00:00:09Z,46.5,TA120-T246191
1599782409000,2020-09-11T00:00:09Z,42.7,TA120-T246183
1599782409000,2020-09-11T00:00:09Z,58,TA120-T246177
1599782409000,2020-09-11T00:00:09Z,52,TA120-T246184
1599782410000,2020-09-11T00:00:10Z,57.9,TA120-T246177
1599782410000,2020-09-11T00:00:10Z,51.6,TA120-T246184
1599782410000,2020-09-11T00:00:10Z,46.7,TA120-T246191
1599782410000,2020-09-11T00:00:10Z,60.3,TA120-T246187
1599782410000,2020-09-11T00:00:10Z,42.4,TA120-T246183
1599782411000,2020-09-11T00:00:11Z,57.8,TA120-T246187
1599782411000,2020-09-11T00:00:11Z,42.6,TA120-T246183
1599782411000,2020-09-11T00:00:11Z,51.6,TA120-T246184
1599782411000,2020-09-11T00:00:11Z,53.7,TA120-T246177
1599782411000,2020-09-11T00:00:11Z,46.7,TA120-T246191
1599782412000,2020-09-11T00:00:12Z,56.1,TA120-T246177
1599782412000,2020-09-11T00:00:12Z,46.7,TA120-T246191
1599782412000,2020-09-11T00:00:12Z,42.9,TA120-T246183
1599782412000,2020-09-11T00:00:12Z,57.9,TA120-T246187
1599782412000,2020-09-11T00:00:12Z,51.6,TA120-T246184
1599782413000,2020-09-11T00:00:13Z,55.3,TA120-T246187
1599782413000,2020-09-11T00:00:13Z,51.8,TA120-T246184
1599782413000,2020-09-11T00:00:13Z,46.6,TA120-T246191
1599782413000,2020-09-11T00:00:13Z,56.1,TA120-T246177
1599782413000,2020-09-11T00:00:13Z,42.7,TA120-T246183
1599782414000,2020-09-11T00:00:14Z,56.7,TA120-T246177
1599782414000,2020-09-11T00:00:14Z,42.6,TA120-T246183
1599782414000,2020-09-11T00:00:14Z,52.4,TA120-T246184
1599782414000,2020-09-11T00:00:14Z,55.9,TA120-T246187
1599782414000,2020-09-11T00:00:14Z,46.6,TA120-T246191
1599782415000,2020-09-11T00:00:15Z,54.1,TA120-T246187
1599782415000,2020-09-11T00:00:15Z,46.9,TA120-T246191
1599782415000,2020-09-11T00:00:15Z,42.3,TA120-T246183
1599782415000,2020-09-11T00:00:15Z,59.1,TA120-T246177
1599782415000,2020-09-11T00:00:15Z,51.9,TA120-T246184
1599782416000,2020-09-11T00:00:16Z,57.8,TA120-T246177
1599782416000,2020-09-11T00:00:16Z,52.1,TA120-T246184
1599782416000,2020-09-11T00:00:16Z,46.5,TA120-T246191
1599782416000,2020-09-11T00:00:16Z,51.9,TA120-T246187
1599782416000,2020-09-11T00:00:16Z,42.7,TA120-T246183
1599782417000,2020-09-11T00:00:17Z,52,TA120-T246187
1599782417000,2020-09-11T00:00:17Z,42.8,TA120-T246183
1599782417000,2020-09-11T00:00:17Z,52.1,TA120-T246184
1599782417000,2020-09-11T00:00:17Z,57.9,TA120-T246177
1599782417000,2020-09-11T00:00:17Z,47.3,TA120-T246191
1599782418000,2020-09-11T00:00:18Z,58.7,TA120-T246177
1599782418000,2020-09-11T00:00:18Z,47.1,TA120-T246191
1599782418000,2020-09-11T00:00:18Z,42.6,TA120-T246183
1599782418000,2020-09-11T00:00:18Z,53.1,TA120-T246187
1599782418000,2020-09-11T00:00:18Z,52.4,TA120-T246184
1599782419000,2020-09-11T00:00:19Z,52.7,TA120-T246187
1599782419000,2020-09-11T00:00:19Z,52.8,TA120-T246184
1599782419000,2020-09-11T00:00:19Z,46.7,TA120-T246191
1599782419000,2020-09-11T00:00:19Z,56.6,TA120-T246177
1599782419000,2020-09-11T00:00:19Z,42.5,TA120-T246183
1599782420000,2020-09-11T00:00:20Z,55.9,TA120-T246177
1599782420000,2020-09-11T00:00:20Z,42.4,TA120-T246183
1599782420000,2020-09-11T00:00:20Z,52.8,TA120-T246184
1599782420000,2020-09-11T00:00:20Z,53.2,TA120-T246187
1599782420000,2020-09-11T00:00:20Z,46.8,TA120-T246191
1599782421000,2020-09-11T00:00:21Z,52,TA120-T246187
1599782421000,2020-09-11T00:00:21Z,46.6,TA120-T246191
1599782421000,2020-09-11T00:00:21Z,42.9,TA120-T246183
1599782421000,2020-09-11T00:00:21Z,57.2,TA120-T246177
1599782421000,2020-09-11T00:00:21Z,52.8,TA120-T246184
1599782422000,2020-09-11T00:00:22Z,58.9,TA120-T246177
1599782422000,2020-09-11T00:00:22Z,52.6,TA120-T246184
1599782422000,2020-09-11T00:00:22Z,46.9,TA120-T246191
1599782422000,2020-09-11T00:00:22Z,52.1,TA120-T246187
1599782422000,2020-09-11T00:00:22Z,42.5,TA120-T246183
1599782423000,2020-09-11T00:00:23Z,52.8,TA120-T246187
1599782423000,2020-09-11T00:00:23Z,42.5,TA120-T246183
1599782423000,2020-09-11T00:00:23Z,52.6,TA120-T246184
1599782423000,2020-09-11T00:00:23Z,56.9,TA120-T246177
1599782423000,2020-09-11T00:00:23Z,46.7,TA120-T246191
1599782424000,2020-09-11T00:00:24Z,54.5,TA120-T246177
1599782424000,2020-09-11T00:00:24Z,46.5,TA120-T246191
1599782424000,2020-09-11T00:00:24Z,42.5,TA120-T246183
1599782424000,2020-09-11T00:00:24Z,51.4,TA120-T246187
1599782424000,2020-09-11T00:00:24Z,52.4,TA120-T246184
1599782425000,2020-09-11T00:00:25Z,50.1,TA120-T246187
1599782425000,2020-09-11T00:00:25Z,52.1,TA120-T246184
1599782425000,2020-09-11T00:00:25Z,47,TA120-T246191
1599782425000,2020-09-11T00:00:25Z,57.8,TA120-T246177
1599782425000,2020-09-11T00:00:25Z,42.7,TA120-T246183
1599782426000,2020-09-11T00:00:26Z,57.5,TA120-T246177
1599782426000,2020-09-11T00:00:26Z,42.5,TA120-T246183
1599782426000,2020-09-11T00:00:26Z,52,TA120-T246184
1599782426000,2020-09-11T00:00:26Z,50,TA120-T246187
1599782426000,2020-09-11T00:00:26Z,46.9,TA120-T246191
1599782427000,2020-09-11T00:00:27Z,52,TA120-T246187
1599782427000,2020-09-11T00:00:27Z,47.3,TA120-T246191
1599782427000,2020-09-11T00:00:27Z,42.6,TA120-T246183
1599782427000,2020-09-11T00:00:27Z,54.9,TA120-T246177
1599782427000,2020-09-11T00:00:27Z,51.9,TA120-T246184
1599782428000,2020-09-11T00:00:28Z,55.9,TA120-T246177
1599782428000,2020-09-11T00:00:28Z,51.9,TA120-T246184
1599782428000,2020-09-11T00:00:28Z,47.3,TA120-T246191
1599782428000,2020-09-11T00:00:28Z,51.6,TA120-T246187
1599782428000,2020-09-11T00:00:28Z,42.8,TA120-T246183
1599782429000,2020-09-11T00:00:29Z,51.3,TA120-T246187
1599782429000,2020-09-11T00:00:29Z,42.6,TA120-T246183
1599782429000,2020-09-11T00:00:29Z,51.9,TA120-T246184
1599782429000,2020-09-11T00:00:29Z,61.3,TA120-T246177
1599782429000,2020-09-11T00:00:29Z,47.3,TA120-T246191
1599782430000,2020-09-11T00:00:30Z,61.1,TA120-T246177
1599782430000,2020-09-11T00:00:30Z,47.4,TA120-T246191
1599782430000,2020-09-11T00:00:30Z,42.4,TA120-T246183
1599782430000,2020-09-11T00:00:30Z,51.6,TA120-T246187
1599782430000,2020-09-11T00:00:30Z,51.6,TA120-T246184
1599782431000,2020-09-11T00:00:31Z,54.2,TA120-T246187
1599782431000,2020-09-11T00:00:31Z,51.8,TA120-T246184
1599782431000,2020-09-11T00:00:31Z,47,TA120-T246191
1599782431000,2020-09-11T00:00:31Z,58.8,TA120-T246177
1599782431000,2020-09-11T00:00:31Z,42.6,TA120-T246183
1599782432000,2020-09-11T00:00:32Z,53.8,TA120-T246177
1599782432000,2020-09-11T00:00:32Z,42.6,TA120-T246183
1599782432000,2020-09-11T00:00:32Z,51.9,TA120-T246184
1599782432000,2020-09-11T00:00:32Z,57.1,TA120-T246187
1599782432000,2020-09-11T00:00:32Z,46.9,TA120-T246191
1599782433000,2020-09-11T00:00:33Z,57.6,TA120-T246187
1599782433000,2020-09-11T00:00:33Z,46.6,TA120-T246191
1599782433000,2020-09-11T00:00:33Z,42.4,TA120-T246183
1599782433000,2020-09-11T00:00:33Z,54.9,TA120-T246177
1599782433000,2020-09-11T00:00:33Z,52,TA120-T246184
1599782434000,2020-09-11T00:00:34Z,56.6,TA120-T246177
1599782434000,2020-09-11T00:00:34Z,52.5,TA120-T246184
1599782434000,2020-09-11T00:00:34Z,47.4,TA120-T246191
1599782434000,2020-09-11T00:00:34Z,53.9,TA120-T246187
1599782434000,2020-09-11T00:00:34Z,42.6,TA120-T246183
1599782435000,2020-09-11T00:00:35Z,52.1,TA120-T246187
1599782435000,2020-09-11T00:00:35Z,42.5,TA120-T246183
1599782435000,2020-09-11T00:00:35Z,52.6,TA120-T246184
1599782435000,2020-09-11T00:00:35Z,55.7,TA120-T246177
1599782435000,2020-09-11T00:00:35Z,47.3,TA120-T246191
1599782436000,2020-09-11T00:00:36Z,56.8,TA120-T246177
1599782436000,2020-09-11T00:00:36Z,47.1,TA120-T246191
1599782436000,2020-09-11T00:00:36Z,42.6,TA120-T246183
1599782436000,2020-09-11T00:00:36Z,50.7,TA120-T246187
1599782436000,2020-09-11T00:00:36Z,52.8,TA120-T246184
1599782437000,2020-09-11T00:00:37Z,50.4,TA120-T246187
1599782437000,2020-09-11T00:00:37Z,53,TA120-T246184
1599782437000,2020-09-11T00:00:37Z,47.6,TA120-T246191
1599782437000,2020-09-11T00:00:37Z,57.4,TA120-T246177
1599782437000,2020-09-11T00:00:37Z,42.4,TA120-T246183
1599782438000,2020-09-11T00:00:38Z,53.7,TA120-T246177
1599782438000,2020-09-11T00:00:38Z,42.8,TA120-T246183
1599782438000,2020-09-11T00:00:38Z,53.2,TA120-T246184
1599782438000,2020-09-11T00:00:38Z,51.1,TA120-T246187
1599782438000,2020-09-11T00:00:38Z,47.8,TA120-T246191
1599782439000,2020-09-11T00:00:39Z,50.8,TA120-T246187
1599782439000,2020-09-11T00:00:39Z,47.2,TA120-T246191
1599782439000,2020-09-11T00:00:39Z,43,TA120-T246183
1599782439000,2020-09-11T00:00:39Z,55.1,TA120-T246177
1599782439000,2020-09-11T00:00:39Z,53.2,TA120-T246184
1599782440000,2020-09-11T00:00:40Z,53.2,TA120-T246177
1599782440000,2020-09-11T00:00:40Z,53.2,TA120-T246184
1599782440000,2020-09-11T00:00:40Z,47.6,TA120-T246191
1599782440000,2020-09-11T00:00:40Z,49.8,TA120-T246187
1599782440000,2020-09-11T00:00:40Z,42.8,TA120-T246183
1599782441000,2020-09-11T00:00:41Z,50.6,TA120-T246187
1599782441000,2020-09-11T00:00:41Z,42.7,TA120-T246183
1599782441000,2020-09-11T00:00:41Z,53.3,TA120-T246184
1599782441000,2020-09-11T00:00:41Z,55.4,TA120-T246177
1599782441000,2020-09-11T00:00:41Z,47.9,TA120-T246191
1599782442000,2020-09-11T00:00:42Z,55.8,TA120-T246177
1599782442000,2020-09-11T00:00:42Z,47.9,TA120-T246191
1599782442000,2020-09-11T00:00:42Z,42.5,TA120-T246183
1599782442000,2020-09-11T00:00:42Z,52.3,TA120-T246187
1599782442000,2020-09-11T00:00:42Z,53.5,TA120-T246184
1599782443000,2020-09-11T00:00:43Z,50.7,TA120-T246187
1599782443000,2020-09-11T00:00:43Z,53.7,TA120-T246184
1599782443000,2020-09-11T00:00:43Z,48.7,TA120-T246191
1599782443000,2020-09-11T00:00:43Z,52.8,TA120-T246177
1599782443000,2020-09-11T00:00:43Z,42.5,TA120-T246183
1599782444000,2020-09-11T00:00:44Z,54.2,TA120-T246177
1599782444000,2020-09-11T00:00:44Z,42.7,TA120-T246183
1599782444000,2020-09-11T00:00:44Z,53.6,TA120-T246184
1599782444000,2020-09-11T00:00:44Z,49.1,TA120-T246187
1599782444000,2020-09-11T00:00:44Z,50.3,TA120-T246191
1599782445000,2020-09-11T00:00:45Z,48.8,TA120-T246187
1599782445000,2020-09-11T00:00:45Z,52.5,TA120-T246191
1599782445000,2020-09-11T00:00:45Z,42.4,TA120-T246183
1599782445000,2020-09-11T00:00:45Z,58.5,TA120-T246177
1599782445000,2020-09-11T00:00:45Z,53.3,TA120-T246184
1599782446000,2020-09-11T00:00:46Z,55.9,TA120-T246177
1599782446000,2020-09-11T00:00:46Z,53.1,TA120-T246184
1599782446000,2020-09-11T00:00:46Z,51.9,TA120-T246191
1599782446000,2020-09-11T00:00:46Z,48.7,TA120-T246187
1599782446000,2020-09-11T00:00:46Z,42.5,TA120-T246183
1599782447000,2020-09-11T00:00:47Z,48.4,TA120-T246187
1599782447000,2020-09-11T00:00:47Z,42.5,TA120-T246183
1599782447000,2020-09-11T00:00:47Z,53,TA120-T246184
1599782447000,2020-09-11T00:00:47Z,58.1,TA120-T246177
1599782447000,2020-09-11T00:00:47Z,52.4,TA120-T246191
1599782448000,2020-09-11T00:00:48Z,57.3,TA120-T246177
1599782448000,2020-09-11T00:00:48Z,52.9,TA120-T246191
1599782448000,2020-09-11T00:00:48Z,42.8,TA120-T246183
1599782448000,2020-09-11T00:00:48Z,49.7,TA120-T246187
1599782448000,2020-09-11T00:00:48Z,53,TA120-T246184
1599782449000,2020-09-11T00:00:49Z,48.8,TA120-T246187
1599782449000,2020-09-11T00:00:49Z,52.8,TA120-T246184
1599782449000,2020-09-11T00:00:49Z,54.3,TA120-T246191
1599782449000,2020-09-11T00:00:49Z,58.9,TA120-T246177
1599782449000,2020-09-11T00:00:49Z,42.5,TA120-T246183
1599782450000,2020-09-11T00:00:50Z,60.5,TA120-T246177
1599782450000,2020-09-11T00:00:50Z,42.6,TA120-T246183
1599782450000,2020-09-11T00:00:50Z,52.9,TA120-T246184
1599782450000,2020-09-11T00:00:50Z,48.5,TA120-T246187
1599782450000,2020-09-11T00:00:50Z,54.1,TA120-T246191
1599782451000,2020-09-11T00:00:51Z,48.2,TA120-T246187
1599782451000,2020-09-11T00:00:51Z,57.3,TA120-T246191
1599782451000,2020-09-11T00:00:51Z,42.5,TA120-T246183
1599782451000,2020-09-11T00:00:51Z,54.2,TA120-T246177
1599782451000,2020-09-11T00:00:51Z,52.7,TA120-T246184
1599782452000,2020-09-11T00:00:52Z,56.9,TA120-T246177
1599782452000,2020-09-11T00:00:52Z,52.1,TA120-T246184
1599782452000,2020-09-11T00:00:52Z,57.4,TA120-T246191
1599782452000,2020-09-11T00:00:52Z,48,TA120-T246187
1599782452000,2020-09-11T00:00:52Z,42.5,TA120-T246183
1599782453000,2020-09-11T00:00:53Z,48.1,TA120-T246187
1599782453000,2020-09-11T00:00:53Z,42.6,TA120-T246183
1599782453000,2020-09-11T00:00:53Z,52.3,TA120-T246184
1599782453000,2020-09-11T00:00:53Z,59,TA120-T246177
1599782453000,2020-09-11T00:00:53Z,54.3,TA120-T246191
1599782454000,2020-09-11T00:00:54Z,57.6,TA120-T246177
1599782454000,2020-09-11T00:00:54Z,55.1,TA120-T246191
1599782454000,2020-09-11T00:00:54Z,42.6,TA120-T246183
1599782454000,2020-09-11T00:00:54Z,48.1,TA120-T246187
1599782454000,2020-09-11T00:00:54Z,52.5,TA120-T246184
1599782455000,2020-09-11T00:00:55Z,48.7,TA120-T246187
1599782455000,2020-09-11T00:00:55Z,52.6,TA120-T246184
1599782455000,2020-09-11T00:00:55Z,58.6,TA120-T246191
1599782455000,2020-09-11T00:00:55Z,58.9,TA120-T246177
1599782455000,2020-09-11T00:00:55Z,42.8,TA120-T246183
1599782456000,2020-09-11T00:00:56Z,59.1,TA120-T246177
1599782456000,2020-09-11T00:00:56Z,43,TA120-T246183
1599782456000,2020-09-11T00:00:56Z,52.5,TA120-T246184
1599782456000,2020-09-11T00:00:56Z,48.2,TA120-T246187
1599782456000,2020-09-11T00:00:56Z,57.7,TA120-T246191
1599782457000,2020-09-11T00:00:57Z,47.7,TA120-T246187
1599782457000,2020-09-11T00:00:57Z,54.5,TA120-T246191
1599782457000,2020-09-11T00:00:57Z,42.6,TA120-T246183
1599782457000,2020-09-11T00:00:57Z,60.3,TA120-T246177
1599782457000,2020-09-11T00:00:57Z,52.8,TA120-T246184
1599782458000,2020-09-11T00:00:58Z,56.7,TA120-T246177
1599782458000,2020-09-11T00:00:58Z,53,TA120-T246184
1599782458000,2020-09-11T00:00:58Z,52.7,TA120-T246191
1599782458000,2020-09-11T00:00:58Z,48,TA120-T246187
1599782458000,2020-09-11T00:00:58Z,42.7,TA120-T246183
1599782459000,2020-09-11T00:00:59Z,49.3,TA120-T246187
1599782459000,2020-09-11T00:00:59Z,42.9,TA120-T246183
1599782459000,2020-09-11T00:00:59Z,53.5,TA120-T246184
1599782459000,2020-09-11T00:00:59Z,55.4,TA120-T246177
1599782459000,2020-09-11T00:00:59Z,50.6,TA120-T246191
1599782460000,2020-09-11T00:01:00Z,55.3,TA120-T246177
1599782460000,2020-09-11T00:01:00Z,51.2,TA120-T246191
1599782460000,2020-09-11T00:01:00Z,42.9,TA120-T246183
1599782460000,2020-09-11T00:01:00Z,47.6,TA120-T246187
1599782460000,2020-09-11T00:01:00Z,53.5,TA120-T246184
1599782461000,2020-09-11T00:01:01Z,49.1,TA120-T246187
1599782461000,2020-09-11T00:01:01Z,53.2,TA120-T246184
1599782461000,2020-09-11T00:01:01Z,52.4,TA120-T246191
1599782461000,2020-09-11T00:01:01Z,54.9,TA120-T246177
1599782461000,2020-09-11T00:01:01Z,42.5,TA120-T246183
1599782462000,2020-09-11T00:01:02Z,52.6,TA120-T246177
1599782462000,2020-09-11T00:01:02Z,42.8,TA120-T246183
1599782462000,2020-09-11T00:01:02Z,53.4,TA120-T246184
1599782462000,2020-09-11T00:01:02Z,49.3,TA120-T246187
1599782462000,2020-09-11T00:01:02Z,52.1,TA120-T246191
1599782463000,2020-09-11T00:01:03Z,49,TA120-T246187
1599782463000,2020-09-11T00:01:03Z,52.3,TA120-T246191
1599782463000,2020-09-11T00:01:03Z,42.6,TA120-T246183
1599782463000,2020-09-11T00:01:03Z,55,TA120-T246177
1599782463000,2020-09-11T00:01:03Z,53.9,TA120-T246184
1599782464000,2020-09-11T00:01:04Z,50.8,TA120-T246177
1599782464000,2020-09-11T00:01:04Z,55,TA120-T246184
1599782464000,2020-09-11T00:01:04Z,53,TA120-T246191
1599782464000,2020-09-11T00:01:04Z,50.9,TA120-T246187
1599782464000,2020-09-11T00:01:04Z,42.6,TA120-T246183
1599782465000,2020-09-11T00:01:05Z,49.3,TA120-T246187
1599782465000,2020-09-11T00:01:05Z,42.6,TA120-T246183
1599782465000,2020-09-11T00:01:05Z,57,TA120-T246184
1599782465000,2020-09-11T00:01:05Z,56.7,TA120-T246177
1599782465000,2020-09-11T00:01:05Z,53.2,TA120-T246191
1599782466000,2020-09-11T00:01:06Z,50.2,TA120-T246177
1599782466000,2020-09-11T00:01:06Z,54,TA120-T246191
1599782466000,2020-09-11T00:01:06Z,42.7,TA120-T246183
1599782466000,2020-09-11T00:01:06Z,48.7,TA120-T246187
1599782466000,2020-09-11T00:01:06Z,58.5,TA120-T246184
1599782467000,2020-09-11T00:01:07Z,48.4,TA120-T246187
1599782467000,2020-09-11T00:01:07Z,62,TA120-T246184
1599782467000,2020-09-11T00:01:07Z,53.8,TA120-T246191
1599782467000,2020-09-11T00:01:07Z,50.9,TA120-T246177
1599782467000,2020-09-11T00:01:07Z,42.6,TA120-T246183
1599782468000,2020-09-11T00:01:08Z,58.3,TA120-T246177
1599782468000,2020-09-11T00:01:08Z,42.8,TA120-T246183
1599782468000,2020-09-11T00:01:08Z,66.1,TA120-T246184
1599782468000,2020-09-11T00:01:08Z,50.6,TA120-T246187
1599782468000,2020-09-11T00:01:08Z,53.1,TA120-T246191
1599782469000,2020-09-11T00:01:09Z,47.8,TA120-T246187
1599782469000,2020-09-11T00:01:09Z,52.2,TA120-T246191
1599782469000,2020-09-11T00:01:09Z,42.9,TA120-T246183
1599782469000,2020-09-11T00:01:09Z,55.8,TA120-T246177
1599782469000,2020-09-11T00:01:09Z,69.6,TA120-T246184
1599782470000,2020-09-11T00:01:10Z,56.7,TA120-T246177
1599782470000,2020-09-11T00:01:10Z,68.7,TA120-T246184
1599782470000,2020-09-11T00:01:10Z,50.9,TA120-T246191
1599782470000,2020-09-11T00:01:10Z,47.1,TA120-T246187
1599782470000,2020-09-11T00:01:10Z,42.6,TA120-T246183
1599782471000,2020-09-11T00:01:11Z,47.7,TA120-T246187
1599782471000,2020-09-11T00:01:11Z,42.7,TA120-T246183
1599782471000,2020-09-11T00:01:11Z,67,TA120-T246184
1599782471000,2020-09-11T00:01:11Z,56.1,TA120-T246177
1599782471000,2020-09-11T00:01:11Z,49.3,TA120-T246191
1599782472000,2020-09-11T00:01:12Z,53.7,TA120-T246177
1599782472000,2020-09-11T00:01:12Z,48.3,TA120-T246191
1599782472000,2020-09-11T00:01:12Z,42.7,TA120-T246183
1599782472000,2020-09-11T00:01:12Z,47.5,TA120-T246187
1599782472000,2020-09-11T00:01:12Z,64.2,TA120-T246184
1599782473000,2020-09-11T00:01:13Z,47,TA120-T246187
1599782473000,2020-09-11T00:01:13Z,61.6,TA120-T246184
1599782473000,2020-09-11T00:01:13Z,47.9,TA120-T246191
1599782473000,2020-09-11T00:01:13Z,48.5,TA120-T246177
1599782473000,2020-09-11T00:01:13Z,42.8,TA120-T246183
1599782474000,2020-09-11T00:01:14Z,51.6,TA120-T246177
1599782474000,2020-09-11T00:01:14Z,42.4,TA120-T246183
1599782474000,2020-09-11T00:01:14Z,59.5,TA120-T246184
1599782474000,2020-09-11T00:01:14Z,46.5,TA120-T246187
1599782474000,2020-09-11T00:01:14Z,46.9,TA120-T246191
1599782475000,2020-09-11T00:01:15Z,46.6,TA120-T246187
1599782475000,2020-09-11T00:01:15Z,47.2,TA120-T246191
1599782475000,2020-09-11T00:01:15Z,42.6,TA120-T246183
1599782475000,2020-09-11T00:01:15Z,58,TA120-T246177
1599782475000,2020-09-11T00:01:15Z,58.9,TA120-T246184
1599782476000,2020-09-11T00:01:16Z,54.9,TA120-T246177
1599782476000,2020-09-11T00:01:16Z,57.1,TA120-T246184
1599782476000,2020-09-11T00:01:16Z,47.1,TA120-T246191
1599782476000,2020-09-11T00:01:16Z,46.7,TA120-T246187
1599782476000,2020-09-11T00:01:16Z,42.3,TA120-T246183
1599782477000,2020-09-11T00:01:17Z,46.7,TA120-T246187
1599782477000,2020-09-11T00:01:17Z,42.6,TA120-T246183
1599782477000,2020-09-11T00:01:17Z,56.8,TA120-T246184
1599782477000,2020-09-11T00:01:17Z,58.1,TA120-T246177
1599782477000,2020-09-11T00:01:17Z,47.3,TA120-T246191
1599782478000,2020-09-11T00:01:18Z,55.1,TA120-T246177
1599782478000,2020-09-11T00:01:18Z,47.3,TA120-T246191
1599782478000,2020-09-11T00:01:18Z,42.5,TA120-T246183
1599782478000,2020-09-11T00:01:18Z,46.3,TA120-T246187
1599782478000,2020-09-11T00:01:18Z,56.1,TA120-T246184
1599782479000,2020-09-11T00:01:19Z,46.1,TA120-T246187
1599782479000,2020-09-11T00:01:19Z,55.5,TA120-T246184
1599782479000,2020-09-11T00:01:19Z,47.8,TA120-T246191
1599782479000,2020-09-11T00:01:19Z,50.7,TA120-T246177
1599782479000,2020-09-11T00:01:19Z,42.8,TA120-T246183
1599782480000,2020-09-11T00:01:20Z,56.5,TA120-T246177
1599782480000,2020-09-11T00:01:20Z,42.8,TA120-T246183
1599782480000,2020-09-11T00:01:20Z,54.5,TA120-T246184
1599782480000,2020-09-11T00:01:20Z,46.6,TA120-T246187
1599782480000,2020-09-11T00:01:20Z,47.8,TA120-T246191
1599782481000,2020-09-11T00:01:21Z,46.6,TA120-T246187
1599782481000,2020-09-11T00:01:21Z,47.8,TA120-T246191
1599782481000,2020-09-11T00:01:21Z,42.7,TA120-T246183
1599782481000,2020-09-11T00:01:21Z,56.4,TA120-T246177
1599782481000,2020-09-11T00:01:21Z,54.3,TA120-T246184
1599782482000,2020-09-11T00:01:22Z,53,TA120-T246177
1599782482000,2020-09-11T00:01:22Z,54.2,TA120-T246184
1599782482000,2020-09-11T00:01:22Z,47.5,TA120-T246191
1599782482000,2020-09-11T00:01:22Z,46.1,TA120-T246187
1599782482000,2020-09-11T00:01:22Z,42.3,TA120-T246183
1599782483000,2020-09-11T00:01:23Z,46.1,TA120-T246187
1599782483000,2020-09-11T00:01:23Z,42.4,TA120-T246183
1599782483000,2020-09-11T00:01:23Z,53.5,TA120-T246184
1599782483000,2020-09-11T00:01:23Z,55.6,TA120-T246177
1599782483000,2020-09-11T00:01:23Z,47.9,TA120-T246191
1599782484000,2020-09-11T00:01:24Z,54.6,TA120-T246177
1599782484000,2020-09-11T00:01:24Z,47.6,TA120-T246191
1599782484000,2020-09-11T00:01:24Z,42.7,TA120-T246183
1599782484000,2020-09-11T00:01:24Z,46.3,TA120-T246187
1599782484000,2020-09-11T00:01:24Z,53.1,TA120-T246184
