time,readable_time,dBA,dev-id
1627430400000,2021-07-28T00:00:00Z,31.8,TA120-T246183
1627430400000,2021-07-28T00:00:00Z,46.1,TA120-T246191
1627430400000,2021-07-28T00:00:00Z,50.1,TA120-T246184
1627430400000,2021-07-28T00:00:00Z,43.3,TA120-T246187
1627430401000,2021-07-28T00:00:01Z,51.1,TA120-T246184
1627430401000,2021-07-28T00:00:01Z,42.9,TA120-T246187
1627430401000,2021-07-28T00:00:01Z,32,TA120-T246183
1627430401000,2021-07-28T00:00:01Z,46.9,TA120-T246191
1627430402000,2021-07-28T00:00:02Z,32.1,TA120-T246183
1627430402000,2021-07-28T00:00:02Z,46.5,TA120-T246191
1627430402000,2021-07-28T00:00:02Z,51.9,TA120-T246184
1627430402000,2021-07-28T00:00:02Z,43,TA120-T246187
1627430403000,2021-07-28T00:00:03Z,52.6,TA120-T246184
1627430403000,2021-07-28T00:00:03Z,43.4,TA120-T246187
1627430403000,2021-07-28T00:00:03Z,31.9,TA120-T246183
1627430403000,2021-07-28T00:00:03Z,46.7,TA120-T246191
1627430404000,2021-07-28T00:00:04Z,32.2,TA120-T246183
1627430404000,2021-07-28T00:00:04Z,46.3,TA120-T246191
1627430404000,2021-07-28T00:00:04Z,52.9,TA120-T246184
1627430404000,2021-07-28T00:00:04Z,43.4,TA120-T246187
1627430405000,2021-07-28T00:00:05Z,54.3,TA120-T246184
1627430405000,2021-07-28T00:00:05Z,44.3,TA120-T246187
1627430405000,2021-07-28T00:00:05Z,32.2,TA120-T246183
1627430405000,2021-07-28T00:00:05Z,46.4,TA120-T246191
1627430406000,2021-07-28T00:00:06Z,32,TA120-T246183
1627430406000,2021-07-28T00:00:06Z,46.7,TA120-T246191
1627430406000,2021-07-28T00:00:06Z,55,TA120-T246184
1627430406000,2021-07-28T00:00:06Z,43.8,TA120-T246187
1627430407000,2021-07-28T00:00:07Z,55.7,TA120-T246184
1627430407000,2021-07-28T00:00:07Z,43.1,TA120-T246187
1627430407000,2021-07-28T00:00:07Z,32.7,TA120-T246183
1627430407000,2021-07-28T00:00:07Z,46.5,TA120-T246191
1627430408000,2021-07-28T00:00:08Z,32.1,TA120-T246183
1627430408000,2021-07-28T00:00:08Z,46.2,TA120-T246191
1627430408000,2021-07-28T00:00:08Z,57.7,TA120-T246184
1627430408000,2021-07-28T00:00:08Z,43.4,TA120-T246187
1627430409000,2021-07-28T00:00:09Z,60,TA120-T246184
1627430409000,2021-07-28T00:00:09Z,44.1,TA120-T246187
1627430409000,2021-07-28T00:00:09Z,31.8,TA120-T246183
1627430409000,2021-07-28T00:00:09Z,46.5,TA120-T246191
1627430410000,2021-07-28T00:00:10Z,31.9,TA120-T246183
1627430410000,2021-07-28T00:00:10Z,46.1,TA120-T246191
1627430410000,2021-07-28T00:00:10Z,61.7,TA120-T246184
1627430410000,2021-07-28T00:00:10Z,43.4,TA120-T246187
1627430411000,2021-07-28T00:00:11Z,61,TA120-T246184
1627430411000,2021-07-28T00:00:11Z,43.5,TA120-T246187
1627430411000,2021-07-28T00:00:11Z,31.8,TA120-T246183
1627430411000,2021-07-28T00:00:11Z,46.8,TA120-T246191
1627430412000,2021-07-28T00:00:12Z,31.9,TA120-T246183
1627430412000,2021-07-28T00:00:12Z,46.2,TA120-T246191
1627430412000,2021-07-28T00:00:12Z,61.8,TA120-T246184
1627430412000,2021-07-28T00:00:12Z,43.3,TA120-T246187
1627430413000,2021-07-28T00:00:13Z,61.3,TA120-T246184
1627430413000,2021-07-28T00:00:13Z,43.8,TA120-T246187
1627430413000,2021-07-28T00:00:13Z,31.9,TA120-T246183
1627430413000,2021-07-28T00:00:13Z,46.7,TA120-T246191
1627430414000,2021-07-28T00:00:14Z,32,TA120-T246183
1627430414000,2021-07-28T00:00:14Z,45.9,TA120-T246191
1627430414000,2021-07-28T00:00:14Z,59.4,TA120-T246184
1627430414000,2021-07-28T00:00:14Z,44.6,TA120-T246187
1627430415000,2021-07-28T00:00:15Z,59.9,TA120-T246184
1627430415000,2021-07-28T00:00:15Z,44.4,TA120-T246187
1627430415000,2021-07-28T00:00:15Z,32.3,TA120-T246183
1627430415000,2021-07-28T00:00:15Z,46.4,TA120-T246191
1627430416000,2021-07-28T00:00:16Z,31.9,TA120-T246183
1627430416000,2021-07-28T00:00:16Z,46.2,TA120-T246191
1627430416000,2021-07-28T00:00:16Z,59.5,TA120-T246184
1627430416000,2021-07-28T00:00:16Z,44.7,TA120-T246187
1627430417000,2021-07-28T00:00:17Z,57.8,TA120-T246184
1627430417000,2021-07-28T00:00:17Z,46,TA120-T246187
1627430417000,2021-07-28T00:00:17Z,31.9,TA120-T246183
1627430417000,2021-07-28T00:00:17Z,46.4,TA120-T246191
1627430418000,2021-07-28T00:00:18Z,31.9,TA120-T246183
1627430418000,2021-07-28T00:00:18Z,46.1,TA120-T246191
1627430418000,2021-07-28T00:00:18Z,56.9,TA120-T246184
1627430418000,2021-07-28T00:00:18Z,46.5,TA120-T246187
1627430419000,2021-07-28T00:00:19Z,56.1,TA120-T246184
1627430419000,2021-07-28T00:00:19Z,46.6,TA120-T246187
1627430419000,2021-07-28T00:00:19Z,31.8,TA120-T246183
1627430419000,2021-07-28T00:00:19Z,45.9,TA120-T246191
1627430420000,2021-07-28T00:00:20Z,32.1,TA120-T246183
1627430420000,2021-07-28T00:00:20Z,46.5,TA120-T246191
1627430420000,2021-07-28T00:00:20Z,55.1,TA120-T246184
1627430420000,2021-07-28T00:00:20Z,46,TA120-T246187
1627430421000,2021-07-28T00:00:21Z,54.6,TA120-T246184
1627430421000,2021-07-28T00:00:21Z,46.1,TA120-T246187
1627430421000,2021-07-28T00:00:21Z,32.1,TA120-T246183
1627430421000,2021-07-28T00:00:21Z,45.7,TA120-T246191
1627430422000,2021-07-28T00:00:22Z,32.2,TA120-T246183
1627430422000,2021-07-28T00:00:22Z,45.8,TA120-T246191
1627430422000,2021-07-28T00:00:22Z,53.5,TA120-T246184
1627430422000,2021-07-28T00:00:22Z,47.2,TA120-T246187
1627430423000,2021-07-28T00:00:23Z,52.8,TA120-T246184
1627430423000,2021-07-28T00:00:23Z,46.3,TA120-T246187
1627430423000,2021-07-28T00:00:23Z,32.1,TA120-T246183
1627430423000,2021-07-28T00:00:23Z,46.5,TA120-T246191
1627430424000,2021-07-28T00:00:24Z,31.8,TA120-T246183
1627430424000,2021-07-28T00:00:24Z,46.5,TA120-T246191
1627430424000,2021-07-28T00:00:24Z,52,TA120-T246184
1627430424000,2021-07-28T00:00:24Z,46.4,TA120-T246187
1627430425000,2021-07-28T00:00:25Z,51.7,TA120-T246184
1627430425000,2021-07-28T00:00:25Z,47.5,TA120-T246187
1627430425000,2021-07-28T00:00:25Z,32,TA120-T246183
1627430425000,2021-07-28T00:00:25Z,46.5,TA120-T246191
1627430426000,2021-07-28T00:00:26Z,32.1,TA120-T246183
1627430426000,2021-07-28T00:00:26Z,46.8,TA120-T246191
1627430426000,2021-07-28T00:00:26Z,51.4,TA120-T246184
1627430426000,2021-07-28T00:00:26Z,49,TA120-T246187
1627430427000,2021-07-28T00:00:27Z,50.8,TA120-T246184
1627430427000,2021-07-28T00:00:27Z,46.8,TA120-T246187
1627430427000,2021-07-28T00:00:27Z,32.4,TA120-T246183
1627430427000,2021-07-28T00:00:27Z,46.1,TA120-T246191
1627430428000,2021-07-28T00:00:28Z,32.1,TA120-T246183
1627430428000,2021-07-28T00:00:28Z,46.2,TA120-T246191
1627430428000,2021-07-28T00:00:28Z,50.5,TA120-T246184
1627430428000,2021-07-28T00:00:28Z,46,TA120-T246187
1627430429000,2021-07-28T00:00:29Z,50.2,TA120-T246184
1627430429000,2021-07-28T00:00:29Z,45.5,TA120-T246187
1627430429000,2021-07-28T00:00:29Z,31.9,TA120-T246183
1627430429000,2021-07-28T00:00:29Z,46.3,TA120-T246191
1627430430000,2021-07-28T00:00:30Z,31.8,TA120-T246183
1627430430000,2021-07-28T00:00:30Z,46,TA120-T246191
1627430430000,2021-07-28T00:00:30Z,49.9,TA120-T246184
1627430430000,2021-07-28T00:00:30Z,45.1,TA120-T246187
1627430431000,2021-07-28T00:00:31Z,49.7,TA120-T246184
1627430431000,2021-07-28T00:00:31Z,44.2,TA120-T246187
1627430431000,2021-07-28T00:00:31Z,31.9,TA120-T246183
1627430431000,2021-07-28T00:00:31Z,46.3,TA120-T246191
1627430432000,2021-07-28T00:00:32Z,32.1,TA120-T246183
1627430432000,2021-07-28T00:00:32Z,45.9,TA120-T246191
1627430432000,2021-07-28T00:00:32Z,49.9,TA120-T246184
1627430432000,2021-07-28T00:00:32Z,44.5,TA120-T246187
1627430433000,2021-07-28T00:00:33Z,49.6,TA120-T246184
1627430433000,2021-07-28T00:00:33Z,45.1,TA120-T246187
1627430433000,2021-07-28T00:00:33Z,31.8,TA120-T246183
1627430433000,2021-07-28T00:00:33Z,46.6,TA120-T246191
1627430434000,2021-07-28T00:00:34Z,31.8,TA120-T246183
1627430434000,2021-07-28T00:00:34Z,45.7,TA120-T246191
1627430434000,2021-07-28T00:00:34Z,49.6,TA120-T246184
1627430434000,2021-07-28T00:00:34Z,45.1,TA120-T246187
1627430435000,2021-07-28T00:00:35Z,49.7,TA120-T246184
1627430435000,2021-07-28T00:00:35Z,43.5,TA120-T246187
1627430435000,2021-07-28T00:00:35Z,32.1,TA120-T246183
1627430435000,2021-07-28T00:00:35Z,46.1,TA120-T246191
1627430436000,2021-07-28T00:00:36Z,31.9,TA120-T246183
1627430436000,2021-07-28T00:00:36Z,46.4,TA120-T246191
1627430436000,2021-07-28T00:00:36Z,49.6,TA120-T246184
1627430436000,2021-07-28T00:00:36Z,43.1,TA120-T246187
1627430437000,2021-07-28T00:00:37Z,49.3,TA120-T246184
1627430437000,2021-07-28T00:00:37Z,42.5,TA120-T246187
1627430437000,2021-07-28T00:00:37Z,32.3,TA120-T246183
1627430437000,2021-07-28T00:00:37Z,46,TA120-T246191
1627430438000,2021-07-28T00:00:38Z,32.1,TA120-T246183
1627430438000,2021-07-28T00:00:38Z,46.4,TA120-T246191
1627430438000,2021-07-28T00:00:38Z,49.3,TA120-T246184
1627430438000,2021-07-28T00:00:38Z,42.7,TA120-T246187
1627430439000,2021-07-28T00:00:39Z,49.4,TA120-T246184
1627430439000,2021-07-28T00:00:39Z,43.2,TA120-T246187
1627430439000,2021-07-28T00:00:39Z,32,TA120-T246183
1627430439000,2021-07-28T00:00:39Z,46.3,TA120-T246191
1627430440000,2021-07-28T00:00:40Z,32.3,TA120-T246183
1627430440000,2021-07-28T00:00:40Z,46.4,TA120-T246191
1627430440000,2021-07-28T00:00:40Z,49.7,TA120-T246184
1627430440000,2021-07-28T00:00:40Z,43.2,TA120-T246187
1627430441000,2021-07-28T00:00:41Z,49.6,TA120-T246184
1627430441000,2021-07-28T00:00:41Z,43.3,TA120-T246187
1627430441000,2021-07-28T00:00:41Z,32.2,TA120-T246183
1627430441000,2021-07-28T00:00:41Z,46.8,TA120-T246191
1627430442000,2021-07-28T00:00:42Z,32.5,TA120-T246183
1627430442000,2021-07-28T00:00:42Z,46.4,TA120-T246191
1627430442000,2021-07-28T00:00:42Z,50,TA120-T246184
1627430442000,2021-07-28T00:00:42Z,43.5,TA120-T246187
1627430443000,2021-07-28T00:00:43Z,49.4,TA120-T246184
1627430443000,2021-07-28T00:00:43Z,43.5,TA120-T246187
1627430443000,2021-07-28T00:00:43Z,32.8,TA120-T246183
1627430443000,2021-07-28T00:00:43Z,46.8,TA120-T246191
1627430444000,2021-07-28T00:00:44Z,32.6,TA120-T246183
1627430444000,2021-07-28T00:00:44Z,46.6,TA120-T246191
1627430444000,2021-07-28T00:00:44Z,49.5,TA120-T246184
1627430444000,2021-07-28T00:00:44Z,45.6,TA120-T246187
1627430445000,2021-07-28T00:00:45Z,49.4,TA120-T246184
1627430445000,2021-07-28T00:00:45Z,47.3,TA120-T246187
1627430445000,2021-07-28T00:00:45Z,31.9,TA120-T246183
1627430445000,2021-07-28T00:00:45Z,46.3,TA120-T246191
1627430446000,2021-07-28T00:00:46Z,32.2,TA120-T246183
1627430446000,2021-07-28T00:00:46Z,46,TA120-T246191
1627430446000,2021-07-28T00:00:46Z,49.4,TA120-T246184
1627430446000,2021-07-28T00:00:46Z,46.7,TA120-T246187
1627430447000,2021-07-28T00:00:47Z,49.5,TA120-T246184
1627430447000,2021-07-28T00:00:47Z,45.8,TA120-T246187
1627430447000,2021-07-28T00:00:47Z,32.5,TA120-T246183
1627430447000,2021-07-28T00:00:47Z,46.3,TA120-T246191
1627430448000,2021-07-28T00:00:48Z,32.3,TA120-T246183
1627430448000,2021-07-28T00:00:48Z,46,TA120-T246191
1627430448000,2021-07-28T00:00:48Z,49.4,TA120-T246184
1627430448000,2021-07-28T00:00:48Z,45.6,TA120-T246187
1627430449000,2021-07-28T00:00:49Z,49.6,TA120-T246184
1627430449000,2021-07-28T00:00:49Z,45.2,TA120-T246187
1627430449000,2021-07-28T00:00:49Z,32,TA120-T246183
1627430449000,2021-07-28T00:00:49Z,45.9,TA120-T246191
1627430450000,2021-07-28T00:00:50Z,32,TA120-T246183
1627430450000,2021-07-28T00:00:50Z,46.4,TA120-T246191
1627430450000,2021-07-28T00:00:50Z,49.5,TA120-T246184
1627430450000,2021-07-28T00:00:50Z,45.1,TA120-T246187
1627430451000,2021-07-28T00:00:51Z,49.5,TA120-T246184
1627430451000,2021-07-28T00:00:51Z,44.8,TA120-T246187
1627430451000,2021-07-28T00:00:51Z,31.8,TA120-T246183
1627430451000,2021-07-28T00:00:51Z,46.4,TA120-T246191
1627430452000,2021-07-28T00:00:52Z,31.9,TA120-T246183
1627430452000,2021-07-28T00:00:52Z,46.2,TA120-T246191
1627430452000,2021-07-28T00:00:52Z,49.5,TA120-T246184
1627430452000,2021-07-28T00:00:52Z,43.9,TA120-T246187
1627430453000,2021-07-28T00:00:53Z,49.4,TA120-T246184
1627430453000,2021-07-28T00:00:53Z,43.3,TA120-T246187
1627430453000,2021-07-28T00:00:53Z,32.2,TA120-T246183
1627430453000,2021-07-28T00:00:53Z,45.4,TA120-T246191
1627430454000,2021-07-28T00:00:54Z,31.9,TA120-T246183
1627430454000,2021-07-28T00:00:54Z,46.1,TA120-T246191
1627430454000,2021-07-28T00:00:54Z,49.3,TA120-T246184
1627430454000,2021-07-28T00:00:54Z,42.8,TA120-T246187
1627430455000,2021-07-28T00:00:55Z,49.3,TA120-T246184
1627430455000,2021-07-28T00:00:55Z,43.3,TA120-T246187
1627430455000,2021-07-28T00:00:55Z,31.8,TA120-T246183
1627430455000,2021-07-28T00:00:55Z,45.7,TA120-T246191
1627430456000,2021-07-28T00:00:56Z,32.2,TA120-T246183
1627430456000,2021-07-28T00:00:56Z,45.8,TA120-T246191
1627430456000,2021-07-28T00:00:56Z,49.4,TA120-T246184
1627430456000,2021-07-28T00:00:56Z,43.2,TA120-T246187
1627430457000,2021-07-28T00:00:57Z,49.4,TA120-T246184
1627430457000,2021-07-28T00:00:57Z,43.1,TA120-T246187
1627430457000,2021-07-28T00:00:57Z,32.1,TA120-T246183
1627430457000,2021-07-28T00:00:57Z,46.2,TA120-T246191
1627430458000,2021-07-28T00:00:58Z,31.9,TA120-T246183
1627430458000,2021-07-28T00:00:58Z,45.4,TA120-T246191
1627430458000,2021-07-28T00:00:58Z,49.7,TA120-T246184
1627430458000,2021-07-28T00:00:58Z,43.1,TA120-T246187
1627430459000,2021-07-28T00:00:59Z,49.8,TA120-T246184
1627430459000,2021-07-28T00:00:59Z,42.7,TA120-T246187
1627430459000,2021-07-28T00:00:59Z,31.9,TA120-T246183
1627430459000,2021-07-28T00:00:59Z,46.6,TA120-T246191
1627430460000,2021-07-28T00:01:00Z,31.9,TA120-T246183
1627430460000,2021-07-28T00:01:00Z,46,TA120-T246191
1627430460000,2021-07-28T00:01:00Z,49.6,TA120-T246184
1627430460000,2021-07-28T00:01:00Z,42.4,TA120-T246187
1627430461000,2021-07-28T00:01:01Z,49.8,TA120-T246184
1627430461000,2021-07-28T00:01:01Z,41.8,TA120-T246187
1627430461000,2021-07-28T00:01:01Z,31.9,TA120-T246183
1627430461000,2021-07-28T00:01:01Z,45.9,TA120-T246191
1627430462000,2021-07-28T00:01:02Z,32.1,TA120-T246183
1627430462000,2021-07-28T00:01:02Z,45.9,TA120-T246191
1627430462000,2021-07-28T00:01:02Z,49.9,TA120-T246184
1627430462000,2021-07-28T00:01:02Z,41.9,TA120-T246187
1627430463000,2021-07-28T00:01:03Z,49.4,TA120-T246184
1627430463000,2021-07-28T00:01:03Z,41.9,TA120-T246187
1627430463000,2021-07-28T00:01:03Z,31.8,TA120-T246183
1627430463000,2021-07-28T00:01:03Z,45.7,TA120-T246191
1627430464000,2021-07-28T00:01:04Z,32,TA120-T246183
1627430464000,2021-07-28T00:01:04Z,45.9,TA120-T246191
1627430464000,2021-07-28T00:01:04Z,49.3,TA120-T246184
1627430464000,2021-07-28T00:01:04Z,41.9,TA120-T246187
1627430465000,2021-07-28T00:01:05Z,49.3,TA120-T246184
1627430465000,2021-07-28T00:01:05Z,41.5,TA120-T246187
1627430465000,2021-07-28T00:01:05Z,32.1,TA120-T246183
1627430465000,2021-07-28T00:01:05Z,45.5,TA120-T246191
1627430466000,2021-07-28T00:01:06Z,31.9,TA120-T246183
1627430466000,2021-07-28T00:01:06Z,46.7,TA120-T246191
1627430466000,2021-07-28T00:01:06Z,49.5,TA120-T246184
1627430466000,2021-07-28T00:01:06Z,41.1,TA120-T246187
1627430467000,2021-07-28T00:01:07Z,49.4,TA120-T246184
1627430467000,2021-07-28T00:01:07Z,41.5,TA120-T246187
1627430467000,2021-07-28T00:01:07Z,31.8,TA120-T246183
1627430467000,2021-07-28T00:01:07Z,45.5,TA120-T246191
1627430468000,2021-07-28T00:01:08Z,31.6,TA120-T246183
1627430468000,2021-07-28T00:01:08Z,46.3,TA120-T246191
1627430468000,2021-07-28T00:01:08Z,50,TA120-T246184
1627430468000,2021-07-28T00:01:08Z,41.3,TA120-T246187
1627430469000,2021-07-28T00:01:09Z,49.2,TA120-T246184
1627430469000,2021-07-28T00:01:09Z,41.3,TA120-T246187
1627430469000,2021-07-28T00:01:09Z,32.1,TA120-T246183
1627430469000,2021-07-28T00:01:09Z,46,TA120-T246191
1627430470000,2021-07-28T00:01:10Z,32.5,TA120-T246183
1627430470000,2021-07-28T00:01:10Z,46.9,TA120-T246191
1627430470000,2021-07-28T00:01:10Z,49.1,TA120-T246184
1627430470000,2021-07-28T00:01:10Z,41.5,TA120-T246187
1627430471000,2021-07-28T00:01:11Z,49.2,TA120-T246184
1627430471000,2021-07-28T00:01:11Z,41.7,TA120-T246187
1627430471000,2021-07-28T00:01:11Z,32.2,TA120-T246183
1627430471000,2021-07-28T00:01:11Z,46.9,TA120-T246191
1627430472000,2021-07-28T00:01:12Z,32.2,TA120-T246183
1627430472000,2021-07-28T00:01:12Z,47.3,TA120-T246191
1627430472000,2021-07-28T00:01:12Z,49.2,TA120-T246184
1627430472000,2021-07-28T00:01:12Z,41.5,TA120-T246187
1627430473000,2021-07-28T00:01:13Z,49.3,TA120-T246184
1627430473000,2021-07-28T00:01:13Z,41.7,TA120-T246187
1627430473000,2021-07-28T00:01:13Z,32.1,TA120-T246183
1627430473000,2021-07-28T00:01:13Z,47.1,TA120-T246191
1627430474000,2021-07-28T00:01:14Z,31.8,TA120-T246183
1627430474000,2021-07-28T00:01:14Z,47.7,TA120-T246191
1627430474000,2021-07-28T00:01:14Z,49.4,TA120-T246184
1627430474000,2021-07-28T00:01:14Z,40.8,TA120-T246187
1627430475000,2021-07-28T00:01:15Z,49.2,TA120-T246184
1627430475000,2021-07-28T00:01:15Z,41.2,TA120-T246187
1627430475000,2021-07-28T00:01:15Z,31.8,TA120-T246183
1627430475000,2021-07-28T00:01:15Z,48,TA120-T246191
1627430476000,2021-07-28T00:01:16Z,31.9,TA120-T246183
1627430476000,2021-07-28T00:01:16Z,49.4,TA120-T246191
1627430476000,2021-07-28T00:01:16Z,49.4,TA120-T246184
1627430476000,2021-07-28T00:01:16Z,41.7,TA120-T246187
1627430477000,2021-07-28T00:01:17Z,49.7,TA120-T246184
1627430477000,2021-07-28T00:01:17Z,41.6,TA120-T246187
1627430477000,2021-07-28T00:01:17Z,31.9,TA120-T246183
1627430477000,2021-07-28T00:01:17Z,49.9,TA120-T246191
1627430478000,2021-07-28T00:01:18Z,31.7,TA120-T246183
1627430478000,2021-07-28T00:01:18Z,49.4,TA120-T246191
1627430478000,2021-07-28T00:01:18Z,49.6,TA120-T246184
1627430478000,2021-07-28T00:01:18Z,41.8,TA120-T246187
1627430479000,2021-07-28T00:01:19Z,50.1,TA120-T246184
1627430479000,2021-07-28T00:01:19Z,41.4,TA120-T246187
1627430479000,2021-07-28T00:01:19Z,31.9,TA120-T246183
1627430479000,2021-07-28T00:01:19Z,47.9,TA120-T246191
1627430480000,2021-07-28T00:01:20Z,31.8,TA120-T246183
1627430480000,2021-07-28T00:01:20Z,47.3,TA120-T246191
1627430480000,2021-07-28T00:01:20Z,49.6,TA120-T246184
1627430480000,2021-07-28T00:01:20Z,40.6,TA120-T246187
1627430481000,2021-07-28T00:01:21Z,49.9,TA120-T246184
1627430481000,2021-07-28T00:01:21Z,40.9,TA120-T246187
1627430481000,2021-07-28T00:01:21Z,32,TA120-T246183
1627430481000,2021-07-28T00:01:21Z,46.8,TA120-T246191
1627430482000,2021-07-28T00:01:22Z,32,TA120-T246183
1627430482000,2021-07-28T00:01:22Z,46.5,TA120-T246191
1627430482000,2021-07-28T00:01:22Z,49.9,TA120-T246184
1627430482000,2021-07-28T00:01:22Z,41,TA120-T246187
1627430483000,2021-07-28T00:01:23Z,50.5,TA120-T246184
1627430483000,2021-07-28T00:01:23Z,40.9,TA120-T246187
1627430483000,2021-07-28T00:01:23Z,31.7,TA120-T246183
1627430483000,2021-07-28T00:01:23Z,46.1,TA120-T246191
1627430484000,2021-07-28T00:01:24Z,31.7,TA120-T246183
1627430484000,2021-07-28T00:01:24Z,45.9,TA120-T246191
1627430484000,2021-07-28T00:01:24Z,51.3,TA120-T246184
1627430484000,2021-07-28T00:01:24Z,41.6,TA120-T246187
1627430485000,2021-07-28T00:01:25Z,52.7,TA120-T246184
1627430485000,2021-07-28T00:01:25Z,40.9,TA120-T246187
1627430485000,2021-07-28T00:01:25Z,32,TA120-T246183
1627430485000,2021-07-28T00:01:25Z,46.4,TA120-T246191
1627430486000,2021-07-28T00:01:26Z,32.1,TA120-T246183
1627430486000,2021-07-28T00:01:26Z,46,TA120-T246191
1627430486000,2021-07-28T00:01:26Z,53.7,TA120-T246184
1627430486000,2021-07-28T00:01:26Z,40.8,TA120-T246187
1627430487000,2021-07-28T00:01:27Z,55.1,TA120-T246184
1627430487000,2021-07-28T00:01:27Z,41,TA120-T246187
1627430487000,2021-07-28T00:01:27Z,32.3,TA120-T246183
1627430487000,2021-07-28T00:01:27Z,45.7,TA120-T246191
1627430488000,2021-07-28T00:01:28Z,32,TA120-T246183
1627430488000,2021-07-28T00:01:28Z,46.1,TA120-T246191
1627430488000,2021-07-28T00:01:28Z,56.5,TA120-T246184
1627430488000,2021-07-28T00:01:28Z,41.3,TA120-T246187
1627430489000,2021-07-28T00:01:29Z,57.5,TA120-T246184
1627430489000,2021-07-28T00:01:29Z,41.7,TA120-T246187
1627430489000,2021-07-28T00:01:29Z,31.9,TA120-T246183
1627430489000,2021-07-28T00:01:29Z,46,TA120-T246191
1627430490000,2021-07-28T00:01:30Z,32,TA120-T246183
1627430490000,2021-07-28T00:01:30Z,45,TA120-T246191
1627430490000,2021-07-28T00:01:30Z,58.7,TA120-T246184
1627430490000,2021-07-28T00:01:30Z,41.6,TA120-T246187
1627430491000,2021-07-28T00:01:31Z,59.9,TA120-T246184
1627430491000,2021-07-28T00:01:31Z,41.4,TA120-T246187
1627430491000,2021-07-28T00:01:31Z,32,TA120-T246183
1627430491000,2021-07-28T00:01:31Z,45.4,TA120-T246191
1627430492000,2021-07-28T00:01:32Z,31.7,TA120-T246183
1627430492000,2021-07-28T00:01:32Z,45.7,TA120-T246191
1627430492000,2021-07-28T00:01:32Z,62,TA120-T246184
1627430492000,2021-07-28T00:01:32Z,41.3,TA120-T246187
1627430493000,2021-07-28T00:01:33Z,63.4,TA120-T246184
1627430493000,2021-07-28T00:01:33Z,41,TA120-T246187
1627430493000,2021-07-28T00:01:33Z,32.3,TA120-T246183
1627430493000,2021-07-28T00:01:33Z,46.1,TA120-T246191
1627430494000,2021-07-28T00:01:34Z,32.1,TA120-T246183
1627430494000,2021-07-28T00:01:34Z,46.1,TA120-T246191
1627430494000,2021-07-28T00:01:34Z,66,TA120-T246184
1627430494000,2021-07-28T00:01:34Z,40.6,TA120-T246187
1627430495000,2021-07-28T00:01:35Z,67.1,TA120-T246184
1627430495000,2021-07-28T00:01:35Z,41.4,TA120-T246187
1627430495000,2021-07-28T00:01:35Z,31.7,TA120-T246183
1627430495000,2021-07-28T00:01:35Z,45.9,TA120-T246191
1627430496000,2021-07-28T00:01:36Z,31.8,TA120-T246183
1627430496000,2021-07-28T00:01:36Z,46.2,TA120-T246191
1627430496000,2021-07-28T00:01:36Z,67.4,TA120-T246184
1627430496000,2021-07-28T00:01:36Z,41,TA120-T246187
1627430497000,2021-07-28T00:01:37Z,68.2,TA120-T246184
1627430497000,2021-07-28T00:01:37Z,40.6,TA120-T246187
1627430497000,2021-07-28T00:01:37Z,31.9,TA120-T246183
1627430497000,2021-07-28T00:01:37Z,46,TA120-T246191
1627430498000,2021-07-28T00:01:38Z,31.8,TA120-T246183
1627430498000,2021-07-28T00:01:38Z,45.9,TA120-T246191
1627430498000,2021-07-28T00:01:38Z,67.6,TA120-T246184
1627430498000,2021-07-28T00:01:38Z,40.6,TA120-T246187
1627430499000,2021-07-28T00:01:39Z,66.2,TA120-T246184
1627430499000,2021-07-28T00:01:39Z,40.6,TA120-T246187
1627430499000,2021-07-28T00:01:39Z,31.7,TA120-T246183
1627430499000,2021-07-28T00:01:39Z,45.9,TA120-T246191
1627430500000,2021-07-28T00:01:40Z,31.7,TA120-T246183
1627430500000,2021-07-28T00:01:40Z,45.8,TA120-T246191
1627430500000,2021-07-28T00:01:40Z,65.7,TA120-T246184
1627430500000,2021-07-28T00:01:40Z,41,TA120-T246187
1627430501000,2021-07-28T00:01:41Z,64.5,TA120-T246184
1627430501000,2021-07-28T00:01:41Z,41.7,TA120-T246187
1627430501000,2021-07-28T00:01:41Z,32.2,TA120-T246183
1627430501000,2021-07-28T00:01:41Z,46.2,TA120-T246191
1627430502000,2021-07-28T00:01:42Z,31.8,TA120-T246183
1627430502000,2021-07-28T00:01:42Z,46,TA120-T246191
1627430502000,2021-07-28T00:01:42Z,63.7,TA120-T246184
1627430502000,2021-07-28T00:01:42Z,41,TA120-T246187
1627430503000,2021-07-28T00:01:43Z,62.8,TA120-T246184
1627430503000,2021-07-28T00:01:43Z,40.8,TA120-T246187
1627430503000,2021-07-28T00:01:43Z,31.7,TA120-T246183
1627430503000,2021-07-28T00:01:43Z,46.1,TA120-T246191
1627430504000,2021-07-28T00:01:44Z,31.5,TA120-T246183
1627430504000,2021-07-28T00:01:44Z,45.7,TA120-T246191
1627430504000,2021-07-28T00:01:44Z,61.2,TA120-T246184
1627430504000,2021-07-28T00:01:44Z,41.6,TA120-T246187
1627430505000,2021-07-28T00:01:45Z,59,TA120-T246184
1627430505000,2021-07-28T00:01:45Z,41.3,TA120-T246187
1627430505000,2021-07-28T00:01:45Z,32,TA120-T246183
1627430505000,2021-07-28T00:01:45Z,45.9,TA120-T246191
1627430506000,2021-07-28T00:01:46Z,32,TA120-T246183
1627430506000,2021-07-28T00:01:46Z,46.1,TA120-T246191
