time,readable_time,dBA,dev-id
1639872005000,2021-12-19T00:00:05Z,69.9,TA120-T246184
1639872024000,2021-12-19T00:00:24Z,58.3,TA120-T246191
1639872029000,2021-12-19T00:00:29Z,54.4,TA120-T246187
1639872053000,2021-12-19T00:00:53Z,30.6,TA120-T246183
1639872065000,2021-12-19T00:01:05Z,71.4,TA120-T246184
1639872084000,2021-12-19T00:01:24Z,54.1,TA120-T246191
1639872089000,2021-12-19T00:01:29Z,51.8,TA120-T246187
1639872113000,2021-12-19T00:01:53Z,30.6,TA120-T246183
1639872125000,2021-12-19T00:02:05Z,70.7,TA120-T246184
1639872144000,2021-12-19T00:02:24Z,58,TA120-T246191
1639872149000,2021-12-19T00:02:29Z,54,TA120-T246187
1639872173000,2021-12-19T00:02:53Z,31.1,TA120-T246183
1639872185000,2021-12-19T00:03:05Z,69,TA120-T246184
1639872204000,2021-12-19T00:03:24Z,58,TA120-T246191
1639872209000,2021-12-19T00:03:29Z,56.1,TA120-T246187
1639872233000,2021-12-19T00:03:53Z,30.7,TA120-T246183
1639872245000,2021-12-19T00:04:05Z,65.8,TA120-T246184
1639872264000,2021-12-19T00:04:24Z,58.6,TA120-T246191
1639872269000,2021-12-19T00:04:29Z,52.6,TA120-T246187
1639872293000,2021-12-19T00:04:53Z,30.7,TA120-T246183
1639872305000,2021-12-19T00:05:05Z,69.1,TA120-T246184
1639872324000,2021-12-19T00:05:24Z,60.6,TA120-T246191
1639872329000,2021-12-19T00:05:29Z,54.3,TA120-T246187
1639872353000,2021-12-19T00:05:53Z,30.7,TA120-T246183
1639872365000,2021-12-19T00:06:05Z,69.8,TA120-T246184
1639872384000,2021-12-19T00:06:24Z,58.9,TA120-T246191
1639872389000,2021-12-19T00:06:29Z,54.7,TA120-T246187
1639872413000,2021-12-19T00:06:53Z,30.9,TA120-T246183
1639872425000,2021-12-19T00:07:05Z,70.6,TA120-T246184
1639872444000,2021-12-19T00:07:24Z,53.1,TA120-T246191
1639872449000,2021-12-19T00:07:29Z,54.7,TA120-T246187
1639872473000,2021-12-19T00:07:53Z,31.1,TA120-T246183
1639872485000,2021-12-19T00:08:05Z,73.9,TA120-T246184
1639872504000,2021-12-19T00:08:24Z,57.8,TA120-T246191
1639872509000,2021-12-19T00:08:29Z,54.1,TA120-T246187
1639872533000,2021-12-19T00:08:53Z,30.6,TA120-T246183
1639872545000,2021-12-19T00:09:05Z,70.3,TA120-T246184
1639872564000,2021-12-19T00:09:24Z,54.7,TA120-T246191
1639872569000,2021-12-19T00:09:29Z,53.8,TA120-T246187
1639872593000,2021-12-19T00:09:53Z,31,TA120-T246183
1639872605000,2021-12-19T00:10:05Z,70.1,TA120-T246184
1639872624000,2021-12-19T00:10:24Z,60,TA120-T246191
1639872629000,2021-12-19T00:10:29Z,53.5,TA120-T246187
1639872653000,2021-12-19T00:10:53Z,30.9,TA120-T246183
1639872665000,2021-12-19T00:11:05Z,69.1,TA120-T246184
1639872684000,2021-12-19T00:11:24Z,59.7,TA120-T246191
1639872689000,2021-12-19T00:11:29Z,53.7,TA120-T246187
1639872713000,2021-12-19T00:11:53Z,30.6,TA120-T246183
1639872725000,2021-12-19T00:12:05Z,71.6,TA120-T246184
1639872744000,2021-12-19T00:12:24Z,57.9,TA120-T246191
1639872749000,2021-12-19T00:12:29Z,55,TA120-T246187
1639872773000,2021-12-19T00:12:53Z,30.4,TA120-T246183
1639872785000,2021-12-19T00:13:05Z,73.4,TA120-T246184
1639872804000,2021-12-19T00:13:24Z,52.5,TA120-T246191
1639872809000,2021-12-19T00:13:29Z,53.8,TA120-T246187
1639872833000,2021-12-19T00:13:53Z,30.4,TA120-T246183
1639872845000,2021-12-19T00:14:05Z,71.6,TA120-T246184
1639872864000,2021-12-19T00:14:24Z,55.6,TA120-T246191
1639872869000,2021-12-19T00:14:29Z,55.4,TA120-T246187
1639872893000,2021-12-19T00:14:53Z,30.9,TA120-T246183
1639872905000,2021-12-19T00:15:05Z,72,TA120-T246184
1639872924000,2021-12-19T00:15:24Z,58.5,TA120-T246191
1639872929000,2021-12-19T00:15:29Z,53.6,TA120-T246187
1639872953000,2021-12-19T00:15:53Z,30.3,TA120-T246183
1639872965000,2021-12-19T00:16:05Z,66.4,TA120-T246184
1639872984000,2021-12-19T00:16:24Z,54.6,TA120-T246191
1639872989000,2021-12-19T00:16:29Z,56.5,TA120-T246187
1639873013000,2021-12-19T00:16:53Z,30.4,TA120-T246183
1639873025000,2021-12-19T00:17:05Z,71.2,TA120-T246184
1639873044000,2021-12-19T00:17:24Z,54.9,TA120-T246191
1639873049000,2021-12-19T00:17:29Z,55.7,TA120-T246187
1639873073000,2021-12-19T00:17:53Z,30.5,TA120-T246183
1639873085000,2021-12-19T00:18:05Z,70.7,TA120-T246184
1639873104000,2021-12-19T00:18:24Z,52.8,TA120-T246191
1639873109000,2021-12-19T00:18:29Z,54.8,TA120-T246187
1639873133000,2021-12-19T00:18:53Z,30.3,TA120-T246183
1639873145000,2021-12-19T00:19:05Z,71.9,TA120-T246184
1639873164000,2021-12-19T00:19:24Z,58,TA120-T246191
1639873169000,2021-12-19T00:19:29Z,54.9,TA120-T246187
1639873193000,2021-12-19T00:19:53Z,30.5,TA120-T246183
1639873205000,2021-12-19T00:20:05Z,70.5,TA120-T246184
1639873224000,2021-12-19T00:20:24Z,57.5,TA120-T246191
1639873229000,2021-12-19T00:20:29Z,53.6,TA120-T246187
1639873253000,2021-12-19T00:20:53Z,30.7,TA120-T246183
1639873265000,2021-12-19T00:21:05Z,71.6,TA120-T246184
1639873284000,2021-12-19T00:21:24Z,51.9,TA120-T246191
1639873289000,2021-12-19T00:21:29Z,54.5,TA120-T246187
1639873313000,2021-12-19T00:21:53Z,30.4,TA120-T246183
1639873325000,2021-12-19T00:22:05Z,67,TA120-T246184
1639873344000,2021-12-19T00:22:24Z,50.7,TA120-T246191
1639873349000,2021-12-19T00:22:29Z,52.5,TA120-T246187
1639873373000,2021-12-19T00:22:53Z,30.5,TA120-T246183
1639873385000,2021-12-19T00:23:05Z,70.5,TA120-T246184
1639873404000,2021-12-19T00:23:24Z,56.7,TA120-T246191
1639873409000,2021-12-19T00:23:29Z,54.8,TA120-T246187
1639873433000,2021-12-19T00:23:53Z,30.4,TA120-T246183
1639873445000,2021-12-19T00:24:05Z,64.6,TA120-T246184
1639873464000,2021-12-19T00:24:24Z,57.4,TA120-T246191
1639873469000,2021-12-19T00:24:29Z,53.7,TA120-T246187
1639873493000,2021-12-19T00:24:53Z,30.7,TA120-T246183
1639873505000,2021-12-19T00:25:05Z,69.9,TA120-T246184
1639873524000,2021-12-19T00:25:24Z,55.6,TA120-T246191
1639873529000,2021-12-19T00:25:29Z,54.3,TA120-T246187
1639873553000,2021-12-19T00:25:53Z,30.4,TA120-T246183
1639873565000,2021-12-19T00:26:05Z,73.4,TA120-T246184
1639873584000,2021-12-19T00:26:24Z,56.5,TA120-T246191
1639873589000,2021-12-19T00:26:29Z,55.6,TA120-T246187
1639873613000,2021-12-19T00:26:53Z,30.6,TA120-T246183
1639873625000,2021-12-19T00:27:05Z,68.5,TA120-T246184
1639873644000,2021-12-19T00:27:24Z,57.3,TA120-T246191
1639873649000,2021-12-19T00:27:29Z,55.9,TA120-T246187
1639873673000,2021-12-19T00:27:53Z,30.3,TA120-T246183
1639873685000,2021-12-19T00:28:05Z,67.6,TA120-T246184
1639873704000,2021-12-19T00:28:24Z,54.4,TA120-T246191
1639873709000,2021-12-19T00:28:29Z,54.5,TA120-T246187
1639873733000,2021-12-19T00:28:53Z,30.3,TA120-T246183
1639873745000,2021-12-19T00:29:05Z,66.3,TA120-T246184
1639873764000,2021-12-19T00:29:24Z,54,TA120-T246191
1639873769000,2021-12-19T00:29:29Z,54.8,TA120-T246187
1639873793000,2021-12-19T00:29:53Z,30.3,TA120-T246183
1639873805000,2021-12-19T00:30:05Z,68.8,TA120-T246184
1639873824000,2021-12-19T00:30:24Z,54.7,TA120-T246191
1639873829000,2021-12-19T00:30:29Z,54.6,TA120-T246187
1639873853000,2021-12-19T00:30:53Z,30.3,TA120-T246183
1639873865000,2021-12-19T00:31:05Z,63.7,TA120-T246184
1639873884000,2021-12-19T00:31:24Z,59.4,TA120-T246191
1639873889000,2021-12-19T00:31:29Z,53.6,TA120-T246187
1639873913000,2021-12-19T00:31:53Z,30.6,TA120-T246183
1639873925000,2021-12-19T00:32:05Z,65.7,TA120-T246184
1639873944000,2021-12-19T00:32:24Z,57.1,TA120-T246191
1639873949000,2021-12-19T00:32:29Z,54.9,TA120-T246187
1639873973000,2021-12-19T00:32:53Z,30.3,TA120-T246183
1639873985000,2021-12-19T00:33:05Z,69.9,TA120-T246184
1639874004000,2021-12-19T00:33:24Z,53.3,TA120-T246191
1639874009000,2021-12-19T00:33:29Z,52.9,TA120-T246187
1639874033000,2021-12-19T00:33:53Z,30.5,TA120-T246183
1639874045000,2021-12-19T00:34:05Z,71.2,TA120-T246184
1639874064000,2021-12-19T00:34:24Z,57.7,TA120-T246191
1639874069000,2021-12-19T00:34:29Z,53.7,TA120-T246187
1639874093000,2021-12-19T00:34:53Z,30.4,TA120-T246183
1639874105000,2021-12-19T00:35:05Z,60.6,TA120-T246184
1639874124000,2021-12-19T00:35:24Z,54.2,TA120-T246191
1639874129000,2021-12-19T00:35:29Z,56,TA120-T246187
1639874153000,2021-12-19T00:35:53Z,30.5,TA120-T246183
1639874165000,2021-12-19T00:36:05Z,69.8,TA120-T246184
1639874184000,2021-12-19T00:36:24Z,57.1,TA120-T246191
1639874189000,2021-12-19T00:36:29Z,54.9,TA120-T246187
1639874213000,2021-12-19T00:36:53Z,30.5,TA120-T246183
1639874225000,2021-12-19T00:37:05Z,68.7,TA120-T246184
1639874244000,2021-12-19T00:37:24Z,54.4,TA120-T246191
1639874249000,2021-12-19T00:37:29Z,54.2,TA120-T246187
1639874273000,2021-12-19T00:37:53Z,34,TA120-T246183
1639874285000,2021-12-19T00:38:05Z,69.2,TA120-T246184
1639874304000,2021-12-19T00:38:24Z,57.7,TA120-T246191
1639874309000,2021-12-19T00:38:29Z,53.4,TA120-T246187
1639874333000,2021-12-19T00:38:53Z,30.1,TA120-T246183
1639874345000,2021-12-19T00:39:05Z,72.6,TA120-T246184
1639874364000,2021-12-19T00:39:24Z,57.9,TA120-T246191
1639874369000,2021-12-19T00:39:29Z,53.9,TA120-T246187
1639874393000,2021-12-19T00:39:53Z,30.2,TA120-T246183
1639874405000,2021-12-19T00:40:05Z,70,TA120-T246184
1639874424000,2021-12-19T00:40:24Z,50.8,TA120-T246191
1639874429000,2021-12-19T00:40:29Z,54.8,TA120-T246187
1639874453000,2021-12-19T00:40:53Z,30.1,TA120-T246183
1639874465000,2021-12-19T00:41:05Z,66.9,TA120-T246184
1639874484000,2021-12-19T00:41:24Z,56,TA120-T246191
1639874489000,2021-12-19T00:41:29Z,54.4,TA120-T246187
1639874513000,2021-12-19T00:41:53Z,30.3,TA120-T246183
1639874525000,2021-12-19T00:42:05Z,68.3,TA120-T246184
1639874544000,2021-12-19T00:42:24Z,58.3,TA120-T246191
1639874549000,2021-12-19T00:42:29Z,54.9,TA120-T246187
1639874573000,2021-12-19T00:42:53Z,30.4,TA120-T246183
1639874585000,2021-12-19T00:43:05Z,62.2,TA120-T246184
1639874604000,2021-12-19T00:43:24Z,57.3,TA120-T246191
1639874609000,2021-12-19T00:43:29Z,55.2,TA120-T246187
1639874633000,2021-12-19T00:43:53Z,30,TA120-T246183
1639874645000,2021-12-19T00:44:05Z,70.1,TA120-T246184
1639874664000,2021-12-19T00:44:24Z,57,TA120-T246191
1639874669000,2021-12-19T00:44:29Z,55.6,TA120-T246187
1639874693000,2021-12-19T00:44:53Z,30.3,TA120-T246183
1639874705000,2021-12-19T00:45:05Z,65.7,TA120-T246184
1639874724000,2021-12-19T00:45:24Z,49.5,TA120-T246191
1639874729000,2021-12-19T00:45:29Z,55.2,TA120-T246187
1639874753000,2021-12-19T00:45:53Z,30.2,TA120-T246183
1639874765000,2021-12-19T00:46:05Z,69.8,TA120-T246184
1639874784000,2021-12-19T00:46:24Z,54.9,TA120-T246191
1639874789000,2021-12-19T00:46:29Z,56.1,TA120-T246187
1639874813000,2021-12-19T00:46:53Z,30.4,TA120-T246183
1639874825000,2021-12-19T00:47:05Z,69,TA120-T246184
1639874844000,2021-12-19T00:47:24Z,55.4,TA120-T246191
1639874849000,2021-12-19T00:47:29Z,55.2,TA120-T246187
1639874873000,2021-12-19T00:47:53Z,30.5,TA120-T246183
1639874885000,2021-12-19T00:48:05Z,59.8,TA120-T246184
1639874904000,2021-12-19T00:48:24Z,56.1,TA120-T246191
1639874909000,2021-12-19T00:48:29Z,57.7,TA120-T246187
1639874933000,2021-12-19T00:48:53Z,30.2,TA120-T246183
1639874945000,2021-12-19T00:49:05Z,60.4,TA120-T246184
1639874964000,2021-12-19T00:49:24Z,58.5,TA120-T246191
1639874969000,2021-12-19T00:49:29Z,56.3,TA120-T246187
1639874993000,2021-12-19T00:49:53Z,29.9,TA120-T246183
1639875005000,2021-12-19T00:50:05Z,72.6,TA120-T246184
1639875024000,2021-12-19T00:50:24Z,56.6,TA120-T246191
1639875029000,2021-12-19T00:50:29Z,54.7,TA120-T246187
1639875053000,2021-12-19T00:50:53Z,30,TA120-T246183
1639875065000,2021-12-19T00:51:05Z,65.1,TA120-T246184
1639875084000,2021-12-19T00:51:24Z,52.3,TA120-T246191
1639875089000,2021-12-19T00:51:29Z,54.5,TA120-T246187
1639875113000,2021-12-19T00:51:53Z,29.9,TA120-T246183
1639875125000,2021-12-19T00:52:05Z,68.9,TA120-T246184
1639875144000,2021-12-19T00:52:24Z,56.4,TA120-T246191
1639875149000,2021-12-19T00:52:29Z,56.9,TA120-T246187
1639875173000,2021-12-19T00:52:53Z,29.9,TA120-T246183
1639875185000,2021-12-19T00:53:05Z,65.3,TA120-T246184
1639875204000,2021-12-19T00:53:24Z,58.6,TA120-T246191
1639875209000,2021-12-19T00:53:29Z,55.1,TA120-T246187
1639875233000,2021-12-19T00:53:53Z,30.2,TA120-T246183
1639875245000,2021-12-19T00:54:05Z,69.4,TA120-T246184
1639875264000,2021-12-19T00:54:24Z,54.2,TA120-T246191
1639875269000,2021-12-19T00:54:29Z,53.8,TA120-T246187
1639875293000,2021-12-19T00:54:53Z,30.2,TA120-T246183
1639875305000,2021-12-19T00:55:05Z,70.3,TA120-T246184
1639875324000,2021-12-19T00:55:24Z,58.2,TA120-T246191
1639875329000,2021-12-19T00:55:29Z,54.9,TA120-T246187
1639875353000,2021-12-19T00:55:53Z,30.8,TA120-T246183
1639875365000,2021-12-19T00:56:05Z,63.3,TA120-T246184
1639875384000,2021-12-19T00:56:24Z,59.4,TA120-T246191
1639875389000,2021-12-19T00:56:29Z,57.5,TA120-T246187
1639875413000,2021-12-19T00:56:53Z,29.9,TA120-T246183
1639875425000,2021-12-19T00:57:05Z,69.4,TA120-T246184
1639875444000,2021-12-19T00:57:24Z,58.6,TA120-T246191
1639875449000,2021-12-19T00:57:29Z,54.8,TA120-T246187
1639875473000,2021-12-19T00:57:53Z,29.8,TA120-T246183
1639875485000,2021-12-19T00:58:05Z,66.7,TA120-T246184
1639875504000,2021-12-19T00:58:24Z,55,TA120-T246191
1639875509000,2021-12-19T00:58:29Z,54.9,TA120-T246187
1639875533000,2021-12-19T00:58:53Z,30.2,TA120-T246183
1639875545000,2021-12-19T00:59:05Z,67.8,TA120-T246184
1639875564000,2021-12-19T00:59:24Z,51.1,TA120-T246191
1639875569000,2021-12-19T00:59:29Z,53.9,TA120-T246187
1639875593000,2021-12-19T00:59:53Z,29.9,TA120-T246183
1639875605000,2021-12-19T01:00:05Z,68.5,TA120-T246184
1639875624000,2021-12-19T01:00:24Z,56.3,TA120-T246191
1639875629000,2021-12-19T01:00:29Z,54.7,TA120-T246187
1639875653000,2021-12-19T01:00:53Z,29.9,TA120-T246183
1639875665000,2021-12-19T01:01:05Z,61.6,TA120-T246184
1639875684000,2021-12-19T01:01:24Z,52.2,TA120-T246191
1639875689000,2021-12-19T01:01:29Z,54.4,TA120-T246187
1639875713000,2021-12-19T01:01:53Z,29.9,TA120-T246183
1639875725000,2021-12-19T01:02:05Z,65.2,TA120-T246184
1639875744000,2021-12-19T01:02:24Z,48.6,TA120-T246191
1639875749000,2021-12-19T01:02:29Z,55.8,TA120-T246187
1639875773000,2021-12-19T01:02:53Z,29.9,TA120-T246183
1639875785000,2021-12-19T01:03:05Z,64.4,TA120-T246184
1639875804000,2021-12-19T01:03:24Z,53.6,TA120-T246191
1639875809000,2021-12-19T01:03:29Z,55.5,TA120-T246187
1639875833000,2021-12-19T01:03:53Z,30.3,TA120-T246183
1639875845000,2021-12-19T01:04:05Z,71.1,TA120-T246184
1639875864000,2021-12-19T01:04:24Z,56.1,TA120-T246191
1639875869000,2021-12-19T01:04:29Z,53.6,TA120-T246187
1639875893000,2021-12-19T01:04:53Z,30,TA120-T246183
1639875905000,2021-12-19T01:05:05Z,65.7,TA120-T246184
1639875924000,2021-12-19T01:05:24Z,55.6,TA120-T246191
1639875929000,2021-12-19T01:05:29Z,50.8,TA120-T246187
1639875953000,2021-12-19T01:05:53Z,30.4,TA120-T246183
1639875965000,2021-12-19T01:06:05Z,69.9,TA120-T246184
1639875984000,2021-12-19T01:06:24Z,60.6,TA120-T246191
1639875989000,2021-12-19T01:06:29Z,56.8,TA120-T246187
1639876013000,2021-12-19T01:06:53Z,29.9,TA120-T246183
1639876025000,2021-12-19T01:07:05Z,68.7,TA120-T246184
1639876044000,2021-12-19T01:07:24Z,55.4,TA120-T246191
1639876049000,2021-12-19T01:07:29Z,53.3,TA120-T246187
1639876073000,2021-12-19T01:07:53Z,30,TA120-T246183
1639876085000,2021-12-19T01:08:05Z,65.8,TA120-T246184
1639876104000,2021-12-19T01:08:24Z,57.5,TA120-T246191
1639876109000,2021-12-19T01:08:29Z,53.4,TA120-T246187
1639876133000,2021-12-19T01:08:53Z,30.1,TA120-T246183
1639876145000,2021-12-19T01:09:05Z,70,TA120-T246184
1639876164000,2021-12-19T01:09:24Z,58.3,TA120-T246191
1639876169000,2021-12-19T01:09:29Z,56.7,TA120-T246187
1639876193000,2021-12-19T01:09:53Z,29.9,TA120-T246183
1639876205000,2021-12-19T01:10:05Z,72.5,TA120-T246184
1639876224000,2021-12-19T01:10:24Z,58.4,TA120-T246191
1639876229000,2021-12-19T01:10:29Z,51.8,TA120-T246187
1639876253000,2021-12-19T01:10:53Z,30.1,TA120-T246183
1639876265000,2021-12-19T01:11:05Z,67.8,TA120-T246184
1639876284000,2021-12-19T01:11:24Z,54.9,TA120-T246191
1639876289000,2021-12-19T01:11:29Z,54.1,TA120-T246187
1639876313000,2021-12-19T01:11:53Z,30,TA120-T246183
1639876325000,2021-12-19T01:12:05Z,66.1,TA120-T246184
1639876344000,2021-12-19T01:12:24Z,56.9,TA120-T246191
1639876349000,2021-12-19T01:12:29Z,54.8,TA120-T246187
1639876373000,2021-12-19T01:12:53Z,30.1,TA120-T246183
1639876385000,2021-12-19T01:13:05Z,69,TA120-T246184
1639876404000,2021-12-19T01:13:24Z,53.6,TA120-T246191
1639876409000,2021-12-19T01:13:29Z,56.8,TA120-T246187
1639876433000,2021-12-19T01:13:53Z,30.1,TA120-T246183
1639876445000,2021-12-19T01:14:05Z,70.1,TA120-T246184
1639876464000,2021-12-19T01:14:24Z,57.2,TA120-T246191
1639876469000,2021-12-19T01:14:29Z,55.5,TA120-T246187
1639876493000,2021-12-19T01:14:53Z,30.2,TA120-T246183
1639876505000,2021-12-19T01:15:05Z,66.5,TA120-T246184
1639876524000,2021-12-19T01:15:24Z,54.2,TA120-T246191
1639876529000,2021-12-19T01:15:29Z,54.1,TA120-T246187
1639876553000,2021-12-19T01:15:53Z,30.3,TA120-T246183
1639876565000,2021-12-19T01:16:05Z,64.7,TA120-T246184
1639876584000,2021-12-19T01:16:24Z,56.2,TA120-T246191
1639876589000,2021-12-19T01:16:29Z,55.2,TA120-T246187
1639876613000,2021-12-19T01:16:53Z,30.3,TA120-T246183
1639876625000,2021-12-19T01:17:05Z,65.5,TA120-T246184
1639876644000,2021-12-19T01:17:24Z,58.9,TA120-T246191
1639876649000,2021-12-19T01:17:29Z,56.4,TA120-T246187
1639876673000,2021-12-19T01:17:53Z,30.4,TA120-T246183
1639876685000,2021-12-19T01:18:05Z,70.6,TA120-T246184
1639876704000,2021-12-19T01:18:24Z,52.7,TA120-T246191
1639876709000,2021-12-19T01:18:29Z,55.6,TA120-T246187
1639876733000,2021-12-19T01:18:53Z,30.9,TA120-T246183
1639876745000,2021-12-19T01:19:05Z,70.8,TA120-T246184
1639876764000,2021-12-19T01:19:24Z,54.4,TA120-T246191
1639876769000,2021-12-19T01:19:29Z,54.8,TA120-T246187
1639876793000,2021-12-19T01:19:53Z,30.6,TA120-T246183
1639876805000,2021-12-19T01:20:05Z,71.8,TA120-T246184
1639876824000,2021-12-19T01:20:24Z,54.1,TA120-T246191
1639876829000,2021-12-19T01:20:29Z,53.7,TA120-T246187
1639876853000,2021-12-19T01:20:53Z,30.8,TA120-T246183
1639876865000,2021-12-19T01:21:05Z,72,TA120-T246184
1639876884000,2021-12-19T01:21:24Z,55.5,TA120-T246191
1639876889000,2021-12-19T01:21:29Z,56.1,TA120-T246187
1639876913000,2021-12-19T01:21:53Z,31,TA120-T246183
1639876925000,2021-12-19T01:22:05Z,69.4,TA120-T246184
1639876944000,2021-12-19T01:22:24Z,59.7,TA120-T246191
1639876949000,2021-12-19T01:22:29Z,55.5,TA120-T246187
1639876973000,2021-12-19T01:22:53Z,31.2,TA120-T246183
1639876985000,2021-12-19T01:23:05Z,66,TA120-T246184
1639877004000,2021-12-19T01:23:24Z,49.3,TA120-T246191
1639877009000,2021-12-19T01:23:29Z,53.8,TA120-T246187
1639877033000,2021-12-19T01:23:53Z,30.8,TA120-T246183
1639877045000,2021-12-19T01:24:05Z,59.6,TA120-T246184
1639877064000,2021-12-19T01:24:24Z,56.4,TA120-T246191
1639877069000,2021-12-19T01:24:29Z,54.6,TA120-T246187
1639877093000,2021-12-19T01:24:53Z,30.6,TA120-T246183
1639877105000,2021-12-19T01:25:05Z,68.2,TA120-T246184
1639877124000,2021-12-19T01:25:24Z,50.7,TA120-T246191
1639877129000,2021-12-19T01:25:29Z,52.3,TA120-T246187
1639877153000,2021-12-19T01:25:53Z,30.8,TA120-T246183
1639877165000,2021-12-19T01:26:05Z,68.7,TA120-T246184
1639877184000,2021-12-19T01:26:24Z,58.1,TA120-T246191
1639877189000,2021-12-19T01:26:29Z,51.9,TA120-T246187
1639877213000,2021-12-19T01:26:53Z,30.8,TA120-T246183
1639877225000,2021-12-19T01:27:05Z,68.1,TA120-T246184
1639877244000,2021-12-19T01:27:24Z,53,TA120-T246191
1639877249000,2021-12-19T01:27:29Z,54.6,TA120-T246187
1639877273000,2021-12-19T01:27:53Z,30.7,TA120-T246183
1639877285000,2021-12-19T01:28:05Z,64.2,TA120-T246184
1639877304000,2021-12-19T01:28:24Z,56,TA120-T246191
1639877309000,2021-12-19T01:28:29Z,54.4,TA120-T246187
1639877333000,2021-12-19T01:28:53Z,31,TA120-T246183
1639877345000,2021-12-19T01:29:05Z,61.2,TA120-T246184
1639877364000,2021-12-19T01:29:24Z,56.1,TA120-T246191
1639877369000,2021-12-19T01:29:29Z,53.3,TA120-T246187
1639877393000,2021-12-19T01:29:53Z,31.2,TA120-T246183
1639877405000,2021-12-19T01:30:05Z,71.7,TA120-T246184
1639877424000,2021-12-19T01:30:24Z,55,TA120-T246191
1639877429000,2021-12-19T01:30:29Z,54.2,TA120-T246187
1639877453000,2021-12-19T01:30:53Z,30.9,TA120-T246183
1639877465000,2021-12-19T01:31:05Z,61.6,TA120-T246184
1639877484000,2021-12-19T01:31:24Z,57.9,TA120-T246191
1639877489000,2021-12-19T01:31:29Z,55.3,TA120-T246187
1639877513000,2021-12-19T01:31:53Z,30.9,TA120-T246183
1639877525000,2021-12-19T01:32:05Z,69.6,TA120-T246184
1639877544000,2021-12-19T01:32:24Z,58.6,TA120-T246191
1639877549000,2021-12-19T01:32:29Z,56.2,TA120-T246187
1639877573000,2021-12-19T01:32:53Z,30.9,TA120-T246183
1639877585000,2021-12-19T01:33:05Z,69.3,TA120-T246184
1639877604000,2021-12-19T01:33:24Z,51.9,TA120-T246191
1639877609000,2021-12-19T01:33:29Z,54.1,TA120-T246187
1639877633000,2021-12-19T01:33:53Z,30.9,TA120-T246183
1639877645000,2021-12-19T01:34:05Z,65.9,TA120-T246184
1639877664000,2021-12-19T01:34:24Z,55.6,TA120-T246191
1639877669000,2021-12-19T01:34:29Z,54.9,TA120-T246187
1639877693000,2021-12-19T01:34:53Z,30.7,TA120-T246183
1639877705000,2021-12-19T01:35:05Z,60.8,TA120-T246184
1639877724000,2021-12-19T01:35:24Z,59.6,TA120-T246191
1639877729000,2021-12-19T01:35:29Z,53.8,TA120-T246187
1639877753000,2021-12-19T01:35:53Z,30.5,TA120-T246183
1639877765000,2021-12-19T01:36:05Z,69,TA120-T246184
1639877784000,2021-12-19T01:36:24Z,58.1,TA120-T246191
1639877789000,2021-12-19T01:36:29Z,55,TA120-T246187
1639877813000,2021-12-19T01:36:53Z,30.6,TA120-T246183
1639877825000,2021-12-19T01:37:05Z,62.9,TA120-T246184
1639877844000,2021-12-19T01:37:24Z,55.8,TA120-T246191
1639877849000,2021-12-19T01:37:29Z,55.9,TA120-T246187
1639877873000,2021-12-19T01:37:53Z,30.8,TA120-T246183
1639877885000,2021-12-19T01:38:05Z,64.7,TA120-T246184
1639877904000,2021-12-19T01:38:24Z,49.7,TA120-T246191
1639877909000,2021-12-19T01:38:29Z,53.2,TA120-T246187
1639877933000,2021-12-19T01:38:53Z,30.5,TA120-T246183
1639877945000,2021-12-19T01:39:05Z,68.4,TA120-T246184
1639877964000,2021-12-19T01:39:24Z,59.2,TA120-T246191
1639877969000,2021-12-19T01:39:29Z,53.1,TA120-T246187
1639877993000,2021-12-19T01:39:53Z,30.7,TA120-T246183
1639878005000,2021-12-19T01:40:05Z,65.9,TA120-T246184
1639878024000,2021-12-19T01:40:24Z,51.8,TA120-T246191
1639878029000,2021-12-19T01:40:29Z,52.5,TA120-T246187
1639878053000,2021-12-19T01:40:53Z,30.5,TA120-T246183
1639878065000,2021-12-19T01:41:05Z,66.9,TA120-T246184
1639878084000,2021-12-19T01:41:24Z,49.2,TA120-T246191
1639878089000,2021-12-19T01:41:29Z,52.6,TA120-T246187
1639878113000,2021-12-19T01:41:53Z,30.2,TA120-T246183
1639878125000,2021-12-19T01:42:05Z,69.2,TA120-T246184
1639878144000,2021-12-19T01:42:24Z,48.1,TA120-T246191
1639878149000,2021-12-19T01:42:29Z,52.8,TA120-T246187
1639878173000,2021-12-19T01:42:53Z,30.3,TA120-T246183
1639878185000,2021-12-19T01:43:05Z,70.1,TA120-T246184
1639878204000,2021-12-19T01:43:24Z,57.2,TA120-T246191
1639878209000,2021-12-19T01:43:29Z,50.5,TA120-T246187
1639878233000,2021-12-19T01:43:53Z,30.2,TA120-T246183
1639878245000,2021-12-19T01:44:05Z,71.3,TA120-T246184
1639878264000,2021-12-19T01:44:24Z,59.4,TA120-T246191
1639878269000,2021-12-19T01:44:29Z,53.8,TA120-T246187
1639878293000,2021-12-19T01:44:53Z,30.3,TA120-T246183
1639878305000,2021-12-19T01:45:05Z,68.8,TA120-T246184
1639878324000,2021-12-19T01:45:24Z,52.3,TA120-T246191
1639878329000,2021-12-19T01:45:29Z,55.3,TA120-T246187
1639878353000,2021-12-19T01:45:53Z,30.4,TA120-T246183
1639878365000,2021-12-19T01:46:05Z,64.4,TA120-T246184
