time,readable_time,dBA,dev-id
1659052809000,2022-07-29T00:00:09Z,50.9,TA120-T246187
1659052810000,2022-07-29T00:00:10Z,49.1,TA120-T246191
1659052822000,2022-07-29T00:00:22Z,32.8,TA120-T246183
1659052842000,2022-07-29T00:00:42Z,58.9,TA120-T246184
1659052869000,2022-07-29T00:01:09Z,50.4,TA120-T246187
1659052870000,2022-07-29T00:01:10Z,47.9,TA120-T246191
1659052882000,2022-07-29T00:01:22Z,32.8,TA120-T246183
1659052902000,2022-07-29T00:01:42Z,61.3,TA120-T246184
1659052929000,2022-07-29T00:02:09Z,49.6,TA120-T246187
1659052930000,2022-07-29T00:02:10Z,46.2,TA120-T246191
1659052942000,2022-07-29T00:02:22Z,32.8,TA120-T246183
1659052962000,2022-07-29T00:02:42Z,63.8,TA120-T246184
1659052989000,2022-07-29T00:03:09Z,45.7,TA120-T246187
1659052990000,2022-07-29T00:03:10Z,46.6,TA120-T246191
1659053002000,2022-07-29T00:03:22Z,32.6,TA120-T246183
1659053022000,2022-07-29T00:03:42Z,51.4,TA120-T246184
1659053049000,2022-07-29T00:04:09Z,48.5,TA120-T246187
1659053050000,2022-07-29T00:04:10Z,49,TA120-T246191
1659053062000,2022-07-29T00:04:22Z,32.8,TA120-T246183
1659053082000,2022-07-29T00:04:42Z,61.6,TA120-T246184
1659053109000,2022-07-29T00:05:09Z,49.7,TA120-T246187
1659053110000,2022-07-29T00:05:10Z,46.3,TA120-T246191
1659053122000,2022-07-29T00:05:22Z,32.8,TA120-T246183
1659053142000,2022-07-29T00:05:42Z,53.7,TA120-T246184
1659053169000,2022-07-29T00:06:09Z,45.7,TA120-T246187
1659053170000,2022-07-29T00:06:10Z,48.7,TA120-T246191
1659053182000,2022-07-29T00:06:22Z,32.7,TA120-T246183
1659053202000,2022-07-29T00:06:42Z,65,TA120-T246184
1659053229000,2022-07-29T00:07:09Z,50.3,TA120-T246187
1659053230000,2022-07-29T00:07:10Z,46.8,TA120-T246191
1659053242000,2022-07-29T00:07:22Z,32.7,TA120-T246183
1659053262000,2022-07-29T00:07:42Z,64.2,TA120-T246184
1659053289000,2022-07-29T00:08:09Z,51.3,TA120-T246187
1659053290000,2022-07-29T00:08:10Z,47.6,TA120-T246191
1659053302000,2022-07-29T00:08:22Z,32.8,TA120-T246183
1659053322000,2022-07-29T00:08:42Z,66,TA120-T246184
1659053349000,2022-07-29T00:09:09Z,51.3,TA120-T246187
1659053350000,2022-07-29T00:09:10Z,51.6,TA120-T246191
1659053362000,2022-07-29T00:09:22Z,32.8,TA120-T246183
1659053382000,2022-07-29T00:09:42Z,55.5,TA120-T246184
1659053409000,2022-07-29T00:10:09Z,50.2,TA120-T246187
1659053410000,2022-07-29T00:10:10Z,49.8,TA120-T246191
1659053422000,2022-07-29T00:10:22Z,32.9,TA120-T246183
1659053442000,2022-07-29T00:10:42Z,64.9,TA120-T246184
1659053469000,2022-07-29T00:11:09Z,47.6,TA120-T246187
1659053470000,2022-07-29T00:11:10Z,47.8,TA120-T246191
1659053482000,2022-07-29T00:11:22Z,32.9,TA120-T246183
1659053502000,2022-07-29T00:11:42Z,66.4,TA120-T246184
1659053529000,2022-07-29T00:12:09Z,48.7,TA120-T246187
1659053530000,2022-07-29T00:12:10Z,46.2,TA120-T246191
1659053542000,2022-07-29T00:12:22Z,33.1,TA120-T246183
1659053562000,2022-07-29T00:12:42Z,61.5,TA120-T246184
1659053589000,2022-07-29T00:13:09Z,48.5,TA120-T246187
1659053590000,2022-07-29T00:13:10Z,46.3,TA120-T246191
1659053602000,2022-07-29T00:13:22Z,32.7,TA120-T246183
1659053622000,2022-07-29T00:13:42Z,57.8,TA120-T246184
1659053649000,2022-07-29T00:14:09Z,50,TA120-T246187
1659053650000,2022-07-29T00:14:10Z,46.8,TA120-T246191
1659053662000,2022-07-29T00:14:22Z,33,TA120-T246183
1659053682000,2022-07-29T00:14:42Z,65.3,TA120-T246184
1659053709000,2022-07-29T00:15:09Z,52.1,TA120-T246187
1659053710000,2022-07-29T00:15:10Z,54,TA120-T246191
1659053722000,2022-07-29T00:15:22Z,32.7,TA120-T246183
1659053742000,2022-07-29T00:15:42Z,57.1,TA120-T246184
1659053769000,2022-07-29T00:16:09Z,48.2,TA120-T246187
1659053770000,2022-07-29T00:16:10Z,51,TA120-T246191
1659053782000,2022-07-29T00:16:22Z,32.8,TA120-T246183
1659053802000,2022-07-29T00:16:42Z,64.4,TA120-T246184
1659053829000,2022-07-29T00:17:09Z,52,TA120-T246187
1659053830000,2022-07-29T00:17:10Z,46.8,TA120-T246191
1659053842000,2022-07-29T00:17:22Z,32.7,TA120-T246183
1659053862000,2022-07-29T00:17:42Z,51.8,TA120-T246184
1659053889000,2022-07-29T00:18:09Z,50,TA120-T246187
1659053890000,2022-07-29T00:18:10Z,52.4,TA120-T246191
1659053902000,2022-07-29T00:18:22Z,32.7,TA120-T246183
1659053922000,2022-07-29T00:18:42Z,60,TA120-T246184
1659053949000,2022-07-29T00:19:09Z,48.1,TA120-T246187
1659053950000,2022-07-29T00:19:10Z,46.3,TA120-T246191
1659053962000,2022-07-29T00:19:22Z,32.6,TA120-T246183
1659053982000,2022-07-29T00:19:42Z,66.9,TA120-T246184
1659054009000,2022-07-29T00:20:09Z,49.3,TA120-T246187
1659054010000,2022-07-29T00:20:10Z,47.6,TA120-T246191
1659054022000,2022-07-29T00:20:22Z,32.8,TA120-T246183
1659054042000,2022-07-29T00:20:42Z,64,TA120-T246184
1659054069000,2022-07-29T00:21:09Z,50.5,TA120-T246187
1659054070000,2022-07-29T00:21:10Z,46.6,TA120-T246191
1659054082000,2022-07-29T00:21:22Z,32.7,TA120-T246183
1659054102000,2022-07-29T00:21:42Z,60.9,TA120-T246184
1659054129000,2022-07-29T00:22:09Z,49.8,TA120-T246187
1659054130000,2022-07-29T00:22:10Z,46.5,TA120-T246191
1659054142000,2022-07-29T00:22:22Z,32.7,TA120-T246183
1659054162000,2022-07-29T00:22:42Z,54.8,TA120-T246184
1659054189000,2022-07-29T00:23:09Z,48.1,TA120-T246187
1659054190000,2022-07-29T00:23:10Z,47.8,TA120-T246191
1659054202000,2022-07-29T00:23:22Z,32.7,TA120-T246183
1659054222000,2022-07-29T00:23:42Z,63.7,TA120-T246184
1659054249000,2022-07-29T00:24:09Z,50.6,TA120-T246187
1659054250000,2022-07-29T00:24:10Z,46.6,TA120-T246191
1659054262000,2022-07-29T00:24:22Z,32.7,TA120-T246183
1659054282000,2022-07-29T00:24:42Z,62.2,TA120-T246184
1659054309000,2022-07-29T00:25:09Z,48.5,TA120-T246187
1659054310000,2022-07-29T00:25:10Z,48.5,TA120-T246191
1659054322000,2022-07-29T00:25:22Z,33.3,TA120-T246183
1659054342000,2022-07-29T00:25:42Z,66.8,TA120-T246184
1659054369000,2022-07-29T00:26:09Z,51.8,TA120-T246187
1659054370000,2022-07-29T00:26:10Z,50.1,TA120-T246191
1659054382000,2022-07-29T00:26:22Z,32.8,TA120-T246183
1659054402000,2022-07-29T00:26:42Z,57.8,TA120-T246184
1659054429000,2022-07-29T00:27:09Z,46,TA120-T246187
1659054430000,2022-07-29T00:27:10Z,55.6,TA120-T246191
1659054442000,2022-07-29T00:27:22Z,33,TA120-T246183
1659054462000,2022-07-29T00:27:42Z,54.4,TA120-T246184
1659054489000,2022-07-29T00:28:09Z,48,TA120-T246187
1659054490000,2022-07-29T00:28:10Z,46.5,TA120-T246191
1659054502000,2022-07-29T00:28:22Z,32.9,TA120-T246183
1659054522000,2022-07-29T00:28:42Z,50.6,TA120-T246184
1659054549000,2022-07-29T00:29:09Z,49.6,TA120-T246187
1659054550000,2022-07-29T00:29:10Z,49.5,TA120-T246191
1659054562000,2022-07-29T00:29:22Z,32.7,TA120-T246183
1659054582000,2022-07-29T00:29:42Z,66.3,TA120-T246184
1659054609000,2022-07-29T00:30:09Z,49.5,TA120-T246187
1659054610000,2022-07-29T00:30:10Z,46.7,TA120-T246191
1659054622000,2022-07-29T00:30:22Z,32.9,TA120-T246183
1659054642000,2022-07-29T00:30:42Z,60.7,TA120-T246184
1659054669000,2022-07-29T00:31:09Z,50.2,TA120-T246187
1659054670000,2022-07-29T00:31:10Z,46.7,TA120-T246191
1659054682000,2022-07-29T00:31:22Z,32.9,TA120-T246183
1659054707000,2022-07-29T00:31:47Z,62.1,TA120-T246184
1659054729000,2022-07-29T00:32:09Z,46.6,TA120-T246187
1659054730000,2022-07-29T00:32:10Z,49.6,TA120-T246191
1659054742000,2022-07-29T00:32:22Z,32.8,TA120-T246183
1659054767000,2022-07-29T00:32:47Z,64.6,TA120-T246184
1659054789000,2022-07-29T00:33:09Z,49.8,TA120-T246187
1659054790000,2022-07-29T00:33:10Z,50.1,TA120-T246191
1659054802000,2022-07-29T00:33:22Z,32.9,TA120-T246183
1659054827000,2022-07-29T00:33:47Z,60.9,TA120-T246184
1659054849000,2022-07-29T00:34:09Z,50,TA120-T246187
1659054850000,2022-07-29T00:34:10Z,48.8,TA120-T246191
1659054862000,2022-07-29T00:34:22Z,32.8,TA120-T246183
1659054887000,2022-07-29T00:34:47Z,61.5,TA120-T246184
1659054909000,2022-07-29T00:35:09Z,50.3,TA120-T246187
1659054910000,2022-07-29T00:35:10Z,47.3,TA120-T246191
1659054922000,2022-07-29T00:35:22Z,32.9,TA120-T246183
1659054947000,2022-07-29T00:35:47Z,57.4,TA120-T246184
1659054969000,2022-07-29T00:36:09Z,49.2,TA120-T246187
1659054970000,2022-07-29T00:36:10Z,53,TA120-T246191
1659054982000,2022-07-29T00:36:22Z,32.7,TA120-T246183
1659055007000,2022-07-29T00:36:47Z,64,TA120-T246184
1659055029000,2022-07-29T00:37:09Z,50.3,TA120-T246187
1659055030000,2022-07-29T00:37:10Z,56,TA120-T246191
1659055042000,2022-07-29T00:37:22Z,32.8,TA120-T246183
1659055067000,2022-07-29T00:37:47Z,60.1,TA120-T246184
1659055089000,2022-07-29T00:38:09Z,50.2,TA120-T246187
1659055090000,2022-07-29T00:38:10Z,46.8,TA120-T246191
1659055102000,2022-07-29T00:38:22Z,33,TA120-T246183
1659055127000,2022-07-29T00:38:47Z,61,TA120-T246184
1659055149000,2022-07-29T00:39:09Z,46.6,TA120-T246187
1659055150000,2022-07-29T00:39:10Z,46.2,TA120-T246191
1659055162000,2022-07-29T00:39:22Z,33.8,TA120-T246183
1659055187000,2022-07-29T00:39:47Z,51.6,TA120-T246184
1659055209000,2022-07-29T00:40:09Z,50.5,TA120-T246187
1659055210000,2022-07-29T00:40:10Z,46.6,TA120-T246191
1659055222000,2022-07-29T00:40:22Z,32.8,TA120-T246183
1659055247000,2022-07-29T00:40:47Z,56.6,TA120-T246184
1659055269000,2022-07-29T00:41:09Z,48.8,TA120-T246187
1659055270000,2022-07-29T00:41:10Z,49.4,TA120-T246191
1659055282000,2022-07-29T00:41:22Z,32.8,TA120-T246183
1659055307000,2022-07-29T00:41:47Z,67.4,TA120-T246184
1659055329000,2022-07-29T00:42:09Z,50.4,TA120-T246187
1659055330000,2022-07-29T00:42:10Z,51.2,TA120-T246191
1659055342000,2022-07-29T00:42:22Z,32.7,TA120-T246183
1659055367000,2022-07-29T00:42:47Z,63.6,TA120-T246184
1659055389000,2022-07-29T00:43:09Z,45.2,TA120-T246187
1659055390000,2022-07-29T00:43:10Z,50.8,TA120-T246191
1659055402000,2022-07-29T00:43:22Z,32.7,TA120-T246183
1659055427000,2022-07-29T00:43:47Z,67.8,TA120-T246184
1659055449000,2022-07-29T00:44:09Z,51.5,TA120-T246187
1659055450000,2022-07-29T00:44:10Z,46.6,TA120-T246191
1659055462000,2022-07-29T00:44:22Z,32.9,TA120-T246183
1659055487000,2022-07-29T00:44:47Z,59.9,TA120-T246184
1659055509000,2022-07-29T00:45:09Z,50.2,TA120-T246187
1659055510000,2022-07-29T00:45:10Z,53.9,TA120-T246191
1659055522000,2022-07-29T00:45:22Z,32.8,TA120-T246183
1659055547000,2022-07-29T00:45:47Z,50.4,TA120-T246184
1659055569000,2022-07-29T00:46:09Z,48.3,TA120-T246187
1659055570000,2022-07-29T00:46:10Z,46.7,TA120-T246191
1659055582000,2022-07-29T00:46:22Z,32.8,TA120-T246183
1659055607000,2022-07-29T00:46:47Z,63.6,TA120-T246184
1659055629000,2022-07-29T00:47:09Z,48.8,TA120-T246187
1659055630000,2022-07-29T00:47:10Z,50.6,TA120-T246191
1659055642000,2022-07-29T00:47:22Z,32.7,TA120-T246183
1659055667000,2022-07-29T00:47:47Z,62.5,TA120-T246184
1659055689000,2022-07-29T00:48:09Z,46.8,TA120-T246187
1659055690000,2022-07-29T00:48:10Z,46.5,TA120-T246191
1659055702000,2022-07-29T00:48:22Z,32.7,TA120-T246183
1659055727000,2022-07-29T00:48:47Z,61.9,TA120-T246184
1659055749000,2022-07-29T00:49:09Z,49.1,TA120-T246187
1659055750000,2022-07-29T00:49:10Z,46.2,TA120-T246191
1659055762000,2022-07-29T00:49:22Z,32.7,TA120-T246183
1659055787000,2022-07-29T00:49:47Z,54.4,TA120-T246184
1659055809000,2022-07-29T00:50:09Z,49.2,TA120-T246187
1659055810000,2022-07-29T00:50:10Z,47.9,TA120-T246191
1659055822000,2022-07-29T00:50:22Z,32.7,TA120-T246183
1659055847000,2022-07-29T00:50:47Z,60.1,TA120-T246184
1659055869000,2022-07-29T00:51:09Z,50,TA120-T246187
1659055870000,2022-07-29T00:51:10Z,51.6,TA120-T246191
1659055882000,2022-07-29T00:51:22Z,32.8,TA120-T246183
1659055907000,2022-07-29T00:51:47Z,65,TA120-T246184
1659055929000,2022-07-29T00:52:09Z,47.8,TA120-T246187
1659055930000,2022-07-29T00:52:10Z,46.2,TA120-T246191
1659055942000,2022-07-29T00:52:22Z,33,TA120-T246183
1659055967000,2022-07-29T00:52:47Z,62.1,TA120-T246184
1659055989000,2022-07-29T00:53:09Z,47.8,TA120-T246187
1659055990000,2022-07-29T00:53:10Z,46.3,TA120-T246191
1659056002000,2022-07-29T00:53:22Z,32.7,TA120-T246183
1659056027000,2022-07-29T00:53:47Z,57.6,TA120-T246184
1659056049000,2022-07-29T00:54:09Z,48.5,TA120-T246187
1659056050000,2022-07-29T00:54:10Z,46.4,TA120-T246191
1659056062000,2022-07-29T00:54:22Z,32.7,TA120-T246183
1659056087000,2022-07-29T00:54:47Z,59,TA120-T246184
1659056109000,2022-07-29T00:55:09Z,48,TA120-T246187
1659056110000,2022-07-29T00:55:10Z,46.6,TA120-T246191
1659056122000,2022-07-29T00:55:22Z,32.8,TA120-T246183
1659056147000,2022-07-29T00:55:47Z,68.2,TA120-T246184
1659056169000,2022-07-29T00:56:09Z,49,TA120-T246187
1659056170000,2022-07-29T00:56:10Z,48,TA120-T246191
1659056182000,2022-07-29T00:56:22Z,32.7,TA120-T246183
1659056207000,2022-07-29T00:56:47Z,65.4,TA120-T246184
1659056229000,2022-07-29T00:57:09Z,48.5,TA120-T246187
1659056230000,2022-07-29T00:57:10Z,46.3,TA120-T246191
1659056242000,2022-07-29T00:57:22Z,32.8,TA120-T246183
1659056267000,2022-07-29T00:57:47Z,61.4,TA120-T246184
1659056289000,2022-07-29T00:58:09Z,46.3,TA120-T246187
1659056290000,2022-07-29T00:58:10Z,47,TA120-T246191
1659056302000,2022-07-29T00:58:22Z,32.8,TA120-T246183
1659056327000,2022-07-29T00:58:47Z,64.4,TA120-T246184
1659056349000,2022-07-29T00:59:09Z,48,TA120-T246187
1659056350000,2022-07-29T00:59:10Z,49.5,TA120-T246191
1659056362000,2022-07-29T00:59:22Z,32.8,TA120-T246183
1659056387000,2022-07-29T00:59:47Z,59.9,TA120-T246184
1659056409000,2022-07-29T01:00:09Z,50,TA120-T246187
1659056410000,2022-07-29T01:00:10Z,46.2,TA120-T246191
1659056422000,2022-07-29T01:00:22Z,32.8,TA120-T246183
1659056447000,2022-07-29T01:00:47Z,59.7,TA120-T246184
1659056469000,2022-07-29T01:01:09Z,51.2,TA120-T246187
1659056470000,2022-07-29T01:01:10Z,46.6,TA120-T246191
1659056482000,2022-07-29T01:01:22Z,32.8,TA120-T246183
1659056507000,2022-07-29T01:01:47Z,64.4,TA120-T246184
1659056529000,2022-07-29T01:02:09Z,47.1,TA120-T246187
1659056530000,2022-07-29T01:02:10Z,46.3,TA120-T246191
1659056542000,2022-07-29T01:02:22Z,32.7,TA120-T246183
1659056567000,2022-07-29T01:02:47Z,61.3,TA120-T246184
1659056589000,2022-07-29T01:03:09Z,51.3,TA120-T246187
1659056590000,2022-07-29T01:03:10Z,51,TA120-T246191
1659056602000,2022-07-29T01:03:22Z,32.6,TA120-T246183
1659056627000,2022-07-29T01:03:47Z,56.7,TA120-T246184
1659056649000,2022-07-29T01:04:09Z,51,TA120-T246187
1659056650000,2022-07-29T01:04:10Z,46.4,TA120-T246191
1659056662000,2022-07-29T01:04:22Z,32.7,TA120-T246183
1659056687000,2022-07-29T01:04:47Z,50.8,TA120-T246184
1659056709000,2022-07-29T01:05:09Z,46.4,TA120-T246187
1659056710000,2022-07-29T01:05:10Z,46.6,TA120-T246191
1659056722000,2022-07-29T01:05:22Z,32.8,TA120-T246183
1659056747000,2022-07-29T01:05:47Z,65.5,TA120-T246184
1659056769000,2022-07-29T01:06:09Z,49.5,TA120-T246187
1659056770000,2022-07-29T01:06:10Z,55.8,TA120-T246191
1659056782000,2022-07-29T01:06:22Z,32.7,TA120-T246183
1659056807000,2022-07-29T01:06:47Z,62.2,TA120-T246184
1659056829000,2022-07-29T01:07:09Z,51.3,TA120-T246187
1659056830000,2022-07-29T01:07:10Z,47.6,TA120-T246191
1659056842000,2022-07-29T01:07:22Z,32.7,TA120-T246183
1659056867000,2022-07-29T01:07:47Z,59,TA120-T246184
1659056889000,2022-07-29T01:08:09Z,50.8,TA120-T246187
1659056890000,2022-07-29T01:08:10Z,46.6,TA120-T246191
1659056902000,2022-07-29T01:08:22Z,32.8,TA120-T246183
1659056927000,2022-07-29T01:08:47Z,54.1,TA120-T246184
1659056949000,2022-07-29T01:09:09Z,48.8,TA120-T246187
1659056950000,2022-07-29T01:09:10Z,49,TA120-T246191
1659056962000,2022-07-29T01:09:22Z,32.7,TA120-T246183
1659056987000,2022-07-29T01:09:47Z,65.8,TA120-T246184
1659057009000,2022-07-29T01:10:09Z,46.3,TA120-T246187
1659057010000,2022-07-29T01:10:10Z,46.3,TA120-T246191
1659057022000,2022-07-29T01:10:22Z,32.8,TA120-T246183
1659057047000,2022-07-29T01:10:47Z,62.6,TA120-T246184
1659057069000,2022-07-29T01:11:09Z,46.3,TA120-T246187
1659057070000,2022-07-29T01:11:10Z,46.6,TA120-T246191
1659057082000,2022-07-29T01:11:22Z,32.7,TA120-T246183
1659057107000,2022-07-29T01:11:47Z,64.7,TA120-T246184
1659057129000,2022-07-29T01:12:09Z,44.6,TA120-T246187
1659057130000,2022-07-29T01:12:10Z,50.3,TA120-T246191
1659057142000,2022-07-29T01:12:22Z,32.7,TA120-T246183
1659057167000,2022-07-29T01:12:47Z,60.4,TA120-T246184
1659057189000,2022-07-29T01:13:09Z,51.4,TA120-T246187
1659057190000,2022-07-29T01:13:10Z,46.7,TA120-T246191
1659057202000,2022-07-29T01:13:22Z,33,TA120-T246183
1659057227000,2022-07-29T01:13:47Z,66.9,TA120-T246184
1659057249000,2022-07-29T01:14:09Z,47.3,TA120-T246187
1659057250000,2022-07-29T01:14:10Z,46.4,TA120-T246191
1659057262000,2022-07-29T01:14:22Z,33,TA120-T246183
1659057287000,2022-07-29T01:14:47Z,58.7,TA120-T246184
1659057309000,2022-07-29T01:15:09Z,48.8,TA120-T246187
1659057310000,2022-07-29T01:15:10Z,46.4,TA120-T246191
1659057322000,2022-07-29T01:15:22Z,33.1,TA120-T246183
1659057347000,2022-07-29T01:15:47Z,62.5,TA120-T246184
1659057369000,2022-07-29T01:16:09Z,48.3,TA120-T246187
1659057370000,2022-07-29T01:16:10Z,46.2,TA120-T246191
1659057382000,2022-07-29T01:16:22Z,32.6,TA120-T246183
1659057407000,2022-07-29T01:16:47Z,51.2,TA120-T246184
1659057429000,2022-07-29T01:17:09Z,50.1,TA120-T246187
1659057430000,2022-07-29T01:17:10Z,51.5,TA120-T246191
1659057442000,2022-07-29T01:17:22Z,32.4,TA120-T246183
1659057467000,2022-07-29T01:17:47Z,61,TA120-T246184
1659057489000,2022-07-29T01:18:09Z,48.3,TA120-T246187
1659057490000,2022-07-29T01:18:10Z,46.4,TA120-T246191
1659057502000,2022-07-29T01:18:22Z,32.5,TA120-T246183
1659057527000,2022-07-29T01:18:47Z,62.4,TA120-T246184
1659057549000,2022-07-29T01:19:09Z,49.7,TA120-T246187
1659057550000,2022-07-29T01:19:10Z,46.2,TA120-T246191
1659057562000,2022-07-29T01:19:22Z,32.4,TA120-T246183
1659057587000,2022-07-29T01:19:47Z,66.2,TA120-T246184
1659057609000,2022-07-29T01:20:09Z,49,TA120-T246187
1659057610000,2022-07-29T01:20:10Z,50.2,TA120-T246191
1659057622000,2022-07-29T01:20:22Z,32.7,TA120-T246183
1659057647000,2022-07-29T01:20:47Z,57.1,TA120-T246184
1659057669000,2022-07-29T01:21:09Z,47.9,TA120-T246187
1659057670000,2022-07-29T01:21:10Z,46.5,TA120-T246191
1659057682000,2022-07-29T01:21:22Z,32.5,TA120-T246183
1659057707000,2022-07-29T01:21:47Z,61.6,TA120-T246184
1659057729000,2022-07-29T01:22:09Z,51.3,TA120-T246187
1659057730000,2022-07-29T01:22:10Z,46.1,TA120-T246191
1659057742000,2022-07-29T01:22:22Z,32.5,TA120-T246183
1659057767000,2022-07-29T01:22:47Z,65.4,TA120-T246184
1659057789000,2022-07-29T01:23:09Z,48,TA120-T246187
1659057790000,2022-07-29T01:23:10Z,47,TA120-T246191
1659057802000,2022-07-29T01:23:22Z,32.5,TA120-T246183
1659057827000,2022-07-29T01:23:47Z,64.6,TA120-T246184
1659057849000,2022-07-29T01:24:09Z,48.1,TA120-T246187
1659057850000,2022-07-29T01:24:10Z,46.5,TA120-T246191
1659057862000,2022-07-29T01:24:22Z,32.5,TA120-T246183
1659057887000,2022-07-29T01:24:47Z,64.9,TA120-T246184
1659057909000,2022-07-29T01:25:09Z,47.9,TA120-T246187
1659057910000,2022-07-29T01:25:10Z,53.6,TA120-T246191
1659057922000,2022-07-29T01:25:22Z,32.7,TA120-T246183
1659057947000,2022-07-29T01:25:47Z,66.9,TA120-T246184
1659057969000,2022-07-29T01:26:09Z,45.6,TA120-T246187
1659057970000,2022-07-29T01:26:10Z,46.4,TA120-T246191
1659057982000,2022-07-29T01:26:22Z,33.3,TA120-T246183
1659058007000,2022-07-29T01:26:47Z,61.9,TA120-T246184
1659058029000,2022-07-29T01:27:09Z,52.6,TA120-T246187
1659058030000,2022-07-29T01:27:10Z,46.6,TA120-T246191
1659058042000,2022-07-29T01:27:22Z,32.6,TA120-T246183
1659058067000,2022-07-29T01:27:47Z,61.2,TA120-T246184
1659058089000,2022-07-29T01:28:09Z,50.8,TA120-T246187
1659058090000,2022-07-29T01:28:10Z,47,TA120-T246191
1659058102000,2022-07-29T01:28:22Z,32.4,TA120-T246183
1659058127000,2022-07-29T01:28:47Z,62,TA120-T246184
1659058149000,2022-07-29T01:29:09Z,50.3,TA120-T246187
1659058150000,2022-07-29T01:29:10Z,49.3,TA120-T246191
1659058162000,2022-07-29T01:29:22Z,32.5,TA120-T246183
1659058187000,2022-07-29T01:29:47Z,60.5,TA120-T246184
1659058209000,2022-07-29T01:30:09Z,46.9,TA120-T246187
1659058210000,2022-07-29T01:30:10Z,46.3,TA120-T246191
1659058222000,2022-07-29T01:30:22Z,32.5,TA120-T246183
1659058247000,2022-07-29T01:30:47Z,63.7,TA120-T246184
1659058269000,2022-07-29T01:31:09Z,49.3,TA120-T246187
1659058270000,2022-07-29T01:31:10Z,48.5,TA120-T246191
1659058282000,2022-07-29T01:31:22Z,32.5,TA120-T246183
1659058307000,2022-07-29T01:31:47Z,54.6,TA120-T246184
1659058329000,2022-07-29T01:32:09Z,50.4,TA120-T246187
1659058330000,2022-07-29T01:32:10Z,48.3,TA120-T246191
1659058342000,2022-07-29T01:32:22Z,32.5,TA120-T246183
1659058367000,2022-07-29T01:32:47Z,65.6,TA120-T246184
1659058389000,2022-07-29T01:33:09Z,49.4,TA120-T246187
1659058390000,2022-07-29T01:33:10Z,46.3,TA120-T246191
1659058402000,2022-07-29T01:33:22Z,32.5,TA120-T246183
1659058427000,2022-07-29T01:33:47Z,56.3,TA120-T246184
1659058449000,2022-07-29T01:34:09Z,48.8,TA120-T246187
1659058450000,2022-07-29T01:34:10Z,46.9,TA120-T246191
1659058462000,2022-07-29T01:34:22Z,32.6,TA120-T246183
1659058487000,2022-07-29T01:34:47Z,67.1,TA120-T246184
1659058509000,2022-07-29T01:35:09Z,47.2,TA120-T246187
1659058510000,2022-07-29T01:35:10Z,46.2,TA120-T246191
1659058522000,2022-07-29T01:35:22Z,32.4,TA120-T246183
1659058547000,2022-07-29T01:35:47Z,69.9,TA120-T246184
1659058569000,2022-07-29T01:36:09Z,49.3,TA120-T246187
1659058570000,2022-07-29T01:36:10Z,47.9,TA120-T246191
1659058582000,2022-07-29T01:36:22Z,32.5,TA120-T246183
1659058607000,2022-07-29T01:36:47Z,60.2,TA120-T246184
1659058629000,2022-07-29T01:37:09Z,51.5,TA120-T246187
1659058630000,2022-07-29T01:37:10Z,55.7,TA120-T246191
1659058642000,2022-07-29T01:37:22Z,32.4,TA120-T246183
1659058667000,2022-07-29T01:37:47Z,67.4,TA120-T246184
1659058689000,2022-07-29T01:38:09Z,55.3,TA120-T246187
1659058690000,2022-07-29T01:38:10Z,50.7,TA120-T246191
1659058702000,2022-07-29T01:38:22Z,33.8,TA120-T246183
1659058727000,2022-07-29T01:38:47Z,65.6,TA120-T246184
1659058749000,2022-07-29T01:39:09Z,49.3,TA120-T246187
1659058750000,2022-07-29T01:39:10Z,49.4,TA120-T246191
1659058762000,2022-07-29T01:39:22Z,32.5,TA120-T246183
1659058787000,2022-07-29T01:39:47Z,66.1,TA120-T246184
1659058809000,2022-07-29T01:40:09Z,48.5,TA120-T246187
1659058810000,2022-07-29T01:40:10Z,49,TA120-T246191
1659058822000,2022-07-29T01:40:22Z,32.4,TA120-T246183
1659058847000,2022-07-29T01:40:47Z,59.8,TA120-T246184
1659058869000,2022-07-29T01:41:09Z,47.7,TA120-T246187
1659058870000,2022-07-29T01:41:10Z,49,TA120-T246191
1659058882000,2022-07-29T01:41:22Z,32.4,TA120-T246183
1659058907000,2022-07-29T01:41:47Z,65.8,TA120-T246184
1659058929000,2022-07-29T01:42:09Z,48.6,TA120-T246187
1659058930000,2022-07-29T01:42:10Z,48.9,TA120-T246191
1659058942000,2022-07-29T01:42:22Z,32.5,TA120-T246183
1659058967000,2022-07-29T01:42:47Z,58.8,TA120-T246184
1659058989000,2022-07-29T01:43:09Z,52.4,TA120-T246187
1659058990000,2022-07-29T01:43:10Z,50.8,TA120-T246191
1659059002000,2022-07-29T01:43:22Z,32.4,TA120-T246183
1659059027000,2022-07-29T01:43:47Z,66.9,TA120-T246184
1659059049000,2022-07-29T01:44:09Z,50.4,TA120-T246187
1659059050000,2022-07-29T01:44:10Z,48.5,TA120-T246191
1659059062000,2022-07-29T01:44:22Z,32.5,TA120-T246183
1659059087000,2022-07-29T01:44:47Z,58.2,TA120-T246184
1659059109000,2022-07-29T01:45:09Z,49.1,TA120-T246187
1659059110000,2022-07-29T01:45:10Z,48.4,TA120-T246191
1659059122000,2022-07-29T01:45:22Z,32.4,TA120-T246183
1659059147000,2022-07-29T01:45:47Z,66.5,TA120-T246184
1659059169000,2022-07-29T01:46:09Z,47.2,TA120-T246187
1659059170000,2022-07-29T01:46:10Z,46.8,TA120-T246191
