time,readable_time,dBA,dev-id
1664582414000,2022-10-01T00:00:14Z,50.9,TA120-T246191
1664582417000,2022-10-01T00:00:17Z,31.4,TA120-T246183
1664582442000,2022-10-01T00:00:42Z,64.3,TA120-T246184
1664582454000,2022-10-01T00:00:54Z,55.1,TA120-T246187
1664582474000,2022-10-01T00:01:14Z,51.5,TA120-T246191
1664582477000,2022-10-01T00:01:17Z,31.5,TA120-T246183
1664582502000,2022-10-01T00:01:42Z,64.3,TA120-T246184
1664582514000,2022-10-01T00:01:54Z,55.7,TA120-T246187
1664582534000,2022-10-01T00:02:14Z,50,TA120-T246191
1664582537000,2022-10-01T00:02:17Z,31.4,TA120-T246183
1664582562000,2022-10-01T00:02:42Z,64.7,TA120-T246184
1664582574000,2022-10-01T00:02:54Z,56,TA120-T246187
1664582594000,2022-10-01T00:03:14Z,54.7,TA120-T246191
1664582597000,2022-10-01T00:03:17Z,31.4,TA120-T246183
1664582622000,2022-10-01T00:03:42Z,65.1,TA120-T246184
1664582634000,2022-10-01T00:03:54Z,56.9,TA120-T246187
1664582654000,2022-10-01T00:04:14Z,49.1,TA120-T246191
1664582657000,2022-10-01T00:04:17Z,31.1,TA120-T246183
1664582682000,2022-10-01T00:04:42Z,63.9,TA120-T246184
1664582694000,2022-10-01T00:04:54Z,54.3,TA120-T246187
1664582714000,2022-10-01T00:05:14Z,51.9,TA120-T246191
1664582717000,2022-10-01T00:05:17Z,31,TA120-T246183
1664582742000,2022-10-01T00:05:42Z,63.4,TA120-T246184
1664582754000,2022-10-01T00:05:54Z,57.2,TA120-T246187
1664582774000,2022-10-01T00:06:14Z,53.2,TA120-T246191
1664582777000,2022-10-01T00:06:17Z,31.2,TA120-T246183
1664582802000,2022-10-01T00:06:42Z,67.9,TA120-T246184
1664582814000,2022-10-01T00:06:54Z,57.5,TA120-T246187
1664582834000,2022-10-01T00:07:14Z,53.5,TA120-T246191
1664582837000,2022-10-01T00:07:17Z,31.1,TA120-T246183
1664582862000,2022-10-01T00:07:42Z,64.9,TA120-T246184
1664582874000,2022-10-01T00:07:54Z,51.1,TA120-T246187
1664582894000,2022-10-01T00:08:14Z,54.5,TA120-T246191
1664582897000,2022-10-01T00:08:17Z,31.1,TA120-T246183
1664582922000,2022-10-01T00:08:42Z,64.4,TA120-T246184
1664582934000,2022-10-01T00:08:54Z,54.1,TA120-T246187
1664582954000,2022-10-01T00:09:14Z,51.4,TA120-T246191
1664582957000,2022-10-01T00:09:17Z,31.3,TA120-T246183
1664582982000,2022-10-01T00:09:42Z,62.2,TA120-T246184
1664582994000,2022-10-01T00:09:54Z,55.2,TA120-T246187
1664583014000,2022-10-01T00:10:14Z,50.3,TA120-T246191
1664583017000,2022-10-01T00:10:17Z,31.1,TA120-T246183
1664583042000,2022-10-01T00:10:42Z,64.8,TA120-T246184
1664583054000,2022-10-01T00:10:54Z,54.8,TA120-T246187
1664583074000,2022-10-01T00:11:14Z,52.7,TA120-T246191
1664583077000,2022-10-01T00:11:17Z,31.1,TA120-T246183
1664583102000,2022-10-01T00:11:42Z,61.3,TA120-T246184
1664583114000,2022-10-01T00:11:54Z,57.6,TA120-T246187
1664583134000,2022-10-01T00:12:14Z,53.7,TA120-T246191
1664583137000,2022-10-01T00:12:17Z,31.1,TA120-T246183
1664583162000,2022-10-01T00:12:42Z,64.8,TA120-T246184
1664583174000,2022-10-01T00:12:54Z,56.6,TA120-T246187
1664583194000,2022-10-01T00:13:14Z,53.1,TA120-T246191
1664583197000,2022-10-01T00:13:17Z,31.1,TA120-T246183
1664583222000,2022-10-01T00:13:42Z,64.4,TA120-T246184
1664583234000,2022-10-01T00:13:54Z,56.7,TA120-T246187
1664583254000,2022-10-01T00:14:14Z,51.5,TA120-T246191
1664583257000,2022-10-01T00:14:17Z,31.1,TA120-T246183
1664583282000,2022-10-01T00:14:42Z,66.8,TA120-T246184
1664583294000,2022-10-01T00:14:54Z,55.6,TA120-T246187
1664583314000,2022-10-01T00:15:14Z,46.9,TA120-T246191
1664583317000,2022-10-01T00:15:17Z,31.2,TA120-T246183
1664583342000,2022-10-01T00:15:42Z,60.3,TA120-T246184
1664583354000,2022-10-01T00:15:54Z,55.9,TA120-T246187
1664583374000,2022-10-01T00:16:14Z,47.7,TA120-T246191
1664583377000,2022-10-01T00:16:17Z,31.3,TA120-T246183
1664583402000,2022-10-01T00:16:42Z,66.3,TA120-T246184
1664583414000,2022-10-01T00:16:54Z,56.1,TA120-T246187
1664583434000,2022-10-01T00:17:14Z,52.4,TA120-T246191
1664583437000,2022-10-01T00:17:17Z,32.2,TA120-T246183
1664583462000,2022-10-01T00:17:42Z,66.6,TA120-T246184
1664583474000,2022-10-01T00:17:54Z,58.6,TA120-T246187
1664583494000,2022-10-01T00:18:14Z,50.5,TA120-T246191
1664583497000,2022-10-01T00:18:17Z,32.1,TA120-T246183
1664583522000,2022-10-01T00:18:42Z,65.7,TA120-T246184
1664583534000,2022-10-01T00:18:54Z,56.8,TA120-T246187
1664583554000,2022-10-01T00:19:14Z,55.9,TA120-T246191
1664583557000,2022-10-01T00:19:17Z,32.1,TA120-T246183
1664583582000,2022-10-01T00:19:42Z,67.7,TA120-T246184
1664583594000,2022-10-01T00:19:54Z,56.3,TA120-T246187
1664583614000,2022-10-01T00:20:14Z,51.7,TA120-T246191
1664583617000,2022-10-01T00:20:17Z,32.1,TA120-T246183
1664583642000,2022-10-01T00:20:42Z,65.4,TA120-T246184
1664583654000,2022-10-01T00:20:54Z,59,TA120-T246187
1664583674000,2022-10-01T00:21:14Z,50.6,TA120-T246191
1664583677000,2022-10-01T00:21:17Z,31.9,TA120-T246183
1664583702000,2022-10-01T00:21:42Z,62.4,TA120-T246184
1664583714000,2022-10-01T00:21:54Z,58.4,TA120-T246187
1664583734000,2022-10-01T00:22:14Z,51.3,TA120-T246191
1664583737000,2022-10-01T00:22:17Z,32.2,TA120-T246183
1664583762000,2022-10-01T00:22:42Z,65,TA120-T246184
1664583774000,2022-10-01T00:22:54Z,54.6,TA120-T246187
1664583794000,2022-10-01T00:23:14Z,51.1,TA120-T246191
1664583797000,2022-10-01T00:23:17Z,32.1,TA120-T246183
1664583822000,2022-10-01T00:23:42Z,64.1,TA120-T246184
1664583834000,2022-10-01T00:23:54Z,53,TA120-T246187
1664583854000,2022-10-01T00:24:14Z,47.3,TA120-T246191
1664583857000,2022-10-01T00:24:17Z,32.1,TA120-T246183
1664583882000,2022-10-01T00:24:42Z,67,TA120-T246184
1664583894000,2022-10-01T00:24:54Z,57.6,TA120-T246187
1664583914000,2022-10-01T00:25:14Z,52.4,TA120-T246191
1664583917000,2022-10-01T00:25:17Z,31.9,TA120-T246183
1664583942000,2022-10-01T00:25:42Z,66.3,TA120-T246184
1664583954000,2022-10-01T00:25:54Z,56.4,TA120-T246187
1664583974000,2022-10-01T00:26:14Z,53.6,TA120-T246191
1664583977000,2022-10-01T00:26:17Z,32,TA120-T246183
1664584002000,2022-10-01T00:26:42Z,64.8,TA120-T246184
1664584014000,2022-10-01T00:26:54Z,54.2,TA120-T246187
1664584034000,2022-10-01T00:27:14Z,51.8,TA120-T246191
1664584037000,2022-10-01T00:27:17Z,31.9,TA120-T246183
1664584062000,2022-10-01T00:27:42Z,64.2,TA120-T246184
1664584074000,2022-10-01T00:27:54Z,54.7,TA120-T246187
1664584094000,2022-10-01T00:28:14Z,50,TA120-T246191
1664584097000,2022-10-01T00:28:17Z,32,TA120-T246183
1664584122000,2022-10-01T00:28:42Z,66.7,TA120-T246184
1664584134000,2022-10-01T00:28:54Z,55.1,TA120-T246187
1664584154000,2022-10-01T00:29:14Z,48.6,TA120-T246191
1664584157000,2022-10-01T00:29:17Z,32.1,TA120-T246183
1664584182000,2022-10-01T00:29:42Z,65.2,TA120-T246184
1664584194000,2022-10-01T00:29:54Z,55.3,TA120-T246187
1664584214000,2022-10-01T00:30:14Z,46.9,TA120-T246191
1664584217000,2022-10-01T00:30:17Z,31.9,TA120-T246183
1664584242000,2022-10-01T00:30:42Z,65.4,TA120-T246184
1664584254000,2022-10-01T00:30:54Z,51,TA120-T246187
1664584274000,2022-10-01T00:31:14Z,50.8,TA120-T246191
1664584277000,2022-10-01T00:31:17Z,32.1,TA120-T246183
1664584302000,2022-10-01T00:31:42Z,62.8,TA120-T246184
1664584314000,2022-10-01T00:31:54Z,55.4,TA120-T246187
1664584334000,2022-10-01T00:32:14Z,54.3,TA120-T246191
1664584337000,2022-10-01T00:32:17Z,32,TA120-T246183
1664584362000,2022-10-01T00:32:42Z,60.4,TA120-T246184
1664584374000,2022-10-01T00:32:54Z,51.7,TA120-T246187
1664584394000,2022-10-01T00:33:14Z,54.5,TA120-T246191
1664584397000,2022-10-01T00:33:17Z,31.9,TA120-T246183
1664584422000,2022-10-01T00:33:42Z,63.1,TA120-T246184
1664584434000,2022-10-01T00:33:54Z,56.1,TA120-T246187
1664584454000,2022-10-01T00:34:14Z,46.8,TA120-T246191
1664584457000,2022-10-01T00:34:17Z,31.9,TA120-T246183
1664584482000,2022-10-01T00:34:42Z,68,TA120-T246184
1664584494000,2022-10-01T00:34:54Z,56.8,TA120-T246187
1664584514000,2022-10-01T00:35:14Z,53.6,TA120-T246191
1664584517000,2022-10-01T00:35:17Z,32,TA120-T246183
1664584545000,2022-10-01T00:35:45Z,66.3,TA120-T246184
1664584554000,2022-10-01T00:35:54Z,58.3,TA120-T246187
1664584574000,2022-10-01T00:36:14Z,50.9,TA120-T246191
1664584577000,2022-10-01T00:36:17Z,31.9,TA120-T246183
1664584605000,2022-10-01T00:36:45Z,63.4,TA120-T246184
1664584614000,2022-10-01T00:36:54Z,56.8,TA120-T246187
1664584634000,2022-10-01T00:37:14Z,52.4,TA120-T246191
1664584637000,2022-10-01T00:37:17Z,31.8,TA120-T246183
1664584665000,2022-10-01T00:37:45Z,66.1,TA120-T246184
1664584674000,2022-10-01T00:37:54Z,55.9,TA120-T246187
1664584694000,2022-10-01T00:38:14Z,53.2,TA120-T246191
1664584697000,2022-10-01T00:38:17Z,32.8,TA120-T246183
1664584725000,2022-10-01T00:38:45Z,64.5,TA120-T246184
1664584734000,2022-10-01T00:38:54Z,56.4,TA120-T246187
1664584754000,2022-10-01T00:39:14Z,50,TA120-T246191
1664584757000,2022-10-01T00:39:17Z,32.1,TA120-T246183
1664584785000,2022-10-01T00:39:45Z,63.9,TA120-T246184
1664584794000,2022-10-01T00:39:54Z,58.5,TA120-T246187
1664584814000,2022-10-01T00:40:14Z,49.5,TA120-T246191
1664584817000,2022-10-01T00:40:17Z,32,TA120-T246183
1664584845000,2022-10-01T00:40:45Z,68.1,TA120-T246184
1664584854000,2022-10-01T00:40:54Z,57.5,TA120-T246187
1664584874000,2022-10-01T00:41:14Z,53.1,TA120-T246191
1664584877000,2022-10-01T00:41:17Z,31.9,TA120-T246183
1664584905000,2022-10-01T00:41:45Z,63.5,TA120-T246184
1664584914000,2022-10-01T00:41:54Z,56.7,TA120-T246187
1664584934000,2022-10-01T00:42:14Z,54.8,TA120-T246191
1664584937000,2022-10-01T00:42:17Z,31.9,TA120-T246183
1664584965000,2022-10-01T00:42:45Z,63.7,TA120-T246184
1664584974000,2022-10-01T00:42:54Z,55.6,TA120-T246187
1664584994000,2022-10-01T00:43:14Z,52.7,TA120-T246191
1664584997000,2022-10-01T00:43:17Z,31.5,TA120-T246183
1664585025000,2022-10-01T00:43:45Z,66.1,TA120-T246184
1664585034000,2022-10-01T00:43:54Z,58.7,TA120-T246187
1664585054000,2022-10-01T00:44:14Z,51.8,TA120-T246191
1664585057000,2022-10-01T00:44:17Z,31.4,TA120-T246183
1664585085000,2022-10-01T00:44:45Z,64.8,TA120-T246184
1664585094000,2022-10-01T00:44:54Z,61.3,TA120-T246187
1664585114000,2022-10-01T00:45:14Z,51.3,TA120-T246191
1664585117000,2022-10-01T00:45:17Z,31.4,TA120-T246183
1664585145000,2022-10-01T00:45:45Z,60.9,TA120-T246184
1664585154000,2022-10-01T00:45:54Z,57.6,TA120-T246187
1664585174000,2022-10-01T00:46:14Z,48.2,TA120-T246191
1664585177000,2022-10-01T00:46:17Z,31.6,TA120-T246183
1664585205000,2022-10-01T00:46:45Z,66,TA120-T246184
1664585214000,2022-10-01T00:46:54Z,56.4,TA120-T246187
1664585234000,2022-10-01T00:47:14Z,53.7,TA120-T246191
1664585237000,2022-10-01T00:47:17Z,31.3,TA120-T246183
1664585265000,2022-10-01T00:47:45Z,66.6,TA120-T246184
1664585274000,2022-10-01T00:47:54Z,57.2,TA120-T246187
1664585294000,2022-10-01T00:48:14Z,47.4,TA120-T246191
1664585297000,2022-10-01T00:48:17Z,31.4,TA120-T246183
1664585325000,2022-10-01T00:48:45Z,64.9,TA120-T246184
1664585334000,2022-10-01T00:48:54Z,58.9,TA120-T246187
1664585354000,2022-10-01T00:49:14Z,55.2,TA120-T246191
1664585357000,2022-10-01T00:49:17Z,31.6,TA120-T246183
1664585385000,2022-10-01T00:49:45Z,66.3,TA120-T246184
1664585394000,2022-10-01T00:49:54Z,56.2,TA120-T246187
1664585414000,2022-10-01T00:50:14Z,48.4,TA120-T246191
1664585417000,2022-10-01T00:50:17Z,31.5,TA120-T246183
1664585445000,2022-10-01T00:50:45Z,67.6,TA120-T246184
1664585454000,2022-10-01T00:50:54Z,55.1,TA120-T246187
1664585474000,2022-10-01T00:51:14Z,53.2,TA120-T246191
1664585477000,2022-10-01T00:51:17Z,31.3,TA120-T246183
1664585505000,2022-10-01T00:51:45Z,64.4,TA120-T246184
1664585514000,2022-10-01T00:51:54Z,55.7,TA120-T246187
1664585534000,2022-10-01T00:52:14Z,54,TA120-T246191
1664585537000,2022-10-01T00:52:17Z,31.5,TA120-T246183
1664585565000,2022-10-01T00:52:45Z,68.4,TA120-T246184
1664585574000,2022-10-01T00:52:54Z,59.1,TA120-T246187
1664585594000,2022-10-01T00:53:14Z,50.3,TA120-T246191
1664585597000,2022-10-01T00:53:17Z,31.4,TA120-T246183
1664585625000,2022-10-01T00:53:45Z,65.2,TA120-T246184
1664585634000,2022-10-01T00:53:54Z,59.9,TA120-T246187
1664585654000,2022-10-01T00:54:14Z,50,TA120-T246191
1664585657000,2022-10-01T00:54:17Z,31.4,TA120-T246183
1664585685000,2022-10-01T00:54:45Z,67.5,TA120-T246184
1664585694000,2022-10-01T00:54:54Z,58.4,TA120-T246187
1664585714000,2022-10-01T00:55:14Z,55.5,TA120-T246191
1664585717000,2022-10-01T00:55:17Z,31.3,TA120-T246183
1664585745000,2022-10-01T00:55:45Z,66,TA120-T246184
1664585754000,2022-10-01T00:55:54Z,58,TA120-T246187
1664585774000,2022-10-01T00:56:14Z,47.1,TA120-T246191
1664585777000,2022-10-01T00:56:17Z,31.4,TA120-T246183
1664585805000,2022-10-01T00:56:45Z,65.7,TA120-T246184
1664585814000,2022-10-01T00:56:54Z,57.5,TA120-T246187
1664585834000,2022-10-01T00:57:14Z,56,TA120-T246191
1664585837000,2022-10-01T00:57:17Z,31.4,TA120-T246183
1664585865000,2022-10-01T00:57:45Z,62.4,TA120-T246184
1664585874000,2022-10-01T00:57:54Z,57.9,TA120-T246187
1664585894000,2022-10-01T00:58:14Z,52.2,TA120-T246191
1664585897000,2022-10-01T00:58:17Z,31.4,TA120-T246183
1664585925000,2022-10-01T00:58:45Z,67.8,TA120-T246184
1664585934000,2022-10-01T00:58:54Z,56.6,TA120-T246187
1664585954000,2022-10-01T00:59:14Z,47.9,TA120-T246191
1664585957000,2022-10-01T00:59:17Z,31.4,TA120-T246183
1664585985000,2022-10-01T00:59:45Z,64.3,TA120-T246184
1664585994000,2022-10-01T00:59:54Z,56.7,TA120-T246187
1664586014000,2022-10-01T01:00:14Z,51,TA120-T246191
1664586017000,2022-10-01T01:00:17Z,31.5,TA120-T246183
1664586045000,2022-10-01T01:00:45Z,64.7,TA120-T246184
1664586054000,2022-10-01T01:00:54Z,56.3,TA120-T246187
1664586074000,2022-10-01T01:01:14Z,50.9,TA120-T246191
1664586077000,2022-10-01T01:01:17Z,31.3,TA120-T246183
1664586105000,2022-10-01T01:01:45Z,65.7,TA120-T246184
1664586114000,2022-10-01T01:01:54Z,54.7,TA120-T246187
1664586134000,2022-10-01T01:02:14Z,46.6,TA120-T246191
1664586137000,2022-10-01T01:02:17Z,31.3,TA120-T246183
1664586165000,2022-10-01T01:02:45Z,62.5,TA120-T246184
1664586174000,2022-10-01T01:02:54Z,52.8,TA120-T246187
1664586194000,2022-10-01T01:03:14Z,50.3,TA120-T246191
1664586197000,2022-10-01T01:03:17Z,31.4,TA120-T246183
1664586225000,2022-10-01T01:03:45Z,60.7,TA120-T246184
1664586234000,2022-10-01T01:03:54Z,53.4,TA120-T246187
1664586254000,2022-10-01T01:04:14Z,48.2,TA120-T246191
1664586257000,2022-10-01T01:04:17Z,31.3,TA120-T246183
1664586285000,2022-10-01T01:04:45Z,62.6,TA120-T246184
1664586294000,2022-10-01T01:04:54Z,56,TA120-T246187
1664586314000,2022-10-01T01:05:14Z,53.6,TA120-T246191
1664586317000,2022-10-01T01:05:17Z,31.4,TA120-T246183
1664586345000,2022-10-01T01:05:45Z,64.1,TA120-T246184
1664586354000,2022-10-01T01:05:54Z,53.3,TA120-T246187
1664586374000,2022-10-01T01:06:14Z,54.2,TA120-T246191
1664586377000,2022-10-01T01:06:17Z,31.5,TA120-T246183
1664586405000,2022-10-01T01:06:45Z,66.2,TA120-T246184
1664586414000,2022-10-01T01:06:54Z,56.5,TA120-T246187
1664586434000,2022-10-01T01:07:14Z,51,TA120-T246191
1664586437000,2022-10-01T01:07:17Z,31.4,TA120-T246183
1664586465000,2022-10-01T01:07:45Z,69.8,TA120-T246184
1664586474000,2022-10-01T01:07:54Z,55.3,TA120-T246187
1664586494000,2022-10-01T01:08:14Z,55.9,TA120-T246191
1664586497000,2022-10-01T01:08:17Z,31.4,TA120-T246183
1664586525000,2022-10-01T01:08:45Z,66.6,TA120-T246184
1664586534000,2022-10-01T01:08:54Z,57.7,TA120-T246187
1664586554000,2022-10-01T01:09:14Z,46.6,TA120-T246191
1664586557000,2022-10-01T01:09:17Z,31.4,TA120-T246183
1664586585000,2022-10-01T01:09:45Z,66,TA120-T246184
1664586594000,2022-10-01T01:09:54Z,55.5,TA120-T246187
1664586614000,2022-10-01T01:10:14Z,46.8,TA120-T246191
1664586617000,2022-10-01T01:10:17Z,31.4,TA120-T246183
1664586645000,2022-10-01T01:10:45Z,67.9,TA120-T246184
1664586654000,2022-10-01T01:10:54Z,55.3,TA120-T246187
1664586674000,2022-10-01T01:11:14Z,46.7,TA120-T246191
1664586677000,2022-10-01T01:11:17Z,31.5,TA120-T246183
1664586705000,2022-10-01T01:11:45Z,67.6,TA120-T246184
1664586714000,2022-10-01T01:11:54Z,55.4,TA120-T246187
1664586734000,2022-10-01T01:12:14Z,48.3,TA120-T246191
1664586737000,2022-10-01T01:12:17Z,31.5,TA120-T246183
1664586765000,2022-10-01T01:12:45Z,62.9,TA120-T246184
1664586774000,2022-10-01T01:12:54Z,58.7,TA120-T246187
1664586794000,2022-10-01T01:13:14Z,48.7,TA120-T246191
1664586797000,2022-10-01T01:13:17Z,31.5,TA120-T246183
1664586825000,2022-10-01T01:13:45Z,69.5,TA120-T246184
1664586834000,2022-10-01T01:13:54Z,56.4,TA120-T246187
1664586854000,2022-10-01T01:14:14Z,46.9,TA120-T246191
1664586857000,2022-10-01T01:14:17Z,31.4,TA120-T246183
1664586885000,2022-10-01T01:14:45Z,67.1,TA120-T246184
1664586894000,2022-10-01T01:14:54Z,56.1,TA120-T246187
1664586914000,2022-10-01T01:15:14Z,48.8,TA120-T246191
1664586917000,2022-10-01T01:15:17Z,31.3,TA120-T246183
1664586945000,2022-10-01T01:15:45Z,67.5,TA120-T246184
1664586954000,2022-10-01T01:15:54Z,57.9,TA120-T246187
1664586974000,2022-10-01T01:16:14Z,50.2,TA120-T246191
1664586977000,2022-10-01T01:16:17Z,31.3,TA120-T246183
1664587005000,2022-10-01T01:16:45Z,64.2,TA120-T246184
1664587014000,2022-10-01T01:16:54Z,57.2,TA120-T246187
1664587034000,2022-10-01T01:17:14Z,47.8,TA120-T246191
1664587037000,2022-10-01T01:17:17Z,31.3,TA120-T246183
1664587065000,2022-10-01T01:17:45Z,67.5,TA120-T246184
1664587074000,2022-10-01T01:17:54Z,58,TA120-T246187
1664587094000,2022-10-01T01:18:14Z,50.4,TA120-T246191
1664587097000,2022-10-01T01:18:17Z,31.4,TA120-T246183
1664587125000,2022-10-01T01:18:45Z,66.1,TA120-T246184
1664587134000,2022-10-01T01:18:54Z,54.7,TA120-T246187
1664587154000,2022-10-01T01:19:14Z,48.8,TA120-T246191
1664587157000,2022-10-01T01:19:17Z,31.3,TA120-T246183
1664587185000,2022-10-01T01:19:45Z,66.5,TA120-T246184
1664587194000,2022-10-01T01:19:54Z,54.7,TA120-T246187
1664587214000,2022-10-01T01:20:14Z,52.9,TA120-T246191
1664587217000,2022-10-01T01:20:17Z,31.4,TA120-T246183
1664587245000,2022-10-01T01:20:45Z,60.7,TA120-T246184
1664587254000,2022-10-01T01:20:54Z,53.7,TA120-T246187
1664587274000,2022-10-01T01:21:14Z,51.7,TA120-T246191
1664587277000,2022-10-01T01:21:17Z,31.3,TA120-T246183
1664587305000,2022-10-01T01:21:45Z,65.2,TA120-T246184
1664587314000,2022-10-01T01:21:54Z,51.7,TA120-T246187
1664587334000,2022-10-01T01:22:14Z,52.1,TA120-T246191
1664587337000,2022-10-01T01:22:17Z,31.8,TA120-T246183
1664587365000,2022-10-01T01:22:45Z,67.6,TA120-T246184
1664587374000,2022-10-01T01:22:54Z,55.1,TA120-T246187
1664587394000,2022-10-01T01:23:14Z,51.1,TA120-T246191
1664587397000,2022-10-01T01:23:17Z,31.5,TA120-T246183
1664587425000,2022-10-01T01:23:45Z,67.1,TA120-T246184
1664587434000,2022-10-01T01:23:54Z,55.1,TA120-T246187
1664587454000,2022-10-01T01:24:14Z,53.8,TA120-T246191
1664587457000,2022-10-01T01:24:17Z,31.4,TA120-T246183
1664587485000,2022-10-01T01:24:45Z,68,TA120-T246184
1664587494000,2022-10-01T01:24:54Z,58,TA120-T246187
1664587514000,2022-10-01T01:25:14Z,52.8,TA120-T246191
1664587517000,2022-10-01T01:25:17Z,31.4,TA120-T246183
1664587545000,2022-10-01T01:25:45Z,64.7,TA120-T246184
1664587554000,2022-10-01T01:25:54Z,53.3,TA120-T246187
1664587574000,2022-10-01T01:26:14Z,58.9,TA120-T246191
1664587577000,2022-10-01T01:26:17Z,31.3,TA120-T246183
1664587605000,2022-10-01T01:26:45Z,65,TA120-T246184
1664587614000,2022-10-01T01:26:54Z,54.7,TA120-T246187
1664587634000,2022-10-01T01:27:14Z,52.8,TA120-T246191
1664587637000,2022-10-01T01:27:17Z,31.3,TA120-T246183
1664587665000,2022-10-01T01:27:45Z,62.6,TA120-T246184
1664587674000,2022-10-01T01:27:54Z,55.8,TA120-T246187
1664587694000,2022-10-01T01:28:14Z,48.6,TA120-T246191
1664587697000,2022-10-01T01:28:17Z,31.4,TA120-T246183
1664587725000,2022-10-01T01:28:45Z,67.8,TA120-T246184
1664587734000,2022-10-01T01:28:54Z,53.9,TA120-T246187
1664587754000,2022-10-01T01:29:14Z,50.9,TA120-T246191
1664587757000,2022-10-01T01:29:17Z,31.6,TA120-T246183
1664587785000,2022-10-01T01:29:45Z,65.4,TA120-T246184
1664587794000,2022-10-01T01:29:54Z,57.3,TA120-T246187
1664587814000,2022-10-01T01:30:14Z,46.5,TA120-T246191
1664587817000,2022-10-01T01:30:17Z,31.4,TA120-T246183
1664587845000,2022-10-01T01:30:45Z,67.2,TA120-T246184
1664587854000,2022-10-01T01:30:54Z,55.6,TA120-T246187
1664587874000,2022-10-01T01:31:14Z,53.8,TA120-T246191
1664587877000,2022-10-01T01:31:17Z,31.4,TA120-T246183
1664587905000,2022-10-01T01:31:45Z,65.7,TA120-T246184
1664587914000,2022-10-01T01:31:54Z,56.9,TA120-T246187
1664587934000,2022-10-01T01:32:14Z,52.2,TA120-T246191
1664587937000,2022-10-01T01:32:17Z,31.3,TA120-T246183
1664587965000,2022-10-01T01:32:45Z,66.5,TA120-T246184
1664587974000,2022-10-01T01:32:54Z,55.4,TA120-T246187
1664587994000,2022-10-01T01:33:14Z,52.5,TA120-T246191
1664587997000,2022-10-01T01:33:17Z,31.4,TA120-T246183
1664588025000,2022-10-01T01:33:45Z,58.4,TA120-T246184
1664588034000,2022-10-01T01:33:54Z,55.1,TA120-T246187
1664588054000,2022-10-01T01:34:14Z,50.5,TA120-T246191
1664588057000,2022-10-01T01:34:17Z,31.3,TA120-T246183
1664588085000,2022-10-01T01:34:45Z,63.3,TA120-T246184
1664588094000,2022-10-01T01:34:54Z,56.6,TA120-T246187
1664588114000,2022-10-01T01:35:14Z,52.9,TA120-T246191
1664588117000,2022-10-01T01:35:17Z,31.4,TA120-T246183
1664588145000,2022-10-01T01:35:45Z,59.5,TA120-T246184
1664588154000,2022-10-01T01:35:54Z,58.7,TA120-T246187
1664588174000,2022-10-01T01:36:14Z,46.8,TA120-T246191
1664588177000,2022-10-01T01:36:17Z,31.3,TA120-T246183
1664588205000,2022-10-01T01:36:45Z,65.1,TA120-T246184
1664588214000,2022-10-01T01:36:54Z,57.4,TA120-T246187
1664588234000,2022-10-01T01:37:14Z,46.6,TA120-T246191
1664588237000,2022-10-01T01:37:17Z,31.4,TA120-T246183
1664588265000,2022-10-01T01:37:45Z,63,TA120-T246184
1664588274000,2022-10-01T01:37:54Z,57,TA120-T246187
1664588294000,2022-10-01T01:38:14Z,49.2,TA120-T246191
1664588297000,2022-10-01T01:38:17Z,31.4,TA120-T246183
1664588325000,2022-10-01T01:38:45Z,67.6,TA120-T246184
1664588334000,2022-10-01T01:38:54Z,56.9,TA120-T246187
1664588354000,2022-10-01T01:39:14Z,52.3,TA120-T246191
1664588357000,2022-10-01T01:39:17Z,31.4,TA120-T246183
1664588385000,2022-10-01T01:39:45Z,64.2,TA120-T246184
1664588394000,2022-10-01T01:39:54Z,57.9,TA120-T246187
1664588414000,2022-10-01T01:40:14Z,46.7,TA120-T246191
1664588417000,2022-10-01T01:40:17Z,31.4,TA120-T246183
1664588445000,2022-10-01T01:40:45Z,68.9,TA120-T246184
1664588454000,2022-10-01T01:40:54Z,57.9,TA120-T246187
1664588474000,2022-10-01T01:41:14Z,46.5,TA120-T246191
1664588477000,2022-10-01T01:41:17Z,31.7,TA120-T246183
1664588505000,2022-10-01T01:41:45Z,64.2,TA120-T246184
1664588514000,2022-10-01T01:41:54Z,56,TA120-T246187
1664588534000,2022-10-01T01:42:14Z,51,TA120-T246191
1664588537000,2022-10-01T01:42:17Z,31.3,TA120-T246183
1664588565000,2022-10-01T01:42:45Z,66.1,TA120-T246184
1664588574000,2022-10-01T01:42:54Z,54.4,TA120-T246187
1664588594000,2022-10-01T01:43:14Z,53.3,TA120-T246191
1664588597000,2022-10-01T01:43:17Z,31.4,TA120-T246183
1664588625000,2022-10-01T01:43:45Z,68.8,TA120-T246184
1664588634000,2022-10-01T01:43:54Z,58.1,TA120-T246187
1664588654000,2022-10-01T01:44:14Z,51.4,TA120-T246191
1664588657000,2022-10-01T01:44:17Z,31.1,TA120-T246183
1664588685000,2022-10-01T01:44:45Z,62.9,TA120-T246184
1664588694000,2022-10-01T01:44:54Z,58.6,TA120-T246187
1664588714000,2022-10-01T01:45:14Z,49.4,TA120-T246191
1664588717000,2022-10-01T01:45:17Z,31.1,TA120-T246183
1664588745000,2022-10-01T01:45:45Z,66.9,TA120-T246184
1664588754000,2022-10-01T01:45:54Z,57,TA120-T246187
1664588774000,2022-10-01T01:46:14Z,51.2,TA120-T246191
