time,readable_time,dBA,dev-id
1657238401000,2022-07-08T00:00:01Z,33.4,TA120-T246183
1657238426000,2022-07-08T00:00:26Z,66.2,TA120-T246184
1657238447000,2022-07-08T00:00:47Z,46.5,TA120-T246191
1657238454000,2022-07-08T00:00:54Z,49.8,TA120-T246187
1657238461000,2022-07-08T00:01:01Z,33.2,TA120-T246183
1657238486000,2022-07-08T00:01:26Z,59.9,TA120-T246184
1657238507000,2022-07-08T00:01:47Z,46.8,TA120-T246191
1657238514000,2022-07-08T00:01:54Z,47.7,TA120-T246187
1657238521000,2022-07-08T00:02:01Z,33.3,TA120-T246183
1657238546000,2022-07-08T00:02:26Z,60.6,TA120-T246184
1657238567000,2022-07-08T00:02:47Z,46.5,TA120-T246191
1657238574000,2022-07-08T00:02:54Z,49.6,TA120-T246187
1657238581000,2022-07-08T00:03:01Z,33.4,TA120-T246183
1657238606000,2022-07-08T00:03:26Z,62.6,TA120-T246184
1657238627000,2022-07-08T00:03:47Z,49.9,TA120-T246191
1657238634000,2022-07-08T00:03:54Z,48.4,TA120-T246187
1657238641000,2022-07-08T00:04:01Z,33.8,TA120-T246183
1657238666000,2022-07-08T00:04:26Z,59,TA120-T246184
1657238687000,2022-07-08T00:04:47Z,49.2,TA120-T246191
1657238694000,2022-07-08T00:04:54Z,49.2,TA120-T246187
1657238701000,2022-07-08T00:05:01Z,33.5,TA120-T246183
1657238726000,2022-07-08T00:05:26Z,64.1,TA120-T246184
1657238747000,2022-07-08T00:05:47Z,46,TA120-T246191
1657238754000,2022-07-08T00:05:54Z,50.2,TA120-T246187
1657238761000,2022-07-08T00:06:01Z,33.4,TA120-T246183
1657238786000,2022-07-08T00:06:26Z,61.9,TA120-T246184
1657238807000,2022-07-08T00:06:47Z,46.4,TA120-T246191
1657238814000,2022-07-08T00:06:54Z,51,TA120-T246187
1657238821000,2022-07-08T00:07:01Z,33.2,TA120-T246183
1657238846000,2022-07-08T00:07:26Z,63.6,TA120-T246184
1657238867000,2022-07-08T00:07:47Z,46.4,TA120-T246191
1657238874000,2022-07-08T00:07:54Z,52.4,TA120-T246187
1657238881000,2022-07-08T00:08:01Z,33.3,TA120-T246183
1657238906000,2022-07-08T00:08:26Z,59.4,TA120-T246184
1657238927000,2022-07-08T00:08:47Z,46.4,TA120-T246191
1657238934000,2022-07-08T00:08:54Z,51.5,TA120-T246187
1657238941000,2022-07-08T00:09:01Z,33.3,TA120-T246183
1657238966000,2022-07-08T00:09:26Z,62.8,TA120-T246184
1657238987000,2022-07-08T00:09:47Z,48.1,TA120-T246191
1657238994000,2022-07-08T00:09:54Z,50,TA120-T246187
1657239001000,2022-07-08T00:10:01Z,33.3,TA120-T246183
1657239026000,2022-07-08T00:10:26Z,62.6,TA120-T246184
1657239047000,2022-07-08T00:10:47Z,52.6,TA120-T246191
1657239054000,2022-07-08T00:10:54Z,53.2,TA120-T246187
1657239061000,2022-07-08T00:11:01Z,33.3,TA120-T246183
1657239086000,2022-07-08T00:11:26Z,59.7,TA120-T246184
1657239107000,2022-07-08T00:11:47Z,57.9,TA120-T246191
1657239114000,2022-07-08T00:11:54Z,50.2,TA120-T246187
1657239121000,2022-07-08T00:12:01Z,33.3,TA120-T246183
1657239146000,2022-07-08T00:12:26Z,61.4,TA120-T246184
1657239167000,2022-07-08T00:12:47Z,50.3,TA120-T246191
1657239174000,2022-07-08T00:12:54Z,52.2,TA120-T246187
1657239181000,2022-07-08T00:13:01Z,33.3,TA120-T246183
1657239206000,2022-07-08T00:13:26Z,56.8,TA120-T246184
1657239227000,2022-07-08T00:13:47Z,51.5,TA120-T246191
1657239234000,2022-07-08T00:13:54Z,53.1,TA120-T246187
1657239241000,2022-07-08T00:14:01Z,33.3,TA120-T246183
1657239266000,2022-07-08T00:14:26Z,55.9,TA120-T246184
1657239287000,2022-07-08T00:14:47Z,51.3,TA120-T246191
1657239294000,2022-07-08T00:14:54Z,54,TA120-T246187
1657239301000,2022-07-08T00:15:01Z,33.4,TA120-T246183
1657239326000,2022-07-08T00:15:26Z,60.5,TA120-T246184
1657239347000,2022-07-08T00:15:47Z,46.6,TA120-T246191
1657239354000,2022-07-08T00:15:54Z,48.6,TA120-T246187
1657239361000,2022-07-08T00:16:01Z,33.3,TA120-T246183
1657239386000,2022-07-08T00:16:26Z,63.8,TA120-T246184
1657239407000,2022-07-08T00:16:47Z,47.6,TA120-T246191
1657239414000,2022-07-08T00:16:54Z,47.9,TA120-T246187
1657239421000,2022-07-08T00:17:01Z,33.3,TA120-T246183
1657239446000,2022-07-08T00:17:26Z,61,TA120-T246184
1657239467000,2022-07-08T00:17:47Z,56.9,TA120-T246191
1657239474000,2022-07-08T00:17:54Z,48.1,TA120-T246187
1657239481000,2022-07-08T00:18:01Z,33.3,TA120-T246183
1657239506000,2022-07-08T00:18:26Z,61.8,TA120-T246184
1657239527000,2022-07-08T00:18:47Z,48,TA120-T246191
1657239534000,2022-07-08T00:18:54Z,46,TA120-T246187
1657239541000,2022-07-08T00:19:01Z,33.3,TA120-T246183
1657239566000,2022-07-08T00:19:26Z,63.6,TA120-T246184
1657239587000,2022-07-08T00:19:47Z,47,TA120-T246191
1657239594000,2022-07-08T00:19:54Z,50.7,TA120-T246187
1657239601000,2022-07-08T00:20:01Z,33.2,TA120-T246183
1657239626000,2022-07-08T00:20:26Z,56.9,TA120-T246184
1657239647000,2022-07-08T00:20:47Z,48.3,TA120-T246191
1657239654000,2022-07-08T00:20:54Z,51.1,TA120-T246187
1657239661000,2022-07-08T00:21:01Z,33.4,TA120-T246183
1657239686000,2022-07-08T00:21:26Z,63.5,TA120-T246184
1657239707000,2022-07-08T00:21:47Z,50.9,TA120-T246191
1657239714000,2022-07-08T00:21:54Z,52,TA120-T246187
1657239721000,2022-07-08T00:22:01Z,33.3,TA120-T246183
1657239746000,2022-07-08T00:22:26Z,61,TA120-T246184
1657239767000,2022-07-08T00:22:47Z,48.1,TA120-T246191
1657239774000,2022-07-08T00:22:54Z,51.4,TA120-T246187
1657239781000,2022-07-08T00:23:01Z,33.3,TA120-T246183
1657239806000,2022-07-08T00:23:26Z,63,TA120-T246184
1657239827000,2022-07-08T00:23:47Z,47.2,TA120-T246191
1657239834000,2022-07-08T00:23:54Z,51.9,TA120-T246187
1657239841000,2022-07-08T00:24:01Z,33.2,TA120-T246183
1657239866000,2022-07-08T00:24:26Z,51,TA120-T246184
1657239887000,2022-07-08T00:24:47Z,46.4,TA120-T246191
1657239894000,2022-07-08T00:24:54Z,50.6,TA120-T246187
1657239901000,2022-07-08T00:25:01Z,33.3,TA120-T246183
1657239926000,2022-07-08T00:25:26Z,62.1,TA120-T246184
1657239947000,2022-07-08T00:25:47Z,47.3,TA120-T246191
1657239954000,2022-07-08T00:25:54Z,49.5,TA120-T246187
1657239961000,2022-07-08T00:26:01Z,33.3,TA120-T246183
1657239986000,2022-07-08T00:26:26Z,59.8,TA120-T246184
1657240007000,2022-07-08T00:26:47Z,48.5,TA120-T246191
1657240014000,2022-07-08T00:26:54Z,48.2,TA120-T246187
1657240021000,2022-07-08T00:27:01Z,33.3,TA120-T246183
1657240046000,2022-07-08T00:27:26Z,51.1,TA120-T246184
1657240067000,2022-07-08T00:27:47Z,47.3,TA120-T246191
1657240074000,2022-07-08T00:27:54Z,47.5,TA120-T246187
1657240081000,2022-07-08T00:28:01Z,33.2,TA120-T246183
1657240106000,2022-07-08T00:28:26Z,67.3,TA120-T246184
1657240127000,2022-07-08T00:28:47Z,46.5,TA120-T246191
1657240134000,2022-07-08T00:28:54Z,46.9,TA120-T246187
1657240141000,2022-07-08T00:29:01Z,33.2,TA120-T246183
1657240166000,2022-07-08T00:29:26Z,60.5,TA120-T246184
1657240187000,2022-07-08T00:29:47Z,46.3,TA120-T246191
1657240194000,2022-07-08T00:29:54Z,48.2,TA120-T246187
1657240201000,2022-07-08T00:30:01Z,33.2,TA120-T246183
1657240226000,2022-07-08T00:30:26Z,58.5,TA120-T246184
1657240247000,2022-07-08T00:30:47Z,46.2,TA120-T246191
1657240254000,2022-07-08T00:30:54Z,48.7,TA120-T246187
1657240261000,2022-07-08T00:31:01Z,33.2,TA120-T246183
1657240286000,2022-07-08T00:31:26Z,64.2,TA120-T246184
1657240307000,2022-07-08T00:31:47Z,46.3,TA120-T246191
1657240314000,2022-07-08T00:31:54Z,47.1,TA120-T246187
1657240321000,2022-07-08T00:32:01Z,33.3,TA120-T246183
1657240346000,2022-07-08T00:32:26Z,60.3,TA120-T246184
1657240367000,2022-07-08T00:32:47Z,46.3,TA120-T246191
1657240374000,2022-07-08T00:32:54Z,47.2,TA120-T246187
1657240381000,2022-07-08T00:33:01Z,33.2,TA120-T246183
1657240406000,2022-07-08T00:33:26Z,63.5,TA120-T246184
1657240427000,2022-07-08T00:33:47Z,53.8,TA120-T246191
1657240434000,2022-07-08T00:33:54Z,49,TA120-T246187
1657240441000,2022-07-08T00:34:01Z,33.2,TA120-T246183
1657240466000,2022-07-08T00:34:26Z,61.6,TA120-T246184
1657240487000,2022-07-08T00:34:47Z,53.5,TA120-T246191
1657240494000,2022-07-08T00:34:54Z,52,TA120-T246187
1657240501000,2022-07-08T00:35:01Z,33.2,TA120-T246183
1657240526000,2022-07-08T00:35:26Z,62.5,TA120-T246184
1657240547000,2022-07-08T00:35:47Z,54,TA120-T246191
1657240554000,2022-07-08T00:35:54Z,48.3,TA120-T246187
1657240561000,2022-07-08T00:36:01Z,33.1,TA120-T246183
1657240586000,2022-07-08T00:36:26Z,64.2,TA120-T246184
1657240607000,2022-07-08T00:36:47Z,49.2,TA120-T246191
1657240614000,2022-07-08T00:36:54Z,50.5,TA120-T246187
1657240621000,2022-07-08T00:37:01Z,33.3,TA120-T246183
1657240646000,2022-07-08T00:37:26Z,66.1,TA120-T246184
1657240667000,2022-07-08T00:37:47Z,50.5,TA120-T246191
1657240674000,2022-07-08T00:37:54Z,52.1,TA120-T246187
1657240681000,2022-07-08T00:38:01Z,33.2,TA120-T246183
1657240706000,2022-07-08T00:38:26Z,56,TA120-T246184
1657240727000,2022-07-08T00:38:47Z,48.4,TA120-T246191
1657240734000,2022-07-08T00:38:54Z,45.9,TA120-T246187
1657240741000,2022-07-08T00:39:01Z,33.3,TA120-T246183
1657240766000,2022-07-08T00:39:26Z,56.1,TA120-T246184
1657240787000,2022-07-08T00:39:47Z,46.5,TA120-T246191
1657240794000,2022-07-08T00:39:54Z,55.1,TA120-T246187
1657240801000,2022-07-08T00:40:01Z,34,TA120-T246183
1657240826000,2022-07-08T00:40:26Z,66.6,TA120-T246184
1657240847000,2022-07-08T00:40:47Z,49.6,TA120-T246191
1657240854000,2022-07-08T00:40:54Z,48.6,TA120-T246187
1657240861000,2022-07-08T00:41:01Z,33.3,TA120-T246183
1657240886000,2022-07-08T00:41:26Z,61.6,TA120-T246184
1657240907000,2022-07-08T00:41:47Z,46.6,TA120-T246191
1657240914000,2022-07-08T00:41:54Z,54.2,TA120-T246187
1657240921000,2022-07-08T00:42:01Z,33.3,TA120-T246183
1657240946000,2022-07-08T00:42:26Z,62,TA120-T246184
1657240967000,2022-07-08T00:42:47Z,46.3,TA120-T246191
1657240974000,2022-07-08T00:42:54Z,49.5,TA120-T246187
1657240981000,2022-07-08T00:43:01Z,33.1,TA120-T246183
1657241006000,2022-07-08T00:43:26Z,60.1,TA120-T246184
1657241027000,2022-07-08T00:43:47Z,46.7,TA120-T246191
1657241034000,2022-07-08T00:43:54Z,51.8,TA120-T246187
1657241041000,2022-07-08T00:44:01Z,33.2,TA120-T246183
1657241066000,2022-07-08T00:44:26Z,58.3,TA120-T246184
1657241087000,2022-07-08T00:44:47Z,46.6,TA120-T246191
1657241094000,2022-07-08T00:44:54Z,48.8,TA120-T246187
1657241101000,2022-07-08T00:45:01Z,33.2,TA120-T246183
1657241126000,2022-07-08T00:45:26Z,63.6,TA120-T246184
1657241147000,2022-07-08T00:45:47Z,46.4,TA120-T246191
1657241154000,2022-07-08T00:45:54Z,45.9,TA120-T246187
1657241161000,2022-07-08T00:46:01Z,33.2,TA120-T246183
1657241186000,2022-07-08T00:46:26Z,62.5,TA120-T246184
1657241207000,2022-07-08T00:46:47Z,46.4,TA120-T246191
1657241214000,2022-07-08T00:46:54Z,49.8,TA120-T246187
1657241221000,2022-07-08T00:47:01Z,33.2,TA120-T246183
1657241246000,2022-07-08T00:47:26Z,55.4,TA120-T246184
1657241267000,2022-07-08T00:47:47Z,47.1,TA120-T246191
1657241274000,2022-07-08T00:47:54Z,52.7,TA120-T246187
1657241281000,2022-07-08T00:48:01Z,33.2,TA120-T246183
1657241306000,2022-07-08T00:48:26Z,61.3,TA120-T246184
1657241327000,2022-07-08T00:48:47Z,46.3,TA120-T246191
1657241334000,2022-07-08T00:48:54Z,46.3,TA120-T246187
1657241341000,2022-07-08T00:49:01Z,33.2,TA120-T246183
1657241366000,2022-07-08T00:49:26Z,62.8,TA120-T246184
1657241387000,2022-07-08T00:49:47Z,49.2,TA120-T246191
1657241394000,2022-07-08T00:49:54Z,51.1,TA120-T246187
1657241401000,2022-07-08T00:50:01Z,33.2,TA120-T246183
1657241426000,2022-07-08T00:50:26Z,66,TA120-T246184
1657241447000,2022-07-08T00:50:47Z,51.1,TA120-T246191
1657241454000,2022-07-08T00:50:54Z,46.7,TA120-T246187
1657241461000,2022-07-08T00:51:01Z,33.2,TA120-T246183
1657241486000,2022-07-08T00:51:26Z,61.7,TA120-T246184
1657241507000,2022-07-08T00:51:47Z,48.3,TA120-T246191
1657241514000,2022-07-08T00:51:54Z,43.4,TA120-T246187
1657241521000,2022-07-08T00:52:01Z,33.2,TA120-T246183
1657241546000,2022-07-08T00:52:26Z,58,TA120-T246184
1657241567000,2022-07-08T00:52:47Z,48.2,TA120-T246191
1657241574000,2022-07-08T00:52:54Z,54.5,TA120-T246187
1657241581000,2022-07-08T00:53:01Z,33.2,TA120-T246183
1657241606000,2022-07-08T00:53:26Z,51.7,TA120-T246184
1657241627000,2022-07-08T00:53:47Z,50.7,TA120-T246191
1657241634000,2022-07-08T00:53:54Z,47,TA120-T246187
1657241641000,2022-07-08T00:54:01Z,33.1,TA120-T246183
1657241666000,2022-07-08T00:54:26Z,61.5,TA120-T246184
1657241687000,2022-07-08T00:54:47Z,46.9,TA120-T246191
1657241694000,2022-07-08T00:54:54Z,68.1,TA120-T246187
1657241701000,2022-07-08T00:55:01Z,33.1,TA120-T246183
1657241726000,2022-07-08T00:55:26Z,60.7,TA120-T246184
1657241747000,2022-07-08T00:55:47Z,46.9,TA120-T246191
1657241754000,2022-07-08T00:55:54Z,58.3,TA120-T246187
1657241761000,2022-07-08T00:56:01Z,33.2,TA120-T246183
1657241786000,2022-07-08T00:56:26Z,60.6,TA120-T246184
1657241807000,2022-07-08T00:56:47Z,47.7,TA120-T246191
1657241814000,2022-07-08T00:56:54Z,51,TA120-T246187
1657241821000,2022-07-08T00:57:01Z,33.1,TA120-T246183
1657241846000,2022-07-08T00:57:26Z,64.5,TA120-T246184
1657241867000,2022-07-08T00:57:47Z,52.4,TA120-T246191
1657241874000,2022-07-08T00:57:54Z,46.8,TA120-T246187
1657241881000,2022-07-08T00:58:01Z,33.3,TA120-T246183
1657241906000,2022-07-08T00:58:26Z,66.5,TA120-T246184
1657241927000,2022-07-08T00:58:47Z,46.6,TA120-T246191
1657241934000,2022-07-08T00:58:54Z,51.5,TA120-T246187
1657241941000,2022-07-08T00:59:01Z,33,TA120-T246183
1657241966000,2022-07-08T00:59:26Z,59.8,TA120-T246184
1657241987000,2022-07-08T00:59:47Z,51.7,TA120-T246191
1657241994000,2022-07-08T00:59:54Z,47.2,TA120-T246187
1657242001000,2022-07-08T01:00:01Z,33.1,TA120-T246183
1657242026000,2022-07-08T01:00:26Z,60.9,TA120-T246184
1657242047000,2022-07-08T01:00:47Z,49.4,TA120-T246191
1657242054000,2022-07-08T01:00:54Z,48.7,TA120-T246187
1657242061000,2022-07-08T01:01:01Z,33.1,TA120-T246183
1657242086000,2022-07-08T01:01:26Z,62.2,TA120-T246184
1657242107000,2022-07-08T01:01:47Z,53,TA120-T246191
1657242114000,2022-07-08T01:01:54Z,47.8,TA120-T246187
1657242121000,2022-07-08T01:02:01Z,33.2,TA120-T246183
1657242146000,2022-07-08T01:02:26Z,57.9,TA120-T246184
1657242167000,2022-07-08T01:02:47Z,51,TA120-T246191
1657242174000,2022-07-08T01:02:54Z,42.9,TA120-T246187
1657242181000,2022-07-08T01:03:01Z,35,TA120-T246183
1657242206000,2022-07-08T01:03:26Z,67.2,TA120-T246184
1657242227000,2022-07-08T01:03:47Z,49.5,TA120-T246191
1657242234000,2022-07-08T01:03:54Z,46.6,TA120-T246187
1657242241000,2022-07-08T01:04:01Z,34.3,TA120-T246183
1657242266000,2022-07-08T01:04:26Z,59.8,TA120-T246184
1657242287000,2022-07-08T01:04:47Z,49.5,TA120-T246191
1657242294000,2022-07-08T01:04:54Z,51.4,TA120-T246187
1657242301000,2022-07-08T01:05:01Z,33.3,TA120-T246183
1657242326000,2022-07-08T01:05:26Z,57,TA120-T246184
1657242347000,2022-07-08T01:05:47Z,47.2,TA120-T246191
1657242354000,2022-07-08T01:05:54Z,51.1,TA120-T246187
1657242361000,2022-07-08T01:06:01Z,33.4,TA120-T246183
1657242386000,2022-07-08T01:06:26Z,66.6,TA120-T246184
1657242407000,2022-07-08T01:06:47Z,50,TA120-T246191
1657242414000,2022-07-08T01:06:54Z,49.5,TA120-T246187
1657242421000,2022-07-08T01:07:01Z,33.4,TA120-T246183
1657242446000,2022-07-08T01:07:26Z,52,TA120-T246184
1657242467000,2022-07-08T01:07:47Z,46.3,TA120-T246191
1657242474000,2022-07-08T01:07:54Z,46.6,TA120-T246187
1657242481000,2022-07-08T01:08:01Z,33.4,TA120-T246183
1657242506000,2022-07-08T01:08:26Z,59.2,TA120-T246184
1657242527000,2022-07-08T01:08:47Z,46.4,TA120-T246191
1657242534000,2022-07-08T01:08:54Z,52.9,TA120-T246187
1657242541000,2022-07-08T01:09:01Z,33.3,TA120-T246183
1657242566000,2022-07-08T01:09:26Z,68.3,TA120-T246184
1657242587000,2022-07-08T01:09:47Z,46.8,TA120-T246191
1657242594000,2022-07-08T01:09:54Z,49.1,TA120-T246187
1657242601000,2022-07-08T01:10:01Z,33.4,TA120-T246183
1657242626000,2022-07-08T01:10:26Z,65,TA120-T246184
1657242647000,2022-07-08T01:10:47Z,46.8,TA120-T246191
1657242654000,2022-07-08T01:10:54Z,51.1,TA120-T246187
1657242661000,2022-07-08T01:11:01Z,33.5,TA120-T246183
1657242686000,2022-07-08T01:11:26Z,51.2,TA120-T246184
1657242707000,2022-07-08T01:11:47Z,46.4,TA120-T246191
1657242714000,2022-07-08T01:11:54Z,53.8,TA120-T246187
1657242721000,2022-07-08T01:12:01Z,35.7,TA120-T246183
1657242746000,2022-07-08T01:12:26Z,59.4,TA120-T246184
1657242767000,2022-07-08T01:12:47Z,50.2,TA120-T246191
1657242774000,2022-07-08T01:12:54Z,50,TA120-T246187
1657242781000,2022-07-08T01:13:01Z,33.6,TA120-T246183
1657242806000,2022-07-08T01:13:26Z,63.8,TA120-T246184
1657242827000,2022-07-08T01:13:47Z,46.5,TA120-T246191
1657242834000,2022-07-08T01:13:54Z,50.4,TA120-T246187
1657242841000,2022-07-08T01:14:01Z,33.4,TA120-T246183
1657242866000,2022-07-08T01:14:26Z,61.7,TA120-T246184
1657242887000,2022-07-08T01:14:47Z,46.3,TA120-T246191
1657242894000,2022-07-08T01:14:54Z,52.6,TA120-T246187
1657242901000,2022-07-08T01:15:01Z,33.4,TA120-T246183
1657242926000,2022-07-08T01:15:26Z,66.6,TA120-T246184
1657242947000,2022-07-08T01:15:47Z,50.5,TA120-T246191
1657242954000,2022-07-08T01:15:54Z,53.9,TA120-T246187
1657242961000,2022-07-08T01:16:01Z,33.7,TA120-T246183
1657242986000,2022-07-08T01:16:26Z,68.6,TA120-T246184
1657243007000,2022-07-08T01:16:47Z,46.7,TA120-T246191
1657243014000,2022-07-08T01:16:54Z,47.5,TA120-T246187
1657243021000,2022-07-08T01:17:01Z,33.7,TA120-T246183
1657243046000,2022-07-08T01:17:26Z,63.3,TA120-T246184
1657243067000,2022-07-08T01:17:47Z,53.6,TA120-T246191
1657243074000,2022-07-08T01:17:54Z,52.8,TA120-T246187
1657243081000,2022-07-08T01:18:01Z,33.8,TA120-T246183
1657243106000,2022-07-08T01:18:26Z,63.2,TA120-T246184
1657243127000,2022-07-08T01:18:47Z,46.8,TA120-T246191
1657243134000,2022-07-08T01:18:54Z,49.5,TA120-T246187
1657243141000,2022-07-08T01:19:01Z,33.7,TA120-T246183
1657243166000,2022-07-08T01:19:26Z,64.6,TA120-T246184
1657243187000,2022-07-08T01:19:47Z,49.5,TA120-T246191
1657243194000,2022-07-08T01:19:54Z,54,TA120-T246187
1657243201000,2022-07-08T01:20:01Z,33.6,TA120-T246183
1657243226000,2022-07-08T01:20:26Z,58,TA120-T246184
1657243247000,2022-07-08T01:20:47Z,51.6,TA120-T246191
1657243254000,2022-07-08T01:20:54Z,50.4,TA120-T246187
1657243261000,2022-07-08T01:21:01Z,33.6,TA120-T246183
1657243286000,2022-07-08T01:21:26Z,64.3,TA120-T246184
1657243307000,2022-07-08T01:21:47Z,47.5,TA120-T246191
1657243314000,2022-07-08T01:21:54Z,55.4,TA120-T246187
1657243321000,2022-07-08T01:22:01Z,33.6,TA120-T246183
1657243346000,2022-07-08T01:22:26Z,63.2,TA120-T246184
1657243367000,2022-07-08T01:22:47Z,46.7,TA120-T246191
1657243374000,2022-07-08T01:22:54Z,46.1,TA120-T246187
1657243381000,2022-07-08T01:23:01Z,33.6,TA120-T246183
1657243406000,2022-07-08T01:23:26Z,58.1,TA120-T246184
1657243427000,2022-07-08T01:23:47Z,46.6,TA120-T246191
1657243434000,2022-07-08T01:23:54Z,52.8,TA120-T246187
1657243441000,2022-07-08T01:24:01Z,33.6,TA120-T246183
1657243466000,2022-07-08T01:24:26Z,51.6,TA120-T246184
1657243487000,2022-07-08T01:24:47Z,46.6,TA120-T246191
1657243494000,2022-07-08T01:24:54Z,52.7,TA120-T246187
1657243501000,2022-07-08T01:25:01Z,33.5,TA120-T246183
1657243526000,2022-07-08T01:25:26Z,51.7,TA120-T246184
1657243547000,2022-07-08T01:25:47Z,46.8,TA120-T246191
1657243554000,2022-07-08T01:25:54Z,53,TA120-T246187
1657243561000,2022-07-08T01:26:01Z,33.8,TA120-T246183
1657243586000,2022-07-08T01:26:26Z,65.7,TA120-T246184
1657243607000,2022-07-08T01:26:47Z,46.4,TA120-T246191
1657243614000,2022-07-08T01:26:54Z,52.2,TA120-T246187
1657243621000,2022-07-08T01:27:01Z,33.6,TA120-T246183
1657243646000,2022-07-08T01:27:26Z,65.3,TA120-T246184
1657243667000,2022-07-08T01:27:47Z,46.4,TA120-T246191
1657243674000,2022-07-08T01:27:54Z,53.6,TA120-T246187
1657243681000,2022-07-08T01:28:01Z,33.6,TA120-T246183
1657243706000,2022-07-08T01:28:26Z,70.7,TA120-T246184
1657243727000,2022-07-08T01:28:47Z,47.4,TA120-T246191
1657243734000,2022-07-08T01:28:54Z,51.2,TA120-T246187
1657243741000,2022-07-08T01:29:01Z,33.7,TA120-T246183
1657243766000,2022-07-08T01:29:26Z,64.7,TA120-T246184
1657243787000,2022-07-08T01:29:47Z,49.1,TA120-T246191
1657243794000,2022-07-08T01:29:54Z,45.7,TA120-T246187
1657243801000,2022-07-08T01:30:01Z,33.6,TA120-T246183
1657243826000,2022-07-08T01:30:26Z,64,TA120-T246184
1657243847000,2022-07-08T01:30:47Z,51.3,TA120-T246191
1657243854000,2022-07-08T01:30:54Z,48.8,TA120-T246187
1657243861000,2022-07-08T01:31:01Z,33.7,TA120-T246183
1657243886000,2022-07-08T01:31:26Z,62.1,TA120-T246184
1657243907000,2022-07-08T01:31:47Z,58.3,TA120-T246191
1657243914000,2022-07-08T01:31:54Z,50.3,TA120-T246187
1657243921000,2022-07-08T01:32:01Z,34.3,TA120-T246183
1657243946000,2022-07-08T01:32:26Z,55.4,TA120-T246184
1657243967000,2022-07-08T01:32:47Z,46.6,TA120-T246191
1657243974000,2022-07-08T01:32:54Z,49,TA120-T246187
1657243981000,2022-07-08T01:33:01Z,33.6,TA120-T246183
1657244006000,2022-07-08T01:33:26Z,63.5,TA120-T246184
1657244027000,2022-07-08T01:33:47Z,48.8,TA120-T246191
1657244034000,2022-07-08T01:33:54Z,53.7,TA120-T246187
1657244041000,2022-07-08T01:34:01Z,33.6,TA120-T246183
1657244066000,2022-07-08T01:34:26Z,66.2,TA120-T246184
1657244087000,2022-07-08T01:34:47Z,53,TA120-T246191
1657244094000,2022-07-08T01:34:54Z,47.9,TA120-T246187
1657244101000,2022-07-08T01:35:01Z,33.8,TA120-T246183
1657244126000,2022-07-08T01:35:26Z,63.2,TA120-T246184
1657244147000,2022-07-08T01:35:47Z,49.2,TA120-T246191
1657244154000,2022-07-08T01:35:54Z,49.5,TA120-T246187
1657244161000,2022-07-08T01:36:01Z,33.6,TA120-T246183
1657244186000,2022-07-08T01:36:26Z,62.5,TA120-T246184
1657244207000,2022-07-08T01:36:47Z,49.3,TA120-T246191
1657244214000,2022-07-08T01:36:54Z,49,TA120-T246187
1657244221000,2022-07-08T01:37:01Z,33.6,TA120-T246183
1657244246000,2022-07-08T01:37:26Z,53,TA120-T246184
1657244267000,2022-07-08T01:37:47Z,52.8,TA120-T246191
1657244274000,2022-07-08T01:37:54Z,51.8,TA120-T246187
1657244281000,2022-07-08T01:38:01Z,33.7,TA120-T246183
1657244306000,2022-07-08T01:38:26Z,60.9,TA120-T246184
1657244327000,2022-07-08T01:38:47Z,48.5,TA120-T246191
1657244334000,2022-07-08T01:38:54Z,52.7,TA120-T246187
1657244341000,2022-07-08T01:39:01Z,33.7,TA120-T246183
1657244366000,2022-07-08T01:39:26Z,59.4,TA120-T246184
1657244387000,2022-07-08T01:39:47Z,46.3,TA120-T246191
1657244394000,2022-07-08T01:39:54Z,50.1,TA120-T246187
1657244401000,2022-07-08T01:40:01Z,33.5,TA120-T246183
1657244426000,2022-07-08T01:40:26Z,60.6,TA120-T246184
1657244447000,2022-07-08T01:40:47Z,46.7,TA120-T246191
1657244454000,2022-07-08T01:40:54Z,47.2,TA120-T246187
1657244461000,2022-07-08T01:41:01Z,32.9,TA120-T246183
1657244486000,2022-07-08T01:41:26Z,59.5,TA120-T246184
1657244507000,2022-07-08T01:41:47Z,46.4,TA120-T246191
1657244514000,2022-07-08T01:41:54Z,53.2,TA120-T246187
1657244521000,2022-07-08T01:42:01Z,33.7,TA120-T246183
1657244546000,2022-07-08T01:42:26Z,67,TA120-T246184
1657244567000,2022-07-08T01:42:47Z,46.2,TA120-T246191
1657244574000,2022-07-08T01:42:54Z,49.5,TA120-T246187
1657244581000,2022-07-08T01:43:01Z,33.1,TA120-T246183
1657244606000,2022-07-08T01:43:26Z,66.4,TA120-T246184
1657244627000,2022-07-08T01:43:47Z,51.4,TA120-T246191
1657244634000,2022-07-08T01:43:54Z,51.1,TA120-T246187
1657244641000,2022-07-08T01:44:01Z,33.4,TA120-T246183
1657244666000,2022-07-08T01:44:26Z,58.6,TA120-T246184
1657244687000,2022-07-08T01:44:47Z,50,TA120-T246191
1657244694000,2022-07-08T01:44:54Z,52,TA120-T246187
1657244701000,2022-07-08T01:45:01Z,32.8,TA120-T246183
1657244726000,2022-07-08T01:45:26Z,65.7,TA120-T246184
1657244747000,2022-07-08T01:45:47Z,49.7,TA120-T246191
1657244754000,2022-07-08T01:45:54Z,51.6,TA120-T246187
1657244761000,2022-07-08T01:46:01Z,32.9,TA120-T246183
1657244786000,2022-07-08T01:46:26Z,66.6,TA120-T246184
