time,readable_time,dBA,dev-id
1637971205000,2021-11-27T00:00:05Z,54.4,TA120-T246191
1637971214000,2021-11-27T00:00:14Z,48.1,TA120-T246187
1637971239000,2021-11-27T00:00:39Z,32.2,TA120-T246183
1637971243000,2021-11-27T00:00:43Z,68.6,TA120-T246184
1637971265000,2021-11-27T00:01:05Z,56.8,TA120-T246191
1637971274000,2021-11-27T00:01:14Z,47,TA120-T246187
1637971299000,2021-11-27T00:01:39Z,31.8,TA120-T246183
1637971303000,2021-11-27T00:01:43Z,69.6,TA120-T246184
1637971325000,2021-11-27T00:02:05Z,59,TA120-T246191
1637971334000,2021-11-27T00:02:14Z,48.1,TA120-T246187
1637971359000,2021-11-27T00:02:39Z,31.8,TA120-T246183
1637971363000,2021-11-27T00:02:43Z,66.2,TA120-T246184
1637971385000,2021-11-27T00:03:05Z,52.6,TA120-T246191
1637971394000,2021-11-27T00:03:14Z,48.2,TA120-T246187
1637971419000,2021-11-27T00:03:39Z,31.6,TA120-T246183
1637971423000,2021-11-27T00:03:43Z,65.9,TA120-T246184
1637971445000,2021-11-27T00:04:05Z,54.7,TA120-T246191
1637971454000,2021-11-27T00:04:14Z,48,TA120-T246187
1637971479000,2021-11-27T00:04:39Z,31.6,TA120-T246183
1637971483000,2021-11-27T00:04:43Z,66.3,TA120-T246184
1637971505000,2021-11-27T00:05:05Z,53.4,TA120-T246191
1637971514000,2021-11-27T00:05:14Z,48,TA120-T246187
1637971539000,2021-11-27T00:05:39Z,31.5,TA120-T246183
1637971543000,2021-11-27T00:05:43Z,68.7,TA120-T246184
1637971565000,2021-11-27T00:06:05Z,58.1,TA120-T246191
1637971574000,2021-11-27T00:06:14Z,49.1,TA120-T246187
1637971599000,2021-11-27T00:06:39Z,31.7,TA120-T246183
1637971603000,2021-11-27T00:06:43Z,69.8,TA120-T246184
1637971625000,2021-11-27T00:07:05Z,56.1,TA120-T246191
1637971634000,2021-11-27T00:07:14Z,49,TA120-T246187
1637971659000,2021-11-27T00:07:39Z,31.5,TA120-T246183
1637971663000,2021-11-27T00:07:43Z,66.6,TA120-T246184
1637971685000,2021-11-27T00:08:05Z,59.4,TA120-T246191
1637971694000,2021-11-27T00:08:14Z,48,TA120-T246187
1637971719000,2021-11-27T00:08:39Z,31.5,TA120-T246183
1637971723000,2021-11-27T00:08:43Z,72.2,TA120-T246184
1637971745000,2021-11-27T00:09:05Z,47.6,TA120-T246191
1637971754000,2021-11-27T00:09:14Z,49.7,TA120-T246187
1637971779000,2021-11-27T00:09:39Z,31.7,TA120-T246183
1637971783000,2021-11-27T00:09:43Z,71.3,TA120-T246184
1637971805000,2021-11-27T00:10:05Z,47.7,TA120-T246191
1637971814000,2021-11-27T00:10:14Z,48.2,TA120-T246187
1637971839000,2021-11-27T00:10:39Z,32,TA120-T246183
1637971843000,2021-11-27T00:10:43Z,69.5,TA120-T246184
1637971865000,2021-11-27T00:11:05Z,54.5,TA120-T246191
1637971874000,2021-11-27T00:11:14Z,48.8,TA120-T246187
1637971899000,2021-11-27T00:11:39Z,32.7,TA120-T246183
1637971903000,2021-11-27T00:11:43Z,68.6,TA120-T246184
1637971925000,2021-11-27T00:12:05Z,56.7,TA120-T246191
1637971934000,2021-11-27T00:12:14Z,48.4,TA120-T246187
1637971959000,2021-11-27T00:12:39Z,32.2,TA120-T246183
1637971963000,2021-11-27T00:12:43Z,68.9,TA120-T246184
1637971985000,2021-11-27T00:13:05Z,47.5,TA120-T246191
1637971994000,2021-11-27T00:13:14Z,48.5,TA120-T246187
1637972019000,2021-11-27T00:13:39Z,31.8,TA120-T246183
1637972023000,2021-11-27T00:13:43Z,70.9,TA120-T246184
1637972045000,2021-11-27T00:14:05Z,53.2,TA120-T246191
1637972054000,2021-11-27T00:14:14Z,49,TA120-T246187
1637972079000,2021-11-27T00:14:39Z,35.4,TA120-T246183
1637972083000,2021-11-27T00:14:43Z,66.6,TA120-T246184
1637972105000,2021-11-27T00:15:05Z,54,TA120-T246191
1637972114000,2021-11-27T00:15:14Z,47.3,TA120-T246187
1637972139000,2021-11-27T00:15:39Z,34.8,TA120-T246183
1637972143000,2021-11-27T00:15:43Z,64.5,TA120-T246184
1637972165000,2021-11-27T00:16:05Z,54.6,TA120-T246191
1637972174000,2021-11-27T00:16:14Z,46.2,TA120-T246187
1637972199000,2021-11-27T00:16:39Z,31.5,TA120-T246183
1637972203000,2021-11-27T00:16:43Z,70.8,TA120-T246184
1637972225000,2021-11-27T00:17:05Z,48.8,TA120-T246191
1637972234000,2021-11-27T00:17:14Z,48.3,TA120-T246187
1637972259000,2021-11-27T00:17:39Z,31.8,TA120-T246183
1637972263000,2021-11-27T00:17:43Z,67.4,TA120-T246184
1637972285000,2021-11-27T00:18:05Z,52.8,TA120-T246191
1637972294000,2021-11-27T00:18:14Z,47.9,TA120-T246187
1637972319000,2021-11-27T00:18:39Z,31.5,TA120-T246183
1637972323000,2021-11-27T00:18:43Z,66,TA120-T246184
1637972345000,2021-11-27T00:19:05Z,55.1,TA120-T246191
1637972354000,2021-11-27T00:19:14Z,46.6,TA120-T246187
1637972379000,2021-11-27T00:19:39Z,32.1,TA120-T246183
1637972383000,2021-11-27T00:19:43Z,70,TA120-T246184
1637972405000,2021-11-27T00:20:05Z,52,TA120-T246191
1637972414000,2021-11-27T00:20:14Z,47.3,TA120-T246187
1637972439000,2021-11-27T00:20:39Z,31.3,TA120-T246183
1637972443000,2021-11-27T00:20:43Z,66.4,TA120-T246184
1637972465000,2021-11-27T00:21:05Z,52.7,TA120-T246191
1637972474000,2021-11-27T00:21:14Z,48.6,TA120-T246187
1637972499000,2021-11-27T00:21:39Z,31.5,TA120-T246183
1637972503000,2021-11-27T00:21:43Z,60.2,TA120-T246184
1637972525000,2021-11-27T00:22:05Z,57,TA120-T246191
1637972534000,2021-11-27T00:22:14Z,49.1,TA120-T246187
1637972559000,2021-11-27T00:22:39Z,31.5,TA120-T246183
1637972563000,2021-11-27T00:22:43Z,67.9,TA120-T246184
1637972585000,2021-11-27T00:23:05Z,58.3,TA120-T246191
1637972594000,2021-11-27T00:23:14Z,48.5,TA120-T246187
1637972619000,2021-11-27T00:23:39Z,31.4,TA120-T246183
1637972623000,2021-11-27T00:23:43Z,69.9,TA120-T246184
1637972645000,2021-11-27T00:24:05Z,57.1,TA120-T246191
1637972654000,2021-11-27T00:24:14Z,53.3,TA120-T246187
1637972679000,2021-11-27T00:24:39Z,32,TA120-T246183
1637972683000,2021-11-27T00:24:43Z,65.9,TA120-T246184
1637972705000,2021-11-27T00:25:05Z,50.3,TA120-T246191
1637972714000,2021-11-27T00:25:14Z,48.9,TA120-T246187
1637972739000,2021-11-27T00:25:39Z,31.7,TA120-T246183
1637972743000,2021-11-27T00:25:43Z,68.3,TA120-T246184
1637972765000,2021-11-27T00:26:05Z,56.9,TA120-T246191
1637972774000,2021-11-27T00:26:14Z,49.2,TA120-T246187
1637972799000,2021-11-27T00:26:39Z,31.4,TA120-T246183
1637972803000,2021-11-27T00:26:43Z,63.4,TA120-T246184
1637972825000,2021-11-27T00:27:05Z,54.6,TA120-T246191
1637972834000,2021-11-27T00:27:14Z,48.6,TA120-T246187
1637972859000,2021-11-27T00:27:39Z,31.4,TA120-T246183
1637972863000,2021-11-27T00:27:43Z,65.1,TA120-T246184
1637972885000,2021-11-27T00:28:05Z,49.4,TA120-T246191
1637972894000,2021-11-27T00:28:14Z,46.9,TA120-T246187
1637972919000,2021-11-27T00:28:39Z,31.7,TA120-T246183
1637972923000,2021-11-27T00:28:43Z,70,TA120-T246184
1637972945000,2021-11-27T00:29:05Z,54.1,TA120-T246191
1637972954000,2021-11-27T00:29:14Z,49.4,TA120-T246187
1637972979000,2021-11-27T00:29:39Z,31.5,TA120-T246183
1637972983000,2021-11-27T00:29:43Z,65.9,TA120-T246184
1637973005000,2021-11-27T00:30:05Z,54.3,TA120-T246191
1637973014000,2021-11-27T00:30:14Z,47.3,TA120-T246187
1637973039000,2021-11-27T00:30:39Z,31.4,TA120-T246183
1637973043000,2021-11-27T00:30:43Z,68.7,TA120-T246184
1637973065000,2021-11-27T00:31:05Z,56.5,TA120-T246191
1637973074000,2021-11-27T00:31:14Z,48.5,TA120-T246187
1637973099000,2021-11-27T00:31:39Z,31.5,TA120-T246183
1637973103000,2021-11-27T00:31:43Z,64.6,TA120-T246184
1637973125000,2021-11-27T00:32:05Z,53,TA120-T246191
1637973134000,2021-11-27T00:32:14Z,48.8,TA120-T246187
1637973159000,2021-11-27T00:32:39Z,31.7,TA120-T246183
1637973163000,2021-11-27T00:32:43Z,69.1,TA120-T246184
1637973185000,2021-11-27T00:33:05Z,52.4,TA120-T246191
1637973194000,2021-11-27T00:33:14Z,48.3,TA120-T246187
1637973219000,2021-11-27T00:33:39Z,31.9,TA120-T246183
1637973223000,2021-11-27T00:33:43Z,70.7,TA120-T246184
1637973245000,2021-11-27T00:34:05Z,47.9,TA120-T246191
1637973254000,2021-11-27T00:34:14Z,47.7,TA120-T246187
1637973279000,2021-11-27T00:34:39Z,31.7,TA120-T246183
1637973283000,2021-11-27T00:34:43Z,69,TA120-T246184
1637973305000,2021-11-27T00:35:05Z,49.5,TA120-T246191
1637973314000,2021-11-27T00:35:14Z,48.2,TA120-T246187
1637973339000,2021-11-27T00:35:39Z,31.6,TA120-T246183
1637973343000,2021-11-27T00:35:43Z,65.7,TA120-T246184
1637973365000,2021-11-27T00:36:05Z,56.5,TA120-T246191
1637973374000,2021-11-27T00:36:14Z,49.1,TA120-T246187
1637973399000,2021-11-27T00:36:39Z,31.6,TA120-T246183
1637973403000,2021-11-27T00:36:43Z,67.9,TA120-T246184
1637973425000,2021-11-27T00:37:05Z,57.9,TA120-T246191
1637973434000,2021-11-27T00:37:14Z,48.1,TA120-T246187
1637973459000,2021-11-27T00:37:39Z,31.9,TA120-T246183
1637973463000,2021-11-27T00:37:43Z,71.9,TA120-T246184
1637973485000,2021-11-27T00:38:05Z,51.2,TA120-T246191
1637973494000,2021-11-27T00:38:14Z,48.1,TA120-T246187
1637973519000,2021-11-27T00:38:39Z,31.7,TA120-T246183
1637973523000,2021-11-27T00:38:43Z,66.5,TA120-T246184
1637973545000,2021-11-27T00:39:05Z,55,TA120-T246191
1637973554000,2021-11-27T00:39:14Z,46.8,TA120-T246187
1637973579000,2021-11-27T00:39:39Z,31.5,TA120-T246183
1637973583000,2021-11-27T00:39:43Z,66.4,TA120-T246184
1637973605000,2021-11-27T00:40:05Z,56.4,TA120-T246191
1637973614000,2021-11-27T00:40:14Z,48.3,TA120-T246187
1637973639000,2021-11-27T00:40:39Z,31.7,TA120-T246183
1637973643000,2021-11-27T00:40:43Z,68.3,TA120-T246184
1637973665000,2021-11-27T00:41:05Z,55,TA120-T246191
1637973674000,2021-11-27T00:41:14Z,47.8,TA120-T246187
1637973699000,2021-11-27T00:41:39Z,31.9,TA120-T246183
1637973703000,2021-11-27T00:41:43Z,65.3,TA120-T246184
1637973725000,2021-11-27T00:42:05Z,55.2,TA120-T246191
1637973734000,2021-11-27T00:42:14Z,47.8,TA120-T246187
1637973759000,2021-11-27T00:42:39Z,31.4,TA120-T246183
1637973763000,2021-11-27T00:42:43Z,65.6,TA120-T246184
1637973785000,2021-11-27T00:43:05Z,52.6,TA120-T246191
1637973794000,2021-11-27T00:43:14Z,49.3,TA120-T246187
1637973819000,2021-11-27T00:43:39Z,31.5,TA120-T246183
1637973823000,2021-11-27T00:43:43Z,70,TA120-T246184
1637973845000,2021-11-27T00:44:05Z,48.4,TA120-T246191
1637973854000,2021-11-27T00:44:14Z,48.1,TA120-T246187
1637973879000,2021-11-27T00:44:39Z,31.8,TA120-T246183
1637973883000,2021-11-27T00:44:43Z,69.8,TA120-T246184
1637973905000,2021-11-27T00:45:05Z,57.1,TA120-T246191
1637973914000,2021-11-27T00:45:14Z,48.6,TA120-T246187
1637973939000,2021-11-27T00:45:39Z,31.5,TA120-T246183
1637973943000,2021-11-27T00:45:43Z,68.1,TA120-T246184
1637973965000,2021-11-27T00:46:05Z,53.5,TA120-T246191
1637973974000,2021-11-27T00:46:14Z,46.2,TA120-T246187
1637973999000,2021-11-27T00:46:39Z,31.8,TA120-T246183
1637974003000,2021-11-27T00:46:43Z,63.8,TA120-T246184
1637974025000,2021-11-27T00:47:05Z,55.2,TA120-T246191
1637974034000,2021-11-27T00:47:14Z,46.4,TA120-T246187
1637974059000,2021-11-27T00:47:39Z,31.6,TA120-T246183
1637974063000,2021-11-27T00:47:43Z,69.8,TA120-T246184
1637974085000,2021-11-27T00:48:05Z,56.1,TA120-T246191
1637974094000,2021-11-27T00:48:14Z,48.2,TA120-T246187
1637974119000,2021-11-27T00:48:39Z,32.7,TA120-T246183
1637974123000,2021-11-27T00:48:43Z,67.2,TA120-T246184
1637974145000,2021-11-27T00:49:05Z,50.7,TA120-T246191
1637974154000,2021-11-27T00:49:14Z,46.8,TA120-T246187
1637974179000,2021-11-27T00:49:39Z,31.5,TA120-T246183
1637974183000,2021-11-27T00:49:43Z,70.4,TA120-T246184
1637974205000,2021-11-27T00:50:05Z,49.9,TA120-T246191
1637974214000,2021-11-27T00:50:14Z,47.1,TA120-T246187
1637974239000,2021-11-27T00:50:39Z,31.6,TA120-T246183
1637974243000,2021-11-27T00:50:43Z,64.6,TA120-T246184
1637974265000,2021-11-27T00:51:05Z,51,TA120-T246191
1637974274000,2021-11-27T00:51:14Z,45,TA120-T246187
1637974299000,2021-11-27T00:51:39Z,32,TA120-T246183
1637974303000,2021-11-27T00:51:43Z,69.6,TA120-T246184
1637974325000,2021-11-27T00:52:05Z,54.4,TA120-T246191
1637974334000,2021-11-27T00:52:14Z,48.7,TA120-T246187
1637974359000,2021-11-27T00:52:39Z,31.9,TA120-T246183
1637974363000,2021-11-27T00:52:43Z,69,TA120-T246184
1637974385000,2021-11-27T00:53:05Z,51.4,TA120-T246191
1637974394000,2021-11-27T00:53:14Z,47.2,TA120-T246187
1637974419000,2021-11-27T00:53:39Z,31.7,TA120-T246183
1637974423000,2021-11-27T00:53:43Z,65.5,TA120-T246184
1637974445000,2021-11-27T00:54:05Z,57.8,TA120-T246191
1637974454000,2021-11-27T00:54:14Z,48,TA120-T246187
1637974479000,2021-11-27T00:54:39Z,31.4,TA120-T246183
1637974483000,2021-11-27T00:54:43Z,66.5,TA120-T246184
1637974505000,2021-11-27T00:55:05Z,52.4,TA120-T246191
1637974514000,2021-11-27T00:55:14Z,48.9,TA120-T246187
1637974539000,2021-11-27T00:55:39Z,31.6,TA120-T246183
1637974543000,2021-11-27T00:55:43Z,65.9,TA120-T246184
1637974565000,2021-11-27T00:56:05Z,52.6,TA120-T246191
1637974574000,2021-11-27T00:56:14Z,48.3,TA120-T246187
1637974599000,2021-11-27T00:56:39Z,31.9,TA120-T246183
1637974603000,2021-11-27T00:56:43Z,65.9,TA120-T246184
1637974625000,2021-11-27T00:57:05Z,48.4,TA120-T246191
1637974634000,2021-11-27T00:57:14Z,48.6,TA120-T246187
1637974659000,2021-11-27T00:57:39Z,31.7,TA120-T246183
1637974663000,2021-11-27T00:57:43Z,56.2,TA120-T246184
1637974685000,2021-11-27T00:58:05Z,52.5,TA120-T246191
1637974694000,2021-11-27T00:58:14Z,47.5,TA120-T246187
1637974719000,2021-11-27T00:58:39Z,31.6,TA120-T246183
1637974723000,2021-11-27T00:58:43Z,69.7,TA120-T246184
1637974745000,2021-11-27T00:59:05Z,50.8,TA120-T246191
1637974754000,2021-11-27T00:59:14Z,49.4,TA120-T246187
1637974779000,2021-11-27T00:59:39Z,31.4,TA120-T246183
1637974783000,2021-11-27T00:59:43Z,62.2,TA120-T246184
1637974805000,2021-11-27T01:00:05Z,55.2,TA120-T246191
1637974814000,2021-11-27T01:00:14Z,48.3,TA120-T246187
1637974839000,2021-11-27T01:00:39Z,31.4,TA120-T246183
1637974843000,2021-11-27T01:00:43Z,65.3,TA120-T246184
1637974865000,2021-11-27T01:01:05Z,52.2,TA120-T246191
1637974874000,2021-11-27T01:01:14Z,46.8,TA120-T246187
1637974899000,2021-11-27T01:01:39Z,31.8,TA120-T246183
1637974903000,2021-11-27T01:01:43Z,69.1,TA120-T246184
1637974925000,2021-11-27T01:02:05Z,48.6,TA120-T246191
1637974934000,2021-11-27T01:02:14Z,47.6,TA120-T246187
1637974959000,2021-11-27T01:02:39Z,32.1,TA120-T246183
1637974963000,2021-11-27T01:02:43Z,64.2,TA120-T246184
1637974985000,2021-11-27T01:03:05Z,55.9,TA120-T246191
1637974994000,2021-11-27T01:03:14Z,48.5,TA120-T246187
1637975019000,2021-11-27T01:03:39Z,31.5,TA120-T246183
1637975023000,2021-11-27T01:03:43Z,66.3,TA120-T246184
1637975045000,2021-11-27T01:04:05Z,56.8,TA120-T246191
1637975054000,2021-11-27T01:04:14Z,47.1,TA120-T246187
1637975079000,2021-11-27T01:04:39Z,31.9,TA120-T246183
1637975083000,2021-11-27T01:04:43Z,64.5,TA120-T246184
1637975105000,2021-11-27T01:05:05Z,55.1,TA120-T246191
1637975114000,2021-11-27T01:05:14Z,47.2,TA120-T246187
1637975139000,2021-11-27T01:05:39Z,32.2,TA120-T246183
1637975143000,2021-11-27T01:05:43Z,70.4,TA120-T246184
1637975165000,2021-11-27T01:06:05Z,53.8,TA120-T246191
1637975174000,2021-11-27T01:06:14Z,48.1,TA120-T246187
1637975199000,2021-11-27T01:06:39Z,31.5,TA120-T246183
1637975203000,2021-11-27T01:06:43Z,70.4,TA120-T246184
1637975225000,2021-11-27T01:07:05Z,57,TA120-T246191
1637975234000,2021-11-27T01:07:14Z,48.1,TA120-T246187
1637975259000,2021-11-27T01:07:39Z,31.5,TA120-T246183
1637975263000,2021-11-27T01:07:43Z,67,TA120-T246184
1637975285000,2021-11-27T01:08:05Z,54.7,TA120-T246191
1637975294000,2021-11-27T01:08:14Z,49.2,TA120-T246187
1637975319000,2021-11-27T01:08:39Z,31.5,TA120-T246183
1637975323000,2021-11-27T01:08:43Z,67.1,TA120-T246184
1637975345000,2021-11-27T01:09:05Z,48.4,TA120-T246191
1637975354000,2021-11-27T01:09:14Z,47.1,TA120-T246187
1637975379000,2021-11-27T01:09:39Z,31.9,TA120-T246183
1637975383000,2021-11-27T01:09:43Z,69.9,TA120-T246184
1637975405000,2021-11-27T01:10:05Z,56.3,TA120-T246191
1637975414000,2021-11-27T01:10:14Z,46.6,TA120-T246187
1637975439000,2021-11-27T01:10:39Z,31.5,TA120-T246183
1637975443000,2021-11-27T01:10:43Z,66.8,TA120-T246184
1637975465000,2021-11-27T01:11:05Z,47.7,TA120-T246191
1637975474000,2021-11-27T01:11:14Z,48.6,TA120-T246187
1637975499000,2021-11-27T01:11:39Z,31.5,TA120-T246183
1637975503000,2021-11-27T01:11:43Z,63.9,TA120-T246184
1637975525000,2021-11-27T01:12:05Z,53.9,TA120-T246191
1637975534000,2021-11-27T01:12:14Z,47.5,TA120-T246187
1637975559000,2021-11-27T01:12:39Z,31.5,TA120-T246183
1637975563000,2021-11-27T01:12:43Z,66.2,TA120-T246184
1637975585000,2021-11-27T01:13:05Z,52.3,TA120-T246191
1637975594000,2021-11-27T01:13:14Z,47.9,TA120-T246187
1637975619000,2021-11-27T01:13:39Z,31.6,TA120-T246183
1637975623000,2021-11-27T01:13:43Z,71.7,TA120-T246184
1637975645000,2021-11-27T01:14:05Z,57.8,TA120-T246191
1637975654000,2021-11-27T01:14:14Z,49.8,TA120-T246187
1637975679000,2021-11-27T01:14:39Z,31.4,TA120-T246183
1637975683000,2021-11-27T01:14:43Z,62.2,TA120-T246184
1637975705000,2021-11-27T01:15:05Z,51.8,TA120-T246191
1637975714000,2021-11-27T01:15:14Z,47.4,TA120-T246187
1637975739000,2021-11-27T01:15:39Z,31.4,TA120-T246183
1637975743000,2021-11-27T01:15:43Z,67.4,TA120-T246184
1637975765000,2021-11-27T01:16:05Z,47.1,TA120-T246191
1637975774000,2021-11-27T01:16:14Z,47.7,TA120-T246187
1637975799000,2021-11-27T01:16:39Z,32,TA120-T246183
1637975803000,2021-11-27T01:16:43Z,69.8,TA120-T246184
1637975825000,2021-11-27T01:17:05Z,55.2,TA120-T246191
1637975834000,2021-11-27T01:17:14Z,48.1,TA120-T246187
1637975859000,2021-11-27T01:17:39Z,31.4,TA120-T246183
1637975863000,2021-11-27T01:17:43Z,64.6,TA120-T246184
1637975885000,2021-11-27T01:18:05Z,48.7,TA120-T246191
1637975894000,2021-11-27T01:18:14Z,47.4,TA120-T246187
1637975919000,2021-11-27T01:18:39Z,31.2,TA120-T246183
1637975923000,2021-11-27T01:18:43Z,68.7,TA120-T246184
1637975945000,2021-11-27T01:19:05Z,47.8,TA120-T246191
1637975954000,2021-11-27T01:19:14Z,47,TA120-T246187
1637975979000,2021-11-27T01:19:39Z,31.7,TA120-T246183
1637975983000,2021-11-27T01:19:43Z,68.2,TA120-T246184
1637976005000,2021-11-27T01:20:05Z,49.8,TA120-T246191
1637976014000,2021-11-27T01:20:14Z,47.2,TA120-T246187
1637976039000,2021-11-27T01:20:39Z,31.3,TA120-T246183
1637976043000,2021-11-27T01:20:43Z,65.2,TA120-T246184
1637976065000,2021-11-27T01:21:05Z,57.2,TA120-T246191
1637976074000,2021-11-27T01:21:14Z,47,TA120-T246187
1637976099000,2021-11-27T01:21:39Z,31.8,TA120-T246183
1637976103000,2021-11-27T01:21:43Z,64.7,TA120-T246184
1637976125000,2021-11-27T01:22:05Z,55.2,TA120-T246191
1637976134000,2021-11-27T01:22:14Z,47.3,TA120-T246187
1637976159000,2021-11-27T01:22:39Z,31.6,TA120-T246183
1637976163000,2021-11-27T01:22:43Z,66.8,TA120-T246184
1637976185000,2021-11-27T01:23:05Z,54.3,TA120-T246191
1637976194000,2021-11-27T01:23:14Z,46.1,TA120-T246187
1637976219000,2021-11-27T01:23:39Z,31.2,TA120-T246183
1637976223000,2021-11-27T01:23:43Z,65.8,TA120-T246184
1637976245000,2021-11-27T01:24:05Z,53.4,TA120-T246191
1637976254000,2021-11-27T01:24:14Z,46.1,TA120-T246187
1637976279000,2021-11-27T01:24:39Z,33.4,TA120-T246183
1637976283000,2021-11-27T01:24:43Z,66,TA120-T246184
1637976305000,2021-11-27T01:25:05Z,52.9,TA120-T246191
1637976314000,2021-11-27T01:25:14Z,47.1,TA120-T246187
1637976339000,2021-11-27T01:25:39Z,31.4,TA120-T246183
1637976343000,2021-11-27T01:25:43Z,72,TA120-T246184
1637976365000,2021-11-27T01:26:05Z,54.1,TA120-T246191
1637976374000,2021-11-27T01:26:14Z,48.6,TA120-T246187
1637976399000,2021-11-27T01:26:39Z,31.1,TA120-T246183
1637976403000,2021-11-27T01:26:43Z,67.6,TA120-T246184
1637976425000,2021-11-27T01:27:05Z,52.9,TA120-T246191
1637976434000,2021-11-27T01:27:14Z,48.3,TA120-T246187
1637976459000,2021-11-27T01:27:39Z,31.3,TA120-T246183
1637976463000,2021-11-27T01:27:43Z,62.9,TA120-T246184
1637976485000,2021-11-27T01:28:05Z,56.3,TA120-T246191
1637976494000,2021-11-27T01:28:14Z,47.1,TA120-T246187
1637976519000,2021-11-27T01:28:39Z,31.1,TA120-T246183
1637976523000,2021-11-27T01:28:43Z,50.4,TA120-T246184
1637976545000,2021-11-27T01:29:05Z,47.5,TA120-T246191
1637976554000,2021-11-27T01:29:14Z,48.2,TA120-T246187
1637976579000,2021-11-27T01:29:39Z,31.3,TA120-T246183
1637976583000,2021-11-27T01:29:43Z,69.2,TA120-T246184
1637976605000,2021-11-27T01:30:05Z,47.1,TA120-T246191
1637976614000,2021-11-27T01:30:14Z,47.9,TA120-T246187
1637976639000,2021-11-27T01:30:39Z,31.2,TA120-T246183
1637976643000,2021-11-27T01:30:43Z,67.3,TA120-T246184
1637976665000,2021-11-27T01:31:05Z,52.3,TA120-T246191
1637976674000,2021-11-27T01:31:14Z,48.1,TA120-T246187
1637976699000,2021-11-27T01:31:39Z,31.4,TA120-T246183
1637976703000,2021-11-27T01:31:43Z,64.7,TA120-T246184
1637976725000,2021-11-27T01:32:05Z,55.7,TA120-T246191
1637976734000,2021-11-27T01:32:14Z,48.4,TA120-T246187
1637976759000,2021-11-27T01:32:39Z,31.5,TA120-T246183
1637976763000,2021-11-27T01:32:43Z,63.2,TA120-T246184
1637976785000,2021-11-27T01:33:05Z,47.5,TA120-T246191
1637976794000,2021-11-27T01:33:14Z,46.9,TA120-T246187
1637976819000,2021-11-27T01:33:39Z,31.4,TA120-T246183
1637976823000,2021-11-27T01:33:43Z,56.5,TA120-T246184
1637976845000,2021-11-27T01:34:05Z,47.9,TA120-T246191
1637976854000,2021-11-27T01:34:14Z,46.7,TA120-T246187
1637976879000,2021-11-27T01:34:39Z,31.3,TA120-T246183
1637976883000,2021-11-27T01:34:43Z,68.5,TA120-T246184
1637976905000,2021-11-27T01:35:05Z,53.2,TA120-T246191
1637976914000,2021-11-27T01:35:14Z,47.1,TA120-T246187
1637976939000,2021-11-27T01:35:39Z,31.1,TA120-T246183
1637976943000,2021-11-27T01:35:43Z,64.1,TA120-T246184
1637976965000,2021-11-27T01:36:05Z,57.6,TA120-T246191
1637976974000,2021-11-27T01:36:14Z,46.4,TA120-T246187
1637976999000,2021-11-27T01:36:39Z,31.4,TA120-T246183
1637977003000,2021-11-27T01:36:43Z,62.1,TA120-T246184
1637977025000,2021-11-27T01:37:05Z,53.6,TA120-T246191
1637977034000,2021-11-27T01:37:14Z,48,TA120-T246187
1637977059000,2021-11-27T01:37:39Z,31.3,TA120-T246183
1637977063000,2021-11-27T01:37:43Z,67,TA120-T246184
1637977085000,2021-11-27T01:38:05Z,49.1,TA120-T246191
1637977094000,2021-11-27T01:38:14Z,48.1,TA120-T246187
1637977119000,2021-11-27T01:38:39Z,31.7,TA120-T246183
1637977123000,2021-11-27T01:38:43Z,67.2,TA120-T246184
1637977145000,2021-11-27T01:39:05Z,53.6,TA120-T246191
1637977154000,2021-11-27T01:39:14Z,49,TA120-T246187
1637977179000,2021-11-27T01:39:39Z,31.3,TA120-T246183
1637977183000,2021-11-27T01:39:43Z,69.6,TA120-T246184
1637977205000,2021-11-27T01:40:05Z,53.6,TA120-T246191
1637977214000,2021-11-27T01:40:14Z,49.3,TA120-T246187
1637977239000,2021-11-27T01:40:39Z,31.4,TA120-T246183
1637977243000,2021-11-27T01:40:43Z,67.6,TA120-T246184
1637977265000,2021-11-27T01:41:05Z,51,TA120-T246191
1637977274000,2021-11-27T01:41:14Z,49.5,TA120-T246187
1637977299000,2021-11-27T01:41:39Z,31.1,TA120-T246183
1637977303000,2021-11-27T01:41:43Z,66.3,TA120-T246184
1637977325000,2021-11-27T01:42:05Z,55.2,TA120-T246191
1637977334000,2021-11-27T01:42:14Z,47.1,TA120-T246187
1637977359000,2021-11-27T01:42:39Z,31.8,TA120-T246183
1637977363000,2021-11-27T01:42:43Z,67.8,TA120-T246184
1637977385000,2021-11-27T01:43:05Z,51.4,TA120-T246191
1637977394000,2021-11-27T01:43:14Z,46,TA120-T246187
1637977419000,2021-11-27T01:43:39Z,31.4,TA120-T246183
1637977423000,2021-11-27T01:43:43Z,69.4,TA120-T246184
1637977445000,2021-11-27T01:44:05Z,51.2,TA120-T246191
1637977454000,2021-11-27T01:44:14Z,48.5,TA120-T246187
1637977479000,2021-11-27T01:44:39Z,31.2,TA120-T246183
1637977483000,2021-11-27T01:44:43Z,68.9,TA120-T246184
1637977505000,2021-11-27T01:45:05Z,51.8,TA120-T246191
1637977514000,2021-11-27T01:45:14Z,47.7,TA120-T246187
1637977539000,2021-11-27T01:45:39Z,31.5,TA120-T246183
1637977543000,2021-11-27T01:45:43Z,67.9,TA120-T246184
1637977565000,2021-11-27T01:46:05Z,53.3,TA120-T246191
1637977574000,2021-11-27T01:46:14Z,48.3,TA120-T246187
