time,readable_time,dBA,dev-id
1666483203000,2022-10-23T00:00:03Z,70.4,TA120-T246184
1666483210000,2022-10-23T00:00:10Z,58.5,TA120-T246187
1666483235000,2022-10-23T00:00:35Z,53.4,TA120-T246191
1666483253000,2022-10-23T00:00:53Z,49.7,TA120-T246183
1666483263000,2022-10-23T00:01:03Z,70.1,TA120-T246184
1666483270000,2022-10-23T00:01:10Z,59,TA120-T246187
1666483295000,2022-10-23T00:01:35Z,47.7,TA120-T246191
1666483313000,2022-10-23T00:01:53Z,49.4,TA120-T246183
1666483323000,2022-10-23T00:02:03Z,71.3,TA120-T246184
1666483330000,2022-10-23T00:02:10Z,58.5,TA120-T246187
1666483355000,2022-10-23T00:02:35Z,48.1,TA120-T246191
1666483373000,2022-10-23T00:02:53Z,49.4,TA120-T246183
1666483383000,2022-10-23T00:03:03Z,70.7,TA120-T246184
1666483390000,2022-10-23T00:03:10Z,55.5,TA120-T246187
1666483415000,2022-10-23T00:03:35Z,51.1,TA120-T246191
1666483433000,2022-10-23T00:03:53Z,49.6,TA120-T246183
1666483443000,2022-10-23T00:04:03Z,70.9,TA120-T246184
1666483450000,2022-10-23T00:04:10Z,56.5,TA120-T246187
1666483475000,2022-10-23T00:04:35Z,49.1,TA120-T246191
1666483493000,2022-10-23T00:04:53Z,49.8,TA120-T246183
1666483503000,2022-10-23T00:05:03Z,70.7,TA120-T246184
1666483510000,2022-10-23T00:05:10Z,57.9,TA120-T246187
1666483535000,2022-10-23T00:05:35Z,53.1,TA120-T246191
1666483553000,2022-10-23T00:05:53Z,49.7,TA120-T246183
1666483563000,2022-10-23T00:06:03Z,70.7,TA120-T246184
1666483570000,2022-10-23T00:06:10Z,56.8,TA120-T246187
1666483595000,2022-10-23T00:06:35Z,51.6,TA120-T246191
1666483613000,2022-10-23T00:06:53Z,49.7,TA120-T246183
1666483623000,2022-10-23T00:07:03Z,70.4,TA120-T246184
1666483630000,2022-10-23T00:07:10Z,58.5,TA120-T246187
1666483655000,2022-10-23T00:07:35Z,54.6,TA120-T246191
1666483673000,2022-10-23T00:07:53Z,49.4,TA120-T246183
1666483683000,2022-10-23T00:08:03Z,70.9,TA120-T246184
1666483690000,2022-10-23T00:08:10Z,56.8,TA120-T246187
1666483715000,2022-10-23T00:08:35Z,51.7,TA120-T246191
1666483733000,2022-10-23T00:08:53Z,49.5,TA120-T246183
1666483743000,2022-10-23T00:09:03Z,70.9,TA120-T246184
1666483750000,2022-10-23T00:09:10Z,58.9,TA120-T246187
1666483775000,2022-10-23T00:09:35Z,51,TA120-T246191
1666483793000,2022-10-23T00:09:53Z,49.5,TA120-T246183
1666483803000,2022-10-23T00:10:03Z,71.7,TA120-T246184
1666483810000,2022-10-23T00:10:10Z,55.9,TA120-T246187
1666483835000,2022-10-23T00:10:35Z,49.9,TA120-T246191
1666483853000,2022-10-23T00:10:53Z,49.5,TA120-T246183
1666483863000,2022-10-23T00:11:03Z,67.2,TA120-T246184
1666483870000,2022-10-23T00:11:10Z,58.4,TA120-T246187
1666483895000,2022-10-23T00:11:35Z,53.8,TA120-T246191
1666483913000,2022-10-23T00:11:53Z,49.4,TA120-T246183
1666483923000,2022-10-23T00:12:03Z,68.1,TA120-T246184
1666483930000,2022-10-23T00:12:10Z,57.2,TA120-T246187
1666483955000,2022-10-23T00:12:35Z,55.1,TA120-T246191
1666483973000,2022-10-23T00:12:53Z,49.4,TA120-T246183
1666483983000,2022-10-23T00:13:03Z,67.9,TA120-T246184
1666483990000,2022-10-23T00:13:10Z,57.5,TA120-T246187
1666484015000,2022-10-23T00:13:35Z,52.7,TA120-T246191
1666484033000,2022-10-23T00:13:53Z,49.6,TA120-T246183
1666484043000,2022-10-23T00:14:03Z,65.9,TA120-T246184
1666484050000,2022-10-23T00:14:10Z,57.5,TA120-T246187
1666484075000,2022-10-23T00:14:35Z,50.6,TA120-T246191
1666484093000,2022-10-23T00:14:53Z,49.4,TA120-T246183
1666484103000,2022-10-23T00:15:03Z,64.9,TA120-T246184
1666484110000,2022-10-23T00:15:10Z,58.6,TA120-T246187
1666484135000,2022-10-23T00:15:35Z,52.2,TA120-T246191
1666484153000,2022-10-23T00:15:53Z,49.4,TA120-T246183
1666484163000,2022-10-23T00:16:03Z,62.6,TA120-T246184
1666484170000,2022-10-23T00:16:10Z,57.1,TA120-T246187
1666484195000,2022-10-23T00:16:35Z,52.6,TA120-T246191
1666484213000,2022-10-23T00:16:53Z,49.3,TA120-T246183
1666484223000,2022-10-23T00:17:03Z,63,TA120-T246184
1666484230000,2022-10-23T00:17:10Z,56.1,TA120-T246187
1666484255000,2022-10-23T00:17:35Z,52,TA120-T246191
1666484273000,2022-10-23T00:17:53Z,49.4,TA120-T246183
1666484283000,2022-10-23T00:18:03Z,65.2,TA120-T246184
1666484290000,2022-10-23T00:18:10Z,56.6,TA120-T246187
1666484315000,2022-10-23T00:18:35Z,50.7,TA120-T246191
1666484333000,2022-10-23T00:18:53Z,49.3,TA120-T246183
1666484343000,2022-10-23T00:19:03Z,64.7,TA120-T246184
1666484350000,2022-10-23T00:19:10Z,59,TA120-T246187
1666484375000,2022-10-23T00:19:35Z,50.4,TA120-T246191
1666484393000,2022-10-23T00:19:53Z,49.4,TA120-T246183
1666484403000,2022-10-23T00:20:03Z,63.6,TA120-T246184
1666484410000,2022-10-23T00:20:10Z,58.3,TA120-T246187
1666484435000,2022-10-23T00:20:35Z,52,TA120-T246191
1666484453000,2022-10-23T00:20:53Z,49.2,TA120-T246183
1666484463000,2022-10-23T00:21:03Z,68.5,TA120-T246184
1666484470000,2022-10-23T00:21:10Z,54,TA120-T246187
1666484495000,2022-10-23T00:21:35Z,52.9,TA120-T246191
1666484513000,2022-10-23T00:21:53Z,49.6,TA120-T246183
1666484523000,2022-10-23T00:22:03Z,66.5,TA120-T246184
1666484530000,2022-10-23T00:22:10Z,54.5,TA120-T246187
1666484555000,2022-10-23T00:22:35Z,53.5,TA120-T246191
1666484573000,2022-10-23T00:22:53Z,49.4,TA120-T246183
1666484583000,2022-10-23T00:23:03Z,63.7,TA120-T246184
1666484590000,2022-10-23T00:23:10Z,56.1,TA120-T246187
1666484615000,2022-10-23T00:23:35Z,54.7,TA120-T246191
1666484633000,2022-10-23T00:23:53Z,49.3,TA120-T246183
1666484643000,2022-10-23T00:24:03Z,65.4,TA120-T246184
1666484650000,2022-10-23T00:24:10Z,57.1,TA120-T246187
1666484675000,2022-10-23T00:24:35Z,63.8,TA120-T246191
1666484693000,2022-10-23T00:24:53Z,49.3,TA120-T246183
1666484703000,2022-10-23T00:25:03Z,64.5,TA120-T246184
1666484710000,2022-10-23T00:25:10Z,55.8,TA120-T246187
1666484735000,2022-10-23T00:25:35Z,51.2,TA120-T246191
1666484753000,2022-10-23T00:25:53Z,49.5,TA120-T246183
1666484763000,2022-10-23T00:26:03Z,63.7,TA120-T246184
1666484770000,2022-10-23T00:26:10Z,57,TA120-T246187
1666484795000,2022-10-23T00:26:35Z,56.3,TA120-T246191
1666484813000,2022-10-23T00:26:53Z,49.6,TA120-T246183
1666484823000,2022-10-23T00:27:03Z,65.5,TA120-T246184
1666484830000,2022-10-23T00:27:10Z,56.4,TA120-T246187
1666484855000,2022-10-23T00:27:35Z,53.5,TA120-T246191
1666484873000,2022-10-23T00:27:53Z,49.4,TA120-T246183
1666484883000,2022-10-23T00:28:03Z,64.6,TA120-T246184
1666484890000,2022-10-23T00:28:10Z,56.9,TA120-T246187
1666484915000,2022-10-23T00:28:35Z,49.2,TA120-T246191
1666484933000,2022-10-23T00:28:53Z,49.5,TA120-T246183
1666484943000,2022-10-23T00:29:03Z,62.8,TA120-T246184
1666484950000,2022-10-23T00:29:10Z,56.7,TA120-T246187
1666484975000,2022-10-23T00:29:35Z,51,TA120-T246191
1666484993000,2022-10-23T00:29:53Z,49.6,TA120-T246183
1666485003000,2022-10-23T00:30:03Z,66.6,TA120-T246184
1666485010000,2022-10-23T00:30:10Z,55.5,TA120-T246187
1666485035000,2022-10-23T00:30:35Z,54.8,TA120-T246191
1666485053000,2022-10-23T00:30:53Z,49.3,TA120-T246183
1666485063000,2022-10-23T00:31:03Z,61.6,TA120-T246184
1666485070000,2022-10-23T00:31:10Z,57.4,TA120-T246187
1666485095000,2022-10-23T00:31:35Z,52.5,TA120-T246191
1666485113000,2022-10-23T00:31:53Z,49.3,TA120-T246183
1666485123000,2022-10-23T00:32:03Z,62.9,TA120-T246184
1666485130000,2022-10-23T00:32:10Z,57.1,TA120-T246187
1666485155000,2022-10-23T00:32:35Z,50.6,TA120-T246191
1666485173000,2022-10-23T00:32:53Z,49.4,TA120-T246183
1666485183000,2022-10-23T00:33:03Z,60,TA120-T246184
1666485190000,2022-10-23T00:33:10Z,57.3,TA120-T246187
1666485215000,2022-10-23T00:33:35Z,52.7,TA120-T246191
1666485233000,2022-10-23T00:33:53Z,49.3,TA120-T246183
1666485243000,2022-10-23T00:34:03Z,63.4,TA120-T246184
1666485250000,2022-10-23T00:34:10Z,56.6,TA120-T246187
1666485275000,2022-10-23T00:34:35Z,49.6,TA120-T246191
1666485293000,2022-10-23T00:34:53Z,49.6,TA120-T246183
1666485303000,2022-10-23T00:35:03Z,60.6,TA120-T246184
1666485310000,2022-10-23T00:35:10Z,56.3,TA120-T246187
1666485335000,2022-10-23T00:35:35Z,47.5,TA120-T246191
1666485353000,2022-10-23T00:35:53Z,49.5,TA120-T246183
1666485363000,2022-10-23T00:36:03Z,68,TA120-T246184
1666485370000,2022-10-23T00:36:10Z,57.3,TA120-T246187
1666485395000,2022-10-23T00:36:35Z,50.7,TA120-T246191
1666485413000,2022-10-23T00:36:53Z,49.3,TA120-T246183
1666485423000,2022-10-23T00:37:03Z,67.3,TA120-T246184
1666485430000,2022-10-23T00:37:10Z,56.8,TA120-T246187
1666485455000,2022-10-23T00:37:35Z,51.4,TA120-T246191
1666485473000,2022-10-23T00:37:53Z,49.5,TA120-T246183
1666485483000,2022-10-23T00:38:03Z,64.8,TA120-T246184
1666485490000,2022-10-23T00:38:10Z,54.6,TA120-T246187
1666485515000,2022-10-23T00:38:35Z,49.2,TA120-T246191
1666485533000,2022-10-23T00:38:53Z,49.3,TA120-T246183
1666485543000,2022-10-23T00:39:03Z,64.3,TA120-T246184
1666485550000,2022-10-23T00:39:10Z,57.3,TA120-T246187
1666485575000,2022-10-23T00:39:35Z,55.6,TA120-T246191
1666485593000,2022-10-23T00:39:53Z,49.5,TA120-T246183
1666485603000,2022-10-23T00:40:03Z,64.3,TA120-T246184
1666485610000,2022-10-23T00:40:10Z,56.3,TA120-T246187
1666485635000,2022-10-23T00:40:35Z,54.5,TA120-T246191
1666485653000,2022-10-23T00:40:53Z,49.4,TA120-T246183
1666485663000,2022-10-23T00:41:03Z,62,TA120-T246184
1666485670000,2022-10-23T00:41:10Z,56.2,TA120-T246187
1666485695000,2022-10-23T00:41:35Z,52.8,TA120-T246191
1666485713000,2022-10-23T00:41:53Z,49.6,TA120-T246183
1666485723000,2022-10-23T00:42:03Z,66.9,TA120-T246184
1666485730000,2022-10-23T00:42:10Z,55.1,TA120-T246187
1666485755000,2022-10-23T00:42:35Z,54.5,TA120-T246191
1666485773000,2022-10-23T00:42:53Z,49.8,TA120-T246183
1666485783000,2022-10-23T00:43:03Z,63.2,TA120-T246184
1666485790000,2022-10-23T00:43:10Z,59.6,TA120-T246187
1666485815000,2022-10-23T00:43:35Z,55.1,TA120-T246191
1666485833000,2022-10-23T00:43:53Z,49.8,TA120-T246183
1666485843000,2022-10-23T00:44:03Z,62.3,TA120-T246184
1666485850000,2022-10-23T00:44:10Z,53.9,TA120-T246187
1666485875000,2022-10-23T00:44:35Z,47.2,TA120-T246191
1666485893000,2022-10-23T00:44:53Z,50,TA120-T246183
1666485903000,2022-10-23T00:45:03Z,63.3,TA120-T246184
1666485910000,2022-10-23T00:45:10Z,55.9,TA120-T246187
1666485935000,2022-10-23T00:45:35Z,54.3,TA120-T246191
1666485953000,2022-10-23T00:45:53Z,50,TA120-T246183
1666485963000,2022-10-23T00:46:03Z,68.3,TA120-T246184
1666485970000,2022-10-23T00:46:10Z,55.3,TA120-T246187
1666485995000,2022-10-23T00:46:35Z,49.6,TA120-T246191
1666486013000,2022-10-23T00:46:53Z,49.8,TA120-T246183
1666486023000,2022-10-23T00:47:03Z,66.8,TA120-T246184
1666486030000,2022-10-23T00:47:10Z,58.2,TA120-T246187
1666486055000,2022-10-23T00:47:35Z,49.5,TA120-T246191
1666486073000,2022-10-23T00:47:53Z,49.6,TA120-T246183
1666486083000,2022-10-23T00:48:03Z,67.9,TA120-T246184
1666486090000,2022-10-23T00:48:10Z,57.8,TA120-T246187
1666486115000,2022-10-23T00:48:35Z,52.7,TA120-T246191
1666486133000,2022-10-23T00:48:53Z,49.3,TA120-T246183
1666486143000,2022-10-23T00:49:03Z,63.7,TA120-T246184
1666486150000,2022-10-23T00:49:10Z,56,TA120-T246187
1666486175000,2022-10-23T00:49:35Z,51.7,TA120-T246191
1666486193000,2022-10-23T00:49:53Z,49.4,TA120-T246183
1666486203000,2022-10-23T00:50:03Z,62.7,TA120-T246184
1666486210000,2022-10-23T00:50:10Z,55.5,TA120-T246187
1666486235000,2022-10-23T00:50:35Z,52.8,TA120-T246191
1666486253000,2022-10-23T00:50:53Z,49.4,TA120-T246183
1666486263000,2022-10-23T00:51:03Z,65.3,TA120-T246184
1666486270000,2022-10-23T00:51:10Z,57.3,TA120-T246187
1666486295000,2022-10-23T00:51:35Z,55.3,TA120-T246191
1666486313000,2022-10-23T00:51:53Z,49.5,TA120-T246183
1666486323000,2022-10-23T00:52:03Z,66.6,TA120-T246184
1666486330000,2022-10-23T00:52:10Z,57.8,TA120-T246187
1666486355000,2022-10-23T00:52:35Z,52.6,TA120-T246191
1666486373000,2022-10-23T00:52:53Z,49.5,TA120-T246183
1666486383000,2022-10-23T00:53:03Z,65.5,TA120-T246184
1666486390000,2022-10-23T00:53:10Z,56.4,TA120-T246187
1666486415000,2022-10-23T00:53:35Z,53.1,TA120-T246191
1666486433000,2022-10-23T00:53:53Z,49.5,TA120-T246183
1666486443000,2022-10-23T00:54:03Z,61.3,TA120-T246184
1666486450000,2022-10-23T00:54:10Z,55.7,TA120-T246187
1666486475000,2022-10-23T00:54:35Z,52.3,TA120-T246191
1666486493000,2022-10-23T00:54:53Z,49.4,TA120-T246183
1666486503000,2022-10-23T00:55:03Z,63.3,TA120-T246184
1666486510000,2022-10-23T00:55:10Z,55.5,TA120-T246187
1666486535000,2022-10-23T00:55:35Z,55.1,TA120-T246191
1666486553000,2022-10-23T00:55:53Z,49.5,TA120-T246183
1666486563000,2022-10-23T00:56:03Z,63.5,TA120-T246184
1666486570000,2022-10-23T00:56:10Z,53.1,TA120-T246187
1666486595000,2022-10-23T00:56:35Z,51.7,TA120-T246191
1666486613000,2022-10-23T00:56:53Z,49.6,TA120-T246183
1666486623000,2022-10-23T00:57:03Z,65.9,TA120-T246184
1666486630000,2022-10-23T00:57:10Z,55.8,TA120-T246187
1666486655000,2022-10-23T00:57:35Z,54.5,TA120-T246191
1666486673000,2022-10-23T00:57:53Z,49.6,TA120-T246183
1666486683000,2022-10-23T00:58:03Z,65.7,TA120-T246184
1666486690000,2022-10-23T00:58:10Z,56.1,TA120-T246187
1666486715000,2022-10-23T00:58:35Z,48.6,TA120-T246191
1666486733000,2022-10-23T00:58:53Z,49.5,TA120-T246183
1666486743000,2022-10-23T00:59:03Z,66.9,TA120-T246184
1666486750000,2022-10-23T00:59:10Z,54.7,TA120-T246187
1666486775000,2022-10-23T00:59:35Z,50.6,TA120-T246191
1666486793000,2022-10-23T00:59:53Z,49.4,TA120-T246183
1666486803000,2022-10-23T01:00:03Z,63.7,TA120-T246184
1666486810000,2022-10-23T01:00:10Z,55.2,TA120-T246187
1666486835000,2022-10-23T01:00:35Z,52.2,TA120-T246191
1666486853000,2022-10-23T01:00:53Z,49.5,TA120-T246183
1666486863000,2022-10-23T01:01:03Z,63.5,TA120-T246184
1666486870000,2022-10-23T01:01:10Z,56.5,TA120-T246187
1666486895000,2022-10-23T01:01:35Z,52.3,TA120-T246191
1666486913000,2022-10-23T01:01:53Z,49.7,TA120-T246183
1666486923000,2022-10-23T01:02:03Z,60.7,TA120-T246184
1666486930000,2022-10-23T01:02:10Z,56.5,TA120-T246187
1666486955000,2022-10-23T01:02:35Z,51.6,TA120-T246191
1666486973000,2022-10-23T01:02:53Z,49.3,TA120-T246183
1666486983000,2022-10-23T01:03:03Z,63.1,TA120-T246184
1666486990000,2022-10-23T01:03:10Z,56.2,TA120-T246187
1666487015000,2022-10-23T01:03:35Z,52.3,TA120-T246191
1666487033000,2022-10-23T01:03:53Z,49.6,TA120-T246183
1666487043000,2022-10-23T01:04:03Z,63.1,TA120-T246184
1666487050000,2022-10-23T01:04:10Z,55.7,TA120-T246187
1666487075000,2022-10-23T01:04:35Z,53.4,TA120-T246191
1666487093000,2022-10-23T01:04:53Z,49.6,TA120-T246183
1666487103000,2022-10-23T01:05:03Z,65.9,TA120-T246184
1666487110000,2022-10-23T01:05:10Z,53.9,TA120-T246187
1666487135000,2022-10-23T01:05:35Z,56.5,TA120-T246191
1666487153000,2022-10-23T01:05:53Z,49.5,TA120-T246183
1666487163000,2022-10-23T01:06:03Z,64.8,TA120-T246184
1666487170000,2022-10-23T01:06:10Z,56.3,TA120-T246187
1666487195000,2022-10-23T01:06:35Z,56.2,TA120-T246191
1666487213000,2022-10-23T01:06:53Z,49.3,TA120-T246183
1666487223000,2022-10-23T01:07:03Z,66.5,TA120-T246184
1666487230000,2022-10-23T01:07:10Z,55.9,TA120-T246187
1666487255000,2022-10-23T01:07:35Z,54.7,TA120-T246191
1666487273000,2022-10-23T01:07:53Z,49.5,TA120-T246183
1666487283000,2022-10-23T01:08:03Z,59.7,TA120-T246184
1666487290000,2022-10-23T01:08:10Z,53.1,TA120-T246187
1666487315000,2022-10-23T01:08:35Z,51.3,TA120-T246191
1666487333000,2022-10-23T01:08:53Z,49.6,TA120-T246183
1666487343000,2022-10-23T01:09:03Z,65,TA120-T246184
1666487350000,2022-10-23T01:09:10Z,57.1,TA120-T246187
1666487375000,2022-10-23T01:09:35Z,51.9,TA120-T246191
1666487393000,2022-10-23T01:09:53Z,49.8,TA120-T246183
1666487403000,2022-10-23T01:10:03Z,64.4,TA120-T246184
1666487410000,2022-10-23T01:10:10Z,54.8,TA120-T246187
1666487435000,2022-10-23T01:10:35Z,49.5,TA120-T246191
1666487453000,2022-10-23T01:10:53Z,49.5,TA120-T246183
1666487463000,2022-10-23T01:11:03Z,63.9,TA120-T246184
1666487470000,2022-10-23T01:11:10Z,55.8,TA120-T246187
1666487495000,2022-10-23T01:11:35Z,49.4,TA120-T246191
1666487513000,2022-10-23T01:11:53Z,49.7,TA120-T246183
1666487523000,2022-10-23T01:12:03Z,65.2,TA120-T246184
1666487530000,2022-10-23T01:12:10Z,56,TA120-T246187
1666487555000,2022-10-23T01:12:35Z,52,TA120-T246191
1666487573000,2022-10-23T01:12:53Z,49.3,TA120-T246183
1666487583000,2022-10-23T01:13:03Z,60.9,TA120-T246184
1666487590000,2022-10-23T01:13:10Z,54.6,TA120-T246187
1666487615000,2022-10-23T01:13:35Z,49.9,TA120-T246191
1666487633000,2022-10-23T01:13:53Z,49.7,TA120-T246183
1666487643000,2022-10-23T01:14:03Z,61.7,TA120-T246184
1666487650000,2022-10-23T01:14:10Z,56.2,TA120-T246187
1666487675000,2022-10-23T01:14:35Z,52.7,TA120-T246191
1666487693000,2022-10-23T01:14:53Z,49.3,TA120-T246183
1666487703000,2022-10-23T01:15:03Z,69.1,TA120-T246184
1666487710000,2022-10-23T01:15:10Z,57.3,TA120-T246187
1666487735000,2022-10-23T01:15:35Z,50.4,TA120-T246191
1666487753000,2022-10-23T01:15:53Z,49.5,TA120-T246183
1666487763000,2022-10-23T01:16:03Z,65.6,TA120-T246184
1666487770000,2022-10-23T01:16:10Z,55.9,TA120-T246187
1666487795000,2022-10-23T01:16:35Z,51.4,TA120-T246191
1666487813000,2022-10-23T01:16:53Z,49.4,TA120-T246183
1666487823000,2022-10-23T01:17:03Z,68.3,TA120-T246184
1666487830000,2022-10-23T01:17:10Z,56,TA120-T246187
1666487855000,2022-10-23T01:17:35Z,54.5,TA120-T246191
1666487873000,2022-10-23T01:17:53Z,49.6,TA120-T246183
1666487883000,2022-10-23T01:18:03Z,68.6,TA120-T246184
1666487890000,2022-10-23T01:18:10Z,56.7,TA120-T246187
1666487915000,2022-10-23T01:18:35Z,66.5,TA120-T246191
1666487933000,2022-10-23T01:18:53Z,49.5,TA120-T246183
1666487943000,2022-10-23T01:19:03Z,69.2,TA120-T246184
1666487950000,2022-10-23T01:19:10Z,55.9,TA120-T246187
1666487975000,2022-10-23T01:19:35Z,52.6,TA120-T246191
1666487993000,2022-10-23T01:19:53Z,49.6,TA120-T246183
1666488003000,2022-10-23T01:20:03Z,67.3,TA120-T246184
1666488010000,2022-10-23T01:20:10Z,56.6,TA120-T246187
1666488035000,2022-10-23T01:20:35Z,53.7,TA120-T246191
1666488053000,2022-10-23T01:20:53Z,49.5,TA120-T246183
1666488063000,2022-10-23T01:21:03Z,65.5,TA120-T246184
1666488070000,2022-10-23T01:21:10Z,55.3,TA120-T246187
1666488095000,2022-10-23T01:21:35Z,50.8,TA120-T246191
1666488113000,2022-10-23T01:21:53Z,49.6,TA120-T246183
1666488123000,2022-10-23T01:22:03Z,65.3,TA120-T246184
1666488130000,2022-10-23T01:22:10Z,55,TA120-T246187
1666488155000,2022-10-23T01:22:35Z,51.6,TA120-T246191
1666488173000,2022-10-23T01:22:53Z,49.6,TA120-T246183
1666488183000,2022-10-23T01:23:03Z,62.5,TA120-T246184
1666488190000,2022-10-23T01:23:10Z,56.9,TA120-T246187
1666488215000,2022-10-23T01:23:35Z,53.4,TA120-T246191
1666488233000,2022-10-23T01:23:53Z,49.7,TA120-T246183
1666488243000,2022-10-23T01:24:03Z,62.7,TA120-T246184
1666488250000,2022-10-23T01:24:10Z,56.1,TA120-T246187
1666488275000,2022-10-23T01:24:35Z,52.1,TA120-T246191
1666488293000,2022-10-23T01:24:53Z,49.6,TA120-T246183
1666488303000,2022-10-23T01:25:03Z,63.4,TA120-T246184
1666488310000,2022-10-23T01:25:10Z,55.4,TA120-T246187
1666488335000,2022-10-23T01:25:35Z,56.2,TA120-T246191
1666488353000,2022-10-23T01:25:53Z,49.4,TA120-T246183
1666488363000,2022-10-23T01:26:03Z,65.5,TA120-T246184
1666488370000,2022-10-23T01:26:10Z,56.5,TA120-T246187
1666488395000,2022-10-23T01:26:35Z,54.9,TA120-T246191
1666488413000,2022-10-23T01:26:53Z,49.5,TA120-T246183
1666488423000,2022-10-23T01:27:03Z,63.5,TA120-T246184
1666488430000,2022-10-23T01:27:10Z,57.4,TA120-T246187
1666488455000,2022-10-23T01:27:35Z,54.8,TA120-T246191
1666488473000,2022-10-23T01:27:53Z,49.5,TA120-T246183
1666488483000,2022-10-23T01:28:03Z,65,TA120-T246184
1666488490000,2022-10-23T01:28:10Z,56.8,TA120-T246187
1666488515000,2022-10-23T01:28:35Z,53.6,TA120-T246191
1666488533000,2022-10-23T01:28:53Z,49.5,TA120-T246183
1666488543000,2022-10-23T01:29:03Z,58.3,TA120-T246184
1666488550000,2022-10-23T01:29:10Z,56.7,TA120-T246187
1666488575000,2022-10-23T01:29:35Z,49.9,TA120-T246191
1666488593000,2022-10-23T01:29:53Z,49.6,TA120-T246183
1666488603000,2022-10-23T01:30:03Z,68.4,TA120-T246184
1666488610000,2022-10-23T01:30:10Z,52.7,TA120-T246187
1666488635000,2022-10-23T01:30:35Z,51.2,TA120-T246191
1666488653000,2022-10-23T01:30:53Z,49.5,TA120-T246183
1666488663000,2022-10-23T01:31:03Z,67,TA120-T246184
1666488670000,2022-10-23T01:31:10Z,55.7,TA120-T246187
1666488695000,2022-10-23T01:31:35Z,52.7,TA120-T246191
1666488713000,2022-10-23T01:31:53Z,49.5,TA120-T246183
1666488723000,2022-10-23T01:32:03Z,67.2,TA120-T246184
1666488730000,2022-10-23T01:32:10Z,55.7,TA120-T246187
1666488755000,2022-10-23T01:32:35Z,50.7,TA120-T246191
1666488773000,2022-10-23T01:32:53Z,49.6,TA120-T246183
1666488783000,2022-10-23T01:33:03Z,65.1,TA120-T246184
1666488790000,2022-10-23T01:33:10Z,57.7,TA120-T246187
1666488815000,2022-10-23T01:33:35Z,52.9,TA120-T246191
1666488833000,2022-10-23T01:33:53Z,49.5,TA120-T246183
1666488843000,2022-10-23T01:34:03Z,64,TA120-T246184
1666488850000,2022-10-23T01:34:10Z,56.3,TA120-T246187
1666488875000,2022-10-23T01:34:35Z,55.3,TA120-T246191
1666488893000,2022-10-23T01:34:53Z,49.5,TA120-T246183
1666488903000,2022-10-23T01:35:03Z,64.8,TA120-T246184
1666488910000,2022-10-23T01:35:10Z,53.3,TA120-T246187
1666488935000,2022-10-23T01:35:35Z,46.9,TA120-T246191
1666488953000,2022-10-23T01:35:53Z,49.4,TA120-T246183
1666488963000,2022-10-23T01:36:03Z,66.7,TA120-T246184
1666488970000,2022-10-23T01:36:10Z,55,TA120-T246187
1666488995000,2022-10-23T01:36:35Z,50.3,TA120-T246191
1666489013000,2022-10-23T01:36:53Z,49.5,TA120-T246183
1666489023000,2022-10-23T01:37:03Z,69.1,TA120-T246184
1666489030000,2022-10-23T01:37:10Z,55,TA120-T246187
1666489055000,2022-10-23T01:37:35Z,49.2,TA120-T246191
1666489073000,2022-10-23T01:37:53Z,49.7,TA120-T246183
1666489083000,2022-10-23T01:38:03Z,67,TA120-T246184
1666489090000,2022-10-23T01:38:10Z,55.4,TA120-T246187
1666489115000,2022-10-23T01:38:35Z,56.2,TA120-T246191
1666489133000,2022-10-23T01:38:53Z,49.6,TA120-T246183
1666489143000,2022-10-23T01:39:03Z,65.1,TA120-T246184
1666489150000,2022-10-23T01:39:10Z,56.9,TA120-T246187
1666489175000,2022-10-23T01:39:35Z,54.1,TA120-T246191
1666489193000,2022-10-23T01:39:53Z,49.8,TA120-T246183
1666489203000,2022-10-23T01:40:03Z,68.7,TA120-T246184
1666489210000,2022-10-23T01:40:10Z,55.8,TA120-T246187
1666489235000,2022-10-23T01:40:35Z,52.7,TA120-T246191
1666489253000,2022-10-23T01:40:53Z,49.6,TA120-T246183
1666489263000,2022-10-23T01:41:03Z,67.7,TA120-T246184
1666489270000,2022-10-23T01:41:10Z,52.9,TA120-T246187
1666489295000,2022-10-23T01:41:35Z,51.5,TA120-T246191
1666489313000,2022-10-23T01:41:53Z,49.5,TA120-T246183
1666489323000,2022-10-23T01:42:03Z,63.6,TA120-T246184
1666489330000,2022-10-23T01:42:10Z,58.2,TA120-T246187
1666489355000,2022-10-23T01:42:35Z,49.6,TA120-T246191
1666489373000,2022-10-23T01:42:53Z,49.7,TA120-T246183
1666489383000,2022-10-23T01:43:03Z,67.7,TA120-T246184
1666489390000,2022-10-23T01:43:10Z,59.3,TA120-T246187
1666489415000,2022-10-23T01:43:35Z,53,TA120-T246191
1666489433000,2022-10-23T01:43:53Z,49.5,TA120-T246183
1666489443000,2022-10-23T01:44:03Z,61.3,TA120-T246184
1666489450000,2022-10-23T01:44:10Z,57,TA120-T246187
1666489475000,2022-10-23T01:44:35Z,54.7,TA120-T246191
1666489493000,2022-10-23T01:44:53Z,49.4,TA120-T246183
1666489503000,2022-10-23T01:45:03Z,67.6,TA120-T246184
1666489510000,2022-10-23T01:45:10Z,53.9,TA120-T246187
1666489535000,2022-10-23T01:45:35Z,48,TA120-T246191
1666489553000,2022-10-23T01:45:53Z,49.5,TA120-T246183
1666489563000,2022-10-23T01:46:03Z,61.7,TA120-T246184
