time,readable_time,dBA,dev-id
1642377607000,2022-01-17T00:00:07Z,50.1,TA120-T246187
1642377609000,2022-01-17T00:00:09Z,46.5,TA120-T246191
1642377630000,2022-01-17T00:00:30Z,29.5,TA120-T246183
1642377651000,2022-01-17T00:00:51Z,49,TA120-T246184
1642377667000,2022-01-17T00:01:07Z,50.1,TA120-T246187
1642377669000,2022-01-17T00:01:09Z,46.4,TA120-T246191
1642377690000,2022-01-17T00:01:30Z,29.4,TA120-T246183
1642377711000,2022-01-17T00:01:51Z,57.8,TA120-T246184
1642377727000,2022-01-17T00:02:07Z,53.3,TA120-T246187
1642377729000,2022-01-17T00:02:09Z,48.4,TA120-T246191
1642377750000,2022-01-17T00:02:30Z,29.4,TA120-T246183
1642377771000,2022-01-17T00:02:51Z,61.9,TA120-T246184
1642377787000,2022-01-17T00:03:07Z,51.8,TA120-T246187
1642377789000,2022-01-17T00:03:09Z,52.7,TA120-T246191
1642377810000,2022-01-17T00:03:30Z,29.3,TA120-T246183
1642377831000,2022-01-17T00:03:51Z,51.3,TA120-T246184
1642377847000,2022-01-17T00:04:07Z,50.6,TA120-T246187
1642377849000,2022-01-17T00:04:09Z,46.9,TA120-T246191
1642377870000,2022-01-17T00:04:30Z,29.5,TA120-T246183
1642377891000,2022-01-17T00:04:51Z,50.1,TA120-T246184
1642377907000,2022-01-17T00:05:07Z,50.8,TA120-T246187
1642377909000,2022-01-17T00:05:09Z,46.2,TA120-T246191
1642377930000,2022-01-17T00:05:30Z,29.4,TA120-T246183
1642377951000,2022-01-17T00:05:51Z,59.8,TA120-T246184
1642377967000,2022-01-17T00:06:07Z,50.4,TA120-T246187
1642377969000,2022-01-17T00:06:09Z,52.7,TA120-T246191
1642377990000,2022-01-17T00:06:30Z,29.4,TA120-T246183
1642378011000,2022-01-17T00:06:51Z,50.3,TA120-T246184
1642378027000,2022-01-17T00:07:07Z,50.1,TA120-T246187
1642378029000,2022-01-17T00:07:09Z,57,TA120-T246191
1642378050000,2022-01-17T00:07:30Z,29.4,TA120-T246183
1642378071000,2022-01-17T00:07:51Z,64.2,TA120-T246184
1642378087000,2022-01-17T00:08:07Z,51,TA120-T246187
1642378089000,2022-01-17T00:08:09Z,46.4,TA120-T246191
1642378110000,2022-01-17T00:08:30Z,29.4,TA120-T246183
1642378131000,2022-01-17T00:08:51Z,63.2,TA120-T246184
1642378147000,2022-01-17T00:09:07Z,50.4,TA120-T246187
1642378149000,2022-01-17T00:09:09Z,46.2,TA120-T246191
1642378170000,2022-01-17T00:09:30Z,29.4,TA120-T246183
1642378191000,2022-01-17T00:09:51Z,60.7,TA120-T246184
1642378207000,2022-01-17T00:10:07Z,50.6,TA120-T246187
1642378209000,2022-01-17T00:10:09Z,47.4,TA120-T246191
1642378230000,2022-01-17T00:10:30Z,29.5,TA120-T246183
1642378251000,2022-01-17T00:10:51Z,65.1,TA120-T246184
1642378267000,2022-01-17T00:11:07Z,49.3,TA120-T246187
1642378269000,2022-01-17T00:11:09Z,46.4,TA120-T246191
1642378290000,2022-01-17T00:11:30Z,29.4,TA120-T246183
1642378311000,2022-01-17T00:11:51Z,65,TA120-T246184
1642378327000,2022-01-17T00:12:07Z,48.9,TA120-T246187
1642378329000,2022-01-17T00:12:09Z,46.1,TA120-T246191
1642378350000,2022-01-17T00:12:30Z,29.3,TA120-T246183
1642378371000,2022-01-17T00:12:51Z,62.8,TA120-T246184
1642378387000,2022-01-17T00:13:07Z,50.3,TA120-T246187
1642378389000,2022-01-17T00:13:09Z,50.9,TA120-T246191
1642378410000,2022-01-17T00:13:30Z,29.3,TA120-T246183
1642378431000,2022-01-17T00:13:51Z,68.9,TA120-T246184
1642378447000,2022-01-17T00:14:07Z,52.1,TA120-T246187
1642378449000,2022-01-17T00:14:09Z,46.3,TA120-T246191
1642378470000,2022-01-17T00:14:30Z,29.4,TA120-T246183
1642378491000,2022-01-17T00:14:51Z,67.6,TA120-T246184
1642378507000,2022-01-17T00:15:07Z,51.2,TA120-T246187
1642378509000,2022-01-17T00:15:09Z,46.1,TA120-T246191
1642378530000,2022-01-17T00:15:30Z,29.3,TA120-T246183
1642378551000,2022-01-17T00:15:51Z,59.2,TA120-T246184
1642378567000,2022-01-17T00:16:07Z,48.1,TA120-T246187
1642378569000,2022-01-17T00:16:09Z,46.1,TA120-T246191
1642378590000,2022-01-17T00:16:30Z,29.3,TA120-T246183
1642378611000,2022-01-17T00:16:51Z,64.3,TA120-T246184
1642378627000,2022-01-17T00:17:07Z,49.7,TA120-T246187
1642378629000,2022-01-17T00:17:09Z,50.8,TA120-T246191
1642378650000,2022-01-17T00:17:30Z,29.3,TA120-T246183
1642378671000,2022-01-17T00:17:51Z,64.5,TA120-T246184
1642378687000,2022-01-17T00:18:07Z,50.7,TA120-T246187
1642378689000,2022-01-17T00:18:09Z,51.8,TA120-T246191
1642378710000,2022-01-17T00:18:30Z,29.3,TA120-T246183
1642378731000,2022-01-17T00:18:51Z,50.4,TA120-T246184
1642378747000,2022-01-17T00:19:07Z,51.3,TA120-T246187
1642378749000,2022-01-17T00:19:09Z,45.9,TA120-T246191
1642378770000,2022-01-17T00:19:30Z,29.3,TA120-T246183
1642378791000,2022-01-17T00:19:51Z,60.8,TA120-T246184
1642378807000,2022-01-17T00:20:07Z,51.3,TA120-T246187
1642378809000,2022-01-17T00:20:09Z,46,TA120-T246191
1642378830000,2022-01-17T00:20:30Z,29.3,TA120-T246183
1642378851000,2022-01-17T00:20:51Z,60.7,TA120-T246184
1642378867000,2022-01-17T00:21:07Z,48.7,TA120-T246187
1642378869000,2022-01-17T00:21:09Z,46.1,TA120-T246191
1642378890000,2022-01-17T00:21:30Z,29.3,TA120-T246183
1642378911000,2022-01-17T00:21:51Z,50.5,TA120-T246184
1642378927000,2022-01-17T00:22:07Z,50.4,TA120-T246187
1642378929000,2022-01-17T00:22:09Z,46.1,TA120-T246191
1642378950000,2022-01-17T00:22:30Z,29.3,TA120-T246183
1642378971000,2022-01-17T00:22:51Z,50.1,TA120-T246184
1642378987000,2022-01-17T00:23:07Z,51.9,TA120-T246187
1642378989000,2022-01-17T00:23:09Z,48.7,TA120-T246191
1642379010000,2022-01-17T00:23:30Z,29.3,TA120-T246183
1642379031000,2022-01-17T00:23:51Z,63.2,TA120-T246184
1642379047000,2022-01-17T00:24:07Z,50,TA120-T246187
1642379049000,2022-01-17T00:24:09Z,46.2,TA120-T246191
1642379070000,2022-01-17T00:24:30Z,29.3,TA120-T246183
1642379091000,2022-01-17T00:24:51Z,58.4,TA120-T246184
1642379107000,2022-01-17T00:25:07Z,48.9,TA120-T246187
1642379109000,2022-01-17T00:25:09Z,54.4,TA120-T246191
1642379130000,2022-01-17T00:25:30Z,29.3,TA120-T246183
1642379151000,2022-01-17T00:25:51Z,60.2,TA120-T246184
1642379167000,2022-01-17T00:26:07Z,48.8,TA120-T246187
1642379169000,2022-01-17T00:26:09Z,46.4,TA120-T246191
1642379190000,2022-01-17T00:26:30Z,29.7,TA120-T246183
1642379211000,2022-01-17T00:26:51Z,64.9,TA120-T246184
1642379227000,2022-01-17T00:27:07Z,49.5,TA120-T246187
1642379229000,2022-01-17T00:27:09Z,46.2,TA120-T246191
1642379250000,2022-01-17T00:27:30Z,30,TA120-T246183
1642379271000,2022-01-17T00:27:51Z,52.6,TA120-T246184
1642379287000,2022-01-17T00:28:07Z,51.6,TA120-T246187
1642379289000,2022-01-17T00:28:09Z,46,TA120-T246191
1642379310000,2022-01-17T00:28:30Z,29.9,TA120-T246183
1642379331000,2022-01-17T00:28:51Z,49.1,TA120-T246184
1642379347000,2022-01-17T00:29:07Z,49.1,TA120-T246187
1642379349000,2022-01-17T00:29:09Z,46.2,TA120-T246191
1642379370000,2022-01-17T00:29:30Z,29.9,TA120-T246183
1642379391000,2022-01-17T00:29:51Z,49.3,TA120-T246184
1642379407000,2022-01-17T00:30:07Z,49.7,TA120-T246187
1642379409000,2022-01-17T00:30:09Z,51.1,TA120-T246191
1642379430000,2022-01-17T00:30:30Z,30,TA120-T246183
1642379451000,2022-01-17T00:30:51Z,59.6,TA120-T246184
1642379467000,2022-01-17T00:31:07Z,48.2,TA120-T246187
1642379469000,2022-01-17T00:31:09Z,46.1,TA120-T246191
1642379490000,2022-01-17T00:31:30Z,30,TA120-T246183
1642379511000,2022-01-17T00:31:51Z,50.6,TA120-T246184
1642379527000,2022-01-17T00:32:07Z,48.7,TA120-T246187
1642379529000,2022-01-17T00:32:09Z,46.2,TA120-T246191
1642379550000,2022-01-17T00:32:30Z,30.1,TA120-T246183
1642379571000,2022-01-17T00:32:51Z,50.2,TA120-T246184
1642379587000,2022-01-17T00:33:07Z,48.6,TA120-T246187
1642379589000,2022-01-17T00:33:09Z,45.9,TA120-T246191
1642379610000,2022-01-17T00:33:30Z,30.1,TA120-T246183
1642379631000,2022-01-17T00:33:51Z,63.1,TA120-T246184
1642379647000,2022-01-17T00:34:07Z,48.7,TA120-T246187
1642379649000,2022-01-17T00:34:09Z,46.1,TA120-T246191
1642379670000,2022-01-17T00:34:30Z,30,TA120-T246183
1642379691000,2022-01-17T00:34:51Z,59.9,TA120-T246184
1642379707000,2022-01-17T00:35:07Z,48.7,TA120-T246187
1642379709000,2022-01-17T00:35:09Z,46.3,TA120-T246191
1642379730000,2022-01-17T00:35:30Z,29.9,TA120-T246183
1642379751000,2022-01-17T00:35:51Z,50.5,TA120-T246184
1642379767000,2022-01-17T00:36:07Z,48.9,TA120-T246187
1642379769000,2022-01-17T00:36:09Z,46.9,TA120-T246191
1642379790000,2022-01-17T00:36:30Z,30.2,TA120-T246183
1642379811000,2022-01-17T00:36:51Z,54.2,TA120-T246184
1642379827000,2022-01-17T00:37:07Z,49,TA120-T246187
1642379829000,2022-01-17T00:37:09Z,50.6,TA120-T246191
1642379850000,2022-01-17T00:37:30Z,29.9,TA120-T246183
1642379871000,2022-01-17T00:37:51Z,59.7,TA120-T246184
1642379887000,2022-01-17T00:38:07Z,48.9,TA120-T246187
1642379889000,2022-01-17T00:38:09Z,46.1,TA120-T246191
1642379910000,2022-01-17T00:38:30Z,29.9,TA120-T246183
1642379931000,2022-01-17T00:38:51Z,48.9,TA120-T246184
1642379947000,2022-01-17T00:39:07Z,49.8,TA120-T246187
1642379949000,2022-01-17T00:39:09Z,46.1,TA120-T246191
1642379970000,2022-01-17T00:39:30Z,29.9,TA120-T246183
1642379991000,2022-01-17T00:39:51Z,49.1,TA120-T246184
1642380007000,2022-01-17T00:40:07Z,51.5,TA120-T246187
1642380009000,2022-01-17T00:40:09Z,46.1,TA120-T246191
1642380030000,2022-01-17T00:40:30Z,29.9,TA120-T246183
1642380051000,2022-01-17T00:40:51Z,48.8,TA120-T246184
1642380067000,2022-01-17T00:41:07Z,50.9,TA120-T246187
1642380069000,2022-01-17T00:41:09Z,46,TA120-T246191
1642380090000,2022-01-17T00:41:30Z,29.8,TA120-T246183
1642380111000,2022-01-17T00:41:51Z,49.3,TA120-T246184
1642380127000,2022-01-17T00:42:07Z,48,TA120-T246187
1642380129000,2022-01-17T00:42:09Z,45.8,TA120-T246191
1642380150000,2022-01-17T00:42:30Z,29.8,TA120-T246183
1642380171000,2022-01-17T00:42:51Z,67.4,TA120-T246184
1642380187000,2022-01-17T00:43:07Z,47.9,TA120-T246187
1642380189000,2022-01-17T00:43:09Z,46.3,TA120-T246191
1642380210000,2022-01-17T00:43:30Z,29.8,TA120-T246183
1642380231000,2022-01-17T00:43:51Z,62.2,TA120-T246184
1642380247000,2022-01-17T00:44:07Z,48.3,TA120-T246187
1642380249000,2022-01-17T00:44:09Z,46.1,TA120-T246191
1642380270000,2022-01-17T00:44:30Z,29.8,TA120-T246183
1642380291000,2022-01-17T00:44:51Z,63.8,TA120-T246184
1642380307000,2022-01-17T00:45:07Z,48.2,TA120-T246187
1642380309000,2022-01-17T00:45:09Z,45.8,TA120-T246191
1642380330000,2022-01-17T00:45:30Z,29.8,TA120-T246183
1642380351000,2022-01-17T00:45:51Z,49.9,TA120-T246184
1642380367000,2022-01-17T00:46:07Z,48.4,TA120-T246187
1642380369000,2022-01-17T00:46:09Z,46.8,TA120-T246191
1642380390000,2022-01-17T00:46:30Z,29.8,TA120-T246183
1642380411000,2022-01-17T00:46:51Z,60.5,TA120-T246184
1642380427000,2022-01-17T00:47:07Z,49.4,TA120-T246187
1642380429000,2022-01-17T00:47:09Z,52.7,TA120-T246191
1642380450000,2022-01-17T00:47:30Z,29.9,TA120-T246183
1642380471000,2022-01-17T00:47:51Z,63.2,TA120-T246184
1642380487000,2022-01-17T00:48:07Z,47.7,TA120-T246187
1642380489000,2022-01-17T00:48:09Z,47.1,TA120-T246191
1642380510000,2022-01-17T00:48:30Z,29.7,TA120-T246183
1642380531000,2022-01-17T00:48:51Z,48.6,TA120-T246184
1642380547000,2022-01-17T00:49:07Z,48.9,TA120-T246187
1642380549000,2022-01-17T00:49:09Z,52.3,TA120-T246191
1642380570000,2022-01-17T00:49:30Z,29.6,TA120-T246183
1642380591000,2022-01-17T00:49:51Z,49,TA120-T246184
1642380607000,2022-01-17T00:50:07Z,50.7,TA120-T246187
1642380609000,2022-01-17T00:50:09Z,50.5,TA120-T246191
1642380630000,2022-01-17T00:50:30Z,29.5,TA120-T246183
1642380651000,2022-01-17T00:50:51Z,48.5,TA120-T246184
1642380667000,2022-01-17T00:51:07Z,49.5,TA120-T246187
1642380669000,2022-01-17T00:51:09Z,46.3,TA120-T246191
1642380690000,2022-01-17T00:51:30Z,29.6,TA120-T246183
1642380711000,2022-01-17T00:51:51Z,49.2,TA120-T246184
1642380727000,2022-01-17T00:52:07Z,49.3,TA120-T246187
1642380729000,2022-01-17T00:52:09Z,46.4,TA120-T246191
1642380750000,2022-01-17T00:52:30Z,29.6,TA120-T246183
1642380771000,2022-01-17T00:52:51Z,62.9,TA120-T246184
1642380787000,2022-01-17T00:53:07Z,52.8,TA120-T246187
1642380789000,2022-01-17T00:53:09Z,46,TA120-T246191
1642380810000,2022-01-17T00:53:30Z,29.6,TA120-T246183
1642380831000,2022-01-17T00:53:51Z,61.4,TA120-T246184
1642380847000,2022-01-17T00:54:07Z,50.7,TA120-T246187
1642380849000,2022-01-17T00:54:09Z,46.9,TA120-T246191
1642380870000,2022-01-17T00:54:30Z,29.6,TA120-T246183
1642380891000,2022-01-17T00:54:51Z,48.7,TA120-T246184
1642380907000,2022-01-17T00:55:07Z,49.3,TA120-T246187
1642380909000,2022-01-17T00:55:09Z,48.3,TA120-T246191
1642380930000,2022-01-17T00:55:30Z,29.6,TA120-T246183
1642380951000,2022-01-17T00:55:51Z,49.2,TA120-T246184
1642380967000,2022-01-17T00:56:07Z,51.9,TA120-T246187
1642380969000,2022-01-17T00:56:09Z,46.2,TA120-T246191
1642380990000,2022-01-17T00:56:30Z,29.6,TA120-T246183
1642381011000,2022-01-17T00:56:51Z,60.7,TA120-T246184
1642381027000,2022-01-17T00:57:07Z,51.1,TA120-T246187
1642381029000,2022-01-17T00:57:09Z,46.2,TA120-T246191
1642381050000,2022-01-17T00:57:30Z,29.6,TA120-T246183
1642381071000,2022-01-17T00:57:51Z,49.8,TA120-T246184
1642381087000,2022-01-17T00:58:07Z,50.3,TA120-T246187
1642381089000,2022-01-17T00:58:09Z,46.6,TA120-T246191
1642381110000,2022-01-17T00:58:30Z,29.6,TA120-T246183
1642381131000,2022-01-17T00:58:51Z,59.2,TA120-T246184
1642381147000,2022-01-17T00:59:07Z,49.5,TA120-T246187
1642381149000,2022-01-17T00:59:09Z,46.5,TA120-T246191
1642381170000,2022-01-17T00:59:30Z,29.7,TA120-T246183
1642381191000,2022-01-17T00:59:51Z,49.3,TA120-T246184
1642381207000,2022-01-17T01:00:07Z,51.7,TA120-T246187
1642381209000,2022-01-17T01:00:09Z,51.4,TA120-T246191
1642381230000,2022-01-17T01:00:30Z,29.6,TA120-T246183
1642381251000,2022-01-17T01:00:51Z,49.1,TA120-T246184
1642381267000,2022-01-17T01:01:07Z,52.3,TA120-T246187
1642381269000,2022-01-17T01:01:09Z,46.2,TA120-T246191
1642381290000,2022-01-17T01:01:30Z,29.7,TA120-T246183
1642381311000,2022-01-17T01:01:51Z,62.8,TA120-T246184
1642381327000,2022-01-17T01:02:07Z,49.4,TA120-T246187
1642381329000,2022-01-17T01:02:09Z,46.5,TA120-T246191
1642381350000,2022-01-17T01:02:30Z,29.6,TA120-T246183
1642381371000,2022-01-17T01:02:51Z,53.2,TA120-T246184
1642381387000,2022-01-17T01:03:07Z,48.2,TA120-T246187
1642381389000,2022-01-17T01:03:09Z,53.5,TA120-T246191
1642381410000,2022-01-17T01:03:30Z,29.7,TA120-T246183
1642381431000,2022-01-17T01:03:51Z,53.8,TA120-T246184
1642381447000,2022-01-17T01:04:07Z,47.8,TA120-T246187
1642381449000,2022-01-17T01:04:09Z,50.6,TA120-T246191
1642381470000,2022-01-17T01:04:30Z,30.7,TA120-T246183
1642381491000,2022-01-17T01:04:51Z,55.5,TA120-T246184
1642381507000,2022-01-17T01:05:07Z,47.4,TA120-T246187
1642381509000,2022-01-17T01:05:09Z,52.5,TA120-T246191
1642381530000,2022-01-17T01:05:30Z,29.6,TA120-T246183
1642381551000,2022-01-17T01:05:51Z,49.4,TA120-T246184
1642381567000,2022-01-17T01:06:07Z,48.9,TA120-T246187
1642381569000,2022-01-17T01:06:09Z,49.5,TA120-T246191
1642381590000,2022-01-17T01:06:30Z,29.6,TA120-T246183
1642381611000,2022-01-17T01:06:51Z,56.5,TA120-T246184
1642381627000,2022-01-17T01:07:07Z,48.3,TA120-T246187
1642381629000,2022-01-17T01:07:09Z,47,TA120-T246191
1642381650000,2022-01-17T01:07:30Z,30.4,TA120-T246183
1642381671000,2022-01-17T01:07:51Z,57.2,TA120-T246184
1642381687000,2022-01-17T01:08:07Z,48,TA120-T246187
1642381689000,2022-01-17T01:08:09Z,46.2,TA120-T246191
1642381710000,2022-01-17T01:08:30Z,29.6,TA120-T246183
1642381731000,2022-01-17T01:08:51Z,49.4,TA120-T246184
1642381747000,2022-01-17T01:09:07Z,49.6,TA120-T246187
1642381749000,2022-01-17T01:09:09Z,46.1,TA120-T246191
1642381770000,2022-01-17T01:09:30Z,29.7,TA120-T246183
1642381791000,2022-01-17T01:09:51Z,49.4,TA120-T246184
1642381807000,2022-01-17T01:10:07Z,50.2,TA120-T246187
1642381809000,2022-01-17T01:10:09Z,46.7,TA120-T246191
1642381830000,2022-01-17T01:10:30Z,29.6,TA120-T246183
1642381851000,2022-01-17T01:10:51Z,58.9,TA120-T246184
1642381867000,2022-01-17T01:11:07Z,49,TA120-T246187
1642381869000,2022-01-17T01:11:09Z,46.7,TA120-T246191
1642381890000,2022-01-17T01:11:30Z,29.6,TA120-T246183
1642381911000,2022-01-17T01:11:51Z,54.5,TA120-T246184
1642381927000,2022-01-17T01:12:07Z,49,TA120-T246187
1642381929000,2022-01-17T01:12:09Z,46.2,TA120-T246191
1642381950000,2022-01-17T01:12:30Z,29.6,TA120-T246183
1642381971000,2022-01-17T01:12:51Z,58.6,TA120-T246184
1642381987000,2022-01-17T01:13:07Z,51.2,TA120-T246187
1642381989000,2022-01-17T01:13:09Z,46.4,TA120-T246191
1642382010000,2022-01-17T01:13:30Z,29.5,TA120-T246183
1642382031000,2022-01-17T01:13:51Z,59.2,TA120-T246184
1642382047000,2022-01-17T01:14:07Z,49.7,TA120-T246187
1642382049000,2022-01-17T01:14:09Z,46.3,TA120-T246191
1642382070000,2022-01-17T01:14:30Z,29.6,TA120-T246183
1642382091000,2022-01-17T01:14:51Z,56.7,TA120-T246184
1642382107000,2022-01-17T01:15:07Z,48.7,TA120-T246187
1642382109000,2022-01-17T01:15:09Z,46.2,TA120-T246191
1642382130000,2022-01-17T01:15:30Z,29.6,TA120-T246183
1642382151000,2022-01-17T01:15:51Z,51.3,TA120-T246184
1642382167000,2022-01-17T01:16:07Z,48.9,TA120-T246187
1642382169000,2022-01-17T01:16:09Z,46.3,TA120-T246191
1642382190000,2022-01-17T01:16:30Z,29.6,TA120-T246183
1642382211000,2022-01-17T01:16:51Z,50.1,TA120-T246184
1642382227000,2022-01-17T01:17:07Z,49.3,TA120-T246187
1642382229000,2022-01-17T01:17:09Z,51.2,TA120-T246191
1642382250000,2022-01-17T01:17:30Z,29.6,TA120-T246183
1642382271000,2022-01-17T01:17:51Z,50.8,TA120-T246184
1642382287000,2022-01-17T01:18:07Z,55.9,TA120-T246187
1642382289000,2022-01-17T01:18:09Z,48.7,TA120-T246191
1642382310000,2022-01-17T01:18:30Z,29.6,TA120-T246183
1642382331000,2022-01-17T01:18:51Z,64.1,TA120-T246184
1642382347000,2022-01-17T01:19:07Z,56,TA120-T246187
1642382349000,2022-01-17T01:19:09Z,46.3,TA120-T246191
1642382370000,2022-01-17T01:19:30Z,29.6,TA120-T246183
1642382391000,2022-01-17T01:19:51Z,49.7,TA120-T246184
1642382407000,2022-01-17T01:20:07Z,51.9,TA120-T246187
1642382409000,2022-01-17T01:20:09Z,48.9,TA120-T246191
1642382430000,2022-01-17T01:20:30Z,29.7,TA120-T246183
1642382451000,2022-01-17T01:20:51Z,64,TA120-T246184
1642382467000,2022-01-17T01:21:07Z,51.5,TA120-T246187
1642382469000,2022-01-17T01:21:09Z,46.7,TA120-T246191
1642382490000,2022-01-17T01:21:30Z,29.6,TA120-T246183
1642382511000,2022-01-17T01:21:51Z,63,TA120-T246184
1642382527000,2022-01-17T01:22:07Z,52.3,TA120-T246187
1642382529000,2022-01-17T01:22:09Z,48.6,TA120-T246191
1642382550000,2022-01-17T01:22:30Z,29.7,TA120-T246183
1642382571000,2022-01-17T01:22:51Z,62.8,TA120-T246184
1642382587000,2022-01-17T01:23:07Z,49.9,TA120-T246187
1642382589000,2022-01-17T01:23:09Z,48.7,TA120-T246191
1642382610000,2022-01-17T01:23:30Z,29.6,TA120-T246183
1642382631000,2022-01-17T01:23:51Z,55.7,TA120-T246184
1642382647000,2022-01-17T01:24:07Z,50,TA120-T246187
1642382649000,2022-01-17T01:24:09Z,48.9,TA120-T246191
1642382670000,2022-01-17T01:24:30Z,29.6,TA120-T246183
1642382691000,2022-01-17T01:24:51Z,62.9,TA120-T246184
1642382707000,2022-01-17T01:25:07Z,49.8,TA120-T246187
1642382709000,2022-01-17T01:25:09Z,47.3,TA120-T246191
1642382730000,2022-01-17T01:25:30Z,29.6,TA120-T246183
1642382751000,2022-01-17T01:25:51Z,49.8,TA120-T246184
1642382767000,2022-01-17T01:26:07Z,50.3,TA120-T246187
1642382769000,2022-01-17T01:26:09Z,48.2,TA120-T246191
1642382790000,2022-01-17T01:26:30Z,29.6,TA120-T246183
1642382811000,2022-01-17T01:26:51Z,54.6,TA120-T246184
1642382827000,2022-01-17T01:27:07Z,50,TA120-T246187
1642382829000,2022-01-17T01:27:09Z,52.7,TA120-T246191
1642382850000,2022-01-17T01:27:30Z,29.6,TA120-T246183
1642382871000,2022-01-17T01:27:51Z,49.3,TA120-T246184
1642382887000,2022-01-17T01:28:07Z,49.4,TA120-T246187
1642382889000,2022-01-17T01:28:09Z,47.3,TA120-T246191
1642382910000,2022-01-17T01:28:30Z,29.6,TA120-T246183
1642382931000,2022-01-17T01:28:51Z,63.1,TA120-T246184
1642382947000,2022-01-17T01:29:07Z,49.6,TA120-T246187
1642382949000,2022-01-17T01:29:09Z,47,TA120-T246191
1642382970000,2022-01-17T01:29:30Z,29.6,TA120-T246183
1642382991000,2022-01-17T01:29:51Z,49.9,TA120-T246184
1642383007000,2022-01-17T01:30:07Z,49.8,TA120-T246187
1642383009000,2022-01-17T01:30:09Z,46.5,TA120-T246191
1642383030000,2022-01-17T01:30:30Z,29.6,TA120-T246183
1642383051000,2022-01-17T01:30:51Z,60.3,TA120-T246184
1642383067000,2022-01-17T01:31:07Z,49.4,TA120-T246187
1642383069000,2022-01-17T01:31:09Z,46.8,TA120-T246191
1642383090000,2022-01-17T01:31:30Z,29.7,TA120-T246183
1642383111000,2022-01-17T01:31:51Z,65.1,TA120-T246184
1642383127000,2022-01-17T01:32:07Z,49.9,TA120-T246187
1642383129000,2022-01-17T01:32:09Z,46.5,TA120-T246191
1642383150000,2022-01-17T01:32:30Z,29.7,TA120-T246183
1642383171000,2022-01-17T01:32:51Z,61,TA120-T246184
1642383187000,2022-01-17T01:33:07Z,50.4,TA120-T246187
1642383189000,2022-01-17T01:33:09Z,46.5,TA120-T246191
1642383210000,2022-01-17T01:33:30Z,29.6,TA120-T246183
1642383231000,2022-01-17T01:33:51Z,51.9,TA120-T246184
1642383247000,2022-01-17T01:34:07Z,50.3,TA120-T246187
1642383249000,2022-01-17T01:34:09Z,46.5,TA120-T246191
1642383270000,2022-01-17T01:34:30Z,29.7,TA120-T246183
1642383291000,2022-01-17T01:34:51Z,51.4,TA120-T246184
1642383307000,2022-01-17T01:35:07Z,51.5,TA120-T246187
1642383309000,2022-01-17T01:35:09Z,46.6,TA120-T246191
1642383330000,2022-01-17T01:35:30Z,29.7,TA120-T246183
1642383351000,2022-01-17T01:35:51Z,56.5,TA120-T246184
1642383367000,2022-01-17T01:36:07Z,54.1,TA120-T246187
1642383369000,2022-01-17T01:36:09Z,46.7,TA120-T246191
1642383390000,2022-01-17T01:36:30Z,29.7,TA120-T246183
1642383411000,2022-01-17T01:36:51Z,49.6,TA120-T246184
1642383427000,2022-01-17T01:37:07Z,51,TA120-T246187
1642383429000,2022-01-17T01:37:09Z,47.9,TA120-T246191
1642383450000,2022-01-17T01:37:30Z,29.6,TA120-T246183
1642383471000,2022-01-17T01:37:51Z,63.2,TA120-T246184
1642383487000,2022-01-17T01:38:07Z,51,TA120-T246187
1642383489000,2022-01-17T01:38:09Z,46.6,TA120-T246191
1642383510000,2022-01-17T01:38:30Z,29.6,TA120-T246183
1642383531000,2022-01-17T01:38:51Z,49,TA120-T246184
1642383547000,2022-01-17T01:39:07Z,53.6,TA120-T246187
1642383549000,2022-01-17T01:39:09Z,54.2,TA120-T246191
1642383570000,2022-01-17T01:39:30Z,29.6,TA120-T246183
1642383591000,2022-01-17T01:39:51Z,49.5,TA120-T246184
1642383607000,2022-01-17T01:40:07Z,51.7,TA120-T246187
1642383609000,2022-01-17T01:40:09Z,52.3,TA120-T246191
1642383630000,2022-01-17T01:40:30Z,29.8,TA120-T246183
1642383651000,2022-01-17T01:40:51Z,64.7,TA120-T246184
1642383667000,2022-01-17T01:41:07Z,51.3,TA120-T246187
1642383669000,2022-01-17T01:41:09Z,53.7,TA120-T246191
1642383690000,2022-01-17T01:41:30Z,29.8,TA120-T246183
1642383711000,2022-01-17T01:41:51Z,63.8,TA120-T246184
1642383727000,2022-01-17T01:42:07Z,51.6,TA120-T246187
1642383729000,2022-01-17T01:42:09Z,49.8,TA120-T246191
1642383750000,2022-01-17T01:42:30Z,29.6,TA120-T246183
1642383771000,2022-01-17T01:42:51Z,60.6,TA120-T246184
1642383787000,2022-01-17T01:43:07Z,51.9,TA120-T246187
1642383789000,2022-01-17T01:43:09Z,59.3,TA120-T246191
1642383810000,2022-01-17T01:43:30Z,29.6,TA120-T246183
1642383831000,2022-01-17T01:43:51Z,49.2,TA120-T246184
1642383847000,2022-01-17T01:44:07Z,50.8,TA120-T246187
1642383849000,2022-01-17T01:44:09Z,56.9,TA120-T246191
1642383870000,2022-01-17T01:44:30Z,29.6,TA120-T246183
1642383891000,2022-01-17T01:44:51Z,49.5,TA120-T246184
1642383907000,2022-01-17T01:45:07Z,51.3,TA120-T246187
1642383909000,2022-01-17T01:45:09Z,60.6,TA120-T246191
1642383930000,2022-01-17T01:45:30Z,29.6,TA120-T246183
1642383951000,2022-01-17T01:45:51Z,51.4,TA120-T246184
1642383967000,2022-01-17T01:46:07Z,49.6,TA120-T246187
