time,readable_time,dBA,dev-id
1612828828000,2021-02-09T00:00:28Z,43.7,TA120-T246187
1612828846000,2021-02-09T00:00:46Z,61.1,TA120-T246184
1612828852000,2021-02-09T00:00:52Z,47,TA120-T246191
1612828857000,2021-02-09T00:00:57Z,30.3,TA120-T246183
1612828888000,2021-02-09T00:01:28Z,43.8,TA120-T246187
1612828906000,2021-02-09T00:01:46Z,57,TA120-T246184
1612828912000,2021-02-09T00:01:52Z,42.5,TA120-T246191
1612828917000,2021-02-09T00:01:57Z,30.3,TA120-T246183
1612828948000,2021-02-09T00:02:28Z,43,TA120-T246187
1612828966000,2021-02-09T00:02:46Z,48.5,TA120-T246184
1612828972000,2021-02-09T00:02:52Z,42.9,TA120-T246191
1612828977000,2021-02-09T00:02:57Z,30.3,TA120-T246183
1612829008000,2021-02-09T00:03:28Z,43.9,TA120-T246187
1612829026000,2021-02-09T00:03:46Z,50.4,TA120-T246184
1612829032000,2021-02-09T00:03:52Z,42.3,TA120-T246191
1612829037000,2021-02-09T00:03:57Z,30.3,TA120-T246183
1612829068000,2021-02-09T00:04:28Z,44.3,TA120-T246187
1612829086000,2021-02-09T00:04:46Z,57.9,TA120-T246184
1612829092000,2021-02-09T00:04:52Z,48,TA120-T246191
1612829097000,2021-02-09T00:04:57Z,30.9,TA120-T246183
1612829128000,2021-02-09T00:05:28Z,44.3,TA120-T246187
1612829146000,2021-02-09T00:05:46Z,52.9,TA120-T246184
1612829152000,2021-02-09T00:05:52Z,42.1,TA120-T246191
1612829157000,2021-02-09T00:05:57Z,31.2,TA120-T246183
1612829188000,2021-02-09T00:06:28Z,44,TA120-T246187
1612829206000,2021-02-09T00:06:46Z,48.6,TA120-T246184
1612829212000,2021-02-09T00:06:52Z,42.1,TA120-T246191
1612829217000,2021-02-09T00:06:57Z,32.1,TA120-T246183
1612829248000,2021-02-09T00:07:28Z,44.1,TA120-T246187
1612829266000,2021-02-09T00:07:46Z,66.6,TA120-T246184
1612829272000,2021-02-09T00:07:52Z,42.3,TA120-T246191
1612829277000,2021-02-09T00:07:57Z,30.3,TA120-T246183
1612829308000,2021-02-09T00:08:28Z,44.1,TA120-T246187
1612829326000,2021-02-09T00:08:46Z,50.8,TA120-T246184
1612829332000,2021-02-09T00:08:52Z,45.7,TA120-T246191
1612829337000,2021-02-09T00:08:57Z,30.3,TA120-T246183
1612829368000,2021-02-09T00:09:28Z,43.9,TA120-T246187
1612829386000,2021-02-09T00:09:46Z,50.7,TA120-T246184
1612829392000,2021-02-09T00:09:52Z,42.3,TA120-T246191
1612829397000,2021-02-09T00:09:57Z,30.3,TA120-T246183
1612829428000,2021-02-09T00:10:28Z,44.9,TA120-T246187
1612829446000,2021-02-09T00:10:46Z,60.8,TA120-T246184
1612829452000,2021-02-09T00:10:52Z,45.8,TA120-T246191
1612829457000,2021-02-09T00:10:57Z,30.4,TA120-T246183
1612829488000,2021-02-09T00:11:28Z,43.8,TA120-T246187
1612829506000,2021-02-09T00:11:46Z,49.2,TA120-T246184
1612829512000,2021-02-09T00:11:52Z,42.8,TA120-T246191
1612829517000,2021-02-09T00:11:57Z,30.3,TA120-T246183
1612829548000,2021-02-09T00:12:28Z,44.6,TA120-T246187
1612829566000,2021-02-09T00:12:46Z,48.9,TA120-T246184
1612829572000,2021-02-09T00:12:52Z,44.8,TA120-T246191
1612829577000,2021-02-09T00:12:57Z,30.4,TA120-T246183
1612829608000,2021-02-09T00:13:28Z,45.5,TA120-T246187
1612829626000,2021-02-09T00:13:46Z,63.3,TA120-T246184
1612829632000,2021-02-09T00:13:52Z,42.2,TA120-T246191
1612829637000,2021-02-09T00:13:57Z,30.3,TA120-T246183
1612829668000,2021-02-09T00:14:28Z,44.4,TA120-T246187
1612829686000,2021-02-09T00:14:46Z,54,TA120-T246184
1612829692000,2021-02-09T00:14:52Z,42.1,TA120-T246191
1612829697000,2021-02-09T00:14:57Z,30.3,TA120-T246183
1612829728000,2021-02-09T00:15:28Z,42.9,TA120-T246187
1612829746000,2021-02-09T00:15:46Z,53.6,TA120-T246184
1612829752000,2021-02-09T00:15:52Z,42.5,TA120-T246191
1612829757000,2021-02-09T00:15:57Z,30.3,TA120-T246183
1612829788000,2021-02-09T00:16:28Z,42.6,TA120-T246187
1612829806000,2021-02-09T00:16:46Z,48.9,TA120-T246184
1612829812000,2021-02-09T00:16:52Z,42.3,TA120-T246191
1612829817000,2021-02-09T00:16:57Z,30.3,TA120-T246183
1612829848000,2021-02-09T00:17:28Z,44.7,TA120-T246187
1612829866000,2021-02-09T00:17:46Z,48.8,TA120-T246184
1612829872000,2021-02-09T00:17:52Z,42.2,TA120-T246191
1612829877000,2021-02-09T00:17:57Z,30.3,TA120-T246183
1612829908000,2021-02-09T00:18:28Z,42.7,TA120-T246187
1612829926000,2021-02-09T00:18:46Z,57.4,TA120-T246184
1612829932000,2021-02-09T00:18:52Z,42.1,TA120-T246191
1612829937000,2021-02-09T00:18:57Z,30.3,TA120-T246183
1612829968000,2021-02-09T00:19:28Z,43.1,TA120-T246187
1612829986000,2021-02-09T00:19:46Z,52.1,TA120-T246184
1612829992000,2021-02-09T00:19:52Z,42.1,TA120-T246191
1612829997000,2021-02-09T00:19:57Z,30.4,TA120-T246183
1612830028000,2021-02-09T00:20:28Z,42.3,TA120-T246187
1612830046000,2021-02-09T00:20:46Z,53.9,TA120-T246184
1612830052000,2021-02-09T00:20:52Z,44.9,TA120-T246191
1612830057000,2021-02-09T00:20:57Z,30.4,TA120-T246183
1612830088000,2021-02-09T00:21:28Z,42.3,TA120-T246187
1612830106000,2021-02-09T00:21:46Z,54.9,TA120-T246184
1612830112000,2021-02-09T00:21:52Z,42.1,TA120-T246191
1612830117000,2021-02-09T00:21:57Z,30.3,TA120-T246183
1612830148000,2021-02-09T00:22:28Z,42.2,TA120-T246187
1612830166000,2021-02-09T00:22:46Z,48.8,TA120-T246184
1612830172000,2021-02-09T00:22:52Z,42.1,TA120-T246191
1612830177000,2021-02-09T00:22:57Z,30.4,TA120-T246183
1612830208000,2021-02-09T00:23:28Z,42.7,TA120-T246187
1612830226000,2021-02-09T00:23:46Z,49,TA120-T246184
1612830232000,2021-02-09T00:23:52Z,42,TA120-T246191
1612830237000,2021-02-09T00:23:57Z,30.3,TA120-T246183
1612830268000,2021-02-09T00:24:28Z,42.6,TA120-T246187
1612830286000,2021-02-09T00:24:46Z,61.7,TA120-T246184
1612830292000,2021-02-09T00:24:52Z,43.8,TA120-T246191
1612830297000,2021-02-09T00:24:57Z,30.3,TA120-T246183
1612830328000,2021-02-09T00:25:28Z,44.1,TA120-T246187
1612830346000,2021-02-09T00:25:46Z,58.5,TA120-T246184
1612830352000,2021-02-09T00:25:52Z,42.2,TA120-T246191
1612830357000,2021-02-09T00:25:57Z,30.3,TA120-T246183
1612830388000,2021-02-09T00:26:28Z,41.7,TA120-T246187
1612830406000,2021-02-09T00:26:46Z,63.4,TA120-T246184
1612830412000,2021-02-09T00:26:52Z,50.7,TA120-T246191
1612830417000,2021-02-09T00:26:57Z,30.3,TA120-T246183
1612830448000,2021-02-09T00:27:28Z,43.1,TA120-T246187
1612830466000,2021-02-09T00:27:46Z,49.6,TA120-T246184
1612830472000,2021-02-09T00:27:52Z,44,TA120-T246191
1612830477000,2021-02-09T00:27:57Z,30.8,TA120-T246183
1612830508000,2021-02-09T00:28:28Z,43.1,TA120-T246187
1612830526000,2021-02-09T00:28:46Z,52.3,TA120-T246184
1612830532000,2021-02-09T00:28:52Z,42.6,TA120-T246191
1612830537000,2021-02-09T00:28:57Z,31.6,TA120-T246183
1612830568000,2021-02-09T00:29:28Z,42.8,TA120-T246187
1612830586000,2021-02-09T00:29:46Z,53.3,TA120-T246184
1612830592000,2021-02-09T00:29:52Z,46.6,TA120-T246191
1612830597000,2021-02-09T00:29:57Z,30.8,TA120-T246183
1612830628000,2021-02-09T00:30:28Z,42.7,TA120-T246187
1612830646000,2021-02-09T00:30:46Z,54.5,TA120-T246184
1612830652000,2021-02-09T00:30:52Z,45,TA120-T246191
1612830657000,2021-02-09T00:30:57Z,30.8,TA120-T246183
1612830688000,2021-02-09T00:31:28Z,44,TA120-T246187
1612830706000,2021-02-09T00:31:46Z,49.7,TA120-T246184
1612830712000,2021-02-09T00:31:52Z,49.2,TA120-T246191
1612830717000,2021-02-09T00:31:57Z,30.9,TA120-T246183
1612830748000,2021-02-09T00:32:28Z,42.5,TA120-T246187
1612830766000,2021-02-09T00:32:46Z,62,TA120-T246184
1612830772000,2021-02-09T00:32:52Z,42.4,TA120-T246191
1612830777000,2021-02-09T00:32:57Z,31,TA120-T246183
1612830808000,2021-02-09T00:33:28Z,43.6,TA120-T246187
1612830826000,2021-02-09T00:33:46Z,52,TA120-T246184
1612830832000,2021-02-09T00:33:52Z,42.2,TA120-T246191
1612830837000,2021-02-09T00:33:57Z,31.2,TA120-T246183
1612830868000,2021-02-09T00:34:28Z,42.5,TA120-T246187
1612830886000,2021-02-09T00:34:46Z,56.8,TA120-T246184
1612830892000,2021-02-09T00:34:52Z,42.4,TA120-T246191
1612830897000,2021-02-09T00:34:57Z,31.4,TA120-T246183
1612830928000,2021-02-09T00:35:28Z,42.9,TA120-T246187
1612830946000,2021-02-09T00:35:46Z,49.1,TA120-T246184
1612830952000,2021-02-09T00:35:52Z,42.2,TA120-T246191
1612830957000,2021-02-09T00:35:57Z,31.4,TA120-T246183
1612830988000,2021-02-09T00:36:28Z,43,TA120-T246187
1612831006000,2021-02-09T00:36:46Z,59.4,TA120-T246184
1612831012000,2021-02-09T00:36:52Z,42.5,TA120-T246191
1612831017000,2021-02-09T00:36:57Z,31.7,TA120-T246183
1612831048000,2021-02-09T00:37:28Z,41.6,TA120-T246187
1612831066000,2021-02-09T00:37:46Z,48.6,TA120-T246184
1612831072000,2021-02-09T00:37:52Z,42.2,TA120-T246191
1612831077000,2021-02-09T00:37:57Z,31.2,TA120-T246183
1612831108000,2021-02-09T00:38:28Z,41.5,TA120-T246187
1612831126000,2021-02-09T00:38:46Z,48.6,TA120-T246184
1612831132000,2021-02-09T00:38:52Z,42.1,TA120-T246191
1612831137000,2021-02-09T00:38:57Z,31.2,TA120-T246183
1612831168000,2021-02-09T00:39:28Z,43.1,TA120-T246187
1612831186000,2021-02-09T00:39:46Z,48.7,TA120-T246184
1612831192000,2021-02-09T00:39:52Z,42.2,TA120-T246191
1612831197000,2021-02-09T00:39:57Z,31.1,TA120-T246183
1612831228000,2021-02-09T00:40:28Z,43,TA120-T246187
1612831246000,2021-02-09T00:40:46Z,54.7,TA120-T246184
1612831252000,2021-02-09T00:40:52Z,42.2,TA120-T246191
1612831257000,2021-02-09T00:40:57Z,31,TA120-T246183
1612831288000,2021-02-09T00:41:28Z,42.8,TA120-T246187
1612831306000,2021-02-09T00:41:46Z,62.9,TA120-T246184
1612831312000,2021-02-09T00:41:52Z,42.2,TA120-T246191
1612831317000,2021-02-09T00:41:57Z,31.1,TA120-T246183
1612831348000,2021-02-09T00:42:28Z,43.2,TA120-T246187
1612831366000,2021-02-09T00:42:46Z,50.8,TA120-T246184
1612831372000,2021-02-09T00:42:52Z,42.2,TA120-T246191
1612831377000,2021-02-09T00:42:57Z,31,TA120-T246183
1612831408000,2021-02-09T00:43:28Z,43.2,TA120-T246187
1612831426000,2021-02-09T00:43:46Z,49,TA120-T246184
1612831432000,2021-02-09T00:43:52Z,48.8,TA120-T246191
1612831437000,2021-02-09T00:43:57Z,31,TA120-T246183
1612831468000,2021-02-09T00:44:28Z,42.7,TA120-T246187
1612831486000,2021-02-09T00:44:46Z,66.5,TA120-T246184
1612831492000,2021-02-09T00:44:52Z,45.8,TA120-T246191
1612831497000,2021-02-09T00:44:57Z,31,TA120-T246183
1612831528000,2021-02-09T00:45:28Z,42.9,TA120-T246187
1612831546000,2021-02-09T00:45:46Z,49,TA120-T246184
1612831552000,2021-02-09T00:45:52Z,45.7,TA120-T246191
1612831557000,2021-02-09T00:45:57Z,31.1,TA120-T246183
1612831588000,2021-02-09T00:46:28Z,43,TA120-T246187
1612831606000,2021-02-09T00:46:46Z,59.7,TA120-T246184
1612831612000,2021-02-09T00:46:52Z,42.4,TA120-T246191
1612831617000,2021-02-09T00:46:57Z,31,TA120-T246183
1612831648000,2021-02-09T00:47:28Z,42.8,TA120-T246187
1612831666000,2021-02-09T00:47:46Z,49,TA120-T246184
1612831672000,2021-02-09T00:47:52Z,45.5,TA120-T246191
1612831677000,2021-02-09T00:47:57Z,30.6,TA120-T246183
1612831708000,2021-02-09T00:48:28Z,43.8,TA120-T246187
1612831726000,2021-02-09T00:48:46Z,53.4,TA120-T246184
1612831732000,2021-02-09T00:48:52Z,42.3,TA120-T246191
1612831737000,2021-02-09T00:48:57Z,30.5,TA120-T246183
1612831768000,2021-02-09T00:49:28Z,44.6,TA120-T246187
1612831786000,2021-02-09T00:49:46Z,57.1,TA120-T246184
1612831792000,2021-02-09T00:49:52Z,42.3,TA120-T246191
1612831797000,2021-02-09T00:49:57Z,30.5,TA120-T246183
1612831828000,2021-02-09T00:50:28Z,43.5,TA120-T246187
1612831846000,2021-02-09T00:50:46Z,64.3,TA120-T246184
1612831852000,2021-02-09T00:50:52Z,42.2,TA120-T246191
1612831857000,2021-02-09T00:50:57Z,30.6,TA120-T246183
1612831888000,2021-02-09T00:51:28Z,43.6,TA120-T246187
1612831906000,2021-02-09T00:51:46Z,59.2,TA120-T246184
1612831912000,2021-02-09T00:51:52Z,42.2,TA120-T246191
1612831917000,2021-02-09T00:51:57Z,30.5,TA120-T246183
1612831948000,2021-02-09T00:52:28Z,44.5,TA120-T246187
1612831966000,2021-02-09T00:52:46Z,64.7,TA120-T246184
1612831972000,2021-02-09T00:52:52Z,42.1,TA120-T246191
1612831977000,2021-02-09T00:52:57Z,30.6,TA120-T246183
1612832008000,2021-02-09T00:53:28Z,43.7,TA120-T246187
1612832026000,2021-02-09T00:53:46Z,67,TA120-T246184
1612832032000,2021-02-09T00:53:52Z,42.4,TA120-T246191
1612832037000,2021-02-09T00:53:57Z,30.5,TA120-T246183
1612832068000,2021-02-09T00:54:28Z,42.7,TA120-T246187
1612832086000,2021-02-09T00:54:46Z,65.7,TA120-T246184
1612832092000,2021-02-09T00:54:52Z,45.7,TA120-T246191
1612832097000,2021-02-09T00:54:57Z,30.6,TA120-T246183
1612832128000,2021-02-09T00:55:28Z,42.6,TA120-T246187
1612832146000,2021-02-09T00:55:46Z,61.3,TA120-T246184
1612832152000,2021-02-09T00:55:52Z,42.3,TA120-T246191
1612832157000,2021-02-09T00:55:57Z,30.5,TA120-T246183
1612832188000,2021-02-09T00:56:28Z,42.8,TA120-T246187
1612832206000,2021-02-09T00:56:46Z,63.9,TA120-T246184
1612832212000,2021-02-09T00:56:52Z,42,TA120-T246191
1612832217000,2021-02-09T00:56:57Z,30.6,TA120-T246183
1612832248000,2021-02-09T00:57:28Z,42.4,TA120-T246187
1612832266000,2021-02-09T00:57:46Z,52.9,TA120-T246184
1612832272000,2021-02-09T00:57:52Z,42.2,TA120-T246191
1612832277000,2021-02-09T00:57:57Z,30.5,TA120-T246183
1612832308000,2021-02-09T00:58:28Z,43.3,TA120-T246187
1612832326000,2021-02-09T00:58:46Z,53,TA120-T246184
1612832332000,2021-02-09T00:58:52Z,42.4,TA120-T246191
1612832337000,2021-02-09T00:58:57Z,30.5,TA120-T246183
1612832368000,2021-02-09T00:59:28Z,43.2,TA120-T246187
1612832386000,2021-02-09T00:59:46Z,55.7,TA120-T246184
1612832392000,2021-02-09T00:59:52Z,45.1,TA120-T246191
1612832397000,2021-02-09T00:59:57Z,30.5,TA120-T246183
1612832428000,2021-02-09T01:00:28Z,42.9,TA120-T246187
1612832446000,2021-02-09T01:00:46Z,54.9,TA120-T246184
1612832452000,2021-02-09T01:00:52Z,42.5,TA120-T246191
1612832457000,2021-02-09T01:00:57Z,30.5,TA120-T246183
1612832488000,2021-02-09T01:01:28Z,42.6,TA120-T246187
1612832506000,2021-02-09T01:01:46Z,62.4,TA120-T246184
1612832512000,2021-02-09T01:01:52Z,42.1,TA120-T246191
1612832517000,2021-02-09T01:01:57Z,30.5,TA120-T246183
1612832548000,2021-02-09T01:02:28Z,42.5,TA120-T246187
1612832566000,2021-02-09T01:02:46Z,56.8,TA120-T246184
1612832572000,2021-02-09T01:02:52Z,42.3,TA120-T246191
1612832577000,2021-02-09T01:02:57Z,30.5,TA120-T246183
1612832608000,2021-02-09T01:03:28Z,42,TA120-T246187
1612832626000,2021-02-09T01:03:46Z,51.6,TA120-T246184
1612832632000,2021-02-09T01:03:52Z,42.3,TA120-T246191
1612832637000,2021-02-09T01:03:57Z,30.5,TA120-T246183
1612832668000,2021-02-09T01:04:28Z,42.9,TA120-T246187
1612832686000,2021-02-09T01:04:46Z,48.5,TA120-T246184
1612832692000,2021-02-09T01:04:52Z,42.3,TA120-T246191
1612832697000,2021-02-09T01:04:57Z,30.5,TA120-T246183
1612832728000,2021-02-09T01:05:28Z,43.2,TA120-T246187
1612832746000,2021-02-09T01:05:46Z,58.7,TA120-T246184
1612832752000,2021-02-09T01:05:52Z,42.1,TA120-T246191
1612832757000,2021-02-09T01:05:57Z,30.5,TA120-T246183
1612832788000,2021-02-09T01:06:28Z,43,TA120-T246187
1612832806000,2021-02-09T01:06:46Z,49.3,TA120-T246184
1612832812000,2021-02-09T01:06:52Z,42.1,TA120-T246191
1612832817000,2021-02-09T01:06:57Z,30.5,TA120-T246183
1612832848000,2021-02-09T01:07:28Z,43.4,TA120-T246187
1612832866000,2021-02-09T01:07:46Z,61.9,TA120-T246184
1612832872000,2021-02-09T01:07:52Z,42.3,TA120-T246191
1612832877000,2021-02-09T01:07:57Z,30.5,TA120-T246183
1612832908000,2021-02-09T01:08:28Z,42.2,TA120-T246187
1612832926000,2021-02-09T01:08:46Z,48.7,TA120-T246184
1612832932000,2021-02-09T01:08:52Z,42.4,TA120-T246191
1612832937000,2021-02-09T01:08:57Z,30.5,TA120-T246183
1612832968000,2021-02-09T01:09:28Z,42.7,TA120-T246187
1612832986000,2021-02-09T01:09:46Z,48.7,TA120-T246184
1612832992000,2021-02-09T01:09:52Z,42.4,TA120-T246191
1612832997000,2021-02-09T01:09:57Z,30.6,TA120-T246183
1612833028000,2021-02-09T01:10:28Z,43.1,TA120-T246187
1612833046000,2021-02-09T01:10:46Z,48.7,TA120-T246184
1612833052000,2021-02-09T01:10:52Z,47.4,TA120-T246191
1612833057000,2021-02-09T01:10:57Z,30.5,TA120-T246183
1612833088000,2021-02-09T01:11:28Z,44,TA120-T246187
1612833106000,2021-02-09T01:11:46Z,55.3,TA120-T246184
1612833112000,2021-02-09T01:11:52Z,42.1,TA120-T246191
1612833117000,2021-02-09T01:11:57Z,30.6,TA120-T246183
1612833148000,2021-02-09T01:12:28Z,43.5,TA120-T246187
1612833166000,2021-02-09T01:12:46Z,52,TA120-T246184
1612833172000,2021-02-09T01:12:52Z,42,TA120-T246191
1612833177000,2021-02-09T01:12:57Z,30.6,TA120-T246183
1612833208000,2021-02-09T01:13:28Z,44.1,TA120-T246187
1612833226000,2021-02-09T01:13:46Z,53.2,TA120-T246184
1612833232000,2021-02-09T01:13:52Z,42.2,TA120-T246191
1612833237000,2021-02-09T01:13:57Z,30.6,TA120-T246183
1612833268000,2021-02-09T01:14:28Z,43,TA120-T246187
1612833286000,2021-02-09T01:14:46Z,48.8,TA120-T246184
1612833292000,2021-02-09T01:14:52Z,42,TA120-T246191
1612833297000,2021-02-09T01:14:57Z,30.6,TA120-T246183
1612833328000,2021-02-09T01:15:28Z,42.3,TA120-T246187
1612833346000,2021-02-09T01:15:46Z,49.2,TA120-T246184
1612833352000,2021-02-09T01:15:52Z,42.6,TA120-T246191
1612833357000,2021-02-09T01:15:57Z,30.5,TA120-T246183
1612833388000,2021-02-09T01:16:28Z,42.1,TA120-T246187
1612833406000,2021-02-09T01:16:46Z,65.7,TA120-T246184
1612833412000,2021-02-09T01:16:52Z,42.4,TA120-T246191
1612833417000,2021-02-09T01:16:57Z,30.6,TA120-T246183
1612833448000,2021-02-09T01:17:28Z,42.4,TA120-T246187
1612833466000,2021-02-09T01:17:46Z,73,TA120-T246184
1612833472000,2021-02-09T01:17:52Z,42.1,TA120-T246191
1612833477000,2021-02-09T01:17:57Z,30.6,TA120-T246183
1612833508000,2021-02-09T01:18:28Z,43.5,TA120-T246187
1612833526000,2021-02-09T01:18:46Z,50.3,TA120-T246184
1612833532000,2021-02-09T01:18:52Z,42.2,TA120-T246191
1612833537000,2021-02-09T01:18:57Z,30.6,TA120-T246183
1612833568000,2021-02-09T01:19:28Z,43.6,TA120-T246187
1612833586000,2021-02-09T01:19:46Z,65.6,TA120-T246184
1612833592000,2021-02-09T01:19:52Z,45.3,TA120-T246191
1612833597000,2021-02-09T01:19:57Z,30.6,TA120-T246183
1612833628000,2021-02-09T01:20:28Z,41.2,TA120-T246187
1612833646000,2021-02-09T01:20:46Z,54.9,TA120-T246184
1612833652000,2021-02-09T01:20:52Z,42.2,TA120-T246191
1612833657000,2021-02-09T01:20:57Z,30.5,TA120-T246183
1612833688000,2021-02-09T01:21:28Z,41.9,TA120-T246187
1612833706000,2021-02-09T01:21:46Z,49.7,TA120-T246184
1612833712000,2021-02-09T01:21:52Z,42.2,TA120-T246191
1612833717000,2021-02-09T01:21:57Z,30.6,TA120-T246183
1612833748000,2021-02-09T01:22:28Z,43.1,TA120-T246187
1612833766000,2021-02-09T01:22:46Z,48.7,TA120-T246184
1612833772000,2021-02-09T01:22:52Z,42.3,TA120-T246191
1612833777000,2021-02-09T01:22:57Z,30.5,TA120-T246183
1612833808000,2021-02-09T01:23:28Z,42.9,TA120-T246187
1612833826000,2021-02-09T01:23:46Z,53.8,TA120-T246184
1612833832000,2021-02-09T01:23:52Z,42.2,TA120-T246191
1612833837000,2021-02-09T01:23:57Z,30.5,TA120-T246183
1612833868000,2021-02-09T01:24:28Z,43.9,TA120-T246187
1612833886000,2021-02-09T01:24:46Z,49.5,TA120-T246184
1612833892000,2021-02-09T01:24:52Z,42.1,TA120-T246191
1612833897000,2021-02-09T01:24:57Z,30.6,TA120-T246183
1612833928000,2021-02-09T01:25:28Z,43.2,TA120-T246187
1612833946000,2021-02-09T01:25:46Z,48.9,TA120-T246184
1612833952000,2021-02-09T01:25:52Z,42.3,TA120-T246191
1612833957000,2021-02-09T01:25:57Z,30.5,TA120-T246183
1612833988000,2021-02-09T01:26:28Z,42.4,TA120-T246187
1612834006000,2021-02-09T01:26:46Z,59.5,TA120-T246184
1612834012000,2021-02-09T01:26:52Z,42.4,TA120-T246191
1612834017000,2021-02-09T01:26:57Z,30.5,TA120-T246183
1612834048000,2021-02-09T01:27:28Z,43.9,TA120-T246187
1612834066000,2021-02-09T01:27:46Z,62.4,TA120-T246184
1612834072000,2021-02-09T01:27:52Z,42.4,TA120-T246191
1612834077000,2021-02-09T01:27:57Z,30.5,TA120-T246183
1612834108000,2021-02-09T01:28:28Z,43.1,TA120-T246187
1612834126000,2021-02-09T01:28:46Z,49.6,TA120-T246184
1612834132000,2021-02-09T01:28:52Z,42.6,TA120-T246191
1612834137000,2021-02-09T01:28:57Z,30.5,TA120-T246183
1612834168000,2021-02-09T01:29:28Z,43.1,TA120-T246187
1612834186000,2021-02-09T01:29:46Z,49,TA120-T246184
1612834192000,2021-02-09T01:29:52Z,42.3,TA120-T246191
1612834197000,2021-02-09T01:29:57Z,30.5,TA120-T246183
1612834228000,2021-02-09T01:30:28Z,43.7,TA120-T246187
1612834246000,2021-02-09T01:30:46Z,49,TA120-T246184
1612834252000,2021-02-09T01:30:52Z,42.4,TA120-T246191
1612834257000,2021-02-09T01:30:57Z,30.5,TA120-T246183
1612834288000,2021-02-09T01:31:28Z,42.8,TA120-T246187
1612834306000,2021-02-09T01:31:46Z,65.6,TA120-T246184
1612834312000,2021-02-09T01:31:52Z,42.4,TA120-T246191
1612834317000,2021-02-09T01:31:57Z,30.5,TA120-T246183
1612834348000,2021-02-09T01:32:28Z,43,TA120-T246187
1612834366000,2021-02-09T01:32:46Z,54.8,TA120-T246184
1612834372000,2021-02-09T01:32:52Z,42.4,TA120-T246191
1612834377000,2021-02-09T01:32:57Z,30.6,TA120-T246183
1612834408000,2021-02-09T01:33:28Z,43.1,TA120-T246187
1612834426000,2021-02-09T01:33:46Z,49.2,TA120-T246184
1612834432000,2021-02-09T01:33:52Z,40.8,TA120-T246191
1612834437000,2021-02-09T01:33:57Z,30.6,TA120-T246183
1612834468000,2021-02-09T01:34:28Z,43.2,TA120-T246187
1612834486000,2021-02-09T01:34:46Z,49.1,TA120-T246184
1612834492000,2021-02-09T01:34:52Z,40.5,TA120-T246191
1612834497000,2021-02-09T01:34:57Z,30.6,TA120-T246183
1612834528000,2021-02-09T01:35:28Z,42.4,TA120-T246187
1612834546000,2021-02-09T01:35:46Z,52,TA120-T246184
1612834552000,2021-02-09T01:35:52Z,41,TA120-T246191
1612834557000,2021-02-09T01:35:57Z,30.5,TA120-T246183
1612834588000,2021-02-09T01:36:28Z,44,TA120-T246187
1612834606000,2021-02-09T01:36:46Z,63.2,TA120-T246184
1612834612000,2021-02-09T01:36:52Z,41,TA120-T246191
1612834617000,2021-02-09T01:36:57Z,30.6,TA120-T246183
1612834648000,2021-02-09T01:37:28Z,43.9,TA120-T246187
1612834666000,2021-02-09T01:37:46Z,65.4,TA120-T246184
1612834672000,2021-02-09T01:37:52Z,41.5,TA120-T246191
1612834677000,2021-02-09T01:37:57Z,30.7,TA120-T246183
1612834708000,2021-02-09T01:38:28Z,44.6,TA120-T246187
1612834726000,2021-02-09T01:38:46Z,59.6,TA120-T246184
1612834732000,2021-02-09T01:38:52Z,41.6,TA120-T246191
1612834737000,2021-02-09T01:38:57Z,30.6,TA120-T246183
1612834768000,2021-02-09T01:39:28Z,43.6,TA120-T246187
1612834786000,2021-02-09T01:39:46Z,49.4,TA120-T246184
1612834792000,2021-02-09T01:39:52Z,41.2,TA120-T246191
1612834797000,2021-02-09T01:39:57Z,30.6,TA120-T246183
1612834828000,2021-02-09T01:40:28Z,43.3,TA120-T246187
1612834846000,2021-02-09T01:40:46Z,49,TA120-T246184
1612834852000,2021-02-09T01:40:52Z,42,TA120-T246191
1612834857000,2021-02-09T01:40:57Z,30.6,TA120-T246183
1612834888000,2021-02-09T01:41:28Z,43.7,TA120-T246187
1612834906000,2021-02-09T01:41:46Z,48.9,TA120-T246184
1612834912000,2021-02-09T01:41:52Z,40.8,TA120-T246191
1612834917000,2021-02-09T01:41:57Z,30.6,TA120-T246183
1612834948000,2021-02-09T01:42:28Z,43.5,TA120-T246187
1612834966000,2021-02-09T01:42:46Z,48.6,TA120-T246184
1612834972000,2021-02-09T01:42:52Z,40.7,TA120-T246191
1612834977000,2021-02-09T01:42:57Z,30.5,TA120-T246183
1612835008000,2021-02-09T01:43:28Z,46.3,TA120-T246187
1612835026000,2021-02-09T01:43:46Z,49.1,TA120-T246184
1612835032000,2021-02-09T01:43:52Z,41.6,TA120-T246191
1612835037000,2021-02-09T01:43:57Z,30.5,TA120-T246183
1612835068000,2021-02-09T01:44:28Z,42.9,TA120-T246187
1612835086000,2021-02-09T01:44:46Z,48.7,TA120-T246184
1612835092000,2021-02-09T01:44:52Z,48.8,TA120-T246191
1612835097000,2021-02-09T01:44:57Z,30.5,TA120-T246183
1612835128000,2021-02-09T01:45:28Z,42.9,TA120-T246187
1612835146000,2021-02-09T01:45:46Z,61.1,TA120-T246184
1612835152000,2021-02-09T01:45:52Z,59.9,TA120-T246191
1612835157000,2021-02-09T01:45:57Z,30.5,TA120-T246183
1612835188000,2021-02-09T01:46:28Z,44.4,TA120-T246187
1612835206000,2021-02-09T01:46:46Z,69.9,TA120-T246184
