time,readable_time,dBA,dev-id
1631664000000,2021-09-15T00:00:00Z,32.3,TA120-T246183
1631664000000,2021-09-15T00:00:00Z,45.7,TA120-T246191
1631664000000,2021-09-15T00:00:00Z,49.6,TA120-T246184
1631664000000,2021-09-15T00:00:00Z,47.6,TA120-T246187
1631664001000,2021-09-15T00:00:01Z,49.8,TA120-T246184
1631664001000,2021-09-15T00:00:01Z,50,TA120-T246187
1631664001000,2021-09-15T00:00:01Z,32.2,TA120-T246183
1631664001000,2021-09-15T00:00:01Z,46,TA120-T246191
1631664002000,2021-09-15T00:00:02Z,32.2,TA120-T246183
1631664002000,2021-09-15T00:00:02Z,45.9,TA120-T246191
1631664002000,2021-09-15T00:00:02Z,49.9,TA120-T246184
1631664002000,2021-09-15T00:00:02Z,51.2,TA120-T246187
1631664003000,2021-09-15T00:00:03Z,49.3,TA120-T246184
1631664003000,2021-09-15T00:00:03Z,51.5,TA120-T246187
1631664003000,2021-09-15T00:00:03Z,32.1,TA120-T246183
1631664003000,2021-09-15T00:00:03Z,46.3,TA120-T246191
1631664004000,2021-09-15T00:00:04Z,32.3,TA120-T246183
1631664004000,2021-09-15T00:00:04Z,45.7,TA120-T246191
1631664004000,2021-09-15T00:00:04Z,49.4,TA120-T246184
1631664004000,2021-09-15T00:00:04Z,51,TA120-T246187
1631664005000,2021-09-15T00:00:05Z,49.4,TA120-T246184
1631664005000,2021-09-15T00:00:05Z,51.8,TA120-T246187
1631664005000,2021-09-15T00:00:05Z,32.3,TA120-T246183
1631664005000,2021-09-15T00:00:05Z,45.9,TA120-T246191
1631664006000,2021-09-15T00:00:06Z,32.4,TA120-T246183
1631664006000,2021-09-15T00:00:06Z,46,TA120-T246191
1631664006000,2021-09-15T00:00:06Z,49.4,TA120-T246184
1631664006000,2021-09-15T00:00:06Z,50.4,TA120-T246187
1631664007000,2021-09-15T00:00:07Z,49.3,TA120-T246184
1631664007000,2021-09-15T00:00:07Z,52.2,TA120-T246187
1631664007000,2021-09-15T00:00:07Z,32.4,TA120-T246183
1631664007000,2021-09-15T00:00:07Z,45.9,TA120-T246191
1631664008000,2021-09-15T00:00:08Z,32.3,TA120-T246183
1631664008000,2021-09-15T00:00:08Z,45.4,TA120-T246191
1631664008000,2021-09-15T00:00:08Z,49.5,TA120-T246184
1631664008000,2021-09-15T00:00:08Z,53.6,TA120-T246187
1631664009000,2021-09-15T00:00:09Z,49.5,TA120-T246184
1631664009000,2021-09-15T00:00:09Z,51.4,TA120-T246187
1631664009000,2021-09-15T00:00:09Z,32.1,TA120-T246183
1631664009000,2021-09-15T00:00:09Z,45.5,TA120-T246191
1631664010000,2021-09-15T00:00:10Z,32.1,TA120-T246183
1631664010000,2021-09-15T00:00:10Z,45.9,TA120-T246191
1631664010000,2021-09-15T00:00:10Z,49.4,TA120-T246184
1631664010000,2021-09-15T00:00:10Z,48.2,TA120-T246187
1631664011000,2021-09-15T00:00:11Z,50,TA120-T246184
1631664011000,2021-09-15T00:00:11Z,51.1,TA120-T246187
1631664011000,2021-09-15T00:00:11Z,32.3,TA120-T246183
1631664011000,2021-09-15T00:00:11Z,45.5,TA120-T246191
1631664012000,2021-09-15T00:00:12Z,32.4,TA120-T246183
1631664012000,2021-09-15T00:00:12Z,45.7,TA120-T246191
1631664012000,2021-09-15T00:00:12Z,49.8,TA120-T246184
1631664012000,2021-09-15T00:00:12Z,51.4,TA120-T246187
1631664013000,2021-09-15T00:00:13Z,49.8,TA120-T246184
1631664013000,2021-09-15T00:00:13Z,49.9,TA120-T246187
1631664013000,2021-09-15T00:00:13Z,32.2,TA120-T246183
1631664013000,2021-09-15T00:00:13Z,45.5,TA120-T246191
1631664014000,2021-09-15T00:00:14Z,32.2,TA120-T246183
1631664014000,2021-09-15T00:00:14Z,46,TA120-T246191
1631664014000,2021-09-15T00:00:14Z,49.9,TA120-T246184
1631664014000,2021-09-15T00:00:14Z,49.8,TA120-T246187
1631664015000,2021-09-15T00:00:15Z,49.9,TA120-T246184
1631664015000,2021-09-15T00:00:15Z,50.3,TA120-T246187
1631664015000,2021-09-15T00:00:15Z,31.9,TA120-T246183
1631664015000,2021-09-15T00:00:15Z,46,TA120-T246191
1631664016000,2021-09-15T00:00:16Z,32.1,TA120-T246183
1631664016000,2021-09-15T00:00:16Z,45.7,TA120-T246191
1631664016000,2021-09-15T00:00:16Z,50,TA120-T246184
1631664016000,2021-09-15T00:00:16Z,49.1,TA120-T246187
1631664017000,2021-09-15T00:00:17Z,49.9,TA120-T246184
1631664017000,2021-09-15T00:00:17Z,47.8,TA120-T246187
1631664017000,2021-09-15T00:00:17Z,32.2,TA120-T246183
1631664017000,2021-09-15T00:00:17Z,45.9,TA120-T246191
1631664018000,2021-09-15T00:00:18Z,32.3,TA120-T246183
1631664018000,2021-09-15T00:00:18Z,45.9,TA120-T246191
1631664018000,2021-09-15T00:00:18Z,50,TA120-T246184
1631664018000,2021-09-15T00:00:18Z,49,TA120-T246187
1631664019000,2021-09-15T00:00:19Z,50,TA120-T246184
1631664019000,2021-09-15T00:00:19Z,50.1,TA120-T246187
1631664019000,2021-09-15T00:00:19Z,32.1,TA120-T246183
1631664019000,2021-09-15T00:00:19Z,46,TA120-T246191
1631664020000,2021-09-15T00:00:20Z,32.3,TA120-T246183
1631664020000,2021-09-15T00:00:20Z,45.8,TA120-T246191
1631664020000,2021-09-15T00:00:20Z,50.3,TA120-T246184
1631664020000,2021-09-15T00:00:20Z,49,TA120-T246187
1631664021000,2021-09-15T00:00:21Z,50.4,TA120-T246184
1631664021000,2021-09-15T00:00:21Z,53,TA120-T246187
1631664021000,2021-09-15T00:00:21Z,32.2,TA120-T246183
1631664021000,2021-09-15T00:00:21Z,45.7,TA120-T246191
1631664022000,2021-09-15T00:00:22Z,32.3,TA120-T246183
1631664022000,2021-09-15T00:00:22Z,45.8,TA120-T246191
1631664022000,2021-09-15T00:00:22Z,50.5,TA120-T246184
1631664022000,2021-09-15T00:00:22Z,51,TA120-T246187
1631664023000,2021-09-15T00:00:23Z,50.6,TA120-T246184
1631664023000,2021-09-15T00:00:23Z,49.9,TA120-T246187
1631664023000,2021-09-15T00:00:23Z,32.1,TA120-T246183
1631664023000,2021-09-15T00:00:23Z,46.4,TA120-T246191
1631664024000,2021-09-15T00:00:24Z,32,TA120-T246183
1631664024000,2021-09-15T00:00:24Z,45.6,TA120-T246191
1631664024000,2021-09-15T00:00:24Z,50.5,TA120-T246184
1631664024000,2021-09-15T00:00:24Z,50.8,TA120-T246187
1631664025000,2021-09-15T00:00:25Z,50.7,TA120-T246184
1631664025000,2021-09-15T00:00:25Z,50.4,TA120-T246187
1631664025000,2021-09-15T00:00:25Z,32,TA120-T246183
1631664025000,2021-09-15T00:00:25Z,46.1,TA120-T246191
1631664026000,2021-09-15T00:00:26Z,32.2,TA120-T246183
1631664026000,2021-09-15T00:00:26Z,45.8,TA120-T246191
1631664026000,2021-09-15T00:00:26Z,50.8,TA120-T246184
1631664026000,2021-09-15T00:00:26Z,51.4,TA120-T246187
1631664027000,2021-09-15T00:00:27Z,50.9,TA120-T246184
1631664027000,2021-09-15T00:00:27Z,51.5,TA120-T246187
1631664027000,2021-09-15T00:00:27Z,32.2,TA120-T246183
1631664027000,2021-09-15T00:00:27Z,45.8,TA120-T246191
1631664028000,2021-09-15T00:00:28Z,32.2,TA120-T246183
1631664028000,2021-09-15T00:00:28Z,45.8,TA120-T246191
1631664028000,2021-09-15T00:00:28Z,51.1,TA120-T246184
1631664028000,2021-09-15T00:00:28Z,51.8,TA120-T246187
1631664029000,2021-09-15T00:00:29Z,50.7,TA120-T246184
1631664029000,2021-09-15T00:00:29Z,53.8,TA120-T246187
1631664029000,2021-09-15T00:00:29Z,32,TA120-T246183
1631664029000,2021-09-15T00:00:29Z,46.1,TA120-T246191
1631664030000,2021-09-15T00:00:30Z,32.2,TA120-T246183
1631664030000,2021-09-15T00:00:30Z,45.6,TA120-T246191
1631664030000,2021-09-15T00:00:30Z,50.7,TA120-T246184
1631664030000,2021-09-15T00:00:30Z,51.1,TA120-T246187
1631664031000,2021-09-15T00:00:31Z,50.5,TA120-T246184
1631664031000,2021-09-15T00:00:31Z,51,TA120-T246187
1631664031000,2021-09-15T00:00:31Z,32.3,TA120-T246183
1631664031000,2021-09-15T00:00:31Z,45.8,TA120-T246191
1631664032000,2021-09-15T00:00:32Z,32.3,TA120-T246183
1631664032000,2021-09-15T00:00:32Z,46,TA120-T246191
1631664032000,2021-09-15T00:00:32Z,50.6,TA120-T246184
1631664032000,2021-09-15T00:00:32Z,52,TA120-T246187
1631664033000,2021-09-15T00:00:33Z,50.6,TA120-T246184
1631664033000,2021-09-15T00:00:33Z,49.8,TA120-T246187
1631664033000,2021-09-15T00:00:33Z,32.1,TA120-T246183
1631664033000,2021-09-15T00:00:33Z,46.2,TA120-T246191
1631664034000,2021-09-15T00:00:34Z,32.1,TA120-T246183
1631664034000,2021-09-15T00:00:34Z,45.9,TA120-T246191
1631664034000,2021-09-15T00:00:34Z,50.7,TA120-T246184
1631664034000,2021-09-15T00:00:34Z,49,TA120-T246187
1631664035000,2021-09-15T00:00:35Z,50.7,TA120-T246184
1631664035000,2021-09-15T00:00:35Z,49.4,TA120-T246187
1631664035000,2021-09-15T00:00:35Z,32.1,TA120-T246183
1631664035000,2021-09-15T00:00:35Z,46,TA120-T246191
1631664036000,2021-09-15T00:00:36Z,32,TA120-T246183
1631664036000,2021-09-15T00:00:36Z,45.6,TA120-T246191
1631664036000,2021-09-15T00:00:36Z,50.5,TA120-T246184
1631664036000,2021-09-15T00:00:36Z,48.8,TA120-T246187
1631664037000,2021-09-15T00:00:37Z,50.8,TA120-T246184
1631664037000,2021-09-15T00:00:37Z,49.1,TA120-T246187
1631664037000,2021-09-15T00:00:37Z,32,TA120-T246183
1631664037000,2021-09-15T00:00:37Z,45.5,TA120-T246191
1631664038000,2021-09-15T00:00:38Z,32,TA120-T246183
1631664038000,2021-09-15T00:00:38Z,45.6,TA120-T246191
1631664038000,2021-09-15T00:00:38Z,50.8,TA120-T246184
1631664038000,2021-09-15T00:00:38Z,49.4,TA120-T246187
1631664039000,2021-09-15T00:00:39Z,51.6,TA120-T246184
1631664039000,2021-09-15T00:00:39Z,49.5,TA120-T246187
1631664039000,2021-09-15T00:00:39Z,32.1,TA120-T246183
1631664039000,2021-09-15T00:00:39Z,46,TA120-T246191
1631664040000,2021-09-15T00:00:40Z,32,TA120-T246183
1631664040000,2021-09-15T00:00:40Z,45.5,TA120-T246191
1631664040000,2021-09-15T00:00:40Z,51.8,TA120-T246184
1631664040000,2021-09-15T00:00:40Z,48.4,TA120-T246187
1631664041000,2021-09-15T00:00:41Z,52.7,TA120-T246184
1631664041000,2021-09-15T00:00:41Z,48.4,TA120-T246187
1631664041000,2021-09-15T00:00:41Z,32.1,TA120-T246183
1631664041000,2021-09-15T00:00:41Z,45.5,TA120-T246191
1631664042000,2021-09-15T00:00:42Z,32.2,TA120-T246183
1631664042000,2021-09-15T00:00:42Z,45.8,TA120-T246191
1631664042000,2021-09-15T00:00:42Z,53.3,TA120-T246184
1631664042000,2021-09-15T00:00:42Z,49.4,TA120-T246187
1631664043000,2021-09-15T00:00:43Z,54.2,TA120-T246184
1631664043000,2021-09-15T00:00:43Z,48.9,TA120-T246187
1631664043000,2021-09-15T00:00:43Z,32,TA120-T246183
1631664043000,2021-09-15T00:00:43Z,45.7,TA120-T246191
1631664044000,2021-09-15T00:00:44Z,32.2,TA120-T246183
1631664044000,2021-09-15T00:00:44Z,45.4,TA120-T246191
1631664044000,2021-09-15T00:00:44Z,54.1,TA120-T246184
1631664044000,2021-09-15T00:00:44Z,50.8,TA120-T246187
1631664045000,2021-09-15T00:00:45Z,55,TA120-T246184
1631664045000,2021-09-15T00:00:45Z,50.4,TA120-T246187
1631664045000,2021-09-15T00:00:45Z,32,TA120-T246183
1631664045000,2021-09-15T00:00:45Z,45.9,TA120-T246191
1631664046000,2021-09-15T00:00:46Z,32.1,TA120-T246183
1631664046000,2021-09-15T00:00:46Z,45.7,TA120-T246191
1631664046000,2021-09-15T00:00:46Z,54.2,TA120-T246184
1631664046000,2021-09-15T00:00:46Z,51,TA120-T246187
1631664047000,2021-09-15T00:00:47Z,55.8,TA120-T246184
1631664047000,2021-09-15T00:00:47Z,49.6,TA120-T246187
1631664047000,2021-09-15T00:00:47Z,32,TA120-T246183
1631664047000,2021-09-15T00:00:47Z,45.6,TA120-T246191
1631664048000,2021-09-15T00:00:48Z,32.2,TA120-T246183
1631664048000,2021-09-15T00:00:48Z,45.8,TA120-T246191
1631664048000,2021-09-15T00:00:48Z,57,TA120-T246184
1631664048000,2021-09-15T00:00:48Z,47,TA120-T246187
1631664049000,2021-09-15T00:00:49Z,59.5,TA120-T246184
1631664049000,2021-09-15T00:00:49Z,46.5,TA120-T246187
1631664049000,2021-09-15T00:00:49Z,32.2,TA120-T246183
1631664049000,2021-09-15T00:00:49Z,45.5,TA120-T246191
1631664050000,2021-09-15T00:00:50Z,32.1,TA120-T246183
1631664050000,2021-09-15T00:00:50Z,45.8,TA120-T246191
1631664050000,2021-09-15T00:00:50Z,59.9,TA120-T246184
1631664050000,2021-09-15T00:00:50Z,47.7,TA120-T246187
1631664051000,2021-09-15T00:00:51Z,60.3,TA120-T246184
1631664051000,2021-09-15T00:00:51Z,49.9,TA120-T246187
1631664051000,2021-09-15T00:00:51Z,32.3,TA120-T246183
1631664051000,2021-09-15T00:00:51Z,46,TA120-T246191
1631664052000,2021-09-15T00:00:52Z,31.9,TA120-T246183
1631664052000,2021-09-15T00:00:52Z,45.6,TA120-T246191
1631664052000,2021-09-15T00:00:52Z,60.9,TA120-T246184
1631664052000,2021-09-15T00:00:52Z,49.9,TA120-T246187
1631664053000,2021-09-15T00:00:53Z,62.6,TA120-T246184
1631664053000,2021-09-15T00:00:53Z,48.8,TA120-T246187
1631664053000,2021-09-15T00:00:53Z,32.3,TA120-T246183
1631664053000,2021-09-15T00:00:53Z,46.1,TA120-T246191
1631664054000,2021-09-15T00:00:54Z,32,TA120-T246183
1631664054000,2021-09-15T00:00:54Z,45.7,TA120-T246191
1631664054000,2021-09-15T00:00:54Z,63.5,TA120-T246184
1631664054000,2021-09-15T00:00:54Z,48.8,TA120-T246187
1631664055000,2021-09-15T00:00:55Z,68,TA120-T246184
1631664055000,2021-09-15T00:00:55Z,47.4,TA120-T246187
1631664055000,2021-09-15T00:00:55Z,32.1,TA120-T246183
1631664055000,2021-09-15T00:00:55Z,46,TA120-T246191
1631664056000,2021-09-15T00:00:56Z,32,TA120-T246183
1631664056000,2021-09-15T00:00:56Z,45.9,TA120-T246191
1631664056000,2021-09-15T00:00:56Z,73.9,TA120-T246184
1631664056000,2021-09-15T00:00:56Z,48.5,TA120-T246187
1631664057000,2021-09-15T00:00:57Z,71.7,TA120-T246184
1631664057000,2021-09-15T00:00:57Z,48.4,TA120-T246187
1631664057000,2021-09-15T00:00:57Z,32.3,TA120-T246183
1631664057000,2021-09-15T00:00:57Z,45.9,TA120-T246191
1631664058000,2021-09-15T00:00:58Z,32.2,TA120-T246183
1631664058000,2021-09-15T00:00:58Z,45.9,TA120-T246191
1631664058000,2021-09-15T00:00:58Z,67.2,TA120-T246184
1631664058000,2021-09-15T00:00:58Z,48.2,TA120-T246187
1631664059000,2021-09-15T00:00:59Z,62.3,TA120-T246184
1631664059000,2021-09-15T00:00:59Z,48.9,TA120-T246187
1631664059000,2021-09-15T00:00:59Z,32.3,TA120-T246183
1631664059000,2021-09-15T00:00:59Z,45.7,TA120-T246191
1631664060000,2021-09-15T00:01:00Z,32.4,TA120-T246183
1631664060000,2021-09-15T00:01:00Z,45.8,TA120-T246191
1631664060000,2021-09-15T00:01:00Z,60.5,TA120-T246184
1631664060000,2021-09-15T00:01:00Z,49.4,TA120-T246187
1631664061000,2021-09-15T00:01:01Z,59.3,TA120-T246184
1631664061000,2021-09-15T00:01:01Z,49.6,TA120-T246187
1631664061000,2021-09-15T00:01:01Z,32.3,TA120-T246183
1631664061000,2021-09-15T00:01:01Z,45.9,TA120-T246191
1631664062000,2021-09-15T00:01:02Z,32.3,TA120-T246183
1631664062000,2021-09-15T00:01:02Z,46,TA120-T246191
1631664062000,2021-09-15T00:01:02Z,59,TA120-T246184
1631664062000,2021-09-15T00:01:02Z,48.2,TA120-T246187
1631664063000,2021-09-15T00:01:03Z,59.5,TA120-T246184
1631664063000,2021-09-15T00:01:03Z,46.8,TA120-T246187
1631664063000,2021-09-15T00:01:03Z,32.5,TA120-T246183
1631664063000,2021-09-15T00:01:03Z,45.8,TA120-T246191
1631664064000,2021-09-15T00:01:04Z,32.2,TA120-T246183
1631664064000,2021-09-15T00:01:04Z,45.6,TA120-T246191
1631664064000,2021-09-15T00:01:04Z,58.8,TA120-T246184
1631664064000,2021-09-15T00:01:04Z,47.7,TA120-T246187
1631664065000,2021-09-15T00:01:05Z,59.8,TA120-T246184
1631664065000,2021-09-15T00:01:05Z,48.6,TA120-T246187
1631664065000,2021-09-15T00:01:05Z,32.1,TA120-T246183
1631664065000,2021-09-15T00:01:05Z,45.8,TA120-T246191
1631664066000,2021-09-15T00:01:06Z,32.1,TA120-T246183
1631664066000,2021-09-15T00:01:06Z,45.7,TA120-T246191
1631664066000,2021-09-15T00:01:06Z,60.4,TA120-T246184
1631664066000,2021-09-15T00:01:06Z,48.4,TA120-T246187
1631664067000,2021-09-15T00:01:07Z,62.6,TA120-T246184
1631664067000,2021-09-15T00:01:07Z,48,TA120-T246187
1631664067000,2021-09-15T00:01:07Z,32.1,TA120-T246183
1631664067000,2021-09-15T00:01:07Z,45.7,TA120-T246191
1631664068000,2021-09-15T00:01:08Z,32.1,TA120-T246183
1631664068000,2021-09-15T00:01:08Z,45.8,TA120-T246191
1631664068000,2021-09-15T00:01:08Z,63.3,TA120-T246184
1631664068000,2021-09-15T00:01:08Z,47.3,TA120-T246187
1631664069000,2021-09-15T00:01:09Z,62.9,TA120-T246184
1631664069000,2021-09-15T00:01:09Z,48.8,TA120-T246187
1631664069000,2021-09-15T00:01:09Z,32.4,TA120-T246183
1631664069000,2021-09-15T00:01:09Z,45.7,TA120-T246191
1631664070000,2021-09-15T00:01:10Z,32.4,TA120-T246183
1631664070000,2021-09-15T00:01:10Z,45.4,TA120-T246191
1631664070000,2021-09-15T00:01:10Z,64.2,TA120-T246184
1631664070000,2021-09-15T00:01:10Z,48.4,TA120-T246187
1631664071000,2021-09-15T00:01:11Z,65.8,TA120-T246184
1631664071000,2021-09-15T00:01:11Z,50.4,TA120-T246187
1631664071000,2021-09-15T00:01:11Z,32.4,TA120-T246183
1631664071000,2021-09-15T00:01:11Z,46.1,TA120-T246191
1631664072000,2021-09-15T00:01:12Z,32.2,TA120-T246183
1631664072000,2021-09-15T00:01:12Z,45.3,TA120-T246191
1631664072000,2021-09-15T00:01:12Z,66.3,TA120-T246184
1631664072000,2021-09-15T00:01:12Z,49.9,TA120-T246187
1631664073000,2021-09-15T00:01:13Z,67.5,TA120-T246184
1631664073000,2021-09-15T00:01:13Z,47.9,TA120-T246187
1631664073000,2021-09-15T00:01:13Z,32.3,TA120-T246183
1631664073000,2021-09-15T00:01:13Z,45.3,TA120-T246191
1631664074000,2021-09-15T00:01:14Z,32.2,TA120-T246183
1631664074000,2021-09-15T00:01:14Z,45.2,TA120-T246191
1631664074000,2021-09-15T00:01:14Z,69,TA120-T246184
1631664074000,2021-09-15T00:01:14Z,48.4,TA120-T246187
1631664075000,2021-09-15T00:01:15Z,71.8,TA120-T246184
1631664075000,2021-09-15T00:01:15Z,50.7,TA120-T246187
1631664075000,2021-09-15T00:01:15Z,32.4,TA120-T246183
1631664075000,2021-09-15T00:01:15Z,45.3,TA120-T246191
1631664076000,2021-09-15T00:01:16Z,32,TA120-T246183
1631664076000,2021-09-15T00:01:16Z,45.7,TA120-T246191
1631664076000,2021-09-15T00:01:16Z,76,TA120-T246184
1631664076000,2021-09-15T00:01:16Z,50.7,TA120-T246187
1631664077000,2021-09-15T00:01:17Z,82.1,TA120-T246184
1631664077000,2021-09-15T00:01:17Z,51.1,TA120-T246187
1631664077000,2021-09-15T00:01:17Z,32.1,TA120-T246183
1631664077000,2021-09-15T00:01:17Z,45.4,TA120-T246191
1631664078000,2021-09-15T00:01:18Z,32.2,TA120-T246183
1631664078000,2021-09-15T00:01:18Z,45.6,TA120-T246191
1631664078000,2021-09-15T00:01:18Z,86.3,TA120-T246184
1631664078000,2021-09-15T00:01:18Z,48.8,TA120-T246187
1631664079000,2021-09-15T00:01:19Z,79.6,TA120-T246184
1631664079000,2021-09-15T00:01:19Z,48.6,TA120-T246187
1631664079000,2021-09-15T00:01:19Z,32.2,TA120-T246183
1631664079000,2021-09-15T00:01:19Z,45.1,TA120-T246191
1631664080000,2021-09-15T00:01:20Z,32.2,TA120-T246183
1631664080000,2021-09-15T00:01:20Z,45.6,TA120-T246191
1631664080000,2021-09-15T00:01:20Z,73.3,TA120-T246184
1631664080000,2021-09-15T00:01:20Z,51.9,TA120-T246187
1631664081000,2021-09-15T00:01:21Z,69.3,TA120-T246184
1631664081000,2021-09-15T00:01:21Z,53.1,TA120-T246187
1631664081000,2021-09-15T00:01:21Z,32.5,TA120-T246183
1631664081000,2021-09-15T00:01:21Z,45.7,TA120-T246191
1631664082000,2021-09-15T00:01:22Z,32.2,TA120-T246183
1631664082000,2021-09-15T00:01:22Z,45.6,TA120-T246191
1631664082000,2021-09-15T00:01:22Z,66.7,TA120-T246184
1631664082000,2021-09-15T00:01:22Z,52.5,TA120-T246187
1631664083000,2021-09-15T00:01:23Z,65.2,TA120-T246184
1631664083000,2021-09-15T00:01:23Z,51.5,TA120-T246187
1631664083000,2021-09-15T00:01:23Z,32,TA120-T246183
1631664083000,2021-09-15T00:01:23Z,45,TA120-T246191
1631664084000,2021-09-15T00:01:24Z,32.1,TA120-T246183
1631664084000,2021-09-15T00:01:24Z,45.3,TA120-T246191
1631664084000,2021-09-15T00:01:24Z,63.4,TA120-T246184
1631664084000,2021-09-15T00:01:24Z,52.4,TA120-T246187
1631664085000,2021-09-15T00:01:25Z,62.6,TA120-T246184
1631664085000,2021-09-15T00:01:25Z,51.6,TA120-T246187
1631664085000,2021-09-15T00:01:25Z,32,TA120-T246183
1631664085000,2021-09-15T00:01:25Z,45.4,TA120-T246191
1631664086000,2021-09-15T00:01:26Z,32.1,TA120-T246183
1631664086000,2021-09-15T00:01:26Z,45.3,TA120-T246191
1631664086000,2021-09-15T00:01:26Z,60.9,TA120-T246184
1631664086000,2021-09-15T00:01:26Z,53.8,TA120-T246187
1631664087000,2021-09-15T00:01:27Z,60.8,TA120-T246184
1631664087000,2021-09-15T00:01:27Z,55.9,TA120-T246187
1631664087000,2021-09-15T00:01:27Z,32,TA120-T246183
1631664087000,2021-09-15T00:01:27Z,45.4,TA120-T246191
1631664088000,2021-09-15T00:01:28Z,32,TA120-T246183
1631664088000,2021-09-15T00:01:28Z,46,TA120-T246191
1631664088000,2021-09-15T00:01:28Z,60.1,TA120-T246184
1631664088000,2021-09-15T00:01:28Z,53.6,TA120-T246187
1631664089000,2021-09-15T00:01:29Z,60.1,TA120-T246184
1631664089000,2021-09-15T00:01:29Z,55.3,TA120-T246187
1631664089000,2021-09-15T00:01:29Z,32,TA120-T246183
1631664089000,2021-09-15T00:01:29Z,45.8,TA120-T246191
1631664090000,2021-09-15T00:01:30Z,32.2,TA120-T246183
1631664090000,2021-09-15T00:01:30Z,45.7,TA120-T246191
1631664090000,2021-09-15T00:01:30Z,59.1,TA120-T246184
1631664090000,2021-09-15T00:01:30Z,54.8,TA120-T246187
1631664091000,2021-09-15T00:01:31Z,58,TA120-T246184
1631664091000,2021-09-15T00:01:31Z,54.9,TA120-T246187
1631664091000,2021-09-15T00:01:31Z,32.3,TA120-T246183
1631664091000,2021-09-15T00:01:31Z,45.9,TA120-T246191
1631664092000,2021-09-15T00:01:32Z,32.4,TA120-T246183
1631664092000,2021-09-15T00:01:32Z,45.4,TA120-T246191
1631664092000,2021-09-15T00:01:32Z,57.2,TA120-T246184
1631664092000,2021-09-15T00:01:32Z,56,TA120-T246187
1631664093000,2021-09-15T00:01:33Z,56.7,TA120-T246184
1631664093000,2021-09-15T00:01:33Z,55.1,TA120-T246187
1631664093000,2021-09-15T00:01:33Z,32.2,TA120-T246183
1631664093000,2021-09-15T00:01:33Z,45.9,TA120-T246191
1631664094000,2021-09-15T00:01:34Z,32,TA120-T246183
1631664094000,2021-09-15T00:01:34Z,46.3,TA120-T246191
1631664094000,2021-09-15T00:01:34Z,55.5,TA120-T246184
1631664094000,2021-09-15T00:01:34Z,52.6,TA120-T246187
1631664095000,2021-09-15T00:01:35Z,55.5,TA120-T246184
1631664095000,2021-09-15T00:01:35Z,51.9,TA120-T246187
1631664095000,2021-09-15T00:01:35Z,32.4,TA120-T246183
1631664095000,2021-09-15T00:01:35Z,45.8,TA120-T246191
1631664096000,2021-09-15T00:01:36Z,32.4,TA120-T246183
1631664096000,2021-09-15T00:01:36Z,46,TA120-T246191
1631664096000,2021-09-15T00:01:36Z,54.4,TA120-T246184
1631664096000,2021-09-15T00:01:36Z,51.8,TA120-T246187
1631664097000,2021-09-15T00:01:37Z,54.3,TA120-T246184
1631664097000,2021-09-15T00:01:37Z,52.8,TA120-T246187
1631664097000,2021-09-15T00:01:37Z,32.1,TA120-T246183
1631664097000,2021-09-15T00:01:37Z,45.9,TA120-T246191
1631664098000,2021-09-15T00:01:38Z,32,TA120-T246183
1631664098000,2021-09-15T00:01:38Z,45.4,TA120-T246191
1631664098000,2021-09-15T00:01:38Z,54.7,TA120-T246184
1631664098000,2021-09-15T00:01:38Z,53.1,TA120-T246187
1631664099000,2021-09-15T00:01:39Z,52.8,TA120-T246184
1631664099000,2021-09-15T00:01:39Z,54.1,TA120-T246187
1631664099000,2021-09-15T00:01:39Z,32.2,TA120-T246183
1631664099000,2021-09-15T00:01:39Z,45.5,TA120-T246191
1631664100000,2021-09-15T00:01:40Z,32.3,TA120-T246183
1631664100000,2021-09-15T00:01:40Z,45.9,TA120-T246191
1631664100000,2021-09-15T00:01:40Z,51.6,TA120-T246184
1631664100000,2021-09-15T00:01:40Z,56.6,TA120-T246187
1631664101000,2021-09-15T00:01:41Z,51.4,TA120-T246184
1631664101000,2021-09-15T00:01:41Z,56.1,TA120-T246187
1631664101000,2021-09-15T00:01:41Z,32.5,TA120-T246183
1631664101000,2021-09-15T00:01:41Z,45,TA120-T246191
1631664102000,2021-09-15T00:01:42Z,32.1,TA120-T246183
1631664102000,2021-09-15T00:01:42Z,45.7,TA120-T246191
1631664102000,2021-09-15T00:01:42Z,51.3,TA120-T246184
1631664102000,2021-09-15T00:01:42Z,55.9,TA120-T246187
1631664103000,2021-09-15T00:01:43Z,50.9,TA120-T246184
1631664103000,2021-09-15T00:01:43Z,55.5,TA120-T246187
1631664103000,2021-09-15T00:01:43Z,32.1,TA120-T246183
1631664103000,2021-09-15T00:01:43Z,45.6,TA120-T246191
1631664104000,2021-09-15T00:01:44Z,32.2,TA120-T246183
1631664104000,2021-09-15T00:01:44Z,45.7,TA120-T246191
1631664104000,2021-09-15T00:01:44Z,50.7,TA120-T246184
1631664104000,2021-09-15T00:01:44Z,57.5,TA120-T246187
1631664105000,2021-09-15T00:01:45Z,50.8,TA120-T246184
1631664105000,2021-09-15T00:01:45Z,60.6,TA120-T246187
1631664105000,2021-09-15T00:01:45Z,32.2,TA120-T246183
1631664105000,2021-09-15T00:01:45Z,45.6,TA120-T246191
1631664106000,2021-09-15T00:01:46Z,32.3,TA120-T246183
1631664106000,2021-09-15T00:01:46Z,45.4,TA120-T246191
1631664106000,2021-09-15T00:01:46Z,50.7,TA120-T246184
