time,readable_time,dBA,dev-id
1662249602000,2022-09-04T00:00:02Z,64.5,TA120-T246184
1662249622000,2022-09-04T00:00:22Z,53,TA120-T246187
1662249633000,2022-09-04T00:00:33Z,32.9,TA120-T246183
1662249634000,2022-09-04T00:00:34Z,50.5,TA120-T246191
1662249662000,2022-09-04T00:01:02Z,65.2,TA120-T246184
1662249682000,2022-09-04T00:01:22Z,52.7,TA120-T246187
1662249693000,2022-09-04T00:01:33Z,32.9,TA120-T246183
1662249694000,2022-09-04T00:01:34Z,49.8,TA120-T246191
1662249722000,2022-09-04T00:02:02Z,64.5,TA120-T246184
1662249742000,2022-09-04T00:02:22Z,51.7,TA120-T246187
1662249753000,2022-09-04T00:02:33Z,32.9,TA120-T246183
1662249754000,2022-09-04T00:02:34Z,50,TA120-T246191
1662249782000,2022-09-04T00:03:02Z,63,TA120-T246184
1662249802000,2022-09-04T00:03:22Z,51.2,TA120-T246187
1662249813000,2022-09-04T00:03:33Z,33,TA120-T246183
1662249814000,2022-09-04T00:03:34Z,52.4,TA120-T246191
1662249842000,2022-09-04T00:04:02Z,60.6,TA120-T246184
1662249862000,2022-09-04T00:04:22Z,53.8,TA120-T246187
1662249873000,2022-09-04T00:04:33Z,33,TA120-T246183
1662249874000,2022-09-04T00:04:34Z,51.5,TA120-T246191
1662249902000,2022-09-04T00:05:02Z,60,TA120-T246184
1662249922000,2022-09-04T00:05:22Z,52.7,TA120-T246187
1662249933000,2022-09-04T00:05:33Z,33.7,TA120-T246183
1662249934000,2022-09-04T00:05:34Z,52,TA120-T246191
1662249962000,2022-09-04T00:06:02Z,68.6,TA120-T246184
1662249982000,2022-09-04T00:06:22Z,51.5,TA120-T246187
1662249993000,2022-09-04T00:06:33Z,33,TA120-T246183
1662249994000,2022-09-04T00:06:34Z,47.5,TA120-T246191
1662250022000,2022-09-04T00:07:02Z,62,TA120-T246184
1662250042000,2022-09-04T00:07:22Z,52,TA120-T246187
1662250053000,2022-09-04T00:07:33Z,32.6,TA120-T246183
1662250054000,2022-09-04T00:07:34Z,52.9,TA120-T246191
1662250082000,2022-09-04T00:08:02Z,65.4,TA120-T246184
1662250102000,2022-09-04T00:08:22Z,52.8,TA120-T246187
1662250113000,2022-09-04T00:08:33Z,32.2,TA120-T246183
1662250114000,2022-09-04T00:08:34Z,52.8,TA120-T246191
1662250142000,2022-09-04T00:09:02Z,63.7,TA120-T246184
1662250162000,2022-09-04T00:09:22Z,51,TA120-T246187
1662250173000,2022-09-04T00:09:33Z,32,TA120-T246183
1662250174000,2022-09-04T00:09:34Z,53.6,TA120-T246191
1662250202000,2022-09-04T00:10:02Z,65.9,TA120-T246184
1662250222000,2022-09-04T00:10:22Z,54.6,TA120-T246187
1662250233000,2022-09-04T00:10:33Z,32.1,TA120-T246183
1662250234000,2022-09-04T00:10:34Z,55.1,TA120-T246191
1662250262000,2022-09-04T00:11:02Z,63.5,TA120-T246184
1662250282000,2022-09-04T00:11:22Z,51.8,TA120-T246187
1662250293000,2022-09-04T00:11:33Z,32,TA120-T246183
1662250294000,2022-09-04T00:11:34Z,51.2,TA120-T246191
1662250322000,2022-09-04T00:12:02Z,60.7,TA120-T246184
1662250342000,2022-09-04T00:12:22Z,50.4,TA120-T246187
1662250353000,2022-09-04T00:12:33Z,32.1,TA120-T246183
1662250354000,2022-09-04T00:12:34Z,47.1,TA120-T246191
1662250382000,2022-09-04T00:13:02Z,61.8,TA120-T246184
1662250402000,2022-09-04T00:13:22Z,52.4,TA120-T246187
1662250413000,2022-09-04T00:13:33Z,32.1,TA120-T246183
1662250414000,2022-09-04T00:13:34Z,54,TA120-T246191
1662250442000,2022-09-04T00:14:02Z,65.1,TA120-T246184
1662250462000,2022-09-04T00:14:22Z,53.5,TA120-T246187
1662250473000,2022-09-04T00:14:33Z,32.1,TA120-T246183
1662250474000,2022-09-04T00:14:34Z,49,TA120-T246191
1662250502000,2022-09-04T00:15:02Z,66.8,TA120-T246184
1662250522000,2022-09-04T00:15:22Z,50.9,TA120-T246187
1662250533000,2022-09-04T00:15:33Z,32.2,TA120-T246183
1662250534000,2022-09-04T00:15:34Z,50,TA120-T246191
1662250562000,2022-09-04T00:16:02Z,64.6,TA120-T246184
1662250582000,2022-09-04T00:16:22Z,54,TA120-T246187
1662250593000,2022-09-04T00:16:33Z,32.1,TA120-T246183
1662250594000,2022-09-04T00:16:34Z,47,TA120-T246191
1662250622000,2022-09-04T00:17:02Z,62.9,TA120-T246184
1662250642000,2022-09-04T00:17:22Z,53.3,TA120-T246187
1662250653000,2022-09-04T00:17:33Z,32,TA120-T246183
1662250654000,2022-09-04T00:17:34Z,49.6,TA120-T246191
1662250682000,2022-09-04T00:18:02Z,65.9,TA120-T246184
1662250702000,2022-09-04T00:18:22Z,53.1,TA120-T246187
1662250713000,2022-09-04T00:18:33Z,34.1,TA120-T246183
1662250714000,2022-09-04T00:18:34Z,52,TA120-T246191
1662250742000,2022-09-04T00:19:02Z,62,TA120-T246184
1662250762000,2022-09-04T00:19:22Z,52.8,TA120-T246187
1662250773000,2022-09-04T00:19:33Z,32.2,TA120-T246183
1662250774000,2022-09-04T00:19:34Z,52.1,TA120-T246191
1662250802000,2022-09-04T00:20:02Z,68.2,TA120-T246184
1662250822000,2022-09-04T00:20:22Z,53.3,TA120-T246187
1662250833000,2022-09-04T00:20:33Z,32,TA120-T246183
1662250834000,2022-09-04T00:20:34Z,51.4,TA120-T246191
1662250862000,2022-09-04T00:21:02Z,61.8,TA120-T246184
1662250882000,2022-09-04T00:21:22Z,52.5,TA120-T246187
1662250893000,2022-09-04T00:21:33Z,32,TA120-T246183
1662250894000,2022-09-04T00:21:34Z,52.7,TA120-T246191
1662250922000,2022-09-04T00:22:02Z,64.6,TA120-T246184
1662250942000,2022-09-04T00:22:22Z,48.9,TA120-T246187
1662250953000,2022-09-04T00:22:33Z,32.1,TA120-T246183
1662250954000,2022-09-04T00:22:34Z,49.3,TA120-T246191
1662250982000,2022-09-04T00:23:02Z,62.3,TA120-T246184
1662251002000,2022-09-04T00:23:22Z,52.5,TA120-T246187
1662251013000,2022-09-04T00:23:33Z,32.1,TA120-T246183
1662251014000,2022-09-04T00:23:34Z,51,TA120-T246191
1662251042000,2022-09-04T00:24:02Z,59.6,TA120-T246184
1662251062000,2022-09-04T00:24:22Z,51.5,TA120-T246187
1662251073000,2022-09-04T00:24:33Z,32,TA120-T246183
1662251074000,2022-09-04T00:24:34Z,47.3,TA120-T246191
1662251102000,2022-09-04T00:25:02Z,64.8,TA120-T246184
1662251122000,2022-09-04T00:25:22Z,54.2,TA120-T246187
1662251133000,2022-09-04T00:25:33Z,32,TA120-T246183
1662251134000,2022-09-04T00:25:34Z,51.6,TA120-T246191
1662251162000,2022-09-04T00:26:02Z,67.7,TA120-T246184
1662251182000,2022-09-04T00:26:22Z,52.4,TA120-T246187
1662251193000,2022-09-04T00:26:33Z,32,TA120-T246183
1662251194000,2022-09-04T00:26:34Z,49.6,TA120-T246191
1662251222000,2022-09-04T00:27:02Z,64.3,TA120-T246184
1662251242000,2022-09-04T00:27:22Z,52.6,TA120-T246187
1662251253000,2022-09-04T00:27:33Z,32,TA120-T246183
1662251254000,2022-09-04T00:27:34Z,52,TA120-T246191
1662251282000,2022-09-04T00:28:02Z,63.7,TA120-T246184
1662251302000,2022-09-04T00:28:22Z,51.5,TA120-T246187
1662251313000,2022-09-04T00:28:33Z,32,TA120-T246183
1662251314000,2022-09-04T00:28:34Z,51.2,TA120-T246191
1662251342000,2022-09-04T00:29:02Z,72.2,TA120-T246184
1662251362000,2022-09-04T00:29:22Z,52.2,TA120-T246187
1662251373000,2022-09-04T00:29:33Z,32.1,TA120-T246183
1662251374000,2022-09-04T00:29:34Z,50.7,TA120-T246191
1662251402000,2022-09-04T00:30:02Z,60.9,TA120-T246184
1662251422000,2022-09-04T00:30:22Z,52.3,TA120-T246187
1662251433000,2022-09-04T00:30:33Z,32.1,TA120-T246183
1662251434000,2022-09-04T00:30:34Z,54,TA120-T246191
1662251462000,2022-09-04T00:31:02Z,61.9,TA120-T246184
1662251482000,2022-09-04T00:31:22Z,52.4,TA120-T246187
1662251493000,2022-09-04T00:31:33Z,32.2,TA120-T246183
1662251494000,2022-09-04T00:31:34Z,51.1,TA120-T246191
1662251522000,2022-09-04T00:32:02Z,65.7,TA120-T246184
1662251542000,2022-09-04T00:32:22Z,51.6,TA120-T246187
1662251553000,2022-09-04T00:32:33Z,32.2,TA120-T246183
1662251554000,2022-09-04T00:32:34Z,51.5,TA120-T246191
1662251582000,2022-09-04T00:33:02Z,66.1,TA120-T246184
1662251602000,2022-09-04T00:33:22Z,54.4,TA120-T246187
1662251613000,2022-09-04T00:33:33Z,32.1,TA120-T246183
1662251614000,2022-09-04T00:33:34Z,56.2,TA120-T246191
1662251645000,2022-09-04T00:34:05Z,64.7,TA120-T246184
1662251662000,2022-09-04T00:34:22Z,50.9,TA120-T246187
1662251673000,2022-09-04T00:34:33Z,32.1,TA120-T246183
1662251674000,2022-09-04T00:34:34Z,49.5,TA120-T246191
1662251705000,2022-09-04T00:35:05Z,66.1,TA120-T246184
1662251722000,2022-09-04T00:35:22Z,52.8,TA120-T246187
1662251733000,2022-09-04T00:35:33Z,32.3,TA120-T246183
1662251734000,2022-09-04T00:35:34Z,50.3,TA120-T246191
1662251765000,2022-09-04T00:36:05Z,64.1,TA120-T246184
1662251782000,2022-09-04T00:36:22Z,53.7,TA120-T246187
1662251793000,2022-09-04T00:36:33Z,32,TA120-T246183
1662251794000,2022-09-04T00:36:34Z,51.9,TA120-T246191
1662251825000,2022-09-04T00:37:05Z,56.4,TA120-T246184
1662251842000,2022-09-04T00:37:22Z,51.3,TA120-T246187
1662251853000,2022-09-04T00:37:33Z,32.1,TA120-T246183
1662251854000,2022-09-04T00:37:34Z,55.6,TA120-T246191
1662251885000,2022-09-04T00:38:05Z,67.6,TA120-T246184
1662251902000,2022-09-04T00:38:22Z,54.2,TA120-T246187
1662251913000,2022-09-04T00:38:33Z,32,TA120-T246183
1662251914000,2022-09-04T00:38:34Z,51.1,TA120-T246191
1662251945000,2022-09-04T00:39:05Z,62.9,TA120-T246184
1662251962000,2022-09-04T00:39:22Z,52.8,TA120-T246187
1662251973000,2022-09-04T00:39:33Z,32,TA120-T246183
1662251974000,2022-09-04T00:39:34Z,51.7,TA120-T246191
1662252005000,2022-09-04T00:40:05Z,62.8,TA120-T246184
1662252022000,2022-09-04T00:40:22Z,53.6,TA120-T246187
1662252033000,2022-09-04T00:40:33Z,32,TA120-T246183
1662252034000,2022-09-04T00:40:34Z,53.8,TA120-T246191
1662252065000,2022-09-04T00:41:05Z,66.4,TA120-T246184
1662252082000,2022-09-04T00:41:22Z,51.8,TA120-T246187
1662252093000,2022-09-04T00:41:33Z,32.1,TA120-T246183
1662252094000,2022-09-04T00:41:34Z,53.1,TA120-T246191
1662252125000,2022-09-04T00:42:05Z,68.3,TA120-T246184
1662252142000,2022-09-04T00:42:22Z,51.3,TA120-T246187
1662252153000,2022-09-04T00:42:33Z,32,TA120-T246183
1662252154000,2022-09-04T00:42:34Z,53.2,TA120-T246191
1662252185000,2022-09-04T00:43:05Z,66.3,TA120-T246184
1662252202000,2022-09-04T00:43:22Z,51.4,TA120-T246187
1662252213000,2022-09-04T00:43:33Z,32.1,TA120-T246183
1662252214000,2022-09-04T00:43:34Z,49.3,TA120-T246191
1662252245000,2022-09-04T00:44:05Z,67.6,TA120-T246184
1662252262000,2022-09-04T00:44:22Z,51.8,TA120-T246187
1662252273000,2022-09-04T00:44:33Z,32,TA120-T246183
1662252274000,2022-09-04T00:44:34Z,47.7,TA120-T246191
1662252305000,2022-09-04T00:45:05Z,68.9,TA120-T246184
1662252322000,2022-09-04T00:45:22Z,51.6,TA120-T246187
1662252333000,2022-09-04T00:45:33Z,32.1,TA120-T246183
1662252334000,2022-09-04T00:45:34Z,53.4,TA120-T246191
1662252365000,2022-09-04T00:46:05Z,63.8,TA120-T246184
1662252382000,2022-09-04T00:46:22Z,53.1,TA120-T246187
1662252393000,2022-09-04T00:46:33Z,32.1,TA120-T246183
1662252394000,2022-09-04T00:46:34Z,53.1,TA120-T246191
1662252425000,2022-09-04T00:47:05Z,61.9,TA120-T246184
1662252442000,2022-09-04T00:47:22Z,52.8,TA120-T246187
1662252453000,2022-09-04T00:47:33Z,32.2,TA120-T246183
1662252454000,2022-09-04T00:47:34Z,55.6,TA120-T246191
1662252485000,2022-09-04T00:48:05Z,69.7,TA120-T246184
1662252502000,2022-09-04T00:48:22Z,51.7,TA120-T246187
1662252513000,2022-09-04T00:48:33Z,32.1,TA120-T246183
1662252514000,2022-09-04T00:48:34Z,49,TA120-T246191
1662252545000,2022-09-04T00:49:05Z,68.2,TA120-T246184
1662252562000,2022-09-04T00:49:22Z,52.3,TA120-T246187
1662252573000,2022-09-04T00:49:33Z,32,TA120-T246183
1662252574000,2022-09-04T00:49:34Z,52.7,TA120-T246191
1662252605000,2022-09-04T00:50:05Z,66.7,TA120-T246184
1662252622000,2022-09-04T00:50:22Z,52.5,TA120-T246187
1662252633000,2022-09-04T00:50:33Z,32.1,TA120-T246183
1662252634000,2022-09-04T00:50:34Z,52.1,TA120-T246191
1662252665000,2022-09-04T00:51:05Z,67.3,TA120-T246184
1662252682000,2022-09-04T00:51:22Z,51.4,TA120-T246187
1662252693000,2022-09-04T00:51:33Z,32.1,TA120-T246183
1662252694000,2022-09-04T00:51:34Z,52.3,TA120-T246191
1662252725000,2022-09-04T00:52:05Z,63.8,TA120-T246184
1662252742000,2022-09-04T00:52:22Z,52.2,TA120-T246187
1662252753000,2022-09-04T00:52:33Z,32.3,TA120-T246183
1662252754000,2022-09-04T00:52:34Z,50.9,TA120-T246191
1662252785000,2022-09-04T00:53:05Z,64.2,TA120-T246184
1662252802000,2022-09-04T00:53:22Z,53.3,TA120-T246187
1662252813000,2022-09-04T00:53:33Z,32.1,TA120-T246183
1662252814000,2022-09-04T00:53:34Z,54.3,TA120-T246191
1662252845000,2022-09-04T00:54:05Z,66.9,TA120-T246184
1662252862000,2022-09-04T00:54:22Z,53.9,TA120-T246187
1662252873000,2022-09-04T00:54:33Z,32,TA120-T246183
1662252874000,2022-09-04T00:54:34Z,52.3,TA120-T246191
1662252905000,2022-09-04T00:55:05Z,65.9,TA120-T246184
1662252922000,2022-09-04T00:55:22Z,53.5,TA120-T246187
1662252933000,2022-09-04T00:55:33Z,32.3,TA120-T246183
1662252934000,2022-09-04T00:55:34Z,55.3,TA120-T246191
1662252965000,2022-09-04T00:56:05Z,62.9,TA120-T246184
1662252982000,2022-09-04T00:56:22Z,54.4,TA120-T246187
1662252993000,2022-09-04T00:56:33Z,32,TA120-T246183
1662252994000,2022-09-04T00:56:34Z,54.6,TA120-T246191
1662253025000,2022-09-04T00:57:05Z,65.3,TA120-T246184
1662253042000,2022-09-04T00:57:22Z,51.5,TA120-T246187
1662253053000,2022-09-04T00:57:33Z,32.1,TA120-T246183
1662253054000,2022-09-04T00:57:34Z,53.2,TA120-T246191
1662253085000,2022-09-04T00:58:05Z,63.6,TA120-T246184
1662253102000,2022-09-04T00:58:22Z,52.5,TA120-T246187
1662253113000,2022-09-04T00:58:33Z,32,TA120-T246183
1662253114000,2022-09-04T00:58:34Z,51.7,TA120-T246191
1662253145000,2022-09-04T00:59:05Z,65.9,TA120-T246184
1662253162000,2022-09-04T00:59:22Z,55.7,TA120-T246187
1662253173000,2022-09-04T00:59:33Z,32.2,TA120-T246183
1662253174000,2022-09-04T00:59:34Z,48.9,TA120-T246191
1662253205000,2022-09-04T01:00:05Z,66,TA120-T246184
1662253222000,2022-09-04T01:00:22Z,53.7,TA120-T246187
1662253233000,2022-09-04T01:00:33Z,32.2,TA120-T246183
1662253234000,2022-09-04T01:00:34Z,49.7,TA120-T246191
1662253265000,2022-09-04T01:01:05Z,64,TA120-T246184
1662253282000,2022-09-04T01:01:22Z,52.8,TA120-T246187
1662253293000,2022-09-04T01:01:33Z,32.2,TA120-T246183
1662253294000,2022-09-04T01:01:34Z,50.7,TA120-T246191
1662253325000,2022-09-04T01:02:05Z,65.1,TA120-T246184
1662253342000,2022-09-04T01:02:22Z,54.2,TA120-T246187
1662253353000,2022-09-04T01:02:33Z,32.1,TA120-T246183
1662253354000,2022-09-04T01:02:34Z,51,TA120-T246191
1662253385000,2022-09-04T01:03:05Z,65.2,TA120-T246184
1662253402000,2022-09-04T01:03:22Z,51.2,TA120-T246187
1662253413000,2022-09-04T01:03:33Z,32.3,TA120-T246183
1662253414000,2022-09-04T01:03:34Z,49.1,TA120-T246191
1662253445000,2022-09-04T01:04:05Z,61.8,TA120-T246184
1662253462000,2022-09-04T01:04:22Z,52.5,TA120-T246187
1662253473000,2022-09-04T01:04:33Z,32,TA120-T246183
1662253474000,2022-09-04T01:04:34Z,50.7,TA120-T246191
1662253505000,2022-09-04T01:05:05Z,65.3,TA120-T246184
1662253522000,2022-09-04T01:05:22Z,54.5,TA120-T246187
1662253533000,2022-09-04T01:05:33Z,32.1,TA120-T246183
1662253534000,2022-09-04T01:05:34Z,47.6,TA120-T246191
1662253565000,2022-09-04T01:06:05Z,68.5,TA120-T246184
1662253582000,2022-09-04T01:06:22Z,51.6,TA120-T246187
1662253593000,2022-09-04T01:06:33Z,32.2,TA120-T246183
1662253594000,2022-09-04T01:06:34Z,50.7,TA120-T246191
1662253625000,2022-09-04T01:07:05Z,67.2,TA120-T246184
1662253642000,2022-09-04T01:07:22Z,52.7,TA120-T246187
1662253653000,2022-09-04T01:07:33Z,32.2,TA120-T246183
1662253654000,2022-09-04T01:07:34Z,52.7,TA120-T246191
1662253685000,2022-09-04T01:08:05Z,63.5,TA120-T246184
1662253702000,2022-09-04T01:08:22Z,52.2,TA120-T246187
1662253713000,2022-09-04T01:08:33Z,32.1,TA120-T246183
1662253714000,2022-09-04T01:08:34Z,51.3,TA120-T246191
1662253745000,2022-09-04T01:09:05Z,61,TA120-T246184
1662253762000,2022-09-04T01:09:22Z,53.7,TA120-T246187
1662253773000,2022-09-04T01:09:33Z,32.2,TA120-T246183
1662253774000,2022-09-04T01:09:34Z,51.6,TA120-T246191
1662253805000,2022-09-04T01:10:05Z,68.1,TA120-T246184
1662253822000,2022-09-04T01:10:22Z,53,TA120-T246187
1662253833000,2022-09-04T01:10:33Z,32.1,TA120-T246183
1662253834000,2022-09-04T01:10:34Z,54.3,TA120-T246191
1662253865000,2022-09-04T01:11:05Z,65.7,TA120-T246184
1662253882000,2022-09-04T01:11:22Z,53.5,TA120-T246187
1662253893000,2022-09-04T01:11:33Z,32.2,TA120-T246183
1662253894000,2022-09-04T01:11:34Z,47,TA120-T246191
1662253925000,2022-09-04T01:12:05Z,64,TA120-T246184
1662253942000,2022-09-04T01:12:22Z,51.1,TA120-T246187
1662253953000,2022-09-04T01:12:33Z,32.2,TA120-T246183
1662253954000,2022-09-04T01:12:34Z,51.1,TA120-T246191
1662253985000,2022-09-04T01:13:05Z,66.1,TA120-T246184
1662254002000,2022-09-04T01:13:22Z,52.2,TA120-T246187
1662254013000,2022-09-04T01:13:33Z,32.1,TA120-T246183
1662254014000,2022-09-04T01:13:34Z,51.2,TA120-T246191
1662254045000,2022-09-04T01:14:05Z,67.5,TA120-T246184
1662254062000,2022-09-04T01:14:22Z,51.7,TA120-T246187
1662254073000,2022-09-04T01:14:33Z,32.3,TA120-T246183
1662254074000,2022-09-04T01:14:34Z,53.1,TA120-T246191
1662254105000,2022-09-04T01:15:05Z,66.1,TA120-T246184
1662254122000,2022-09-04T01:15:22Z,51.8,TA120-T246187
1662254133000,2022-09-04T01:15:33Z,32.2,TA120-T246183
1662254134000,2022-09-04T01:15:34Z,50.8,TA120-T246191
1662254165000,2022-09-04T01:16:05Z,67.3,TA120-T246184
1662254182000,2022-09-04T01:16:22Z,52.2,TA120-T246187
1662254193000,2022-09-04T01:16:33Z,32.1,TA120-T246183
1662254194000,2022-09-04T01:16:34Z,47.8,TA120-T246191
1662254225000,2022-09-04T01:17:05Z,63.9,TA120-T246184
1662254242000,2022-09-04T01:17:22Z,53.1,TA120-T246187
1662254253000,2022-09-04T01:17:33Z,31.7,TA120-T246183
1662254254000,2022-09-04T01:17:34Z,51.9,TA120-T246191
1662254285000,2022-09-04T01:18:05Z,63.9,TA120-T246184
1662254302000,2022-09-04T01:18:22Z,52.8,TA120-T246187
1662254313000,2022-09-04T01:18:33Z,31.9,TA120-T246183
1662254314000,2022-09-04T01:18:34Z,54,TA120-T246191
1662254345000,2022-09-04T01:19:05Z,64,TA120-T246184
1662254362000,2022-09-04T01:19:22Z,51.2,TA120-T246187
1662254373000,2022-09-04T01:19:33Z,31.8,TA120-T246183
1662254374000,2022-09-04T01:19:34Z,56.9,TA120-T246191
1662254405000,2022-09-04T01:20:05Z,64.8,TA120-T246184
1662254422000,2022-09-04T01:20:22Z,52.1,TA120-T246187
1662254433000,2022-09-04T01:20:33Z,31.7,TA120-T246183
1662254434000,2022-09-04T01:20:34Z,49,TA120-T246191
1662254465000,2022-09-04T01:21:05Z,66.1,TA120-T246184
1662254482000,2022-09-04T01:21:22Z,49.8,TA120-T246187
1662254493000,2022-09-04T01:21:33Z,31.9,TA120-T246183
1662254494000,2022-09-04T01:21:34Z,51.1,TA120-T246191
1662254525000,2022-09-04T01:22:05Z,60.4,TA120-T246184
1662254542000,2022-09-04T01:22:22Z,52.5,TA120-T246187
1662254553000,2022-09-04T01:22:33Z,31.8,TA120-T246183
1662254554000,2022-09-04T01:22:34Z,48.3,TA120-T246191
1662254585000,2022-09-04T01:23:05Z,66,TA120-T246184
1662254602000,2022-09-04T01:23:22Z,54.6,TA120-T246187
1662254613000,2022-09-04T01:23:33Z,31.8,TA120-T246183
1662254614000,2022-09-04T01:23:34Z,47,TA120-T246191
1662254645000,2022-09-04T01:24:05Z,68.2,TA120-T246184
1662254662000,2022-09-04T01:24:22Z,54,TA120-T246187
1662254673000,2022-09-04T01:24:33Z,31.7,TA120-T246183
1662254674000,2022-09-04T01:24:34Z,50,TA120-T246191
1662254705000,2022-09-04T01:25:05Z,64.8,TA120-T246184
1662254722000,2022-09-04T01:25:22Z,52,TA120-T246187
1662254733000,2022-09-04T01:25:33Z,31.9,TA120-T246183
1662254734000,2022-09-04T01:25:34Z,49.9,TA120-T246191
1662254765000,2022-09-04T01:26:05Z,66.5,TA120-T246184
1662254782000,2022-09-04T01:26:22Z,55,TA120-T246187
1662254793000,2022-09-04T01:26:33Z,31.7,TA120-T246183
1662254794000,2022-09-04T01:26:34Z,56.6,TA120-T246191
1662254825000,2022-09-04T01:27:05Z,69.3,TA120-T246184
1662254842000,2022-09-04T01:27:22Z,52.4,TA120-T246187
1662254853000,2022-09-04T01:27:33Z,31.7,TA120-T246183
1662254854000,2022-09-04T01:27:34Z,54.9,TA120-T246191
1662254885000,2022-09-04T01:28:05Z,68,TA120-T246184
1662254902000,2022-09-04T01:28:22Z,52.2,TA120-T246187
1662254913000,2022-09-04T01:28:33Z,31.8,TA120-T246183
1662254914000,2022-09-04T01:28:34Z,50.6,TA120-T246191
1662254945000,2022-09-04T01:29:05Z,63.5,TA120-T246184
1662254962000,2022-09-04T01:29:22Z,51.6,TA120-T246187
1662254973000,2022-09-04T01:29:33Z,31.9,TA120-T246183
1662254974000,2022-09-04T01:29:34Z,47.1,TA120-T246191
1662255005000,2022-09-04T01:30:05Z,67.9,TA120-T246184
1662255022000,2022-09-04T01:30:22Z,52.6,TA120-T246187
1662255033000,2022-09-04T01:30:33Z,32,TA120-T246183
1662255034000,2022-09-04T01:30:34Z,49.2,TA120-T246191
1662255065000,2022-09-04T01:31:05Z,65.5,TA120-T246184
1662255082000,2022-09-04T01:31:22Z,53.9,TA120-T246187
1662255093000,2022-09-04T01:31:33Z,31.7,TA120-T246183
1662255094000,2022-09-04T01:31:34Z,51.3,TA120-T246191
1662255125000,2022-09-04T01:32:05Z,66.4,TA120-T246184
1662255142000,2022-09-04T01:32:22Z,52.9,TA120-T246187
1662255153000,2022-09-04T01:32:33Z,31.7,TA120-T246183
1662255154000,2022-09-04T01:32:34Z,54.5,TA120-T246191
1662255185000,2022-09-04T01:33:05Z,67.4,TA120-T246184
1662255202000,2022-09-04T01:33:22Z,51,TA120-T246187
1662255213000,2022-09-04T01:33:33Z,31.7,TA120-T246183
1662255214000,2022-09-04T01:33:34Z,47.5,TA120-T246191
1662255245000,2022-09-04T01:34:05Z,67.8,TA120-T246184
1662255262000,2022-09-04T01:34:22Z,53.2,TA120-T246187
1662255273000,2022-09-04T01:34:33Z,31.8,TA120-T246183
1662255274000,2022-09-04T01:34:34Z,51.3,TA120-T246191
1662255305000,2022-09-04T01:35:05Z,67.7,TA120-T246184
1662255322000,2022-09-04T01:35:22Z,51.4,TA120-T246187
1662255333000,2022-09-04T01:35:33Z,31.8,TA120-T246183
1662255334000,2022-09-04T01:35:34Z,47.7,TA120-T246191
1662255365000,2022-09-04T01:36:05Z,61.2,TA120-T246184
1662255382000,2022-09-04T01:36:22Z,53.7,TA120-T246187
1662255393000,2022-09-04T01:36:33Z,31.8,TA120-T246183
1662255394000,2022-09-04T01:36:34Z,50.6,TA120-T246191
1662255425000,2022-09-04T01:37:05Z,66.2,TA120-T246184
1662255442000,2022-09-04T01:37:22Z,52,TA120-T246187
1662255453000,2022-09-04T01:37:33Z,31.9,TA120-T246183
1662255454000,2022-09-04T01:37:34Z,50.7,TA120-T246191
1662255485000,2022-09-04T01:38:05Z,66.4,TA120-T246184
1662255502000,2022-09-04T01:38:22Z,52.9,TA120-T246187
1662255513000,2022-09-04T01:38:33Z,32,TA120-T246183
1662255514000,2022-09-04T01:38:34Z,52.1,TA120-T246191
1662255545000,2022-09-04T01:39:05Z,63.1,TA120-T246184
1662255562000,2022-09-04T01:39:22Z,53.5,TA120-T246187
1662255573000,2022-09-04T01:39:33Z,31.7,TA120-T246183
1662255574000,2022-09-04T01:39:34Z,50.3,TA120-T246191
1662255605000,2022-09-04T01:40:05Z,64.4,TA120-T246184
1662255622000,2022-09-04T01:40:22Z,52.7,TA120-T246187
1662255633000,2022-09-04T01:40:33Z,31.9,TA120-T246183
1662255634000,2022-09-04T01:40:34Z,56.3,TA120-T246191
1662255665000,2022-09-04T01:41:05Z,61.7,TA120-T246184
1662255682000,2022-09-04T01:41:22Z,51.8,TA120-T246187
1662255693000,2022-09-04T01:41:33Z,31.8,TA120-T246183
1662255694000,2022-09-04T01:41:34Z,50.8,TA120-T246191
1662255725000,2022-09-04T01:42:05Z,68.4,TA120-T246184
1662255742000,2022-09-04T01:42:22Z,49.8,TA120-T246187
1662255753000,2022-09-04T01:42:33Z,31.8,TA120-T246183
1662255754000,2022-09-04T01:42:34Z,49.7,TA120-T246191
1662255785000,2022-09-04T01:43:05Z,61.1,TA120-T246184
1662255802000,2022-09-04T01:43:22Z,53.5,TA120-T246187
1662255813000,2022-09-04T01:43:33Z,31.8,TA120-T246183
1662255814000,2022-09-04T01:43:34Z,47.8,TA120-T246191
1662255845000,2022-09-04T01:44:05Z,68.8,TA120-T246184
1662255862000,2022-09-04T01:44:22Z,52.5,TA120-T246187
1662255873000,2022-09-04T01:44:33Z,31.8,TA120-T246183
1662255874000,2022-09-04T01:44:34Z,46.1,TA120-T246191
1662255905000,2022-09-04T01:45:05Z,60.1,TA120-T246184
1662255922000,2022-09-04T01:45:22Z,51.8,TA120-T246187
1662255933000,2022-09-04T01:45:33Z,32,TA120-T246183
1662255934000,2022-09-04T01:45:34Z,46,TA120-T246191
1662255965000,2022-09-04T01:46:05Z,64.2,TA120-T246184
1662255982000,2022-09-04T01:46:22Z,51.1,TA120-T246187
1662255993000,2022-09-04T01:46:33Z,31.8,TA120-T246183
