time,readable_time,dBA,dev-id
1610236804000,2021-01-10T00:00:04Z,32.4,TA120-T246183
1610236804000,2021-01-10T00:00:04Z,52,TA120-T246191
1610236846000,2021-01-10T00:00:46Z,46.8,TA120-T246187
1610236856000,2021-01-10T00:00:56Z,67.3,TA120-T246184
1610236864000,2021-01-10T00:01:04Z,51.8,TA120-T246191
1610236864000,2021-01-10T00:01:04Z,30.7,TA120-T246183
1610236906000,2021-01-10T00:01:46Z,46,TA120-T246187
1610236916000,2021-01-10T00:01:56Z,59.8,TA120-T246184
1610236924000,2021-01-10T00:02:04Z,55.6,TA120-T246191
1610236924000,2021-01-10T00:02:04Z,30.5,TA120-T246183
1610236966000,2021-01-10T00:02:46Z,45.9,TA120-T246187
1610236976000,2021-01-10T00:02:56Z,51.7,TA120-T246184
1610236984000,2021-01-10T00:03:04Z,45.2,TA120-T246191
1610236984000,2021-01-10T00:03:04Z,31,TA120-T246183
1610237026000,2021-01-10T00:03:46Z,46.7,TA120-T246187
1610237036000,2021-01-10T00:03:56Z,61.1,TA120-T246184
1610237044000,2021-01-10T00:04:04Z,45.9,TA120-T246191
1610237044000,2021-01-10T00:04:04Z,32,TA120-T246183
1610237086000,2021-01-10T00:04:46Z,47.4,TA120-T246187
1610237096000,2021-01-10T00:04:56Z,57.1,TA120-T246184
1610237104000,2021-01-10T00:05:04Z,45.9,TA120-T246191
1610237104000,2021-01-10T00:05:04Z,32.9,TA120-T246183
1610237146000,2021-01-10T00:05:46Z,47,TA120-T246187
1610237156000,2021-01-10T00:05:56Z,69.7,TA120-T246184
1610237164000,2021-01-10T00:06:04Z,43.5,TA120-T246191
1610237164000,2021-01-10T00:06:04Z,32.3,TA120-T246183
1610237206000,2021-01-10T00:06:46Z,46.4,TA120-T246187
1610237216000,2021-01-10T00:06:56Z,60.6,TA120-T246184
1610237224000,2021-01-10T00:07:04Z,51.8,TA120-T246191
1610237224000,2021-01-10T00:07:04Z,32.5,TA120-T246183
1610237266000,2021-01-10T00:07:46Z,46.6,TA120-T246187
1610237276000,2021-01-10T00:07:56Z,66.2,TA120-T246184
1610237284000,2021-01-10T00:08:04Z,44.6,TA120-T246191
1610237284000,2021-01-10T00:08:04Z,31.8,TA120-T246183
1610237326000,2021-01-10T00:08:46Z,46.7,TA120-T246187
1610237336000,2021-01-10T00:08:56Z,61.6,TA120-T246184
1610237344000,2021-01-10T00:09:04Z,45.8,TA120-T246191
1610237344000,2021-01-10T00:09:04Z,31.6,TA120-T246183
1610237386000,2021-01-10T00:09:46Z,46.5,TA120-T246187
1610237396000,2021-01-10T00:09:56Z,64.4,TA120-T246184
1610237404000,2021-01-10T00:10:04Z,50.4,TA120-T246191
1610237404000,2021-01-10T00:10:04Z,31.4,TA120-T246183
1610237446000,2021-01-10T00:10:46Z,47.8,TA120-T246187
1610237456000,2021-01-10T00:10:56Z,58.9,TA120-T246184
1610237464000,2021-01-10T00:11:04Z,52.7,TA120-T246191
1610237464000,2021-01-10T00:11:04Z,31.2,TA120-T246183
1610237506000,2021-01-10T00:11:46Z,48.3,TA120-T246187
1610237516000,2021-01-10T00:11:56Z,60.1,TA120-T246184
1610237524000,2021-01-10T00:12:04Z,52.5,TA120-T246191
1610237524000,2021-01-10T00:12:04Z,31.3,TA120-T246183
1610237566000,2021-01-10T00:12:46Z,46.7,TA120-T246187
1610237576000,2021-01-10T00:12:56Z,68.2,TA120-T246184
1610237584000,2021-01-10T00:13:04Z,45.7,TA120-T246191
1610237584000,2021-01-10T00:13:04Z,31.6,TA120-T246183
1610237626000,2021-01-10T00:13:46Z,46.7,TA120-T246187
1610237636000,2021-01-10T00:13:56Z,63.1,TA120-T246184
1610237644000,2021-01-10T00:14:04Z,45.1,TA120-T246191
1610237644000,2021-01-10T00:14:04Z,31.5,TA120-T246183
1610237686000,2021-01-10T00:14:46Z,47.5,TA120-T246187
1610237696000,2021-01-10T00:14:56Z,63.2,TA120-T246184
1610237704000,2021-01-10T00:15:04Z,44.7,TA120-T246191
1610237704000,2021-01-10T00:15:04Z,31.6,TA120-T246183
1610237746000,2021-01-10T00:15:46Z,47.3,TA120-T246187
1610237756000,2021-01-10T00:15:56Z,65.3,TA120-T246184
1610237764000,2021-01-10T00:16:04Z,52.1,TA120-T246191
1610237764000,2021-01-10T00:16:04Z,31.4,TA120-T246183
1610237806000,2021-01-10T00:16:46Z,47.5,TA120-T246187
1610237816000,2021-01-10T00:16:56Z,65,TA120-T246184
1610237824000,2021-01-10T00:17:04Z,43.6,TA120-T246191
1610237824000,2021-01-10T00:17:04Z,31.3,TA120-T246183
1610237866000,2021-01-10T00:17:46Z,47.2,TA120-T246187
1610237876000,2021-01-10T00:17:56Z,60.7,TA120-T246184
1610237884000,2021-01-10T00:18:04Z,52.9,TA120-T246191
1610237884000,2021-01-10T00:18:04Z,31.6,TA120-T246183
1610237926000,2021-01-10T00:18:46Z,47.5,TA120-T246187
1610237936000,2021-01-10T00:18:56Z,54.4,TA120-T246184
1610237944000,2021-01-10T00:19:04Z,56,TA120-T246191
1610237944000,2021-01-10T00:19:04Z,31.8,TA120-T246183
1610237986000,2021-01-10T00:19:46Z,47.3,TA120-T246187
1610237996000,2021-01-10T00:19:56Z,55.6,TA120-T246184
1610238004000,2021-01-10T00:20:04Z,52.8,TA120-T246191
1610238004000,2021-01-10T00:20:04Z,31.7,TA120-T246183
1610238046000,2021-01-10T00:20:46Z,47.6,TA120-T246187
1610238056000,2021-01-10T00:20:56Z,67.6,TA120-T246184
1610238064000,2021-01-10T00:21:04Z,52.4,TA120-T246191
1610238064000,2021-01-10T00:21:04Z,31.5,TA120-T246183
1610238106000,2021-01-10T00:21:46Z,47.7,TA120-T246187
1610238116000,2021-01-10T00:21:56Z,67.2,TA120-T246184
1610238124000,2021-01-10T00:22:04Z,52.4,TA120-T246191
1610238124000,2021-01-10T00:22:04Z,31.9,TA120-T246183
1610238166000,2021-01-10T00:22:46Z,48.8,TA120-T246187
1610238176000,2021-01-10T00:22:56Z,58.2,TA120-T246184
1610238184000,2021-01-10T00:23:04Z,47.1,TA120-T246191
1610238184000,2021-01-10T00:23:04Z,32,TA120-T246183
1610238226000,2021-01-10T00:23:46Z,48.4,TA120-T246187
1610238236000,2021-01-10T00:23:56Z,57.3,TA120-T246184
1610238244000,2021-01-10T00:24:04Z,50,TA120-T246191
1610238244000,2021-01-10T00:24:04Z,31.2,TA120-T246183
1610238286000,2021-01-10T00:24:46Z,52.5,TA120-T246187
1610238296000,2021-01-10T00:24:56Z,51.5,TA120-T246184
1610238304000,2021-01-10T00:25:04Z,46.5,TA120-T246191
1610238304000,2021-01-10T00:25:04Z,30.7,TA120-T246183
1610238346000,2021-01-10T00:25:46Z,49.2,TA120-T246187
1610238356000,2021-01-10T00:25:56Z,64.8,TA120-T246184
1610238364000,2021-01-10T00:26:04Z,50.3,TA120-T246191
1610238364000,2021-01-10T00:26:04Z,31,TA120-T246183
1610238406000,2021-01-10T00:26:46Z,47.7,TA120-T246187
1610238416000,2021-01-10T00:26:56Z,60.3,TA120-T246184
1610238424000,2021-01-10T00:27:04Z,44.9,TA120-T246191
1610238424000,2021-01-10T00:27:04Z,31.1,TA120-T246183
1610238466000,2021-01-10T00:27:46Z,47.8,TA120-T246187
1610238476000,2021-01-10T00:27:56Z,57.1,TA120-T246184
1610238484000,2021-01-10T00:28:04Z,45.2,TA120-T246191
1610238484000,2021-01-10T00:28:04Z,30.9,TA120-T246183
1610238526000,2021-01-10T00:28:46Z,47.7,TA120-T246187
1610238536000,2021-01-10T00:28:56Z,59.1,TA120-T246184
1610238544000,2021-01-10T00:29:04Z,44.9,TA120-T246191
1610238544000,2021-01-10T00:29:04Z,30.8,TA120-T246183
1610238586000,2021-01-10T00:29:46Z,48.6,TA120-T246187
1610238596000,2021-01-10T00:29:56Z,69.5,TA120-T246184
1610238604000,2021-01-10T00:30:04Z,57.9,TA120-T246191
1610238604000,2021-01-10T00:30:04Z,31.1,TA120-T246183
1610238646000,2021-01-10T00:30:46Z,47.4,TA120-T246187
1610238656000,2021-01-10T00:30:56Z,51.6,TA120-T246184
1610238664000,2021-01-10T00:31:04Z,50.9,TA120-T246191
1610238664000,2021-01-10T00:31:04Z,30.7,TA120-T246183
1610238706000,2021-01-10T00:31:46Z,47.3,TA120-T246187
1610238716000,2021-01-10T00:31:56Z,50.6,TA120-T246184
1610238724000,2021-01-10T00:32:04Z,50.7,TA120-T246191
1610238724000,2021-01-10T00:32:04Z,30.8,TA120-T246183
1610238770000,2021-01-10T00:32:50Z,47,TA120-T246187
1610238776000,2021-01-10T00:32:56Z,61.4,TA120-T246184
1610238784000,2021-01-10T00:33:04Z,50.2,TA120-T246191
1610238784000,2021-01-10T00:33:04Z,30.9,TA120-T246183
1610238830000,2021-01-10T00:33:50Z,48.3,TA120-T246187
1610238836000,2021-01-10T00:33:56Z,61.1,TA120-T246184
1610238844000,2021-01-10T00:34:04Z,48.8,TA120-T246191
1610238844000,2021-01-10T00:34:04Z,30.8,TA120-T246183
1610238890000,2021-01-10T00:34:50Z,47.9,TA120-T246187
1610238896000,2021-01-10T00:34:56Z,53.6,TA120-T246184
1610238904000,2021-01-10T00:35:04Z,53.6,TA120-T246191
1610238904000,2021-01-10T00:35:04Z,30.9,TA120-T246183
1610238950000,2021-01-10T00:35:50Z,48.4,TA120-T246187
1610238956000,2021-01-10T00:35:56Z,66.3,TA120-T246184
1610238964000,2021-01-10T00:36:04Z,50.5,TA120-T246191
1610238964000,2021-01-10T00:36:04Z,30.8,TA120-T246183
1610239010000,2021-01-10T00:36:50Z,47.3,TA120-T246187
1610239016000,2021-01-10T00:36:56Z,65.4,TA120-T246184
1610239024000,2021-01-10T00:37:04Z,43.2,TA120-T246191
1610239024000,2021-01-10T00:37:04Z,30.7,TA120-T246183
1610239070000,2021-01-10T00:37:50Z,47.9,TA120-T246187
1610239076000,2021-01-10T00:37:56Z,63.2,TA120-T246184
1610239084000,2021-01-10T00:38:04Z,43.2,TA120-T246191
1610239084000,2021-01-10T00:38:04Z,30.7,TA120-T246183
1610239130000,2021-01-10T00:38:50Z,47.8,TA120-T246187
1610239136000,2021-01-10T00:38:56Z,60.5,TA120-T246184
1610239144000,2021-01-10T00:39:04Z,48.7,TA120-T246191
1610239144000,2021-01-10T00:39:04Z,30.8,TA120-T246183
1610239190000,2021-01-10T00:39:50Z,47,TA120-T246187
1610239196000,2021-01-10T00:39:56Z,67.1,TA120-T246184
1610239204000,2021-01-10T00:40:04Z,51.1,TA120-T246191
1610239204000,2021-01-10T00:40:04Z,30.9,TA120-T246183
1610239250000,2021-01-10T00:40:50Z,47.9,TA120-T246187
1610239256000,2021-01-10T00:40:56Z,67.2,TA120-T246184
1610239264000,2021-01-10T00:41:04Z,44.1,TA120-T246191
1610239264000,2021-01-10T00:41:04Z,30.9,TA120-T246183
1610239310000,2021-01-10T00:41:50Z,47.8,TA120-T246187
1610239316000,2021-01-10T00:41:56Z,68.8,TA120-T246184
1610239324000,2021-01-10T00:42:04Z,47.1,TA120-T246191
1610239324000,2021-01-10T00:42:04Z,30.8,TA120-T246183
1610239370000,2021-01-10T00:42:50Z,47.2,TA120-T246187
1610239376000,2021-01-10T00:42:56Z,55.5,TA120-T246184
1610239384000,2021-01-10T00:43:04Z,44.5,TA120-T246191
1610239384000,2021-01-10T00:43:04Z,30.7,TA120-T246183
1610239430000,2021-01-10T00:43:50Z,47.6,TA120-T246187
1610239436000,2021-01-10T00:43:56Z,69.7,TA120-T246184
1610239444000,2021-01-10T00:44:04Z,47.2,TA120-T246191
1610239444000,2021-01-10T00:44:04Z,40.2,TA120-T246183
1610239490000,2021-01-10T00:44:50Z,47.3,TA120-T246187
1610239496000,2021-01-10T00:44:56Z,51.6,TA120-T246184
1610239504000,2021-01-10T00:45:04Z,53.8,TA120-T246191
1610239504000,2021-01-10T00:45:04Z,31,TA120-T246183
1610239550000,2021-01-10T00:45:50Z,47.5,TA120-T246187
1610239556000,2021-01-10T00:45:56Z,50.2,TA120-T246184
1610239564000,2021-01-10T00:46:04Z,48.2,TA120-T246191
1610239564000,2021-01-10T00:46:04Z,31.5,TA120-T246183
1610239610000,2021-01-10T00:46:50Z,46.7,TA120-T246187
1610239616000,2021-01-10T00:46:56Z,50.2,TA120-T246184
1610239624000,2021-01-10T00:47:04Z,44.4,TA120-T246191
1610239624000,2021-01-10T00:47:04Z,30.7,TA120-T246183
1610239670000,2021-01-10T00:47:50Z,45.9,TA120-T246187
1610239676000,2021-01-10T00:47:56Z,66.7,TA120-T246184
1610239684000,2021-01-10T00:48:04Z,51.5,TA120-T246191
1610239684000,2021-01-10T00:48:04Z,31,TA120-T246183
1610239730000,2021-01-10T00:48:50Z,48,TA120-T246187
1610239736000,2021-01-10T00:48:56Z,59.9,TA120-T246184
1610239744000,2021-01-10T00:49:04Z,54.8,TA120-T246191
1610239744000,2021-01-10T00:49:04Z,30.8,TA120-T246183
1610239790000,2021-01-10T00:49:50Z,47.5,TA120-T246187
1610239796000,2021-01-10T00:49:56Z,54.8,TA120-T246184
1610239804000,2021-01-10T00:50:04Z,49.2,TA120-T246191
1610239804000,2021-01-10T00:50:04Z,30.8,TA120-T246183
1610239850000,2021-01-10T00:50:50Z,47.3,TA120-T246187
1610239856000,2021-01-10T00:50:56Z,64.1,TA120-T246184
1610239864000,2021-01-10T00:51:04Z,49.2,TA120-T246191
1610239864000,2021-01-10T00:51:04Z,30.7,TA120-T246183
1610239910000,2021-01-10T00:51:50Z,47,TA120-T246187
1610239916000,2021-01-10T00:51:56Z,65.5,TA120-T246184
1610239924000,2021-01-10T00:52:04Z,45.9,TA120-T246191
1610239924000,2021-01-10T00:52:04Z,30.7,TA120-T246183
1610239970000,2021-01-10T00:52:50Z,46.1,TA120-T246187
1610239976000,2021-01-10T00:52:56Z,57.2,TA120-T246184
1610239984000,2021-01-10T00:53:04Z,48.9,TA120-T246191
1610239984000,2021-01-10T00:53:04Z,30.9,TA120-T246183
1610240030000,2021-01-10T00:53:50Z,46.3,TA120-T246187
1610240036000,2021-01-10T00:53:56Z,64.1,TA120-T246184
1610240044000,2021-01-10T00:54:04Z,49.1,TA120-T246191
1610240044000,2021-01-10T00:54:04Z,30.8,TA120-T246183
1610240090000,2021-01-10T00:54:50Z,46.5,TA120-T246187
1610240096000,2021-01-10T00:54:56Z,57,TA120-T246184
1610240104000,2021-01-10T00:55:04Z,43.7,TA120-T246191
1610240104000,2021-01-10T00:55:04Z,30.8,TA120-T246183
1610240150000,2021-01-10T00:55:50Z,46,TA120-T246187
1610240156000,2021-01-10T00:55:56Z,67.2,TA120-T246184
1610240164000,2021-01-10T00:56:04Z,46.7,TA120-T246191
1610240164000,2021-01-10T00:56:04Z,30.9,TA120-T246183
1610240210000,2021-01-10T00:56:50Z,48.5,TA120-T246187
1610240216000,2021-01-10T00:56:56Z,65.1,TA120-T246184
1610240224000,2021-01-10T00:57:04Z,51.4,TA120-T246191
1610240224000,2021-01-10T00:57:04Z,30.8,TA120-T246183
1610240270000,2021-01-10T00:57:50Z,45.5,TA120-T246187
1610240276000,2021-01-10T00:57:56Z,65.1,TA120-T246184
1610240284000,2021-01-10T00:58:04Z,44.6,TA120-T246191
1610240284000,2021-01-10T00:58:04Z,30.8,TA120-T246183
1610240330000,2021-01-10T00:58:50Z,45.5,TA120-T246187
1610240336000,2021-01-10T00:58:56Z,53.4,TA120-T246184
1610240344000,2021-01-10T00:59:04Z,51.3,TA120-T246191
1610240344000,2021-01-10T00:59:04Z,30.8,TA120-T246183
1610240390000,2021-01-10T00:59:50Z,45.9,TA120-T246187
1610240396000,2021-01-10T00:59:56Z,52.3,TA120-T246184
1610240404000,2021-01-10T01:00:04Z,53.9,TA120-T246191
1610240404000,2021-01-10T01:00:04Z,30.8,TA120-T246183
1610240450000,2021-01-10T01:00:50Z,46.9,TA120-T246187
1610240456000,2021-01-10T01:00:56Z,66.9,TA120-T246184
1610240464000,2021-01-10T01:01:04Z,48.3,TA120-T246191
1610240464000,2021-01-10T01:01:04Z,30.7,TA120-T246183
1610240510000,2021-01-10T01:01:50Z,46.3,TA120-T246187
1610240516000,2021-01-10T01:01:56Z,50.5,TA120-T246184
1610240524000,2021-01-10T01:02:04Z,43.6,TA120-T246191
1610240524000,2021-01-10T01:02:04Z,30.7,TA120-T246183
1610240570000,2021-01-10T01:02:50Z,47,TA120-T246187
1610240576000,2021-01-10T01:02:56Z,50.7,TA120-T246184
1610240584000,2021-01-10T01:03:04Z,43.6,TA120-T246191
1610240584000,2021-01-10T01:03:04Z,31,TA120-T246183
1610240630000,2021-01-10T01:03:50Z,45.3,TA120-T246187
1610240636000,2021-01-10T01:03:56Z,56.7,TA120-T246184
1610240644000,2021-01-10T01:04:04Z,51.8,TA120-T246191
1610240644000,2021-01-10T01:04:04Z,30.7,TA120-T246183
1610240690000,2021-01-10T01:04:50Z,47.1,TA120-T246187
1610240696000,2021-01-10T01:04:56Z,63.6,TA120-T246184
1610240704000,2021-01-10T01:05:04Z,44.3,TA120-T246191
1610240704000,2021-01-10T01:05:04Z,31.1,TA120-T246183
1610240750000,2021-01-10T01:05:50Z,46.8,TA120-T246187
1610240756000,2021-01-10T01:05:56Z,55.8,TA120-T246184
1610240764000,2021-01-10T01:06:04Z,48.3,TA120-T246191
1610240764000,2021-01-10T01:06:04Z,30.7,TA120-T246183
1610240810000,2021-01-10T01:06:50Z,47.8,TA120-T246187
1610240816000,2021-01-10T01:06:56Z,50.4,TA120-T246184
1610240824000,2021-01-10T01:07:04Z,43.8,TA120-T246191
1610240824000,2021-01-10T01:07:04Z,30.9,TA120-T246183
1610240870000,2021-01-10T01:07:50Z,47.6,TA120-T246187
1610240876000,2021-01-10T01:07:56Z,50.6,TA120-T246184
1610240884000,2021-01-10T01:08:04Z,52.6,TA120-T246191
1610240884000,2021-01-10T01:08:04Z,30.8,TA120-T246183
1610240930000,2021-01-10T01:08:50Z,49.5,TA120-T246187
1610240936000,2021-01-10T01:08:56Z,68.4,TA120-T246184
1610240944000,2021-01-10T01:09:04Z,47.5,TA120-T246191
1610240944000,2021-01-10T01:09:04Z,30.7,TA120-T246183
1610240990000,2021-01-10T01:09:50Z,46.4,TA120-T246187
1610240996000,2021-01-10T01:09:56Z,51.3,TA120-T246184
1610241004000,2021-01-10T01:10:04Z,47.6,TA120-T246191
1610241004000,2021-01-10T01:10:04Z,30.7,TA120-T246183
1610241050000,2021-01-10T01:10:50Z,47.1,TA120-T246187
1610241056000,2021-01-10T01:10:56Z,51.7,TA120-T246184
1610241064000,2021-01-10T01:11:04Z,44.9,TA120-T246191
1610241064000,2021-01-10T01:11:04Z,30.7,TA120-T246183
1610241110000,2021-01-10T01:11:50Z,46.5,TA120-T246187
1610241116000,2021-01-10T01:11:56Z,69.2,TA120-T246184
1610241124000,2021-01-10T01:12:04Z,49.2,TA120-T246191
1610241124000,2021-01-10T01:12:04Z,30.7,TA120-T246183
1610241170000,2021-01-10T01:12:50Z,48.1,TA120-T246187
1610241176000,2021-01-10T01:12:56Z,62.1,TA120-T246184
1610241184000,2021-01-10T01:13:04Z,43.3,TA120-T246191
1610241184000,2021-01-10T01:13:04Z,30.8,TA120-T246183
1610241230000,2021-01-10T01:13:50Z,46.7,TA120-T246187
1610241236000,2021-01-10T01:13:56Z,66.1,TA120-T246184
1610241244000,2021-01-10T01:14:04Z,43.9,TA120-T246191
1610241244000,2021-01-10T01:14:04Z,30.8,TA120-T246183
1610241290000,2021-01-10T01:14:50Z,49.1,TA120-T246187
1610241296000,2021-01-10T01:14:56Z,63.8,TA120-T246184
1610241304000,2021-01-10T01:15:04Z,44.1,TA120-T246191
1610241304000,2021-01-10T01:15:04Z,30.8,TA120-T246183
1610241350000,2021-01-10T01:15:50Z,46.9,TA120-T246187
1610241356000,2021-01-10T01:15:56Z,68.9,TA120-T246184
1610241364000,2021-01-10T01:16:04Z,43.1,TA120-T246191
1610241364000,2021-01-10T01:16:04Z,30.7,TA120-T246183
1610241410000,2021-01-10T01:16:50Z,44.5,TA120-T246187
1610241416000,2021-01-10T01:16:56Z,64.9,TA120-T246184
1610241424000,2021-01-10T01:17:04Z,47.7,TA120-T246191
1610241424000,2021-01-10T01:17:04Z,30.7,TA120-T246183
1610241470000,2021-01-10T01:17:50Z,46.5,TA120-T246187
1610241476000,2021-01-10T01:17:56Z,57.7,TA120-T246184
1610241484000,2021-01-10T01:18:04Z,45.8,TA120-T246191
1610241484000,2021-01-10T01:18:04Z,31,TA120-T246183
1610241530000,2021-01-10T01:18:50Z,45.6,TA120-T246187
1610241536000,2021-01-10T01:18:56Z,59,TA120-T246184
1610241544000,2021-01-10T01:19:04Z,51.4,TA120-T246191
1610241544000,2021-01-10T01:19:04Z,30.7,TA120-T246183
1610241590000,2021-01-10T01:19:50Z,46.9,TA120-T246187
1610241596000,2021-01-10T01:19:56Z,50.7,TA120-T246184
1610241604000,2021-01-10T01:20:04Z,44.7,TA120-T246191
1610241604000,2021-01-10T01:20:04Z,31.1,TA120-T246183
1610241650000,2021-01-10T01:20:50Z,46.9,TA120-T246187
1610241656000,2021-01-10T01:20:56Z,66.3,TA120-T246184
1610241664000,2021-01-10T01:21:04Z,50.8,TA120-T246191
1610241664000,2021-01-10T01:21:04Z,30.7,TA120-T246183
1610241710000,2021-01-10T01:21:50Z,46.2,TA120-T246187
1610241716000,2021-01-10T01:21:56Z,66.2,TA120-T246184
1610241724000,2021-01-10T01:22:04Z,48.4,TA120-T246191
1610241724000,2021-01-10T01:22:04Z,30.7,TA120-T246183
1610241770000,2021-01-10T01:22:50Z,44.7,TA120-T246187
1610241776000,2021-01-10T01:22:56Z,66.3,TA120-T246184
1610241784000,2021-01-10T01:23:04Z,45.5,TA120-T246191
1610241784000,2021-01-10T01:23:04Z,30.9,TA120-T246183
1610241830000,2021-01-10T01:23:50Z,44.9,TA120-T246187
1610241836000,2021-01-10T01:23:56Z,53,TA120-T246184
1610241844000,2021-01-10T01:24:04Z,48.2,TA120-T246191
1610241844000,2021-01-10T01:24:04Z,30.6,TA120-T246183
1610241890000,2021-01-10T01:24:50Z,45.6,TA120-T246187
1610241896000,2021-01-10T01:24:56Z,66.4,TA120-T246184
1610241904000,2021-01-10T01:25:04Z,43.7,TA120-T246191
1610241904000,2021-01-10T01:25:04Z,30.5,TA120-T246183
1610241950000,2021-01-10T01:25:50Z,45.2,TA120-T246187
1610241956000,2021-01-10T01:25:56Z,64.9,TA120-T246184
1610241964000,2021-01-10T01:26:04Z,53.7,TA120-T246191
1610241964000,2021-01-10T01:26:04Z,30.5,TA120-T246183
1610242010000,2021-01-10T01:26:50Z,47.5,TA120-T246187
1610242016000,2021-01-10T01:26:56Z,50.4,TA120-T246184
1610242024000,2021-01-10T01:27:04Z,47.1,TA120-T246191
1610242024000,2021-01-10T01:27:04Z,30.4,TA120-T246183
1610242070000,2021-01-10T01:27:50Z,48.2,TA120-T246187
1610242076000,2021-01-10T01:27:56Z,65.8,TA120-T246184
1610242084000,2021-01-10T01:28:04Z,50.9,TA120-T246191
1610242084000,2021-01-10T01:28:04Z,30.3,TA120-T246183
1610242130000,2021-01-10T01:28:50Z,46.4,TA120-T246187
1610242136000,2021-01-10T01:28:56Z,64.3,TA120-T246184
1610242144000,2021-01-10T01:29:04Z,51.4,TA120-T246191
1610242144000,2021-01-10T01:29:04Z,30.4,TA120-T246183
1610242190000,2021-01-10T01:29:50Z,45.3,TA120-T246187
1610242196000,2021-01-10T01:29:56Z,66.9,TA120-T246184
1610242204000,2021-01-10T01:30:04Z,54.7,TA120-T246191
1610242204000,2021-01-10T01:30:04Z,30.4,TA120-T246183
1610242250000,2021-01-10T01:30:50Z,46.4,TA120-T246187
1610242256000,2021-01-10T01:30:56Z,54.9,TA120-T246184
1610242264000,2021-01-10T01:31:04Z,50.5,TA120-T246191
1610242264000,2021-01-10T01:31:04Z,30.4,TA120-T246183
1610242310000,2021-01-10T01:31:50Z,45.8,TA120-T246187
1610242316000,2021-01-10T01:31:56Z,55.6,TA120-T246184
1610242324000,2021-01-10T01:32:04Z,53.8,TA120-T246191
1610242324000,2021-01-10T01:32:04Z,30.4,TA120-T246183
1610242370000,2021-01-10T01:32:50Z,47.4,TA120-T246187
1610242376000,2021-01-10T01:32:56Z,53.1,TA120-T246184
1610242384000,2021-01-10T01:33:04Z,52.2,TA120-T246191
1610242384000,2021-01-10T01:33:04Z,30.4,TA120-T246183
1610242430000,2021-01-10T01:33:50Z,47.6,TA120-T246187
1610242436000,2021-01-10T01:33:56Z,50.9,TA120-T246184
1610242444000,2021-01-10T01:34:04Z,53.5,TA120-T246191
1610242444000,2021-01-10T01:34:04Z,30.4,TA120-T246183
1610242490000,2021-01-10T01:34:50Z,46,TA120-T246187
1610242496000,2021-01-10T01:34:56Z,50.7,TA120-T246184
1610242504000,2021-01-10T01:35:04Z,46.7,TA120-T246191
1610242504000,2021-01-10T01:35:04Z,30.4,TA120-T246183
1610242550000,2021-01-10T01:35:50Z,45.6,TA120-T246187
1610242556000,2021-01-10T01:35:56Z,59.9,TA120-T246184
1610242564000,2021-01-10T01:36:04Z,45.2,TA120-T246191
1610242564000,2021-01-10T01:36:04Z,30.5,TA120-T246183
1610242610000,2021-01-10T01:36:50Z,47.2,TA120-T246187
1610242616000,2021-01-10T01:36:56Z,62.3,TA120-T246184
1610242624000,2021-01-10T01:37:04Z,45.9,TA120-T246191
1610242624000,2021-01-10T01:37:04Z,30.4,TA120-T246183
1610242670000,2021-01-10T01:37:50Z,46.3,TA120-T246187
1610242676000,2021-01-10T01:37:56Z,66.2,TA120-T246184
1610242684000,2021-01-10T01:38:04Z,42.4,TA120-T246191
1610242684000,2021-01-10T01:38:04Z,30.4,TA120-T246183
1610242730000,2021-01-10T01:38:50Z,46.4,TA120-T246187
1610242736000,2021-01-10T01:38:56Z,68.1,TA120-T246184
1610242744000,2021-01-10T01:39:04Z,42.2,TA120-T246191
1610242744000,2021-01-10T01:39:04Z,38.7,TA120-T246183
1610242790000,2021-01-10T01:39:50Z,48,TA120-T246187
1610242796000,2021-01-10T01:39:56Z,57.4,TA120-T246184
1610242804000,2021-01-10T01:40:04Z,41.3,TA120-T246191
1610242804000,2021-01-10T01:40:04Z,30.4,TA120-T246183
1610242850000,2021-01-10T01:40:50Z,46.9,TA120-T246187
1610242856000,2021-01-10T01:40:56Z,51,TA120-T246184
1610242864000,2021-01-10T01:41:04Z,41.8,TA120-T246191
1610242864000,2021-01-10T01:41:04Z,30.4,TA120-T246183
1610242910000,2021-01-10T01:41:50Z,46.2,TA120-T246187
1610242916000,2021-01-10T01:41:56Z,65.3,TA120-T246184
1610242924000,2021-01-10T01:42:04Z,41.3,TA120-T246191
1610242924000,2021-01-10T01:42:04Z,30.7,TA120-T246183
1610242970000,2021-01-10T01:42:50Z,46.5,TA120-T246187
1610242976000,2021-01-10T01:42:56Z,51,TA120-T246184
1610242984000,2021-01-10T01:43:04Z,42.1,TA120-T246191
1610242984000,2021-01-10T01:43:04Z,30.7,TA120-T246183
1610243030000,2021-01-10T01:43:50Z,45.9,TA120-T246187
1610243036000,2021-01-10T01:43:56Z,50.6,TA120-T246184
1610243044000,2021-01-10T01:44:04Z,41.2,TA120-T246191
1610243044000,2021-01-10T01:44:04Z,30.5,TA120-T246183
1610243090000,2021-01-10T01:44:50Z,46,TA120-T246187
1610243096000,2021-01-10T01:44:56Z,50.6,TA120-T246184
1610243104000,2021-01-10T01:45:04Z,49.1,TA120-T246191
1610243104000,2021-01-10T01:45:04Z,30.7,TA120-T246183
1610243150000,2021-01-10T01:45:50Z,46.8,TA120-T246187
1610243156000,2021-01-10T01:45:56Z,52.8,TA120-T246184
1610243164000,2021-01-10T01:46:04Z,40.9,TA120-T246191
