time,readable_time,dBA,dev-id
1643328000000,2022-01-28T00:00:00Z,30.2,TA120-T246183
1643328000000,2022-01-28T00:00:00Z,49,TA120-T246191
1643328000000,2022-01-28T00:00:00Z,52.8,TA120-T246184
1643328000000,2022-01-28T00:00:00Z,45.5,TA120-T246187
1643328001000,2022-01-28T00:00:01Z,52.8,TA120-T246184
1643328001000,2022-01-28T00:00:01Z,44.8,TA120-T246187
1643328001000,2022-01-28T00:00:01Z,30,TA120-T246183
1643328001000,2022-01-28T00:00:01Z,49.3,TA120-T246191
1643328002000,2022-01-28T00:00:02Z,29.9,TA120-T246183
1643328002000,2022-01-28T00:00:02Z,48.3,TA120-T246191
1643328002000,2022-01-28T00:00:02Z,52.4,TA120-T246184
1643328002000,2022-01-28T00:00:02Z,45.3,TA120-T246187
1643328003000,2022-01-28T00:00:03Z,52.2,TA120-T246184
1643328003000,2022-01-28T00:00:03Z,45.5,TA120-T246187
1643328003000,2022-01-28T00:00:03Z,29.9,TA120-T246183
1643328003000,2022-01-28T00:00:03Z,49.4,TA120-T246191
1643328004000,2022-01-28T00:00:04Z,29.9,TA120-T246183
1643328004000,2022-01-28T00:00:04Z,49,TA120-T246191
1643328004000,2022-01-28T00:00:04Z,51.9,TA120-T246184
1643328004000,2022-01-28T00:00:04Z,44.6,TA120-T246187
1643328005000,2022-01-28T00:00:05Z,51.6,TA120-T246184
1643328005000,2022-01-28T00:00:05Z,44.5,TA120-T246187
1643328005000,2022-01-28T00:00:05Z,29.8,TA120-T246183
1643328005000,2022-01-28T00:00:05Z,49,TA120-T246191
1643328006000,2022-01-28T00:00:06Z,30,TA120-T246183
1643328006000,2022-01-28T00:00:06Z,49,TA120-T246191
1643328006000,2022-01-28T00:00:06Z,51.5,TA120-T246184
1643328006000,2022-01-28T00:00:06Z,45,TA120-T246187
1643328007000,2022-01-28T00:00:07Z,51.4,TA120-T246184
1643328007000,2022-01-28T00:00:07Z,45.6,TA120-T246187
1643328007000,2022-01-28T00:00:07Z,30.1,TA120-T246183
1643328007000,2022-01-28T00:00:07Z,49.3,TA120-T246191
1643328008000,2022-01-28T00:00:08Z,29.9,TA120-T246183
1643328008000,2022-01-28T00:00:08Z,49.5,TA120-T246191
1643328008000,2022-01-28T00:00:08Z,50.9,TA120-T246184
1643328008000,2022-01-28T00:00:08Z,45.6,TA120-T246187
1643328009000,2022-01-28T00:00:09Z,50.6,TA120-T246184
1643328009000,2022-01-28T00:00:09Z,45.4,TA120-T246187
1643328009000,2022-01-28T00:00:09Z,29.9,TA120-T246183
1643328009000,2022-01-28T00:00:09Z,49.9,TA120-T246191
1643328010000,2022-01-28T00:00:10Z,29.9,TA120-T246183
1643328010000,2022-01-28T00:00:10Z,49.2,TA120-T246191
1643328010000,2022-01-28T00:00:10Z,50.4,TA120-T246184
1643328010000,2022-01-28T00:00:10Z,45.4,TA120-T246187
1643328011000,2022-01-28T00:00:11Z,50.4,TA120-T246184
1643328011000,2022-01-28T00:00:11Z,44.2,TA120-T246187
1643328011000,2022-01-28T00:00:11Z,30,TA120-T246183
1643328011000,2022-01-28T00:00:11Z,49.2,TA120-T246191
1643328012000,2022-01-28T00:00:12Z,29.9,TA120-T246183
1643328012000,2022-01-28T00:00:12Z,49.3,TA120-T246191
1643328012000,2022-01-28T00:00:12Z,50.3,TA120-T246184
1643328012000,2022-01-28T00:00:12Z,43.5,TA120-T246187
1643328013000,2022-01-28T00:00:13Z,50.4,TA120-T246184
1643328013000,2022-01-28T00:00:13Z,44.1,TA120-T246187
1643328013000,2022-01-28T00:00:13Z,29.9,TA120-T246183
1643328013000,2022-01-28T00:00:13Z,48.5,TA120-T246191
1643328014000,2022-01-28T00:00:14Z,29.8,TA120-T246183
1643328014000,2022-01-28T00:00:14Z,49.2,TA120-T246191
1643328014000,2022-01-28T00:00:14Z,50.3,TA120-T246184
1643328014000,2022-01-28T00:00:14Z,44.9,TA120-T246187
1643328015000,2022-01-28T00:00:15Z,50.5,TA120-T246184
1643328015000,2022-01-28T00:00:15Z,45.5,TA120-T246187
1643328015000,2022-01-28T00:00:15Z,29.9,TA120-T246183
1643328015000,2022-01-28T00:00:15Z,48.7,TA120-T246191
1643328016000,2022-01-28T00:00:16Z,29.9,TA120-T246183
1643328016000,2022-01-28T00:00:16Z,49,TA120-T246191
1643328016000,2022-01-28T00:00:16Z,50.3,TA120-T246184
1643328016000,2022-01-28T00:00:16Z,45.5,TA120-T246187
1643328017000,2022-01-28T00:00:17Z,50.2,TA120-T246184
1643328017000,2022-01-28T00:00:17Z,46.3,TA120-T246187
1643328017000,2022-01-28T00:00:17Z,29.9,TA120-T246183
1643328017000,2022-01-28T00:00:17Z,49.5,TA120-T246191
1643328018000,2022-01-28T00:00:18Z,30,TA120-T246183
1643328018000,2022-01-28T00:00:18Z,48.8,TA120-T246191
1643328018000,2022-01-28T00:00:18Z,50.2,TA120-T246184
1643328018000,2022-01-28T00:00:18Z,46,TA120-T246187
1643328019000,2022-01-28T00:00:19Z,50.1,TA120-T246184
1643328019000,2022-01-28T00:00:19Z,44.9,TA120-T246187
1643328019000,2022-01-28T00:00:19Z,29.8,TA120-T246183
1643328019000,2022-01-28T00:00:19Z,48.8,TA120-T246191
1643328020000,2022-01-28T00:00:20Z,29.9,TA120-T246183
1643328020000,2022-01-28T00:00:20Z,49.2,TA120-T246191
1643328020000,2022-01-28T00:00:20Z,50.4,TA120-T246184
1643328020000,2022-01-28T00:00:20Z,44.5,TA120-T246187
1643328021000,2022-01-28T00:00:21Z,50.2,TA120-T246184
1643328021000,2022-01-28T00:00:21Z,44.4,TA120-T246187
1643328021000,2022-01-28T00:00:21Z,29.9,TA120-T246183
1643328021000,2022-01-28T00:00:21Z,49.2,TA120-T246191
1643328022000,2022-01-28T00:00:22Z,30,TA120-T246183
1643328022000,2022-01-28T00:00:22Z,50.2,TA120-T246191
1643328022000,2022-01-28T00:00:22Z,50.1,TA120-T246184
1643328022000,2022-01-28T00:00:22Z,45.6,TA120-T246187
1643328023000,2022-01-28T00:00:23Z,50.6,TA120-T246184
1643328023000,2022-01-28T00:00:23Z,45.6,TA120-T246187
1643328023000,2022-01-28T00:00:23Z,29.8,TA120-T246183
1643328023000,2022-01-28T00:00:23Z,51.4,TA120-T246191
1643328024000,2022-01-28T00:00:24Z,29.9,TA120-T246183
1643328024000,2022-01-28T00:00:24Z,52.8,TA120-T246191
1643328024000,2022-01-28T00:00:24Z,50.8,TA120-T246184
1643328024000,2022-01-28T00:00:24Z,44.8,TA120-T246187
1643328025000,2022-01-28T00:00:25Z,50.8,TA120-T246184
1643328025000,2022-01-28T00:00:25Z,45.5,TA120-T246187
1643328025000,2022-01-28T00:00:25Z,30.2,TA120-T246183
1643328025000,2022-01-28T00:00:25Z,49.9,TA120-T246191
1643328026000,2022-01-28T00:00:26Z,30,TA120-T246183
1643328026000,2022-01-28T00:00:26Z,48.8,TA120-T246191
1643328026000,2022-01-28T00:00:26Z,50.2,TA120-T246184
1643328026000,2022-01-28T00:00:26Z,46.3,TA120-T246187
1643328027000,2022-01-28T00:00:27Z,50.6,TA120-T246184
1643328027000,2022-01-28T00:00:27Z,46.7,TA120-T246187
1643328027000,2022-01-28T00:00:27Z,29.9,TA120-T246183
1643328027000,2022-01-28T00:00:27Z,51.2,TA120-T246191
1643328028000,2022-01-28T00:00:28Z,29.9,TA120-T246183
1643328028000,2022-01-28T00:00:28Z,49.2,TA120-T246191
1643328028000,2022-01-28T00:00:28Z,50.6,TA120-T246184
1643328028000,2022-01-28T00:00:28Z,45.7,TA120-T246187
1643328029000,2022-01-28T00:00:29Z,50.9,TA120-T246184
1643328029000,2022-01-28T00:00:29Z,45.8,TA120-T246187
1643328029000,2022-01-28T00:00:29Z,30.1,TA120-T246183
1643328029000,2022-01-28T00:00:29Z,49.9,TA120-T246191
1643328030000,2022-01-28T00:00:30Z,30.2,TA120-T246183
1643328030000,2022-01-28T00:00:30Z,49.1,TA120-T246191
1643328030000,2022-01-28T00:00:30Z,51.1,TA120-T246184
1643328030000,2022-01-28T00:00:30Z,46.3,TA120-T246187
1643328031000,2022-01-28T00:00:31Z,51,TA120-T246184
1643328031000,2022-01-28T00:00:31Z,47.2,TA120-T246187
1643328031000,2022-01-28T00:00:31Z,30,TA120-T246183
1643328031000,2022-01-28T00:00:31Z,48.7,TA120-T246191
1643328032000,2022-01-28T00:00:32Z,29.8,TA120-T246183
1643328032000,2022-01-28T00:00:32Z,49,TA120-T246191
1643328032000,2022-01-28T00:00:32Z,52,TA120-T246184
1643328032000,2022-01-28T00:00:32Z,47,TA120-T246187
1643328033000,2022-01-28T00:00:33Z,52.4,TA120-T246184
1643328033000,2022-01-28T00:00:33Z,47.2,TA120-T246187
1643328033000,2022-01-28T00:00:33Z,29.9,TA120-T246183
1643328033000,2022-01-28T00:00:33Z,48.9,TA120-T246191
1643328034000,2022-01-28T00:00:34Z,30.3,TA120-T246183
1643328034000,2022-01-28T00:00:34Z,48.8,TA120-T246191
1643328034000,2022-01-28T00:00:34Z,52.4,TA120-T246184
1643328034000,2022-01-28T00:00:34Z,46.8,TA120-T246187
1643328035000,2022-01-28T00:00:35Z,53,TA120-T246184
1643328035000,2022-01-28T00:00:35Z,46.8,TA120-T246187
1643328035000,2022-01-28T00:00:35Z,30,TA120-T246183
1643328035000,2022-01-28T00:00:35Z,48.9,TA120-T246191
1643328036000,2022-01-28T00:00:36Z,29.8,TA120-T246183
1643328036000,2022-01-28T00:00:36Z,50.1,TA120-T246191
1643328036000,2022-01-28T00:00:36Z,53.9,TA120-T246184
1643328036000,2022-01-28T00:00:36Z,46.5,TA120-T246187
1643328037000,2022-01-28T00:00:37Z,55.7,TA120-T246184
1643328037000,2022-01-28T00:00:37Z,46,TA120-T246187
1643328037000,2022-01-28T00:00:37Z,29.8,TA120-T246183
1643328037000,2022-01-28T00:00:37Z,48.9,TA120-T246191
1643328038000,2022-01-28T00:00:38Z,30,TA120-T246183
1643328038000,2022-01-28T00:00:38Z,49.1,TA120-T246191
1643328038000,2022-01-28T00:00:38Z,57.5,TA120-T246184
1643328038000,2022-01-28T00:00:38Z,46.3,TA120-T246187
1643328039000,2022-01-28T00:00:39Z,58.5,TA120-T246184
1643328039000,2022-01-28T00:00:39Z,46.4,TA120-T246187
1643328039000,2022-01-28T00:00:39Z,29.8,TA120-T246183
1643328039000,2022-01-28T00:00:39Z,49.6,TA120-T246191
1643328040000,2022-01-28T00:00:40Z,29.9,TA120-T246183
1643328040000,2022-01-28T00:00:40Z,49.7,TA120-T246191
1643328040000,2022-01-28T00:00:40Z,61,TA120-T246184
1643328040000,2022-01-28T00:00:40Z,45.3,TA120-T246187
1643328041000,2022-01-28T00:00:41Z,63.1,TA120-T246184
1643328041000,2022-01-28T00:00:41Z,44.7,TA120-T246187
1643328041000,2022-01-28T00:00:41Z,29.9,TA120-T246183
1643328041000,2022-01-28T00:00:41Z,54.3,TA120-T246191
1643328042000,2022-01-28T00:00:42Z,30.1,TA120-T246183
1643328042000,2022-01-28T00:00:42Z,50.2,TA120-T246191
1643328042000,2022-01-28T00:00:42Z,66.6,TA120-T246184
1643328042000,2022-01-28T00:00:42Z,44.3,TA120-T246187
1643328043000,2022-01-28T00:00:43Z,67.7,TA120-T246184
1643328043000,2022-01-28T00:00:43Z,44.5,TA120-T246187
1643328043000,2022-01-28T00:00:43Z,29.8,TA120-T246183
1643328043000,2022-01-28T00:00:43Z,49.5,TA120-T246191
1643328044000,2022-01-28T00:00:44Z,30.1,TA120-T246183
1643328044000,2022-01-28T00:00:44Z,51,TA120-T246191
1643328044000,2022-01-28T00:00:44Z,67.1,TA120-T246184
1643328044000,2022-01-28T00:00:44Z,45,TA120-T246187
1643328045000,2022-01-28T00:00:45Z,67.4,TA120-T246184
1643328045000,2022-01-28T00:00:45Z,44,TA120-T246187
1643328045000,2022-01-28T00:00:45Z,29.8,TA120-T246183
1643328045000,2022-01-28T00:00:45Z,52.1,TA120-T246191
1643328046000,2022-01-28T00:00:46Z,30.2,TA120-T246183
1643328046000,2022-01-28T00:00:46Z,51.7,TA120-T246191
1643328046000,2022-01-28T00:00:46Z,67,TA120-T246184
1643328046000,2022-01-28T00:00:46Z,43.5,TA120-T246187
1643328047000,2022-01-28T00:00:47Z,67.3,TA120-T246184
1643328047000,2022-01-28T00:00:47Z,43.7,TA120-T246187
1643328047000,2022-01-28T00:00:47Z,29.8,TA120-T246183
1643328047000,2022-01-28T00:00:47Z,52.2,TA120-T246191
1643328048000,2022-01-28T00:00:48Z,30,TA120-T246183
1643328048000,2022-01-28T00:00:48Z,49.3,TA120-T246191
1643328048000,2022-01-28T00:00:48Z,70.8,TA120-T246184
1643328048000,2022-01-28T00:00:48Z,43.2,TA120-T246187
1643328049000,2022-01-28T00:00:49Z,69,TA120-T246184
1643328049000,2022-01-28T00:00:49Z,43.3,TA120-T246187
1643328049000,2022-01-28T00:00:49Z,29.9,TA120-T246183
1643328049000,2022-01-28T00:00:49Z,49.9,TA120-T246191
1643328050000,2022-01-28T00:00:50Z,29.8,TA120-T246183
1643328050000,2022-01-28T00:00:50Z,49.1,TA120-T246191
1643328050000,2022-01-28T00:00:50Z,64.7,TA120-T246184
1643328050000,2022-01-28T00:00:50Z,44.1,TA120-T246187
1643328051000,2022-01-28T00:00:51Z,63.8,TA120-T246184
1643328051000,2022-01-28T00:00:51Z,44.9,TA120-T246187
1643328051000,2022-01-28T00:00:51Z,29.4,TA120-T246183
1643328051000,2022-01-28T00:00:51Z,48.8,TA120-T246191
1643328052000,2022-01-28T00:00:52Z,29.9,TA120-T246183
1643328052000,2022-01-28T00:00:52Z,49.4,TA120-T246191
1643328052000,2022-01-28T00:00:52Z,63.5,TA120-T246184
1643328052000,2022-01-28T00:00:52Z,44.1,TA120-T246187
1643328053000,2022-01-28T00:00:53Z,63.6,TA120-T246184
1643328053000,2022-01-28T00:00:53Z,44.2,TA120-T246187
1643328053000,2022-01-28T00:00:53Z,29.9,TA120-T246183
1643328053000,2022-01-28T00:00:53Z,49.4,TA120-T246191
1643328054000,2022-01-28T00:00:54Z,29.9,TA120-T246183
1643328054000,2022-01-28T00:00:54Z,49.4,TA120-T246191
1643328054000,2022-01-28T00:00:54Z,66,TA120-T246184
1643328054000,2022-01-28T00:00:54Z,43.9,TA120-T246187
1643328055000,2022-01-28T00:00:55Z,67.9,TA120-T246184
1643328055000,2022-01-28T00:00:55Z,44.2,TA120-T246187
1643328055000,2022-01-28T00:00:55Z,29.8,TA120-T246183
1643328055000,2022-01-28T00:00:55Z,49.1,TA120-T246191
1643328056000,2022-01-28T00:00:56Z,29.7,TA120-T246183
1643328056000,2022-01-28T00:00:56Z,49.3,TA120-T246191
1643328056000,2022-01-28T00:00:56Z,68.7,TA120-T246184
1643328056000,2022-01-28T00:00:56Z,45.2,TA120-T246187
1643328057000,2022-01-28T00:00:57Z,68.9,TA120-T246184
1643328057000,2022-01-28T00:00:57Z,45.1,TA120-T246187
1643328057000,2022-01-28T00:00:57Z,29.7,TA120-T246183
1643328057000,2022-01-28T00:00:57Z,48.5,TA120-T246191
1643328058000,2022-01-28T00:00:58Z,29.8,TA120-T246183
1643328058000,2022-01-28T00:00:58Z,49.3,TA120-T246191
1643328058000,2022-01-28T00:00:58Z,68.1,TA120-T246184
1643328058000,2022-01-28T00:00:58Z,44.7,TA120-T246187
1643328059000,2022-01-28T00:00:59Z,67.7,TA120-T246184
1643328059000,2022-01-28T00:00:59Z,45.3,TA120-T246187
1643328059000,2022-01-28T00:00:59Z,29.9,TA120-T246183
1643328059000,2022-01-28T00:00:59Z,48.8,TA120-T246191
1643328060000,2022-01-28T00:01:00Z,29.9,TA120-T246183
1643328060000,2022-01-28T00:01:00Z,48.4,TA120-T246191
1643328060000,2022-01-28T00:01:00Z,67.7,TA120-T246184
1643328060000,2022-01-28T00:01:00Z,45.4,TA120-T246187
1643328061000,2022-01-28T00:01:01Z,66.6,TA120-T246184
1643328061000,2022-01-28T00:01:01Z,45.1,TA120-T246187
1643328061000,2022-01-28T00:01:01Z,29.7,TA120-T246183
1643328061000,2022-01-28T00:01:01Z,48.8,TA120-T246191
1643328062000,2022-01-28T00:01:02Z,29.9,TA120-T246183
1643328062000,2022-01-28T00:01:02Z,48.8,TA120-T246191
1643328062000,2022-01-28T00:01:02Z,65.8,TA120-T246184
1643328062000,2022-01-28T00:01:02Z,44,TA120-T246187
1643328063000,2022-01-28T00:01:03Z,66.1,TA120-T246184
1643328063000,2022-01-28T00:01:03Z,44.9,TA120-T246187
1643328063000,2022-01-28T00:01:03Z,29.7,TA120-T246183
1643328063000,2022-01-28T00:01:03Z,48.7,TA120-T246191
1643328064000,2022-01-28T00:01:04Z,29.8,TA120-T246183
1643328064000,2022-01-28T00:01:04Z,49.2,TA120-T246191
1643328064000,2022-01-28T00:01:04Z,65.9,TA120-T246184
1643328064000,2022-01-28T00:01:04Z,46.5,TA120-T246187
1643328065000,2022-01-28T00:01:05Z,65.9,TA120-T246184
1643328065000,2022-01-28T00:01:05Z,46.2,TA120-T246187
1643328065000,2022-01-28T00:01:05Z,29.8,TA120-T246183
1643328065000,2022-01-28T00:01:05Z,48.5,TA120-T246191
1643328066000,2022-01-28T00:01:06Z,30.1,TA120-T246183
1643328066000,2022-01-28T00:01:06Z,48,TA120-T246191
1643328066000,2022-01-28T00:01:06Z,65.9,TA120-T246184
1643328066000,2022-01-28T00:01:06Z,46,TA120-T246187
1643328067000,2022-01-28T00:01:07Z,62.8,TA120-T246184
1643328067000,2022-01-28T00:01:07Z,45.4,TA120-T246187
1643328067000,2022-01-28T00:01:07Z,29.8,TA120-T246183
1643328067000,2022-01-28T00:01:07Z,48.8,TA120-T246191
1643328068000,2022-01-28T00:01:08Z,29.9,TA120-T246183
1643328068000,2022-01-28T00:01:08Z,48.6,TA120-T246191
1643328068000,2022-01-28T00:01:08Z,60.9,TA120-T246184
1643328068000,2022-01-28T00:01:08Z,45.5,TA120-T246187
1643328069000,2022-01-28T00:01:09Z,60,TA120-T246184
1643328069000,2022-01-28T00:01:09Z,45.9,TA120-T246187
1643328069000,2022-01-28T00:01:09Z,29.9,TA120-T246183
1643328069000,2022-01-28T00:01:09Z,48.5,TA120-T246191
1643328070000,2022-01-28T00:01:10Z,29.9,TA120-T246183
1643328070000,2022-01-28T00:01:10Z,48.5,TA120-T246191
1643328070000,2022-01-28T00:01:10Z,58.6,TA120-T246184
1643328070000,2022-01-28T00:01:10Z,46.4,TA120-T246187
1643328071000,2022-01-28T00:01:11Z,57.8,TA120-T246184
1643328071000,2022-01-28T00:01:11Z,45.7,TA120-T246187
1643328071000,2022-01-28T00:01:11Z,30,TA120-T246183
1643328071000,2022-01-28T00:01:11Z,48.3,TA120-T246191
1643328072000,2022-01-28T00:01:12Z,29.6,TA120-T246183
1643328072000,2022-01-28T00:01:12Z,48.9,TA120-T246191
1643328072000,2022-01-28T00:01:12Z,57.4,TA120-T246184
1643328072000,2022-01-28T00:01:12Z,45.1,TA120-T246187
1643328073000,2022-01-28T00:01:13Z,56.9,TA120-T246184
1643328073000,2022-01-28T00:01:13Z,45.5,TA120-T246187
1643328073000,2022-01-28T00:01:13Z,30,TA120-T246183
1643328073000,2022-01-28T00:01:13Z,48.6,TA120-T246191
1643328074000,2022-01-28T00:01:14Z,29.7,TA120-T246183
1643328074000,2022-01-28T00:01:14Z,48.3,TA120-T246191
1643328074000,2022-01-28T00:01:14Z,55.5,TA120-T246184
1643328074000,2022-01-28T00:01:14Z,45.4,TA120-T246187
1643328075000,2022-01-28T00:01:15Z,54.6,TA120-T246184
1643328075000,2022-01-28T00:01:15Z,45.6,TA120-T246187
1643328075000,2022-01-28T00:01:15Z,29.8,TA120-T246183
1643328075000,2022-01-28T00:01:15Z,49,TA120-T246191
1643328076000,2022-01-28T00:01:16Z,29.8,TA120-T246183
1643328076000,2022-01-28T00:01:16Z,48.8,TA120-T246191
1643328076000,2022-01-28T00:01:16Z,54.4,TA120-T246184
1643328076000,2022-01-28T00:01:16Z,45.3,TA120-T246187
1643328077000,2022-01-28T00:01:17Z,53.5,TA120-T246184
1643328077000,2022-01-28T00:01:17Z,45.6,TA120-T246187
1643328077000,2022-01-28T00:01:17Z,29.9,TA120-T246183
1643328077000,2022-01-28T00:01:17Z,48.8,TA120-T246191
1643328078000,2022-01-28T00:01:18Z,29.9,TA120-T246183
1643328078000,2022-01-28T00:01:18Z,49.2,TA120-T246191
1643328078000,2022-01-28T00:01:18Z,54.4,TA120-T246184
1643328078000,2022-01-28T00:01:18Z,44.9,TA120-T246187
1643328079000,2022-01-28T00:01:19Z,55.7,TA120-T246184
1643328079000,2022-01-28T00:01:19Z,43.8,TA120-T246187
1643328079000,2022-01-28T00:01:19Z,29.8,TA120-T246183
1643328079000,2022-01-28T00:01:19Z,48.7,TA120-T246191
1643328080000,2022-01-28T00:01:20Z,30,TA120-T246183
1643328080000,2022-01-28T00:01:20Z,48.6,TA120-T246191
1643328080000,2022-01-28T00:01:20Z,58.8,TA120-T246184
1643328080000,2022-01-28T00:01:20Z,43.9,TA120-T246187
1643328081000,2022-01-28T00:01:21Z,61.9,TA120-T246184
1643328081000,2022-01-28T00:01:21Z,44.7,TA120-T246187
1643328081000,2022-01-28T00:01:21Z,29.9,TA120-T246183
1643328081000,2022-01-28T00:01:21Z,49.2,TA120-T246191
1643328082000,2022-01-28T00:01:22Z,29.8,TA120-T246183
1643328082000,2022-01-28T00:01:22Z,48.8,TA120-T246191
1643328082000,2022-01-28T00:01:22Z,60.7,TA120-T246184
1643328082000,2022-01-28T00:01:22Z,45.9,TA120-T246187
1643328083000,2022-01-28T00:01:23Z,61.3,TA120-T246184
1643328083000,2022-01-28T00:01:23Z,45.7,TA120-T246187
1643328083000,2022-01-28T00:01:23Z,29.8,TA120-T246183
1643328083000,2022-01-28T00:01:23Z,48.5,TA120-T246191
1643328084000,2022-01-28T00:01:24Z,29.9,TA120-T246183
1643328084000,2022-01-28T00:01:24Z,48.7,TA120-T246191
1643328084000,2022-01-28T00:01:24Z,61.8,TA120-T246184
1643328084000,2022-01-28T00:01:24Z,44.7,TA120-T246187
1643328085000,2022-01-28T00:01:25Z,62.4,TA120-T246184
1643328085000,2022-01-28T00:01:25Z,43.1,TA120-T246187
1643328085000,2022-01-28T00:01:25Z,29.7,TA120-T246183
1643328085000,2022-01-28T00:01:25Z,48.6,TA120-T246191
1643328086000,2022-01-28T00:01:26Z,30,TA120-T246183
1643328086000,2022-01-28T00:01:26Z,48.9,TA120-T246191
1643328086000,2022-01-28T00:01:26Z,63.1,TA120-T246184
1643328086000,2022-01-28T00:01:26Z,43.2,TA120-T246187
1643328087000,2022-01-28T00:01:27Z,63.2,TA120-T246184
1643328087000,2022-01-28T00:01:27Z,42.9,TA120-T246187
1643328087000,2022-01-28T00:01:27Z,30,TA120-T246183
1643328087000,2022-01-28T00:01:27Z,48.9,TA120-T246191
1643328088000,2022-01-28T00:01:28Z,29.8,TA120-T246183
1643328088000,2022-01-28T00:01:28Z,48.8,TA120-T246191
1643328088000,2022-01-28T00:01:28Z,64.7,TA120-T246184
1643328088000,2022-01-28T00:01:28Z,43.3,TA120-T246187
1643328089000,2022-01-28T00:01:29Z,65.6,TA120-T246184
1643328089000,2022-01-28T00:01:29Z,44.9,TA120-T246187
1643328089000,2022-01-28T00:01:29Z,29.8,TA120-T246183
1643328089000,2022-01-28T00:01:29Z,49.3,TA120-T246191
1643328090000,2022-01-28T00:01:30Z,29.9,TA120-T246183
1643328090000,2022-01-28T00:01:30Z,49,TA120-T246191
1643328090000,2022-01-28T00:01:30Z,67,TA120-T246184
1643328090000,2022-01-28T00:01:30Z,44.8,TA120-T246187
1643328091000,2022-01-28T00:01:31Z,69.3,TA120-T246184
1643328091000,2022-01-28T00:01:31Z,44.3,TA120-T246187
1643328091000,2022-01-28T00:01:31Z,30.1,TA120-T246183
1643328091000,2022-01-28T00:01:31Z,49.2,TA120-T246191
1643328092000,2022-01-28T00:01:32Z,29.9,TA120-T246183
1643328092000,2022-01-28T00:01:32Z,48.4,TA120-T246191
1643328092000,2022-01-28T00:01:32Z,73.6,TA120-T246184
1643328092000,2022-01-28T00:01:32Z,43,TA120-T246187
1643328093000,2022-01-28T00:01:33Z,75.8,TA120-T246184
1643328093000,2022-01-28T00:01:33Z,42.2,TA120-T246187
1643328093000,2022-01-28T00:01:33Z,30,TA120-T246183
1643328093000,2022-01-28T00:01:33Z,48.8,TA120-T246191
1643328094000,2022-01-28T00:01:34Z,29.9,TA120-T246183
1643328094000,2022-01-28T00:01:34Z,48.9,TA120-T246191
1643328094000,2022-01-28T00:01:34Z,79.1,TA120-T246184
1643328094000,2022-01-28T00:01:34Z,42.7,TA120-T246187
1643328095000,2022-01-28T00:01:35Z,77.9,TA120-T246184
1643328095000,2022-01-28T00:01:35Z,42.9,TA120-T246187
1643328095000,2022-01-28T00:01:35Z,29.7,TA120-T246183
1643328095000,2022-01-28T00:01:35Z,48.7,TA120-T246191
1643328096000,2022-01-28T00:01:36Z,29.7,TA120-T246183
1643328096000,2022-01-28T00:01:36Z,49.1,TA120-T246191
1643328096000,2022-01-28T00:01:36Z,74.8,TA120-T246184
1643328096000,2022-01-28T00:01:36Z,44.1,TA120-T246187
1643328097000,2022-01-28T00:01:37Z,70,TA120-T246184
1643328097000,2022-01-28T00:01:37Z,44.1,TA120-T246187
1643328097000,2022-01-28T00:01:37Z,29.7,TA120-T246183
1643328097000,2022-01-28T00:01:37Z,49.4,TA120-T246191
1643328098000,2022-01-28T00:01:38Z,29.8,TA120-T246183
1643328098000,2022-01-28T00:01:38Z,48.9,TA120-T246191
1643328098000,2022-01-28T00:01:38Z,67.2,TA120-T246184
1643328098000,2022-01-28T00:01:38Z,45.2,TA120-T246187
1643328099000,2022-01-28T00:01:39Z,66.1,TA120-T246184
1643328099000,2022-01-28T00:01:39Z,45.2,TA120-T246187
1643328099000,2022-01-28T00:01:39Z,29.9,TA120-T246183
1643328099000,2022-01-28T00:01:39Z,48.9,TA120-T246191
1643328100000,2022-01-28T00:01:40Z,29.7,TA120-T246183
1643328100000,2022-01-28T00:01:40Z,48.9,TA120-T246191
1643328100000,2022-01-28T00:01:40Z,71.2,TA120-T246184
1643328100000,2022-01-28T00:01:40Z,45.2,TA120-T246187
1643328101000,2022-01-28T00:01:41Z,64.6,TA120-T246184
1643328101000,2022-01-28T00:01:41Z,46.2,TA120-T246187
1643328101000,2022-01-28T00:01:41Z,29.8,TA120-T246183
1643328101000,2022-01-28T00:01:41Z,49.2,TA120-T246191
1643328102000,2022-01-28T00:01:42Z,29.9,TA120-T246183
1643328102000,2022-01-28T00:01:42Z,49.2,TA120-T246191
1643328102000,2022-01-28T00:01:42Z,63,TA120-T246184
1643328102000,2022-01-28T00:01:42Z,46.9,TA120-T246187
1643328103000,2022-01-28T00:01:43Z,59.9,TA120-T246184
1643328103000,2022-01-28T00:01:43Z,46.5,TA120-T246187
1643328103000,2022-01-28T00:01:43Z,29.9,TA120-T246183
1643328103000,2022-01-28T00:01:43Z,49.1,TA120-T246191
1643328104000,2022-01-28T00:01:44Z,29.9,TA120-T246183
1643328104000,2022-01-28T00:01:44Z,49.1,TA120-T246191
1643328104000,2022-01-28T00:01:44Z,58.8,TA120-T246184
1643328104000,2022-01-28T00:01:44Z,46.3,TA120-T246187
1643328105000,2022-01-28T00:01:45Z,58,TA120-T246184
1643328105000,2022-01-28T00:01:45Z,46.5,TA120-T246187
1643328105000,2022-01-28T00:01:45Z,29.9,TA120-T246183
1643328105000,2022-01-28T00:01:45Z,49.1,TA120-T246191
1643328106000,2022-01-28T00:01:46Z,29.8,TA120-T246183
1643328106000,2022-01-28T00:01:46Z,49.3,TA120-T246191
