time,readable_time,dBA,dev-id
1630972800000,2021-09-07T00:00:00Z,32.6,TA120-T246183
1630972800000,2021-09-07T00:00:00Z,45.8,TA120-T246191
1630972800000,2021-09-07T00:00:00Z,49.3,TA120-T246184
1630972800000,2021-09-07T00:00:00Z,44.9,TA120-T246187
1630972801000,2021-09-07T00:00:01Z,49.2,TA120-T246184
1630972801000,2021-09-07T00:00:01Z,44.9,TA120-T246187
1630972801000,2021-09-07T00:00:01Z,32.3,TA120-T246183
1630972801000,2021-09-07T00:00:01Z,45.3,TA120-T246191
1630972802000,2021-09-07T00:00:02Z,32.5,TA120-T246183
1630972802000,2021-09-07T00:00:02Z,45.9,TA120-T246191
1630972802000,2021-09-07T00:00:02Z,49.4,TA120-T246184
1630972802000,2021-09-07T00:00:02Z,45.5,TA120-T246187
1630972803000,2021-09-07T00:00:03Z,49.3,TA120-T246184
1630972803000,2021-09-07T00:00:03Z,45.2,TA120-T246187
1630972803000,2021-09-07T00:00:03Z,32.4,TA120-T246183
1630972803000,2021-09-07T00:00:03Z,45,TA120-T246191
1630972804000,2021-09-07T00:00:04Z,32.7,TA120-T246183
1630972804000,2021-09-07T00:00:04Z,46,TA120-T246191
1630972804000,2021-09-07T00:00:04Z,49.3,TA120-T246184
1630972804000,2021-09-07T00:00:04Z,44.7,TA120-T246187
1630972805000,2021-09-07T00:00:05Z,49.1,TA120-T246184
1630972805000,2021-09-07T00:00:05Z,45.8,TA120-T246187
1630972805000,2021-09-07T00:00:05Z,32.6,TA120-T246183
1630972805000,2021-09-07T00:00:05Z,45.4,TA120-T246191
1630972806000,2021-09-07T00:00:06Z,32.7,TA120-T246183
1630972806000,2021-09-07T00:00:06Z,46,TA120-T246191
1630972806000,2021-09-07T00:00:06Z,49.4,TA120-T246184
1630972806000,2021-09-07T00:00:06Z,45,TA120-T246187
1630972807000,2021-09-07T00:00:07Z,49.3,TA120-T246184
1630972807000,2021-09-07T00:00:07Z,44.2,TA120-T246187
1630972807000,2021-09-07T00:00:07Z,32.4,TA120-T246183
1630972807000,2021-09-07T00:00:07Z,45.8,TA120-T246191
1630972808000,2021-09-07T00:00:08Z,32.5,TA120-T246183
1630972808000,2021-09-07T00:00:08Z,45.9,TA120-T246191
1630972808000,2021-09-07T00:00:08Z,49.5,TA120-T246184
1630972808000,2021-09-07T00:00:08Z,44.6,TA120-T246187
1630972809000,2021-09-07T00:00:09Z,49.1,TA120-T246184
1630972809000,2021-09-07T00:00:09Z,44.9,TA120-T246187
1630972809000,2021-09-07T00:00:09Z,32.5,TA120-T246183
1630972809000,2021-09-07T00:00:09Z,45.3,TA120-T246191
1630972810000,2021-09-07T00:00:10Z,32.6,TA120-T246183
1630972810000,2021-09-07T00:00:10Z,45.7,TA120-T246191
1630972810000,2021-09-07T00:00:10Z,49.2,TA120-T246184
1630972810000,2021-09-07T00:00:10Z,44.6,TA120-T246187
1630972811000,2021-09-07T00:00:11Z,49.2,TA120-T246184
1630972811000,2021-09-07T00:00:11Z,45,TA120-T246187
1630972811000,2021-09-07T00:00:11Z,32.7,TA120-T246183
1630972811000,2021-09-07T00:00:11Z,45.7,TA120-T246191
1630972812000,2021-09-07T00:00:12Z,32.6,TA120-T246183
1630972812000,2021-09-07T00:00:12Z,45.8,TA120-T246191
1630972812000,2021-09-07T00:00:12Z,48.9,TA120-T246184
1630972812000,2021-09-07T00:00:12Z,45.3,TA120-T246187
1630972813000,2021-09-07T00:00:13Z,48.9,TA120-T246184
1630972813000,2021-09-07T00:00:13Z,44.5,TA120-T246187
1630972813000,2021-09-07T00:00:13Z,32.8,TA120-T246183
1630972813000,2021-09-07T00:00:13Z,46.1,TA120-T246191
1630972814000,2021-09-07T00:00:14Z,32.6,TA120-T246183
1630972814000,2021-09-07T00:00:14Z,45.7,TA120-T246191
1630972814000,2021-09-07T00:00:14Z,49.3,TA120-T246184
1630972814000,2021-09-07T00:00:14Z,44.8,TA120-T246187
1630972815000,2021-09-07T00:00:15Z,48.8,TA120-T246184
1630972815000,2021-09-07T00:00:15Z,45.1,TA120-T246187
1630972815000,2021-09-07T00:00:15Z,32.4,TA120-T246183
1630972815000,2021-09-07T00:00:15Z,45.2,TA120-T246191
1630972816000,2021-09-07T00:00:16Z,32.3,TA120-T246183
1630972816000,2021-09-07T00:00:16Z,45.7,TA120-T246191
1630972816000,2021-09-07T00:00:16Z,49.1,TA120-T246184
1630972816000,2021-09-07T00:00:16Z,45,TA120-T246187
1630972817000,2021-09-07T00:00:17Z,48.9,TA120-T246184
1630972817000,2021-09-07T00:00:17Z,44.8,TA120-T246187
1630972817000,2021-09-07T00:00:17Z,32.6,TA120-T246183
1630972817000,2021-09-07T00:00:17Z,45.4,TA120-T246191
1630972818000,2021-09-07T00:00:18Z,32.3,TA120-T246183
1630972818000,2021-09-07T00:00:18Z,45.6,TA120-T246191
1630972818000,2021-09-07T00:00:18Z,49.1,TA120-T246184
1630972818000,2021-09-07T00:00:18Z,45.8,TA120-T246187
1630972819000,2021-09-07T00:00:19Z,49,TA120-T246184
1630972819000,2021-09-07T00:00:19Z,46,TA120-T246187
1630972819000,2021-09-07T00:00:19Z,32.5,TA120-T246183
1630972819000,2021-09-07T00:00:19Z,45.5,TA120-T246191
1630972820000,2021-09-07T00:00:20Z,32.6,TA120-T246183
1630972820000,2021-09-07T00:00:20Z,46.2,TA120-T246191
1630972820000,2021-09-07T00:00:20Z,49.3,TA120-T246184
1630972820000,2021-09-07T00:00:20Z,45.1,TA120-T246187
1630972821000,2021-09-07T00:00:21Z,49,TA120-T246184
1630972821000,2021-09-07T00:00:21Z,45.5,TA120-T246187
1630972821000,2021-09-07T00:00:21Z,32.3,TA120-T246183
1630972821000,2021-09-07T00:00:21Z,45.5,TA120-T246191
1630972822000,2021-09-07T00:00:22Z,32.2,TA120-T246183
1630972822000,2021-09-07T00:00:22Z,45.5,TA120-T246191
1630972822000,2021-09-07T00:00:22Z,49.2,TA120-T246184
1630972822000,2021-09-07T00:00:22Z,45.2,TA120-T246187
1630972823000,2021-09-07T00:00:23Z,48.9,TA120-T246184
1630972823000,2021-09-07T00:00:23Z,44.5,TA120-T246187
1630972823000,2021-09-07T00:00:23Z,32.1,TA120-T246183
1630972823000,2021-09-07T00:00:23Z,45.6,TA120-T246191
1630972824000,2021-09-07T00:00:24Z,32.4,TA120-T246183
1630972824000,2021-09-07T00:00:24Z,45.6,TA120-T246191
1630972824000,2021-09-07T00:00:24Z,49.1,TA120-T246184
1630972824000,2021-09-07T00:00:24Z,44,TA120-T246187
1630972825000,2021-09-07T00:00:25Z,48.9,TA120-T246184
1630972825000,2021-09-07T00:00:25Z,44.3,TA120-T246187
1630972825000,2021-09-07T00:00:25Z,32.5,TA120-T246183
1630972825000,2021-09-07T00:00:25Z,45.8,TA120-T246191
1630972826000,2021-09-07T00:00:26Z,32.8,TA120-T246183
1630972826000,2021-09-07T00:00:26Z,45.7,TA120-T246191
1630972826000,2021-09-07T00:00:26Z,49.2,TA120-T246184
1630972826000,2021-09-07T00:00:26Z,44.1,TA120-T246187
1630972827000,2021-09-07T00:00:27Z,49.2,TA120-T246184
1630972827000,2021-09-07T00:00:27Z,44.1,TA120-T246187
1630972827000,2021-09-07T00:00:27Z,32.3,TA120-T246183
1630972827000,2021-09-07T00:00:27Z,45.5,TA120-T246191
1630972828000,2021-09-07T00:00:28Z,32.3,TA120-T246183
1630972828000,2021-09-07T00:00:28Z,45.8,TA120-T246191
1630972828000,2021-09-07T00:00:28Z,49.2,TA120-T246184
1630972828000,2021-09-07T00:00:28Z,44.1,TA120-T246187
1630972829000,2021-09-07T00:00:29Z,48.8,TA120-T246184
1630972829000,2021-09-07T00:00:29Z,44.5,TA120-T246187
1630972829000,2021-09-07T00:00:29Z,32.7,TA120-T246183
1630972829000,2021-09-07T00:00:29Z,45.6,TA120-T246191
1630972830000,2021-09-07T00:00:30Z,32.6,TA120-T246183
1630972830000,2021-09-07T00:00:30Z,45.7,TA120-T246191
1630972830000,2021-09-07T00:00:30Z,48.7,TA120-T246184
1630972830000,2021-09-07T00:00:30Z,44.4,TA120-T246187
1630972831000,2021-09-07T00:00:31Z,48.6,TA120-T246184
1630972831000,2021-09-07T00:00:31Z,44.6,TA120-T246187
1630972831000,2021-09-07T00:00:31Z,32.3,TA120-T246183
1630972831000,2021-09-07T00:00:31Z,45.5,TA120-T246191
1630972832000,2021-09-07T00:00:32Z,32.3,TA120-T246183
1630972832000,2021-09-07T00:00:32Z,45.3,TA120-T246191
1630972832000,2021-09-07T00:00:32Z,48.9,TA120-T246184
1630972832000,2021-09-07T00:00:32Z,44.7,TA120-T246187
1630972833000,2021-09-07T00:00:33Z,48.7,TA120-T246184
1630972833000,2021-09-07T00:00:33Z,44.8,TA120-T246187
1630972833000,2021-09-07T00:00:33Z,32.7,TA120-T246183
1630972833000,2021-09-07T00:00:33Z,45.8,TA120-T246191
1630972834000,2021-09-07T00:00:34Z,32.6,TA120-T246183
1630972834000,2021-09-07T00:00:34Z,45.7,TA120-T246191
1630972834000,2021-09-07T00:00:34Z,49.1,TA120-T246184
1630972834000,2021-09-07T00:00:34Z,44.7,TA120-T246187
1630972835000,2021-09-07T00:00:35Z,48.5,TA120-T246184
1630972835000,2021-09-07T00:00:35Z,45,TA120-T246187
1630972835000,2021-09-07T00:00:35Z,32.5,TA120-T246183
1630972835000,2021-09-07T00:00:35Z,45.4,TA120-T246191
1630972836000,2021-09-07T00:00:36Z,32.8,TA120-T246183
1630972836000,2021-09-07T00:00:36Z,45.5,TA120-T246191
1630972836000,2021-09-07T00:00:36Z,49.2,TA120-T246184
1630972836000,2021-09-07T00:00:36Z,45.3,TA120-T246187
1630972837000,2021-09-07T00:00:37Z,48.8,TA120-T246184
1630972837000,2021-09-07T00:00:37Z,44.9,TA120-T246187
1630972837000,2021-09-07T00:00:37Z,32.9,TA120-T246183
1630972837000,2021-09-07T00:00:37Z,45.7,TA120-T246191
1630972838000,2021-09-07T00:00:38Z,32.7,TA120-T246183
1630972838000,2021-09-07T00:00:38Z,46,TA120-T246191
1630972838000,2021-09-07T00:00:38Z,48.9,TA120-T246184
1630972838000,2021-09-07T00:00:38Z,44.3,TA120-T246187
1630972839000,2021-09-07T00:00:39Z,48.9,TA120-T246184
1630972839000,2021-09-07T00:00:39Z,44.6,TA120-T246187
1630972839000,2021-09-07T00:00:39Z,32.6,TA120-T246183
1630972839000,2021-09-07T00:00:39Z,45.8,TA120-T246191
1630972840000,2021-09-07T00:00:40Z,32.7,TA120-T246183
1630972840000,2021-09-07T00:00:40Z,45.8,TA120-T246191
1630972840000,2021-09-07T00:00:40Z,49,TA120-T246184
1630972840000,2021-09-07T00:00:40Z,44,TA120-T246187
1630972841000,2021-09-07T00:00:41Z,49.1,TA120-T246184
1630972841000,2021-09-07T00:00:41Z,43.6,TA120-T246187
1630972841000,2021-09-07T00:00:41Z,32.7,TA120-T246183
1630972841000,2021-09-07T00:00:41Z,45.7,TA120-T246191
1630972842000,2021-09-07T00:00:42Z,32.8,TA120-T246183
1630972842000,2021-09-07T00:00:42Z,46,TA120-T246191
1630972842000,2021-09-07T00:00:42Z,49,TA120-T246184
1630972842000,2021-09-07T00:00:42Z,43.8,TA120-T246187
1630972843000,2021-09-07T00:00:43Z,49.2,TA120-T246184
1630972843000,2021-09-07T00:00:43Z,44.7,TA120-T246187
1630972843000,2021-09-07T00:00:43Z,32.4,TA120-T246183
1630972843000,2021-09-07T00:00:43Z,45.8,TA120-T246191
1630972844000,2021-09-07T00:00:44Z,32.5,TA120-T246183
1630972844000,2021-09-07T00:00:44Z,45.9,TA120-T246191
1630972844000,2021-09-07T00:00:44Z,49,TA120-T246184
1630972844000,2021-09-07T00:00:44Z,44,TA120-T246187
1630972845000,2021-09-07T00:00:45Z,48.5,TA120-T246184
1630972845000,2021-09-07T00:00:45Z,44,TA120-T246187
1630972845000,2021-09-07T00:00:45Z,32.9,TA120-T246183
1630972845000,2021-09-07T00:00:45Z,45.9,TA120-T246191
1630972846000,2021-09-07T00:00:46Z,32.7,TA120-T246183
1630972846000,2021-09-07T00:00:46Z,45.6,TA120-T246191
1630972846000,2021-09-07T00:00:46Z,49.3,TA120-T246184
1630972846000,2021-09-07T00:00:46Z,44.3,TA120-T246187
1630972847000,2021-09-07T00:00:47Z,48.9,TA120-T246184
1630972847000,2021-09-07T00:00:47Z,44,TA120-T246187
1630972847000,2021-09-07T00:00:47Z,32.6,TA120-T246183
1630972847000,2021-09-07T00:00:47Z,45.6,TA120-T246191
1630972848000,2021-09-07T00:00:48Z,32.5,TA120-T246183
1630972848000,2021-09-07T00:00:48Z,45.2,TA120-T246191
1630972848000,2021-09-07T00:00:48Z,49,TA120-T246184
1630972848000,2021-09-07T00:00:48Z,44,TA120-T246187
1630972849000,2021-09-07T00:00:49Z,48.8,TA120-T246184
1630972849000,2021-09-07T00:00:49Z,44.9,TA120-T246187
1630972849000,2021-09-07T00:00:49Z,32.7,TA120-T246183
1630972849000,2021-09-07T00:00:49Z,45.5,TA120-T246191
1630972850000,2021-09-07T00:00:50Z,32.5,TA120-T246183
1630972850000,2021-09-07T00:00:50Z,45.7,TA120-T246191
1630972850000,2021-09-07T00:00:50Z,49.1,TA120-T246184
1630972850000,2021-09-07T00:00:50Z,45.2,TA120-T246187
1630972851000,2021-09-07T00:00:51Z,48.9,TA120-T246184
1630972851000,2021-09-07T00:00:51Z,44.6,TA120-T246187
1630972851000,2021-09-07T00:00:51Z,32.8,TA120-T246183
1630972851000,2021-09-07T00:00:51Z,45.6,TA120-T246191
1630972852000,2021-09-07T00:00:52Z,32.6,TA120-T246183
1630972852000,2021-09-07T00:00:52Z,45.6,TA120-T246191
1630972852000,2021-09-07T00:00:52Z,48.9,TA120-T246184
1630972852000,2021-09-07T00:00:52Z,44.5,TA120-T246187
1630972853000,2021-09-07T00:00:53Z,48.8,TA120-T246184
1630972853000,2021-09-07T00:00:53Z,45.2,TA120-T246187
1630972853000,2021-09-07T00:00:53Z,32.7,TA120-T246183
1630972853000,2021-09-07T00:00:53Z,45.5,TA120-T246191
1630972854000,2021-09-07T00:00:54Z,32.5,TA120-T246183
1630972854000,2021-09-07T00:00:54Z,45.2,TA120-T246191
1630972854000,2021-09-07T00:00:54Z,49.1,TA120-T246184
1630972854000,2021-09-07T00:00:54Z,45.1,TA120-T246187
1630972855000,2021-09-07T00:00:55Z,48.8,TA120-T246184
1630972855000,2021-09-07T00:00:55Z,45.1,TA120-T246187
1630972855000,2021-09-07T00:00:55Z,32.2,TA120-T246183
1630972855000,2021-09-07T00:00:55Z,45.7,TA120-T246191
1630972856000,2021-09-07T00:00:56Z,32.3,TA120-T246183
1630972856000,2021-09-07T00:00:56Z,45.6,TA120-T246191
1630972856000,2021-09-07T00:00:56Z,49.3,TA120-T246184
1630972856000,2021-09-07T00:00:56Z,45.5,TA120-T246187
1630972857000,2021-09-07T00:00:57Z,49.4,TA120-T246184
1630972857000,2021-09-07T00:00:57Z,45.2,TA120-T246187
1630972857000,2021-09-07T00:00:57Z,32,TA120-T246183
1630972857000,2021-09-07T00:00:57Z,45.8,TA120-T246191
1630972858000,2021-09-07T00:00:58Z,32.4,TA120-T246183
1630972858000,2021-09-07T00:00:58Z,45.6,TA120-T246191
1630972858000,2021-09-07T00:00:58Z,49.1,TA120-T246184
1630972858000,2021-09-07T00:00:58Z,44.6,TA120-T246187
1630972859000,2021-09-07T00:00:59Z,48.7,TA120-T246184
1630972859000,2021-09-07T00:00:59Z,44.8,TA120-T246187
1630972859000,2021-09-07T00:00:59Z,32.7,TA120-T246183
1630972859000,2021-09-07T00:00:59Z,45,TA120-T246191
1630972860000,2021-09-07T00:01:00Z,32.5,TA120-T246183
1630972860000,2021-09-07T00:01:00Z,45.9,TA120-T246191
1630972860000,2021-09-07T00:01:00Z,48.9,TA120-T246184
1630972860000,2021-09-07T00:01:00Z,45.2,TA120-T246187
1630972861000,2021-09-07T00:01:01Z,48.8,TA120-T246184
1630972861000,2021-09-07T00:01:01Z,44.5,TA120-T246187
1630972861000,2021-09-07T00:01:01Z,32.3,TA120-T246183
1630972861000,2021-09-07T00:01:01Z,45.8,TA120-T246191
1630972862000,2021-09-07T00:01:02Z,32.5,TA120-T246183
1630972862000,2021-09-07T00:01:02Z,45.6,TA120-T246191
1630972862000,2021-09-07T00:01:02Z,48.8,TA120-T246184
1630972862000,2021-09-07T00:01:02Z,44.9,TA120-T246187
1630972863000,2021-09-07T00:01:03Z,48.7,TA120-T246184
1630972863000,2021-09-07T00:01:03Z,45.4,TA120-T246187
1630972863000,2021-09-07T00:01:03Z,32.8,TA120-T246183
1630972863000,2021-09-07T00:01:03Z,45.8,TA120-T246191
1630972864000,2021-09-07T00:01:04Z,32.5,TA120-T246183
1630972864000,2021-09-07T00:01:04Z,45.4,TA120-T246191
1630972864000,2021-09-07T00:01:04Z,48.9,TA120-T246184
1630972864000,2021-09-07T00:01:04Z,44.8,TA120-T246187
1630972865000,2021-09-07T00:01:05Z,49,TA120-T246184
1630972865000,2021-09-07T00:01:05Z,44.1,TA120-T246187
1630972865000,2021-09-07T00:01:05Z,32.4,TA120-T246183
1630972865000,2021-09-07T00:01:05Z,45.9,TA120-T246191
1630972866000,2021-09-07T00:01:06Z,32.7,TA120-T246183
1630972866000,2021-09-07T00:01:06Z,45.3,TA120-T246191
1630972866000,2021-09-07T00:01:06Z,48.9,TA120-T246184
1630972866000,2021-09-07T00:01:06Z,43.8,TA120-T246187
1630972867000,2021-09-07T00:01:07Z,48.8,TA120-T246184
1630972867000,2021-09-07T00:01:07Z,44.2,TA120-T246187
1630972867000,2021-09-07T00:01:07Z,32.7,TA120-T246183
1630972867000,2021-09-07T00:01:07Z,45.5,TA120-T246191
1630972868000,2021-09-07T00:01:08Z,32.9,TA120-T246183
1630972868000,2021-09-07T00:01:08Z,45.5,TA120-T246191
1630972868000,2021-09-07T00:01:08Z,48.8,TA120-T246184
1630972868000,2021-09-07T00:01:08Z,44.7,TA120-T246187
1630972869000,2021-09-07T00:01:09Z,48.9,TA120-T246184
1630972869000,2021-09-07T00:01:09Z,44.5,TA120-T246187
1630972869000,2021-09-07T00:01:09Z,32.7,TA120-T246183
1630972869000,2021-09-07T00:01:09Z,45.6,TA120-T246191
1630972870000,2021-09-07T00:01:10Z,32.5,TA120-T246183
1630972870000,2021-09-07T00:01:10Z,45.7,TA120-T246191
1630972870000,2021-09-07T00:01:10Z,48.9,TA120-T246184
1630972870000,2021-09-07T00:01:10Z,44.9,TA120-T246187
1630972871000,2021-09-07T00:01:11Z,48.6,TA120-T246184
1630972871000,2021-09-07T00:01:11Z,45.1,TA120-T246187
1630972871000,2021-09-07T00:01:11Z,32.7,TA120-T246183
1630972871000,2021-09-07T00:01:11Z,45.3,TA120-T246191
1630972872000,2021-09-07T00:01:12Z,32.7,TA120-T246183
1630972872000,2021-09-07T00:01:12Z,45.6,TA120-T246191
1630972872000,2021-09-07T00:01:12Z,48.7,TA120-T246184
1630972872000,2021-09-07T00:01:12Z,44.1,TA120-T246187
1630972873000,2021-09-07T00:01:13Z,49.1,TA120-T246184
1630972873000,2021-09-07T00:01:13Z,44.4,TA120-T246187
1630972873000,2021-09-07T00:01:13Z,32.3,TA120-T246183
1630972873000,2021-09-07T00:01:13Z,45.6,TA120-T246191
1630972874000,2021-09-07T00:01:14Z,32.4,TA120-T246183
1630972874000,2021-09-07T00:01:14Z,45.4,TA120-T246191
1630972874000,2021-09-07T00:01:14Z,48.7,TA120-T246184
1630972874000,2021-09-07T00:01:14Z,44.7,TA120-T246187
1630972875000,2021-09-07T00:01:15Z,49,TA120-T246184
1630972875000,2021-09-07T00:01:15Z,44.7,TA120-T246187
1630972875000,2021-09-07T00:01:15Z,32.8,TA120-T246183
1630972875000,2021-09-07T00:01:15Z,45.5,TA120-T246191
1630972876000,2021-09-07T00:01:16Z,32.9,TA120-T246183
1630972876000,2021-09-07T00:01:16Z,45.3,TA120-T246191
1630972876000,2021-09-07T00:01:16Z,48.6,TA120-T246184
1630972876000,2021-09-07T00:01:16Z,45.1,TA120-T246187
1630972877000,2021-09-07T00:01:17Z,48.5,TA120-T246184
1630972877000,2021-09-07T00:01:17Z,45.3,TA120-T246187
1630972877000,2021-09-07T00:01:17Z,32.5,TA120-T246183
1630972877000,2021-09-07T00:01:17Z,45.9,TA120-T246191
1630972878000,2021-09-07T00:01:18Z,32.4,TA120-T246183
1630972878000,2021-09-07T00:01:18Z,45.5,TA120-T246191
1630972878000,2021-09-07T00:01:18Z,48.5,TA120-T246184
1630972878000,2021-09-07T00:01:18Z,44.9,TA120-T246187
1630972879000,2021-09-07T00:01:19Z,48.7,TA120-T246184
1630972879000,2021-09-07T00:01:19Z,44.8,TA120-T246187
1630972879000,2021-09-07T00:01:19Z,32.4,TA120-T246183
1630972879000,2021-09-07T00:01:19Z,45.7,TA120-T246191
1630972880000,2021-09-07T00:01:20Z,32.4,TA120-T246183
1630972880000,2021-09-07T00:01:20Z,45.9,TA120-T246191
1630972880000,2021-09-07T00:01:20Z,48.6,TA120-T246184
1630972880000,2021-09-07T00:01:20Z,45,TA120-T246187
1630972881000,2021-09-07T00:01:21Z,48.7,TA120-T246184
1630972881000,2021-09-07T00:01:21Z,45.1,TA120-T246187
1630972881000,2021-09-07T00:01:21Z,32.7,TA120-T246183
1630972881000,2021-09-07T00:01:21Z,45.4,TA120-T246191
1630972882000,2021-09-07T00:01:22Z,32.7,TA120-T246183
1630972882000,2021-09-07T00:01:22Z,45.8,TA120-T246191
1630972882000,2021-09-07T00:01:22Z,48.7,TA120-T246184
1630972882000,2021-09-07T00:01:22Z,45.2,TA120-T246187
1630972883000,2021-09-07T00:01:23Z,48.6,TA120-T246184
1630972883000,2021-09-07T00:01:23Z,45.3,TA120-T246187
1630972883000,2021-09-07T00:01:23Z,32.6,TA120-T246183
1630972883000,2021-09-07T00:01:23Z,45.5,TA120-T246191
1630972884000,2021-09-07T00:01:24Z,32.9,TA120-T246183
1630972884000,2021-09-07T00:01:24Z,45.4,TA120-T246191
1630972884000,2021-09-07T00:01:24Z,48.7,TA120-T246184
1630972884000,2021-09-07T00:01:24Z,45.3,TA120-T246187
1630972885000,2021-09-07T00:01:25Z,48.6,TA120-T246184
1630972885000,2021-09-07T00:01:25Z,44.8,TA120-T246187
1630972885000,2021-09-07T00:01:25Z,32.5,TA120-T246183
1630972885000,2021-09-07T00:01:25Z,45.3,TA120-T246191
1630972886000,2021-09-07T00:01:26Z,32.4,TA120-T246183
1630972886000,2021-09-07T00:01:26Z,45.6,TA120-T246191
1630972886000,2021-09-07T00:01:26Z,48.8,TA120-T246184
1630972886000,2021-09-07T00:01:26Z,44.4,TA120-T246187
1630972887000,2021-09-07T00:01:27Z,48.9,TA120-T246184
1630972887000,2021-09-07T00:01:27Z,45,TA120-T246187
1630972887000,2021-09-07T00:01:27Z,32.4,TA120-T246183
1630972887000,2021-09-07T00:01:27Z,45.5,TA120-T246191
1630972888000,2021-09-07T00:01:28Z,32.5,TA120-T246183
1630972888000,2021-09-07T00:01:28Z,45.3,TA120-T246191
1630972888000,2021-09-07T00:01:28Z,49,TA120-T246184
1630972888000,2021-09-07T00:01:28Z,44.9,TA120-T246187
1630972889000,2021-09-07T00:01:29Z,49.1,TA120-T246184
1630972889000,2021-09-07T00:01:29Z,44.6,TA120-T246187
1630972889000,2021-09-07T00:01:29Z,32.6,TA120-T246183
1630972889000,2021-09-07T00:01:29Z,45.6,TA120-T246191
1630972890000,2021-09-07T00:01:30Z,32.8,TA120-T246183
1630972890000,2021-09-07T00:01:30Z,45.2,TA120-T246191
1630972890000,2021-09-07T00:01:30Z,48.8,TA120-T246184
1630972890000,2021-09-07T00:01:30Z,44.8,TA120-T246187
1630972891000,2021-09-07T00:01:31Z,49.2,TA120-T246184
1630972891000,2021-09-07T00:01:31Z,45.6,TA120-T246187
1630972891000,2021-09-07T00:01:31Z,32.7,TA120-T246183
1630972891000,2021-09-07T00:01:31Z,45.5,TA120-T246191
1630972892000,2021-09-07T00:01:32Z,32.8,TA120-T246183
1630972892000,2021-09-07T00:01:32Z,45.4,TA120-T246191
1630972892000,2021-09-07T00:01:32Z,49.3,TA120-T246184
1630972892000,2021-09-07T00:01:32Z,45.4,TA120-T246187
1630972893000,2021-09-07T00:01:33Z,48.7,TA120-T246184
1630972893000,2021-09-07T00:01:33Z,44.7,TA120-T246187
1630972893000,2021-09-07T00:01:33Z,32.7,TA120-T246183
1630972893000,2021-09-07T00:01:33Z,45.8,TA120-T246191
1630972894000,2021-09-07T00:01:34Z,32.6,TA120-T246183
1630972894000,2021-09-07T00:01:34Z,45.9,TA120-T246191
1630972894000,2021-09-07T00:01:34Z,48.8,TA120-T246184
1630972894000,2021-09-07T00:01:34Z,45,TA120-T246187
1630972895000,2021-09-07T00:01:35Z,48.7,TA120-T246184
1630972895000,2021-09-07T00:01:35Z,45.6,TA120-T246187
1630972895000,2021-09-07T00:01:35Z,32.7,TA120-T246183
1630972895000,2021-09-07T00:01:35Z,45.6,TA120-T246191
1630972896000,2021-09-07T00:01:36Z,32.8,TA120-T246183
1630972896000,2021-09-07T00:01:36Z,45.7,TA120-T246191
1630972896000,2021-09-07T00:01:36Z,48.8,TA120-T246184
1630972896000,2021-09-07T00:01:36Z,44.9,TA120-T246187
1630972897000,2021-09-07T00:01:37Z,48.8,TA120-T246184
1630972897000,2021-09-07T00:01:37Z,45,TA120-T246187
1630972897000,2021-09-07T00:01:37Z,32.4,TA120-T246183
1630972897000,2021-09-07T00:01:37Z,45.7,TA120-T246191
1630972898000,2021-09-07T00:01:38Z,32.5,TA120-T246183
1630972898000,2021-09-07T00:01:38Z,45.9,TA120-T246191
1630972898000,2021-09-07T00:01:38Z,48.6,TA120-T246184
1630972898000,2021-09-07T00:01:38Z,45.6,TA120-T246187
1630972899000,2021-09-07T00:01:39Z,48.9,TA120-T246184
1630972899000,2021-09-07T00:01:39Z,45.5,TA120-T246187
1630972899000,2021-09-07T00:01:39Z,32.7,TA120-T246183
1630972899000,2021-09-07T00:01:39Z,45.8,TA120-T246191
1630972900000,2021-09-07T00:01:40Z,32.8,TA120-T246183
1630972900000,2021-09-07T00:01:40Z,45.9,TA120-T246191
1630972900000,2021-09-07T00:01:40Z,48.7,TA120-T246184
1630972900000,2021-09-07T00:01:40Z,45.3,TA120-T246187
1630972901000,2021-09-07T00:01:41Z,49.2,TA120-T246184
1630972901000,2021-09-07T00:01:41Z,45.1,TA120-T246187
1630972901000,2021-09-07T00:01:41Z,32.9,TA120-T246183
1630972901000,2021-09-07T00:01:41Z,45.3,TA120-T246191
1630972902000,2021-09-07T00:01:42Z,32.8,TA120-T246183
1630972902000,2021-09-07T00:01:42Z,45.6,TA120-T246191
1630972902000,2021-09-07T00:01:42Z,49.1,TA120-T246184
1630972902000,2021-09-07T00:01:42Z,44.7,TA120-T246187
1630972903000,2021-09-07T00:01:43Z,49.1,TA120-T246184
1630972903000,2021-09-07T00:01:43Z,43.9,TA120-T246187
1630972903000,2021-09-07T00:01:43Z,32.7,TA120-T246183
1630972903000,2021-09-07T00:01:43Z,45.3,TA120-T246191
1630972904000,2021-09-07T00:01:44Z,32.8,TA120-T246183
1630972904000,2021-09-07T00:01:44Z,45.7,TA120-T246191
1630972904000,2021-09-07T00:01:44Z,49.2,TA120-T246184
1630972904000,2021-09-07T00:01:44Z,44.2,TA120-T246187
1630972905000,2021-09-07T00:01:45Z,49.2,TA120-T246184
1630972905000,2021-09-07T00:01:45Z,45.9,TA120-T246187
1630972905000,2021-09-07T00:01:45Z,32.7,TA120-T246183
1630972905000,2021-09-07T00:01:45Z,45.3,TA120-T246191
1630972906000,2021-09-07T00:01:46Z,32.7,TA120-T246183
