time,readable_time,dBA,dev-id
1660003205000,2022-08-09T00:00:05Z,32.2,TA120-T246183
1660003224000,2022-08-09T00:00:24Z,65.9,TA120-T246184
1660003248000,2022-08-09T00:00:48Z,42.4,TA120-T246187
1660003253000,2022-08-09T00:00:53Z,46,TA120-T246191
1660003265000,2022-08-09T00:01:05Z,32.2,TA120-T246183
1660003284000,2022-08-09T00:01:24Z,59.7,TA120-T246184
1660003308000,2022-08-09T00:01:48Z,42.6,TA120-T246187
1660003313000,2022-08-09T00:01:53Z,46.1,TA120-T246191
1660003325000,2022-08-09T00:02:05Z,32.2,TA120-T246183
1660003344000,2022-08-09T00:02:24Z,56.3,TA120-T246184
1660003368000,2022-08-09T00:02:48Z,46.4,TA120-T246187
1660003373000,2022-08-09T00:02:53Z,49.5,TA120-T246191
1660003385000,2022-08-09T00:03:05Z,32.2,TA120-T246183
1660003404000,2022-08-09T00:03:24Z,50,TA120-T246184
1660003428000,2022-08-09T00:03:48Z,48.6,TA120-T246187
1660003433000,2022-08-09T00:03:53Z,48.9,TA120-T246191
1660003445000,2022-08-09T00:04:05Z,32.3,TA120-T246183
1660003464000,2022-08-09T00:04:24Z,49.9,TA120-T246184
1660003488000,2022-08-09T00:04:48Z,47.4,TA120-T246187
1660003493000,2022-08-09T00:04:53Z,47.3,TA120-T246191
1660003505000,2022-08-09T00:05:05Z,32.2,TA120-T246183
1660003524000,2022-08-09T00:05:24Z,50,TA120-T246184
1660003548000,2022-08-09T00:05:48Z,45.1,TA120-T246187
1660003553000,2022-08-09T00:05:53Z,46,TA120-T246191
1660003565000,2022-08-09T00:06:05Z,32.3,TA120-T246183
1660003584000,2022-08-09T00:06:24Z,57.5,TA120-T246184
1660003608000,2022-08-09T00:06:48Z,42.5,TA120-T246187
1660003613000,2022-08-09T00:06:53Z,46.4,TA120-T246191
1660003625000,2022-08-09T00:07:05Z,32.2,TA120-T246183
1660003644000,2022-08-09T00:07:24Z,65.8,TA120-T246184
1660003668000,2022-08-09T00:07:48Z,46.2,TA120-T246187
1660003673000,2022-08-09T00:07:53Z,47,TA120-T246191
1660003685000,2022-08-09T00:08:05Z,32.5,TA120-T246183
1660003704000,2022-08-09T00:08:24Z,53.6,TA120-T246184
1660003728000,2022-08-09T00:08:48Z,44.9,TA120-T246187
1660003733000,2022-08-09T00:08:53Z,47.9,TA120-T246191
1660003745000,2022-08-09T00:09:05Z,32.2,TA120-T246183
1660003764000,2022-08-09T00:09:24Z,61.1,TA120-T246184
1660003788000,2022-08-09T00:09:48Z,42.3,TA120-T246187
1660003793000,2022-08-09T00:09:53Z,46,TA120-T246191
1660003805000,2022-08-09T00:10:05Z,32.3,TA120-T246183
1660003824000,2022-08-09T00:10:24Z,63.5,TA120-T246184
1660003848000,2022-08-09T00:10:48Z,47.1,TA120-T246187
1660003853000,2022-08-09T00:10:53Z,46.1,TA120-T246191
1660003865000,2022-08-09T00:11:05Z,33.4,TA120-T246183
1660003884000,2022-08-09T00:11:24Z,64.6,TA120-T246184
1660003908000,2022-08-09T00:11:48Z,47.2,TA120-T246187
1660003913000,2022-08-09T00:11:53Z,46,TA120-T246191
1660003925000,2022-08-09T00:12:05Z,32.3,TA120-T246183
1660003944000,2022-08-09T00:12:24Z,59.9,TA120-T246184
1660003968000,2022-08-09T00:12:48Z,49.9,TA120-T246187
1660003973000,2022-08-09T00:12:53Z,46.2,TA120-T246191
1660003985000,2022-08-09T00:13:05Z,32.2,TA120-T246183
1660004004000,2022-08-09T00:13:24Z,50,TA120-T246184
1660004028000,2022-08-09T00:13:48Z,46.4,TA120-T246187
1660004033000,2022-08-09T00:13:53Z,50.5,TA120-T246191
1660004045000,2022-08-09T00:14:05Z,32.2,TA120-T246183
1660004064000,2022-08-09T00:14:24Z,59.7,TA120-T246184
1660004088000,2022-08-09T00:14:48Z,46.4,TA120-T246187
1660004093000,2022-08-09T00:14:53Z,48.9,TA120-T246191
1660004105000,2022-08-09T00:15:05Z,32.2,TA120-T246183
1660004124000,2022-08-09T00:15:24Z,64.3,TA120-T246184
1660004148000,2022-08-09T00:15:48Z,49.7,TA120-T246187
1660004153000,2022-08-09T00:15:53Z,48.1,TA120-T246191
1660004165000,2022-08-09T00:16:05Z,32.2,TA120-T246183
1660004184000,2022-08-09T00:16:24Z,50.4,TA120-T246184
1660004208000,2022-08-09T00:16:48Z,50.2,TA120-T246187
1660004213000,2022-08-09T00:16:53Z,47.2,TA120-T246191
1660004225000,2022-08-09T00:17:05Z,32.3,TA120-T246183
1660004244000,2022-08-09T00:17:24Z,52,TA120-T246184
1660004268000,2022-08-09T00:17:48Z,51.2,TA120-T246187
1660004273000,2022-08-09T00:17:53Z,46.5,TA120-T246191
1660004285000,2022-08-09T00:18:05Z,32.7,TA120-T246183
1660004304000,2022-08-09T00:18:24Z,60.5,TA120-T246184
1660004328000,2022-08-09T00:18:48Z,48.6,TA120-T246187
1660004333000,2022-08-09T00:18:53Z,46.1,TA120-T246191
1660004345000,2022-08-09T00:19:05Z,32.2,TA120-T246183
1660004364000,2022-08-09T00:19:24Z,50.5,TA120-T246184
1660004388000,2022-08-09T00:19:48Z,44.9,TA120-T246187
1660004393000,2022-08-09T00:19:53Z,46.8,TA120-T246191
1660004405000,2022-08-09T00:20:05Z,32.2,TA120-T246183
1660004424000,2022-08-09T00:20:24Z,50.5,TA120-T246184
1660004448000,2022-08-09T00:20:48Z,48,TA120-T246187
1660004453000,2022-08-09T00:20:53Z,49.1,TA120-T246191
1660004465000,2022-08-09T00:21:05Z,32.3,TA120-T246183
1660004484000,2022-08-09T00:21:24Z,66.4,TA120-T246184
1660004508000,2022-08-09T00:21:48Z,43.8,TA120-T246187
1660004513000,2022-08-09T00:21:53Z,46.2,TA120-T246191
1660004525000,2022-08-09T00:22:05Z,32.2,TA120-T246183
1660004544000,2022-08-09T00:22:24Z,50.3,TA120-T246184
1660004568000,2022-08-09T00:22:48Z,45.6,TA120-T246187
1660004573000,2022-08-09T00:22:53Z,46.2,TA120-T246191
1660004585000,2022-08-09T00:23:05Z,32.2,TA120-T246183
1660004604000,2022-08-09T00:23:24Z,63.7,TA120-T246184
1660004628000,2022-08-09T00:23:48Z,48,TA120-T246187
1660004633000,2022-08-09T00:23:53Z,46.9,TA120-T246191
1660004645000,2022-08-09T00:24:05Z,32.2,TA120-T246183
1660004664000,2022-08-09T00:24:24Z,64.6,TA120-T246184
1660004688000,2022-08-09T00:24:48Z,47.1,TA120-T246187
1660004693000,2022-08-09T00:24:53Z,50.3,TA120-T246191
1660004705000,2022-08-09T00:25:05Z,32.2,TA120-T246183
1660004724000,2022-08-09T00:25:24Z,50.4,TA120-T246184
1660004748000,2022-08-09T00:25:48Z,42.3,TA120-T246187
1660004753000,2022-08-09T00:25:53Z,46.4,TA120-T246191
1660004765000,2022-08-09T00:26:05Z,32.3,TA120-T246183
1660004784000,2022-08-09T00:26:24Z,50.4,TA120-T246184
1660004808000,2022-08-09T00:26:48Z,42.8,TA120-T246187
1660004813000,2022-08-09T00:26:53Z,46.1,TA120-T246191
1660004825000,2022-08-09T00:27:05Z,32.6,TA120-T246183
1660004844000,2022-08-09T00:27:24Z,50.1,TA120-T246184
1660004868000,2022-08-09T00:27:48Z,46.3,TA120-T246187
1660004873000,2022-08-09T00:27:53Z,45.9,TA120-T246191
1660004885000,2022-08-09T00:28:05Z,32.7,TA120-T246183
1660004904000,2022-08-09T00:28:24Z,65,TA120-T246184
1660004928000,2022-08-09T00:28:48Z,49.2,TA120-T246187
1660004933000,2022-08-09T00:28:53Z,46,TA120-T246191
1660004945000,2022-08-09T00:29:05Z,32.6,TA120-T246183
1660004964000,2022-08-09T00:29:24Z,55.3,TA120-T246184
1660004988000,2022-08-09T00:29:48Z,43.7,TA120-T246187
1660004993000,2022-08-09T00:29:53Z,46.1,TA120-T246191
1660005005000,2022-08-09T00:30:05Z,32.6,TA120-T246183
1660005024000,2022-08-09T00:30:24Z,63.6,TA120-T246184
1660005048000,2022-08-09T00:30:48Z,42.8,TA120-T246187
1660005053000,2022-08-09T00:30:53Z,46.1,TA120-T246191
1660005065000,2022-08-09T00:31:05Z,32.6,TA120-T246183
1660005084000,2022-08-09T00:31:24Z,55.6,TA120-T246184
1660005108000,2022-08-09T00:31:48Z,46.7,TA120-T246187
1660005113000,2022-08-09T00:31:53Z,46,TA120-T246191
1660005125000,2022-08-09T00:32:05Z,32.4,TA120-T246183
1660005148000,2022-08-09T00:32:28Z,57.9,TA120-T246184
1660005168000,2022-08-09T00:32:48Z,45.7,TA120-T246187
1660005173000,2022-08-09T00:32:53Z,46.2,TA120-T246191
1660005185000,2022-08-09T00:33:05Z,32,TA120-T246183
1660005208000,2022-08-09T00:33:28Z,59.9,TA120-T246184
1660005228000,2022-08-09T00:33:48Z,42.5,TA120-T246187
1660005233000,2022-08-09T00:33:53Z,48.6,TA120-T246191
1660005245000,2022-08-09T00:34:05Z,31.9,TA120-T246183
1660005268000,2022-08-09T00:34:28Z,60.4,TA120-T246184
1660005288000,2022-08-09T00:34:48Z,42.7,TA120-T246187
1660005293000,2022-08-09T00:34:53Z,46.9,TA120-T246191
1660005305000,2022-08-09T00:35:05Z,31.9,TA120-T246183
1660005328000,2022-08-09T00:35:28Z,53.6,TA120-T246184
1660005348000,2022-08-09T00:35:48Z,42.8,TA120-T246187
1660005353000,2022-08-09T00:35:53Z,46.5,TA120-T246191
1660005365000,2022-08-09T00:36:05Z,31.9,TA120-T246183
1660005388000,2022-08-09T00:36:28Z,66.9,TA120-T246184
1660005408000,2022-08-09T00:36:48Z,42.8,TA120-T246187
1660005413000,2022-08-09T00:36:53Z,47,TA120-T246191
1660005425000,2022-08-09T00:37:05Z,31.9,TA120-T246183
1660005448000,2022-08-09T00:37:28Z,55.7,TA120-T246184
1660005468000,2022-08-09T00:37:48Z,48.3,TA120-T246187
1660005473000,2022-08-09T00:37:53Z,46,TA120-T246191
1660005485000,2022-08-09T00:38:05Z,31.9,TA120-T246183
1660005508000,2022-08-09T00:38:28Z,63.1,TA120-T246184
1660005528000,2022-08-09T00:38:48Z,47,TA120-T246187
1660005533000,2022-08-09T00:38:53Z,59,TA120-T246191
1660005545000,2022-08-09T00:39:05Z,31.8,TA120-T246183
1660005568000,2022-08-09T00:39:28Z,65.8,TA120-T246184
1660005588000,2022-08-09T00:39:48Z,43.8,TA120-T246187
1660005593000,2022-08-09T00:39:53Z,51.9,TA120-T246191
1660005605000,2022-08-09T00:40:05Z,31.8,TA120-T246183
1660005628000,2022-08-09T00:40:28Z,58.4,TA120-T246184
1660005648000,2022-08-09T00:40:48Z,46.2,TA120-T246187
1660005653000,2022-08-09T00:40:53Z,47.9,TA120-T246191
1660005665000,2022-08-09T00:41:05Z,31.9,TA120-T246183
1660005688000,2022-08-09T00:41:28Z,63.7,TA120-T246184
1660005708000,2022-08-09T00:41:48Z,47.2,TA120-T246187
1660005713000,2022-08-09T00:41:53Z,47.3,TA120-T246191
1660005725000,2022-08-09T00:42:05Z,31.9,TA120-T246183
1660005748000,2022-08-09T00:42:28Z,52.2,TA120-T246184
1660005768000,2022-08-09T00:42:48Z,46.4,TA120-T246187
1660005773000,2022-08-09T00:42:53Z,46.1,TA120-T246191
1660005785000,2022-08-09T00:43:05Z,31.9,TA120-T246183
1660005808000,2022-08-09T00:43:28Z,53.7,TA120-T246184
1660005828000,2022-08-09T00:43:48Z,48.8,TA120-T246187
1660005833000,2022-08-09T00:43:53Z,46.3,TA120-T246191
1660005845000,2022-08-09T00:44:05Z,31.9,TA120-T246183
1660005868000,2022-08-09T00:44:28Z,64.6,TA120-T246184
1660005888000,2022-08-09T00:44:48Z,48.6,TA120-T246187
1660005893000,2022-08-09T00:44:53Z,46.4,TA120-T246191
1660005905000,2022-08-09T00:45:05Z,32,TA120-T246183
1660005928000,2022-08-09T00:45:28Z,63.8,TA120-T246184
1660005948000,2022-08-09T00:45:48Z,47.2,TA120-T246187
1660005953000,2022-08-09T00:45:53Z,48.3,TA120-T246191
1660005965000,2022-08-09T00:46:05Z,31.9,TA120-T246183
1660005988000,2022-08-09T00:46:28Z,67.4,TA120-T246184
1660006008000,2022-08-09T00:46:48Z,46.4,TA120-T246187
1660006013000,2022-08-09T00:46:53Z,51.4,TA120-T246191
1660006025000,2022-08-09T00:47:05Z,31.9,TA120-T246183
1660006048000,2022-08-09T00:47:28Z,56.2,TA120-T246184
1660006068000,2022-08-09T00:47:48Z,44.6,TA120-T246187
1660006073000,2022-08-09T00:47:53Z,46.3,TA120-T246191
1660006085000,2022-08-09T00:48:05Z,31.8,TA120-T246183
1660006108000,2022-08-09T00:48:28Z,58.4,TA120-T246184
1660006128000,2022-08-09T00:48:48Z,47.6,TA120-T246187
1660006133000,2022-08-09T00:48:53Z,48.8,TA120-T246191
1660006145000,2022-08-09T00:49:05Z,31.9,TA120-T246183
1660006168000,2022-08-09T00:49:28Z,64.2,TA120-T246184
1660006188000,2022-08-09T00:49:48Z,45.2,TA120-T246187
1660006193000,2022-08-09T00:49:53Z,48.3,TA120-T246191
1660006205000,2022-08-09T00:50:05Z,31.8,TA120-T246183
1660006228000,2022-08-09T00:50:28Z,63.9,TA120-T246184
1660006248000,2022-08-09T00:50:48Z,49.5,TA120-T246187
1660006253000,2022-08-09T00:50:53Z,49.5,TA120-T246191
1660006265000,2022-08-09T00:51:05Z,31.9,TA120-T246183
1660006288000,2022-08-09T00:51:28Z,63.7,TA120-T246184
1660006308000,2022-08-09T00:51:48Z,49.6,TA120-T246187
1660006313000,2022-08-09T00:51:53Z,46.6,TA120-T246191
1660006325000,2022-08-09T00:52:05Z,31.9,TA120-T246183
1660006348000,2022-08-09T00:52:28Z,63.1,TA120-T246184
1660006368000,2022-08-09T00:52:48Z,48.8,TA120-T246187
1660006373000,2022-08-09T00:52:53Z,46.8,TA120-T246191
1660006385000,2022-08-09T00:53:05Z,31.9,TA120-T246183
1660006408000,2022-08-09T00:53:28Z,54.8,TA120-T246184
1660006428000,2022-08-09T00:53:48Z,48.9,TA120-T246187
1660006433000,2022-08-09T00:53:53Z,54.9,TA120-T246191
1660006445000,2022-08-09T00:54:05Z,31.9,TA120-T246183
1660006468000,2022-08-09T00:54:28Z,64,TA120-T246184
1660006488000,2022-08-09T00:54:48Z,46.3,TA120-T246187
1660006493000,2022-08-09T00:54:53Z,50.8,TA120-T246191
1660006505000,2022-08-09T00:55:05Z,31.9,TA120-T246183
1660006528000,2022-08-09T00:55:28Z,61.9,TA120-T246184
1660006548000,2022-08-09T00:55:48Z,42.7,TA120-T246187
1660006553000,2022-08-09T00:55:53Z,47.2,TA120-T246191
1660006565000,2022-08-09T00:56:05Z,31.9,TA120-T246183
1660006588000,2022-08-09T00:56:28Z,58.5,TA120-T246184
1660006608000,2022-08-09T00:56:48Z,45,TA120-T246187
1660006613000,2022-08-09T00:56:53Z,46,TA120-T246191
1660006625000,2022-08-09T00:57:05Z,31.9,TA120-T246183
1660006648000,2022-08-09T00:57:28Z,60.9,TA120-T246184
1660006668000,2022-08-09T00:57:48Z,45.9,TA120-T246187
1660006673000,2022-08-09T00:57:53Z,46.2,TA120-T246191
1660006685000,2022-08-09T00:58:05Z,31.8,TA120-T246183
1660006708000,2022-08-09T00:58:28Z,62.7,TA120-T246184
1660006728000,2022-08-09T00:58:48Z,46.2,TA120-T246187
1660006733000,2022-08-09T00:58:53Z,46.5,TA120-T246191
1660006745000,2022-08-09T00:59:05Z,31.9,TA120-T246183
1660006768000,2022-08-09T00:59:28Z,65.9,TA120-T246184
1660006788000,2022-08-09T00:59:48Z,45.5,TA120-T246187
1660006793000,2022-08-09T00:59:53Z,46.1,TA120-T246191
1660006805000,2022-08-09T01:00:05Z,31.9,TA120-T246183
1660006828000,2022-08-09T01:00:28Z,63.2,TA120-T246184
1660006848000,2022-08-09T01:00:48Z,42.5,TA120-T246187
1660006853000,2022-08-09T01:00:53Z,46.3,TA120-T246191
1660006865000,2022-08-09T01:01:05Z,31.9,TA120-T246183
1660006888000,2022-08-09T01:01:28Z,60,TA120-T246184
1660006908000,2022-08-09T01:01:48Z,42.7,TA120-T246187
1660006913000,2022-08-09T01:01:53Z,46.2,TA120-T246191
1660006925000,2022-08-09T01:02:05Z,31.9,TA120-T246183
1660006948000,2022-08-09T01:02:28Z,51.4,TA120-T246184
1660006968000,2022-08-09T01:02:48Z,44.3,TA120-T246187
1660006973000,2022-08-09T01:02:53Z,46,TA120-T246191
1660006985000,2022-08-09T01:03:05Z,31.9,TA120-T246183
1660007008000,2022-08-09T01:03:28Z,51.8,TA120-T246184
1660007028000,2022-08-09T01:03:48Z,46.4,TA120-T246187
1660007033000,2022-08-09T01:03:53Z,48.2,TA120-T246191
1660007045000,2022-08-09T01:04:05Z,33.1,TA120-T246183
1660007068000,2022-08-09T01:04:28Z,53.7,TA120-T246184
1660007088000,2022-08-09T01:04:48Z,45.1,TA120-T246187
1660007093000,2022-08-09T01:04:53Z,47.2,TA120-T246191
1660007105000,2022-08-09T01:05:05Z,33,TA120-T246183
1660007128000,2022-08-09T01:05:28Z,57.4,TA120-T246184
1660007148000,2022-08-09T01:05:48Z,46.1,TA120-T246187
1660007153000,2022-08-09T01:05:53Z,46,TA120-T246191
1660007165000,2022-08-09T01:06:05Z,33,TA120-T246183
1660007188000,2022-08-09T01:06:28Z,61.7,TA120-T246184
1660007208000,2022-08-09T01:06:48Z,42.7,TA120-T246187
1660007213000,2022-08-09T01:06:53Z,46,TA120-T246191
1660007225000,2022-08-09T01:07:05Z,33,TA120-T246183
1660007248000,2022-08-09T01:07:28Z,59.1,TA120-T246184
1660007268000,2022-08-09T01:07:48Z,45.9,TA120-T246187
1660007273000,2022-08-09T01:07:53Z,46.1,TA120-T246191
1660007285000,2022-08-09T01:08:05Z,32.9,TA120-T246183
1660007308000,2022-08-09T01:08:28Z,60.2,TA120-T246184
1660007328000,2022-08-09T01:08:48Z,45.1,TA120-T246187
1660007333000,2022-08-09T01:08:53Z,47.7,TA120-T246191
1660007345000,2022-08-09T01:09:05Z,33,TA120-T246183
1660007368000,2022-08-09T01:09:28Z,52.6,TA120-T246184
1660007388000,2022-08-09T01:09:48Z,48.6,TA120-T246187
1660007393000,2022-08-09T01:09:53Z,49.5,TA120-T246191
1660007405000,2022-08-09T01:10:05Z,32.9,TA120-T246183
1660007428000,2022-08-09T01:10:28Z,65,TA120-T246184
1660007448000,2022-08-09T01:10:48Z,47.4,TA120-T246187
1660007453000,2022-08-09T01:10:53Z,45.9,TA120-T246191
1660007465000,2022-08-09T01:11:05Z,33,TA120-T246183
1660007488000,2022-08-09T01:11:28Z,63.1,TA120-T246184
1660007508000,2022-08-09T01:11:48Z,47.4,TA120-T246187
1660007513000,2022-08-09T01:11:53Z,47.7,TA120-T246191
1660007525000,2022-08-09T01:12:05Z,32.8,TA120-T246183
1660007548000,2022-08-09T01:12:28Z,58.4,TA120-T246184
1660007568000,2022-08-09T01:12:48Z,47.8,TA120-T246187
1660007573000,2022-08-09T01:12:53Z,46,TA120-T246191
1660007585000,2022-08-09T01:13:05Z,32.8,TA120-T246183
1660007608000,2022-08-09T01:13:28Z,52.9,TA120-T246184
1660007628000,2022-08-09T01:13:48Z,49.2,TA120-T246187
1660007633000,2022-08-09T01:13:53Z,46.4,TA120-T246191
1660007645000,2022-08-09T01:14:05Z,32.8,TA120-T246183
1660007668000,2022-08-09T01:14:28Z,58.3,TA120-T246184
1660007688000,2022-08-09T01:14:48Z,44.8,TA120-T246187
1660007693000,2022-08-09T01:14:53Z,46.9,TA120-T246191
1660007705000,2022-08-09T01:15:05Z,32.7,TA120-T246183
1660007728000,2022-08-09T01:15:28Z,66.1,TA120-T246184
1660007748000,2022-08-09T01:15:48Z,52,TA120-T246187
1660007753000,2022-08-09T01:15:53Z,46.8,TA120-T246191
1660007765000,2022-08-09T01:16:05Z,32.7,TA120-T246183
1660007788000,2022-08-09T01:16:28Z,53.8,TA120-T246184
1660007808000,2022-08-09T01:16:48Z,44.8,TA120-T246187
1660007813000,2022-08-09T01:16:53Z,52.5,TA120-T246191
1660007825000,2022-08-09T01:17:05Z,32.8,TA120-T246183
1660007848000,2022-08-09T01:17:28Z,59.4,TA120-T246184
1660007868000,2022-08-09T01:17:48Z,45.3,TA120-T246187
1660007873000,2022-08-09T01:17:53Z,46,TA120-T246191
1660007885000,2022-08-09T01:18:05Z,32.9,TA120-T246183
1660007908000,2022-08-09T01:18:28Z,56.6,TA120-T246184
1660007928000,2022-08-09T01:18:48Z,45.6,TA120-T246187
1660007933000,2022-08-09T01:18:53Z,47.5,TA120-T246191
1660007945000,2022-08-09T01:19:05Z,33.1,TA120-T246183
1660007968000,2022-08-09T01:19:28Z,66.6,TA120-T246184
1660007988000,2022-08-09T01:19:48Z,48.4,TA120-T246187
1660007993000,2022-08-09T01:19:53Z,46.7,TA120-T246191
1660008005000,2022-08-09T01:20:05Z,33,TA120-T246183
1660008028000,2022-08-09T01:20:28Z,60.5,TA120-T246184
1660008048000,2022-08-09T01:20:48Z,46,TA120-T246187
1660008053000,2022-08-09T01:20:53Z,46,TA120-T246191
1660008065000,2022-08-09T01:21:05Z,33,TA120-T246183
1660008088000,2022-08-09T01:21:28Z,65.8,TA120-T246184
1660008108000,2022-08-09T01:21:48Z,44.4,TA120-T246187
1660008113000,2022-08-09T01:21:53Z,46.2,TA120-T246191
1660008125000,2022-08-09T01:22:05Z,33.2,TA120-T246183
1660008148000,2022-08-09T01:22:28Z,62.7,TA120-T246184
1660008168000,2022-08-09T01:22:48Z,48.8,TA120-T246187
1660008173000,2022-08-09T01:22:53Z,46.2,TA120-T246191
1660008185000,2022-08-09T01:23:05Z,33,TA120-T246183
1660008208000,2022-08-09T01:23:28Z,67.8,TA120-T246184
1660008228000,2022-08-09T01:23:48Z,50.5,TA120-T246187
1660008233000,2022-08-09T01:23:53Z,46.1,TA120-T246191
1660008245000,2022-08-09T01:24:05Z,33.2,TA120-T246183
1660008268000,2022-08-09T01:24:28Z,63.8,TA120-T246184
1660008288000,2022-08-09T01:24:48Z,49.2,TA120-T246187
1660008293000,2022-08-09T01:24:53Z,47.9,TA120-T246191
1660008305000,2022-08-09T01:25:05Z,32.9,TA120-T246183
1660008328000,2022-08-09T01:25:28Z,50.5,TA120-T246184
1660008348000,2022-08-09T01:25:48Z,47.5,TA120-T246187
1660008353000,2022-08-09T01:25:53Z,50.9,TA120-T246191
1660008365000,2022-08-09T01:26:05Z,32.9,TA120-T246183
1660008388000,2022-08-09T01:26:28Z,59,TA120-T246184
1660008408000,2022-08-09T01:26:48Z,46,TA120-T246187
1660008413000,2022-08-09T01:26:53Z,46.2,TA120-T246191
1660008425000,2022-08-09T01:27:05Z,33.1,TA120-T246183
1660008448000,2022-08-09T01:27:28Z,62.5,TA120-T246184
1660008468000,2022-08-09T01:27:48Z,47.8,TA120-T246187
1660008473000,2022-08-09T01:27:53Z,46.1,TA120-T246191
1660008485000,2022-08-09T01:28:05Z,33.8,TA120-T246183
1660008508000,2022-08-09T01:28:28Z,62.1,TA120-T246184
1660008528000,2022-08-09T01:28:48Z,47,TA120-T246187
1660008533000,2022-08-09T01:28:53Z,47.9,TA120-T246191
1660008545000,2022-08-09T01:29:05Z,32.9,TA120-T246183
1660008568000,2022-08-09T01:29:28Z,52.7,TA120-T246184
1660008588000,2022-08-09T01:29:48Z,48.6,TA120-T246187
1660008593000,2022-08-09T01:29:53Z,52.7,TA120-T246191
1660008605000,2022-08-09T01:30:05Z,32.9,TA120-T246183
1660008628000,2022-08-09T01:30:28Z,62.7,TA120-T246184
1660008648000,2022-08-09T01:30:48Z,47.9,TA120-T246187
1660008653000,2022-08-09T01:30:53Z,46.3,TA120-T246191
1660008665000,2022-08-09T01:31:05Z,32.9,TA120-T246183
1660008688000,2022-08-09T01:31:28Z,57,TA120-T246184
1660008708000,2022-08-09T01:31:48Z,43.4,TA120-T246187
1660008713000,2022-08-09T01:31:53Z,46.7,TA120-T246191
1660008725000,2022-08-09T01:32:05Z,32.9,TA120-T246183
1660008748000,2022-08-09T01:32:28Z,64.2,TA120-T246184
1660008768000,2022-08-09T01:32:48Z,47.7,TA120-T246187
1660008773000,2022-08-09T01:32:53Z,46.7,TA120-T246191
1660008785000,2022-08-09T01:33:05Z,32.9,TA120-T246183
1660008808000,2022-08-09T01:33:28Z,71.4,TA120-T246184
1660008828000,2022-08-09T01:33:48Z,43.5,TA120-T246187
1660008833000,2022-08-09T01:33:53Z,46.1,TA120-T246191
1660008845000,2022-08-09T01:34:05Z,32.9,TA120-T246183
1660008868000,2022-08-09T01:34:28Z,65.4,TA120-T246184
1660008888000,2022-08-09T01:34:48Z,47.8,TA120-T246187
1660008893000,2022-08-09T01:34:53Z,50.8,TA120-T246191
1660008905000,2022-08-09T01:35:05Z,33.1,TA120-T246183
1660008928000,2022-08-09T01:35:28Z,64.9,TA120-T246184
1660008948000,2022-08-09T01:35:48Z,49.5,TA120-T246187
1660008953000,2022-08-09T01:35:53Z,46,TA120-T246191
1660008965000,2022-08-09T01:36:05Z,33.2,TA120-T246183
1660008988000,2022-08-09T01:36:28Z,61.3,TA120-T246184
1660009008000,2022-08-09T01:36:48Z,48.5,TA120-T246187
1660009013000,2022-08-09T01:36:53Z,47.3,TA120-T246191
1660009025000,2022-08-09T01:37:05Z,33.2,TA120-T246183
1660009048000,2022-08-09T01:37:28Z,65.9,TA120-T246184
1660009068000,2022-08-09T01:37:48Z,47.6,TA120-T246187
1660009073000,2022-08-09T01:37:53Z,51.1,TA120-T246191
1660009085000,2022-08-09T01:38:05Z,33.1,TA120-T246183
1660009108000,2022-08-09T01:38:28Z,59,TA120-T246184
1660009128000,2022-08-09T01:38:48Z,45.3,TA120-T246187
1660009133000,2022-08-09T01:38:53Z,46.1,TA120-T246191
1660009145000,2022-08-09T01:39:05Z,32.7,TA120-T246183
1660009168000,2022-08-09T01:39:28Z,60.5,TA120-T246184
1660009188000,2022-08-09T01:39:48Z,48.3,TA120-T246187
1660009193000,2022-08-09T01:39:53Z,48.1,TA120-T246191
1660009205000,2022-08-09T01:40:05Z,32.4,TA120-T246183
1660009228000,2022-08-09T01:40:28Z,63.2,TA120-T246184
1660009248000,2022-08-09T01:40:48Z,45.5,TA120-T246187
1660009253000,2022-08-09T01:40:53Z,49.3,TA120-T246191
1660009265000,2022-08-09T01:41:05Z,32.3,TA120-T246183
1660009288000,2022-08-09T01:41:28Z,59.3,TA120-T246184
1660009308000,2022-08-09T01:41:48Z,46.8,TA120-T246187
1660009313000,2022-08-09T01:41:53Z,52,TA120-T246191
1660009325000,2022-08-09T01:42:05Z,32.3,TA120-T246183
1660009348000,2022-08-09T01:42:28Z,66.5,TA120-T246184
1660009368000,2022-08-09T01:42:48Z,46.4,TA120-T246187
1660009373000,2022-08-09T01:42:53Z,46.1,TA120-T246191
1660009385000,2022-08-09T01:43:05Z,32.2,TA120-T246183
1660009408000,2022-08-09T01:43:28Z,63.3,TA120-T246184
1660009428000,2022-08-09T01:43:48Z,47.8,TA120-T246187
1660009433000,2022-08-09T01:43:53Z,51.1,TA120-T246191
1660009445000,2022-08-09T01:44:05Z,32.2,TA120-T246183
1660009468000,2022-08-09T01:44:28Z,57.5,TA120-T246184
1660009488000,2022-08-09T01:44:48Z,50.8,TA120-T246187
1660009493000,2022-08-09T01:44:53Z,51,TA120-T246191
1660009505000,2022-08-09T01:45:05Z,32.3,TA120-T246183
1660009528000,2022-08-09T01:45:28Z,65.4,TA120-T246184
1660009548000,2022-08-09T01:45:48Z,48.3,TA120-T246187
1660009553000,2022-08-09T01:45:53Z,48.3,TA120-T246191
1660009565000,2022-08-09T01:46:05Z,32.3,TA120-T246183
1660009588000,2022-08-09T01:46:28Z,64.9,TA120-T246184
