time,readable_time,dBA,dev-id
1674172800000,2023-01-20T00:00:00Z,35.4,TA120-T246183
1674172800000,2023-01-20T00:00:00Z,48.3,TA120-T246191
1674172800000,2023-01-20T00:00:00Z,54,TA120-T246184
1674172800000,2023-01-20T00:00:00Z,50.6,TA120-T246187
1674172801000,2023-01-20T00:00:01Z,53.2,TA120-T246184
1674172801000,2023-01-20T00:00:01Z,51.6,TA120-T246187
1674172801000,2023-01-20T00:00:01Z,34.8,TA120-T246183
1674172801000,2023-01-20T00:00:01Z,48.2,TA120-T246191
1674172802000,2023-01-20T00:00:02Z,35,TA120-T246183
1674172802000,2023-01-20T00:00:02Z,48.3,TA120-T246191
1674172802000,2023-01-20T00:00:02Z,52.5,TA120-T246184
1674172802000,2023-01-20T00:00:02Z,52.3,TA120-T246187
1674172803000,2023-01-20T00:00:03Z,52.8,TA120-T246184
1674172803000,2023-01-20T00:00:03Z,53.8,TA120-T246187
1674172803000,2023-01-20T00:00:03Z,35.6,TA120-T246183
1674172803000,2023-01-20T00:00:03Z,48.3,TA120-T246191
1674172804000,2023-01-20T00:00:04Z,34.9,TA120-T246183
1674172804000,2023-01-20T00:00:04Z,48.4,TA120-T246191
1674172804000,2023-01-20T00:00:04Z,52.9,TA120-T246184
1674172804000,2023-01-20T00:00:04Z,53.5,TA120-T246187
1674172805000,2023-01-20T00:00:05Z,52.7,TA120-T246184
1674172805000,2023-01-20T00:00:05Z,52.6,TA120-T246187
1674172805000,2023-01-20T00:00:05Z,35.2,TA120-T246183
1674172805000,2023-01-20T00:00:05Z,49,TA120-T246191
1674172806000,2023-01-20T00:00:06Z,36.3,TA120-T246183
1674172806000,2023-01-20T00:00:06Z,49.2,TA120-T246191
1674172806000,2023-01-20T00:00:06Z,52.5,TA120-T246184
1674172806000,2023-01-20T00:00:06Z,52.8,TA120-T246187
1674172807000,2023-01-20T00:00:07Z,51.7,TA120-T246184
1674172807000,2023-01-20T00:00:07Z,52.4,TA120-T246187
1674172807000,2023-01-20T00:00:07Z,36.8,TA120-T246183
1674172807000,2023-01-20T00:00:07Z,48.7,TA120-T246191
1674172808000,2023-01-20T00:00:08Z,36.7,TA120-T246183
1674172808000,2023-01-20T00:00:08Z,49.1,TA120-T246191
1674172808000,2023-01-20T00:00:08Z,51.1,TA120-T246184
1674172808000,2023-01-20T00:00:08Z,51.5,TA120-T246187
1674172809000,2023-01-20T00:00:09Z,51,TA120-T246184
1674172809000,2023-01-20T00:00:09Z,51.8,TA120-T246187
1674172809000,2023-01-20T00:00:09Z,35.8,TA120-T246183
1674172809000,2023-01-20T00:00:09Z,49.5,TA120-T246191
1674172810000,2023-01-20T00:00:10Z,35,TA120-T246183
1674172810000,2023-01-20T00:00:10Z,49.8,TA120-T246191
1674172810000,2023-01-20T00:00:10Z,50.9,TA120-T246184
1674172810000,2023-01-20T00:00:10Z,51.5,TA120-T246187
1674172811000,2023-01-20T00:00:11Z,50.9,TA120-T246184
1674172811000,2023-01-20T00:00:11Z,52.2,TA120-T246187
1674172811000,2023-01-20T00:00:11Z,34.8,TA120-T246183
1674172811000,2023-01-20T00:00:11Z,52.1,TA120-T246191
1674172812000,2023-01-20T00:00:12Z,35.4,TA120-T246183
1674172812000,2023-01-20T00:00:12Z,56.3,TA120-T246191
1674172812000,2023-01-20T00:00:12Z,50.8,TA120-T246184
1674172812000,2023-01-20T00:00:12Z,53.9,TA120-T246187
1674172813000,2023-01-20T00:00:13Z,51,TA120-T246184
1674172813000,2023-01-20T00:00:13Z,51,TA120-T246187
1674172813000,2023-01-20T00:00:13Z,35.2,TA120-T246183
1674172813000,2023-01-20T00:00:13Z,56,TA120-T246191
1674172814000,2023-01-20T00:00:14Z,34.6,TA120-T246183
1674172814000,2023-01-20T00:00:14Z,53.9,TA120-T246191
1674172814000,2023-01-20T00:00:14Z,51,TA120-T246184
1674172814000,2023-01-20T00:00:14Z,54.5,TA120-T246187
1674172815000,2023-01-20T00:00:15Z,50.9,TA120-T246184
1674172815000,2023-01-20T00:00:15Z,53.9,TA120-T246187
1674172815000,2023-01-20T00:00:15Z,35.9,TA120-T246183
1674172815000,2023-01-20T00:00:15Z,52.8,TA120-T246191
1674172816000,2023-01-20T00:00:16Z,35.7,TA120-T246183
1674172816000,2023-01-20T00:00:16Z,50.7,TA120-T246191
1674172816000,2023-01-20T00:00:16Z,51,TA120-T246184
1674172816000,2023-01-20T00:00:16Z,54.1,TA120-T246187
1674172817000,2023-01-20T00:00:17Z,51.9,TA120-T246184
1674172817000,2023-01-20T00:00:17Z,52.1,TA120-T246187
1674172817000,2023-01-20T00:00:17Z,35.4,TA120-T246183
1674172817000,2023-01-20T00:00:17Z,49.8,TA120-T246191
1674172818000,2023-01-20T00:00:18Z,35.3,TA120-T246183
1674172818000,2023-01-20T00:00:18Z,49.2,TA120-T246191
1674172818000,2023-01-20T00:00:18Z,50.9,TA120-T246184
1674172818000,2023-01-20T00:00:18Z,50.8,TA120-T246187
1674172819000,2023-01-20T00:00:19Z,50.9,TA120-T246184
1674172819000,2023-01-20T00:00:19Z,51.2,TA120-T246187
1674172819000,2023-01-20T00:00:19Z,34.7,TA120-T246183
1674172819000,2023-01-20T00:00:19Z,49,TA120-T246191
1674172820000,2023-01-20T00:00:20Z,34.5,TA120-T246183
1674172820000,2023-01-20T00:00:20Z,51.2,TA120-T246191
1674172820000,2023-01-20T00:00:20Z,51,TA120-T246184
1674172820000,2023-01-20T00:00:20Z,50.2,TA120-T246187
1674172821000,2023-01-20T00:00:21Z,51,TA120-T246184
1674172821000,2023-01-20T00:00:21Z,50.8,TA120-T246187
1674172821000,2023-01-20T00:00:21Z,35.8,TA120-T246183
1674172821000,2023-01-20T00:00:21Z,50.5,TA120-T246191
1674172822000,2023-01-20T00:00:22Z,38,TA120-T246183
1674172822000,2023-01-20T00:00:22Z,52.5,TA120-T246191
1674172822000,2023-01-20T00:00:22Z,50.9,TA120-T246184
1674172822000,2023-01-20T00:00:22Z,51,TA120-T246187
1674172823000,2023-01-20T00:00:23Z,51.2,TA120-T246184
1674172823000,2023-01-20T00:00:23Z,50.3,TA120-T246187
1674172823000,2023-01-20T00:00:23Z,36.3,TA120-T246183
1674172823000,2023-01-20T00:00:23Z,57.6,TA120-T246191
1674172824000,2023-01-20T00:00:24Z,35.4,TA120-T246183
1674172824000,2023-01-20T00:00:24Z,58.6,TA120-T246191
1674172824000,2023-01-20T00:00:24Z,51.6,TA120-T246184
1674172824000,2023-01-20T00:00:24Z,49.7,TA120-T246187
1674172825000,2023-01-20T00:00:25Z,51.8,TA120-T246184
1674172825000,2023-01-20T00:00:25Z,49.7,TA120-T246187
1674172825000,2023-01-20T00:00:25Z,34.7,TA120-T246183
1674172825000,2023-01-20T00:00:25Z,57.1,TA120-T246191
1674172826000,2023-01-20T00:00:26Z,35.8,TA120-T246183
1674172826000,2023-01-20T00:00:26Z,54.8,TA120-T246191
1674172826000,2023-01-20T00:00:26Z,52.2,TA120-T246184
1674172826000,2023-01-20T00:00:26Z,49.3,TA120-T246187
1674172827000,2023-01-20T00:00:27Z,52.7,TA120-T246184
1674172827000,2023-01-20T00:00:27Z,49.1,TA120-T246187
1674172827000,2023-01-20T00:00:27Z,35.3,TA120-T246183
1674172827000,2023-01-20T00:00:27Z,55,TA120-T246191
1674172828000,2023-01-20T00:00:28Z,35.4,TA120-T246183
1674172828000,2023-01-20T00:00:28Z,55.9,TA120-T246191
1674172828000,2023-01-20T00:00:28Z,53.6,TA120-T246184
1674172828000,2023-01-20T00:00:28Z,50.9,TA120-T246187
1674172829000,2023-01-20T00:00:29Z,53.9,TA120-T246184
1674172829000,2023-01-20T00:00:29Z,51.2,TA120-T246187
1674172829000,2023-01-20T00:00:29Z,35,TA120-T246183
1674172829000,2023-01-20T00:00:29Z,53.7,TA120-T246191
1674172830000,2023-01-20T00:00:30Z,34.8,TA120-T246183
1674172830000,2023-01-20T00:00:30Z,50.6,TA120-T246191
1674172830000,2023-01-20T00:00:30Z,54.8,TA120-T246184
1674172830000,2023-01-20T00:00:30Z,51,TA120-T246187
1674172831000,2023-01-20T00:00:31Z,55.4,TA120-T246184
1674172831000,2023-01-20T00:00:31Z,50.7,TA120-T246187
1674172831000,2023-01-20T00:00:31Z,36.6,TA120-T246183
1674172831000,2023-01-20T00:00:31Z,49.8,TA120-T246191
1674172832000,2023-01-20T00:00:32Z,35.5,TA120-T246183
1674172832000,2023-01-20T00:00:32Z,49.3,TA120-T246191
1674172832000,2023-01-20T00:00:32Z,56.3,TA120-T246184
1674172832000,2023-01-20T00:00:32Z,49.4,TA120-T246187
1674172833000,2023-01-20T00:00:33Z,57.7,TA120-T246184
1674172833000,2023-01-20T00:00:33Z,49.3,TA120-T246187
1674172833000,2023-01-20T00:00:33Z,35.5,TA120-T246183
1674172833000,2023-01-20T00:00:33Z,48.8,TA120-T246191
1674172834000,2023-01-20T00:00:34Z,35.1,TA120-T246183
1674172834000,2023-01-20T00:00:34Z,48.8,TA120-T246191
1674172834000,2023-01-20T00:00:34Z,57.8,TA120-T246184
1674172834000,2023-01-20T00:00:34Z,50,TA120-T246187
1674172835000,2023-01-20T00:00:35Z,57.9,TA120-T246184
1674172835000,2023-01-20T00:00:35Z,50.3,TA120-T246187
1674172835000,2023-01-20T00:00:35Z,35.3,TA120-T246183
1674172835000,2023-01-20T00:00:35Z,49,TA120-T246191
1674172836000,2023-01-20T00:00:36Z,35.9,TA120-T246183
1674172836000,2023-01-20T00:00:36Z,49.2,TA120-T246191
1674172836000,2023-01-20T00:00:36Z,59.2,TA120-T246184
1674172836000,2023-01-20T00:00:36Z,49.9,TA120-T246187
1674172837000,2023-01-20T00:00:37Z,61.3,TA120-T246184
1674172837000,2023-01-20T00:00:37Z,50.4,TA120-T246187
1674172837000,2023-01-20T00:00:37Z,35.2,TA120-T246183
1674172837000,2023-01-20T00:00:37Z,49.1,TA120-T246191
1674172838000,2023-01-20T00:00:38Z,35.5,TA120-T246183
1674172838000,2023-01-20T00:00:38Z,48.9,TA120-T246191
1674172838000,2023-01-20T00:00:38Z,65.1,TA120-T246184
1674172838000,2023-01-20T00:00:38Z,50.1,TA120-T246187
1674172839000,2023-01-20T00:00:39Z,68.9,TA120-T246184
1674172839000,2023-01-20T00:00:39Z,50,TA120-T246187
1674172839000,2023-01-20T00:00:39Z,35.3,TA120-T246183
1674172839000,2023-01-20T00:00:39Z,48.1,TA120-T246191
1674172840000,2023-01-20T00:00:40Z,35.1,TA120-T246183
1674172840000,2023-01-20T00:00:40Z,47.2,TA120-T246191
1674172840000,2023-01-20T00:00:40Z,75.5,TA120-T246184
1674172840000,2023-01-20T00:00:40Z,51.3,TA120-T246187
1674172841000,2023-01-20T00:00:41Z,77.2,TA120-T246184
1674172841000,2023-01-20T00:00:41Z,52.9,TA120-T246187
1674172841000,2023-01-20T00:00:41Z,34.8,TA120-T246183
1674172841000,2023-01-20T00:00:41Z,47.3,TA120-T246191
1674172842000,2023-01-20T00:00:42Z,35,TA120-T246183
1674172842000,2023-01-20T00:00:42Z,48,TA120-T246191
1674172842000,2023-01-20T00:00:42Z,66.9,TA120-T246184
1674172842000,2023-01-20T00:00:42Z,53.6,TA120-T246187
1674172843000,2023-01-20T00:00:43Z,66.1,TA120-T246184
1674172843000,2023-01-20T00:00:43Z,52.6,TA120-T246187
1674172843000,2023-01-20T00:00:43Z,34.7,TA120-T246183
1674172843000,2023-01-20T00:00:43Z,47.8,TA120-T246191
1674172844000,2023-01-20T00:00:44Z,34.6,TA120-T246183
1674172844000,2023-01-20T00:00:44Z,47,TA120-T246191
1674172844000,2023-01-20T00:00:44Z,64.1,TA120-T246184
1674172844000,2023-01-20T00:00:44Z,51.6,TA120-T246187
1674172845000,2023-01-20T00:00:45Z,62.8,TA120-T246184
1674172845000,2023-01-20T00:00:45Z,52.1,TA120-T246187
1674172845000,2023-01-20T00:00:45Z,34.9,TA120-T246183
1674172845000,2023-01-20T00:00:45Z,47.2,TA120-T246191
1674172846000,2023-01-20T00:00:46Z,36.4,TA120-T246183
1674172846000,2023-01-20T00:00:46Z,47.2,TA120-T246191
1674172846000,2023-01-20T00:00:46Z,60.8,TA120-T246184
1674172846000,2023-01-20T00:00:46Z,52.2,TA120-T246187
1674172847000,2023-01-20T00:00:47Z,59.1,TA120-T246184
1674172847000,2023-01-20T00:00:47Z,53,TA120-T246187
1674172847000,2023-01-20T00:00:47Z,35,TA120-T246183
1674172847000,2023-01-20T00:00:47Z,47.2,TA120-T246191
1674172848000,2023-01-20T00:00:48Z,35.9,TA120-T246183
1674172848000,2023-01-20T00:00:48Z,47.5,TA120-T246191
1674172848000,2023-01-20T00:00:48Z,58,TA120-T246184
1674172848000,2023-01-20T00:00:48Z,52.7,TA120-T246187
1674172849000,2023-01-20T00:00:49Z,58.2,TA120-T246184
1674172849000,2023-01-20T00:00:49Z,52.7,TA120-T246187
1674172849000,2023-01-20T00:00:49Z,35.3,TA120-T246183
1674172849000,2023-01-20T00:00:49Z,48.2,TA120-T246191
1674172850000,2023-01-20T00:00:50Z,35.2,TA120-T246183
1674172850000,2023-01-20T00:00:50Z,47.2,TA120-T246191
1674172850000,2023-01-20T00:00:50Z,57.1,TA120-T246184
1674172850000,2023-01-20T00:00:50Z,52.9,TA120-T246187
1674172851000,2023-01-20T00:00:51Z,57.4,TA120-T246184
1674172851000,2023-01-20T00:00:51Z,53,TA120-T246187
1674172851000,2023-01-20T00:00:51Z,38.6,TA120-T246183
1674172851000,2023-01-20T00:00:51Z,47.4,TA120-T246191
1674172852000,2023-01-20T00:00:52Z,35.4,TA120-T246183
1674172852000,2023-01-20T00:00:52Z,47.2,TA120-T246191
1674172852000,2023-01-20T00:00:52Z,56.2,TA120-T246184
1674172852000,2023-01-20T00:00:52Z,53.7,TA120-T246187
1674172853000,2023-01-20T00:00:53Z,55.1,TA120-T246184
1674172853000,2023-01-20T00:00:53Z,52.5,TA120-T246187
1674172853000,2023-01-20T00:00:53Z,35.2,TA120-T246183
1674172853000,2023-01-20T00:00:53Z,47.8,TA120-T246191
1674172854000,2023-01-20T00:00:54Z,35.4,TA120-T246183
1674172854000,2023-01-20T00:00:54Z,47,TA120-T246191
1674172854000,2023-01-20T00:00:54Z,53.5,TA120-T246184
1674172854000,2023-01-20T00:00:54Z,52,TA120-T246187
1674172855000,2023-01-20T00:00:55Z,53.9,TA120-T246184
1674172855000,2023-01-20T00:00:55Z,52.6,TA120-T246187
1674172855000,2023-01-20T00:00:55Z,36.2,TA120-T246183
1674172855000,2023-01-20T00:00:55Z,47,TA120-T246191
1674172856000,2023-01-20T00:00:56Z,36.6,TA120-T246183
1674172856000,2023-01-20T00:00:56Z,47,TA120-T246191
1674172856000,2023-01-20T00:00:56Z,53.3,TA120-T246184
1674172856000,2023-01-20T00:00:56Z,52,TA120-T246187
1674172857000,2023-01-20T00:00:57Z,52.7,TA120-T246184
1674172857000,2023-01-20T00:00:57Z,50.9,TA120-T246187
1674172857000,2023-01-20T00:00:57Z,35.6,TA120-T246183
1674172857000,2023-01-20T00:00:57Z,47.2,TA120-T246191
1674172858000,2023-01-20T00:00:58Z,35.8,TA120-T246183
1674172858000,2023-01-20T00:00:58Z,47.3,TA120-T246191
1674172858000,2023-01-20T00:00:58Z,52.7,TA120-T246184
1674172858000,2023-01-20T00:00:58Z,51.6,TA120-T246187
1674172859000,2023-01-20T00:00:59Z,53.5,TA120-T246184
1674172859000,2023-01-20T00:00:59Z,52.4,TA120-T246187
1674172859000,2023-01-20T00:00:59Z,34.7,TA120-T246183
1674172859000,2023-01-20T00:00:59Z,47.5,TA120-T246191
1674172860000,2023-01-20T00:01:00Z,36.3,TA120-T246183
1674172860000,2023-01-20T00:01:00Z,47.2,TA120-T246191
1674172860000,2023-01-20T00:01:00Z,54.3,TA120-T246184
1674172860000,2023-01-20T00:01:00Z,52.2,TA120-T246187
1674172861000,2023-01-20T00:01:01Z,55.8,TA120-T246184
1674172861000,2023-01-20T00:01:01Z,52.5,TA120-T246187
1674172861000,2023-01-20T00:01:01Z,35,TA120-T246183
1674172861000,2023-01-20T00:01:01Z,47.2,TA120-T246191
1674172862000,2023-01-20T00:01:02Z,36.2,TA120-T246183
1674172862000,2023-01-20T00:01:02Z,47.9,TA120-T246191
1674172862000,2023-01-20T00:01:02Z,56.5,TA120-T246184
1674172862000,2023-01-20T00:01:02Z,52.7,TA120-T246187
1674172863000,2023-01-20T00:01:03Z,57.6,TA120-T246184
1674172863000,2023-01-20T00:01:03Z,52.6,TA120-T246187
1674172863000,2023-01-20T00:01:03Z,38.4,TA120-T246183
1674172863000,2023-01-20T00:01:03Z,46.9,TA120-T246191
1674172864000,2023-01-20T00:01:04Z,36.5,TA120-T246183
1674172864000,2023-01-20T00:01:04Z,47.3,TA120-T246191
1674172864000,2023-01-20T00:01:04Z,58.8,TA120-T246184
1674172864000,2023-01-20T00:01:04Z,52.6,TA120-T246187
1674172865000,2023-01-20T00:01:05Z,62,TA120-T246184
1674172865000,2023-01-20T00:01:05Z,52.5,TA120-T246187
1674172865000,2023-01-20T00:01:05Z,34.8,TA120-T246183
1674172865000,2023-01-20T00:01:05Z,47.2,TA120-T246191
1674172866000,2023-01-20T00:01:06Z,36.4,TA120-T246183
1674172866000,2023-01-20T00:01:06Z,47.9,TA120-T246191
1674172866000,2023-01-20T00:01:06Z,64.2,TA120-T246184
1674172866000,2023-01-20T00:01:06Z,52.7,TA120-T246187
1674172867000,2023-01-20T00:01:07Z,65.3,TA120-T246184
1674172867000,2023-01-20T00:01:07Z,52.2,TA120-T246187
1674172867000,2023-01-20T00:01:07Z,36,TA120-T246183
1674172867000,2023-01-20T00:01:07Z,47.5,TA120-T246191
1674172868000,2023-01-20T00:01:08Z,37.4,TA120-T246183
1674172868000,2023-01-20T00:01:08Z,48.4,TA120-T246191
1674172868000,2023-01-20T00:01:08Z,65.4,TA120-T246184
1674172868000,2023-01-20T00:01:08Z,52.1,TA120-T246187
1674172869000,2023-01-20T00:01:09Z,65.1,TA120-T246184
1674172869000,2023-01-20T00:01:09Z,52.3,TA120-T246187
1674172869000,2023-01-20T00:01:09Z,35.2,TA120-T246183
1674172869000,2023-01-20T00:01:09Z,48.5,TA120-T246191
1674172870000,2023-01-20T00:01:10Z,34.9,TA120-T246183
1674172870000,2023-01-20T00:01:10Z,47.8,TA120-T246191
1674172870000,2023-01-20T00:01:10Z,65.7,TA120-T246184
1674172870000,2023-01-20T00:01:10Z,51.8,TA120-T246187
1674172871000,2023-01-20T00:01:11Z,65.4,TA120-T246184
1674172871000,2023-01-20T00:01:11Z,51.1,TA120-T246187
1674172871000,2023-01-20T00:01:11Z,34.8,TA120-T246183
1674172871000,2023-01-20T00:01:11Z,47.8,TA120-T246191
1674172872000,2023-01-20T00:01:12Z,35.1,TA120-T246183
1674172872000,2023-01-20T00:01:12Z,47,TA120-T246191
1674172872000,2023-01-20T00:01:12Z,64.5,TA120-T246184
1674172872000,2023-01-20T00:01:12Z,51.9,TA120-T246187
1674172873000,2023-01-20T00:01:13Z,62.2,TA120-T246184
1674172873000,2023-01-20T00:01:13Z,52.2,TA120-T246187
1674172873000,2023-01-20T00:01:13Z,35.1,TA120-T246183
1674172873000,2023-01-20T00:01:13Z,46.4,TA120-T246191
1674172874000,2023-01-20T00:01:14Z,35.3,TA120-T246183
1674172874000,2023-01-20T00:01:14Z,47.3,TA120-T246191
1674172874000,2023-01-20T00:01:14Z,61.2,TA120-T246184
1674172874000,2023-01-20T00:01:14Z,53.1,TA120-T246187
1674172875000,2023-01-20T00:01:15Z,61.1,TA120-T246184
1674172875000,2023-01-20T00:01:15Z,53.5,TA120-T246187
1674172875000,2023-01-20T00:01:15Z,34.9,TA120-T246183
1674172875000,2023-01-20T00:01:15Z,47.7,TA120-T246191
1674172876000,2023-01-20T00:01:16Z,35.9,TA120-T246183
1674172876000,2023-01-20T00:01:16Z,47.1,TA120-T246191
1674172876000,2023-01-20T00:01:16Z,59.9,TA120-T246184
1674172876000,2023-01-20T00:01:16Z,52.7,TA120-T246187
1674172877000,2023-01-20T00:01:17Z,58.7,TA120-T246184
1674172877000,2023-01-20T00:01:17Z,52,TA120-T246187
1674172877000,2023-01-20T00:01:17Z,36.4,TA120-T246183
1674172877000,2023-01-20T00:01:17Z,47.4,TA120-T246191
1674172878000,2023-01-20T00:01:18Z,36,TA120-T246183
1674172878000,2023-01-20T00:01:18Z,47.6,TA120-T246191
1674172878000,2023-01-20T00:01:18Z,58.2,TA120-T246184
1674172878000,2023-01-20T00:01:18Z,52.5,TA120-T246187
1674172879000,2023-01-20T00:01:19Z,58.7,TA120-T246184
1674172879000,2023-01-20T00:01:19Z,52.3,TA120-T246187
1674172879000,2023-01-20T00:01:19Z,35,TA120-T246183
1674172879000,2023-01-20T00:01:19Z,47.8,TA120-T246191
1674172880000,2023-01-20T00:01:20Z,35.3,TA120-T246183
1674172880000,2023-01-20T00:01:20Z,49.3,TA120-T246191
1674172880000,2023-01-20T00:01:20Z,59.3,TA120-T246184
1674172880000,2023-01-20T00:01:20Z,52.6,TA120-T246187
1674172881000,2023-01-20T00:01:21Z,60.3,TA120-T246184
1674172881000,2023-01-20T00:01:21Z,52.5,TA120-T246187
1674172881000,2023-01-20T00:01:21Z,35,TA120-T246183
1674172881000,2023-01-20T00:01:21Z,50.6,TA120-T246191
1674172882000,2023-01-20T00:01:22Z,35,TA120-T246183
1674172882000,2023-01-20T00:01:22Z,48.4,TA120-T246191
1674172882000,2023-01-20T00:01:22Z,61.1,TA120-T246184
1674172882000,2023-01-20T00:01:22Z,52.6,TA120-T246187
1674172883000,2023-01-20T00:01:23Z,61.3,TA120-T246184
1674172883000,2023-01-20T00:01:23Z,52.8,TA120-T246187
1674172883000,2023-01-20T00:01:23Z,35.3,TA120-T246183
1674172883000,2023-01-20T00:01:23Z,47.5,TA120-T246191
1674172884000,2023-01-20T00:01:24Z,35.4,TA120-T246183
1674172884000,2023-01-20T00:01:24Z,48,TA120-T246191
1674172884000,2023-01-20T00:01:24Z,62.1,TA120-T246184
1674172884000,2023-01-20T00:01:24Z,51.8,TA120-T246187
1674172885000,2023-01-20T00:01:25Z,63.5,TA120-T246184
1674172885000,2023-01-20T00:01:25Z,51.9,TA120-T246187
1674172885000,2023-01-20T00:01:25Z,35.1,TA120-T246183
1674172885000,2023-01-20T00:01:25Z,47.9,TA120-T246191
1674172886000,2023-01-20T00:01:26Z,35,TA120-T246183
1674172886000,2023-01-20T00:01:26Z,47.4,TA120-T246191
1674172886000,2023-01-20T00:01:26Z,65.3,TA120-T246184
1674172886000,2023-01-20T00:01:26Z,52.8,TA120-T246187
1674172887000,2023-01-20T00:01:27Z,67.6,TA120-T246184
1674172887000,2023-01-20T00:01:27Z,52.8,TA120-T246187
1674172887000,2023-01-20T00:01:27Z,35.4,TA120-T246183
1674172887000,2023-01-20T00:01:27Z,47.6,TA120-T246191
1674172888000,2023-01-20T00:01:28Z,35.7,TA120-T246183
1674172888000,2023-01-20T00:01:28Z,46.9,TA120-T246191
1674172888000,2023-01-20T00:01:28Z,70.5,TA120-T246184
1674172888000,2023-01-20T00:01:28Z,52.7,TA120-T246187
1674172889000,2023-01-20T00:01:29Z,76.3,TA120-T246184
1674172889000,2023-01-20T00:01:29Z,52.9,TA120-T246187
1674172889000,2023-01-20T00:01:29Z,35.3,TA120-T246183
1674172889000,2023-01-20T00:01:29Z,47.1,TA120-T246191
1674172890000,2023-01-20T00:01:30Z,34.7,TA120-T246183
1674172890000,2023-01-20T00:01:30Z,47.6,TA120-T246191
1674172890000,2023-01-20T00:01:30Z,79.6,TA120-T246184
1674172890000,2023-01-20T00:01:30Z,52.9,TA120-T246187
1674172891000,2023-01-20T00:01:31Z,72.4,TA120-T246184
1674172891000,2023-01-20T00:01:31Z,53.3,TA120-T246187
1674172891000,2023-01-20T00:01:31Z,35.8,TA120-T246183
1674172891000,2023-01-20T00:01:31Z,47.4,TA120-T246191
1674172892000,2023-01-20T00:01:32Z,35.2,TA120-T246183
1674172892000,2023-01-20T00:01:32Z,47.6,TA120-T246191
1674172892000,2023-01-20T00:01:32Z,73.4,TA120-T246184
1674172892000,2023-01-20T00:01:32Z,54,TA120-T246187
1674172893000,2023-01-20T00:01:33Z,79.1,TA120-T246184
1674172893000,2023-01-20T00:01:33Z,53.2,TA120-T246187
1674172893000,2023-01-20T00:01:33Z,35.2,TA120-T246183
1674172893000,2023-01-20T00:01:33Z,48.2,TA120-T246191
1674172894000,2023-01-20T00:01:34Z,35.2,TA120-T246183
1674172894000,2023-01-20T00:01:34Z,47.2,TA120-T246191
1674172894000,2023-01-20T00:01:34Z,81.1,TA120-T246184
1674172894000,2023-01-20T00:01:34Z,51.8,TA120-T246187
1674172895000,2023-01-20T00:01:35Z,70.9,TA120-T246184
1674172895000,2023-01-20T00:01:35Z,51.6,TA120-T246187
1674172895000,2023-01-20T00:01:35Z,34.9,TA120-T246183
1674172895000,2023-01-20T00:01:35Z,47.5,TA120-T246191
1674172896000,2023-01-20T00:01:36Z,36.2,TA120-T246183
1674172896000,2023-01-20T00:01:36Z,47.2,TA120-T246191
1674172896000,2023-01-20T00:01:36Z,69.2,TA120-T246184
1674172896000,2023-01-20T00:01:36Z,51.7,TA120-T246187
1674172897000,2023-01-20T00:01:37Z,67.8,TA120-T246184
1674172897000,2023-01-20T00:01:37Z,52.9,TA120-T246187
1674172897000,2023-01-20T00:01:37Z,35.4,TA120-T246183
1674172897000,2023-01-20T00:01:37Z,48.3,TA120-T246191
1674172898000,2023-01-20T00:01:38Z,37.1,TA120-T246183
1674172898000,2023-01-20T00:01:38Z,47.3,TA120-T246191
1674172898000,2023-01-20T00:01:38Z,66.2,TA120-T246184
1674172898000,2023-01-20T00:01:38Z,53.1,TA120-T246187
1674172899000,2023-01-20T00:01:39Z,64.7,TA120-T246184
1674172899000,2023-01-20T00:01:39Z,53.6,TA120-T246187
1674172899000,2023-01-20T00:01:39Z,36.1,TA120-T246183
1674172899000,2023-01-20T00:01:39Z,47.4,TA120-T246191
1674172900000,2023-01-20T00:01:40Z,35,TA120-T246183
1674172900000,2023-01-20T00:01:40Z,46.7,TA120-T246191
1674172900000,2023-01-20T00:01:40Z,63.3,TA120-T246184
1674172900000,2023-01-20T00:01:40Z,53.5,TA120-T246187
1674172901000,2023-01-20T00:01:41Z,61.7,TA120-T246184
1674172901000,2023-01-20T00:01:41Z,54,TA120-T246187
1674172901000,2023-01-20T00:01:41Z,35.1,TA120-T246183
1674172901000,2023-01-20T00:01:41Z,47.5,TA120-T246191
1674172902000,2023-01-20T00:01:42Z,35.3,TA120-T246183
1674172902000,2023-01-20T00:01:42Z,47.7,TA120-T246191
1674172902000,2023-01-20T00:01:42Z,60.5,TA120-T246184
1674172902000,2023-01-20T00:01:42Z,55.4,TA120-T246187
1674172903000,2023-01-20T00:01:43Z,59.9,TA120-T246184
1674172903000,2023-01-20T00:01:43Z,55.1,TA120-T246187
1674172903000,2023-01-20T00:01:43Z,35.8,TA120-T246183
1674172903000,2023-01-20T00:01:43Z,47.6,TA120-T246191
1674172904000,2023-01-20T00:01:44Z,34.9,TA120-T246183
1674172904000,2023-01-20T00:01:44Z,46.9,TA120-T246191
1674172904000,2023-01-20T00:01:44Z,58.8,TA120-T246184
1674172904000,2023-01-20T00:01:44Z,55.6,TA120-T246187
1674172905000,2023-01-20T00:01:45Z,58.1,TA120-T246184
1674172905000,2023-01-20T00:01:45Z,56.3,TA120-T246187
1674172905000,2023-01-20T00:01:45Z,35.3,TA120-T246183
1674172905000,2023-01-20T00:01:45Z,47.1,TA120-T246191
1674172906000,2023-01-20T00:01:46Z,37.2,TA120-T246183
1674172906000,2023-01-20T00:01:46Z,47.8,TA120-T246191
