time,readable_time,dBA,dev-id
1613952012000,2021-02-22T00:00:12Z,45.8,TA120-T246187
1613952036000,2021-02-22T00:00:36Z,58.5,TA120-T246184
1613952040000,2021-02-22T00:00:40Z,51,TA120-T246191
1613952046000,2021-02-22T00:00:46Z,31.3,TA120-T246183
1613952072000,2021-02-22T00:01:12Z,44.2,TA120-T246187
1613952096000,2021-02-22T00:01:36Z,60.3,TA120-T246184
1613952100000,2021-02-22T00:01:40Z,47,TA120-T246191
1613952106000,2021-02-22T00:01:46Z,31.2,TA120-T246183
1613952132000,2021-02-22T00:02:12Z,44.3,TA120-T246187
1613952156000,2021-02-22T00:02:36Z,61.4,TA120-T246184
1613952160000,2021-02-22T00:02:40Z,46.9,TA120-T246191
1613952166000,2021-02-22T00:02:46Z,31.2,TA120-T246183
1613952192000,2021-02-22T00:03:12Z,44.6,TA120-T246187
1613952216000,2021-02-22T00:03:36Z,56.3,TA120-T246184
1613952220000,2021-02-22T00:03:40Z,46.9,TA120-T246191
1613952226000,2021-02-22T00:03:46Z,31.4,TA120-T246183
1613952252000,2021-02-22T00:04:12Z,44.6,TA120-T246187
1613952276000,2021-02-22T00:04:36Z,57.8,TA120-T246184
1613952280000,2021-02-22T00:04:40Z,45.6,TA120-T246191
1613952286000,2021-02-22T00:04:46Z,30.5,TA120-T246183
1613952312000,2021-02-22T00:05:12Z,43.8,TA120-T246187
1613952336000,2021-02-22T00:05:36Z,58,TA120-T246184
1613952340000,2021-02-22T00:05:40Z,47.6,TA120-T246191
1613952346000,2021-02-22T00:05:46Z,30.6,TA120-T246183
1613952372000,2021-02-22T00:06:12Z,44.3,TA120-T246187
1613952396000,2021-02-22T00:06:36Z,56.5,TA120-T246184
1613952400000,2021-02-22T00:06:40Z,44.8,TA120-T246191
1613952406000,2021-02-22T00:06:46Z,30.5,TA120-T246183
1613952432000,2021-02-22T00:07:12Z,44.3,TA120-T246187
1613952456000,2021-02-22T00:07:36Z,49.9,TA120-T246184
1613952460000,2021-02-22T00:07:40Z,47.8,TA120-T246191
1613952466000,2021-02-22T00:07:46Z,30.6,TA120-T246183
1613952492000,2021-02-22T00:08:12Z,43.2,TA120-T246187
1613952516000,2021-02-22T00:08:36Z,49.8,TA120-T246184
1613952520000,2021-02-22T00:08:40Z,44.7,TA120-T246191
1613952526000,2021-02-22T00:08:46Z,30.7,TA120-T246183
1613952552000,2021-02-22T00:09:12Z,44.6,TA120-T246187
1613952576000,2021-02-22T00:09:36Z,49.7,TA120-T246184
1613952580000,2021-02-22T00:09:40Z,44.6,TA120-T246191
1613952586000,2021-02-22T00:09:46Z,30.7,TA120-T246183
1613952612000,2021-02-22T00:10:12Z,44.2,TA120-T246187
1613952636000,2021-02-22T00:10:36Z,49.8,TA120-T246184
1613952640000,2021-02-22T00:10:40Z,45,TA120-T246191
1613952646000,2021-02-22T00:10:46Z,30.5,TA120-T246183
1613952672000,2021-02-22T00:11:12Z,44.3,TA120-T246187
1613952696000,2021-02-22T00:11:36Z,50.5,TA120-T246184
1613952700000,2021-02-22T00:11:40Z,46.7,TA120-T246191
1613952706000,2021-02-22T00:11:46Z,30.9,TA120-T246183
1613952732000,2021-02-22T00:12:12Z,44.2,TA120-T246187
1613952756000,2021-02-22T00:12:36Z,59.2,TA120-T246184
1613952760000,2021-02-22T00:12:40Z,44.9,TA120-T246191
1613952766000,2021-02-22T00:12:46Z,30.6,TA120-T246183
1613952792000,2021-02-22T00:13:12Z,44.2,TA120-T246187
1613952816000,2021-02-22T00:13:36Z,50,TA120-T246184
1613952820000,2021-02-22T00:13:40Z,44.9,TA120-T246191
1613952826000,2021-02-22T00:13:46Z,30.7,TA120-T246183
1613952852000,2021-02-22T00:14:12Z,44.7,TA120-T246187
1613952876000,2021-02-22T00:14:36Z,59.4,TA120-T246184
1613952880000,2021-02-22T00:14:40Z,44.8,TA120-T246191
1613952886000,2021-02-22T00:14:46Z,30.7,TA120-T246183
1613952912000,2021-02-22T00:15:12Z,44.2,TA120-T246187
1613952936000,2021-02-22T00:15:36Z,61.8,TA120-T246184
1613952940000,2021-02-22T00:15:40Z,44.6,TA120-T246191
1613952946000,2021-02-22T00:15:46Z,30.6,TA120-T246183
1613952972000,2021-02-22T00:16:12Z,44.8,TA120-T246187
1613952996000,2021-02-22T00:16:36Z,54.4,TA120-T246184
1613953000000,2021-02-22T00:16:40Z,44.7,TA120-T246191
1613953006000,2021-02-22T00:16:46Z,30.5,TA120-T246183
1613953032000,2021-02-22T00:17:12Z,45.1,TA120-T246187
1613953056000,2021-02-22T00:17:36Z,59,TA120-T246184
1613953060000,2021-02-22T00:17:40Z,44.8,TA120-T246191
1613953066000,2021-02-22T00:17:46Z,30.5,TA120-T246183
1613953092000,2021-02-22T00:18:12Z,44.7,TA120-T246187
1613953116000,2021-02-22T00:18:36Z,56.2,TA120-T246184
1613953120000,2021-02-22T00:18:40Z,44.9,TA120-T246191
1613953126000,2021-02-22T00:18:46Z,30.5,TA120-T246183
1613953152000,2021-02-22T00:19:12Z,44.4,TA120-T246187
1613953176000,2021-02-22T00:19:36Z,51.4,TA120-T246184
1613953180000,2021-02-22T00:19:40Z,47.9,TA120-T246191
1613953186000,2021-02-22T00:19:46Z,30.5,TA120-T246183
1613953212000,2021-02-22T00:20:12Z,44,TA120-T246187
1613953236000,2021-02-22T00:20:36Z,56.2,TA120-T246184
1613953240000,2021-02-22T00:20:40Z,44.7,TA120-T246191
1613953246000,2021-02-22T00:20:46Z,30.5,TA120-T246183
1613953272000,2021-02-22T00:21:12Z,44.9,TA120-T246187
1613953296000,2021-02-22T00:21:36Z,50.2,TA120-T246184
1613953300000,2021-02-22T00:21:40Z,46.1,TA120-T246191
1613953306000,2021-02-22T00:21:46Z,30.5,TA120-T246183
1613953332000,2021-02-22T00:22:12Z,44.4,TA120-T246187
1613953356000,2021-02-22T00:22:36Z,49.8,TA120-T246184
1613953360000,2021-02-22T00:22:40Z,46.1,TA120-T246191
1613953366000,2021-02-22T00:22:46Z,30.5,TA120-T246183
1613953392000,2021-02-22T00:23:12Z,44,TA120-T246187
1613953416000,2021-02-22T00:23:36Z,61.7,TA120-T246184
1613953420000,2021-02-22T00:23:40Z,44.9,TA120-T246191
1613953426000,2021-02-22T00:23:46Z,30.5,TA120-T246183
1613953452000,2021-02-22T00:24:12Z,44.4,TA120-T246187
1613953476000,2021-02-22T00:24:36Z,51.9,TA120-T246184
1613953480000,2021-02-22T00:24:40Z,44.7,TA120-T246191
1613953486000,2021-02-22T00:24:46Z,30.4,TA120-T246183
1613953512000,2021-02-22T00:25:12Z,44.2,TA120-T246187
1613953536000,2021-02-22T00:25:36Z,56,TA120-T246184
1613953540000,2021-02-22T00:25:40Z,44.7,TA120-T246191
1613953546000,2021-02-22T00:25:46Z,30.4,TA120-T246183
1613953572000,2021-02-22T00:26:12Z,44.2,TA120-T246187
1613953596000,2021-02-22T00:26:36Z,51.3,TA120-T246184
1613953600000,2021-02-22T00:26:40Z,44.7,TA120-T246191
1613953606000,2021-02-22T00:26:46Z,30.4,TA120-T246183
1613953632000,2021-02-22T00:27:12Z,43.9,TA120-T246187
1613953656000,2021-02-22T00:27:36Z,60.8,TA120-T246184
1613953660000,2021-02-22T00:27:40Z,44.7,TA120-T246191
1613953666000,2021-02-22T00:27:46Z,30.5,TA120-T246183
1613953692000,2021-02-22T00:28:12Z,44.3,TA120-T246187
1613953716000,2021-02-22T00:28:36Z,52.9,TA120-T246184
1613953720000,2021-02-22T00:28:40Z,44.7,TA120-T246191
1613953726000,2021-02-22T00:28:46Z,30.4,TA120-T246183
1613953752000,2021-02-22T00:29:12Z,44.1,TA120-T246187
1613953776000,2021-02-22T00:29:36Z,50.1,TA120-T246184
1613953780000,2021-02-22T00:29:40Z,44.7,TA120-T246191
1613953786000,2021-02-22T00:29:46Z,30.2,TA120-T246183
1613953812000,2021-02-22T00:30:12Z,43.4,TA120-T246187
1613953836000,2021-02-22T00:30:36Z,57.6,TA120-T246184
1613953840000,2021-02-22T00:30:40Z,49,TA120-T246191
1613953846000,2021-02-22T00:30:46Z,30.2,TA120-T246183
1613953872000,2021-02-22T00:31:12Z,43.7,TA120-T246187
1613953896000,2021-02-22T00:31:36Z,50.1,TA120-T246184
1613953900000,2021-02-22T00:31:40Z,44.9,TA120-T246191
1613953906000,2021-02-22T00:31:46Z,30.2,TA120-T246183
1613953932000,2021-02-22T00:32:12Z,44.1,TA120-T246187
1613953956000,2021-02-22T00:32:36Z,61.4,TA120-T246184
1613953960000,2021-02-22T00:32:40Z,44.8,TA120-T246191
1613953966000,2021-02-22T00:32:46Z,30.1,TA120-T246183
1613953992000,2021-02-22T00:33:12Z,43.7,TA120-T246187
1613954016000,2021-02-22T00:33:36Z,50.2,TA120-T246184
1613954020000,2021-02-22T00:33:40Z,44.7,TA120-T246191
1613954026000,2021-02-22T00:33:46Z,30.2,TA120-T246183
1613954052000,2021-02-22T00:34:12Z,42.9,TA120-T246187
1613954076000,2021-02-22T00:34:36Z,59.8,TA120-T246184
1613954080000,2021-02-22T00:34:40Z,44.6,TA120-T246191
1613954086000,2021-02-22T00:34:46Z,30.2,TA120-T246183
1613954112000,2021-02-22T00:35:12Z,43.6,TA120-T246187
1613954136000,2021-02-22T00:35:36Z,57.2,TA120-T246184
1613954140000,2021-02-22T00:35:40Z,44.8,TA120-T246191
1613954146000,2021-02-22T00:35:46Z,30.1,TA120-T246183
1613954172000,2021-02-22T00:36:12Z,44.8,TA120-T246187
1613954196000,2021-02-22T00:36:36Z,58.8,TA120-T246184
1613954200000,2021-02-22T00:36:40Z,44.6,TA120-T246191
1613954206000,2021-02-22T00:36:46Z,30.1,TA120-T246183
1613954232000,2021-02-22T00:37:12Z,43.1,TA120-T246187
1613954256000,2021-02-22T00:37:36Z,56.5,TA120-T246184
1613954260000,2021-02-22T00:37:40Z,45.4,TA120-T246191
1613954266000,2021-02-22T00:37:46Z,30.1,TA120-T246183
1613954292000,2021-02-22T00:38:12Z,44.3,TA120-T246187
1613954316000,2021-02-22T00:38:36Z,58.8,TA120-T246184
1613954320000,2021-02-22T00:38:40Z,46.6,TA120-T246191
1613954326000,2021-02-22T00:38:46Z,30.2,TA120-T246183
1613954352000,2021-02-22T00:39:12Z,44.6,TA120-T246187
1613954376000,2021-02-22T00:39:36Z,58.7,TA120-T246184
1613954380000,2021-02-22T00:39:40Z,57.5,TA120-T246191
1613954386000,2021-02-22T00:39:46Z,30.3,TA120-T246183
1613954412000,2021-02-22T00:40:12Z,44.1,TA120-T246187
1613954436000,2021-02-22T00:40:36Z,56,TA120-T246184
1613954440000,2021-02-22T00:40:40Z,58.6,TA120-T246191
1613954446000,2021-02-22T00:40:46Z,30.1,TA120-T246183
1613954472000,2021-02-22T00:41:12Z,43.9,TA120-T246187
1613954496000,2021-02-22T00:41:36Z,58.5,TA120-T246184
1613954500000,2021-02-22T00:41:40Z,47.5,TA120-T246191
1613954506000,2021-02-22T00:41:46Z,30.1,TA120-T246183
1613954532000,2021-02-22T00:42:12Z,43.1,TA120-T246187
1613954556000,2021-02-22T00:42:36Z,51.4,TA120-T246184
1613954560000,2021-02-22T00:42:40Z,45.8,TA120-T246191
1613954566000,2021-02-22T00:42:46Z,30.2,TA120-T246183
1613954592000,2021-02-22T00:43:12Z,44.4,TA120-T246187
1613954616000,2021-02-22T00:43:36Z,50.2,TA120-T246184
1613954620000,2021-02-22T00:43:40Z,47,TA120-T246191
1613954626000,2021-02-22T00:43:46Z,30.2,TA120-T246183
1613954652000,2021-02-22T00:44:12Z,43.7,TA120-T246187
1613954676000,2021-02-22T00:44:36Z,50.4,TA120-T246184
1613954680000,2021-02-22T00:44:40Z,45.6,TA120-T246191
1613954686000,2021-02-22T00:44:46Z,30.2,TA120-T246183
1613954712000,2021-02-22T00:45:12Z,44.4,TA120-T246187
1613954736000,2021-02-22T00:45:36Z,50,TA120-T246184
1613954740000,2021-02-22T00:45:40Z,44.9,TA120-T246191
1613954746000,2021-02-22T00:45:46Z,30.1,TA120-T246183
1613954772000,2021-02-22T00:46:12Z,43.5,TA120-T246187
1613954796000,2021-02-22T00:46:36Z,61.7,TA120-T246184
1613954800000,2021-02-22T00:46:40Z,45.1,TA120-T246191
1613954806000,2021-02-22T00:46:46Z,30.1,TA120-T246183
1613954832000,2021-02-22T00:47:12Z,43.7,TA120-T246187
1613954856000,2021-02-22T00:47:36Z,49.8,TA120-T246184
1613954860000,2021-02-22T00:47:40Z,45.2,TA120-T246191
1613954866000,2021-02-22T00:47:46Z,30.1,TA120-T246183
1613954892000,2021-02-22T00:48:12Z,43.3,TA120-T246187
1613954916000,2021-02-22T00:48:36Z,49.8,TA120-T246184
1613954920000,2021-02-22T00:48:40Z,47.9,TA120-T246191
1613954926000,2021-02-22T00:48:46Z,30.2,TA120-T246183
1613954952000,2021-02-22T00:49:12Z,43.9,TA120-T246187
1613954976000,2021-02-22T00:49:36Z,55.3,TA120-T246184
1613954980000,2021-02-22T00:49:40Z,50.3,TA120-T246191
1613954986000,2021-02-22T00:49:46Z,30.2,TA120-T246183
1613955012000,2021-02-22T00:50:12Z,44,TA120-T246187
1613955036000,2021-02-22T00:50:36Z,53.9,TA120-T246184
1613955040000,2021-02-22T00:50:40Z,47.8,TA120-T246191
1613955046000,2021-02-22T00:50:46Z,30.1,TA120-T246183
1613955072000,2021-02-22T00:51:12Z,44.7,TA120-T246187
1613955096000,2021-02-22T00:51:36Z,50.8,TA120-T246184
1613955100000,2021-02-22T00:51:40Z,45,TA120-T246191
1613955106000,2021-02-22T00:51:46Z,30.2,TA120-T246183
1613955132000,2021-02-22T00:52:12Z,44.9,TA120-T246187
1613955156000,2021-02-22T00:52:36Z,64.3,TA120-T246184
1613955160000,2021-02-22T00:52:40Z,45,TA120-T246191
1613955166000,2021-02-22T00:52:46Z,30.3,TA120-T246183
1613955192000,2021-02-22T00:53:12Z,43.6,TA120-T246187
1613955216000,2021-02-22T00:53:36Z,50,TA120-T246184
1613955220000,2021-02-22T00:53:40Z,45.6,TA120-T246191
1613955226000,2021-02-22T00:53:46Z,30.3,TA120-T246183
1613955252000,2021-02-22T00:54:12Z,44.3,TA120-T246187
1613955276000,2021-02-22T00:54:36Z,59.5,TA120-T246184
1613955280000,2021-02-22T00:54:40Z,44.8,TA120-T246191
1613955286000,2021-02-22T00:54:46Z,30.4,TA120-T246183
1613955312000,2021-02-22T00:55:12Z,44.7,TA120-T246187
1613955336000,2021-02-22T00:55:36Z,61.4,TA120-T246184
1613955340000,2021-02-22T00:55:40Z,46,TA120-T246191
1613955346000,2021-02-22T00:55:46Z,30.4,TA120-T246183
1613955372000,2021-02-22T00:56:12Z,44.9,TA120-T246187
1613955396000,2021-02-22T00:56:36Z,54.3,TA120-T246184
1613955400000,2021-02-22T00:56:40Z,45.3,TA120-T246191
1613955406000,2021-02-22T00:56:46Z,30.4,TA120-T246183
1613955432000,2021-02-22T00:57:12Z,44.7,TA120-T246187
1613955456000,2021-02-22T00:57:36Z,49.8,TA120-T246184
1613955460000,2021-02-22T00:57:40Z,44.9,TA120-T246191
1613955466000,2021-02-22T00:57:46Z,30.4,TA120-T246183
1613955492000,2021-02-22T00:58:12Z,44.5,TA120-T246187
1613955516000,2021-02-22T00:58:36Z,49.9,TA120-T246184
1613955520000,2021-02-22T00:58:40Z,44.6,TA120-T246191
1613955526000,2021-02-22T00:58:46Z,30.4,TA120-T246183
1613955552000,2021-02-22T00:59:12Z,42.8,TA120-T246187
1613955576000,2021-02-22T00:59:36Z,52.2,TA120-T246184
1613955580000,2021-02-22T00:59:40Z,44.6,TA120-T246191
1613955586000,2021-02-22T00:59:46Z,30.4,TA120-T246183
1613955612000,2021-02-22T01:00:12Z,43.4,TA120-T246187
1613955636000,2021-02-22T01:00:36Z,55.4,TA120-T246184
1613955640000,2021-02-22T01:00:40Z,45.8,TA120-T246191
1613955646000,2021-02-22T01:00:46Z,30.4,TA120-T246183
1613955672000,2021-02-22T01:01:12Z,43.4,TA120-T246187
1613955696000,2021-02-22T01:01:36Z,58,TA120-T246184
1613955700000,2021-02-22T01:01:40Z,52.7,TA120-T246191
1613955706000,2021-02-22T01:01:46Z,30.4,TA120-T246183
1613955732000,2021-02-22T01:02:12Z,43.1,TA120-T246187
1613955756000,2021-02-22T01:02:36Z,50.5,TA120-T246184
1613955760000,2021-02-22T01:02:40Z,47.3,TA120-T246191
1613955766000,2021-02-22T01:02:46Z,30.4,TA120-T246183
1613955792000,2021-02-22T01:03:12Z,43.3,TA120-T246187
1613955816000,2021-02-22T01:03:36Z,52.4,TA120-T246184
1613955820000,2021-02-22T01:03:40Z,44.9,TA120-T246191
1613955826000,2021-02-22T01:03:46Z,30.5,TA120-T246183
1613955852000,2021-02-22T01:04:12Z,42.9,TA120-T246187
1613955876000,2021-02-22T01:04:36Z,50.3,TA120-T246184
1613955880000,2021-02-22T01:04:40Z,44.6,TA120-T246191
1613955886000,2021-02-22T01:04:46Z,30.5,TA120-T246183
1613955912000,2021-02-22T01:05:12Z,44.2,TA120-T246187
1613955936000,2021-02-22T01:05:36Z,50.3,TA120-T246184
1613955940000,2021-02-22T01:05:40Z,44.9,TA120-T246191
1613955946000,2021-02-22T01:05:46Z,30.4,TA120-T246183
1613955972000,2021-02-22T01:06:12Z,43.6,TA120-T246187
1613955996000,2021-02-22T01:06:36Z,58.9,TA120-T246184
1613956000000,2021-02-22T01:06:40Z,44.8,TA120-T246191
1613956006000,2021-02-22T01:06:46Z,30.5,TA120-T246183
1613956032000,2021-02-22T01:07:12Z,43.4,TA120-T246187
1613956056000,2021-02-22T01:07:36Z,65.3,TA120-T246184
1613956060000,2021-02-22T01:07:40Z,45.1,TA120-T246191
1613956066000,2021-02-22T01:07:46Z,30.6,TA120-T246183
1613956092000,2021-02-22T01:08:12Z,44.5,TA120-T246187
1613956116000,2021-02-22T01:08:36Z,50,TA120-T246184
1613956120000,2021-02-22T01:08:40Z,48.5,TA120-T246191
1613956126000,2021-02-22T01:08:46Z,30.5,TA120-T246183
1613956152000,2021-02-22T01:09:12Z,43.9,TA120-T246187
1613956176000,2021-02-22T01:09:36Z,53.5,TA120-T246184
1613956180000,2021-02-22T01:09:40Z,45,TA120-T246191
1613956186000,2021-02-22T01:09:46Z,30.5,TA120-T246183
1613956212000,2021-02-22T01:10:12Z,44.1,TA120-T246187
1613956236000,2021-02-22T01:10:36Z,65.8,TA120-T246184
1613956240000,2021-02-22T01:10:40Z,45,TA120-T246191
1613956246000,2021-02-22T01:10:46Z,30.5,TA120-T246183
1613956272000,2021-02-22T01:11:12Z,43.7,TA120-T246187
1613956296000,2021-02-22T01:11:36Z,54.8,TA120-T246184
1613956300000,2021-02-22T01:11:40Z,45,TA120-T246191
1613956306000,2021-02-22T01:11:46Z,30.4,TA120-T246183
1613956332000,2021-02-22T01:12:12Z,43.8,TA120-T246187
1613956356000,2021-02-22T01:12:36Z,56.6,TA120-T246184
1613956360000,2021-02-22T01:12:40Z,44.9,TA120-T246191
1613956366000,2021-02-22T01:12:46Z,30.5,TA120-T246183
1613956392000,2021-02-22T01:13:12Z,44,TA120-T246187
1613956416000,2021-02-22T01:13:36Z,61,TA120-T246184
1613956420000,2021-02-22T01:13:40Z,45,TA120-T246191
1613956426000,2021-02-22T01:13:46Z,30.4,TA120-T246183
1613956452000,2021-02-22T01:14:12Z,43.1,TA120-T246187
1613956476000,2021-02-22T01:14:36Z,52.3,TA120-T246184
1613956480000,2021-02-22T01:14:40Z,53.1,TA120-T246191
1613956486000,2021-02-22T01:14:46Z,30.4,TA120-T246183
1613956512000,2021-02-22T01:15:12Z,43.9,TA120-T246187
1613956536000,2021-02-22T01:15:36Z,50.3,TA120-T246184
1613956540000,2021-02-22T01:15:40Z,45.3,TA120-T246191
1613956546000,2021-02-22T01:15:46Z,30.5,TA120-T246183
1613956572000,2021-02-22T01:16:12Z,43.4,TA120-T246187
1613956596000,2021-02-22T01:16:36Z,50.1,TA120-T246184
1613956600000,2021-02-22T01:16:40Z,45.1,TA120-T246191
1613956606000,2021-02-22T01:16:46Z,30.4,TA120-T246183
1613956632000,2021-02-22T01:17:12Z,43.9,TA120-T246187
1613956656000,2021-02-22T01:17:36Z,50.6,TA120-T246184
1613956660000,2021-02-22T01:17:40Z,45.2,TA120-T246191
1613956666000,2021-02-22T01:17:46Z,30.4,TA120-T246183
1613956692000,2021-02-22T01:18:12Z,43.8,TA120-T246187
1613956716000,2021-02-22T01:18:36Z,65,TA120-T246184
1613956720000,2021-02-22T01:18:40Z,45.1,TA120-T246191
1613956726000,2021-02-22T01:18:46Z,30.4,TA120-T246183
1613956752000,2021-02-22T01:19:12Z,45.9,TA120-T246187
1613956776000,2021-02-22T01:19:36Z,56.7,TA120-T246184
1613956780000,2021-02-22T01:19:40Z,44.8,TA120-T246191
1613956786000,2021-02-22T01:19:46Z,30.4,TA120-T246183
1613956812000,2021-02-22T01:20:12Z,45.2,TA120-T246187
1613956836000,2021-02-22T01:20:36Z,51,TA120-T246184
1613956840000,2021-02-22T01:20:40Z,48.4,TA120-T246191
1613956846000,2021-02-22T01:20:46Z,30.5,TA120-T246183
1613956872000,2021-02-22T01:21:12Z,44.1,TA120-T246187
1613956896000,2021-02-22T01:21:36Z,56.4,TA120-T246184
1613956900000,2021-02-22T01:21:40Z,46.1,TA120-T246191
1613956906000,2021-02-22T01:21:46Z,30.4,TA120-T246183
1613956932000,2021-02-22T01:22:12Z,43.9,TA120-T246187
1613956956000,2021-02-22T01:22:36Z,63.5,TA120-T246184
1613956960000,2021-02-22T01:22:40Z,47.2,TA120-T246191
1613956966000,2021-02-22T01:22:46Z,30.5,TA120-T246183
1613956992000,2021-02-22T01:23:12Z,43.1,TA120-T246187
1613957016000,2021-02-22T01:23:36Z,50.4,TA120-T246184
1613957020000,2021-02-22T01:23:40Z,44.9,TA120-T246191
1613957026000,2021-02-22T01:23:46Z,30.5,TA120-T246183
1613957052000,2021-02-22T01:24:12Z,43.5,TA120-T246187
1613957076000,2021-02-22T01:24:36Z,53.2,TA120-T246184
1613957080000,2021-02-22T01:24:40Z,44.9,TA120-T246191
1613957086000,2021-02-22T01:24:46Z,30.5,TA120-T246183
1613957112000,2021-02-22T01:25:12Z,43.9,TA120-T246187
1613957136000,2021-02-22T01:25:36Z,63.9,TA120-T246184
1613957140000,2021-02-22T01:25:40Z,45.1,TA120-T246191
1613957146000,2021-02-22T01:25:46Z,30.4,TA120-T246183
1613957172000,2021-02-22T01:26:12Z,43.4,TA120-T246187
1613957196000,2021-02-22T01:26:36Z,50.6,TA120-T246184
1613957200000,2021-02-22T01:26:40Z,46.3,TA120-T246191
1613957206000,2021-02-22T01:26:46Z,30.4,TA120-T246183
1613957232000,2021-02-22T01:27:12Z,43,TA120-T246187
1613957256000,2021-02-22T01:27:36Z,64.5,TA120-T246184
1613957260000,2021-02-22T01:27:40Z,44.8,TA120-T246191
1613957266000,2021-02-22T01:27:46Z,30.5,TA120-T246183
1613957292000,2021-02-22T01:28:12Z,43.4,TA120-T246187
1613957316000,2021-02-22T01:28:36Z,68,TA120-T246184
1613957320000,2021-02-22T01:28:40Z,44.8,TA120-T246191
1613957326000,2021-02-22T01:28:46Z,30.4,TA120-T246183
1613957352000,2021-02-22T01:29:12Z,44.2,TA120-T246187
1613957376000,2021-02-22T01:29:36Z,53.3,TA120-T246184
1613957380000,2021-02-22T01:29:40Z,45.4,TA120-T246191
1613957386000,2021-02-22T01:29:46Z,30.5,TA120-T246183
1613957412000,2021-02-22T01:30:12Z,43.9,TA120-T246187
1613957436000,2021-02-22T01:30:36Z,62.2,TA120-T246184
1613957440000,2021-02-22T01:30:40Z,50.2,TA120-T246191
1613957446000,2021-02-22T01:30:46Z,30.6,TA120-T246183
1613957472000,2021-02-22T01:31:12Z,43.4,TA120-T246187
1613957496000,2021-02-22T01:31:36Z,50.4,TA120-T246184
1613957500000,2021-02-22T01:31:40Z,45.2,TA120-T246191
1613957506000,2021-02-22T01:31:46Z,30.5,TA120-T246183
1613957532000,2021-02-22T01:32:12Z,44.3,TA120-T246187
1613957556000,2021-02-22T01:32:36Z,55,TA120-T246184
1613957560000,2021-02-22T01:32:40Z,44.7,TA120-T246191
1613957566000,2021-02-22T01:32:46Z,30.4,TA120-T246183
1613957592000,2021-02-22T01:33:12Z,43.9,TA120-T246187
1613957616000,2021-02-22T01:33:36Z,50.3,TA120-T246184
1613957620000,2021-02-22T01:33:40Z,44,TA120-T246191
1613957626000,2021-02-22T01:33:46Z,30.4,TA120-T246183
1613957652000,2021-02-22T01:34:12Z,43.8,TA120-T246187
1613957676000,2021-02-22T01:34:36Z,53.7,TA120-T246184
1613957680000,2021-02-22T01:34:40Z,42.8,TA120-T246191
1613957686000,2021-02-22T01:34:46Z,30.5,TA120-T246183
1613957712000,2021-02-22T01:35:12Z,44.9,TA120-T246187
1613957736000,2021-02-22T01:35:36Z,50,TA120-T246184
1613957740000,2021-02-22T01:35:40Z,43.1,TA120-T246191
1613957746000,2021-02-22T01:35:46Z,30.4,TA120-T246183
1613957772000,2021-02-22T01:36:12Z,44.7,TA120-T246187
1613957796000,2021-02-22T01:36:36Z,58.5,TA120-T246184
1613957800000,2021-02-22T01:36:40Z,42.8,TA120-T246191
1613957806000,2021-02-22T01:36:46Z,30.6,TA120-T246183
1613957832000,2021-02-22T01:37:12Z,43.7,TA120-T246187
1613957856000,2021-02-22T01:37:36Z,50,TA120-T246184
1613957860000,2021-02-22T01:37:40Z,43.2,TA120-T246191
1613957866000,2021-02-22T01:37:46Z,30.3,TA120-T246183
1613957892000,2021-02-22T01:38:12Z,44.6,TA120-T246187
1613957916000,2021-02-22T01:38:36Z,50.8,TA120-T246184
1613957920000,2021-02-22T01:38:40Z,42.8,TA120-T246191
1613957926000,2021-02-22T01:38:46Z,30.4,TA120-T246183
1613957952000,2021-02-22T01:39:12Z,44.1,TA120-T246187
1613957976000,2021-02-22T01:39:36Z,62.3,TA120-T246184
1613957980000,2021-02-22T01:39:40Z,42.7,TA120-T246191
1613957986000,2021-02-22T01:39:46Z,30.4,TA120-T246183
1613958012000,2021-02-22T01:40:12Z,43.6,TA120-T246187
1613958036000,2021-02-22T01:40:36Z,50.3,TA120-T246184
1613958040000,2021-02-22T01:40:40Z,42.6,TA120-T246191
1613958046000,2021-02-22T01:40:46Z,30.4,TA120-T246183
1613958072000,2021-02-22T01:41:12Z,43.9,TA120-T246187
1613958096000,2021-02-22T01:41:36Z,51,TA120-T246184
1613958100000,2021-02-22T01:41:40Z,42.5,TA120-T246191
1613958106000,2021-02-22T01:41:46Z,30.7,TA120-T246183
1613958132000,2021-02-22T01:42:12Z,43.7,TA120-T246187
1613958156000,2021-02-22T01:42:36Z,67.4,TA120-T246184
1613958160000,2021-02-22T01:42:40Z,42.6,TA120-T246191
1613958166000,2021-02-22T01:42:46Z,31.1,TA120-T246183
1613958192000,2021-02-22T01:43:12Z,44,TA120-T246187
1613958216000,2021-02-22T01:43:36Z,72.6,TA120-T246184
1613958220000,2021-02-22T01:43:40Z,42.7,TA120-T246191
1613958226000,2021-02-22T01:43:46Z,31.3,TA120-T246183
1613958252000,2021-02-22T01:44:12Z,44.9,TA120-T246187
1613958276000,2021-02-22T01:44:36Z,55.5,TA120-T246184
1613958280000,2021-02-22T01:44:40Z,42.9,TA120-T246191
1613958286000,2021-02-22T01:44:46Z,31.4,TA120-T246183
1613958312000,2021-02-22T01:45:12Z,44.7,TA120-T246187
1613958336000,2021-02-22T01:45:36Z,56.5,TA120-T246184
1613958340000,2021-02-22T01:45:40Z,46,TA120-T246191
1613958346000,2021-02-22T01:45:46Z,31.5,TA120-T246183
1613958372000,2021-02-22T01:46:12Z,44.5,TA120-T246187
1613958396000,2021-02-22T01:46:36Z,55.3,TA120-T246184
