time,readable_time,dBA,dev-id
1625097600000,2021-07-01T00:00:00Z,32.9,TA120-T246183
1625097600000,2021-07-01T00:00:00Z,47.9,TA120-T246191
1625097600000,2021-07-01T00:00:00Z,58.6,TA120-T246184
1625097600000,2021-07-01T00:00:00Z,46.1,TA120-T246187
1625097601000,2021-07-01T00:00:01Z,60,TA120-T246184
1625097601000,2021-07-01T00:00:01Z,46.5,TA120-T246187
1625097601000,2021-07-01T00:00:01Z,33,TA120-T246183
1625097601000,2021-07-01T00:00:01Z,45.3,TA120-T246191
1625097602000,2021-07-01T00:00:02Z,33.3,TA120-T246183
1625097602000,2021-07-01T00:00:02Z,45.7,TA120-T246191
1625097602000,2021-07-01T00:00:02Z,60.7,TA120-T246184
1625097602000,2021-07-01T00:00:02Z,44.5,TA120-T246187
1625097603000,2021-07-01T00:00:03Z,61.4,TA120-T246184
1625097603000,2021-07-01T00:00:03Z,45.8,TA120-T246187
1625097603000,2021-07-01T00:00:03Z,33.2,TA120-T246183
1625097603000,2021-07-01T00:00:03Z,46.5,TA120-T246191
1625097604000,2021-07-01T00:00:04Z,33.5,TA120-T246183
1625097604000,2021-07-01T00:00:04Z,47,TA120-T246191
1625097604000,2021-07-01T00:00:04Z,62.7,TA120-T246184
1625097604000,2021-07-01T00:00:04Z,45.6,TA120-T246187
1625097605000,2021-07-01T00:00:05Z,63.8,TA120-T246184
1625097605000,2021-07-01T00:00:05Z,52.6,TA120-T246187
1625097605000,2021-07-01T00:00:05Z,33.1,TA120-T246183
1625097605000,2021-07-01T00:00:05Z,46.7,TA120-T246191
1625097606000,2021-07-01T00:00:06Z,33.1,TA120-T246183
1625097606000,2021-07-01T00:00:06Z,47.3,TA120-T246191
1625097606000,2021-07-01T00:00:06Z,66.6,TA120-T246184
1625097606000,2021-07-01T00:00:06Z,47,TA120-T246187
1625097607000,2021-07-01T00:00:07Z,67.7,TA120-T246184
1625097607000,2021-07-01T00:00:07Z,45.4,TA120-T246187
1625097607000,2021-07-01T00:00:07Z,33.2,TA120-T246183
1625097607000,2021-07-01T00:00:07Z,46.8,TA120-T246191
1625097608000,2021-07-01T00:00:08Z,33,TA120-T246183
1625097608000,2021-07-01T00:00:08Z,47.3,TA120-T246191
1625097608000,2021-07-01T00:00:08Z,68.2,TA120-T246184
1625097608000,2021-07-01T00:00:08Z,43.4,TA120-T246187
1625097609000,2021-07-01T00:00:09Z,68.8,TA120-T246184
1625097609000,2021-07-01T00:00:09Z,52.2,TA120-T246187
1625097609000,2021-07-01T00:00:09Z,32.9,TA120-T246183
1625097609000,2021-07-01T00:00:09Z,46.3,TA120-T246191
1625097610000,2021-07-01T00:00:10Z,33.2,TA120-T246183
1625097610000,2021-07-01T00:00:10Z,47.6,TA120-T246191
1625097610000,2021-07-01T00:00:10Z,67.6,TA120-T246184
1625097610000,2021-07-01T00:00:10Z,45.3,TA120-T246187
1625097611000,2021-07-01T00:00:11Z,65.6,TA120-T246184
1625097611000,2021-07-01T00:00:11Z,45,TA120-T246187
1625097611000,2021-07-01T00:00:11Z,33.1,TA120-T246183
1625097611000,2021-07-01T00:00:11Z,46.7,TA120-T246191
1625097612000,2021-07-01T00:00:12Z,33,TA120-T246183
1625097612000,2021-07-01T00:00:12Z,46.6,TA120-T246191
1625097612000,2021-07-01T00:00:12Z,64.6,TA120-T246184
1625097612000,2021-07-01T00:00:12Z,44.3,TA120-T246187
1625097613000,2021-07-01T00:00:13Z,63.4,TA120-T246184
1625097613000,2021-07-01T00:00:13Z,44,TA120-T246187
1625097613000,2021-07-01T00:00:13Z,32.9,TA120-T246183
1625097613000,2021-07-01T00:00:13Z,49.2,TA120-T246191
1625097614000,2021-07-01T00:00:14Z,32.9,TA120-T246183
1625097614000,2021-07-01T00:00:14Z,50.2,TA120-T246191
1625097614000,2021-07-01T00:00:14Z,62.4,TA120-T246184
1625097614000,2021-07-01T00:00:14Z,43.9,TA120-T246187
1625097615000,2021-07-01T00:00:15Z,60.8,TA120-T246184
1625097615000,2021-07-01T00:00:15Z,44.7,TA120-T246187
1625097615000,2021-07-01T00:00:15Z,33.1,TA120-T246183
1625097615000,2021-07-01T00:00:15Z,47.9,TA120-T246191
1625097616000,2021-07-01T00:00:16Z,33.1,TA120-T246183
1625097616000,2021-07-01T00:00:16Z,47.5,TA120-T246191
1625097616000,2021-07-01T00:00:16Z,59.1,TA120-T246184
1625097616000,2021-07-01T00:00:16Z,44.9,TA120-T246187
1625097617000,2021-07-01T00:00:17Z,58,TA120-T246184
1625097617000,2021-07-01T00:00:17Z,45.5,TA120-T246187
1625097617000,2021-07-01T00:00:17Z,33,TA120-T246183
1625097617000,2021-07-01T00:00:17Z,47.7,TA120-T246191
1625097618000,2021-07-01T00:00:18Z,33,TA120-T246183
1625097618000,2021-07-01T00:00:18Z,49.8,TA120-T246191
1625097618000,2021-07-01T00:00:18Z,59.9,TA120-T246184
1625097618000,2021-07-01T00:00:18Z,49.6,TA120-T246187
1625097619000,2021-07-01T00:00:19Z,61,TA120-T246184
1625097619000,2021-07-01T00:00:19Z,45.3,TA120-T246187
1625097619000,2021-07-01T00:00:19Z,33.2,TA120-T246183
1625097619000,2021-07-01T00:00:19Z,51.6,TA120-T246191
1625097620000,2021-07-01T00:00:20Z,33.4,TA120-T246183
1625097620000,2021-07-01T00:00:20Z,56,TA120-T246191
1625097620000,2021-07-01T00:00:20Z,63.6,TA120-T246184
1625097620000,2021-07-01T00:00:20Z,45.3,TA120-T246187
1625097621000,2021-07-01T00:00:21Z,64.9,TA120-T246184
1625097621000,2021-07-01T00:00:21Z,45.4,TA120-T246187
1625097621000,2021-07-01T00:00:21Z,33.4,TA120-T246183
1625097621000,2021-07-01T00:00:21Z,48.3,TA120-T246191
1625097622000,2021-07-01T00:00:22Z,33,TA120-T246183
1625097622000,2021-07-01T00:00:22Z,48.5,TA120-T246191
1625097622000,2021-07-01T00:00:22Z,67,TA120-T246184
1625097622000,2021-07-01T00:00:22Z,47,TA120-T246187
1625097623000,2021-07-01T00:00:23Z,67.9,TA120-T246184
1625097623000,2021-07-01T00:00:23Z,45.3,TA120-T246187
1625097623000,2021-07-01T00:00:23Z,33.3,TA120-T246183
1625097623000,2021-07-01T00:00:23Z,48,TA120-T246191
1625097624000,2021-07-01T00:00:24Z,33.1,TA120-T246183
1625097624000,2021-07-01T00:00:24Z,46.9,TA120-T246191
1625097624000,2021-07-01T00:00:24Z,68.4,TA120-T246184
1625097624000,2021-07-01T00:00:24Z,45.1,TA120-T246187
1625097625000,2021-07-01T00:00:25Z,66.4,TA120-T246184
1625097625000,2021-07-01T00:00:25Z,48.1,TA120-T246187
1625097625000,2021-07-01T00:00:25Z,33,TA120-T246183
1625097625000,2021-07-01T00:00:25Z,47.4,TA120-T246191
1625097626000,2021-07-01T00:00:26Z,33.2,TA120-T246183
1625097626000,2021-07-01T00:00:26Z,47.3,TA120-T246191
1625097626000,2021-07-01T00:00:26Z,65.2,TA120-T246184
1625097626000,2021-07-01T00:00:26Z,45.4,TA120-T246187
1625097627000,2021-07-01T00:00:27Z,64.5,TA120-T246184
1625097627000,2021-07-01T00:00:27Z,44.6,TA120-T246187
1625097627000,2021-07-01T00:00:27Z,33.3,TA120-T246183
1625097627000,2021-07-01T00:00:27Z,47.6,TA120-T246191
1625097628000,2021-07-01T00:00:28Z,33.4,TA120-T246183
1625097628000,2021-07-01T00:00:28Z,46.8,TA120-T246191
1625097628000,2021-07-01T00:00:28Z,62.8,TA120-T246184
1625097628000,2021-07-01T00:00:28Z,45,TA120-T246187
1625097629000,2021-07-01T00:00:29Z,61.6,TA120-T246184
1625097629000,2021-07-01T00:00:29Z,44.2,TA120-T246187
1625097629000,2021-07-01T00:00:29Z,33.1,TA120-T246183
1625097629000,2021-07-01T00:00:29Z,47.5,TA120-T246191
1625097630000,2021-07-01T00:00:30Z,33.1,TA120-T246183
1625097630000,2021-07-01T00:00:30Z,46.4,TA120-T246191
1625097630000,2021-07-01T00:00:30Z,61.4,TA120-T246184
1625097630000,2021-07-01T00:00:30Z,45.4,TA120-T246187
1625097631000,2021-07-01T00:00:31Z,61.1,TA120-T246184
1625097631000,2021-07-01T00:00:31Z,44.4,TA120-T246187
1625097631000,2021-07-01T00:00:31Z,33.1,TA120-T246183
1625097631000,2021-07-01T00:00:31Z,47.2,TA120-T246191
1625097632000,2021-07-01T00:00:32Z,33.4,TA120-T246183
1625097632000,2021-07-01T00:00:32Z,49.5,TA120-T246191
1625097632000,2021-07-01T00:00:32Z,61.5,TA120-T246184
1625097632000,2021-07-01T00:00:32Z,45.5,TA120-T246187
1625097633000,2021-07-01T00:00:33Z,62.7,TA120-T246184
1625097633000,2021-07-01T00:00:33Z,45.9,TA120-T246187
1625097633000,2021-07-01T00:00:33Z,33,TA120-T246183
1625097633000,2021-07-01T00:00:33Z,49.3,TA120-T246191
1625097634000,2021-07-01T00:00:34Z,32.9,TA120-T246183
1625097634000,2021-07-01T00:00:34Z,47.6,TA120-T246191
1625097634000,2021-07-01T00:00:34Z,64.4,TA120-T246184
1625097634000,2021-07-01T00:00:34Z,45.6,TA120-T246187
1625097635000,2021-07-01T00:00:35Z,66.7,TA120-T246184
1625097635000,2021-07-01T00:00:35Z,46.4,TA120-T246187
1625097635000,2021-07-01T00:00:35Z,33.2,TA120-T246183
1625097635000,2021-07-01T00:00:35Z,46.4,TA120-T246191
1625097636000,2021-07-01T00:00:36Z,33.1,TA120-T246183
1625097636000,2021-07-01T00:00:36Z,45.7,TA120-T246191
1625097636000,2021-07-01T00:00:36Z,70.4,TA120-T246184
1625097636000,2021-07-01T00:00:36Z,46.7,TA120-T246187
1625097637000,2021-07-01T00:00:37Z,73.6,TA120-T246184
1625097637000,2021-07-01T00:00:37Z,46.4,TA120-T246187
1625097637000,2021-07-01T00:00:37Z,33.3,TA120-T246183
1625097637000,2021-07-01T00:00:37Z,46.2,TA120-T246191
1625097638000,2021-07-01T00:00:38Z,33.4,TA120-T246183
1625097638000,2021-07-01T00:00:38Z,45.8,TA120-T246191
1625097638000,2021-07-01T00:00:38Z,73.7,TA120-T246184
1625097638000,2021-07-01T00:00:38Z,46.9,TA120-T246187
1625097639000,2021-07-01T00:00:39Z,71.7,TA120-T246184
1625097639000,2021-07-01T00:00:39Z,48,TA120-T246187
1625097639000,2021-07-01T00:00:39Z,33.5,TA120-T246183
1625097639000,2021-07-01T00:00:39Z,46,TA120-T246191
1625097640000,2021-07-01T00:00:40Z,33.4,TA120-T246183
1625097640000,2021-07-01T00:00:40Z,45.1,TA120-T246191
1625097640000,2021-07-01T00:00:40Z,67.9,TA120-T246184
1625097640000,2021-07-01T00:00:40Z,48.4,TA120-T246187
1625097641000,2021-07-01T00:00:41Z,64.1,TA120-T246184
1625097641000,2021-07-01T00:00:41Z,47.8,TA120-T246187
1625097641000,2021-07-01T00:00:41Z,33.4,TA120-T246183
1625097641000,2021-07-01T00:00:41Z,45.9,TA120-T246191
1625097642000,2021-07-01T00:00:42Z,33.5,TA120-T246183
1625097642000,2021-07-01T00:00:42Z,45.3,TA120-T246191
1625097642000,2021-07-01T00:00:42Z,62.5,TA120-T246184
1625097642000,2021-07-01T00:00:42Z,50,TA120-T246187
1625097643000,2021-07-01T00:00:43Z,60.8,TA120-T246184
1625097643000,2021-07-01T00:00:43Z,48.2,TA120-T246187
1625097643000,2021-07-01T00:00:43Z,33.5,TA120-T246183
1625097643000,2021-07-01T00:00:43Z,45.6,TA120-T246191
1625097644000,2021-07-01T00:00:44Z,33.4,TA120-T246183
1625097644000,2021-07-01T00:00:44Z,45.7,TA120-T246191
1625097644000,2021-07-01T00:00:44Z,58.9,TA120-T246184
1625097644000,2021-07-01T00:00:44Z,46,TA120-T246187
1625097645000,2021-07-01T00:00:45Z,58.1,TA120-T246184
1625097645000,2021-07-01T00:00:45Z,48.1,TA120-T246187
1625097645000,2021-07-01T00:00:45Z,33.8,TA120-T246183
1625097645000,2021-07-01T00:00:45Z,45.9,TA120-T246191
1625097646000,2021-07-01T00:00:46Z,33.5,TA120-T246183
1625097646000,2021-07-01T00:00:46Z,46,TA120-T246191
1625097646000,2021-07-01T00:00:46Z,57.3,TA120-T246184
1625097646000,2021-07-01T00:00:46Z,46.7,TA120-T246187
1625097647000,2021-07-01T00:00:47Z,56.7,TA120-T246184
1625097647000,2021-07-01T00:00:47Z,46.3,TA120-T246187
1625097647000,2021-07-01T00:00:47Z,33.1,TA120-T246183
1625097647000,2021-07-01T00:00:47Z,45.2,TA120-T246191
1625097648000,2021-07-01T00:00:48Z,33.3,TA120-T246183
1625097648000,2021-07-01T00:00:48Z,45.2,TA120-T246191
1625097648000,2021-07-01T00:00:48Z,55.6,TA120-T246184
1625097648000,2021-07-01T00:00:48Z,46.6,TA120-T246187
1625097649000,2021-07-01T00:00:49Z,56,TA120-T246184
1625097649000,2021-07-01T00:00:49Z,45.3,TA120-T246187
1625097649000,2021-07-01T00:00:49Z,33.4,TA120-T246183
1625097649000,2021-07-01T00:00:49Z,45.5,TA120-T246191
1625097650000,2021-07-01T00:00:50Z,33.4,TA120-T246183
1625097650000,2021-07-01T00:00:50Z,46.2,TA120-T246191
1625097650000,2021-07-01T00:00:50Z,56.1,TA120-T246184
1625097650000,2021-07-01T00:00:50Z,45.4,TA120-T246187
1625097651000,2021-07-01T00:00:51Z,56.9,TA120-T246184
1625097651000,2021-07-01T00:00:51Z,43.4,TA120-T246187
1625097651000,2021-07-01T00:00:51Z,33.3,TA120-T246183
1625097651000,2021-07-01T00:00:51Z,45.7,TA120-T246191
1625097652000,2021-07-01T00:00:52Z,33.1,TA120-T246183
1625097652000,2021-07-01T00:00:52Z,45.7,TA120-T246191
1625097652000,2021-07-01T00:00:52Z,56.5,TA120-T246184
1625097652000,2021-07-01T00:00:52Z,45.9,TA120-T246187
1625097653000,2021-07-01T00:00:53Z,55.3,TA120-T246184
1625097653000,2021-07-01T00:00:53Z,46.7,TA120-T246187
1625097653000,2021-07-01T00:00:53Z,33.1,TA120-T246183
1625097653000,2021-07-01T00:00:53Z,46.3,TA120-T246191
1625097654000,2021-07-01T00:00:54Z,33.1,TA120-T246183
1625097654000,2021-07-01T00:00:54Z,45.5,TA120-T246191
1625097654000,2021-07-01T00:00:54Z,54,TA120-T246184
1625097654000,2021-07-01T00:00:54Z,45.6,TA120-T246187
1625097655000,2021-07-01T00:00:55Z,54.6,TA120-T246184
1625097655000,2021-07-01T00:00:55Z,45.7,TA120-T246187
1625097655000,2021-07-01T00:00:55Z,32.9,TA120-T246183
1625097655000,2021-07-01T00:00:55Z,45.1,TA120-T246191
1625097656000,2021-07-01T00:00:56Z,33.3,TA120-T246183
1625097656000,2021-07-01T00:00:56Z,46,TA120-T246191
1625097656000,2021-07-01T00:00:56Z,55.1,TA120-T246184
1625097656000,2021-07-01T00:00:56Z,45.7,TA120-T246187
1625097657000,2021-07-01T00:00:57Z,55.7,TA120-T246184
1625097657000,2021-07-01T00:00:57Z,45.1,TA120-T246187
1625097657000,2021-07-01T00:00:57Z,32.9,TA120-T246183
1625097657000,2021-07-01T00:00:57Z,45,TA120-T246191
1625097658000,2021-07-01T00:00:58Z,32.8,TA120-T246183
1625097658000,2021-07-01T00:00:58Z,45.6,TA120-T246191
1625097658000,2021-07-01T00:00:58Z,56.8,TA120-T246184
1625097658000,2021-07-01T00:00:58Z,46.3,TA120-T246187
1625097659000,2021-07-01T00:00:59Z,57.3,TA120-T246184
1625097659000,2021-07-01T00:00:59Z,45.5,TA120-T246187
1625097659000,2021-07-01T00:00:59Z,33.1,TA120-T246183
1625097659000,2021-07-01T00:00:59Z,45.5,TA120-T246191
1625097660000,2021-07-01T00:01:00Z,32.9,TA120-T246183
1625097660000,2021-07-01T00:01:00Z,45.5,TA120-T246191
1625097660000,2021-07-01T00:01:00Z,57.8,TA120-T246184
1625097660000,2021-07-01T00:01:00Z,45.5,TA120-T246187
1625097661000,2021-07-01T00:01:01Z,59.3,TA120-T246184
1625097661000,2021-07-01T00:01:01Z,45.1,TA120-T246187
1625097661000,2021-07-01T00:01:01Z,33.3,TA120-T246183
1625097661000,2021-07-01T00:01:01Z,45.7,TA120-T246191
1625097662000,2021-07-01T00:01:02Z,33.1,TA120-T246183
1625097662000,2021-07-01T00:01:02Z,45.8,TA120-T246191
1625097662000,2021-07-01T00:01:02Z,60.2,TA120-T246184
1625097662000,2021-07-01T00:01:02Z,47.2,TA120-T246187
1625097663000,2021-07-01T00:01:03Z,61.4,TA120-T246184
1625097663000,2021-07-01T00:01:03Z,46.5,TA120-T246187
1625097663000,2021-07-01T00:01:03Z,33.1,TA120-T246183
1625097663000,2021-07-01T00:01:03Z,45.2,TA120-T246191
1625097664000,2021-07-01T00:01:04Z,32.9,TA120-T246183
1625097664000,2021-07-01T00:01:04Z,45.3,TA120-T246191
1625097664000,2021-07-01T00:01:04Z,64,TA120-T246184
1625097664000,2021-07-01T00:01:04Z,44.9,TA120-T246187
1625097665000,2021-07-01T00:01:05Z,65.3,TA120-T246184
1625097665000,2021-07-01T00:01:05Z,45,TA120-T246187
1625097665000,2021-07-01T00:01:05Z,33.2,TA120-T246183
1625097665000,2021-07-01T00:01:05Z,45.4,TA120-T246191
1625097666000,2021-07-01T00:01:06Z,33,TA120-T246183
1625097666000,2021-07-01T00:01:06Z,45.5,TA120-T246191
1625097666000,2021-07-01T00:01:06Z,67.7,TA120-T246184
1625097666000,2021-07-01T00:01:06Z,45.5,TA120-T246187
1625097667000,2021-07-01T00:01:07Z,71.3,TA120-T246184
1625097667000,2021-07-01T00:01:07Z,45.8,TA120-T246187
1625097667000,2021-07-01T00:01:07Z,33.1,TA120-T246183
1625097667000,2021-07-01T00:01:07Z,45.1,TA120-T246191
1625097668000,2021-07-01T00:01:08Z,33.1,TA120-T246183
1625097668000,2021-07-01T00:01:08Z,45.4,TA120-T246191
1625097668000,2021-07-01T00:01:08Z,72.5,TA120-T246184
1625097668000,2021-07-01T00:01:08Z,44.2,TA120-T246187
1625097669000,2021-07-01T00:01:09Z,70.4,TA120-T246184
1625097669000,2021-07-01T00:01:09Z,45.9,TA120-T246187
1625097669000,2021-07-01T00:01:09Z,33,TA120-T246183
1625097669000,2021-07-01T00:01:09Z,45,TA120-T246191
1625097670000,2021-07-01T00:01:10Z,33.2,TA120-T246183
1625097670000,2021-07-01T00:01:10Z,45.8,TA120-T246191
1625097670000,2021-07-01T00:01:10Z,66.5,TA120-T246184
1625097670000,2021-07-01T00:01:10Z,47.4,TA120-T246187
1625097671000,2021-07-01T00:01:11Z,62.4,TA120-T246184
1625097671000,2021-07-01T00:01:11Z,46.6,TA120-T246187
1625097671000,2021-07-01T00:01:11Z,32.9,TA120-T246183
1625097671000,2021-07-01T00:01:11Z,45.3,TA120-T246191
1625097672000,2021-07-01T00:01:12Z,33.1,TA120-T246183
1625097672000,2021-07-01T00:01:12Z,44.9,TA120-T246191
1625097672000,2021-07-01T00:01:12Z,59.8,TA120-T246184
1625097672000,2021-07-01T00:01:12Z,45.7,TA120-T246187
1625097673000,2021-07-01T00:01:13Z,58.5,TA120-T246184
1625097673000,2021-07-01T00:01:13Z,46.1,TA120-T246187
1625097673000,2021-07-01T00:01:13Z,33.1,TA120-T246183
1625097673000,2021-07-01T00:01:13Z,45.4,TA120-T246191
1625097674000,2021-07-01T00:01:14Z,33.1,TA120-T246183
1625097674000,2021-07-01T00:01:14Z,45,TA120-T246191
1625097674000,2021-07-01T00:01:14Z,57.2,TA120-T246184
1625097674000,2021-07-01T00:01:14Z,47.6,TA120-T246187
1625097675000,2021-07-01T00:01:15Z,57.3,TA120-T246184
1625097675000,2021-07-01T00:01:15Z,47.8,TA120-T246187
1625097675000,2021-07-01T00:01:15Z,33.2,TA120-T246183
1625097675000,2021-07-01T00:01:15Z,45.5,TA120-T246191
1625097676000,2021-07-01T00:01:16Z,33.3,TA120-T246183
1625097676000,2021-07-01T00:01:16Z,45.6,TA120-T246191
1625097676000,2021-07-01T00:01:16Z,57.2,TA120-T246184
1625097676000,2021-07-01T00:01:16Z,47.8,TA120-T246187
1625097677000,2021-07-01T00:01:17Z,57,TA120-T246184
1625097677000,2021-07-01T00:01:17Z,49.1,TA120-T246187
1625097677000,2021-07-01T00:01:17Z,32.9,TA120-T246183
1625097677000,2021-07-01T00:01:17Z,45.1,TA120-T246191
1625097678000,2021-07-01T00:01:18Z,33.1,TA120-T246183
1625097678000,2021-07-01T00:01:18Z,45.6,TA120-T246191
1625097678000,2021-07-01T00:01:18Z,57.1,TA120-T246184
1625097678000,2021-07-01T00:01:18Z,50.2,TA120-T246187
1625097679000,2021-07-01T00:01:19Z,56.5,TA120-T246184
1625097679000,2021-07-01T00:01:19Z,50.7,TA120-T246187
1625097679000,2021-07-01T00:01:19Z,33.2,TA120-T246183
1625097679000,2021-07-01T00:01:19Z,45.6,TA120-T246191
1625097680000,2021-07-01T00:01:20Z,32.9,TA120-T246183
1625097680000,2021-07-01T00:01:20Z,45.2,TA120-T246191
1625097680000,2021-07-01T00:01:20Z,55.9,TA120-T246184
1625097680000,2021-07-01T00:01:20Z,50.9,TA120-T246187
1625097681000,2021-07-01T00:01:21Z,53.8,TA120-T246184
1625097681000,2021-07-01T00:01:21Z,48.8,TA120-T246187
1625097681000,2021-07-01T00:01:21Z,33.1,TA120-T246183
1625097681000,2021-07-01T00:01:21Z,45.6,TA120-T246191
1625097682000,2021-07-01T00:01:22Z,33.2,TA120-T246183
1625097682000,2021-07-01T00:01:22Z,46.2,TA120-T246191
1625097682000,2021-07-01T00:01:22Z,52.4,TA120-T246184
1625097682000,2021-07-01T00:01:22Z,50.8,TA120-T246187
1625097683000,2021-07-01T00:01:23Z,52.2,TA120-T246184
1625097683000,2021-07-01T00:01:23Z,50.1,TA120-T246187
1625097683000,2021-07-01T00:01:23Z,33.2,TA120-T246183
1625097683000,2021-07-01T00:01:23Z,46.3,TA120-T246191
1625097684000,2021-07-01T00:01:24Z,33.6,TA120-T246183
1625097684000,2021-07-01T00:01:24Z,46.3,TA120-T246191
1625097684000,2021-07-01T00:01:24Z,51.2,TA120-T246184
1625097684000,2021-07-01T00:01:24Z,48.1,TA120-T246187
1625097685000,2021-07-01T00:01:25Z,51.1,TA120-T246184
1625097685000,2021-07-01T00:01:25Z,47.9,TA120-T246187
1625097685000,2021-07-01T00:01:25Z,33.4,TA120-T246183
1625097685000,2021-07-01T00:01:25Z,45.8,TA120-T246191
1625097686000,2021-07-01T00:01:26Z,33.4,TA120-T246183
1625097686000,2021-07-01T00:01:26Z,46.4,TA120-T246191
1625097686000,2021-07-01T00:01:26Z,50.9,TA120-T246184
1625097686000,2021-07-01T00:01:26Z,46.6,TA120-T246187
1625097687000,2021-07-01T00:01:27Z,50.9,TA120-T246184
1625097687000,2021-07-01T00:01:27Z,47.4,TA120-T246187
1625097687000,2021-07-01T00:01:27Z,33.1,TA120-T246183
1625097687000,2021-07-01T00:01:27Z,45.9,TA120-T246191
1625097688000,2021-07-01T00:01:28Z,33,TA120-T246183
1625097688000,2021-07-01T00:01:28Z,45.8,TA120-T246191
1625097688000,2021-07-01T00:01:28Z,50.7,TA120-T246184
1625097688000,2021-07-01T00:01:28Z,47.1,TA120-T246187
1625097689000,2021-07-01T00:01:29Z,50.3,TA120-T246184
1625097689000,2021-07-01T00:01:29Z,47,TA120-T246187
1625097689000,2021-07-01T00:01:29Z,33.2,TA120-T246183
1625097689000,2021-07-01T00:01:29Z,46.4,TA120-T246191
1625097690000,2021-07-01T00:01:30Z,33,TA120-T246183
1625097690000,2021-07-01T00:01:30Z,45.7,TA120-T246191
1625097690000,2021-07-01T00:01:30Z,50,TA120-T246184
1625097690000,2021-07-01T00:01:30Z,46.5,TA120-T246187
1625097691000,2021-07-01T00:01:31Z,50.1,TA120-T246184
1625097691000,2021-07-01T00:01:31Z,47.4,TA120-T246187
1625097691000,2021-07-01T00:01:31Z,33.1,TA120-T246183
1625097691000,2021-07-01T00:01:31Z,46.2,TA120-T246191
1625097692000,2021-07-01T00:01:32Z,33.1,TA120-T246183
1625097692000,2021-07-01T00:01:32Z,45.8,TA120-T246191
1625097692000,2021-07-01T00:01:32Z,49.8,TA120-T246184
1625097692000,2021-07-01T00:01:32Z,48.5,TA120-T246187
1625097693000,2021-07-01T00:01:33Z,49.6,TA120-T246184
1625097693000,2021-07-01T00:01:33Z,48.3,TA120-T246187
1625097693000,2021-07-01T00:01:33Z,33.2,TA120-T246183
1625097693000,2021-07-01T00:01:33Z,46.5,TA120-T246191
1625097694000,2021-07-01T00:01:34Z,32.9,TA120-T246183
1625097694000,2021-07-01T00:01:34Z,45.9,TA120-T246191
1625097694000,2021-07-01T00:01:34Z,49.8,TA120-T246184
1625097694000,2021-07-01T00:01:34Z,47.9,TA120-T246187
1625097695000,2021-07-01T00:01:35Z,50,TA120-T246184
1625097695000,2021-07-01T00:01:35Z,47.3,TA120-T246187
1625097695000,2021-07-01T00:01:35Z,32.9,TA120-T246183
1625097695000,2021-07-01T00:01:35Z,45.9,TA120-T246191
1625097696000,2021-07-01T00:01:36Z,32.9,TA120-T246183
1625097696000,2021-07-01T00:01:36Z,46.4,TA120-T246191
1625097696000,2021-07-01T00:01:36Z,49.9,TA120-T246184
1625097696000,2021-07-01T00:01:36Z,54.4,TA120-T246187
1625097697000,2021-07-01T00:01:37Z,49.8,TA120-T246184
1625097697000,2021-07-01T00:01:37Z,53.3,TA120-T246187
1625097697000,2021-07-01T00:01:37Z,32.9,TA120-T246183
1625097697000,2021-07-01T00:01:37Z,46.4,TA120-T246191
1625097698000,2021-07-01T00:01:38Z,32.8,TA120-T246183
1625097698000,2021-07-01T00:01:38Z,46.4,TA120-T246191
1625097698000,2021-07-01T00:01:38Z,50.2,TA120-T246184
1625097698000,2021-07-01T00:01:38Z,56.2,TA120-T246187
1625097699000,2021-07-01T00:01:39Z,50.3,TA120-T246184
1625097699000,2021-07-01T00:01:39Z,58.4,TA120-T246187
1625097699000,2021-07-01T00:01:39Z,33,TA120-T246183
1625097699000,2021-07-01T00:01:39Z,47.7,TA120-T246191
1625097700000,2021-07-01T00:01:40Z,33.3,TA120-T246183
1625097700000,2021-07-01T00:01:40Z,47,TA120-T246191
1625097700000,2021-07-01T00:01:40Z,50.1,TA120-T246184
1625097700000,2021-07-01T00:01:40Z,53.9,TA120-T246187
1625097701000,2021-07-01T00:01:41Z,50,TA120-T246184
1625097701000,2021-07-01T00:01:41Z,54.8,TA120-T246187
1625097701000,2021-07-01T00:01:41Z,33,TA120-T246183
1625097701000,2021-07-01T00:01:41Z,46.1,TA120-T246191
1625097702000,2021-07-01T00:01:42Z,33.2,TA120-T246183
1625097702000,2021-07-01T00:01:42Z,45.7,TA120-T246191
1625097702000,2021-07-01T00:01:42Z,50.4,TA120-T246184
1625097702000,2021-07-01T00:01:42Z,55.3,TA120-T246187
1625097703000,2021-07-01T00:01:43Z,50.3,TA120-T246184
1625097703000,2021-07-01T00:01:43Z,52.1,TA120-T246187
1625097703000,2021-07-01T00:01:43Z,33.1,TA120-T246183
1625097703000,2021-07-01T00:01:43Z,45.2,TA120-T246191
1625097704000,2021-07-01T00:01:44Z,33.4,TA120-T246183
1625097704000,2021-07-01T00:01:44Z,45.9,TA120-T246191
1625097704000,2021-07-01T00:01:44Z,50.1,TA120-T246184
1625097704000,2021-07-01T00:01:44Z,51.1,TA120-T246187
1625097705000,2021-07-01T00:01:45Z,50.5,TA120-T246184
1625097705000,2021-07-01T00:01:45Z,51.4,TA120-T246187
1625097705000,2021-07-01T00:01:45Z,33.5,TA120-T246183
1625097705000,2021-07-01T00:01:45Z,45.9,TA120-T246191
1625097706000,2021-07-01T00:01:46Z,32.8,TA120-T246183
1625097706000,2021-07-01T00:01:46Z,46.5,TA120-T246191
