time,readable_time,dBA,dev-id
1636934400000,2021-11-15T00:00:00Z,31.5,TA120-T246183
1636934400000,2021-11-15T00:00:00Z,46.4,TA120-T246191
1636934400000,2021-11-15T00:00:00Z,72.4,TA120-T246184
1636934400000,2021-11-15T00:00:00Z,45.3,TA120-T246187
1636934401000,2021-11-15T00:00:01Z,71.3,TA120-T246184
1636934401000,2021-11-15T00:00:01Z,45,TA120-T246187
1636934401000,2021-11-15T00:00:01Z,31.5,TA120-T246183
1636934401000,2021-11-15T00:00:01Z,46.3,TA120-T246191
1636934402000,2021-11-15T00:00:02Z,31.4,TA120-T246183
1636934402000,2021-11-15T00:00:02Z,46,TA120-T246191
1636934402000,2021-11-15T00:00:02Z,69.6,TA120-T246184
1636934402000,2021-11-15T00:00:02Z,45.3,TA120-T246187
1636934403000,2021-11-15T00:00:03Z,66.9,TA120-T246184
1636934403000,2021-11-15T00:00:03Z,46.4,TA120-T246187
1636934403000,2021-11-15T00:00:03Z,31.7,TA120-T246183
1636934403000,2021-11-15T00:00:03Z,46,TA120-T246191
1636934404000,2021-11-15T00:00:04Z,31.6,TA120-T246183
1636934404000,2021-11-15T00:00:04Z,46.1,TA120-T246191
1636934404000,2021-11-15T00:00:04Z,63.8,TA120-T246184
1636934404000,2021-11-15T00:00:04Z,46.6,TA120-T246187
1636934405000,2021-11-15T00:00:05Z,61.3,TA120-T246184
1636934405000,2021-11-15T00:00:05Z,46,TA120-T246187
1636934405000,2021-11-15T00:00:05Z,31.6,TA120-T246183
1636934405000,2021-11-15T00:00:05Z,46.3,TA120-T246191
1636934406000,2021-11-15T00:00:06Z,31.5,TA120-T246183
1636934406000,2021-11-15T00:00:06Z,46.5,TA120-T246191
1636934406000,2021-11-15T00:00:06Z,59.1,TA120-T246184
1636934406000,2021-11-15T00:00:06Z,45.6,TA120-T246187
1636934407000,2021-11-15T00:00:07Z,57.6,TA120-T246184
1636934407000,2021-11-15T00:00:07Z,45,TA120-T246187
1636934407000,2021-11-15T00:00:07Z,31.5,TA120-T246183
1636934407000,2021-11-15T00:00:07Z,46.2,TA120-T246191
1636934408000,2021-11-15T00:00:08Z,31.4,TA120-T246183
1636934408000,2021-11-15T00:00:08Z,46.6,TA120-T246191
1636934408000,2021-11-15T00:00:08Z,56.9,TA120-T246184
1636934408000,2021-11-15T00:00:08Z,44.9,TA120-T246187
1636934409000,2021-11-15T00:00:09Z,56.6,TA120-T246184
1636934409000,2021-11-15T00:00:09Z,45.3,TA120-T246187
1636934409000,2021-11-15T00:00:09Z,31.3,TA120-T246183
1636934409000,2021-11-15T00:00:09Z,46.4,TA120-T246191
1636934410000,2021-11-15T00:00:10Z,31.4,TA120-T246183
1636934410000,2021-11-15T00:00:10Z,46.6,TA120-T246191
1636934410000,2021-11-15T00:00:10Z,56.3,TA120-T246184
1636934410000,2021-11-15T00:00:10Z,46.5,TA120-T246187
1636934411000,2021-11-15T00:00:11Z,55.6,TA120-T246184
1636934411000,2021-11-15T00:00:11Z,47.7,TA120-T246187
1636934411000,2021-11-15T00:00:11Z,31.5,TA120-T246183
1636934411000,2021-11-15T00:00:11Z,46,TA120-T246191
1636934412000,2021-11-15T00:00:12Z,31.5,TA120-T246183
1636934412000,2021-11-15T00:00:12Z,46.1,TA120-T246191
1636934412000,2021-11-15T00:00:12Z,55.4,TA120-T246184
1636934412000,2021-11-15T00:00:12Z,46.6,TA120-T246187
1636934413000,2021-11-15T00:00:13Z,54.6,TA120-T246184
1636934413000,2021-11-15T00:00:13Z,46,TA120-T246187
1636934413000,2021-11-15T00:00:13Z,31.8,TA120-T246183
1636934413000,2021-11-15T00:00:13Z,45.9,TA120-T246191
1636934414000,2021-11-15T00:00:14Z,31.9,TA120-T246183
1636934414000,2021-11-15T00:00:14Z,46.3,TA120-T246191
1636934414000,2021-11-15T00:00:14Z,54,TA120-T246184
1636934414000,2021-11-15T00:00:14Z,45.9,TA120-T246187
1636934415000,2021-11-15T00:00:15Z,53.8,TA120-T246184
1636934415000,2021-11-15T00:00:15Z,45.3,TA120-T246187
1636934415000,2021-11-15T00:00:15Z,31.7,TA120-T246183
1636934415000,2021-11-15T00:00:15Z,46.3,TA120-T246191
1636934416000,2021-11-15T00:00:16Z,31.6,TA120-T246183
1636934416000,2021-11-15T00:00:16Z,46.3,TA120-T246191
1636934416000,2021-11-15T00:00:16Z,53.8,TA120-T246184
1636934416000,2021-11-15T00:00:16Z,45.2,TA120-T246187
1636934417000,2021-11-15T00:00:17Z,53.7,TA120-T246184
1636934417000,2021-11-15T00:00:17Z,45.3,TA120-T246187
1636934417000,2021-11-15T00:00:17Z,31.6,TA120-T246183
1636934417000,2021-11-15T00:00:17Z,45.5,TA120-T246191
1636934418000,2021-11-15T00:00:18Z,31.6,TA120-T246183
1636934418000,2021-11-15T00:00:18Z,46.3,TA120-T246191
1636934418000,2021-11-15T00:00:18Z,53.8,TA120-T246184
1636934418000,2021-11-15T00:00:18Z,45.6,TA120-T246187
1636934419000,2021-11-15T00:00:19Z,54.4,TA120-T246184
1636934419000,2021-11-15T00:00:19Z,45.1,TA120-T246187
1636934419000,2021-11-15T00:00:19Z,31.5,TA120-T246183
1636934419000,2021-11-15T00:00:19Z,45.7,TA120-T246191
1636934420000,2021-11-15T00:00:20Z,31.6,TA120-T246183
1636934420000,2021-11-15T00:00:20Z,45.4,TA120-T246191
1636934420000,2021-11-15T00:00:20Z,54.6,TA120-T246184
1636934420000,2021-11-15T00:00:20Z,44.5,TA120-T246187
1636934421000,2021-11-15T00:00:21Z,55.2,TA120-T246184
1636934421000,2021-11-15T00:00:21Z,44.6,TA120-T246187
1636934421000,2021-11-15T00:00:21Z,31.4,TA120-T246183
1636934421000,2021-11-15T00:00:21Z,45.9,TA120-T246191
1636934422000,2021-11-15T00:00:22Z,31.3,TA120-T246183
1636934422000,2021-11-15T00:00:22Z,46,TA120-T246191
1636934422000,2021-11-15T00:00:22Z,55.1,TA120-T246184
1636934422000,2021-11-15T00:00:22Z,44.3,TA120-T246187
1636934423000,2021-11-15T00:00:23Z,56,TA120-T246184
1636934423000,2021-11-15T00:00:23Z,44.8,TA120-T246187
1636934423000,2021-11-15T00:00:23Z,31.6,TA120-T246183
1636934423000,2021-11-15T00:00:23Z,45.7,TA120-T246191
1636934424000,2021-11-15T00:00:24Z,31.6,TA120-T246183
1636934424000,2021-11-15T00:00:24Z,45.9,TA120-T246191
1636934424000,2021-11-15T00:00:24Z,57.9,TA120-T246184
1636934424000,2021-11-15T00:00:24Z,45.6,TA120-T246187
1636934425000,2021-11-15T00:00:25Z,60.3,TA120-T246184
1636934425000,2021-11-15T00:00:25Z,45.9,TA120-T246187
1636934425000,2021-11-15T00:00:25Z,31.5,TA120-T246183
1636934425000,2021-11-15T00:00:25Z,45.8,TA120-T246191
1636934426000,2021-11-15T00:00:26Z,31.4,TA120-T246183
1636934426000,2021-11-15T00:00:26Z,46.2,TA120-T246191
1636934426000,2021-11-15T00:00:26Z,60.2,TA120-T246184
1636934426000,2021-11-15T00:00:26Z,45.8,TA120-T246187
1636934427000,2021-11-15T00:00:27Z,60.4,TA120-T246184
1636934427000,2021-11-15T00:00:27Z,45.4,TA120-T246187
1636934427000,2021-11-15T00:00:27Z,31.5,TA120-T246183
1636934427000,2021-11-15T00:00:27Z,46.5,TA120-T246191
1636934428000,2021-11-15T00:00:28Z,31.3,TA120-T246183
1636934428000,2021-11-15T00:00:28Z,46.5,TA120-T246191
1636934428000,2021-11-15T00:00:28Z,59.7,TA120-T246184
1636934428000,2021-11-15T00:00:28Z,44.8,TA120-T246187
1636934429000,2021-11-15T00:00:29Z,59,TA120-T246184
1636934429000,2021-11-15T00:00:29Z,45,TA120-T246187
1636934429000,2021-11-15T00:00:29Z,31.5,TA120-T246183
1636934429000,2021-11-15T00:00:29Z,46.2,TA120-T246191
1636934430000,2021-11-15T00:00:30Z,31.3,TA120-T246183
1636934430000,2021-11-15T00:00:30Z,47,TA120-T246191
1636934430000,2021-11-15T00:00:30Z,59.1,TA120-T246184
1636934430000,2021-11-15T00:00:30Z,44.9,TA120-T246187
1636934431000,2021-11-15T00:00:31Z,58.1,TA120-T246184
1636934431000,2021-11-15T00:00:31Z,45.1,TA120-T246187
1636934431000,2021-11-15T00:00:31Z,31.5,TA120-T246183
1636934431000,2021-11-15T00:00:31Z,46,TA120-T246191
1636934432000,2021-11-15T00:00:32Z,31.5,TA120-T246183
1636934432000,2021-11-15T00:00:32Z,46.7,TA120-T246191
1636934432000,2021-11-15T00:00:32Z,58.3,TA120-T246184
1636934432000,2021-11-15T00:00:32Z,45.7,TA120-T246187
1636934433000,2021-11-15T00:00:33Z,57.4,TA120-T246184
1636934433000,2021-11-15T00:00:33Z,45.5,TA120-T246187
1636934433000,2021-11-15T00:00:33Z,31.5,TA120-T246183
1636934433000,2021-11-15T00:00:33Z,45.8,TA120-T246191
1636934434000,2021-11-15T00:00:34Z,31.3,TA120-T246183
1636934434000,2021-11-15T00:00:34Z,45.9,TA120-T246191
1636934434000,2021-11-15T00:00:34Z,57.7,TA120-T246184
1636934434000,2021-11-15T00:00:34Z,44.7,TA120-T246187
1636934435000,2021-11-15T00:00:35Z,58.5,TA120-T246184
1636934435000,2021-11-15T00:00:35Z,45.4,TA120-T246187
1636934435000,2021-11-15T00:00:35Z,31.4,TA120-T246183
1636934435000,2021-11-15T00:00:35Z,46.2,TA120-T246191
1636934436000,2021-11-15T00:00:36Z,31.4,TA120-T246183
1636934436000,2021-11-15T00:00:36Z,46.1,TA120-T246191
1636934436000,2021-11-15T00:00:36Z,56.6,TA120-T246184
1636934436000,2021-11-15T00:00:36Z,45.6,TA120-T246187
1636934437000,2021-11-15T00:00:37Z,57.4,TA120-T246184
1636934437000,2021-11-15T00:00:37Z,46.8,TA120-T246187
1636934437000,2021-11-15T00:00:37Z,31.5,TA120-T246183
1636934437000,2021-11-15T00:00:37Z,46.1,TA120-T246191
1636934438000,2021-11-15T00:00:38Z,31.8,TA120-T246183
1636934438000,2021-11-15T00:00:38Z,46,TA120-T246191
1636934438000,2021-11-15T00:00:38Z,57.5,TA120-T246184
1636934438000,2021-11-15T00:00:38Z,46.6,TA120-T246187
1636934439000,2021-11-15T00:00:39Z,57.3,TA120-T246184
1636934439000,2021-11-15T00:00:39Z,46.5,TA120-T246187
1636934439000,2021-11-15T00:00:39Z,31.6,TA120-T246183
1636934439000,2021-11-15T00:00:39Z,46,TA120-T246191
1636934440000,2021-11-15T00:00:40Z,31.4,TA120-T246183
1636934440000,2021-11-15T00:00:40Z,46.1,TA120-T246191
1636934440000,2021-11-15T00:00:40Z,57.4,TA120-T246184
1636934440000,2021-11-15T00:00:40Z,45.9,TA120-T246187
1636934441000,2021-11-15T00:00:41Z,57.7,TA120-T246184
1636934441000,2021-11-15T00:00:41Z,46,TA120-T246187
1636934441000,2021-11-15T00:00:41Z,31.4,TA120-T246183
1636934441000,2021-11-15T00:00:41Z,45.5,TA120-T246191
1636934442000,2021-11-15T00:00:42Z,31.3,TA120-T246183
1636934442000,2021-11-15T00:00:42Z,45.8,TA120-T246191
1636934442000,2021-11-15T00:00:42Z,58.2,TA120-T246184
1636934442000,2021-11-15T00:00:42Z,45.8,TA120-T246187
1636934443000,2021-11-15T00:00:43Z,59.6,TA120-T246184
1636934443000,2021-11-15T00:00:43Z,47,TA120-T246187
1636934443000,2021-11-15T00:00:43Z,31.3,TA120-T246183
1636934443000,2021-11-15T00:00:43Z,45.8,TA120-T246191
1636934444000,2021-11-15T00:00:44Z,31.4,TA120-T246183
1636934444000,2021-11-15T00:00:44Z,45.9,TA120-T246191
1636934444000,2021-11-15T00:00:44Z,61.3,TA120-T246184
1636934444000,2021-11-15T00:00:44Z,47.3,TA120-T246187
1636934445000,2021-11-15T00:00:45Z,62.3,TA120-T246184
1636934445000,2021-11-15T00:00:45Z,47.3,TA120-T246187
1636934445000,2021-11-15T00:00:45Z,31.3,TA120-T246183
1636934445000,2021-11-15T00:00:45Z,45.6,TA120-T246191
1636934446000,2021-11-15T00:00:46Z,31.6,TA120-T246183
1636934446000,2021-11-15T00:00:46Z,46.2,TA120-T246191
1636934446000,2021-11-15T00:00:46Z,63.2,TA120-T246184
1636934446000,2021-11-15T00:00:46Z,47.7,TA120-T246187
1636934447000,2021-11-15T00:00:47Z,63.3,TA120-T246184
1636934447000,2021-11-15T00:00:47Z,47.6,TA120-T246187
1636934447000,2021-11-15T00:00:47Z,31.7,TA120-T246183
1636934447000,2021-11-15T00:00:47Z,45.8,TA120-T246191
1636934448000,2021-11-15T00:00:48Z,31.5,TA120-T246183
1636934448000,2021-11-15T00:00:48Z,45.9,TA120-T246191
1636934448000,2021-11-15T00:00:48Z,64.4,TA120-T246184
1636934448000,2021-11-15T00:00:48Z,48.4,TA120-T246187
1636934449000,2021-11-15T00:00:49Z,64.5,TA120-T246184
1636934449000,2021-11-15T00:00:49Z,47.4,TA120-T246187
1636934449000,2021-11-15T00:00:49Z,31.2,TA120-T246183
1636934449000,2021-11-15T00:00:49Z,46.4,TA120-T246191
1636934450000,2021-11-15T00:00:50Z,31.4,TA120-T246183
1636934450000,2021-11-15T00:00:50Z,46.5,TA120-T246191
1636934450000,2021-11-15T00:00:50Z,65.1,TA120-T246184
1636934450000,2021-11-15T00:00:50Z,47.1,TA120-T246187
1636934451000,2021-11-15T00:00:51Z,66.3,TA120-T246184
1636934451000,2021-11-15T00:00:51Z,46,TA120-T246187
1636934451000,2021-11-15T00:00:51Z,31.5,TA120-T246183
1636934451000,2021-11-15T00:00:51Z,46,TA120-T246191
1636934452000,2021-11-15T00:00:52Z,31.5,TA120-T246183
1636934452000,2021-11-15T00:00:52Z,46.1,TA120-T246191
1636934452000,2021-11-15T00:00:52Z,69,TA120-T246184
1636934452000,2021-11-15T00:00:52Z,46.6,TA120-T246187
1636934453000,2021-11-15T00:00:53Z,73,TA120-T246184
1636934453000,2021-11-15T00:00:53Z,46.2,TA120-T246187
1636934453000,2021-11-15T00:00:53Z,31.9,TA120-T246183
1636934453000,2021-11-15T00:00:53Z,45.7,TA120-T246191
1636934454000,2021-11-15T00:00:54Z,31.6,TA120-T246183
1636934454000,2021-11-15T00:00:54Z,45.9,TA120-T246191
1636934454000,2021-11-15T00:00:54Z,76.6,TA120-T246184
1636934454000,2021-11-15T00:00:54Z,45.4,TA120-T246187
1636934455000,2021-11-15T00:00:55Z,77,TA120-T246184
1636934455000,2021-11-15T00:00:55Z,45.5,TA120-T246187
1636934455000,2021-11-15T00:00:55Z,31.4,TA120-T246183
1636934455000,2021-11-15T00:00:55Z,46.3,TA120-T246191
1636934456000,2021-11-15T00:00:56Z,31.1,TA120-T246183
1636934456000,2021-11-15T00:00:56Z,45.8,TA120-T246191
1636934456000,2021-11-15T00:00:56Z,74.3,TA120-T246184
1636934456000,2021-11-15T00:00:56Z,46.1,TA120-T246187
1636934457000,2021-11-15T00:00:57Z,70.3,TA120-T246184
1636934457000,2021-11-15T00:00:57Z,47.4,TA120-T246187
1636934457000,2021-11-15T00:00:57Z,31.4,TA120-T246183
1636934457000,2021-11-15T00:00:57Z,46.1,TA120-T246191
1636934458000,2021-11-15T00:00:58Z,31.4,TA120-T246183
1636934458000,2021-11-15T00:00:58Z,45.4,TA120-T246191
1636934458000,2021-11-15T00:00:58Z,69,TA120-T246184
1636934458000,2021-11-15T00:00:58Z,46.5,TA120-T246187
1636934459000,2021-11-15T00:00:59Z,71.2,TA120-T246184
1636934459000,2021-11-15T00:00:59Z,47.7,TA120-T246187
1636934459000,2021-11-15T00:00:59Z,31.3,TA120-T246183
1636934459000,2021-11-15T00:00:59Z,45.7,TA120-T246191
1636934460000,2021-11-15T00:01:00Z,31.3,TA120-T246183
1636934460000,2021-11-15T00:01:00Z,46,TA120-T246191
1636934460000,2021-11-15T00:01:00Z,74.7,TA120-T246184
1636934460000,2021-11-15T00:01:00Z,46.8,TA120-T246187
1636934461000,2021-11-15T00:01:01Z,76.3,TA120-T246184
1636934461000,2021-11-15T00:01:01Z,46.1,TA120-T246187
1636934461000,2021-11-15T00:01:01Z,31.4,TA120-T246183
1636934461000,2021-11-15T00:01:01Z,45.9,TA120-T246191
1636934462000,2021-11-15T00:01:02Z,31.5,TA120-T246183
1636934462000,2021-11-15T00:01:02Z,45.6,TA120-T246191
1636934462000,2021-11-15T00:01:02Z,73.6,TA120-T246184
1636934462000,2021-11-15T00:01:02Z,45.7,TA120-T246187
1636934463000,2021-11-15T00:01:03Z,68,TA120-T246184
1636934463000,2021-11-15T00:01:03Z,45.9,TA120-T246187
1636934463000,2021-11-15T00:01:03Z,31.2,TA120-T246183
1636934463000,2021-11-15T00:01:03Z,46,TA120-T246191
1636934464000,2021-11-15T00:01:04Z,31.3,TA120-T246183
1636934464000,2021-11-15T00:01:04Z,46.1,TA120-T246191
1636934464000,2021-11-15T00:01:04Z,63.2,TA120-T246184
1636934464000,2021-11-15T00:01:04Z,47.1,TA120-T246187
1636934465000,2021-11-15T00:01:05Z,61.6,TA120-T246184
1636934465000,2021-11-15T00:01:05Z,46.1,TA120-T246187
1636934465000,2021-11-15T00:01:05Z,31.3,TA120-T246183
1636934465000,2021-11-15T00:01:05Z,46.1,TA120-T246191
1636934466000,2021-11-15T00:01:06Z,31.7,TA120-T246183
1636934466000,2021-11-15T00:01:06Z,45.8,TA120-T246191
1636934466000,2021-11-15T00:01:06Z,60.6,TA120-T246184
1636934466000,2021-11-15T00:01:06Z,46.3,TA120-T246187
1636934467000,2021-11-15T00:01:07Z,58.3,TA120-T246184
1636934467000,2021-11-15T00:01:07Z,45.4,TA120-T246187
1636934467000,2021-11-15T00:01:07Z,31.5,TA120-T246183
1636934467000,2021-11-15T00:01:07Z,45.9,TA120-T246191
1636934468000,2021-11-15T00:01:08Z,31.3,TA120-T246183
1636934468000,2021-11-15T00:01:08Z,46.2,TA120-T246191
1636934468000,2021-11-15T00:01:08Z,56.8,TA120-T246184
1636934468000,2021-11-15T00:01:08Z,44.7,TA120-T246187
1636934469000,2021-11-15T00:01:09Z,55.8,TA120-T246184
1636934469000,2021-11-15T00:01:09Z,44.9,TA120-T246187
1636934469000,2021-11-15T00:01:09Z,31.3,TA120-T246183
1636934469000,2021-11-15T00:01:09Z,46,TA120-T246191
1636934470000,2021-11-15T00:01:10Z,31.3,TA120-T246183
1636934470000,2021-11-15T00:01:10Z,46.1,TA120-T246191
1636934470000,2021-11-15T00:01:10Z,55.6,TA120-T246184
1636934470000,2021-11-15T00:01:10Z,44.5,TA120-T246187
1636934471000,2021-11-15T00:01:11Z,54.9,TA120-T246184
1636934471000,2021-11-15T00:01:11Z,44.9,TA120-T246187
1636934471000,2021-11-15T00:01:11Z,31.2,TA120-T246183
1636934471000,2021-11-15T00:01:11Z,45.9,TA120-T246191
1636934472000,2021-11-15T00:01:12Z,31.4,TA120-T246183
1636934472000,2021-11-15T00:01:12Z,45.9,TA120-T246191
1636934472000,2021-11-15T00:01:12Z,54.7,TA120-T246184
1636934472000,2021-11-15T00:01:12Z,46.5,TA120-T246187
1636934473000,2021-11-15T00:01:13Z,53.3,TA120-T246184
1636934473000,2021-11-15T00:01:13Z,46.3,TA120-T246187
1636934473000,2021-11-15T00:01:13Z,31.5,TA120-T246183
1636934473000,2021-11-15T00:01:13Z,46.5,TA120-T246191
1636934474000,2021-11-15T00:01:14Z,31.6,TA120-T246183
1636934474000,2021-11-15T00:01:14Z,46.1,TA120-T246191
1636934474000,2021-11-15T00:01:14Z,52.7,TA120-T246184
1636934474000,2021-11-15T00:01:14Z,46.1,TA120-T246187
1636934475000,2021-11-15T00:01:15Z,52.3,TA120-T246184
1636934475000,2021-11-15T00:01:15Z,45.9,TA120-T246187
1636934475000,2021-11-15T00:01:15Z,31.8,TA120-T246183
1636934475000,2021-11-15T00:01:15Z,46.3,TA120-T246191
1636934476000,2021-11-15T00:01:16Z,31.5,TA120-T246183
1636934476000,2021-11-15T00:01:16Z,45.8,TA120-T246191
1636934476000,2021-11-15T00:01:16Z,52.3,TA120-T246184
1636934476000,2021-11-15T00:01:16Z,45.6,TA120-T246187
1636934477000,2021-11-15T00:01:17Z,51.6,TA120-T246184
1636934477000,2021-11-15T00:01:17Z,44.7,TA120-T246187
1636934477000,2021-11-15T00:01:17Z,31.6,TA120-T246183
1636934477000,2021-11-15T00:01:17Z,45.8,TA120-T246191
1636934478000,2021-11-15T00:01:18Z,31.5,TA120-T246183
1636934478000,2021-11-15T00:01:18Z,46.2,TA120-T246191
1636934478000,2021-11-15T00:01:18Z,51.8,TA120-T246184
1636934478000,2021-11-15T00:01:18Z,44,TA120-T246187
1636934479000,2021-11-15T00:01:19Z,51.6,TA120-T246184
1636934479000,2021-11-15T00:01:19Z,45,TA120-T246187
1636934479000,2021-11-15T00:01:19Z,31.6,TA120-T246183
1636934479000,2021-11-15T00:01:19Z,46.1,TA120-T246191
1636934480000,2021-11-15T00:01:20Z,31.4,TA120-T246183
1636934480000,2021-11-15T00:01:20Z,45.7,TA120-T246191
1636934480000,2021-11-15T00:01:20Z,51.3,TA120-T246184
1636934480000,2021-11-15T00:01:20Z,45,TA120-T246187
1636934481000,2021-11-15T00:01:21Z,50.9,TA120-T246184
1636934481000,2021-11-15T00:01:21Z,46.1,TA120-T246187
1636934481000,2021-11-15T00:01:21Z,31.4,TA120-T246183
1636934481000,2021-11-15T00:01:21Z,45.6,TA120-T246191
1636934482000,2021-11-15T00:01:22Z,31.4,TA120-T246183
1636934482000,2021-11-15T00:01:22Z,45.9,TA120-T246191
1636934482000,2021-11-15T00:01:22Z,51.1,TA120-T246184
1636934482000,2021-11-15T00:01:22Z,44.6,TA120-T246187
1636934483000,2021-11-15T00:01:23Z,50.7,TA120-T246184
1636934483000,2021-11-15T00:01:23Z,45.5,TA120-T246187
1636934483000,2021-11-15T00:01:23Z,31.3,TA120-T246183
1636934483000,2021-11-15T00:01:23Z,45.6,TA120-T246191
1636934484000,2021-11-15T00:01:24Z,31.3,TA120-T246183
1636934484000,2021-11-15T00:01:24Z,46,TA120-T246191
1636934484000,2021-11-15T00:01:24Z,50.4,TA120-T246184
1636934484000,2021-11-15T00:01:24Z,44.6,TA120-T246187
1636934485000,2021-11-15T00:01:25Z,50.5,TA120-T246184
1636934485000,2021-11-15T00:01:25Z,44.6,TA120-T246187
1636934485000,2021-11-15T00:01:25Z,31.4,TA120-T246183
1636934485000,2021-11-15T00:01:25Z,45.6,TA120-T246191
1636934486000,2021-11-15T00:01:26Z,31.1,TA120-T246183
1636934486000,2021-11-15T00:01:26Z,45.9,TA120-T246191
1636934486000,2021-11-15T00:01:26Z,50,TA120-T246184
1636934486000,2021-11-15T00:01:26Z,45.3,TA120-T246187
1636934487000,2021-11-15T00:01:27Z,50.6,TA120-T246184
1636934487000,2021-11-15T00:01:27Z,46,TA120-T246187
1636934487000,2021-11-15T00:01:27Z,31.6,TA120-T246183
1636934487000,2021-11-15T00:01:27Z,46.1,TA120-T246191
1636934488000,2021-11-15T00:01:28Z,31.4,TA120-T246183
1636934488000,2021-11-15T00:01:28Z,46.2,TA120-T246191
1636934488000,2021-11-15T00:01:28Z,50.3,TA120-T246184
1636934488000,2021-11-15T00:01:28Z,45.2,TA120-T246187
1636934489000,2021-11-15T00:01:29Z,50.5,TA120-T246184
1636934489000,2021-11-15T00:01:29Z,44.6,TA120-T246187
1636934489000,2021-11-15T00:01:29Z,31.5,TA120-T246183
1636934489000,2021-11-15T00:01:29Z,45.6,TA120-T246191
1636934490000,2021-11-15T00:01:30Z,31.8,TA120-T246183
1636934490000,2021-11-15T00:01:30Z,46,TA120-T246191
1636934490000,2021-11-15T00:01:30Z,50.3,TA120-T246184
1636934490000,2021-11-15T00:01:30Z,44.2,TA120-T246187
1636934491000,2021-11-15T00:01:31Z,49.8,TA120-T246184
1636934491000,2021-11-15T00:01:31Z,44,TA120-T246187
1636934491000,2021-11-15T00:01:31Z,31.5,TA120-T246183
1636934491000,2021-11-15T00:01:31Z,45.9,TA120-T246191
1636934492000,2021-11-15T00:01:32Z,31.4,TA120-T246183
1636934492000,2021-11-15T00:01:32Z,46.4,TA120-T246191
1636934492000,2021-11-15T00:01:32Z,50.3,TA120-T246184
1636934492000,2021-11-15T00:01:32Z,44.6,TA120-T246187
1636934493000,2021-11-15T00:01:33Z,49.9,TA120-T246184
1636934493000,2021-11-15T00:01:33Z,44.5,TA120-T246187
1636934493000,2021-11-15T00:01:33Z,31.4,TA120-T246183
1636934493000,2021-11-15T00:01:33Z,46,TA120-T246191
1636934494000,2021-11-15T00:01:34Z,31.7,TA120-T246183
1636934494000,2021-11-15T00:01:34Z,47.1,TA120-T246191
1636934494000,2021-11-15T00:01:34Z,50,TA120-T246184
1636934494000,2021-11-15T00:01:34Z,45.7,TA120-T246187
1636934495000,2021-11-15T00:01:35Z,50.5,TA120-T246184
1636934495000,2021-11-15T00:01:35Z,46.6,TA120-T246187
1636934495000,2021-11-15T00:01:35Z,31.6,TA120-T246183
1636934495000,2021-11-15T00:01:35Z,46.6,TA120-T246191
1636934496000,2021-11-15T00:01:36Z,31.6,TA120-T246183
1636934496000,2021-11-15T00:01:36Z,46.2,TA120-T246191
1636934496000,2021-11-15T00:01:36Z,51.7,TA120-T246184
1636934496000,2021-11-15T00:01:36Z,45.7,TA120-T246187
1636934497000,2021-11-15T00:01:37Z,49.9,TA120-T246184
1636934497000,2021-11-15T00:01:37Z,44.5,TA120-T246187
1636934497000,2021-11-15T00:01:37Z,31.5,TA120-T246183
1636934497000,2021-11-15T00:01:37Z,46.2,TA120-T246191
1636934498000,2021-11-15T00:01:38Z,31.6,TA120-T246183
1636934498000,2021-11-15T00:01:38Z,46.1,TA120-T246191
1636934498000,2021-11-15T00:01:38Z,51.1,TA120-T246184
1636934498000,2021-11-15T00:01:38Z,43.3,TA120-T246187
1636934499000,2021-11-15T00:01:39Z,50.5,TA120-T246184
1636934499000,2021-11-15T00:01:39Z,42.9,TA120-T246187
1636934499000,2021-11-15T00:01:39Z,31.7,TA120-T246183
1636934499000,2021-11-15T00:01:39Z,45.4,TA120-T246191
1636934500000,2021-11-15T00:01:40Z,31.6,TA120-T246183
1636934500000,2021-11-15T00:01:40Z,45.3,TA120-T246191
1636934500000,2021-11-15T00:01:40Z,50.2,TA120-T246184
1636934500000,2021-11-15T00:01:40Z,43.8,TA120-T246187
1636934501000,2021-11-15T00:01:41Z,50,TA120-T246184
1636934501000,2021-11-15T00:01:41Z,44.5,TA120-T246187
1636934501000,2021-11-15T00:01:41Z,31.6,TA120-T246183
1636934501000,2021-11-15T00:01:41Z,45.8,TA120-T246191
1636934502000,2021-11-15T00:01:42Z,31.8,TA120-T246183
1636934502000,2021-11-15T00:01:42Z,45.6,TA120-T246191
1636934502000,2021-11-15T00:01:42Z,50.3,TA120-T246184
1636934502000,2021-11-15T00:01:42Z,44.7,TA120-T246187
1636934503000,2021-11-15T00:01:43Z,49.8,TA120-T246184
1636934503000,2021-11-15T00:01:43Z,44.5,TA120-T246187
1636934503000,2021-11-15T00:01:43Z,31.4,TA120-T246183
1636934503000,2021-11-15T00:01:43Z,45.7,TA120-T246191
1636934504000,2021-11-15T00:01:44Z,31.6,TA120-T246183
1636934504000,2021-11-15T00:01:44Z,46.6,TA120-T246191
1636934504000,2021-11-15T00:01:44Z,50.3,TA120-T246184
1636934504000,2021-11-15T00:01:44Z,43.7,TA120-T246187
1636934505000,2021-11-15T00:01:45Z,50.3,TA120-T246184
1636934505000,2021-11-15T00:01:45Z,44.6,TA120-T246187
1636934505000,2021-11-15T00:01:45Z,31.6,TA120-T246183
1636934505000,2021-11-15T00:01:45Z,46,TA120-T246191
1636934506000,2021-11-15T00:01:46Z,31.4,TA120-T246183
1636934506000,2021-11-15T00:01:46Z,45.9,TA120-T246191
