time,readable_time,dBA,dev-id
1629331219000,2021-08-19T00:00:19Z,32.7,TA120-T246183
1629331233000,2021-08-19T00:00:33Z,49.4,TA120-T246187
1629331234000,2021-08-19T00:00:34Z,50.9,TA120-T246184
1629331255000,2021-08-19T00:00:55Z,48,TA120-T246191
1629331279000,2021-08-19T00:01:19Z,32.6,TA120-T246183
1629331293000,2021-08-19T00:01:33Z,49,TA120-T246187
1629331294000,2021-08-19T00:01:34Z,67.1,TA120-T246184
1629331315000,2021-08-19T00:01:55Z,50.5,TA120-T246191
1629331339000,2021-08-19T00:02:19Z,32.6,TA120-T246183
1629331353000,2021-08-19T00:02:33Z,52.8,TA120-T246187
1629331354000,2021-08-19T00:02:34Z,58.3,TA120-T246184
1629331375000,2021-08-19T00:02:55Z,47.8,TA120-T246191
1629331399000,2021-08-19T00:03:19Z,32.6,TA120-T246183
1629331413000,2021-08-19T00:03:33Z,49.5,TA120-T246187
1629331414000,2021-08-19T00:03:34Z,68.8,TA120-T246184
1629331435000,2021-08-19T00:03:55Z,48.2,TA120-T246191
1629331459000,2021-08-19T00:04:19Z,32.6,TA120-T246183
1629331473000,2021-08-19T00:04:33Z,49.4,TA120-T246187
1629331474000,2021-08-19T00:04:34Z,60,TA120-T246184
1629331495000,2021-08-19T00:04:55Z,47.7,TA120-T246191
1629331519000,2021-08-19T00:05:19Z,32.7,TA120-T246183
1629331533000,2021-08-19T00:05:33Z,50.9,TA120-T246187
1629331534000,2021-08-19T00:05:34Z,62,TA120-T246184
1629331555000,2021-08-19T00:05:55Z,50.2,TA120-T246191
1629331579000,2021-08-19T00:06:19Z,32.7,TA120-T246183
1629331593000,2021-08-19T00:06:33Z,47.7,TA120-T246187
1629331594000,2021-08-19T00:06:34Z,65.6,TA120-T246184
1629331615000,2021-08-19T00:06:55Z,47.8,TA120-T246191
1629331639000,2021-08-19T00:07:19Z,32.7,TA120-T246183
1629331653000,2021-08-19T00:07:33Z,49.9,TA120-T246187
1629331654000,2021-08-19T00:07:34Z,65.8,TA120-T246184
1629331675000,2021-08-19T00:07:55Z,47.8,TA120-T246191
1629331699000,2021-08-19T00:08:19Z,32.7,TA120-T246183
1629331713000,2021-08-19T00:08:33Z,51.1,TA120-T246187
1629331714000,2021-08-19T00:08:34Z,69.7,TA120-T246184
1629331735000,2021-08-19T00:08:55Z,47.7,TA120-T246191
1629331759000,2021-08-19T00:09:19Z,32.7,TA120-T246183
1629331773000,2021-08-19T00:09:33Z,48.3,TA120-T246187
1629331774000,2021-08-19T00:09:34Z,49.5,TA120-T246184
1629331795000,2021-08-19T00:09:55Z,47.8,TA120-T246191
1629331819000,2021-08-19T00:10:19Z,32.6,TA120-T246183
1629331833000,2021-08-19T00:10:33Z,48.3,TA120-T246187
1629331834000,2021-08-19T00:10:34Z,59.8,TA120-T246184
1629331855000,2021-08-19T00:10:55Z,49.3,TA120-T246191
1629331879000,2021-08-19T00:11:19Z,32.7,TA120-T246183
1629331893000,2021-08-19T00:11:33Z,47.8,TA120-T246187
1629331894000,2021-08-19T00:11:34Z,52.1,TA120-T246184
1629331915000,2021-08-19T00:11:55Z,50.1,TA120-T246191
1629331939000,2021-08-19T00:12:19Z,32.7,TA120-T246183
1629331953000,2021-08-19T00:12:33Z,49.2,TA120-T246187
1629331954000,2021-08-19T00:12:34Z,66.8,TA120-T246184
1629331975000,2021-08-19T00:12:55Z,48.5,TA120-T246191
1629331999000,2021-08-19T00:13:19Z,32.6,TA120-T246183
1629332013000,2021-08-19T00:13:33Z,50.4,TA120-T246187
1629332014000,2021-08-19T00:13:34Z,66.1,TA120-T246184
1629332035000,2021-08-19T00:13:55Z,48.3,TA120-T246191
1629332059000,2021-08-19T00:14:19Z,32.6,TA120-T246183
1629332073000,2021-08-19T00:14:33Z,49.9,TA120-T246187
1629332074000,2021-08-19T00:14:34Z,65.7,TA120-T246184
1629332095000,2021-08-19T00:14:55Z,52.4,TA120-T246191
1629332119000,2021-08-19T00:15:19Z,32.6,TA120-T246183
1629332133000,2021-08-19T00:15:33Z,47.5,TA120-T246187
1629332134000,2021-08-19T00:15:34Z,61.7,TA120-T246184
1629332155000,2021-08-19T00:15:55Z,48.7,TA120-T246191
1629332179000,2021-08-19T00:16:19Z,32.6,TA120-T246183
1629332193000,2021-08-19T00:16:33Z,49,TA120-T246187
1629332194000,2021-08-19T00:16:34Z,51.3,TA120-T246184
1629332215000,2021-08-19T00:16:55Z,52.5,TA120-T246191
1629332239000,2021-08-19T00:17:19Z,32.8,TA120-T246183
1629332253000,2021-08-19T00:17:33Z,52.4,TA120-T246187
1629332254000,2021-08-19T00:17:34Z,51,TA120-T246184
1629332275000,2021-08-19T00:17:55Z,50,TA120-T246191
1629332299000,2021-08-19T00:18:19Z,32.7,TA120-T246183
1629332313000,2021-08-19T00:18:33Z,51.4,TA120-T246187
1629332314000,2021-08-19T00:18:34Z,61.5,TA120-T246184
1629332335000,2021-08-19T00:18:55Z,49,TA120-T246191
1629332359000,2021-08-19T00:19:19Z,32.6,TA120-T246183
1629332373000,2021-08-19T00:19:33Z,53.6,TA120-T246187
1629332374000,2021-08-19T00:19:34Z,69.9,TA120-T246184
1629332395000,2021-08-19T00:19:55Z,49.3,TA120-T246191
1629332419000,2021-08-19T00:20:19Z,32.7,TA120-T246183
1629332433000,2021-08-19T00:20:33Z,52.7,TA120-T246187
1629332434000,2021-08-19T00:20:34Z,52.6,TA120-T246184
1629332455000,2021-08-19T00:20:55Z,49.6,TA120-T246191
1629332479000,2021-08-19T00:21:19Z,32.7,TA120-T246183
1629332493000,2021-08-19T00:21:33Z,48.8,TA120-T246187
1629332494000,2021-08-19T00:21:34Z,53,TA120-T246184
1629332515000,2021-08-19T00:21:55Z,51.3,TA120-T246191
1629332539000,2021-08-19T00:22:19Z,32.7,TA120-T246183
1629332553000,2021-08-19T00:22:33Z,50,TA120-T246187
1629332554000,2021-08-19T00:22:34Z,59.2,TA120-T246184
1629332575000,2021-08-19T00:22:55Z,50.8,TA120-T246191
1629332599000,2021-08-19T00:23:19Z,32.9,TA120-T246183
1629332613000,2021-08-19T00:23:33Z,49.9,TA120-T246187
1629332614000,2021-08-19T00:23:34Z,51.6,TA120-T246184
1629332635000,2021-08-19T00:23:55Z,50.1,TA120-T246191
1629332659000,2021-08-19T00:24:19Z,32.7,TA120-T246183
1629332673000,2021-08-19T00:24:33Z,51.2,TA120-T246187
1629332674000,2021-08-19T00:24:34Z,52.1,TA120-T246184
1629332695000,2021-08-19T00:24:55Z,48.4,TA120-T246191
1629332719000,2021-08-19T00:25:19Z,32.6,TA120-T246183
1629332733000,2021-08-19T00:25:33Z,48.5,TA120-T246187
1629332734000,2021-08-19T00:25:34Z,51.2,TA120-T246184
1629332755000,2021-08-19T00:25:55Z,49.6,TA120-T246191
1629332779000,2021-08-19T00:26:19Z,32.7,TA120-T246183
1629332793000,2021-08-19T00:26:33Z,52.3,TA120-T246187
1629332794000,2021-08-19T00:26:34Z,62.2,TA120-T246184
1629332815000,2021-08-19T00:26:55Z,51.7,TA120-T246191
1629332839000,2021-08-19T00:27:19Z,32.7,TA120-T246183
1629332853000,2021-08-19T00:27:33Z,51.7,TA120-T246187
1629332854000,2021-08-19T00:27:34Z,65.5,TA120-T246184
1629332875000,2021-08-19T00:27:55Z,49.3,TA120-T246191
1629332899000,2021-08-19T00:28:19Z,32.6,TA120-T246183
1629332913000,2021-08-19T00:28:33Z,49,TA120-T246187
1629332914000,2021-08-19T00:28:34Z,67.4,TA120-T246184
1629332935000,2021-08-19T00:28:55Z,48.9,TA120-T246191
1629332959000,2021-08-19T00:29:19Z,32.6,TA120-T246183
1629332973000,2021-08-19T00:29:33Z,48.6,TA120-T246187
1629332974000,2021-08-19T00:29:34Z,67.4,TA120-T246184
1629332995000,2021-08-19T00:29:55Z,48.6,TA120-T246191
1629333019000,2021-08-19T00:30:19Z,32.7,TA120-T246183
1629333033000,2021-08-19T00:30:33Z,48.2,TA120-T246187
1629333034000,2021-08-19T00:30:34Z,59.7,TA120-T246184
1629333055000,2021-08-19T00:30:55Z,50.7,TA120-T246191
1629333079000,2021-08-19T00:31:19Z,32.6,TA120-T246183
1629333093000,2021-08-19T00:31:33Z,52.4,TA120-T246187
1629333094000,2021-08-19T00:31:34Z,65,TA120-T246184
1629333115000,2021-08-19T00:31:55Z,49.3,TA120-T246191
1629333139000,2021-08-19T00:32:19Z,32.7,TA120-T246183
1629333153000,2021-08-19T00:32:33Z,50.1,TA120-T246187
1629333154000,2021-08-19T00:32:34Z,70,TA120-T246184
1629333175000,2021-08-19T00:32:55Z,50.5,TA120-T246191
1629333199000,2021-08-19T00:33:19Z,32.7,TA120-T246183
1629333213000,2021-08-19T00:33:33Z,52.2,TA120-T246187
1629333214000,2021-08-19T00:33:34Z,67.8,TA120-T246184
1629333235000,2021-08-19T00:33:55Z,48.8,TA120-T246191
1629333259000,2021-08-19T00:34:19Z,32.6,TA120-T246183
1629333273000,2021-08-19T00:34:33Z,49.8,TA120-T246187
1629333274000,2021-08-19T00:34:34Z,51,TA120-T246184
1629333295000,2021-08-19T00:34:55Z,50,TA120-T246191
1629333319000,2021-08-19T00:35:19Z,32.6,TA120-T246183
1629333333000,2021-08-19T00:35:33Z,50.4,TA120-T246187
1629333334000,2021-08-19T00:35:34Z,55.6,TA120-T246184
1629333355000,2021-08-19T00:35:55Z,49.4,TA120-T246191
1629333379000,2021-08-19T00:36:19Z,32.6,TA120-T246183
1629333393000,2021-08-19T00:36:33Z,54,TA120-T246187
1629333394000,2021-08-19T00:36:34Z,65.3,TA120-T246184
1629333415000,2021-08-19T00:36:55Z,48.8,TA120-T246191
1629333439000,2021-08-19T00:37:19Z,32.7,TA120-T246183
1629333453000,2021-08-19T00:37:33Z,51.1,TA120-T246187
1629333454000,2021-08-19T00:37:34Z,51.6,TA120-T246184
1629333475000,2021-08-19T00:37:55Z,49.3,TA120-T246191
1629333499000,2021-08-19T00:38:19Z,32.7,TA120-T246183
1629333513000,2021-08-19T00:38:33Z,51.6,TA120-T246187
1629333514000,2021-08-19T00:38:34Z,64.7,TA120-T246184
1629333535000,2021-08-19T00:38:55Z,52.1,TA120-T246191
1629333559000,2021-08-19T00:39:19Z,32.8,TA120-T246183
1629333573000,2021-08-19T00:39:33Z,52.4,TA120-T246187
1629333574000,2021-08-19T00:39:34Z,64.8,TA120-T246184
1629333595000,2021-08-19T00:39:55Z,48.9,TA120-T246191
1629333619000,2021-08-19T00:40:19Z,32.8,TA120-T246183
1629333633000,2021-08-19T00:40:33Z,52.1,TA120-T246187
1629333634000,2021-08-19T00:40:34Z,57.9,TA120-T246184
1629333655000,2021-08-19T00:40:55Z,49.9,TA120-T246191
1629333679000,2021-08-19T00:41:19Z,32.9,TA120-T246183
1629333693000,2021-08-19T00:41:33Z,52.3,TA120-T246187
1629333694000,2021-08-19T00:41:34Z,51,TA120-T246184
1629333715000,2021-08-19T00:41:55Z,51,TA120-T246191
1629333739000,2021-08-19T00:42:19Z,32.9,TA120-T246183
1629333753000,2021-08-19T00:42:33Z,53.1,TA120-T246187
1629333754000,2021-08-19T00:42:34Z,51.4,TA120-T246184
1629333775000,2021-08-19T00:42:55Z,60.8,TA120-T246191
1629333799000,2021-08-19T00:43:19Z,32.9,TA120-T246183
1629333813000,2021-08-19T00:43:33Z,50.7,TA120-T246187
1629333814000,2021-08-19T00:43:34Z,50.6,TA120-T246184
1629333835000,2021-08-19T00:43:55Z,57.8,TA120-T246191
1629333859000,2021-08-19T00:44:19Z,32.9,TA120-T246183
1629333873000,2021-08-19T00:44:33Z,52.1,TA120-T246187
1629333874000,2021-08-19T00:44:34Z,71.4,TA120-T246184
1629333895000,2021-08-19T00:44:55Z,55.6,TA120-T246191
1629333919000,2021-08-19T00:45:19Z,33,TA120-T246183
1629333933000,2021-08-19T00:45:33Z,52.5,TA120-T246187
1629333934000,2021-08-19T00:45:34Z,59.9,TA120-T246184
1629333955000,2021-08-19T00:45:55Z,56.6,TA120-T246191
1629333979000,2021-08-19T00:46:19Z,33.1,TA120-T246183
1629333993000,2021-08-19T00:46:33Z,51.2,TA120-T246187
1629333994000,2021-08-19T00:46:34Z,71.1,TA120-T246184
1629334015000,2021-08-19T00:46:55Z,53.4,TA120-T246191
1629334039000,2021-08-19T00:47:19Z,33.1,TA120-T246183
1629334053000,2021-08-19T00:47:33Z,52.8,TA120-T246187
1629334054000,2021-08-19T00:47:34Z,59.9,TA120-T246184
1629334075000,2021-08-19T00:47:55Z,51.5,TA120-T246191
1629334099000,2021-08-19T00:48:19Z,33.3,TA120-T246183
1629334113000,2021-08-19T00:48:33Z,53.1,TA120-T246187
1629334114000,2021-08-19T00:48:34Z,61.2,TA120-T246184
1629334135000,2021-08-19T00:48:55Z,51.1,TA120-T246191
1629334159000,2021-08-19T00:49:19Z,33.2,TA120-T246183
1629334173000,2021-08-19T00:49:33Z,51,TA120-T246187
1629334174000,2021-08-19T00:49:34Z,67.4,TA120-T246184
1629334195000,2021-08-19T00:49:55Z,53.3,TA120-T246191
1629334219000,2021-08-19T00:50:19Z,33.3,TA120-T246183
1629334233000,2021-08-19T00:50:33Z,52.3,TA120-T246187
1629334234000,2021-08-19T00:50:34Z,62.8,TA120-T246184
1629334255000,2021-08-19T00:50:55Z,51.4,TA120-T246191
1629334279000,2021-08-19T00:51:19Z,33.7,TA120-T246183
1629334293000,2021-08-19T00:51:33Z,52.4,TA120-T246187
1629334294000,2021-08-19T00:51:34Z,74,TA120-T246184
1629334315000,2021-08-19T00:51:55Z,51.9,TA120-T246191
1629334339000,2021-08-19T00:52:19Z,33.7,TA120-T246183
1629334353000,2021-08-19T00:52:33Z,53.1,TA120-T246187
1629334354000,2021-08-19T00:52:34Z,53.6,TA120-T246184
1629334375000,2021-08-19T00:52:55Z,52,TA120-T246191
1629334399000,2021-08-19T00:53:19Z,34.1,TA120-T246183
1629334413000,2021-08-19T00:53:33Z,54,TA120-T246187
1629334414000,2021-08-19T00:53:34Z,70.5,TA120-T246184
1629334435000,2021-08-19T00:53:55Z,53.1,TA120-T246191
1629334459000,2021-08-19T00:54:19Z,33.9,TA120-T246183
1629334473000,2021-08-19T00:54:33Z,53.7,TA120-T246187
1629334474000,2021-08-19T00:54:34Z,62.4,TA120-T246184
1629334495000,2021-08-19T00:54:55Z,53.5,TA120-T246191
1629334519000,2021-08-19T00:55:19Z,34.1,TA120-T246183
1629334533000,2021-08-19T00:55:33Z,57.4,TA120-T246187
1629334534000,2021-08-19T00:55:34Z,64.5,TA120-T246184
1629334555000,2021-08-19T00:55:55Z,56.3,TA120-T246191
1629334579000,2021-08-19T00:56:19Z,33.9,TA120-T246183
1629334593000,2021-08-19T00:56:33Z,53.9,TA120-T246187
1629334594000,2021-08-19T00:56:34Z,54.3,TA120-T246184
1629334615000,2021-08-19T00:56:55Z,54.2,TA120-T246191
1629334639000,2021-08-19T00:57:19Z,34,TA120-T246183
1629334653000,2021-08-19T00:57:33Z,53.3,TA120-T246187
1629334654000,2021-08-19T00:57:34Z,59.2,TA120-T246184
1629334675000,2021-08-19T00:57:55Z,52.8,TA120-T246191
1629334699000,2021-08-19T00:58:19Z,34,TA120-T246183
1629334713000,2021-08-19T00:58:33Z,52,TA120-T246187
1629334714000,2021-08-19T00:58:34Z,74.8,TA120-T246184
1629334735000,2021-08-19T00:58:55Z,52.2,TA120-T246191
1629334759000,2021-08-19T00:59:19Z,34,TA120-T246183
1629334773000,2021-08-19T00:59:33Z,50.8,TA120-T246187
1629334774000,2021-08-19T00:59:34Z,61.8,TA120-T246184
1629334795000,2021-08-19T00:59:55Z,52.1,TA120-T246191
1629334819000,2021-08-19T01:00:19Z,34.1,TA120-T246183
1629334833000,2021-08-19T01:00:33Z,55.6,TA120-T246187
1629334834000,2021-08-19T01:00:34Z,63,TA120-T246184
1629334855000,2021-08-19T01:00:55Z,51.3,TA120-T246191
1629334879000,2021-08-19T01:01:19Z,34.3,TA120-T246183
1629334893000,2021-08-19T01:01:33Z,52.1,TA120-T246187
1629334894000,2021-08-19T01:01:34Z,67.7,TA120-T246184
1629334915000,2021-08-19T01:01:55Z,51.7,TA120-T246191
1629334939000,2021-08-19T01:02:19Z,34.4,TA120-T246183
1629334953000,2021-08-19T01:02:33Z,51.7,TA120-T246187
1629334954000,2021-08-19T01:02:34Z,57.2,TA120-T246184
1629334975000,2021-08-19T01:02:55Z,58.6,TA120-T246191
1629334999000,2021-08-19T01:03:19Z,34.4,TA120-T246183
1629335013000,2021-08-19T01:03:33Z,51.6,TA120-T246187
1629335014000,2021-08-19T01:03:34Z,63.7,TA120-T246184
1629335035000,2021-08-19T01:03:55Z,51.9,TA120-T246191
1629335059000,2021-08-19T01:04:19Z,34.2,TA120-T246183
1629335073000,2021-08-19T01:04:33Z,50,TA120-T246187
1629335074000,2021-08-19T01:04:34Z,60.1,TA120-T246184
1629335095000,2021-08-19T01:04:55Z,54.5,TA120-T246191
1629335119000,2021-08-19T01:05:19Z,34.1,TA120-T246183
1629335133000,2021-08-19T01:05:33Z,49.1,TA120-T246187
1629335134000,2021-08-19T01:05:34Z,68.8,TA120-T246184
1629335155000,2021-08-19T01:05:55Z,57.4,TA120-T246191
1629335179000,2021-08-19T01:06:19Z,34.1,TA120-T246183
1629335193000,2021-08-19T01:06:33Z,49.6,TA120-T246187
1629335194000,2021-08-19T01:06:34Z,63.3,TA120-T246184
1629335215000,2021-08-19T01:06:55Z,50.4,TA120-T246191
1629335239000,2021-08-19T01:07:19Z,34.5,TA120-T246183
1629335253000,2021-08-19T01:07:33Z,48.6,TA120-T246187
1629335254000,2021-08-19T01:07:34Z,66.1,TA120-T246184
1629335275000,2021-08-19T01:07:55Z,50.2,TA120-T246191
1629335299000,2021-08-19T01:08:19Z,34.7,TA120-T246183
1629335313000,2021-08-19T01:08:33Z,48.6,TA120-T246187
1629335314000,2021-08-19T01:08:34Z,52.4,TA120-T246184
1629335335000,2021-08-19T01:08:55Z,49.9,TA120-T246191
1629335359000,2021-08-19T01:09:19Z,34.6,TA120-T246183
1629335373000,2021-08-19T01:09:33Z,54.3,TA120-T246187
1629335374000,2021-08-19T01:09:34Z,61.4,TA120-T246184
1629335395000,2021-08-19T01:09:55Z,50,TA120-T246191
1629335419000,2021-08-19T01:10:19Z,34.6,TA120-T246183
1629335433000,2021-08-19T01:10:33Z,51.2,TA120-T246187
1629335438000,2021-08-19T01:10:38Z,62,TA120-T246184
1629335455000,2021-08-19T01:10:55Z,49.7,TA120-T246191
1629335479000,2021-08-19T01:11:19Z,34.7,TA120-T246183
1629335493000,2021-08-19T01:11:33Z,50,TA120-T246187
1629335498000,2021-08-19T01:11:38Z,57.7,TA120-T246184
1629335515000,2021-08-19T01:11:55Z,50.9,TA120-T246191
1629335539000,2021-08-19T01:12:19Z,35,TA120-T246183
1629335553000,2021-08-19T01:12:33Z,49.2,TA120-T246187
1629335558000,2021-08-19T01:12:38Z,59.8,TA120-T246184
1629335575000,2021-08-19T01:12:55Z,49.7,TA120-T246191
1629335599000,2021-08-19T01:13:19Z,35.1,TA120-T246183
1629335613000,2021-08-19T01:13:33Z,49.7,TA120-T246187
1629335618000,2021-08-19T01:13:38Z,51.2,TA120-T246184
1629335635000,2021-08-19T01:13:55Z,49.3,TA120-T246191
1629335659000,2021-08-19T01:14:19Z,35.2,TA120-T246183
1629335673000,2021-08-19T01:14:33Z,50.5,TA120-T246187
1629335678000,2021-08-19T01:14:38Z,52.4,TA120-T246184
1629335695000,2021-08-19T01:14:55Z,49.3,TA120-T246191
1629335719000,2021-08-19T01:15:19Z,35.1,TA120-T246183
1629335733000,2021-08-19T01:15:33Z,50.8,TA120-T246187
1629335738000,2021-08-19T01:15:38Z,65.2,TA120-T246184
1629335755000,2021-08-19T01:15:55Z,51,TA120-T246191
1629335779000,2021-08-19T01:16:19Z,35.4,TA120-T246183
1629335793000,2021-08-19T01:16:33Z,48.4,TA120-T246187
1629335798000,2021-08-19T01:16:38Z,70.8,TA120-T246184
1629335815000,2021-08-19T01:16:55Z,49.5,TA120-T246191
1629335839000,2021-08-19T01:17:19Z,35.8,TA120-T246183
1629335853000,2021-08-19T01:17:33Z,49.2,TA120-T246187
1629335858000,2021-08-19T01:17:38Z,62.3,TA120-T246184
1629335875000,2021-08-19T01:17:55Z,49.8,TA120-T246191
1629335899000,2021-08-19T01:18:19Z,34.6,TA120-T246183
1629335913000,2021-08-19T01:18:33Z,52.8,TA120-T246187
1629335918000,2021-08-19T01:18:38Z,57.2,TA120-T246184
1629335935000,2021-08-19T01:18:55Z,54.5,TA120-T246191
1629335959000,2021-08-19T01:19:19Z,33.6,TA120-T246183
1629335973000,2021-08-19T01:19:33Z,51.8,TA120-T246187
1629335978000,2021-08-19T01:19:38Z,75.7,TA120-T246184
1629335995000,2021-08-19T01:19:55Z,52.2,TA120-T246191
1629336019000,2021-08-19T01:20:19Z,34.3,TA120-T246183
1629336033000,2021-08-19T01:20:33Z,54.1,TA120-T246187
1629336038000,2021-08-19T01:20:38Z,72.5,TA120-T246184
1629336055000,2021-08-19T01:20:55Z,53.1,TA120-T246191
1629336079000,2021-08-19T01:21:19Z,33.9,TA120-T246183
1629336093000,2021-08-19T01:21:33Z,53.2,TA120-T246187
1629336098000,2021-08-19T01:21:38Z,59.5,TA120-T246184
1629336115000,2021-08-19T01:21:55Z,54.7,TA120-T246191
1629336139000,2021-08-19T01:22:19Z,33.7,TA120-T246183
1629336153000,2021-08-19T01:22:33Z,52.5,TA120-T246187
1629336158000,2021-08-19T01:22:38Z,68.3,TA120-T246184
1629336175000,2021-08-19T01:22:55Z,52.3,TA120-T246191
1629336199000,2021-08-19T01:23:19Z,33.2,TA120-T246183
1629336213000,2021-08-19T01:23:33Z,53.5,TA120-T246187
1629336218000,2021-08-19T01:23:38Z,66.7,TA120-T246184
1629336235000,2021-08-19T01:23:55Z,52.4,TA120-T246191
1629336259000,2021-08-19T01:24:19Z,33.3,TA120-T246183
1629336273000,2021-08-19T01:24:33Z,51.5,TA120-T246187
1629336278000,2021-08-19T01:24:38Z,70.1,TA120-T246184
1629336295000,2021-08-19T01:24:55Z,52.2,TA120-T246191
1629336319000,2021-08-19T01:25:19Z,33.3,TA120-T246183
1629336333000,2021-08-19T01:25:33Z,51.4,TA120-T246187
1629336338000,2021-08-19T01:25:38Z,65.7,TA120-T246184
1629336355000,2021-08-19T01:25:55Z,56.5,TA120-T246191
1629336379000,2021-08-19T01:26:19Z,33.2,TA120-T246183
1629336393000,2021-08-19T01:26:33Z,50.8,TA120-T246187
1629336398000,2021-08-19T01:26:38Z,54.3,TA120-T246184
1629336415000,2021-08-19T01:26:55Z,53.4,TA120-T246191
1629336439000,2021-08-19T01:27:19Z,33.1,TA120-T246183
1629336453000,2021-08-19T01:27:33Z,49.8,TA120-T246187
1629336458000,2021-08-19T01:27:38Z,68.8,TA120-T246184
1629336475000,2021-08-19T01:27:55Z,52.3,TA120-T246191
1629336499000,2021-08-19T01:28:19Z,33.4,TA120-T246183
1629336513000,2021-08-19T01:28:33Z,51.1,TA120-T246187
1629336518000,2021-08-19T01:28:38Z,59.8,TA120-T246184
1629336535000,2021-08-19T01:28:55Z,53.8,TA120-T246191
1629336559000,2021-08-19T01:29:19Z,35.9,TA120-T246183
1629336573000,2021-08-19T01:29:33Z,52.1,TA120-T246187
1629336578000,2021-08-19T01:29:38Z,71.9,TA120-T246184
1629336595000,2021-08-19T01:29:55Z,58.5,TA120-T246191
1629336619000,2021-08-19T01:30:19Z,40.7,TA120-T246183
1629336633000,2021-08-19T01:30:33Z,52,TA120-T246187
1629336638000,2021-08-19T01:30:38Z,69.2,TA120-T246184
1629336655000,2021-08-19T01:30:55Z,57.9,TA120-T246191
1629336679000,2021-08-19T01:31:19Z,37.6,TA120-T246183
1629336693000,2021-08-19T01:31:33Z,49.6,TA120-T246187
1629336698000,2021-08-19T01:31:38Z,75.9,TA120-T246184
1629336715000,2021-08-19T01:31:55Z,55.5,TA120-T246191
1629336739000,2021-08-19T01:32:19Z,34.7,TA120-T246183
1629336753000,2021-08-19T01:32:33Z,52.9,TA120-T246187
1629336758000,2021-08-19T01:32:38Z,58,TA120-T246184
1629336775000,2021-08-19T01:32:55Z,53.9,TA120-T246191
1629336799000,2021-08-19T01:33:19Z,33.4,TA120-T246183
1629336813000,2021-08-19T01:33:33Z,52,TA120-T246187
1629336818000,2021-08-19T01:33:38Z,63,TA120-T246184
1629336835000,2021-08-19T01:33:55Z,53,TA120-T246191
1629336859000,2021-08-19T01:34:19Z,33.2,TA120-T246183
1629336873000,2021-08-19T01:34:33Z,51.8,TA120-T246187
1629336878000,2021-08-19T01:34:38Z,64.6,TA120-T246184
1629336895000,2021-08-19T01:34:55Z,55.2,TA120-T246191
1629336919000,2021-08-19T01:35:19Z,34.1,TA120-T246183
1629336933000,2021-08-19T01:35:33Z,49.4,TA120-T246187
1629336938000,2021-08-19T01:35:38Z,58.3,TA120-T246184
1629336955000,2021-08-19T01:35:55Z,55.2,TA120-T246191
1629336979000,2021-08-19T01:36:19Z,34.7,TA120-T246183
1629336993000,2021-08-19T01:36:33Z,52.6,TA120-T246187
1629336998000,2021-08-19T01:36:38Z,66,TA120-T246184
1629337015000,2021-08-19T01:36:55Z,56.5,TA120-T246191
1629337039000,2021-08-19T01:37:19Z,33.8,TA120-T246183
1629337053000,2021-08-19T01:37:33Z,50.9,TA120-T246187
1629337058000,2021-08-19T01:37:38Z,67.1,TA120-T246184
1629337075000,2021-08-19T01:37:55Z,57,TA120-T246191
1629337099000,2021-08-19T01:38:19Z,35.4,TA120-T246183
1629337113000,2021-08-19T01:38:33Z,53.4,TA120-T246187
1629337118000,2021-08-19T01:38:38Z,64.8,TA120-T246184
1629337135000,2021-08-19T01:38:55Z,58.7,TA120-T246191
1629337159000,2021-08-19T01:39:19Z,34.9,TA120-T246183
1629337173000,2021-08-19T01:39:33Z,54.4,TA120-T246187
1629337178000,2021-08-19T01:39:38Z,69,TA120-T246184
1629337195000,2021-08-19T01:39:55Z,56.2,TA120-T246191
1629337219000,2021-08-19T01:40:19Z,33.6,TA120-T246183
1629337233000,2021-08-19T01:40:33Z,50.1,TA120-T246187
1629337238000,2021-08-19T01:40:38Z,65.8,TA120-T246184
1629337255000,2021-08-19T01:40:55Z,54.4,TA120-T246191
1629337279000,2021-08-19T01:41:19Z,33.2,TA120-T246183
1629337293000,2021-08-19T01:41:33Z,50.3,TA120-T246187
1629337298000,2021-08-19T01:41:38Z,67.3,TA120-T246184
1629337315000,2021-08-19T01:41:55Z,53,TA120-T246191
1629337339000,2021-08-19T01:42:19Z,32.9,TA120-T246183
1629337353000,2021-08-19T01:42:33Z,52.9,TA120-T246187
1629337358000,2021-08-19T01:42:38Z,69,TA120-T246184
1629337375000,2021-08-19T01:42:55Z,53.1,TA120-T246191
1629337399000,2021-08-19T01:43:19Z,32.9,TA120-T246183
1629337413000,2021-08-19T01:43:33Z,48.9,TA120-T246187
1629337418000,2021-08-19T01:43:38Z,69.8,TA120-T246184
1629337435000,2021-08-19T01:43:55Z,52,TA120-T246191
1629337459000,2021-08-19T01:44:19Z,32.7,TA120-T246183
1629337473000,2021-08-19T01:44:33Z,53.1,TA120-T246187
1629337478000,2021-08-19T01:44:38Z,65.2,TA120-T246184
1629337495000,2021-08-19T01:44:55Z,50.9,TA120-T246191
1629337519000,2021-08-19T01:45:19Z,32.6,TA120-T246183
1629337533000,2021-08-19T01:45:33Z,51.6,TA120-T246187
1629337538000,2021-08-19T01:45:38Z,69.4,TA120-T246184
1629337555000,2021-08-19T01:45:55Z,61.4,TA120-T246191
1629337579000,2021-08-19T01:46:19Z,32.6,TA120-T246183
1629337593000,2021-08-19T01:46:33Z,52.9,TA120-T246187
