time,readable_time,dBA,dev-id
1603497612000,2020-10-24T00:00:12Z,52.7,TA120-T246184
1603497621000,2020-10-24T00:00:21Z,50.2,TA120-T246191
1603497625000,2020-10-24T00:00:25Z,50.2,TA120-T246187
1603497641000,2020-10-24T00:00:41Z,51.7,TA120-T246177
1603497649000,2020-10-24T00:00:49Z,35.9,TA120-T246183
1603497672000,2020-10-24T00:01:12Z,63.3,TA120-T246184
1603497681000,2020-10-24T00:01:21Z,47.5,TA120-T246191
1603497685000,2020-10-24T00:01:25Z,49.4,TA120-T246187
1603497701000,2020-10-24T00:01:41Z,48.8,TA120-T246177
1603497709000,2020-10-24T00:01:49Z,36,TA120-T246183
1603497732000,2020-10-24T00:02:12Z,67,TA120-T246184
1603497741000,2020-10-24T00:02:21Z,49.1,TA120-T246191
1603497745000,2020-10-24T00:02:25Z,51,TA120-T246187
1603497761000,2020-10-24T00:02:41Z,49.4,TA120-T246177
1603497769000,2020-10-24T00:02:49Z,36.2,TA120-T246183
1603497792000,2020-10-24T00:03:12Z,66.8,TA120-T246184
1603497801000,2020-10-24T00:03:21Z,52,TA120-T246191
1603497805000,2020-10-24T00:03:25Z,52.6,TA120-T246187
1603497821000,2020-10-24T00:03:41Z,48.9,TA120-T246177
1603497829000,2020-10-24T00:03:49Z,35.9,TA120-T246183
1603497852000,2020-10-24T00:04:12Z,70,TA120-T246184
1603497861000,2020-10-24T00:04:21Z,46.5,TA120-T246191
1603497865000,2020-10-24T00:04:25Z,46.6,TA120-T246187
1603497881000,2020-10-24T00:04:41Z,52.8,TA120-T246177
1603497889000,2020-10-24T00:04:49Z,36.1,TA120-T246183
1603497912000,2020-10-24T00:05:12Z,65.7,TA120-T246184
1603497921000,2020-10-24T00:05:21Z,50.2,TA120-T246191
1603497925000,2020-10-24T00:05:25Z,49.2,TA120-T246187
1603497941000,2020-10-24T00:05:41Z,47.9,TA120-T246177
1603497949000,2020-10-24T00:05:49Z,36,TA120-T246183
1603497972000,2020-10-24T00:06:12Z,61.8,TA120-T246184
1603497981000,2020-10-24T00:06:21Z,54.9,TA120-T246191
1603497985000,2020-10-24T00:06:25Z,48.9,TA120-T246187
1603498001000,2020-10-24T00:06:41Z,52.3,TA120-T246177
1603498009000,2020-10-24T00:06:49Z,36.1,TA120-T246183
1603498032000,2020-10-24T00:07:12Z,54.3,TA120-T246184
1603498041000,2020-10-24T00:07:21Z,47.3,TA120-T246191
1603498045000,2020-10-24T00:07:25Z,46.5,TA120-T246187
1603498061000,2020-10-24T00:07:41Z,52.3,TA120-T246177
1603498069000,2020-10-24T00:07:49Z,36.1,TA120-T246183
1603498092000,2020-10-24T00:08:12Z,65.5,TA120-T246184
1603498101000,2020-10-24T00:08:21Z,46.9,TA120-T246191
1603498105000,2020-10-24T00:08:25Z,48,TA120-T246187
1603498121000,2020-10-24T00:08:41Z,48,TA120-T246177
1603498129000,2020-10-24T00:08:49Z,36.1,TA120-T246183
1603498152000,2020-10-24T00:09:12Z,58.6,TA120-T246184
1603498161000,2020-10-24T00:09:21Z,55.7,TA120-T246191
1603498165000,2020-10-24T00:09:25Z,45.2,TA120-T246187
1603498181000,2020-10-24T00:09:41Z,46,TA120-T246177
1603498189000,2020-10-24T00:09:49Z,36,TA120-T246183
1603498212000,2020-10-24T00:10:12Z,53.7,TA120-T246184
1603498221000,2020-10-24T00:10:21Z,57.4,TA120-T246191
1603498225000,2020-10-24T00:10:25Z,49.3,TA120-T246187
1603498241000,2020-10-24T00:10:41Z,45.7,TA120-T246177
1603498249000,2020-10-24T00:10:49Z,36.1,TA120-T246183
1603498272000,2020-10-24T00:11:12Z,59.3,TA120-T246184
1603498281000,2020-10-24T00:11:21Z,51.6,TA120-T246191
1603498285000,2020-10-24T00:11:25Z,52.4,TA120-T246187
1603498301000,2020-10-24T00:11:41Z,47.7,TA120-T246177
1603498309000,2020-10-24T00:11:49Z,36,TA120-T246183
1603498332000,2020-10-24T00:12:12Z,64.2,TA120-T246184
1603498341000,2020-10-24T00:12:21Z,50,TA120-T246191
1603498345000,2020-10-24T00:12:25Z,49.5,TA120-T246187
1603498361000,2020-10-24T00:12:41Z,48.2,TA120-T246177
1603498369000,2020-10-24T00:12:49Z,36.1,TA120-T246183
1603498392000,2020-10-24T00:13:12Z,67.3,TA120-T246184
1603498401000,2020-10-24T00:13:21Z,51.8,TA120-T246191
1603498405000,2020-10-24T00:13:25Z,48.9,TA120-T246187
1603498421000,2020-10-24T00:13:41Z,46.9,TA120-T246177
1603498429000,2020-10-24T00:13:49Z,35.9,TA120-T246183
1603498452000,2020-10-24T00:14:12Z,63.2,TA120-T246184
1603498461000,2020-10-24T00:14:21Z,49.5,TA120-T246191
1603498465000,2020-10-24T00:14:25Z,52,TA120-T246187
1603498481000,2020-10-24T00:14:41Z,45.8,TA120-T246177
1603498489000,2020-10-24T00:14:49Z,36,TA120-T246183
1603498512000,2020-10-24T00:15:12Z,64.4,TA120-T246184
1603498521000,2020-10-24T00:15:21Z,50.2,TA120-T246191
1603498525000,2020-10-24T00:15:25Z,52.7,TA120-T246187
1603498541000,2020-10-24T00:15:41Z,47.1,TA120-T246177
1603498549000,2020-10-24T00:15:49Z,36.2,TA120-T246183
1603498572000,2020-10-24T00:16:12Z,67,TA120-T246184
1603498581000,2020-10-24T00:16:21Z,49,TA120-T246191
1603498585000,2020-10-24T00:16:25Z,52.7,TA120-T246187
1603498601000,2020-10-24T00:16:41Z,44.3,TA120-T246177
1603498609000,2020-10-24T00:16:49Z,36.1,TA120-T246183
1603498632000,2020-10-24T00:17:12Z,64.2,TA120-T246184
1603498641000,2020-10-24T00:17:21Z,46.6,TA120-T246191
1603498645000,2020-10-24T00:17:25Z,49.1,TA120-T246187
1603498661000,2020-10-24T00:17:41Z,46.6,TA120-T246177
1603498669000,2020-10-24T00:17:49Z,36.2,TA120-T246183
1603498692000,2020-10-24T00:18:12Z,52.1,TA120-T246184
1603498701000,2020-10-24T00:18:21Z,53.8,TA120-T246191
1603498705000,2020-10-24T00:18:25Z,51,TA120-T246187
1603498721000,2020-10-24T00:18:41Z,46.1,TA120-T246177
1603498729000,2020-10-24T00:18:49Z,36.1,TA120-T246183
1603498752000,2020-10-24T00:19:12Z,52.3,TA120-T246184
1603498761000,2020-10-24T00:19:21Z,58.2,TA120-T246191
1603498765000,2020-10-24T00:19:25Z,49.6,TA120-T246187
1603498781000,2020-10-24T00:19:41Z,47.1,TA120-T246177
1603498789000,2020-10-24T00:19:49Z,36,TA120-T246183
1603498812000,2020-10-24T00:20:12Z,65.3,TA120-T246184
1603498821000,2020-10-24T00:20:21Z,56.2,TA120-T246191
1603498825000,2020-10-24T00:20:25Z,51.5,TA120-T246187
1603498841000,2020-10-24T00:20:41Z,49.3,TA120-T246177
1603498849000,2020-10-24T00:20:49Z,36.1,TA120-T246183
1603498872000,2020-10-24T00:21:12Z,68.5,TA120-T246184
1603498881000,2020-10-24T00:21:21Z,46.4,TA120-T246191
1603498885000,2020-10-24T00:21:25Z,51.2,TA120-T246187
1603498901000,2020-10-24T00:21:41Z,47.3,TA120-T246177
1603498909000,2020-10-24T00:21:49Z,36.2,TA120-T246183
1603498932000,2020-10-24T00:22:12Z,67.2,TA120-T246184
1603498941000,2020-10-24T00:22:21Z,46.9,TA120-T246191
1603498945000,2020-10-24T00:22:25Z,52.4,TA120-T246187
1603498961000,2020-10-24T00:22:41Z,47,TA120-T246177
1603498969000,2020-10-24T00:22:49Z,36.1,TA120-T246183
1603498992000,2020-10-24T00:23:12Z,59.4,TA120-T246184
1603499001000,2020-10-24T00:23:21Z,51.5,TA120-T246191
1603499005000,2020-10-24T00:23:25Z,47.4,TA120-T246187
1603499021000,2020-10-24T00:23:41Z,50,TA120-T246177
1603499029000,2020-10-24T00:23:49Z,36.1,TA120-T246183
1603499052000,2020-10-24T00:24:12Z,63.9,TA120-T246184
1603499061000,2020-10-24T00:24:21Z,47.7,TA120-T246191
1603499065000,2020-10-24T00:24:25Z,51.1,TA120-T246187
1603499081000,2020-10-24T00:24:41Z,48.9,TA120-T246177
1603499089000,2020-10-24T00:24:49Z,36.1,TA120-T246183
1603499112000,2020-10-24T00:25:12Z,60.4,TA120-T246184
1603499121000,2020-10-24T00:25:21Z,51.8,TA120-T246191
1603499125000,2020-10-24T00:25:25Z,55,TA120-T246187
1603499141000,2020-10-24T00:25:41Z,46.9,TA120-T246177
1603499149000,2020-10-24T00:25:49Z,36.1,TA120-T246183
1603499172000,2020-10-24T00:26:12Z,63.6,TA120-T246184
1603499181000,2020-10-24T00:26:21Z,46.4,TA120-T246191
1603499185000,2020-10-24T00:26:25Z,48.8,TA120-T246187
1603499201000,2020-10-24T00:26:41Z,46,TA120-T246177
1603499209000,2020-10-24T00:26:49Z,36.1,TA120-T246183
1603499232000,2020-10-24T00:27:12Z,61.2,TA120-T246184
1603499241000,2020-10-24T00:27:21Z,48.8,TA120-T246191
1603499245000,2020-10-24T00:27:25Z,45.7,TA120-T246187
1603499261000,2020-10-24T00:27:41Z,46.2,TA120-T246177
1603499269000,2020-10-24T00:27:49Z,36,TA120-T246183
1603499292000,2020-10-24T00:28:12Z,61.5,TA120-T246184
1603499301000,2020-10-24T00:28:21Z,46.3,TA120-T246191
1603499305000,2020-10-24T00:28:25Z,48.4,TA120-T246187
1603499321000,2020-10-24T00:28:41Z,44.2,TA120-T246177
1603499329000,2020-10-24T00:28:49Z,36,TA120-T246183
1603499352000,2020-10-24T00:29:12Z,52.3,TA120-T246184
1603499361000,2020-10-24T00:29:21Z,46.4,TA120-T246191
1603499365000,2020-10-24T00:29:25Z,51.7,TA120-T246187
1603499381000,2020-10-24T00:29:41Z,51.1,TA120-T246177
1603499389000,2020-10-24T00:29:49Z,36.2,TA120-T246183
1603499412000,2020-10-24T00:30:12Z,68.9,TA120-T246184
1603499421000,2020-10-24T00:30:21Z,46.2,TA120-T246191
1603499425000,2020-10-24T00:30:25Z,47.9,TA120-T246187
1603499441000,2020-10-24T00:30:41Z,49.7,TA120-T246177
1603499449000,2020-10-24T00:30:49Z,36.1,TA120-T246183
1603499472000,2020-10-24T00:31:12Z,65.9,TA120-T246184
1603499481000,2020-10-24T00:31:21Z,51,TA120-T246191
1603499485000,2020-10-24T00:31:25Z,51,TA120-T246187
1603499501000,2020-10-24T00:31:41Z,51.2,TA120-T246177
1603499509000,2020-10-24T00:31:49Z,36,TA120-T246183
1603499532000,2020-10-24T00:32:12Z,52.4,TA120-T246184
1603499541000,2020-10-24T00:32:21Z,45.2,TA120-T246191
1603499545000,2020-10-24T00:32:25Z,44,TA120-T246187
1603499561000,2020-10-24T00:32:41Z,51.2,TA120-T246177
1603499569000,2020-10-24T00:32:49Z,36.2,TA120-T246183
1603499592000,2020-10-24T00:33:12Z,52.3,TA120-T246184
1603499601000,2020-10-24T00:33:21Z,46,TA120-T246191
1603499605000,2020-10-24T00:33:25Z,51.4,TA120-T246187
1603499621000,2020-10-24T00:33:41Z,52.1,TA120-T246177
1603499629000,2020-10-24T00:33:49Z,36.2,TA120-T246183
1603499652000,2020-10-24T00:34:12Z,61.7,TA120-T246184
1603499661000,2020-10-24T00:34:21Z,53.3,TA120-T246191
1603499665000,2020-10-24T00:34:25Z,52.3,TA120-T246187
1603499681000,2020-10-24T00:34:41Z,50.8,TA120-T246177
1603499689000,2020-10-24T00:34:49Z,36.3,TA120-T246183
1603499712000,2020-10-24T00:35:12Z,60.6,TA120-T246184
1603499721000,2020-10-24T00:35:21Z,47.1,TA120-T246191
1603499725000,2020-10-24T00:35:25Z,48.6,TA120-T246187
1603499741000,2020-10-24T00:35:41Z,50.7,TA120-T246177
1603499749000,2020-10-24T00:35:49Z,36.1,TA120-T246183
1603499772000,2020-10-24T00:36:12Z,53.8,TA120-T246184
1603499781000,2020-10-24T00:36:21Z,46.9,TA120-T246191
1603499785000,2020-10-24T00:36:25Z,45,TA120-T246187
1603499801000,2020-10-24T00:36:41Z,46.6,TA120-T246177
1603499809000,2020-10-24T00:36:49Z,36.1,TA120-T246183
1603499832000,2020-10-24T00:37:12Z,54.1,TA120-T246184
1603499841000,2020-10-24T00:37:21Z,50,TA120-T246191
1603499845000,2020-10-24T00:37:25Z,49.5,TA120-T246187
1603499861000,2020-10-24T00:37:41Z,45.8,TA120-T246177
1603499869000,2020-10-24T00:37:49Z,36.2,TA120-T246183
1603499892000,2020-10-24T00:38:12Z,62.9,TA120-T246184
1603499901000,2020-10-24T00:38:21Z,45.7,TA120-T246191
1603499905000,2020-10-24T00:38:25Z,51,TA120-T246187
1603499921000,2020-10-24T00:38:41Z,43.6,TA120-T246177
1603499929000,2020-10-24T00:38:49Z,36.2,TA120-T246183
1603499952000,2020-10-24T00:39:12Z,52.4,TA120-T246184
1603499961000,2020-10-24T00:39:21Z,53.7,TA120-T246191
1603499965000,2020-10-24T00:39:25Z,51.5,TA120-T246187
1603499981000,2020-10-24T00:39:41Z,46,TA120-T246177
1603499989000,2020-10-24T00:39:49Z,36,TA120-T246183
1603500012000,2020-10-24T00:40:12Z,53.8,TA120-T246184
1603500021000,2020-10-24T00:40:21Z,52.3,TA120-T246191
1603500025000,2020-10-24T00:40:25Z,50.2,TA120-T246187
1603500041000,2020-10-24T00:40:41Z,51.1,TA120-T246177
1603500049000,2020-10-24T00:40:49Z,36.3,TA120-T246183
1603500072000,2020-10-24T00:41:12Z,53,TA120-T246184
1603500081000,2020-10-24T00:41:21Z,46,TA120-T246191
1603500085000,2020-10-24T00:41:25Z,49.3,TA120-T246187
1603500101000,2020-10-24T00:41:41Z,50.2,TA120-T246177
1603500109000,2020-10-24T00:41:49Z,36.3,TA120-T246183
1603500132000,2020-10-24T00:42:12Z,61.6,TA120-T246184
1603500141000,2020-10-24T00:42:21Z,47.2,TA120-T246191
1603500145000,2020-10-24T00:42:25Z,47,TA120-T246187
1603500161000,2020-10-24T00:42:41Z,48.2,TA120-T246177
1603500169000,2020-10-24T00:42:49Z,36.1,TA120-T246183
1603500192000,2020-10-24T00:43:12Z,61.5,TA120-T246184
1603500201000,2020-10-24T00:43:21Z,45.1,TA120-T246191
1603500205000,2020-10-24T00:43:25Z,48.9,TA120-T246187
1603500221000,2020-10-24T00:43:41Z,45.7,TA120-T246177
1603500229000,2020-10-24T00:43:49Z,36,TA120-T246183
1603500252000,2020-10-24T00:44:12Z,66.3,TA120-T246184
1603500261000,2020-10-24T00:44:21Z,45.1,TA120-T246191
1603500265000,2020-10-24T00:44:25Z,51.1,TA120-T246187
1603500281000,2020-10-24T00:44:41Z,48.6,TA120-T246177
1603500289000,2020-10-24T00:44:49Z,36.1,TA120-T246183
1603500312000,2020-10-24T00:45:12Z,64.8,TA120-T246184
1603500321000,2020-10-24T00:45:21Z,45.1,TA120-T246191
1603500325000,2020-10-24T00:45:25Z,50.9,TA120-T246187
1603500341000,2020-10-24T00:45:41Z,51.2,TA120-T246177
1603500349000,2020-10-24T00:45:49Z,36.1,TA120-T246183
1603500372000,2020-10-24T00:46:12Z,70.4,TA120-T246184
1603500381000,2020-10-24T00:46:21Z,45.2,TA120-T246191
1603500385000,2020-10-24T00:46:25Z,53.3,TA120-T246187
1603500401000,2020-10-24T00:46:41Z,49.2,TA120-T246177
1603500409000,2020-10-24T00:46:49Z,36.1,TA120-T246183
1603500432000,2020-10-24T00:47:12Z,64.2,TA120-T246184
1603500441000,2020-10-24T00:47:21Z,45,TA120-T246191
1603500445000,2020-10-24T00:47:25Z,52.4,TA120-T246187
1603500461000,2020-10-24T00:47:41Z,48.6,TA120-T246177
1603500469000,2020-10-24T00:47:49Z,36.2,TA120-T246183
1603500492000,2020-10-24T00:48:12Z,69.1,TA120-T246184
1603500501000,2020-10-24T00:48:21Z,51,TA120-T246191
1603500505000,2020-10-24T00:48:25Z,51.5,TA120-T246187
1603500521000,2020-10-24T00:48:41Z,46.2,TA120-T246177
1603500529000,2020-10-24T00:48:49Z,36.2,TA120-T246183
1603500552000,2020-10-24T00:49:12Z,70.2,TA120-T246184
1603500561000,2020-10-24T00:49:21Z,53.9,TA120-T246191
1603500565000,2020-10-24T00:49:25Z,49.5,TA120-T246187
1603500581000,2020-10-24T00:49:41Z,52.2,TA120-T246177
1603500589000,2020-10-24T00:49:49Z,36.2,TA120-T246183
1603500612000,2020-10-24T00:50:12Z,60.7,TA120-T246184
1603500621000,2020-10-24T00:50:21Z,46.3,TA120-T246191
1603500625000,2020-10-24T00:50:25Z,44.4,TA120-T246187
1603500641000,2020-10-24T00:50:41Z,49.7,TA120-T246177
1603500649000,2020-10-24T00:50:49Z,36.2,TA120-T246183
1603500672000,2020-10-24T00:51:12Z,60.7,TA120-T246184
1603500681000,2020-10-24T00:51:21Z,44.9,TA120-T246191
1603500685000,2020-10-24T00:51:25Z,49.6,TA120-T246187
1603500701000,2020-10-24T00:51:41Z,48.7,TA120-T246177
1603500709000,2020-10-24T00:51:49Z,36.2,TA120-T246183
1603500732000,2020-10-24T00:52:12Z,64.1,TA120-T246184
1603500741000,2020-10-24T00:52:21Z,44.8,TA120-T246191
1603500745000,2020-10-24T00:52:25Z,50,TA120-T246187
1603500761000,2020-10-24T00:52:41Z,48.4,TA120-T246177
1603500769000,2020-10-24T00:52:49Z,36.1,TA120-T246183
1603500792000,2020-10-24T00:53:12Z,53.7,TA120-T246184
1603500801000,2020-10-24T00:53:21Z,45.3,TA120-T246191
1603500805000,2020-10-24T00:53:25Z,50.2,TA120-T246187
1603500821000,2020-10-24T00:53:41Z,49.4,TA120-T246177
1603500829000,2020-10-24T00:53:49Z,36,TA120-T246183
1603500852000,2020-10-24T00:54:12Z,66.5,TA120-T246184
1603500861000,2020-10-24T00:54:21Z,52.1,TA120-T246191
1603500865000,2020-10-24T00:54:25Z,50.5,TA120-T246187
1603500881000,2020-10-24T00:54:41Z,47.4,TA120-T246177
1603500889000,2020-10-24T00:54:49Z,36.1,TA120-T246183
1603500912000,2020-10-24T00:55:12Z,64.6,TA120-T246184
1603500921000,2020-10-24T00:55:21Z,49.2,TA120-T246191
1603500925000,2020-10-24T00:55:25Z,48.4,TA120-T246187
1603500941000,2020-10-24T00:55:41Z,45.7,TA120-T246177
1603500949000,2020-10-24T00:55:49Z,36.1,TA120-T246183
1603500972000,2020-10-24T00:56:12Z,62.2,TA120-T246184
1603500981000,2020-10-24T00:56:21Z,51,TA120-T246191
1603500985000,2020-10-24T00:56:25Z,50.5,TA120-T246187
1603501001000,2020-10-24T00:56:41Z,47.3,TA120-T246177
1603501009000,2020-10-24T00:56:49Z,36.1,TA120-T246183
1603501032000,2020-10-24T00:57:12Z,53.5,TA120-T246184
1603501041000,2020-10-24T00:57:21Z,53,TA120-T246191
1603501045000,2020-10-24T00:57:25Z,47.2,TA120-T246187
1603501061000,2020-10-24T00:57:41Z,45,TA120-T246177
1603501069000,2020-10-24T00:57:49Z,36.1,TA120-T246183
1603501092000,2020-10-24T00:58:12Z,65.3,TA120-T246184
1603501101000,2020-10-24T00:58:21Z,47.6,TA120-T246191
1603501105000,2020-10-24T00:58:25Z,46,TA120-T246187
1603501121000,2020-10-24T00:58:41Z,45.5,TA120-T246177
1603501129000,2020-10-24T00:58:49Z,36.1,TA120-T246183
1603501152000,2020-10-24T00:59:12Z,52.2,TA120-T246184
1603501161000,2020-10-24T00:59:21Z,53.8,TA120-T246191
1603501165000,2020-10-24T00:59:25Z,47.9,TA120-T246187
1603501181000,2020-10-24T00:59:41Z,45.8,TA120-T246177
1603501189000,2020-10-24T00:59:49Z,36,TA120-T246183
1603501212000,2020-10-24T01:00:12Z,54.6,TA120-T246184
1603501221000,2020-10-24T01:00:21Z,45.7,TA120-T246191
1603501225000,2020-10-24T01:00:25Z,50.3,TA120-T246187
1603501241000,2020-10-24T01:00:41Z,45.4,TA120-T246177
1603501249000,2020-10-24T01:00:49Z,36.3,TA120-T246183
1603501272000,2020-10-24T01:01:12Z,52.2,TA120-T246184
1603501281000,2020-10-24T01:01:21Z,51.6,TA120-T246191
1603501285000,2020-10-24T01:01:25Z,50.8,TA120-T246187
1603501301000,2020-10-24T01:01:41Z,40.8,TA120-T246177
1603501309000,2020-10-24T01:01:49Z,36.1,TA120-T246183
1603501332000,2020-10-24T01:02:12Z,52.2,TA120-T246184
1603501341000,2020-10-24T01:02:21Z,44.9,TA120-T246191
1603501345000,2020-10-24T01:02:25Z,47.1,TA120-T246187
1603501361000,2020-10-24T01:02:41Z,43.7,TA120-T246177
1603501369000,2020-10-24T01:02:49Z,36,TA120-T246183
1603501392000,2020-10-24T01:03:12Z,66.9,TA120-T246184
1603501401000,2020-10-24T01:03:21Z,46,TA120-T246191
1603501405000,2020-10-24T01:03:25Z,49.1,TA120-T246187
1603501421000,2020-10-24T01:03:41Z,44.2,TA120-T246177
1603501429000,2020-10-24T01:03:49Z,36.1,TA120-T246183
1603501452000,2020-10-24T01:04:12Z,58,TA120-T246184
1603501461000,2020-10-24T01:04:21Z,52.9,TA120-T246191
1603501465000,2020-10-24T01:04:25Z,52.1,TA120-T246187
1603501481000,2020-10-24T01:04:41Z,47.7,TA120-T246177
1603501489000,2020-10-24T01:04:49Z,35.9,TA120-T246183
1603501512000,2020-10-24T01:05:12Z,52.2,TA120-T246184
1603501521000,2020-10-24T01:05:21Z,44.8,TA120-T246191
1603501525000,2020-10-24T01:05:25Z,46.9,TA120-T246187
1603501541000,2020-10-24T01:05:41Z,48.7,TA120-T246177
1603501549000,2020-10-24T01:05:49Z,36,TA120-T246183
1603501572000,2020-10-24T01:06:12Z,52,TA120-T246184
1603501581000,2020-10-24T01:06:21Z,44.9,TA120-T246191
1603501585000,2020-10-24T01:06:25Z,48.8,TA120-T246187
1603501601000,2020-10-24T01:06:41Z,45.9,TA120-T246177
1603501609000,2020-10-24T01:06:49Z,36,TA120-T246183
1603501632000,2020-10-24T01:07:12Z,70.1,TA120-T246184
1603501641000,2020-10-24T01:07:21Z,45.5,TA120-T246191
1603501645000,2020-10-24T01:07:25Z,46.8,TA120-T246187
1603501661000,2020-10-24T01:07:41Z,44.5,TA120-T246177
1603501669000,2020-10-24T01:07:49Z,36.1,TA120-T246183
1603501692000,2020-10-24T01:08:12Z,52.8,TA120-T246184
1603501701000,2020-10-24T01:08:21Z,44.9,TA120-T246191
1603501705000,2020-10-24T01:08:25Z,43.2,TA120-T246187
1603501721000,2020-10-24T01:08:41Z,46.7,TA120-T246177
1603501729000,2020-10-24T01:08:49Z,36,TA120-T246183
1603501752000,2020-10-24T01:09:12Z,59.4,TA120-T246184
1603501761000,2020-10-24T01:09:21Z,44.5,TA120-T246191
1603501765000,2020-10-24T01:09:25Z,43.4,TA120-T246187
1603501781000,2020-10-24T01:09:41Z,47.1,TA120-T246177
1603501789000,2020-10-24T01:09:49Z,35.9,TA120-T246183
1603501812000,2020-10-24T01:10:12Z,54.7,TA120-T246184
1603501821000,2020-10-24T01:10:21Z,48.5,TA120-T246191
1603501825000,2020-10-24T01:10:25Z,46.9,TA120-T246187
1603501841000,2020-10-24T01:10:41Z,43.9,TA120-T246177
1603501849000,2020-10-24T01:10:49Z,36,TA120-T246183
1603501872000,2020-10-24T01:11:12Z,69.9,TA120-T246184
1603501881000,2020-10-24T01:11:21Z,44.8,TA120-T246191
1603501885000,2020-10-24T01:11:25Z,49.2,TA120-T246187
1603501901000,2020-10-24T01:11:41Z,46.4,TA120-T246177
1603501909000,2020-10-24T01:11:49Z,36.1,TA120-T246183
1603501932000,2020-10-24T01:12:12Z,62.8,TA120-T246184
1603501941000,2020-10-24T01:12:21Z,54.2,TA120-T246191
1603501945000,2020-10-24T01:12:25Z,51,TA120-T246187
1603501961000,2020-10-24T01:12:41Z,48.2,TA120-T246177
1603501969000,2020-10-24T01:12:49Z,36,TA120-T246183
1603501992000,2020-10-24T01:13:12Z,52.8,TA120-T246184
1603502001000,2020-10-24T01:13:21Z,45.9,TA120-T246191
1603502005000,2020-10-24T01:13:25Z,49.6,TA120-T246187
1603502021000,2020-10-24T01:13:41Z,46.1,TA120-T246177
1603502029000,2020-10-24T01:13:49Z,36,TA120-T246183
1603502052000,2020-10-24T01:14:12Z,60.7,TA120-T246184
1603502061000,2020-10-24T01:14:21Z,44.5,TA120-T246191
1603502065000,2020-10-24T01:14:25Z,50.5,TA120-T246187
1603502081000,2020-10-24T01:14:41Z,45.1,TA120-T246177
1603502089000,2020-10-24T01:14:49Z,36,TA120-T246183
1603502112000,2020-10-24T01:15:12Z,69.2,TA120-T246184
1603502121000,2020-10-24T01:15:21Z,45,TA120-T246191
1603502125000,2020-10-24T01:15:25Z,52.3,TA120-T246187
1603502141000,2020-10-24T01:15:41Z,44.7,TA120-T246177
1603502149000,2020-10-24T01:15:49Z,36.1,TA120-T246183
1603502172000,2020-10-24T01:16:12Z,66.4,TA120-T246184
1603502181000,2020-10-24T01:16:21Z,58.1,TA120-T246191
1603502185000,2020-10-24T01:16:25Z,47.4,TA120-T246187
1603502201000,2020-10-24T01:16:41Z,46.7,TA120-T246177
1603502209000,2020-10-24T01:16:49Z,35.9,TA120-T246183
1603502232000,2020-10-24T01:17:12Z,65.5,TA120-T246184
1603502241000,2020-10-24T01:17:21Z,47.1,TA120-T246191
1603502245000,2020-10-24T01:17:25Z,49.4,TA120-T246187
1603502261000,2020-10-24T01:17:41Z,47.1,TA120-T246177
1603502269000,2020-10-24T01:17:49Z,36.1,TA120-T246183
1603502292000,2020-10-24T01:18:12Z,59.5,TA120-T246184
1603502301000,2020-10-24T01:18:21Z,44.6,TA120-T246191
1603502305000,2020-10-24T01:18:25Z,43.9,TA120-T246187
1603502321000,2020-10-24T01:18:41Z,45.9,TA120-T246177
1603502329000,2020-10-24T01:18:49Z,36.1,TA120-T246183
1603502352000,2020-10-24T01:19:12Z,57.9,TA120-T246184
1603502361000,2020-10-24T01:19:21Z,44.7,TA120-T246191
1603502365000,2020-10-24T01:19:25Z,44.9,TA120-T246187
1603502381000,2020-10-24T01:19:41Z,44.7,TA120-T246177
1603502389000,2020-10-24T01:19:49Z,36,TA120-T246183
1603502412000,2020-10-24T01:20:12Z,57.3,TA120-T246184
1603502421000,2020-10-24T01:20:21Z,50.2,TA120-T246191
1603502425000,2020-10-24T01:20:25Z,48.3,TA120-T246187
1603502441000,2020-10-24T01:20:41Z,47.7,TA120-T246177
1603502449000,2020-10-24T01:20:49Z,36.1,TA120-T246183
1603502472000,2020-10-24T01:21:12Z,67.1,TA120-T246184
1603502481000,2020-10-24T01:21:21Z,57.8,TA120-T246191
1603502485000,2020-10-24T01:21:25Z,46.8,TA120-T246187
1603502501000,2020-10-24T01:21:41Z,44.9,TA120-T246177
1603502509000,2020-10-24T01:21:49Z,36,TA120-T246183
1603502532000,2020-10-24T01:22:12Z,66.5,TA120-T246184
1603502541000,2020-10-24T01:22:21Z,44.8,TA120-T246191
1603502545000,2020-10-24T01:22:25Z,47.3,TA120-T246187
1603502561000,2020-10-24T01:22:41Z,44.7,TA120-T246177
1603502569000,2020-10-24T01:22:49Z,36.2,TA120-T246183
1603502592000,2020-10-24T01:23:12Z,64.6,TA120-T246184
1603502601000,2020-10-24T01:23:21Z,49.4,TA120-T246191
1603502605000,2020-10-24T01:23:25Z,53.5,TA120-T246187
1603502621000,2020-10-24T01:23:41Z,44.2,TA120-T246177
1603502629000,2020-10-24T01:23:49Z,35.9,TA120-T246183
1603502652000,2020-10-24T01:24:12Z,68.4,TA120-T246184
1603502661000,2020-10-24T01:24:21Z,48.8,TA120-T246191
1603502665000,2020-10-24T01:24:25Z,49.4,TA120-T246187
1603502681000,2020-10-24T01:24:41Z,43.9,TA120-T246177
1603502689000,2020-10-24T01:24:49Z,35.9,TA120-T246183
1603502712000,2020-10-24T01:25:12Z,63.4,TA120-T246184
1603502721000,2020-10-24T01:25:21Z,45.1,TA120-T246191
