time,readable_time,dBA,dev-id
1648598403000,2022-03-30T00:00:03Z,31.1,TA120-T246183
1648598406000,2022-03-30T00:00:06Z,49.2,TA120-T246187
1648598415000,2022-03-30T00:00:15Z,49.3,TA120-T246184
1648598429000,2022-03-30T00:00:29Z,45,TA120-T246191
1648598463000,2022-03-30T00:01:03Z,31.2,TA120-T246183
1648598466000,2022-03-30T00:01:06Z,51.5,TA120-T246187
1648598475000,2022-03-30T00:01:15Z,64.5,TA120-T246184
1648598489000,2022-03-30T00:01:29Z,45,TA120-T246191
1648598523000,2022-03-30T00:02:03Z,30.9,TA120-T246183
1648598526000,2022-03-30T00:02:06Z,47.9,TA120-T246187
1648598535000,2022-03-30T00:02:15Z,60.4,TA120-T246184
1648598549000,2022-03-30T00:02:29Z,45.1,TA120-T246191
1648598583000,2022-03-30T00:03:03Z,31,TA120-T246183
1648598586000,2022-03-30T00:03:06Z,45.1,TA120-T246187
1648598595000,2022-03-30T00:03:15Z,55.4,TA120-T246184
1648598609000,2022-03-30T00:03:29Z,44.9,TA120-T246191
1648598643000,2022-03-30T00:04:03Z,31.2,TA120-T246183
1648598646000,2022-03-30T00:04:06Z,47.9,TA120-T246187
1648598655000,2022-03-30T00:04:15Z,61.7,TA120-T246184
1648598669000,2022-03-30T00:04:29Z,45,TA120-T246191
1648598703000,2022-03-30T00:05:03Z,31.3,TA120-T246183
1648598706000,2022-03-30T00:05:06Z,48.6,TA120-T246187
1648598715000,2022-03-30T00:05:15Z,65.2,TA120-T246184
1648598729000,2022-03-30T00:05:29Z,45,TA120-T246191
1648598763000,2022-03-30T00:06:03Z,31.4,TA120-T246183
1648598766000,2022-03-30T00:06:06Z,48.6,TA120-T246187
1648598775000,2022-03-30T00:06:15Z,62.1,TA120-T246184
1648598789000,2022-03-30T00:06:29Z,49.2,TA120-T246191
1648598823000,2022-03-30T00:07:03Z,31.3,TA120-T246183
1648598826000,2022-03-30T00:07:06Z,47.7,TA120-T246187
1648598835000,2022-03-30T00:07:15Z,65.5,TA120-T246184
1648598849000,2022-03-30T00:07:29Z,45.1,TA120-T246191
1648598883000,2022-03-30T00:08:03Z,31.3,TA120-T246183
1648598886000,2022-03-30T00:08:06Z,50.5,TA120-T246187
1648598895000,2022-03-30T00:08:15Z,57.1,TA120-T246184
1648598909000,2022-03-30T00:08:29Z,45.8,TA120-T246191
1648598943000,2022-03-30T00:09:03Z,31.4,TA120-T246183
1648598946000,2022-03-30T00:09:06Z,47.1,TA120-T246187
1648598955000,2022-03-30T00:09:15Z,64,TA120-T246184
1648598969000,2022-03-30T00:09:29Z,46.9,TA120-T246191
1648599003000,2022-03-30T00:10:03Z,31.4,TA120-T246183
1648599006000,2022-03-30T00:10:06Z,48.3,TA120-T246187
1648599015000,2022-03-30T00:10:15Z,53.8,TA120-T246184
1648599029000,2022-03-30T00:10:29Z,45.2,TA120-T246191
1648599063000,2022-03-30T00:11:03Z,31.4,TA120-T246183
1648599066000,2022-03-30T00:11:06Z,47.9,TA120-T246187
1648599075000,2022-03-30T00:11:15Z,50.8,TA120-T246184
1648599089000,2022-03-30T00:11:29Z,44.9,TA120-T246191
1648599123000,2022-03-30T00:12:03Z,31.2,TA120-T246183
1648599126000,2022-03-30T00:12:06Z,49,TA120-T246187
1648599135000,2022-03-30T00:12:15Z,50,TA120-T246184
1648599149000,2022-03-30T00:12:29Z,45.1,TA120-T246191
1648599183000,2022-03-30T00:13:03Z,30.9,TA120-T246183
1648599186000,2022-03-30T00:13:06Z,49.3,TA120-T246187
1648599195000,2022-03-30T00:13:15Z,48.9,TA120-T246184
1648599209000,2022-03-30T00:13:29Z,45.2,TA120-T246191
1648599243000,2022-03-30T00:14:03Z,31,TA120-T246183
1648599246000,2022-03-30T00:14:06Z,47.1,TA120-T246187
1648599255000,2022-03-30T00:14:15Z,50.1,TA120-T246184
1648599269000,2022-03-30T00:14:29Z,46.6,TA120-T246191
1648599303000,2022-03-30T00:15:03Z,31,TA120-T246183
1648599306000,2022-03-30T00:15:06Z,49.3,TA120-T246187
1648599315000,2022-03-30T00:15:15Z,67.8,TA120-T246184
1648599329000,2022-03-30T00:15:29Z,46,TA120-T246191
1648599363000,2022-03-30T00:16:03Z,31,TA120-T246183
1648599366000,2022-03-30T00:16:06Z,46.1,TA120-T246187
1648599375000,2022-03-30T00:16:15Z,51.8,TA120-T246184
1648599389000,2022-03-30T00:16:29Z,46.3,TA120-T246191
1648599423000,2022-03-30T00:17:03Z,31.1,TA120-T246183
1648599426000,2022-03-30T00:17:06Z,47.9,TA120-T246187
1648599435000,2022-03-30T00:17:15Z,49.1,TA120-T246184
1648599449000,2022-03-30T00:17:29Z,44.9,TA120-T246191
1648599483000,2022-03-30T00:18:03Z,31,TA120-T246183
1648599486000,2022-03-30T00:18:06Z,44.3,TA120-T246187
1648599495000,2022-03-30T00:18:15Z,49.3,TA120-T246184
1648599509000,2022-03-30T00:18:29Z,44.9,TA120-T246191
1648599543000,2022-03-30T00:19:03Z,30.9,TA120-T246183
1648599546000,2022-03-30T00:19:06Z,44.7,TA120-T246187
1648599555000,2022-03-30T00:19:15Z,56.1,TA120-T246184
1648599569000,2022-03-30T00:19:29Z,52.3,TA120-T246191
1648599603000,2022-03-30T00:20:03Z,31,TA120-T246183
1648599606000,2022-03-30T00:20:06Z,45.9,TA120-T246187
1648599615000,2022-03-30T00:20:15Z,62.4,TA120-T246184
1648599629000,2022-03-30T00:20:29Z,45.2,TA120-T246191
1648599663000,2022-03-30T00:21:03Z,31.6,TA120-T246183
1648599666000,2022-03-30T00:21:06Z,44.1,TA120-T246187
1648599675000,2022-03-30T00:21:15Z,50.7,TA120-T246184
1648599689000,2022-03-30T00:21:29Z,45,TA120-T246191
1648599723000,2022-03-30T00:22:03Z,30.5,TA120-T246183
1648599726000,2022-03-30T00:22:06Z,46.3,TA120-T246187
1648599735000,2022-03-30T00:22:15Z,50.7,TA120-T246184
1648599749000,2022-03-30T00:22:29Z,46.3,TA120-T246191
1648599783000,2022-03-30T00:23:03Z,30.4,TA120-T246183
1648599786000,2022-03-30T00:23:06Z,45.6,TA120-T246187
1648599795000,2022-03-30T00:23:15Z,59.1,TA120-T246184
1648599809000,2022-03-30T00:23:29Z,45,TA120-T246191
1648599843000,2022-03-30T00:24:03Z,30.4,TA120-T246183
1648599846000,2022-03-30T00:24:06Z,48.1,TA120-T246187
1648599855000,2022-03-30T00:24:15Z,49.2,TA120-T246184
1648599869000,2022-03-30T00:24:29Z,45.1,TA120-T246191
1648599903000,2022-03-30T00:25:03Z,30.4,TA120-T246183
1648599906000,2022-03-30T00:25:06Z,48,TA120-T246187
1648599915000,2022-03-30T00:25:15Z,49.2,TA120-T246184
1648599929000,2022-03-30T00:25:29Z,45.1,TA120-T246191
1648599963000,2022-03-30T00:26:03Z,30.4,TA120-T246183
1648599966000,2022-03-30T00:26:06Z,47.6,TA120-T246187
1648599975000,2022-03-30T00:26:15Z,58.1,TA120-T246184
1648599989000,2022-03-30T00:26:29Z,45,TA120-T246191
1648600023000,2022-03-30T00:27:03Z,30.4,TA120-T246183
1648600026000,2022-03-30T00:27:06Z,45.5,TA120-T246187
1648600035000,2022-03-30T00:27:15Z,56.9,TA120-T246184
1648600049000,2022-03-30T00:27:29Z,45.6,TA120-T246191
1648600083000,2022-03-30T00:28:03Z,30.4,TA120-T246183
1648600086000,2022-03-30T00:28:06Z,47.9,TA120-T246187
1648600095000,2022-03-30T00:28:15Z,54.4,TA120-T246184
1648600109000,2022-03-30T00:28:29Z,50.8,TA120-T246191
1648600143000,2022-03-30T00:29:03Z,30.5,TA120-T246183
1648600146000,2022-03-30T00:29:06Z,45.6,TA120-T246187
1648600155000,2022-03-30T00:29:15Z,55.6,TA120-T246184
1648600169000,2022-03-30T00:29:29Z,45.4,TA120-T246191
1648600203000,2022-03-30T00:30:03Z,30.5,TA120-T246183
1648600206000,2022-03-30T00:30:06Z,48.4,TA120-T246187
1648600215000,2022-03-30T00:30:15Z,62.6,TA120-T246184
1648600229000,2022-03-30T00:30:29Z,50.5,TA120-T246191
1648600263000,2022-03-30T00:31:03Z,30.4,TA120-T246183
1648600266000,2022-03-30T00:31:06Z,48.1,TA120-T246187
1648600275000,2022-03-30T00:31:15Z,50.7,TA120-T246184
1648600289000,2022-03-30T00:31:29Z,45.4,TA120-T246191
1648600323000,2022-03-30T00:32:03Z,30.4,TA120-T246183
1648600326000,2022-03-30T00:32:06Z,47.5,TA120-T246187
1648600335000,2022-03-30T00:32:15Z,56,TA120-T246184
1648600349000,2022-03-30T00:32:29Z,45.1,TA120-T246191
1648600383000,2022-03-30T00:33:03Z,30.4,TA120-T246183
1648600386000,2022-03-30T00:33:06Z,49,TA120-T246187
1648600395000,2022-03-30T00:33:15Z,54.3,TA120-T246184
1648600409000,2022-03-30T00:33:29Z,45.4,TA120-T246191
1648600443000,2022-03-30T00:34:03Z,30.4,TA120-T246183
1648600446000,2022-03-30T00:34:06Z,45.1,TA120-T246187
1648600455000,2022-03-30T00:34:15Z,56.7,TA120-T246184
1648600469000,2022-03-30T00:34:29Z,48.9,TA120-T246191
1648600503000,2022-03-30T00:35:03Z,30.4,TA120-T246183
1648600506000,2022-03-30T00:35:06Z,45.6,TA120-T246187
1648600515000,2022-03-30T00:35:15Z,51.3,TA120-T246184
1648600529000,2022-03-30T00:35:29Z,45.1,TA120-T246191
1648600563000,2022-03-30T00:36:03Z,30.4,TA120-T246183
1648600566000,2022-03-30T00:36:06Z,48.8,TA120-T246187
1648600575000,2022-03-30T00:36:15Z,49.9,TA120-T246184
1648600589000,2022-03-30T00:36:29Z,45,TA120-T246191
1648600623000,2022-03-30T00:37:03Z,30.4,TA120-T246183
1648600626000,2022-03-30T00:37:06Z,44.8,TA120-T246187
1648600635000,2022-03-30T00:37:15Z,60.1,TA120-T246184
1648600649000,2022-03-30T00:37:29Z,44.9,TA120-T246191
1648600683000,2022-03-30T00:38:03Z,30.4,TA120-T246183
1648600686000,2022-03-30T00:38:06Z,48.4,TA120-T246187
1648600695000,2022-03-30T00:38:15Z,54.5,TA120-T246184
1648600709000,2022-03-30T00:38:29Z,49.5,TA120-T246191
1648600743000,2022-03-30T00:39:03Z,30.4,TA120-T246183
1648600746000,2022-03-30T00:39:06Z,47.4,TA120-T246187
1648600755000,2022-03-30T00:39:15Z,66.8,TA120-T246184
1648600769000,2022-03-30T00:39:29Z,44.9,TA120-T246191
1648600803000,2022-03-30T00:40:03Z,30.4,TA120-T246183
1648600806000,2022-03-30T00:40:06Z,47,TA120-T246187
1648600815000,2022-03-30T00:40:15Z,62.5,TA120-T246184
1648600829000,2022-03-30T00:40:29Z,45,TA120-T246191
1648600863000,2022-03-30T00:41:03Z,30.4,TA120-T246183
1648600866000,2022-03-30T00:41:06Z,44.7,TA120-T246187
1648600875000,2022-03-30T00:41:15Z,56,TA120-T246184
1648600889000,2022-03-30T00:41:29Z,44.9,TA120-T246191
1648600923000,2022-03-30T00:42:03Z,30.4,TA120-T246183
1648600926000,2022-03-30T00:42:06Z,48,TA120-T246187
1648600935000,2022-03-30T00:42:15Z,59.7,TA120-T246184
1648600949000,2022-03-30T00:42:29Z,44.8,TA120-T246191
1648600983000,2022-03-30T00:43:03Z,30.4,TA120-T246183
1648600986000,2022-03-30T00:43:06Z,50.9,TA120-T246187
1648600995000,2022-03-30T00:43:15Z,57.4,TA120-T246184
1648601009000,2022-03-30T00:43:29Z,45,TA120-T246191
1648601043000,2022-03-30T00:44:03Z,30.4,TA120-T246183
1648601046000,2022-03-30T00:44:06Z,48.1,TA120-T246187
1648601055000,2022-03-30T00:44:15Z,49.6,TA120-T246184
1648601069000,2022-03-30T00:44:29Z,45.7,TA120-T246191
1648601103000,2022-03-30T00:45:03Z,30.3,TA120-T246183
1648601106000,2022-03-30T00:45:06Z,47.1,TA120-T246187
1648601115000,2022-03-30T00:45:15Z,62.4,TA120-T246184
1648601129000,2022-03-30T00:45:29Z,45.2,TA120-T246191
1648601163000,2022-03-30T00:46:03Z,30.4,TA120-T246183
1648601166000,2022-03-30T00:46:06Z,48.1,TA120-T246187
1648601175000,2022-03-30T00:46:15Z,52.1,TA120-T246184
1648601189000,2022-03-30T00:46:29Z,45,TA120-T246191
1648601223000,2022-03-30T00:47:03Z,30.4,TA120-T246183
1648601226000,2022-03-30T00:47:06Z,45.7,TA120-T246187
1648601235000,2022-03-30T00:47:15Z,58.6,TA120-T246184
1648601249000,2022-03-30T00:47:29Z,45.1,TA120-T246191
1648601283000,2022-03-30T00:48:03Z,30.5,TA120-T246183
1648601286000,2022-03-30T00:48:06Z,45.5,TA120-T246187
1648601295000,2022-03-30T00:48:15Z,65.3,TA120-T246184
1648601309000,2022-03-30T00:48:29Z,47.5,TA120-T246191
1648601343000,2022-03-30T00:49:03Z,30.4,TA120-T246183
1648601346000,2022-03-30T00:49:06Z,44.8,TA120-T246187
1648601355000,2022-03-30T00:49:15Z,62.5,TA120-T246184
1648601369000,2022-03-30T00:49:29Z,48.1,TA120-T246191
1648601403000,2022-03-30T00:50:03Z,30.5,TA120-T246183
1648601406000,2022-03-30T00:50:06Z,48.6,TA120-T246187
1648601415000,2022-03-30T00:50:15Z,51.3,TA120-T246184
1648601429000,2022-03-30T00:50:29Z,47.2,TA120-T246191
1648601463000,2022-03-30T00:51:03Z,30.4,TA120-T246183
1648601466000,2022-03-30T00:51:06Z,47.8,TA120-T246187
1648601475000,2022-03-30T00:51:15Z,57.2,TA120-T246184
1648601489000,2022-03-30T00:51:29Z,45.1,TA120-T246191
1648601523000,2022-03-30T00:52:03Z,30.4,TA120-T246183
1648601526000,2022-03-30T00:52:06Z,46.3,TA120-T246187
1648601535000,2022-03-30T00:52:15Z,54.9,TA120-T246184
1648601549000,2022-03-30T00:52:29Z,45.2,TA120-T246191
1648601583000,2022-03-30T00:53:03Z,30.4,TA120-T246183
1648601586000,2022-03-30T00:53:06Z,46.6,TA120-T246187
1648601595000,2022-03-30T00:53:15Z,65.1,TA120-T246184
1648601609000,2022-03-30T00:53:29Z,45.3,TA120-T246191
1648601643000,2022-03-30T00:54:03Z,30.4,TA120-T246183
1648601646000,2022-03-30T00:54:06Z,49.4,TA120-T246187
1648601655000,2022-03-30T00:54:15Z,61.2,TA120-T246184
1648601669000,2022-03-30T00:54:29Z,45,TA120-T246191
1648601703000,2022-03-30T00:55:03Z,30.4,TA120-T246183
1648601706000,2022-03-30T00:55:06Z,45.8,TA120-T246187
1648601715000,2022-03-30T00:55:15Z,57.1,TA120-T246184
1648601729000,2022-03-30T00:55:29Z,48,TA120-T246191
1648601763000,2022-03-30T00:56:03Z,30.6,TA120-T246183
1648601766000,2022-03-30T00:56:06Z,46.3,TA120-T246187
1648601775000,2022-03-30T00:56:15Z,58.8,TA120-T246184
1648601789000,2022-03-30T00:56:29Z,46.3,TA120-T246191
1648601823000,2022-03-30T00:57:03Z,30.5,TA120-T246183
1648601826000,2022-03-30T00:57:06Z,49.6,TA120-T246187
1648601835000,2022-03-30T00:57:15Z,67.2,TA120-T246184
1648601849000,2022-03-30T00:57:29Z,45.9,TA120-T246191
1648601883000,2022-03-30T00:58:03Z,30.4,TA120-T246183
1648601886000,2022-03-30T00:58:06Z,48.1,TA120-T246187
1648601895000,2022-03-30T00:58:15Z,65.1,TA120-T246184
1648601909000,2022-03-30T00:58:29Z,50.1,TA120-T246191
1648601943000,2022-03-30T00:59:03Z,30.4,TA120-T246183
1648601946000,2022-03-30T00:59:06Z,46.4,TA120-T246187
1648601955000,2022-03-30T00:59:15Z,54.1,TA120-T246184
1648601969000,2022-03-30T00:59:29Z,45.4,TA120-T246191
1648602003000,2022-03-30T01:00:03Z,30.6,TA120-T246183
1648602006000,2022-03-30T01:00:06Z,47.5,TA120-T246187
1648602015000,2022-03-30T01:00:15Z,64.2,TA120-T246184
1648602029000,2022-03-30T01:00:29Z,45.4,TA120-T246191
1648602063000,2022-03-30T01:01:03Z,30.4,TA120-T246183
1648602066000,2022-03-30T01:01:06Z,45.8,TA120-T246187
1648602075000,2022-03-30T01:01:15Z,62.9,TA120-T246184
1648602089000,2022-03-30T01:01:29Z,45,TA120-T246191
1648602123000,2022-03-30T01:02:03Z,30.4,TA120-T246183
1648602126000,2022-03-30T01:02:06Z,45.2,TA120-T246187
1648602135000,2022-03-30T01:02:15Z,60.4,TA120-T246184
1648602149000,2022-03-30T01:02:29Z,44.8,TA120-T246191
1648602183000,2022-03-30T01:03:03Z,30.4,TA120-T246183
1648602186000,2022-03-30T01:03:06Z,45.4,TA120-T246187
1648602195000,2022-03-30T01:03:15Z,66.5,TA120-T246184
1648602209000,2022-03-30T01:03:29Z,48.9,TA120-T246191
1648602243000,2022-03-30T01:04:03Z,30.4,TA120-T246183
1648602246000,2022-03-30T01:04:06Z,47.5,TA120-T246187
1648602255000,2022-03-30T01:04:15Z,64,TA120-T246184
1648602269000,2022-03-30T01:04:29Z,45.3,TA120-T246191
1648602303000,2022-03-30T01:05:03Z,30.5,TA120-T246183
1648602306000,2022-03-30T01:05:06Z,46.7,TA120-T246187
1648602315000,2022-03-30T01:05:15Z,63.5,TA120-T246184
1648602329000,2022-03-30T01:05:29Z,45.2,TA120-T246191
1648602363000,2022-03-30T01:06:03Z,30.4,TA120-T246183
1648602366000,2022-03-30T01:06:06Z,46.5,TA120-T246187
1648602375000,2022-03-30T01:06:15Z,54,TA120-T246184
1648602389000,2022-03-30T01:06:29Z,45.3,TA120-T246191
1648602423000,2022-03-30T01:07:03Z,30.4,TA120-T246183
1648602426000,2022-03-30T01:07:06Z,49.5,TA120-T246187
1648602435000,2022-03-30T01:07:15Z,59.7,TA120-T246184
1648602449000,2022-03-30T01:07:29Z,44.9,TA120-T246191
1648602483000,2022-03-30T01:08:03Z,30.6,TA120-T246183
1648602486000,2022-03-30T01:08:06Z,46.7,TA120-T246187
1648602495000,2022-03-30T01:08:15Z,49.9,TA120-T246184
1648602509000,2022-03-30T01:08:29Z,47,TA120-T246191
1648602543000,2022-03-30T01:09:03Z,31.3,TA120-T246183
1648602546000,2022-03-30T01:09:06Z,46.1,TA120-T246187
1648602555000,2022-03-30T01:09:15Z,62.7,TA120-T246184
1648602569000,2022-03-30T01:09:29Z,55.8,TA120-T246191
1648602603000,2022-03-30T01:10:03Z,30.4,TA120-T246183
1648602606000,2022-03-30T01:10:06Z,46.8,TA120-T246187
1648602615000,2022-03-30T01:10:15Z,64.5,TA120-T246184
1648602629000,2022-03-30T01:10:29Z,46.3,TA120-T246191
1648602663000,2022-03-30T01:11:03Z,30.5,TA120-T246183
1648602666000,2022-03-30T01:11:06Z,48.6,TA120-T246187
1648602675000,2022-03-30T01:11:15Z,60.1,TA120-T246184
1648602689000,2022-03-30T01:11:29Z,46.9,TA120-T246191
1648602723000,2022-03-30T01:12:03Z,30.4,TA120-T246183
1648602726000,2022-03-30T01:12:06Z,48.5,TA120-T246187
1648602735000,2022-03-30T01:12:15Z,52.7,TA120-T246184
1648602749000,2022-03-30T01:12:29Z,45.2,TA120-T246191
1648602783000,2022-03-30T01:13:03Z,30.4,TA120-T246183
1648602786000,2022-03-30T01:13:06Z,49.5,TA120-T246187
1648602795000,2022-03-30T01:13:15Z,59.5,TA120-T246184
1648602809000,2022-03-30T01:13:29Z,45.2,TA120-T246191
1648602843000,2022-03-30T01:14:03Z,30.4,TA120-T246183
1648602846000,2022-03-30T01:14:06Z,51.5,TA120-T246187
1648602855000,2022-03-30T01:14:15Z,53.6,TA120-T246184
1648602869000,2022-03-30T01:14:29Z,45.1,TA120-T246191
1648602903000,2022-03-30T01:15:03Z,30.4,TA120-T246183
1648602906000,2022-03-30T01:15:06Z,49.6,TA120-T246187
1648602915000,2022-03-30T01:15:15Z,64.9,TA120-T246184
1648602929000,2022-03-30T01:15:29Z,45.2,TA120-T246191
1648602963000,2022-03-30T01:16:03Z,30.7,TA120-T246183
1648602966000,2022-03-30T01:16:06Z,49.8,TA120-T246187
1648602975000,2022-03-30T01:16:15Z,64.9,TA120-T246184
1648602989000,2022-03-30T01:16:29Z,45.4,TA120-T246191
1648603023000,2022-03-30T01:17:03Z,30.4,TA120-T246183
1648603026000,2022-03-30T01:17:06Z,49.1,TA120-T246187
1648603035000,2022-03-30T01:17:15Z,64.9,TA120-T246184
1648603049000,2022-03-30T01:17:29Z,45,TA120-T246191
1648603083000,2022-03-30T01:18:03Z,30.4,TA120-T246183
1648603086000,2022-03-30T01:18:06Z,44.9,TA120-T246187
1648603095000,2022-03-30T01:18:15Z,63.7,TA120-T246184
1648603109000,2022-03-30T01:18:29Z,45.1,TA120-T246191
1648603143000,2022-03-30T01:19:03Z,30.3,TA120-T246183
1648603146000,2022-03-30T01:19:06Z,48.1,TA120-T246187
1648603155000,2022-03-30T01:19:15Z,64.4,TA120-T246184
1648603169000,2022-03-30T01:19:29Z,47.6,TA120-T246191
1648603203000,2022-03-30T01:20:03Z,30.5,TA120-T246183
1648603206000,2022-03-30T01:20:06Z,49.2,TA120-T246187
1648603215000,2022-03-30T01:20:15Z,65.6,TA120-T246184
1648603229000,2022-03-30T01:20:29Z,45.2,TA120-T246191
1648603263000,2022-03-30T01:21:03Z,30.4,TA120-T246183
1648603266000,2022-03-30T01:21:06Z,47.9,TA120-T246187
1648603275000,2022-03-30T01:21:15Z,56.4,TA120-T246184
1648603289000,2022-03-30T01:21:29Z,52.9,TA120-T246191
1648603323000,2022-03-30T01:22:03Z,30.5,TA120-T246183
1648603326000,2022-03-30T01:22:06Z,48.1,TA120-T246187
1648603335000,2022-03-30T01:22:15Z,55.5,TA120-T246184
1648603349000,2022-03-30T01:22:29Z,45.3,TA120-T246191
1648603383000,2022-03-30T01:23:03Z,30.4,TA120-T246183
1648603386000,2022-03-30T01:23:06Z,46.4,TA120-T246187
1648603395000,2022-03-30T01:23:15Z,57.7,TA120-T246184
1648603409000,2022-03-30T01:23:29Z,50.8,TA120-T246191
1648603443000,2022-03-30T01:24:03Z,30.4,TA120-T246183
1648603446000,2022-03-30T01:24:06Z,47.4,TA120-T246187
1648603455000,2022-03-30T01:24:15Z,66.4,TA120-T246184
1648603469000,2022-03-30T01:24:29Z,45.3,TA120-T246191
1648603503000,2022-03-30T01:25:03Z,30.4,TA120-T246183
1648603506000,2022-03-30T01:25:06Z,45.7,TA120-T246187
1648603515000,2022-03-30T01:25:15Z,61.8,TA120-T246184
1648603529000,2022-03-30T01:25:29Z,45.1,TA120-T246191
1648603563000,2022-03-30T01:26:03Z,30.4,TA120-T246183
1648603566000,2022-03-30T01:26:06Z,48.9,TA120-T246187
1648603575000,2022-03-30T01:26:15Z,58.6,TA120-T246184
1648603589000,2022-03-30T01:26:29Z,45.2,TA120-T246191
1648603623000,2022-03-30T01:27:03Z,30.4,TA120-T246183
1648603626000,2022-03-30T01:27:06Z,50.3,TA120-T246187
1648603635000,2022-03-30T01:27:15Z,64.2,TA120-T246184
1648603649000,2022-03-30T01:27:29Z,46,TA120-T246191
1648603683000,2022-03-30T01:28:03Z,30.4,TA120-T246183
1648603686000,2022-03-30T01:28:06Z,51.5,TA120-T246187
1648603695000,2022-03-30T01:28:15Z,59.8,TA120-T246184
1648603709000,2022-03-30T01:28:29Z,51.9,TA120-T246191
1648603743000,2022-03-30T01:29:03Z,30.5,TA120-T246183
1648603746000,2022-03-30T01:29:06Z,51.6,TA120-T246187
1648603755000,2022-03-30T01:29:15Z,53.3,TA120-T246184
1648603769000,2022-03-30T01:29:29Z,55,TA120-T246191
1648603803000,2022-03-30T01:30:03Z,30.5,TA120-T246183
1648603806000,2022-03-30T01:30:06Z,47,TA120-T246187
1648603815000,2022-03-30T01:30:15Z,63.9,TA120-T246184
1648603829000,2022-03-30T01:30:29Z,52.4,TA120-T246191
1648603863000,2022-03-30T01:31:03Z,30.6,TA120-T246183
1648603866000,2022-03-30T01:31:06Z,46.6,TA120-T246187
1648603875000,2022-03-30T01:31:15Z,64.5,TA120-T246184
1648603889000,2022-03-30T01:31:29Z,46.7,TA120-T246191
1648603923000,2022-03-30T01:32:03Z,30.4,TA120-T246183
1648603926000,2022-03-30T01:32:06Z,50.5,TA120-T246187
1648603935000,2022-03-30T01:32:15Z,65.6,TA120-T246184
1648603949000,2022-03-30T01:32:29Z,47.6,TA120-T246191
1648603983000,2022-03-30T01:33:03Z,30.2,TA120-T246183
1648603986000,2022-03-30T01:33:06Z,49.4,TA120-T246187
1648603995000,2022-03-30T01:33:15Z,59.9,TA120-T246184
1648604009000,2022-03-30T01:33:29Z,45.1,TA120-T246191
1648604043000,2022-03-30T01:34:03Z,30.5,TA120-T246183
1648604046000,2022-03-30T01:34:06Z,47.7,TA120-T246187
1648604055000,2022-03-30T01:34:15Z,58.8,TA120-T246184
1648604069000,2022-03-30T01:34:29Z,45.5,TA120-T246191
1648604103000,2022-03-30T01:35:03Z,30.2,TA120-T246183
1648604106000,2022-03-30T01:35:06Z,49.5,TA120-T246187
1648604115000,2022-03-30T01:35:15Z,64.6,TA120-T246184
1648604129000,2022-03-30T01:35:29Z,48.9,TA120-T246191
1648604163000,2022-03-30T01:36:03Z,30.2,TA120-T246183
1648604166000,2022-03-30T01:36:06Z,46.3,TA120-T246187
1648604175000,2022-03-30T01:36:15Z,58.3,TA120-T246184
1648604189000,2022-03-30T01:36:29Z,45.4,TA120-T246191
1648604223000,2022-03-30T01:37:03Z,30.4,TA120-T246183
1648604226000,2022-03-30T01:37:06Z,50.8,TA120-T246187
1648604235000,2022-03-30T01:37:15Z,60.4,TA120-T246184
1648604249000,2022-03-30T01:37:29Z,45.4,TA120-T246191
1648604283000,2022-03-30T01:38:03Z,30.3,TA120-T246183
1648604286000,2022-03-30T01:38:06Z,47.8,TA120-T246187
1648604295000,2022-03-30T01:38:15Z,61.7,TA120-T246184
1648604309000,2022-03-30T01:38:29Z,49,TA120-T246191
1648604343000,2022-03-30T01:39:03Z,30.2,TA120-T246183
1648604346000,2022-03-30T01:39:06Z,48.4,TA120-T246187
1648604355000,2022-03-30T01:39:15Z,67.8,TA120-T246184
1648604369000,2022-03-30T01:39:29Z,45.6,TA120-T246191
1648604403000,2022-03-30T01:40:03Z,30.3,TA120-T246183
1648604406000,2022-03-30T01:40:06Z,47.6,TA120-T246187
1648604415000,2022-03-30T01:40:15Z,68.6,TA120-T246184
1648604429000,2022-03-30T01:40:29Z,48.2,TA120-T246191
1648604463000,2022-03-30T01:41:03Z,30.4,TA120-T246183
1648604466000,2022-03-30T01:41:06Z,50.1,TA120-T246187
1648604475000,2022-03-30T01:41:15Z,57.2,TA120-T246184
1648604489000,2022-03-30T01:41:29Z,45.5,TA120-T246191
1648604523000,2022-03-30T01:42:03Z,30.2,TA120-T246183
1648604526000,2022-03-30T01:42:06Z,51.5,TA120-T246187
1648604535000,2022-03-30T01:42:15Z,50.5,TA120-T246184
1648604549000,2022-03-30T01:42:29Z,45.8,TA120-T246191
1648604583000,2022-03-30T01:43:03Z,30.2,TA120-T246183
1648604586000,2022-03-30T01:43:06Z,47.8,TA120-T246187
1648604595000,2022-03-30T01:43:15Z,66.6,TA120-T246184
1648604609000,2022-03-30T01:43:29Z,46.1,TA120-T246191
1648604643000,2022-03-30T01:44:03Z,30.3,TA120-T246183
1648604646000,2022-03-30T01:44:06Z,50.2,TA120-T246187
1648604655000,2022-03-30T01:44:15Z,60.7,TA120-T246184
1648604669000,2022-03-30T01:44:29Z,45.4,TA120-T246191
1648604703000,2022-03-30T01:45:03Z,30.3,TA120-T246183
1648604706000,2022-03-30T01:45:06Z,51.7,TA120-T246187
1648604715000,2022-03-30T01:45:15Z,60.6,TA120-T246184
1648604729000,2022-03-30T01:45:29Z,45.7,TA120-T246191
1648604763000,2022-03-30T01:46:03Z,30.5,TA120-T246183
1648604766000,2022-03-30T01:46:06Z,50.5,TA120-T246187
